Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:33;;;;;;;6.71;4.06;;;;;;;-1.34;70.21;99623.91;2037025;77;20422;-70
2021/03/09 00:04:35;;;;;;;5.94;4.04;;;;;;;-1.35;70.22;99627.28;2037752;79;20842;-70
2021/03/09 00:07:37;;;;;;;4.25;3.67;;;;;;;-1.39;70.15;99631.34;2038152;79;20366;-70
2021/03/09 00:10:39;;;;;;;4.80;3.72;;;;;;;-1.41;70.36;99622.78;2037848;79;20318;-70
2021/03/09 00:13:41;;;;;;;5.47;3.71;;;;;;;-1.45;70.50;99628.50;2037780;79;20177;-70
2021/03/09 00:16:43;;;;;;;6.28;4.03;;;;;;;-1.45;70.74;99627.63;2036995;77;20525;-70
2021/03/09 00:19:44;;;;;;;6.16;4.00;;;;;;;-1.47;71.10;99626.69;2038314;79;20169;-70
2021/03/09 00:22:46;;;;;;;5.03;3.49;;;;;;;-1.51;70.86;99630.78;2037718;79;20414;-70
2021/03/09 00:25:48;;;;;;;5.56;3.53;;;;;;;-1.52;70.70;99627.34;2037996;79;20462;-70
2021/03/09 00:28:50;;;;;;;6.40;3.92;;;;;;;-1.57;70.90;99628.81;2037640;79;20342;-70
2021/03/09 00:31:51;;;;;;;7.60;3.41;;;;;;;-1.61;70.88;99628.63;2037126;77;20342;-70
2021/03/09 00:34:53;;;;;;;5.63;3.46;;;;;;;-1.68;70.65;99622.34;2062415;68;20317;-71
2021/03/09 00:37:55;;;;;;;3.92;2.91;;;;;;;-1.71;70.78;99627.28;2005699;80;20414;-70
2021/03/09 00:40:57;;;;;;;5.97;3.42;;;;;;;-1.74;70.83;99626.28;2005969;80;20244;-71
2021/03/09 00:43:58;;;;;;;3.92;3.26;;;;;;;-1.77;70.71;99619.38;2006349;80;20242;-70
2021/03/09 00:47:00;;;;;;;5.24;3.47;;;;;;;-1.77;70.75;99628.69;2009097;78;21704;-70
2021/03/09 00:50:03;;;;;;;4.90;3.62;;;;;;;-1.77;71.05;99616.81;2010907;80;20923;-70
2021/03/09 00:53:04;;;;;;;4.36;3.30;;;;;;;-1.77;70.99;99621.03;2014095;80;20226;-70
2021/03/09 00:56:06;;;;;;;3.86;2.95;;;;;;;-1.79;70.97;99615.00;2010678;80;20306;-70
2021/03/09 00:59:08;;;;;;;4.24;3.06;;;;;;;-1.79;71.19;99604.84;2010072;80;20454;-70
2021/03/09 01:02:10;;;;;;;3.44;3.05;;;;;;;-1.82;71.59;99606.41;2023555;77;20578;-70
2021/03/09 01:05:12;;;;;;;4.93;3.51;;;;;;;-1.86;71.63;99606.19;2032264;79;20829;-70
2021/03/09 01:08:13;;;;;;;5.68;3.33;;;;;;;-1.87;72.27;99594.28;2032671;79;20564;-70
2021/03/09 01:11:16;;;;;;;4.13;3.31;;;;;;;-1.89;72.83;99603.50;2032698;79;20347;-70
2021/03/09 01:14:17;;;;;;;7.41;3.49;;;;;;;-1.93;73.16;99604.16;2032227;79;20491;-70
2021/03/09 01:17:19;;;;;;;4.50;3.24;;;;;;;-1.95;73.29;99600.69;2031802;77;21482;-70
2021/03/09 01:20:21;;;;;;;5.00;3.41;;;;;;;-1.98;73.01;99609.00;2032433;79;20955;-70
2021/03/09 01:23:22;;;;;;;6.79;3.74;;;;;;;-1.98;72.86;99590.31;2032110;79;20189;-70
2021/03/09 01:26:24;;;;;;;5.10;3.67;;;;;;;-2.00;72.80;99594.47;2032046;79;21458;-70
2021/03/09 01:29:26;;;;;;;8.66;3.68;;;;;;;-2.05;72.66;99588.31;2031747;79;20347;-70
2021/03/09 01:32:27;;;;;;;6.46;3.64;;;;;;;-2.16;73.12;99591.19;2032029;77;21340;-70
2021/03/09 01:35:29;;;;;;;6.93;4.11;;;;;;;-2.16;73.11;99595.41;2031753;79;20170;-70
2021/03/09 01:38:31;;;;;;;6.78;3.89;;;;;;;-2.16;72.99;99590.31;2032044;79;20225;-70
2021/03/09 01:41:33;;;;;;;6.37;3.86;;;;;;;-2.13;73.08;99590.47;2032119;79;20638;-70
2021/03/09 01:44:35;;;;;;;7.34;3.53;;;;;;;-2.13;72.90;99582.84;2031737;79;20177;-70
2021/03/09 01:47:41;;;;;;;7.59;3.67;;;;;;;-2.14;73.02;99584.53;2031406;76;23657;-70
2021/03/09 01:50:44;;;;;;;5.28;3.49;;;;;;;-2.16;73.24;99587.75;2032937;79;20978;-70
2021/03/09 01:53:47;;;;;;;4.62;3.80;;;;;;;-2.19;73.41;99577.44;2032151;79;20182;-70
2021/03/09 01:56:49;;;;;;;6.32;3.97;;;;;;;-2.24;73.39;99576.34;2032502;79;20898;-70
2021/03/09 01:59:53;;;;;;;6.40;4.18;;;;;;;-2.25;73.36;99574.63;2032603;79;20367;-70
2021/03/09 02:02:54;;;;;;;7.47;4.44;;;;;;;-2.22;73.45;99569.69;2031779;77;20203;-70
2021/03/09 02:05:56;;;;;;;5.62;4.02;;;;;;;-2.18;73.51;99572.44;2031782;79;20221;-70
2021/03/09 02:08:58;;;;;;;7.36;3.97;;;;;;;-2.17;73.15;99571.63;2032155;79;20199;-70
2021/03/09 02:12:12;;;;;;;7.68;4.04;;;;;;;-2.17;73.41;99574.19;2031632;79;20268;-70
2021/03/09 02:15:37;;;;;;;5.07;3.57;;;;;;;-2.13;73.51;99562.50;2031945;77;20207;-70
2021/03/09 02:18:49;;;;;;;7.33;4.07;;;;;;;-2.10;73.52;99555.00;2031688;79;20189;-70
2021/03/09 02:22:30;;;;;;;6.52;3.70;;;;;;;-2.10;73.57;99552.47;2033155;79;20292;-70
2021/03/09 02:25:57;;;;;;;5.43;3.47;;;;;;;-2.05;73.49;99545.06;2031524;79;20278;-70
2021/03/09 02:29:08;;;;;;;4.84;3.52;;;;;;;-2.04;73.88;99540.03;2032698;79;20193;-70
2021/03/09 02:32:15;;;;;;;4.73;3.46;;;;;;;-1.98;74.65;99539.44;2027712;77;20185;-70
2021/03/09 02:35:20;;;;;;;4.50;3.60;;;;;;;-1.97;74.49;99548.84;2026568;80;20182;-70
2021/03/09 02:38:24;;;;;;;7.59;3.80;;;;;;;-1.94;74.43;99539.69;2026658;79;20206;-70
2021/03/09 02:41:29;;;;;;;5.58;3.80;;;;;;;-1.91;74.29;99536.41;2026485;79;20286;-70
2021/03/09 02:44:34;;;;;;;5.64;3.71;;;;;;;-1.87;74.25;99528.13;2026685;80;20378;-70
2021/03/09 02:47:36;;;;;;;6.69;4.22;;;;;;;-1.83;74.38;99535.94;2008437;78;20509;-70
2021/03/09 02:50:40;;;;;;;8.01;4.03;;;;;;;-1.85;75.00;99529.06;2005706;80;20173;-70
2021/03/09 02:53:51;;;;;;;9.30;4.77;;;;;;;-1.89;75.59;99525.50;2005000;80;20373;-70
2021/03/09 02:56:53;;;;;;;5.67;4.64;;;;;;;-1.86;75.69;99522.22;2005190;80;20177;-71
2021/03/09 02:59:55;;;;;;;6.77;4.38;;;;;;;-1.81;75.76;99528.38;2005153;80;20203;-70
2021/03/09 03:03:00;;;;;;;6.40;4.52;;;;;;;-1.73;75.70;99524.53;2001508;78;21251;-71
2021/03/09 03:06:03;;;;;;;6.54;4.29;;;;;;;-1.70;75.60;99532.31;2002035;80;20209;-71
2021/03/09 03:09:06;;;;;;;6.67;4.32;;;;;;;-1.68;75.28;99532.38;2001857;81;20203;-70
2021/03/09 03:12:11;;;;;;;4.79;4.06;;;;;;;-1.65;74.81;99527.44;2002247;81;20912;-70
2021/03/09 03:15:15;;;;;;;8.39;4.56;;;;;;;-1.64;74.59;99526.63;2001868;79;22320;-71
2021/03/09 03:18:18;;;;;;;8.43;4.92;;;;;;;-1.61;74.57;99529.34;2002965;80;20996;-71
2021/03/09 03:21:21;;;;;;;7.13;4.43;;;;;;;-1.56;74.51;99523.63;2002362;81;20755;-71
2021/03/09 03:24:25;;;;;;;6.31;4.40;;;;;;;-1.54;74.37;99516.06;2002315;81;20174;-71
2021/03/09 03:27:27;;;;;;;5.99;4.13;;;;;;;-1.54;74.56;99523.72;2002039;80;20320;-70
2021/03/09 03:30:29;;;;;;;6.92;4.58;;;;;;;-1.56;74.51;99526.19;2003162;79;24106;-71
2021/03/09 03:33:31;;;;;;;6.79;4.43;;;;;;;-1.50;74.52;99522.16;2013115;80;20192;-71
2021/03/09 03:36:35;;;;;;;7.76;4.97;;;;;;;-1.51;74.35;99518.75;2013471;80;20505;-71
2021/03/09 03:39:37;;;;;;;10.51;4.69;;;;;;;-1.48;74.12;99530.75;2012271;80;20203;-71
2021/03/09 03:42:40;;;;;;;6.50;4.38;;;;;;;-1.48;74.18;99525.66;2012653;80;20354;-71
2021/03/09 03:45:42;;;;;;;5.72;4.23;;;;;;;-1.53;74.44;99528.00;2011218;77;20348;-71
2021/03/09 03:48:46;;;;;;;7.90;4.22;;;;;;;-1.49;74.72;99529.00;2007384;80;20169;-71
2021/03/09 03:51:58;;;;;;;7.02;4.63;;;;;;;-1.49;74.98;99514.59;2007472;79;20261;-71
2021/03/09 03:55:41;;;;;;;7.59;4.45;;;;;;;-1.46;74.66;99512.19;2007660;80;20181;-71
2021/03/09 03:58:44;;;;;;;8.30;5.08;;;;;;;-1.42;74.76;99516.63;2007592;80;20880;-71
2021/03/09 04:01:47;;;;;;;8.64;5.07;;;;;;;-1.39;74.44;99513.34;2009342;78;20403;-71
2021/03/09 04:04:50;;;;;;;7.71;5.43;;;;;;;-1.37;74.55;99516.81;2011435;80;20725;-71
2021/03/09 04:07:54;;;;;;;8.47;5.52;;;;;;;-1.36;74.76;99521.13;2011973;80;20414;-71
2021/03/09 04:10:56;;;;;;;7.63;4.84;;;;;;;-1.33;74.99;99522.13;2011449;80;20701;-71
2021/03/09 04:13:59;;;;;;;7.43;4.41;;;;;;;-1.34;75.12;99519.50;2011318;80;20294;-71
2021/03/09 04:17:03;;;;;;;8.34;5.44;;;;;;;-1.32;75.12;99526.41;2010500;77;20420;-71
2021/03/09 04:20:07;;;;;;;7.94;5.27;;;;;;;-1.31;75.11;99509.44;2011776;80;20293;-71
2021/03/09 04:23:11;;;;;;;8.13;5.07;;;;;;;-1.27;75.06;99518.97;2010620;80;20236;-71
2021/03/09 04:26:13;;;;;;;7.25;4.59;;;;;;;-1.26;74.88;99523.25;2011183;80;20215;-71
2021/03/09 04:29:16;;;;;;;8.88;5.02;;;;;;;-1.27;75.49;99518.97;2010729;80;20318;-71
2021/03/09 04:32:19;;;;;;;9.17;5.82;;;;;;;-1.31;76.05;99522.19;2006589;78;20735;-71
2021/03/09 04:35:21;;;;;;;14.07;5.27;;;;;;;-1.33;76.33;99514.47;2006049;80;21425;-71
2021/03/09 04:38:25;;;;;;;8.33;5.60;;;;;;;-1.31;76.38;99514.53;2005656;80;20170;-71
2021/03/09 04:41:26;;;;;;;8.69;5.49;;;;;;;-1.30;76.37;99509.50;2006375;80;20180;-71
2021/03/09 04:44:28;;;;;;;8.30;5.39;;;;;;;-1.31;76.50;99509.44;2005667;79;20684;-71
2021/03/09 04:47:32;;;;;;;8.45;5.66;;;;;;;-1.25;76.21;99505.53;2010521;77;20891;-71
2021/03/09 04:50:35;;;;;;;8.81;5.51;;;;;;;-1.17;75.97;99510.06;2010715;80;20440;-71
2021/03/09 04:53:38;;;;;;;7.63;5.34;;;;;;;-1.15;75.80;99508.44;2010970;80;20206;-71
2021/03/09 04:56:40;;;;;;;9.44;5.64;;;;;;;-1.13;75.40;99507.72;2011103;80;20403;-71
2021/03/09 04:59:41;;;;;;;8.01;5.16;;;;;;;-1.10;75.24;99506.97;2010810;80;20350;-71
2021/03/09 05:02:49;;;;;;;8.31;5.68;;;;;;;-1.08;75.28;99508.78;2005979;78;21328;-71
2021/03/09 05:05:54;;;;;;;10.69;5.80;;;;;;;-1.07;75.78;99517.31;2005614;80;20956;-71
2021/03/09 05:08:56;;;;;;;8.40;5.00;;;;;;;-1.07;75.90;99512.22;2009960;80;20228;-71
2021/03/09 05:11:57;;;;;;;7.82;5.06;;;;;;;-1.07;75.68;99519.88;2005414;79;20307;-71
2021/03/09 05:14:59;;;;;;;8.13;5.32;;;;;;;-1.06;75.51;99514.84;2006368;80;20329;-71
2021/03/09 05:18:01;;;;;;;8.99;5.41;;;;;;;-1.02;75.56;99513.28;2005265;80;24791;-71
2021/03/09 05:21:03;;;;;;;11.80;6.09;;;;;;;-1.00;75.43;99516.75;2005871;80;20891;-71
2021/03/09 05:24:05;;;;;;;10.29;5.76;;;;;;;-0.99;75.27;99514.28;2005823;80;21044;-71
2021/03/09 05:27:09;;;;;;;11.66;5.68;;;;;;;-0.99;75.27;99504.09;2005759;80;20364;-71
2021/03/09 05:30:12;;;;;;;10.56;6.06;;;;;;;-0.98;75.02;99513.47;2005414;80;20883;-71
2021/03/09 05:33:16;;;;;;;9.15;5.60;;;;;;;-0.96;75.04;99516.09;2005508;80;20644;-71
2021/03/09 05:36:17;;;;;;;9.86;6.34;;;;;;;-1.02;75.33;99515.84;2006465;79;20312;-71
2021/03/09 05:39:19;;;;;;;10.23;5.22;;;;;;;-0.99;75.57;99511.72;2006117;80;20835;-71
2021/03/09 05:42:21;;;;;;;11.46;6.03;;;;;;;-0.97;75.32;99506.69;2006096;80;20839;-71
2021/03/09 05:45:23;;;;;;;8.99;5.97;;;;;;;-0.93;75.36;99513.66;2005612;77;21104;-71
2021/03/09 05:48:24;;;;;;;8.20;5.86;;;;;;;-0.95;75.53;99510.19;2011549;79;20306;-72
2021/03/09 05:51:30;;;;;;;11.32;6.28;;;;;;;-0.96;75.65;99511.00;2010713;80;20745;-71
2021/03/09 05:54:31;;;;;;;12.57;6.72;;;;;;;-0.98;75.63;99513.47;2010815;80;20374;-71
2021/03/09 05:57:33;;;;;;;11.07;5.81;;;;;;;-0.94;75.70;99522.13;2010978;80;20368;-71
2021/03/09 06:00:35;;;;;;;10.21;5.96;;;;;;;-0.95;76.06;99516.16;2008958;77;20831;-71
2021/03/09 06:03:37;;;;;;;10.75;5.99;;;;;;;-0.99;76.06;99519.38;2005881;80;20337;-71
2021/03/09 06:06:38;;;;;;;8.88;5.93;;;;;;;-0.98;75.90;99521.13;2005224;80;20315;-71
2021/03/09 06:09:42;;;;;;;10.40;5.85;;;;;;;-0.95;75.55;99522.94;2005475;80;21336;-71
2021/03/09 06:12:44;;;;;;;10.30;6.44;;;;;;;-0.96;75.49;99514.41;2004993;80;20929;-71
2021/03/09 06:15:53;;;;;;;11.90;6.51;;;;;;;-0.92;75.59;99520.50;2004615;78;21561;-71
2021/03/09 06:18:57;;;;;;;12.69;6.03;;;;;;;-0.90;75.52;99518.88;2005883;80;21258;-71
2021/03/09 06:21:59;;;;;;;11.82;6.51;;;;;;;-0.87;75.78;99524.13;2005458;80;20406;-71
2021/03/09 06:25:04;;;;;;;9.79;5.59;;;;;;;-0.86;75.71;99522.47;2005263;80;20177;-71
2021/03/09 06:28:08;;;;;;;8.77;5.41;;;;;;;-0.86;75.56;99520.78;2004995;80;20315;-71
2021/03/09 06:31:11;;;;;;;12.07;6.31;;;;;;;-0.86;75.50;99523.34;2003835;78;20343;-71
2021/03/09 06:34:21;;;;;;;10.56;6.08;;;;;;;-0.85;75.76;99521.66;2003602;80;21251;-71
2021/03/09 06:37:24;;;;;;;12.20;6.86;;;;;;;-0.83;75.80;99528.56;2003304;80;20198;-71
2021/03/09 06:40:26;;;;;;;13.60;6.76;;;;;;;-0.81;76.01;99526.94;2004187;79;20307;-72
2021/03/09 06:43:28;;;;;;;13.02;7.84;;;;;;;-0.76;76.14;99524.56;2003115;80;20323;-72
2021/03/09 06:46:45;;;;;;;15.49;7.47;;;;;;;-0.70;76.19;99523.19;2003831;78;20879;-71
2021/03/09 06:49:52;;;;;;;11.51;7.12;;;;;;;-0.66;76.49;99531.81;2004666;80;20500;-72
2021/03/09 06:53:00;;;;;;;13.61;7.89;;;;;;;-0.62;76.65;99528.59;2004433;79;20177;-72
2021/03/09 06:56:25;;;;;;;12.69;7.16;;;;;;;-0.60;76.89;99532.06;2004818;80;20355;-75
2021/03/09 06:59:31;;;;;;;13.99;7.61;;;;;;;-0.55;77.11;99533.13;2004876;80;20327;-75
2021/03/09 07:02:33;;;;;;;12.29;7.07;;;;;;;-0.49;77.40;99532.53;2003396;77;24905;-73
2021/03/09 07:05:54;;;;;;;12.31;7.60;;;;;;;-0.44;77.58;99531.91;2004382;79;21094;-73
2021/03/09 07:09:08;;;;;;;13.77;6.88;;;;;;;-0.39;77.49;99539.72;2004589;80;20341;-71
2021/03/09 07:12:10;;;;;;;13.26;7.75;;;;;;;-0.30;77.44;99542.69;2004663;80;20357;-71
2021/03/09 07:15:15;;;;;;;15.84;8.19;;;;;;;-0.22;77.29;99550.63;2004219;80;21071;-71
2021/03/09 07:18:27;;;;;;;15.32;8.01;;;;;;;-0.19;77.40;99553.31;2009984;80;20306;-74
2021/03/09 07:21:32;;;;;;;14.41;8.88;;;;;;;-0.11;77.29;99550.25;2010404;80;20450;-71
2021/03/09 07:24:38;;;;;;;13.46;8.13;;;;;;;-0.04;77.09;99554.78;2009839;80;20318;-73
2021/03/09 07:27:50;;;;;;;15.45;9.09;;;;;;;0.05;76.84;99556.84;2009751;80;20340;-72
2021/03/09 07:30:54;;;;;;;17.84;9.48;;;;;;;0.15;76.76;99561.50;2006984;78;24400;-74
2021/03/09 07:33:57;;;;;;;14.89;9.05;;;;;;;0.26;76.56;99564.47;2003836;79;20324;-75
2021/03/09 07:36:59;;;;;;;14.41;8.20;;;;;;;0.34;76.34;99567.31;2004733;79;20341;-73
2021/03/09 07:40:03;;;;;;;13.56;8.31;;;;;;;0.43;76.01;99572.81;2005372;80;20355;-76
2021/03/09 07:43:04;;;;;;;14.19;9.07;;;;;;;0.50;75.57;99569.66;2006484;79;20323;-75
2021/03/09 07:46:08;;;;;;;12.93;8.68;;;;;;;0.60;75.33;99564.97;2005635;78;22590;-74
2021/03/09 07:49:09;;;;;;;18.96;10.19;;;;;;;0.73;75.15;99573.09;2010056;80;20359;-77
2021/03/09 07:52:11;;;;;;;15.71;9.69;;;;;;;0.87;75.10;99574.47;2006256;79;20319;-78
2021/03/09 07:55:12;;;;;;;17.76;8.69;;;;;;;1.01;74.93;99578.41;2006214;80;20213;-77
2021/03/09 07:58:16;;;;;;;17.51;9.16;;;;;;;1.20;74.50;99577.38;2006999;80;20736;-77
2021/03/09 08:01:17;;;;;;;15.90;9.51;;;;;;;1.40;74.05;99578.06;2007306;78;24439;-77
2021/03/09 08:04:17;;;;;;;19.11;9.24;;;;;;;1.53;73.49;99577.69;2006339;80;20337;-77
2021/03/09 08:07:51;;;;;;;21.31;10.79;;;;;;;1.68;73.35;99580.78;2009714;79;20205;-77
2021/03/09 08:10:51;;;;;;;18.39;10.93;;;;;;;1.88;73.47;99578.00;2006273;80;20376;-75
2021/03/09 08:14:03;;;;;;;20.76;11.84;;;;;;;2.09;73.10;99583.81;2010280;79;20327;-77
2021/03/09 08:17:25;;;;;;;21.52;11.85;;;;;;;2.35;72.80;99587.22;2005755;78;21302;-74
2021/03/09 08:20:55;;;;;;;24.74;12.49;;;;;;;2.59;72.29;99584.53;2006154;79;20378;-81
2021/03/09 08:23:57;;;;;;;21.40;12.35;;;;;;;2.78;71.28;99585.97;2005999;80;20333;-75
2021/03/09 08:26:59;;;;;;;24.13;12.24;;;;;;;3.00;70.80;99588.31;2005565;79;20331;-75
2021/03/09 08:30:06;;;;;;;21.54;12.35;;;;;;;3.15;70.20;99593.03;2006187;80;20336;-75
2021/03/09 08:33:25;;;;;;;23.96;11.86;;;;;;;3.37;69.88;99582.53;2005719;78;21912;-75
2021/03/09 08:36:37;;;;;;;20.16;12.80;;;;;;;3.59;69.27;99594.22;2006272;80;20319;-76
2021/03/09 08:40:03;;;;;;;22.81;12.25;;;;;;;3.74;68.56;99597.19;2005912;80;20203;-78
2021/03/09 08:43:05;;;;;;;33.95;16.39;;;;;;;3.91;68.23;99600.22;2005977;80;20371;-76
2021/03/09 08:46:07;;;;;;;25.83;13.54;;;;;;;4.05;67.75;99598.84;2006803;78;21717;-77
2021/03/09 08:49:09;;;;;;;21.05;12.93;;;;;;;4.23;67.53;99601.88;2010842;80;20289;-76
2021/03/09 08:52:41;;;;;;;25.21;14.07;;;;;;;4.41;67.00;99593.72;2011618;80;20314;-77
2021/03/09 08:55:53;;;;;;;20.40;12.21;;;;;;;4.51;66.36;99595.69;2010752;79;20338;-77
2021/03/09 08:58:55;;;;;;;26.41;14.09;;;;;;;4.69;65.55;99595.25;2011430;80;21152;-77
2021/03/09 09:02:09;;;;;;;21.79;12.80;;;;;;;4.99;65.50;99591.56;2009726;78;20646;-77
2021/03/09 09:05:12;;;;;;;22.63;13.34;;;;;;;5.20;64.83;99594.59;2011141;80;20318;-78
2021/03/09 09:08:18;;;;;;;23.23;12.60;;;;;;;5.49;64.82;99589.16;2009334;80;20332;-77
2021/03/09 09:11:26;;;;;;;19.25;12.06;;;;;;;5.63;63.34;99591.16;2008861;80;20318;-77
2021/03/09 09:14:28;;;;;;;20.86;11.85;;;;;;;5.59;61.88;99594.53;2008807;80;20562;-77
2021/03/09 09:17:30;;;;;;;21.60;12.05;;;;;;;5.66;61.88;99595.50;2004697;78;23851;-76
2021/03/09 09:20:37;;;;;;;18.34;10.91;;;;;;;5.56;61.54;99593.56;2004655;80;20380;-79
2021/03/09 09:23:39;;;;;;;19.33;10.99;;;;;;;5.60;61.93;99595.38;2005543;80;20921;-79
2021/03/09 09:26:41;;;;;;;16.77;10.01;;;;;;;5.64;62.16;99592.88;2005766;80;20347;-79
2021/03/09 09:29:56;;;;;;;16.73;9.68;;;;;;;5.61;61.36;99600.56;2006225;80;20331;-79
2021/03/09 09:32:58;;;;;;;13.49;9.20;;;;;;;5.58;61.18;99600.50;2004223;78;20345;-80
2021/03/09 09:36:00;;;;;;;14.49;9.59;;;;;;;5.63;61.15;99598.88;2004906;80;20392;-81
2021/03/09 09:39:03;;;;;;;14.98;9.24;;;;;;;5.79;61.32;99594.00;2005917;80;20736;-80
2021/03/09 09:42:12;;;;;;;13.77;8.66;;;;;;;5.96;61.15;99590.06;2011752;80;20348;-82
2021/03/09 09:45:15;;;;;;;14.21;8.14;;;;;;;6.39;60.50;99596.78;2012698;78;43588;-81
2021/03/09 09:48:25;;;;;;;11.43;7.54;;;;;;;6.79;58.62;99593.06;2014271;80;20307;-81
2021/03/09 09:51:30;;;;;;;11.04;6.61;;;;;;;6.82;57.39;99587.06;2011870;80;20341;-81
2021/03/09 09:54:56;;;;;;;10.31;6.21;;;;;;;6.98;57.34;99583.84;2010929;80;20434;-81
2021/03/09 09:57:59;;;;;;;9.00;5.85;;;;;;;6.91;56.51;99590.66;2005673;80;21104;-78
2021/03/09 10:01:01;;;;;;;8.29;5.64;;;;;;;7.00;56.60;99596.78;2004604;78;96057;-78
2021/03/09 10:04:04;;;;;;;8.04;5.26;;;;;;;7.06;56.08;99586.53;2012858;80;20336;-78
2021/03/09 10:07:15;;;;;;;6.76;5.39;;;;;;;7.11;55.33;99587.47;2009059;80;20916;-78
2021/03/09 10:10:16;;;;;;;7.53;5.05;;;;;;;7.24;55.40;99579.88;2010285;79;20314;-78
2021/03/09 10:13:21;;;;;;;8.89;5.32;;;;;;;7.50;55.48;99582.75;2008980;80;20820;-75
2021/03/09 10:16:36;;;;;;;9.90;4.65;;;;;;;7.76;54.68;99577.88;2004455;78;28005;-76
2021/03/09 10:19:39;;;;;;;6.29;4.39;;;;;;;7.81;53.77;99585.66;2002611;80;20345;-76
2021/03/09 10:22:40;;;;;;;8.02;5.79;;;;;;;7.98;53.49;99576.34;2004967;80;20181;-76
2021/03/09 10:25:42;;;;;;;7.74;5.30;;;;;;;8.11;52.90;99578.19;2004371;80;20347;-76
2021/03/09 10:28:43;;;;;;;8.61;4.97;;;;;;;8.24;52.21;99571.38;2005955;80;20337;-76
2021/03/09 10:32:16;;;;;;;7.53;4.84;;;;;;;8.21;51.92;99579.13;2006973;78;25235;-76
2021/03/09 10:35:21;;;;;;;6.28;4.64;;;;;;;8.15;51.19;99574.78;2004172;80;20205;-76
2021/03/09 10:38:24;;;;;;;13.95;5.35;;;;;;;8.25;51.72;99580.00;2010786;80;20164;-75
2021/03/09 10:41:26;;;;;;;7.71;4.06;;;;;;;8.35;51.50;99568.94;2010791;80;20229;-76
2021/03/09 10:44:33;;;;;;;4.51;3.60;;;;;;;8.41;50.46;99566.38;2010159;80;20660;-75
2021/03/09 10:47:35;;;;;;;3.95;2.86;;;;;;;8.52;49.05;99562.16;2004275;78;66748;-75
2021/03/09 10:50:44;;;;;;;5.06;3.66;;;;;;;8.58;49.30;99563.91;2004603;80;20275;-75
2021/03/09 10:53:46;;;;;;;7.86;4.66;;;;;;;8.77;49.61;99565.72;2004632;80;20181;-75
2021/03/09 10:56:48;;;;;;;9.25;5.29;;;;;;;8.74;49.64;99564.00;2004489;80;20959;-75
2021/03/09 10:59:50;;;;;;;7.19;4.63;;;;;;;8.76;49.78;99557.09;2004813;80;20184;-75
2021/03/09 11:02:52;;;;;;;8.16;3.51;;;;;;;8.84;49.53;99559.75;2009161;78;55110;-75
2021/03/09 11:05:54;;;;;;;7.04;4.46;;;;;;;8.96;47.31;99562.38;2010542;80;20234;-75
2021/03/09 11:08:56;;;;;;;8.43;5.05;;;;;;;9.03;47.25;99552.94;2011104;80;20830;-75
2021/03/09 11:11:58;;;;;;;6.61;4.45;;;;;;;9.04;47.11;99554.66;2010474;80;20641;-75
2021/03/09 11:15:00;;;;;;;7.00;3.96;;;;;;;9.05;47.63;99554.66;2009840;80;20696;-75
2021/03/09 11:18:02;;;;;;;8.34;4.86;;;;;;;9.33;46.10;99554.75;2004273;77;20197;-74
2021/03/09 11:21:07;;;;;;;9.27;3.89;;;;;;;9.46;46.08;99555.66;2005143;80;20717;-75
2021/03/09 11:24:09;;;;;;;6.53;3.40;;;;;;;9.57;44.83;99557.44;2005357;80;20181;-74
2021/03/09 11:27:11;;;;;;;6.22;4.16;;;;;;;9.39;44.16;99550.47;2005330;80;21069;-75
2021/03/09 11:30:13;;;;;;;6.16;4.20;;;;;;;9.38;44.93;99551.34;2004898;80;20306;-74
2021/03/09 11:33:15;;;;;;;6.41;3.76;;;;;;;9.33;45.23;99546.97;2009686;78;28268;-78
2021/03/09 11:36:17;;;;;;;3.72;3.42;;;;;;;9.29;45.13;99548.69;2010853;80;20237;-77
2021/03/09 11:39:19;;;;;;;3.74;2.96;;;;;;;9.43;46.02;99547.88;2011280;80;20237;-78
2021/03/09 11:42:21;;;;;;;3.63;3.31;;;;;;;9.49;45.87;99540.13;2012236;80;20606;-77
2021/03/09 11:45:23;;;;;;;4.36;3.31;;;;;;;9.47;45.52;99550.47;2009896;78;22373;-78
2021/03/09 11:48:25;;;;;;;4.26;3.35;;;;;;;9.43;46.05;99545.28;2006383;80;20274;-77
2021/03/09 11:51:27;;;;;;;5.03;3.76;;;;;;;9.34;45.92;99541.84;2006251;80;20222;-77
2021/03/09 11:54:29;;;;;;;4.82;3.70;;;;;;;9.31;45.76;99539.19;2006163;80;20201;-77
2021/03/09 11:57:31;;;;;;;4.46;3.55;;;;;;;9.23;45.51;99533.16;2006559;80;20190;-78
2021/03/09 12:00:32;;;;;;;6.01;4.81;;;;;;;9.16;45.63;99536.59;2002168;78;20958;-78
2021/03/09 12:03:34;;;;;;;4.75;3.84;;;;;;;9.11;46.18;99521.88;2012076;80;20228;-77
2021/03/09 12:06:35;;;;;;;9.79;7.29;;;;;;;9.19;46.58;99509.81;2011522;80;20222;-77
2021/03/09 12:09:38;;;;;;;7.49;5.45;;;;;;;9.22;45.89;99517.59;2011564;80;20209;-77
2021/03/09 12:12:40;;;;;;;11.57;7.34;;;;;;;9.21;46.48;99510.69;2011475;80;20966;-77
2021/03/09 12:15:41;;;;;;;6.43;4.47;;;;;;;9.23;46.59;99506.38;2009155;78;27002;-78
2021/03/09 12:18:43;;;;;;;7.90;4.13;;;;;;;9.22;46.89;99510.69;2006420;80;20276;-77
2021/03/09 12:21:45;;;;;;;6.72;4.55;;;;;;;9.30;46.07;99500.34;2005725;80;20199;-77
2021/03/09 12:24:46;;;;;;;4.50;4.10;;;;;;;9.44;46.71;99495.19;2006591;80;20202;-77
2021/03/09 12:27:48;;;;;;;5.61;3.76;;;;;;;9.50;46.23;99496.06;2005645;80;20775;-77
2021/03/09 12:30:50;;;;;;;4.53;3.85;;;;;;;9.60;45.73;99503.00;2006824;78;20196;-77
2021/03/09 12:33:52;;;;;;;4.76;4.29;;;;;;;9.67;45.76;99496.94;2011131;80;20214;-77
2021/03/09 12:36:54;;;;;;;5.85;4.25;;;;;;;9.72;45.70;99486.59;2011136;79;20164;-78
2021/03/09 12:39:56;;;;;;;3.74;3.30;;;;;;;9.96;45.46;99485.72;2014360;80;20192;-77
2021/03/09 12:42:57;;;;;;;3.54;3.21;;;;;;;9.91;43.34;99488.31;2010460;80;20206;-77
2021/03/09 12:45:59;;;;;;;4.03;3.22;;;;;;;9.81;43.81;99490.91;2010408;78;21544;-76
2021/03/09 12:49:01;;;;;;;4.32;2.83;;;;;;;9.73;43.99;99490.06;2010510;80;20546;-78
2021/03/09 12:52:04;;;;;;;4.86;3.06;;;;;;;9.58;43.12;99484.00;2010800;80;20265;-77
2021/03/09 12:55:07;;;;;;;6.21;3.44;;;;;;;9.49;43.90;99481.38;2011215;80;20261;-77
2021/03/09 12:58:08;;;;;;;4.20;3.80;;;;;;;9.45;44.34;99482.22;2011865;80;20211;-78
2021/03/09 13:01:10;;;;;;;6.50;4.68;;;;;;;9.41;44.63;99475.31;2007836;78;21620;-78
2021/03/09 13:04:12;;;;;;;4.61;4.13;;;;;;;9.45;45.44;99479.63;2006160;80;20189;-77
2021/03/09 13:07:14;;;;;;;5.88;4.40;;;;;;;9.38;44.97;99476.19;2005502;80;20250;-77
2021/03/09 13:10:15;;;;;;;5.28;4.35;;;;;;;9.42;45.36;99471.88;2005795;80;20234;-76
2021/03/09 13:13:17;;;;;;;8.29;4.64;;;;;;;9.50;46.29;99471.88;2005743;80;20177;-76
2021/03/09 13:16:19;;;;;;;6.80;5.49;;;;;;;9.50;46.25;99467.53;2006721;77;21238;-76
2021/03/09 13:19:22;;;;;;;7.46;5.10;;;;;;;9.53;46.23;99467.56;2011608;80;20618;-78
2021/03/09 13:22:24;;;;;;;7.30;5.25;;;;;;;9.52;46.50;99463.25;2011385;80;20222;-75
2021/03/09 13:25:26;;;;;;;9.44;5.71;;;;;;;9.53;46.99;99472.75;2010461;80;20176;-77
2021/03/09 13:28:28;;;;;;;9.63;5.71;;;;;;;9.48;46.96;99466.69;2010849;80;20194;-76
2021/03/09 13:31:29;;;;;;;9.19;6.14;;;;;;;9.36;46.63;99477.06;2007718;78;20361;-76
2021/03/09 13:34:31;;;;;;;8.25;6.47;;;;;;;9.22;47.62;99465.78;2005881;80;20938;-77
2021/03/09 13:37:33;;;;;;;8.10;5.97;;;;;;;9.07;47.79;99469.19;2008747;80;20238;-78
2021/03/09 13:40:35;;;;;;;9.68;6.50;;;;;;;8.98;48.02;99470.06;2005927;80;20181;-76
2021/03/09 13:43:37;;;;;;;7.93;5.93;;;;;;;8.89;48.36;99469.13;2005714;80;20197;-77
2021/03/09 13:46:38;;;;;;;9.59;7.70;;;;;;;8.70;48.34;99460.44;2007867;78;20595;-77
2021/03/09 13:49:40;;;;;;;9.88;6.21;;;;;;;8.56;48.82;99464.69;2010483;80;20301;-77
2021/03/09 13:52:43;;;;;;;8.59;5.96;;;;;;;8.48;49.53;99462.94;2010459;80;20233;-76
2021/03/09 13:55:45;;;;;;;9.76;6.25;;;;;;;8.48;49.31;99467.25;2010583;80;20746;-77
2021/03/09 13:58:46;;;;;;;8.07;5.75;;;;;;;8.42;49.61;99465.47;2010707;80;20185;-77
2021/03/09 14:01:48;;;;;;;7.95;5.71;;;;;;;8.42;49.61;99465.47;2007056;79;22574;-77
2021/03/09 14:04:50;;;;;;;7.76;5.80;;;;;;;8.39;49.71;99462.88;2006337;80;20193;-79
2021/03/09 14:07:53;;;;;;;8.46;5.89;;;;;;;8.39;50.02;99469.78;2007789;80;20175;-79
2021/03/09 14:10:55;;;;;;;7.93;5.64;;;;;;;8.33;49.74;99456.78;2007845;80;20318;-77
2021/03/09 14:13:57;;;;;;;12.06;5.55;;;;;;;8.37;49.82;99463.72;2008337;80;20209;-78
2021/03/09 14:16:59;;;;;;;10.05;6.46;;;;;;;8.40;50.42;99451.66;2008454;78;20423;-78
2021/03/09 14:20:02;;;;;;;10.56;6.47;;;;;;;8.42;50.47;99451.66;2011002;80;20225;-79
2021/03/09 14:23:04;;;;;;;9.24;6.39;;;;;;;8.45;50.93;99452.56;2010765;80;20172;-76
2021/03/09 14:26:05;;;;;;;11.76;6.80;;;;;;;8.48;50.63;99459.47;2010906;80;20204;-78
2021/03/09 14:29:07;;;;;;;9.52;6.11;;;;;;;8.51;50.51;99459.50;2010979;80;20245;-77