Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:03;;;;;;;0.80;0.80;;;;;;;18.87;50.95;99784.98;;;;-54
2021/05/15 00:04:03;;;;;;;0.98;0.90;;;;;;;18.86;50.95;99782.52;;;;-55
2021/05/15 00:07:03;;;;;;;0.89;0.89;;;;;;;18.86;50.95;99775.80;;;;-55
2021/05/15 00:10:03;;;;;;;0.81;0.81;;;;;;;18.85;50.96;99775.31;;;;-53
2021/05/15 00:13:03;;;;;;;0.89;0.85;;;;;;;18.84;50.97;99773.70;;;;-53
2021/05/15 00:16:03;;;;;;;0.89;0.89;;;;;;;18.83;50.93;99773.70;;;;-54
2021/05/15 00:19:03;;;;;;;0.96;0.91;;;;;;;18.83;50.92;99777.27;;;;-53
2021/05/15 00:22:03;;;;;;;1.20;0.77;;;;;;;18.82;51.02;99776.94;;;;-52
2021/05/15 00:25:03;;;;;;;0.83;0.83;;;;;;;18.82;50.96;99773.93;;;;-52
2021/05/15 00:28:03;;;;;;;0.73;0.73;;;;;;;18.81;50.97;99770.53;;;;-51
2021/05/15 00:31:03;;;;;;;0.90;0.90;;;;;;;18.80;50.97;99766.88;;;;-52
2021/05/15 00:34:03;;;;;;;1.16;0.97;;;;;;;18.80;50.98;99764.55;;;;-54
2021/05/15 00:37:03;;;;;;;0.91;0.91;;;;;;;18.80;50.96;99766.66;;;;-53
2021/05/15 00:40:03;;;;;;;0.85;0.85;;;;;;;18.79;50.93;99762.19;;;;-51
2021/05/15 00:43:04;;;;;;;0.81;0.81;;;;;;;18.79;50.99;99760.31;;;;-53
2021/05/15 00:46:03;;;;;;;0.92;0.92;;;;;;;18.78;51.00;99761.45;;;;-54
2021/05/15 00:49:03;;;;;;;0.81;0.81;;;;;;;18.78;50.92;99759.51;;;;-52
2021/05/15 00:52:03;;;;;;;0.83;0.83;;;;;;;18.77;51.01;99757.93;;;;-52
2021/05/15 00:55:03;;;;;;;1.13;0.89;;;;;;;18.77;51.00;99763.62;;;;-52
2021/05/15 00:58:03;;;;;;;0.80;0.80;;;;;;;18.76;50.97;99763.61;;;;-53
2021/05/15 01:01:03;;;;;;;0.91;0.91;;;;;;;18.75;51.00;99763.85;;;;-52
2021/05/15 01:04:03;;;;;;;0.82;0.82;;;;;;;18.75;50.98;99767.67;;;;-52
2021/05/15 01:07:03;;;;;;;0.78;0.78;;;;;;;18.74;50.96;99764.53;;;;-52
2021/05/15 01:10:03;;;;;;;0.85;0.84;;;;;;;18.74;50.97;99767.53;;;;-53
2021/05/15 01:13:03;;;;;;;0.89;0.89;;;;;;;18.74;51.00;99770.20;;;;-52
2021/05/15 01:16:03;;;;;;;0.94;0.94;;;;;;;18.74;51.00;99765.17;;;;-52
2021/05/15 01:19:03;;;;;;;0.84;0.84;;;;;;;18.73;50.99;99765.41;;;;-52
2021/05/15 01:22:03;;;;;;;0.85;0.85;;;;;;;18.72;50.95;99765.82;;;;-52
2021/05/15 01:25:03;;;;;;;0.87;0.87;;;;;;;18.72;50.95;99763.77;;;;-52
2021/05/15 01:28:03;;;;;;;0.77;0.77;;;;;;;18.72;50.94;99762.09;;;;-54
2021/05/15 01:31:03;;;;;;;1.00;1.00;;;;;;;18.72;50.95;99763.77;;;;-54
2021/05/15 01:34:03;;;;;;;0.80;0.80;;;;;;;18.71;50.97;99761.44;;;;-54
2021/05/15 01:37:03;;;;;;;0.84;0.84;;;;;;;18.69;50.99;99763.94;;;;-54
2021/05/15 01:40:03;;;;;;;0.79;0.79;;;;;;;18.69;50.99;99764.67;;;;-54
2021/05/15 01:43:03;;;;;;;0.80;0.80;;;;;;;18.69;50.94;99761.91;;;;-54
2021/05/15 01:46:03;;;;;;;0.76;0.76;;;;;;;18.68;50.99;99759.41;;;;-55
2021/05/15 01:49:03;;;;;;;1.03;1.03;;;;;;;18.68;50.91;99757.38;;;;-54
2021/05/15 01:52:03;;;;;;;0.80;0.80;;;;;;;18.68;50.95;99757.87;;;;-54
2021/05/15 01:55:03;;;;;;;0.76;0.76;;;;;;;18.68;51.01;99753.73;;;;-54
2021/05/15 01:58:03;;;;;;;0.80;0.80;;;;;;;18.67;51.02;99751.78;;;;-54
2021/05/15 02:01:03;;;;;;;0.83;0.83;;;;;;;18.67;50.96;99743.66;;;;-54
2021/05/15 02:04:03;;;;;;;1.03;0.89;;;;;;;18.66;50.96;99736.94;;;;-54
2021/05/15 02:07:03;;;;;;;1.93;0.93;;;;;;;18.66;50.98;99735.16;;;;-54
2021/05/15 02:10:03;;;;;;;0.83;0.83;;;;;;;18.65;51.00;99735.79;;;;-54
2021/05/15 02:13:03;;;;;;;1.31;0.85;;;;;;;18.65;50.94;99738.46;;;;-54
2021/05/15 02:16:03;;;;;;;1.00;1.00;;;;;;;18.64;50.92;99737.75;;;;-54
2021/05/15 02:19:03;;;;;;;0.91;0.91;;;;;;;18.64;50.90;99734.50;;;;-52
2021/05/15 02:22:03;;;;;;;0.89;0.89;;;;;;;18.64;50.98;99732.08;;;;-51
2021/05/15 02:25:03;;;;;;;0.99;0.99;;;;;;;18.64;51.00;99733.13;;;;-52
2021/05/15 02:28:03;;;;;;;1.03;0.89;;;;;;;18.63;51.02;99729.39;;;;-52
2021/05/15 02:31:03;;;;;;;0.76;0.76;;;;;;;18.62;50.94;99726.39;;;;-52
2021/05/15 02:34:03;;;;;;;1.24;0.89;;;;;;;18.62;50.99;99723.31;;;;-52
2021/05/15 02:37:03;;;;;;;0.87;0.87;;;;;;;18.62;51.02;99716.98;;;;-52
2021/05/15 02:40:03;;;;;;;0.97;0.97;;;;;;;18.62;50.96;99717.97;;;;-52
2021/05/15 02:43:03;;;;;;;0.85;0.85;;;;;;;18.62;50.99;99717.80;;;;-52
2021/05/15 02:46:03;;;;;;;0.73;0.73;;;;;;;18.60;50.96;99717.06;;;;-52
2021/05/15 02:49:03;;;;;;;1.01;1.00;;;;;;;18.60;50.90;99723.64;;;;-52
2021/05/15 02:52:03;;;;;;;0.83;0.83;;;;;;;18.60;50.98;99727.29;;;;-52
2021/05/15 02:55:03;;;;;;;0.75;0.75;;;;;;;18.60;50.90;99722.67;;;;-52
2021/05/15 02:58:03;;;;;;;0.99;0.85;;;;;;;18.59;50.98;99723.41;;;;-52
2021/05/15 03:01:03;;;;;;;0.79;0.79;;;;;;;18.59;50.97;99724.36;;;;-53
2021/05/15 03:04:03;;;;;;;1.01;0.90;;;;;;;18.59;50.89;99721.44;;;;-54
2021/05/15 03:07:03;;;;;;;0.71;0.71;;;;;;;18.58;50.92;99721.69;;;;-54
2021/05/15 03:10:03;;;;;;;1.87;0.99;;;;;;;18.57;50.92;99722.84;;;;-54
2021/05/15 03:13:03;;;;;;;0.90;0.90;;;;;;;18.58;50.91;99719.83;;;;-53
2021/05/15 03:16:03;;;;;;;0.73;0.73;;;;;;;18.58;50.94;99718.29;;;;-53
2021/05/15 03:19:03;;;;;;;0.90;0.90;;;;;;;18.57;50.90;99710.59;;;;-54
2021/05/15 03:22:03;;;;;;;0.70;0.70;;;;;;;18.57;50.93;99713.75;;;;-54
2021/05/15 03:25:03;;;;;;;0.90;0.90;;;;;;;18.57;51.06;99709.70;;;;-54
2021/05/15 03:28:03;;;;;;;0.81;0.81;;;;;;;18.57;50.92;99708.62;;;;-53
2021/05/15 03:31:03;;;;;;;0.90;0.90;;;;;;;18.56;50.94;99710.17;;;;-53
2021/05/15 03:34:03;;;;;;;0.78;0.78;;;;;;;18.56;50.96;99708.72;;;;-54
2021/05/15 03:37:03;;;;;;;0.86;0.83;;;;;;;18.56;50.97;99708.80;;;;-55
2021/05/15 03:40:03;;;;;;;0.85;0.85;;;;;;;18.56;50.94;99705.88;;;;-54
2021/05/15 03:43:03;;;;;;;0.87;0.87;;;;;;;18.55;50.89;99707.84;;;;-54
2021/05/15 03:46:03;;;;;;;0.81;0.81;;;;;;;18.54;50.93;99705.14;;;;-54
2021/05/15 03:49:03;;;;;;;0.87;0.87;;;;;;;18.55;50.93;99706.84;;;;-54
2021/05/15 03:52:03;;;;;;;0.89;0.89;;;;;;;18.54;50.87;99706.44;;;;-53
2021/05/15 03:55:03;;;;;;;0.69;0.69;;;;;;;18.54;50.83;99703.28;;;;-54
2021/05/15 03:58:03;;;;;;;1.13;0.89;;;;;;;18.54;50.90;99704.75;;;;-54
2021/05/15 04:01:03;;;;;;;0.91;0.88;;;;;;;18.53;50.92;99708.98;;;;-54
2021/05/15 04:04:03;;;;;;;0.80;0.80;;;;;;;18.53;50.86;99711.00;;;;-53
2021/05/15 04:07:03;;;;;;;1.07;0.93;;;;;;;18.52;50.90;99708.96;;;;-54
2021/05/15 04:10:03;;;;;;;0.80;0.80;;;;;;;18.53;50.92;99711.72;;;;-52
2021/05/15 04:13:07;;;;;;;0.83;0.83;;;;;;;18.53;50.81;99714.06;;;;-52
2021/05/15 04:16:09;;;;;;;0.84;0.84;;;;;;;18.52;50.82;99710.02;;;;-52
2021/05/15 04:19:03;;;;;;;0.80;0.80;;;;;;;18.52;50.86;99710.34;;;;-52
2021/05/15 04:22:03;;;;;;;0.72;0.72;;;;;;;18.53;50.82;99714.63;;;;-51
2021/05/15 04:25:03;;;;;;;1.39;0.89;;;;;;;18.51;50.82;99715.88;;;;-52
2021/05/15 04:28:03;;;;;;;1.29;0.85;;;;;;;18.52;50.92;99718.95;;;;-51
2021/05/15 04:31:03;;;;;;;0.89;0.89;;;;;;;18.51;50.84;99714.23;;;;-52
2021/05/15 04:34:03;;;;;;;0.81;0.81;;;;;;;18.51;50.80;99719.20;;;;-52
2021/05/15 04:37:03;;;;;;;0.90;0.90;;;;;;;18.51;50.80;99723.16;;;;-52
2021/05/15 04:40:03;;;;;;;0.83;0.83;;;;;;;18.51;50.85;99723.40;;;;-52
2021/05/15 04:43:03;;;;;;;0.83;0.83;;;;;;;18.50;50.84;99723.00;;;;-52
2021/05/15 04:46:03;;;;;;;0.90;0.90;;;;;;;18.51;50.83;99724.53;;;;-54
2021/05/15 04:49:03;;;;;;;0.81;0.81;;;;;;;18.50;50.85;99728.12;;;;-53
2021/05/15 04:52:03;;;;;;;0.84;0.84;;;;;;;18.50;50.80;99723.42;;;;-53
2021/05/15 04:55:03;;;;;;;0.81;0.81;;;;;;;18.50;50.85;99721.95;;;;-54
2021/05/15 04:58:03;;;;;;;0.72;0.72;;;;;;;18.49;50.84;99722.02;;;;-52
2021/05/15 05:01:03;;;;;;;0.87;0.87;;;;;;;18.49;50.84;99722.18;;;;-52
2021/05/15 05:04:07;;;;;;;0.90;0.90;;;;;;;18.49;50.74;99723.97;;;;-52
2021/05/15 05:07:03;;;;;;;0.81;0.81;;;;;;;18.48;50.78;99726.25;;;;-52
2021/05/15 05:10:03;;;;;;;0.80;0.80;;;;;;;18.48;50.87;99725.69;;;;-52
2021/05/15 05:13:03;;;;;;;0.93;0.90;;;;;;;18.49;50.79;99730.45;;;;-52
2021/05/15 05:16:03;;;;;;;0.70;0.70;;;;;;;18.48;50.83;99727.06;;;;-52
2021/05/15 05:19:03;;;;;;;0.90;0.90;;;;;;;18.48;50.79;99724.30;;;;-52
2021/05/15 05:22:03;;;;;;;0.69;0.69;;;;;;;18.49;50.68;99726.08;;;;-52
2021/05/15 05:25:03;;;;;;;0.70;0.70;;;;;;;18.51;50.65;99723.80;;;;-54
2021/05/15 05:28:03;;;;;;;3.25;1.10;;;;;;;18.40;51.32;99723.34;;;;-59
2021/05/15 05:31:03;;;;;;;5.23;1.09;;;;;;;18.29;51.72;99721.90;;;;-51
2021/05/15 05:34:03;;;;;;;1.33;1.19;;;;;;;18.22;52.05;99715.64;;;;-58
2021/05/15 05:37:03;;;;;;;1.69;1.20;;;;;;;18.16;52.28;99712.66;;;;-62
2021/05/15 05:40:03;;;;;;;2.40;1.39;;;;;;;18.14;52.38;99716.63;;;;-57
2021/05/15 05:43:03;;;;;;;1.39;1.28;;;;;;;18.11;52.60;99717.83;;;;-54
2021/05/15 05:46:03;;;;;;;1.93;1.25;;;;;;;18.07;52.79;99713.08;;;;-58
2021/05/15 05:49:03;;;;;;;1.67;1.18;;;;;;;18.04;53.00;99711.77;;;;-52
2021/05/15 05:52:03;;;;;;;1.29;1.18;;;;;;;18.03;52.88;99711.18;;;;-52
2021/05/15 05:55:03;;;;;;;1.75;1.47;;;;;;;18.01;52.96;99709.88;;;;-54
2021/05/15 05:58:03;;;;;;;1.41;1.26;;;;;;;18.00;53.08;99714.59;;;;-57
2021/05/15 06:01:03;;;;;;;1.24;1.09;;;;;;;18.00;52.98;99712.73;;;;-48
2021/05/15 06:04:03;;;;;;;1.41;1.20;;;;;;;18.00;52.90;99710.55;;;;-50
2021/05/15 06:07:03;;;;;;;1.21;1.10;;;;;;;17.97;53.10;99711.69;;;;-48
2021/05/15 06:10:03;;;;;;;2.86;1.21;;;;;;;18.04;53.06;99707.95;;;;-57
2021/05/15 06:13:03;;;;;;;1.38;1.20;;;;;;;18.13;52.54;99709.25;;;;-58
2021/05/15 06:16:03;;;;;;;1.84;1.23;;;;;;;18.19;52.45;99712.16;;;;-57
2021/05/15 06:19:03;;;;;;;1.80;1.11;;;;;;;18.24;52.17;99714.28;;;;-58
2021/05/15 06:22:03;;;;;;;1.19;1.10;;;;;;;18.28;51.93;99713.95;;;;-57
2021/05/15 06:25:03;;;;;;;1.73;1.06;;;;;;;18.31;51.81;99715.00;;;;-57
2021/05/15 06:28:03;;;;;;;2.26;1.21;;;;;;;18.33;51.69;99712.41;;;;-58
2021/05/15 06:31:03;;;;;;;2.07;1.05;;;;;;;18.35;51.57;99712.97;;;;-58
2021/05/15 06:34:03;;;;;;;1.59;1.19;;;;;;;18.37;51.59;99706.16;;;;-57
2021/05/15 06:37:03;;;;;;;1.20;1.10;;;;;;;18.38;51.56;99708.08;;;;-58
2021/05/15 06:40:03;;;;;;;1.18;1.10;;;;;;;18.39;51.52;99702.59;;;;-57
2021/05/15 06:43:03;;;;;;;1.86;1.10;;;;;;;18.40;51.44;99697.62;;;;-58
2021/05/15 06:46:03;;;;;;;0.99;0.97;;;;;;;18.40;51.45;99691.61;;;;-58
2021/05/15 06:49:03;;;;;;;1.35;1.15;;;;;;;18.41;51.48;99690.72;;;;-58
2021/05/15 06:52:03;;;;;;;1.41;1.06;;;;;;;18.41;51.38;99690.06;;;;-58
2021/05/15 06:55:03;;;;;;;1.15;1.09;;;;;;;18.42;51.40;99695.43;;;;-57
2021/05/15 06:58:03;;;;;;;1.03;0.95;;;;;;;18.42;51.34;99695.91;;;;-58
2021/05/15 07:01:03;;;;;;;1.07;0.95;;;;;;;18.42;51.36;99702.24;;;;-57
2021/05/15 07:04:03;;;;;;;1.12;1.04;;;;;;;18.43;51.30;99700.77;;;;-58
2021/05/15 07:07:03;;;;;;;1.36;1.10;;;;;;;18.43;51.30;99699.42;;;;-52
2021/05/15 07:10:03;;;;;;;1.21;1.05;;;;;;;18.43;51.31;99699.26;;;;-52
2021/05/15 07:13:03;;;;;;;1.02;0.96;;;;;;;18.43;51.27;99690.33;;;;-52
2021/05/15 07:16:03;;;;;;;1.17;1.07;;;;;;;18.44;51.27;99695.19;;;;-58
2021/05/15 07:19:03;;;;;;;1.01;0.97;;;;;;;18.44;51.27;99690.24;;;;-58
2021/05/15 07:22:03;;;;;;;1.11;1.04;;;;;;;18.44;51.27;99692.27;;;;-52
2021/05/15 07:25:03;;;;;;;1.27;1.10;;;;;;;18.44;51.21;99694.63;;;;-51
2021/05/15 07:28:03;;;;;;;1.06;1.01;;;;;;;18.44;51.24;99697.38;;;;-51
2021/05/15 07:31:03;;;;;;;1.16;1.08;;;;;;;18.44;51.19;99686.91;;;;-52
2021/05/15 07:34:03;;;;;;;2.02;0.96;;;;;;;18.45;51.14;99684.55;;;;-52
2021/05/15 07:37:03;;;;;;;0.90;0.90;;;;;;;18.45;51.13;99683.52;;;;-58
2021/05/15 07:40:03;;;;;;;1.73;0.97;;;;;;;18.45;51.09;99682.13;;;;-59
2021/05/15 07:43:04;;;;;;;0.99;0.99;;;;;;;18.44;51.12;99677.17;;;;-59
2021/05/15 07:46:03;;;;;;;1.28;1.02;;;;;;;18.45;51.80;99675.24;;;;-54
2021/05/15 07:49:03;;;;;;;1.66;1.01;;;;;;;18.46;52.30;99675.39;;;;-55
2021/05/15 07:52:03;;;;;;;2.39;1.10;;;;;;;18.48;52.22;99674.01;;;;-56
2021/05/15 07:55:03;;;;;;;1.82;1.01;;;;;;;18.50;52.41;99674.09;;;;-58
2021/05/15 07:58:03;;;;;;;1.43;1.12;;;;;;;18.50;52.31;99677.73;;;;-58
2021/05/15 08:01:03;;;;;;;1.11;1.07;;;;;;;18.52;52.21;99675.94;;;;-52
2021/05/15 08:04:03;;;;;;;2.28;1.18;;;;;;;18.53;52.25;99670.59;;;;-57
2021/05/15 08:07:03;;;;;;;2.91;1.10;;;;;;;18.54;52.20;99669.28;;;;-53
2021/05/15 08:10:03;;;;;;;1.07;0.95;;;;;;;18.57;52.04;99670.41;;;;-51
2021/05/15 08:13:03;;;;;;;1.01;0.97;;;;;;;18.57;52.17;99668.78;;;;-51
2021/05/15 08:16:03;;;;;;;3.37;1.14;;;;;;;18.57;52.20;99666.78;;;;-51
2021/05/15 08:19:03;;;;;;;1.33;1.00;;;;;;;18.57;52.00;99665.72;;;;-52
2021/05/15 08:22:03;;;;;;;1.41;1.10;;;;;;;18.59;52.14;99662.53;;;;-50
2021/05/15 08:25:03;;;;;;;1.73;1.00;;;;;;;18.61;52.19;99657.00;;;;-53
2021/05/15 08:28:08;;;;;;;2.35;1.10;;;;;;;18.62;51.95;99652.48;;;;-53
2021/05/15 08:31:03;;;;;;;1.29;0.91;;;;;;;18.62;51.97;99653.13;;;;-50
2021/05/15 08:34:03;;;;;;;1.00;0.93;;;;;;;18.62;51.91;99651.42;;;;-56
2021/05/15 08:37:03;;;;;;;3.32;1.19;;;;;;;18.61;51.82;99649.45;;;;-50
2021/05/15 08:40:03;;;;;;;1.53;1.09;;;;;;;18.63;52.15;99646.70;;;;-55
2021/05/15 08:43:03;;;;;;;1.86;1.20;;;;;;;18.64;51.90;99645.08;;;;-52
2021/05/15 08:46:03;;;;;;;2.95;1.07;;;;;;;18.64;51.96;99641.36;;;;-55
2021/05/15 08:49:04;;;;;;;1.57;1.10;;;;;;;18.64;51.86;99639.33;;;;-52
2021/05/15 08:52:03;;;;;;;2.35;1.10;;;;;;;18.63;51.82;99640.77;;;;-51
2021/05/15 08:55:03;;;;;;;1.85;1.06;;;;;;;18.63;51.73;99637.68;;;;-51
2021/05/15 08:58:03;;;;;;;1.59;0.94;;;;;;;18.64;51.70;99633.73;;;;-51
2021/05/15 09:01:03;;;;;;;0.95;0.89;;;;;;;18.63;51.65;99632.57;;;;-51
2021/05/15 09:03:33;;;;;;;1.15;1.04;;;;;;;18.64;51.60;99626.66;;;;-51
2021/05/15 09:06:33;;;;;;;2.28;0.88;;;;;;;18.63;51.60;99626.48;;;;-51
2021/05/15 09:09:33;;;;;;;1.46;0.93;;;;;;;18.66;51.56;99623.34;;;;-51
2021/05/15 09:12:33;;;;;;;2.70;1.05;;;;;;;18.67;51.64;99621.05;;;;-52
2021/05/15 09:15:33;;;;;;;4.37;1.07;;;;;;;18.67;51.56;99615.35;;;;-52
2021/05/15 09:18:35;;;;;;;2.78;1.13;;;;;;;18.67;51.49;99603.75;;;;-52
2021/05/15 09:21:35;;;;;;;1.97;1.11;;;;;;;18.66;51.64;99609.37;;;;-52
2021/05/15 09:24:33;;;;;;;12.40;1.19;;;;;;;18.71;52.16;99605.70;;;;-51
2021/05/15 09:27:33;;;;;;;4.09;1.20;;;;;;;18.74;52.11;99603.91;;;;-57
2021/05/15 09:30:33;;;;;;;5.07;1.10;;;;;;;18.76;52.32;99605.33;;;;-52
2021/05/15 09:33:33;;;;;;;4.43;1.14;;;;;;;18.80;52.42;99602.75;;;;-52
2021/05/15 09:36:33;;;;;;;4.08;1.23;;;;;;;18.82;52.29;99602.98;;;;-53
2021/05/15 09:39:33;;;;;;;3.63;1.19;;;;;;;18.83;52.30;99599.82;;;;-56
2021/05/15 09:42:33;;;;;;;4.39;1.20;;;;;;;18.87;52.34;99594.60;;;;-50
2021/05/15 09:45:33;;;;;;;2.29;1.23;;;;;;;18.92;52.25;99584.34;;;;-52
2021/05/15 09:48:36;;;;;;;4.47;1.23;;;;;;;18.94;52.02;99575.31;;;;-52
2021/05/15 09:51:33;;;;;;;1.49;1.00;;;;;;;18.97;51.92;99565.33;;;;-52
2021/05/15 09:54:33;;;;;;;4.52;1.15;;;;;;;18.99;51.82;99564.44;;;;-51
2021/05/15 09:57:33;;;;;;;1.36;1.06;;;;;;;19.02;51.66;99568.80;;;;-51
2021/05/15 10:00:33;;;;;;;2.88;1.10;;;;;;;19.04;51.65;99561.14;;;;-53
2021/05/15 10:03:33;;;;;;;2.95;1.09;;;;;;;19.05;51.72;99559.60;;;;-59
2021/05/15 10:06:33;;;;;;;2.73;1.00;;;;;;;19.09;51.76;99555.44;;;;-59
2021/05/15 10:09:33;;;;;;;10.41;1.27;;;;;;;19.12;52.15;99550.53;;;;-58
2021/05/15 10:12:34;;;;;;;1.62;1.19;;;;;;;19.14;52.00;99546.45;;;;-55
2021/05/15 10:15:33;;;;;;;2.44;1.05;;;;;;;19.19;52.44;99542.68;;;;-53
2021/05/15 10:18:34;;;;;;;3.42;1.18;;;;;;;19.20;52.30;99538.30;;;;-55
2021/05/15 10:21:33;;;;;;;5.54;1.16;;;;;;;19.22;52.33;99532.20;;;;-48
2021/05/15 10:24:33;;;;;;;4.24;1.11;;;;;;;19.25;52.18;99527.38;;;;-50
2021/05/15 10:27:33;;;;;;;2.09;1.09;;;;;;;19.26;52.26;99521.92;;;;-51
2021/05/15 10:30:33;;;;;;;1.67;1.10;;;;;;;19.28;52.28;99522.48;;;;-52
2021/05/15 10:33:33;;;;;;;1.85;1.18;;;;;;;19.31;52.17;99514.09;;;;-62
2021/05/15 10:36:33;;;;;;;1.69;0.97;;;;;;;19.33;52.14;99511.80;;;;-61
2021/05/15 10:39:33;;;;;;;1.95;0.99;;;;;;;19.35;52.20;99510.81;;;;-63
2021/05/15 10:42:33;;;;;;;2.85;1.00;;;;;;;19.36;51.95;99506.41;;;;-54
2021/05/15 10:45:33;;;;;;;4.12;1.05;;;;;;;19.37;52.07;99502.73;;;;-53
2021/05/15 10:48:33;;;;;;;2.63;1.01;;;;;;;19.36;51.75;99498.95;;;;-58
2021/05/15 10:51:33;;;;;;;1.56;0.98;;;;;;;19.36;51.63;99492.75;;;;-57
2021/05/15 10:54:33;;;;;;;1.37;0.97;;;;;;;19.35;51.50;99485.22;;;;-54
2021/05/15 10:57:34;;;;;;;2.53;1.10;;;;;;;19.35;51.43;99488.38;;;;-53
2021/05/15 11:00:33;;;;;;;3.23;1.11;;;;;;;19.35;51.37;99491.48;;;;-57
2021/05/15 11:03:33;;;;;;;2.20;0.99;;;;;;;19.34;51.33;99485.63;;;;-57
2021/05/15 11:06:33;;;;;;;0.92;0.92;;;;;;;19.33;51.34;99479.53;;;;-57
2021/05/15 11:09:33;;;;;;;0.99;0.98;;;;;;;19.34;51.24;99478.39;;;;-57
2021/05/15 11:12:33;;;;;;;2.81;0.97;;;;;;;19.33;51.25;99473.03;;;;-57
2021/05/15 11:15:33;;;;;;;3.54;1.04;;;;;;;19.33;51.20;99477.27;;;;-54
2021/05/15 11:18:36;;;;;;;4.17;0.99;;;;;;;19.35;51.35;99468.57;;;;-57
2021/05/15 11:21:33;;;;;;;1.64;1.09;;;;;;;19.34;51.25;99460.45;;;;-57
2021/05/15 11:24:33;;;;;;;2.39;1.02;;;;;;;19.34;51.17;99450.44;;;;-57
2021/05/15 11:27:33;;;;;;;2.28;1.11;;;;;;;19.33;51.14;99450.38;;;;-57
2021/05/15 11:30:33;;;;;;;1.45;0.90;;;;;;;19.33;51.10;99446.66;;;;-57
2021/05/15 11:33:33;;;;;;;1.63;1.01;;;;;;;19.33;51.03;99439.02;;;;-57
2021/05/15 11:36:33;;;;;;;1.95;0.98;;;;;;;19.32;51.01;99437.41;;;;-60
2021/05/15 11:39:33;;;;;;;1.91;1.10;;;;;;;19.32;50.95;99430.73;;;;-60
2021/05/15 11:42:33;;;;;;;3.91;1.09;;;;;;;19.31;50.97;99434.48;;;;-60
2021/05/15 11:45:34;;;;;;;0.90;0.80;;;;;;;19.30;50.98;99436.94;;;;-57
2021/05/15 11:48:33;;;;;;;1.26;1.04;;;;;;;19.30;51.01;99432.39;;;;-53
2021/05/15 11:51:33;;;;;;;2.25;1.13;;;;;;;19.31;51.07;99432.05;;;;-54
2021/05/15 11:54:33;;;;;;;1.73;0.90;;;;;;;19.29;51.04;99429.05;;;;-54
2021/05/15 11:57:33;;;;;;;1.10;0.99;;;;;;;19.29;51.00;99423.69;;;;-54
2021/05/15 12:00:33;;;;;;;3.03;1.00;;;;;;;19.29;51.00;99424.34;;;;-54
2021/05/15 12:03:33;;;;;;;1.83;0.89;;;;;;;19.28;50.97;99411.61;;;;-54
2021/05/15 12:06:33;;;;;;;1.20;0.89;;;;;;;19.27;50.95;99407.47;;;;-59
2021/05/15 12:09:33;;;;;;;1.27;1.12;;;;;;;19.27;50.94;99402.02;;;;-52
2021/05/15 12:12:33;;;;;;;1.11;0.89;;;;;;;19.27;50.92;99393.98;;;;-53
2021/05/15 12:15:33;;;;;;;2.14;0.99;;;;;;;19.26;50.89;99390.52;;;;-52
2021/05/15 12:18:33;;;;;;;1.62;1.10;;;;;;;19.26;50.97;99383.27;;;;-51
2021/05/15 12:21:33;;;;;;;4.04;1.04;;;;;;;19.26;51.07;99375.09;;;;-55
2021/05/15 12:24:33;;;;;;;2.01;0.94;;;;;;;19.27;51.10;99372.77;;;;-53
2021/05/15 12:27:33;;;;;;;2.24;0.81;;;;;;;19.28;51.28;99370.75;;;;-55
2021/05/15 12:30:33;;;;;;;1.99;1.07;;;;;;;19.28;51.05;99373.52;;;;-57
2021/05/15 12:33:33;;;;;;;3.23;1.02;;;;;;;19.30;51.21;99368.27;;;;-52
2021/05/15 12:36:33;;;;;;;5.69;1.02;;;;;;;19.28;51.38;99363.28;;;;-55
2021/05/15 12:39:34;;;;;;;5.21;1.21;;;;;;;19.29;51.21;99354.88;;;;-53
2021/05/15 12:42:33;;;;;;;9.30;1.16;;;;;;;19.29;51.37;99349.78;;;;-57
2021/05/15 12:45:33;;;;;;;5.82;1.17;;;;;;;19.29;51.17;99347.50;;;;-61
2021/05/15 12:48:40;;;;;;;2.47;1.07;;;;;;;19.28;51.15;99345.48;;;;-51
2021/05/15 12:51:33;;;;;;;2.51;0.97;;;;;;;19.30;51.14;99338.39;;;;-49
2021/05/15 12:54:33;;;;;;;1.55;1.10;;;;;;;19.32;51.10;99350.80;;;;-51
2021/05/15 12:57:33;;;;;;;3.09;1.25;;;;;;;19.31;51.26;99339.84;;;;-52
2021/05/15 13:00:33;;;;;;;2.29;1.13;;;;;;;19.31;51.34;99338.70;;;;-51
2021/05/15 13:03:33;;;;;;;3.74;1.07;;;;;;;19.32;51.13;99337.17;;;;-52
2021/05/15 13:06:33;;;;;;;2.32;1.23;;;;;;;19.32;51.20;99344.39;;;;-52
2021/05/15 13:09:33;;;;;;;2.10;1.06;;;;;;;19.32;51.19;99341.55;;;;-50
2021/05/15 13:12:33;;;;;;;1.82;0.97;;;;;;;19.33;51.14;99341.61;;;;-53
2021/05/15 13:15:33;;;;;;;2.77;0.91;;;;;;;19.33;51.25;99340.41;;;;-55
2021/05/15 13:18:33;;;;;;;1.77;1.07;;;;;;;19.34;51.27;99333.55;;;;-61
2021/05/15 13:21:33;;;;;;;1.99;1.06;;;;;;;19.35;51.23;99328.92;;;;-61
2021/05/15 13:24:33;;;;;;;1.69;1.11;;;;;;;19.35;51.19;99325.59;;;;-57
2021/05/15 13:27:33;;;;;;;1.53;1.09;;;;;;;19.36;51.22;99326.88;;;;-59
2021/05/15 13:30:33;;;;;;;1.20;1.05;;;;;;;19.36;51.21;99323.06;;;;-56
2021/05/15 13:33:33;;;;;;;1.69;1.07;;;;;;;19.36;51.15;99316.64;;;;-60
2021/05/15 13:36:33;;;;;;;1.43;0.90;;;;;;;19.34;51.17;99311.16;;;;-59
2021/05/15 13:39:33;;;;;;;7.56;1.17;;;;;;;19.34;51.41;99306.42;;;;-57
2021/05/15 13:42:33;;;;;;;4.32;1.11;;;;;;;19.35;51.30;99307.55;;;;-57
2021/05/15 13:45:33;;;;;;;3.14;1.01;;;;;;;19.36;51.32;99308.59;;;;-54
2021/05/15 13:48:33;;;;;;;3.92;1.15;;;;;;;19.37;51.42;99310.05;;;;-52
2021/05/15 13:51:33;;;;;;;1.23;1.09;;;;;;;19.37;51.40;99305.34;;;;-51
2021/05/15 13:54:33;;;;;;;1.08;0.96;;;;;;;19.37;51.41;99301.11;;;;-51
2021/05/15 13:57:33;;;;;;;3.03;1.07;;;;;;;19.37;51.40;99302.41;;;;-53
2021/05/15 14:00:33;;;;;;;1.05;0.97;;;;;;;19.38;51.40;99303.45;;;;-54
2021/05/15 14:03:33;;;;;;;2.66;0.90;;;;;;;19.38;51.40;99294.59;;;;-59
2021/05/15 14:06:33;;;;;;;2.41;1.05;;;;;;;19.38;51.32;99287.60;;;;-59
2021/05/15 14:09:33;;;;;;;1.46;0.90;;;;;;;19.36;51.33;99288.62;;;;-59
2021/05/15 14:12:33;;;;;;;0.88;0.86;;;;;;;19.35;51.22;99282.53;;;;-58
2021/05/15 14:15:33;;;;;;;2.59;1.23;;;;;;;19.35;51.31;99272.38;;;;-59
2021/05/15 14:18:33;;;;;;;1.79;1.03;;;;;;;19.36;51.31;99274.80;;;;-50
2021/05/15 14:21:33;;;;;;;1.31;0.95;;;;;;;19.36;51.13;99271.65;;;;-60
2021/05/15 14:24:33;;;;;;;2.85;0.93;;;;;;;19.36;51.11;99260.66;;;;-57
2021/05/15 14:27:33;;;;;;;1.06;0.96;;;;;;;19.35;51.12;99261.41;;;;-57
2021/05/15 14:30:33;;;;;;;3.57;1.19;;;;;;;19.34;51.13;99259.81;;;;-57
2021/05/15 14:33:33;;;;;;;1.81;1.19;;;;;;;19.34;51.10;99254.29;;;;-57
2021/05/15 14:36:33;;;;;;;2.11;1.20;;;;;;;19.34;51.04;99259.63;;;;-57
2021/05/15 14:39:33;;;;;;;3.64;1.21;;;;;;;19.33;51.12;99251.20;;;;-50
2021/05/15 14:42:33;;;;;;;1.45;1.09;;;;;;;19.33;51.01;99244.55;;;;-58
2021/05/15 14:45:33;;;;;;;1.25;1.05;;;;;;;19.35;50.98;99248.75;;;;-57
2021/05/15 14:48:34;;;;;;;1.66;1.10;;;;;;;19.36;51.07;99242.79;;;;-58
2021/05/15 14:51:33;;;;;;;1.22;1.10;;;;;;;19.36;51.01;99244.36;;;;-57
2021/05/15 14:54:33;;;;;;;1.74;1.12;;;;;;;19.36;51.00;99233.84;;;;-57
2021/05/15 14:57:33;;;;;;;2.62;1.27;;;;;;;19.35;51.11;99233.54;;;;-61
2021/05/15 15:00:33;;;;;;;1.92;1.23;;;;;;;19.37;51.01;99233.78;;;;-54
2021/05/15 15:03:33;;;;;;;1.43;1.09;;;;;;;19.37;51.04;99235.39;;;;-56
2021/05/15 15:06:33;;;;;;;2.23;1.17;;;;;;;19.36;51.09;99230.78;;;;-55
2021/05/15 15:09:33;;;;;;;1.18;1.08;;;;;;;19.36;51.07;99221.83;;;;-55
2021/05/15 15:12:33;;;;;;;1.06;1.01;;;;;;;19.34;50.95;99218.63;;;;-55
2021/05/15 15:15:33;;;;;;;1.68;1.18;;;;;;;19.34;50.94;99212.70;;;;-55
2021/05/15 15:18:33;;;;;;;0.92;0.89;;;;;;;19.34;50.94;99218.20;;;;-55
2021/05/15 15:21:33;;;;;;;4.35;1.21;;;;;;;19.34;51.09;99212.59;;;;-53
2021/05/15 15:24:33;;;;;;;4.17;1.13;;;;;;;19.35;51.02;99219.02;;;;-52
2021/05/15 15:27:33;;;;;;;2.95;1.12;;;;;;;19.33;51.00;99219.12;;;;-52
2021/05/15 15:30:33;;;;;;;1.16;1.03;;;;;;;19.32;50.98;99217.84;;;;-52
2021/05/15 15:33:33;;;;;;;1.85;1.11;;;;;;;19.32;50.96;99215.72;;;;-52
2021/05/15 15:36:33;;;;;;;2.73;1.20;;;;;;;19.30;50.97;99201.95;;;;-52
2021/05/15 15:39:33;;;;;;;1.11;1.02;;;;;;;19.30;50.91;99196.67;;;;-55
2021/05/15 15:42:33;;;;;;;2.92;1.06;;;;;;;19.29;50.90;99193.81;;;;-56
2021/05/15 15:45:33;;;;;;;1.10;1.00;;;;;;;19.29;50.88;99197.39;;;;-56
2021/05/15 15:48:35;;;;;;;1.54;0.99;;;;;;;19.28;50.81;99203.18;;;;-55
2021/05/15 15:51:33;;;;;;;3.65;1.14;;;;;;;19.29;50.88;99202.93;;;;-58
2021/05/15 15:54:33;;;;;;;3.15;1.00;;;;;;;19.29;50.86;99199.67;;;;-60
2021/05/15 15:57:33;;;;;;;1.56;1.15;;;;;;;19.29;50.88;99203.64;;;;-51
2021/05/15 16:00:35;;;;;;;1.33;1.19;;;;;;;19.32;50.94;99202.15;;;;-49
2021/05/15 16:03:37;;;;;;;4.13;1.13;;;;;;;19.33;51.05;99202.80;;;;-55
2021/05/15 16:06:34;;;;;;;4.43;1.59;;;;;;;19.33;50.98;99206.85;;;;-53
2021/05/15 16:09:33;;;;;;;3.29;1.17;;;;;;;19.34;50.98;99202.86;;;;-54
2021/05/15 16:12:33;;;;;;;2.71;1.02;;;;;;;19.34;51.08;99199.45;;;;-54
2021/05/15 16:15:33;;;;;;;1.65;1.12;;;;;;;19.34;51.05;99198.48;;;;-53
2021/05/15 16:18:33;;;;;;;1.41;1.00;;;;;;;19.35;51.11;99199.84;;;;-51
2021/05/15 16:21:33;;;;;;;2.53;1.12;;;;;;;19.36;51.09;99198.22;;;;-52
2021/05/15 16:24:33;;;;;;;1.87;1.12;;;;;;;19.35;51.05;99200.83;;;;-51
2021/05/15 16:27:33;;;;;;;2.78;1.24;;;;;;;19.34;51.02;99201.40;;;;-51
2021/05/15 16:30:34;;;;;;;2.65;1.20;;;;;;;19.33;51.07;99200.91;;;;-54
2021/05/15 16:33:33;;;;;;;3.11;1.04;;;;;;;19.33;50.97;99199.45;;;;-59
2021/05/15 16:36:33;;;;;;;1.60;1.09;;;;;;;19.32;50.90;99198.02;;;;-59
2021/05/15 16:39:33;;;;;;;2.85;1.20;;;;;;;19.32;50.89;99201.75;;;;-59
2021/05/15 16:42:33;;;;;;;2.45;1.21;;;;;;;19.32;50.95;99200.05;;;;-60
2021/05/15 16:45:33;;;;;;;1.21;1.09;;;;;;;19.32;50.86;99194.93;;;;-56
2021/05/15 16:48:37;;;;;;;2.75;1.17;;;;;;;19.31;50.84;99186.16;;;;-59
2021/05/15 16:51:33;;;;;;;2.22;1.11;;;;;;;19.30;50.82;99172.20;;;;-59
2021/05/15 16:54:33;;;;;;;1.18;1.10;;;;;;;19.30;50.84;99165.16;;;;-53