Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:27;;;;;;;61.60;33.33;;;3.30;99.90;;;;;;5037641;28;20041;-53
2023/12/07 00:03:52;;;;;;;62.60;34.00;;;3.20;99.90;;;;;;5037618;28;20026;-53
2023/12/07 00:06:18;;;;;;;64.28;36.25;;;3.20;99.90;;;;;;5037585;28;20025;-53
2023/12/07 00:08:44;;;;;;;61.63;31.73;;;3.20;99.90;;;;;;5037622;28;20390;-53
2023/12/07 00:11:10;;;;;;;52.83;29.73;;;3.20;99.90;;;;;;5037544;28;20033;-53
2023/12/07 00:13:36;;;;;;;60.28;33.58;;;3.30;99.90;;;;;;5037427;28;20654;-53
2023/12/07 00:16:02;;;;;;;64.95;34.45;;;3.40;99.90;;;;;;5037307;28;20033;-53
2023/12/07 00:18:28;;;;;;;58.35;31.60;;;3.30;99.90;;;;;;5037277;28;20021;-53
2023/12/07 00:20:54;;;;;;;57.17;29.90;;;3.30;99.90;;;;;;5037646;28;20025;-53
2023/12/07 00:23:20;;;;;;;53.70;29.10;;;3.40;99.90;;;;;;5037340;28;20116;-53
2023/12/07 00:25:45;;;;;;;55.25;29.35;;;3.40;99.90;;;;;;5037120;28;20114;-53
2023/12/07 00:28:11;;;;;;;53.03;28.73;;;3.40;99.90;;;;;;5037069;28;20052;-53
2023/12/07 00:30:37;;;;;;;55.55;29.50;;;3.30;99.90;;;;;;5037155;28;20025;-53
2023/12/07 00:33:03;;;;;;;54.38;28.85;;;3.30;99.90;;;;;;5037036;28;20030;-53
2023/12/07 00:35:29;;;;;;;55.78;28.73;;;3.30;99.90;;;;;;5036908;28;20029;-53
2023/12/07 00:37:58;;;;;;;55.45;29.15;;;3.30;99.90;;;;;;5036888;28;20420;-53
2023/12/07 00:40:24;;;;;;;72.35;34.67;;;3.30;99.90;;;;;;5036875;28;20056;-53
2023/12/07 00:42:50;;;;;;;103.97;44.85;;;3.20;99.90;;;;;;5036931;28;20049;-53
2023/12/07 00:45:16;;;;;;;76.00;36.92;;;3.20;99.90;;;;;;5036772;28;20036;-53
2023/12/07 00:47:42;;;;;;;63.42;32.35;;;3.30;99.90;;;;;;5036734;28;20029;-53
2023/12/07 00:50:08;;;;;;;54.80;28.98;;;3.20;99.90;;;;;;5036729;28;20044;-53
2023/12/07 00:52:34;;;;;;;50.47;26.48;;;3.10;99.90;;;;;;5036686;28;20025;-53
2023/12/07 00:55:00;;;;;;;58.53;29.63;;;3.10;99.90;;;;;;5036640;28;20042;-53
2023/12/07 00:57:26;;;;;;;56.22;28.92;;;2.90;99.90;;;;;;5036050;28;20025;-53
2023/12/07 00:59:52;;;;;;;54.05;27.42;;;2.90;99.90;;;;;;5036355;28;20018;-54
2023/12/07 01:02:18;;;;;;;56.33;28.38;;;3.00;99.90;;;;;;5036467;28;20104;-53
2023/12/07 01:04:43;;;;;;;53.90;28.55;;;3.10;99.90;;;;;;5036475;28;20037;-53
2023/12/07 01:07:09;;;;;;;56.05;27.52;;;3.10;99.90;;;;;;5036674;28;20030;-53
2023/12/07 01:09:36;;;;;;;63.60;32.55;;;3.20;99.90;;;;;;5036444;28;20033;-53
2023/12/07 01:12:02;;;;;;;56.42;29.60;;;3.10;99.90;;;;;;5036338;28;20025;-53
2023/12/07 01:14:27;;;;;;;60.45;29.13;;;3.10;99.90;;;;;;5036469;28;20025;-53
2023/12/07 01:16:53;;;;;;;59.13;30.20;;;3.20;99.90;;;;;;5036217;28;20467;-53
2023/12/07 01:19:19;;;;;;;58.40;27.95;;;3.20;99.90;;;;;;5036310;28;20032;-53
2023/12/07 01:21:45;;;;;;;59.17;30.45;;;3.20;99.90;;;;;;5036410;28;20036;-53
2023/12/07 01:24:11;;;;;;;60.92;32.05;;;3.10;99.90;;;;;;5036053;28;20033;-53
2023/12/07 01:26:37;;;;;;;69.85;33.70;;;3.10;99.90;;;;;;5035965;28;20037;-53
2023/12/07 01:29:03;;;;;;;66.72;34.22;;;3.00;99.90;;;;;;5036055;28;20014;-53
2023/12/07 01:31:29;;;;;;;68.95;34.65;;;3.00;99.90;;;;;;5035959;28;20017;-53
2023/12/07 01:33:56;;;;;;;90.63;42.65;;;3.10;99.90;;;;;;5035947;28;20026;-53
2023/12/07 01:36:21;;;;;;;76.13;37.92;;;3.20;99.90;;;;;;5035691;28;20033;-53
2023/12/07 01:38:47;;;;;;;91.32;42.67;;;3.20;99.90;;;;;;5035845;28;20032;-53
2023/12/07 01:41:13;;;;;;;86.03;41.72;;;3.20;99.90;;;;;;5035735;28;20128;-53
2023/12/07 01:43:46;;;;;;;77.65;39.53;;;3.20;99.90;;;;;;5035837;28;20037;-53
2023/12/07 01:46:12;;;;;;;83.00;40.75;;;3.20;99.90;;;;;;5035714;28;20087;-53
2023/12/07 01:48:38;;;;;;;79.88;39.15;;;3.30;99.90;;;;;;5036041;28;20467;-53
2023/12/07 01:51:04;;;;;;;80.50;40.05;;;3.30;99.90;;;;;;5035674;28;20025;-53
2023/12/07 01:53:30;;;;;;;82.40;39.83;;;3.30;99.90;;;;;;5035649;28;20083;-53
2023/12/07 01:55:57;;;;;;;79.45;40.28;;;3.30;99.90;;;;;;5035508;28;20475;-53
2023/12/07 01:58:23;;;;;;;82.38;41.45;;;3.30;99.90;;;;;;5035734;28;20035;-53
2023/12/07 02:00:49;;;;;;;81.00;39.85;;;3.30;99.90;;;;;;5035379;28;20037;-53
2023/12/07 02:03:17;;;;;;;70.88;34.38;;;3.30;99.90;;;;;;5035520;28;20112;-53
2023/12/07 02:05:47;;;;;;;71.45;36.25;;;3.40;99.90;;;;;;5035569;28;20128;-53
2023/12/07 02:08:13;;;;;;;66.07;33.95;;;3.30;99.90;;;;;;5034798;28;20439;-53
2023/12/07 02:10:39;;;;;;;65.22;32.97;;;3.30;99.90;;;;;;5035296;28;20038;-53
2023/12/07 02:13:05;;;;;;;56.70;30.33;;;3.20;99.90;;;;;;5035396;28;20036;-53
2023/12/07 02:15:31;;;;;;;60.85;32.42;;;3.20;99.90;;;;;;5035327;28;20391;-53
2023/12/07 02:18:10;;;;;;;58.28;31.75;;;3.20;99.90;;;;;;5035297;28;20025;-53
2023/12/07 02:20:58;;;;;;;61.38;30.98;;;3.20;99.90;;;;;;5035480;28;20100;-53
2023/12/07 02:23:27;;;;;;;60.97;30.80;;;3.20;99.90;;;;;;5035361;28;20543;-53
2023/12/07 02:25:54;;;;;;;57.67;29.42;;;3.20;99.90;;;;;;5035126;28;20044;-53
2023/12/07 02:28:21;;;;;;;42.70;23.38;;;3.20;99.90;;;;;;5033079;28;20041;-53
2023/12/07 02:30:46;;;;;;;42.10;23.02;;;3.20;99.90;;;;;;5035264;28;20061;-53
2023/12/07 02:33:12;;;;;;;49.85;26.70;;;3.10;99.90;;;;;;5035181;28;20041;-53
2023/12/07 02:35:40;;;;;;;43.75;24.38;;;3.10;99.90;;;;;;5034779;28;20104;-53
2023/12/07 02:38:08;;;;;;;54.88;26.17;;;3.20;99.90;;;;;;5034941;28;20025;-53
2023/12/07 02:40:35;;;;;;;54.15;27.42;;;3.20;99.90;;;;;;5035159;28;20036;-53
2023/12/07 02:43:03;;;;;;;53.88;25.42;;;3.20;99.90;;;;;;5035395;28;20040;-53
2023/12/07 02:45:29;;;;;;;52.78;25.60;;;3.20;99.90;;;;;;5034521;28;20388;-53
2023/12/07 02:47:56;;;;;;;55.20;26.35;;;3.10;99.90;;;;;;5034895;28;20033;-53
2023/12/07 02:50:22;;;;;;;56.22;26.63;;;3.10;99.90;;;;;;5035008;28;20026;-53
2023/12/07 02:52:48;;;;;;;58.53;26.80;;;3.20;99.90;;;;;;5035084;28;20026;-53
2023/12/07 02:55:14;;;;;;;64.30;30.17;;;3.20;99.90;;;;;;5034655;28;20025;-53
2023/12/07 02:57:40;;;;;;;60.83;28.33;;;3.20;99.90;;;;;;5034985;28;20375;-53
2023/12/07 03:00:07;;;;;;;64.97;30.77;;;3.20;99.90;;;;;;5034688;28;20380;-53
2023/12/07 03:02:37;;;;;;;62.63;29.33;;;3.20;99.90;;;;;;5034931;28;20021;-53
2023/12/07 03:05:04;;;;;;;62.03;28.55;;;3.30;99.90;;;;;;5035075;28;20026;-53
2023/12/07 03:07:30;;;;;;;58.92;28.15;;;3.20;99.90;;;;;;5034930;28;20030;-53
2023/12/07 03:09:56;;;;;;;53.08;26.90;;;3.30;99.90;;;;;;5034958;28;20030;-53
2023/12/07 03:12:23;;;;;;;63.15;28.92;;;3.20;99.90;;;;;;5034894;28;20050;-53
2023/12/07 03:14:49;;;;;;;64.38;31.13;;;3.20;99.90;;;;;;5034604;28;20148;-53
2023/12/07 03:17:15;;;;;;;75.05;32.78;;;3.30;99.90;;;;;;5034709;28;20025;-53
2023/12/07 03:19:41;;;;;;;65.10;32.28;;;3.30;99.90;;;;;;5035330;28;20022;-53
2023/12/07 03:22:08;;;;;;;66.30;31.05;;;3.30;99.90;;;;;;5038448;28;20033;-53
2023/12/07 03:24:38;;;;;;;59.83;27.25;;;3.20;99.90;;;;;;5038392;28;20025;-53
2023/12/07 03:27:04;;;;;;;59.15;27.95;;;3.20;99.90;;;;;;5038233;28;20116;-53
2023/12/07 03:29:31;;;;;;;52.35;26.88;;;3.10;99.90;;;;;;5038668;28;20056;-53
2023/12/07 03:31:57;;;;;;;57.00;27.52;;;3.00;99.90;;;;;;5038404;28;20029;-53
2023/12/07 03:34:24;;;;;;;54.03;25.98;;;3.00;99.90;;;;;;5038165;28;20055;-53
2023/12/07 03:36:50;;;;;;;63.13;28.77;;;3.10;99.90;;;;;;5038034;28;20022;-53
2023/12/07 03:39:22;;;;;;;52.42;24.95;;;3.10;99.90;;;;;;5038124;28;20083;-54
2023/12/07 03:41:49;;;;;;;44.53;22.27;;;3.10;99.90;;;;;;5038078;28;20025;-53
2023/12/07 03:44:15;;;;;;;44.15;23.27;;;3.10;99.90;;;;;;5037981;28;20387;-54
2023/12/07 03:46:41;;;;;;;45.17;22.27;;;3.20;99.90;;;;;;5037837;28;20037;-53
2023/12/07 03:49:07;;;;;;;44.90;21.92;;;3.10;99.90;;;;;;5037892;28;20044;-53
2023/12/07 03:51:34;;;;;;;52.42;24.15;;;3.20;99.90;;;;;;5038051;28;20117;-53
2023/12/07 03:54:00;;;;;;;63.30;26.38;;;3.10;99.90;;;;;;5037986;28;20017;-53
2023/12/07 03:56:28;;;;;;;53.65;24.77;;;3.10;99.90;;;;;;5037610;28;20083;-53
2023/12/07 03:58:54;;;;;;;71.07;27.52;;;3.10;99.90;;;;;;5037855;28;20025;-53
2023/12/07 04:01:28;;;;;;;64.22;28.00;;;3.00;99.90;;;;;;5037516;28;20060;-54
2023/12/07 04:03:55;;;;;;;60.60;25.88;;;2.90;99.90;;;;;;5037735;28;20025;-53
2023/12/07 04:06:22;;;;;;;68.93;29.10;;;3.00;99.90;;;;;;5037950;28;20034;-53
2023/12/07 04:08:48;;;;;;;74.93;29.70;;;3.00;99.90;;;;;;5037537;28;20029;-53
2023/12/07 04:11:15;;;;;;;66.80;28.13;;;3.00;99.90;;;;;;5037480;28;20055;-53
2023/12/07 04:13:42;;;;;;;73.53;28.08;;;3.00;99.90;;;;;;5037541;28;20040;-53
2023/12/07 04:16:08;;;;;;;67.80;28.73;;;3.10;99.90;;;;;;5037341;28;20702;-53
2023/12/07 04:18:34;;;;;;;69.00;27.20;;;3.00;99.90;;;;;;5037423;28;20033;-53
2023/12/07 04:21:00;;;;;;;62.35;25.67;;;3.00;99.90;;;;;;5037441;28;20029;-53
2023/12/07 04:23:26;;;;;;;64.40;25.30;;;3.00;99.90;;;;;;5037309;28;20056;-53
2023/12/07 04:25:52;;;;;;;54.53;26.42;;;3.00;99.90;;;;;;5037118;28;20033;-53
2023/12/07 04:28:18;;;;;;;60.08;26.98;;;3.00;99.90;;;;;;5037121;28;20029;-53
2023/12/07 04:30:44;;;;;;;63.85;26.90;;;2.90;99.90;;;;;;5037123;28;20128;-53
2023/12/07 04:33:10;;;;;;;64.32;25.95;;;3.00;99.90;;;;;;5036374;28;20056;-54
2023/12/07 04:35:36;;;;;;;61.80;25.17;;;2.90;99.90;;;;;;5037066;28;20044;-53
2023/12/07 04:38:02;;;;;;;59.97;25.02;;;2.80;99.90;;;;;;5036892;28;20060;-53
2023/12/07 04:40:28;;;;;;;51.17;24.05;;;2.90;99.90;;;;;;5036953;28;20113;-53
2023/12/07 04:42:54;;;;;;;41.20;19.17;;;2.90;99.90;;;;;;5036897;28;20021;-53
2023/12/07 04:45:20;;;;;;;41.58;20.30;;;2.90;99.90;;;;;;5036749;28;20467;-53
2023/12/07 04:47:46;;;;;;;38.33;18.90;;;2.90;99.90;;;;;;5036790;28;20056;-53
2023/12/07 04:50:12;;;;;;;42.20;21.30;;;2.90;99.90;;;;;;5036718;28;20037;-53
2023/12/07 04:52:38;;;;;;;54.67;29.40;;;2.90;99.90;;;;;;5036710;28;20464;-53
2023/12/07 04:55:08;;;;;;;62.00;34.45;;;2.90;99.90;;;;;;5036598;28;20030;-54
2023/12/07 04:57:35;;;;;;;61.22;30.38;;;2.90;99.90;;;;;;5036862;28;20060;-53
2023/12/07 05:00:06;;;;;;;52.85;29.30;;;2.90;99.90;;;;;;5036389;28;20022;-54
2023/12/07 05:02:32;;;;;;;38.88;21.77;;;2.90;99.90;;;;;;5036641;28;20044;-53
2023/12/07 05:04:58;;;;;;;48.80;28.33;;;2.90;99.90;;;;;;5036506;28;20040;-53
2023/12/07 05:07:24;;;;;;;45.80;27.50;;;2.90;99.90;;;;;;5036399;28;20112;-53
2023/12/07 05:09:53;;;;;;;58.92;38.83;;;2.90;99.90;;;;;;5036379;28;20029;-53
2023/12/07 05:12:19;;;;;;;36.67;19.85;;;2.90;99.90;;;;;;5036433;28;20059;-53
2023/12/07 05:14:45;;;;;;;39.25;20.48;;;3.00;99.90;;;;;;5036353;28;20029;-53
2023/12/07 05:17:11;;;;;;;34.65;19.92;;;3.10;99.90;;;;;;5036222;28;20475;-53
2023/12/07 05:19:37;;;;;;;32.72;18.58;;;3.00;99.90;;;;;;5036161;28;20072;-54
2023/12/07 05:22:03;;;;;;;32.28;18.35;;;3.10;99.90;;;;;;5036192;28;20022;-54
2023/12/07 05:24:30;;;;;;;27.40;16.58;;;3.10;99.90;;;;;;5036108;28;20072;-53
2023/12/07 05:26:57;;;;;;;33.42;18.55;;;3.00;99.90;;;;;;5035949;28;20029;-54
2023/12/07 05:29:23;;;;;;;30.95;18.20;;;3.00;99.90;;;;;;5036100;28;20026;-53
2023/12/07 05:31:52;;;;;;;34.92;19.65;;;3.00;99.90;;;;;;5036115;28;20109;-53
2023/12/07 05:34:18;;;;;;;56.13;33.55;;;3.00;99.90;;;;;;5035930;28;20215;-53
2023/12/07 05:36:46;;;;;;;41.65;24.80;;;3.00;99.90;;;;;;5035791;28;20037;-53
2023/12/07 05:39:13;;;;;;;44.72;24.75;;;3.00;99.90;;;;;;5036007;28;20056;-53
2023/12/07 05:41:39;;;;;;;40.22;23.92;;;3.00;99.90;;;;;;5036117;28;20034;-54
2023/12/07 05:44:05;;;;;;;47.25;27.05;;;3.00;99.90;;;;;;5035925;28;20075;-53
2023/12/07 05:46:32;;;;;;;41.85;20.38;;;3.00;99.90;;;;;;5035614;28;20033;-53
2023/12/07 05:48:58;;;;;;;44.25;24.08;;;3.10;99.90;;;;;;5035774;28;20121;-53
2023/12/07 05:51:24;;;;;;;40.28;23.77;;;3.20;99.90;;;;;;5035666;28;20110;-53
2023/12/07 05:53:50;;;;;;;46.10;27.73;;;3.10;99.90;;;;;;5035673;28;20033;-53
2023/12/07 05:56:22;;;;;;;69.72;35.92;;;3.20;99.90;;;;;;5035531;28;20037;-53
2023/12/07 05:58:48;;;;;;;107.45;50.60;;;3.30;99.90;;;;;;5035582;28;20055;-53
2023/12/07 06:01:17;;;;;;;98.13;46.38;;;3.20;99.90;;;;;;5034196;28;20038;-54
2023/12/07 06:03:44;;;;;;;123.65;52.20;;;3.20;99.90;;;;;;5035761;28;20030;-53
2023/12/07 06:06:11;;;;;;;207.85;73.43;;;3.20;99.90;;;;;;5035517;28;20550;-53
2023/12/07 06:08:38;;;;;;;177.93;65.22;;;3.10;99.90;;;;;;5035393;28;20055;-53
2023/12/07 06:11:04;;;;;;;98.70;38.92;;;3.10;99.90;;;;;;5035558;28;20471;-54
2023/12/07 06:13:30;;;;;;;61.22;29.38;;;3.20;99.90;;;;;;5035384;28;20036;-53
2023/12/07 06:15:56;;;;;;;65.05;30.88;;;3.20;99.90;;;;;;5034092;28;20391;-53
2023/12/07 06:18:22;;;;;;;71.47;34.25;;;3.20;99.90;;;;;;5035679;28;20029;-53
2023/12/07 06:20:48;;;;;;;90.63;41.30;;;3.20;99.90;;;;;;5035453;28;20576;-53
2023/12/07 06:23:13;;;;;;;132.57;49.72;;;3.20;99.90;;;;;;5035500;28;20025;-53
2023/12/07 06:25:40;;;;;;;125.85;45.75;;;3.20;99.90;;;;;;5034924;28;20028;-54
2023/12/07 06:28:06;;;;;;;118.30;42.47;;;3.30;99.90;;;;;;5033153;28;20013;-53
2023/12/07 06:30:32;;;;;;;77.38;30.77;;;3.20;99.90;;;;;;5029528;28;20017;-53
2023/12/07 06:32:58;;;;;;;61.15;26.83;;;3.30;99.90;;;;;;5029733;28;20032;-54
2023/12/07 06:35:24;;;;;;;50.15;25.83;;;3.20;99.90;;;;;;5035664;28;20033;-53
2023/12/07 06:37:50;;;;;;;47.85;23.92;;;3.20;99.90;;;;;;5032622;28;20045;-53
2023/12/07 06:40:16;;;;;;;39.08;21.50;;;3.30;99.90;;;;;;5018143;28;20076;-53
2023/12/07 06:42:43;;;;;;;37.47;20.13;;;3.20;99.90;;;;;;5033723;28;20032;-53
2023/12/07 06:45:13;;;;;;;65.28;26.83;;;3.30;99.90;;;;;;5031324;28;20041;-53
2023/12/07 06:47:39;;;;;;;201.93;61.70;;;3.30;99.90;;;;;;5015330;28;20164;-53
2023/12/07 06:50:09;;;;;;;119.60;43.35;;;3.30;99.90;;;;;;5015850;28;20662;-53
2023/12/07 06:52:36;;;;;;;169.63;54.65;;;3.30;99.90;;;;;;5025621;28;20033;-53
2023/12/07 06:55:03;;;;;;;94.60;46.05;;;3.30;99.90;;;;;;5035651;28;20045;-53
2023/12/07 06:57:30;;;;;;;81.55;37.92;;;3.20;99.90;;;;;;5034826;28;20045;-53
2023/12/07 06:59:56;;;;;;;81.70;37.55;;;3.20;99.90;;;;;;5038319;28;20097;-53
2023/12/07 07:02:23;;;;;;;76.65;37.63;;;3.30;99.90;;;;;;5036506;28;20030;-54
2023/12/07 07:04:49;;;;;;;73.50;34.83;;;3.30;99.90;;;;;;5037731;28;20041;-53
2023/12/07 07:07:15;;;;;;;76.80;36.08;;;3.40;99.90;;;;;;5038386;28;20022;-53
2023/12/07 07:09:42;;;;;;;72.90;37.15;;;3.40;99.90;;;;;;5038720;28;20042;-53
2023/12/07 07:12:08;;;;;;;75.88;40.53;;;3.50;99.90;;;;;;5038877;28;20037;-53
2023/12/07 07:14:34;;;;;;;93.43;45.90;;;3.50;99.90;;;;;;5038760;28;20033;-53
2023/12/07 07:17:00;;;;;;;93.07;48.97;;;3.50;99.90;;;;;;5038567;28;20044;-53
2023/12/07 07:19:26;;;;;;;104.18;50.63;;;3.60;99.90;;;;;;5037557;28;20049;-54
2023/12/07 07:21:52;;;;;;;100.18;48.00;;;3.60;99.90;;;;;;5035680;28;20044;-53
2023/12/07 07:24:18;;;;;;;105.90;50.13;;;3.60;99.90;;;;;;5038358;28;20030;-53
2023/12/07 07:26:43;;;;;;;122.88;55.65;;;3.60;99.90;;;;;;5038426;28;20229;-53
2023/12/07 07:29:09;;;;;;;113.70;49.55;;;3.70;99.90;;;;;;5038674;28;20426;-53
2023/12/07 07:31:36;;;;;;;127.63;56.65;;;3.70;99.90;;;;;;5032052;28;20128;-53
2023/12/07 07:34:02;;;;;;;154.98;69.72;;;3.70;99.90;;;;;;5038580;28;20087;-53
2023/12/07 07:36:28;;;;;;;177.98;84.82;;;3.80;99.90;;;;;;5038429;28;20032;-53
2023/12/07 07:38:55;;;;;;;188.65;97.07;;;3.90;99.90;;;;;;5038290;28;20060;-53
2023/12/07 07:41:21;;;;;;;167.55;79.90;;;3.90;99.90;;;;;;5037758;28;20364;-53
2023/12/07 07:43:46;;;;;;;158.45;69.75;;;3.90;99.90;;;;;;5035445;28;20091;-53
2023/12/07 07:46:12;;;;;;;153.20;64.05;;;3.90;99.90;;;;;;5024471;28;20084;-53
2023/12/07 07:48:39;;;;;;;156.15;64.13;;;4.00;99.90;;;;;;5024978;28;20025;-53
2023/12/07 07:51:05;;;;;;;135.38;53.95;;;4.00;99.90;;;;;;5038218;28;20037;-53
2023/12/07 07:53:31;;;;;;;120.13;48.83;;;3.90;99.90;;;;;;5037931;28;20467;-53
2023/12/07 07:55:57;;;;;;;113.65;43.85;;;3.90;99.90;;;;;;5038076;28;20034;-53
2023/12/07 07:58:22;;;;;;;105.90;42.83;;;3.90;99.90;;;;;;5037999;28;20505;-53
2023/12/07 08:00:49;;;;;;;108.28;42.85;;;3.90;99.90;;;;;;5036399;28;20033;-53
2023/12/07 08:03:15;;;;;;;101.13;39.38;;;3.80;99.90;;;;;;5037943;28;20037;-53
2023/12/07 08:05:41;;;;;;;109.50;38.50;;;3.80;99.90;;;;;;5037349;28;20041;-53
2023/12/07 08:08:07;;;;;;;91.22;36.00;;;4.00;99.90;;;;;;5036022;28;20034;-53
2023/12/07 08:10:33;;;;;;;85.57;33.35;;;3.90;99.90;;;;;;5037971;28;20021;-53
2023/12/07 08:12:59;;;;;;;89.00;33.85;;;3.90;99.90;;;;;;5033742;28;20049;-54
2023/12/07 08:15:25;;;;;;;103.97;34.13;;;3.90;99.90;;;;;;5025797;28;20384;-53
2023/12/07 08:17:51;;;;;;;102.55;34.50;;;3.90;99.90;;;;;;5024723;28;20489;-53
2023/12/07 08:20:17;;;;;;;104.82;34.97;;;3.80;99.90;;;;;;5037582;28;20203;-53
2023/12/07 08:22:43;;;;;;;96.70;34.67;;;3.80;99.90;;;;;;5037268;28;20124;-54
2023/12/07 08:25:10;;;;;;;122.97;42.75;;;3.70;99.90;;;;;;5037477;28;20028;-53
2023/12/07 08:27:37;;;;;;;121.68;40.97;;;3.80;99.90;;;;;;5037575;28;20034;-53
2023/12/07 08:30:04;;;;;;;136.27;44.33;;;3.80;99.90;;;;;;5037099;28;20026;-53
2023/12/07 08:32:31;;;;;;;125.53;44.08;;;3.90;99.90;;;;;;5036658;28;20581;-53
2023/12/07 08:34:57;;;;;;;151.15;52.38;;;3.90;99.90;;;;;;5037288;28;20515;-53
2023/12/07 08:37:22;;;;;;;156.40;62.25;;;4.00;99.90;;;;;;5037344;28;20021;-53
2023/12/07 08:39:48;;;;;;;160.98;64.25;;;4.00;99.90;;;;;;5037081;28;20030;-53
2023/12/07 08:42:14;;;;;;;154.68;65.88;;;4.10;99.90;;;;;;5037317;28;20061;-53
2023/12/07 08:44:41;;;;;;;141.15;63.00;;;4.00;99.90;;;;;;5045011;28;20033;-53
2023/12/07 08:47:07;;;;;;;154.18;70.55;;;4.00;99.90;;;;;;5036729;28;20044;-53
2023/12/07 08:49:33;;;;;;;158.32;69.43;;;4.00;99.90;;;;;;5036420;28;20017;-53
2023/12/07 08:51:59;;;;;;;139.43;64.47;;;4.10;99.90;;;;;;5036055;28;20032;-53
2023/12/07 08:54:24;;;;;;;138.95;62.08;;;4.30;99.90;;;;;;5036312;28;20781;-54
2023/12/07 08:56:51;;;;;;;148.02;66.07;;;4.30;99.90;;;;;;5035154;28;20727;-53
2023/12/07 08:59:17;;;;;;;153.85;73.80;;;4.40;99.90;;;;;;5033771;28;20060;-53
2023/12/07 09:01:43;;;;;;;182.35;81.43;;;4.40;99.90;;;;;;5035350;28;20034;-53
2023/12/07 09:04:09;;;;;;;183.30;78.47;;;4.50;99.90;;;;;;5035674;28;20053;-53
2023/12/07 09:06:36;;;;;;;175.95;73.00;;;4.50;99.90;;;;;;5035054;28;20061;-54
2023/12/07 09:09:04;;;;;;;156.20;68.13;;;4.60;99.90;;;;;;5035791;28;20025;-53
2023/12/07 09:11:30;;;;;;;210.10;86.53;;;4.60;99.90;;;;;;5034051;28;20387;-53
2023/12/07 09:13:57;;;;;;;140.82;65.30;;;4.70;99.90;;;;;;5025697;28;20125;-53
2023/12/07 09:16:23;;;;;;;139.07;62.28;;;4.70;99.90;;;;;;5023117;28;20116;-53
2023/12/07 09:18:50;;;;;;;148.25;67.03;;;4.80;99.90;;;;;;5033579;28;20037;-54
2023/12/07 09:21:16;;;;;;;149.70;67.93;;;4.90;99.90;;;;;;5033305;28;20097;-53
2023/12/07 09:23:42;;;;;;;146.60;68.55;;;5.00;99.90;;;;;;5020480;28;20077;-54
2023/12/07 09:26:07;;;;;;;245.30;109.53;;;5.00;99.90;;;;;;5013907;28;20121;-53
2023/12/07 09:28:34;;;;;;;293.92;136.10;;;5.00;99.90;;;;;;5029938;28;20036;-54
2023/12/07 09:31:00;;;;;;;211.30;101.13;;;5.00;99.90;;;;;;5034954;28;20506;-53
2023/12/07 09:33:26;;;;;;;164.73;79.32;;;5.00;99.90;;;;;;5035222;28;20571;-53
2023/12/07 09:35:52;;;;;;;169.48;78.05;;;5.00;99.90;;;;;;5034976;28;20053;-54
2023/12/07 09:38:18;;;;;;;167.13;74.32;;;5.00;99.90;;;;;;5034686;28;20044;-54
2023/12/07 09:40:45;;;;;;;154.00;69.40;;;4.90;99.90;;;;;;5035013;28;20564;-54
2023/12/07 09:43:12;;;;;;;150.23;68.80;;;4.90;99.90;;;;;;5034306;28;20033;-54
2023/12/07 09:45:38;;;;;;;142.35;64.28;;;4.90;99.90;;;;;;5027732;28;20399;-54
2023/12/07 09:48:05;;;;;;;149.75;67.35;;;5.00;99.90;;;;;;5015747;28;20040;-54
2023/12/07 09:50:30;;;;;;;146.07;66.75;;;5.00;99.90;;;;;;5015651;28;20365;-54
2023/12/07 09:52:58;;;;;;;138.98;62.70;;;5.00;99.90;;;;;;5023017;28;20124;-53
2023/12/07 09:55:27;;;;;;;169.38;77.97;;;4.90;99.90;;;;;;5029002;28;20033;-53
2023/12/07 09:57:56;;;;;;;170.15;75.88;;;4.90;99.90;;;;;;5016569;28;20129;-54
2023/12/07 10:00:22;;;;;;;148.82;69.20;;;5.00;99.90;;;;;;5019623;28;20026;-53
2023/12/07 10:02:50;;;;;;;147.88;66.72;;;5.10;99.90;;;;;;5033549;28;20464;-54
2023/12/07 10:05:19;;;;;;;146.07;68.55;;;5.10;99.90;;;;;;5035105;28;20471;-53
2023/12/07 10:07:47;;;;;;;139.48;67.47;;;5.20;99.90;;;;;;5035158;28;20406;-54
2023/12/07 10:10:14;;;;;;;151.13;70.63;;;5.30;99.90;;;;;;5035337;28;20105;-54
2023/12/07 10:12:48;;;;;;;150.82;68.22;;;5.50;99.90;;;;;;5034872;28;20025;-53
2023/12/07 10:15:16;;;;;;;129.80;59.60;;;5.70;99.90;;;;;;5035068;28;20029;-54
2023/12/07 10:17:59;;;;;;;135.40;60.13;;;5.80;99.90;;;;;;5035199;28;20026;-53
2023/12/07 10:20:27;;;;;;;126.15;58.95;;;6.10;99.90;;;;;;5035144;28;20041;-54
2023/12/07 10:23:09;;;;;;;143.25;59.58;;;6.10;99.90;;;;;;5033960;28;20204;-54
2023/12/07 10:25:37;;;;;;;123.95;56.28;;;6.50;99.90;;;;;;5023664;28;20034;-53
2023/12/07 10:28:06;;;;;;;145.75;61.58;;;6.50;99.90;;;;;;5014490;28;20100;-53
2023/12/07 10:30:33;;;;;;;163.52;64.72;;;6.60;99.90;;;;;;5016074;28;20030;-54
2023/12/07 10:32:59;;;;;;;143.10;61.55;;;6.60;99.90;;;;;;5026047;28;20080;-54
2023/12/07 10:35:25;;;;;;;141.55;62.63;;;6.60;99.90;;;;;;5034544;28;20033;-54
2023/12/07 10:37:51;;;;;;;151.80;62.63;;;6.60;99.90;;;;;;5036593;28;20493;-54
2023/12/07 10:40:20;;;;;;;158.60;65.80;;;6.30;99.90;;;;;;5038175;28;20040;-54
2023/12/07 10:42:48;;;;;;;161.93;66.85;;;6.20;99.90;;;;;;5038480;28;20033;-54
2023/12/07 10:45:18;;;;;;;154.55;66.50;;;6.20;99.90;;;;;;5038612;28;20028;-54
2023/12/07 10:47:44;;;;;;;165.68;72.65;;;6.30;99.90;;;;;;5039094;28;20031;-54
2023/12/07 10:50:12;;;;;;;153.15;65.20;;;6.30;99.90;;;;;;5038575;28;20026;-54
2023/12/07 10:52:48;;;;;;;148.90;63.33;;;6.30;99.90;;;;;;5038447;28;20057;-53
2023/12/07 10:55:19;;;;;;;142.68;55.50;;;6.10;99.90;;;;;;5039129;28;20085;-54
2023/12/07 10:57:47;;;;;;;145.98;56.97;;;6.00;99.90;;;;;;5038020;28;20036;-53
2023/12/07 11:00:13;;;;;;;150.38;54.80;;;6.00;99.90;;;;;;5038629;28;20033;-53
2023/12/07 11:02:41;;;;;;;132.02;48.42;;;6.00;99.90;;;;;;5038604;28;20383;-53
2023/12/07 11:05:08;;;;;;;130.77;50.78;;;6.00;99.90;;;;;;5038469;28;20033;-53
2023/12/07 11:08:15;;;;;;;118.97;46.95;;;6.00;99.90;;;;;;5038170;28;20021;-54
2023/12/07 11:10:57;;;;;;;121.40;45.15;;;5.80;99.90;;;;;;5013759;28;20026;-54
2023/12/07 11:13:28;;;;;;;120.55;44.22;;;5.90;99.90;;;;;;5016433;28;20036;-53
2023/12/07 11:15:55;;;;;;;165.40;56.05;;;5.90;99.90;;;;;;5024212;28;20068;-53
2023/12/07 11:18:21;;;;;;;153.75;53.60;;;5.90;99.90;;;;;;5024863;28;20080;-53
2023/12/07 11:20:47;;;;;;;149.50;50.50;;;5.80;99.90;;;;;;5029479;28;20061;-53
2023/12/07 11:23:20;;;;;;;161.23;54.42;;;5.80;99.90;;;;;;5037819;28;20041;-53
2023/12/07 11:25:47;;;;;;;170.88;53.33;;;5.60;99.90;;;;;;5037985;28;20152;-53
2023/12/07 11:28:14;;;;;;;222.80;68.55;;;5.80;99.90;;;;;;5037400;28;20552;-54
2023/12/07 11:30:46;;;;;;;126.80;45.95;;;5.80;99.90;;;;;;5035244;28;20645;-54
2023/12/07 11:33:14;;;;;;;113.15;42.40;;;5.80;99.90;;;;;;5037806;28;20037;-53
2023/12/07 11:36:01;;;;;;;107.35;42.65;;;5.80;99.90;;;;;;5037573;28;20045;-53
2023/12/07 11:38:28;;;;;;;94.50;39.33;;;5.80;99.90;;;;;;5035000;28;20518;-53
2023/12/07 11:40:57;;;;;;;103.57;43.08;;;5.80;99.90;;;;;;5037855;28;20017;-53
2023/12/07 11:43:32;;;;;;;97.60;46.38;;;5.60;99.90;;;;;;5037523;28;20087;-54
2023/12/07 11:45:59;;;;;;;64.03;27.67;;;5.60;99.90;;;;;;5038000;28;20444;-53
2023/12/07 11:48:25;;;;;;;52.75;23.60;;;5.50;99.90;;;;;;5038062;28;20087;-53
2023/12/07 11:50:58;;;;;;;56.60;23.63;;;5.50;99.90;;;;;;5037652;28;20372;-53
2023/12/07 11:53:26;;;;;;;54.28;22.85;;;5.40;99.90;;;;;;5037359;28;20079;-54
2023/12/07 11:55:53;;;;;;;42.92;19.63;;;5.40;99.90;;;;;;5037563;28;20506;-53
2023/12/07 11:58:19;;;;;;;40.85;16.95;;;5.40;99.90;;;;;;5037634;28;20108;-53
2023/12/07 12:00:48;;;;;;;35.28;14.93;;;5.30;99.90;;;;;;5037427;28;20026;-53
2023/12/07 12:03:15;;;;;;;37.58;16.38;;;5.00;99.90;;;;;;5037445;28;20036;-53
2023/12/07 12:05:43;;;;;;;42.15;19.85;;;5.00;99.90;;;;;;5037319;28;20501;-54
2023/12/07 12:08:08;;;;;;;34.50;19.95;;;5.00;99.90;;;;;;5036946;28;20468;-53
2023/12/07 12:10:34;;;;;;;39.60;17.27;;;5.00;99.90;;;;;;5037119;28;20022;-53
2023/12/07 12:13:04;;;;;;;34.28;16.63;;;4.90;99.90;;;;;;5037497;28;20033;-53
2023/12/07 12:15:31;;;;;;;23.15;12.30;;;4.80;99.90;;;;;;5037167;28;20036;-53
2023/12/07 12:17:57;;;;;;;34.60;17.23;;;4.60;99.90;;;;;;5037420;28;20026;-53
2023/12/07 12:20:27;;;;;;;22.85;11.82;;;4.80;99.90;;;;;;5037096;28;20107;-53
2023/12/07 12:22:54;;;;;;;22.98;11.75;;;4.70;99.90;;;;;;5037276;28;20013;-53
2023/12/07 12:25:28;;;;;;;25.63;11.15;;;4.50;99.90;;;;;;5036736;28;20415;-54
2023/12/07 12:27:58;;;;;;;19.17;9.23;;;4.60;99.90;;;;;;5037014;28;20516;-53
2023/12/07 12:30:25;;;;;;;25.23;12.75;;;4.60;99.90;;;;;;5035048;28;20025;-53
2023/12/07 12:32:51;;;;;;;26.95;11.27;;;4.70;99.90;;;;;;5030797;28;20471;-53