Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;16.25;5.38;;;6.20;99.90;;;;;;5024921;28;20107;-91
2022/11/05 00:17:30;;;;;;;9.82;3.20;;;6.20;99.90;;;;;;5018892;28;20095;-92
2022/11/05 00:19:55;;;;;;;7.90;2.70;;;6.20;99.90;;;;;;5019057;28;20026;-90
2022/11/05 00:25:18;;;;;;;7.07;2.33;;;6.30;99.90;;;;;;5032215;28;20032;-91
2022/11/05 00:27:45;;;;;;;8.40;2.20;;;6.40;99.90;;;;;;5002876;28;20033;-91
2022/11/05 00:30:13;;;;;;;7.05;2.22;;;6.30;99.90;;;;;;5008299;28;20429;-92
2022/11/05 00:32:39;;;;;;;6.13;1.92;;;6.30;99.90;;;;;;5032282;28;20018;-91
2022/11/05 00:35:06;;;;;;;3.95;1.42;;;6.30;99.90;;;;;;5014960;28;20087;-91
2022/11/05 00:37:31;;;;;;;6.15;1.98;;;6.30;99.90;;;;;;5031767;28;20032;-91
2022/11/05 00:39:57;;;;;;;5.03;1.60;;;6.30;99.90;;;;;;5015099;28;20030;-92
2022/11/05 00:45:07;;;;;;;5.47;1.90;;;6.40;99.90;;;;;;5037192;28;20040;-90
2022/11/05 00:50:18;;;;;;;4.70;1.73;;;6.40;99.90;;;;;;5039690;28;20601;-91
2022/11/05 00:52:55;;;;;;;7.22;1.80;;;6.40;99.90;;;;;;5020667;28;20030;-91
2022/11/05 00:55:36;;;;;;;3.10;1.60;;;6.30;99.90;;;;;;5023786;28;20025;-91
2022/11/05 00:58:08;;;;;;;2.13;0.70;;;6.30;99.90;;;;;;5010592;28;20035;-92
2022/11/05 01:00:36;;;;;;;6.55;1.45;;;6.30;99.90;;;;;;5009587;28;20021;-91
2022/11/05 01:03:08;;;;;;;6.75;1.20;;;6.30;99.90;;;;;;5029747;28;20032;-91
2022/11/05 01:05:41;;;;;;;5.30;0.82;;;6.30;99.90;;;;;;5022010;28;20060;-90
2022/11/05 01:08:08;;;;;;;3.80;0.80;;;6.20;99.90;;;;;;5035910;28;20144;-90
2022/11/05 01:10:38;;;;;;;2.95;0.70;;;6.20;99.90;;;;;;5003339;28;20017;-90
2022/11/05 01:13:03;;;;;;;3.85;0.77;;;6.10;99.90;;;;;;5010078;28;20030;-90
2022/11/05 01:15:29;;;;;;;2.28;0.60;;;6.10;99.90;;;;;;5017801;28;20033;-91
2022/11/05 01:17:54;;;;;;;3.67;0.60;;;6.00;99.90;;;;;;5004947;28;20092;-91
2022/11/05 01:20:20;;;;;;;4.68;0.68;;;6.00;99.90;;;;;;5012765;28;20030;-92
2022/11/05 01:22:46;;;;;;;7.20;0.75;;;5.90;99.90;;;;;;5013528;28;20555;-91
2022/11/05 01:25:12;;;;;;;4.00;1.10;;;5.90;99.90;;;;;;5014321;28;20112;-91
2022/11/05 01:27:38;;;;;;;4.53;0.85;;;5.70;99.90;;;;;;5007439;28;20084;-91
2022/11/05 01:30:06;;;;;;;3.35;0.95;;;5.70;99.90;;;;;;5017790;28;20137;-91
2022/11/05 01:32:33;;;;;;;5.40;1.00;;;5.70;99.90;;;;;;5019323;28;20026;-92
2022/11/05 01:34:58;;;;;;;4.80;0.98;;;5.70;99.90;;;;;;5019324;28;20040;-93
2022/11/05 01:37:24;;;;;;;1.65;0.70;;;5.60;99.90;;;;;;5017503;28;20021;-91
2022/11/05 01:39:49;;;;;;;4.85;0.77;;;5.70;99.90;;;;;;5019409;28;20083;-91
2022/11/05 01:42:21;;;;;;;4.47;1.00;;;5.70;99.90;;;;;;5007450;28;20025;-90
2022/11/05 01:44:51;;;;;;;2.53;0.70;;;5.70;99.90;;;;;;5011056;28;20029;-90
2022/11/05 01:47:33;;;;;;;8.70;1.00;;;5.70;99.90;;;;;;5017266;28;20037;-92
2022/11/05 01:50:19;;;;;;;5.93;1.00;;;5.70;99.90;;;;;;5017788;28;20210;-92
2022/11/05 01:52:46;;;;;;;3.65;0.95;;;5.70;99.90;;;;;;5014814;28;20045;-91
2022/11/05 01:55:12;;;;;;;2.08;0.73;;;5.70;99.90;;;;;;5007142;28;20025;-91
2022/11/05 01:57:38;;;;;;;5.40;1.00;;;5.80;99.90;;;;;;5017312;28;20022;-92
2022/11/05 02:00:04;;;;;;;3.25;1.05;;;5.80;99.90;;;;;;5016969;28;20034;-92
2022/11/05 02:02:30;;;;;;;4.65;0.90;;;5.80;99.90;;;;;;5011467;28;20018;-92
2022/11/05 02:05:05;;;;;;;4.82;0.90;;;5.70;99.90;;;;;;5029230;28;20495;-91
2022/11/05 02:07:31;;;;;;;4.18;1.13;;;5.70;99.90;;;;;;5016781;28;20141;-91
2022/11/05 02:10:05;;;;;;;4.13;0.98;;;5.70;99.90;;;;;;5026346;28;20049;-90
2022/11/05 02:12:32;;;;;;;2.85;1.30;;;5.70;99.90;;;;;;5014992;28;20032;-91
2022/11/05 02:14:58;;;;;;;5.43;1.15;;;5.60;99.90;;;;;;5004271;28;20045;-90
2022/11/05 02:17:36;;;;;;;4.78;1.70;;;5.60;99.90;;;;;;5016359;28;20026;-91
2022/11/05 02:20:12;;;;;;;3.28;1.35;;;5.60;99.90;;;;;;5010872;28;20093;-91
2022/11/05 02:23:21;;;;;;;5.75;1.67;;;5.60;99.90;;;;;;5016283;28;20021;-91
2022/11/05 02:26:04;;;;;;;4.18;1.80;;;5.60;99.90;;;;;;5015784;28;20037;-91
2022/11/05 02:28:58;;;;;;;5.50;2.05;;;5.60;99.90;;;;;;5014485;28;20041;-91
2022/11/05 02:31:46;;;;;;;2.65;1.52;;;5.50;99.90;;;;;;5027449;28;20053;-91
2022/11/05 02:34:56;;;;;;;6.90;2.00;;;5.50;99.90;;;;;;5011670;28;20511;-91
2022/11/05 02:37:30;;;;;;;7.53;2.00;;;5.50;99.90;;;;;;5020135;28;20025;-91
2022/11/05 02:40:18;;;;;;;5.47;2.58;;;5.50;99.90;;;;;;5015725;28;20026;-92
2022/11/05 02:43:06;;;;;;;7.20;2.97;;;5.50;99.90;;;;;;5015486;28;20033;-92
2022/11/05 02:45:48;;;;;;;9.50;3.42;;;5.50;99.90;;;;;;5016297;28;20025;-91
2022/11/05 02:48:26;;;;;;;7.03;3.22;;;5.50;99.90;;;;;;5015632;28;20038;-92
2022/11/05 02:51:18;;;;;;;8.15;3.72;;;5.50;99.90;;;;;;5008705;28;20095;-90
2022/11/05 02:53:52;;;;;;;8.10;3.92;;;5.50;99.90;;;;;;5042206;28;20089;-91
2022/11/05 02:56:27;;;;;;;9.73;3.67;;;5.50;99.90;;;;;;5032561;28;20053;-92
2022/11/05 02:58:53;;;;;;;11.02;3.90;;;5.40;99.90;;;;;;5015629;28;20093;-91
2022/11/05 03:01:19;;;;;;;9.68;4.50;;;5.40;99.90;;;;;;5016640;28;20060;-91
2022/11/05 03:03:57;;;;;;;8.48;4.85;;;5.40;99.90;;;;;;5018919;28;20041;-91
2022/11/05 03:06:40;;;;;;;17.23;5.95;;;5.40;99.90;;;;;;5015804;28;20026;-91
2022/11/05 03:09:46;;;;;;;9.57;5.60;;;5.40;99.90;;;;;;5007788;28;20049;-91
2022/11/05 03:12:42;;;;;;;12.70;6.10;;;5.40;99.90;;;;;;5023630;28;20029;-90
2022/11/05 03:15:42;;;;;;;13.68;6.35;;;5.40;99.90;;;;;;5016819;28;20025;-91
2022/11/05 03:18:22;;;;;;;13.23;5.38;;;5.40;99.90;;;;;;5031746;28;20029;-93
2022/11/05 03:20:57;;;;;;;15.45;6.63;;;5.40;99.90;;;;;;5015486;28;20103;-90
2022/11/05 03:23:45;;;;;;;12.38;6.78;;;5.40;99.90;;;;;;5005784;28;20412;-92
2022/11/05 03:26:16;;;;;;;10.52;6.60;;;5.40;99.90;;;;;;5013739;28;20029;-91
2022/11/05 03:28:46;;;;;;;17.27;6.60;;;5.40;99.90;;;;;;5009726;28;20037;-90
2022/11/05 03:31:14;;;;;;;15.75;6.95;;;5.30;99.90;;;;;;5015551;28;20045;-91
2022/11/05 03:33:42;;;;;;;11.02;6.75;;;5.30;99.90;;;;;;5017204;28;20025;-91
2022/11/05 03:36:15;;;;;;;12.57;6.97;;;5.30;99.90;;;;;;5016516;28;20029;-92
2022/11/05 03:38:45;;;;;;;14.70;7.75;;;5.30;99.90;;;;;;5017063;28;20025;-92
2022/11/05 03:41:14;;;;;;;14.45;7.53;;;5.30;99.90;;;;;;5018762;28;20049;-90
2022/11/05 03:43:45;;;;;;;14.77;7.32;;;5.30;99.90;;;;;;5021348;28;20068;-91
2022/11/05 03:46:28;;;;;;;14.82;7.38;;;5.20;99.90;;;;;;5010077;28;20021;-92
2022/11/05 03:48:57;;;;;;;11.32;7.22;;;5.20;99.90;;;;;;5013833;28;20034;-91
2022/11/05 03:51:30;;;;;;;17.67;7.72;;;5.20;99.90;;;;;;5025275;28;20025;-91
2022/11/05 03:53:58;;;;;;;13.23;7.90;;;5.20;99.90;;;;;;5021035;28;20055;-91
2022/11/05 03:56:37;;;;;;;11.80;6.85;;;5.20;99.90;;;;;;5021566;28;20044;-91
2022/11/05 03:59:05;;;;;;;15.23;7.25;;;5.10;99.90;;;;;;5019725;28;20034;-91
2022/11/05 04:01:31;;;;;;;15.57;7.63;;;5.10;99.90;;;;;;5020141;28;20029;-90
2022/11/05 04:03:57;;;;;;;13.25;7.13;;;5.10;99.90;;;;;;5020064;28;20036;-91
2022/11/05 04:14:38;;;;;;;17.83;8.00;;;5.10;99.90;;;;;;5036600;28;20075;-91
2022/11/05 04:17:07;;;;;;;11.55;7.28;;;5.10;99.90;;;;;;5016496;28;20477;-90
2022/11/05 04:25:08;;;;;;;14.13;8.45;;;5.00;99.90;;;;;;5035903;28;20152;-91
2022/11/05 04:27:34;;;;;;;12.70;8.38;;;5.00;99.90;;;;;;5034722;28;20021;-91
2022/11/05 04:30:18;;;;;;;15.27;8.32;;;5.00;99.90;;;;;;5016800;28;20060;-91
2022/11/05 04:33:01;;;;;;;16.90;8.07;;;5.00;99.90;;;;;;5016260;28;20025;-91
2022/11/05 04:35:30;;;;;;;15.93;8.63;;;5.00;99.90;;;;;;5015652;28;20067;-92
2022/11/05 04:37:56;;;;;;;15.27;8.10;;;5.00;99.90;;;;;;5027503;28;20053;-90
2022/11/05 04:40:21;;;;;;;14.27;8.18;;;4.90;99.90;;;;;;5016286;28;20032;-91
2022/11/05 04:42:47;;;;;;;15.25;8.13;;;4.90;99.90;;;;;;5014233;28;20037;-92
2022/11/05 04:45:12;;;;;;;16.05;8.95;;;4.90;99.90;;;;;;5028203;28;20366;-91
2022/11/05 04:47:38;;;;;;;14.73;8.23;;;4.90;99.90;;;;;;5016237;28;20394;-91
2022/11/05 04:50:04;;;;;;;13.88;8.00;;;5.00;99.90;;;;;;5010698;28;20067;-93
2022/11/05 04:52:30;;;;;;;15.27;9.50;;;5.00;99.90;;;;;;5016128;28;20036;-93
2022/11/05 04:54:55;;;;;;;18.92;9.07;;;4.90;99.90;;;;;;5016101;28;20026;-90
2022/11/05 04:57:21;;;;;;;22.15;10.77;;;4.90;99.90;;;;;;5015080;28;20421;-92
2022/11/05 04:59:50;;;;;;;16.73;9.25;;;4.90;99.90;;;;;;5010116;28;20079;-91
2022/11/05 05:02:16;;;;;;;18.33;9.10;;;4.90;99.90;;;;;;5015772;28;20359;-91
2022/11/05 05:04:42;;;;;;;15.68;9.68;;;4.90;99.90;;;;;;5011326;28;20032;-91
2022/11/05 05:07:07;;;;;;;15.43;9.60;;;4.80;99.90;;;;;;5017251;28;20397;-91
2022/11/05 05:09:33;;;;;;;15.15;9.18;;;4.80;99.90;;;;;;5015950;28;20444;-92
2022/11/05 05:11:58;;;;;;;21.05;10.27;;;4.80;99.90;;;;;;5017589;28;20052;-91
2022/11/05 05:14:24;;;;;;;17.92;9.98;;;4.80;99.90;;;;;;5021521;28;20039;-91
2022/11/05 05:16:49;;;;;;;15.70;9.52;;;4.80;99.90;;;;;;5020907;28;20017;-90
2022/11/05 05:19:15;;;;;;;15.07;9.77;;;4.80;99.90;;;;;;5018904;28;20119;-91
2022/11/05 05:21:41;;;;;;;20.85;10.85;;;4.80;99.90;;;;;;5016271;28;20037;-92
2022/11/05 05:24:11;;;;;;;21.77;11.98;;;4.70;99.90;;;;;;5017173;28;20037;-90
2022/11/05 05:26:42;;;;;;;20.63;12.20;;;4.80;99.90;;;;;;5027892;28;20516;-92
2022/11/05 05:29:08;;;;;;;17.17;11.10;;;4.80;99.90;;;;;;5016387;28;20037;-91
2022/11/05 05:31:35;;;;;;;25.10;12.68;;;4.80;99.90;;;;;;5033014;28;20099;-91
2022/11/05 05:34:01;;;;;;;24.20;12.73;;;4.90;99.90;;;;;;5030264;28;20039;-92
2022/11/05 05:36:26;;;;;;;28.50;11.90;;;4.90;99.90;;;;;;5010650;28;20028;-91
2022/11/05 05:38:52;;;;;;;22.75;11.88;;;4.90;99.90;;;;;;5016751;28;20033;-91
2022/11/05 05:41:18;;;;;;;20.70;12.48;;;4.90;99.90;;;;;;5017360;28;20026;-92
2022/11/05 05:43:44;;;;;;;20.60;12.32;;;5.00;99.90;;;;;;5016905;28;20564;-92
2022/11/05 05:46:11;;;;;;;18.10;12.13;;;5.00;99.90;;;;;;5027914;28;20025;-90
2022/11/05 05:48:37;;;;;;;24.33;12.27;;;5.00;99.90;;;;;;5011088;28;20041;-91
2022/11/05 05:51:05;;;;;;;22.52;12.00;;;5.00;99.90;;;;;;5009747;28;20563;-91
2022/11/05 05:53:31;;;;;;;20.35;10.73;;;5.00;99.90;;;;;;5014714;28;20033;-91
2022/11/05 05:55:57;;;;;;;21.50;12.23;;;4.90;99.90;;;;;;5013328;28;20124;-92
2022/11/05 05:58:27;;;;;;;22.13;12.88;;;4.80;99.90;;;;;;5025991;28;20026;-91
2022/11/05 06:00:53;;;;;;;19.13;12.65;;;4.80;99.90;;;;;;5012755;28;20033;-90
2022/11/05 06:03:19;;;;;;;19.55;12.07;;;4.70;99.90;;;;;;5015416;28;20026;-90
2022/11/05 06:05:45;;;;;;;24.33;13.07;;;4.70;99.90;;;;;;5011069;28;20036;-90
2022/11/05 06:08:11;;;;;;;22.83;13.45;;;4.70;99.90;;;;;;5006653;28;20482;-91
2022/11/05 06:10:37;;;;;;;23.48;12.82;;;4.60;99.90;;;;;;5014684;28;20040;-91
2022/11/05 06:13:03;;;;;;;20.00;13.25;;;4.60;99.90;;;;;;5016120;28;20037;-90
2022/11/05 06:15:28;;;;;;;20.98;12.57;;;4.60;99.90;;;;;;5013437;28;20033;-90
2022/11/05 06:17:54;;;;;;;22.83;13.20;;;4.60;99.90;;;;;;5015804;28;20535;-89
2022/11/05 06:20:20;;;;;;;24.25;14.02;;;4.60;99.90;;;;;;5032453;28;20018;-92
2022/11/05 06:23:06;;;;;;;25.50;14.20;;;4.50;99.90;;;;;;5017560;28;20026;-90
2022/11/05 06:25:32;;;;;;;24.58;15.10;;;4.60;99.90;;;;;;5017247;28;20017;-91
2022/11/05 06:27:58;;;;;;;26.90;15.20;;;4.60;99.90;;;;;;5031124;28;20489;-91
2022/11/05 06:30:23;;;;;;;25.50;15.18;;;4.60;99.90;;;;;;5015189;28;20115;-91
2022/11/05 06:32:49;;;;;;;23.38;14.50;;;4.60;99.90;;;;;;5002953;28;20026;-91
2022/11/05 06:35:15;;;;;;;26.33;13.77;;;4.60;99.90;;;;;;5003300;28;20083;-91
2022/11/05 06:37:41;;;;;;;20.95;13.55;;;4.60;99.90;;;;;;5016142;28;20375;-91
2022/11/05 06:40:07;;;;;;;22.40;14.32;;;4.60;99.90;;;;;;5013361;28;20034;-91
2022/11/05 06:42:33;;;;;;;29.80;14.40;;;4.60;99.90;;;;;;5021186;28;20116;-90
2022/11/05 06:44:59;;;;;;;24.98;14.50;;;4.60;99.90;;;;;;5012666;28;20057;-91
2022/11/05 06:47:24;;;;;;;25.98;15.18;;;4.50;99.90;;;;;;5011565;28;20029;-91
2022/11/05 06:49:50;;;;;;;30.40;15.82;;;4.50;99.90;;;;;;5012394;28;20034;-91
2022/11/05 06:52:16;;;;;;;26.05;15.30;;;4.50;99.90;;;;;;5012944;28;20029;-91
2022/11/05 06:54:42;;;;;;;28.10;16.02;;;4.60;99.90;;;;;;4995346;28;20697;-90
2022/11/05 06:57:09;;;;;;;28.10;16.73;;;4.60;99.90;;;;;;5000113;28;20029;-91
2022/11/05 06:59:36;;;;;;;30.17;15.82;;;4.60;99.90;;;;;;5007547;28;20025;-91
2022/11/05 07:02:01;;;;;;;28.52;16.50;;;4.60;99.90;;;;;;5003876;28;20547;-90
2022/11/05 07:04:27;;;;;;;30.65;16.63;;;4.70;99.90;;;;;;5013156;28;20120;-91
2022/11/05 07:06:52;;;;;;;28.35;15.95;;;4.70;99.90;;;;;;5011495;28;20052;-90
2022/11/05 07:09:18;;;;;;;29.25;17.02;;;4.70;99.90;;;;;;5012789;28;20042;-92
2022/11/05 07:11:43;;;;;;;30.45;16.45;;;4.80;99.90;;;;;;5014432;28;20045;-91
2022/11/05 07:14:09;;;;;;;30.55;16.17;;;4.80;99.90;;;;;;5013538;28;20466;-91
2022/11/05 07:16:34;;;;;;;29.10;17.00;;;4.80;99.90;;;;;;5014998;28;20033;-92
2022/11/05 07:19:00;;;;;;;29.83;16.45;;;4.80;99.90;;;;;;5014857;28;20040;-90
2022/11/05 07:21:26;;;;;;;30.42;16.00;;;4.80;99.90;;;;;;5015401;28;20052;-91
2022/11/05 07:23:52;;;;;;;27.98;16.98;;;4.90;99.90;;;;;;5016483;28;20057;-90
2022/11/05 07:26:18;;;;;;;33.35;17.17;;;4.90;99.90;;;;;;5015207;28;20025;-91
2022/11/05 07:28:43;;;;;;;25.35;16.17;;;4.90;99.90;;;;;;4999410;28;20038;-91
2022/11/05 07:31:09;;;;;;;33.28;16.33;;;5.00;99.90;;;;;;5002247;28;20050;-92
2022/11/05 07:33:34;;;;;;;29.27;16.23;;;5.00;99.90;;;;;;5014375;28;20029;-91
2022/11/05 07:36:00;;;;;;;29.40;16.40;;;5.00;99.90;;;;;;5015073;28;20029;-93
2022/11/05 07:38:25;;;;;;;29.50;16.20;;;5.10;99.90;;;;;;5013766;28;20030;-92
2022/11/05 07:40:51;;;;;;;27.83;15.98;;;5.20;99.90;;;;;;5015931;28;20388;-91
2022/11/05 07:43:17;;;;;;;24.95;16.30;;;5.20;99.90;;;;;;5014932;28;20048;-91
2022/11/05 07:45:45;;;;;;;22.10;15.68;;;5.30;99.90;;;;;;5017388;28;20123;-92
2022/11/05 07:48:11;;;;;;;26.65;16.25;;;5.30;99.90;;;;;;5001017;28;20038;-92
2022/11/05 07:50:36;;;;;;;27.05;16.52;;;5.30;99.90;;;;;;5001892;28;20026;-91
2022/11/05 07:53:09;;;;;;;27.88;15.73;;;5.40;99.90;;;;;;5010675;28;20037;-92
2022/11/05 07:55:35;;;;;;;31.92;17.08;;;5.50;99.90;;;;;;5012142;28;20022;-91
2022/11/05 07:58:01;;;;;;;24.27;15.45;;;5.60;99.90;;;;;;5002748;28;20035;-92
2022/11/05 08:00:27;;;;;;;25.20;16.08;;;5.60;99.90;;;;;;5010203;28;20026;-91
2022/11/05 08:03:09;;;;;;;23.70;15.27;;;5.70;99.90;;;;;;5013684;28;20436;-91
2022/11/05 08:05:37;;;;;;;25.58;16.13;;;5.80;99.90;;;;;;5011816;28;20026;-91
2022/11/05 08:08:04;;;;;;;25.27;15.98;;;5.90;99.90;;;;;;5014752;28;20048;-91
2022/11/05 08:10:29;;;;;;;25.92;14.85;;;6.00;99.90;;;;;;5007474;28;20076;-92
2022/11/05 08:12:55;;;;;;;21.77;15.23;;;6.10;99.90;;;;;;4995415;28;20498;-92
2022/11/05 08:15:22;;;;;;;28.80;16.50;;;6.20;99.90;;;;;;5010600;28;20030;-92
2022/11/05 08:17:48;;;;;;;20.42;14.07;;;6.30;99.90;;;;;;5012777;28;20034;-92
2022/11/05 08:20:14;;;;;;;23.63;15.55;;;6.40;99.90;;;;;;5012910;28;20034;-92
2022/11/05 08:22:43;;;;;;;20.55;14.35;;;6.50;99.90;;;;;;5012607;28;20120;-87
2022/11/05 08:25:11;;;;;;;25.20;13.50;;;6.70;99.90;;;;;;5006238;28;20027;-91
2022/11/05 08:27:37;;;;;;;22.65;13.88;;;6.80;99.90;;;;;;5004967;28;20149;-86
2022/11/05 08:30:04;;;;;;;22.75;13.27;;;6.90;99.90;;;;;;5016588;28;20099;-94
2022/11/05 08:32:30;;;;;;;25.02;14.80;;;7.00;99.90;;;;;;5014275;28;20026;-91
2022/11/05 08:34:55;;;;;;;21.55;13.73;;;7.20;99.90;;;;;;5016986;28;20060;-91
2022/11/05 08:37:21;;;;;;;21.63;12.75;;;7.20;99.90;;;;;;5016221;28;20120;-92
2022/11/05 08:39:47;;;;;;;22.70;13.27;;;7.30;99.90;;;;;;5012423;28;20025;-92
2022/11/05 08:42:13;;;;;;;18.45;12.10;;;7.40;99.90;;;;;;5024202;28;20056;-94
2022/11/05 08:44:39;;;;;;;20.13;13.18;;;7.50;99.90;;;;;;5020990;28;20026;-93
2022/11/05 08:47:05;;;;;;;22.23;13.82;;;7.50;99.90;;;;;;5021081;28;20017;-94
2022/11/05 08:49:30;;;;;;;19.13;11.82;;;7.60;99.90;;;;;;5018345;28;20041;-92
2022/11/05 08:51:56;;;;;;;20.77;11.95;;;7.70;99.90;;;;;;5019067;28;20112;-92
2022/11/05 08:54:22;;;;;;;19.52;11.38;;;7.80;99.90;;;;;;5021254;28;20029;-93
2022/11/05 08:56:48;;;;;;;17.60;11.88;;;7.90;99.90;;;;;;5022444;28;20136;-92
2022/11/05 08:59:13;;;;;;;19.33;11.15;;;8.00;99.90;;;;;;5023691;28;20097;-93
2022/11/05 09:01:39;;;;;;;18.23;11.52;;;8.10;99.90;;;;;;5023994;28;20112;-93
2022/11/05 09:04:05;;;;;;;18.15;11.30;;;8.10;99.90;;;;;;5024320;28;20127;-93
2022/11/05 09:06:31;;;;;;;16.58;10.23;;;8.20;99.90;;;;;;5026457;28;20026;-93
2022/11/05 09:08:57;;;;;;;16.42;10.40;;;8.30;99.90;;;;;;5021697;28;20045;-93
2022/11/05 09:11:23;;;;;;;16.33;10.75;;;8.40;99.90;;;;;;5022090;28;20044;-92
2022/11/05 09:13:49;;;;;;;15.48;9.93;;;8.50;99.90;;;;;;5017717;28;20025;-94
2022/11/05 09:16:20;;;;;;;18.35;9.52;;;8.60;99.90;;;;;;5025473;28;20025;-92
2022/11/05 09:18:48;;;;;;;18.42;10.43;;;8.70;99.90;;;;;;5035433;28;20037;-93
2022/11/05 09:21:15;;;;;;;14.68;9.20;;;8.70;99.90;;;;;;5024925;28;20025;-92
2022/11/05 09:23:40;;;;;;;18.13;9.57;;;8.80;99.90;;;;;;5021136;28;20021;-94
2022/11/05 09:26:07;;;;;;;12.40;9.35;;;8.90;99.90;;;;;;5024657;28;20093;-94
2022/11/05 09:28:33;;;;;;;15.93;8.63;;;8.90;99.90;;;;;;5028340;28;20048;-94
2022/11/05 09:30:59;;;;;;;14.55;9.00;;;9.00;99.90;;;;;;5027554;28;20046;-93
2022/11/05 09:33:26;;;;;;;13.93;8.50;;;9.10;99.90;;;;;;5025797;28;20053;-94
2022/11/05 09:35:52;;;;;;;12.93;8.60;;;9.10;99.90;;;;;;5027379;28;20025;-92
2022/11/05 09:38:18;;;;;;;14.93;9.68;;;9.20;99.90;;;;;;5021920;28;20076;-94
2022/11/05 09:40:59;;;;;;;18.70;9.63;;;9.30;99.90;;;;;;5021633;28;20021;-95
2022/11/05 09:43:42;;;;;;;12.93;8.45;;;9.40;99.90;;;;;;5020893;28;20091;-94
2022/11/05 09:46:24;;;;;;;15.20;9.45;;;9.50;99.90;;;;;;5021139;28;20511;-95
2022/11/05 09:49:04;;;;;;;11.18;7.18;;;9.60;99.90;;;;;;5019635;28;20045;-95
2022/11/05 09:51:30;;;;;;;12.57;7.97;;;9.70;99.90;;;;;;5034190;28;20026;-95
2022/11/05 09:53:58;;;;;;;14.18;7.95;;;9.70;99.90;;;;;;5019039;28;20030;-95
2022/11/05 09:56:28;;;;;;;12.38;7.72;;;9.80;99.90;;;;;;5019948;28;20026;-95
2022/11/05 09:59:01;;;;;;;12.13;8.00;;;10.00;99.90;;;;;;5036644;28;20104;-94
2022/11/05 10:01:32;;;;;;;14.30;8.00;;;10.00;99.90;;;;;;5037383;28;20497;-95
2022/11/05 10:04:01;;;;;;;13.18;7.13;;;10.10;99.90;;;;;;5017398;28;20501;-94
2022/11/05 10:06:28;;;;;;;17.45;8.10;;;10.20;99.90;;;;;;5010474;28;20044;-94
2022/11/05 10:09:02;;;;;;;14.60;7.32;;;10.30;99.90;;;;;;5037521;28;20037;-95
2022/11/05 10:11:37;;;;;;;10.50;6.95;;;10.40;99.90;;;;;;5019838;28;20036;-94
2022/11/05 10:14:15;;;;;;;11.05;7.22;;;10.40;99.90;;;;;;5013154;28;20030;-94
2022/11/05 10:16:47;;;;;;;10.25;6.78;;;10.50;99.90;;;;;;5014674;28;20381;-94
2022/11/05 10:19:48;;;;;;;15.18;6.65;;;10.50;99.90;;;;;;5017740;28;20093;-94
2022/11/05 10:22:17;;;;;;;10.20;6.68;;;10.60;99.90;;;;;;5007711;28;20034;-94
2022/11/05 10:24:46;;;;;;;9.88;6.18;;;10.60;99.90;;;;;;5013231;28;20021;-94
2022/11/05 10:27:42;;;;;;;10.25;5.15;;;10.80;99.90;;;;;;5017489;28;20446;-95
2022/11/05 10:30:13;;;;;;;11.20;5.53;;;10.90;99.90;;;;;;4995677;28;20339;-95
2022/11/05 10:32:41;;;;;;;9.88;6.18;;;11.00;99.90;;;;;;5012009;28;20049;-93
2022/11/05 10:35:11;;;;;;;8.40;5.78;;;11.00;99.90;;;;;;5006534;28;20037;-95
2022/11/05 10:37:37;;;;;;;7.90;4.85;;;11.10;99.90;;;;;;5028989;28;20452;-95
2022/11/05 10:40:18;;;;;;;14.32;6.05;;;11.10;99.90;;;;;;5008926;28;20029;-93
2022/11/05 10:42:50;;;;;;;9.10;5.22;;;11.20;99.90;;;;;;5031984;28;20108;-94
2022/11/05 10:45:32;;;;;;;13.65;5.20;;;11.20;99.90;;;;;;5010933;28;20036;-93
2022/11/05 10:48:19;;;;;;;8.43;4.57;;;11.20;99.90;;;;;;5010526;28;20036;-94
2022/11/05 10:50:46;;;;;;;9.75;5.07;;;11.20;99.90;;;;;;5003496;28;20053;-94
2022/11/05 10:53:17;;;;;;;7.63;4.78;;;11.30;99.90;;;;;;5017416;28;20386;-94
2022/11/05 10:55:50;;;;;;;6.57;4.63;;;11.30;99.90;;;;;;5017484;28;20112;-94
2022/11/05 10:58:15;;;;;;;10.23;5.30;;;11.40;99.90;;;;;;5015771;28;20026;-95
2022/11/05 11:00:59;;;;;;;8.93;4.35;;;11.40;99.90;;;;;;5004927;28;20029;-96
2022/11/05 11:03:34;;;;;;;9.30;4.65;;;11.40;99.90;;;;;;5013961;28;20032;-95
2022/11/05 11:06:27;;;;;;;8.80;4.60;;;11.50;99.90;;;;;;5019503;28;20120;-94
2022/11/05 11:08:56;;;;;;;8.02;4.18;;;11.40;99.90;;;;;;5011812;28;20053;-94
2022/11/05 11:11:39;;;;;;;8.27;4.28;;;11.50;99.90;;;;;;5016082;28;20136;-94
2022/11/05 11:14:11;;;;;;;8.88;4.63;;;11.50;99.90;;;;;;5018868;28;20088;-94
2022/11/05 11:16:42;;;;;;;9.10;4.40;;;11.40;99.90;;;;;;5026012;28;20478;-94
2022/11/05 11:19:37;;;;;;;9.25;4.05;;;11.40;99.90;;;;;;5003113;28;20038;-94
2022/11/05 11:22:06;;;;;;;8.85;4.43;;;11.30;99.90;;;;;;4994782;28;20071;-95
2022/11/05 11:24:47;;;;;;;7.47;4.38;;;11.30;99.90;;;;;;5032330;28;20124;-94
2022/11/05 11:27:19;;;;;;;9.40;4.82;;;11.30;99.90;;;;;;5014002;28;20056;-94
2022/11/05 11:29:51;;;;;;;9.32;4.80;;;11.30;99.90;;;;;;5025219;28;20072;-95
2022/11/05 11:32:20;;;;;;;8.27;4.30;;;11.30;99.90;;;;;;5036220;28;20326;-95
2022/11/05 11:34:50;;;;;;;10.23;4.65;;;11.30;99.90;;;;;;5027635;28;20080;-93
2022/11/05 11:37:18;;;;;;;10.15;4.68;;;11.30;99.90;;;;;;5012217;28;20120;-95
2022/11/05 11:39:51;;;;;;;10.15;4.03;;;11.30;99.90;;;;;;5012270;28;20030;-94
2022/11/05 11:42:25;;;;;;;7.55;4.40;;;11.30;99.90;;;;;;5016226;28;21644;-94
2022/11/05 11:44:51;;;;;;;9.05;4.03;;;11.30;99.90;;;;;;5013695;28;20053;-95
2022/11/05 11:47:20;;;;;;;7.78;3.67;;;11.40;99.90;;;;;;5017932;28;20030;-94
2022/11/05 11:49:46;;;;;;;8.18;4.25;;;11.40;99.90;;;;;;5004922;28;20120;-95
2022/11/05 11:52:15;;;;;;;11.13;4.15;;;11.40;99.90;;;;;;5010411;28;20060;-95
2022/11/05 11:54:41;;;;;;;7.13;3.97;;;11.50;99.90;;;;;;5011718;28;20053;-95
2022/11/05 11:57:25;;;;;;;8.35;3.80;;;11.50;99.90;;;;;;5010198;28;20121;-93
2022/11/05 11:59:52;;;;;;;8.10;4.32;;;11.60;99.90;;;;;;5015975;28;20393;-94
2022/11/05 12:02:33;;;;;;;11.00;4.85;;;11.50;99.90;;;;;;5017190;28;20056;-95
2022/11/05 12:05:37;;;;;;;9.50;4.15;;;11.60;99.90;;;;;;5035172;28;20116;-95
2022/11/05 12:08:21;;;;;;;7.43;4.45;;;11.70;99.90;;;;;;5019667;28;20128;-94
2022/11/05 12:11:20;;;;;;;8.77;4.90;;;11.70;99.90;;;;;;5008833;28;20041;-96
2022/11/05 12:14:01;;;;;;;6.47;3.55;;;11.70;99.90;;;;;;5038483;28;20022;-95
2022/11/05 12:16:39;;;;;;;8.10;4.63;;;11.80;99.90;;;;;;5027581;28;20021;-94
2022/11/05 12:19:23;;;;;;;11.02;4.57;;;11.80;99.90;;;;;;5021750;28;20034;-94
2022/11/05 12:22:31;;;;;;;6.78;4.18;;;11.80;99.90;;;;;;5017562;28;20101;-94
2022/11/05 12:25:09;;;;;;;10.35;3.70;;;11.80;99.90;;;;;;5014002;28;20034;-94
2022/11/05 12:28:00;;;;;;;9.32;3.92;;;11.80;99.90;;;;;;5025818;28;20049;-94
2022/11/05 12:30:33;;;;;;;10.35;4.13;;;11.80;99.90;;;;;;5022413;28;20536;-93
2022/11/05 12:33:29;;;;;;;12.68;4.10;;;11.80;99.90;;;;;;5023331;28;20029;-95
2022/11/05 12:36:06;;;;;;;13.90;5.45;;;11.90;99.90;;;;;;5036489;28;20037;-91
2022/11/05 12:38:57;;;;;;;8.27;4.63;;;11.80;99.90;;;;;;5029869;28;20075;-89
2022/11/05 12:41:46;;;;;;;9.70;4.72;;;11.80;99.90;;;;;;5022041;28;20033;-96
2022/11/05 12:44:54;;;;;;;12.20;4.88;;;11.90;99.90;;;;;;5000092;28;20071;-95
2022/11/05 12:47:36;;;;;;;10.50;4.65;;;12.00;99.90;;;;;;5022814;28;20055;-95
2022/11/05 12:50:38;;;;;;;12.13;5.47;;;12.20;99.90;;;;;;5031768;28;20033;-94
2022/11/05 12:53:13;;;;;;;;;;;12.40;99.90;;;;;;5030857;28;20418;-94
2022/11/05 12:55:42;;;;;;;10.23;5.03;;;12.40;99.90;;;;;;5031262;28;19905;-95
2022/11/05 12:58:14;;;;;;;9.82;5.60;;;12.50;99.90;;;;;;5020468;28;20106;-96
2022/11/05 13:00:46;;;;;;;12.65;5.63;;;12.50;99.90;;;;;;5021896;28;20029;-94
2022/11/05 13:03:38;;;;;;;11.00;5.75;;;12.50;99.90;;;;;;5022074;28;20097;-94
2022/11/05 13:06:31;;;;;;;12.30;6.20;;;12.40;99.90;;;;;;5020213;28;20101;-94
2022/11/05 13:09:31;;;;;;;8.90;5.20;;;12.40;99.90;;;;;;5000292;28;20049;-94
2022/11/05 13:12:19;;;;;;;11.52;4.82;;;12.40;99.90;;;;;;5031741;28;20432;-94
2022/11/05 13:14:53;;;;;;;11.80;3.85;;;12.40;99.90;;;;;;5020301;28;20041;-95
2022/11/05 13:17:23;;;;;;;10.02;3.88;;;12.40;99.90;;;;;;5012597;28;20103;-96
2022/11/05 13:20:05;;;;;;;8.60;3.28;;;12.40;99.90;;;;;;5020056;28;20030;-96
2022/11/05 13:22:55;;;;;;;13.68;3.08;;;12.40;99.90;;;;;;5024322;28;20021;-95
2022/11/05 13:25:34;;;;;;;6.55;2.70;;;12.40;99.90;;;;;;5022153;28;20025;-96
2022/11/05 13:28:03;;;;;;;4.53;1.77;;;12.40;99.90;;;;;;5020276;28;20026;-96
2022/11/05 13:30:37;;;;;;;8.63;2.70;;;12.40;99.90;;;;;;5032837;28;20107;-95
2022/11/05 13:33:19;;;;;;;7.80;2.30;;;12.40;99.90;;;;;;5023687;28;20021;-95
2022/11/05 13:39:10;;;;;;;6.93;2.50;;;12.40;99.90;;;;;;5038015;28;20043;-96
2022/11/05 13:42:17;;;;;;;9.38;2.90;;;12.40;99.90;;;;;;5024581;28;20029;-96
2022/11/05 13:44:59;;;;;;;7.60;2.60;;;12.40;99.90;;;;;;5017443;28;20053;-93
2022/11/05 13:47:56;;;;;;;4.85;2.67;;;12.30;99.90;;;;;;5023010;28;20018;-94
2022/11/05 13:50:48;;;;;;;12.60;3.22;;;12.30;99.90;;;;;;5024267;28;20037;-96