Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:19;;;;;;;5.00;2.75;;;;;;;18.51;75.60;100758.47;5013055;28;20032;-82
2022/06/25 00:03:44;;;;;;;5.68;2.90;;;;;;;18.49;75.88;100754.06;5013369;28;20030;-81
2022/06/25 00:06:10;;;;;;;5.07;2.85;;;;;;;18.47;75.73;100767.47;5012064;28;20026;-81
2022/06/25 00:08:37;;;;;;;3.83;2.60;;;;;;;18.42;76.04;100764.03;5012942;28;20418;-81
2022/06/25 00:11:03;;;;;;;6.35;3.17;;;;;;;18.42;75.88;100763.16;5013414;28;20109;-81
2022/06/25 00:13:28;;;;;;;4.20;2.70;;;;;;;18.42;76.11;100769.38;5013302;28;20057;-81
2022/06/25 00:15:54;;;;;;;3.95;2.72;;;;;;;18.36;75.91;100765.94;5013299;28;20459;-81
2022/06/25 00:18:19;;;;;;;4.22;2.60;;;;;;;18.36;75.80;100769.50;5013312;28;20490;-82
2022/06/25 00:20:45;;;;;;;3.58;2.80;;;;;;;18.36;75.85;100777.53;5015379;28;20428;-81
2022/06/25 00:23:11;;;;;;;4.65;2.83;;;;;;;18.32;75.98;100775.84;5015558;28;20065;-81
2022/06/25 00:25:36;;;;;;;5.30;2.78;;;;;;;18.23;76.24;100768.91;5017004;28;20034;-81
2022/06/25 00:28:02;;;;;;;4.35;2.97;;;;;;;18.15;76.26;100757.47;5016533;28;20474;-81
2022/06/25 00:30:28;;;;;;;7.85;3.20;;;;;;;18.22;76.38;100769.81;5015512;28;20034;-81
2022/06/25 00:32:54;;;;;;;10.00;2.75;;;;;;;18.19;76.67;100769.88;5016643;28;20077;-81
2022/06/25 00:35:20;;;;;;;4.55;2.58;;;;;;;18.20;76.28;100760.97;5016952;28;20112;-81
2022/06/25 00:37:45;;;;;;;6.25;2.80;;;;;;;18.14;76.52;100765.56;5016720;28;20116;-81
2022/06/25 00:40:11;;;;;;;5.88;2.60;;;;;;;18.17;76.64;100774.41;5016451;28;20037;-81
2022/06/25 00:42:36;;;;;;;5.00;2.72;;;;;;;18.14;76.83;100776.25;5016201;28;20030;-82
2022/06/25 00:45:02;;;;;;;5.45;2.72;;;;;;;18.14;76.70;100779.81;5016482;28;20041;-81
2022/06/25 00:47:28;;;;;;;3.90;2.58;;;;;;;18.15;76.18;100772.66;5016419;28;20501;-81
2022/06/25 00:49:54;;;;;;;4.85;2.40;;;;;;;18.08;76.87;100771.03;5016801;28;20117;-81
2022/06/25 00:52:21;;;;;;;7.53;2.80;;;;;;;18.09;76.91;100775.47;5015458;28;20034;-81
2022/06/25 00:54:50;;;;;;;6.60;2.50;;;;;;;18.03;77.02;100765.78;5016556;28;20614;-81
2022/06/25 00:57:26;;;;;;;5.50;2.70;;;;;;;18.01;77.26;100780.97;5016327;28;20033;-81
2022/06/25 01:00:01;;;;;;;5.90;2.65;;;;;;;17.97;77.61;100781.94;5016301;28;20034;-82
2022/06/25 01:02:26;;;;;;;7.10;2.80;;;;;;;17.91;77.34;100777.63;5015933;28;20026;-81
2022/06/25 01:04:52;;;;;;;5.15;2.83;;;;;;;17.91;77.61;100784.75;5016240;28;20592;-81
2022/06/25 01:07:18;;;;;;;4.55;2.90;;;;;;;17.88;77.74;100792.84;5016286;28;20038;-81
2022/06/25 01:09:50;;;;;;;6.22;2.83;;;;;;;17.83;77.85;100790.25;5014418;28;20100;-81
2022/06/25 01:12:16;;;;;;;4.72;3.00;;;;;;;17.85;77.87;100799.09;5016063;28;20030;-81
2022/06/25 01:14:42;;;;;;;6.00;2.92;;;;;;;17.83;77.69;100787.59;5015760;28;20061;-81
2022/06/25 01:17:08;;;;;;;4.68;3.30;;;;;;;17.75;78.01;100782.38;5015972;28;20026;-81
2022/06/25 01:19:35;;;;;;;4.93;3.33;;;;;;;17.81;77.92;100793.88;5030757;28;20038;-82
2022/06/25 01:22:05;;;;;;;4.85;3.10;;;;;;;17.80;77.86;100798.31;5015884;28;20113;-81
2022/06/25 01:24:31;;;;;;;6.10;3.20;;;;;;;17.75;78.11;100801.09;5015749;28;20036;-81
2022/06/25 01:26:57;;;;;;;4.50;3.00;;;;;;;17.72;78.23;100808.25;5015789;28;20034;-81
2022/06/25 01:29:23;;;;;;;7.07;2.95;;;;;;;17.71;78.17;100803.81;5015555;28;20034;-81
2022/06/25 01:31:48;;;;;;;8.68;3.13;;;;;;;17.66;78.62;100805.72;5030396;28;20064;-81
2022/06/25 01:34:13;;;;;;;6.80;3.00;;;;;;;17.73;78.21;100808.25;5015455;28;20498;-81
2022/06/25 01:36:39;;;;;;;5.55;2.88;;;;;;;17.74;78.14;100812.72;5014401;28;20064;-81
2022/06/25 01:39:04;;;;;;;5.45;3.00;;;;;;;17.69;77.68;100817.22;5030531;28;20466;-81
2022/06/25 01:41:29;;;;;;;6.15;3.00;;;;;;;17.73;77.60;100821.59;5030675;28;20104;-81
2022/06/25 01:43:55;;;;;;;6.97;3.20;;;;;;;17.68;78.08;100828.81;5015540;28;20108;-81
2022/06/25 01:46:21;;;;;;;5.88;3.13;;;;;;;17.65;78.16;100828.00;5015213;28;20045;-82
2022/06/25 01:48:47;;;;;;;6.45;3.10;;;;;;;17.62;78.53;100825.38;5015276;28;20125;-81
2022/06/25 01:51:13;;;;;;;6.45;3.00;;;;;;;17.61;78.23;100828.97;5030532;28;20493;-81
2022/06/25 01:53:38;;;;;;;7.15;3.55;;;;;;;17.58;77.72;100821.88;5015163;28;20038;-81
2022/06/25 01:56:04;;;;;;;7.97;3.55;;;;;;;17.56;78.05;100831.72;5014990;28;20161;-81
2022/06/25 01:58:29;;;;;;;6.47;3.55;;;;;;;17.62;78.28;100830.72;5015865;28;20467;-81
2022/06/25 02:00:54;;;;;;;6.18;4.00;;;;;;;17.52;78.06;100840.72;5013675;28;20037;-81
2022/06/25 02:03:20;;;;;;;6.88;3.88;;;;;;;17.54;77.95;100846.91;5015212;28;20092;-81
2022/06/25 02:05:57;;;;;;;6.32;3.65;;;;;;;17.50;78.08;100854.06;5015300;28;20165;-81
2022/06/25 02:08:33;;;;;;;9.52;3.53;;;;;;;17.40;78.29;100843.59;5030402;28;20398;-81
2022/06/25 02:11:00;;;;;;;8.70;3.42;;;;;;;17.38;78.41;100848.94;5015184;28;20034;-81
2022/06/25 02:13:26;;;;;;;8.07;3.33;;;;;;;17.40;78.09;100851.59;5014760;28;20037;-81
2022/06/25 02:15:53;;;;;;;9.35;3.40;;;;;;;17.40;78.06;100854.28;5014702;28;20100;-82
2022/06/25 02:18:19;;;;;;;6.93;3.33;;;;;;;17.34;77.91;100851.69;5014563;28;20093;-81
2022/06/25 02:20:44;;;;;;;8.77;3.75;;;;;;;17.36;78.00;100865.91;5014323;28;20375;-81
2022/06/25 02:23:11;;;;;;;8.70;3.50;;;;;;;17.33;77.90;100864.16;5014774;28;20061;-81
2022/06/25 02:25:37;;;;;;;6.85;3.42;;;;;;;17.35;78.42;100867.72;5014427;28;20124;-81
2022/06/25 02:28:03;;;;;;;6.43;3.40;;;;;;;17.35;78.24;100874.84;5014654;28;20125;-81
2022/06/25 02:30:28;;;;;;;4.88;3.20;;;;;;;17.28;78.07;100872.25;5014247;28;20037;-81
2022/06/25 02:32:53;;;;;;;8.13;3.50;;;;;;;17.32;77.98;100878.44;5014473;28;20034;-81
2022/06/25 02:35:19;;;;;;;6.03;3.30;;;;;;;17.33;77.65;100876.66;5014274;28;20117;-82
2022/06/25 02:37:44;;;;;;;9.18;3.70;;;;;;;17.34;77.73;100881.06;5014256;28;20397;-81
2022/06/25 02:40:11;;;;;;;6.10;4.05;;;;;;;17.34;77.61;100897.09;5013082;28;20040;-81
2022/06/25 02:42:40;;;;;;;9.82;4.43;;;;;;;17.27;78.06;100896.34;5012244;28;20032;-81
2022/06/25 02:45:07;;;;;;;5.53;3.70;;;;;;;17.33;78.05;100895.34;5014250;28;20115;-81
2022/06/25 02:47:33;;;;;;;5.95;3.72;;;;;;;17.27;78.03;100899.00;5014242;28;20090;-82
2022/06/25 02:49:59;;;;;;;5.78;3.28;;;;;;;17.19;78.19;100891.09;5013115;28;20509;-81
2022/06/25 02:52:24;;;;;;;8.05;3.67;;;;;;;17.22;77.88;100899.09;5012978;28;20044;-81
2022/06/25 02:54:49;;;;;;;5.57;3.22;;;;;;;17.19;78.24;100888.44;5014054;28;20455;-81
2022/06/25 03:00:00;;;;;;;7.28;3.70;;;;;;;17.21;78.28;100907.97;5014139;28;20497;-81
2022/06/25 03:02:26;;;;;;;9.90;3.30;;;;;;;17.16;78.28;100906.28;5012599;28;20033;-81
2022/06/25 03:04:51;;;;;;;7.43;3.50;;;;;;;17.09;78.25;100904.63;5014023;28;20032;-81
2022/06/25 03:07:17;;;;;;;6.50;3.90;;;;;;;17.13;78.39;100907.25;5013896;28;20117;-81
2022/06/25 03:09:42;;;;;;;5.53;3.67;;;;;;;17.13;78.27;100904.56;5013537;28;20100;-81
2022/06/25 03:12:08;;;;;;;9.88;4.00;;;;;;;17.18;78.17;100907.16;5012783;28;20061;-80
2022/06/25 03:14:33;;;;;;;12.00;3.80;;;;;;;17.18;78.11;100912.50;5013922;28;20381;-80
2022/06/25 03:16:59;;;;;;;6.05;3.53;;;;;;;17.19;78.29;100912.47;5013511;28;20030;-81
2022/06/25 03:19:24;;;;;;;5.88;3.65;;;;;;;17.23;78.06;100905.31;5013625;28;20397;-80
2022/06/25 03:21:49;;;;;;;5.15;3.15;;;;;;;17.19;78.10;100908.91;5013739;28;20030;-83
2022/06/25 03:24:15;;;;;;;8.68;3.50;;;;;;;17.17;78.17;100908.97;5012430;28;20145;-80
2022/06/25 03:26:40;;;;;;;7.93;3.83;;;;;;;17.18;78.17;100912.50;5013776;28;20038;-81
2022/06/25 03:29:07;;;;;;;6.38;3.90;;;;;;;17.20;77.93;100911.56;5013800;28;20114;-81
2022/06/25 03:31:32;;;;;;;8.27;3.80;;;;;;;17.21;78.19;100910.66;5013389;28;20041;-81
2022/06/25 03:33:58;;;;;;;6.40;3.45;;;;;;;17.28;77.87;100920.34;5013701;28;20029;-80
2022/06/25 03:36:23;;;;;;;6.25;3.20;;;;;;;17.31;77.56;100921.22;5013561;28;20037;-81
2022/06/25 03:38:48;;;;;;;14.45;3.70;;;;;;;17.30;77.73;100917.66;5013459;28;20034;-81
2022/06/25 03:41:32;;;;;;;8.73;3.05;;;;;;;17.38;77.58;100915.72;5012372;28;20033;-81
2022/06/25 03:43:58;;;;;;;5.57;3.20;;;;;;;17.45;77.31;100921.88;5013573;28;20034;-81
2022/06/25 03:46:23;;;;;;;5.80;3.33;;;;;;;17.51;76.97;100919.06;5013637;28;20041;-81
2022/06/25 03:48:48;;;;;;;7.88;3.63;;;;;;;17.55;76.96;100915.44;5013358;28;20440;-81
2022/06/25 03:51:14;;;;;;;7.03;3.13;;;;;;;17.57;76.85;100912.78;5013685;28;20045;-81
2022/06/25 03:53:39;;;;;;;8.23;3.28;;;;;;;17.59;76.84;100914.47;5014223;28;20038;-81
2022/06/25 03:56:05;;;;;;;5.85;3.30;;;;;;;17.63;76.66;100921.53;5017460;28;20038;-81
2022/06/25 03:58:30;;;;;;;7.68;3.50;;;;;;;17.64;76.85;100930.44;5016174;28;20083;-81
2022/06/25 04:00:56;;;;;;;6.07;3.35;;;;;;;17.61;77.09;100927.84;5017073;28;20034;-81
2022/06/25 04:03:21;;;;;;;9.73;3.38;;;;;;;17.70;77.37;100927.69;5032582;28;20034;-82
2022/06/25 04:05:47;;;;;;;5.53;3.50;;;;;;;17.71;76.79;100922.28;5017382;28;20497;-81
2022/06/25 04:08:12;;;;;;;6.50;3.40;;;;;;;17.77;76.94;100927.59;5016972;28;20038;-80
2022/06/25 04:10:37;;;;;;;6.88;3.25;;;;;;;17.79;76.67;100924.88;5017029;28;20038;-80
2022/06/25 04:13:03;;;;;;;5.82;3.25;;;;;;;17.76;77.19;100933.81;5017173;28;20382;-82
2022/06/25 04:15:29;;;;;;;5.30;3.50;;;;;;;17.75;77.44;100921.38;5017078;28;20462;-81
2022/06/25 04:17:54;;;;;;;5.63;3.38;;;;;;;17.73;77.29;100928.50;5017162;28;20026;-81
2022/06/25 04:20:19;;;;;;;6.75;3.58;;;;;;;17.66;77.66;100917.94;5017041;28;20394;-81
2022/06/25 04:22:45;;;;;;;4.93;3.30;;;;;;;17.72;77.52;100929.41;5016908;28;20026;-81
2022/06/25 04:25:10;;;;;;;5.13;3.15;;;;;;;17.71;77.63;100938.34;5016991;28;20030;-81
2022/06/25 04:30:19;;;;;;;4.47;3.03;;;;;;;17.80;77.46;100936.44;5017113;28;20563;-81
2022/06/25 04:32:44;;;;;;;5.97;3.20;;;;;;;17.76;77.39;100932.94;5032087;28;20112;-81
2022/06/25 04:35:10;;;;;;;5.88;3.10;;;;;;;17.81;77.32;100938.19;5016888;28;20030;-81
2022/06/25 04:37:35;;;;;;;6.82;3.03;;;;;;;17.71;77.24;100943.69;5016619;28;20080;-81
2022/06/25 04:40:00;;;;;;;7.43;3.10;;;;;;;17.71;77.96;100941.00;5016466;28;20061;-81
2022/06/25 04:42:26;;;;;;;9.45;3.00;;;;;;;17.75;77.95;100952.56;5016225;28;20392;-82
2022/06/25 04:44:51;;;;;;;5.45;3.03;;;;;;;17.71;78.46;100958.84;5016311;28;20033;-82
2022/06/25 04:47:17;;;;;;;5.50;3.10;;;;;;;17.82;77.40;100959.59;5016405;28;20393;-82
2022/06/25 04:49:43;;;;;;;4.20;3.10;;;;;;;17.86;77.17;100960.38;5016209;28;20058;-81
2022/06/25 04:52:08;;;;;;;4.10;3.10;;;;;;;17.93;77.19;100960.25;5016582;28;20030;-81
2022/06/25 04:54:34;;;;;;;5.00;3.00;;;;;;;18.09;77.18;100965.34;5015366;28;20049;-81
2022/06/25 04:56:59;;;;;;;5.50;3.30;;;;;;;18.11;77.08;100959.03;5016063;28;20030;-81
2022/06/25 04:59:24;;;;;;;6.40;3.50;;;;;;;18.23;76.95;100961.47;5015033;28;20520;-81
2022/06/25 05:01:51;;;;;;;6.60;3.30;;;;;;;18.30;76.19;100958.72;5016002;28;20037;-81
2022/06/25 05:04:16;;;;;;;5.63;3.40;;;;;;;18.41;77.11;100962.91;5031542;28;20105;-81
2022/06/25 05:06:42;;;;;;;6.18;3.13;;;;;;;18.44;75.43;100967.34;5015408;28;20117;-81
2022/06/25 05:09:07;;;;;;;5.00;3.10;;;;;;;18.48;75.54;100977.06;5015827;28;20056;-81
2022/06/25 05:11:32;;;;;;;6.18;2.90;;;;;;;18.46;74.69;100973.56;5016011;28;20049;-81
2022/06/25 05:13:58;;;;;;;7.20;3.17;;;;;;;18.35;75.63;100951.47;5016065;28;20463;-81
2022/06/25 05:16:23;;;;;;;10.05;3.40;;;;;;;18.43;75.23;100974.50;5015806;28;20458;-82
2022/06/25 05:18:48;;;;;;;7.75;3.55;;;;;;;18.37;75.75;100961.25;5031205;28;20092;-81
2022/06/25 05:21:14;;;;;;;9.45;3.20;;;;;;;18.41;75.29;100980.78;5014662;28;20040;-81
2022/06/25 05:23:40;;;;;;;7.70;3.10;;;;;;;18.40;75.42;100981.69;5014609;28;20041;-80
2022/06/25 05:26:05;;;;;;;6.82;3.40;;;;;;;18.40;75.81;100985.25;5014299;28;20030;-81
2022/06/25 05:28:30;;;;;;;9.77;3.25;;;;;;;18.45;75.16;100982.47;4998143;28;20056;-81
2022/06/25 05:30:56;;;;;;;6.25;3.22;;;;;;;18.51;75.27;100982.38;5015648;28;20205;-81
2022/06/25 05:33:21;;;;;;;7.35;3.13;;;;;;;18.53;75.09;100976.06;5015817;28;20040;-82
2022/06/25 05:35:47;;;;;;;8.02;3.40;;;;;;;18.57;74.62;100968.84;5014664;28;20463;-82
2022/06/25 05:38:12;;;;;;;4.97;3.03;;;;;;;18.65;74.18;100979.41;5015468;28;20089;-82
2022/06/25 05:40:38;;;;;;;6.20;3.00;;;;;;;18.87;74.64;100982.56;5015228;28;20550;-83
2022/06/25 05:43:04;;;;;;;5.78;2.97;;;;;;;19.05;74.58;100992.84;5015544;28;20030;-82
2022/06/25 05:45:29;;;;;;;6.15;3.13;;;;;;;19.27;73.26;100988.81;5015261;28;20401;-81
2022/06/25 05:47:55;;;;;;;11.43;3.13;;;;;;;19.47;72.61;100985.66;5015318;28;20426;-81
2022/06/25 05:50:21;;;;;;;6.45;2.90;;;;;;;19.69;71.18;100991.41;5015261;28;20537;-81
2022/06/25 05:52:46;;;;;;;8.07;3.20;;;;;;;19.78;70.78;101001.00;5015072;28;20037;-81
2022/06/25 05:55:12;;;;;;;6.38;3.20;;;;;;;19.68;70.57;101007.53;5015072;28;20088;-82
2022/06/25 05:57:38;;;;;;;6.63;3.10;;;;;;;19.51;69.83;100998.06;5014004;28;20482;-82
2022/06/25 06:00:05;;;;;;;6.95;3.00;;;;;;;19.50;71.33;101015.06;5015264;28;20101;-82
2022/06/25 06:02:30;;;;;;;7.88;3.25;;;;;;;19.41;71.08;101015.28;5029928;28;20040;-82
2022/06/25 06:04:56;;;;;;;8.70;3.30;;;;;;;19.36;70.68;101011.84;5014123;28;20038;-82
2022/06/25 06:07:21;;;;;;;10.02;3.47;;;;;;;19.40;71.12;101017.97;5014939;28;20034;-82
2022/06/25 06:09:47;;;;;;;9.77;3.25;;;;;;;19.44;71.25;101033.97;5014621;28;20123;-82
2022/06/25 06:12:13;;;;;;;6.28;3.15;;;;;;;19.40;69.63;101029.59;5013643;28;20030;-81
2022/06/25 06:14:38;;;;;;;7.20;3.20;;;;;;;19.41;70.94;101022.44;5014527;28;20034;-83
2022/06/25 06:17:04;;;;;;;6.45;2.97;;;;;;;19.50;70.19;101035.63;5014101;28;20034;-83
2022/06/25 06:19:29;;;;;;;6.95;3.03;;;;;;;19.56;69.78;101031.91;5013348;28;20056;-82
2022/06/25 06:21:55;;;;;;;6.95;3.10;;;;;;;19.65;69.48;101026.38;5013723;28;20061;-81
2022/06/25 06:24:20;;;;;;;6.80;3.30;;;;;;;19.76;70.70;101027.88;5013337;28;20045;-82
2022/06/25 06:26:46;;;;;;;7.60;3.25;;;;;;;19.85;68.79;101032.13;5014390;28;20184;-81
2022/06/25 06:29:11;;;;;;;7.82;3.28;;;;;;;19.79;68.27;101023.38;5029870;28;20224;-80
2022/06/25 06:31:36;;;;;;;6.22;3.28;;;;;;;19.87;69.96;101041.03;5014128;28;20026;-81
2022/06/25 06:34:02;;;;;;;8.07;3.25;;;;;;;19.87;70.08;101041.03;5013282;28;20026;-83
2022/06/25 06:36:27;;;;;;;5.28;3.22;;;;;;;19.97;68.85;101041.69;5029439;28;20034;-83
2022/06/25 06:38:53;;;;;;;9.77;3.20;;;;;;;20.02;69.19;101034.41;5029472;28;20034;-83
2022/06/25 06:41:18;;;;;;;5.90;3.00;;;;;;;20.23;69.46;101041.91;5014072;28;20030;-83
2022/06/25 06:43:45;;;;;;;7.65;3.28;;;;;;;20.17;68.92;101031.34;5014389;28;20117;-83
2022/06/25 06:46:13;;;;;;;6.97;3.22;;;;;;;20.19;68.67;101042.03;5029392;28;20060;-83
2022/06/25 06:48:38;;;;;;;9.13;3.33;;;;;;;20.15;68.90;101032.28;5013042;28;20031;-81
2022/06/25 06:51:04;;;;;;;6.40;3.15;;;;;;;20.19;69.72;101044.69;5014435;28;20048;-82
2022/06/25 06:53:29;;;;;;;8.07;3.35;;;;;;;20.33;69.21;101041.66;5012815;28;20041;-82
2022/06/25 06:55:55;;;;;;;7.40;3.20;;;;;;;20.32;68.40;101043.47;5013004;28;20084;-82
2022/06/25 06:58:20;;;;;;;7.43;3.50;;;;;;;20.31;68.14;101044.38;5029264;28;20474;-82
2022/06/25 07:00:45;;;;;;;5.70;2.97;;;;;;;20.16;68.27;101040.28;5012674;28;20034;-81
2022/06/25 07:03:11;;;;;;;7.78;3.28;;;;;;;20.22;69.04;101044.63;4996310;28;20529;-80
2022/06/25 07:05:36;;;;;;;9.05;3.00;;;;;;;20.36;68.21;101046.94;5012804;28;20065;-82
2022/06/25 07:08:02;;;;;;;10.73;2.97;;;;;;;20.70;68.88;101038.91;5012508;28;20111;-78
2022/06/25 07:10:28;;;;;;;7.82;3.25;;;;;;;20.95;66.10;101057.88;5013460;28;20050;-79
2022/06/25 07:12:53;;;;;;;5.63;2.97;;;;;;;21.22;65.83;101051.69;5013951;28;20128;-83
2022/06/25 07:15:18;;;;;;;5.20;2.72;;;;;;;21.34;64.31;101045.09;5013948;28;20033;-79
2022/06/25 07:17:44;;;;;;;11.68;2.95;;;;;;;21.64;63.71;101043.25;5013920;28;20032;-79
2022/06/25 07:20:09;;;;;;;5.88;3.00;;;;;;;21.83;62.07;101046.22;5013610;28;20052;-79
2022/06/25 07:22:35;;;;;;;5.85;3.00;;;;;;;21.85;62.01;101046.19;5013598;28;20057;-79
2022/06/25 07:25:00;;;;;;;5.68;2.78;;;;;;;21.73;62.65;101056.41;5013608;28;20069;-79
2022/06/25 07:27:26;;;;;;;8.52;2.97;;;;;;;21.76;61.91;101055.44;5013414;28;20038;-79
2022/06/25 07:29:51;;;;;;;5.97;2.88;;;;;;;22.07;62.45;101049.94;5013437;28;20041;-80
2022/06/25 07:32:17;;;;;;;4.80;2.85;;;;;;;22.17;62.41;101055.91;5013474;28;20045;-79
2022/06/25 07:34:42;;;;;;;10.55;3.00;;;;;;;22.17;60.74;101058.59;5012475;28;20034;-79
2022/06/25 07:37:08;;;;;;;6.32;3.00;;;;;;;22.37;61.74;101048.03;5013403;28;20513;-79
2022/06/25 07:39:34;;;;;;;7.38;3.00;;;;;;;22.65;60.00;101050.59;5028609;28;20474;-79
2022/06/25 07:42:00;;;;;;;4.40;2.70;;;;;;;22.72;58.02;101041.38;5028531;28;20494;-79
2022/06/25 07:44:25;;;;;;;5.20;2.60;;;;;;;22.46;60.14;101053.09;5013584;28;20058;-79
2022/06/25 07:46:51;;;;;;;6.40;2.65;;;;;;;21.96;60.60;101054.78;5013346;28;20084;-79
2022/06/25 07:49:16;;;;;;;8.85;3.10;;;;;;;21.91;61.70;101063.00;5013340;28;20026;-79
2022/06/25 07:51:56;;;;;;;6.20;2.60;;;;;;;21.90;61.90;101068.44;5013871;28;20037;-79
2022/06/25 07:54:23;;;;;;;7.13;2.53;;;;;;;22.07;61.98;101062.50;5013344;28;20038;-79
2022/06/25 07:56:49;;;;;;;5.63;2.55;;;;;;;22.33;60.77;101053.56;5013598;28;20033;-79
2022/06/25 07:59:14;;;;;;;5.70;2.47;;;;;;;22.50;60.04;101057.44;5013149;28;20045;-79
2022/06/25 08:01:40;;;;;;;7.85;2.70;;;;;;;22.51;60.14;101052.91;5013234;28;20037;-79
2022/06/25 08:04:05;;;;;;;7.45;2.40;;;;;;;22.38;59.45;101060.53;5013159;28;20386;-79
2022/06/25 08:06:31;;;;;;;7.20;2.83;;;;;;;22.31;60.92;101061.72;5013583;28;20026;-79
2022/06/25 08:08:56;;;;;;;4.15;2.40;;;;;;;22.21;60.77;101050.34;5012861;28;20509;-79
2022/06/25 08:11:22;;;;;;;6.35;2.22;;;;;;;22.16;60.36;101067.59;5013613;28;20068;-80
2022/06/25 08:13:48;;;;;;;4.55;2.35;;;;;;;22.12;60.11;101058.75;5013215;28;20431;-78
2022/06/25 08:16:13;;;;;;;4.18;2.30;;;;;;;22.00;61.78;101065.38;5013114;28;20037;-79
2022/06/25 08:18:38;;;;;;;3.78;2.30;;;;;;;21.84;61.44;101048.00;5013060;28;20489;-79
2022/06/25 08:21:05;;;;;;;3.97;2.10;;;;;;;21.73;61.80;101052.84;5028064;28;20037;-79
2022/06/25 08:23:30;;;;;;;3.50;2.40;;;;;;;21.61;61.79;101070.25;5011784;28;20470;-79
2022/06/25 08:25:55;;;;;;;4.68;2.38;;;;;;;21.34;62.62;101063.91;5012989;28;20034;-79
2022/06/25 08:28:22;;;;;;;5.20;2.20;;;;;;;21.30;63.29;101059.53;5013220;28;20042;-80
2022/06/25 08:30:48;;;;;;;3.90;2.10;;;;;;;21.22;63.48;101070.50;5012769;28;20381;-79
2022/06/25 08:33:14;;;;;;;7.00;2.60;;;;;;;21.15;64.46;101076.09;5013074;28;20034;-79
2022/06/25 08:35:40;;;;;;;4.53;2.45;;;;;;;21.20;64.46;101072.38;5013152;28;20040;-79
2022/06/25 08:38:05;;;;;;;5.63;2.50;;;;;;;21.36;64.41;101067.41;5013011;28;20033;-79
2022/06/25 08:40:31;;;;;;;4.43;2.30;;;;;;;21.56;62.70;101071.31;5012268;28;20143;-79
2022/06/25 08:42:56;;;;;;;5.60;2.50;;;;;;;21.63;62.61;101057.66;5016658;28;20084;-79
2022/06/25 08:45:21;;;;;;;5.70;2.70;;;;;;;21.94;63.17;101067.41;5016418;28;20038;-79
2022/06/25 08:47:51;;;;;;;7.95;2.65;;;;;;;22.14;62.87;101069.44;5016233;28;20057;-79
2022/06/25 08:50:21;;;;;;;7.65;2.60;;;;;;;22.39;62.80;101061.41;5016504;28;20037;-79
2022/06/25 08:52:48;;;;;;;4.60;2.40;;;;;;;22.53;60.75;101066.34;5016124;28;20037;-79
2022/06/25 08:55:39;;;;;;;5.18;2.45;;;;;;;22.63;60.95;101060.56;5016196;28;20045;-79
2022/06/25 08:58:06;;;;;;;5.93;2.65;;;;;;;22.84;60.09;101071.50;5014837;28;20044;-79
2022/06/25 09:00:33;;;;;;;6.43;2.53;;;;;;;22.80;61.45;101064.47;5031518;28;20092;-79
2022/06/25 09:02:59;;;;;;;6.15;2.63;;;;;;;22.81;59.38;101058.13;5015731;28;20034;-79
2022/06/25 09:05:27;;;;;;;9.00;2.70;;;;;;;22.85;60.42;101073.25;5031077;28;20053;-79
2022/06/25 09:07:54;;;;;;;4.50;2.30;;;;;;;22.69;60.65;101051.38;5015997;28;20041;-79
2022/06/25 09:10:22;;;;;;;5.28;2.60;;;;;;;22.79;60.41;101068.97;5015648;28;20142;-80
2022/06/25 09:13:01;;;;;;;7.63;2.40;;;;;;;22.69;60.49;101073.81;5016076;28;20038;-79
2022/06/25 09:15:33;;;;;;;7.35;2.55;;;;;;;22.65;60.48;101064.06;5015727;28;20105;-80
2022/06/25 09:18:06;;;;;;;10.68;2.60;;;;;;;22.77;60.88;101070.84;5015792;28;20100;-79
2022/06/25 09:20:32;;;;;;;5.95;2.50;;;;;;;22.83;59.05;101073.31;5015827;28;20029;-79
2022/06/25 09:23:04;;;;;;;5.32;2.50;;;;;;;22.79;60.27;101068.97;5015463;28;20433;-79
2022/06/25 09:25:30;;;;;;;;;;;;;;;23.09;61.07;101068.81;5016015;28;20033;-79
2022/06/25 09:27:57;;;;;;;4.45;2.22;;;;;;;23.05;59.04;101075.25;5015934;28;20003;-79
2022/06/25 09:30:24;;;;;;;5.80;2.25;;;;;;;22.87;58.71;101072.28;5015557;28;20041;-79
2022/06/25 09:32:54;;;;;;;3.75;2.20;;;;;;;22.70;60.16;101064.81;5015533;28;20398;-79
2022/06/25 09:35:36;;;;;;;3.40;2.20;;;;;;;22.63;59.03;101067.78;5015704;28;20048;-79
2022/06/25 09:38:14;;;;;;;5.78;2.28;;;;;;;;;;5014175;28;20072;-79
2022/06/25 09:40:48;;;;;;;4.75;2.30;;;;;;;22.44;58.53;101067.53;5015221;28;20026;-79
2022/06/25 09:43:25;;;;;;;3.42;2.20;;;;;;;22.36;59.81;101072.31;5030634;28;20482;-79
2022/06/25 09:45:53;;;;;;;5.03;2.58;;;;;;;22.25;60.13;101075.38;5015446;28;20022;-83
2022/06/25 09:48:26;;;;;;;6.15;2.67;;;;;;;22.32;60.46;101059.91;5015208;28;20069;-79
2022/06/25 09:51:23;;;;;;;4.28;2.25;;;;;;;22.52;60.27;101069.94;5014232;28;20434;-79
2022/06/25 09:53:56;;;;;;;6.57;2.20;;;;;;;22.44;58.39;101067.53;5015295;28;20036;-79
2022/06/25 09:56:23;;;;;;;5.47;2.20;;;;;;;22.56;58.30;101072.47;5015172;28;20121;-79
2022/06/25 09:58:49;;;;;;;3.75;2.10;;;;;;;22.74;58.72;101070.97;5015242;28;20122;-79
2022/06/25 10:01:19;;;;;;;4.13;2.60;;;;;;;22.93;60.36;101076.59;5014827;28;20033;-79
2022/06/25 10:03:46;;;;;;;4.35;2.35;;;;;;;23.08;59.30;101073.31;5015035;28;20127;-79
2022/06/25 10:06:18;;;;;;;7.10;2.30;;;;;;;23.23;58.39;101083.53;5015044;28;20030;-79
2022/06/25 10:08:55;;;;;;;4.90;2.40;;;;;;;23.26;59.13;101081.66;5014507;28;20053;-78
2022/06/25 10:11:23;;;;;;;3.50;2.17;;;;;;;23.41;56.78;101065.75;5015023;28;20042;-79
2022/06/25 10:13:51;;;;;;;5.90;2.28;;;;;;;23.46;56.58;101076.34;5014829;28;20025;-79
2022/06/25 10:16:16;;;;;;;3.97;2.00;;;;;;;23.35;57.37;101075.91;5014577;28;20057;-79
2022/06/25 10:18:43;;;;;;;3.50;2.03;;;;;;;23.36;55.51;101070.44;5014685;28;20437;-79
2022/06/25 10:21:08;;;;;;;5.85;2.20;;;;;;;23.50;56.64;101069.91;5014429;28;20124;-79
2022/06/25 10:23:34;;;;;;;5.38;2.08;;;;;;;23.41;55.70;101067.56;5015159;28;20108;-79
2022/06/25 10:26:00;;;;;;;4.35;2.15;;;;;;;23.70;57.12;101080.81;5030826;28;20037;-79
2022/06/25 10:28:28;;;;;;;3.17;2.00;;;;;;;23.78;54.60;101072.44;5015313;28;20471;-80
2022/06/25 10:30:56;;;;;;;4.35;2.20;;;;;;;24.31;54.29;101063.03;5015083;28;20026;-79
2022/06/25 10:33:27;;;;;;;4.00;1.80;;;;;;;24.33;53.38;101058.47;5015488;28;20065;-79
2022/06/25 10:35:57;;;;;;;3.05;1.80;;;;;;;24.41;51.70;101057.22;5014595;28;20057;-79
2022/06/25 10:38:25;;;;;;;4.32;1.67;;;;;;;24.38;51.78;101065.44;5014560;28;20080;-80
2022/06/25 10:40:58;;;;;;;4.35;1.90;;;;;;;24.49;50.55;101082.03;5014124;28;20036;-80
2022/06/25 10:43:54;;;;;;;3.35;1.90;;;;;;;24.85;52.24;101058.88;5014478;28;20034;-79
2022/06/25 10:46:24;;;;;;;2.50;1.70;;;;;;;25.18;49.52;101070.91;5014387;28;20066;-79
2022/06/25 10:48:50;;;;;;;2.22;1.70;;;;;;;25.31;49.35;101067.59;5014243;28;20025;-79
2022/06/25 10:51:27;;;;;;;2.53;1.63;;;;;;;25.42;48.15;101054.44;5014162;28;20044;-79
2022/06/25 10:53:53;;;;;;;2.22;1.70;;;;;;;25.76;47.52;101071.75;5014110;28;20051;-79
2022/06/25 10:56:19;;;;;;;2.70;1.52;;;;;;;25.58;46.84;101065.44;5014261;28;20454;-79
2022/06/25 10:58:47;;;;;;;3.55;1.73;;;;;;;25.59;48.46;101061.75;5012971;28;20042;-79
2022/06/25 11:01:24;;;;;;;3.40;1.60;;;;;;;25.83;48.15;101051.59;5013585;28;20042;-79
2022/06/25 11:03:54;;;;;;;2.53;1.67;;;;;;;26.16;47.28;101062.56;5013345;28;20113;-83
2022/06/25 11:06:29;;;;;;;4.00;1.60;;;;;;;26.22;46.07;101059.56;5014232;28;20069;-82
2022/06/25 11:09:03;;;;;;;2.20;1.50;;;;;;;25.98;44.37;101054.41;5012502;28;20046;-79
2022/06/25 11:11:31;;;;;;;2.70;1.40;;;;;;;25.87;45.18;101053.22;5013762;28;20025;-79
2022/06/25 11:13:58;;;;;;;2.97;1.50;;;;;;;26.17;44.42;101048.97;5013774;28;20064;-79
2022/06/25 11:16:24;;;;;;;2.72;1.50;;;;;;;26.24;46.25;101035.97;5013698;28;20034;-80
2022/06/25 11:19:00;;;;;;;3.70;1.60;;;;;;;26.60;46.26;101029.63;5012638;28;20128;-82
2022/06/25 11:21:36;;;;;;;4.22;1.60;;;;;;;26.63;45.81;101045.69;5013522;28;20101;-79
2022/06/25 11:24:12;;;;;;;2.20;1.58;;;;;;;26.60;44.43;101044.03;5013573;28;20040;-79
2022/06/25 11:29:27;;;;;;;2.45;1.70;;;;;;;26.44;45.45;101051.22;5013803;28;20052;-79
2022/06/25 11:31:54;;;;;;;3.05;1.75;;;;;;;26.53;45.86;101048.03;5013496;28;20045;-79
2022/06/25 11:34:21;;;;;;;4.20;1.70;;;;;;;26.86;44.84;101045.34;5014112;28;20582;-79