Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:20;;;;;;;4.97;1.80;;;18.10;99.90;;;;;;5033906;28;20089;-82
2023/09/23 00:03:47;;;;;;;3.95;1.83;;;18.20;96.60;;;;;;5026557;28;20017;-80
2023/09/23 00:06:13;;;;;;;4.63;1.67;;;18.10;94.50;;;;;;5032979;28;20025;-80
2023/09/23 00:08:39;;;;;;;4.55;1.70;;;18.10;96.40;;;;;;5044027;28;20024;-81
2023/09/23 00:11:09;;;;;;;1.85;1.73;;;18.10;96.70;;;;;;5035489;28;20037;-80
2023/09/23 00:13:35;;;;;;;1.83;1.45;;;18.10;98.60;;;;;;5029925;28;20139;-80
2023/09/23 00:16:16;;;;;;;4.50;1.75;;;18.10;98.80;;;;;;5047909;28;20517;-81
2023/09/23 00:18:45;;;;;;;4.75;1.63;;;18.10;94.30;;;;;;5048718;28;20029;-82
2023/09/23 00:21:12;;;;;;;5.97;1.70;;;18.10;98.50;;;;;;5050081;28;20067;-81
2023/09/23 00:23:38;;;;;;;3.47;1.20;;;18.10;95.80;;;;;;5029075;28;20025;-80
2023/09/23 00:26:04;;;;;;;4.07;1.60;;;18.00;95.80;;;;;;5036791;28;20031;-80
2023/09/23 00:28:30;;;;;;;3.83;1.73;;;18.00;91.80;;;;;;5018534;28;20092;-80
2023/09/23 00:31:14;;;;;;;5.00;1.85;;;18.00;93.00;;;;;;5036297;28;20021;-81
2023/09/23 00:33:41;;;;;;;5.57;1.48;;;18.00;93.50;;;;;;5044136;28;20040;-81
2023/09/23 00:36:08;;;;;;;4.30;1.58;;;17.90;91.20;;;;;;5054560;28;20021;-81
2023/09/23 00:38:37;;;;;;;8.38;2.20;;;17.90;94.40;;;;;;5036439;28;20025;-80
2023/09/23 00:41:04;;;;;;;5.03;1.60;;;17.90;94.40;;;;;;5036426;28;20029;-81
2023/09/23 00:43:32;;;;;;;1.55;1.33;;;17.80;91.20;;;;;;5040835;28;20025;-79
2023/09/23 00:45:59;;;;;;;3.13;1.35;;;17.90;93.20;;;;;;5033600;28;20087;-80
2023/09/23 00:48:25;;;;;;;3.78;1.42;;;17.90;92.30;;;;;;5033057;28;20057;-81
2023/09/23 00:50:54;;;;;;;1.92;1.33;;;17.90;91.70;;;;;;5052444;28;20029;-80
2023/09/23 00:53:21;;;;;;;2.83;1.42;;;17.90;91.50;;;;;;5046618;28;20540;-81
2023/09/23 00:55:57;;;;;;;3.40;1.60;;;17.90;92.80;;;;;;5032683;28;20025;-80
2023/09/23 00:58:27;;;;;;;5.65;1.50;;;17.80;91.00;;;;;;5048717;28;20057;-80
2023/09/23 01:00:54;;;;;;;3.17;1.40;;;17.80;90.00;;;;;;5035639;28;20112;-79
2023/09/23 01:03:21;;;;;;;2.38;1.58;;;17.80;93.50;;;;;;5035930;28;20033;-80
2023/09/23 01:05:49;;;;;;;1.83;1.30;;;17.80;92.70;;;;;;5043273;28;20397;-80
2023/09/23 01:08:21;;;;;;;3.53;2.03;;;17.80;94.60;;;;;;5016186;28;20032;-81
2023/09/23 01:10:49;;;;;;;5.00;1.70;;;17.70;90.10;;;;;;5052789;28;20651;-81
2023/09/23 01:13:19;;;;;;;2.90;1.52;;;17.70;88.30;;;;;;5035746;28;20120;-80
2023/09/23 01:15:46;;;;;;;3.42;1.67;;;17.70;90.10;;;;;;5035918;28;20021;-81
2023/09/23 01:18:15;;;;;;;4.57;1.50;;;17.70;92.20;;;;;;5049593;28;20025;-80
2023/09/23 01:20:42;;;;;;;5.05;1.73;;;17.60;83.30;;;;;;5033481;28;20025;-81
2023/09/23 01:23:15;;;;;;;3.10;1.70;;;17.60;87.90;;;;;;5025267;28;20287;-80
2023/09/23 01:25:42;;;;;;;1.70;1.40;;;17.60;88.50;;;;;;5028621;28;20194;-81
2023/09/23 01:28:13;;;;;;;1.60;1.20;;;17.60;83.30;;;;;;5031909;28;20072;-80
2023/09/23 01:30:43;;;;;;;6.32;1.38;;;17.60;79.80;;;;;;5024440;28;20038;-81
2023/09/23 01:33:10;;;;;;;5.03;1.55;;;17.50;81.00;;;;;;5031813;28;20033;-81
2023/09/23 01:35:36;;;;;;;5.65;1.98;;;17.60;70.60;;;;;;5033983;28;20029;-80
2023/09/23 01:38:04;;;;;;;4.20;1.98;;;17.60;70.10;;;;;;5038652;28;20393;-81
2023/09/23 01:40:36;;;;;;;3.47;1.45;;;17.60;58.60;;;;;;5033136;28;20540;-80
2023/09/23 01:43:10;;;;;;;2.20;1.47;;;17.60;63.10;;;;;;5038576;28;20026;-81
2023/09/23 01:45:36;;;;;;;3.47;1.75;;;17.60;60.60;;;;;;5026284;28;20025;-82
2023/09/23 01:48:03;;;;;;;3.63;1.40;;;17.60;61.00;;;;;;5027694;28;20028;-80
2023/09/23 01:50:32;;;;;;;3.60;1.42;;;17.60;54.70;;;;;;5033392;28;20032;-80
2023/09/23 01:53:00;;;;;;;5.35;1.67;;;17.70;41.30;;;;;;5031503;28;20033;-80
2023/09/23 01:55:26;;;;;;;3.65;1.33;;;17.70;40.40;;;;;;5024334;28;20116;-80
2023/09/23 01:57:52;;;;;;;2.60;1.58;;;17.70;37.20;;;;;;5049135;28;20063;-80
2023/09/23 02:00:18;;;;;;;2.35;1.65;;;17.80;32.30;;;;;;5052600;28;20022;-80
2023/09/23 02:02:48;;;;;;;5.13;1.60;;;17.80;36.50;;;;;;5035002;28;20025;-81
2023/09/23 02:05:15;;;;;;;6.07;1.80;;;17.70;33.20;;;;;;5034701;28;20108;-80
2023/09/23 02:07:41;;;;;;;3.85;1.80;;;17.70;40.10;;;;;;5052943;28;20021;-81
2023/09/23 02:10:09;;;;;;;3.50;1.60;;;17.70;40.40;;;;;;5052539;28;20119;-81
2023/09/23 02:12:35;;;;;;;3.88;1.17;;;17.60;35.90;;;;;;5031337;28;20041;-80
2023/09/23 02:15:00;;;;;;;4.85;1.52;;;17.50;40.80;;;;;;5015159;28;20033;-80
2023/09/23 02:17:26;;;;;;;3.75;1.75;;;17.50;41.70;;;;;;5043919;28;20024;-80
2023/09/23 02:19:53;;;;;;;6.78;1.85;;;17.50;35.30;;;;;;5034399;28;20078;-80
2023/09/23 02:22:19;;;;;;;6.72;1.33;;;17.50;46.70;;;;;;5034816;28;20036;-80
2023/09/23 02:24:46;;;;;;;3.28;1.15;;;17.50;52.50;;;;;;5052098;28;20025;-81
2023/09/23 02:27:12;;;;;;;2.63;1.45;;;17.40;48.30;;;;;;5049131;28;20016;-80
2023/09/23 02:29:40;;;;;;;2.40;1.35;;;17.40;45.70;;;;;;5034161;28;20561;-80
2023/09/23 02:32:06;;;;;;;1.83;1.15;;;17.40;49.80;;;;;;5034570;28;20128;-80
2023/09/23 02:34:32;;;;;;;7.20;1.90;;;17.40;39.20;;;;;;5050848;28;20033;-81
2023/09/23 02:36:58;;;;;;;3.88;1.85;;;17.50;30.60;;;;;;5052506;28;20017;-80
2023/09/23 02:39:23;;;;;;;3.28;1.52;;;17.50;42.90;;;;;;5034525;28;20384;-79
2023/09/23 02:41:50;;;;;;;2.80;1.50;;;17.40;47.50;;;;;;5052189;28;20029;-80
2023/09/23 02:44:18;;;;;;;7.32;1.55;;;17.40;41.50;;;;;;5052489;28;20017;-80
2023/09/23 02:46:49;;;;;;;5.60;1.50;;;17.40;50.60;;;;;;5025247;28;20034;-80
2023/09/23 02:49:15;;;;;;;9.18;2.17;;;17.30;46.60;;;;;;5032109;28;20029;-81
2023/09/23 02:51:41;;;;;;;4.20;1.83;;;17.30;50.30;;;;;;5052027;28;20084;-80
2023/09/23 02:54:09;;;;;;;3.90;1.40;;;17.30;46.20;;;;;;5052074;28;20366;-80
2023/09/23 02:56:35;;;;;;;4.28;1.80;;;17.20;48.10;;;;;;5044203;28;20030;-80
2023/09/23 02:59:11;;;;;;;5.70;1.65;;;17.20;43.00;;;;;;5071070;28;20079;-80
2023/09/23 03:01:51;;;;;;;6.25;1.80;;;17.20;35.90;;;;;;5027645;28;20095;-80
2023/09/23 03:04:19;;;;;;;3.28;1.38;;;17.20;37.90;;;;;;5029878;28;20026;-81
2023/09/23 03:06:49;;;;;;;6.55;1.40;;;17.30;33.50;;;;;;5021945;28;20470;-80
2023/09/23 03:09:24;;;;;;;7.63;1.58;;;17.30;13.00;;;;;;5034119;28;20044;-80
2023/09/23 03:11:56;;;;;;;1.75;1.08;;;17.40;12.30;;;;;;5033887;28;20021;-80
2023/09/23 03:14:36;;;;;;;;;;;17.40;8.90;;;;;;5033830;28;20029;-81
2023/09/23 03:17:03;;;;;;;10.48;2.10;;;17.40;8.40;;;;;;5033056;28;19909;-80
2023/09/23 03:19:31;;;;;;;2.92;1.60;;;17.40;4.00;;;;;;5036327;28;20033;-80
2023/09/23 03:21:58;;;;;;;3.63;1.77;;;17.50;6.70;;;;;;5054865;28;20034;-80
2023/09/23 03:24:28;;;;;;;3.38;1.50;;;17.40;40.00;;;;;;5034714;28;20136;-80
2023/09/23 03:26:55;;;;;;;2.00;1.20;;;17.50;11.60;;;;;;5040476;28;20025;-80
2023/09/23 03:29:22;;;;;;;3.97;1.60;;;17.50;12.20;;;;;;5026355;28;20125;-78
2023/09/23 03:31:49;;;;;;;6.60;1.45;;;17.50;1.00;;;;;;5034316;28;20483;-78
2023/09/23 03:34:16;;;;;;;5.65;1.98;;;17.50;1.00;;;;;;5052122;28;20535;-77
2023/09/23 03:36:42;;;;;;;5.55;2.03;;;17.60;1.00;;;;;;5055547;28;20440;-77
2023/09/23 03:39:09;;;;;;;2.50;1.23;;;17.60;1.00;;;;;;5055585;28;20025;-76
2023/09/23 03:41:38;;;;;;;2.63;1.35;;;17.60;1.00;;;;;;5037488;28;20032;-77
2023/09/23 03:44:04;;;;;;;3.85;1.45;;;17.70;1.00;;;;;;5037255;28;20389;-76
2023/09/23 03:46:30;;;;;;;4.40;1.80;;;17.70;1.00;;;;;;5032749;28;20380;-77
2023/09/23 03:48:57;;;;;;;5.32;1.73;;;17.70;1.00;;;;;;5048827;28;20504;-77
2023/09/23 03:51:24;;;;;;;5.47;1.50;;;17.70;1.00;;;;;;5029420;28;20111;-76
2023/09/23 03:53:51;;;;;;;2.65;1.35;;;17.70;1.00;;;;;;5029531;28;20431;-78
2023/09/23 03:56:24;;;;;;;5.35;1.80;;;17.70;1.00;;;;;;5045535;28;20499;-76
2023/09/23 03:58:56;;;;;;;5.35;1.60;;;17.60;1.00;;;;;;5028508;28;20054;-77
2023/09/23 04:01:24;;;;;;;4.40;1.55;;;17.50;1.00;;;;;;5035191;28;20018;-77
2023/09/23 04:03:52;;;;;;;4.22;1.45;;;17.40;3.70;;;;;;5019757;28;20079;-78
2023/09/23 04:06:19;;;;;;;5.80;1.65;;;17.40;7.30;;;;;;5034627;28;20147;-76
2023/09/23 04:08:46;;;;;;;4.35;1.50;;;17.40;13.50;;;;;;5049622;28;20049;-76
2023/09/23 04:11:15;;;;;;;4.97;1.60;;;17.30;6.80;;;;;;5036876;28;20400;-77
2023/09/23 04:13:47;;;;;;;7.78;2.13;;;17.30;16.90;;;;;;5040401;28;20033;-77
2023/09/23 04:16:13;;;;;;;3.15;1.40;;;17.20;18.90;;;;;;5017228;28;20513;-77
2023/09/23 04:18:40;;;;;;;4.00;1.45;;;17.20;18.00;;;;;;5034819;28;20120;-76
2023/09/23 04:21:06;;;;;;;5.72;2.15;;;17.20;25.30;;;;;;5037843;28;20103;-76
2023/09/23 04:23:32;;;;;;;3.25;1.35;;;17.20;11.20;;;;;;5033477;28;20105;-76
2023/09/23 04:25:57;;;;;;;3.58;1.60;;;17.20;18.40;;;;;;5033582;28;20478;-77
2023/09/23 04:28:23;;;;;;;6.50;1.92;;;17.30;24.40;;;;;;5053660;28;20025;-76
2023/09/23 04:30:57;;;;;;;4.35;1.67;;;17.30;28.90;;;;;;5050663;28;20075;-76
2023/09/23 04:33:25;;;;;;;5.18;1.65;;;17.30;34.40;;;;;;5049808;28;20024;-77
2023/09/23 04:35:56;;;;;;;4.60;1.83;;;17.20;38.80;;;;;;5054565;28;20025;-76
2023/09/23 04:38:24;;;;;;;5.90;1.40;;;17.20;24.70;;;;;;5035709;28;20063;-77
2023/09/23 04:40:50;;;;;;;6.05;1.90;;;17.10;25.10;;;;;;5042362;28;20032;-76
2023/09/23 04:43:16;;;;;;;3.53;1.92;;;17.20;31.40;;;;;;5024386;28;20025;-75
2023/09/23 04:45:42;;;;;;;5.95;2.00;;;17.20;20.10;;;;;;5044202;28;20309;-76
2023/09/23 04:48:08;;;;;;;3.47;1.50;;;17.20;29.30;;;;;;5041993;28;20024;-76
2023/09/23 04:50:35;;;;;;;5.15;1.80;;;17.20;27.40;;;;;;5042434;28;20030;-76
2023/09/23 04:53:02;;;;;;;2.55;1.58;;;17.20;34.20;;;;;;5026083;28;20029;-76
2023/09/23 04:55:28;;;;;;;5.95;1.70;;;17.10;29.60;;;;;;5041943;28;20029;-76
2023/09/23 04:57:55;;;;;;;5.18;1.65;;;17.10;28.40;;;;;;5031906;28;20045;-76
2023/09/23 05:00:22;;;;;;;3.30;1.52;;;17.00;37.50;;;;;;5040637;28;20032;-76
2023/09/23 05:02:51;;;;;;;3.70;1.73;;;17.00;34.20;;;;;;5041045;28;20104;-76
2023/09/23 05:05:18;;;;;;;3.75;1.50;;;17.00;32.80;;;;;;5041770;28;20021;-76
2023/09/23 05:07:44;;;;;;;4.85;1.70;;;17.00;30.10;;;;;;5039620;28;20083;-76
2023/09/23 05:10:12;;;;;;;2.53;1.63;;;16.90;27.80;;;;;;5039219;28;20033;-75
2023/09/23 05:12:43;;;;;;;2.50;1.80;;;17.00;31.90;;;;;;5039437;28;20439;-76
2023/09/23 05:15:10;;;;;;;2.40;1.37;;;17.00;30.30;;;;;;5040682;28;20121;-75
2023/09/23 05:17:36;;;;;;;3.13;1.45;;;17.00;29.00;;;;;;5041422;28;20078;-75
2023/09/23 05:20:12;;;;;;;4.82;1.50;;;17.00;27.00;;;;;;5023212;28;20504;-76
2023/09/23 05:22:38;;;;;;;7.90;2.08;;;17.00;36.80;;;;;;5040891;28;20013;-77
2023/09/23 05:25:05;;;;;;;3.95;1.73;;;17.00;26.90;;;;;;5043061;28;20047;-76
2023/09/23 05:27:32;;;;;;;7.22;1.83;;;17.00;33.00;;;;;;5043750;28;20096;-76
2023/09/23 05:29:57;;;;;;;5.85;1.52;;;16.90;36.60;;;;;;5040529;28;20476;-76
2023/09/23 05:32:23;;;;;;;3.97;1.45;;;17.00;33.00;;;;;;5042763;28;20070;-75
2023/09/23 05:34:54;;;;;;;6.57;1.45;;;17.00;29.90;;;;;;5042479;28;20032;-77
2023/09/23 05:37:20;;;;;;;7.07;2.30;;;17.00;27.70;;;;;;5031514;28;20068;-76
2023/09/23 05:39:46;;;;;;;6.47;1.98;;;17.00;32.60;;;;;;5040360;28;20053;-76
2023/09/23 05:42:15;;;;;;;5.43;1.77;;;17.00;29.30;;;;;;5043012;28;20052;-76
2023/09/23 05:44:42;;;;;;;6.78;1.60;;;16.90;27.90;;;;;;5023186;28;20055;-76
2023/09/23 05:47:08;;;;;;;2.60;1.45;;;16.90;29.50;;;;;;5041145;28;20025;-76
2023/09/23 05:49:34;;;;;;;2.15;1.20;;;16.90;25.90;;;;;;5042890;28;20027;-76
2023/09/23 05:52:00;;;;;;;3.25;1.80;;;16.90;29.40;;;;;;5032195;28;20101;-77
2023/09/23 05:54:26;;;;;;;4.80;1.42;;;16.90;35.40;;;;;;5030671;28;20473;-76
2023/09/23 05:56:51;;;;;;;6.38;2.05;;;16.90;36.30;;;;;;5029133;28;20060;-76
2023/09/23 05:59:17;;;;;;;5.93;1.70;;;16.90;35.50;;;;;;5040595;28;20054;-76
2023/09/23 06:01:43;;;;;;;7.90;1.60;;;17.00;34.50;;;;;;5041022;28;20028;-76
2023/09/23 06:04:10;;;;;;;6.25;1.58;;;17.00;35.00;;;;;;5042822;28;20476;-76
2023/09/23 06:06:38;;;;;;;5.95;1.70;;;17.10;28.70;;;;;;5040766;28;20043;-76
2023/09/23 06:09:06;;;;;;;2.95;1.45;;;17.10;32.10;;;;;;5040059;28;20508;-75
2023/09/23 06:11:35;;;;;;;4.28;1.50;;;17.10;28.50;;;;;;5031024;28;20442;-76
2023/09/23 06:14:01;;;;;;;5.07;1.45;;;17.10;32.20;;;;;;5040868;28;20108;-75
2023/09/23 06:16:27;;;;;;;4.90;2.00;;;17.10;25.60;;;;;;5042668;28;20032;-76
2023/09/23 06:18:52;;;;;;;3.60;1.30;;;17.20;25.60;;;;;;5040413;28;20029;-76
2023/09/23 06:21:18;;;;;;;8.55;1.60;;;17.20;27.60;;;;;;5030547;28;20033;-77
2023/09/23 06:23:44;;;;;;;5.22;1.83;;;17.30;13.20;;;;;;5041476;28;20532;-76
2023/09/23 06:26:10;;;;;;;3.08;1.50;;;17.30;8.40;;;;;;5047119;28;20067;-75
2023/09/23 06:28:37;;;;;;;5.38;1.63;;;17.30;12.30;;;;;;5044586;28;20394;-76
2023/09/23 06:31:03;;;;;;;4.30;1.60;;;17.40;17.80;;;;;;5039776;28;20458;-76
2023/09/23 06:33:29;;;;;;;6.10;1.85;;;17.50;16.20;;;;;;5042043;28;20039;-76
2023/09/23 06:35:55;;;;;;;4.35;1.52;;;17.50;1.70;;;;;;5032798;28;20509;-76
2023/09/23 06:38:21;;;;;;;8.65;1.83;;;17.70;1.00;;;;;;5039871;28;20032;-75
2023/09/23 06:40:46;;;;;;;7.35;1.80;;;17.70;1.00;;;;;;5043252;28;20433;-76
2023/09/23 06:43:12;;;;;;;4.15;1.70;;;17.80;1.00;;;;;;5030392;28;20050;-76
2023/09/23 06:45:39;;;;;;;8.32;2.08;;;17.80;1.00;;;;;;5024589;28;20581;-76
2023/09/23 06:48:05;;;;;;;4.50;1.92;;;17.80;1.00;;;;;;5040634;28;20018;-76
2023/09/23 06:50:31;;;;;;;2.00;1.50;;;17.90;1.00;;;;;;5044639;28;20177;-76
2023/09/23 06:52:57;;;;;;;4.43;1.73;;;17.90;1.00;;;;;;5036840;28;20061;-76
2023/09/23 06:55:23;;;;;;;4.57;1.73;;;17.90;1.00;;;;;;5043882;28;20362;-76
2023/09/23 06:57:48;;;;;;;9.48;1.80;;;18.00;1.00;;;;;;5039934;28;20059;-76
2023/09/23 07:00:16;;;;;;;2.80;1.45;;;18.10;1.00;;;;;;5043476;28;20079;-76
2023/09/23 07:02:41;;;;;;;2.58;1.60;;;18.10;1.00;;;;;;5027774;28;20067;-76
2023/09/23 07:05:08;;;;;;;3.78;1.67;;;18.20;1.00;;;;;;5033925;28;20022;-76
2023/09/23 07:07:33;;;;;;;5.45;1.63;;;18.20;1.00;;;;;;5036286;28;20485;-76
2023/09/23 07:09:59;;;;;;;10.30;2.30;;;18.30;1.00;;;;;;5025466;28;20036;-76
2023/09/23 07:12:25;;;;;;;11.88;1.90;;;18.40;1.00;;;;;;5033665;28;20040;-76
2023/09/23 07:14:50;;;;;;;10.60;1.73;;;18.40;1.00;;;;;;5048446;28;20452;-76
2023/09/23 07:17:17;;;;;;;11.80;2.95;;;18.50;1.00;;;;;;5035164;28;20032;-75
2023/09/23 07:19:46;;;;;;;6.70;2.13;;;18.60;1.00;;;;;;5036285;28;20036;-75
2023/09/23 07:22:12;;;;;;;5.18;2.22;;;18.60;1.00;;;;;;5025377;28;20369;-76
2023/09/23 07:24:38;;;;;;;2.47;1.70;;;18.70;1.00;;;;;;5044660;28;20025;-76
2023/09/23 07:27:04;;;;;;;6.20;1.88;;;18.70;1.00;;;;;;5046403;28;20023;-76
2023/09/23 07:29:32;;;;;;;4.97;1.52;;;18.80;1.00;;;;;;5045674;28;20029;-75
2023/09/23 07:31:57;;;;;;;4.05;1.65;;;18.80;1.00;;;;;;5044369;28;20032;-76
2023/09/23 07:34:23;;;;;;;3.75;1.40;;;18.90;1.00;;;;;;5033006;28;20021;-76
2023/09/23 07:36:49;;;;;;;6.95;1.48;;;18.90;1.00;;;;;;5027823;28;20642;-75
2023/09/23 07:39:15;;;;;;;5.00;1.50;;;18.90;1.00;;;;;;5045753;28;20408;-76
2023/09/23 07:41:41;;;;;;;5.53;1.50;;;19.00;1.00;;;;;;5042907;28;20021;-76
2023/09/23 07:44:07;;;;;;;6.38;1.40;;;19.00;1.00;;;;;;5045377;28;20025;-76
2023/09/23 07:46:32;;;;;;;3.95;1.27;;;19.00;1.00;;;;;;5026203;28;20100;-76
2023/09/23 07:48:58;;;;;;;3.72;1.33;;;19.10;1.00;;;;;;5032732;28;20465;-76
2023/09/23 07:51:24;;;;;;;4.07;1.40;;;19.20;99.90;;;;;;5045203;28;20037;-76
2023/09/23 07:53:53;;;;;;;6.20;1.75;;;19.20;1.00;;;;;;5025999;28;20493;-76
2023/09/23 07:56:19;;;;;;;2.15;1.40;;;19.20;1.00;;;;;;5045217;28;20136;-76
2023/09/23 07:58:45;;;;;;;2.65;1.52;;;19.20;1.00;;;;;;5044776;28;20071;-76
2023/09/23 08:01:10;;;;;;;6.05;1.15;;;19.20;1.00;;;;;;5034997;28;20036;-76
2023/09/23 08:03:36;;;;;;;3.50;1.25;;;19.40;1.00;;;;;;5042483;28;20104;-76
2023/09/23 08:06:02;;;;;;;7.53;1.23;;;19.50;1.00;;;;;;5044752;28;20025;-76
2023/09/23 08:08:28;;;;;;;4.30;1.30;;;19.50;99.90;;;;;;5043899;28;20021;-75
2023/09/23 08:10:54;;;;;;;5.10;1.33;;;19.60;99.90;;;;;;5040948;28;20116;-75
2023/09/23 08:13:20;;;;;;;2.75;1.20;;;19.60;99.90;;;;;;5044825;28;20053;-76
2023/09/23 08:15:47;;;;;;;2.13;1.17;;;19.60;1.00;;;;;;5043572;28;20096;-76
2023/09/23 08:18:13;;;;;;;3.20;1.02;;;19.50;1.00;;;;;;5035243;28;20025;-76
2023/09/23 08:20:39;;;;;;;1.38;0.90;;;19.60;1.00;;;;;;5042514;28;20033;-76
2023/09/23 08:23:06;;;;;;;3.50;1.48;;;19.60;1.00;;;;;;5025324;28;20033;-75
2023/09/23 08:25:32;;;;;;;1.85;1.10;;;19.70;99.90;;;;;;5044463;28;20020;-76
2023/09/23 08:27:58;;;;;;;8.02;1.45;;;19.90;99.90;;;;;;5051188;28;20069;-76
2023/09/23 08:30:44;;;;;;;2.25;1.00;;;19.90;99.90;;;;;;5039648;28;20121;-76
2023/09/23 08:33:12;;;;;;;2.22;1.13;;;19.80;99.90;;;;;;5047629;28;20515;-76
2023/09/23 08:35:41;;;;;;;6.93;1.70;;;19.80;99.90;;;;;;5048165;28;20041;-76
2023/09/23 08:38:09;;;;;;;2.15;0.90;;;19.80;99.90;;;;;;5050848;28;20025;-75
2023/09/23 08:40:36;;;;;;;1.50;0.98;;;19.80;99.90;;;;;;5031172;28;20034;-75
2023/09/23 08:43:04;;;;;;;4.63;1.17;;;19.80;99.90;;;;;;5043136;28;20032;-75
2023/09/23 08:45:31;;;;;;;2.83;1.10;;;19.70;99.90;;;;;;5021450;28;20056;-75
2023/09/23 08:48:03;;;;;;;3.42;1.52;;;20.00;99.90;;;;;;5044206;28;20462;-76
2023/09/23 08:50:30;;;;;;;4.03;1.30;;;20.10;99.90;;;;;;5046980;28;20032;-76
2023/09/23 08:52:58;;;;;;;3.13;1.13;;;20.20;99.90;;;;;;5020232;28;20033;-75
2023/09/23 08:55:27;;;;;;;4.30;1.23;;;20.30;99.90;;;;;;5045486;28;20018;-75
2023/09/23 08:57:55;;;;;;;4.80;1.27;;;20.50;66.10;;;;;;5052248;28;20052;-75
2023/09/23 09:00:20;;;;;;;3.35;1.20;;;20.60;1.00;;;;;;5036797;28;20033;-75
2023/09/23 09:02:46;;;;;;;5.75;1.15;;;20.60;1.00;;;;;;5044253;28;20029;-75
2023/09/23 09:05:14;;;;;;;1.95;0.80;;;20.60;17.10;;;;;;5031817;28;20400;-75
2023/09/23 09:07:39;;;;;;;3.45;1.10;;;20.70;1.00;;;;;;5039670;28;20017;-75
2023/09/23 09:10:06;;;;;;;2.13;1.10;;;20.60;1.00;;;;;;5043170;28;20492;-76
2023/09/23 09:12:32;;;;;;;1.98;0.90;;;20.70;9.50;;;;;;5040009;28;20079;-75
2023/09/23 09:14:58;;;;;;;1.92;1.15;;;20.60;96.70;;;;;;5045966;28;20029;-75
2023/09/23 09:17:23;;;;;;;4.28;1.20;;;20.60;87.70;;;;;;5041138;28;20550;-75
2023/09/23 09:19:49;;;;;;;4.00;1.00;;;20.50;99.90;;;;;;5048089;28;20029;-75
2023/09/23 09:22:16;;;;;;;1.85;1.10;;;20.50;99.90;;;;;;5044775;28;20049;-75
2023/09/23 09:24:43;;;;;;;2.60;1.60;;;20.50;99.90;;;;;;5044508;28;20079;-75
2023/09/23 09:27:15;;;;;;;1.10;1.00;;;20.60;1.00;;;;;;5030793;28;20359;-75
2023/09/23 09:29:42;;;;;;;4.22;1.00;;;20.70;99.90;;;;;;5042258;28;20388;-75
2023/09/23 09:32:12;;;;;;;4.63;1.20;;;20.80;83.40;;;;;;5033461;28;20025;-75
2023/09/23 09:34:45;;;;;;;4.35;1.10;;;20.90;87.70;;;;;;5033197;28;20026;-75
2023/09/23 09:37:15;;;;;;;2.05;0.95;;;20.90;99.90;;;;;;5041068;28;20029;-75
2023/09/23 09:39:57;;;;;;;3.60;1.40;;;20.90;99.90;;;;;;5039235;28;20079;-75
2023/09/23 09:42:30;;;;;;;;;;;20.80;99.90;;;;;;5041115;28;20029;-75
2023/09/23 09:44:57;;;;;;;4.70;1.25;;;20.80;99.90;;;;;;5022885;28;19909;-75
2023/09/23 09:47:23;;;;;;;1.95;1.20;;;20.90;99.90;;;;;;5042221;28;20028;-75
2023/09/23 09:49:52;;;;;;;3.70;1.35;;;20.80;99.90;;;;;;5042755;28;20063;-75
2023/09/23 09:52:21;;;;;;;3.67;1.30;;;20.90;99.90;;;;;;5039452;28;20389;-75
2023/09/23 09:54:52;;;;;;;5.20;1.30;;;21.00;1.00;;;;;;5033414;28;20108;-75
2023/09/23 09:57:22;;;;;;;1.38;1.27;;;21.10;1.00;;;;;;5042605;28;20481;-75
2023/09/23 09:59:50;;;;;;;3.00;0.80;;;21.20;1.00;;;;;;5040854;28;20591;-75
2023/09/23 10:02:17;;;;;;;1.92;1.00;;;21.10;1.00;;;;;;5043077;28;20017;-75
2023/09/23 10:04:51;;;;;;;2.65;0.85;;;21.20;1.00;;;;;;5041716;28;20064;-75
2023/09/23 10:07:17;;;;;;;2.55;1.10;;;21.20;99.90;;;;;;5031205;28;20403;-75
2023/09/23 10:09:55;;;;;;;4.30;0.77;;;21.30;1.00;;;;;;5043797;28;20013;-75
2023/09/23 10:12:25;;;;;;;3.13;1.35;;;21.30;1.00;;;;;;5042402;28;20032;-75
2023/09/23 10:14:58;;;;;;;3.92;0.90;;;21.30;1.00;;;;;;5043203;28;20508;-75
2023/09/23 10:17:36;;;;;;;1.65;0.70;;;21.30;99.90;;;;;;5040781;28;20025;-75
2023/09/23 10:20:08;;;;;;;1.38;1.00;;;21.40;61.30;;;;;;5039846;28;20129;-75
2023/09/23 10:22:34;;;;;;;2.75;1.02;;;21.50;1.00;;;;;;5030798;28;20402;-75
2023/09/23 10:25:11;;;;;;;2.53;1.92;;;21.70;1.00;;;;;;5042524;28;20473;-75
2023/09/23 10:27:38;;;;;;;2.38;1.15;;;21.80;1.00;;;;;;5047588;28;20025;-75
2023/09/23 10:30:06;;;;;;;1.25;0.80;;;21.80;1.00;;;;;;5022050;28;20547;-75
2023/09/23 10:32:32;;;;;;;1.38;0.90;;;21.90;1.00;;;;;;5026294;28;20204;-75
2023/09/23 10:34:59;;;;;;;3.97;1.20;;;21.90;1.00;;;;;;5040196;28;20021;-75
2023/09/23 10:37:30;;;;;;;2.30;0.90;;;21.90;1.00;;;;;;5042591;28;20021;-75
2023/09/23 10:40:05;;;;;;;1.73;0.80;;;22.00;1.00;;;;;;5038491;28;20045;-76
2023/09/23 10:42:34;;;;;;;2.30;1.05;;;22.00;1.00;;;;;;5040665;28;20029;-76
2023/09/23 10:44:59;;;;;;;1.63;1.05;;;22.00;1.00;;;;;;5040108;28;20018;-76
2023/09/23 10:47:25;;;;;;;3.00;1.50;;;22.00;1.00;;;;;;5042434;28;20435;-76
2023/09/23 10:49:51;;;;;;;1.58;0.85;;;22.00;99.90;;;;;;5040818;28;20022;-76
2023/09/23 10:52:18;;;;;;;2.83;1.00;;;21.90;99.90;;;;;;5040193;28;20071;-76
2023/09/23 10:54:43;;;;;;;2.17;1.00;;;22.00;1.00;;;;;;5031950;28;20049;-76
2023/09/23 10:57:09;;;;;;;1.90;0.75;;;22.10;99.90;;;;;;5045017;28;20059;-76
2023/09/23 10:59:35;;;;;;;1.85;1.00;;;22.20;99.90;;;;;;5031933;28;20047;-76
2023/09/23 11:02:04;;;;;;;2.30;1.10;;;22.30;1.00;;;;;;5050472;28;20370;-76
2023/09/23 11:04:29;;;;;;;2.33;1.15;;;22.20;1.00;;;;;;5050512;28;20013;-76
2023/09/23 11:06:56;;;;;;;2.47;0.88;;;22.30;1.00;;;;;;5043281;28;20039;-76
2023/09/23 11:09:22;;;;;;;2.40;0.82;;;22.40;1.00;;;;;;5038286;28;20017;-76
2023/09/23 11:11:48;;;;;;;2.38;0.77;;;22.40;1.00;;;;;;5041063;28;20556;-76
2023/09/23 11:14:14;;;;;;;3.63;1.00;;;22.40;1.00;;;;;;5040685;28;20100;-76
2023/09/23 11:16:46;;;;;;;3.90;0.88;;;22.50;1.00;;;;;;5041956;28;20090;-76
2023/09/23 11:19:12;;;;;;;3.40;1.08;;;22.50;1.00;;;;;;5042204;28;20021;-76
2023/09/23 11:21:46;;;;;;;1.02;0.73;;;22.60;1.00;;;;;;5031893;28;20025;-76
2023/09/23 11:24:12;;;;;;;1.17;1.08;;;22.60;1.00;;;;;;5041738;28;20024;-76
2023/09/23 11:26:39;;;;;;;3.05;1.17;;;22.60;1.00;;;;;;5023973;28;20021;-76
2023/09/23 11:29:06;;;;;;;4.32;1.30;;;22.60;1.00;;;;;;5038308;28;20028;-76
2023/09/23 11:31:32;;;;;;;4.78;0.90;;;22.60;1.00;;;;;;5042038;28;20396;-76
2023/09/23 11:33:57;;;;;;;1.67;1.02;;;22.70;1.00;;;;;;5041869;28;20037;-76
2023/09/23 11:36:23;;;;;;;1.17;1.08;;;22.70;1.00;;;;;;5044433;28;20025;-76
2023/09/23 11:38:51;;;;;;;3.40;0.95;;;22.80;1.00;;;;;;5036227;28;20041;-74
2023/09/23 11:41:17;;;;;;;6.43;0.85;;;22.80;1.00;;;;;;5025118;28;20029;-76
2023/09/23 11:43:44;;;;;;;3.72;0.93;;;22.80;1.00;;;;;;5044107;28;20020;-73
2023/09/23 11:46:11;;;;;;;4.40;1.17;;;22.90;99.90;;;;;;5045495;28;20173;-76
2023/09/23 11:48:37;;;;;;;7.07;1.27;;;22.90;1.00;;;;;;5034585;28;20021;-76
2023/09/23 11:51:03;;;;;;;1.73;1.13;;;22.90;1.00;;;;;;5043470;28;20021;-76
2023/09/23 11:53:29;;;;;;;2.45;0.90;;;22.90;99.90;;;;;;5033315;28;20393;-76
2023/09/23 11:55:54;;;;;;;2.97;1.23;;;22.90;99.90;;;;;;5044817;28;20061;-73
2023/09/23 11:58:23;;;;;;;1.75;0.82;;;22.90;99.90;;;;;;5045045;28;20055;-73
2023/09/23 12:00:49;;;;;;;1.75;0.98;;;22.90;99.90;;;;;;5045544;28;20032;-76
2023/09/23 12:03:15;;;;;;;1.75;0.90;;;22.90;99.90;;;;;;5043431;28;20093;-73
2023/09/23 12:05:41;;;;;;;2.13;1.00;;;22.90;99.90;;;;;;5043059;28;20030;-73
2023/09/23 12:08:09;;;;;;;1.73;0.80;;;22.90;99.90;;;;;;5045097;28;20028;-73
2023/09/23 12:10:35;;;;;;;2.25;1.00;;;22.90;99.90;;;;;;5043245;28;20025;-76
2023/09/23 12:13:05;;;;;;;3.58;1.20;;;23.00;99.90;;;;;;5042713;28;20091;-73
2023/09/23 12:15:31;;;;;;;1.70;0.82;;;23.00;1.00;;;;;;5043295;28;20032;-73
2023/09/23 12:17:57;;;;;;;2.65;0.93;;;23.00;1.00;;;;;;5044192;28;20409;-73
2023/09/23 12:20:23;;;;;;;2.00;0.98;;;23.00;99.90;;;;;;5042206;28;20026;-73
2023/09/23 12:22:52;;;;;;;4.78;1.35;;;23.00;99.90;;;;;;5044157;28;20017;-73
2023/09/23 12:25:17;;;;;;;4.20;1.10;;;23.00;99.90;;;;;;5044131;28;20019;-76
2023/09/23 12:27:44;;;;;;;2.17;1.00;;;23.00;99.90;;;;;;5046240;28;20029;-74
2023/09/23 12:30:10;;;;;;;4.03;0.98;;;23.00;99.90;;;;;;5042855;28;20022;-73
2023/09/23 12:32:35;;;;;;;4.03;1.33;;;23.00;99.90;;;;;;5040642;28;20037;-75
2023/09/23 12:35:01;;;;;;;2.15;1.10;;;23.00;99.90;;;;;;5040444;28;20075;-76
2023/09/23 12:37:27;;;;;;;2.95;0.93;;;23.10;99.90;;;;;;5041711;28;20026;-73
2023/09/23 12:39:56;;;;;;;1.25;1.00;;;23.10;99.90;;;;;;5042248;28;20478;-73
2023/09/23 12:42:22;;;;;;;2.50;0.82;;;23.10;99.90;;;;;;5042539;28;20477;-73
2023/09/23 12:44:48;;;;;;;4.43;1.27;;;23.20;99.90;;;;;;5041151;28;20075;-73
2023/09/23 12:47:14;;;;;;;1.42;0.77;;;23.20;99.90;;;;;;5038821;28;20478;-73
2023/09/23 12:49:40;;;;;;;1.98;1.10;;;23.20;99.90;;;;;;5042264;28;20025;-74
2023/09/23 12:52:06;;;;;;;4.00;0.90;;;23.20;99.90;;;;;;5040893;28;20516;-74