Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:20;;;;;;;4.10;3.80;;;3.70;99.90;;;;;;5076038;28;20221;-74
2024/01/05 00:02:47;;;;;;;3.92;3.58;;;3.60;99.90;;;;;;5076349;28;20206;-75
2024/01/05 00:05:15;;;;;;;3.63;3.42;;;3.70;99.90;;;;;;5078515;28;20875;-75
2024/01/05 00:07:43;;;;;;;3.65;3.38;;;3.70;99.90;;;;;;5078554;28;20217;-74
2024/01/05 00:10:10;;;;;;;3.97;3.75;;;3.70;99.90;;;;;;5073100;28;20221;-74
2024/01/05 00:12:37;;;;;;;3.60;3.40;;;3.80;99.90;;;;;;5077207;28;20803;-74
2024/01/05 00:15:05;;;;;;;4.32;3.92;;;3.80;99.90;;;;;;5080668;28;20217;-75
2024/01/05 00:17:32;;;;;;;4.15;3.95;;;3.80;99.90;;;;;;5079492;28;20202;-74
2024/01/05 00:19:59;;;;;;;3.72;3.53;;;3.80;99.90;;;;;;5076837;28;20232;-75
2024/01/05 00:22:27;;;;;;;4.00;3.80;;;3.90;99.90;;;;;;5076363;28;20208;-75
2024/01/05 00:24:55;;;;;;;4.20;3.90;;;3.90;99.90;;;;;;5077398;28;20236;-74
2024/01/05 00:27:22;;;;;;;4.13;3.83;;;3.90;99.90;;;;;;5084104;28;20211;-74
2024/01/05 00:29:49;;;;;;;4.20;3.90;;;3.90;99.90;;;;;;5077069;28;20242;-75
2024/01/05 00:32:16;;;;;;;3.40;3.20;;;3.90;99.90;;;;;;5076339;28;20198;-74
2024/01/05 00:34:43;;;;;;;4.28;4.07;;;4.00;99.90;;;;;;5077551;28;20217;-75
2024/01/05 00:37:10;;;;;;;3.60;3.40;;;3.90;99.90;;;;;;5073162;28;20734;-75
2024/01/05 00:39:39;;;;;;;3.55;3.35;;;3.90;99.90;;;;;;5071635;28;20236;-75
2024/01/05 00:42:07;;;;;;;3.75;3.55;;;3.90;99.90;;;;;;5075420;28;20306;-76
2024/01/05 00:44:34;;;;;;;3.63;3.42;;;4.00;99.90;;;;;;5073708;28;20217;-74
2024/01/05 00:47:01;;;;;;;4.28;3.97;;;3.90;99.90;;;;;;5073283;28;20201;-74
2024/01/05 00:49:28;;;;;;;4.07;3.80;;;3.90;99.90;;;;;;5073956;28;20229;-75
2024/01/05 00:51:55;;;;;;;4.00;3.80;;;3.90;99.90;;;;;;5072776;28;20212;-75
2024/01/05 00:54:22;;;;;;;3.80;3.50;;;3.90;99.90;;;;;;5071762;28;20907;-77
2024/01/05 00:56:51;;;;;;;3.90;3.60;;;3.90;99.90;;;;;;5075407;28;20250;-74
2024/01/05 00:59:20;;;;;;;3.70;3.40;;;3.90;99.90;;;;;;5072361;28;20217;-78
2024/01/05 01:01:50;;;;;;;3.70;3.50;;;3.90;99.90;;;;;;5080007;28;20225;-74
2024/01/05 01:04:18;;;;;;;3.55;3.35;;;3.90;99.90;;;;;;5077962;28;20283;-74
2024/01/05 01:06:45;;;;;;;3.67;3.38;;;3.90;99.90;;;;;;5076856;28;20201;-76
2024/01/05 01:09:12;;;;;;;4.00;3.70;;;3.80;99.90;;;;;;5076537;28;20222;-76
2024/01/05 01:11:39;;;;;;;3.63;3.42;;;3.80;99.90;;;;;;5076600;28;20222;-74
2024/01/05 01:14:08;;;;;;;3.42;3.22;;;3.80;99.90;;;;;;5076528;28;20599;-75
2024/01/05 01:16:35;;;;;;;3.70;3.50;;;3.90;99.90;;;;;;5075541;28;20197;-75
2024/01/05 01:19:02;;;;;;;3.40;3.20;;;3.90;99.90;;;;;;5079066;28;20222;-75
2024/01/05 01:21:29;;;;;;;3.53;3.33;;;3.80;99.90;;;;;;5074521;28;20224;-75
2024/01/05 01:23:56;;;;;;;4.03;3.72;;;3.80;99.90;;;;;;5078800;28;20602;-74
2024/01/05 01:26:23;;;;;;;3.83;3.63;;;3.80;99.90;;;;;;5078454;28;20203;-75
2024/01/05 01:28:50;;;;;;;3.53;3.33;;;3.70;99.90;;;;;;5077795;28;20214;-73
2024/01/05 01:31:18;;;;;;;3.50;3.30;;;3.70;99.90;;;;;;5080614;28;20218;-74
2024/01/05 01:33:45;;;;;;;3.60;3.40;;;3.70;99.90;;;;;;5075107;28;20221;-76
2024/01/05 01:36:13;;;;;;;3.53;3.22;;;3.60;99.90;;;;;;5077115;28;20210;-74
2024/01/05 01:38:40;;;;;;;3.58;3.38;;;3.60;99.90;;;;;;5076563;28;20300;-77
2024/01/05 01:41:07;;;;;;;3.35;3.15;;;3.60;99.90;;;;;;5074567;28;20232;-74
2024/01/05 01:43:34;;;;;;;3.70;3.50;;;3.60;99.90;;;;;;5073180;28;20229;-75
2024/01/05 01:46:02;;;;;;;3.67;3.47;;;3.60;99.90;;;;;;5077940;28;20562;-75
2024/01/05 01:48:31;;;;;;;4.20;3.92;;;3.60;99.90;;;;;;5077202;28;20223;-74
2024/01/05 01:50:58;;;;;;;3.25;3.05;;;3.60;99.90;;;;;;5076907;28;20220;-75
2024/01/05 01:53:28;;;;;;;3.30;3.10;;;3.60;99.90;;;;;;5075532;28;20435;-74
2024/01/05 01:55:56;;;;;;;3.42;3.22;;;3.60;99.90;;;;;;5075590;28;20198;-75
2024/01/05 01:58:23;;;;;;;3.28;3.08;;;3.60;99.90;;;;;;5076880;28;20217;-75
2024/01/05 02:00:51;;;;;;;3.58;3.38;;;3.60;99.90;;;;;;5075886;28;21046;-75
2024/01/05 02:03:18;;;;;;;3.30;3.10;;;3.60;99.90;;;;;;5072145;28;20233;-73
2024/01/05 02:05:48;;;;;;;3.30;3.10;;;3.60;99.90;;;;;;5058281;28;20226;-74
2024/01/05 02:08:15;;;;;;;3.58;3.38;;;3.60;99.90;;;;;;5061492;28;20391;-74
2024/01/05 02:10:43;;;;;;;3.50;3.30;;;3.60;99.90;;;;;;5072887;28;20305;-74
2024/01/05 02:13:10;;;;;;;3.60;3.40;;;3.60;99.90;;;;;;5073442;28;20600;-75
2024/01/05 02:15:37;;;;;;;3.40;3.20;;;3.60;99.90;;;;;;5078133;28;20205;-75
2024/01/05 02:18:13;;;;;;;3.50;3.30;;;3.70;99.90;;;;;;5076366;28;20194;-75
2024/01/05 02:20:40;;;;;;;3.40;3.20;;;3.70;99.90;;;;;;5075278;28;20811;-74
2024/01/05 02:23:16;;;;;;;3.25;3.05;;;3.70;99.90;;;;;;5076917;28;20221;-75
2024/01/05 02:25:45;;;;;;;3.70;3.50;;;3.70;99.90;;;;;;5079622;28;20876;-74
2024/01/05 02:28:12;;;;;;;3.75;3.50;;;3.70;99.90;;;;;;5074142;28;20229;-74
2024/01/05 02:30:39;;;;;;;3.97;3.67;;;3.70;99.90;;;;;;5076260;28;20221;-74
2024/01/05 02:33:06;;;;;;;3.97;3.67;;;3.70;99.90;;;;;;5073833;28;20708;-74
2024/01/05 02:35:33;;;;;;;4.22;3.92;;;3.70;99.90;;;;;;5076696;28;20206;-75
2024/01/05 02:38:00;;;;;;;3.20;3.00;;;3.70;99.90;;;;;;5076704;28;20190;-75
2024/01/05 02:40:27;;;;;;;3.35;3.13;;;3.70;99.90;;;;;;5074290;28;20226;-74
2024/01/05 02:42:56;;;;;;;4.00;3.80;;;3.70;99.90;;;;;;5074167;28;20845;-77
2024/01/05 02:45:24;;;;;;;3.65;3.45;;;3.70;99.90;;;;;;5055871;28;20202;-74
2024/01/05 02:47:51;;;;;;;3.55;3.35;;;3.70;99.90;;;;;;5053953;28;20214;-76
2024/01/05 02:50:18;;;;;;;3.88;3.67;;;3.80;99.90;;;;;;5054729;28;20222;-75
2024/01/05 02:52:45;;;;;;;3.85;3.55;;;3.80;99.90;;;;;;5054175;28;20206;-75
2024/01/05 02:55:13;;;;;;;3.40;3.13;;;3.70;99.90;;;;;;5076956;28;20217;-76
2024/01/05 02:57:41;;;;;;;3.83;3.63;;;3.70;99.90;;;;;;5080767;28;20218;-76
2024/01/05 03:00:11;;;;;;;3.58;3.33;;;3.70;99.90;;;;;;5077877;28;20275;-75
2024/01/05 03:02:39;;;;;;;4.30;4.10;;;3.70;99.90;;;;;;5076713;28;20198;-76
2024/01/05 03:05:06;;;;;;;3.90;3.70;;;3.70;99.90;;;;;;5079818;28;20209;-75
2024/01/05 03:07:33;;;;;;;4.25;3.95;;;3.70;99.90;;;;;;5079412;28;20201;-74
2024/01/05 03:10:00;;;;;;;3.55;3.35;;;3.60;99.90;;;;;;5074506;28;20219;-74
2024/01/05 03:12:27;;;;;;;4.38;4.07;;;3.60;99.90;;;;;;5079298;28;20198;-77
2024/01/05 03:14:54;;;;;;;3.80;3.60;;;3.50;99.90;;;;;;5074790;28;20914;-76
2024/01/05 03:17:23;;;;;;;3.80;3.50;;;3.60;99.90;;;;;;5078623;28;20197;-75
2024/01/05 03:19:50;;;;;;;3.70;3.50;;;3.50;99.90;;;;;;5077310;28;20221;-76
2024/01/05 03:22:17;;;;;;;3.72;3.53;;;3.50;99.90;;;;;;5078877;28;20208;-75
2024/01/05 03:24:44;;;;;;;4.38;4.07;;;3.50;99.90;;;;;;5076561;28;20229;-75
2024/01/05 03:27:13;;;;;;;3.90;3.70;;;3.50;99.90;;;;;;5078312;28;20202;-74
2024/01/05 03:29:40;;;;;;;4.03;3.83;;;3.50;99.90;;;;;;5077037;28;20214;-75
2024/01/05 03:32:07;;;;;;;3.42;3.22;;;3.50;99.90;;;;;;5077506;28;20731;-74
2024/01/05 03:34:36;;;;;;;3.75;3.55;;;3.50;99.90;;;;;;5078669;28;20746;-77
2024/01/05 03:37:03;;;;;;;4.28;3.97;;;3.40;99.90;;;;;;5077604;28;20213;-75
2024/01/05 03:39:30;;;;;;;3.60;3.40;;;3.40;99.90;;;;;;5074402;28;20213;-74
2024/01/05 03:41:57;;;;;;;3.85;3.65;;;3.50;99.90;;;;;;5073395;28;20202;-74
2024/01/05 03:44:24;;;;;;;3.67;3.47;;;3.50;99.90;;;;;;5075353;28;20254;-73
2024/01/05 03:46:52;;;;;;;3.78;3.58;;;3.50;99.90;;;;;;5082260;28;20870;-76
2024/01/05 03:49:19;;;;;;;3.63;3.42;;;3.40;99.90;;;;;;5076855;28;20299;-75
2024/01/05 03:51:47;;;;;;;3.25;3.05;;;3.40;99.90;;;;;;5074162;28;20218;-75
2024/01/05 03:54:14;;;;;;;4.05;3.85;;;3.40;99.90;;;;;;5079055;28;20220;-75
2024/01/05 03:56:42;;;;;;;3.75;3.55;;;3.40;99.90;;;;;;5074362;28;20213;-75
2024/01/05 03:59:09;;;;;;;3.70;3.50;;;3.40;99.90;;;;;;5080648;28;20214;-75
2024/01/05 04:01:43;;;;;;;4.53;4.22;;;3.50;99.90;;;;;;5075785;28;20226;-75
2024/01/05 04:04:10;;;;;;;4.43;4.13;;;3.50;99.90;;;;;;5080871;28;20217;-75
2024/01/05 04:06:37;;;;;;;4.65;4.35;;;3.50;99.90;;;;;;5077689;28;20197;-74
2024/01/05 04:09:09;;;;;;;4.43;4.20;;;3.50;99.90;;;;;;5079924;28;20210;-75
2024/01/05 04:11:37;;;;;;;4.03;3.83;;;3.50;99.90;;;;;;5075868;28;20226;-77
2024/01/05 04:14:04;;;;;;;4.32;4.03;;;3.50;99.90;;;;;;5074435;28;20239;-74
2024/01/05 04:16:32;;;;;;;4.10;3.83;;;3.50;99.90;;;;;;5077635;28;20241;-72
2024/01/05 04:18:59;;;;;;;4.07;3.78;;;3.50;99.90;;;;;;5078373;28;20218;-75
2024/01/05 04:21:26;;;;;;;3.75;3.55;;;3.50;99.90;;;;;;5077724;28;20229;-74
2024/01/05 04:23:54;;;;;;;4.50;4.20;;;3.50;99.90;;;;;;5077806;28;20601;-76
2024/01/05 04:26:22;;;;;;;3.90;3.60;;;3.50;99.90;;;;;;5075765;28;20197;-75
2024/01/05 04:28:50;;;;;;;3.67;3.47;;;3.50;99.90;;;;;;5079316;28;20217;-74
2024/01/05 04:31:17;;;;;;;3.83;3.63;;;3.50;99.90;;;;;;5078276;28;20213;-74
2024/01/05 04:33:44;;;;;;;3.60;3.40;;;3.50;99.90;;;;;;5072786;28;20229;-74
2024/01/05 04:36:12;;;;;;;3.38;3.17;;;3.40;99.90;;;;;;5077363;28;20653;-74
2024/01/05 04:38:39;;;;;;;3.53;3.33;;;3.40;99.90;;;;;;5078360;28;20225;-74
2024/01/05 04:41:06;;;;;;;3.70;3.50;;;3.40;99.90;;;;;;5077716;28;20639;-74
2024/01/05 04:43:34;;;;;;;3.75;3.50;;;3.40;99.90;;;;;;5078070;28;20248;-74
2024/01/05 04:46:01;;;;;;;3.80;3.60;;;3.40;99.90;;;;;;5078215;28;20201;-74
2024/01/05 04:48:29;;;;;;;4.05;3.83;;;3.40;99.90;;;;;;5078888;28;20774;-75
2024/01/05 04:50:56;;;;;;;3.78;3.58;;;3.50;99.90;;;;;;5072144;28;20232;-75
2024/01/05 04:53:23;;;;;;;3.83;3.60;;;3.50;99.90;;;;;;5077035;28;20217;-75
2024/01/05 04:55:50;;;;;;;3.78;3.58;;;3.50;99.90;;;;;;5074894;28;20206;-75
2024/01/05 04:58:17;;;;;;;3.65;3.45;;;3.50;99.90;;;;;;5076614;28;20321;-74
2024/01/05 05:00:46;;;;;;;4.13;3.88;;;3.50;99.90;;;;;;5073056;28;20221;-77
2024/01/05 05:03:13;;;;;;;3.47;3.28;;;3.60;99.90;;;;;;5073895;28;20217;-74
2024/01/05 05:05:41;;;;;;;4.53;4.20;;;3.50;99.90;;;;;;5077098;28;20245;-77
2024/01/05 05:08:10;;;;;;;3.88;3.67;;;3.50;99.90;;;;;;5076149;28;20236;-75
2024/01/05 05:10:38;;;;;;;4.18;3.90;;;3.50;99.90;;;;;;5075003;28;20299;-74
2024/01/05 05:13:05;;;;;;;4.13;3.85;;;3.60;99.90;;;;;;5073696;28;20636;-76
2024/01/05 05:15:32;;;;;;;4.72;4.40;;;3.60;99.90;;;;;;5077079;28;20251;-73
2024/01/05 05:18:00;;;;;;;3.95;3.72;;;3.50;99.90;;;;;;5076827;28;20214;-75
2024/01/05 05:20:28;;;;;;;4.25;3.95;;;3.60;99.90;;;;;;5077732;28;20995;-73
2024/01/05 05:22:55;;;;;;;3.75;3.55;;;3.60;99.90;;;;;;5073450;28;20678;-75
2024/01/05 05:25:22;;;;;;;4.20;4.00;;;3.60;99.90;;;;;;5077516;28;20206;-75
2024/01/05 05:27:50;;;;;;;4.20;3.90;;;3.70;99.90;;;;;;5077648;28;20200;-74
2024/01/05 05:30:17;;;;;;;3.90;3.70;;;3.70;99.90;;;;;;5078977;28;20233;-75
2024/01/05 05:32:44;;;;;;;3.45;3.25;;;3.70;99.90;;;;;;5075555;28;20209;-78
2024/01/05 05:35:13;;;;;;;3.65;3.45;;;3.70;99.90;;;;;;5077051;28;20218;-74
2024/01/05 05:37:40;;;;;;;4.15;3.95;;;3.70;99.90;;;;;;5075633;28;20217;-75
2024/01/05 05:40:09;;;;;;;3.72;3.53;;;3.70;99.90;;;;;;5074708;28;20230;-74
2024/01/05 05:42:36;;;;;;;3.67;3.47;;;3.70;99.90;;;;;;5077213;28;20210;-74
2024/01/05 05:45:04;;;;;;;4.68;4.38;;;3.60;99.90;;;;;;5078235;28;20221;-75
2024/01/05 05:47:31;;;;;;;4.10;3.90;;;3.50;99.90;;;;;;5080241;28;20205;-73
2024/01/05 05:49:58;;;;;;;4.05;3.75;;;3.50;99.90;;;;;;5074380;28;20217;-76
2024/01/05 05:52:27;;;;;;;3.90;3.70;;;3.50;99.90;;;;;;5079136;28;20205;-75
2024/01/05 05:54:54;;;;;;;4.25;4.05;;;3.40;99.90;;;;;;5079742;28;20241;-75
2024/01/05 05:57:21;;;;;;;4.35;4.05;;;3.40;99.90;;;;;;5081682;28;20209;-75
2024/01/05 05:59:48;;;;;;;4.18;3.97;;;3.50;99.90;;;;;;5076598;28;20299;-76
2024/01/05 06:02:15;;;;;;;3.72;3.53;;;3.50;99.90;;;;;;5082879;28;20198;-74
2024/01/05 06:04:42;;;;;;;4.35;4.05;;;3.50;99.90;;;;;;5080669;28;20222;-75
2024/01/05 06:07:09;;;;;;;4.05;3.75;;;3.50;99.90;;;;;;5083905;28;20197;-75
2024/01/05 06:09:38;;;;;;;3.70;3.50;;;3.50;99.90;;;;;;5062340;28;20230;-74
2024/01/05 06:12:06;;;;;;;4.25;3.95;;;3.50;99.90;;;;;;5057542;28;20203;-74
2024/01/05 06:14:33;;;;;;;4.35;4.10;;;3.50;99.90;;;;;;5058738;28;20233;-74
2024/01/05 06:17:00;;;;;;;4.32;4.03;;;3.50;99.90;;;;;;5064130;28;20198;-75
2024/01/05 06:19:27;;;;;;;4.07;3.88;;;3.60;99.90;;;;;;5059962;28;20242;-76
2024/01/05 06:21:54;;;;;;;4.20;3.90;;;3.50;99.90;;;;;;5057411;28;20222;-77
2024/01/05 06:24:21;;;;;;;4.10;3.90;;;3.50;99.90;;;;;;5061000;28;20649;-76
2024/01/05 06:26:50;;;;;;;4.07;3.88;;;3.60;99.90;;;;;;5059066;28;20696;-73
2024/01/05 06:29:18;;;;;;;4.10;3.80;;;3.60;99.90;;;;;;5060963;28;20889;-74
2024/01/05 06:31:45;;;;;;;4.03;3.83;;;3.60;99.90;;;;;;5055951;28;20222;-76
2024/01/05 06:34:12;;;;;;;3.58;3.38;;;3.60;99.90;;;;;;5063677;28;20272;-76
2024/01/05 06:36:39;;;;;;;4.30;4.00;;;3.60;99.90;;;;;;5062317;28;20781;-76
2024/01/05 06:39:07;;;;;;;4.22;4.03;;;3.60;99.90;;;;;;5068906;28;20754;-77
2024/01/05 06:41:34;;;;;;;4.47;4.18;;;3.60;99.90;;;;;;5082022;28;20229;-74
2024/01/05 06:44:04;;;;;;;4.55;4.25;;;3.50;99.90;;;;;;5084324;28;20225;-78
2024/01/05 06:46:31;;;;;;;4.35;4.05;;;3.50;99.90;;;;;;5080097;28;20197;-73
2024/01/05 06:48:58;;;;;;;4.57;4.28;;;3.50;99.90;;;;;;5069160;28;20759;-76
2024/01/05 06:51:29;;;;;;;5.03;4.63;;;3.50;99.90;;;;;;5052940;28;20218;-74
2024/01/05 06:53:57;;;;;;;4.50;4.20;;;3.50;99.90;;;;;;5056691;28;20245;-74
2024/01/05 06:56:27;;;;;;;4.50;4.20;;;3.50;99.90;;;;;;5057294;28;20750;-75
2024/01/05 06:58:55;;;;;;;4.60;4.30;;;3.50;99.90;;;;;;5065153;28;20226;-76
2024/01/05 07:01:24;;;;;;;4.53;4.22;;;3.50;99.90;;;;;;5074160;28;20838;-74
2024/01/05 07:03:51;;;;;;;4.90;4.60;;;3.50;99.90;;;;;;5072580;28;20225;-76
2024/01/05 07:06:18;;;;;;;4.63;4.22;;;3.50;99.90;;;;;;5075237;28;20213;-76
2024/01/05 07:08:45;;;;;;;4.88;4.47;;;3.50;99.90;;;;;;5067293;28;20218;-74
2024/01/05 07:11:20;;;;;;;3.83;3.60;;;3.40;99.90;;;;;;5053308;28;20245;-74
2024/01/05 07:13:47;;;;;;;4.50;4.20;;;3.50;99.90;;;;;;5051174;28;21103;-73
2024/01/05 07:16:18;;;;;;;4.50;4.20;;;3.50;99.90;;;;;;5068119;28;20285;-76
2024/01/05 07:18:47;;;;;;;4.72;4.43;;;3.60;99.90;;;;;;5060669;28;20238;-76
2024/01/05 07:21:14;;;;;;;4.93;4.63;;;3.60;99.90;;;;;;5066790;28;20315;-76
2024/01/05 07:23:41;;;;;;;4.63;4.32;;;3.40;99.90;;;;;;5064109;28;20218;-76
2024/01/05 07:26:09;;;;;;;4.85;4.55;;;3.30;99.90;;;;;;5061171;28;20206;-76
2024/01/05 07:28:37;;;;;;;5.68;5.15;;;3.30;99.90;;;;;;5056153;28;20233;-74
2024/01/05 07:31:05;;;;;;;5.20;4.90;;;3.30;99.90;;;;;;5048396;28;20214;-75
2024/01/05 07:33:32;;;;;;;5.35;4.95;;;3.30;99.90;;;;;;5053969;28;21029;-75
2024/01/05 07:36:05;;;;;;;5.20;4.80;;;3.30;99.90;;;;;;5058305;28;20669;-76
2024/01/05 07:38:34;;;;;;;5.63;5.22;;;3.40;99.90;;;;;;5049689;28;20280;-75
2024/01/05 07:41:01;;;;;;;5.75;5.25;;;3.40;99.90;;;;;;5047297;28;20218;-76
2024/01/05 07:43:28;;;;;;;4.90;4.60;;;3.50;99.90;;;;;;5050688;28;20233;-75
2024/01/05 07:45:55;;;;;;;5.13;4.72;;;3.50;99.90;;;;;;5049756;28;20206;-75
2024/01/05 07:48:22;;;;;;;4.80;4.50;;;3.50;99.90;;;;;;5053260;28;20752;-75
2024/01/05 07:50:49;;;;;;;5.25;4.85;;;3.50;99.90;;;;;;5047649;28;21013;-75
2024/01/05 07:53:18;;;;;;;6.13;5.72;;;3.60;99.90;;;;;;5051048;28;20233;-75
2024/01/05 07:55:45;;;;;;;5.93;5.53;;;3.50;99.90;;;;;;5052188;28;20202;-75
2024/01/05 07:58:12;;;;;;;5.60;5.20;;;3.50;99.90;;;;;;5050364;28;20229;-75
2024/01/05 08:00:39;;;;;;;5.63;5.22;;;3.50;99.90;;;;;;5052284;28;20226;-74
2024/01/05 08:03:06;;;;;;;6.53;5.93;;;3.50;99.90;;;;;;5049453;28;20210;-77
2024/01/05 08:05:33;;;;;;;5.75;5.35;;;3.40;99.90;;;;;;5054680;28;20224;-76
2024/01/05 08:08:00;;;;;;;5.95;5.50;;;3.40;99.90;;;;;;5049743;28;20207;-77
2024/01/05 08:10:30;;;;;;;5.68;5.20;;;3.40;99.90;;;;;;5052057;28;20340;-76
2024/01/05 08:12:57;;;;;;;6.22;5.72;;;3.30;99.90;;;;;;5068349;28;20229;-76
2024/01/05 08:15:24;;;;;;;5.80;5.40;;;3.30;99.90;;;;;;5049607;28;20201;-75
2024/01/05 08:17:51;;;;;;;5.45;5.05;;;3.30;99.90;;;;;;5046626;28;20709;-75
2024/01/05 08:20:18;;;;;;;5.68;5.28;;;3.30;99.90;;;;;;5050908;28;20215;-76
2024/01/05 08:22:45;;;;;;;7.15;6.55;;;3.40;99.90;;;;;;5047205;28;20198;-75
2024/01/05 08:25:14;;;;;;;6.50;6.00;;;3.40;99.90;;;;;;5052823;28;20222;-74
2024/01/05 08:27:44;;;;;;;5.90;5.50;;;3.40;99.90;;;;;;5050932;28;20293;-75
2024/01/05 08:30:12;;;;;;;6.43;5.93;;;3.50;99.90;;;;;;5050801;28;20222;-76
2024/01/05 08:32:41;;;;;;;7.00;6.43;;;3.50;99.90;;;;;;5047960;28;20199;-75
2024/01/05 08:35:09;;;;;;;6.88;6.38;;;3.60;99.90;;;;;;5052228;28;20222;-74
2024/01/05 08:37:36;;;;;;;6.43;5.82;;;3.60;99.90;;;;;;5045898;28;20214;-75
2024/01/05 08:40:04;;;;;;;5.68;5.28;;;3.50;99.90;;;;;;5047321;28;20329;-76
2024/01/05 08:42:31;;;;;;;5.03;4.65;;;3.40;99.90;;;;;;5049154;28;20772;-75
2024/01/05 08:44:59;;;;;;;5.03;4.63;;;3.50;99.90;;;;;;5045260;28;20218;-75
2024/01/05 08:47:26;;;;;;;5.57;5.20;;;3.50;99.90;;;;;;5052890;28;20201;-76
2024/01/05 08:49:54;;;;;;;4.80;4.50;;;3.60;99.90;;;;;;5049834;28;20232;-74
2024/01/05 08:52:21;;;;;;;4.25;4.05;;;3.60;99.90;;;;;;5050893;28;20291;-75
2024/01/05 08:54:48;;;;;;;4.30;4.05;;;3.70;99.90;;;;;;5048125;28;20214;-75
2024/01/05 08:57:15;;;;;;;4.72;4.43;;;3.80;99.90;;;;;;5051629;28;20216;-77
2024/01/05 08:59:43;;;;;;;4.75;4.38;;;3.90;99.90;;;;;;5046584;28;20261;-75
2024/01/05 09:02:11;;;;;;;4.72;4.43;;;3.90;99.90;;;;;;5048292;28;20297;-75
2024/01/05 09:04:38;;;;;;;4.60;4.20;;;3.90;99.90;;;;;;5049207;28;20222;-75
2024/01/05 09:07:05;;;;;;;4.65;4.28;;;3.80;99.90;;;;;;5054353;28;20214;-75
2024/01/05 09:09:32;;;;;;;4.70;4.40;;;3.80;99.90;;;;;;5062429;28;20222;-78
2024/01/05 09:12:00;;;;;;;4.57;4.28;;;3.90;99.90;;;;;;5056261;28;20195;-76
2024/01/05 09:14:27;;;;;;;4.75;4.45;;;3.90;99.90;;;;;;5046658;28;20297;-76
2024/01/05 09:16:54;;;;;;;4.95;4.55;;;4.00;99.90;;;;;;5050762;28;20205;-76
2024/01/05 09:19:22;;;;;;;4.80;4.50;;;4.10;99.90;;;;;;5053244;28;20240;-78
2024/01/05 09:21:49;;;;;;;4.35;4.05;;;4.20;99.90;;;;;;5050897;28;20760;-74
2024/01/05 09:24:16;;;;;;;4.72;4.43;;;4.30;99.90;;;;;;5053687;28;20220;-76
2024/01/05 09:26:43;;;;;;;4.80;4.50;;;4.30;99.90;;;;;;5058041;28;20202;-75
2024/01/05 09:29:11;;;;;;;4.53;4.22;;;4.40;99.90;;;;;;5051443;28;20225;-74
2024/01/05 09:31:38;;;;;;;4.22;3.92;;;4.40;99.90;;;;;;5050890;28;20210;-74
2024/01/05 09:34:06;;;;;;;4.65;4.35;;;4.40;99.90;;;;;;5055797;28;20218;-77
2024/01/05 09:36:39;;;;;;;5.82;5.32;;;4.40;99.90;;;;;;5052141;28;20297;-75
2024/01/05 09:39:06;;;;;;;5.57;5.13;;;4.40;99.90;;;;;;5051479;28;20259;-76
2024/01/05 09:41:33;;;;;;;6.30;4.72;;;4.50;99.90;;;;;;5049350;28;20321;-74
2024/01/05 09:44:03;;;;;;;5.22;4.82;;;4.60;99.90;;;;;;5053935;28;20215;-76
2024/01/05 09:46:30;;;;;;;5.13;4.72;;;4.60;99.90;;;;;;5051212;28;20206;-76
2024/01/05 09:48:58;;;;;;;5.90;5.30;;;4.60;99.90;;;;;;5052243;28;20997;-75
2024/01/05 09:51:27;;;;;;;5.53;5.13;;;4.70;99.90;;;;;;5053724;28;20306;-74
2024/01/05 09:53:56;;;;;;;5.88;5.47;;;4.70;99.90;;;;;;5051301;28;20233;-75
2024/01/05 09:56:25;;;;;;;6.20;5.70;;;4.70;99.90;;;;;;5054137;28;21149;-75
2024/01/05 09:58:53;;;;;;;5.10;4.70;;;4.70;99.90;;;;;;5056391;28;20218;-76
2024/01/05 10:01:25;;;;;;;5.68;5.20;;;4.70;99.90;;;;;;5046940;28;20318;-74
2024/01/05 10:03:55;;;;;;;5.07;4.68;;;4.60;99.90;;;;;;5052335;28;20221;-76
2024/01/05 10:06:23;;;;;;;5.20;4.80;;;4.60;99.90;;;;;;5049135;28;20741;-77
2024/01/05 10:08:53;;;;;;;5.32;4.82;;;4.50;99.90;;;;;;5060060;28;20224;-76
2024/01/05 10:11:30;;;;;;;4.60;4.30;;;4.50;99.90;;;;;;5054378;28;20306;-75
2024/01/05 10:14:00;;;;;;;5.28;4.78;;;4.60;99.90;;;;;;5054148;28;20226;-74
2024/01/05 10:16:34;;;;;;;5.20;4.90;;;4.60;99.90;;;;;;5056911;28;20359;-73
2024/01/05 10:19:11;;;;;;;5.05;4.72;;;4.70;99.90;;;;;;5053946;28;20221;-75
2024/01/05 10:21:38;;;;;;;6.05;5.65;;;4.70;99.90;;;;;;5053639;28;20316;-75
2024/01/05 10:24:16;;;;;;;6.47;5.97;;;4.60;99.90;;;;;;5050182;28;20249;-76
2024/01/05 10:26:45;;;;;;;5.78;5.30;;;4.50;99.90;;;;;;5054840;28;20244;-74
2024/01/05 10:29:16;;;;;;;5.90;5.40;;;4.40;99.90;;;;;;5045604;28;20222;-75
2024/01/05 10:31:43;;;;;;;6.75;6.18;;;4.30;99.90;;;;;;5055712;28;20221;-73
2024/01/05 10:34:10;;;;;;;5.50;4.97;;;4.20;99.90;;;;;;5053562;28;20232;-77
2024/01/05 10:36:38;;;;;;;5.40;5.00;;;4.10;99.90;;;;;;5052073;28;20209;-78
2024/01/05 10:39:08;;;;;;;6.88;6.28;;;4.00;99.90;;;;;;5053172;28;20210;-74
2024/01/05 10:41:36;;;;;;;7.30;6.70;;;3.90;99.90;;;;;;5050964;28;20651;-74
2024/01/05 10:44:05;;;;;;;7.00;6.40;;;3.80;99.90;;;;;;5048759;28;20198;-76
2024/01/05 10:46:33;;;;;;;7.40;6.50;;;3.60;99.90;;;;;;5051272;28;20287;-77
2024/01/05 10:49:02;;;;;;;7.00;5.90;;;3.40;99.90;;;;;;5061906;28;20221;-74
2024/01/05 10:51:30;;;;;;;6.55;5.95;;;3.40;99.90;;;;;;5052798;28;20984;-76
2024/01/05 10:53:58;;;;;;;5.68;5.28;;;3.40;99.90;;;;;;5052635;28;20210;-76
2024/01/05 10:56:31;;;;;;;6.80;6.18;;;3.50;99.90;;;;;;5053319;28;20210;-74
2024/01/05 10:58:58;;;;;;;5.50;5.10;;;3.50;99.90;;;;;;5051387;28;20245;-74
2024/01/05 11:01:29;;;;;;;5.57;5.18;;;3.50;99.90;;;;;;5049100;28;20221;-74
2024/01/05 11:03:57;;;;;;;5.53;5.13;;;3.60;99.90;;;;;;5054866;28;20828;-73
2024/01/05 11:06:24;;;;;;;5.15;4.85;;;3.70;99.90;;;;;;5065879;28;20244;-75
2024/01/05 11:09:06;;;;;;;5.45;5.05;;;3.80;99.90;;;;;;5051251;28;20202;-76
2024/01/05 11:11:49;;;;;;;5.18;4.78;;;3.90;99.90;;;;;;5050240;28;20222;-77
2024/01/05 11:14:45;;;;;;;4.82;4.53;;;4.10;99.90;;;;;;5051076;28;20225;-76
2024/01/05 11:17:55;;;;;;;5.63;5.22;;;4.20;99.90;;;;;;5055593;28;20202;-76
2024/01/05 11:20:39;;;;;;;4.78;4.47;;;4.30;99.90;;;;;;5020604;28;20985;-76
2024/01/05 11:23:08;;;;;;;4.78;4.47;;;4.40;99.90;;;;;;5051616;28;20215;-78
2024/01/05 11:25:36;;;;;;;4.95;4.65;;;4.40;99.90;;;;;;5048747;28;20775;-75
2024/01/05 11:28:03;;;;;;;4.68;4.40;;;4.40;99.90;;;;;;5051108;28;20206;-76
2024/01/05 11:30:40;;;;;;;6.35;5.85;;;4.40;99.90;;;;;;5049429;28;20252;-74
2024/01/05 11:33:10;;;;;;;6.40;5.90;;;4.20;99.90;;;;;;5056645;28;20201;-75
2024/01/05 11:35:45;;;;;;;7.70;7.00;;;4.00;99.90;;;;;;5048991;28;21712;-77
2024/01/05 11:38:29;;;;;;;7.25;6.65;;;3.90;99.90;;;;;;5052086;28;20206;-77
2024/01/05 11:40:56;;;;;;;6.95;6.35;;;3.80;99.90;;;;;;5047105;28;20218;-74
2024/01/05 11:43:35;;;;;;;6.75;6.25;;;3.80;99.90;;;;;;5051529;28;20229;-77
2024/01/05 11:46:02;;;;;;;6.18;5.68;;;3.80;99.90;;;;;;5050880;28;20218;-75
2024/01/05 11:48:51;;;;;;;6.32;5.85;;;3.80;99.90;;;;;;5053147;28;20206;-76
2024/01/05 11:51:19;;;;;;;5.55;5.05;;;3.90;99.90;;;;;;5049834;28;20233;-75
2024/01/05 11:53:48;;;;;;;5.82;5.32;;;3.90;99.90;;;;;;5054058;28;20305;-76
2024/01/05 11:56:25;;;;;;;5.78;5.38;;;3.90;99.90;;;;;;5052805;28;20233;-74
2024/01/05 11:58:53;;;;;;;5.30;4.90;;;3.90;99.90;;;;;;5051006;28;20211;-75
2024/01/05 12:01:20;;;;;;;5.45;5.05;;;3.90;99.90;;;;;;5047073;28;20277;-76
2024/01/05 12:03:47;;;;;;;5.20;4.80;;;3.90;99.90;;;;;;5060598;28;20210;-78
2024/01/05 12:06:16;;;;;;;5.13;4.72;;;3.90;99.90;;;;;;5055306;28;20218;-76
2024/01/05 12:08:43;;;;;;;5.10;4.70;;;4.00;99.90;;;;;;5050106;28;20209;-73
2024/01/05 12:11:11;;;;;;;4.72;4.32;;;4.00;99.90;;;;;;5049930;28;20224;-74
2024/01/05 12:13:39;;;;;;;5.25;4.85;;;4.10;99.90;;;;;;5047755;28;20219;-75
2024/01/05 12:16:07;;;;;;;4.57;4.28;;;4.10;99.90;;;;;;5053867;28;20226;-75
2024/01/05 12:18:42;;;;;;;5.00;4.63;;;4.10;99.90;;;;;;5052050;28;20284;-74
2024/01/05 12:21:12;;;;;;;4.95;4.65;;;4.10;99.90;;;;;;5047124;28;20239;-75
2024/01/05 12:23:50;;;;;;;4.82;4.53;;;4.20;99.90;;;;;;5047480;28;20332;-76
2024/01/05 12:26:17;;;;;;;4.40;4.10;;;4.20;99.90;;;;;;5051048;28;20312;-77
2024/01/05 12:28:45;;;;;;;4.13;3.85;;;4.30;99.90;;;;;;5046583;28;20203;-78
2024/01/05 12:31:12;;;;;;;4.60;4.30;;;4.30;99.90;;;;;;5049894;28;20229;-76
2024/01/05 12:33:40;;;;;;;4.68;4.38;;;4.40;99.90;;;;;;5048998;28;20201;-75
2024/01/05 12:36:12;;;;;;;5.15;4.78;;;4.40;99.90;;;;;;5051007;28;20221;-75
2024/01/05 12:38:40;;;;;;;6.90;6.32;;;4.40;99.90;;;;;;5049295;28;20229;-76
2024/01/05 12:41:08;;;;;;;5.68;5.28;;;4.40;99.90;;;;;;5049641;28;20218;-76
2024/01/05 12:43:36;;;;;;;6.32;5.82;;;4.40;99.90;;;;;;5051908;28;20214;-75
2024/01/05 12:46:04;;;;;;;5.72;5.28;;;4.30;99.90;;;;;;5053934;28;20226;-76
2024/01/05 12:48:32;;;;;;;6.50;6.00;;;4.20;99.90;;;;;;5050151;28;20201;-76
2024/01/05 12:51:06;;;;;;;6.07;5.63;;;4.10;99.90;;;;;;5052460;28;20242;-76
2024/01/05 12:53:34;;;;;;;6.15;5.72;;;4.00;99.90;;;;;;5061490;28;20204;-74
2024/01/05 12:56:10;;;;;;;5.90;5.40;;;4.00;99.90;;;;;;5059732;28;20225;-75
2024/01/05 12:58:40;;;;;;;6.25;5.75;;;3.90;99.90;;;;;;5056722;28;20198;-76
2024/01/05 13:01:15;;;;;;;6.13;5.72;;;3.80;99.90;;;;;;5063341;28;20209;-76
2024/01/05 13:03:50;;;;;;;6.03;5.63;;;3.70;99.90;;;;;;5062918;28;20218;-75