Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:55;;;;;;;3.85;3.45;;;;;;;;;;5126688;27;20051;-69
2021/06/25 00:03:20;;;;;;;6.15;3.88;;;;;;;;;;5126481;27;20043;-69
2021/06/25 00:05:46;;;;;;;5.55;3.67;;;;;;;;;;5145655;27;20034;-69
2021/06/25 00:08:11;;;;;;;5.97;3.80;;;;;;;;;;5126171;27;20054;-69
2021/06/25 00:10:36;;;;;;;6.57;4.13;;;;;;;;;;5144598;27;20520;-68
2021/06/25 00:13:02;;;;;;;6.13;4.07;;;;;;;;;;5124141;27;20036;-69
2021/06/25 00:15:27;;;;;;;5.05;3.65;;;;;;;;;;5145297;27;20066;-69
2021/06/25 00:17:53;;;;;;;4.95;3.75;;;;;;;;;;5144733;27;20037;-69
2021/06/25 00:20:20;;;;;;;5.53;4.00;;;;;;;;;;5145692;27;20084;-69
2021/06/25 00:22:45;;;;;;;5.07;3.85;;;;;;;;;;5144699;27;20550;-69
2021/06/25 00:25:11;;;;;;;5.85;4.40;;;;;;;;;;5145267;27;20041;-70
2021/06/25 00:27:37;;;;;;;4.60;3.63;;;;;;;;;;5145880;27;20058;-69
2021/06/25 00:30:03;;;;;;;4.93;3.67;;;;;;;;;;5144732;27;20042;-69
2021/06/25 00:32:29;;;;;;;6.20;3.88;;;;;;;;;;5142553;27;20034;-69
2021/06/25 00:34:54;;;;;;;5.22;3.95;;;;;;;;;;5143743;27;20379;-69
2021/06/25 00:37:19;;;;;;;4.88;3.58;;;;;;;;;;5145712;27;20039;-69
2021/06/25 00:39:44;;;;;;;4.25;3.53;;;;;;;;;;5146035;27;20034;-70
2021/06/25 00:42:10;;;;;;;7.18;3.75;;;;;;;;;;5127038;27;20047;-69
2021/06/25 00:44:39;;;;;;;4.97;4.00;;;;;;;;;;5145803;27;20042;-68
2021/06/25 00:47:05;;;;;;;5.47;3.70;;;;;;;;;;5145255;27;20071;-68
2021/06/25 00:49:30;;;;;;;5.68;4.15;;;;;;;;;;5148040;27;20394;-66
2021/06/25 00:51:56;;;;;;;6.35;3.95;;;;;;;;;;5148806;27;20043;-65
2021/06/25 00:54:21;;;;;;;5.32;3.78;;;;;;;;;;5148534;27;20043;-65
2021/06/25 00:56:46;;;;;;;5.53;3.72;;;;;;;;;;5148301;27;20039;-66
2021/06/25 00:59:12;;;;;;;4.70;4.00;;;;;;;;;;5149760;27;20031;-65
2021/06/25 01:01:37;;;;;;;6.78;4.20;;;;;;;;;;5149115;27;20682;-66
2021/06/25 01:04:02;;;;;;;4.90;3.72;;;;;;;;;;5149132;27;20029;-66
2021/06/25 01:06:28;;;;;;;5.82;4.28;;;;;;;;;;5148864;27;20046;-65
2021/06/25 01:08:54;;;;;;;4.97;3.95;;;;;;;;;;5129935;27;20050;-65
2021/06/25 01:11:19;;;;;;;5.32;3.97;;;;;;;;;;5147979;27;20070;-66
2021/06/25 01:13:45;;;;;;;5.88;4.60;;;;;;;;;;5148441;27;20081;-66
2021/06/25 01:16:10;;;;;;;5.40;4.22;;;;;;;;;;5148977;27;20039;-66
2021/06/25 01:18:36;;;;;;;5.72;4.30;;;;;;;;;;5147288;27;20027;-65
2021/06/25 01:21:02;;;;;;;6.20;4.25;;;;;;;;;;5148206;27;20043;-66
2021/06/25 01:23:27;;;;;;;6.85;4.40;;;;;;;;;;5149205;27;20609;-66
2021/06/25 01:25:53;;;;;;;5.80;4.50;;;;;;;;;;5148316;27;20076;-66
2021/06/25 01:28:19;;;;;;;6.28;4.30;;;;;;;;;;5147992;27;20342;-65
2021/06/25 01:30:45;;;;;;;4.47;4.00;;;;;;;;;;5147742;27;20035;-66
2021/06/25 01:33:15;;;;;;;5.10;4.35;;;;;;;;;;5148210;27;20568;-66
2021/06/25 01:35:41;;;;;;;5.53;4.20;;;;;;;;;;5148455;27;20065;-66
2021/06/25 01:38:07;;;;;;;4.93;3.92;;;;;;;;;;5148211;27;20053;-66
2021/06/25 01:40:32;;;;;;;5.07;4.10;;;;;;;;;;5148574;27;20030;-66
2021/06/25 01:43:01;;;;;;;4.95;4.32;;;;;;;;;;5148254;27;20064;-66
2021/06/25 01:45:28;;;;;;;5.13;4.32;;;;;;;;;;5148575;27;20031;-66
2021/06/25 01:47:54;;;;;;;5.28;4.30;;;;;;;;;;5147801;27;20035;-66
2021/06/25 01:50:20;;;;;;;4.97;4.25;;;;;;;;;;5147142;27;20039;-66
2021/06/25 01:52:47;;;;;;;5.82;4.50;;;;;;;;;;5129049;27;20116;-66
2021/06/25 01:55:13;;;;;;;5.97;4.53;;;;;;;;;;5147924;27;20019;-66
2021/06/25 01:57:38;;;;;;;5.47;4.28;;;;;;;;;;5147905;27;20036;-67
2021/06/25 02:00:04;;;;;;;5.40;4.53;;;;;;;;;;5148314;27;20418;-66
2021/06/25 02:02:31;;;;;;;5.85;4.28;;;;;;;;;;5147576;27;20152;-67
2021/06/25 02:04:56;;;;;;;5.55;4.38;;;;;;;;;;5146658;27;20027;-66
2021/06/25 02:07:21;;;;;;;5.88;4.10;;;;;;;;;;5147623;27;20604;-67
2021/06/25 02:09:47;;;;;;;5.55;4.18;;;;;;;;;;5131591;27;20160;-66
2021/06/25 02:12:12;;;;;;;6.00;4.30;;;;;;;;;;5146905;27;20031;-66
2021/06/25 02:14:38;;;;;;;5.55;4.18;;;;;;;;;;5147909;27;20387;-66
2021/06/25 02:17:03;;;;;;;5.07;3.88;;;;;;;;;;5147480;27;20245;-66
2021/06/25 02:19:28;;;;;;;4.70;4.10;;;;;;;;;;5146491;27;20083;-66
2021/06/25 02:21:54;;;;;;;4.82;3.92;;;;;;;;;;5112385;27;20122;-68
2021/06/25 02:24:19;;;;;;;7.03;4.07;;;;;;;;;;5148108;27;20051;-67
2021/06/25 02:26:44;;;;;;;6.88;4.30;;;;;;;;;;5132530;27;20043;-66
2021/06/25 02:29:10;;;;;;;5.72;4.00;;;;;;;;;;5147655;27;20614;-66
2021/06/25 02:31:35;;;;;;;4.93;4.13;;;;;;;;;;5146706;27;20035;-66
2021/06/25 02:34:00;;;;;;;5.38;3.88;;;;;;;;;;5147464;27;20039;-67
2021/06/25 02:36:26;;;;;;;5.03;3.90;;;;;;;;;;5147063;27;20033;-67
2021/06/25 02:38:51;;;;;;;5.55;4.30;;;;;;;;;;5146710;27;20030;-66
2021/06/25 02:41:17;;;;;;;6.20;4.50;;;;;;;;;;5128399;27;20418;-67
2021/06/25 02:43:43;;;;;;;5.90;4.93;;;;;;;;;;5128450;27;20039;-66
2021/06/25 02:46:08;;;;;;;5.60;4.45;;;;;;;;;;5147055;27;20100;-66
2021/06/25 02:48:34;;;;;;;7.28;4.85;;;;;;;;;;5128981;27;20122;-67
2021/06/25 02:50:59;;;;;;;6.65;5.38;;;;;;;;;;5146669;27;20047;-66
2021/06/25 02:53:24;;;;;;;7.82;5.18;;;;;;;;;;5147211;27;20039;-67
2021/06/25 02:55:50;;;;;;;7.45;5.28;;;;;;;;;;5110874;27;20035;-67
2021/06/25 02:58:16;;;;;;;6.85;5.43;;;;;;;;;;5146916;27;20043;-67
2021/06/25 03:00:42;;;;;;;6.75;5.40;;;;;;;;;;5147028;27;20526;-66
2021/06/25 03:03:07;;;;;;;7.00;5.00;;;;;;;;;;5114034;27;20043;-67
2021/06/25 03:05:32;;;;;;;7.53;5.30;;;;;;;;;;5127859;27;20130;-67
2021/06/25 03:07:58;;;;;;;6.88;5.38;;;;;;;;;;5147117;27;20873;-67
2021/06/25 03:10:23;;;;;;;6.53;5.53;;;;;;;;;;5146216;27;20032;-68
2021/06/25 03:12:49;;;;;;;7.85;5.20;;;;;;;;;;5146131;27;20043;-67
2021/06/25 03:15:14;;;;;;;7.53;5.78;;;;;;;;;;5112494;27;20035;-66
2021/06/25 03:17:39;;;;;;;7.05;5.18;;;;;;;;;;5144701;27;20043;-67
2021/06/25 03:20:05;;;;;;;6.35;5.32;;;;;;;;;;5145219;27;20095;-66
2021/06/25 03:22:30;;;;;;;7.63;5.60;;;;;;;;;;5145963;27;20039;-66
2021/06/25 03:24:55;;;;;;;6.95;5.15;;;;;;;;;;5145852;27;20039;-66
2021/06/25 03:27:21;;;;;;;6.72;5.18;;;;;;;;;;5126283;27;20078;-66
2021/06/25 03:29:46;;;;;;;6.07;5.03;;;;;;;;;;5145120;27;20126;-66
2021/06/25 03:32:11;;;;;;;8.60;5.30;;;;;;;;;;5145987;27;20059;-66
2021/06/25 03:34:37;;;;;;;6.93;5.22;;;;;;;;;;5145321;27;20844;-66
2021/06/25 03:37:02;;;;;;;8.27;5.97;;;;;;;;;;5145220;27;20549;-66
2021/06/25 03:39:27;;;;;;;8.15;5.30;;;;;;;;;;5130782;27;20023;-66
2021/06/25 03:41:53;;;;;;;6.10;4.97;;;;;;;;;;5144598;27;20061;-66
2021/06/25 03:44:18;;;;;;;7.10;5.22;;;;;;;;;;5111700;27;20035;-66
2021/06/25 03:46:43;;;;;;;6.05;5.30;;;;;;;;;;5143908;27;20050;-67
2021/06/25 03:49:09;;;;;;;7.32;5.30;;;;;;;;;;5126941;27;20526;-66
2021/06/25 03:51:34;;;;;;;6.90;5.50;;;;;;;;;;5109284;27;20063;-66
2021/06/25 03:54:00;;;;;;;6.88;5.70;;;;;;;;;;5146303;27;20160;-66
2021/06/25 03:56:25;;;;;;;6.82;5.40;;;;;;;;;;5145840;27;20444;-66
2021/06/25 03:58:51;;;;;;;7.10;5.47;;;;;;;;;;5145305;27;20050;-66
2021/06/25 04:01:16;;;;;;;7.75;5.60;;;;;;;;;;5145367;27;20050;-66
2021/06/25 04:03:42;;;;;;;7.50;5.40;;;;;;;;;;5144748;27;20027;-67
2021/06/25 04:06:07;;;;;;;8.20;5.75;;;;;;;;;;5145236;27;20863;-67
2021/06/25 04:08:33;;;;;;;7.80;5.45;;;;;;;;;;5126241;27;20035;-67
2021/06/25 04:10:59;;;;;;;7.15;5.78;;;;;;;;;;5146047;27;20652;-67
2021/06/25 04:13:25;;;;;;;7.40;5.97;;;;;;;;;;5145866;27;20114;-66
2021/06/25 04:15:50;;;;;;;6.45;5.43;;;;;;;;;;5127133;27;20266;-66
2021/06/25 04:18:15;;;;;;;7.72;5.93;;;;;;;;;;5145136;27;20726;-66
2021/06/25 04:20:42;;;;;;;7.57;5.72;;;;;;;;;;5145577;27;20069;-66
2021/06/25 04:23:07;;;;;;;7.05;5.72;;;;;;;;;;5147037;27;20120;-66
2021/06/25 04:25:32;;;;;;;7.35;5.85;;;;;;;;;;5149685;27;20093;-66
2021/06/25 04:27:58;;;;;;;7.18;5.75;;;;;;;;;;5130957;27;20039;-66
2021/06/25 04:30:23;;;;;;;7.75;6.13;;;;;;;;;;5149178;27;20035;-66
2021/06/25 04:32:48;;;;;;;6.90;5.47;;;;;;;;;;5148786;27;20737;-67
2021/06/25 04:35:14;;;;;;;7.53;6.10;;;;;;;;;;5149598;27;20393;-67
2021/06/25 04:37:39;;;;;;;8.10;5.90;;;;;;;;;;5148761;27;20044;-67
2021/06/25 04:40:05;;;;;;;7.57;5.85;;;;;;;;;;5149170;27;20031;-66
2021/06/25 04:42:31;;;;;;;7.75;5.93;;;;;;;;;;5148479;27;20422;-66
2021/06/25 04:44:56;;;;;;;8.27;6.43;;;;;;;;;;5129643;27;20032;-67
2021/06/25 04:47:21;;;;;;;8.40;6.00;;;;;;;;;;5148132;27;20031;-67
2021/06/25 04:49:47;;;;;;;8.20;5.70;;;;;;;;;;5129313;27;20515;-66
2021/06/25 04:52:12;;;;;;;9.32;5.90;;;;;;;;;;5148694;27;20514;-67
2021/06/25 04:54:37;;;;;;;7.43;5.78;;;;;;;;;;5148548;27;20039;-67
2021/06/25 04:57:03;;;;;;;6.70;5.47;;;;;;;;;;5148929;27;20038;-66
2021/06/25 04:59:29;;;;;;;7.45;6.00;;;;;;;;;;5148493;27;20046;-66
2021/06/25 05:01:54;;;;;;;7.18;5.68;;;;;;;;;;5147318;27;20080;-66
2021/06/25 05:04:20;;;;;;;8.93;6.32;;;;;;;;;;5121404;27;20027;-66
2021/06/25 05:06:47;;;;;;;8.88;6.05;;;;;;;;;;5148706;27;20562;-66
2021/06/25 05:09:13;;;;;;;8.93;6.25;;;;;;;;;;5148847;27;20039;-66
2021/06/25 05:11:38;;;;;;;9.65;6.25;;;;;;;;;;5148398;27;20035;-66
2021/06/25 05:14:03;;;;;;;8.00;6.45;;;;;;;;;;5147182;27;20224;-66
2021/06/25 05:16:29;;;;;;;8.88;6.35;;;;;;;;;;5147373;27;20026;-67
2021/06/25 05:18:54;;;;;;;7.72;6.07;;;;;;;;;;5148121;27;20078;-67
2021/06/25 05:21:20;;;;;;;8.70;6.80;;;;;;;;;;5148639;27;20051;-67
2021/06/25 05:23:45;;;;;;;10.15;7.00;;;;;;;;;;5127047;27;20019;-66
2021/06/25 05:26:11;;;;;;;10.18;6.80;;;;;;;;;;5148099;27;20042;-67
2021/06/25 05:28:36;;;;;;;8.80;6.97;;;;;;;;;;5147854;27;20035;-66
2021/06/25 05:31:02;;;;;;;8.30;6.57;;;;;;;;;;5147901;27;20038;-66
2021/06/25 05:33:27;;;;;;;9.25;7.40;;;;;;;;;;5127624;27;20075;-67
2021/06/25 05:35:52;;;;;;;9.15;7.18;;;;;;;;;;5147359;27;20410;-67
2021/06/25 05:38:18;;;;;;;9.48;7.85;;;;;;;;;;5148146;27;20027;-67
2021/06/25 05:40:44;;;;;;;8.50;7.25;;;;;;;;;;5148361;27;20088;-67
2021/06/25 05:43:09;;;;;;;9.45;7.40;;;;;;;;;;5130000;27;20062;-67
2021/06/25 05:45:35;;;;;;;9.07;7.30;;;;;;;;;;5147227;27;20029;-68
2021/06/25 05:48:01;;;;;;;8.95;7.72;;;;;;;;;;5149978;27;20061;-67
2021/06/25 05:50:26;;;;;;;9.90;8.18;;;;;;;;;;5149595;27;20509;-68
2021/06/25 05:52:52;;;;;;;8.45;7.45;;;;;;;;;;5150351;27;20031;-67
2021/06/25 05:55:17;;;;;;;10.32;7.78;;;;;;;;;;5131198;27;20026;-68
2021/06/25 05:57:43;;;;;;;10.98;8.40;;;;;;;;;;5149503;27;20466;-67
2021/06/25 06:00:09;;;;;;;9.82;7.95;;;;;;;;;;5149512;27;20038;-68
2021/06/25 06:02:34;;;;;;;9.90;8.00;;;;;;;;;;5149708;27;20035;-68
2021/06/25 06:05:00;;;;;;;10.23;8.23;;;;;;;;;;5130771;27;20533;-68
2021/06/25 06:07:26;;;;;;;10.73;7.95;;;;;;;;;;5124787;27;20370;-67
2021/06/25 06:09:52;;;;;;;10.55;7.85;;;;;;;;;;5147527;27;20035;-68
2021/06/25 06:12:18;;;;;;;9.73;7.88;;;;;;;;;;5146590;27;20042;-68
2021/06/25 06:14:43;;;;;;;9.88;8.18;;;;;;;;;;5132789;27;20039;-68
2021/06/25 06:17:08;;;;;;;9.52;8.15;;;;;;;;;;5147825;27;20039;-68
2021/06/25 06:19:44;;;;;;;9.65;7.72;;;;;;;;;;5146600;27;20112;-68
2021/06/25 06:33:10;;;;;;;9.55;6.53;;;;;;;;;;5146446;27;20027;-64
2021/06/25 06:35:36;;;;;;;8.77;6.28;;;;;;;;;;5146962;27;20044;-65
2021/06/25 06:38:02;;;;;;;9.30;6.43;;;;;;;;;;5147282;27;20038;-64
2021/06/25 06:40:28;;;;;;;7.30;5.60;;;;;;;;;;5147011;27;20057;-65
2021/06/25 06:42:53;;;;;;;8.45;6.40;;;;;;;;;;5146934;27;20047;-64
2021/06/25 06:45:19;;;;;;;8.20;6.53;;;;;;;;;;5127037;27;20092;-65
2021/06/25 06:47:44;;;;;;;8.32;6.15;;;;;;;;;;5146230;27;20042;-63
2021/06/25 06:50:10;;;;;;;7.90;5.68;;;;;;;;;;5146748;27;20477;-64
2021/06/25 06:52:36;;;;;;;9.50;6.63;;;;;;;;;;5146498;27;20121;-64
2021/06/25 06:55:01;;;;;;;8.15;6.25;;;;;;;;;;5146681;27;20062;-63
2021/06/25 06:57:26;;;;;;;10.27;6.90;;;;;;;;;;5145828;27;20031;-63
2021/06/25 06:59:52;;;;;;;7.65;6.05;;;;;;;;;;5146542;27;20118;-63
2021/06/25 07:02:17;;;;;;;10.10;6.88;;;;;;;;;;5126600;27;20088;-65
2021/06/25 07:04:42;;;;;;;8.10;5.85;;;;;;;;;;5126590;27;20038;-64
2021/06/25 07:07:08;;;;;;;9.57;6.95;;;;;;;;;;5147160;27;20119;-64
2021/06/25 07:09:33;;;;;;;8.70;6.38;;;;;;;;;;5146866;27;20103;-64
2021/06/25 07:11:58;;;;;;;8.00;5.93;;;;;;;;;;5146334;27;20103;-64
2021/06/25 07:14:24;;;;;;;9.98;7.65;;;;;;;;;;5146541;27;20038;-65
2021/06/25 07:16:49;;;;;;;11.20;8.27;;;;;;;;;;5146099;27;20023;-65
2021/06/25 07:19:16;;;;;;;10.32;7.80;;;;;;;;;;5145822;27;20437;-64
2021/06/25 07:21:41;;;;;;;10.73;8.02;;;;;;;;;;5145201;27;20096;-66
2021/06/25 07:24:06;;;;;;;9.68;7.57;;;;;;;;;;5145376;27;20073;-65
2021/06/25 07:26:32;;;;;;;10.70;7.95;;;;;;;;;;5146788;27;20043;-65
2021/06/25 07:28:57;;;;;;;9.85;7.60;;;;;;;;;;5145955;27;20034;-64
2021/06/25 07:31:23;;;;;;;9.63;7.25;;;;;;;;;;5145150;27;20526;-65
2021/06/25 07:33:49;;;;;;;11.00;8.13;;;;;;;;;;5145274;27;20038;-65
2021/06/25 07:36:15;;;;;;;10.60;8.13;;;;;;;;;;5145853;27;20057;-65
2021/06/25 07:38:40;;;;;;;11.70;9.00;;;;;;;;;;5145749;27;20076;-65
2021/06/25 07:41:05;;;;;;;12.40;8.10;;;;;;;;;;5145210;27;20038;-65
2021/06/25 07:43:31;;;;;;;11.75;8.20;;;;;;;;;;5146048;27;20027;-65
2021/06/25 07:45:56;;;;;;;9.98;7.13;;;;;;;;;;5146221;27;20767;-65
2021/06/25 07:48:21;;;;;;;10.55;8.35;;;;;;;;;;5126932;27;20061;-65
2021/06/25 07:50:46;;;;;;;11.02;8.57;;;;;;;;;;5127459;27;20031;-64
2021/06/25 07:53:12;;;;;;;11.35;8.35;;;;;;;;;;5144920;27;20483;-65
2021/06/25 07:55:42;;;;;;;8.80;6.15;;;;;;;;;;5126888;27;20591;-65
2021/06/25 07:58:09;;;;;;;10.50;7.47;;;;;;;;;;5144470;27;20873;-65
2021/06/25 08:00:34;;;;;;;11.30;8.82;;;;;;;;;;5110180;27;20104;-64
2021/06/25 08:03:00;;;;;;;10.73;7.78;;;;;;;;;;5127287;27;20675;-64
2021/06/25 08:05:25;;;;;;;11.60;8.88;;;;;;;;;;5146123;27;20028;-64
2021/06/25 08:07:50;;;;;;;11.95;9.52;;;;;;;;;;5145153;27;20586;-65
2021/06/25 08:10:16;;;;;;;12.80;9.60;;;;;;;;;;5146739;27;20023;-65
2021/06/25 08:12:41;;;;;;;10.20;7.68;;;;;;;;;;5146732;27;20035;-65
2021/06/25 08:15:07;;;;;;;12.75;10.05;;;;;;;;;;5145610;27;20098;-65
2021/06/25 08:17:32;;;;;;;12.57;9.65;;;;;;;;;;5146404;27;20031;-65
2021/06/25 08:19:58;;;;;;;11.80;9.18;;;;;;;;;;5145574;27;20487;-65
2021/06/25 08:22:23;;;;;;;11.70;9.73;;;;;;;;;;5145841;27;20090;-65
2021/06/25 08:24:48;;;;;;;12.55;10.15;;;;;;;;;;5146157;27;20051;-64
2021/06/25 08:27:14;;;;;;;10.88;8.43;;;;;;;;;;5144777;27;20838;-65
2021/06/25 08:29:39;;;;;;;11.05;7.40;;;;;;;;;;5145439;27;20039;-65
2021/06/25 08:32:05;;;;;;;12.48;9.60;;;;;;;;;;5144984;27;20118;-65
2021/06/25 08:34:30;;;;;;;13.27;10.40;;;;;;;;;;5118795;27;20451;-65
2021/06/25 08:36:56;;;;;;;13.23;10.27;;;;;;;;;;5144928;27;20906;-65
2021/06/25 08:39:25;;;;;;;11.68;9.88;;;;;;;;;;5144638;27;20398;-64
2021/06/25 08:41:50;;;;;;;12.48;9.77;;;;;;;;;;5126074;27;20118;-64
2021/06/25 08:44:15;;;;;;;13.55;10.80;;;;;;;;;;5144105;27;20403;-65
2021/06/25 08:46:45;;;;;;;13.93;11.15;;;;;;;;;;5144140;27;20406;-65
2021/06/25 08:49:10;;;;;;;14.20;11.25;;;;;;;;;;5144041;27;20632;-64
2021/06/25 08:51:37;;;;;;;13.13;10.85;;;;;;;;;;5144382;27;20121;-65
2021/06/25 08:54:02;;;;;;;13.38;10.85;;;;;;;;;;5144512;27;20035;-65
2021/06/25 08:56:29;;;;;;;13.55;11.50;;;;;;;;;;5124837;27;20088;-65
2021/06/25 08:58:55;;;;;;;14.13;11.40;;;;;;;;;;5144871;27;20039;-64
2021/06/25 09:01:22;;;;;;;13.45;11.18;;;;;;;;;;5144849;27;20125;-64
2021/06/25 09:03:51;;;;;;;12.05;10.32;;;;;;;;;;5144911;27;20483;-64
2021/06/25 09:06:16;;;;;;;13.00;11.27;;;;;;;;;;5144772;27;20727;-64
2021/06/25 09:08:42;;;;;;;12.88;11.45;;;;;;;;;;5144528;27;20076;-65
2021/06/25 09:11:21;;;;;;;14.18;11.80;;;;;;;;;;5147605;27;20031;-65
2021/06/25 09:13:47;;;;;;;13.02;10.35;;;;;;;;;;5127502;27;20516;-66
2021/06/25 09:16:20;;;;;;;11.55;8.63;;;;;;;;;;5130447;27;20035;-65
2021/06/25 09:19:01;;;;;;;11.23;9.43;;;;;;;;;;5146005;27;20063;-66
2021/06/25 09:21:27;;;;;;;12.68;9.98;;;;;;;;;;5147653;27;20126;-65
2021/06/25 09:23:53;;;;;;;12.48;9.88;;;;;;;;;;5148553;27;20035;-64
2021/06/25 09:26:21;;;;;;;12.15;9.88;;;;;;;;;;5148838;27;21052;-65
2021/06/25 09:28:47;;;;;;;12.82;9.80;;;;;;;;;;5148519;27;20160;-65
2021/06/25 09:31:16;;;;;;;10.75;8.60;;;;;;;;;;5128904;27;20498;-65
2021/06/25 09:33:53;;;;;;;11.55;8.48;;;;;;;;;;5147762;27;20035;-65
2021/06/25 09:36:25;;;;;;;10.15;7.90;;;;;;;;;;5148429;27;20023;-65
2021/06/25 09:38:58;;;;;;;10.30;8.07;;;;;;;;;;5147988;27;20062;-65
2021/06/25 09:41:24;;;;;;;9.25;7.20;;;;;;;;;;5129285;27;20039;-65
2021/06/25 09:43:53;;;;;;;8.98;6.43;;;;;;;;;;5128820;27;20470;-64
2021/06/25 09:46:25;;;;;;;10.13;7.75;;;;;;;;;;5147864;27;20039;-64
2021/06/25 09:48:55;;;;;;;9.68;7.90;;;;;;;;;;5128638;27;20092;-65
2021/06/25 09:51:21;;;;;;;11.38;7.95;;;;;;;;;;5117131;27;20108;-65
2021/06/25 09:54:05;;;;;;;8.50;6.40;;;;;;;;;;5148057;27;20042;-64
2021/06/25 09:56:32;;;;;;;8.13;5.75;;;;;;;;;;5147180;27;20023;-65
2021/06/25 09:59:22;;;;;;;7.82;5.47;;;;;;;;;;5147607;27;20065;-64
2021/06/25 10:01:47;;;;;;;7.88;6.07;;;;;;;;;;5147733;27;20047;-65
2021/06/25 10:04:13;;;;;;;8.25;6.07;;;;;;;;;;5147656;27;20411;-65
2021/06/25 10:06:38;;;;;;;7.55;5.47;;;;;;;;;;5147563;27;20586;-65
2021/06/25 10:12:56;;;;;;;7.32;5.15;;;;;;;;;;5066802;28;20458;-60
2021/06/25 10:15:21;;;;;;;6.35;4.93;;;;;;;;;;5052905;28;20041;-61
2021/06/25 10:17:47;;;;;;;7.25;5.35;;;;;;;;;;5072253;27;20049;-61
2021/06/25 10:20:13;;;;;;;7.45;5.10;;;;;;;;;;5028237;28;20041;-61
2021/06/25 10:22:43;;;;;;;7.32;5.38;;;;;;;;;;5028775;28;20030;-61
2021/06/25 10:25:09;;;;;;;8.07;5.00;;;;;;;;;;5060764;28;20457;-61
2021/06/25 10:27:36;;;;;;;6.85;5.05;;;;;;;;;;5029734;28;20079;-61
2021/06/25 10:30:03;;;;;;;6.88;5.68;;;;;;;;;;5026436;28;20066;-61
2021/06/25 10:32:29;;;;;;;8.68;5.60;;;;;;;;;;5029337;28;20121;-61
2021/06/25 10:34:56;;;;;;;8.00;5.82;;;;;;;;;;5033851;28;20049;-61
2021/06/25 10:37:23;;;;;;;7.28;5.60;;;;;;;;;;5025226;28;20038;-61
2021/06/25 10:39:49;;;;;;;5.35;4.18;;;;;;;;;;5061082;28;20120;-61
2021/06/25 10:42:15;;;;;;;5.45;4.03;;;;;;;;;;5028034;28;20403;-61
2021/06/25 10:44:45;;;;;;;4.53;3.40;;;;;;;;;;5029172;28;20124;-61
2021/06/25 10:47:29;;;;;;;4.30;3.10;;;;;;;;;;5028155;28;20093;-61
2021/06/25 10:50:01;;;;;;;4.10;2.65;;;;;;;;;;5028359;28;20037;-62
2021/06/25 10:52:32;;;;;;;4.32;3.10;;;;;;;;;;5028033;28;20068;-62
2021/06/25 10:55:01;;;;;;;4.43;2.80;;;;;;;;;;5027795;28;20611;-62
2021/06/25 10:57:27;;;;;;;4.20;3.15;;;;;;;;;;5059951;28;20030;-62
2021/06/25 10:59:52;;;;;;;2.50;2.25;;;;;;;;;;5027291;28;20034;-61
2021/06/25 11:02:18;;;;;;;3.95;2.40;;;;;;;;;;5029814;28;20038;-61
2021/06/25 11:04:44;;;;;;;6.03;3.13;;;;;;;;;;5046967;28;20044;-62
2021/06/25 11:07:09;;;;;;;4.22;2.90;;;;;;;;;;5028472;28;20026;-62
2021/06/25 11:09:55;;;;;;;4.10;2.63;;;;;;;;;;5027459;28;20040;-62
2021/06/25 11:12:21;;;;;;;2.75;2.00;;;;;;;;;;5043243;28;20103;-62
2021/06/25 11:14:51;;;;;;;2.83;2.10;;;;;;;;;;5048201;28;20022;-61
2021/06/25 11:17:59;;;;;;;3.00;1.77;;;;;;;;;;5050015;28;20040;-62
2021/06/25 11:20:38;;;;;;;2.22;1.65;;;;;;;;;;5031961;28;20107;-62
2021/06/25 11:23:08;;;;;;;1.77;1.50;;;;;;;;;;5042516;28;20037;-62
2021/06/25 11:25:37;;;;;;;2.50;1.50;;;;;;;;;;5033540;28;20033;-62
2021/06/25 11:28:12;;;;;;;2.80;1.50;;;;;;;;;;5024437;28;20520;-61
2021/06/25 11:31:04;;;;;;;1.65;1.30;;;;;;;;;;5035495;28;21018;-62
2021/06/25 11:33:37;;;;;;;1.73;1.17;;;;;;;;;;5022697;28;20042;-61
2021/06/25 11:36:22;;;;;;;1.30;1.10;;;;;;;;;;5033458;28;20034;-62
2021/06/25 11:38:55;;;;;;;1.30;1.20;;;;;;;;;;5032649;28;20104;-62
2021/06/25 11:41:22;;;;;;;2.40;1.20;;;;;;;;;;5047100;28;20041;-61
2021/06/25 11:43:51;;;;;;;1.60;1.30;;;;;;;;;;5008856;28;20485;-62
2021/06/25 11:46:17;;;;;;;1.52;1.20;;;;;;;;;;5033753;28;20030;-62
2021/06/25 11:48:44;;;;;;;2.78;1.60;;;;;;;;;;5018817;28;20113;-61
2021/06/25 11:51:10;;;;;;;2.38;1.67;;;;;;;;;;5033702;28;20038;-62
2021/06/25 11:53:36;;;;;;;3.10;1.45;;;;;;;;;;5034070;28;20038;-62
2021/06/25 11:56:22;;;;;;;2.55;1.52;;;;;;;;;;5017041;28;20095;-61
2021/06/25 11:59:15;;;;;;;1.95;1.40;;;;;;;;;;4973687;28;20050;-61
2021/06/25 12:01:52;;;;;;;1.77;1.30;;;;;;;;;;4970978;28;20059;-62
2021/06/25 12:04:30;;;;;;;2.33;1.50;;;;;;;;;;4975246;28;20641;-61
2021/06/25 12:06:57;;;;;;;1.67;1.40;;;;;;;;;;4989154;28;20035;-62
2021/06/25 12:09:24;;;;;;;2.50;1.70;;;;;;;;;;4975364;28;20069;-61
2021/06/25 12:11:49;;;;;;;2.05;1.60;;;;;;;;;;4973381;28;20051;-62
2021/06/25 12:14:15;;;;;;;1.85;1.50;;;;;;;;;;4974892;28;20074;-62
2021/06/25 12:16:42;;;;;;;2.47;1.25;;;;;;;;;;4991665;28;20544;-62
2021/06/25 12:19:09;;;;;;;2.30;1.67;;;;;;;;;;4991291;28;20049;-62
2021/06/25 12:21:35;;;;;;;2.17;1.80;;;;;;;;;;4975911;28;20038;-61
2021/06/25 12:24:00;;;;;;;2.75;1.90;;;;;;;;;;4975153;28;20059;-62
2021/06/25 12:26:27;;;;;;;3.53;2.13;;;;;;;;;;4974257;28;20078;-62
2021/06/25 12:28:55;;;;;;;2.90;2.10;;;;;;;;;;4976514;28;20031;-62
2021/06/25 12:31:25;;;;;;;3.83;2.40;;;;;;;;;;4975615;28;20050;-62
2021/06/25 12:33:53;;;;;;;3.75;2.13;;;;;;;;;;4974030;28;20110;-62
2021/06/25 12:36:18;;;;;;;3.25;2.08;;;;;;;;;;5005650;28;20091;-62
2021/06/25 12:38:47;;;;;;;3.33;2.40;;;;;;;;;;5037931;28;20124;-62
2021/06/25 12:41:13;;;;;;;3.55;2.55;;;;;;;;;;5048022;28;20037;-62
2021/06/25 12:43:44;;;;;;;5.05;2.53;;;;;;;;;;5031887;28;20064;-62
2021/06/25 12:46:14;;;;;;;4.40;2.90;;;;;;;;;;5034035;28;20037;-61
2021/06/25 12:48:48;;;;;;;4.32;2.78;;;;;;;;;;5031053;28;20101;-63
2021/06/25 12:51:19;;;;;;;5.13;2.70;;;;;;;;;;5032820;28;20041;-62
2021/06/25 12:53:49;;;;;;;4.20;2.67;;;;;;;;;;5024528;28;20153;-62
2021/06/25 12:56:17;;;;;;;3.95;2.97;;;;;;;;;;5032890;28;20523;-62
2021/06/25 12:58:44;;;;;;;4.47;3.00;;;;;;;;;;5033474;28;20108;-62
2021/06/25 13:01:10;;;;;;;5.18;3.33;;;;;;;;;;5016554;28;20033;-62
2021/06/25 13:03:37;;;;;;;4.13;3.17;;;;;;;;;;5032966;28;20025;-62
2021/06/25 13:06:26;;;;;;;5.25;3.15;;;;;;;;;;5008121;28;20046;-61
2021/06/25 13:08:51;;;;;;;5.82;3.50;;;;;;;;;;5031511;28;20800;-61
2021/06/25 13:11:19;;;;;;;5.95;3.55;;;;;;;;;;5031111;28;20057;-61
2021/06/25 13:13:45;;;;;;;4.28;3.35;;;;;;;;;;5016758;28;20037;-61
2021/06/25 13:16:18;;;;;;;4.88;3.42;;;;;;;;;;5031855;28;20512;-61
2021/06/25 13:18:46;;;;;;;4.88;3.45;;;;;;;;;;5046944;28;20494;-62
2021/06/25 13:21:18;;;;;;;4.25;3.30;;;;;;;;;;5033085;28;20110;-62
2021/06/25 13:23:45;;;;;;;5.32;3.85;;;;;;;;;;5031129;28;20056;-62
2021/06/25 13:26:49;;;;;;;5.95;3.90;;;;;;;;;;5014002;28;20038;-61
2021/06/25 13:29:16;;;;;;;5.35;3.83;;;;;;;;;;5029356;28;20494;-62
2021/06/25 13:31:54;;;;;;;5.55;4.30;;;;;;;;;;5048216;28;20049;-62
2021/06/25 13:34:21;;;;;;;5.65;3.95;;;;;;;;;;5032055;28;20910;-62
2021/06/25 13:37:00;;;;;;;4.55;3.40;;;;;;;;;;5015821;28;20104;-61
2021/06/25 13:39:28;;;;;;;5.43;3.92;;;;;;;;;;5022629;28;20951;-62
2021/06/25 13:41:54;;;;;;;5.10;3.65;;;;;;;;;;5031797;28;20068;-61
2021/06/25 13:44:27;;;;;;;4.78;3.78;;;;;;;;;;5016670;28;20092;-62
2021/06/25 13:46:56;;;;;;;6.07;4.32;;;;;;;;;;5022281;28;20049;-61
2021/06/25 13:49:22;;;;;;;6.57;3.83;;;;;;;;;;5017494;28;20087;-62
2021/06/25 13:51:48;;;;;;;4.80;4.00;;;;;;;;;;5016284;28;20044;-61
2021/06/25 13:54:21;;;;;;;5.78;3.92;;;;;;;;;;5030947;28;20918;-62
2021/06/25 13:56:57;;;;;;;5.88;4.10;;;;;;;;;;5030689;28;20038;-62
2021/06/25 13:59:38;;;;;;;6.03;4.40;;;;;;;;;;5013350;28;20033;-62
2021/06/25 14:02:04;;;;;;;5.72;4.10;;;;;;;;;;5046664;28;20030;-61
2021/06/25 14:04:31;;;;;;;5.32;4.25;;;;;;;;;;5048632;28;20490;-62
2021/06/25 14:06:58;;;;;;;5.90;4.40;;;;;;;;;;5032556;28;20048;-62
2021/06/25 14:09:25;;;;;;;5.57;4.25;;;;;;;;;;5017325;28;20037;-61
2021/06/25 14:11:51;;;;;;;6.43;4.50;;;;;;;;;;5029830;28;20056;-61
2021/06/25 14:14:17;;;;;;;5.65;3.97;;;;;;;;;;5030639;28;20124;-61
2021/06/25 14:16:43;;;;;;;6.70;4.55;;;;;;;;;;5030670;28;20497;-62
2021/06/25 14:19:13;;;;;;;5.88;4.05;;;;;;;;;;5030588;28;20089;-61
2021/06/25 14:21:41;;;;;;;5.95;4.30;;;;;;;;;;5022556;28;20077;-61
2021/06/25 14:24:08;;;;;;;6.32;4.63;;;;;;;;;;5031546;28;20037;-61
2021/06/25 14:26:35;;;;;;;5.35;4.00;;;;;;;;;;5020188;28;20038;-61
2021/06/25 14:29:01;;;;;;;6.82;3.90;;;;;;;;;;5030154;28;20026;-62
2021/06/25 14:31:28;;;;;;;6.18;4.60;;;;;;;;;;5031003;28;20038;-62
2021/06/25 14:33:53;;;;;;;5.90;4.20;;;;;;;;;;5030697;28;20040;-61
2021/06/25 14:36:21;;;;;;;6.57;4.43;;;;;;;;;;5032541;28;20041;-61
2021/06/25 14:38:46;;;;;;;6.53;4.15;;;;;;;;;;5029087;28;20037;-61
2021/06/25 14:41:12;;;;;;;6.07;4.15;;;;;;;;;;5017004;28;20088;-62
2021/06/25 14:43:37;;;;;;;6.20;4.50;;;;;;;;;;5031062;28;20583;-60
2021/06/25 14:46:03;;;;;;;5.50;4.28;;;;;;;;;;5030142;28;20037;-62
2021/06/25 14:48:30;;;;;;;5.32;4.30;;;;;;;;;;5021231;28;20030;-62
2021/06/25 14:50:56;;;;;;;6.80;4.38;;;;;;;;;;5030378;28;20037;-61
2021/06/25 14:53:21;;;;;;;5.45;4.30;;;;;;;;;;5045643;28;20026;-62
2021/06/25 14:55:47;;;;;;;6.38;4.65;;;;;;;;;;5031286;28;20646;-62