Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:49;;;;;;;2.03;1.08;;;9.00;53.20;;;;;;5063116;28;20457;-78
2022/03/12 00:03:16;;;;;;;0.95;0.60;;;8.90;53.20;;;;;;5062735;28;20059;-78
2022/03/12 00:08:42;;;;;;;1.65;1.00;;;8.90;53.10;;;;;;5083322;28;20051;-78
2022/03/12 00:11:10;;;;;;;1.23;0.73;;;8.90;53.10;;;;;;5098838;28;20485;-77
2022/03/12 00:13:36;;;;;;;1.73;1.00;;;8.90;53.10;;;;;;5078055;28;20530;-77
2022/03/12 00:16:04;;;;;;;1.60;1.00;;;8.90;53.10;;;;;;5078821;28;20043;-77
2022/03/12 00:18:30;;;;;;;1.20;0.82;;;8.90;53.00;;;;;;5079122;28;20035;-77
2022/03/12 00:20:58;;;;;;;1.30;0.90;;;8.90;53.00;;;;;;5114079;28;20043;-77
2022/03/12 00:23:25;;;;;;;1.65;0.95;;;8.90;53.00;;;;;;5113976;28;20036;-77
2022/03/12 00:25:52;;;;;;;1.20;0.80;;;8.90;53.00;;;;;;5079781;28;20044;-77
2022/03/12 00:28:19;;;;;;;1.13;0.70;;;8.90;53.10;;;;;;5114312;28;20039;-77
2022/03/12 00:30:47;;;;;;;1.35;0.88;;;8.90;53.00;;;;;;5095976;28;20043;-78
2022/03/12 00:33:13;;;;;;;1.17;0.88;;;8.90;53.10;;;;;;5114044;28;20042;-78
2022/03/12 00:35:40;;;;;;;1.60;1.00;;;8.80;53.00;;;;;;5113855;28;20100;-77
2022/03/12 00:38:06;;;;;;;1.55;0.70;;;8.90;53.00;;;;;;5095517;28;20035;-77
2022/03/12 00:40:31;;;;;;;2.08;1.00;;;8.90;53.10;;;;;;5095515;28;20040;-78
2022/03/12 00:42:57;;;;;;;1.17;0.75;;;8.80;53.00;;;;;;5061993;28;20046;-78
2022/03/12 00:45:24;;;;;;;1.83;0.90;;;8.80;53.00;;;;;;5113747;28;20051;-77
2022/03/12 00:47:50;;;;;;;1.45;0.70;;;8.80;53.10;;;;;;5113619;28;20081;-77
2022/03/12 00:50:16;;;;;;;1.00;0.65;;;8.80;53.00;;;;;;5095256;28;20454;-78
2022/03/12 00:52:42;;;;;;;1.42;0.77;;;8.70;53.00;;;;;;5078121;28;20431;-77
2022/03/12 00:55:09;;;;;;;0.85;0.52;;;8.80;53.10;;;;;;5094631;28;20046;-79
2022/03/12 00:57:35;;;;;;;1.38;0.80;;;8.70;53.10;;;;;;5095393;28;20047;-78
2022/03/12 01:00:02;;;;;;;0.90;0.70;;;8.70;53.10;;;;;;5061907;28;20525;-78
2022/03/12 01:02:28;;;;;;;0.60;0.60;;;8.70;53.30;;;;;;5095097;28;20044;-78
2022/03/12 01:04:54;;;;;;;1.25;0.70;;;8.60;53.10;;;;;;5094957;28;20134;-78
2022/03/12 01:07:20;;;;;;;1.15;0.65;;;8.60;53.20;;;;;;5095309;28;20044;-78
2022/03/12 01:09:46;;;;;;;1.65;0.80;;;8.60;53.30;;;;;;5095330;28;20039;-78
2022/03/12 01:12:12;;;;;;;0.80;0.70;;;8.60;53.30;;;;;;5095124;28;20118;-78
2022/03/12 01:14:38;;;;;;;1.40;0.63;;;8.60;53.30;;;;;;5094868;28;20044;-78
2022/03/12 01:17:06;;;;;;;0.68;0.60;;;8.70;53.30;;;;;;5094985;28;20618;-77
2022/03/12 01:19:35;;;;;;;1.05;0.70;;;8.60;53.30;;;;;;5094783;28;20465;-77
2022/03/12 01:22:02;;;;;;;1.55;0.73;;;8.60;53.30;;;;;;5095195;28;20101;-77
2022/03/12 01:24:28;;;;;;;3.03;0.73;;;8.60;53.20;;;;;;5093653;28;20040;-77
2022/03/12 01:26:55;;;;;;;0.93;0.60;;;8.70;53.30;;;;;;5095071;28;20392;-77
2022/03/12 01:29:21;;;;;;;1.23;0.80;;;8.60;53.80;;;;;;5094998;28;20046;-77
2022/03/12 01:31:47;;;;;;;0.50;0.50;;;8.60;53.10;;;;;;5112770;28;20040;-78
2022/03/12 01:34:12;;;;;;;0.80;0.68;;;8.60;53.10;;;;;;5112956;28;20048;-78
2022/03/12 01:36:38;;;;;;;1.30;0.70;;;8.60;53.10;;;;;;5094410;28;20108;-78
2022/03/12 01:39:04;;;;;;;1.02;0.70;;;8.70;53.10;;;;;;5094457;28;20374;-78
2022/03/12 01:41:33;;;;;;;1.65;0.90;;;8.70;53.10;;;;;;5094685;28;20047;-77
2022/03/12 01:44:02;;;;;;;1.67;0.77;;;8.70;53.10;;;;;;5075583;28;20044;-77
2022/03/12 01:46:34;;;;;;;1.25;0.70;;;8.70;53.10;;;;;;5078071;28;20120;-78
2022/03/12 01:49:04;;;;;;;0.90;0.80;;;8.80;53.10;;;;;;5059880;28;20043;-77
2022/03/12 01:51:30;;;;;;;1.50;0.90;;;8.70;53.00;;;;;;5092797;28;20095;-77
2022/03/12 01:53:56;;;;;;;1.63;0.82;;;8.80;53.10;;;;;;5112994;28;20043;-78
2022/03/12 01:56:27;;;;;;;1.48;0.93;;;8.70;53.00;;;;;;5094639;28;20040;-78
2022/03/12 01:58:54;;;;;;;0.85;0.77;;;8.80;53.00;;;;;;5094651;28;20412;-77
2022/03/12 02:01:21;;;;;;;0.80;0.68;;;8.80;53.00;;;;;;5061713;28;20473;-77
2022/03/12 02:03:47;;;;;;;0.70;0.70;;;8.80;53.00;;;;;;5095085;28;20355;-78
2022/03/12 02:06:16;;;;;;;1.35;0.57;;;8.80;53.10;;;;;;5119285;28;20485;-78
2022/03/12 02:08:43;;;;;;;0.88;0.70;;;8.80;53.10;;;;;;5104497;28;20060;-77
2022/03/12 02:11:09;;;;;;;0.80;0.60;;;8.80;53.20;;;;;;5121111;28;20046;-78
2022/03/12 02:13:35;;;;;;;1.05;0.80;;;8.80;53.30;;;;;;5101527;28;20086;-78
2022/03/12 02:16:08;;;;;;;0.63;0.60;;;8.70;53.30;;;;;;5082442;28;20065;-78
2022/03/12 02:18:35;;;;;;;0.98;0.70;;;8.80;53.50;;;;;;5098654;28;20056;-78
2022/03/12 02:21:01;;;;;;;1.30;0.68;;;8.90;53.60;;;;;;5098256;28;20064;-78
2022/03/12 02:23:27;;;;;;;1.10;0.70;;;8.80;54.30;;;;;;5081372;28;20036;-78
2022/03/12 02:25:52;;;;;;;1.02;0.70;;;8.70;53.80;;;;;;5097744;28;20393;-78
2022/03/12 02:28:19;;;;;;;0.98;0.60;;;8.70;53.90;;;;;;5115854;28;20046;-78
2022/03/12 02:30:51;;;;;;;1.10;0.80;;;8.70;54.00;;;;;;5115894;28;20036;-78
2022/03/12 02:33:24;;;;;;;0.52;0.40;;;8.60;54.10;;;;;;5097920;28;20043;-78
2022/03/12 02:35:53;;;;;;;1.13;0.70;;;8.60;54.20;;;;;;5065204;28;20537;-78
2022/03/12 02:38:21;;;;;;;0.93;0.60;;;8.60;54.40;;;;;;5096819;28;20548;-77
2022/03/12 02:40:49;;;;;;;0.93;0.65;;;8.60;54.50;;;;;;5096816;28;20066;-78
2022/03/12 02:43:20;;;;;;;0.95;0.73;;;8.50;54.60;;;;;;5097739;28;20086;-78
2022/03/12 02:45:48;;;;;;;1.02;0.60;;;8.60;54.70;;;;;;5063725;28;20039;-78
2022/03/12 02:48:14;;;;;;;1.52;0.73;;;8.50;54.70;;;;;;5115410;28;20039;-78
2022/03/12 02:50:43;;;;;;;1.17;0.63;;;8.60;54.90;;;;;;5080039;28;20047;-77
2022/03/12 02:53:08;;;;;;;1.30;0.85;;;8.50;54.80;;;;;;5098154;28;20040;-78
2022/03/12 02:55:39;;;;;;;1.08;0.63;;;8.50;54.90;;;;;;5080175;28;20044;-78
2022/03/12 02:58:09;;;;;;;0.88;0.68;;;8.50;55.00;;;;;;5079855;28;20480;-78
2022/03/12 03:00:36;;;;;;;1.35;0.70;;;8.50;55.00;;;;;;5080584;28;20028;-77
2022/03/12 03:03:02;;;;;;;0.90;0.60;;;8.50;55.10;;;;;;5097631;28;20048;-78
2022/03/12 03:05:41;;;;;;;0.95;0.60;;;8.50;55.10;;;;;;5115573;28;20051;-78
2022/03/12 03:08:09;;;;;;;0.88;0.60;;;8.50;55.10;;;;;;5115520;28;20126;-78
2022/03/12 03:10:39;;;;;;;0.73;0.52;;;8.50;55.10;;;;;;5097388;28;20120;-78
2022/03/12 03:13:41;;;;;;;0.95;0.70;;;8.60;55.20;;;;;;5115429;28;20042;-78
2022/03/12 03:16:10;;;;;;;1.02;0.60;;;8.50;55.20;;;;;;5114794;28;20039;-77
2022/03/12 03:18:39;;;;;;;0.60;0.55;;;8.50;55.20;;;;;;5096226;28;20424;-77
2022/03/12 03:21:08;;;;;;;0.98;0.60;;;8.50;55.20;;;;;;5114654;28;20122;-77
2022/03/12 03:23:34;;;;;;;1.55;0.82;;;8.50;55.20;;;;;;5114596;28;20047;-77
2022/03/12 03:26:01;;;;;;;1.05;0.60;;;8.50;55.30;;;;;;5096202;28;20131;-77
2022/03/12 03:28:26;;;;;;;1.38;0.77;;;8.50;55.30;;;;;;5079666;28;20040;-77
2022/03/12 03:30:52;;;;;;;1.05;0.70;;;8.60;55.30;;;;;;5096209;28;20043;-77
2022/03/12 03:33:20;;;;;;;1.10;0.70;;;8.50;55.30;;;;;;5096296;28;20370;-77
2022/03/12 03:35:46;;;;;;;1.05;0.68;;;8.50;55.30;;;;;;5079750;28;20047;-77
2022/03/12 03:38:13;;;;;;;0.88;0.70;;;8.50;55.30;;;;;;5095992;28;20035;-77
2022/03/12 03:40:41;;;;;;;1.50;0.88;;;8.50;55.30;;;;;;5096111;28;20134;-77
2022/03/12 03:43:11;;;;;;;1.02;0.80;;;8.50;55.30;;;;;;5063225;28;20440;-77
2022/03/12 03:45:36;;;;;;;0.82;0.70;;;8.60;55.40;;;;;;5096556;28;20047;-77
2022/03/12 03:48:02;;;;;;;1.38;0.80;;;8.50;55.40;;;;;;5079658;28;20035;-77
2022/03/12 03:50:28;;;;;;;1.38;0.80;;;8.60;55.50;;;;;;5096155;28;20500;-78
2022/03/12 03:53:03;;;;;;;1.73;0.90;;;8.60;55.50;;;;;;5114120;28;20036;-77
2022/03/12 03:55:30;;;;;;;1.15;0.70;;;8.70;55.60;;;;;;5080578;28;20123;-77
2022/03/12 03:57:56;;;;;;;1.08;0.70;;;8.60;55.50;;;;;;5095982;28;20039;-77
2022/03/12 04:00:22;;;;;;;0.90;0.70;;;8.60;55.50;;;;;;5079082;28;20054;-77
2022/03/12 04:02:55;;;;;;;1.52;0.75;;;8.60;55.50;;;;;;5078793;28;20118;-77
2022/03/12 04:05:22;;;;;;;1.38;0.90;;;8.60;55.60;;;;;;5079722;28;20042;-77
2022/03/12 04:07:47;;;;;;;1.63;0.90;;;8.60;55.60;;;;;;5096093;28;20039;-77
2022/03/12 04:10:13;;;;;;;1.42;0.70;;;8.60;55.60;;;;;;5095638;28;20531;-77
2022/03/12 04:12:39;;;;;;;1.55;0.82;;;8.60;55.60;;;;;;5113561;28;20046;-77
2022/03/12 04:15:06;;;;;;;2.15;1.00;;;8.60;55.60;;;;;;5095452;28;20075;-77
2022/03/12 04:17:34;;;;;;;1.20;0.80;;;8.60;55.60;;;;;;5078864;28;20043;-77
2022/03/12 04:20:00;;;;;;;0.88;0.70;;;8.60;55.60;;;;;;5095474;28;20101;-77
2022/03/12 04:22:26;;;;;;;2.95;1.02;;;8.60;55.70;;;;;;5095285;28;20051;-77
2022/03/12 04:24:52;;;;;;;1.48;0.90;;;8.60;55.70;;;;;;5113504;28;20389;-77
2022/03/12 04:27:17;;;;;;;1.10;0.60;;;8.50;55.70;;;;;;5095307;28;20042;-76
2022/03/12 04:29:43;;;;;;;1.05;0.77;;;8.60;55.80;;;;;;5060714;28;20043;-77
2022/03/12 04:32:10;;;;;;;2.00;0.95;;;8.70;55.90;;;;;;5095308;28;20506;-77
2022/03/12 04:34:36;;;;;;;2.45;0.90;;;8.60;55.90;;;;;;5095296;28;20523;-77
2022/03/12 04:37:03;;;;;;;1.98;0.93;;;8.60;55.90;;;;;;5095204;28;20043;-76
2022/03/12 04:39:30;;;;;;;2.22;0.93;;;8.60;56.00;;;;;;5095302;28;20139;-77
2022/03/12 04:41:56;;;;;;;1.65;0.90;;;8.60;56.10;;;;;;5061831;28;20071;-77
2022/03/12 04:44:22;;;;;;;1.80;0.75;;;8.50;56.00;;;;;;5078460;28;20367;-77
2022/03/12 04:46:48;;;;;;;1.67;0.95;;;8.60;56.20;;;;;;5095231;28;20044;-77
2022/03/12 04:49:14;;;;;;;1.30;0.80;;;8.50;56.80;;;;;;5113285;28;20043;-77
2022/03/12 04:51:43;;;;;;;1.83;0.80;;;8.50;56.30;;;;;;5094908;28;20048;-77
2022/03/12 04:54:08;;;;;;;1.48;0.80;;;8.50;56.40;;;;;;5078449;28;20046;-77
2022/03/12 04:56:35;;;;;;;1.27;0.65;;;8.50;56.40;;;;;;5113184;28;20118;-77
2022/03/12 04:59:01;;;;;;;0.95;0.63;;;8.40;56.50;;;;;;5095112;28;20550;-77
2022/03/12 05:01:28;;;;;;;1.35;0.70;;;8.30;56.60;;;;;;5061482;28;20040;-77
2022/03/12 05:03:54;;;;;;;0.98;0.70;;;8.30;56.80;;;;;;5113339;28;20031;-77
2022/03/12 05:06:22;;;;;;;1.55;0.90;;;8.20;56.90;;;;;;5078084;28;20507;-77
2022/03/12 05:08:48;;;;;;;0.93;0.70;;;8.20;57.10;;;;;;5078281;28;20067;-77
2022/03/12 05:11:14;;;;;;;2.08;1.00;;;8.10;57.20;;;;;;5077786;28;20135;-78
2022/03/12 05:13:40;;;;;;;1.42;0.90;;;8.10;57.30;;;;;;5094659;28;20040;-77
2022/03/12 05:16:06;;;;;;;0.73;0.68;;;8.00;57.40;;;;;;5078340;28;20047;-77
2022/03/12 05:18:36;;;;;;;1.45;0.90;;;8.00;57.60;;;;;;5077704;28;20435;-77
2022/03/12 05:21:02;;;;;;;1.30;0.80;;;7.90;57.60;;;;;;5077834;28;20504;-77
2022/03/12 05:23:28;;;;;;;1.27;0.80;;;7.80;57.60;;;;;;5113417;28;20477;-77
2022/03/12 05:25:54;;;;;;;1.50;0.90;;;7.70;57.70;;;;;;5094687;28;20070;-77
2022/03/12 05:28:25;;;;;;;1.35;0.63;;;7.80;57.90;;;;;;5113100;28;20115;-78
2022/03/12 05:30:57;;;;;;;1.38;0.68;;;7.70;58.00;;;;;;5095198;28;20039;-77
2022/03/12 05:33:23;;;;;;;0.95;0.70;;;7.70;58.10;;;;;;5060754;28;20032;-78
2022/03/12 05:35:53;;;;;;;0.73;0.68;;;7.70;58.20;;;;;;5094671;28;20485;-79
2022/03/12 05:38:20;;;;;;;1.10;0.70;;;7.60;58.20;;;;;;5095210;28;20028;-78
2022/03/12 05:40:46;;;;;;;1.08;0.63;;;7.50;58.20;;;;;;5094940;28;20039;-79
2022/03/12 05:43:14;;;;;;;2.25;0.80;;;7.50;58.30;;;;;;5116762;28;20059;-79
2022/03/12 05:45:41;;;;;;;1.23;0.75;;;7.50;58.40;;;;;;5065011;28;20035;-79
2022/03/12 05:48:09;;;;;;;1.52;0.90;;;7.40;58.40;;;;;;5081201;28;20047;-78
2022/03/12 05:50:36;;;;;;;1.42;0.90;;;7.30;58.50;;;;;;5098015;28;20039;-79
2022/03/12 05:53:02;;;;;;;1.05;0.60;;;7.40;58.50;;;;;;5081035;28;20047;-78
2022/03/12 05:55:28;;;;;;;1.38;0.90;;;7.30;58.50;;;;;;5116196;28;20043;-79
2022/03/12 05:57:54;;;;;;;1.05;0.70;;;7.30;58.50;;;;;;5116528;28;20039;-78
2022/03/12 06:00:20;;;;;;;1.25;0.82;;;7.30;58.60;;;;;;5116443;28;20054;-78
2022/03/12 06:02:51;;;;;;;1.85;0.70;;;7.40;58.70;;;;;;5081127;28;20043;-78
2022/03/12 06:05:19;;;;;;;0.73;0.57;;;7.20;58.70;;;;;;5115737;28;20035;-78
2022/03/12 06:07:46;;;;;;;1.10;0.55;;;7.20;59.30;;;;;;5115843;28;20047;-79
2022/03/12 06:10:14;;;;;;;1.33;0.65;;;7.10;58.70;;;;;;5081198;28;20039;-79
2022/03/12 06:12:43;;;;;;;1.35;0.68;;;7.20;58.80;;;;;;5098089;28;20047;-78
2022/03/12 06:15:11;;;;;;;1.23;0.55;;;7.20;58.80;;;;;;5115599;28;20044;-78
2022/03/12 06:17:38;;;;;;;1.10;0.65;;;7.20;58.90;;;;;;5115593;28;20103;-79
2022/03/12 06:20:06;;;;;;;0.75;0.65;;;7.10;58.90;;;;;;5097667;28;20044;-78
2022/03/12 06:22:32;;;;;;;0.65;0.50;;;7.10;58.90;;;;;;5080454;28;20108;-79
2022/03/12 06:24:58;;;;;;;1.20;0.70;;;7.10;58.90;;;;;;5095270;28;20040;-79
2022/03/12 06:27:24;;;;;;;0.82;0.63;;;7.10;58.90;;;;;;5063847;28;20484;-78
2022/03/12 06:29:49;;;;;;;0.73;0.50;;;7.10;58.90;;;;;;5080465;28;20047;-79
2022/03/12 06:32:15;;;;;;;1.85;0.90;;;7.10;58.90;;;;;;5116008;28;20511;-78
2022/03/12 06:34:42;;;;;;;0.90;0.65;;;7.10;58.90;;;;;;5063921;28;20078;-78
2022/03/12 06:37:08;;;;;;;0.98;0.57;;;7.10;58.90;;;;;;5081522;28;20036;-79
2022/03/12 06:39:35;;;;;;;0.95;0.60;;;7.20;59.00;;;;;;5097271;28;20051;-78
2022/03/12 06:42:01;;;;;;;1.00;0.60;;;7.20;58.90;;;;;;5097801;28;20040;-77
2022/03/12 06:44:32;;;;;;;1.27;0.80;;;7.20;58.90;;;;;;5097926;28;20044;-78
2022/03/12 06:46:59;;;;;;;1.58;0.70;;;7.20;58.90;;;;;;5098834;28;20036;-78
2022/03/12 06:49:26;;;;;;;1.85;0.88;;;7.30;58.90;;;;;;5082700;28;20043;-78
2022/03/12 06:51:52;;;;;;;1.17;0.80;;;7.30;58.90;;;;;;5099938;28;20043;-79
2022/03/12 06:54:18;;;;;;;1.45;0.80;;;7.30;58.90;;;;;;5083722;28;20528;-78
2022/03/12 06:56:49;;;;;;;1.58;0.80;;;7.40;58.90;;;;;;5097409;28;20039;-77
2022/03/12 06:59:15;;;;;;;;;;;7.40;58.90;;;;;;5076689;28;20069;-79
2022/03/12 07:01:41;;;;;;;1.75;0.77;;;7.40;58.90;;;;;;5096719;28;19947;-77
2022/03/12 07:04:07;;;;;;;1.75;0.70;;;7.40;58.80;;;;;;5082539;28;20081;-79
2022/03/12 07:06:34;;;;;;;0.60;0.50;;;7.50;58.90;;;;;;5097123;28;20040;-78
2022/03/12 07:09:01;;;;;;;1.35;0.75;;;7.50;58.70;;;;;;5109669;28;20094;-78
2022/03/12 07:11:28;;;;;;;1.00;0.68;;;7.60;58.80;;;;;;5116796;28;20055;-77
2022/03/12 07:13:53;;;;;;;0.90;0.60;;;7.60;58.70;;;;;;5117070;28;20051;-78
2022/03/12 07:16:19;;;;;;;1.13;0.60;;;7.70;58.70;;;;;;5117572;28;20043;-77
2022/03/12 07:18:45;;;;;;;1.35;0.70;;;7.70;58.70;;;;;;5113002;28;20097;-78
2022/03/12 07:21:11;;;;;;;1.63;0.65;;;7.70;58.60;;;;;;5092192;28;20069;-78
2022/03/12 07:23:36;;;;;;;1.50;0.80;;;7.80;59.20;;;;;;5080230;28;20130;-79
2022/03/12 07:26:03;;;;;;;1.33;0.70;;;7.90;58.60;;;;;;5079947;28;20067;-78
2022/03/12 07:28:31;;;;;;;1.00;0.68;;;7.90;58.60;;;;;;5115221;28;20063;-77
2022/03/12 07:30:57;;;;;;;1.00;0.60;;;7.90;59.10;;;;;;5081323;28;20122;-77
2022/03/12 07:33:23;;;;;;;1.02;0.70;;;8.00;58.60;;;;;;5116617;28;20074;-76
2022/03/12 07:35:49;;;;;;;0.70;0.50;;;8.10;58.50;;;;;;5099597;28;20119;-77
2022/03/12 07:38:15;;;;;;;0.68;0.68;;;8.20;58.50;;;;;;5101870;28;20043;-78
2022/03/12 07:40:41;;;;;;;1.27;0.60;;;8.30;58.60;;;;;;5066355;28;20039;-78
2022/03/12 07:43:07;;;;;;;0.95;0.63;;;8.30;58.50;;;;;;5114760;28;20044;-78
2022/03/12 07:45:33;;;;;;;1.70;0.82;;;8.30;58.50;;;;;;5097167;28;20031;-78
2022/03/12 07:47:59;;;;;;;1.02;0.60;;;8.50;58.50;;;;;;5095846;28;20127;-78
2022/03/12 07:50:26;;;;;;;1.25;0.63;;;8.50;58.40;;;;;;5079264;28;20489;-78
2022/03/12 07:52:53;;;;;;;1.27;0.70;;;8.60;58.40;;;;;;5114760;28;20513;-78
2022/03/12 07:55:19;;;;;;;1.15;0.80;;;8.70;58.40;;;;;;5079583;28;20043;-78
2022/03/12 07:57:45;;;;;;;0.63;0.57;;;8.70;58.40;;;;;;5078985;28;20096;-78
2022/03/12 08:00:13;;;;;;;0.90;0.70;;;8.90;58.50;;;;;;5114190;28;20068;-79
2022/03/12 08:02:40;;;;;;;1.63;0.90;;;8.90;58.40;;;;;;5096536;28;20044;-79
2022/03/12 08:05:06;;;;;;;1.30;0.77;;;8.90;58.40;;;;;;5095195;28;20066;-77
2022/03/12 08:07:33;;;;;;;0.88;0.60;;;9.00;58.50;;;;;;5079099;28;20084;-78
2022/03/12 08:09:59;;;;;;;1.65;0.80;;;9.10;58.60;;;;;;5113998;28;20044;-77
2022/03/12 08:12:30;;;;;;;0.77;0.63;;;9.10;58.60;;;;;;5096384;28;20047;-76
2022/03/12 08:14:57;;;;;;;1.08;0.60;;;9.20;58.60;;;;;;5096335;28;20036;-77
2022/03/12 08:17:24;;;;;;;0.40;0.40;;;9.30;58.60;;;;;;5095784;28;20063;-77
2022/03/12 08:19:50;;;;;;;1.10;0.70;;;9.40;58.60;;;;;;5114273;28;20039;-76
2022/03/12 08:22:17;;;;;;;0.90;0.60;;;9.50;58.60;;;;;;5114473;28;20040;-77
2022/03/12 08:24:43;;;;;;;1.67;1.17;;;9.70;58.50;;;;;;5095538;28;20062;-77
2022/03/12 08:27:09;;;;;;;0.80;0.60;;;9.80;59.10;;;;;;5095543;28;20493;-77
2022/03/12 08:29:35;;;;;;;1.17;0.70;;;9.80;58.40;;;;;;5095282;28;20126;-76
2022/03/12 08:32:01;;;;;;;2.42;1.02;;;10.00;58.50;;;;;;5078591;28;20454;-77
2022/03/12 08:34:27;;;;;;;2.08;1.20;;;10.10;58.50;;;;;;5095469;28;20115;-77
2022/03/12 08:36:53;;;;;;;1.65;1.02;;;10.20;58.60;;;;;;5078555;28;20040;-76
2022/03/12 08:39:18;;;;;;;2.45;1.10;;;10.30;58.60;;;;;;5113114;28;20040;-76
2022/03/12 08:41:45;;;;;;;1.75;1.08;;;10.40;58.70;;;;;;5078266;28;20446;-77
2022/03/12 08:44:11;;;;;;;1.80;1.13;;;10.50;58.90;;;;;;5095243;28;20126;-76
2022/03/12 08:46:38;;;;;;;1.60;1.02;;;10.50;58.90;;;;;;5113311;28;20096;-76
2022/03/12 08:49:04;;;;;;;2.63;1.42;;;10.60;59.10;;;;;;5094717;28;20500;-76
2022/03/12 08:51:30;;;;;;;3.95;1.00;;;10.70;59.30;;;;;;5095006;28;20075;-77
2022/03/12 08:53:56;;;;;;;1.73;0.98;;;10.70;59.40;;;;;;5094692;28;20082;-76
2022/03/12 08:56:22;;;;;;;2.00;1.33;;;10.70;59.50;;;;;;5094770;28;20454;-77
2022/03/12 08:58:48;;;;;;;1.75;1.20;;;10.80;59.60;;;;;;5094565;28;20048;-76
2022/03/12 09:01:16;;;;;;;2.20;1.42;;;10.90;59.80;;;;;;5095065;28;20039;-75
2022/03/12 09:03:43;;;;;;;2.42;1.50;;;10.90;59.90;;;;;;5096613;28;20039;-75
2022/03/12 09:06:10;;;;;;;2.80;1.40;;;10.90;59.90;;;;;;5094921;28;20499;-74
2022/03/12 09:08:36;;;;;;;2.15;1.30;;;11.00;60.00;;;;;;5113087;28;20071;-74
2022/03/12 09:11:02;;;;;;;3.10;1.38;;;11.10;60.20;;;;;;5094977;28;20557;-75
2022/03/12 09:13:28;;;;;;;2.53;1.35;;;11.20;60.30;;;;;;5078486;28;20044;-75
2022/03/12 09:15:56;;;;;;;3.75;1.52;;;11.20;60.30;;;;;;5114309;28;20401;-75
2022/03/12 09:18:23;;;;;;;2.70;1.50;;;11.40;60.30;;;;;;5117058;28;20050;-76
2022/03/12 09:20:52;;;;;;;2.17;1.30;;;11.50;60.50;;;;;;5102329;28;20042;-76
2022/03/12 09:23:21;;;;;;;2.45;1.42;;;11.40;60.40;;;;;;5040440;28;20048;-75
2022/03/12 09:25:49;;;;;;;2.00;1.45;;;11.70;60.70;;;;;;5054196;28;20372;-74
2022/03/12 09:28:17;;;;;;;2.72;1.45;;;11.60;60.70;;;;;;5037075;28;20052;-74
2022/03/12 09:30:42;;;;;;;3.05;1.60;;;11.70;60.80;;;;;;5036995;28;20143;-73
2022/03/12 09:33:09;;;;;;;2.15;1.50;;;11.70;61.00;;;;;;5037754;28;20077;-76
2022/03/12 09:35:35;;;;;;;2.53;1.58;;;11.80;61.00;;;;;;5037568;28;20049;-74
2022/03/12 09:38:02;;;;;;;2.00;1.42;;;11.80;61.00;;;;;;5053667;28;20045;-74
2022/03/12 09:40:30;;;;;;;1.75;1.20;;;11.90;61.70;;;;;;5020335;28;20136;-74
2022/03/12 09:42:56;;;;;;;2.30;1.45;;;11.90;61.20;;;;;;5020081;28;20051;-72
2022/03/12 09:45:23;;;;;;;2.30;1.30;;;12.00;61.30;;;;;;5020065;28;20086;-74
2022/03/12 09:47:50;;;;;;;3.17;1.60;;;12.00;61.40;;;;;;5051512;28;20083;-74
2022/03/12 09:50:16;;;;;;;3.13;1.52;;;12.10;61.50;;;;;;5098695;28;20048;-73
2022/03/12 09:52:43;;;;;;;3.03;1.40;;;12.10;61.50;;;;;;5115948;28;20066;-73
2022/03/12 09:55:09;;;;;;;2.05;1.40;;;12.20;61.50;;;;;;5097518;28;20039;-73
2022/03/12 09:57:35;;;;;;;1.60;1.10;;;12.30;61.60;;;;;;5080593;28;20084;-73
2022/03/12 10:00:04;;;;;;;1.98;1.30;;;12.30;61.60;;;;;;5097296;28;20048;-73
2022/03/12 10:02:30;;;;;;;2.60;1.30;;;12.40;61.50;;;;;;5080605;28;20440;-73
2022/03/12 10:04:56;;;;;;;1.90;1.33;;;12.60;61.50;;;;;;5097582;28;20130;-73
2022/03/12 10:07:23;;;;;;;1.30;1.00;;;12.60;61.40;;;;;;5098092;28;20067;-73
2022/03/12 10:09:49;;;;;;;2.42;1.35;;;12.60;61.50;;;;;;5081791;28;20130;-73
2022/03/12 10:12:15;;;;;;;2.20;1.08;;;12.70;61.60;;;;;;5080678;28;20044;-73
2022/03/12 10:14:40;;;;;;;1.73;1.30;;;12.70;61.60;;;;;;5080514;28;20051;-73
2022/03/12 10:17:06;;;;;;;1.50;1.00;;;12.80;61.80;;;;;;5115700;28;20063;-74
2022/03/12 10:19:36;;;;;;;1.98;1.00;;;12.80;61.70;;;;;;5097148;28;20052;-74
2022/03/12 10:22:03;;;;;;;1.23;1.00;;;12.90;61.70;;;;;;5097388;28;20035;-74
2022/03/12 10:24:28;;;;;;;1.70;1.10;;;12.90;61.70;;;;;;5097202;28;20134;-74
2022/03/12 10:26:54;;;;;;;1.85;1.15;;;13.00;61.80;;;;;;5097636;28;20119;-73
2022/03/12 10:29:20;;;;;;;1.67;1.13;;;13.20;61.80;;;;;;5096327;28;20139;-74
2022/03/12 10:31:46;;;;;;;1.77;1.13;;;13.00;61.70;;;;;;5115778;28;20058;-73
2022/03/12 10:34:21;;;;;;;2.53;1.30;;;13.20;61.60;;;;;;5097152;28;20545;-73
2022/03/12 10:36:49;;;;;;;3.35;1.20;;;13.20;61.70;;;;;;5079964;28;20044;-74
2022/03/12 10:39:16;;;;;;;1.17;0.98;;;13.30;61.80;;;;;;5097117;28;20044;-73
2022/03/12 10:41:42;;;;;;;1.13;0.77;;;13.20;61.70;;;;;;5115259;28;20036;-73
2022/03/12 10:44:08;;;;;;;1.48;1.00;;;13.30;61.70;;;;;;5079960;28;20032;-73
2022/03/12 10:46:35;;;;;;;2.17;1.02;;;13.40;61.60;;;;;;5079952;28;20123;-73
2022/03/12 10:49:03;;;;;;;1.20;0.90;;;13.40;61.60;;;;;;5080174;28;20071;-74
2022/03/12 10:51:34;;;;;;;1.92;1.10;;;13.40;61.60;;;;;;5078102;28;20089;-73
2022/03/12 10:54:09;;;;;;;;;;;13.50;61.60;;;;;;5115840;28;20039;-74
2022/03/12 10:56:38;;;;;;;0.98;0.85;;;13.40;61.80;;;;;;5114678;28;19977;-73
2022/03/12 10:59:10;;;;;;;1.52;0.85;;;13.50;61.50;;;;;;5079702;28;20059;-73
2022/03/12 11:01:36;;;;;;;0.88;0.80;;;13.50;61.40;;;;;;5097532;28;20400;-73
2022/03/12 11:04:03;;;;;;;1.23;1.02;;;13.50;61.40;;;;;;5079546;28;20051;-73
2022/03/12 11:06:29;;;;;;;1.20;0.90;;;13.50;61.50;;;;;;5079751;28;20043;-73
2022/03/12 11:08:55;;;;;;;1.50;1.08;;;13.50;61.50;;;;;;5096271;28;20070;-73
2022/03/12 11:11:22;;;;;;;1.73;1.00;;;13.60;61.60;;;;;;5096505;28;20480;-74
2022/03/12 11:13:50;;;;;;;2.03;1.20;;;13.60;61.60;;;;;;5079098;28;20036;-73
2022/03/12 11:16:29;;;;;;;2.70;1.30;;;13.60;61.50;;;;;;5079621;28;20047;-76
2022/03/12 11:19:00;;;;;;;1.70;1.17;;;13.60;61.60;;;;;;5080357;28;20100;-73
2022/03/12 11:21:35;;;;;;;1.48;0.98;;;13.60;61.80;;;;;;5114429;28;20070;-74
2022/03/12 11:24:03;;;;;;;1.05;0.77;;;13.70;61.70;;;;;;5096113;28;20047;-73
2022/03/12 11:26:29;;;;;;;1.02;0.82;;;13.80;61.50;;;;;;5095943;28;20044;-75
2022/03/12 11:28:57;;;;;;;1.15;0.80;;;13.90;61.40;;;;;;5079675;28;20044;-75
2022/03/12 11:31:40;;;;;;;1.83;1.15;;;13.90;61.30;;;;;;5079220;28;20128;-74
2022/03/12 11:34:23;;;;;;;1.83;0.90;;;14.00;61.30;;;;;;5094756;28;20113;-74
2022/03/12 11:37:04;;;;;;;1.30;0.90;;;14.10;61.30;;;;;;5094220;28;20031;-74
2022/03/12 11:39:31;;;;;;;;;;;14.20;61.20;;;;;;5095525;28;20516;-74
2022/03/12 11:42:12;;;;;;;1.02;0.68;;;14.40;61.10;;;;;;5114093;28;19924;-74
2022/03/12 11:44:40;;;;;;;2.22;0.85;;;14.50;60.60;;;;;;5114563;28;20101;-74
2022/03/12 11:47:06;;;;;;;2.10;0.90;;;14.60;60.40;;;;;;5078823;28;20031;-73
2022/03/12 11:49:33;;;;;;;1.33;0.90;;;14.70;60.40;;;;;;5114175;28;20113;-75
2022/03/12 11:52:00;;;;;;;2.35;0.90;;;14.70;60.30;;;;;;5096125;28;20039;-74
2022/03/12 11:54:26;;;;;;;1.27;0.90;;;14.90;60.10;;;;;;5095614;28;20051;-74
2022/03/12 11:56:52;;;;;;;1.10;1.00;;;15.00;60.10;;;;;;5113859;28;20112;-75
2022/03/12 11:59:18;;;;;;;2.50;1.10;;;14.90;59.70;;;;;;5078652;28;20388;-75
2022/03/12 12:02:01;;;;;;;0.95;0.75;;;15.00;60.10;;;;;;5078729;28;20388;-75
2022/03/12 12:04:29;;;;;;;3.22;0.80;;;15.20;60.10;;;;;;5112748;28;20040;-75
2022/03/12 12:06:55;;;;;;;2.17;1.13;;;15.20;59.90;;;;;;5113762;28;20036;-75
2022/03/12 12:09:22;;;;;;;1.45;0.80;;;15.10;60.00;;;;;;5113557;28;20043;-75
2022/03/12 12:11:47;;;;;;;1.63;0.90;;;15.10;60.40;;;;;;5113531;28;20040;-75
2022/03/12 12:14:14;;;;;;;1.88;1.05;;;15.40;60.20;;;;;;5113800;28;20346;-75
2022/03/12 12:16:43;;;;;;;2.05;1.00;;;15.50;59.80;;;;;;5095117;28;20043;-75
2022/03/12 12:19:09;;;;;;;1.23;1.00;;;15.50;59.80;;;;;;5113322;28;20500;-75
2022/03/12 12:21:34;;;;;;;1.83;1.17;;;15.40;59.90;;;;;;5095231;28;20039;-74
2022/03/12 12:24:24;;;;;;;1.27;1.00;;;15.50;60.00;;;;;;5095192;28;20042;-75
2022/03/12 12:27:06;;;;;;;1.50;1.00;;;15.60;60.00;;;;;;5094967;28;20051;-75
2022/03/12 12:29:54;;;;;;;0.93;0.80;;;15.60;60.00;;;;;;5113304;28;20023;-75
2022/03/12 12:32:23;;;;;;;1.20;0.68;;;15.60;59.90;;;;;;5094862;28;20134;-75
2022/03/12 12:35:17;;;;;;;0.90;0.77;;;15.70;59.90;;;;;;5095102;28;20525;-75
2022/03/12 12:37:51;;;;;;;1.15;0.70;;;15.80;59.80;;;;;;5095148;28;20515;-75
2022/03/12 12:40:36;;;;;;;1.10;0.77;;;15.90;59.90;;;;;;5112454;28;20044;-75
2022/03/12 12:43:09;;;;;;;1.10;0.88;;;16.00;59.70;;;;;;5112969;28;20118;-74
2022/03/12 12:45:57;;;;;;;1.00;0.63;;;16.00;59.60;;;;;;5113601;28;20054;-75
2022/03/12 12:48:42;;;;;;;0.68;0.65;;;16.10;59.50;;;;;;5094384;28;20126;-75
2022/03/12 12:51:18;;;;;;;2.03;0.90;;;16.10;59.40;;;;;;5093856;28;20048;-75
2022/03/12 12:53:53;;;;;;;0.95;0.85;;;16.20;59.30;;;;;;5111497;28;20047;-75
2022/03/12 12:56:36;;;;;;;1.17;0.70;;;16.20;59.30;;;;;;5078233;28;20062;-75
2022/03/12 12:59:05;;;;;;;2.17;0.80;;;16.30;59.30;;;;;;5111731;28;20477;-75
2022/03/12 13:01:43;;;;;;;0.75;0.75;;;16.20;59.40;;;;;;5112835;28;20099;-75