Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:48;;;;;;;;;;;;;;;22.66;59.78;99748.88;4965803;28;4042;-75
2023/07/25 00:04:15;;;;;;;;;;;;;;;22.66;59.84;99751.03;4965441;28;4194;-75
2023/07/25 00:06:41;;;;;;;;;;;;;;;22.67;59.81;99758.25;4964403;28;4146;-75
2023/07/25 00:09:08;;;;;;;;;;;;;;;22.66;59.58;99768.34;4964318;28;4385;-74
2023/07/25 00:11:34;;;;;;;;;;;;;;;22.66;59.83;99759.69;4964017;28;4152;-75
2023/07/25 00:14:01;;;;;;;;;;;;;;;22.65;59.82;99764.00;4964915;28;4221;-75
2023/07/25 00:16:27;;;;;;;;;;;;;;;22.65;59.47;99755.34;4965277;28;4201;-74
2023/07/25 00:18:53;;;;;;;;;;;;;;;22.63;59.51;99761.06;4967356;28;4157;-75
2023/07/25 00:21:20;;;;;;;;;;;;;;;22.63;59.71;99761.06;4967697;28;4057;-75
2023/07/25 00:23:46;;;;;;;;;;;;;;;22.62;59.72;99760.34;4966267;28;4185;-74
2023/07/25 00:26:13;;;;;;;;;;;;;;;22.63;59.66;99758.94;4965404;28;4057;-75
2023/07/25 00:28:39;;;;;;;;;;;;;;;22.62;59.56;99753.84;4963270;28;4167;-75
2023/07/25 00:31:06;;;;;;;;;;;;;;;22.63;59.55;99752.41;4967674;28;4045;-75
2023/07/25 00:33:33;;;;;;;;;;;;;;;22.62;59.43;99765.38;4964863;28;4263;-74
2023/07/25 00:35:59;;;;;;;;;;;;;;;22.62;59.65;99760.34;4964555;28;4330;-75
2023/07/25 00:38:26;;;;;;;;;;;;;;;22.62;59.57;99768.28;4981848;28;4144;-74
2023/07/25 00:40:52;;;;;;;;;;;;;;;22.61;59.48;99764.66;4965664;28;4143;-75
2023/07/25 00:43:18;;;;;;;;;;;;;;;22.60;59.27;99763.19;4979173;28;5160;-75
2023/07/25 00:45:45;;;;;;;;;;;;;;;22.59;59.45;99768.22;4967412;28;4177;-75
2023/07/25 00:48:12;;;;;;;;;;;;;;;22.59;59.41;99768.22;4965713;28;4388;-75
2023/07/25 00:50:38;;;;;;;;;;;;;;;22.60;59.47;99763.19;4980685;28;4151;-75
2023/07/25 00:53:05;;;;;;;;;;;;;;;22.59;59.36;99779.78;4969462;28;3970;-75
2023/07/25 00:55:31;;;;;;;;;;;;;;;22.59;59.41;99768.22;4982500;28;4050;-75
2023/07/25 00:57:57;;;;;;;;;;;;;;;22.58;59.29;99778.28;4963197;28;5077;-75
2023/07/25 01:00:24;;;;;;;;;;;;;;;22.58;59.32;99772.53;4965115;28;3964;-74
2023/07/25 01:02:51;;;;;;;;;;;;;;;22.58;59.13;99775.41;4964734;28;4119;-75
2023/07/25 01:05:17;;;;;;;;;;;;;;;22.59;59.13;99779.03;4980139;28;4230;-74
2023/07/25 01:07:44;;;;;;;;;;;;;;;22.57;59.26;99785.50;4963846;28;4147;-76
2023/07/25 01:10:12;;;;;;;;;;;;;;;22.57;59.06;99779.72;4970568;28;4088;-75
2023/07/25 01:12:38;;;;;;;;;;;;;;;22.58;59.26;99777.56;4967996;28;4106;-75
2023/07/25 01:15:05;;;;;;;;;;;;;;;22.56;59.09;99778.28;4967408;28;5442;-75
2023/07/25 01:17:31;;;;;;;;;;;;;;;22.57;59.20;99782.63;4967497;28;4164;-75
2023/07/25 01:19:58;;;;;;;;;;;;;;;22.55;59.27;99788.34;4967010;28;4097;-75
2023/07/25 01:22:25;;;;;;;;;;;;;;;22.54;59.07;99789.78;4968934;28;4056;-74
2023/07/25 01:24:51;;;;;;;;;;;;;;;22.53;59.16;99788.28;4985413;28;4060;-75
2023/07/25 01:27:18;;;;;;;;;;;;;;;22.54;59.15;99794.78;4976813;28;4360;-75
2023/07/25 01:29:44;;;;;;;;;;;;;;;22.54;59.16;99801.31;4969873;28;4041;-75
2023/07/25 01:32:11;;;;;;;;;;;;;;;22.54;59.26;99804.19;4967649;28;4074;-75
2023/07/25 01:34:37;;;;;;;;;;;;;;;22.55;58.89;99804.91;4968805;28;4114;-75
2023/07/25 01:37:04;;;;;;;;;;;;;;;22.54;59.16;99806.31;4969400;28;4061;-75
2023/07/25 01:39:30;;;;;;;;;;;;;;;22.53;58.99;99799.84;4988101;28;4177;-75
2023/07/25 01:41:57;;;;;;;;;;;;;;;22.54;59.23;99812.09;4971652;28;4184;-75
2023/07/25 01:44:23;;;;;;;;;;;;;;;22.53;59.25;99811.38;4969536;28;4185;-75
2023/07/25 01:46:50;;;;;;;;;;;;;;;22.53;58.86;99817.16;4973386;28;4416;-76
2023/07/25 01:49:16;;;;;;;;;;;;;;;22.52;59.19;99812.81;4972149;28;4181;-75
2023/07/25 01:51:43;;;;;;;;;;;;;;;22.52;58.96;99812.81;4967395;28;4176;-75
2023/07/25 01:54:09;;;;;;;;;;;;;;;22.53;58.88;99805.59;4967167;28;4198;-75
2023/07/25 01:56:35;;;;;;;;;;;;;;;22.52;58.92;99815.69;4966802;28;4240;-74
2023/07/25 01:59:02;;;;;;;;;;;;;;;22.52;58.85;99801.25;4971562;28;4207;-75
2023/07/25 02:01:29;;;;;;;;;;;;;;;22.51;59.08;99808.44;4984006;28;4103;-74
2023/07/25 02:03:56;;;;;;;;;;;;;;;22.51;58.95;99819.97;4969240;28;4108;-75
2023/07/25 02:06:23;;;;;;;;;;;;;;;22.51;58.92;99819.97;4986993;28;4073;-75
2023/07/25 02:08:49;;;;;;;;;;;;;;;22.50;59.21;99821.41;4967856;28;3987;-75
2023/07/25 02:11:16;;;;;;;;;;;;;;;22.51;58.96;99819.25;4971356;28;4135;-75
2023/07/25 02:13:42;;;;;;;;;;;;;;;22.51;58.83;99813.50;4981411;28;4051;-75
2023/07/25 02:16:08;;;;;;;;;;;;;;;22.50;58.87;99817.81;4969524;28;4198;-75
2023/07/25 02:18:35;;;;;;;;;;;;;;;22.51;59.01;99825.03;4968601;28;4295;-75
2023/07/25 02:21:02;;;;;;;;;;;;;;;22.51;59.00;99825.03;4967484;28;4052;-74
2023/07/25 02:23:28;;;;;;;;;;;;;;;22.49;58.85;99822.81;4977600;28;4133;-74
2023/07/25 02:25:54;;;;;;;;;;;;;;;22.48;58.92;99818.47;4986898;28;4035;-75
2023/07/25 02:28:21;;;;;;;;;;;;;;;22.49;58.79;99828.59;4972348;28;4082;-74
2023/07/25 02:30:47;;;;;;;;;;;;;;;22.49;58.98;99827.88;4968994;28;3983;-74
2023/07/25 02:33:14;;;;;;;;;;;;;;;22.48;59.00;99837.94;4969561;28;4317;-75
2023/07/25 02:35:40;;;;;;;;;;;;;;;22.48;59.22;99832.91;4967336;28;4187;-75
2023/07/25 02:38:07;;;;;;;;;;;;;;;22.47;58.81;99831.47;4977672;28;4395;-75
2023/07/25 02:40:33;;;;;;;;;;;;;;;22.49;59.06;99843.00;4971229;28;4112;-75
2023/07/25 02:43:02;;;;;;;;;;;;;;;22.48;58.85;99846.59;4968222;28;4234;-75
2023/07/25 02:45:28;;;;;;;;;;;;;;;22.47;58.77;99845.88;4967485;28;4198;-74
2023/07/25 02:47:55;;;;;;;;;;;;;;;22.47;58.85;99854.53;4968585;28;4208;-75
2023/07/25 02:50:21;;;;;;;;;;;;;;;22.46;59.16;99838.63;4971324;28;5219;-72
2023/07/25 02:52:47;;;;;;;;;;;;;;;22.46;59.11;99847.28;4967049;28;4126;-72
2023/07/25 02:55:14;;;;;;;;;;;;;;;22.47;59.09;99848.75;4977896;28;4275;-72
2023/07/25 02:57:40;;;;;;;;;;;;;;;22.45;58.99;99845.84;4985475;28;4170;-75
2023/07/25 03:00:07;;;;;;;;;;;;;;;22.45;59.12;99848.72;4985895;28;4075;-73
2023/07/25 03:02:33;;;;;;;;;;;;;;;22.46;58.96;99853.06;4982808;28;3999;-75
2023/07/25 03:05:00;;;;;;;;;;;;;;;22.44;58.77;99860.94;4968140;28;4105;-75
2023/07/25 03:07:26;;;;;;;;;;;;;;;22.45;58.94;99863.13;4968094;28;4153;-75
2023/07/25 03:09:53;;;;;;;;;;;;;;;22.45;58.96;99866.03;4971880;28;4267;-75
2023/07/25 03:12:19;;;;;;;;;;;;;;;22.45;58.88;99874.69;4969170;28;4050;-75
2023/07/25 03:14:46;;;;;;;;;;;;;;;22.44;58.69;99863.81;4967994;28;4205;-75
2023/07/25 03:17:12;;;;;;;;;;;;;;;22.44;58.94;99878.97;4969800;28;4340;-75
2023/07/25 03:19:39;;;;;;;;;;;;;;;22.43;58.88;99874.63;4969364;28;4313;-75
2023/07/25 03:22:05;;;;;;;;;;;;;;;22.44;58.88;99873.19;4971801;28;4097;-75
2023/07/25 03:24:32;;;;;;;;;;;;;;;22.44;58.83;99872.47;4965939;28;4204;-75
2023/07/25 03:26:58;;;;;;;;;;;;;;;22.43;58.68;99873.91;4966782;28;4056;-75
2023/07/25 03:29:25;;;;;;;;;;;;;;;22.42;58.64;99881.06;4983079;28;4146;-76
2023/07/25 03:31:51;;;;;;;;;;;;;;;22.43;58.67;99880.41;4970361;28;4009;-70
2023/07/25 03:34:17;;;;;;;;;;;;;;;22.42;58.83;99878.91;4969024;28;4223;-74
2023/07/25 03:36:44;;;;;;;;;;;;;;;22.41;58.89;99868.81;4967230;28;4240;-75
2023/07/25 03:39:10;;;;;;;;;;;;;;;22.42;58.55;99870.25;4969073;28;4124;-74
2023/07/25 03:41:37;;;;;;;;;;;;;;;22.42;58.53;99869.53;4968587;28;4143;-75
2023/07/25 03:44:03;;;;;;;;;;;;;;;22.41;58.86;99862.31;4966847;28;4224;-76
2023/07/25 03:46:29;;;;;;;;;;;;;;;22.40;58.75;99861.56;4968002;28;4258;-74
2023/07/25 03:48:58;;;;;;;;;;;;;;;22.40;58.57;99858.69;4968147;28;4015;-75
2023/07/25 03:51:24;;;;;;;;;;;;;;;22.41;58.73;99862.31;4970729;28;4050;-73
2023/07/25 03:53:50;;;;;;;;;;;;;;;22.38;58.69;99859.38;4980781;28;4269;-74
2023/07/25 03:56:17;;;;;;;;;;;;;;;22.39;58.68;99865.88;4966428;28;4628;-75
2023/07/25 03:58:43;;;;;;;;;;;;;;;22.38;58.55;99868.03;4969118;28;4158;-74
2023/07/25 04:01:10;;;;;;;;;;;;;;;22.38;58.50;99876.69;4967402;28;4082;-74
2023/07/25 04:03:36;;;;;;;;;;;;;;;22.38;58.52;99881.72;4981279;28;4027;-74
2023/07/25 04:06:03;;;;;;;;;;;;;;;22.39;58.25;99880.31;4968704;28;4064;-75
2023/07/25 04:08:29;;;;;;;;;;;;;;;22.38;58.32;99881.72;4965378;28;4122;-74
2023/07/25 04:10:56;;;;;;;;;;;;;;;22.36;58.32;99873.75;4969571;28;4316;-75
2023/07/25 04:13:22;;;;;;;;;;;;;;;22.37;58.42;99880.25;4971570;28;4168;-75
2023/07/25 04:15:49;;;;;;;;;;;;;;;22.36;58.39;99879.53;4968214;28;4190;-75
2023/07/25 04:18:15;;;;;;;;;;;;;;;22.36;58.26;99881.69;4969031;28;3942;-75
2023/07/25 04:20:41;;;;;;;;;;;;;;;22.34;58.38;99882.38;4980992;28;4200;-74
2023/07/25 04:23:08;;;;;;;;;;;;;;;22.35;58.13;99889.59;4967668;28;4030;-75
2023/07/25 04:25:34;;;;;;;;;;;;;;;22.35;58.15;99883.81;4967591;28;5453;-74
2023/07/25 04:28:01;;;;;;;;;;;;;;;22.36;58.20;99878.81;4966878;28;3937;-75
2023/07/25 04:30:27;;;;;;;;;;;;;;;22.34;58.30;99881.63;4966517;28;4350;-75
2023/07/25 04:32:54;;;;;;;;;;;;;;;22.35;58.37;99883.09;4980707;28;4424;-75
2023/07/25 04:35:20;;;;;;;;;;;;;;;22.34;58.17;99882.38;4983900;28;4066;-75
2023/07/25 04:37:46;;;;;;;;;;;;;;;22.34;58.48;99884.53;4965276;28;4100;-74
2023/07/25 04:40:13;;;;;;;;;;;;;;;22.33;58.43;99891.69;4964792;28;4240;-74
2023/07/25 04:42:39;;;;;;;;;;;;;;;22.34;58.42;99893.91;4968187;28;4222;-75
2023/07/25 04:45:06;;;;;;;;;;;;;;;22.34;58.19;99893.91;4976822;28;4051;-75
2023/07/25 04:47:32;;;;;;;;;;;;;;;22.31;58.29;99898.16;4977270;28;4531;-75
2023/07/25 04:49:59;;;;;;;;;;;;;;;22.33;58.22;99894.56;4967602;28;4266;-75
2023/07/25 04:52:25;;;;;;;;;;;;;;;22.31;58.43;99888.75;4985465;28;4114;-83
2023/07/25 04:54:57;;;;;;;;;;;;;;;22.17;58.93;99895.66;4967469;28;3949;-74
2023/07/25 04:57:23;;;;;;;;;;;;;;;21.83;59.28;99894.78;4965140;28;4047;-73
2023/07/25 04:59:50;;;;;;;;;;;;;;;21.75;59.48;99884.53;4970619;28;4183;-76
2023/07/25 05:02:17;;;;;;;;;;;;;;;21.57;60.04;99886.94;4966988;28;4052;-75
2023/07/25 05:04:43;;;;;;;;;;;;;;;21.41;60.64;99886.53;4966072;28;4200;-75
2023/07/25 05:07:10;;;;;;;;;;;;;;;21.30;60.90;99883.38;4968571;28;4337;-73
2023/07/25 05:09:36;;;;;;;;;;;;;;;21.27;61.17;99878.22;4967751;28;4051;-76
2023/07/25 05:12:04;;;;;;;;;;;;;;;21.41;60.93;99872.13;4970511;28;4356;-76
2023/07/25 05:14:30;;;;;;;;;;;;;;;21.69;60.01;99872.13;4969617;28;4156;-75
2023/07/25 05:16:57;;;;;;;;;;;;;;;21.84;60.34;99867.47;4967725;28;5109;-75
2023/07/25 05:19:23;;;;;;;;;;;;;;;21.96;59.89;99856.22;4963735;28;4247;-76
2023/07/25 05:21:49;;;;;;;;;;;;;;;22.08;59.69;99862.28;4968519;28;4222;-76
2023/07/25 05:24:16;;;;;;;;;;;;;;;22.07;59.63;99849.28;4968567;28;4043;-76
2023/07/25 05:26:42;;;;;;;;;;;;;;;22.18;59.12;99848.09;4967194;28;4496;-75
2023/07/25 05:29:09;;;;;;;;;;;;;;;21.97;59.72;99846.16;4970831;28;4131;-75
2023/07/25 05:31:35;;;;;;;;;;;;;;;21.95;59.35;99846.84;4969804;28;4165;-75
2023/07/25 05:34:02;;;;;;;;;;;;;;;21.91;59.43;99848.91;4970936;28;4013;-74
2023/07/25 05:36:28;;;;;;;;;;;;;;;21.91;59.63;99854.66;4969958;28;4246;-75
2023/07/25 05:38:54;;;;;;;;;;;;;;;21.88;59.76;99864.69;4974957;28;4118;-76
2023/07/25 05:41:21;;;;;;;;;;;;;;;21.90;59.30;99858.97;4969017;28;4025;-75
2023/07/25 05:43:47;;;;;;;;;;;;;;;21.82;59.35;99864.53;4970203;28;4266;-76
2023/07/25 05:46:14;;;;;;;;;;;;;;;21.74;59.88;99871.56;4969673;28;4387;-76
2023/07/25 05:48:40;;;;;;;;;;;;;;;21.82;59.77;99878.94;4968043;28;4144;-75
2023/07/25 05:51:07;;;;;;;;;;;;;;;21.75;60.00;99893.19;4966758;28;4084;-75
2023/07/25 05:53:33;;;;;;;;;;;;;;;21.79;59.72;99909.13;4975960;28;4089;-76
2023/07/25 05:55:59;;;;;;;;;;;;;;;21.79;59.97;99917.78;4968618;28;4032;-75
2023/07/25 05:58:26;;;;;;;;;;;;;;;21.77;59.56;99937.88;4973938;28;4063;-75
2023/07/25 06:00:52;;;;;;;;;;;;;;;21.77;59.55;99949.41;4973402;28;4580;-76
2023/07/25 06:03:19;;;;;;;;;;;;;;;21.65;59.68;99967.13;4970147;28;4117;-75
2023/07/25 06:05:45;;;;;;;;;;;;;;;21.41;59.61;99972.94;4964823;28;3952;-75
2023/07/25 06:08:12;;;;;;;;;;;;;;;21.54;59.14;99971.84;4979220;28;3934;-75
2023/07/25 06:10:38;;;;;;;;;;;;;;;21.60;58.90;99977.03;4968768;28;4107;-75
2023/07/25 06:13:05;;;;;;;;;;;;;;;21.61;58.34;99979.25;4965777;28;4059;-75
2023/07/25 06:15:34;;;;;;;;;;;;;;;21.49;58.50;99973.16;4965190;28;4258;-76
2023/07/25 06:18:03;;;;;;;;;;;;;;;21.66;58.46;99977.94;4971596;28;4358;-75
2023/07/25 06:20:30;;;;;;;;;;;;;;;21.79;57.99;99990.53;4983218;28;4119;-74
2023/07/25 06:22:56;;;;;;;;;;;;;;;21.57;58.38;99979.13;4973792;28;4114;-83
2023/07/25 06:25:22;;;;;;;;;;;;;;;21.48;59.10;99974.56;4972506;28;4155;-76
2023/07/25 06:27:49;;;;;;;;;;;;;;;21.45;59.19;99973.03;4969827;28;4077;-76
2023/07/25 06:30:15;;;;;;;;;;;;;;;21.62;58.76;99972.06;4969356;28;4058;-76
2023/07/25 06:32:42;;;;;;;;;;;;;;;21.76;58.23;99980.34;4969978;28;4235;-76
2023/07/25 06:35:08;;;;;;;;;;;;;;;21.88;57.78;99968.44;4969818;28;4393;-76
2023/07/25 06:37:35;;;;;;;;;;;;;;;21.95;57.58;99958.53;4970650;28;4364;-76
2023/07/25 06:40:02;;;;;;;;;;;;;;;22.01;57.72;99961.53;4973124;28;4303;-76
2023/07/25 06:42:28;;;;;;;;;;;;;;;22.03;57.49;99978.91;4970600;28;4222;-76
2023/07/25 06:44:55;;;;;;;;;;;;;;;22.06;57.63;99977.56;4989204;28;4240;-76
2023/07/25 06:47:22;;;;;;;;;;;;;;;22.08;57.60;99977.59;4967603;28;4370;-77
2023/07/25 06:49:48;;;;;;;;;;;;;;;22.09;57.56;99967.53;4966272;28;4397;-76
2023/07/25 06:52:15;;;;;;;;;;;;;;;22.10;57.68;99965.38;4986788;28;4109;-76
2023/07/25 06:54:42;;;;;;;;;;;;;;;22.11;57.22;99976.22;4987518;28;4167;-77
2023/07/25 06:57:08;;;;;;;;;;;;;;;22.12;57.41;99974.81;4969172;28;4073;-76
2023/07/25 06:59:35;;;;;;;;;;;;;;;22.13;57.48;99972.66;4969337;28;4107;-75
2023/07/25 07:02:01;;;;;;;;;;;;;;;22.13;57.29;99964.75;4968432;28;4334;-76
2023/07/25 07:04:27;;;;;;;;;;;;;;;22.14;57.43;99960.44;4968394;28;4574;-76
2023/07/25 07:06:54;;;;;;;;;;;;;;;22.15;57.42;99959.03;4975058;28;4093;-76
2023/07/25 07:09:20;;;;;;;;;;;;;;;22.14;57.37;99980.63;4970868;28;4227;-76
2023/07/25 07:11:47;;;;;;;;;;;;;;;22.17;57.47;99973.50;4970657;28;4354;-77
2023/07/25 07:14:13;;;;;;;;;;;;;;;22.18;57.19;99972.06;4970562;28;4088;-77
2023/07/25 07:16:40;;;;;;;;;;;;;;;22.18;57.37;99960.53;4967819;28;4384;-76
2023/07/25 07:19:06;;;;;;;;;;;;;;;22.20;57.49;99964.91;4972424;28;4152;-77
2023/07/25 07:21:32;;;;;;;;;;;;;;;22.21;57.54;99966.38;4973607;28;4507;-76
2023/07/25 07:23:59;;;;;;;;;;;;;;;22.22;57.21;99962.06;4972138;28;4158;-76
2023/07/25 07:26:26;;;;;;;;;;;;;;;22.22;57.19;99962.84;4970947;28;4353;-76
2023/07/25 07:28:52;;;;;;;;;;;;;;;22.23;57.20;99952.03;4967456;28;3925;-76
2023/07/25 07:31:23;;;;;;;;;;;;;;;22.23;57.57;99949.16;4968892;28;4059;-77
2023/07/25 07:33:49;;;;;;;;;;;;;;;22.24;57.42;99951.34;4967168;28;4137;-77
2023/07/25 07:36:16;;;;;;;;;;;;;;;22.24;57.35;99936.94;4968193;28;4009;-77
2023/07/25 07:38:42;;;;;;;;;;;;;;;22.25;57.33;99926.13;4970420;28;4063;-77
2023/07/25 07:41:09;;;;;;;;;;;;;;;22.26;57.17;99933.34;4970449;28;4563;-77
2023/07/25 07:43:35;;;;;;;;;;;;;;;22.27;57.09;99934.81;4976745;28;4083;-77
2023/07/25 07:46:01;;;;;;;;;;;;;;;22.28;57.13;99930.50;4969184;28;4058;-77
2023/07/25 07:48:28;;;;;;;;;;;;;;;22.28;57.10;99930.50;4981443;28;4021;-76
2023/07/25 07:50:55;;;;;;;;;;;;;;;22.27;57.31;99929.06;4969784;28;4314;-76
2023/07/25 07:53:21;;;;;;;;;;;;;;;22.28;57.43;99937.00;4968854;28;4133;-77
2023/07/25 07:55:47;;;;;;;;;;;;;;;22.28;57.39;99931.25;4967738;28;3935;-77
2023/07/25 07:58:14;;;;;;;;;;;;;;;22.29;57.03;99926.22;4968724;28;4163;-77
2023/07/25 08:00:40;;;;;;;;;;;;;;;22.30;57.09;99927.69;4970559;28;4091;-76
2023/07/25 08:03:07;;;;;;;;;;;;;;;22.30;57.06;99934.19;4971525;28;4136;-77
2023/07/25 08:05:33;;;;;;;;;;;;;;;22.31;57.11;99929.13;4966257;28;4335;-76
2023/07/25 08:08:00;;;;;;;;;;;;;;;22.32;57.28;99925.56;4967352;28;4226;-76
2023/07/25 08:10:26;;;;;;;;;;;;;;;22.32;57.02;99919.06;4972689;28;4166;-77
2023/07/25 08:12:53;;;;;;;;;;;;;;;22.32;57.11;99913.31;4968436;28;4058;-77
2023/07/25 08:15:19;;;;;;;;;;;;;;;22.33;57.26;99920.53;4972023;28;4124;-77
2023/07/25 08:17:46;;;;;;;;;;;;;;;22.34;57.24;99910.47;4970527;28;4132;-76
2023/07/25 08:20:13;;;;;;;;;;;;;;;22.35;57.07;99909.03;4970705;28;4057;-77
2023/07/25 08:22:39;;;;;;;;;;;;;;;22.35;57.00;99911.94;4974919;28;4234;-77
2023/07/25 08:25:06;;;;;;;;;;;;;;;22.35;57.01;99906.16;4970319;28;4031;-77
2023/07/25 08:27:32;;;;;;;;;;;;;;;22.36;57.26;99901.88;4974346;28;4061;-76
2023/07/25 08:29:59;;;;;;;;;;;;;;;22.36;57.06;99907.66;4973326;28;4076;-76
2023/07/25 08:32:26;;;;;;;;;;;;;;;22.36;57.17;99902.59;4971973;28;4315;-77
2023/07/25 08:34:52;;;;;;;;;;;;;;;22.38;57.07;99916.34;4972648;28;4828;-76
2023/07/25 08:37:19;;;;;;;;;;;;;;;22.37;56.80;99915.59;4973161;28;4228;-76
2023/07/25 08:39:45;;;;;;;;;;;;;;;22.38;56.90;99922.84;4990710;28;4079;-76
2023/07/25 08:42:12;;;;;;;;;;;;;;;22.37;56.96;99921.34;4974025;28;4286;-76
2023/07/25 08:44:38;;;;;;;;;;;;;;;22.39;57.18;99926.44;4983542;28;4331;-77
2023/07/25 08:47:06;;;;;;;;;;;;;;;22.39;57.07;99938.00;4972840;28;5572;-76
2023/07/25 08:49:34;;;;;;;;;;;;;;;22.38;57.26;99937.25;4983584;28;4552;-76
2023/07/25 08:52:01;;;;;;;;;;;;;;;22.38;56.92;99933.66;4971169;28;3898;-76
2023/07/25 08:54:29;;;;;;;;;;;;;;;22.39;56.91;99929.34;4980790;28;4143;-76
2023/07/25 08:56:55;;;;;;;;;;;;;;;22.41;57.17;99931.53;4970099;28;4173;-76
2023/07/25 08:59:22;;;;;;;;;;;;;;;22.41;56.86;99938.03;4990633;28;4186;-76
2023/07/25 09:01:48;;;;;;;;;;;;;;;22.41;57.00;99922.88;4973050;28;4448;-76
2023/07/25 09:04:16;;;;;;;;;;;;;;;22.42;57.09;99916.41;4970195;28;3992;-76
2023/07/25 09:06:42;;;;;;;;;;;;;;;22.43;56.93;99922.94;4971320;28;4512;-76
2023/07/25 09:09:08;;;;;;;;;;;;;;;22.44;56.89;99924.38;4970665;28;4122;-77
2023/07/25 09:11:35;;;;;;;;;;;;;;;22.45;56.85;99925.84;4970789;28;4030;-76
2023/07/25 09:14:01;;;;;;;;;;;;;;;22.46;57.11;99921.56;4975507;28;4353;-76
2023/07/25 09:16:28;;;;;;;;;;;;;;;22.46;56.83;99927.31;4971047;28;4151;-76
2023/07/25 09:18:54;;;;;;;;;;;;;;;22.47;56.91;99931.66;4974254;28;4023;-76
2023/07/25 09:21:20;;;;;;;;;;;;;;;22.48;56.86;99936.75;4974639;28;4167;-76
2023/07/25 09:23:50;;;;;;;;;;;;;;;22.49;56.85;99938.22;4971368;28;4109;-76
2023/07/25 09:26:17;;;;;;;;;;;;;;;22.49;56.88;99938.22;4972692;28;3939;-77
2023/07/25 09:28:53;;;;;;;;;;;;;;;22.49;57.12;99937.47;4983077;28;3989;-77
2023/07/25 09:31:22;;;;;;;;;;;;;;;22.51;56.76;99943.31;4971060;28;4158;-76
2023/07/25 09:33:49;;;;;;;;;;;;;;;22.51;57.12;99938.25;4982961;28;4221;-71
2023/07/25 09:36:16;;;;;;;;;;;;;;;22.52;57.01;99948.41;4972766;28;4136;-70
2023/07/25 09:38:46;;;;;;;;;;;;;;;22.52;57.10;99948.41;4972961;28;4046;-67
2023/07/25 09:41:12;;;;;;;;;;;;;;;22.53;56.86;99955.63;4972464;28;4004;-67
2023/07/25 09:43:39;;;;;;;;;;;;;;;22.53;57.11;99957.78;4975440;28;4125;-66
2023/07/25 09:46:05;;;;;;;;;;;;;;;22.54;57.14;99965.75;4971336;28;4175;-67
2023/07/25 09:48:31;;;;;;;;;;;;;;;22.54;57.07;99965.00;4977198;28;4109;-66
2023/07/25 09:50:58;;;;;;;;;;;;;;;22.53;56.97;99961.38;4975147;28;4857;-66
2023/07/25 09:53:24;;;;;;;;;;;;;;;22.54;56.84;99950.56;4973997;28;4029;-65
2023/07/25 09:55:51;;;;;;;;;;;;;;;22.53;56.85;99955.63;4972117;28;4033;-67
2023/07/25 09:58:17;;;;;;;;;;;;;;;22.53;56.88;99949.13;4985870;28;4257;-66
2023/07/25 10:00:44;;;;;;;;;;;;;;;22.55;57.06;99949.91;4987087;28;4866;-66
2023/07/25 10:03:10;;;;;;;;;;;;;;;22.54;57.14;99945.56;4988738;28;4432;-67
2023/07/25 10:05:41;;;;;;;;;;;;;;;22.55;57.05;99954.94;4987868;28;4092;-67
2023/07/25 10:08:08;;;;;;;;;;;;;;;22.55;57.01;99960.72;4971257;28;4083;-67
2023/07/25 10:10:34;;;;;;;;;;;;;;;22.56;56.77;99956.41;4974893;28;4114;-66
2023/07/25 10:13:01;;;;;;;;;;;;;;;22.56;56.70;99960.03;4971791;28;4280;-67
2023/07/25 10:15:27;;;;;;;;;;;;;;;22.57;56.71;99952.09;4970978;28;4170;-66
2023/07/25 10:18:00;;;;;;;;;;;;;;;22.57;56.98;99947.06;4989670;28;4123;-67
2023/07/25 10:20:27;;;;;;;;;;;;;;;22.58;57.01;99944.91;4971091;28;4147;-67
2023/07/25 10:22:53;;;;;;;;;;;;;;;22.58;56.93;99945.63;4975199;28;4114;-67
2023/07/25 10:25:20;;;;;;;;;;;;;;;22.58;56.72;99944.91;4970100;28;3976;-67
2023/07/25 10:27:47;;;;;;;;;;;;;;;22.58;56.89;99939.84;4972234;28;5113;-67
2023/07/25 10:30:23;;;;;;;;;;;;;;;22.59;57.05;99941.34;4984958;28;3955;-67
2023/07/25 10:32:51;;;;;;;;;;;;;;;22.61;56.76;99945.69;4972517;28;4143;-66
2023/07/25 10:35:25;;;;;;;;;;;;;;;22.62;56.78;99938.50;4971432;28;4202;-67
2023/07/25 10:37:52;;;;;;;;;;;;;;;22.62;57.00;99935.63;5003512;28;4021;-67
2023/07/25 10:40:20;;;;;;;;;;;;;;;22.63;57.01;99939.97;5001157;28;4017;-67
2023/07/25 10:42:46;;;;;;;;;;;;;;;22.63;56.90;99937.06;4976617;28;5148;-67
2023/07/25 10:45:32;;;;;;;;;;;;;;;22.63;56.87;99951.50;4970265;28;4102;-66
2023/07/25 10:48:02;;;;;;;;;;;;;;;22.64;56.95;99952.97;4969665;28;4054;-67
2023/07/25 10:50:51;;;;;;;;;;;;;;;22.64;56.92;99952.97;4969573;28;4122;-66
2023/07/25 10:53:21;;;;;;;;;;;;;;;22.63;56.99;99928.41;4974399;28;4219;-67
2023/07/25 10:56:11;;;;;;;;;;;;;;;22.64;56.66;99941.44;4969330;28;4355;-66
2023/07/25 10:58:38;;;;;;;;;;;;;;;22.63;56.87;99940.72;4972256;28;5306;-67
2023/07/25 11:01:04;;;;;;;;;;;;;;;22.64;56.95;99947.22;4969609;28;4054;-67
2023/07/25 11:03:34;;;;;;;;;;;;;;;22.65;56.63;99942.88;4969628;28;4083;-67
2023/07/25 11:06:06;;;;;;;;;;;;;;;22.65;56.67;99931.34;4969475;28;4176;-67
2023/07/25 11:08:33;;;;;;;;;;;;;;;22.66;56.67;99929.94;4969319;28;4594;-66
2023/07/25 11:11:02;;;;;;;;;;;;;;;22.67;56.88;99928.50;4972448;28;4153;-67
2023/07/25 11:13:32;;;;;;;;;;;;;;;22.66;56.61;99932.81;4971914;28;4071;-67
2023/07/25 11:16:00;;;;;;;;;;;;;;;22.64;56.65;99932.78;4970748;28;4288;-67
2023/07/25 11:18:27;;;;;;;;;;;;;;;22.67;56.55;99923.47;4966459;28;4169;-66
2023/07/25 11:21:00;;;;;;;;;;;;;;;22.66;56.81;99918.41;4968184;28;4161;-67
2023/07/25 11:23:26;;;;;;;;;;;;;;;22.66;56.87;99916.25;4972969;28;4152;-66
2023/07/25 11:25:58;;;;;;;;;;;;;;;22.66;56.63;99903.97;4973298;28;4341;-66
2023/07/25 11:28:28;;;;;;;;;;;;;;;22.67;56.88;99900.38;4969924;28;4119;-66
2023/07/25 11:30:55;;;;;;;;;;;;;;;22.68;56.69;99904.03;4969191;28;4188;-67
2023/07/25 11:33:22;;;;;;;;;;;;;;;22.67;56.61;99911.94;4968651;28;4285;-67
2023/07/25 11:35:51;;;;;;;;;;;;;;;22.68;56.62;99901.88;4967729;28;4189;-66
2023/07/25 11:38:18;;;;;;;;;;;;;;;22.68;56.73;99901.88;4968756;28;4052;-67
2023/07/25 11:40:51;;;;;;;;;;;;;;;22.70;56.67;99886.72;4969961;28;4087;-67
2023/07/25 11:43:17;;;;;;;;;;;;;;;22.67;56.89;99894.63;4972820;28;4149;-66
2023/07/25 11:45:44;;;;;;;;;;;;;;;22.68;56.85;99884.56;4974998;28;4055;-67
2023/07/25 11:48:10;;;;;;;;;;;;;;;22.71;56.77;99883.16;4968751;28;4361;-67
2023/07/25 11:50:37;;;;;;;;;;;;;;;22.70;56.67;99887.47;4970228;28;4022;-66
2023/07/25 11:53:03;;;;;;;;;;;;;;;22.71;56.83;99885.31;4977582;28;3931;-67
2023/07/25 11:55:30;;;;;;;;;;;;;;;22.74;56.66;99892.59;4971835;28;4105;-66
2023/07/25 11:57:57;;;;;;;;;;;;;;;22.72;56.74;99883.88;4970854;28;4069;-67
2023/07/25 12:00:24;;;;;;;;;;;;;;;22.75;56.68;99888.28;4976958;28;4146;-67
2023/07/25 12:02:50;;;;;;;;;;;;;;;22.76;56.63;99883.97;4960862;28;4802;-67
2023/07/25 12:05:29;;;;;;;;;;;;;;;22.77;56.52;99879.69;4970254;28;4062;-67
2023/07/25 12:08:02;;;;;;;;;;;;;;;22.77;56.60;99873.91;4967908;28;4630;-67
2023/07/25 12:10:30;;;;;;;;;;;;;;;22.78;56.30;99884.03;4986062;28;4132;-66
2023/07/25 12:12:56;;;;;;;;;;;;;;;22.78;56.57;99872.47;4965546;28;5305;-67
2023/07/25 12:15:23;;;;;;;;;;;;;;;22.77;56.57;99868.88;4969238;28;4112;-67
2023/07/25 12:17:50;;;;;;;;;;;;;;;22.78;56.75;99878.25;4970868;28;4209;-67
2023/07/25 12:20:16;;;;;;;;;;;;;;;22.79;56.41;99877.56;4970941;28;4160;-67
2023/07/25 12:22:43;;;;;;;;;;;;;;;22.78;56.38;99876.09;4969083;28;4063;-67
2023/07/25 12:25:10;;;;;;;;;;;;;;;22.79;56.39;99868.16;4970083;28;4285;-67
2023/07/25 12:27:43;;;;;;;;;;;;;;;22.80;56.55;99866.75;4975284;28;4131;-67
2023/07/25 12:30:09;;;;;;;;;;;;;;;22.82;56.48;99869.69;4971700;28;4138;-66
2023/07/25 12:32:36;;;;;;;;;;;;;;;22.82;56.60;99874.72;4984679;28;4199;-66
2023/07/25 12:35:02;;;;;;;;;;;;;;;22.82;56.62;99884.13;4969592;28;4854;-67
2023/07/25 12:37:29;;;;;;;;;;;;;;;22.81;56.62;99873.97;4971010;28;4009;-66
2023/07/25 12:39:55;;;;;;;;;;;;;;;22.82;56.42;99880.50;4969656;28;4060;-66
2023/07/25 12:42:22;;;;;;;;;;;;;;;22.80;56.68;99872.53;4969235;28;4406;-67
2023/07/25 12:44:48;;;;;;;;;;;;;;;22.80;56.41;99878.28;4973313;28;3928;-67
2023/07/25 12:47:14;;;;;;;;;;;;;;;22.80;56.69;99878.28;4970758;28;4144;-67
2023/07/25 12:49:41;;;;;;;;;;;;;;;22.78;56.42;99875.38;4966857;28;4154;-67
2023/07/25 12:52:07;;;;;;;;;;;;;;;22.80;56.31;99869.63;4972034;28;4293;-67
2023/07/25 12:54:35;;;;;;;;;;;;;;;22.78;56.77;99881.13;4970819;28;4173;-66
2023/07/25 12:57:02;;;;;;;;;;;;;;;22.79;56.74;99888.38;4972040;28;4119;-67