Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:22;;;;;;;1.00;0.30;;;;;;;19.87;45.43;100801.97;5007576;28;20415;-72
2022/05/26 00:02:48;;;;;;;0.70;0.40;;;;;;;19.86;45.03;100807.75;4981315;28;20494;-72
2022/05/26 00:05:13;;;;;;;0.98;0.40;;;;;;;19.82;45.21;100810.31;4989770;28;20402;-72
2022/05/26 00:07:38;;;;;;;1.30;0.30;;;;;;;19.82;45.21;100812.25;4990383;28;20410;-71
2022/05/26 00:10:04;;;;;;;2.60;0.60;;;;;;;19.83;45.40;100805.59;4992343;28;20396;-72
2022/05/26 00:12:32;;;;;;;0.30;0.30;;;;;;;19.87;45.42;100812.16;4982641;28;20411;-72
2022/05/26 00:14:57;;;;;;;1.63;0.60;;;;;;;19.90;45.45;100815.13;4990564;28;20482;-72
2022/05/26 00:17:22;;;;;;;2.37;0.50;;;;;;;19.92;45.71;100810.13;4985381;28;20853;-71
2022/05/26 00:19:48;;;;;;;1.55;0.40;;;;;;;19.86;45.82;100816.00;4992215;28;20395;-72
2022/05/26 00:22:14;;;;;;;0.70;0.40;;;;;;;19.80;46.38;100817.19;4981494;28;20417;-72
2022/05/26 00:24:41;;;;;;;2.30;0.40;;;;;;;19.67;46.96;100814.09;4990833;28;20589;-72
2022/05/26 00:27:06;;;;;;;1.88;0.20;;;;;;;19.62;46.66;100816.91;4990991;28;20418;-72
2022/05/26 00:29:34;;;;;;;1.20;0.40;;;;;;;19.61;46.46;100818.03;4990325;28;20909;-72
2022/05/26 00:32:00;;;;;;;0.80;0.47;;;;;;;19.53;46.46;100818.66;4991103;28;20909;-72
2022/05/26 00:34:25;;;;;;;1.30;0.30;;;;;;;19.47;46.18;100824.53;4988991;28;20426;-71
2022/05/26 00:36:50;;;;;;;0.40;0.23;;;;;;;19.50;46.04;100823.94;4986771;28;20826;-72
2022/05/26 00:39:22;;;;;;;2.30;0.20;;;;;;;19.54;45.65;100828.56;4992095;28;20979;-72
2022/05/26 00:42:01;;;;;;;0.77;0.28;;;;;;;19.55;45.60;100832.97;4986922;28;20418;-72
2022/05/26 00:44:28;;;;;;;1.08;0.32;;;;;;;19.55;45.76;100830.22;4990187;28;20414;-72
2022/05/26 00:46:56;;;;;;;2.15;0.17;;;;;;;19.57;45.89;100825.22;4990918;28;20550;-72
2022/05/26 00:49:35;;;;;;;0.60;0.27;;;;;;;19.61;45.51;100831.78;4976649;28;20424;-71
2022/05/26 00:52:02;;;;;;;0.70;0.30;;;;;;;19.62;45.76;100824.34;4992221;28;20797;-72
2022/05/26 00:54:27;;;;;;;2.60;0.35;;;;;;;19.65;45.66;100829.25;4992423;28;20422;-72
2022/05/26 00:57:18;;;;;;;0.83;0.30;;;;;;;19.65;45.31;100824.56;4992146;28;20433;-72
2022/05/26 00:59:53;;;;;;;1.38;0.40;;;;;;;19.57;45.34;100827.97;4980723;28;20382;-71
2022/05/26 01:02:23;;;;;;;2.25;0.50;;;;;;;19.53;45.37;100834.34;4989997;28;20414;-72
2022/05/26 01:04:53;;;;;;;1.00;0.30;;;;;;;19.48;45.45;100838.00;4992962;28;20423;-72
2022/05/26 01:07:23;;;;;;;0.88;0.40;;;;;;;19.41;45.61;100837.53;4986212;28;20416;-72
2022/05/26 01:09:48;;;;;;;2.80;0.30;;;;;;;19.44;45.58;100834.19;4991890;28;20433;-72
2022/05/26 01:12:14;;;;;;;0.30;0.30;;;;;;;19.48;45.32;100829.75;4993813;28;20407;-72
2022/05/26 01:14:54;;;;;;;1.50;0.20;;;;;;;19.40;45.45;100835.03;4993989;28;20421;-72
2022/05/26 01:17:34;;;;;;;1.10;0.40;;;;;;;19.34;45.33;100828.78;4990517;28;20411;-72
2022/05/26 01:20:07;;;;;;;3.13;0.40;;;;;;;19.31;45.60;100828.56;4995322;28;20405;-71
2022/05/26 01:22:47;;;;;;;0.60;0.20;;;;;;;19.31;45.45;100826.63;4993998;28;20920;-72
2022/05/26 01:25:40;;;;;;;0.50;0.50;;;;;;;19.23;45.58;100821.81;4995198;28;20402;-72
2022/05/26 01:28:44;;;;;;;0.80;0.30;;;;;;;19.13;45.94;100822.72;4986212;28;20739;-72
2022/05/26 01:31:15;;;;;;;0.67;0.67;;;;;;;19.11;45.91;100826.88;4978212;28;20944;-71
2022/05/26 01:33:50;;;;;;;0.57;0.40;;;;;;;19.08;46.11;100821.97;4994972;28;20422;-72
2022/05/26 01:36:30;;;;;;;1.25;0.20;;;;;;;19.09;46.12;100826.34;4990665;28;20430;-72
2022/05/26 01:39:23;;;;;;;0.80;0.30;;;;;;;19.08;46.25;100824.72;4993809;28;20405;-72
2022/05/26 01:42:10;;;;;;;0.38;0.13;;;;;;;19.16;45.99;100827.63;4992028;28;20743;-72
2022/05/26 01:44:44;;;;;;;2.33;0.30;;;;;;;19.16;45.94;100821.34;4992678;28;20403;-71
2022/05/26 01:47:28;;;;;;;0.60;0.47;;;;;;;19.08;45.98;100828.28;4970093;28;20855;-72
2022/05/26 01:50:05;;;;;;;1.90;0.30;;;;;;;19.09;46.35;100829.09;4989238;28;20416;-72
2022/05/26 01:52:40;;;;;;;1.50;0.20;;;;;;;18.97;46.67;100832.25;4992166;28;20415;-72
2022/05/26 01:55:14;;;;;;;2.80;0.52;;;;;;;19.00;46.86;100828.91;4979735;28;20497;-71
2022/05/26 01:57:53;;;;;;;1.20;0.50;;;;;;;19.05;46.64;100834.34;4990132;28;20425;-72
2022/05/26 02:00:20;;;;;;;0.80;0.40;;;;;;;19.00;46.81;100831.66;4993370;28;20398;-72
2022/05/26 02:02:59;;;;;;;2.50;0.20;;;;;;;19.00;47.03;100836.34;4988438;28;20422;-72
2022/05/26 02:05:30;;;;;;;1.75;0.40;;;;;;;19.02;47.20;100834.94;4994436;28;20405;-71
2022/05/26 02:08:04;;;;;;;0.60;0.30;;;;;;;18.94;47.36;100841.06;4991458;28;20429;-71
2022/05/26 02:10:36;;;;;;;1.90;0.30;;;;;;;18.92;47.50;100839.72;4987259;28;20477;-72
2022/05/26 02:13:07;;;;;;;1.35;0.38;;;;;;;18.95;47.50;100841.88;4984876;28;20411;-72
2022/05/26 02:15:47;;;;;;;0.70;0.30;;;;;;;18.95;47.60;100831.72;4989228;28;21941;-72
2022/05/26 02:18:21;;;;;;;0.28;0.22;;;;;;;18.96;47.47;100841.59;4993815;28;20412;-71
2022/05/26 02:20:49;;;;;;;1.45;0.50;;;;;;;18.95;47.78;100841.88;4993593;28;20511;-71
2022/05/26 02:23:20;;;;;;;1.10;0.30;;;;;;;18.89;47.87;100848.53;4981669;28;20416;-72
2022/05/26 02:25:46;;;;;;;1.00;0.47;;;;;;;18.75;48.21;100853.91;4987576;28;20426;-71
2022/05/26 02:28:11;;;;;;;2.80;0.40;;;;;;;18.76;48.31;100852.81;4993850;28;20444;-72
2022/05/26 02:30:40;;;;;;;0.80;0.40;;;;;;;18.80;48.50;100848.38;4994003;28;20387;-72
2022/05/26 02:33:09;;;;;;;1.30;0.30;;;;;;;18.77;48.34;100848.91;4985454;28;20497;-72
2022/05/26 02:35:38;;;;;;;0.90;0.50;;;;;;;18.74;48.26;100843.22;4993765;28;20478;-72
2022/05/26 02:38:13;;;;;;;3.40;0.47;;;;;;;18.67;48.47;100841.59;4986038;28;20410;-72
2022/05/26 02:40:40;;;;;;;1.60;0.50;;;;;;;18.60;48.34;100846.63;4993977;28;20433;-72
2022/05/26 02:43:10;;;;;;;2.03;0.47;;;;;;;18.59;48.45;100847.75;4988303;28;20414;-72
2022/05/26 02:46:11;;;;;;;0.68;0.35;;;;;;;18.62;48.54;100849.91;4991281;28;20901;-71
2022/05/26 02:48:45;;;;;;;0.77;0.20;;;;;;;18.63;48.54;100857.03;4984388;28;20417;-72
2022/05/26 02:51:18;;;;;;;1.95;0.30;;;;;;;18.62;48.34;100855.41;4991284;28;20417;-71
2022/05/26 02:53:56;;;;;;;0.57;0.20;;;;;;;18.67;48.30;100856.47;4983112;28;20406;-72
2022/05/26 02:56:45;;;;;;;1.60;0.40;;;;;;;18.60;48.34;100851.31;4986038;28;20455;-72
2022/05/26 02:59:50;;;;;;;2.10;0.40;;;;;;;18.53;48.66;100859.88;4991023;28;20453;-72
2022/05/26 03:02:26;;;;;;;0.63;0.32;;;;;;;18.50;49.04;100859.63;4990509;28;20418;-72
2022/05/26 03:05:28;;;;;;;0.47;0.35;;;;;;;18.44;48.96;100861.53;4993641;28;20427;-71
2022/05/26 03:07:57;;;;;;;3.60;0.20;;;;;;;18.41;49.25;100861.28;4981904;28;20423;-72
2022/05/26 03:10:25;;;;;;;1.40;0.38;;;;;;;18.36;49.43;100864.91;4993372;28;20889;-72
2022/05/26 03:12:54;;;;;;;0.40;0.32;;;;;;;18.28;49.43;100859.22;4991390;28;20426;-72
2022/05/26 03:15:19;;;;;;;1.00;0.50;;;;;;;18.27;49.24;100861.16;4990556;28;20421;-71
2022/05/26 03:17:44;;;;;;;1.50;0.50;;;;;;;18.20;49.18;100863.41;4984376;28;20418;-72
2022/05/26 03:20:10;;;;;;;1.10;0.50;;;;;;;18.20;49.18;100863.41;4990832;28;20411;-72
2022/05/26 03:22:36;;;;;;;2.10;0.40;;;;;;;18.23;49.11;100860.09;4988250;28;20509;-71
2022/05/26 03:25:01;;;;;;;2.53;0.30;;;;;;;18.22;49.13;100863.91;4989016;28;20418;-72
2022/05/26 03:27:26;;;;;;;0.70;0.30;;;;;;;18.13;49.35;100863.72;4986003;28;20414;-71
2022/05/26 03:29:51;;;;;;;0.80;0.50;;;;;;;18.13;49.36;100865.63;4993094;28;20398;-71
2022/05/26 03:32:19;;;;;;;1.25;0.35;;;;;;;18.15;49.22;100871.66;4980838;28;20536;-72
2022/05/26 03:42:57;;;;;;;0.68;0.20;;;;;;;18.06;49.27;100874.19;4992057;28;20433;-72
2022/05/26 03:45:23;;;;;;;2.22;0.43;;;;;;;18.06;49.09;100876.09;4991171;28;20391;-72
2022/05/26 03:47:49;;;;;;;0.60;0.20;;;;;;;18.12;48.95;100877.72;4988510;28;20444;-72
2022/05/26 03:50:15;;;;;;;1.30;0.30;;;;;;;18.14;49.24;100883.75;4992588;28;20390;-72
2022/05/26 03:52:40;;;;;;;1.08;1.08;;;;;;;18.18;49.00;100886.75;4984744;28;20820;-72
2022/05/26 03:55:06;;;;;;;1.47;0.80;;;;;;;18.22;48.88;100888.59;4977285;28;20429;-72
2022/05/26 03:57:31;;;;;;;2.20;1.10;;;;;;;18.26;48.84;100888.88;4978311;28;20567;-72
2022/05/26 03:59:57;;;;;;;1.00;0.97;;;;;;;18.24;48.87;100882.84;4976193;28;20878;-72
2022/05/26 04:02:23;;;;;;;2.53;1.38;;;;;;;18.24;48.86;100885.59;4978485;28;20886;-72
2022/05/26 04:04:49;;;;;;;1.70;1.13;;;;;;;18.20;49.08;100887.25;4979136;28;20410;-72
2022/05/26 04:07:14;;;;;;;1.30;0.70;;;;;;;18.11;49.23;100892.53;4981247;28;20420;-72
2022/05/26 04:09:40;;;;;;;1.80;0.85;;;;;;;18.13;49.46;100890.31;4976887;28;20445;-72
2022/05/26 04:12:10;;;;;;;1.67;0.50;;;;;;;18.15;49.68;100890.84;4980277;28;20418;-72
2022/05/26 04:14:36;;;;;;;1.52;0.43;;;;;;;18.23;49.48;100889.44;4976382;28;20469;-72
2022/05/26 04:17:02;;;;;;;2.72;0.50;;;;;;;18.23;49.35;100894.91;4976582;28;20414;-71
2022/05/26 04:19:27;;;;;;;3.67;0.70;;;;;;;18.24;49.24;100902.06;4976660;28;20821;-72
2022/05/26 04:24:37;;;;;;;2.17;0.80;;;;;;;18.27;49.43;100905.06;4986330;28;20417;-72
2022/05/26 04:27:04;;;;;;;1.10;0.67;;;;;;;18.24;49.73;100907.53;4986276;28;20415;-72
2022/05/26 04:29:29;;;;;;;3.70;0.90;;;;;;;18.24;49.69;100910.28;4977557;28;20424;-72
2022/05/26 04:31:55;;;;;;;4.60;0.43;;;;;;;18.17;50.02;100904.28;4989735;28;20406;-72
2022/05/26 04:34:20;;;;;;;0.73;0.30;;;;;;;18.18;50.09;100904.00;4992027;28;20606;-72
2022/05/26 04:36:46;;;;;;;3.80;0.50;;;;;;;18.21;50.17;100911.66;4985886;28;20436;-72
2022/05/26 04:39:11;;;;;;;2.20;0.40;;;;;;;18.11;50.59;100911.75;4969254;28;20414;-72
2022/05/26 04:41:37;;;;;;;2.17;0.40;;;;;;;18.15;50.97;100918.28;4976067;28;20410;-72
2022/05/26 04:44:02;;;;;;;4.60;0.40;;;;;;;18.13;50.97;100910.34;4974258;28;20429;-72
2022/05/26 04:46:28;;;;;;;0.60;0.30;;;;;;;18.16;51.09;100917.19;4977812;28;20886;-72
2022/05/26 04:48:53;;;;;;;1.43;0.37;;;;;;;18.21;51.12;100910.84;4978852;28;20461;-72
2022/05/26 04:51:19;;;;;;;1.90;0.60;;;;;;;18.25;51.11;100915.47;4977295;28;20420;-72
2022/05/26 04:53:45;;;;;;;2.17;0.40;;;;;;;18.18;51.42;100914.97;4977698;28;20446;-71
2022/05/26 04:56:10;;;;;;;1.02;0.40;;;;;;;18.19;51.73;100913.03;4978993;28;20806;-72
2022/05/26 04:58:36;;;;;;;0.70;0.47;;;;;;;18.25;51.44;100914.66;4978487;28;20461;-73
2022/05/26 05:01:11;;;;;;;1.08;0.30;;;;;;;18.27;51.46;100916.03;4973665;28;20504;-73
2022/05/26 05:03:36;;;;;;;1.08;0.50;;;;;;;18.25;51.63;100925.63;4977492;28;20882;-73
2022/05/26 05:06:01;;;;;;;2.20;0.30;;;;;;;18.27;51.61;100927.00;4978866;28;20427;-72
2022/05/26 05:08:27;;;;;;;2.10;0.40;;;;;;;18.35;51.63;100931.88;4977962;28;22811;-71
2022/05/26 05:10:53;;;;;;;1.30;0.70;;;;;;;18.34;51.83;100923.94;4978815;28;20446;-72
2022/05/26 05:13:19;;;;;;;1.50;0.40;;;;;;;18.30;51.77;100923.69;4976775;28;20421;-71
2022/05/26 05:15:53;;;;;;;1.70;0.40;;;;;;;18.31;52.17;100922.56;4979633;28;20437;-71
2022/05/26 05:18:18;;;;;;;4.85;2.90;;;;;;;18.34;51.68;100932.16;4976561;28;20478;-72
2022/05/26 05:20:43;;;;;;;1.60;0.70;;;;;;;18.33;51.81;100931.34;4978170;28;20418;-71
2022/05/26 05:23:12;;;;;;;0.90;0.20;;;;;;;18.28;52.21;100933.28;4978735;28;20468;-71
2022/05/26 05:25:41;;;;;;;0.80;0.45;;;;;;;18.35;52.04;100937.34;4977481;28;20434;-71
2022/05/26 05:28:18;;;;;;;1.75;0.30;;;;;;;18.40;51.91;100937.34;4976779;28;20774;-72
2022/05/26 05:30:52;;;;;;;2.17;0.80;;;;;;;18.41;51.90;100944.44;4976503;28;22443;-72
2022/05/26 05:33:26;;;;;;;0.70;0.35;;;;;;;18.34;52.18;100943.94;4976600;28;20414;-73
2022/05/26 05:36:03;;;;;;;0.40;0.40;;;;;;;18.37;52.27;100948.06;4974425;28;20442;-71
2022/05/26 05:38:29;;;;;;;0.43;0.35;;;;;;;18.35;52.43;100951.06;4977365;28;20472;-71
2022/05/26 05:40:54;;;;;;;0.95;0.35;;;;;;;18.37;52.58;100954.38;4978893;28;20423;-70
2022/05/26 05:43:20;;;;;;;1.70;0.60;;;;;;;18.51;51.93;100960.06;4980713;28;20549;-71
2022/05/26 05:45:45;;;;;;;1.20;0.63;;;;;;;18.61;51.78;100966.28;4981570;28;20413;-70
2022/05/26 05:48:11;;;;;;;1.60;0.35;;;;;;;18.65;51.87;100966.53;4980908;28;20422;-72
2022/05/26 05:50:37;;;;;;;0.73;0.73;;;;;;;18.69;51.69;100969.53;4977992;28;20517;-71
2022/05/26 05:53:03;;;;;;;1.63;1.13;;;;;;;18.58;51.48;100972.34;4981416;28;20438;-72
2022/05/26 05:55:30;;;;;;;1.50;0.73;;;;;;;18.53;51.48;100977.06;4982087;28;20418;-73
2022/05/26 05:57:55;;;;;;;2.40;0.63;;;;;;;18.45;51.94;100975.72;4978252;28;21073;-73
2022/05/26 06:00:20;;;;;;;1.20;0.60;;;;;;;18.44;52.32;100981.50;4979424;28;20418;-72
2022/05/26 06:02:46;;;;;;;3.33;0.80;;;;;;;18.51;52.41;100976.53;4980502;28;20543;-71
2022/05/26 06:05:11;;;;;;;2.30;0.60;;;;;;;18.61;52.17;100980.03;4980590;28;20472;-73
2022/05/26 06:07:39;;;;;;;2.90;0.50;;;;;;;18.71;52.09;100984.63;4981019;28;20414;-73
2022/05/26 06:10:10;;;;;;;5.63;0.60;;;;;;;18.69;52.43;100978.59;4995452;28;20764;-71
2022/05/26 06:12:36;;;;;;;3.78;0.50;;;;;;;18.77;52.29;100977.97;4982246;28;20403;-72
2022/05/26 06:15:03;;;;;;;1.17;0.68;;;;;;;18.74;52.06;100981.28;4980356;28;20435;-72
2022/05/26 06:17:28;;;;;;;1.00;0.40;;;;;;;18.72;51.80;100983.50;4981487;28;20944;-72
2022/05/26 06:19:54;;;;;;;1.10;0.70;;;;;;;18.61;52.03;100996.50;4981002;28;20509;-72
2022/05/26 06:22:21;;;;;;;2.27;0.77;;;;;;;18.54;52.24;100989.69;4980979;28;20446;-72
2022/05/26 06:24:47;;;;;;;3.40;0.75;;;;;;;18.54;52.31;100993.25;4977529;28;20412;-72
2022/05/26 06:30:00;;;;;;;2.67;0.50;;;;;;;18.47;52.42;101011.13;4978235;28;20461;-73
2022/05/26 06:37:56;;;;;;;1.20;0.70;;;;;;;18.63;51.37;101013.50;4977762;28;20932;-72
2022/05/26 06:40:22;;;;;;;3.27;0.47;;;;;;;18.74;51.52;101022.47;4980445;28;20442;-73
2022/05/26 06:42:48;;;;;;;0.90;0.40;;;;;;;18.78;51.50;101018.06;4988761;28;20402;-73
2022/05/26 06:45:16;;;;;;;14.23;1.10;;;;;;;18.88;50.85;101022.66;4985594;28;20421;-73
2022/05/26 06:47:41;;;;;;;2.75;0.50;;;;;;;18.85;51.37;101026.81;4993241;28;20921;-73
2022/05/26 06:50:08;;;;;;;1.23;0.50;;;;;;;18.91;50.99;101027.56;4991409;28;20407;-74
2022/05/26 06:52:33;;;;;;;3.38;0.70;;;;;;;18.95;50.71;101025.91;4992386;28;20438;-73
2022/05/26 06:54:59;;;;;;;1.40;0.30;;;;;;;19.05;51.05;101034.06;4993348;28;20509;-73
2022/05/26 06:57:24;;;;;;;1.50;0.60;;;;;;;19.11;51.01;101027.41;4993597;28;20394;-72
2022/05/26 06:59:50;;;;;;;1.05;0.43;;;;;;;19.12;50.66;101035.38;4992279;28;20406;-74
2022/05/26 07:02:16;;;;;;;2.30;0.43;;;;;;;19.10;50.50;101040.31;4989118;28;20419;-74
2022/05/26 07:04:42;;;;;;;0.83;0.63;;;;;;;19.10;51.06;101045.81;4991802;28;20477;-73
2022/05/26 07:07:08;;;;;;;1.42;0.52;;;;;;;19.09;51.05;101038.72;4993052;28;20456;-72
2022/05/26 07:09:33;;;;;;;2.40;0.40;;;;;;;19.20;50.79;101044.91;4989053;28;20406;-72
2022/05/26 07:11:59;;;;;;;2.42;0.80;;;;;;;19.17;50.18;101046.31;4992377;28;20410;-72
2022/05/26 07:14:24;;;;;;;1.47;0.33;;;;;;;19.25;50.20;101041.31;4992209;28;20407;-72
2022/05/26 07:16:50;;;;;;;1.93;0.67;;;;;;;19.27;50.25;101050.09;4991956;28;20419;-72
2022/05/26 07:19:17;;;;;;;1.80;0.33;;;;;;;19.27;50.17;101044.59;4991938;28;20497;-73
2022/05/26 07:21:46;;;;;;;0.40;0.40;;;;;;;19.32;50.30;101045.38;4992836;28;20481;-73
2022/05/26 07:24:11;;;;;;;2.17;0.60;;;;;;;19.37;49.93;101041.75;4993071;28;20422;-72
2022/05/26 07:26:37;;;;;;;1.77;0.50;;;;;;;19.43;50.13;101046.94;4989394;28;20881;-72
2022/05/26 07:29:03;;;;;;;1.10;0.40;;;;;;;19.49;49.62;101045.81;4991453;28;20890;-73
2022/05/26 07:31:28;;;;;;;1.92;0.43;;;;;;;19.47;49.76;101050.75;4990996;28;20395;-72
2022/05/26 07:33:54;;;;;;;3.20;0.40;;;;;;;19.44;49.62;101050.50;4986853;28;20420;-72
2022/05/26 07:41:52;;;;;;;1.80;0.50;;;;;;;19.51;50.10;101065.56;4972908;28;20422;-72
2022/05/26 07:44:17;;;;;;;1.45;0.65;;;;;;;19.48;50.33;101063.41;4969775;28;20422;-72
2022/05/26 07:46:42;;;;;;;0.37;0.20;;;;;;;19.51;50.46;101067.50;4967835;28;20439;-72
2022/05/26 07:49:08;;;;;;;0.80;0.40;;;;;;;19.55;50.36;101069.38;4973653;28;20422;-72
2022/05/26 07:51:33;;;;;;;1.85;0.60;;;;;;;19.63;50.09;101067.91;4968495;28;20418;-72
2022/05/26 07:54:02;;;;;;;1.10;0.57;;;;;;;19.61;50.04;101064.66;4970346;28;20896;-72
2022/05/26 07:56:31;;;;;;;0.88;0.52;;;;;;;19.62;49.91;101069.03;4989675;28;20905;-72
2022/05/26 07:58:56;;;;;;;4.07;0.40;;;;;;;19.65;49.95;101069.28;4991168;28;20411;-72
2022/05/26 08:01:22;;;;;;;1.20;0.50;;;;;;;19.67;50.28;101074.47;4989751;28;20422;-74
2022/05/26 08:03:47;;;;;;;2.20;0.70;;;;;;;19.57;50.69;101069.91;4991463;28;20410;-75
2022/05/26 08:06:14;;;;;;;1.47;0.40;;;;;;;19.60;50.47;101071.25;4980113;28;20737;-73
2022/05/26 08:08:39;;;;;;;0.75;0.35;;;;;;;19.63;50.56;101073.41;4978813;28;20418;-74
2022/05/26 08:11:05;;;;;;;1.40;0.50;;;;;;;19.51;50.55;101071.06;4989848;28;20529;-71
2022/05/26 08:13:30;;;;;;;2.15;0.50;;;;;;;19.54;50.40;101073.22;4990508;28;20414;-71
2022/05/26 08:15:56;;;;;;;2.53;0.60;;;;;;;19.55;50.78;101085.06;4995587;28;20426;-71
2022/05/26 08:18:21;;;;;;;1.43;0.50;;;;;;;19.49;50.75;101081.53;4990134;28;20415;-70
2022/05/26 08:20:46;;;;;;;1.10;0.50;;;;;;;19.51;50.53;101084.00;4989994;28;20414;-71
2022/05/26 08:23:12;;;;;;;1.40;0.53;;;;;;;19.53;50.55;101085.31;4989965;28;20410;-71
2022/05/26 08:25:38;;;;;;;1.33;0.40;;;;;;;19.54;50.72;101088.91;4981109;28;20414;-72
2022/05/26 08:28:04;;;;;;;3.28;0.60;;;;;;;19.60;50.44;101090.50;4984653;28;20421;-74
2022/05/26 08:30:29;;;;;;;2.85;0.80;;;;;;;19.68;50.53;101096.19;4989425;28;20423;-73
2022/05/26 08:32:55;;;;;;;1.00;0.40;;;;;;;19.68;50.53;101098.13;4989838;28;20422;-74
2022/05/26 08:35:21;;;;;;;2.80;0.50;;;;;;;19.76;50.17;101102.97;4994098;28;20439;-72
2022/05/26 08:37:47;;;;;;;0.70;0.30;;;;;;;19.90;50.26;101089.38;5003437;28;20398;-72
2022/05/26 08:40:28;;;;;;;1.90;0.50;;;;;;;20.02;50.16;101096.09;4991888;28;20473;-73
2022/05/26 08:42:54;;;;;;;1.17;0.50;;;;;;;20.11;49.80;101102.63;4987607;28;20896;-73
2022/05/26 08:45:19;;;;;;;3.17;0.60;;;;;;;20.08;49.33;101102.38;4987205;28;20418;-73
2022/05/26 08:47:46;;;;;;;0.47;0.43;;;;;;;20.02;49.68;101106.31;4991932;28;20421;-73
2022/05/26 08:50:22;;;;;;;3.17;0.68;;;;;;;20.14;49.39;101107.53;4991131;28;20505;-72
2022/05/26 08:52:58;;;;;;;2.17;0.60;;;;;;;20.17;49.31;101112.47;4991630;28;20406;-73
2022/05/26 08:55:47;;;;;;;1.10;0.55;;;;;;;20.18;49.28;101125.13;5006548;28;20822;-73
2022/05/26 08:58:27;;;;;;;2.38;0.80;;;;;;;20.08;49.23;101119.72;4987871;28;20418;-73
2022/05/26 09:00:53;;;;;;;1.90;0.80;;;;;;;20.07;49.81;101114.50;4988645;28;20485;-73
2022/05/26 09:03:32;;;;;;;3.13;0.40;;;;;;;20.07;49.81;101123.56;4990255;28;20828;-74
2022/05/26 09:06:06;;;;;;;1.02;0.50;;;;;;;20.04;50.11;101115.91;4988741;28;20411;-73
2022/05/26 09:13:58;;;;;;;1.50;0.40;;;;;;;19.96;50.20;101132.22;4993959;28;20398;-73
2022/05/26 09:16:33;;;;;;;4.67;0.70;;;;;;;20.02;50.09;101131.88;4992037;28;20429;-73
2022/05/26 09:19:15;;;;;;;3.08;0.60;;;;;;;20.06;50.04;101127.44;5010632;28;20410;-73
2022/05/26 09:21:41;;;;;;;2.60;0.80;;;;;;;20.14;49.58;101125.97;4994307;28;20793;-73
2022/05/26 09:24:25;;;;;;;3.35;0.90;;;;;;;20.23;49.60;101128.91;4995429;28;20397;-72
2022/05/26 09:26:56;;;;;;;1.70;0.70;;;;;;;20.23;49.32;101129.72;4994507;28;20417;-73
2022/05/26 09:29:25;;;;;;;2.42;0.60;;;;;;;20.29;49.28;101131.31;4994880;28;20398;-73
2022/05/26 09:31:51;;;;;;;0.50;0.50;;;;;;;20.32;49.59;101132.69;4992773;28;20783;-73
2022/05/26 09:34:28;;;;;;;2.47;0.60;;;;;;;20.33;49.10;101131.56;4995070;28;20411;-73
2022/05/26 09:37:00;;;;;;;0.77;0.70;;;;;;;20.32;49.12;101136.25;4993124;28;20782;-72
2022/05/26 09:39:30;;;;;;;1.70;0.77;;;;;;;20.26;49.61;101142.91;4990456;28;20415;-73
2022/05/26 09:41:57;;;;;;;3.08;1.30;;;;;;;20.32;49.74;101138.22;4993872;28;20399;-72
2022/05/26 09:44:48;;;;;;;2.05;0.70;;;;;;;20.44;49.50;101144.09;4992753;28;20416;-72
2022/05/26 09:47:54;;;;;;;6.20;1.88;;;;;;;20.38;49.22;101148.03;4993083;28;20414;-72
2022/05/26 09:50:37;;;;;;;2.13;1.58;;;;;;;20.39;49.37;101146.91;4961234;28;20415;-72
2022/05/26 09:53:06;;;;;;;0.93;0.60;;;;;;;20.38;49.44;101151.63;4994806;28;20900;-70
2022/05/26 09:55:41;;;;;;;2.40;0.50;;;;;;;20.15;49.56;101155.94;4994122;28;20426;-70
2022/05/26 09:58:06;;;;;;;1.20;0.60;;;;;;;20.01;49.96;101149.50;4991865;28;20410;-71
2022/05/26 10:00:34;;;;;;;4.23;0.50;;;;;;;20.07;49.97;101156.59;4992371;28;20497;-72
2022/05/26 10:03:06;;;;;;;3.88;0.65;;;;;;;20.09;49.74;101156.28;5007057;28;20423;-71
2022/05/26 10:05:48;;;;;;;1.10;0.43;;;;;;;19.95;50.16;101158.94;4990595;28;20405;-71
2022/05/26 10:08:13;;;;;;;1.02;0.47;;;;;;;20.03;50.13;101160.22;4993237;28;20407;-72
2022/05/26 10:10:46;;;;;;;4.60;0.70;;;;;;;20.05;50.28;101166.25;4989010;28;20414;-71
2022/05/26 10:13:27;;;;;;;2.80;0.65;;;;;;;19.89;50.15;101167.53;4992644;28;20411;-72
2022/05/26 10:16:11;;;;;;;2.60;0.60;;;;;;;19.87;49.94;101166.97;4990343;28;20432;-72
2022/05/26 10:19:12;;;;;;;2.97;0.50;;;;;;;19.83;50.37;101168.66;4984903;28;20402;-72
2022/05/26 10:21:52;;;;;;;1.40;0.60;;;;;;;19.68;50.40;101173.19;4988014;28;21016;-71
2022/05/26 10:24:36;;;;;;;2.95;0.80;;;;;;;19.58;50.90;101181.53;4991290;28;20403;-72
2022/05/26 10:27:14;;;;;;;0.80;0.67;;;;;;;19.59;51.09;101174.91;4984682;28;20445;-72
2022/05/26 10:30:04;;;;;;;1.60;0.73;;;;;;;19.59;50.97;101174.91;4993163;28;20413;-72
2022/05/26 10:32:41;;;;;;;2.72;0.50;;;;;;;19.69;50.83;101176.78;4991870;28;21024;-71
2022/05/26 10:35:25;;;;;;;1.60;0.60;;;;;;;19.76;51.01;101166.25;4989269;28;20423;-69
2022/05/26 10:38:38;;;;;;;1.52;0.60;;;;;;;19.75;51.27;101172.03;4987356;28;20444;-70
2022/05/26 10:41:16;;;;;;;0.95;0.45;;;;;;;19.97;50.85;101172.38;4985259;28;20410;-70
2022/05/26 10:43:48;;;;;;;2.60;0.65;;;;;;;20.35;50.11;101174.19;4991976;28;20399;-71
2022/05/26 10:46:16;;;;;;;1.98;0.80;;;;;;;20.81;49.72;101168.16;4996385;28;20415;-70
2022/05/26 10:48:53;;;;;;;2.70;0.90;;;;;;;21.09;49.56;101176.31;4992116;28;20432;-70
2022/05/26 10:51:25;;;;;;;0.47;0.47;;;;;;;21.32;49.04;101169.09;4992870;28;20873;-70
2022/05/26 10:54:00;;;;;;;0.82;0.40;;;;;;;21.37;48.96;101166.25;4991635;28;20450;-71
2022/05/26 10:56:49;;;;;;;0.63;0.52;;;;;;;21.72;47.89;101162.91;4992026;28;21032;-71
2022/05/26 10:59:43;;;;;;;0.52;0.52;;;;;;;22.09;47.18;101166.72;4992371;28;20948;-70
2022/05/26 11:02:19;;;;;;;1.00;0.50;;;;;;;22.81;46.03;101158.66;4988290;28;20406;-70
2022/05/26 11:04:56;;;;;;;2.05;0.40;;;;;;;23.65;43.85;101157.78;4993141;28;20825;-72
2022/05/26 11:07:39;;;;;;;2.50;0.50;;;;;;;23.37;43.89;101153.47;4992574;28;20810;-71
2022/05/26 11:10:18;;;;;;;1.25;0.50;;;;;;;23.06;45.11;101155.31;4986295;28;20418;-71
2022/05/26 11:12:50;;;;;;;1.80;0.60;;;;;;;23.15;44.99;101151.50;5005387;28;20457;-71
2022/05/26 11:18:14;;;;;;;1.95;0.40;;;;;;;23.02;43.67;101151.56;4993194;28;20483;-71
2022/05/26 11:20:45;;;;;;;1.13;0.20;;;;;;;23.10;44.10;101148.88;4992947;28;20501;-71
2022/05/26 11:23:11;;;;;;;0.60;0.50;;;;;;;23.37;43.75;101147.94;4985532;28;20434;-72
2022/05/26 11:26:04;;;;;;;1.40;0.38;;;;;;;23.41;42.92;101148.19;4993229;28;20410;-71
2022/05/26 11:28:39;;;;;;;1.25;0.40;;;;;;;23.35;43.66;101139.13;4988195;28;20393;-71
2022/05/26 11:36:46;;;;;;;0.40;0.35;;;;;;;22.78;44.59;101145.47;4988076;28;20773;-70
2022/05/26 11:39:40;;;;;;;1.27;0.40;;;;;;;22.47;45.20;101143.31;4992673;28;20391;-71
2022/05/26 11:42:08;;;;;;;0.90;0.30;;;;;;;22.16;46.11;101148.59;4984546;28;20414;-71
2022/05/26 11:44:41;;;;;;;1.00;0.50;;;;;;;22.11;45.96;101147.91;4991303;28;20414;-71
2022/05/26 11:47:47;;;;;;;1.45;0.35;;;;;;;22.14;45.80;101145.34;4980745;28;20411;-71
2022/05/26 11:50:45;;;;;;;0.68;0.52;;;;;;;22.06;45.31;101139.72;4994535;28;20405;-71
2022/05/26 11:53:34;;;;;;;0.95;0.35;;;;;;;21.95;45.68;101141.03;4969951;28;20898;-71
2022/05/26 11:56:04;;;;;;;1.10;0.50;;;;;;;22.99;44.00;101135.56;4987644;28;20759;-71
2022/05/26 11:58:37;;;;;;;1.25;0.40;;;;;;;23.27;43.19;101120.53;4985623;28;20398;-71
2022/05/26 12:01:19;;;;;;;1.80;0.47;;;;;;;23.26;43.45;101132.72;4988828;28;20457;-72
2022/05/26 12:03:53;;;;;;;1.13;0.30;;;;;;;22.98;43.80;101131.19;4992355;28;20463;-72
2022/05/26 12:06:51;;;;;;;1.17;0.40;;;;;;;22.62;44.83;101128.38;4985769;28;20412;-72
2022/05/26 12:09:33;;;;;;;0.90;0.30;;;;;;;22.64;45.15;101126.94;4988285;28;20402;-72
2022/05/26 12:12:17;;;;;;;0.57;0.30;;;;;;;22.82;44.47;101127.94;4978238;28;20821;-72
2022/05/26 12:14:50;;;;;;;1.30;0.60;;;;;;;22.87;44.43;101127.84;4988407;28;20402;-72
2022/05/26 12:17:31;;;;;;;1.08;0.50;;;;;;;22.98;43.91;101131.19;4981242;28;20998;-72
2022/05/26 12:20:03;;;;;;;1.90;0.50;;;;;;;22.92;43.33;101130.47;4990608;28;20417;-71
2022/05/26 12:22:32;;;;;;;0.63;0.20;;;;;;;22.77;43.78;101124.47;4988812;28;20486;-72