Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:19;;;;;;;;;1.00;1.00;;;;;;;;5020120;28;46022;-76
2023/09/20 00:03:45;;;;;;;;;0.33;0.33;;;;;;;;5020244;28;45244;-75
2023/09/20 00:06:10;;;;;;;;;1.00;1.00;;;;;;;;5020403;28;45281;-75
2023/09/20 00:08:35;;;;;;;;;1.33;1.33;;;;;;;;5036369;28;45535;-75
2023/09/20 00:11:01;;;;;;;;;0.67;0.67;;;;;;;;5039871;28;45189;-75
2023/09/20 00:13:26;;;;;;;;;1.00;1.00;;;;;;;;5039693;28;45285;-75
2023/09/20 00:15:55;;;;;;;;;0.00;0.00;;;;;;;;5040164;28;45362;-75
2023/09/20 00:18:22;;;;;;;;;3.00;0.00;;;;;;;;5038929;28;45400;-75
2023/09/20 00:20:47;;;;;;;;;1.00;1.00;;;;;;;;5039871;28;45947;-75
2023/09/20 00:23:17;;;;;;;;;1.00;1.00;;;;;;;;5039883;28;45354;-75
2023/09/20 00:25:42;;;;;;;;;1.00;1.00;;;;;;;;5039925;28;45498;-75
2023/09/20 00:28:08;;;;;;;;;1.50;1.00;;;;;;;;5039989;28;45312;-75
2023/09/20 00:30:33;;;;;;;;;0.00;0.00;;;;;;;;5039332;28;46081;-75
2023/09/20 00:33:01;;;;;;;;;2.00;0.00;;;;;;;;5039884;28;45464;-75
2023/09/20 00:35:26;;;;;;;;;0.00;0.00;;;;;;;;5038534;28;45405;-75
2023/09/20 00:37:52;;;;;;;;;1.00;0.00;;;;;;;;5039651;28;45450;-75
2023/09/20 00:40:20;;;;;;;;;2.00;1.00;;;;;;;;5055096;28;47710;-75
2023/09/20 00:42:46;;;;;;;;;1.00;1.00;;;;;;;;5038417;28;45278;-75
2023/09/20 00:45:15;;;;;;;;;0.25;0.25;;;;;;;;5039740;28;45231;-75
2023/09/20 00:47:44;;;;;;;;;1.50;1.50;;;;;;;;5039475;28;45594;-75
2023/09/20 00:50:13;;;;;;;;;2.50;1.00;;;;;;;;5054890;28;48105;-75
2023/09/20 00:52:40;;;;;;;;;0.50;0.50;;;;;;;;5039529;28;45336;-75
2023/09/20 00:55:06;;;;;;;;;1.25;0.25;;;;;;;;5039680;28;45350;-75
2023/09/20 00:57:34;;;;;;;;;0.00;0.00;;;;;;;;5039474;28;45370;-76
2023/09/20 01:00:00;;;;;;;;;0.00;0.00;;;;;;;;5038912;28;45261;-75
2023/09/20 01:02:25;;;;;;;;;1.00;1.00;;;;;;;;5039482;28;45406;-75
2023/09/20 01:04:51;;;;;;;;;0.50;0.50;;;;;;;;5039681;28;45467;-75
2023/09/20 01:07:16;;;;;;;;;0.00;0.00;;;;;;;;5037774;28;46394;-75
2023/09/20 01:09:41;;;;;;;;;0.00;0.00;;;;;;;;5039375;28;46136;-75
2023/09/20 01:12:07;;;;;;;;;1.00;0.00;;;;;;;;5039464;28;45153;-76
2023/09/20 01:14:32;;;;;;;;;0.00;0.00;;;;;;;;5039569;28;45457;-75
2023/09/20 01:16:57;;;;;;;;;1.00;1.00;;;;;;;;5039213;28;45465;-75
2023/09/20 01:19:22;;;;;;;;;1.00;1.00;;;;;;;;5039168;28;46102;-75
2023/09/20 01:21:47;;;;;;;;;1.00;1.00;;;;;;;;5039101;28;45162;-75
2023/09/20 01:24:14;;;;;;;;;1.75;1.75;;;;;;;;5039334;28;45616;-76
2023/09/20 01:26:41;;;;;;;;;1.00;1.00;;;;;;;;5038844;28;45320;-75
2023/09/20 01:29:06;;;;;;;;;0.25;0.25;;;;;;;;5033076;28;45900;-76
2023/09/20 01:31:32;;;;;;;;;2.00;0.50;;;;;;;;5022541;28;45297;-75
2023/09/20 01:33:57;;;;;;;;;1.00;1.00;;;;;;;;5034423;28;45312;-75
2023/09/20 01:36:22;;;;;;;;;1.00;1.00;;;;;;;;5042554;28;45271;-75
2023/09/20 01:38:47;;;;;;;;;1.00;0.00;;;;;;;;5042486;28;45463;-76
2023/09/20 01:41:14;;;;;;;;;1.00;1.00;;;;;;;;5042656;28;45275;-75
2023/09/20 01:43:41;;;;;;;;;1.00;1.00;;;;;;;;5042480;28;45341;-75
2023/09/20 01:46:07;;;;;;;;;2.00;0.00;;;;;;;;5057628;28;46069;-75
2023/09/20 01:48:33;;;;;;;;;1.75;1.75;;;;;;;;5042092;28;45452;-75
2023/09/20 01:50:58;;;;;;;;;1.00;0.75;;;;;;;;5042163;28;45482;-75
2023/09/20 01:53:25;;;;;;;;;0.75;0.75;;;;;;;;5042359;28;45371;-76
2023/09/20 01:55:51;;;;;;;;;0.00;0.00;;;;;;;;5057471;28;46344;-75
2023/09/20 01:58:16;;;;;;;;;0.50;0.50;;;;;;;;5042145;28;45361;-75
2023/09/20 02:00:42;;;;;;;;;1.00;1.00;;;;;;;;5041966;28;45295;-75
2023/09/20 02:03:10;;;;;;;;;0.00;0.00;;;;;;;;5042230;28;45295;-75
2023/09/20 02:05:38;;;;;;;;;1.00;1.00;;;;;;;;5042157;28;45384;-76
2023/09/20 02:08:04;;;;;;;;;0.00;0.00;;;;;;;;5041860;28;46208;-76
2023/09/20 02:10:29;;;;;;;;;0.00;0.00;;;;;;;;5042199;28;45334;-75
2023/09/20 02:12:56;;;;;;;;;1.00;1.00;;;;;;;;5042197;28;45599;-75
2023/09/20 02:15:23;;;;;;;;;0.00;0.00;;;;;;;;5040520;28;47350;-75
2023/09/20 02:17:48;;;;;;;;;0.25;0.25;;;;;;;;5041840;28;46154;-74
2023/09/20 02:20:19;;;;;;;;;0.00;0.00;;;;;;;;5041715;28;45253;-75
2023/09/20 02:22:45;;;;;;;;;0.25;0.00;;;;;;;;5040531;28;45360;-75
2023/09/20 02:25:11;;;;;;;;;0.67;0.00;;;;;;;;5041568;28;45397;-75
2023/09/20 02:27:38;;;;;;;;;0.00;0.00;;;;;;;;5040453;28;47006;-75
2023/09/20 02:30:04;;;;;;;;;0.00;0.00;;;;;;;;5041459;28;45276;-75
2023/09/20 02:32:30;;;;;;;;;0.25;0.25;;;;;;;;5041948;28;45375;-75
2023/09/20 02:34:56;;;;;;;;;1.00;1.00;;;;;;;;5040321;28;47196;-75
2023/09/20 02:37:21;;;;;;;;;0.00;0.00;;;;;;;;5041389;28;45493;-75
2023/09/20 02:39:48;;;;;;;;;0.00;0.00;;;;;;;;5041765;28;45380;-75
2023/09/20 02:42:13;;;;;;;;;1.00;0.00;;;;;;;;5056459;28;45570;-75
2023/09/20 02:44:38;;;;;;;;;0.50;0.00;;;;;;;;5056640;28;47273;-75
2023/09/20 02:47:04;;;;;;;;;0.75;0.75;;;;;;;;5041417;28;45437;-75
2023/09/20 02:49:30;;;;;;;;;0.75;0.00;;;;;;;;5041493;28;45394;-75
2023/09/20 02:51:55;;;;;;;;;1.25;1.25;;;;;;;;5041623;28;45317;-75
2023/09/20 02:54:20;;;;;;;;;1.00;1.00;;;;;;;;5041363;28;45276;-75
2023/09/20 02:56:45;;;;;;;;;0.00;0.00;;;;;;;;5039878;28;46978;-75
2023/09/20 02:59:11;;;;;;;;;0.00;0.00;;;;;;;;5041127;28;45362;-75
2023/09/20 03:01:36;;;;;;;;;1.00;1.00;;;;;;;;5039920;28;45257;-75
2023/09/20 03:04:01;;;;;;;;;1.00;1.00;;;;;;;;5056621;28;46235;-76
2023/09/20 03:06:29;;;;;;;;;0.00;0.00;;;;;;;;5041107;28;46124;-76
2023/09/20 03:08:54;;;;;;;;;0.00;0.00;;;;;;;;5039776;28;45354;-75
2023/09/20 03:11:25;;;;;;;;;0.50;0.50;;;;;;;;5041285;28;45591;-75
2023/09/20 03:13:50;;;;;;;;;0.00;0.00;;;;;;;;5041070;28;45504;-75
2023/09/20 03:16:17;;;;;;;;;0.00;0.00;;;;;;;;5040786;28;45469;-76
2023/09/20 03:18:42;;;;;;;;;0.00;0.00;;;;;;;;5041073;28;45271;-75
2023/09/20 03:21:10;;;;;;;;;0.00;0.00;;;;;;;;5041132;28;45295;-75
2023/09/20 03:23:35;;;;;;;;;0.33;0.33;;;;;;;;5039554;28;46625;-76
2023/09/20 03:26:01;;;;;;;;;1.00;1.00;;;;;;;;5039323;28;46109;-75
2023/09/20 03:28:26;;;;;;;;;0.33;0.33;;;;;;;;5038308;28;45273;-75
2023/09/20 03:30:52;;;;;;;;;0.00;0.00;;;;;;;;5031332;28;45278;-75
2023/09/20 03:33:20;;;;;;;;;0.00;0.00;;;;;;;;5040758;28;45273;-75
2023/09/20 03:35:46;;;;;;;;;0.50;0.00;;;;;;;;5040533;28;46037;-76
2023/09/20 03:38:12;;;;;;;;;2.00;1.00;;;;;;;;5040617;28;45332;-75
2023/09/20 03:40:39;;;;;;;;;1.67;1.67;;;;;;;;5040933;28;45366;-76
2023/09/20 03:43:07;;;;;;;;;0.00;0.00;;;;;;;;5040565;28;45340;-75
2023/09/20 03:45:32;;;;;;;;;0.00;0.00;;;;;;;;5038960;28;48056;-76
2023/09/20 03:47:57;;;;;;;;;1.00;1.00;;;;;;;;5040528;28;45412;-75
2023/09/20 03:50:23;;;;;;;;;0.75;0.75;;;;;;;;5040654;28;45267;-75
2023/09/20 03:52:48;;;;;;;;;0.67;0.67;;;;;;;;5039269;28;45554;-75
2023/09/20 03:55:14;;;;;;;;;0.75;0.00;;;;;;;;5040333;28;45568;-76
2023/09/20 03:57:40;;;;;;;;;1.00;1.00;;;;;;;;5040447;28;45258;-75
2023/09/20 04:00:11;;;;;;;;;1.00;1.00;;;;;;;;5040147;28;45263;-75
2023/09/20 04:02:37;;;;;;;;;0.75;0.75;;;;;;;;5040386;28;45290;-76
2023/09/20 04:05:10;;;;;;;;;2.00;2.00;;;;;;;;5040179;28;45271;-75
2023/09/20 04:07:36;;;;;;;;;1.33;1.33;;;;;;;;5055356;28;45240;-75
2023/09/20 04:10:02;;;;;;;;;1.00;1.00;;;;;;;;5040431;28;45153;-75
2023/09/20 04:12:28;;;;;;;;;1.00;1.00;;;;;;;;5040062;28;45267;-75
2023/09/20 04:14:54;;;;;;;;;0.00;0.00;;;;;;;;5039777;28;45355;-75
2023/09/20 04:17:21;;;;;;;;;1.33;1.33;;;;;;;;5039834;28;45405;-76
2023/09/20 04:19:46;;;;;;;;;2.00;2.00;;;;;;;;5039686;28;45301;-76
2023/09/20 04:22:11;;;;;;;;;1.00;1.00;;;;;;;;5039453;28;45614;-75
2023/09/20 04:24:36;;;;;;;;;0.25;0.25;;;;;;;;5039506;28;45452;-76
2023/09/20 04:27:02;;;;;;;;;0.00;0.00;;;;;;;;5039618;28;45299;-75
2023/09/20 04:29:28;;;;;;;;;0.00;0.00;;;;;;;;5039600;28;45506;-75
2023/09/20 04:31:53;;;;;;;;;0.00;0.00;;;;;;;;5039606;28;45429;-75
2023/09/20 04:34:18;;;;;;;;;0.00;0.00;;;;;;;;5039818;28;45247;-75
2023/09/20 04:36:44;;;;;;;;;0.25;0.00;;;;;;;;5038414;28;45182;-76
2023/09/20 04:39:11;;;;;;;;;1.25;1.25;;;;;;;;5039864;28;45264;-74
2023/09/20 04:41:37;;;;;;;;;0.50;0.50;;;;;;;;5039720;28;45470;-75
2023/09/20 04:44:03;;;;;;;;;1.00;1.00;;;;;;;;5039631;28;46333;-75
2023/09/20 04:46:28;;;;;;;;;1.00;1.00;;;;;;;;5039540;28;45401;-75
2023/09/20 04:48:54;;;;;;;;;0.00;0.00;;;;;;;;5039833;28;45232;-75
2023/09/20 04:51:19;;;;;;;;;2.67;0.33;;;;;;;;5039460;28;45325;-75
2023/09/20 04:53:44;;;;;;;;;0.00;0.00;;;;;;;;5039587;28;45500;-74
2023/09/20 04:56:09;;;;;;;;;1.75;0.75;;;;;;;;5039587;28;45329;-75
2023/09/20 04:58:34;;;;;;;;;1.00;0.00;;;;;;;;5039670;28;45549;-75
2023/09/20 05:01:00;;;;;;;;;1.00;1.00;;;;;;;;5039277;28;45429;-76
2023/09/20 05:03:25;;;;;;;;;2.00;2.00;;;;;;;;5038972;28;46282;-76
2023/09/20 05:05:51;;;;;;;;;0.00;0.00;;;;;;;;5039269;28;45353;-75
2023/09/20 05:08:16;;;;;;;;;0.50;0.50;;;;;;;;5039548;28;45358;-75
2023/09/20 05:10:43;;;;;;;;;0.00;0.00;;;;;;;;5039183;28;45378;-75
2023/09/20 05:13:09;;;;;;;;;1.00;1.00;;;;;;;;5039352;28;45378;-75
2023/09/20 05:15:34;;;;;;;;;0.33;0.33;;;;;;;;5039177;28;45287;-75
2023/09/20 05:17:59;;;;;;;;;1.25;1.00;;;;;;;;5039506;28;45308;-76
2023/09/20 05:20:26;;;;;;;;;2.33;1.67;;;;;;;;5039151;28;45273;-75
2023/09/20 05:22:52;;;;;;;;;1.25;1.25;;;;;;;;5039184;28;46036;-75
2023/09/20 05:25:17;;;;;;;;;1.75;1.75;;;;;;;;5039079;28;45405;-75
2023/09/20 05:27:44;;;;;;;;;2.00;2.00;;;;;;;;5039399;28;45120;-75
2023/09/20 05:30:10;;;;;;;;;1.00;1.00;;;;;;;;5038754;28;45349;-75
2023/09/20 05:32:36;;;;;;;;;1.75;1.75;;;;;;;;5039104;28;45943;-75
2023/09/20 05:35:01;;;;;;;;;1.00;1.00;;;;;;;;5054646;28;45355;-75
2023/09/20 05:37:26;;;;;;;;;0.25;0.25;;;;;;;;5039152;28;45381;-75
2023/09/20 05:39:52;;;;;;;;;0.00;0.00;;;;;;;;5038980;28;45417;-75
2023/09/20 05:42:20;;;;;;;;;0.00;0.00;;;;;;;;5037387;28;47502;-75
2023/09/20 05:44:45;;;;;;;;;0.00;0.00;;;;;;;;5038793;28;45308;-75
2023/09/20 05:47:10;;;;;;;;;0.00;0.00;;;;;;;;5039199;28;45302;-76
2023/09/20 05:49:35;;;;;;;;;2.25;2.25;;;;;;;;5038952;28;46012;-75
2023/09/20 05:52:04;;;;;;;;;1.00;1.00;;;;;;;;5038705;28;45267;-75
2023/09/20 05:54:29;;;;;;;;;1.33;0.33;;;;;;;;5038792;28;45405;-75
2023/09/20 05:56:54;;;;;;;;;2.00;1.00;;;;;;;;5038376;28;45276;-76
2023/09/20 05:59:20;;;;;;;;;1.00;1.00;;;;;;;;5037962;28;45311;-76
2023/09/20 06:01:45;;;;;;;;;1.33;1.33;;;;;;;;5038154;28;46094;-75
2023/09/20 06:04:10;;;;;;;;;2.00;0.00;;;;;;;;5038304;28;45386;-76
2023/09/20 06:06:37;;;;;;;;;1.00;1.00;;;;;;;;5038915;28;45396;-77
2023/09/20 06:09:03;;;;;;;;;1.00;1.00;;;;;;;;5038544;28;45300;-76
2023/09/20 06:11:28;;;;;;;;;2.33;1.67;;;;;;;;5038596;28;45405;-75
2023/09/20 06:13:53;;;;;;;;;1.00;1.00;;;;;;;;5054090;28;45990;-75
2023/09/20 06:16:18;;;;;;;;;3.00;2.00;;;;;;;;5039618;28;45271;-75
2023/09/20 06:18:45;;;;;;;;;1.33;1.33;;;;;;;;5043715;28;45473;-74
2023/09/20 06:21:11;;;;;;;;;1.00;1.00;;;;;;;;5043326;28;46129;-76
2023/09/20 06:23:36;;;;;;;;;2.75;2.75;;;;;;;;5042886;28;45275;-77
2023/09/20 06:26:05;;;;;;;;;1.00;1.00;;;;;;;;5042387;28;45279;-79
2023/09/20 06:28:31;;;;;;;;;1.00;0.00;;;;;;;;5040398;28;45375;-78
2023/09/20 06:30:57;;;;;;;;;1.00;1.00;;;;;;;;5037601;28;46383;-79
2023/09/20 06:33:22;;;;;;;;;2.00;2.00;;;;;;;;5022715;28;45398;-78
2023/09/20 06:35:49;;;;;;;;;2.00;2.00;;;;;;;;5024986;28;45306;-79
2023/09/20 06:38:15;;;;;;;;;1.50;1.00;;;;;;;;5028308;28;45272;-79
2023/09/20 06:40:40;;;;;;;;;0.00;0.00;;;;;;;;5056922;28;47679;-78
2023/09/20 06:43:08;;;;;;;;;1.75;1.00;;;;;;;;5057042;28;45486;-79
2023/09/20 06:45:34;;;;;;;;;2.50;2.50;;;;;;;;5042523;28;45414;-79
2023/09/20 06:48:00;;;;;;;;;2.50;2.00;;;;;;;;5041578;28;45268;-79
2023/09/20 06:50:25;;;;;;;;;2.00;2.00;;;;;;;;5057297;28;47166;-78
2023/09/20 06:52:51;;;;;;;;;3.00;2.00;;;;;;;;5042781;28;45343;-79
2023/09/20 06:55:18;;;;;;;;;2.00;2.00;;;;;;;;5043582;28;45285;-78
2023/09/20 06:57:45;;;;;;;;;0.50;0.00;;;;;;;;5057905;28;46077;-78
2023/09/20 07:00:26;;;;;;;;;2.00;2.00;;;;;;;;5057029;28;47513;-78
2023/09/20 07:02:57;;;;;;;;;2.00;2.00;;;;;;;;5040620;28;45368;-78
2023/09/20 07:05:27;;;;;;;;;2.00;2.00;;;;;;;;5042603;28;45311;-78
2023/09/20 07:07:53;;;;;;;;;2.00;2.00;;;;;;;;5035020;28;46077;-78
2023/09/20 07:10:19;;;;;;;;;1.00;1.00;;;;;;;;5037008;28;45366;-79
2023/09/20 07:12:44;;;;;;;;;1.00;1.00;;;;;;;;5039687;28;45520;-79
2023/09/20 07:15:12;;;;;;;;;2.50;2.00;;;;;;;;5042098;28;45211;-78
2023/09/20 07:17:40;;;;;;;;;2.00;2.00;;;;;;;;5042229;28;45484;-78
2023/09/20 07:20:17;;;;;;;;;1.25;0.50;;;;;;;;5060922;28;46073;-76
2023/09/20 07:22:43;;;;;;;;;0.00;0.00;;;;;;;;5058919;28;46360;-78
2023/09/20 07:25:16;;;;;;;;;2.00;1.25;;;;;;;;5042622;28;45553;-78
2023/09/20 07:27:42;;;;;;;;;4.00;2.00;;;;;;;;5040211;28;45636;-77
2023/09/20 07:30:14;;;;;;;;;2.75;2.00;;;;;;;;5032008;28;45920;-81
2023/09/20 07:32:39;;;;;;;;;2.00;2.00;;;;;;;;5020401;28;45342;-79
2023/09/20 07:35:04;;;;;;;;;2.50;1.50;;;;;;;;5020605;28;45452;-80
2023/09/20 07:37:33;;;;;;;;;2.00;2.00;;;;;;;;5035777;28;45511;-81
2023/09/20 07:39:58;;;;;;;;;1.00;1.00;;;;;;;;5039594;28;45484;-80
2023/09/20 07:42:23;;;;;;;;;3.00;2.00;;;;;;;;5040547;28;45881;-78
2023/09/20 07:44:49;;;;;;;;;1.00;1.00;;;;;;;;5040066;28;45446;-78
2023/09/20 07:47:15;;;;;;;;;0.00;0.00;;;;;;;;5044118;28;45271;-78
2023/09/20 07:49:40;;;;;;;;;1.00;1.00;;;;;;;;5048359;28;45291;-79
2023/09/20 07:52:09;;;;;;;;;1.00;0.00;;;;;;;;5048576;28;45232;-78
2023/09/20 07:54:34;;;;;;;;;1.75;1.75;;;;;;;;5046392;28;45355;-78
2023/09/20 07:56:59;;;;;;;;;0.75;0.75;;;;;;;;5047347;28;45358;-77
2023/09/20 07:59:26;;;;;;;;;1.00;1.00;;;;;;;;5048013;28;46247;-77
2023/09/20 08:01:53;;;;;;;;;0.75;0.75;;;;;;;;5053599;28;45153;-77
2023/09/20 08:04:18;;;;;;;;;4.25;2.50;;;;;;;;5052920;28;45698;-78
2023/09/20 08:06:43;;;;;;;;;2.00;2.00;;;;;;;;5055113;28;45444;-77
2023/09/20 08:09:09;;;;;;;;;1.75;1.25;;;;;;;;5051378;28;47350;-78
2023/09/20 08:11:34;;;;;;;;;1.00;1.00;;;;;;;;5050901;28;45397;-77
2023/09/20 08:14:01;;;;;;;;;2.25;1.00;;;;;;;;5046556;28;45228;-78
2023/09/20 08:16:33;;;;;;;;;2.00;2.00;;;;;;;;5044283;28;46089;-76
2023/09/20 08:19:20;;;;;;;;;1.00;1.00;;;;;;;;5052348;28;45337;-75
2023/09/20 08:21:46;;;;;;;;;0.00;0.00;;;;;;;;5049630;28;45267;-75
2023/09/20 09:00:27;;;;;;;;;0.00;0.00;;;;;;;;5029079;28;45314;-78
2023/09/20 09:02:54;;;;;;;;;0.25;0.25;;;;;;;;5052519;28;46425;-76
2023/09/20 09:05:21;;;;;;;;;3.25;2.00;;;;;;;;5053259;28;45476;-77
2023/09/20 09:07:46;;;;;;;;;1.00;1.00;;;;;;;;5054311;28;45377;-76
2023/09/20 09:10:13;;;;;;;;;1.25;1.00;;;;;;;;5049609;28;45211;-78
2023/09/20 09:12:40;;;;;;;;;1.50;1.50;;;;;;;;5047884;28;46087;-77
2023/09/20 09:15:07;;;;;;;;;1.25;1.25;;;;;;;;5040051;28;45701;-78
2023/09/20 09:17:38;;;;;;;;;1.00;1.00;;;;;;;;5019561;28;45278;-74
2023/09/20 09:20:05;;;;;;;;;2.75;2.75;;;;;;;;5022928;28;45331;-77
2023/09/20 09:22:33;;;;;;;;;4.75;2.00;;;;;;;;5028450;28;45925;-76
2023/09/20 09:24:58;;;;;;;;;0.00;0.00;;;;;;;;5027823;28;45496;-75
2023/09/20 09:27:24;;;;;;;;;2.00;2.00;;;;;;;;5027984;28;45464;-78
2023/09/20 09:29:49;;;;;;;;;1.25;1.25;;;;;;;;5032754;28;45345;-76
2023/09/20 09:32:14;;;;;;;;;3.50;1.75;;;;;;;;5046472;28;46396;-76
2023/09/20 09:34:41;;;;;;;;;1.50;1.50;;;;;;;;5049526;28;45387;-74
2023/09/20 09:37:06;;;;;;;;;1.50;1.50;;;;;;;;5051710;28;45321;-74
2023/09/20 09:39:32;;;;;;;;;1.75;1.75;;;;;;;;5065120;28;46008;-75
2023/09/20 09:41:59;;;;;;;;;1.00;1.00;;;;;;;;5053817;28;45322;-74
2023/09/20 09:44:25;;;;;;;;;0.25;0.25;;;;;;;;5046449;28;45275;-74
2023/09/20 09:46:50;;;;;;;;;3.50;1.75;;;;;;;;5029544;28;45219;-75
2023/09/20 09:49:18;;;;;;;;;1.25;1.25;;;;;;;;5028503;28;45244;-75
2023/09/20 09:51:50;;;;;;;;;1.00;1.00;;;;;;;;5032227;28;45199;-75
2023/09/20 09:54:16;;;;;;;;;1.00;1.00;;;;;;;;5031835;28;45302;-76
2023/09/20 09:56:41;;;;;;;;;0.50;0.50;;;;;;;;5031993;28;45171;-76
2023/09/20 09:59:07;;;;;;;;;1.75;1.75;;;;;;;;5030698;28;47245;-75
2023/09/20 10:01:36;;;;;;;;;0.00;0.00;;;;;;;;5031733;28;45303;-76
2023/09/20 10:04:12;;;;;;;;;1.00;1.00;;;;;;;;5029787;28;45320;-76
2023/09/20 10:06:44;;;;;;;;;1.00;1.00;;;;;;;;5029755;28;45239;-75
2023/09/20 10:09:10;;;;;;;;;2.00;1.00;;;;;;;;5027999;28;45474;-74
2023/09/20 10:11:37;;;;;;;;;0.00;0.00;;;;;;;;5034957;28;48102;-76
2023/09/20 10:14:07;;;;;;;;;3.00;2.25;;;;;;;;5044663;28;45294;-76
2023/09/20 10:16:32;;;;;;;;;3.25;1.00;;;;;;;;5048476;28;45224;-75
2023/09/20 10:18:58;;;;;;;;;1.00;1.00;;;;;;;;5049910;28;45432;-78
2023/09/20 10:21:25;;;;;;;;;0.25;0.25;;;;;;;;5047441;28;48423;-79
2023/09/20 10:23:54;;;;;;;;;0.00;0.00;;;;;;;;5047257;28;45371;-77
2023/09/20 10:26:20;;;;;;;;;1.00;1.00;;;;;;;;5048017;28;45323;-77
2023/09/20 10:28:47;;;;;;;;;1.75;1.75;;;;;;;;5045663;28;45439;-79
2023/09/20 10:31:16;;;;;;;;;1.50;1.50;;;;;;;;5043592;28;45381;-76
2023/09/20 10:33:51;;;;;;;;;2.25;2.25;;;;;;;;5040133;28;45437;-75
2023/09/20 10:36:30;;;;;;;;;1.00;1.00;;;;;;;;5028388;28;45391;-80
2023/09/20 10:39:16;;;;;;;;;1.25;1.00;;;;;;;;5030361;28;45478;-76
2023/09/20 10:41:42;;;;;;;;;1.00;1.00;;;;;;;;5014813;28;46116;-75
2023/09/20 10:44:07;;;;;;;;;0.00;0.00;;;;;;;;5023518;28;45283;-76
2023/09/20 10:46:37;;;;;;;;;1.75;1.00;;;;;;;;5031188;28;45283;-75
2023/09/20 10:49:05;;;;;;;;;2.00;2.00;;;;;;;;5028090;28;45455;-75
2023/09/20 10:51:41;;;;;;;;;2.00;1.50;;;;;;;;5029729;28;45329;-76
2023/09/20 10:54:26;;;;;;;;;1.00;1.00;;;;;;;;5028769;28;45305;-75
2023/09/20 10:56:51;;;;;;;;;1.50;0.50;;;;;;;;5028793;28;45339;-76
2023/09/20 10:59:21;;;;;;;;;1.50;1.50;;;;;;;;5047704;28;45282;-77
2023/09/20 11:01:50;;;;;;;;;2.00;1.25;;;;;;;;5045446;28;47261;-77
2023/09/20 11:04:15;;;;;;;;;0.50;0.50;;;;;;;;5042330;28;45453;-75
2023/09/20 11:06:43;;;;;;;;;1.00;1.00;;;;;;;;5041271;28;45314;-76
2023/09/20 11:09:11;;;;;;;;;1.25;1.25;;;;;;;;5044181;28;45370;-75
2023/09/20 11:11:37;;;;;;;;;1.50;1.50;;;;;;;;5040205;28;46027;-75
2023/09/20 11:14:03;;;;;;;;;1.75;1.75;;;;;;;;5043212;28;45495;-77
2023/09/20 11:16:28;;;;;;;;;1.00;1.00;;;;;;;;5044183;28;45406;-75
2023/09/20 11:18:56;;;;;;;;;1.00;1.00;;;;;;;;5044479;28;45217;-75
2023/09/20 11:21:21;;;;;;;;;0.75;0.75;;;;;;;;5043501;28;46176;-75
2023/09/20 11:23:47;;;;;;;;;3.00;2.00;;;;;;;;5046631;28;45448;-75
2023/09/20 11:26:15;;;;;;;;;3.25;2.00;;;;;;;;5041102;28;45496;-75
2023/09/20 11:28:40;;;;;;;;;3.00;2.00;;;;;;;;5045045;28;45386;-74
2023/09/20 11:31:05;;;;;;;;;1.75;1.75;;;;;;;;5045889;28;45359;-75
2023/09/20 11:33:31;;;;;;;;;1.00;1.00;;;;;;;;5035509;28;46091;-75
2023/09/20 11:35:56;;;;;;;;;1.75;1.00;;;;;;;;5048032;28;45339;-74
2023/09/20 11:38:22;;;;;;;;;1.00;1.00;;;;;;;;5040825;28;46161;-75
2023/09/20 11:40:47;;;;;;;;;2.00;0.75;;;;;;;;5043710;28;46315;-76
2023/09/20 11:43:17;;;;;;;;;0.00;0.00;;;;;;;;5048986;28;45307;-75
2023/09/20 11:45:46;;;;;;;;;1.00;1.00;;;;;;;;5045643;28;45441;-75
2023/09/20 11:48:15;;;;;;;;;2.50;2.50;;;;;;;;5040595;28;45974;-74
2023/09/20 11:50:44;;;;;;;;;1.00;1.00;;;;;;;;5043250;28;45347;-75
2023/09/20 11:53:12;;;;;;;;;2.50;2.50;;;;;;;;5038838;28;45321;-77
2023/09/20 11:55:40;;;;;;;;;3.00;1.75;;;;;;;;5052929;28;45283;-75
2023/09/20 11:58:07;;;;;;;;;0.00;0.00;;;;;;;;5049031;28;45601;-76
2023/09/20 12:00:33;;;;;;;;;1.00;1.00;;;;;;;;5051822;28;47489;-76
2023/09/20 12:02:58;;;;;;;;;1.25;1.25;;;;;;;;5038086;28;45729;-77
2023/09/20 12:05:23;;;;;;;;;2.75;1.75;;;;;;;;5039968;28;45992;-75
2023/09/20 12:07:52;;;;;;;;;3.50;3.25;;;;;;;;5044856;28;45561;-75
2023/09/20 12:10:18;;;;;;;;;1.00;1.00;;;;;;;;5054491;28;47245;-75
2023/09/20 12:12:43;;;;;;;;;2.50;2.50;;;;;;;;5036065;28;45327;-75
2023/09/20 12:15:09;;;;;;;;;1.50;1.00;;;;;;;;5052656;28;44720;-75
2023/09/20 12:17:34;;;;;;;;;2.75;2.00;;;;;;;;5050559;28;45041;-75
2023/09/20 12:19:59;;;;;;;;;3.75;3.75;;;;;;;;5055303;28;45232;-76
2023/09/20 12:22:25;;;;;;;;;3.00;1.75;;;;;;;;5052701;28;45322;-76
2023/09/20 12:24:53;;;;;;;;;3.75;3.75;;;;;;;;5047991;28;45188;-76
2023/09/20 12:27:18;;;;;;;;;2.00;2.00;;;;;;;;5052544;28;44712;-75
2023/09/20 12:29:44;;;;;;;;;2.50;2.50;;;;;;;;5051614;28;47203;-75
2023/09/20 12:32:11;;;;;;;;;2.00;2.00;;;;;;;;5040334;28;45381;-77
2023/09/20 12:34:36;;;;;;;;;2.00;2.00;;;;;;;;5029947;28;45311;-75
2023/09/20 12:37:01;;;;;;;;;3.00;3.00;;;;;;;;5043805;28;45428;-76
2023/09/20 12:39:26;;;;;;;;;3.00;3.00;;;;;;;;5047701;28;45531;-77
2023/09/20 12:41:51;;;;;;;;;2.00;2.00;;;;;;;;5051378;28;45228;-76
2023/09/20 12:44:16;;;;;;;;;4.00;4.00;;;;;;;;5047988;28;45359;-75
2023/09/20 12:46:42;;;;;;;;;2.00;2.00;;;;;;;;5060655;28;45900;-75
2023/09/20 12:49:07;;;;;;;;;3.00;2.75;;;;;;;;5029482;28;46074;-74
2023/09/20 12:51:32;;;;;;;;;2.75;2.75;;;;;;;;5046179;28;44733;-77
2023/09/20 12:53:57;;;;;;;;;2.50;2.50;;;;;;;;5045705;28;45535;-76
2023/09/20 12:56:22;;;;;;;;;2.50;1.50;;;;;;;;5028930;28;45399;-75
2023/09/20 12:58:50;;;;;;;;;3.25;2.25;;;;;;;;5036530;28;45587;-78
2023/09/20 13:01:15;;;;;;;;;3.00;3.00;;;;;;;;5041059;28;45291;-75
2023/09/20 13:03:41;;;;;;;;;4.00;4.00;;;;;;;;5035157;28;45161;-78
2023/09/20 13:06:07;;;;;;;;;3.75;3.75;;;;;;;;5027003;28;44907;-76
2023/09/20 13:08:32;;;;;;;;;4.25;3.50;;;;;;;;5023210;28;46062;-77
2023/09/20 13:10:57;;;;;;;;;2.75;2.75;;;;;;;;5022287;28;45208;-77
2023/09/20 13:13:22;;;;;;;;;4.50;3.00;;;;;;;;5022083;28;45572;-76
2023/09/20 13:15:48;;;;;;;;;3.75;3.00;;;;;;;;5021841;28;45275;-76
2023/09/20 13:18:13;;;;;;;;;2.50;2.50;;;;;;;;5027103;28;46075;-76
2023/09/20 13:20:41;;;;;;;;;3.00;3.00;;;;;;;;5042730;28;45390;-76
2023/09/20 13:23:07;;;;;;;;;3.50;3.50;;;;;;;;5045178;28;45640;-76
2023/09/20 13:25:33;;;;;;;;;6.00;5.00;;;;;;;;5027708;28;45326;-79
2023/09/20 13:27:58;;;;;;;;;1.50;1.50;;;;;;;;5027047;28;46278;-78
2023/09/20 13:30:26;;;;;;;;;2.00;2.00;;;;;;;;5040051;28;45405;-77
2023/09/20 13:32:51;;;;;;;;;4.00;3.00;;;;;;;;5041011;28;45273;-79
2023/09/20 13:35:17;;;;;;;;;5.00;3.00;;;;;;;;5022557;28;45436;-81
2023/09/20 13:37:45;;;;;;;;;2.00;2.00;;;;;;;;5022672;28;45172;-77
2023/09/20 13:40:21;;;;;;;;;2.25;2.25;;;;;;;;5023030;28;45340;-79
2023/09/20 13:42:46;;;;;;;;;2.00;2.00;;;;;;;;5026144;28;45590;-76
2023/09/20 13:45:13;;;;;;;;;3.00;3.00;;;;;;;;5039178;28;46271;-79
2023/09/20 13:47:40;;;;;;;;;2.50;2.50;;;;;;;;5034247;28;47390;-78
2023/09/20 13:50:07;;;;;;;;;2.00;2.00;;;;;;;;5025897;28;45315;-76
2023/09/20 13:52:32;;;;;;;;;1.50;1.50;;;;;;;;5030828;28;45489;-79
2023/09/20 13:54:58;;;;;;;;;3.50;2.75;;;;;;;;5037265;28;45296;-79
2023/09/20 13:57:23;;;;;;;;;3.25;3.25;;;;;;;;5046061;28;45562;-80
2023/09/20 13:59:48;;;;;;;;;1.25;1.25;;;;;;;;5027241;28;45682;-77
2023/09/20 14:02:14;;;;;;;;;1.50;1.50;;;;;;;;5037215;28;45295;-78
2023/09/20 14:04:40;;;;;;;;;2.25;1.50;;;;;;;;5031432;28;46360;-77
2023/09/20 14:07:05;;;;;;;;;3.75;3.75;;;;;;;;5042412;28;45745;-77
2023/09/20 14:09:30;;;;;;;;;3.00;2.75;;;;;;;;5039059;28;45328;-77
2023/09/20 14:11:56;;;;;;;;;3.25;2.25;;;;;;;;5043840;28;45412;-79
2023/09/20 14:14:26;;;;;;;;;1.75;1.50;;;;;;;;5037156;28;45548;-77
2023/09/20 14:16:52;;;;;;;;;2.75;2.75;;;;;;;;5034066;28;45434;-79
2023/09/20 14:19:19;;;;;;;;;3.00;3.00;;;;;;;;5038481;28;45781;-77
2023/09/20 14:21:46;;;;;;;;;3.00;3.00;;;;;;;;5039558;28;45490;-76
2023/09/20 14:24:13;;;;;;;;;2.00;2.00;;;;;;;;5037352;28;47041;-76
2023/09/20 14:26:38;;;;;;;;;3.00;3.00;;;;;;;;5039566;28;46363;-77
2023/09/20 14:29:07;;;;;;;;;1.75;1.75;;;;;;;;5030802;28;45306;-78
2023/09/20 14:31:32;;;;;;;;;2.00;2.00;;;;;;;;5037647;28;45357;-79
2023/09/20 14:33:57;;;;;;;;;2.00;2.00;;;;;;;;5039882;28;45282;-79
2023/09/20 14:36:23;;;;;;;;;2.50;2.50;;;;;;;;5042321;28;46300;-78
2023/09/20 14:38:48;;;;;;;;;2.00;2.00;;;;;;;;5046224;28;45204;-79
2023/09/20 14:41:14;;;;;;;;;3.00;2.50;;;;;;;;5048977;28;45580;-76
2023/09/20 14:43:40;;;;;;;;;3.00;3.00;;;;;;;;5045966;28;45541;-76
2023/09/20 14:46:05;;;;;;;;;1.75;1.75;;;;;;;;5043524;28;46112;-77
2023/09/20 14:48:31;;;;;;;;;1.50;1.50;;;;;;;;5039787;28;45381;-79
2023/09/20 14:51:01;;;;;;;;;3.00;3.00;;;;;;;;5047114;28;45300;-76
2023/09/20 14:53:27;;;;;;;;;2.00;1.25;;;;;;;;5037607;28;45238;-78
2023/09/20 14:55:52;;;;;;;;;3.00;3.00;;;;;;;;5039658;28;47002;-79
2023/09/20 14:58:18;;;;;;;;;3.50;2.50;;;;;;;;5028851;28;45357;-77
2023/09/20 15:00:44;;;;;;;;;2.75;2.75;;;;;;;;5038895;28;45385;-77
2023/09/20 15:03:11;;;;;;;;;2.50;2.00;;;;;;;;5034737;28;46406;-76
2023/09/20 15:05:38;;;;;;;;;2.75;2.50;;;;;;;;5029503;28;47184;-76
2023/09/20 15:08:04;;;;;;;;;3.00;3.00;;;;;;;;5038187;28;45462;-77
2023/09/20 15:10:29;;;;;;;;;2.25;2.25;;;;;;;;5030903;28;45461;-78
2023/09/20 15:12:57;;;;;;;;;1.50;1.50;;;;;;;;5036107;28;45406;-76
2023/09/20 15:15:23;;;;;;;;;2.50;2.00;;;;;;;;5038743;28;45388;-76