Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:53;;;;;;;6.85;2.75;;;;;;;16.07;54.84;100513.03;5003730;28;20058;-69
2022/07/06 00:03:20;;;;;;;4.68;3.08;;;;;;;16.04;54.44;100513.22;5004213;28;20501;-69
2022/07/06 00:05:46;;;;;;;8.48;3.38;;;;;;;15.98;54.72;100505.63;4999042;28;20070;-69
2022/07/06 00:08:13;;;;;;;4.97;2.60;;;;;;;15.87;54.29;100511.56;4985307;28;20134;-69
2022/07/06 00:10:39;;;;;;;3.25;2.15;;;;;;;15.82;54.30;100509.19;4985489;28;20058;-69
2022/07/06 00:13:06;;;;;;;5.82;2.30;;;;;;;15.77;54.45;100505.09;4993020;28;20425;-69
2022/07/06 00:15:34;;;;;;;8.10;3.00;;;;;;;15.73;54.19;100508.91;5004209;28;20071;-68
2022/07/06 00:18:00;;;;;;;5.32;2.47;;;;;;;15.70;54.23;100498.44;5005509;28;20133;-69
2022/07/06 00:20:27;;;;;;;6.05;3.08;;;;;;;15.67;54.30;100496.78;5005023;28;20050;-69
2022/07/06 00:22:53;;;;;;;4.20;2.60;;;;;;;15.63;53.97;100501.44;5004893;28;20072;-71
2022/07/06 00:25:20;;;;;;;7.85;2.58;;;;;;;15.58;54.28;100498.19;5003682;28;20054;-69
2022/07/06 00:27:46;;;;;;;6.95;2.50;;;;;;;15.51;54.43;100499.50;5003962;28;20049;-69
2022/07/06 00:30:13;;;;;;;4.38;2.28;;;;;;;15.46;54.62;100493.59;5004558;28;20053;-69
2022/07/06 00:32:41;;;;;;;3.72;2.60;;;;;;;15.43;54.41;100491.97;5004254;28;20049;-71
2022/07/06 00:35:08;;;;;;;4.25;2.50;;;;;;;15.42;54.48;100492.06;5004058;28;20042;-70
2022/07/06 00:37:34;;;;;;;9.23;3.30;;;;;;;15.36;54.75;100495.09;5004375;28;20046;-69
2022/07/06 00:40:01;;;;;;;3.92;2.22;;;;;;;15.29;54.96;100491.91;5004532;28;20046;-68
2022/07/06 00:42:27;;;;;;;7.75;2.78;;;;;;;15.26;55.32;100492.09;5004280;28;20060;-69
2022/07/06 00:44:54;;;;;;;4.70;2.30;;;;;;;15.23;55.92;100500.22;5004395;28;20058;-70
2022/07/06 00:47:21;;;;;;;5.65;2.90;;;;;;;15.17;56.31;100504.09;5004665;28;20061;-70
2022/07/06 00:52:42;;;;;;;5.13;2.60;;;;;;;15.09;56.90;100498.38;4957596;28;20073;-70
2022/07/06 00:55:09;;;;;;;13.10;3.15;;;;;;;15.08;57.51;100499.28;5003714;28;20046;-71
2022/07/06 00:57:36;;;;;;;6.25;2.92;;;;;;;15.02;57.61;100492.53;5004221;28;20040;-69
2022/07/06 01:00:05;;;;;;;6.03;3.45;;;;;;;14.94;58.24;100493.88;5004677;28;20058;-70
2022/07/06 01:02:32;;;;;;;4.35;2.40;;;;;;;14.86;58.51;100498.78;4988001;28;20535;-69
2022/07/06 01:05:00;;;;;;;6.80;2.75;;;;;;;14.78;58.83;100501.88;5003652;28;20056;-70
2022/07/06 01:07:28;;;;;;;4.93;3.08;;;;;;;14.76;59.11;100499.28;5005229;28;20105;-70
2022/07/06 01:09:55;;;;;;;6.13;3.47;;;;;;;14.71;59.51;100505.78;5005936;28;20048;-69
2022/07/06 01:12:22;;;;;;;6.10;2.88;;;;;;;14.67;59.79;100507.78;5005080;28;20058;-69
2022/07/06 01:14:49;;;;;;;11.10;3.60;;;;;;;14.57;60.09;100504.75;5004739;28;20053;-70
2022/07/06 01:17:16;;;;;;;8.20;3.30;;;;;;;14.57;60.01;100507.41;5004201;28;20050;-70
2022/07/06 01:19:43;;;;;;;9.63;3.35;;;;;;;14.59;59.96;100507.31;5004477;28;20049;-70
2022/07/06 01:22:11;;;;;;;9.90;3.25;;;;;;;14.56;59.77;100502.19;5005207;28;20049;-70
2022/07/06 01:24:38;;;;;;;6.82;3.25;;;;;;;14.57;59.73;100509.19;5007216;28;20046;-70
2022/07/06 01:27:06;;;;;;;7.22;2.67;;;;;;;14.54;60.00;100509.38;5006306;28;20505;-70
2022/07/06 01:29:32;;;;;;;4.93;2.72;;;;;;;14.57;59.77;100503.88;5004524;28;20052;-70
2022/07/06 01:31:59;;;;;;;5.72;3.35;;;;;;;14.57;59.89;100503.88;5003171;28;20049;-70
2022/07/06 01:34:26;;;;;;;5.47;3.00;;;;;;;14.53;59.98;100505.88;5001859;28;20045;-70
2022/07/06 01:36:54;;;;;;;9.18;3.65;;;;;;;14.51;59.89;100502.41;5006343;28;20050;-70
2022/07/06 01:39:22;;;;;;;8.85;3.08;;;;;;;14.47;60.05;100503.53;5004085;28;20095;-70
2022/07/06 01:41:48;;;;;;;5.55;3.00;;;;;;;14.48;59.90;100499.06;5004235;28;20736;-69
2022/07/06 01:44:15;;;;;;;8.27;3.35;;;;;;;14.50;59.60;100502.50;5003333;28;20054;-70
2022/07/06 01:46:42;;;;;;;7.45;3.28;;;;;;;14.46;59.99;100492.97;5004099;28;20127;-70
2022/07/06 01:49:08;;;;;;;4.68;3.00;;;;;;;14.43;59.99;100501.97;5004653;28;20046;-69
2022/07/06 01:51:35;;;;;;;5.88;3.17;;;;;;;14.42;60.16;100500.22;5004316;28;20050;-70
2022/07/06 01:54:01;;;;;;;7.38;2.97;;;;;;;14.37;59.90;100497.84;5003915;28;20050;-70
2022/07/06 01:56:29;;;;;;;4.25;3.00;;;;;;;14.32;60.11;100497.25;5003401;28;20056;-70
2022/07/06 01:58:57;;;;;;;6.57;3.55;;;;;;;14.30;60.56;100503.53;5004078;28;20050;-70
2022/07/06 02:01:24;;;;;;;4.68;3.05;;;;;;;14.27;60.57;100504.56;5004020;28;20070;-70
2022/07/06 02:03:56;;;;;;;7.45;3.38;;;;;;;14.29;60.34;100504.50;5003585;28;20048;-69
2022/07/06 02:06:25;;;;;;;5.28;3.83;;;;;;;14.26;60.45;100504.66;4987894;28;20100;-69
2022/07/06 02:08:53;;;;;;;7.20;3.20;;;;;;;14.22;61.26;100503.09;5004119;28;20744;-70
2022/07/06 02:11:21;;;;;;;8.00;3.80;;;;;;;14.15;61.20;100498.13;4992734;28;20058;-69
2022/07/06 02:13:48;;;;;;;6.45;3.90;;;;;;;14.12;60.95;100500.91;5004294;28;20050;-70
2022/07/06 02:16:15;;;;;;;9.68;3.60;;;;;;;14.11;61.14;100503.66;5003538;28;20058;-69
2022/07/06 02:18:42;;;;;;;5.85;3.60;;;;;;;14.07;61.51;100494.16;5004558;28;20056;-69
2022/07/06 02:21:09;;;;;;;7.32;3.30;;;;;;;14.05;61.61;100498.69;5004846;28;20049;-69
2022/07/06 02:23:35;;;;;;;9.52;4.15;;;;;;;14.03;61.39;100497.88;5007459;28;20056;-69
2022/07/06 02:26:03;;;;;;;8.00;3.50;;;;;;;14.01;61.29;100499.78;5007016;28;20056;-70
2022/07/06 02:28:30;;;;;;;5.95;3.67;;;;;;;14.00;61.37;100498.06;5008111;28;20060;-70
2022/07/06 02:30:58;;;;;;;12.23;4.25;;;;;;;13.98;61.30;100505.22;5007885;28;20049;-69
2022/07/06 02:33:25;;;;;;;6.45;4.20;;;;;;;13.96;61.91;100503.53;5003543;28;20059;-69
2022/07/06 02:35:52;;;;;;;7.90;4.10;;;;;;;13.93;62.11;100501.03;5007020;28;20046;-69
2022/07/06 02:38:18;;;;;;;8.40;4.05;;;;;;;13.93;62.08;100490.44;5007184;28;20060;-69
2022/07/06 02:40:45;;;;;;;7.93;3.63;;;;;;;13.95;61.88;100487.69;5001940;28;20050;-69
2022/07/06 02:43:12;;;;;;;6.75;4.55;;;;;;;13.93;61.80;100481.59;5006715;28;20558;-69
2022/07/06 02:45:38;;;;;;;11.05;4.38;;;;;;;13.94;62.22;100484.19;5007159;28;20046;-69
2022/07/06 02:48:06;;;;;;;5.47;3.60;;;;;;;13.93;61.93;100489.56;5007792;28;20050;-69
2022/07/06 02:50:33;;;;;;;5.70;3.45;;;;;;;13.87;62.48;100493.38;5007373;28;20872;-70
2022/07/06 02:53:01;;;;;;;9.18;4.07;;;;;;;13.83;62.57;100501.56;5006896;28;20056;-69
2022/07/06 02:55:27;;;;;;;14.15;4.07;;;;;;;13.75;62.34;100502.81;5006824;28;20186;-70
2022/07/06 02:57:55;;;;;;;6.57;4.57;;;;;;;13.69;62.97;100499.66;5008037;28;20153;-70
2022/07/06 03:00:21;;;;;;;10.57;5.15;;;;;;;13.60;63.13;100508.91;5008123;28;20146;-70
2022/07/06 03:02:48;;;;;;;11.23;6.03;;;;;;;13.40;63.94;100509.91;5007758;28;20056;-70
2022/07/06 03:05:16;;;;;;;14.95;5.00;;;;;;;13.15;65.41;100510.22;5005718;28;20057;-71
2022/07/06 03:07:42;;;;;;;8.18;4.53;;;;;;;12.97;66.37;100506.66;5006408;28;20052;-70
2022/07/06 03:10:09;;;;;;;6.55;3.85;;;;;;;12.89;66.15;100512.28;5006719;28;20565;-70
2022/07/06 03:12:36;;;;;;;8.10;4.28;;;;;;;12.81;65.80;100506.50;5005982;28;20125;-70
2022/07/06 03:15:02;;;;;;;4.88;3.58;;;;;;;12.78;66.26;100508.47;5005001;28;20064;-70
2022/07/06 03:17:29;;;;;;;6.10;3.33;;;;;;;12.73;66.06;100513.97;5005583;28;20049;-69
2022/07/06 03:19:55;;;;;;;6.18;3.58;;;;;;;12.65;66.46;100518.72;5006175;28;20184;-70
2022/07/06 03:22:23;;;;;;;7.63;3.28;;;;;;;12.60;66.51;100526.03;5006121;28;20054;-70
2022/07/06 03:24:50;;;;;;;5.15;3.08;;;;;;;12.56;66.92;100527.97;5005628;28;20046;-70
2022/07/06 03:27:16;;;;;;;5.78;3.63;;;;;;;12.52;67.19;100526.38;5005859;28;20054;-69
2022/07/06 03:29:43;;;;;;;10.07;3.70;;;;;;;12.48;67.08;100526.56;5006105;28;20061;-70
2022/07/06 03:32:10;;;;;;;10.60;3.45;;;;;;;12.44;67.52;100517.94;5006115;28;20050;-70
2022/07/06 03:34:36;;;;;;;6.35;3.78;;;;;;;12.40;67.46;100517.22;5004684;28;20054;-69
2022/07/06 03:37:03;;;;;;;9.57;3.58;;;;;;;12.35;67.33;100513.06;5006052;28;20056;-70
2022/07/06 03:39:31;;;;;;;7.55;3.53;;;;;;;12.29;68.26;100516.00;5005991;28;20064;-70
2022/07/06 03:41:58;;;;;;;7.35;3.33;;;;;;;12.27;68.30;100523.97;5005742;28;20525;-70
2022/07/06 03:44:24;;;;;;;8.35;2.83;;;;;;;12.24;68.14;100521.47;5005523;28;20054;-70
2022/07/06 03:46:52;;;;;;;5.63;3.90;;;;;;;12.19;68.72;100516.38;5006141;28;20544;-69
2022/07/06 03:49:19;;;;;;;6.88;3.15;;;;;;;12.14;68.66;100518.38;5005783;28;20081;-70
2022/07/06 03:51:45;;;;;;;6.68;2.90;;;;;;;12.10;68.80;100531.78;5005710;28;20046;-69
2022/07/06 03:54:12;;;;;;;11.07;5.15;;;;;;;12.03;68.82;100532.06;5004693;28;20061;-69
2022/07/06 03:56:40;;;;;;;9.60;3.33;;;;;;;12.02;68.66;100538.28;5005544;28;20066;-69
2022/07/06 03:59:06;;;;;;;7.15;4.22;;;;;;;11.99;68.54;100537.56;5004371;28;20046;-69
2022/07/06 04:01:33;;;;;;;8.02;3.47;;;;;;;11.99;68.89;100540.19;5005122;28;20050;-70
2022/07/06 04:04:00;;;;;;;5.63;3.63;;;;;;;11.97;69.28;100534.13;5005084;28;20057;-69
2022/07/06 04:06:27;;;;;;;6.38;3.80;;;;;;;11.99;68.81;100541.06;5004133;28;20058;-69
2022/07/06 04:08:53;;;;;;;6.25;3.53;;;;;;;12.02;69.39;100542.69;5004664;28;20041;-69
2022/07/06 04:11:20;;;;;;;8.27;3.83;;;;;;;12.02;69.81;100537.41;5004213;28;20056;-70
2022/07/06 04:13:48;;;;;;;12.05;4.43;;;;;;;12.05;69.09;100536.44;5002370;28;20061;-69
2022/07/06 04:16:15;;;;;;;5.43;3.30;;;;;;;12.08;69.70;100547.72;5004474;28;20119;-70
2022/07/06 04:18:41;;;;;;;7.60;3.60;;;;;;;12.10;69.14;100539.72;5005300;28;20045;-70
2022/07/06 04:21:08;;;;;;;5.78;3.80;;;;;;;12.15;69.29;100540.38;5006002;28;20049;-70
2022/07/06 04:23:35;;;;;;;7.35;3.80;;;;;;;12.17;68.93;100539.38;5005602;28;20054;-70
2022/07/06 04:26:01;;;;;;;5.35;3.80;;;;;;;12.18;69.14;100533.19;5004347;28;20054;-70
2022/07/06 04:28:28;;;;;;;10.60;4.13;;;;;;;12.21;69.62;100534.84;5004722;28;20049;-70
2022/07/06 04:30:56;;;;;;;10.23;3.92;;;;;;;12.27;68.82;100539.84;5005121;28;20052;-69
2022/07/06 04:33:22;;;;;;;9.00;3.92;;;;;;;12.32;69.43;100544.94;5004910;28;20127;-69
2022/07/06 04:35:49;;;;;;;10.75;3.80;;;;;;;12.36;69.72;100549.16;5004495;28;20080;-69
2022/07/06 04:38:16;;;;;;;7.00;4.28;;;;;;;12.45;69.33;100549.63;5005170;28;20102;-70
2022/07/06 04:40:42;;;;;;;12.48;5.07;;;;;;;12.53;69.16;100549.28;5004591;28;20052;-70
2022/07/06 04:43:09;;;;;;;11.93;5.82;;;;;;;12.62;68.54;100550.63;5004150;28;20153;-70
2022/07/06 04:45:35;;;;;;;8.57;5.13;;;;;;;12.70;68.98;100552.91;5003465;28;20049;-70
2022/07/06 04:48:04;;;;;;;8.77;4.63;;;;;;;12.77;68.26;100544.63;5004687;28;20069;-70
2022/07/06 04:50:31;;;;;;;9.90;4.68;;;;;;;12.91;68.46;100549.28;5004419;28;20580;-69
2022/07/06 04:52:58;;;;;;;5.85;4.60;;;;;;;13.02;67.72;100544.38;5004452;28;20050;-69
2022/07/06 04:55:25;;;;;;;9.43;5.10;;;;;;;13.11;67.79;100543.91;5003986;28;20081;-70
2022/07/06 04:57:52;;;;;;;8.05;4.65;;;;;;;13.17;67.35;100547.19;5004436;28;20041;-70
2022/07/06 05:00:19;;;;;;;5.32;3.78;;;;;;;13.25;67.30;100548.56;5004330;28;20058;-70
2022/07/06 05:02:45;;;;;;;7.70;4.72;;;;;;;13.38;67.01;100546.19;5004215;28;20128;-70
2022/07/06 05:05:13;;;;;;;10.18;5.13;;;;;;;13.46;67.28;100544.03;5003404;28;20054;-70
2022/07/06 05:07:40;;;;;;;10.98;5.85;;;;;;;13.57;65.88;100555.91;5004553;28;20505;-70
2022/07/06 05:10:08;;;;;;;9.45;5.13;;;;;;;13.66;65.54;100539.53;5004584;28;20057;-70
2022/07/06 05:12:35;;;;;;;7.60;4.90;;;;;;;13.71;64.85;100543.69;5003884;28;20050;-70
2022/07/06 05:15:02;;;;;;;8.20;5.18;;;;;;;13.80;64.67;100539.69;5003732;28;20057;-70
2022/07/06 05:17:28;;;;;;;9.55;4.72;;;;;;;13.87;64.97;100549.06;5003701;28;20058;-70
2022/07/06 05:19:55;;;;;;;11.00;4.80;;;;;;;13.96;64.51;100535.34;5004961;28;20467;-70
2022/07/06 05:22:24;;;;;;;12.65;5.28;;;;;;;14.03;64.20;100546.50;5004149;28;20050;-70
2022/07/06 05:24:50;;;;;;;9.60;4.20;;;;;;;14.17;63.78;100540.47;5003737;28;20045;-70
2022/07/06 05:27:17;;;;;;;9.25;4.07;;;;;;;14.26;63.31;100537.34;5004089;28;20132;-70
2022/07/06 05:29:44;;;;;;;9.13;3.38;;;;;;;14.34;62.41;100540.44;5004080;28;20058;-70
2022/07/06 05:32:10;;;;;;;7.65;4.22;;;;;;;14.39;62.14;100541.03;5004194;28;20137;-70
2022/07/06 05:34:38;;;;;;;7.07;3.60;;;;;;;14.48;62.14;100545.03;5003207;28;20052;-70
2022/07/06 05:37:04;;;;;;;11.57;3.40;;;;;;;14.57;61.48;100555.19;5004001;28;20133;-69
2022/07/06 05:39:32;;;;;;;5.25;2.97;;;;;;;14.86;60.35;100558.03;5003848;28;20088;-69
2022/07/06 05:41:59;;;;;;;5.88;2.30;;;;;;;15.16;59.63;100552.84;5003494;28;20050;-70
2022/07/06 05:44:25;;;;;;;8.05;3.38;;;;;;;15.33;59.05;100553.69;5003197;28;20703;-70
2022/07/06 05:50:11;;;;;;;4.97;2.92;;;;;;;15.43;58.47;100553.09;5003772;28;20413;-69
2022/07/06 05:52:22;;;;;;;6.25;3.03;;;;;;;15.71;57.11;100561.31;5003326;28;20419;-69
2022/07/06 05:54:50;;;;;;;4.93;2.58;;;;;;;15.85;56.91;100554.22;5003045;28;20506;-70
2022/07/06 05:57:17;;;;;;;5.57;3.38;;;;;;;16.05;56.23;100560.19;5003996;28;20054;-70
2022/07/06 05:59:44;;;;;;;5.53;2.63;;;;;;;16.28;55.32;100550.81;5007653;28;20054;-70
2022/07/06 06:02:11;;;;;;;6.28;2.05;;;;;;;16.42;55.34;100560.63;5007649;28;20050;-71
2022/07/06 06:04:38;;;;;;;4.53;2.45;;;;;;;16.41;55.00;100557.06;5006969;28;20042;-71
2022/07/06 06:07:04;;;;;;;4.07;2.50;;;;;;;16.31;55.51;100562.09;5007174;28;20497;-71
2022/07/06 06:09:31;;;;;;;5.07;2.63;;;;;;;16.23;55.77;100563.53;5007098;28;20061;-68
2022/07/06 06:11:59;;;;;;;5.40;2.85;;;;;;;16.20;56.24;100558.41;5005545;28;20100;-68
2022/07/06 06:14:26;;;;;;;6.07;2.70;;;;;;;16.20;56.10;100558.41;5004092;28;20053;-71
2022/07/06 06:16:52;;;;;;;8.13;3.75;;;;;;;16.29;55.98;100553.38;5006534;28;20052;-69
2022/07/06 06:19:19;;;;;;;8.95;2.42;;;;;;;16.34;55.23;100555.72;5006487;28;20060;-70
2022/07/06 06:21:45;;;;;;;9.25;2.65;;;;;;;16.23;55.83;100552.88;5006685;28;20129;-69
2022/07/06 06:24:12;;;;;;;9.48;3.42;;;;;;;16.17;56.54;100553.25;5004452;28;20054;-70
2022/07/06 06:26:39;;;;;;;5.68;3.08;;;;;;;16.28;56.50;100553.47;5007030;28;20053;-70
2022/07/06 06:29:07;;;;;;;5.60;2.47;;;;;;;16.41;55.56;100551.75;5007827;28;20108;-70
2022/07/06 06:31:33;;;;;;;5.53;2.95;;;;;;;16.42;55.62;100560.63;5007004;28;20053;-70
2022/07/06 06:34:00;;;;;;;8.82;3.20;;;;;;;16.47;56.03;100564.69;5007183;28;20057;-69
2022/07/06 06:36:26;;;;;;;5.63;2.25;;;;;;;16.57;55.63;100569.47;5006722;28;20050;-70
2022/07/06 06:38:53;;;;;;;10.23;2.83;;;;;;;16.51;55.53;100570.69;5008568;28;20060;-70
2022/07/06 06:41:20;;;;;;;7.55;2.35;;;;;;;16.59;55.82;100567.53;5007069;28;20515;-70
2022/07/06 06:43:47;;;;;;;4.55;2.30;;;;;;;16.76;54.98;100570.03;5006602;28;20065;-70
2022/07/06 06:46:15;;;;;;;7.13;2.80;;;;;;;16.94;54.69;100574.22;5006408;28;20057;-71
2022/07/06 06:48:41;;;;;;;6.20;2.70;;;;;;;17.03;54.01;100574.59;5007154;28;20497;-70
2022/07/06 06:51:08;;;;;;;5.32;1.80;;;;;;;17.00;53.02;100574.78;5007025;28;20075;-71
2022/07/06 06:53:34;;;;;;;5.53;2.40;;;;;;;16.74;53.98;100574.59;5006494;28;20046;-69
2022/07/06 06:56:01;;;;;;;6.75;3.08;;;;;;;16.83;54.85;100574.03;5005716;28;20412;-62
2022/07/06 06:58:28;;;;;;;12.95;2.88;;;;;;;17.09;53.59;100580.38;5007219;28;20759;-63
2022/07/06 07:00:54;;;;;;;7.85;2.72;;;;;;;17.15;53.60;100576.47;5006203;28;20443;-63
2022/07/06 07:03:22;;;;;;;7.25;2.80;;;;;;;17.25;53.26;100577.59;5006124;28;20825;-58
2022/07/06 07:05:49;;;;;;;7.85;3.03;;;;;;;17.30;53.05;100571.97;5006521;28;20049;-64
2022/07/06 07:08:15;;;;;;;8.18;4.07;;;;;;;17.42;52.76;100572.97;5007801;28;20101;-61
2022/07/06 07:10:42;;;;;;;6.20;2.90;;;;;;;17.55;53.04;100573.91;5008695;28;20052;-61
2022/07/06 07:13:09;;;;;;;5.93;3.00;;;;;;;17.60;52.90;100574.47;5007641;28;20054;-56
2022/07/06 07:15:36;;;;;;;7.30;2.80;;;;;;;17.53;52.58;100574.00;5006062;28;20053;-59
2022/07/06 07:18:02;;;;;;;6.90;2.67;;;;;;;17.57;51.76;100571.97;5006572;28;20058;-46
2022/07/06 07:20:33;;;;;;;7.50;2.95;;;;;;;17.63;51.67;100570.72;5006606;28;20057;-48
2022/07/06 07:22:59;;;;;;;7.93;2.70;;;;;;;17.93;50.81;100575.84;5006525;28;20607;-48
2022/07/06 07:25:27;;;;;;;5.28;3.17;;;;;;;18.17;50.30;100571.53;5005625;28;20426;-49
2022/07/06 07:27:54;;;;;;;6.22;2.80;;;;;;;18.32;49.91;100574.09;5006252;28;20104;-51
2022/07/06 07:30:21;;;;;;;7.32;3.08;;;;;;;18.49;49.15;100570.28;5006044;28;20064;-51
2022/07/06 07:32:47;;;;;;;4.80;2.53;;;;;;;18.65;48.44;100565.53;5006034;28;20045;-51
2022/07/06 07:35:14;;;;;;;9.20;2.97;;;;;;;18.86;48.18;100568.56;5005200;28;20060;-50
2022/07/06 07:37:42;;;;;;;7.13;3.00;;;;;;;18.83;47.36;100566.97;5006709;28;20048;-52
2022/07/06 07:40:09;;;;;;;5.57;2.88;;;;;;;18.79;48.08;100575.28;5006304;28;20052;-46
2022/07/06 07:42:38;;;;;;;3.60;2.20;;;;;;;18.84;46.70;100574.00;5006202;28;20060;-50
2022/07/06 07:45:06;;;;;;;5.75;2.63;;;;;;;19.04;45.83;100577.06;5004969;28;20568;-49
2022/07/06 07:47:32;;;;;;;13.43;2.72;;;;;;;18.97;46.08;100579.31;4987504;28;20046;-56
2022/07/06 07:49:59;;;;;;;7.40;2.53;;;;;;;18.99;45.54;100574.72;4987564;28;20077;-56
2022/07/06 07:52:26;;;;;;;7.20;2.78;;;;;;;18.98;45.84;100582.88;4987036;28;20753;-57
2022/07/06 07:54:54;;;;;;;6.47;2.13;;;;;;;18.74;46.38;100575.59;4985753;28;20052;-53
2022/07/06 07:57:20;;;;;;;7.57;2.47;;;;;;;18.83;45.69;100571.47;4987135;28;20058;-50
2022/07/06 07:59:47;;;;;;;5.35;2.53;;;;;;;18.78;46.65;100574.44;5005785;28;20046;-52
2022/07/06 08:02:13;;;;;;;6.72;3.00;;;;;;;18.65;46.47;100574.41;5005787;28;20054;-46
2022/07/06 08:04:40;;;;;;;9.52;2.75;;;;;;;18.69;46.31;100567.03;5006123;28;20050;-46
2022/07/06 08:07:07;;;;;;;6.32;2.70;;;;;;;18.57;46.82;100563.41;4989135;28;20096;-48
2022/07/06 08:09:33;;;;;;;5.28;2.95;;;;;;;18.38;47.98;100560.31;4985978;28;20064;-48
2022/07/06 08:12:01;;;;;;;6.78;3.15;;;;;;;18.37;48.10;100566.63;4985671;28;20050;-56
2022/07/06 08:14:28;;;;;;;5.43;2.90;;;;;;;18.21;48.21;100569.50;5003710;28;20137;-58
2022/07/06 08:16:55;;;;;;;8.38;3.08;;;;;;;18.36;48.65;100567.56;5003483;28;20064;-55
2022/07/06 08:19:21;;;;;;;11.40;2.97;;;;;;;18.51;47.74;100568.31;5005086;28;20042;-51
2022/07/06 08:21:48;;;;;;;5.20;2.33;;;;;;;18.59;47.22;100557.97;5004314;28;20049;-50
2022/07/06 08:24:14;;;;;;;10.35;2.80;;;;;;;18.43;47.51;100561.72;5004746;28;20055;-70
2022/07/06 08:26:41;;;;;;;4.45;2.22;;;;;;;18.47;46.61;100564.19;5004914;28;20050;-70
2022/07/06 08:29:09;;;;;;;9.48;2.67;;;;;;;18.53;47.04;100567.25;5005204;28;20049;-71
2022/07/06 08:31:35;;;;;;;7.88;2.40;;;;;;;18.58;46.70;100575.81;5005426;28;20053;-71
2022/07/06 08:34:02;;;;;;;4.40;2.47;;;;;;;18.52;46.23;100576.25;5004972;28;20049;-70
2022/07/06 08:36:29;;;;;;;5.28;1.73;;;;;;;18.41;46.49;100570.78;5004477;28;20144;-71
2022/07/06 08:38:56;;;;;;;7.07;1.90;;;;;;;18.38;46.56;100571.84;5003950;28;20061;-72
2022/07/06 08:41:25;;;;;;;4.13;2.20;;;;;;;18.30;46.94;100568.00;5003954;28;20164;-69
2022/07/06 08:43:52;;;;;;;8.32;2.30;;;;;;;18.30;46.95;100568.88;5004691;28;20052;-71
2022/07/06 08:46:21;;;;;;;2.90;1.83;;;;;;;18.19;47.33;100569.63;5003352;28;20080;-68
2022/07/06 08:48:48;;;;;;;3.20;1.90;;;;;;;18.19;47.03;100569.63;5005012;28;20053;-69
2022/07/06 08:51:15;;;;;;;4.18;2.50;;;;;;;18.30;46.78;100573.34;5004648;28;20057;-68
2022/07/06 08:53:43;;;;;;;6.43;2.53;;;;;;;18.31;46.64;100572.38;5004951;28;20533;-68
2022/07/06 08:56:10;;;;;;;3.17;2.28;;;;;;;18.22;46.40;100577.41;5004001;28;20076;-68
2022/07/06 08:58:41;;;;;;;7.63;2.30;;;;;;;18.19;46.81;100576.78;5003496;28;20046;-68
2022/07/06 09:01:10;;;;;;;3.65;2.25;;;;;;;18.07;47.50;100580.28;5003932;28;20046;-68
2022/07/06 09:03:40;;;;;;;5.72;2.45;;;;;;;18.15;47.54;100576.09;5004046;28;20053;-68
2022/07/06 09:06:07;;;;;;;6.43;2.60;;;;;;;18.11;47.54;100577.25;5002436;28;20055;-68
2022/07/06 09:08:36;;;;;;;4.70;2.47;;;;;;;18.17;47.28;100578.69;5003106;28;20045;-70
2022/07/06 09:11:03;;;;;;;7.13;2.05;;;;;;;18.13;47.40;100574.50;5003719;28;20053;-69
2022/07/06 09:13:30;;;;;;;4.15;2.10;;;;;;;18.09;47.42;100571.19;5003647;28;20057;-68
2022/07/06 09:15:56;;;;;;;6.10;2.55;;;;;;;18.24;47.44;100578.16;5003175;28;20054;-70
2022/07/06 09:18:25;;;;;;;3.47;2.00;;;;;;;18.27;47.26;100570.91;4994045;28;20060;-69
2022/07/06 09:20:53;;;;;;;8.38;2.45;;;;;;;18.20;47.39;100576.66;5002863;28;20683;-69
2022/07/06 09:23:20;;;;;;;5.30;3.13;;;;;;;17.93;47.85;100570.53;5003665;28;20058;-69
2022/07/06 09:25:49;;;;;;;6.10;2.05;;;;;;;17.86;47.70;100569.22;5003568;28;20053;-69
2022/07/06 09:28:16;;;;;;;7.80;2.10;;;;;;;17.92;47.50;100568.81;5004457;28;20057;-69
2022/07/06 09:30:43;;;;;;;6.63;2.83;;;;;;;18.08;47.43;100563.28;5003955;28;20132;-57
2022/07/06 09:33:11;;;;;;;4.75;1.77;;;;;;;18.33;47.07;100560.63;5006573;28;20136;-61
2022/07/06 09:35:39;;;;;;;5.88;1.83;;;;;;;18.62;46.05;100563.09;5007478;28;20046;-50
2022/07/06 09:38:09;;;;;;;6.05;2.85;;;;;;;19.04;45.11;100564.53;5007809;28;20046;-56
2022/07/06 09:40:38;;;;;;;3.92;1.52;;;;;;;19.30;44.82;100567.16;4988460;28;20050;-49
2022/07/06 09:43:14;;;;;;;4.53;2.63;;;;;;;19.80;42.65;100561.72;4988038;28;20790;-72
2022/07/06 09:45:41;;;;;;;3.70;1.83;;;;;;;20.15;41.86;100562.56;4987702;28;20414;-70
2022/07/06 09:48:11;;;;;;;3.17;1.60;;;;;;;20.31;41.33;100564.06;4988462;28;20776;-69
2022/07/06 09:50:43;;;;;;;4.78;2.25;;;;;;;20.62;40.38;100559.84;4988796;28;20421;-70
2022/07/06 09:53:12;;;;;;;4.75;1.85;;;;;;;21.21;39.21;100567.59;5004149;28;20046;-70
2022/07/06 09:55:38;;;;;;;5.65;2.00;;;;;;;21.10;39.12;100575.69;5007604;28;20049;-69
2022/07/06 09:58:05;;;;;;;7.03;2.65;;;;;;;21.23;38.51;100562.13;5007657;28;20056;-70
2022/07/06 10:00:32;;;;;;;3.05;1.35;;;;;;;20.76;39.03;100569.50;4991448;28;20065;-70
2022/07/06 10:03:00;;;;;;;6.93;2.72;;;;;;;20.66;39.20;100561.31;4988383;28;20050;-70
2022/07/06 10:05:29;;;;;;;9.50;2.30;;;;;;;20.92;39.29;100563.75;4990018;28;20054;-70
2022/07/06 10:07:58;;;;;;;9.23;2.42;;;;;;;21.57;38.38;100567.44;5008102;28;20498;-70
2022/07/06 10:10:28;;;;;;;4.18;1.85;;;;;;;21.36;38.14;100565.53;5007592;28;20132;-70
2022/07/06 10:12:57;;;;;;;3.50;1.80;;;;;;;21.18;37.50;100564.34;5006290;28;20050;-71
2022/07/06 10:15:25;;;;;;;13.85;3.08;;;;;;;21.22;37.52;100558.59;5005855;28;20508;-69
2022/07/06 10:17:52;;;;;;;3.47;2.00;;;;;;;21.14;38.26;100560.19;5006727;28;20134;-69
2022/07/06 10:20:19;;;;;;;4.55;1.73;;;;;;;21.60;37.24;100554.59;5007008;28;20108;-71
2022/07/06 10:22:47;;;;;;;4.97;2.67;;;;;;;21.93;36.83;100551.91;5007100;28;20058;-69
2022/07/06 10:25:14;;;;;;;3.75;2.53;;;;;;;22.41;36.35;100552.25;5006022;28;20046;-71
2022/07/06 10:27:43;;;;;;;5.35;1.58;;;;;;;22.02;35.72;100559.19;5006764;28;20056;-70
2022/07/06 10:30:11;;;;;;;2.03;1.38;;;;;;;21.19;37.33;100556.16;5007013;28;20559;-69
2022/07/06 10:32:40;;;;;;;1.98;1.23;;;;;;;21.18;38.19;100556.28;5006751;28;20050;-69
2022/07/06 10:35:08;;;;;;;4.63;1.73;;;;;;;22.16;36.75;100549.97;5006264;28;20050;-71
2022/07/06 10:37:35;;;;;;;3.40;1.48;;;;;;;22.80;34.41;100549.75;5006481;28;20153;-71
2022/07/06 10:42:51;;;;;;;4.65;1.38;;;;;;;23.97;32.35;100548.13;5006835;28;20072;-71
2022/07/06 10:45:32;;;;;;;4.10;1.88;;;;;;;24.33;31.97;100544.81;5005830;28;20057;-71
2022/07/06 10:48:20;;;;;;;3.88;1.60;;;;;;;23.75;31.83;100541.22;5006416;28;20050;-71
2022/07/06 10:50:50;;;;;;;3.95;1.75;;;;;;;23.81;33.42;100547.00;5000367;28;20053;-70
2022/07/06 10:53:18;;;;;;;3.65;1.52;;;;;;;24.03;32.77;100544.00;5006624;28;20057;-71
2022/07/06 10:55:47;;;;;;;2.50;1.65;;;;;;;23.71;33.01;100547.81;5005769;28;20112;-71
2022/07/06 10:58:15;;;;;;;5.65;1.48;;;;;;;22.90;33.63;100545.25;5005994;28;20058;-70
2022/07/06 11:00:53;;;;;;;4.07;1.77;;;;;;;22.50;33.10;100546.09;5006813;28;20801;-71
2022/07/06 11:03:34;;;;;;;2.63;1.30;;;;;;;22.13;34.08;100548.38;5006025;28;20049;-70
2022/07/06 11:06:02;;;;;;;6.13;1.90;;;;;;;21.75;34.44;100544.41;5005692;28;20053;-71
2022/07/06 11:08:52;;;;;;;7.38;1.58;;;;;;;21.54;35.11;100549.75;5005991;28;20081;-71
2022/07/06 11:11:21;;;;;;;3.03;1.55;;;;;;;21.20;35.46;100546.28;5005886;28;20137;-71
2022/07/06 11:13:54;;;;;;;3.75;1.42;;;;;;;21.34;35.50;100550.50;5006153;28;20104;-70
2022/07/06 11:16:23;;;;;;;2.15;1.30;;;;;;;21.50;35.59;100552.81;5005602;28;20057;-71
2022/07/06 11:18:59;;;;;;;3.17;1.50;;;;;;;21.63;35.32;100546.31;5005570;28;20137;-71
2022/07/06 11:21:34;;;;;;;6.15;1.70;;;;;;;21.69;35.98;100554.84;5006197;28;20856;-73
2022/07/06 11:24:01;;;;;;;7.53;1.52;;;;;;;21.57;36.25;100552.19;5006159;28;20054;-71
2022/07/06 11:26:28;;;;;;;6.65;1.85;;;;;;;21.65;35.93;100551.53;5005528;28;20054;-72
2022/07/06 11:28:59;;;;;;;2.22;1.20;;;;;;;21.54;36.33;100551.59;5006122;28;20056;-70
2022/07/06 11:31:25;;;;;;;1.63;1.25;;;;;;;21.55;36.74;100554.13;5005637;28;20064;-71
2022/07/06 11:33:52;;;;;;;3.50;1.75;;;;;;;21.26;37.41;100543.09;5005791;28;20604;-70