Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:57;;;;;;;22.77;13.15;;;;;;;21.06;100.00;100337.94;5038866;28;20030;-85
2023/09/12 00:03:23;;;;;;;19.40;14.18;;;;;;;21.19;100.00;100335.56;5045403;28;20345;-83
2023/09/12 00:05:58;;;;;;;20.88;14.07;;;;;;;21.36;100.00;100344.22;5024876;28;20056;-82
2023/09/12 00:08:24;;;;;;;21.90;13.77;;;;;;;21.63;100.00;100348.31;5038279;28;20045;-81
2023/09/12 00:11:10;;;;;;;17.75;13.20;;;;;;;21.64;100.00;100344.44;5044039;28;20469;-81
2023/09/12 00:13:39;;;;;;;22.52;12.90;;;;;;;21.54;100.00;100344.56;5028583;28;20147;-81
2023/09/12 00:16:05;;;;;;;21.65;13.10;;;;;;;21.51;100.00;100339.59;5023082;28;20118;-82
2023/09/12 00:18:34;;;;;;;17.48;13.05;;;;;;;21.45;100.00;100329.69;5017377;28;20404;-83
2023/09/12 00:21:01;;;;;;;21.38;13.88;;;;;;;21.37;100.00;100329.22;5038322;28;20097;-83
2023/09/12 00:23:27;;;;;;;19.33;13.03;;;;;;;21.35;100.00;100341.72;5028164;28;20039;-84
2023/09/12 00:25:53;;;;;;;18.50;13.68;;;;;;;21.37;100.00;100356.97;5032055;28;20408;-83
2023/09/12 00:28:20;;;;;;;20.48;13.35;;;;;;;21.37;100.00;100367.25;5036207;28;20038;-82
2023/09/12 00:30:47;;;;;;;19.17;13.43;;;;;;;21.24;100.00;100357.69;5036159;28;20029;-80
2023/09/12 00:33:13;;;;;;;20.45;13.85;;;;;;;21.20;100.00;100335.25;5038618;28;20460;-83
2023/09/12 00:35:39;;;;;;;19.10;14.68;;;;;;;21.41;100.00;100327.50;5039906;28;20087;-84
2023/09/12 00:38:06;;;;;;;24.85;14.13;;;;;;;21.51;100.00;100322.94;5039481;28;20037;-83
2023/09/12 00:40:32;;;;;;;23.83;13.73;;;;;;;21.51;100.00;100328.50;5027459;28;20033;-83
2023/09/12 00:42:59;;;;;;;18.85;13.68;;;;;;;21.45;100.00;100315.81;5034733;28;20116;-84
2023/09/12 00:45:26;;;;;;;22.38;14.07;;;;;;;21.40;100.00;100311.16;5032544;28;20037;-81
2023/09/12 00:47:52;;;;;;;21.60;14.38;;;;;;;21.36;100.00;100310.94;5036262;28;20025;-80
2023/09/12 00:50:20;;;;;;;21.15;14.68;;;;;;;21.29;100.00;100291.06;5041199;28;20100;-82
2023/09/12 00:52:47;;;;;;;;;;;;;;;21.20;100.00;100284.50;5034735;28;20048;-83
2023/09/12 00:55:14;;;;;;;20.45;14.98;;;;;;;21.21;100.00;100280.59;5033859;28;20019;-82
2023/09/12 00:57:40;;;;;;;22.75;15.82;;;;;;;21.14;100.00;100281.00;5041764;28;20392;-82
2023/09/12 01:00:11;;;;;;;21.45;15.77;;;;;;;21.09;100.00;100272.75;5034350;28;20029;-81
2023/09/12 01:02:42;;;;;;;19.55;14.88;;;;;;;21.07;100.00;100277.72;5019738;28;20093;-81
2023/09/12 02:07:42;;;;;;;24.48;18.50;;;;;;;20.17;100.00;100201.44;5030420;28;20049;-83
2023/09/12 02:10:09;;;;;;;23.70;18.20;;;;;;;20.20;100.00;100205.53;5029374;28;20070;-84
2023/09/12 02:12:36;;;;;;;27.50;19.25;;;;;;;20.15;100.00;100206.41;5028993;28;20056;-82
2023/09/12 02:15:03;;;;;;;22.30;17.90;;;;;;;20.22;100.00;100219.91;5022476;28;20040;-80
2023/09/12 02:17:29;;;;;;;22.83;17.95;;;;;;;20.32;100.00;100227.28;5012805;28;20473;-83
2023/09/12 02:19:55;;;;;;;22.00;18.15;;;;;;;20.36;100.00;100244.97;5033453;28;20056;-84
2023/09/12 02:22:21;;;;;;;22.77;17.15;;;;;;;20.29;100.00;100245.34;5019308;28;20655;-84
2023/09/12 02:24:47;;;;;;;26.67;18.13;;;;;;;20.18;100.00;100255.69;5013455;28;20428;-84
2023/09/12 02:27:15;;;;;;;26.30;18.20;;;;;;;20.06;100.00;100244.16;4998709;28;20079;-85
2023/09/12 02:29:42;;;;;;;22.45;17.35;;;;;;;19.98;100.00;100232.59;5013446;28;20041;-83
2023/09/12 02:32:09;;;;;;;23.53;18.37;;;;;;;19.89;100.00;100236.25;5009224;28;20044;-84
2023/09/12 02:34:35;;;;;;;21.58;17.00;;;;;;;19.75;100.00;100214.75;5022456;28;20284;-84
2023/09/12 02:37:01;;;;;;;25.52;18.13;;;;;;;19.61;100.00;100224.84;5027082;28;20034;-85
2023/09/12 02:39:27;;;;;;;28.13;18.08;;;;;;;19.50;100.00;100207.50;4996603;28;20037;-84
2023/09/12 02:41:54;;;;;;;19.52;17.48;;;;;;;19.39;100.00;100202.03;5025376;28;20060;-85
2023/09/12 02:44:20;;;;;;;25.73;18.98;;;;;;;19.31;100.00;100180.50;5009784;28;20315;-85
2023/09/12 02:46:48;;;;;;;26.02;19.90;;;;;;;19.25;100.00;100165.06;5012370;28;20062;-84
2023/09/12 02:49:15;;;;;;;27.50;21.27;;;;;;;19.14;100.00;100152.44;5008170;28;22004;-84
2023/09/12 02:51:41;;;;;;;24.35;21.20;;;;;;;19.18;100.00;100123.91;4994088;28;20121;-85
2023/09/12 02:54:08;;;;;;;27.58;21.05;;;;;;;19.27;100.00;100124.13;5019455;28;20036;-85
2023/09/12 02:56:34;;;;;;;30.50;23.15;;;;;;;19.34;100.00;100124.63;5007284;28;20041;-86
2023/09/12 02:59:00;;;;;;;29.08;24.52;;;;;;;19.50;100.00;100118.97;5015869;28;20041;-82
2023/09/12 03:01:28;;;;;;;28.73;24.75;;;;;;;19.67;100.00;100149.81;5013543;28;20030;-81
2023/09/12 03:03:55;;;;;;;31.77;24.17;;;;;;;19.86;100.00;100173.97;5012148;28;20041;-83
2023/09/12 03:06:21;;;;;;;31.27;24.33;;;;;;;20.04;100.00;100213.16;5002490;28;20121;-83
2023/09/12 03:08:48;;;;;;;29.75;23.00;;;;;;;20.15;100.00;100227.75;5038736;28;20037;-82
2023/09/12 03:11:15;;;;;;;32.15;23.67;;;;;;;20.22;100.00;100236.53;5021504;28;20033;-83
2023/09/12 03:13:42;;;;;;;27.35;23.27;;;;;;;20.21;100.00;100237.66;5018888;28;20511;-82
2023/09/12 03:16:15;;;;;;;25.58;22.42;;;;;;;20.22;100.00;100234.59;5013769;28;20087;-81
2023/09/12 03:18:41;;;;;;;27.90;22.52;;;;;;;20.17;100.00;100225.50;5033050;28;20385;-83
2023/09/12 03:21:07;;;;;;;27.83;22.83;;;;;;;20.13;100.00;100216.94;5037511;28;20034;-81
2023/09/12 03:23:34;;;;;;;29.08;22.00;;;;;;;20.08;100.00;100214.22;5030118;28;20029;-82
2023/09/12 03:26:03;;;;;;;28.35;22.67;;;;;;;20.02;100.00;100202.38;5018368;28;20079;-80
2023/09/12 03:28:31;;;;;;;28.08;22.52;;;;;;;19.98;100.00;100206.84;5034429;28;20044;-83
2023/09/12 03:31:11;;;;;;;28.00;22.67;;;;;;;19.95;100.00;100204.66;5033221;28;20029;-83
2023/09/12 03:33:38;;;;;;;28.65;22.80;;;;;;;19.94;100.00;100201.09;5035860;28;20030;-83
2023/09/12 03:36:05;;;;;;;26.15;21.13;;;;;;;19.94;100.00;100214.94;5044779;28;20151;-83
2023/09/12 03:38:31;;;;;;;26.73;20.40;;;;;;;19.80;100.00;100216.66;5028100;28;20037;-83
2023/09/12 03:40:59;;;;;;;23.52;20.83;;;;;;;19.67;100.00;100223.69;5040090;28;20029;-85
2023/09/12 03:43:25;;;;;;;29.40;22.70;;;;;;;19.53;100.00;100223.50;5037220;28;20075;-84
2023/09/12 03:45:52;;;;;;;33.92;23.80;;;;;;;19.48;100.00;100215.25;5020042;28;20030;-85
2023/09/12 03:48:18;;;;;;;31.88;25.50;;;;;;;19.44;100.00;100203.94;5033043;28;20044;-85
2023/09/12 03:50:45;;;;;;;30.30;23.52;;;;;;;19.36;100.00;100194.31;5024046;28;20156;-84
2023/09/12 03:53:14;;;;;;;30.70;24.20;;;;;;;19.33;100.00;100177.47;5033956;28;20396;-85
2023/09/12 03:55:40;;;;;;;34.58;25.73;;;;;;;19.36;100.00;100166.69;5025507;28;20029;-83
2023/09/12 03:58:06;;;;;;;33.45;26.02;;;;;;;19.53;100.00;100170.97;5029689;28;20068;-85
2023/09/12 04:00:33;;;;;;;29.33;24.33;;;;;;;19.64;100.00;100186.38;5012159;28;20033;-83
2023/09/12 04:02:59;;;;;;;27.95;24.90;;;;;;;19.69;100.00;100216.75;5032526;28;20098;-83
2023/09/12 04:05:27;;;;;;;35.20;25.48;;;;;;;19.86;100.00;100218.28;5024465;28;20030;-82
2023/09/12 04:07:53;;;;;;;31.53;26.00;;;;;;;19.95;100.00;100235.97;5029617;28;20044;-84
2023/09/12 04:10:21;;;;;;;34.60;26.52;;;;;;;20.02;100.00;100270.78;5032236;28;20045;-85
2023/09/12 04:12:47;;;;;;;35.38;27.27;;;;;;;20.07;100.00;100273.50;5041741;28;20111;-84
2023/09/12 04:15:13;;;;;;;35.90;27.08;;;;;;;20.09;100.00;100263.78;5032260;28;20044;-82
2023/09/12 04:17:39;;;;;;;37.40;27.85;;;;;;;20.25;100.00;100270.00;5029573;28;20160;-84
2023/09/12 04:20:06;;;;;;;37.70;26.15;;;;;;;20.25;100.00;100266.41;5034209;28;20045;-85
2023/09/12 04:22:33;;;;;;;36.20;27.35;;;;;;;20.15;100.00;100264.56;5034185;28;20037;-86
2023/09/12 04:24:59;;;;;;;35.80;25.33;;;;;;;20.30;100.00;100254.47;5024208;28;20057;-86
2023/09/12 04:27:26;;;;;;;35.53;25.73;;;;;;;20.30;100.00;100238.69;5018142;28;20033;-85
2023/09/12 04:29:52;;;;;;;28.95;23.70;;;;;;;20.32;100.00;100227.28;5035852;28;20412;-85
2023/09/12 04:32:23;;;;;;;30.00;26.27;;;;;;;20.24;100.00;100212.97;5036231;28;20118;-85
2023/09/12 04:34:49;;;;;;;35.92;26.38;;;;;;;20.14;100.00;100212.25;5029933;28;20053;-84
2023/09/12 04:37:16;;;;;;;32.80;25.33;;;;;;;20.05;100.00;100207.34;5028487;28;20396;-84
2023/09/12 04:39:42;;;;;;;34.70;24.73;;;;;;;19.94;100.00;100198.31;5005770;28;20041;-84
2023/09/12 04:42:08;;;;;;;32.35;24.38;;;;;;;19.90;100.00;100194.47;5034370;28;20033;-87
2023/09/12 04:44:39;;;;;;;39.40;25.38;;;;;;;19.96;100.00;100175.88;5041402;28;20109;-86
2023/09/12 04:47:06;;;;;;;31.10;24.05;;;;;;;19.95;100.00;100168.69;5035061;28;20051;-86
2023/09/12 04:49:32;;;;;;;31.60;24.15;;;;;;;19.88;100.00;100155.16;5026989;28;20044;-86
2023/09/12 04:51:58;;;;;;;29.58;22.88;;;;;;;19.78;100.00;100147.78;5040603;28;20029;-86
2023/09/12 04:54:24;;;;;;;29.23;24.10;;;;;;;19.69;100.00;100136.53;5015256;28;20044;-87
2023/09/12 04:56:50;;;;;;;30.48;24.08;;;;;;;19.60;100.00;100135.47;5017316;28;20464;-88
2023/09/12 04:59:16;;;;;;;30.63;25.10;;;;;;;19.53;100.00;100135.84;5039262;28;20048;-89
2023/09/12 05:01:43;;;;;;;26.00;23.08;;;;;;;19.44;100.00;100114.63;5041072;28;20041;-88
2023/09/12 05:04:09;;;;;;;30.23;25.30;;;;;;;19.38;100.00;100100.84;5024908;28;20056;-88
2023/09/12 05:06:36;;;;;;;33.63;25.63;;;;;;;19.39;100.00;100094.19;5018190;28;20472;-85
2023/09/12 05:09:03;;;;;;;32.95;25.20;;;;;;;19.39;100.00;100074.00;5037418;28;20081;-86
2023/09/12 05:11:29;;;;;;;28.00;23.42;;;;;;;19.36;100.00;100058.81;5024104;28;20037;-86
2023/09/12 05:13:55;;;;;;;30.35;24.73;;;;;;;19.35;100.00;100050.81;5021831;28;20084;-86
2023/09/12 05:16:22;;;;;;;28.23;23.13;;;;;;;19.27;100.00;100060.53;5021106;28;20186;-87
2023/09/12 05:18:49;;;;;;;27.00;22.42;;;;;;;19.31;100.00;100066.31;5024300;28;20033;-86
2023/09/12 05:21:16;;;;;;;29.40;23.88;;;;;;;19.34;100.00;100074.03;5023775;28;20033;-85
2023/09/12 05:23:42;;;;;;;30.23;24.42;;;;;;;19.38;100.00;100075.09;5034211;28;20060;-85
2023/09/12 05:26:08;;;;;;;25.38;22.58;;;;;;;19.49;100.00;100092.44;5025505;28;20441;-88
2023/09/12 05:28:35;;;;;;;24.90;21.85;;;;;;;19.52;100.00;100117.59;5028066;28;20440;-88
2023/09/12 05:31:01;;;;;;;27.48;23.20;;;;;;;19.54;100.00;100139.41;5024759;28;20057;-89
2023/09/12 05:33:29;;;;;;;29.45;24.13;;;;;;;19.52;100.00;100142.47;5036573;28;20393;-85
2023/09/12 05:35:57;;;;;;;28.63;22.23;;;;;;;19.58;100.00;100161.81;5027333;28;20033;-88
2023/09/12 05:38:24;;;;;;;25.95;21.35;;;;;;;19.58;100.00;100168.16;5051282;28;20041;-87
2023/09/12 05:40:50;;;;;;;25.95;21.67;;;;;;;19.63;100.00;100184.72;5060135;28;20041;-87
2023/09/12 05:43:17;;;;;;;25.23;21.10;;;;;;;19.68;100.00;100187.44;5029016;28;20406;-86
2023/09/12 05:45:44;;;;;;;25.80;22.25;;;;;;;19.70;100.00;100187.13;5034663;28;20030;-85
2023/09/12 05:48:10;;;;;;;28.08;23.00;;;;;;;19.71;100.00;100197.09;5027873;28;20401;-85
2023/09/12 05:50:37;;;;;;;27.35;22.80;;;;;;;19.72;100.00;100195.16;5022957;28;20029;-85
2023/09/12 05:53:03;;;;;;;27.70;21.15;;;;;;;19.68;100.00;100208.75;5042021;28;20503;-86
2023/09/12 05:55:30;;;;;;;26.20;22.27;;;;;;;19.71;100.00;100208.16;5022274;28;20049;-85
2023/09/12 05:57:56;;;;;;;31.90;23.60;;;;;;;19.68;100.00;100212.34;5039112;28;20029;-86
2023/09/12 06:00:22;;;;;;;29.15;22.17;;;;;;;19.68;100.00;100186.59;5025617;28;20025;-87
2023/09/12 06:02:51;;;;;;;26.40;21.33;;;;;;;19.64;100.00;100174.47;5038533;28;20097;-87
2023/09/12 06:05:17;;;;;;;27.00;20.75;;;;;;;19.71;100.00;100179.69;5020512;28;20107;-86
2023/09/12 06:07:44;;;;;;;25.65;20.52;;;;;;;19.68;100.00;100187.44;5040167;28;20131;-86
2023/09/12 06:10:10;;;;;;;22.77;18.23;;;;;;;19.64;100.00;100205.75;5025033;28;20061;-87
2023/09/12 06:12:38;;;;;;;24.73;19.08;;;19.20;99.90;;;19.57;100.00;100208.00;5029882;28;20480;-87
2023/09/12 06:15:08;;;;;;;24.05;17.33;;;20.00;99.90;;;19.57;100.00;100252.25;5023483;28;20053;-87
2023/09/12 06:17:34;;;;;;;20.48;15.57;;;19.30;99.90;;;19.57;100.00;100318.66;5019466;28;20032;-87
2023/09/12 06:20:00;;;;;;;36.22;19.58;;;19.30;99.90;;;19.37;100.00;100314.06;5029245;28;20030;-86
2023/09/12 06:22:26;;;;;;;36.55;22.70;;;19.20;99.90;;;19.21;100.00;100235.88;5014709;28;20504;-83
2023/09/12 06:24:52;;;;;;;35.35;23.27;;;19.10;99.90;;;18.87;100.00;100135.16;5032628;28;20039;-84
2023/09/12 06:27:21;;;;;;;44.75;29.55;;;18.80;99.90;;;18.81;100.00;100048.69;5032701;28;20037;-84
2023/09/12 06:29:50;;;;;;;41.60;29.13;;;18.70;99.90;;;18.73;100.00;99979.44;5032592;28;20112;-85
2023/09/12 06:32:18;;;;;;;38.90;26.95;;;18.60;99.90;;;18.50;100.00;99910.00;5033560;28;20043;-87
2023/09/12 06:34:44;;;;;;;43.65;29.25;;;18.50;99.90;;;18.52;100.00;99875.44;5033406;28;20064;-86
2023/09/12 06:37:12;;;;;;;49.80;30.17;;;18.40;99.90;;;18.53;100.00;99835.66;5032794;28;20033;-84
2023/09/12 06:39:37;;;;;;;53.30;34.80;;;18.40;99.90;;;18.54;100.00;99815.22;5032578;28;20050;-83
2023/09/12 06:42:03;;;;;;;58.55;37.38;;;18.30;99.90;;;18.58;100.00;99781.50;5029488;28;20463;-85
2023/09/12 06:44:29;;;;;;;67.28;39.35;;;18.30;99.90;;;18.58;100.00;99737.31;5013633;28;20519;-85
2023/09/12 06:46:55;;;;;;;53.08;37.90;;;18.30;99.90;;;18.63;100.00;99693.06;5035009;28;20128;-86
2023/09/12 06:49:21;;;;;;;54.10;37.95;;;18.30;99.90;;;18.68;100.00;99670.91;5033141;28;20052;-87
2023/09/12 06:51:46;;;;;;;72.97;41.38;;;18.30;99.90;;;18.71;100.00;99689.66;5026674;28;20032;-85
2023/09/12 06:54:12;;;;;;;56.47;35.95;;;18.30;99.90;;;18.63;100.00;99709.63;5015873;28;20049;-83
2023/09/12 06:56:38;;;;;;;49.55;35.20;;;18.30;99.90;;;18.45;100.00;99709.28;5031672;28;20044;-84
2023/09/12 06:59:07;;;;;;;50.55;35.33;;;18.30;99.90;;;18.40;100.00;99698.28;5034971;28;20341;-86
2023/09/12 07:01:33;;;;;;;55.63;36.78;;;18.20;99.90;;;18.44;100.00;99682.78;5025277;28;20048;-92
2023/09/12 07:03:59;;;;;;;54.53;36.50;;;18.20;99.90;;;18.40;100.00;99667.91;5039139;28;20029;-86
2023/09/12 07:06:25;;;;;;;64.03;39.33;;;18.10;99.90;;;18.53;100.00;99638.78;5027625;28;20381;-85
2023/09/12 07:08:53;;;;;;;57.33;37.75;;;18.20;99.90;;;18.59;100.00;99634.00;5035084;28;20056;-91
2023/09/12 07:11:19;;;;;;;54.00;36.83;;;18.20;99.90;;;18.55;100.00;99634.56;5045061;28;20060;-88
2023/09/12 07:13:45;;;;;;;53.60;36.08;;;18.20;99.90;;;18.61;100.00;99634.53;5017036;28;20480;-88
2023/09/12 07:16:11;;;;;;;56.33;35.65;;;18.20;99.90;;;18.68;100.00;99618.41;5030017;28;20042;-85
2023/09/12 07:18:38;;;;;;;55.45;34.30;;;18.30;99.90;;;18.70;100.00;99605.13;5016606;28;20034;-91
2023/09/12 07:21:06;;;;;;;48.50;31.73;;;18.30;99.90;;;18.83;100.00;99595.28;5013034;28;20041;-91
2023/09/12 07:23:32;;;;;;;46.45;29.38;;;18.40;99.90;;;18.84;100.00;99591.41;5043016;28;20039;-92
2023/09/12 07:25:58;;;;;;;40.10;28.52;;;18.40;99.90;;;18.88;100.00;99589.69;5027268;28;20037;-91
2023/09/12 07:28:25;;;;;;;46.92;29.88;;;18.50;99.90;;;18.86;100.00;99585.59;5034902;28;20033;-87
2023/09/12 07:30:52;;;;;;;54.80;32.95;;;18.50;99.90;;;18.91;100.00;99591.84;5028927;28;20036;-88
2023/09/12 07:33:18;;;;;;;54.17;36.30;;;18.50;99.90;;;18.87;100.00;99581.72;5039129;28;20038;-87
2023/09/12 07:35:43;;;;;;;59.20;39.35;;;18.50;99.90;;;18.85;100.00;99570.13;5024032;28;20037;-87
2023/09/12 07:38:09;;;;;;;59.35;41.22;;;18.60;99.90;;;18.79;100.00;99561.09;5042893;28;20048;-89
2023/09/12 07:40:35;;;;;;;63.85;42.42;;;18.60;99.90;;;18.71;100.00;99551.53;5014139;28;20455;-85
2023/09/12 07:43:01;;;;;;;62.72;40.17;;;18.60;99.90;;;18.72;100.00;99555.94;5014604;28;20037;-83
2023/09/12 07:45:27;;;;;;;52.97;37.35;;;18.70;99.90;;;18.69;100.00;99570.34;5021233;28;20042;-82
2023/09/12 07:47:53;;;;;;;46.95;35.35;;;18.60;99.90;;;18.77;100.00;99589.00;5025557;28;20487;-82
2023/09/12 07:50:19;;;;;;;50.90;37.80;;;18.70;99.90;;;18.79;100.00;99619.91;5033155;28;20034;-82
2023/09/12 07:52:44;;;;;;;50.78;37.92;;;18.70;99.90;;;18.93;100.00;99644.06;5030347;28;20033;-83
2023/09/12 07:55:10;;;;;;;48.58;35.42;;;18.80;99.90;;;19.20;100.00;99656.44;5011544;28;20037;-87
2023/09/12 07:57:36;;;;;;;43.22;33.55;;;;;;;19.46;100.00;99672.63;5039012;28;20048;-85
2023/09/12 08:00:09;;;;;;;40.90;31.08;;;;;;;19.62;100.00;99701.69;5032481;28;20037;-89
2023/09/12 08:02:37;;;;;;;39.90;30.48;;;;;;;19.84;100.00;99763.88;5049956;28;20089;-87
2023/09/12 08:05:05;;;;;;;38.03;30.98;;;;;;;19.89;100.00;99844.06;5051111;28;20052;-90
2023/09/12 08:07:32;;;;;;;38.38;30.70;;;;;;;20.11;100.00;99846.25;5040067;28;20053;-89
2023/09/12 08:09:58;;;;;;;40.90;33.28;;;;;;;20.43;100.00;99835.50;5053324;28;20064;-89
2023/09/12 08:12:27;;;;;;;40.72;31.83;;;;;;;20.81;100.00;99821.56;4997196;28;20065;-89
2023/09/12 08:14:54;;;;;;;34.13;30.25;;;;;;;21.03;100.00;99825.59;5033471;28;20115;-90
2023/09/12 08:17:21;;;;;;;28.33;23.63;;;;;;;21.06;100.00;99880.41;5025813;28;20048;-89
2023/09/12 08:19:47;;;;;;;26.73;21.73;;;;;;;21.02;100.00;99989.44;5023042;28;20836;-89
2023/09/12 08:22:13;;;;;;;23.00;20.27;;;;;;;21.02;100.00;100056.84;5036627;28;20045;-88
2023/09/12 08:24:40;;;;;;;22.92;19.67;;;;;;;20.87;100.00;100149.38;5040988;28;20052;-90
2023/09/12 08:27:06;;;;;;;22.02;18.40;;;;;;;20.64;100.00;100261.84;5028721;28;20041;-90
2023/09/12 08:29:33;;;;;;;22.20;18.92;;;;;;;20.59;100.00;100259.16;5046139;28;20094;-85
2023/09/12 08:32:00;;;;;;;23.27;18.00;;;;;;;20.63;100.00;100269.38;5046247;28;20028;-85
2023/09/12 08:34:26;;;;;;;27.50;20.00;;;;;;;20.37;100.00;100253.00;5033382;28;20111;-87
2023/09/12 08:36:52;;;;;;;22.00;19.65;;;;;;;20.51;100.00;100253.13;5019171;28;20108;-84
2023/09/12 08:39:27;;;;;;;20.58;18.38;;;;;;;20.50;100.00;100262.56;5049731;28;20132;-83
2023/09/12 08:41:54;;;;;;;27.52;19.60;;;;;;;20.49;100.00;100255.38;5023656;28;20090;-84
2023/09/12 08:44:21;;;;;;;23.63;19.50;;;;;;;20.43;100.00;100223.31;5033557;28;20195;-87
2023/09/12 08:46:48;;;;;;;24.95;21.02;;;;;;;20.44;100.00;100199.19;5025438;28;20499;-83
2023/09/12 08:49:15;;;;;;;25.30;20.02;;;;;;;20.36;100.00;100197.88;5033206;28;20094;-86
2023/09/12 08:51:42;;;;;;;21.50;19.15;;;;;;;20.33;100.00;100212.31;5040613;28;20045;-90
2023/09/12 08:54:09;;;;;;;26.85;20.48;;;;;;;20.24;100.00;100212.97;5039253;28;20029;-88
2023/09/12 08:56:39;;;;;;;25.60;20.67;;;;;;;20.42;100.00;100216.09;5025503;28;20038;-86
2023/09/12 08:59:06;;;;;;;24.92;20.95;;;;;;;20.35;100.00;100212.84;5021653;28;20037;-83
2023/09/12 09:01:33;;;;;;;23.98;20.70;;;;;;;20.47;100.00;100216.06;5033941;28;20401;-84
2023/09/12 09:04:06;;;;;;;26.20;19.95;;;;;;;20.66;100.00;100251.31;5039739;28;20057;-83
2023/09/12 09:06:37;;;;;;;23.70;19.00;;;;;;;20.48;100.00;100270.34;5036277;28;20045;-86
2023/09/12 09:09:07;;;;;;;23.13;18.92;;;;;;;20.69;100.00;100297.84;5033622;28;20042;-84
2023/09/12 09:11:34;;;;;;;23.23;19.63;;;;;;;20.92;100.00;100325.88;5051335;28;20068;-83
2023/09/12 09:14:03;;;;;;;23.80;19.80;;;;;;;20.98;100.00;100344.13;5006572;28;20124;-83
2023/09/12 09:16:30;;;;;;;24.08;19.17;;;;;;;21.69;100.00;100377.66;5029970;28;20089;-83
2023/09/12 09:19:01;;;;;;;24.42;18.92;;;;;;;22.04;100.00;100454.41;5021556;28;20108;-84
2023/09/12 09:21:30;;;;;;;19.23;16.70;;;;;;;22.34;100.00;100505.09;5033804;28;20038;-82
2023/09/12 09:24:03;;;;;;;18.95;15.27;;;;;;;22.04;100.00;100527.41;5022870;28;20042;-84
2023/09/12 09:26:44;;;;;;;19.45;14.65;;;;;;;22.30;100.00;100527.06;5040422;28;20065;-84
2023/09/12 09:29:16;;;;;;;16.58;13.85;;;;;;;21.71;100.00;100543.94;5035481;28;20087;-84
2023/09/12 09:31:43;;;;;;;15.27;10.52;;;;;;;21.23;100.00;100533.56;5033943;28;20037;-86
2023/09/12 09:34:15;;;;;;;8.52;5.82;;;;;;;20.82;100.00;100568.81;5031821;28;20041;-85
2023/09/12 09:36:52;;;;;;;8.45;6.20;;;;;;;21.09;100.00;100555.59;5016622;28;20480;-84
2023/09/12 09:39:21;;;;;;;9.07;6.20;;;;;;;20.81;100.00;100549.69;5034066;28;20090;-82
2023/09/12 09:41:55;;;;;;;8.43;5.20;;;;;;;20.53;100.00;100550.13;5015812;28;20087;-86
2023/09/12 09:44:23;;;;;;;8.05;5.65;;;;;;;20.45;100.00;100520.28;5038020;28;20041;-84
2023/09/12 09:46:55;;;;;;;8.82;5.57;;;;;;;20.37;100.00;100512.53;5036619;28;20511;-81
2023/09/12 09:49:21;;;;;;;9.10;5.10;;;;;;;20.22;100.00;100506.00;5033521;28;20046;-83
2023/09/12 09:51:48;;;;;;;6.60;5.22;;;;;;;20.02;100.00;100483.94;5018302;28;20037;-83
2023/09/12 09:54:14;;;;;;;6.38;5.03;;;;;;;19.98;100.00;100475.38;5039377;28;20099;-80
2023/09/12 09:56:54;;;;;;;6.90;5.45;;;;;;;19.95;100.00;100474.03;5033296;28;20041;-83
2023/09/12 09:59:25;;;;;;;6.22;5.10;;;;;;;20.32;100.00;100479.34;5037770;28;20114;-81
2023/09/12 10:01:59;;;;;;;8.48;5.70;;;;;;;19.98;100.00;100491.97;5036360;28;20037;-85
2023/09/12 10:04:27;;;;;;;7.50;5.90;;;;;;;20.10;100.00;100503.56;5032795;28;20341;-83
2023/09/12 10:06:56;;;;;;;7.50;6.15;;;;;;;20.07;100.00;100492.22;5034145;28;20053;-83
2023/09/12 10:09:26;;;;;;;9.43;5.78;;;;;;;19.89;100.00;100485.34;5034868;28;20053;-82
2023/09/12 10:11:54;;;;;;;8.85;6.30;;;;;;;20.06;100.00;100471.19;5034012;28;20033;-81
2023/09/12 10:14:22;;;;;;;9.55;6.25;;;;;;;20.08;100.00;100455.97;5027067;28;20473;-87
2023/09/12 10:16:49;;;;;;;;;;;;;;;20.30;100.00;100454.72;5016248;28;20131;-82
2023/09/12 10:19:34;;;;;;;9.23;6.20;;;;;;;20.47;100.00;100467.34;5033158;28;20344;-85
2023/09/12 10:22:12;;;;;;;7.80;6.25;;;;;;;20.84;100.00;100505.59;5032773;28;20064;-84
2023/09/12 10:24:41;;;;;;;8.15;5.50;;;;;;;20.67;100.00;100532.84;5037213;28;20037;-85
2023/09/12 10:27:09;;;;;;;10.55;5.90;;;;;;;20.51;100.00;100524.66;5033124;28;20052;-85
2023/09/12 10:29:35;;;;;;;8.70;6.22;;;;;;;20.80;100.00;100510.06;5042975;28;20128;-86
2023/09/12 10:32:02;;;;;;;8.57;5.00;;;;;;;20.67;100.00;100522.59;5036287;28;20044;-87
2023/09/12 10:34:32;;;;;;;10.15;6.53;;;;;;;20.78;100.00;100522.53;5041020;28;20116;-89
2023/09/12 10:36:59;;;;;;;9.23;5.40;;;;;;;21.10;100.00;100524.78;5042484;28;20026;-90
2023/09/12 10:39:27;;;;;;;;;;;;;;;20.31;100.00;100513.69;5043720;28;20500;-88
2023/09/12 10:41:55;;;;;;;10.03;5.47;;;;;;;20.75;100.00;100503.69;5043472;28;19921;-89
2023/09/12 10:44:21;;;;;;;7.57;5.38;;;;;;;20.38;100.00;100501.19;5050626;28;20045;-87
2023/09/12 10:46:49;;;;;;;7.20;5.50;;;;;;;20.24;100.00;100470.53;5046682;28;20492;-90
2023/09/12 10:49:17;;;;;;;7.35;6.10;;;;;;;20.10;100.00;100463.97;5048562;28;20095;-88
2023/09/12 10:51:44;;;;;;;8.00;5.88;;;;;;;20.12;100.00;100457.03;5048152;28;20041;-90
2023/09/12 10:54:24;;;;;;;7.20;6.03;;;;;;;20.31;100.00;100452.75;5050588;28;20029;-90
2023/09/12 10:57:07;;;;;;;8.75;6.18;;;;;;;20.65;100.00;100446.41;5044599;28;20110;-89
2023/09/12 10:59:37;;;;;;;8.40;6.15;;;;;;;20.91;100.00;100460.91;5043862;28;20052;-88
2023/09/12 11:02:29;;;;;;;8.73;6.30;;;;;;;20.58;100.00;100498.56;5038445;28;20037;-89
2023/09/12 11:04:55;;;;;;;8.30;5.88;;;;;;;20.69;100.00;100505.72;5048187;28;20044;-87
2023/09/12 11:07:45;;;;;;;8.43;6.07;;;;;;;20.95;100.00;100506.34;5042607;28;20040;-87
2023/09/12 11:10:20;;;;;;;7.03;6.10;;;;;;;21.24;100.00;100524.13;5044930;28;20087;-86
2023/09/12 11:13:00;;;;;;;7.68;5.55;;;;;;;21.37;100.00;100533.72;5042041;28;20439;-87
2023/09/12 11:15:28;;;;;;;7.43;5.60;;;;;;;21.64;100.00;100547.03;5009865;28;20392;-84
2023/09/12 11:18:07;;;;;;;8.88;5.78;;;;;;;21.78;100.00;100554.69;5035173;28;20071;-83
2023/09/12 11:20:53;;;;;;;6.57;4.85;;;;;;;21.99;100.00;100556.06;5032140;28;20041;-84
2023/09/12 11:23:19;;;;;;;8.43;5.93;;;;;;;22.06;100.00;100544.63;5014604;28;20044;-84
2023/09/12 11:25:46;;;;;;;6.88;5.93;;;;;;;21.58;100.00;100577.88;5021855;28;20500;-86
2023/09/12 11:28:12;;;;;;;7.93;6.38;;;;;;;20.60;100.00;100577.53;5029577;28;20045;-86
2023/09/12 11:30:57;;;;;;;8.45;6.20;;;;;;;20.54;100.00;100545.41;5042833;28;20087;-82
2023/09/12 11:33:25;;;;;;;8.25;6.22;;;;;;;20.08;100.00;100522.41;5027375;28;20040;-84
2023/09/12 11:35:54;;;;;;;9.10;6.43;;;;;;;20.32;100.00;100507.03;5038911;28;20476;-84
2023/09/12 11:38:28;;;;;;;7.80;6.43;;;;;;;20.38;100.00;100508.66;5037652;28;20052;-84
2023/09/12 11:40:55;;;;;;;11.00;7.00;;;;;;;20.18;100.00;100493.00;5025219;28;20431;-84
2023/09/12 11:43:26;;;;;;;9.32;7.30;;;;;;;20.17;100.00;100478.34;5019661;28;20038;-83
2023/09/12 11:45:54;;;;;;;8.50;7.63;;;;;;;20.09;100.00;100462.31;5020762;28;20029;-84
2023/09/12 11:48:21;;;;;;;9.43;7.97;;;;;;;19.97;100.00;100460.72;5011801;28;20064;-83
2023/09/12 11:50:51;;;;;;;11.20;8.50;;;;;;;19.93;100.00;100437.50;5030857;28;20570;-82
2023/09/12 11:53:21;;;;;;;11.15;9.32;;;;;;;19.74;100.00;100390.22;5028328;28;20033;-81
2023/09/12 11:55:51;;;;;;;12.45;9.93;;;;;;;19.68;100.00;100363.69;5033204;28;20048;-81
2023/09/12 11:58:19;;;;;;;12.60;10.38;;;;;;;19.52;100.00;100338.88;5037574;28;20445;-80
2023/09/12 12:00:47;;;;;;;12.38;10.02;;;;;;;19.45;100.00;100260.91;5026669;28;20052;-80