Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:01;;;;;;;3.90;1.55;;;;;;;;;;4992916;28;20042;-72
2023/06/02 00:03:32;;;;;;;4.53;2.35;;;;;;;;;;4992273;28;20121;-72
2023/06/02 00:06:11;;;;;;;4.22;1.83;;;;;;;;;;4992717;28;20130;-72
2023/06/02 00:08:40;;;;;;;4.05;2.15;;;;;;;;;;4993915;28;20034;-72
2023/06/02 00:11:11;;;;;;;5.15;1.90;;;;;;;;;;4988112;28;20116;-72
2023/06/02 00:13:36;;;;;;;5.07;1.80;;;;;;;;;;4992521;28;20398;-72
2023/06/02 00:16:03;;;;;;;3.95;1.33;;;;;;;;;;4985662;28;20038;-72
2023/06/02 00:18:28;;;;;;;4.88;1.67;;;;;;;;;;4993739;28;20109;-72
2023/06/02 00:20:56;;;;;;;4.28;1.58;;;;;;;;;;4992115;28;20566;-73
2023/06/02 00:23:22;;;;;;;3.58;1.67;;;;;;;;;;4994018;28;20129;-72
2023/06/02 00:25:47;;;;;;;3.60;1.30;;;;;;;;;;4991690;28;20218;-73
2023/06/02 00:28:13;;;;;;;5.53;1.33;;;;;;;;;;4993747;28;20443;-72
2023/06/02 00:30:38;;;;;;;4.15;1.50;;;;;;;;;;4993648;28;20487;-72
2023/06/02 00:33:04;;;;;;;6.45;1.42;;;;;;;;;;4993495;28;20049;-72
2023/06/02 00:35:29;;;;;;;6.80;1.80;;;;;;;;;;4991970;28;20038;-72
2023/06/02 00:37:55;;;;;;;4.90;1.70;;;;;;;;;;4992037;28;20030;-72
2023/06/02 00:40:22;;;;;;;4.50;1.50;;;;;;;;;;4992231;28;20085;-72
2023/06/02 00:42:47;;;;;;;3.22;1.45;;;;;;;;;;4993628;28;20093;-72
2023/06/02 00:45:13;;;;;;;4.15;1.23;;;;;;;;;;4987447;28;20052;-72
2023/06/02 00:47:38;;;;;;;9.23;1.58;;;;;;;;;;4991263;28;20041;-72
2023/06/02 00:50:04;;;;;;;4.10;1.55;;;;;;;;;;4990635;28;20725;-72
2023/06/02 00:52:31;;;;;;;3.63;1.30;;;;;;;;;;4991428;28;20045;-72
2023/06/02 00:54:56;;;;;;;1.58;1.00;;;;;;;;;;4990115;28;20037;-72
2023/06/02 00:57:28;;;;;;;3.03;1.20;;;;;;;;;;4989772;28;20037;-73
2023/06/02 00:59:55;;;;;;;4.80;1.35;;;;;;;;;;4991100;28;20050;-73
2023/06/02 01:02:21;;;;;;;4.10;1.23;;;;;;;;;;4992566;28;20031;-72
2023/06/02 01:04:47;;;;;;;3.63;1.77;;;;;;;;;;4992246;28;20053;-73
2023/06/02 01:07:13;;;;;;;3.50;1.48;;;;;;;;;;4992183;28;20034;-72
2023/06/02 01:09:39;;;;;;;3.80;1.17;;;;;;;;;;4972928;28;20505;-72
2023/06/02 01:12:04;;;;;;;5.45;1.20;;;;;;;;;;4991120;28;20114;-72
2023/06/02 01:14:30;;;;;;;4.03;1.42;;;;;;;;;;4991680;28;20053;-72
2023/06/02 01:16:55;;;;;;;6.97;1.65;;;;;;;;;;4993318;28;20038;-72
2023/06/02 01:19:21;;;;;;;5.15;1.30;;;;;;;;;;4989773;28;20069;-72
2023/06/02 01:21:59;;;;;;;7.80;1.55;;;;;;;;;;4989739;28;20383;-72
2023/06/02 01:24:29;;;;;;;5.70;1.42;;;;;;;;;;4990877;28;20168;-72
2023/06/02 01:26:55;;;;;;;3.47;1.25;;;;;;;;;;4990664;28;20117;-72
2023/06/02 01:29:20;;;;;;;5.30;1.60;;;;;;;;;;4993204;28;20474;-72
2023/06/02 01:31:49;;;;;;;4.00;1.20;;;;;;;;;;4992834;28;20517;-72
2023/06/02 01:34:21;;;;;;;3.47;1.15;;;;;;;;;;4991848;28;20072;-72
2023/06/02 01:36:49;;;;;;;4.35;1.60;;;;;;;;;;4993614;28;20487;-72
2023/06/02 01:39:16;;;;;;;3.75;1.25;;;;;;;;;;4992360;28;20042;-72
2023/06/02 01:41:44;;;;;;;2.72;1.15;;;;;;;;;;4993847;28;20041;-72
2023/06/02 01:44:10;;;;;;;2.88;1.20;;;;;;;;;;4992275;28;20458;-72
2023/06/02 01:46:35;;;;;;;3.17;1.33;;;;;;;;;;5018221;28;20117;-72
2023/06/02 01:49:01;;;;;;;2.30;1.05;;;;;;;;;;4991637;28;20038;-72
2023/06/02 01:51:26;;;;;;;5.20;1.42;;;;;;;;;;4993972;28;20045;-72
2023/06/02 01:53:51;;;;;;;4.07;1.13;;;;;;;;;;4996127;28;20042;-72
2023/06/02 01:56:17;;;;;;;6.55;1.13;;;;;;;;;;4996280;28;20106;-72
2023/06/02 01:58:42;;;;;;;4.10;1.45;;;;;;;;;;4995860;28;20420;-72
2023/06/02 02:01:07;;;;;;;5.60;1.58;;;;;;;;;;4994697;28;20425;-72
2023/06/02 02:03:33;;;;;;;5.00;1.30;;;;;;;;;;4993120;28;20122;-72
2023/06/02 02:05:59;;;;;;;5.05;1.02;;;;;;;;;;4996020;28;20084;-72
2023/06/02 02:08:24;;;;;;;2.60;1.27;;;;;;;;;;4996190;28;20142;-72
2023/06/02 02:10:50;;;;;;;4.35;1.33;;;;;;;;;;4994474;28;20117;-72
2023/06/02 02:13:15;;;;;;;3.65;1.20;;;;;;;;;;4996301;28;20038;-72
2023/06/02 02:15:40;;;;;;;3.38;0.98;;;;;;;;;;4995652;28;20121;-72
2023/06/02 02:18:06;;;;;;;3.83;1.08;;;;;;;;;;4995817;28;20046;-72
2023/06/02 02:20:32;;;;;;;6.10;1.17;;;;;;;;;;4995652;28;20096;-72
2023/06/02 02:22:57;;;;;;;5.68;1.40;;;;;;;;;;4995799;28;20046;-72
2023/06/02 02:25:23;;;;;;;2.58;1.02;;;;;;;;;;4994660;28;20505;-72
2023/06/02 02:27:49;;;;;;;5.10;1.35;;;;;;;;;;4994920;28;20475;-72
2023/06/02 02:30:14;;;;;;;2.30;1.10;;;;;;;;;;4995336;28;20049;-72
2023/06/02 02:32:43;;;;;;;2.90;1.27;;;;;;;;;;4994151;28;20034;-72
2023/06/02 02:35:09;;;;;;;3.35;1.13;;;;;;;;;;4995573;28;20106;-72
2023/06/02 02:37:36;;;;;;;3.75;1.17;;;;;;;;;;4995737;28;20038;-72
2023/06/02 02:40:02;;;;;;;2.28;1.25;;;;;;;;;;4995424;28;20030;-72
2023/06/02 02:42:27;;;;;;;2.33;0.98;;;;;;;;;;4994253;28;20069;-72
2023/06/02 02:44:53;;;;;;;3.75;1.10;;;;;;;;;;4995490;28;20471;-72
2023/06/02 02:47:18;;;;;;;3.25;1.08;;;;;;;;;;4994274;28;20383;-72
2023/06/02 02:49:44;;;;;;;3.22;0.85;;;;;;;;;;4995208;28;20117;-72
2023/06/02 02:52:10;;;;;;;7.07;1.15;;;;;;;;;;4994983;28;20058;-72
2023/06/02 02:54:35;;;;;;;0.82;0.68;;;;;;;;;;4995282;28;20084;-72
2023/06/02 02:57:01;;;;;;;3.92;1.02;;;;;;;;;;4995028;28;20469;-72
2023/06/02 02:59:27;;;;;;;4.85;1.08;;;;;;;;;;4994812;28;20097;-72
2023/06/02 03:01:52;;;;;;;1.85;0.98;;;;;;;;;;4994913;28;20500;-72
2023/06/02 03:04:21;;;;;;;1.35;0.82;;;;;;;;;;4995006;28;20031;-72
2023/06/02 03:06:49;;;;;;;2.83;1.00;;;;;;;;;;4995128;28;20042;-72
2023/06/02 03:09:16;;;;;;;2.55;0.82;;;;;;;;;;4992619;28;20066;-72
2023/06/02 03:11:43;;;;;;;2.42;0.90;;;;;;;;;;4994865;28;20068;-72
2023/06/02 03:14:09;;;;;;;1.42;0.90;;;;;;;;;;4993077;28;20044;-72
2023/06/02 03:16:34;;;;;;;2.58;0.90;;;;;;;;;;4993711;28;20031;-72
2023/06/02 03:19:02;;;;;;;2.72;0.70;;;;;;;;;;4988139;28;20041;-72
2023/06/02 03:21:31;;;;;;;10.57;1.13;;;;;;;;;;4994735;28;20164;-72
2023/06/02 03:24:00;;;;;;;0.43;0.43;;;;;;;;;;4994527;28;20036;-72
2023/06/02 03:26:26;;;;;;;5.43;0.80;;;;;;;;;;4992290;28;20034;-72
2023/06/02 03:28:54;;;;;;;3.03;0.90;;;;;;;;;;4993212;28;20410;-72
2023/06/02 03:31:20;;;;;;;3.97;0.90;;;;;;;;;;4994498;28;20030;-72
2023/06/02 03:33:46;;;;;;;2.05;1.10;;;;;;;;;;4989398;28;20493;-72
2023/06/02 03:36:12;;;;;;;5.47;1.05;;;;;;;;;;4993235;28;20049;-72
2023/06/02 03:38:37;;;;;;;1.42;0.93;;;;;;;;;;4994399;28;20113;-72
2023/06/02 03:41:03;;;;;;;4.32;0.95;;;;;;;;;;4980977;28;20474;-72
2023/06/02 03:43:28;;;;;;;1.65;0.77;;;;;;;;;;4994324;28;20493;-72
2023/06/02 03:45:53;;;;;;;2.92;0.90;;;;;;;;;;4992822;28;20045;-72
2023/06/02 03:48:19;;;;;;;2.38;0.88;;;;;;;;;;4994695;28;20049;-72
2023/06/02 03:50:44;;;;;;;2.38;0.82;;;;;;;;;;4994266;28;20394;-72
2023/06/02 03:53:09;;;;;;;5.60;0.90;;;;;;;;;;4993857;28;20088;-72
2023/06/02 03:55:35;;;;;;;4.18;1.10;;;;;;;;;;4993843;28;20471;-72
2023/06/02 03:58:00;;;;;;;1.35;0.80;;;;;;;;;;4993960;28;20069;-71
2023/06/02 04:00:25;;;;;;;4.13;1.33;;;;;;;;;;4993858;28;20041;-72
2023/06/02 04:02:51;;;;;;;1.35;0.82;;;;;;;;;;4994110;28;20041;-72
2023/06/02 04:05:16;;;;;;;6.60;1.17;;;;;;;;;;4991971;28;20461;-73
2023/06/02 04:07:41;;;;;;;3.30;1.15;;;;;;;;;;4993959;28;20434;-72
2023/06/02 04:10:07;;;;;;;4.65;1.20;;;;;;;;;;4994185;28;20061;-72
2023/06/02 04:12:33;;;;;;;1.55;0.95;;;;;;;;;;4993912;28;20042;-73
2023/06/02 04:14:58;;;;;;;1.50;0.90;;;;;;;;;;4993493;28;20042;-72
2023/06/02 04:17:25;;;;;;;2.95;0.90;;;;;;;;;;4993565;28;20044;-72
2023/06/02 04:19:52;;;;;;;3.75;0.90;;;;;;;;;;4993398;28;20512;-72
2023/06/02 04:22:18;;;;;;;1.63;0.90;;;;;;;;;;4992620;28;20048;-72
2023/06/02 04:24:44;;;;;;;3.42;1.10;;;;;;;;;;4993753;28;20041;-72
2023/06/02 04:27:10;;;;;;;5.97;1.48;;;;;;;;;;4993351;28;20497;-72
2023/06/02 04:29:37;;;;;;;1.50;0.93;;;;;;;;;;4993543;28;20113;-72
2023/06/02 04:32:02;;;;;;;6.22;1.10;;;;;;;;;;4993625;28;20046;-72
2023/06/02 04:34:28;;;;;;;3.45;1.08;;;;;;;;;;4993623;28;20429;-72
2023/06/02 04:36:53;;;;;;;2.28;0.85;;;;;;;;;;4993438;28;20386;-72
2023/06/02 04:39:19;;;;;;;4.00;1.00;;;;;;;;;;4993181;28;20038;-72
2023/06/02 04:41:44;;;;;;;1.33;0.82;;;;;;;;;;4993370;28;20042;-72
2023/06/02 04:44:10;;;;;;;2.47;1.13;;;;;;;;;;4992976;28;20493;-72
2023/06/02 04:46:35;;;;;;;2.75;1.10;;;;;;;;;;4993645;28;20402;-72
2023/06/02 04:49:01;;;;;;;8.48;1.30;;;;;;;;;;4993625;28;20042;-72
2023/06/02 04:51:27;;;;;;;3.45;1.08;;;;;;;;;;4993519;28;20022;-72
2023/06/02 04:53:53;;;;;;;5.72;1.13;;;;;;;;;;4993658;28;20038;-72
2023/06/02 04:56:18;;;;;;;4.07;1.20;;;;;;;;;;4993128;28;20046;-72
2023/06/02 04:58:43;;;;;;;1.85;0.90;;;;;;;;;;4993376;28;20079;-72
2023/06/02 05:01:09;;;;;;;0.82;0.60;;;;;;;;;;4992994;28;20483;-72
2023/06/02 05:03:34;;;;;;;3.63;1.08;;;;;;;;;;4992947;28;20041;-72
2023/06/02 05:06:00;;;;;;;2.65;1.13;;;;;;;;;;4992942;28;20041;-72
2023/06/02 05:08:25;;;;;;;1.88;0.90;;;;;;;;;;4993581;28;20031;-72
2023/06/02 05:10:51;;;;;;;4.60;1.58;;;;;;;;;;4990832;28;20049;-72
2023/06/02 05:13:16;;;;;;;3.92;1.00;;;;;;;;;;4997108;28;20184;-72
2023/06/02 05:15:43;;;;;;;1.00;0.70;;;;;;;;;;4995697;28;20577;-72
2023/06/02 05:18:09;;;;;;;3.88;1.10;;;;;;;;;;4997151;28;20046;-72
2023/06/02 05:20:34;;;;;;;4.07;1.48;;;;;;;;;;4994698;28;20587;-72
2023/06/02 05:22:59;;;;;;;2.83;1.52;;;;;;;;;;4997095;28;20124;-72
2023/06/02 05:25:25;;;;;;;2.03;0.65;;;;;;;;;;4996615;28;20558;-72
2023/06/02 05:27:51;;;;;;;1.98;0.75;;;;;;;;;;4996930;28;20503;-72
2023/06/02 05:30:16;;;;;;;5.78;1.27;;;;;;;;;;4996770;28;20035;-72
2023/06/02 05:32:41;;;;;;;2.92;0.95;;;;;;;;;;4996616;28;20121;-73
2023/06/02 05:35:07;;;;;;;4.78;1.20;;;;;;;;;;4995665;28;20053;-72
2023/06/02 05:37:33;;;;;;;8.40;1.48;;;;;;;;;;4996619;28;20076;-72
2023/06/02 05:39:59;;;;;;;1.95;1.20;;;;;;;;;;4997051;28;20129;-72
2023/06/02 05:42:25;;;;;;;3.65;1.15;;;;;;;;;;4989523;28;20444;-72
2023/06/02 05:44:50;;;;;;;4.25;1.38;;;;;;;;;;4996415;28;20046;-72
2023/06/02 05:47:16;;;;;;;3.03;1.15;;;;;;;;;;4996138;28;20121;-72
2023/06/02 05:49:41;;;;;;;3.75;1.33;;;;;;;;;;4996623;28;20045;-72
2023/06/02 05:52:06;;;;;;;3.28;1.30;;;;;;;;;;4994173;28;20053;-72
2023/06/02 05:54:32;;;;;;;1.60;0.98;;;;;;;;;;4993835;28;20512;-72
2023/06/02 05:56:57;;;;;;;3.13;1.25;;;;;;;;;;4996013;28;20034;-72
2023/06/02 05:59:22;;;;;;;3.80;1.30;;;;;;;;;;4996159;28;20047;-72
2023/06/02 06:01:48;;;;;;;3.83;1.10;;;;;;;;;;4995178;28;20049;-72
2023/06/02 06:04:13;;;;;;;7.72;1.85;;;;;;;;;;4992993;28;20031;-72
2023/06/02 06:06:38;;;;;;;2.95;1.25;;;;;;;;;;4995942;28;20023;-73
2023/06/02 06:09:05;;;;;;;1.25;0.80;;;;;;;;;;4995011;28;20372;-72
2023/06/02 06:11:31;;;;;;;3.70;1.10;;;;;;;;;;4996300;28;20113;-73
2023/06/02 06:13:56;;;;;;;7.32;1.45;;;;;;;;;;4996200;28;20066;-72
2023/06/02 06:16:21;;;;;;;4.43;1.13;;;;;;;;;;4994418;28;20085;-72
2023/06/02 06:18:47;;;;;;;4.78;0.90;;;;;;;;;;4995066;28;20145;-73
2023/06/02 06:21:13;;;;;;;5.50;1.65;;;;;;;;;;4996396;28;20030;-73
2023/06/02 06:23:38;;;;;;;2.78;1.25;;;;;;;;;;4993383;28;20042;-73
2023/06/02 06:26:03;;;;;;;6.43;1.38;;;;;;;;;;4995763;28;20038;-73
2023/06/02 06:28:29;;;;;;;4.63;1.58;;;;;;;;;;4995881;28;20030;-73
2023/06/02 06:30:54;;;;;;;4.45;1.20;;;;;;;;;;4995835;28;20046;-73
2023/06/02 06:33:19;;;;;;;4.30;1.40;;;;;;;;;;4992800;28;20034;-72
2023/06/02 06:35:45;;;;;;;11.63;1.30;;;;;;;;;;4993853;28;20031;-73
2023/06/02 06:38:10;;;;;;;2.90;1.15;;;;;;;;;;4995061;28;20050;-73
2023/06/02 06:40:35;;;;;;;9.10;1.33;;;;;;;;;;4992521;28;20093;-73
2023/06/02 06:43:01;;;;;;;4.50;1.27;;;;;;;;;;4995085;28;20430;-73
2023/06/02 06:45:27;;;;;;;3.42;1.35;;;;;;;;;;4995258;28;20517;-73
2023/06/02 06:47:52;;;;;;;6.80;1.45;;;;;;;;;;4995566;28;20134;-73
2023/06/02 06:50:17;;;;;;;5.72;1.10;;;;;;;;;;4995389;28;20048;-72
2023/06/02 06:52:45;;;;;;;4.70;1.30;;;;;;;;;;4995589;28;20065;-73
2023/06/02 06:55:10;;;;;;;3.20;1.33;;;;;;;;;;4989611;28;20042;-73
2023/06/02 06:57:36;;;;;;;7.47;1.40;;;;;;;;;;4982189;28;20033;-73
2023/06/02 07:00:03;;;;;;;9.70;2.13;;;;;;;;;;4994894;28;20054;-73
2023/06/02 07:02:28;;;;;;;3.55;1.20;;;;;;;;;;4986734;28;20038;-73
2023/06/02 07:04:53;;;;;;;6.20;1.50;;;;;;;;;;4994724;28;20048;-73
2023/06/02 07:07:19;;;;;;;5.82;1.25;;;;;;;;;;4986360;28;20088;-73
2023/06/02 07:09:45;;;;;;;6.13;1.40;;;;;;;;;;4993897;28;20041;-72
2023/06/02 07:12:10;;;;;;;10.07;1.52;;;;;;;;;;4996964;28;20046;-73
2023/06/02 07:14:35;;;;;;;3.95;1.35;;;;;;;;;;4995041;28;20070;-72
2023/06/02 07:17:01;;;;;;;6.60;1.10;;;;;;;;;;4994111;28;20038;-72
2023/06/02 07:19:26;;;;;;;8.15;2.38;;;;;;;;;;4994539;28;20034;-73
2023/06/02 07:21:52;;;;;;;10.25;1.50;;;;;;;;;;4991997;28;20046;-74
2023/06/02 07:24:17;;;;;;;6.47;1.60;;;;;;;;;;4982999;28;20050;-73
2023/06/02 07:26:43;;;;;;;4.68;1.60;;;;;;;;;;4994547;28;20040;-74
2023/06/02 07:29:09;;;;;;;6.97;1.27;;;;;;;;;;4993010;28;20046;-73
2023/06/02 07:31:35;;;;;;;5.93;1.75;;;;;;;;;;4992267;28;20478;-74
2023/06/02 07:34:00;;;;;;;6.25;1.90;;;;;;;;;;4993200;28;20053;-73
2023/06/02 07:36:26;;;;;;;3.75;1.33;;;;;;;;;;4993979;28;20502;-73
2023/06/02 07:38:51;;;;;;;6.22;1.42;;;;;;;;;;4993970;28;20372;-73
2023/06/02 07:41:17;;;;;;;3.92;1.45;;;;;;;;;;4991475;28;20042;-73
2023/06/02 07:43:42;;;;;;;5.55;1.48;;;;;;;;;;4994272;28;20065;-73
2023/06/02 07:46:08;;;;;;;8.55;1.52;;;;;;;;;;4992524;28;20092;-73
2023/06/02 07:48:33;;;;;;;3.03;1.50;;;;;;;;;;4994104;28;20053;-73
2023/06/02 07:50:59;;;;;;;7.22;1.90;;;;;;;;;;4990223;28;20109;-73
2023/06/02 07:53:25;;;;;;;5.72;1.50;;;;;;;;;;4992462;28;20026;-74
2023/06/02 07:55:50;;;;;;;12.52;1.88;;;;;;;;;;4993291;28;20030;-73
2023/06/02 07:58:16;;;;;;;4.70;1.20;;;;;;;;;;4987389;28;20054;-73
2023/06/02 08:00:42;;;;;;;5.40;1.45;;;;;;;;;;4991612;28;20467;-73
2023/06/02 08:03:07;;;;;;;3.92;1.38;;;;;;;;;;4992406;28;20038;-73
2023/06/02 08:05:33;;;;;;;4.60;1.17;;;;;;;;;;4993154;28;20054;-73
2023/06/02 08:07:58;;;;;;;6.82;1.55;;;;;;;;;;4994151;28;20164;-73
2023/06/02 08:10:23;;;;;;;6.65;1.42;;;;;;;;;;4993965;28;20080;-73
2023/06/02 08:12:49;;;;;;;6.88;1.58;;;;;;;;;;4993741;28;20061;-73
2023/06/02 08:15:14;;;;;;;7.03;1.40;;;;;;;;;;4993442;28;20038;-73
2023/06/02 08:17:39;;;;;;;4.10;1.45;;;;;;;;;;4992414;28;20033;-74
2023/06/02 08:20:07;;;;;;;8.20;1.95;;;;;;;;;;4987574;28;20209;-73
2023/06/02 08:22:34;;;;;;;4.32;1.55;;;;;;;;;;4992285;28;20037;-74
2023/06/02 08:25:00;;;;;;;6.20;1.65;;;;;;;;;;4993258;28;20129;-73
2023/06/02 08:27:26;;;;;;;7.65;2.05;;;;;;;;;;4992710;28;20108;-73
2023/06/02 08:29:52;;;;;;;5.90;1.75;;;;;;;;;;4993547;28;20466;-73
2023/06/02 08:32:18;;;;;;;10.98;1.80;;;;;;;;;;4985096;28;20070;-74
2023/06/02 08:34:45;;;;;;;5.05;1.88;;;;;;;;;;4985661;28;20494;-73
2023/06/02 08:37:16;;;;;;;8.48;2.30;;;;;;;;;;4988612;28;20045;-73
2023/06/02 08:39:44;;;;;;;8.40;2.08;;;;;;;;;;4979853;28;20356;-73
2023/06/02 08:42:11;;;;;;;6.22;1.70;;;;;;;;;;4986327;28;20042;-73
2023/06/02 08:44:37;;;;;;;6.22;1.40;;;;;;;;;;4982977;28;20871;-73
2023/06/02 08:47:03;;;;;;;3.75;1.75;;;;;;;;;;4994482;28;20042;-73
2023/06/02 08:49:30;;;;;;;7.82;1.90;;;;;;;;;;4994637;28;20466;-73
2023/06/02 08:52:10;;;;;;;5.78;1.60;;;;;;;;;;4994249;28;20035;-72
2023/06/02 08:54:35;;;;;;;7.70;1.90;;;;;;;;;;4995366;28;20042;-73
2023/06/02 08:57:03;;;;;;;6.07;1.48;;;;;;;;;;4985755;28;20525;-73
2023/06/02 08:59:28;;;;;;;;;;;;;;;;;;4992131;28;20074;-73
2023/06/02 09:01:54;;;;;;;;;;;;;;;;;;4995022;28;19967;-73
2023/06/02 09:04:19;;;;;;;9.55;2.53;;;;;;;;;;4997096;28;20008;-73
2023/06/02 09:06:45;;;;;;;9.90;1.60;;;;;;;;;;4997607;28;20034;-74
2023/06/02 09:09:11;;;;;;;5.65;1.88;;;;;;;;;;4996124;28;20046;-73
2023/06/02 09:11:37;;;;;;;7.32;1.40;;;;;;;;;;4986123;28;20616;-74
2023/06/02 09:14:23;;;;;;;5.45;1.60;;;;;;;;;;4992582;28;20033;-74
2023/06/02 09:16:48;;;;;;;6.13;1.80;;;;;;;;;;4993549;28;20058;-74
2023/06/02 09:19:14;;;;;;;6.22;1.65;;;;;;;;;;4993039;28;20899;-73
2023/06/02 09:21:39;;;;;;;5.90;1.38;;;;;;;;;;4992879;28;20129;-73
2023/06/02 09:24:05;;;;;;;8.50;2.00;;;;;;;;;;4992158;28;20042;-73
2023/06/02 09:26:30;;;;;;;9.60;2.00;;;;;;;;;;4992051;28;20044;-74
2023/06/02 09:29:06;;;;;;;9.82;1.80;;;;;;;;;;4987774;28;20038;-74
2023/06/02 09:31:52;;;;;;;5.10;2.08;;;;;;;;;;4991570;28;20598;-73
2023/06/02 09:34:19;;;;;;;8.00;1.95;;;;;;;;;;4992390;28;20046;-74
2023/06/02 09:36:47;;;;;;;6.10;1.88;;;;;;;;;;4992072;28;20045;-74
2023/06/02 09:39:12;;;;;;;5.60;1.80;;;;;;;;;;4990554;28;20117;-73
2023/06/02 09:41:38;;;;;;;5.63;2.00;;;;;;;;;;4992209;28;20554;-73
2023/06/02 09:44:17;;;;;;;5.55;2.15;;;;;;;;;;4992806;28;20042;-74
2023/06/02 09:46:43;;;;;;;8.25;2.17;;;;;;;;;;4987148;28;20518;-73
2023/06/02 09:49:10;;;;;;;5.93;1.80;;;;;;;;;;4990810;28;20038;-73
2023/06/02 09:51:38;;;;;;;7.35;1.52;;;;;;;;;;4990885;28;20042;-74
2023/06/02 09:54:05;;;;;;;6.93;1.83;;;;;;;;;;4992409;28;20058;-74
2023/06/02 09:56:34;;;;;;;8.98;2.15;;;;;;;;;;4990965;28;20035;-74
2023/06/02 09:59:00;;;;;;;8.75;1.83;;;;;;;;;;4991756;28;20611;-74
2023/06/02 10:01:26;;;;;;;8.85;2.05;;;;;;;;;;4990175;28;20759;-73
2023/06/02 10:03:51;;;;;;;4.85;1.65;;;;;;;;;;4990867;28;20046;-72
2023/06/02 10:06:38;;;;;;;6.03;1.80;;;;;;;;;;4992094;28;20049;-73
2023/06/02 10:09:48;;;;;;;5.20;1.80;;;;;;;;;;4990714;28;20034;-73
2023/06/02 10:12:32;;;;;;;4.53;1.63;;;;;;;;;;4974949;28;20416;-74
2023/06/02 10:15:17;;;;;;;4.97;1.88;;;;;;;;;;4984968;28;20057;-73
2023/06/02 10:18:01;;;;;;;5.40;1.60;;;;;;;;;;4981781;28;20050;-73
2023/06/02 10:20:40;;;;;;;5.05;1.60;;;;;;;;;;4989726;28;20045;-74
2023/06/02 10:23:15;;;;;;;6.10;1.85;;;;;;;;;;4990501;28;20054;-73
2023/06/02 10:26:35;;;;;;;8.82;1.90;;;;;;;;;;4987725;28;20794;-73
2023/06/02 10:29:02;;;;;;;7.63;2.08;;;;;;;;;;4986343;28;20050;-73
2023/06/02 10:31:32;;;;;;;5.28;1.63;;;;;;;;;;4982529;28;20058;-74
2023/06/02 10:34:00;;;;;;;6.32;1.70;;;;;;;;;;4987985;28;20921;-74
2023/06/02 10:36:25;;;;;;;6.03;1.70;;;;;;;;;;4991494;28;20045;-73
2023/06/02 10:38:51;;;;;;;5.43;1.50;;;;;;;;;;4988842;28;20035;-74
2023/06/02 10:41:21;;;;;;;4.82;1.63;;;;;;;;;;4989007;28;20478;-73
2023/06/02 10:44:25;;;;;;;5.07;1.80;;;;;;;;;;4989812;28;20055;-73
2023/06/02 10:47:18;;;;;;;5.60;1.80;;;;;;;;;;4984968;28;20066;-73
2023/06/02 10:50:05;;;;;;;8.23;1.83;;;;;;;;;;4980792;28;20536;-73
2023/06/02 10:52:32;;;;;;;6.18;1.60;;;;;;;;;;4985690;28;20046;-73
2023/06/02 10:55:07;;;;;;;5.57;2.00;;;;;;;;;;4989715;28;20030;-73
2023/06/02 10:58:03;;;;;;;3.25;1.50;;;;;;;;;;4989577;28;20034;-73
2023/06/02 11:00:35;;;;;;;4.60;1.50;;;;;;;;;;4984068;28;20180;-73
2023/06/02 11:03:27;;;;;;;12.32;2.20;;;;;;;;;;4991310;28;20502;-74
2023/06/02 11:06:19;;;;;;;4.53;1.60;;;;;;;;;;4989608;28;20270;-74
2023/06/02 11:08:45;;;;;;;;;;;;;;;;;;4981823;28;20117;-73
2023/06/02 11:11:10;;;;;;;5.87;2.17;;;;;;;;;;4989259;28;19910;-73
2023/06/02 11:13:59;;;;;;;11.27;1.60;;;;;;;;;;4989931;28;20045;-73
2023/06/02 11:16:27;;;;;;;4.25;1.40;;;;;;;;;;4987865;28;20108;-73
2023/06/02 11:18:52;;;;;;;7.35;1.67;;;;;;;;;;4989987;28;20034;-73
2023/06/02 11:21:20;;;;;;;9.77;2.22;;;;;;;;;;4990453;28;20030;-73
2023/06/02 11:23:46;;;;;;;3.00;1.40;;;;;;;;;;4986054;28;20057;-73
2023/06/02 11:26:14;;;;;;;5.38;1.63;;;;;;;;;;4988742;28;20046;-73
2023/06/02 11:28:40;;;;;;;7.88;1.92;;;;;;;;;;4988932;28;20030;-72
2023/06/02 11:31:14;;;;;;;8.02;2.05;;;;;;;;;;4990504;28;20514;-73
2023/06/02 11:33:41;;;;;;;;;;;;;;;;;;4989935;28;20042;-72
2023/06/02 11:36:08;;;;;;;6.55;1.90;;;;;;;;;;4988333;28;19918;-73
2023/06/02 11:38:34;;;;;;;3.72;1.20;;;;;;;;;;4989813;28;20534;-74
2023/06/02 11:41:13;;;;;;;4.45;1.55;;;;;;;;;;4986602;28;20493;-72
2023/06/02 11:43:39;;;;;;;4.30;1.73;;;;;;;;;;4980296;28;20166;-73
2023/06/02 11:46:09;;;;;;;5.40;1.70;;;;;;;;;;4989714;28;20038;-73
2023/06/02 11:48:38;;;;;;;4.47;2.40;;;;;;;;;;4988629;28;20034;-73
2023/06/02 11:51:06;;;;;;;8.73;1.90;;;;;;;;;;4988230;28;20038;-72
2023/06/02 11:53:32;;;;;;;3.30;1.35;;;;;;;;;;4976294;28;20038;-73
2023/06/02 11:55:58;;;;;;;5.10;1.58;;;;;;;;;;4974210;28;20066;-72
2023/06/02 11:58:27;;;;;;;6.22;1.77;;;;;;;;;;4989234;28;20168;-73
2023/06/02 12:01:14;;;;;;;8.35;2.15;;;;;;;;;;4988129;28;20041;-73
2023/06/02 12:03:40;;;;;;;11.30;2.55;;;;;;;;;;4989090;28;20042;-72
2023/06/02 12:06:11;;;;;;;4.10;1.55;;;;;;;;;;4988501;28;20057;-72
2023/06/02 12:08:37;;;;;;;8.50;1.63;;;;;;;;;;4986702;28;20034;-72
2023/06/02 12:11:02;;;;;;;4.82;1.38;;;;;;;;;;4988428;28;20529;-73
2023/06/02 12:13:29;;;;;;;4.22;1.65;;;;;;;;;;4988212;28;20180;-73
2023/06/02 12:15:57;;;;;;;4.55;1.85;;;;;;;;;;4988096;28;20053;-73
2023/06/02 12:18:30;;;;;;;5.80;2.00;;;;;;;;;;4988733;28;20045;-73
2023/06/02 12:20:57;;;;;;;7.03;2.13;;;;;;;;;;4989116;28;20034;-73
2023/06/02 12:23:23;;;;;;;4.40;1.60;;;;;;;;;;4988700;28;20038;-73
2023/06/02 12:25:59;;;;;;;3.55;1.50;;;;;;;;;;4989887;28;20069;-73
2023/06/02 12:28:24;;;;;;;5.10;1.88;;;;;;;;;;4985043;28;20062;-73
2023/06/02 12:30:49;;;;;;;3.90;1.45;;;;;;;;;;4983620;28;20461;-73
2023/06/02 12:33:15;;;;;;;4.03;1.58;;;;;;;;;;4990308;28;20137;-73
2023/06/02 12:35:41;;;;;;;6.07;2.00;;;;;;;;;;4990059;28;20034;-72
2023/06/02 12:38:08;;;;;;;7.60;1.98;;;;;;;;;;4984960;28;20043;-73
2023/06/02 12:40:34;;;;;;;7.72;2.30;;;;;;;;;;4990151;28;20072;-73
2023/06/02 12:43:00;;;;;;;7.13;1.50;;;;;;;;;;4989556;28;20478;-73
2023/06/02 12:45:25;;;;;;;8.65;3.08;;;;;;;;;;4990390;28;20121;-73
2023/06/02 12:47:54;;;;;;;9.98;2.55;;;;;;;;;;4990195;28;20049;-74
2023/06/02 12:50:23;;;;;;;4.45;1.65;;;;;;;;;;4989894;28;20084;-73
2023/06/02 12:52:49;;;;;;;7.55;1.80;;;;;;;;;;4989816;28;20092;-73
2023/06/02 12:55:15;;;;;;;5.63;1.80;;;;;;;;;;4989884;28;20386;-73
2023/06/02 12:57:41;;;;;;;5.00;1.70;;;;;;;;;;4990027;28;20042;-73
2023/06/02 13:00:09;;;;;;;5.25;1.52;;;;;;;;;;4986169;28;20042;-72
2023/06/02 13:02:34;;;;;;;8.52;1.73;;;;;;;;;;4992311;28;20035;-73
2023/06/02 13:04:59;;;;;;;5.05;1.70;;;;;;;;;;4985354;28;20088;-73
2023/06/02 13:07:25;;;;;;;7.47;1.73;;;;;;;;;;4989351;28;20034;-73
2023/06/02 13:09:51;;;;;;;4.53;1.50;;;;;;;;;;4988053;28;20041;-73
2023/06/02 13:12:16;;;;;;;3.83;1.50;;;;;;;;;;4989507;28;20030;-72
2023/06/02 13:14:42;;;;;;;5.90;1.63;;;;;;;;;;4990094;28;20050;-73
2023/06/02 13:17:07;;;;;;;7.78;1.88;;;;;;;;;;4989663;28;20038;-73
2023/06/02 13:19:33;;;;;;;3.60;1.67;;;;;;;;;;4988881;28;20097;-73
2023/06/02 13:21:59;;;;;;;12.00;2.10;;;;;;;;;;4990162;28;20042;-73
2023/06/02 13:24:24;;;;;;;4.25;1.35;;;;;;;;;;4989356;28;20030;-72
2023/06/02 13:26:50;;;;;;;9.10;1.73;;;;;;;;;;4988699;28;20049;-72
2023/06/02 13:29:15;;;;;;;4.07;1.67;;;;;;;;;;4988132;28;20042;-73
2023/06/02 13:31:41;;;;;;;7.13;1.90;;;;;;;;;;4990036;28;20038;-73
2023/06/02 13:34:06;;;;;;;5.13;1.63;;;;;;;;;;4993162;28;20031;-73
2023/06/02 13:36:32;;;;;;;5.70;2.03;;;;;;;;;;4993088;28;20371;-73
2023/06/02 13:38:57;;;;;;;7.38;2.10;;;;;;;;;;4993914;28;20121;-73
2023/06/02 13:41:22;;;;;;;6.45;1.55;;;;;;;;;;4993177;28;20060;-73
2023/06/02 13:43:48;;;;;;;12.23;1.80;;;;;;;;;;4992721;28;20069;-73
2023/06/02 13:46:13;;;;;;;10.82;1.73;;;;;;;;;;4992614;28;20085;-72
2023/06/02 13:48:38;;;;;;;3.97;1.25;;;;;;;;;;4993396;28;20026;-73
2023/06/02 13:51:04;;;;;;;3.78;1.15;;;;;;;;;;4991351;28;20383;-73
2023/06/02 13:53:30;;;;;;;6.45;1.63;;;;;;;;;;4992342;28;20046;-73
2023/06/02 13:55:55;;;;;;;5.05;2.03;;;;;;;;;;4992563;28;20042;-73
2023/06/02 13:58:21;;;;;;;11.73;1.60;;;;;;;;;;4992117;28;21316;-73
2023/06/02 14:00:46;;;;;;;8.30;1.95;;;;;;;;;;4992545;28;20463;-73
2023/06/02 14:03:12;;;;;;;5.28;1.70;;;;;;;;;;4992790;28;20049;-73
2023/06/02 14:05:37;;;;;;;3.78;1.65;;;;;;;;;;4992870;28;20479;-73
2023/06/02 14:08:03;;;;;;;10.85;1.80;;;;;;;;;;4992664;28;20073;-73
2023/06/02 14:10:28;;;;;;;5.50;1.67;;;;;;;;;;4992454;28;20034;-73
2023/06/02 14:12:54;;;;;;;10.57;2.00;;;;;;;;;;4992497;28;20069;-73
2023/06/02 14:15:19;;;;;;;3.50;1.42;;;;;;;;;;4992248;28;20030;-72
2023/06/02 14:17:45;;;;;;;5.18;1.60;;;;;;;;;;4992945;28;20038;-73
2023/06/02 14:20:11;;;;;;;4.15;1.50;;;;;;;;;;4992303;28;20383;-73
2023/06/02 14:22:36;;;;;;;4.68;1.52;;;;;;;;;;4988893;28;20045;-73
2023/06/02 14:25:02;;;;;;;6.95;1.60;;;;;;;;;;4990473;28;20045;-72
2023/06/02 14:27:28;;;;;;;4.15;2.00;;;;;;;;;;4990254;28;20058;-72
2023/06/02 14:29:53;;;;;;;5.88;1.90;;;;;;;;;;4991848;28;20107;-73
2023/06/02 14:32:18;;;;;;;5.88;1.90;;;;;;;;;;4991465;28;20034;-73
2023/06/02 14:34:44;;;;;;;9.48;2.05;;;;;;;;;;4991356;28;20097;-72
2023/06/02 14:37:09;;;;;;;7.65;1.83;;;;;;;;;;4991701;28;20489;-73
2023/06/02 14:39:35;;;;;;;5.43;1.80;;;;;;;;;;4990036;28;20026;-72
2023/06/02 14:42:01;;;;;;;7.75;2.15;;;;;;;;;;4991730;28;20034;-72
2023/06/02 14:44:26;;;;;;;6.55;1.80;;;;;;;;;;4988697;28;20041;-73