Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:16;;;;;;;4.72;2.70;;;;;;;17.70;75.34;101673.97;1056946;28;20051;-51
2023/07/08 00:00:52;;;;;;;3.42;2.53;;;;;;;17.62;75.72;101671.63;1056875;27;20043;-49
2023/07/08 00:01:24;;;;;;;2.95;2.58;;;;;;;17.70;75.55;101667.75;1056560;28;20127;-48
2023/07/08 00:01:55;;;;;;;2.92;2.63;;;;;;;17.69;75.07;101663.44;1056054;28;20047;-50
2023/07/08 00:02:28;;;;;;;2.67;2.47;;;;;;;17.66;75.31;101667.41;1056191;28;20634;-49
2023/07/08 00:03:00;;;;;;;3.55;2.53;;;;;;;17.69;75.03;101666.13;1056884;28;20062;-47
2023/07/08 00:03:32;;;;;;;2.70;2.47;;;;;;;17.67;74.87;101660.97;1054478;28;20389;-48
2023/07/08 00:04:04;;;;;;;4.97;2.70;;;;;;;17.64;75.00;101666.00;1056684;28;20077;-49
2023/07/08 00:04:37;;;;;;;2.38;2.17;;;;;;;17.62;75.33;101668.94;1056554;28;20043;-48
2023/07/08 00:05:10;;;;;;;4.60;2.47;;;;;;;17.69;74.77;101661.53;1057057;28;20401;-47
2023/07/08 00:05:42;;;;;;;3.08;2.20;;;;;;;17.73;74.57;101661.88;1056457;27;20048;-51
2023/07/08 00:06:20;;;;;;;10.10;3.00;;;;;;;17.71;74.63;101658.59;1056850;28;20122;-48
2023/07/08 00:06:52;;;;;;;3.92;3.20;;;;;;;17.65;75.11;101662.25;1056405;28;20035;-48
2023/07/08 00:07:23;;;;;;;4.18;2.53;;;;;;;17.69;75.04;101658.03;1056642;28;20055;-48
2023/07/08 00:07:55;;;;;;;2.95;2.53;;;;;;;17.65;75.11;101664.94;1057930;27;20077;-49
2023/07/08 00:08:27;;;;;;;5.38;3.05;;;;;;;17.31;77.23;101670.28;1056980;28;20054;-49
2023/07/08 00:08:58;;;;;;;6.45;2.70;;;;;;;17.47;77.55;101664.09;1060862;27;20111;-50
2023/07/08 00:09:30;;;;;;;4.18;3.42;;;;;;;17.51;77.91;101665.22;1060748;27;20046;-49
2023/07/08 00:10:18;;;;;;;3.08;2.00;;;;;;;17.54;76.96;101664.78;1057371;27;20530;-49
2023/07/08 00:10:51;;;;;;;7.40;2.58;;;;;;;17.50;76.52;101658.22;1057090;28;20493;-48
2023/07/08 00:11:22;;;;;;;7.00;3.03;;;;;;;17.53;76.13;101663.16;1056559;28;20043;-50
2023/07/08 00:11:54;;;;;;;3.10;2.40;;;;;;;17.55;75.97;101661.03;1056746;27;20040;-51
2023/07/08 00:12:26;;;;;;;3.08;2.38;;;;;;;17.55;76.95;101661.03;1056665;28;20047;-47
2023/07/08 00:12:58;;;;;;;4.40;2.72;;;;;;;17.51;76.55;101659.03;1056438;28;20051;-50
2023/07/08 00:13:30;;;;;;;3.17;2.60;;;;;;;17.46;76.46;101656.25;1056727;28;20473;-50
2023/07/08 00:14:02;;;;;;;7.18;2.65;;;;;;;17.50;76.64;101660.91;1056840;28;20039;-47
2023/07/08 00:14:33;;;;;;;5.80;3.13;;;;;;;17.45;76.51;101650.03;1057227;28;20172;-49
2023/07/08 00:15:05;;;;;;;4.13;2.78;;;;;;;17.25;76.84;101655.06;1056228;28;20225;-50
2023/07/08 00:15:39;;;;;;;5.38;2.92;;;;;;;17.32;77.76;101658.44;1055864;28;20382;-48
2023/07/08 00:16:12;;;;;;;4.80;2.80;;;;;;;17.39;76.95;101658.28;1052071;28;20047;-49
2023/07/08 00:16:44;;;;;;;2.58;2.38;;;;;;;17.42;76.49;101650.53;1052060;28;20047;-50
2023/07/08 00:17:16;;;;;;;5.78;3.10;;;;;;;17.40;76.29;101652.66;1052360;28;20501;-49
2023/07/08 00:17:48;;;;;;;4.28;2.80;;;;;;;17.45;76.40;101650.03;1053177;28;20044;-51
2023/07/08 00:18:19;;;;;;;4.45;3.25;;;;;;;17.46;75.66;101654.38;1056775;28;20122;-50
2023/07/08 00:18:51;;;;;;;3.67;2.08;;;;;;;17.48;75.57;101649.56;1056916;28;20043;-51
2023/07/08 00:19:23;;;;;;;6.72;3.55;;;;;;;17.48;76.01;101649.56;1056632;28;20047;-47
2023/07/08 00:19:55;;;;;;;3.80;3.03;;;;;;;17.49;76.45;101651.19;1056685;28;20035;-49
2023/07/08 00:20:34;;;;;;;2.90;2.55;;;;;;;17.44;76.09;101659.19;1056241;28;20056;-52
2023/07/08 00:21:15;;;;;;;3.28;2.83;;;;;;;17.50;76.49;101655.53;1056836;28;20106;-45
2023/07/08 00:21:47;;;;;;;3.83;2.55;;;;;;;17.52;76.20;101649.88;1056438;28;20043;-48
2023/07/08 00:22:19;;;;;;;3.30;3.00;;;;;;;17.55;75.90;101655.63;1056422;28;20081;-46
2023/07/08 00:22:50;;;;;;;3.70;3.30;;;;;;;17.56;75.92;101649.19;1056916;28;20098;-47
2023/07/08 00:23:22;;;;;;;5.60;2.63;;;;;;;17.47;75.93;101647.09;1056733;28;20044;-48
2023/07/08 00:23:55;;;;;;;3.38;2.95;;;;;;;17.42;76.22;101645.16;1056446;28;20071;-47
2023/07/08 00:24:27;;;;;;;3.50;2.60;;;;;;;17.45;75.93;101651.91;1057353;28;20043;-49
2023/07/08 00:24:58;;;;;;;2.90;2.70;;;;;;;17.44;76.08;101647.59;1057495;27;20044;-44
2023/07/08 00:25:31;;;;;;;3.65;2.80;;;;;;;17.44;75.52;101645.72;1056999;27;20475;-49
2023/07/08 00:26:10;;;;;;;4.10;2.58;;;;;;;17.47;76.37;101652.50;1056993;28;20047;-51
2023/07/08 00:26:41;;;;;;;2.25;2.13;;;;;;;17.50;75.89;101650.13;1056596;28;20493;-48
2023/07/08 00:27:13;;;;;;;3.00;2.60;;;;;;;17.47;75.90;101644.41;1056758;28;20501;-49
2023/07/08 00:27:47;;;;;;;3.30;2.72;;;;;;;17.50;75.84;101655.53;1056369;28;20093;-50
2023/07/08 00:28:21;;;;;;;5.03;3.53;;;;;;;17.47;76.13;101653.31;1056412;28;20042;-48
2023/07/08 00:28:53;;;;;;;4.15;2.55;;;;;;;17.44;75.83;101648.41;1054412;28;20040;-50
2023/07/08 00:29:25;;;;;;;4.68;2.75;;;;;;;17.52;75.73;101655.28;1056342;28;20043;-51
2023/07/08 00:29:56;;;;;;;7.10;2.90;;;;;;;17.50;75.48;101647.44;1056807;28;20060;-48
2023/07/08 00:30:30;;;;;;;3.58;3.05;;;;;;;17.51;75.51;101646.38;1056635;28;20050;-51
2023/07/08 00:31:01;;;;;;;4.32;2.83;;;;;;;17.57;75.34;101648.13;1052068;28;20445;-47
2023/07/08 00:31:33;;;;;;;3.10;2.80;;;;;;;17.58;75.15;101644.38;1052064;28;20083;-49
2023/07/08 00:32:13;;;;;;;3.75;2.70;;;;;;;17.53;75.89;101649.69;1052890;28;20953;-50
2023/07/08 00:32:45;;;;;;;6.25;2.70;;;;;;;17.55;75.60;101647.56;1051946;28;20040;-50
2023/07/08 00:33:19;;;;;;;8.13;2.53;;;;;;;17.53;75.41;101646.97;1054339;28;20032;-51
2023/07/08 00:33:55;;;;;;;6.50;2.55;;;;;;;17.53;75.92;101652.38;1052471;28;20727;-45
2023/07/08 00:34:28;;;;;;;3.50;2.90;;;;;;;17.51;75.83;101643.69;1050335;28;20056;-40
2023/07/08 00:34:59;;;;;;;5.35;2.83;;;;;;;17.47;76.25;101645.22;1047688;28;20040;-39
2023/07/08 00:35:40;;;;;;;3.53;2.25;;;;;;;17.50;75.95;101647.44;1049229;28;20044;-40
2023/07/08 00:36:13;;;;;;;4.82;2.40;;;;;;;17.51;76.13;101646.38;1052334;28;20044;-39
2023/07/08 00:36:45;;;;;;;2.40;2.20;;;;;;;17.51;75.80;101645.56;1052444;28;20047;-40
2023/07/08 00:37:16;;;;;;;4.10;2.60;;;;;;;17.48;76.05;101644.16;1052016;28;20036;-40
2023/07/08 00:37:52;;;;;;;4.43;2.67;;;;;;;17.46;75.99;101640.91;1052848;28;20035;-40
2023/07/08 00:38:26;;;;;;;7.10;2.65;;;;;;;17.49;75.78;101640.41;1054136;28;20044;-46
2023/07/08 00:38:58;;;;;;;5.72;2.80;;;;;;;17.46;76.18;101638.22;1056743;28;20397;-47
2023/07/08 00:39:33;;;;;;;5.43;2.70;;;;;;;17.44;76.04;101637.63;1056383;28;20057;-46
2023/07/08 00:40:25;;;;;;;3.33;2.80;;;;;;;17.41;76.31;101640.00;1055956;28;20046;-47
2023/07/08 00:40:59;;;;;;;2.63;2.40;;;;;;;17.38;76.57;101638.63;1056165;28;20047;-39
2023/07/08 00:41:38;;;;;;;3.47;2.45;;;;;;;17.42;76.10;101639.75;1051955;28;20563;-40
2023/07/08 00:42:18;;;;;;;3.08;2.55;;;;;;;17.42;76.24;101644.34;1048259;28;20036;-40
2023/07/08 00:42:50;;;;;;;2.53;2.33;;;;;;;17.44;75.73;101637.63;1048899;28;20055;-51
2023/07/08 00:43:30;;;;;;;3.67;2.30;;;;;;;17.41;76.17;101632.75;1050961;28;20036;-51
2023/07/08 00:44:02;;;;;;;7.63;2.55;;;;;;;17.39;76.34;101634.03;1055855;28;20118;-51
2023/07/08 00:44:35;;;;;;;2.95;2.33;;;;;;;17.37;76.62;101636.97;1056588;28;20120;-50
2023/07/08 00:45:43;;;;;;;3.65;2.45;;;;;;;17.36;76.60;101635.34;1056647;28;20050;-48
2023/07/08 00:47:02;;;;;;;3.60;2.40;;;;;;;17.33;76.29;101633.13;1036087;28;20045;-40
2023/07/08 00:47:34;;;;;;;2.78;2.47;;;;;;;17.31;76.42;101627.19;1055540;28;20044;-48
2023/07/08 00:48:17;;;;;;;3.35;2.42;;;;;;;17.34;76.38;101637.47;1051315;28;20111;-40
2023/07/08 00:48:50;;;;;;;7.00;2.75;;;;;;;17.36;76.24;101640.72;1055844;28;20104;-40
2023/07/08 00:49:53;;;;;;;7.38;3.15;;;;;;;17.31;76.45;101637.94;1056345;28;20050;-40
2023/07/08 00:50:24;;;;;;;3.92;2.67;;;;;;;17.35;76.56;101636.41;1062123;27;20122;-40
2023/07/08 00:50:57;;;;;;;2.53;2.20;;;;;;;17.29;76.65;101630.13;1060472;27;20039;-40
2023/07/08 00:51:30;;;;;;;4.90;2.88;;;;;;;17.33;76.83;101640.41;1056027;28;20544;-40
2023/07/08 00:52:27;;;;;;;4.45;3.15;;;;;;;17.26;77.00;101633.28;1056416;28;20048;-40
2023/07/08 00:53:23;;;;;;;3.40;3.10;;;;;;;17.25;77.24;101638.88;1056457;28;20071;-40
2023/07/08 00:53:55;;;;;;;3.97;3.58;;;;;;;17.25;77.43;101638.88;1055137;28;20040;-40
2023/07/08 00:54:27;;;;;;;5.22;3.13;;;;;;;17.22;77.78;101639.38;1052952;28;20485;-51
2023/07/08 00:55:06;;;;;;;10.15;6.10;;;;;;;17.12;77.76;101633.81;1052305;28;20047;-48
2023/07/08 00:55:38;;;;;;;3.78;3.10;;;;;;;17.16;77.81;101635.78;1053388;28;20133;-50
2023/07/08 00:56:17;;;;;;;9.07;4.78;;;;;;;17.19;77.66;101639.88;1056291;28;20542;-49
2023/07/08 00:56:54;;;;;;;4.97;3.28;;;;;;;17.16;77.85;101633.09;1052230;28;20044;-48
2023/07/08 00:57:29;;;;;;;2.50;2.30;;;;;;;17.17;77.44;101636.59;1054264;28;20032;-51
2023/07/08 00:58:01;;;;;;;2.28;2.03;;;;;;;17.17;77.75;101633.91;1052379;28;20062;-50
2023/07/08 00:58:35;;;;;;;4.00;3.05;;;;;;;17.22;77.55;101634.00;1050403;28;20241;-50
2023/07/08 00:59:14;;;;;;;3.80;3.40;;;;;;;17.22;77.92;101637.50;1048270;28;20037;-40
2023/07/08 00:59:51;;;;;;;3.13;2.67;;;;;;;17.23;78.11;101636.44;1043880;28;20041;-40
2023/07/08 01:00:23;;;;;;;3.47;2.42;;;;;;;17.19;77.71;101634.47;1049444;28;20053;-40
2023/07/08 01:00:56;;;;;;;4.38;2.38;;;;;;;17.18;77.58;101630.97;1050214;28;20047;-39
2023/07/08 01:01:34;;;;;;;5.43;2.75;;;;;;;17.16;77.29;101635.78;1048080;28;20086;-40
2023/07/08 01:02:08;;;;;;;5.53;3.47;;;;;;;17.22;77.20;101639.38;1050368;28;20430;-40
2023/07/08 01:02:52;;;;;;;4.38;2.38;;;;;;;17.22;77.61;101639.38;1056269;27;20042;-48
2023/07/08 01:03:25;;;;;;;4.85;2.95;;;;;;;17.22;77.45;101631.31;1060823;27;20066;-52
2023/07/08 01:04:03;;;;;;;4.00;2.67;;;;;;;17.19;77.48;101634.47;1055831;28;20054;-47
2023/07/08 01:04:55;;;;;;;5.20;2.83;;;;;;;16.96;79.53;101638.06;1049660;28;20044;-47
2023/07/08 01:05:29;;;;;;;2.55;2.35;;;;;;;16.99;79.10;101638.44;1056138;28;20050;-48
2023/07/08 01:06:01;;;;;;;4.30;2.63;;;;;;;17.06;78.36;101624.81;1052243;28;20532;-47
2023/07/08 01:06:39;;;;;;;7.30;2.72;;;;;;;17.10;78.18;101628.66;1051360;28;20432;-46
2023/07/08 01:07:11;;;;;;;7.18;2.83;;;;;;;17.08;78.28;101632.66;1048101;28;20059;-48
2023/07/08 01:07:46;;;;;;;4.40;2.60;;;;;;;17.08;78.38;101622.72;1049451;28;20047;-47
2023/07/08 01:08:18;;;;;;;6.03;2.53;;;;;;;17.08;78.67;101627.28;1049344;28;20379;-50
2023/07/08 01:08:52;;;;;;;4.05;3.03;;;;;;;17.09;78.57;101623.53;1050513;28;20091;-51
2023/07/08 01:09:42;;;;;;;2.60;2.33;;;;;;;17.10;78.32;101622.47;1052419;28;20264;-51
2023/07/08 01:10:18;;;;;;;4.30;2.50;;;;;;;16.98;79.23;101623.34;1054410;28;20035;-50
2023/07/08 01:10:53;;;;;;;2.60;2.38;;;;;;;16.55;80.57;101625.63;1055970;28;20122;-51
2023/07/08 01:11:24;;;;;;;4.63;3.53;;;;;;;16.78;80.63;101628.31;1052381;28;20044;-40
2023/07/08 01:11:59;;;;;;;3.30;2.95;;;;;;;16.85;80.15;101626.28;1050726;28;20056;-40
2023/07/08 01:12:40;;;;;;;7.38;2.75;;;;;;;16.93;79.31;101619.72;1048722;28;20033;-40
2023/07/08 01:13:13;;;;;;;3.35;2.42;;;;;;;16.98;79.26;101619.81;1050243;28;20040;-40
2023/07/08 01:13:45;;;;;;;8.02;2.67;;;;;;;16.95;79.02;101623.78;1050137;28;20539;-40
2023/07/08 01:14:19;;;;;;;5.00;2.63;;;;;;;16.97;79.15;101618.97;1048823;28;20036;-40
2023/07/08 01:14:53;;;;;;;3.25;2.72;;;;;;;16.99;78.71;101624.97;1052211;28;20101;-40
2023/07/08 01:15:30;;;;;;;3.10;2.80;;;;;;;16.82;79.66;101624.09;1053424;28;20036;-39
2023/07/08 01:16:03;;;;;;;4.50;2.85;;;;;;;16.86;80.30;101619.03;1053931;28;20079;-40
2023/07/08 01:16:35;;;;;;;5.43;2.70;;;;;;;16.98;79.50;101623.34;1052031;28;20040;-40
2023/07/08 01:17:07;;;;;;;6.15;3.50;;;;;;;17.05;78.80;101619.69;1052084;28;20521;-39
2023/07/08 01:17:39;;;;;;;4.55;2.67;;;;;;;17.03;78.66;101614.53;1052897;28;20086;-40
2023/07/08 01:18:12;;;;;;;4.72;2.95;;;;;;;16.95;78.92;101622.97;1056065;28;20043;-40
2023/07/08 01:18:52;;;;;;;4.82;2.60;;;;;;;16.98;78.91;101620.66;1056294;28;20040;-40
2023/07/08 01:19:32;;;;;;;4.72;3.00;;;;;;;17.00;79.01;101620.41;1056915;28;20040;-40
2023/07/08 01:20:13;;;;;;;4.57;2.78;;;;;;;16.82;80.48;101623.25;1051981;28;20132;-40
2023/07/08 01:20:47;;;;;;;4.30;2.90;;;;;;;16.95;79.78;101629.19;1056145;28;20044;-40
2023/07/08 01:21:33;;;;;;;4.35;3.00;;;;;;;16.95;79.63;101623.78;1056119;28;20039;-39
2023/07/08 01:22:06;;;;;;;4.85;2.22;;;;;;;16.93;79.46;101623.22;1052159;28;20044;-39
2023/07/08 01:22:40;;;;;;;6.35;2.88;;;;;;;16.99;79.10;101624.97;1055014;28;20047;-40
2023/07/08 01:23:11;;;;;;;4.15;2.88;;;;;;;16.99;78.98;101619.59;1051889;28;20047;-40
2023/07/08 01:23:43;;;;;;;4.00;3.35;;;;;;;16.96;79.07;101621.91;1052776;28;20040;-40
2023/07/08 01:24:16;;;;;;;5.38;2.95;;;;;;;17.01;78.87;101615.84;1056527;28;20132;-40
2023/07/08 01:24:48;;;;;;;2.85;2.30;;;;;;;17.02;78.78;101617.47;1052074;28;20638;-39
2023/07/08 01:25:21;;;;;;;4.18;2.90;;;;;;;16.98;79.28;101617.97;1056541;28;20047;-40
2023/07/08 01:25:52;;;;;;;3.08;2.60;;;;;;;17.00;79.30;101615.03;1052018;28;20062;-39
2023/07/08 01:26:25;;;;;;;5.63;2.92;;;;;;;16.99;79.21;101618.78;1052576;28;20046;-40
2023/07/08 01:26:57;;;;;;;3.75;2.60;;;;;;;16.98;79.53;101626.03;1056123;28;20075;-39
2023/07/08 01:27:32;;;;;;;2.80;2.15;;;;;;;16.95;79.71;101618.41;1048614;28;20047;-40
2023/07/08 01:28:05;;;;;;;5.05;2.83;;;;;;;16.98;79.63;101617.97;1052082;28;20455;-39
2023/07/08 01:28:36;;;;;;;3.78;2.95;;;;;;;16.99;78.96;101624.97;1047895;28;20052;-40
2023/07/08 01:29:08;;;;;;;3.00;2.72;;;;;;;16.96;79.72;101622.72;1048468;28;20052;-40
2023/07/08 01:29:40;;;;;;;4.95;2.72;;;;;;;16.96;79.36;101625.44;1053038;28;20085;-40
2023/07/08 01:30:12;;;;;;;3.50;2.50;;;;;;;16.96;79.63;101622.72;1056186;28;20039;-40
2023/07/08 01:30:45;;;;;;;4.85;2.83;;;;;;;16.96;79.42;101620.03;1056423;28;20393;-39
2023/07/08 01:31:17;;;;;;;3.00;2.78;;;;;;;16.98;79.83;101628.72;1056945;28;20044;-43
2023/07/08 01:31:48;;;;;;;3.40;2.50;;;;;;;16.85;80.49;101622.78;1057540;28;20067;-40
2023/07/08 01:32:20;;;;;;;3.60;2.47;;;;;;;16.93;80.38;101625.91;1056345;28;20122;-40
2023/07/08 01:32:57;;;;;;;4.30;3.03;;;;;;;16.93;80.00;101625.09;1056004;28;20044;-40
2023/07/08 01:33:29;;;;;;;3.78;2.90;;;;;;;16.88;80.92;101623.13;1056264;28;20031;-40
2023/07/08 01:34:00;;;;;;;3.75;2.42;;;;;;;16.88;81.38;101628.50;1056257;28;20101;-39
2023/07/08 01:34:33;;;;;;;3.33;2.42;;;;;;;16.90;81.14;101623.69;1056181;28;20044;-40
2023/07/08 01:35:06;;;;;;;7.07;2.88;;;;;;;16.89;81.11;101623.94;1051936;28;20090;-40
2023/07/08 01:35:37;;;;;;;5.65;2.95;;;;;;;16.81;80.91;101622.44;1052100;28;20063;-40
2023/07/08 01:36:10;;;;;;;3.55;2.53;;;;;;;16.84;80.79;101618.47;1052124;28;20036;-39
2023/07/08 01:36:47;;;;;;;2.97;2.70;;;;;;;16.87;80.57;101618.78;1049369;27;20041;-40
2023/07/08 01:37:19;;;;;;;2.90;2.65;;;;;;;16.68;81.09;101618.13;1051940;28;20060;-40
2023/07/08 01:37:58;;;;;;;7.57;3.35;;;;;;;16.78;80.97;101617.56;1052299;28;20096;-40
2023/07/08 01:38:29;;;;;;;6.63;3.15;;;;;;;16.80;81.05;101615.44;1054101;28;20081;-39
2023/07/08 01:39:02;;;;;;;3.15;2.33;;;;;;;16.79;80.73;101616.50;1051313;28;20075;-40
2023/07/08 01:39:34;;;;;;;4.68;3.00;;;;;;;16.79;80.72;101616.50;1051759;28;20123;-40
2023/07/08 01:40:25;;;;;;;3.40;2.30;;;;;;;16.84;80.82;101613.06;1052811;28;20445;-40
2023/07/08 01:40:57;;;;;;;2.92;2.72;;;;;;;16.77;80.49;101613.22;1056139;27;20505;-40
2023/07/08 01:41:29;;;;;;;3.63;2.65;;;;;;;16.77;80.49;101604.34;1056431;28;20508;-39
2023/07/08 01:42:01;;;;;;;4.10;3.10;;;;;;;16.85;80.08;101612.84;1056733;28;20100;-40
2023/07/08 01:42:33;;;;;;;4.07;2.50;;;;;;;16.87;80.08;101616.09;1056440;28;20039;-39
2023/07/08 01:43:05;;;;;;;2.17;1.92;;;;;;;16.85;80.63;101604.75;1056373;28;20031;-39
2023/07/08 01:43:40;;;;;;;3.30;3.00;;;;;;;16.84;80.30;101608.50;1056068;28;20513;-40
2023/07/08 01:44:22;;;;;;;3.15;2.50;;;;;;;16.81;79.99;101614.38;1052051;28;20051;-40
2023/07/08 01:44:54;;;;;;;3.65;2.60;;;;;;;16.64;80.99;101600.00;1052156;28;20032;-40
2023/07/08 01:45:30;;;;;;;3.42;2.90;;;;;;;16.68;81.27;101612.75;1053600;28;20553;-40
2023/07/08 01:46:02;;;;;;;6.45;2.67;;;;;;;16.68;81.11;101601.19;1054373;28;20044;-40
2023/07/08 01:46:34;;;;;;;3.00;2.70;;;;;;;16.76;81.06;101606.22;1055875;28;20044;-40
2023/07/08 01:47:19;;;;;;;3.30;2.92;;;;;;;16.74;80.88;101604.81;1051547;28;20456;-40
2023/07/08 01:48:05;;;;;;;3.38;2.53;;;;;;;16.68;81.20;101598.50;1054801;28;20149;-40
2023/07/08 01:48:40;;;;;;;12.05;2.47;;;;;;;16.73;81.01;101605.88;1049293;28;20261;-40
2023/07/08 01:49:11;;;;;;;2.47;2.28;;;;;;;16.71;80.94;101598.03;1051872;28;20089;-40
2023/07/08 01:49:45;;;;;;;2.60;2.40;;;;;;;16.73;80.72;101595.94;1043354;28;20513;-40
2023/07/08 01:50:18;;;;;;;4.00;3.00;;;;;;;16.65;81.08;101598.94;1045980;28;20033;-43
2023/07/08 01:50:55;;;;;;;7.07;2.67;;;;;;;16.65;80.94;101594.38;1044601;28;20052;-40
2023/07/08 01:51:27;;;;;;;3.40;3.10;;;;;;;16.63;81.13;101599.19;1049256;28;20047;-40
2023/07/08 01:52:01;;;;;;;5.10;2.50;;;;;;;16.67;80.79;101594.97;1049259;28;20127;-40
2023/07/08 01:52:32;;;;;;;4.97;2.53;;;;;;;16.65;80.74;101591.69;1053458;28;20543;-40
2023/07/08 01:53:11;;;;;;;3.10;2.83;;;;;;;16.67;80.65;101591.47;1052392;28;20044;-40
2023/07/08 01:53:43;;;;;;;3.47;2.75;;;;;;;16.68;80.60;101585.03;1048981;28;20041;-40
2023/07/08 01:54:15;;;;;;;4.95;2.88;;;;;;;16.67;81.23;101594.16;1047423;28;20036;-40
2023/07/08 01:54:54;;;;;;;2.40;2.20;;;;;;;16.61;81.46;101579.78;1043846;28;20526;-39
2023/07/08 01:55:28;;;;;;;4.90;3.17;;;;;;;16.66;81.15;101585.28;1045216;28;20087;-39
2023/07/08 01:56:01;;;;;;;4.90;2.50;;;;;;;16.65;81.14;101580.09;1049899;28;20454;-40
2023/07/08 01:56:33;;;;;;;5.35;2.85;;;;;;;16.65;81.12;101580.91;1053299;28;20051;-40
2023/07/08 01:57:04;;;;;;;3.20;2.78;;;;;;;16.66;81.25;101579.91;1051690;28;20071;-39
2023/07/08 01:57:37;;;;;;;4.68;2.85;;;;;;;16.68;80.83;101585.84;1048433;28;20041;-39
2023/07/08 01:58:08;;;;;;;4.28;2.45;;;;;;;16.69;81.45;101581.28;1047643;28;20143;-40
2023/07/08 01:58:40;;;;;;;4.05;2.72;;;;;;;16.67;81.04;101583.41;1048154;28;20044;-40
2023/07/08 01:59:12;;;;;;;6.40;2.58;;;;;;;16.71;81.00;101579.22;1052477;28;20095;-40
2023/07/08 01:59:43;;;;;;;3.35;2.70;;;;;;;16.73;80.95;101589.72;1055829;28;20031;-40
2023/07/08 02:00:15;;;;;;;4.70;3.05;;;;;;;16.56;81.76;101582.38;1052006;28;20044;-40
2023/07/08 02:00:48;;;;;;;3.00;2.70;;;;;;;16.63;81.90;101587.59;1052053;28;20428;-40
2023/07/08 02:01:20;;;;;;;4.13;3.10;;;;;;;16.65;81.50;101590.88;1052171;28;20043;-40
2023/07/08 02:01:55;;;;;;;3.05;2.65;;;;;;;16.74;80.74;101589.50;1056084;28;20184;-40
2023/07/08 02:02:27;;;;;;;3.63;2.60;;;;;;;16.79;80.88;101586.91;1055129;28;20036;-39
2023/07/08 02:03:01;;;;;;;4.65;2.60;;;;;;;16.74;80.93;101586.81;1056562;28;20040;-40
2023/07/08 02:03:33;;;;;;;3.67;2.58;;;;;;;16.80;80.98;101593.09;1056349;28;20047;-40
2023/07/08 02:04:04;;;;;;;4.22;2.75;;;;;;;16.68;80.97;101585.03;1055962;28;20464;-40
2023/07/08 02:04:36;;;;;;;6.15;2.80;;;;;;;16.78;80.67;101584.44;1056206;28;20117;-40
2023/07/08 02:05:08;;;;;;;5.65;2.80;;;;;;;16.78;80.92;101584.44;1056162;28;20122;-39
2023/07/08 02:05:39;;;;;;;6.07;2.50;;;;;;;16.61;81.24;101589.72;1055943;28;20504;-40
2023/07/08 02:06:12;;;;;;;2.70;2.50;;;;;;;16.56;80.98;101582.38;1056188;28;20122;-41
2023/07/08 02:06:53;;;;;;;3.50;2.70;;;;;;;16.48;81.52;101590.00;1056118;28;20513;-40
2023/07/08 02:07:25;;;;;;;;;;;;;;;16.56;81.75;101586.91;1056381;28;20062;-40
2023/07/08 02:07:56;;;;;;;4.07;2.72;;;;;;;16.66;82.19;101582.59;1056244;28;19930;-40
2023/07/08 02:08:28;;;;;;;4.13;2.72;;;;;;;16.70;81.85;101585.63;1056299;28;20401;-39
2023/07/08 02:08:59;;;;;;;3.92;3.10;;;;;;;16.63;82.04;101583.03;1056505;27;20058;-39
2023/07/08 02:09:32;;;;;;;4.57;3.08;;;;;;;16.69;81.79;101579.41;1056508;28;20047;-40
2023/07/08 02:10:05;;;;;;;3.45;2.45;;;;;;;16.69;81.70;101581.28;1056379;28;20493;-40
2023/07/08 02:10:39;;;;;;;5.00;2.85;;;;;;;16.68;81.88;101574.28;1056229;28;20043;-39
2023/07/08 02:11:11;;;;;;;3.65;2.60;;;;;;;16.68;81.74;101579.66;1056102;28;20522;-39
2023/07/08 02:11:42;;;;;;;5.00;3.17;;;;;;;16.59;82.25;101586.44;1056870;28;20043;-49
2023/07/08 02:12:14;;;;;;;4.43;2.95;;;;;;;16.38;83.31;101582.50;1056831;28;20031;-40
2023/07/08 02:12:45;;;;;;;7.30;2.83;;;;;;;16.46;83.79;101581.34;1057005;28;20031;-49
2023/07/08 02:13:18;;;;;;;3.42;2.45;;;;;;;16.54;83.06;101581.78;1056089;28;20079;-48
2023/07/08 02:13:51;;;;;;;3.65;2.97;;;;;;;16.56;82.91;101576.16;1051993;28;20028;-48
2023/07/08 02:14:23;;;;;;;3.72;2.58;;;;;;;16.58;82.67;101582.13;1051947;28;20048;-50
2023/07/08 02:14:54;;;;;;;5.28;2.92;;;;;;;16.62;82.48;101576.03;1051711;28;20040;-48
2023/07/08 02:15:26;;;;;;;7.13;2.90;;;;;;;16.64;81.95;101573.91;1052840;28;20144;-50
2023/07/08 02:15:59;;;;;;;2.67;2.40;;;;;;;16.64;81.98;101575.78;1056368;28;20050;-51
2023/07/08 02:16:30;;;;;;;3.75;2.53;;;;;;;16.61;81.94;101571.69;1055993;28;20046;-49
2023/07/08 02:17:05;;;;;;;4.68;2.75;;;;;;;16.61;82.08;101573.56;1056275;28;20044;-51
2023/07/08 02:17:37;;;;;;;6.65;4.05;;;;;;;16.59;81.89;101568.44;1051951;28;20486;-47
2023/07/08 02:18:08;;;;;;;4.05;2.78;;;;;;;16.62;81.99;101570.63;1051106;28;20182;-49
2023/07/08 02:18:40;;;;;;;4.00;2.85;;;;;;;16.63;82.13;101577.66;1053162;28;20048;-48
2023/07/08 02:19:12;;;;;;;2.55;2.35;;;;;;;16.62;81.64;101570.63;1057068;28;20061;-52
2023/07/08 02:19:43;;;;;;;4.25;3.33;;;;;;;16.61;81.85;101576.25;1052644;28;20437;-48
2023/07/08 02:20:16;;;;;;;6.80;2.75;;;;;;;16.62;81.98;101575.22;1052176;28;20040;-47
2023/07/08 02:20:47;;;;;;;2.53;2.33;;;;;;;16.65;81.91;101574.72;1052345;28;20071;-50
2023/07/08 02:21:19;;;;;;;4.22;2.45;;;;;;;16.65;81.88;101574.72;1056172;28;20505;-49
2023/07/08 02:21:53;;;;;;;3.85;2.72;;;;;;;16.59;82.10;101575.69;1056406;28;20035;-49
2023/07/08 02:22:26;;;;;;;4.65;2.85;;;;;;;16.65;81.32;101574.72;1056491;28;20439;-49
2023/07/08 02:22:57;;;;;;;4.88;2.75;;;;;;;16.66;81.67;101571.81;1056342;28;20051;-47
2023/07/08 02:23:29;;;;;;;2.80;2.60;;;;;;;16.60;81.86;101571.94;1055998;28;21017;-47
2023/07/08 02:24:04;;;;;;;4.07;2.63;;;;;;;16.60;81.97;101572.75;1049969;28;20135;-51
2023/07/08 02:24:35;;;;;;;6.20;2.92;;;;;;;16.60;81.90;101571.94;1051817;28;20443;-50
2023/07/08 02:25:09;;;;;;;4.38;2.83;;;;;;;16.61;82.06;101571.69;1052337;28;20466;-51
2023/07/08 02:25:41;;;;;;;5.53;2.60;;;;;;;16.61;82.10;101573.56;1056232;28;20112;-47
2023/07/08 02:26:12;;;;;;;8.43;3.25;;;;;;;16.58;81.78;101568.66;1055869;28;20036;-50
2023/07/08 02:26:47;;;;;;;6.63;2.78;;;;;;;16.61;81.67;101562.81;1056132;28;20039;-50
2023/07/08 02:27:18;;;;;;;2.55;2.35;;;;;;;16.61;81.54;101568.19;1056206;28;20050;-46
2023/07/08 02:27:50;;;;;;;3.30;3.00;;;;;;;16.60;81.75;101566.56;1056557;28;20401;-46
2023/07/08 02:28:22;;;;;;;6.53;2.92;;;;;;;16.63;81.97;101566.06;1056169;28;20128;-49
2023/07/08 02:28:54;;;;;;;3.55;2.75;;;;;;;16.58;82.37;101574.88;1055837;28;20512;-47
2023/07/08 02:29:26;;;;;;;3.50;3.20;;;;;;;16.51;82.48;101568.00;1056330;28;20137;-46
2023/07/08 02:29:59;;;;;;;3.00;2.70;;;;;;;16.53;82.73;101565.88;1054327;28;20086;-40
2023/07/08 02:30:34;;;;;;;2.90;2.42;;;;;;;16.52;82.76;101564.25;1056515;28;20117;-47
2023/07/08 02:31:05;;;;;;;4.60;2.90;;;;;;;16.52;82.66;101562.38;1051792;28;20210;-40
2023/07/08 02:31:37;;;;;;;4.75;3.03;;;;;;;16.51;82.88;101557.25;1051933;28;20579;-40
2023/07/08 02:32:09;;;;;;;4.40;3.47;;;;;;;16.47;82.78;101562.28;1052495;28;20097;-40
2023/07/08 02:32:41;;;;;;;5.45;3.15;;;;;;;16.51;82.71;101562.63;1057049;28;20826;-41
2023/07/08 02:33:14;;;;;;;5.70;2.60;;;;;;;16.51;82.44;101559.94;1056163;28;20036;-40
2023/07/08 02:33:46;;;;;;;3.58;2.50;;;;;;;16.48;82.59;101555.03;1055994;28;20048;-39
2023/07/08 02:34:17;;;;;;;8.75;2.90;;;;;;;16.49;82.29;101553.97;1057284;28;20044;-47
2023/07/08 02:34:51;;;;;;;4.18;2.72;;;;;;;16.50;82.30;101555.59;1056311;28;20043;-50
2023/07/08 02:35:28;;;;;;;3.03;2.70;;;;;;;16.40;82.72;101550.81;1056056;28;20077;-49
2023/07/08 02:36:00;;;;;;;2.65;2.45;;;;;;;16.42;82.99;101553.25;1056296;28;20043;-49
2023/07/08 02:36:34;;;;;;;3.83;2.35;;;;;;;16.40;82.81;101556.19;1055967;28;20414;-47
2023/07/08 02:37:06;;;;;;;3.67;3.25;;;;;;;16.39;83.33;101555.38;1056199;28;20408;-51
2023/07/08 02:37:37;;;;;;;5.00;3.00;;;;;;;16.36;83.21;101547.78;1051748;28;20047;-50
2023/07/08 02:38:09;;;;;;;3.10;2.85;;;;;;;16.37;83.46;101557.50;1052258;28;20051;-49
2023/07/08 02:38:41;;;;;;;2.90;2.60;;;;;;;16.37;83.17;101554.78;1056291;28;20105;-49
2023/07/08 02:39:12;;;;;;;2.60;2.30;;;;;;;16.34;83.74;101549.91;1056071;28;20047;-51