Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:09;;;;;;;8.35;4.13;;;;;;;;;;5008554;28;20073;-77
2023/06/14 00:04:37;;;;;;;8.10;3.80;;;;;;;;;;5007962;28;20092;-78
2023/06/14 00:07:04;;;;;;;7.30;4.07;;;;;;;;;;5010424;28;20046;-78
2023/06/14 00:09:31;;;;;;;9.15;3.90;;;;;;;;;;5008487;28;20153;-77
2023/06/14 00:11:57;;;;;;;9.07;3.85;;;;;;;;;;5007894;28;20049;-77
2023/06/14 00:14:24;;;;;;;8.63;4.85;;;;;;;;;;5008711;28;20042;-77
2023/06/14 00:16:52;;;;;;;8.38;4.07;;;;;;;;;;5008693;28;20038;-77
2023/06/14 00:19:19;;;;;;;6.53;4.20;;;;;;;;;;5009057;28;20046;-77
2023/06/14 00:21:46;;;;;;;7.05;4.03;;;;;;;;;;5008377;28;20042;-77
2023/06/14 00:24:13;;;;;;;6.95;4.85;;;;;;;;;;5008542;28;20053;-77
2023/06/14 00:26:39;;;;;;;12.10;4.78;;;;;;;;;;5007127;28;20038;-77
2023/06/14 00:29:06;;;;;;;9.25;4.50;;;;;;;;;;5007110;28;20069;-77
2023/06/14 00:31:33;;;;;;;8.35;4.57;;;;;;;;;;5005692;28;20041;-76
2023/06/14 00:34:00;;;;;;;8.32;4.45;;;;;;;;;;5006716;28;20050;-77
2023/06/14 00:36:26;;;;;;;7.60;4.50;;;;;;;;;;5006168;28;20045;-77
2023/06/14 00:38:53;;;;;;;9.80;5.10;;;;;;;;;;5007364;28;20113;-77
2023/06/14 00:41:21;;;;;;;9.43;4.63;;;;;;;;;;5005383;28;20049;-76
2023/06/14 00:43:47;;;;;;;7.53;4.80;;;;;;;;;;5007707;28;20569;-77
2023/06/14 00:46:17;;;;;;;8.55;4.97;;;;;;;;;;5006294;28;20072;-77
2023/06/14 00:48:44;;;;;;;7.38;4.72;;;;;;;;;;4988797;28;20042;-78
2023/06/14 00:51:11;;;;;;;9.10;5.38;;;;;;;;;;5006723;28;20403;-78
2023/06/14 00:53:39;;;;;;;10.55;5.38;;;;;;;;;;5005657;28;20049;-78
2023/06/14 00:56:06;;;;;;;10.95;4.85;;;;;;;;;;5007777;28;20045;-77
2023/06/14 00:58:32;;;;;;;10.88;5.07;;;;;;;;;;5008021;28;20056;-78
2023/06/14 01:00:59;;;;;;;12.82;5.65;;;;;;;;;;5007432;28;20498;-78
2023/06/14 01:03:28;;;;;;;8.02;5.40;;;;;;;;;;5006839;28;20061;-77
2023/06/14 01:06:26;;;;;;;8.55;4.97;;;;;;;;;;5006181;28;20048;-77
2023/06/14 01:09:14;;;;;;;9.82;4.88;;;;;;;;;;5004029;28;20514;-77
2023/06/14 01:11:47;;;;;;;8.48;5.05;;;;;;;;;;4984839;28;20042;-77
2023/06/14 01:14:17;;;;;;;7.97;4.75;;;;;;;;;;5005343;28;20058;-78
2023/06/14 01:16:46;;;;;;;9.25;5.30;;;;;;;;;;5006260;28;20042;-78
2023/06/14 01:19:14;;;;;;;10.85;5.65;;;;;;;;;;5004099;28;20084;-77
2023/06/14 01:21:41;;;;;;;13.32;5.07;;;;;;;;;;5005738;28;20295;-78
2023/06/14 01:24:08;;;;;;;9.73;5.45;;;;;;;;;;5005542;28;20188;-77
2023/06/14 01:26:37;;;;;;;10.20;5.18;;;;;;;;;;5008051;28;20498;-77
2023/06/14 01:29:04;;;;;;;7.63;4.70;;;;;;;;;;5005296;28;20460;-78
2023/06/14 01:31:40;;;;;;;9.85;5.13;;;;;;;;;;5006699;28;20053;-77
2023/06/14 01:34:08;;;;;;;14.13;5.25;;;;;;;;;;5006091;28;20073;-77
2023/06/14 01:36:36;;;;;;;9.63;5.35;;;;;;;;;;5006361;28;20069;-78
2023/06/14 01:39:03;;;;;;;7.90;4.80;;;;;;;;;;5007110;28;20096;-77
2023/06/14 01:41:31;;;;;;;8.95;5.18;;;;;;;;;;5005286;28;20137;-78
2023/06/14 01:43:58;;;;;;;11.18;5.25;;;;;;;;;;5005033;28;20124;-78
2023/06/14 01:46:25;;;;;;;7.60;5.00;;;;;;;;;;5007349;28;20519;-77
2023/06/14 01:48:53;;;;;;;8.93;4.70;;;;;;;;;;5004047;28;20455;-77
2023/06/14 01:51:20;;;;;;;11.55;4.47;;;;;;;;;;5004888;28;20536;-78
2023/06/14 01:53:50;;;;;;;10.05;4.95;;;;;;;;;;4991712;28;20144;-78
2023/06/14 01:56:17;;;;;;;8.82;4.57;;;;;;;;;;5005184;28;20049;-78
2023/06/14 01:58:48;;;;;;;13.35;4.95;;;;;;;;;;5004931;28;20038;-77
2023/06/14 02:01:16;;;;;;;8.90;4.25;;;;;;;;;;5002054;28;20675;-77
2023/06/14 02:03:46;;;;;;;9.88;4.78;;;;;;;;;;5003789;28;20038;-78
2023/06/14 02:06:15;;;;;;;6.95;4.40;;;;;;;;;;5004777;28;20041;-78
2023/06/14 02:08:42;;;;;;;9.88;4.88;;;;;;;;;;5004022;28;20042;-79
2023/06/14 02:11:09;;;;;;;6.82;4.45;;;;;;;;;;5005332;28;20513;-77
2023/06/14 02:13:35;;;;;;;8.38;4.68;;;;;;;;;;5005263;28;20049;-75
2023/06/14 02:16:02;;;;;;;8.35;4.60;;;;;;;;;;5005547;28;20042;-77
2023/06/14 02:18:29;;;;;;;9.32;4.97;;;;;;;;;;4988659;28;20053;-76
2023/06/14 02:20:56;;;;;;;13.57;4.68;;;;;;;;;;5003075;28;20056;-76
2023/06/14 02:23:22;;;;;;;7.35;4.93;;;;;;;;;;5006859;28;20041;-77
2023/06/14 02:25:50;;;;;;;14.82;5.10;;;;;;;;;;5005151;28;20048;-78
2023/06/14 02:28:20;;;;;;;8.23;4.40;;;;;;;;;;5004712;28;20049;-78
2023/06/14 02:30:49;;;;;;;11.30;5.25;;;;;;;;;;4988199;28;20414;-77
2023/06/14 02:33:17;;;;;;;6.68;4.68;;;;;;;;;;5004891;28;20415;-77
2023/06/14 02:35:44;;;;;;;6.95;4.57;;;;;;;;;;5004832;28;20053;-77
2023/06/14 02:38:14;;;;;;;11.90;5.45;;;;;;;;;;5006193;28;20053;-77
2023/06/14 02:40:42;;;;;;;8.10;5.18;;;;;;;;;;5004457;28;20053;-76
2023/06/14 02:43:11;;;;;;;12.60;6.18;;;;;;;;;;5006024;28;20046;-77
2023/06/14 02:45:38;;;;;;;12.88;6.35;;;;;;;;;;5004076;28;20041;-78
2023/06/14 02:48:04;;;;;;;13.20;6.75;;;;;;;;;;5004142;28;20049;-77
2023/06/14 02:50:32;;;;;;;15.18;6.57;;;;;;;;;;5004011;28;20068;-76
2023/06/14 02:52:59;;;;;;;11.48;6.65;;;;;;;;;;5008579;28;20673;-77
2023/06/14 02:55:26;;;;;;;15.65;8.18;;;;;;;;;;5003528;28;20045;-77
2023/06/14 02:57:53;;;;;;;13.80;7.82;;;;;;;;;;4989444;28;20038;-77
2023/06/14 03:00:20;;;;;;;18.52;7.93;;;;;;;;;;5002778;28;20057;-78
2023/06/14 03:02:47;;;;;;;11.90;7.10;;;;;;;;;;5004316;28;20117;-77
2023/06/14 03:05:14;;;;;;;13.00;7.05;;;;;;;;;;5004839;28;20133;-78
2023/06/14 03:07:44;;;;;;;12.52;7.03;;;;;;;;;;5005762;28;20044;-77
2023/06/14 03:10:12;;;;;;;11.27;6.20;;;;;;;;;;5002519;28;20164;-77
2023/06/14 03:12:42;;;;;;;10.93;5.88;;;;;;;;;;5003630;28;20038;-77
2023/06/14 03:15:11;;;;;;;13.55;5.45;;;;;;;;;;5004005;28;20131;-76
2023/06/14 03:17:40;;;;;;;8.77;5.28;;;;;;;;;;5004305;28;20038;-77
2023/06/14 03:20:08;;;;;;;9.48;5.40;;;;;;;;;;5003652;28;20046;-77
2023/06/14 03:22:35;;;;;;;10.15;5.60;;;;;;;;;;5007033;28;20057;-77
2023/06/14 03:25:04;;;;;;;12.48;5.50;;;;;;;;;;5009490;28;20038;-78
2023/06/14 03:27:35;;;;;;;11.30;5.38;;;;;;;;;;5010112;28;20393;-78
2023/06/14 03:30:02;;;;;;;7.97;5.32;;;;;;;;;;5010858;28;20132;-78
2023/06/14 03:32:33;;;;;;;8.52;4.60;;;;;;;;;;5011528;28;20111;-78
2023/06/14 03:35:00;;;;;;;7.25;4.68;;;;;;;;;;5010162;28;20576;-78
2023/06/14 03:37:27;;;;;;;9.50;5.38;;;;;;;;;;5012965;28;20050;-78
2023/06/14 03:39:54;;;;;;;9.68;5.40;;;;;;;;;;5010210;28;20498;-77
2023/06/14 03:42:23;;;;;;;11.65;5.47;;;;;;;;;;5010721;28;20535;-79
2023/06/14 03:44:50;;;;;;;9.57;4.97;;;;;;;;;;5009161;28;20045;-77
2023/06/14 03:47:18;;;;;;;9.80;5.70;;;;;;;;;;5009833;28;20137;-78
2023/06/14 03:49:46;;;;;;;8.55;5.30;;;;;;;;;;5007574;28;20046;-77
2023/06/14 03:52:16;;;;;;;10.52;5.72;;;;;;;;;;5013406;28;20442;-78
2023/06/14 03:54:46;;;;;;;9.48;5.38;;;;;;;;;;5008303;28;20049;-78
2023/06/14 03:57:17;;;;;;;8.40;4.85;;;;;;;;;;5009165;28;20045;-77
2023/06/14 03:59:44;;;;;;;8.80;5.07;;;;;;;;;;5009089;28;20046;-77
2023/06/14 04:02:11;;;;;;;9.25;5.53;;;;;;;;;;5001862;28;20081;-77
2023/06/14 04:04:38;;;;;;;13.57;4.70;;;;;;;;;;5008142;28;20447;-77
2023/06/14 04:07:05;;;;;;;8.07;5.25;;;;;;;;;;5007756;28;20053;-78
2023/06/14 04:09:32;;;;;;;8.32;4.97;;;;;;;;;;5008034;28;20064;-77
2023/06/14 04:11:58;;;;;;;9.93;5.50;;;;;;;;;;5007625;28;20038;-77
2023/06/14 04:14:25;;;;;;;11.13;5.43;;;;;;;;;;5009994;28;20057;-77
2023/06/14 04:16:52;;;;;;;7.47;4.88;;;;;;;;;;5039026;28;20034;-76
2023/06/14 04:19:19;;;;;;;10.38;6.05;;;;;;;;;;5013139;28;20054;-79
2023/06/14 04:21:46;;;;;;;11.30;6.13;;;;;;;;;;5006771;28;20053;-78
2023/06/14 04:24:14;;;;;;;15.07;6.15;;;;;;;;;;5041045;28;20057;-78
2023/06/14 04:26:44;;;;;;;11.18;5.75;;;;;;;;;;5024321;28;20053;-78
2023/06/14 04:29:16;;;;;;;14.63;6.45;;;;;;;;;;5039562;28;20057;-75
2023/06/14 04:31:47;;;;;;;10.55;5.90;;;;;;;;;;5006608;28;20049;-75
2023/06/14 04:34:16;;;;;;;9.43;5.75;;;;;;;;;;4989201;28;20061;-78
2023/06/14 04:36:49;;;;;;;8.88;5.05;;;;;;;;;;5006568;28;20132;-79
2023/06/14 04:39:17;;;;;;;7.78;4.63;;;;;;;;;;5005426;28;20077;-78
2023/06/14 04:41:45;;;;;;;10.63;5.15;;;;;;;;;;5005642;28;20046;-78
2023/06/14 04:44:12;;;;;;;9.07;5.45;;;;;;;;;;4990363;28;20592;-77
2023/06/14 04:46:45;;;;;;;10.00;5.25;;;;;;;;;;5007717;28;20390;-78
2023/06/14 04:49:23;;;;;;;14.10;5.25;;;;;;;;;;5010710;28;20045;-78
2023/06/14 04:51:57;;;;;;;7.85;5.13;;;;;;;;;;4995662;28;20437;-76
2023/06/14 04:54:26;;;;;;;8.10;4.78;;;;;;;;;;5007952;28;20149;-78
2023/06/14 04:56:54;;;;;;;8.48;5.00;;;;;;;;;;4990777;28;20057;-77
2023/06/14 04:59:24;;;;;;;8.77;4.82;;;;;;;;;;5007085;28;20069;-78
2023/06/14 05:01:51;;;;;;;8.20;5.03;;;;;;;;;;5003233;28;20754;-78
2023/06/14 05:04:18;;;;;;;11.75;5.13;;;;;;;;;;4990009;28;20058;-79
2023/06/14 05:06:47;;;;;;;7.38;5.00;;;;;;;;;;4998633;28;20096;-78
2023/06/14 05:09:15;;;;;;;8.48;4.47;;;;;;;;;;5004813;28;20144;-78
2023/06/14 05:11:43;;;;;;;7.65;4.90;;;;;;;;;;5005200;28;20117;-78
2023/06/14 05:14:11;;;;;;;8.52;4.95;;;;;;;;;;5005965;28;20042;-79
2023/06/14 05:16:39;;;;;;;9.68;4.47;;;;;;;;;;5006744;28;20050;-79
2023/06/14 05:19:06;;;;;;;9.50;4.78;;;;;;;;;;5006488;28;20510;-78
2023/06/14 05:21:35;;;;;;;9.27;4.80;;;;;;;;;;5006432;28;20473;-77
2023/06/14 05:24:09;;;;;;;7.25;4.80;;;;;;;;;;5006672;28;20061;-78
2023/06/14 05:26:36;;;;;;;5.57;4.13;;;;;;;;;;5007580;28;20045;-79
2023/06/14 05:29:03;;;;;;;9.77;5.25;;;;;;;;;;5007348;28;20482;-76
2023/06/14 05:31:29;;;;;;;6.85;4.68;;;;;;;;;;5008878;28;20420;-80
2023/06/14 05:33:56;;;;;;;6.90;4.60;;;;;;;;;;5007005;28;20056;-76
2023/06/14 05:36:28;;;;;;;7.70;4.82;;;;;;;;;;5005832;28;20050;-79
2023/06/14 05:39:44;;;;;;;8.40;4.60;;;;;;;;;;5008167;28;20084;-80
2023/06/14 05:42:17;;;;;;;9.25;4.80;;;;;;;;;;5006831;28;20136;-80
2023/06/14 05:45:32;;;;;;;7.45;5.00;;;;;;;;;;5008520;28;20132;-79
2023/06/14 05:47:58;;;;;;;9.85;4.57;;;;;;;;;;5009975;28;20046;-79
2023/06/14 05:50:25;;;;;;;8.05;4.60;;;;;;;;;;5012968;28;20061;-79
2023/06/14 05:52:53;;;;;;;8.13;4.70;;;;;;;;;;5019607;28;20038;-79
2023/06/14 05:55:19;;;;;;;7.10;4.57;;;;;;;;;;4996478;28;20049;-78
2023/06/14 05:57:47;;;;;;;11.38;4.70;;;;;;;;;;5019236;28;20470;-79
2023/06/14 06:00:15;;;;;;;8.57;4.22;;;;;;;;;;5011303;28;20057;-79
2023/06/14 06:02:43;;;;;;;8.73;4.80;;;;;;;;;;5016438;28;20662;-80
2023/06/14 06:05:17;;;;;;;6.43;4.20;;;;;;;;;;5020021;28;20045;-79
2023/06/14 06:07:50;;;;;;;8.68;4.82;;;;;;;;;;5018806;28;20056;-80
2023/06/14 06:10:42;;;;;;;10.98;4.47;;;;;;;;;;5017853;28;20052;-79
2023/06/14 06:13:22;;;;;;;8.27;4.00;;;;;;;;;;5015683;28;20060;-79
2023/06/14 06:15:49;;;;;;;6.72;4.20;;;;;;;;;;5019556;28;20077;-80
2023/06/14 06:18:15;;;;;;;8.82;4.53;;;;;;;;;;5019612;28;20042;-79
2023/06/14 06:20:43;;;;;;;10.85;4.90;;;;;;;;;;5015658;28;20100;-79
2023/06/14 06:23:10;;;;;;;6.40;4.40;;;;;;;;;;5021700;28;20441;-80
2023/06/14 06:25:43;;;;;;;11.52;4.65;;;;;;;;;;5020879;28;20589;-79
2023/06/14 06:28:10;;;;;;;6.60;4.38;;;;;;;;;;5018608;28;20069;-79
2023/06/14 06:30:45;;;;;;;7.13;4.38;;;;;;;;;;5018125;28;20053;-79
2023/06/14 06:33:18;;;;;;;6.97;4.32;;;;;;;;;;5018373;28;20106;-79
2023/06/14 06:35:56;;;;;;;5.93;4.30;;;;;;;;;;5016454;28;20060;-80
2023/06/14 06:38:22;;;;;;;10.10;4.25;;;;;;;;;;5017670;28;20092;-79
2023/06/14 06:40:56;;;;;;;12.63;4.53;;;;;;;;;;5016100;28;20470;-78
2023/06/14 06:43:24;;;;;;;6.82;4.20;;;;;;;;;;5020181;28;20046;-78
2023/06/14 06:45:50;;;;;;;6.88;4.07;;;;;;;;;;5015579;28;20112;-80
2023/06/14 06:48:17;;;;;;;8.60;4.60;;;;;;;;;;5015079;28;20161;-79
2023/06/14 06:50:43;;;;;;;8.45;3.72;;;;;;;;;;5013241;28;20152;-79
2023/06/14 06:53:10;;;;;;;5.95;4.35;;;;;;;;;;5019664;28;20502;-79
2023/06/14 06:55:36;;;;;;;6.25;3.80;;;;;;;;;;5014231;28;20046;-81
2023/06/14 06:58:05;;;;;;;13.25;4.50;;;;;;;;;;4997435;28;20038;-80
2023/06/14 07:00:31;;;;;;;10.15;4.82;;;;;;;;;;4999765;28;20054;-80
2023/06/14 07:02:59;;;;;;;8.50;4.53;;;;;;;;;;4999276;28;20129;-80
2023/06/14 07:05:25;;;;;;;8.90;4.35;;;;;;;;;;4999546;28;20064;-79
2023/06/14 07:07:52;;;;;;;7.47;4.28;;;;;;;;;;5001432;28;20050;-79
2023/06/14 07:10:22;;;;;;;7.10;3.97;;;;;;;;;;4997695;28;20050;-79
2023/06/14 07:12:48;;;;;;;7.25;4.43;;;;;;;;;;4998984;28;20038;-80
2023/06/14 07:15:15;;;;;;;5.80;4.22;;;;;;;;;;4996612;28;20077;-79
2023/06/14 07:17:42;;;;;;;10.48;4.32;;;;;;;;;;4996690;28;20057;-79
2023/06/14 07:20:11;;;;;;;6.82;3.88;;;;;;;;;;4996699;28;20084;-79
2023/06/14 07:22:42;;;;;;;7.50;4.32;;;;;;;;;;4998245;28;20093;-79
2023/06/14 07:25:12;;;;;;;6.13;3.92;;;;;;;;;;4995957;28;20132;-79
2023/06/14 07:27:40;;;;;;;7.65;4.78;;;;;;;;;;4981646;28;20050;-79
2023/06/14 07:30:07;;;;;;;8.07;4.25;;;;;;;;;;4995429;28;20050;-79
2023/06/14 07:32:34;;;;;;;8.20;4.60;;;;;;;;;;4998067;28;20114;-78
2023/06/14 07:35:01;;;;;;;8.82;4.53;;;;;;;;;;4997300;28;20506;-79
2023/06/14 07:37:27;;;;;;;8.38;4.50;;;;;;;;;;4998634;28;20520;-78
2023/06/14 07:39:54;;;;;;;9.48;4.55;;;;;;;;;;4996467;28;20074;-79
2023/06/14 07:42:20;;;;;;;9.43;4.30;;;;;;;;;;4999080;28;20065;-80
2023/06/14 07:44:47;;;;;;;12.70;4.65;;;;;;;;;;4998516;28;20087;-80
2023/06/14 07:47:14;;;;;;;8.95;4.78;;;;;;;;;;5000343;28;20082;-80
2023/06/14 07:49:41;;;;;;;6.57;4.32;;;;;;;;;;4999146;28;20066;-79
2023/06/14 07:52:07;;;;;;;9.80;3.83;;;;;;;;;;5003297;28;20418;-79
2023/06/14 07:54:35;;;;;;;7.20;4.60;;;;;;;;;;4997901;28;20074;-80
2023/06/14 07:57:02;;;;;;;6.72;3.95;;;;;;;;;;5011215;28;20391;-80
2023/06/14 07:59:29;;;;;;;10.50;4.18;;;;;;;;;;5019499;28;20069;-78
2023/06/14 08:01:55;;;;;;;9.27;4.35;;;;;;;;;;5018994;28;20042;-79
2023/06/14 08:04:23;;;;;;;7.25;4.35;;;;;;;;;;5017883;28;20069;-79
2023/06/14 08:06:50;;;;;;;9.68;4.10;;;;;;;;;;5017207;28;20081;-78
2023/06/14 08:09:17;;;;;;;11.07;4.20;;;;;;;;;;5015119;28;20061;-78
2023/06/14 08:11:43;;;;;;;11.18;4.03;;;;;;;;;;5016513;28;20064;-79
2023/06/14 08:14:10;;;;;;;6.47;3.90;;;;;;;;;;5018989;28;20037;-79
2023/06/14 08:16:37;;;;;;;13.20;4.20;;;;;;;;;;5019051;28;20109;-80
2023/06/14 08:19:04;;;;;;;6.97;3.63;;;;;;;;;;5017619;28;20088;-80
2023/06/14 08:21:33;;;;;;;8.13;3.47;;;;;;;;;;5017496;28;20038;-81
2023/06/14 08:24:00;;;;;;;7.63;3.35;;;;;;;;;;5017286;28;20034;-81
2023/06/14 08:26:28;;;;;;;5.57;3.65;;;;;;;;;;5018106;28;20042;-79
2023/06/14 08:28:55;;;;;;;9.75;3.72;;;;;;;;;;5016108;28;20129;-80
2023/06/14 08:31:23;;;;;;;7.80;3.75;;;;;;;;;;5012189;28;20128;-77
2023/06/14 08:33:50;;;;;;;7.22;3.20;;;;;;;;;;5009966;28;20069;-78
2023/06/14 08:36:17;;;;;;;6.05;3.40;;;;;;;;;;5008970;28;20073;-79
2023/06/14 08:38:43;;;;;;;7.40;3.20;;;;;;;;;;5011125;28;20045;-80
2023/06/14 08:41:13;;;;;;;10.10;3.47;;;;;;;;;;5009801;28;20414;-77
2023/06/14 08:43:40;;;;;;;5.22;3.50;;;;;;;;;;5010296;28;20046;-80
2023/06/14 08:46:10;;;;;;;7.43;3.20;;;;;;;;;;5015650;28;20121;-81
2023/06/14 08:48:37;;;;;;;4.70;3.13;;;;;;;;;;5011383;28;20053;-78
2023/06/14 08:51:04;;;;;;;9.73;3.30;;;;;;;;;;5008960;28;20038;-78
2023/06/14 08:53:33;;;;;;;4.20;3.05;;;;;;;;;;5014697;28;20115;-79
2023/06/14 08:56:04;;;;;;;5.88;2.85;;;;;;;;;;5007701;28;20037;-77
2023/06/14 08:58:33;;;;;;;7.45;3.08;;;;;;;;;;5007618;28;20042;-78
2023/06/14 09:01:04;;;;;;;4.30;2.88;;;;;;;;;;5008330;28;20054;-77
2023/06/14 09:03:33;;;;;;;5.10;2.50;;;;;;;;;;5009119;28;20046;-78
2023/06/14 09:06:00;;;;;;;12.13;3.05;;;;;;;;;;5010364;28;20435;-80
2023/06/14 09:08:32;;;;;;;5.20;2.85;;;;;;;;;;5011587;28;20135;-78
2023/06/14 09:11:00;;;;;;;7.57;3.22;;;;;;;;;;5008541;28;20045;-77
2023/06/14 09:13:27;;;;;;;5.32;2.78;;;;;;;;;;5009794;28;20096;-79
2023/06/14 09:15:57;;;;;;;4.95;2.72;;;;;;;;;;5010912;28;20042;-78
2023/06/14 09:18:34;;;;;;;3.80;2.88;;;;;;;;;;4990787;28;20110;-78
2023/06/14 09:21:00;;;;;;;7.30;2.60;;;;;;;;;;4995157;28;20050;-78
2023/06/14 09:23:27;;;;;;;9.57;2.83;;;;;;;;;;4990431;28;20070;-78
2023/06/14 09:25:53;;;;;;;5.28;2.95;;;;;;;;;;4988233;28;20522;-77
2023/06/14 09:28:26;;;;;;;4.97;2.67;;;;;;;;;;4999675;28;20057;-77
2023/06/14 09:30:53;;;;;;;4.45;3.03;;;;;;;;;;4988363;28;20655;-78
2023/06/14 09:33:20;;;;;;;7.47;3.10;;;;;;;;;;4989139;28;20208;-78
2023/06/14 09:35:50;;;;;;;10.00;3.05;;;;;;;;;;4989650;28;20042;-78
2023/06/14 09:38:17;;;;;;;5.35;2.97;;;;;;;;;;4984058;28;20041;-78
2023/06/14 09:40:43;;;;;;;8.35;3.20;;;;;;;;;;5026427;28;20290;-78
2023/06/14 09:43:10;;;;;;;6.53;3.00;;;;;;;;;;5026113;28;20080;-78
2023/06/14 09:45:39;;;;;;;9.50;2.85;;;;;;;;;;5031655;28;20068;-77
2023/06/14 09:48:08;;;;;;;7.55;2.80;;;;;;;;;;5030965;28;20042;-79
2023/06/14 09:50:34;;;;;;;4.25;2.75;;;;;;;;;;5031046;28;20038;-79
2023/06/14 09:53:10;;;;;;;6.10;3.25;;;;;;;;;;5022087;28;20042;-80
2023/06/14 09:55:37;;;;;;;3.92;2.45;;;;;;;;;;5011016;28;20046;-79
2023/06/14 09:58:06;;;;;;;7.35;3.17;;;;;;;;;;4992987;28;20065;-79
2023/06/14 10:00:36;;;;;;;6.68;3.00;;;;;;;;;;4991036;28;20138;-79
2023/06/14 10:03:06;;;;;;;5.22;2.65;;;;;;;;;;4992917;28;20046;-80
2023/06/14 10:05:35;;;;;;;3.75;2.72;;;;;;;;;;4994715;28;20054;-79
2023/06/14 10:08:07;;;;;;;3.90;2.85;;;;;;;;;;4991960;28;20046;-80
2023/06/14 10:10:34;;;;;;;5.32;3.20;;;;;;;;;;4990293;28;20049;-77
2023/06/14 10:13:01;;;;;;;5.03;2.80;;;;;;;;;;4993841;28;20050;-78
2023/06/14 10:15:42;;;;;;;4.88;2.83;;;;;;;;;;4991464;28;20050;-79
2023/06/14 10:18:10;;;;;;;4.65;2.65;;;;;;;;;;4984790;28;20093;-78
2023/06/14 10:20:43;;;;;;;5.32;3.13;;;;;;;;;;4989247;28;20464;-76
2023/06/14 10:23:20;;;;;;;6.40;2.88;;;;;;;;;;4990581;28;20070;-77
2023/06/14 10:25:50;;;;;;;4.85;3.10;;;;;;;;;;4992461;28;20100;-79
2023/06/14 10:28:22;;;;;;;8.60;3.05;;;;;;;;;;4988368;28;20074;-78
2023/06/14 10:31:05;;;;;;;5.38;2.95;;;;;;;;;;4988679;28;20072;-78
2023/06/14 10:33:33;;;;;;;4.63;2.80;;;;;;;;;;4987531;28;20060;-79
2023/06/14 10:36:18;;;;;;;9.63;2.70;;;;;;;;;;4987464;28;20577;-79
2023/06/14 10:38:45;;;;;;;8.00;2.70;;;;;;;;;;4987491;28;20145;-79
2023/06/14 10:41:11;;;;;;;7.60;2.53;;;;;;;;;;4986930;28;20426;-78
2023/06/14 10:43:38;;;;;;;7.32;2.90;;;;;;;;;;4991706;28;20042;-79
2023/06/14 10:46:16;;;;;;;4.43;2.65;;;;;;;;;;4990760;28;20081;-79
2023/06/14 10:48:44;;;;;;;7.78;2.65;;;;;;;;;;4990305;28;20486;-79
2023/06/14 10:51:20;;;;;;;5.30;2.55;;;;;;;;;;4992270;28;20133;-79
2023/06/14 10:53:48;;;;;;;7.40;2.53;;;;;;;;;;5010040;28;20073;-80
2023/06/14 10:56:28;;;;;;;3.83;2.90;;;;;;;;;;5014982;28;20054;-79
2023/06/14 10:58:56;;;;;;;3.95;2.55;;;;;;;;;;5014777;28;20494;-79
2023/06/14 11:01:35;;;;;;;5.20;2.80;;;;;;;;;;5012183;28;20508;-79
2023/06/14 11:04:11;;;;;;;8.32;2.53;;;;;;;;;;5015138;28;20054;-80
2023/06/14 11:06:48;;;;;;;6.50;2.60;;;;;;;;;;5014793;28;20050;-80
2023/06/14 11:09:24;;;;;;;3.45;2.50;;;;;;;;;;5017166;28;20068;-80
2023/06/14 11:11:51;;;;;;;4.28;2.42;;;;;;;;;;5013849;28;20061;-77
2023/06/14 11:14:18;;;;;;;4.25;2.40;;;;;;;;;;5016430;28;20103;-81
2023/06/14 11:16:48;;;;;;;4.32;2.50;;;;;;;;;;5015747;28;20133;-79
2023/06/14 11:19:17;;;;;;;2.97;2.10;;;;;;;;;;5019667;28;20053;-78
2023/06/14 11:21:46;;;;;;;4.25;2.20;;;;;;;;;;5032987;28;20049;-78
2023/06/14 11:24:13;;;;;;;5.55;2.17;;;;;;;;;;5032030;28;20053;-78
2023/06/14 11:26:40;;;;;;;4.68;2.50;;;;;;;;;;5034086;28;20049;-77
2023/06/14 11:29:06;;;;;;;4.03;2.17;;;;;;;;;;5033631;28;20133;-78
2023/06/14 11:31:33;;;;;;;4.43;2.38;;;;;;;;;;5034037;28;20120;-79
2023/06/14 11:34:01;;;;;;;3.15;2.47;;;;;;;;;;5032738;28;20075;-79
2023/06/14 11:36:29;;;;;;;3.22;2.00;;;;;;;;;;5033578;28;20573;-79
2023/06/14 11:39:05;;;;;;;7.15;2.13;;;;;;;;;;5032511;28;20453;-79
2023/06/14 11:41:33;;;;;;;6.97;2.10;;;;;;;;;;5030368;28;20107;-78
2023/06/14 11:44:01;;;;;;;2.95;2.08;;;;;;;;;;5034714;28;20049;-79
2023/06/14 11:46:28;;;;;;;4.90;2.15;;;;;;;;;;5037814;28;20045;-79
2023/06/14 11:48:55;;;;;;;7.78;2.20;;;;;;;;;;5032377;28;20030;-78
2023/06/14 11:51:21;;;;;;;3.50;1.92;;;;;;;;;;5030866;28;20049;-78
2023/06/14 11:53:48;;;;;;;3.35;1.75;;;;;;;;;;5017586;28;20046;-77
2023/06/14 11:56:15;;;;;;;5.30;2.20;;;;;;;;;;5010873;28;20038;-78
2023/06/14 11:58:43;;;;;;;5.60;2.20;;;;;;;;;;5010748;28;20045;-78
2023/06/14 12:01:59;;;;;;;2.67;1.75;;;;;;;;;;5012657;28;20053;-78
2023/06/14 12:04:51;;;;;;;3.47;2.00;;;;;;;;;;5012010;28;20069;-78
2023/06/14 12:08:07;;;;;;;3.92;2.05;;;;;;;;;;5011892;28;20406;-78
2023/06/14 12:10:59;;;;;;;2.88;1.77;;;;;;;;;;5011615;28;20141;-79
2023/06/14 12:14:15;;;;;;;2.42;1.83;;;;;;;;;;5012404;28;20048;-78
2023/06/14 12:16:45;;;;;;;2.13;1.77;;;;;;;;;;5014600;28;20085;-77
2023/06/14 12:19:12;;;;;;;5.45;2.10;;;;;;;;;;5012960;28;20384;-78
2023/06/14 12:21:40;;;;;;;4.22;1.90;;;;;;;;;;5014409;28;20073;-78
2023/06/14 12:24:07;;;;;;;2.92;2.05;;;;;;;;;;5014944;28;20045;-79
2023/06/14 12:26:37;;;;;;;4.60;2.20;;;;;;;;;;5018307;28;20046;-79
2023/06/14 12:29:05;;;;;;;7.32;1.80;;;;;;;;;;5016184;28;20429;-79
2023/06/14 12:31:32;;;;;;;4.28;1.95;;;;;;;;;;5013044;28;20072;-79
2023/06/14 12:33:59;;;;;;;4.13;2.22;;;;;;;;;;5011468;28;20050;-77
2023/06/14 12:36:25;;;;;;;3.05;2.08;;;;;;;;;;5011349;28;20053;-79
2023/06/14 12:38:55;;;;;;;2.90;2.20;;;;;;;;;;5011113;28;20078;-78
2023/06/14 12:41:22;;;;;;;3.78;2.50;;;;;;;;;;5011676;28;20077;-78
2023/06/14 12:43:49;;;;;;;4.43;2.30;;;;;;;;;;5011972;28;20069;-79
2023/06/14 12:47:05;;;;;;;4.03;2.20;;;;;;;;;;5014028;28;20037;-78
2023/06/14 12:49:57;;;;;;;2.42;1.88;;;;;;;;;;5012152;28;20053;-79
2023/06/14 12:53:12;;;;;;;2.60;2.25;;;;;;;;;;5018678;28;20072;-80
2023/06/14 12:56:28;;;;;;;3.07;2.20;;;;;;;;;;5013431;28;20037;-77
2023/06/14 12:59:44;;;;;;;3.30;2.10;;;;;;;;;;5009449;28;20124;-77
2023/06/14 13:02:59;;;;;;;4.20;2.35;;;;;;;;;;5034348;28;20031;-78
2023/06/14 13:05:51;;;;;;;3.70;2.10;;;;;;;;;;5033732;28;20402;-77
2023/06/14 13:08:19;;;;;;;3.40;2.25;;;;;;;;;;5030271;28;20442;-77
2023/06/14 13:10:49;;;;;;;2.97;2.08;;;;;;;;;;5027192;28;20150;-79
2023/06/14 13:13:16;;;;;;;5.65;2.00;;;;;;;;;;5030791;28;20053;-78
2023/06/14 13:15:43;;;;;;;3.30;2.00;;;;;;;;;;5032829;28;20124;-80
2023/06/14 13:18:20;;;;;;;2.28;1.63;;;;;;;;;;5033126;28;20490;-79
2023/06/14 13:20:47;;;;;;;2.40;2.10;;;;;;;;;;5029045;28;20129;-79
2023/06/14 13:23:15;;;;;;;2.83;1.63;;;;;;;;;;5011009;28;20318;-80
2023/06/14 13:25:42;;;;;;;3.03;2.00;;;;;;;;;;5010670;28;20037;-78
2023/06/14 13:28:08;;;;;;;3.63;2.13;;;;;;;;;;5013159;28;20030;-79
2023/06/14 13:30:35;;;;;;;2.97;1.75;;;;;;;;;;5012126;28;20100;-79
2023/06/14 13:33:02;;;;;;;3.13;1.98;;;;;;;;;;5010588;28;20134;-78
2023/06/14 13:35:29;;;;;;;5.28;2.15;;;;;;;;;;5009555;28;20141;-78
2023/06/14 13:37:56;;;;;;;5.35;2.10;;;;;;;;;;5010620;28;20046;-78
2023/06/14 13:40:22;;;;;;;3.33;2.78;;;;;;;;;;5007626;28;20042;-79
2023/06/14 13:42:49;;;;;;;2.88;2.40;;;;;;;;;;5012483;28;20038;-78
2023/06/14 13:45:16;;;;;;;2.70;2.28;;;;;;;;;;5011358;28;20050;-78
2023/06/14 13:47:44;;;;;;;7.60;2.67;;;;;;;;;;5011699;28;20399;-78
2023/06/14 13:50:11;;;;;;;5.20;2.60;;;;;;;;;;5009019;28;20042;-78
2023/06/14 13:52:37;;;;;;;4.78;2.90;;;;;;;;;;5012868;28;20046;-78
2023/06/14 13:55:05;;;;;;;4.15;2.60;;;;;;;;;;5010272;28;20042;-77
2023/06/14 13:57:32;;;;;;;4.28;2.72;;;;;;;;;;5010044;28;20049;-78
2023/06/14 14:00:01;;;;;;;10.95;3.53;;;;;;;;;;5009215;28;20422;-77
2023/06/14 14:02:37;;;;;;;3.97;2.80;;;;;;;;;;5009160;28;20210;-78
2023/06/14 14:05:05;;;;;;;7.30;2.95;;;;;;;;;;5009458;28;20117;-79
2023/06/14 14:08:02;;;;;;;5.35;2.90;;;;;;;;;;5011038;28;20092;-79
2023/06/14 14:10:54;;;;;;;6.50;2.83;;;;;;;;;;5006175;28;20184;-78
2023/06/14 14:14:10;;;;;;;4.30;2.47;;;;;;;;;;5006844;28;20065;-78
2023/06/14 14:17:02;;;;;;;3.85;2.60;;;;;;;;;;5008498;28;20061;-79
2023/06/14 14:20:01;;;;;;;7.28;2.90;;;;;;;;;;5008086;28;20095;-80
2023/06/14 14:22:28;;;;;;;3.72;2.80;;;;;;;;;;5008752;28;20068;-78
2023/06/14 14:25:18;;;;;;;4.82;2.38;;;;;;;;;;5005694;28;20050;-77
2023/06/14 14:27:44;;;;;;;3.80;2.25;;;;;;;;;;5008102;28;20038;-78
2023/06/14 14:30:11;;;;;;;3.10;1.63;;;;;;;;;;5006008;28;20046;-79
2023/06/14 14:32:38;;;;;;;3.15;2.33;;;;;;;;;;5006574;28;20471;-78
2023/06/14 14:35:05;;;;;;;3.55;2.00;;;;;;;;;;5007408;28;20129;-78
2023/06/14 14:37:32;;;;;;;2.80;2.20;;;;;;;;;;5006154;28;20038;-79
2023/06/14 14:39:59;;;;;;;2.30;2.00;;;;;;;;;;5007426;28;20050;-79
2023/06/14 14:42:26;;;;;;;2.65;2.00;;;;;;;;;;5006361;28;20061;-78
2023/06/14 14:44:53;;;;;;;3.28;2.00;;;;;;;;;;5006730;28;20100;-79
2023/06/14 14:47:20;;;;;;;5.35;2.30;;;;;;;;;;5007648;28;20142;-79
2023/06/14 14:49:47;;;;;;;4.32;1.98;;;;;;;;;;5007666;28;20483;-77
2023/06/14 14:52:14;;;;;;;7.68;2.08;;;;;;;;;;5013303;28;20076;-79
2023/06/14 14:55:15;;;;;;;5.20;3.15;;;;;;;;;;5004932;28;20052;-79
2023/06/14 14:57:43;;;;;;;5.25;2.70;;;;;;;;;;5011603;28;20105;-80
2023/06/14 15:00:10;;;;;;;4.20;2.63;;;;;;;;;;5004726;28;20037;-77
2023/06/14 15:02:39;;;;;;;5.88;2.40;;;;;;;;;;5011205;28;20026;-79