Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:51;;;;;;;14.03;10.00;;;9.50;99.90;;;;;;5053763;28;20452;-56
2024/01/30 00:03:19;;;;;;;12.63;10.50;;;9.50;99.90;;;;;;5053304;28;20466;-56
2024/01/30 00:05:46;;;;;;;13.03;9.80;;;9.50;99.90;;;;;;5053176;28;20453;-55
2024/01/30 00:08:13;;;;;;;13.27;10.33;;;9.50;99.90;;;;;;5052852;28;20958;-56
2024/01/30 00:10:40;;;;;;;10.63;9.40;;;9.50;99.90;;;;;;5052854;28;20975;-56
2024/01/30 00:13:07;;;;;;;10.57;9.27;;;9.50;99.90;;;;;;5053022;28;20445;-56
2024/01/30 00:15:35;;;;;;;10.90;9.80;;;9.50;99.90;;;;;;5053033;28;20827;-56
2024/01/30 00:18:02;;;;;;;11.63;9.30;;;9.50;99.90;;;;;;5052835;28;20528;-55
2024/01/30 00:20:30;;;;;;;11.90;9.73;;;9.50;99.90;;;;;;5052980;28;20992;-56
2024/01/30 00:22:56;;;;;;;12.53;10.43;;;9.40;99.90;;;;;;5052984;28;20449;-56
2024/01/30 00:25:23;;;;;;;10.70;9.40;;;9.40;99.90;;;;;;5052969;28;20445;-56
2024/01/30 00:27:50;;;;;;;15.27;9.90;;;9.40;99.90;;;;;;5053021;28;20437;-56
2024/01/30 00:30:16;;;;;;;15.63;10.83;;;9.40;99.90;;;;;;5053036;28;20449;-56
2024/01/30 00:32:43;;;;;;;11.80;9.80;;;9.40;99.90;;;;;;5052740;28;20453;-56
2024/01/30 00:35:10;;;;;;;11.17;9.10;;;9.40;99.90;;;;;;5052839;28;20469;-56
2024/01/30 00:37:38;;;;;;;13.73;10.33;;;9.40;99.90;;;;;;5052636;28;20485;-55
2024/01/30 00:40:06;;;;;;;13.83;11.10;;;9.40;99.90;;;;;;5052897;28;20442;-56
2024/01/30 00:42:33;;;;;;;13.00;9.60;;;9.40;99.90;;;;;;5053314;28;20477;-56
2024/01/30 00:45:00;;;;;;;12.20;10.10;;;9.40;99.90;;;;;;5052744;28;20473;-56
2024/01/30 00:47:26;;;;;;;12.53;9.60;;;9.30;99.90;;;;;;5052731;28;20446;-56
2024/01/30 00:49:53;;;;;;;12.33;10.13;;;9.30;99.90;;;;;;5052661;28;20450;-56
2024/01/30 00:52:20;;;;;;;11.30;9.43;;;9.30;99.90;;;;;;5052183;28;20951;-56
2024/01/30 00:54:48;;;;;;;12.90;9.77;;;9.30;99.90;;;;;;5052319;28;20854;-56
2024/01/30 00:57:14;;;;;;;14.73;9.83;;;9.30;99.90;;;;;;5052000;28;20481;-56
2024/01/30 00:59:41;;;;;;;15.97;10.03;;;9.30;99.90;;;;;;5055727;28;20453;-56
2024/01/30 01:02:08;;;;;;;10.27;8.90;;;9.30;99.90;;;;;;5056198;28;20448;-56
2024/01/30 01:04:34;;;;;;;14.30;10.40;;;9.30;99.90;;;;;;5055673;28;20544;-56
2024/01/30 01:07:01;;;;;;;12.90;10.23;;;9.30;99.90;;;;;;5055827;28;20449;-56
2024/01/30 01:09:28;;;;;;;16.20;10.57;;;9.30;99.90;;;;;;5055928;28;20449;-56
2024/01/30 01:11:56;;;;;;;13.70;11.23;;;9.30;99.90;;;;;;5055953;28;20442;-56
2024/01/30 01:14:22;;;;;;;14.13;10.43;;;9.30;99.90;;;;;;5055879;28;20473;-56
2024/01/30 01:16:49;;;;;;;13.80;11.07;;;9.30;99.90;;;;;;5055968;28;20446;-56
2024/01/30 01:19:16;;;;;;;16.83;11.20;;;9.30;99.90;;;;;;5055720;28;20572;-55
2024/01/30 01:21:42;;;;;;;16.30;10.77;;;9.30;99.90;;;;;;5055809;28;20449;-56
2024/01/30 01:24:10;;;;;;;13.80;12.00;;;9.30;99.90;;;;;;5055402;28;20979;-56
2024/01/30 01:26:36;;;;;;;18.17;12.43;;;9.30;99.90;;;;;;5055538;28;20452;-55
2024/01/30 01:29:09;;;;;;;13.60;12.20;;;9.30;99.90;;;;;;5055735;28;20452;-56
2024/01/30 01:31:39;;;;;;;15.60;11.93;;;9.30;99.90;;;;;;5055724;28;20430;-56
2024/01/30 01:34:06;;;;;;;14.50;11.87;;;9.20;99.90;;;;;;5055536;28;20468;-56
2024/01/30 01:36:33;;;;;;;15.80;11.60;;;9.20;99.90;;;;;;5055526;28;20441;-56
2024/01/30 01:38:59;;;;;;;13.77;12.30;;;9.20;99.90;;;;;;5055755;28;20515;-56
2024/01/30 01:41:30;;;;;;;16.43;12.70;;;9.20;99.90;;;;;;5055592;28;20453;-56
2024/01/30 01:43:57;;;;;;;16.80;12.90;;;9.20;99.90;;;;;;5055521;28;20561;-55
2024/01/30 01:46:27;;;;;;;15.97;13.33;;;9.20;99.90;;;;;;5055843;28;20450;-56
2024/01/30 01:48:54;;;;;;;16.30;12.50;;;9.20;99.90;;;;;;5055509;28;20484;-57
2024/01/30 01:51:21;;;;;;;21.50;12.00;;;9.20;99.90;;;;;;5055468;28;20437;-56
2024/01/30 01:53:48;;;;;;;16.00;12.37;;;9.20;99.90;;;;;;5054970;28;20476;-56
2024/01/30 01:56:15;;;;;;;19.13;13.43;;;9.20;99.90;;;;;;5055416;28;20445;-56
2024/01/30 01:58:42;;;;;;;18.20;13.93;;;9.20;99.90;;;;;;5055188;28;20894;-56
2024/01/30 02:01:09;;;;;;;21.87;12.27;;;9.20;99.90;;;;;;5055352;28;20442;-56
2024/01/30 02:03:38;;;;;;;22.37;14.57;;;9.20;99.90;;;;;;5055241;28;20493;-56
2024/01/30 02:06:05;;;;;;;16.90;11.90;;;9.20;99.90;;;;;;5054956;28;20956;-56
2024/01/30 02:08:33;;;;;;;17.43;12.63;;;9.20;99.90;;;;;;5055282;28;20441;-56
2024/01/30 02:11:00;;;;;;;16.20;12.23;;;9.20;99.90;;;;;;5054082;28;20446;-56
2024/01/30 02:13:27;;;;;;;15.80;13.23;;;9.20;99.90;;;;;;5054943;28;20473;-57
2024/01/30 02:15:53;;;;;;;20.70;13.20;;;9.20;99.90;;;;;;5054919;28;20450;-56
2024/01/30 02:18:21;;;;;;;13.97;11.70;;;9.20;99.90;;;;;;5054133;28;20535;-56
2024/01/30 02:20:49;;;;;;;20.30;13.53;;;9.20;99.90;;;;;;5054772;28;20469;-56
2024/01/30 02:23:18;;;;;;;18.27;14.00;;;9.20;99.90;;;;;;5055016;28;20466;-56
2024/01/30 02:25:45;;;;;;;18.00;12.80;;;9.20;99.90;;;;;;5055380;28;20446;-56
2024/01/30 02:28:12;;;;;;;18.57;14.77;;;9.20;99.90;;;;;;5055027;28;20438;-56
2024/01/30 02:30:39;;;;;;;18.47;14.77;;;9.20;99.90;;;;;;5054918;28;20441;-56
2024/01/30 02:33:06;;;;;;;19.30;14.20;;;9.20;99.90;;;;;;5054319;28;20460;-56
2024/01/30 02:35:33;;;;;;;18.57;15.03;;;9.20;99.90;;;;;;5054653;28;20441;-56
2024/01/30 02:38:00;;;;;;;17.03;14.50;;;9.20;99.90;;;;;;5054415;28;20482;-57
2024/01/30 02:40:28;;;;;;;21.73;15.30;;;9.10;99.90;;;;;;5054719;28;20452;-56
2024/01/30 02:42:54;;;;;;;17.50;13.83;;;9.10;99.90;;;;;;5054145;28;20936;-56
2024/01/30 02:45:21;;;;;;;18.60;14.50;;;9.20;99.90;;;;;;5054299;28;20544;-56
2024/01/30 02:47:48;;;;;;;19.17;13.47;;;9.20;99.90;;;;;;5054134;28;20440;-56
2024/01/30 02:50:14;;;;;;;17.13;14.90;;;9.20;99.90;;;;;;5053842;28;20442;-56
2024/01/30 02:52:43;;;;;;;16.83;13.30;;;9.20;99.90;;;;;;5053766;28;20457;-56
2024/01/30 02:55:10;;;;;;;15.43;12.33;;;9.20;99.90;;;;;;5053673;28;21041;-56
2024/01/30 02:57:38;;;;;;;15.73;13.73;;;9.10;99.90;;;;;;5053651;28;20452;-55
2024/01/30 03:00:09;;;;;;;17.50;13.60;;;9.10;99.90;;;;;;5054001;28;20446;-56
2024/01/30 03:02:35;;;;;;;16.07;13.83;;;9.10;99.90;;;;;;5053784;28;20434;-56
2024/01/30 03:05:03;;;;;;;15.70;13.50;;;9.10;99.90;;;;;;5053924;28;20474;-56
2024/01/30 03:07:30;;;;;;;19.60;13.27;;;9.10;99.90;;;;;;5053932;28;20446;-56
2024/01/30 03:09:57;;;;;;;15.63;13.17;;;9.10;99.90;;;;;;5053974;28;20450;-56
2024/01/30 03:12:23;;;;;;;18.57;13.80;;;9.10;99.90;;;;;;5053714;28;20445;-56
2024/01/30 03:14:52;;;;;;;18.33;13.20;;;9.10;99.90;;;;;;5053823;28;20469;-56
2024/01/30 03:17:19;;;;;;;18.10;14.10;;;9.10;99.90;;;;;;5053629;28;20445;-56
2024/01/30 03:19:45;;;;;;;15.70;14.00;;;9.10;99.90;;;;;;5054832;28;20547;-56
2024/01/30 03:22:12;;;;;;;15.33;13.07;;;9.10;99.90;;;;;;5053016;28;20484;-56
2024/01/30 03:24:39;;;;;;;17.20;13.77;;;9.10;99.90;;;;;;5053668;28;20465;-56
2024/01/30 03:27:06;;;;;;;18.40;12.47;;;9.10;99.90;;;;;;5053584;28;20963;-56
2024/01/30 03:29:33;;;;;;;18.10;13.37;;;9.10;99.90;;;;;;5053719;28;20857;-56
2024/01/30 03:32:01;;;;;;;18.63;13.67;;;9.10;99.90;;;;;;5053603;28;20451;-56
2024/01/30 03:34:27;;;;;;;20.87;13.17;;;9.10;99.90;;;;;;5053057;28;20816;-56
2024/01/30 03:36:54;;;;;;;15.77;12.93;;;9.10;99.90;;;;;;5053492;28;20512;-56
2024/01/30 03:39:21;;;;;;;16.17;12.83;;;9.10;99.90;;;;;;5053410;28;20477;-56
2024/01/30 03:41:47;;;;;;;15.07;11.90;;;9.10;99.90;;;;;;5053432;28;20452;-56
2024/01/30 03:44:14;;;;;;;16.97;13.17;;;9.10;99.90;;;;;;5053430;28;20473;-56
2024/01/30 03:46:41;;;;;;;15.00;12.77;;;9.10;99.90;;;;;;5053552;28;20454;-56
2024/01/30 03:49:10;;;;;;;16.37;12.80;;;9.10;99.90;;;;;;5053405;28;20444;-56
2024/01/30 03:51:37;;;;;;;15.80;12.20;;;9.00;99.90;;;;;;5052940;28;20830;-56
2024/01/30 03:54:04;;;;;;;16.20;13.10;;;9.00;99.90;;;;;;5053088;28;20465;-56
2024/01/30 03:56:30;;;;;;;20.93;12.97;;;9.00;99.90;;;;;;5053416;28;20445;-56
2024/01/30 03:58:58;;;;;;;16.53;12.90;;;9.00;99.90;;;;;;5053391;28;20477;-56
2024/01/30 04:01:25;;;;;;;18.53;14.07;;;9.00;99.90;;;;;;5053063;28;20446;-56
2024/01/30 04:03:51;;;;;;;16.63;13.13;;;9.00;99.90;;;;;;5053069;28;20468;-56
2024/01/30 04:06:19;;;;;;;15.97;12.87;;;9.00;99.90;;;;;;5053151;28;20491;-56
2024/01/30 04:08:46;;;;;;;23.90;14.40;;;9.00;99.90;;;;;;5053048;28;20441;-56
2024/01/30 04:11:13;;;;;;;19.03;13.73;;;9.00;99.90;;;;;;5052943;28;20476;-56
2024/01/30 04:13:39;;;;;;;17.90;13.30;;;8.90;99.90;;;;;;5052665;28;20474;-56
2024/01/30 04:16:07;;;;;;;15.87;12.37;;;8.90;99.90;;;;;;5052709;28;20450;-56
2024/01/30 04:18:34;;;;;;;21.67;16.50;;;8.90;99.90;;;;;;5053129;28;20481;-56
2024/01/30 04:21:01;;;;;;;18.87;13.67;;;8.90;99.90;;;;;;5053132;28;20437;-56
2024/01/30 04:23:29;;;;;;;20.30;13.57;;;8.90;99.90;;;;;;5052890;28;20469;-56
2024/01/30 04:25:55;;;;;;;15.63;12.50;;;8.90;99.90;;;;;;5052897;28;20445;-56
2024/01/30 04:28:22;;;;;;;19.67;14.83;;;8.90;99.90;;;;;;5052797;28;20438;-56
2024/01/30 04:30:49;;;;;;;21.20;14.20;;;8.90;99.90;;;;;;5052764;28;20448;-56
2024/01/30 04:33:17;;;;;;;16.33;13.50;;;8.90;99.90;;;;;;5054241;28;20465;-56
2024/01/30 04:35:43;;;;;;;17.47;14.20;;;8.90;99.90;;;;;;5056962;28;20456;-56
2024/01/30 04:38:10;;;;;;;16.80;13.77;;;8.90;99.90;;;;;;5056569;28;20442;-56
2024/01/30 04:40:38;;;;;;;16.63;12.53;;;8.90;99.90;;;;;;5056277;28;20800;-56
2024/01/30 04:43:05;;;;;;;18.37;13.27;;;8.90;99.90;;;;;;5056720;28;20444;-56
2024/01/30 04:45:31;;;;;;;21.07;13.47;;;8.80;99.90;;;;;;5056215;28;20452;-56
2024/01/30 04:47:58;;;;;;;20.53;14.90;;;8.80;99.90;;;;;;5056513;28;20448;-56
2024/01/30 04:50:26;;;;;;;17.63;13.63;;;8.80;99.90;;;;;;5056286;28;20449;-56
2024/01/30 04:52:53;;;;;;;18.87;13.80;;;8.80;99.90;;;;;;5056012;28;20461;-56
2024/01/30 04:55:20;;;;;;;17.77;13.50;;;8.80;99.90;;;;;;5056339;28;20450;-56
2024/01/30 04:57:48;;;;;;;17.63;12.60;;;8.80;99.90;;;;;;5056326;28;20449;-56
2024/01/30 05:00:15;;;;;;;17.40;13.60;;;8.80;99.90;;;;;;5056457;28;20481;-56
2024/01/30 05:02:42;;;;;;;17.50;12.50;;;8.80;99.90;;;;;;5056289;28;20951;-56
2024/01/30 05:05:10;;;;;;;15.20;11.40;;;8.80;99.90;;;;;;5056004;28;20533;-56
2024/01/30 05:07:37;;;;;;;16.20;11.33;;;8.80;99.90;;;;;;5056137;28;20451;-56
2024/01/30 05:10:05;;;;;;;14.20;11.00;;;8.90;99.90;;;;;;5056003;28;20437;-56
2024/01/30 05:12:31;;;;;;;10.67;9.57;;;8.90;99.90;;;;;;5055770;28;20450;-56
2024/01/30 05:14:59;;;;;;;14.93;9.90;;;8.90;99.90;;;;;;5055981;28;20457;-56
2024/01/30 05:17:26;;;;;;;13.50;10.73;;;8.90;99.90;;;;;;5055851;28;20820;-56
2024/01/30 05:19:53;;;;;;;14.73;10.33;;;8.90;99.90;;;;;;5055818;28;20476;-56
2024/01/30 05:22:19;;;;;;;10.47;9.27;;;8.90;99.90;;;;;;5055941;28;20473;-56
2024/01/30 05:24:46;;;;;;;13.40;9.97;;;8.90;99.90;;;;;;5055896;28;20477;-56
2024/01/30 05:27:14;;;;;;;10.80;9.17;;;8.90;99.90;;;;;;5055912;28;20446;-56
2024/01/30 05:29:41;;;;;;;14.00;8.80;;;9.00;99.90;;;;;;5055708;28;20474;-56
2024/01/30 05:32:09;;;;;;;13.33;9.60;;;9.00;99.90;;;;;;5055735;28;20491;-56
2024/01/30 05:34:36;;;;;;;14.57;11.13;;;8.90;99.90;;;;;;5055380;28;20998;-56
2024/01/30 05:37:04;;;;;;;13.10;10.50;;;8.90;99.90;;;;;;5055637;28;20445;-56
2024/01/30 05:39:32;;;;;;;11.63;9.50;;;8.90;99.90;;;;;;5055620;28;20484;-56
2024/01/30 05:41:59;;;;;;;16.60;12.50;;;8.90;99.90;;;;;;5055408;28;20932;-56
2024/01/30 05:44:26;;;;;;;17.67;12.53;;;8.90;99.90;;;;;;5054934;28;20519;-56
2024/01/30 05:46:52;;;;;;;12.80;10.57;;;8.90;99.90;;;;;;5055545;28;20464;-56
2024/01/30 05:49:21;;;;;;;12.70;11.40;;;8.90;99.90;;;;;;5055566;28;20449;-56
2024/01/30 05:51:48;;;;;;;16.53;11.77;;;8.90;99.90;;;;;;5054926;28;20899;-56
2024/01/30 05:54:15;;;;;;;12.33;11.03;;;8.90;99.90;;;;;;5055231;28;20457;-56
2024/01/30 05:56:41;;;;;;;16.10;11.60;;;8.90;99.90;;;;;;5055390;28;20453;-56
2024/01/30 05:59:08;;;;;;;14.87;12.17;;;8.90;99.90;;;;;;5055216;28;20846;-56
2024/01/30 06:01:35;;;;;;;16.23;12.60;;;8.90;99.90;;;;;;5055263;28;20445;-56
2024/01/30 06:04:02;;;;;;;16.00;12.80;;;8.90;99.90;;;;;;5055106;28;20497;-56
2024/01/30 06:06:30;;;;;;;16.10;12.23;;;8.90;99.90;;;;;;5055183;28;20450;-57
2024/01/30 06:08:57;;;;;;;15.13;12.80;;;8.90;99.90;;;;;;5054777;28;20936;-56
2024/01/30 06:11:23;;;;;;;16.07;12.17;;;8.90;99.90;;;;;;5054751;28;20959;-56
2024/01/30 06:13:50;;;;;;;18.03;12.50;;;8.90;99.90;;;;;;5054972;28;20816;-56
2024/01/30 06:16:17;;;;;;;16.30;12.60;;;8.90;99.90;;;;;;5055659;28;20445;-56
2024/01/30 06:18:43;;;;;;;15.70;13.10;;;8.90;99.90;;;;;;5054688;28;20585;-57
2024/01/30 06:21:10;;;;;;;14.20;11.40;;;8.90;99.90;;;;;;5054767;28;20450;-56
2024/01/30 06:23:38;;;;;;;23.20;12.77;;;8.90;99.90;;;;;;5054786;28;20462;-56
2024/01/30 06:26:05;;;;;;;15.37;12.00;;;8.90;99.90;;;;;;5054598;28;20449;-56
2024/01/30 06:28:32;;;;;;;19.00;13.33;;;8.90;99.90;;;;;;5054528;28;20811;-56
2024/01/30 06:30:59;;;;;;;17.07;11.30;;;8.90;99.90;;;;;;5054371;28;20450;-56
2024/01/30 06:33:25;;;;;;;21.70;13.83;;;8.90;99.90;;;;;;5054381;28;20469;-56
2024/01/30 06:35:52;;;;;;;15.37;12.80;;;8.90;99.90;;;;;;5054505;28;20446;-57
2024/01/30 06:38:19;;;;;;;13.90;11.90;;;8.90;99.90;;;;;;5054078;28;20955;-56
2024/01/30 06:40:47;;;;;;;15.50;12.57;;;8.90;99.90;;;;;;5054307;28;20488;-56
2024/01/30 06:43:13;;;;;;;16.20;11.90;;;8.90;99.90;;;;;;5054223;28;20475;-56
2024/01/30 06:45:39;;;;;;;15.30;11.37;;;8.80;99.90;;;;;;5054344;28;20449;-57
2024/01/30 06:48:07;;;;;;;15.47;13.13;;;8.90;99.90;;;;;;5054328;28;20454;-57
2024/01/30 06:50:33;;;;;;;17.03;13.60;;;8.90;99.90;;;;;;5054037;28;20581;-57
2024/01/30 06:53:00;;;;;;;17.13;13.10;;;8.90;99.90;;;;;;5053698;28;20461;-57
2024/01/30 06:55:27;;;;;;;16.77;13.77;;;8.80;99.90;;;;;;5053762;28;20446;-56
2024/01/30 06:57:55;;;;;;;16.93;13.30;;;8.80;99.90;;;;;;5054896;28;20457;-57
2024/01/30 07:00:23;;;;;;;19.90;15.47;;;8.80;99.90;;;;;;5053590;28;20473;-57
2024/01/30 07:02:50;;;;;;;16.00;12.60;;;8.80;99.90;;;;;;5053985;28;20468;-56
2024/01/30 07:05:17;;;;;;;17.30;13.70;;;8.80;99.90;;;;;;5053804;28;20470;-57
2024/01/30 07:07:44;;;;;;;17.30;13.27;;;8.80;99.90;;;;;;5053769;28;20528;-57
2024/01/30 07:10:10;;;;;;;18.53;13.47;;;8.80;99.90;;;;;;5053864;28;20437;-57
2024/01/30 07:12:37;;;;;;;21.40;15.07;;;8.80;99.90;;;;;;5053256;28;20453;-56
2024/01/30 07:15:07;;;;;;;15.80;13.13;;;8.80;99.90;;;;;;5053696;28;20488;-57
2024/01/30 07:17:34;;;;;;;17.27;13.80;;;8.80;99.90;;;;;;5053761;28;20465;-56
2024/01/30 07:20:03;;;;;;;15.30;12.20;;;8.80;99.90;;;;;;5053542;28;20513;-56
2024/01/30 07:22:29;;;;;;;17.80;12.47;;;8.70;99.90;;;;;;5053586;28;20452;-56
2024/01/30 07:24:56;;;;;;;13.17;10.87;;;8.80;99.90;;;;;;5053513;28;20473;-56
2024/01/30 07:27:23;;;;;;;17.03;12.70;;;8.80;99.90;;;;;;5053590;28;20450;-56
2024/01/30 07:29:50;;;;;;;15.07;12.37;;;8.80;99.90;;;;;;5053796;28;20442;-56
2024/01/30 07:32:18;;;;;;;14.63;11.40;;;8.80;99.90;;;;;;5053405;28;20492;-56
2024/01/30 07:34:45;;;;;;;14.87;11.30;;;8.80;99.90;;;;;;5053137;28;20466;-56
2024/01/30 07:37:15;;;;;;;15.93;11.80;;;8.80;99.90;;;;;;5053386;28;20441;-56
2024/01/30 07:39:41;;;;;;;14.17;10.83;;;8.80;99.90;;;;;;5053072;28;20461;-56
2024/01/30 07:42:08;;;;;;;12.87;11.47;;;8.80;99.90;;;;;;5053343;28;20442;-56
2024/01/30 07:44:35;;;;;;;13.20;11.37;;;8.80;99.90;;;;;;5053228;28;20465;-56
2024/01/30 07:47:02;;;;;;;15.73;12.53;;;8.80;99.90;;;;;;5053266;28;20477;-56
2024/01/30 07:49:30;;;;;;;13.10;10.40;;;8.90;99.90;;;;;;5053250;28;20442;-56
2024/01/30 07:51:57;;;;;;;20.50;11.33;;;8.90;99.90;;;;;;5053041;28;20460;-57
2024/01/30 07:54:24;;;;;;;16.33;12.40;;;8.90;99.90;;;;;;5053003;28;20496;-56
2024/01/30 07:56:50;;;;;;;13.93;11.60;;;8.90;99.90;;;;;;5053091;28;20437;-56
2024/01/30 07:59:19;;;;;;;18.30;11.90;;;8.90;99.90;;;;;;5052998;28;20456;-56
2024/01/30 08:01:46;;;;;;;14.60;10.80;;;9.00;99.90;;;;;;5053022;28;20453;-56
2024/01/30 08:04:12;;;;;;;11.93;10.30;;;9.00;99.90;;;;;;5053010;28;20462;-56
2024/01/30 08:06:40;;;;;;;12.80;10.77;;;9.00;99.90;;;;;;5053303;28;20804;-56
2024/01/30 08:09:07;;;;;;;13.73;10.87;;;9.00;99.90;;;;;;5057232;28;20450;-56
2024/01/30 08:11:34;;;;;;;17.27;9.83;;;9.10;99.90;;;;;;5057129;28;20449;-57
2024/01/30 08:14:01;;;;;;;13.90;11.17;;;9.10;99.90;;;;;;5057207;28;20457;-56
2024/01/30 08:16:27;;;;;;;15.83;10.67;;;9.10;99.90;;;;;;5057144;28;20449;-56
2024/01/30 08:18:57;;;;;;;15.10;12.13;;;9.20;99.90;;;;;;5057082;28;20480;-57
2024/01/30 08:21:24;;;;;;;15.73;12.27;;;9.20;99.90;;;;;;5056863;28;20488;-56
2024/01/30 08:23:52;;;;;;;13.63;12.17;;;9.20;99.90;;;;;;5056581;28;20994;-56
2024/01/30 08:26:19;;;;;;;14.43;11.70;;;9.30;99.90;;;;;;5056591;28;20804;-56
2024/01/30 08:28:45;;;;;;;20.23;13.00;;;9.30;99.90;;;;;;5056859;28;20452;-56
2024/01/30 08:31:12;;;;;;;15.20;12.20;;;9.40;99.90;;;;;;5056961;28;20441;-56
2024/01/30 08:33:39;;;;;;;20.10;13.10;;;9.40;99.90;;;;;;5056594;28;20458;-56
2024/01/30 08:36:06;;;;;;;22.80;14.13;;;9.40;99.90;;;;;;5056950;28;20445;-56
2024/01/30 08:38:33;;;;;;;16.60;12.40;;;9.50;99.90;;;;;;5056373;28;20970;-56
2024/01/30 08:41:00;;;;;;;17.07;12.20;;;9.50;99.90;;;;;;5056631;28;20484;-56
2024/01/30 08:43:27;;;;;;;15.83;12.23;;;9.50;99.90;;;;;;5056522;28;20461;-56
2024/01/30 08:45:54;;;;;;;17.27;12.27;;;9.50;99.90;;;;;;5056504;28;20450;-56
2024/01/30 08:48:22;;;;;;;17.47;12.67;;;9.50;99.90;;;;;;5056948;28;20448;-56
2024/01/30 08:50:49;;;;;;;13.30;11.90;;;9.60;99.90;;;;;;5056235;28;20948;-57
2024/01/30 08:53:15;;;;;;;14.07;12.63;;;9.60;99.90;;;;;;5055914;28;20476;-57
2024/01/30 08:55:42;;;;;;;16.20;12.83;;;9.60;99.90;;;;;;5056410;28;20446;-56
2024/01/30 08:58:10;;;;;;;14.43;11.07;;;9.60;99.90;;;;;;5056379;28;20445;-56
2024/01/30 09:00:37;;;;;;;16.20;11.33;;;9.70;99.90;;;;;;5056250;28;20489;-56
2024/01/30 09:03:04;;;;;;;16.87;12.80;;;9.70;99.90;;;;;;5056181;28;20901;-56
2024/01/30 09:05:31;;;;;;;16.30;12.90;;;9.70;99.90;;;;;;5056006;28;20936;-56
2024/01/30 09:07:57;;;;;;;17.17;12.50;;;9.80;99.90;;;;;;5056216;28;20450;-56
2024/01/30 09:10:24;;;;;;;13.03;10.57;;;9.80;99.90;;;;;;5056049;28;20943;-56
2024/01/30 09:12:51;;;;;;;20.27;13.10;;;9.90;99.90;;;;;;5056196;28;20450;-56
2024/01/30 09:15:20;;;;;;;13.90;11.27;;;9.90;99.90;;;;;;5055960;28;20470;-56
2024/01/30 09:17:46;;;;;;;14.80;12.13;;;10.00;99.90;;;;;;5056004;28;20544;-56
2024/01/30 09:20:13;;;;;;;17.30;11.47;;;10.00;99.90;;;;;;5055200;28;20504;-56
2024/01/30 09:22:40;;;;;;;15.30;11.60;;;10.10;99.90;;;;;;5055971;28;20442;-56
2024/01/30 09:25:07;;;;;;;18.67;12.57;;;10.10;99.90;;;;;;5055954;28;20472;-56
2024/01/30 09:27:33;;;;;;;14.27;11.30;;;10.10;99.90;;;;;;5055800;28;20453;-56
2024/01/30 09:30:00;;;;;;;18.33;13.20;;;10.20;99.90;;;;;;5055453;28;20932;-56
2024/01/30 09:32:28;;;;;;;19.80;14.13;;;10.20;99.90;;;;;;5055380;28;20927;-56
2024/01/30 09:34:55;;;;;;;17.07;12.07;;;10.30;99.90;;;;;;5055470;28;20469;-56
2024/01/30 09:37:21;;;;;;;18.20;12.60;;;10.30;99.90;;;;;;5055666;28;20449;-56
2024/01/30 09:39:48;;;;;;;16.80;13.77;;;10.30;99.90;;;;;;5055433;28;20473;-56
2024/01/30 09:42:27;;;;;;;19.90;14.00;;;10.40;99.90;;;;;;5055664;28;20474;-56
2024/01/30 09:44:54;;;;;;;18.17;13.70;;;10.40;99.90;;;;;;5055488;28;20849;-57
2024/01/30 09:47:21;;;;;;;18.40;14.80;;;10.40;99.90;;;;;;5055416;28;20445;-56
2024/01/30 09:49:50;;;;;;;20.60;13.83;;;10.50;99.90;;;;;;5055427;28;20441;-57
2024/01/30 09:52:16;;;;;;;17.80;14.73;;;10.50;99.90;;;;;;5055202;28;20468;-57
2024/01/30 09:54:45;;;;;;;16.33;13.50;;;10.60;99.90;;;;;;5055444;28;20458;-56
2024/01/30 09:57:12;;;;;;;18.87;13.60;;;10.60;99.90;;;;;;5055069;28;20936;-56
2024/01/30 09:59:39;;;;;;;17.70;11.87;;;10.70;99.90;;;;;;5055246;28;20448;-56
2024/01/30 10:02:06;;;;;;;16.97;11.90;;;10.80;99.90;;;;;;5056267;28;20934;-56
2024/01/30 10:04:33;;;;;;;18.37;13.40;;;10.90;99.90;;;;;;5055336;28;20454;-56
2024/01/30 10:07:03;;;;;;;13.60;11.63;;;11.00;99.90;;;;;;5055230;28;20453;-56
2024/01/30 10:09:33;;;;;;;17.40;13.00;;;11.10;99.90;;;;;;5055387;28;20438;-56
2024/01/30 10:11:59;;;;;;;21.07;13.97;;;11.20;99.90;;;;;;5054900;28;20446;-56
2024/01/30 10:14:26;;;;;;;17.23;12.57;;;11.30;99.90;;;;;;5054657;28;21002;-56
2024/01/30 10:16:53;;;;;;;29.23;13.37;;;11.40;99.90;;;;;;5055091;28;20441;-56
2024/01/30 10:19:19;;;;;;;20.53;13.97;;;11.40;99.90;;;;;;5055272;28;20449;-57
2024/01/30 10:21:47;;;;;;;16.83;12.70;;;11.50;99.90;;;;;;5054927;28;20481;-56
2024/01/30 10:24:15;;;;;;;18.60;14.50;;;11.50;99.90;;;;;;5054916;28;20540;-57
2024/01/30 10:26:44;;;;;;;22.37;13.47;;;11.60;99.90;;;;;;5054944;28;20453;-56
2024/01/30 10:29:11;;;;;;;17.23;13.93;;;11.60;99.90;;;;;;5054996;28;20445;-56
2024/01/30 10:31:37;;;;;;;17.60;12.60;;;11.70;99.90;;;;;;5053345;28;20937;-57
2024/01/30 10:34:04;;;;;;;15.80;11.97;;;11.80;99.90;;;;;;5054657;28;20462;-56
2024/01/30 10:36:34;;;;;;;19.00;12.37;;;11.90;99.90;;;;;;5054757;28;20446;-56
2024/01/30 10:39:02;;;;;;;15.80;13.23;;;11.90;99.90;;;;;;5054671;28;20434;-56
2024/01/30 10:41:36;;;;;;;14.37;11.20;;;12.00;99.90;;;;;;5054390;28;20535;-56
2024/01/30 10:44:09;;;;;;;12.77;10.00;;;12.00;99.90;;;;;;5054303;28;20461;-56
2024/01/30 10:46:38;;;;;;;12.03;9.23;;;12.10;99.90;;;;;;5054333;28;20418;-56
2024/01/30 10:49:05;;;;;;;14.40;9.30;;;12.10;99.90;;;;;;5054259;28;20452;-56
2024/01/30 10:51:33;;;;;;;12.60;7.90;;;12.10;99.90;;;;;;5054132;28;20808;-56
2024/01/30 10:54:01;;;;;;;10.67;7.63;;;12.20;99.90;;;;;;5053727;28;21001;-56
2024/01/30 10:56:28;;;;;;;9.10;7.83;;;12.20;99.90;;;;;;5054411;28;20437;-56
2024/01/30 10:58:56;;;;;;;15.50;7.63;;;12.30;99.90;;;;;;5053992;28;20433;-56
2024/01/30 11:01:24;;;;;;;10.83;7.10;;;12.30;99.90;;;;;;5053944;28;20527;-56
2024/01/30 11:03:52;;;;;;;13.90;7.00;;;12.40;99.90;;;;;;5053885;28;20569;-56
2024/01/30 11:06:19;;;;;;;10.43;7.30;;;12.40;99.90;;;;;;5053878;28;20446;-56
2024/01/30 11:08:46;;;;;;;10.20;7.67;;;12.50;99.90;;;;;;5054196;28;20445;-56
2024/01/30 11:11:13;;;;;;;11.70;6.50;;;12.60;99.90;;;;;;5054095;28;20532;-56
2024/01/30 11:13:41;;;;;;;10.73;6.30;;;12.70;99.90;;;;;;5053943;28;20474;-56
2024/01/30 11:16:12;;;;;;;12.40;7.00;;;12.80;99.90;;;;;;5053651;28;20507;-56
2024/01/30 11:18:39;;;;;;;8.13;6.30;;;12.80;99.90;;;;;;5053684;28;20430;-56
2024/01/30 11:21:06;;;;;;;11.57;6.53;;;12.80;99.90;;;;;;5053606;28;21028;-56
2024/01/30 11:23:34;;;;;;;13.47;6.17;;;12.90;99.90;;;;;;5053536;28;20805;-56
2024/01/30 11:26:02;;;;;;;10.63;6.07;;;12.90;99.90;;;;;;5053271;28;20966;-56
2024/01/30 11:28:33;;;;;;;7.17;5.10;;;12.90;99.90;;;;;;5053579;28;20452;-56
2024/01/30 11:31:04;;;;;;;10.17;5.67;;;12.90;99.90;;;;;;5053289;28;20915;-56
2024/01/30 11:33:32;;;;;;;12.40;5.80;;;12.90;99.90;;;;;;5053286;28;20505;-56
2024/01/30 11:36:00;;;;;;;13.27;5.90;;;12.90;99.90;;;;;;5053532;28;20457;-56
2024/01/30 11:38:28;;;;;;;8.23;6.20;;;12.90;99.90;;;;;;5053386;28;20442;-56
2024/01/30 11:40:55;;;;;;;10.07;6.07;;;12.90;99.90;;;;;;5053383;28;20516;-56
2024/01/30 11:43:22;;;;;;;9.60;6.90;;;12.90;99.90;;;;;;5053121;28;20493;-56
2024/01/30 11:45:49;;;;;;;13.90;6.30;;;13.00;99.90;;;;;;5053459;28;20442;-56
2024/01/30 11:48:16;;;;;;;12.20;6.87;;;13.00;99.90;;;;;;5053408;28;20818;-55
2024/01/30 11:50:45;;;;;;;11.00;6.53;;;13.00;99.90;;;;;;5053705;28;20445;-56
2024/01/30 11:53:12;;;;;;;9.70;6.33;;;13.00;99.90;;;;;;5053534;28;20449;-56
2024/01/30 11:55:38;;;;;;;8.53;5.97;;;12.90;99.90;;;;;;5053292;28;20456;-56
2024/01/30 11:58:05;;;;;;;10.40;6.07;;;12.90;99.90;;;;;;5053168;28;20821;-56
2024/01/30 12:00:33;;;;;;;12.67;7.07;;;13.00;99.90;;;;;;5053326;28;20446;-56
2024/01/30 12:03:00;;;;;;;8.13;6.30;;;13.00;99.90;;;;;;5053291;28;20927;-56
2024/01/30 12:05:28;;;;;;;9.83;7.43;;;13.00;99.90;;;;;;5053305;28;20541;-56
2024/01/30 12:07:58;;;;;;;9.97;5.80;;;13.00;99.90;;;;;;5053417;28;20452;-56
2024/01/30 12:10:26;;;;;;;10.73;7.03;;;13.00;99.90;;;;;;5053288;28;20434;-55
2024/01/30 12:12:54;;;;;;;14.13;6.80;;;12.90;99.90;;;;;;5053212;28;20470;-56
2024/01/30 12:15:23;;;;;;;7.80;5.77;;;12.90;99.90;;;;;;5053190;28;20477;-55
2024/01/30 12:17:50;;;;;;;11.60;7.63;;;12.90;99.90;;;;;;5053110;28;20441;-56
2024/01/30 12:20:18;;;;;;;12.13;8.23;;;12.90;99.90;;;;;;5053147;28;20849;-56
2024/01/30 12:22:46;;;;;;;11.00;7.00;;;12.90;99.90;;;;;;5052990;28;20550;-56
2024/01/30 12:25:15;;;;;;;12.03;7.30;;;13.00;99.90;;;;;;5052908;28;20524;-56
2024/01/30 12:27:44;;;;;;;9.80;6.60;;;13.00;99.90;;;;;;5052944;28;20453;-55
2024/01/30 12:30:13;;;;;;;14.10;7.00;;;13.10;99.90;;;;;;5052910;28;20469;-56
2024/01/30 12:32:41;;;;;;;12.60;7.03;;;13.10;99.90;;;;;;5052751;28;20854;-55
2024/01/30 12:35:10;;;;;;;11.47;7.40;;;13.10;99.90;;;;;;5052514;28;20497;-55