Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:10;;;;;;;1.50;1.40;;;8.30;80.50;;;;;;5042453;28;20031;-84
2023/01/16 00:03:36;;;;;;;1.48;1.33;;;8.30;80.50;;;;;;5083909;28;20031;-84
2023/01/16 00:06:02;;;;;;;1.70;1.35;;;8.30;80.50;;;;;;5089450;28;20025;-84
2023/01/16 00:08:27;;;;;;;1.40;1.30;;;8.30;80.50;;;;;;5091841;28;20028;-86
2023/01/16 00:10:53;;;;;;;1.85;1.50;;;8.30;80.50;;;;;;5065054;28;20039;-84
2023/01/16 00:13:19;;;;;;;1.50;1.40;;;8.30;80.40;;;;;;5060782;28;20036;-84
2023/01/16 00:15:46;;;;;;;1.50;1.40;;;8.30;80.40;;;;;;5085188;28;20028;-84
2023/01/16 00:18:12;;;;;;;1.67;1.42;;;8.30;80.50;;;;;;5080807;28;20060;-84
2023/01/16 00:20:38;;;;;;;1.65;1.55;;;8.40;80.50;;;;;;5079732;28;20032;-84
2023/01/16 00:23:04;;;;;;;1.75;1.40;;;8.30;80.50;;;;;;5077238;28;20389;-83
2023/01/16 00:25:29;;;;;;;1.23;1.20;;;8.30;80.50;;;;;;5087390;28;20115;-83
2023/01/16 00:27:55;;;;;;;1.40;1.30;;;8.30;80.50;;;;;;5071997;28;20040;-84
2023/01/16 00:30:21;;;;;;;2.65;1.60;;;8.40;80.50;;;;;;5060378;28;20093;-84
2023/01/16 00:32:46;;;;;;;1.58;1.48;;;8.40;80.50;;;;;;5043730;28;20485;-84
2023/01/16 00:35:12;;;;;;;1.50;1.40;;;8.40;80.50;;;;;;5087955;28;20032;-84
2023/01/16 00:37:38;;;;;;;1.60;1.50;;;8.40;80.60;;;;;;5085812;28;20024;-84
2023/01/16 00:40:05;;;;;;;1.38;1.33;;;8.40;80.50;;;;;;5058433;28;20038;-84
2023/01/16 00:42:31;;;;;;;1.58;1.48;;;8.40;80.50;;;;;;5090041;28;20040;-85
2023/01/16 00:44:56;;;;;;;1.50;1.40;;;8.40;80.60;;;;;;5030105;28;20081;-84
2023/01/16 00:47:22;;;;;;;1.80;1.60;;;8.40;80.50;;;;;;5059716;28;20024;-85
2023/01/16 00:49:48;;;;;;;1.65;1.55;;;8.40;80.60;;;;;;5030849;28;20058;-84
2023/01/16 00:52:13;;;;;;;2.15;1.52;;;8.40;80.60;;;;;;5083865;28;20078;-84
2023/01/16 00:54:39;;;;;;;2.03;1.70;;;8.40;80.60;;;;;;5076035;28;20531;-84
2023/01/16 00:57:05;;;;;;;1.90;1.75;;;8.40;80.60;;;;;;5062272;28;20038;-83
2023/01/16 00:59:30;;;;;;;1.92;1.77;;;8.40;80.60;;;;;;5084279;28;20030;-82
2023/01/16 01:01:56;;;;;;;2.30;1.88;;;8.40;80.60;;;;;;5092940;28;20081;-84
2023/01/16 01:04:22;;;;;;;2.13;1.92;;;8.40;80.70;;;;;;5074169;28;20222;-84
2023/01/16 01:06:48;;;;;;;3.33;2.20;;;8.40;80.60;;;;;;5034462;28;20028;-83
2023/01/16 01:09:13;;;;;;;2.35;2.15;;;8.40;81.00;;;;;;5074963;28;20430;-83
2023/01/16 01:11:39;;;;;;;2.42;2.22;;;8.40;80.60;;;;;;5082543;28;20024;-83
2023/01/16 01:14:05;;;;;;;2.38;2.17;;;8.40;80.60;;;;;;5064268;28;20127;-84
2023/01/16 01:16:30;;;;;;;2.30;2.10;;;8.40;80.60;;;;;;5078265;28;20082;-84
2023/01/16 01:18:56;;;;;;;2.25;2.05;;;8.40;80.60;;;;;;5095905;28;20051;-84
2023/01/16 01:21:22;;;;;;;2.38;2.17;;;8.40;80.60;;;;;;5056993;28;20040;-84
2023/01/16 01:23:47;;;;;;;2.67;2.33;;;8.40;80.60;;;;;;5053650;28;20024;-84
2023/01/16 01:26:15;;;;;;;2.45;2.25;;;8.40;80.60;;;;;;5093818;28;20039;-84
2023/01/16 01:28:42;;;;;;;2.90;2.50;;;8.40;80.60;;;;;;5092593;28;20020;-85
2023/01/16 01:31:10;;;;;;;2.95;2.45;;;8.40;80.60;;;;;;5070937;28;20035;-84
2023/01/16 01:33:36;;;;;;;3.10;2.42;;;8.40;80.50;;;;;;5053976;28;20484;-83
2023/01/16 01:36:03;;;;;;;2.95;2.38;;;8.40;80.50;;;;;;5069251;28;20024;-84
2023/01/16 01:38:29;;;;;;;2.55;2.33;;;8.40;80.50;;;;;;5076409;28;20036;-83
2023/01/16 01:40:55;;;;;;;3.17;2.60;;;8.40;80.60;;;;;;5100852;28;20043;-84
2023/01/16 01:43:38;;;;;;;2.47;2.28;;;8.40;80.60;;;;;;5059102;28;20024;-84
2023/01/16 01:46:04;;;;;;;2.47;2.25;;;8.40;80.60;;;;;;5083260;28;20043;-85
2023/01/16 01:48:39;;;;;;;2.58;2.38;;;8.40;80.60;;;;;;5060711;28;20035;-83
2023/01/16 01:51:07;;;;;;;;;;;8.40;80.60;;;;;;5081085;28;20019;-84
2023/01/16 01:53:47;;;;;;;2.45;2.20;;;8.40;80.60;;;;;;5092853;28;19992;-84
2023/01/16 01:56:33;;;;;;;2.72;2.45;;;8.40;80.50;;;;;;5075501;28;20031;-85
2023/01/16 01:59:07;;;;;;;2.38;2.17;;;8.40;80.50;;;;;;5091560;28;20043;-84
2023/01/16 02:01:32;;;;;;;2.35;2.15;;;8.40;80.50;;;;;;5077835;28;20035;-84
2023/01/16 02:04:02;;;;;;;3.25;2.42;;;8.40;80.50;;;;;;5066487;28;20082;-84
2023/01/16 02:06:50;;;;;;;3.65;2.45;;;8.40;80.60;;;;;;5092877;28;20024;-83
2023/01/16 02:09:17;;;;;;;3.67;2.25;;;8.40;80.70;;;;;;5096918;28;20032;-83
2023/01/16 02:12:01;;;;;;;2.92;2.10;;;8.40;80.60;;;;;;5045184;28;20032;-84
2023/01/16 02:14:30;;;;;;;2.40;2.20;;;8.40;80.70;;;;;;5084987;28;20096;-84
2023/01/16 02:20:16;;;;;;;2.22;2.00;;;8.40;80.70;;;;;;5094220;28;20024;-83
2023/01/16 02:23:13;;;;;;;2.92;2.28;;;8.40;80.70;;;;;;5085309;28;20043;-84
2023/01/16 02:26:04;;;;;;;2.33;2.13;;;8.40;80.70;;;;;;5091407;28;20025;-84
2023/01/16 02:29:12;;;;;;;2.53;2.17;;;8.30;80.60;;;;;;5063579;28;20078;-83
2023/01/16 02:32:02;;;;;;;2.92;1.90;;;8.40;80.70;;;;;;5031824;28;20045;-83
2023/01/16 02:34:46;;;;;;;2.25;2.00;;;8.40;80.70;;;;;;5011115;28;20100;-83
2023/01/16 02:37:42;;;;;;;2.67;2.00;;;8.30;80.60;;;;;;5053654;28;20047;-85
2023/01/16 02:40:27;;;;;;;2.28;2.08;;;8.30;80.60;;;;;;5091497;28;20020;-84
2023/01/16 02:43:09;;;;;;;2.03;1.88;;;8.30;80.60;;;;;;5073783;28;20047;-86
2023/01/16 02:46:07;;;;;;;2.17;1.90;;;8.30;80.60;;;;;;5078008;28;20101;-83
2023/01/16 02:48:45;;;;;;;2.22;2.03;;;8.30;80.60;;;;;;5069273;28;20074;-83
2023/01/16 02:51:42;;;;;;;2.05;1.90;;;8.30;80.60;;;;;;5081613;28;20035;-85
2023/01/16 02:54:22;;;;;;;1.92;1.67;;;8.30;80.60;;;;;;5080800;28;20039;-85
2023/01/16 02:57:01;;;;;;;2.22;1.90;;;8.30;80.60;;;;;;5056715;28;20025;-84
2023/01/16 02:59:29;;;;;;;2.58;1.77;;;8.30;80.70;;;;;;5078028;28;20103;-84
2023/01/16 03:01:56;;;;;;;2.70;1.80;;;8.30;80.60;;;;;;5090748;28;20036;-84
2023/01/16 03:04:43;;;;;;;1.92;1.73;;;8.30;80.70;;;;;;5092094;28;20035;-84
2023/01/16 03:07:29;;;;;;;1.85;1.75;;;8.30;80.70;;;;;;5053631;28;20060;-85
2023/01/16 03:10:32;;;;;;;1.70;1.60;;;8.30;80.70;;;;;;5074941;28;20741;-84
2023/01/16 03:13:30;;;;;;;1.80;1.70;;;8.20;80.60;;;;;;5075340;28;20472;-85
2023/01/16 03:16:02;;;;;;;1.77;1.63;;;8.20;80.60;;;;;;5068840;28;20089;-84
2023/01/16 03:18:46;;;;;;;2.03;1.80;;;8.20;80.60;;;;;;5070196;28;20108;-85
2023/01/16 03:21:30;;;;;;;1.77;1.67;;;8.20;80.60;;;;;;5074099;28;20101;-84
2023/01/16 03:24:10;;;;;;;1.75;1.40;;;8.20;80.70;;;;;;5092203;28;20487;-83
2023/01/16 03:26:47;;;;;;;2.80;1.70;;;8.20;80.70;;;;;;5074169;28;20020;-85
2023/01/16 03:29:13;;;;;;;1.70;1.60;;;8.20;80.70;;;;;;5090672;28;20024;-84
2023/01/16 03:32:04;;;;;;;1.52;1.42;;;8.10;80.60;;;;;;5095994;28;20102;-83
2023/01/16 03:34:44;;;;;;;2.67;1.70;;;8.20;80.80;;;;;;5085473;28;20055;-83
2023/01/16 03:37:13;;;;;;;1.55;1.40;;;8.10;80.70;;;;;;5078634;28;20095;-84
2023/01/16 03:39:46;;;;;;;1.88;1.60;;;8.10;80.70;;;;;;5079415;28;20170;-83
2023/01/16 03:42:19;;;;;;;2.65;1.75;;;8.10;80.70;;;;;;5071736;28;20408;-85
2023/01/16 03:44:50;;;;;;;2.35;1.55;;;8.10;80.70;;;;;;5062135;28;20489;-84
2023/01/16 03:47:23;;;;;;;1.60;1.50;;;8.10;80.70;;;;;;5082047;28;20024;-84
2023/01/16 03:49:54;;;;;;;1.60;1.50;;;8.10;80.70;;;;;;5085393;28;20108;-84
2023/01/16 03:52:23;;;;;;;1.70;1.60;;;8.10;80.70;;;;;;5057726;28;20030;-84
2023/01/16 03:55:05;;;;;;;2.20;1.65;;;8.00;80.60;;;;;;5085229;28;20030;-85
2023/01/16 03:57:39;;;;;;;1.52;1.40;;;8.00;80.60;;;;;;5089067;28;20485;-84
2023/01/16 04:00:06;;;;;;;1.57;1.47;;;8.00;80.60;;;;;;5083551;28;20170;-84
2023/01/16 04:02:48;;;;;;;1.40;1.30;;;8.00;80.60;;;;;;5087243;28;20032;-83
2023/01/16 04:05:27;;;;;;;1.67;1.50;;;8.00;80.60;;;;;;5083153;28;20114;-83
2023/01/16 04:08:10;;;;;;;2.40;1.70;;;8.00;80.60;;;;;;5078713;28;20456;-85
2023/01/16 04:10:41;;;;;;;2.30;1.70;;;7.90;80.60;;;;;;5071035;28;20035;-83
2023/01/16 04:13:10;;;;;;;2.10;1.58;;;8.00;80.60;;;;;;5093396;28;20021;-86
2023/01/16 04:15:41;;;;;;;1.63;1.35;;;7.90;80.60;;;;;;5079541;28;20036;-84
2023/01/16 04:18:07;;;;;;;1.27;1.27;;;7.90;80.60;;;;;;5087399;28;20048;-83
2023/01/16 04:20:35;;;;;;;2.50;1.58;;;7.90;80.60;;;;;;5094088;28;20031;-83
2023/01/16 04:23:01;;;;;;;1.50;1.40;;;7.90;80.60;;;;;;5059212;28;20024;-83
2023/01/16 04:25:27;;;;;;;1.75;1.63;;;7.80;81.20;;;;;;5087479;28;20434;-83
2023/01/16 04:27:52;;;;;;;1.50;1.40;;;7.80;80.60;;;;;;5066069;28;20020;-83
2023/01/16 04:30:18;;;;;;;1.60;1.50;;;7.80;80.60;;;;;;5063955;28;20055;-83
2023/01/16 04:32:44;;;;;;;1.50;1.40;;;7.80;80.60;;;;;;5062187;28;20445;-83
2023/01/16 04:35:11;;;;;;;1.60;1.50;;;7.80;80.60;;;;;;5062119;28;20106;-83
2023/01/16 04:37:37;;;;;;;1.45;1.35;;;7.80;80.60;;;;;;5039522;28;20036;-85
2023/01/16 04:40:03;;;;;;;1.50;1.40;;;7.80;80.60;;;;;;5059738;28;20036;-83
2023/01/16 04:42:29;;;;;;;2.03;1.83;;;7.80;80.60;;;;;;5060665;28;20574;-84
2023/01/16 04:44:55;;;;;;;2.95;1.60;;;7.80;80.60;;;;;;5063090;28;20028;-83
2023/01/16 04:47:21;;;;;;;1.88;1.40;;;7.70;80.50;;;;;;5072911;28;20043;-84
2023/01/16 04:49:46;;;;;;;1.85;1.40;;;7.70;80.50;;;;;;5076197;28;20541;-83
2023/01/16 04:52:13;;;;;;;1.50;1.40;;;7.70;80.50;;;;;;5092623;28;20032;-83
2023/01/16 04:54:39;;;;;;;1.55;1.45;;;7.70;80.50;;;;;;5093432;28;20024;-83
2023/01/16 04:57:04;;;;;;;1.58;1.48;;;7.70;80.50;;;;;;5077657;28;20027;-84
2023/01/16 04:59:30;;;;;;;1.92;1.52;;;7.70;80.50;;;;;;5066320;28;20028;-84
2023/01/16 05:01:56;;;;;;;2.47;1.40;;;7.70;80.50;;;;;;5059212;28;20516;-84
2023/01/16 05:04:22;;;;;;;1.60;1.50;;;7.70;80.50;;;;;;5077031;28;20043;-84
2023/01/16 05:06:48;;;;;;;1.60;1.50;;;7.70;80.60;;;;;;5094751;28;20024;-83
2023/01/16 05:09:14;;;;;;;2.30;1.48;;;7.60;80.50;;;;;;5080364;28;20028;-84
2023/01/16 05:11:39;;;;;;;1.60;1.50;;;7.70;80.60;;;;;;5068598;28;20492;-83
2023/01/16 05:14:07;;;;;;;2.40;1.55;;;7.60;80.50;;;;;;5077883;28;20113;-85
2023/01/16 05:16:38;;;;;;;2.00;1.58;;;7.60;80.50;;;;;;5055227;28;20016;-83
2023/01/16 05:19:04;;;;;;;1.58;1.48;;;7.60;80.50;;;;;;5070361;28;20067;-85
2023/01/16 05:21:31;;;;;;;2.22;1.60;;;7.60;80.50;;;;;;5074288;28;20113;-83
2023/01/16 05:23:57;;;;;;;2.33;1.50;;;7.60;80.50;;;;;;5096771;28;20035;-84
2023/01/16 05:26:22;;;;;;;1.80;1.58;;;7.60;80.50;;;;;;5060213;28;20368;-83
2023/01/16 05:28:48;;;;;;;1.75;1.52;;;7.60;80.50;;;;;;5076534;28;20024;-84
2023/01/16 05:31:14;;;;;;;1.55;1.42;;;7.50;80.50;;;;;;5078732;28;20111;-84
2023/01/16 05:33:40;;;;;;;1.60;1.50;;;7.50;80.50;;;;;;5057737;28;20036;-84
2023/01/16 05:36:06;;;;;;;1.50;1.40;;;7.50;80.50;;;;;;5084385;28;20031;-83
2023/01/16 05:38:32;;;;;;;1.90;1.50;;;7.50;80.50;;;;;;5079791;28;20031;-83
2023/01/16 05:40:58;;;;;;;1.80;1.45;;;7.50;80.50;;;;;;5083540;28;20106;-82
2023/01/16 05:43:23;;;;;;;1.83;1.60;;;7.50;80.50;;;;;;5066923;28;20385;-81
2023/01/16 05:45:49;;;;;;;2.58;1.88;;;7.50;80.50;;;;;;5093745;28;20090;-82
2023/01/16 05:48:15;;;;;;;1.83;1.40;;;7.50;80.50;;;;;;5095215;28;20028;-82
2023/01/16 05:50:41;;;;;;;1.80;1.60;;;7.50;80.50;;;;;;5083572;28;20036;-83
2023/01/16 05:53:06;;;;;;;2.03;1.60;;;7.50;80.50;;;;;;5081660;28;20500;-83
2023/01/16 05:55:42;;;;;;;1.90;1.60;;;7.50;80.50;;;;;;5076114;28;20042;-83
2023/01/16 05:58:09;;;;;;;1.85;1.60;;;7.40;80.50;;;;;;5074447;28;20075;-82
2023/01/16 06:00:36;;;;;;;2.05;1.58;;;7.50;80.50;;;;;;5083201;28;20031;-80
2023/01/16 06:03:01;;;;;;;1.67;1.58;;;7.40;80.50;;;;;;5076407;28;20067;-83
2023/01/16 06:05:27;;;;;;;2.25;1.60;;;7.40;80.50;;;;;;5061419;28;20426;-82
2023/01/16 06:07:56;;;;;;;1.70;1.60;;;7.40;80.50;;;;;;5053769;28;20090;-84
2023/01/16 06:10:23;;;;;;;1.73;1.63;;;7.50;80.60;;;;;;5087981;28;20052;-88
2023/01/16 06:12:49;;;;;;;2.22;1.50;;;7.40;80.40;;;;;;5079912;28;20089;-83
2023/01/16 06:15:14;;;;;;;2.22;1.77;;;7.40;80.40;;;;;;5038040;28;20666;-83
2023/01/16 06:17:40;;;;;;;1.70;1.60;;;7.40;80.40;;;;;;5057241;28;20031;-82
2023/01/16 06:20:07;;;;;;;2.78;1.80;;;7.40;80.50;;;;;;5078966;28;20020;-85
2023/01/16 06:22:32;;;;;;;1.70;1.60;;;7.40;80.50;;;;;;5081419;28;20054;-83
2023/01/16 06:24:58;;;;;;;1.95;1.60;;;7.40;80.50;;;;;;5074963;28;20528;-82
2023/01/16 06:27:24;;;;;;;2.13;1.90;;;7.40;81.10;;;;;;5059460;28;20032;-85
2023/01/16 06:29:49;;;;;;;2.35;1.80;;;7.40;80.50;;;;;;5058476;28;20070;-83
2023/01/16 06:32:18;;;;;;;1.90;1.80;;;7.40;80.50;;;;;;5092923;28;20035;-84
2023/01/16 06:34:44;;;;;;;3.08;1.90;;;7.40;80.50;;;;;;5057432;28;20472;-84
2023/01/16 06:37:10;;;;;;;2.45;1.63;;;7.40;80.50;;;;;;5091690;28;20073;-83
2023/01/16 06:39:36;;;;;;;2.03;1.77;;;7.40;80.50;;;;;;5062978;28;20445;-83
2023/01/16 06:42:04;;;;;;;2.25;1.77;;;7.40;80.50;;;;;;5067348;28;20122;-83
2023/01/16 06:44:34;;;;;;;1.75;1.65;;;7.40;80.50;;;;;;5064112;28;20024;-83
2023/01/16 06:47:00;;;;;;;2.05;1.73;;;7.40;80.60;;;;;;5072511;28;20036;-84
2023/01/16 06:49:26;;;;;;;2.85;1.95;;;7.40;80.60;;;;;;5074373;28;20020;-82
2023/01/16 06:51:52;;;;;;;1.70;1.60;;;7.40;80.60;;;;;;5074715;28;20089;-86
2023/01/16 06:54:18;;;;;;;1.80;1.70;;;7.40;80.60;;;;;;5082022;28;20032;-86
2023/01/16 06:56:44;;;;;;;2.65;1.75;;;7.40;80.60;;;;;;5080968;28;20381;-84
2023/01/16 06:59:10;;;;;;;2.45;1.60;;;7.40;80.60;;;;;;5066621;28;20032;-84
2023/01/16 07:01:35;;;;;;;2.13;1.67;;;7.40;80.50;;;;;;5086814;28;20039;-84
2023/01/16 07:04:01;;;;;;;2.38;1.67;;;7.40;80.60;;;;;;5087462;28;20028;-85
2023/01/16 07:06:27;;;;;;;1.83;1.70;;;7.40;80.50;;;;;;5084252;28;20021;-84
2023/01/16 07:08:53;;;;;;;2.60;1.67;;;7.40;80.60;;;;;;5096327;28;20476;-85
2023/01/16 07:11:19;;;;;;;1.90;1.70;;;7.40;81.20;;;;;;5058575;28;20035;-85
2023/01/16 07:13:45;;;;;;;2.80;1.70;;;7.40;80.50;;;;;;5067752;28;20027;-85
2023/01/16 07:24:33;;;;;;;2.00;1.80;;;7.40;80.50;;;;;;5087892;28;20035;-85
2023/01/16 07:27:02;;;;;;;1.80;1.50;;;7.40;80.50;;;;;;5079390;28;20036;-85
2023/01/16 07:29:31;;;;;;;1.80;1.70;;;7.40;80.50;;;;;;5077130;28;20388;-86
2023/01/16 07:31:59;;;;;;;1.50;1.40;;;7.40;80.50;;;;;;5086017;28;20095;-85
2023/01/16 07:34:25;;;;;;;2.33;1.70;;;7.40;80.60;;;;;;5085487;28;20061;-86
2023/01/16 07:36:51;;;;;;;1.60;1.50;;;7.40;80.50;;;;;;5096628;28;20245;-86
2023/01/16 07:39:16;;;;;;;1.60;1.50;;;7.50;80.60;;;;;;5049890;28;20123;-86
2023/01/16 07:41:42;;;;;;;1.50;1.40;;;7.40;80.60;;;;;;5078903;28;20076;-86
2023/01/16 07:44:08;;;;;;;2.03;1.60;;;7.40;80.60;;;;;;5086588;28;20119;-88
2023/01/16 07:46:34;;;;;;;2.05;1.55;;;7.50;80.60;;;;;;5088013;28;20034;-87
2023/01/16 07:49:00;;;;;;;2.03;1.60;;;7.50;80.60;;;;;;5082793;28;20024;-84
2023/01/16 07:51:26;;;;;;;2.03;1.83;;;7.50;80.60;;;;;;5077584;28;20039;-86
2023/01/16 07:53:52;;;;;;;1.90;1.70;;;7.50;80.60;;;;;;5044909;28;20040;-84
2023/01/16 07:56:21;;;;;;;2.10;1.67;;;7.50;80.70;;;;;;5076834;28;20035;-86
2023/01/16 07:58:49;;;;;;;2.38;1.67;;;7.50;80.70;;;;;;5080087;28;20445;-86
2023/01/16 08:01:15;;;;;;;1.63;1.52;;;7.50;80.60;;;;;;5082562;28;20024;-87
2023/01/16 08:03:40;;;;;;;2.13;1.92;;;7.50;80.60;;;;;;5076969;28;20024;-86
2023/01/16 08:06:07;;;;;;;1.70;1.52;;;7.50;80.60;;;;;;5062736;28;20370;-87
2023/01/16 08:08:33;;;;;;;2.45;1.80;;;7.50;80.60;;;;;;5070291;28;20035;-86
2023/01/16 08:11:35;;;;;;;2.08;1.55;;;7.50;80.60;;;;;;5087813;28;20042;-87
2023/01/16 08:13:46;;;;;;;1.70;1.60;;;7.50;80.60;;;;;;5076013;28;20042;-86
2023/01/16 08:16:12;;;;;;;2.17;1.60;;;7.50;80.60;;;;;;5067279;28;20038;-86
2023/01/16 08:18:37;;;;;;;2.13;1.50;;;7.60;80.70;;;;;;5063349;28;20511;-86
2023/01/16 08:21:03;;;;;;;2.08;1.67;;;7.50;80.60;;;;;;5088741;28;20072;-86
2023/01/16 08:23:29;;;;;;;1.65;1.50;;;7.50;80.60;;;;;;5076482;28;20035;-87
2023/01/16 08:25:55;;;;;;;1.55;1.45;;;7.50;80.60;;;;;;5062251;28;20036;-87
2023/01/16 08:28:21;;;;;;;1.85;1.70;;;7.50;80.60;;;;;;5095299;28;20028;-87
2023/01/16 08:30:47;;;;;;;1.70;1.60;;;7.50;80.60;;;;;;5066458;28;20106;-86
2023/01/16 08:33:13;;;;;;;1.70;1.60;;;7.50;80.70;;;;;;5060533;28;20384;-87
2023/01/16 08:35:38;;;;;;;1.80;1.70;;;7.50;80.60;;;;;;5077676;28;20028;-87
2023/01/16 08:38:04;;;;;;;1.77;1.60;;;7.50;80.60;;;;;;5078132;28;20020;-87
2023/01/16 08:40:30;;;;;;;1.70;1.60;;;7.60;80.70;;;;;;5073313;28;20028;-86
2023/01/16 08:51:22;;;;;;;1.38;1.30;;;7.60;80.70;;;;;;5102643;28;20032;-87
2023/01/16 08:53:52;;;;;;;1.77;1.60;;;7.60;80.70;;;;;;5096093;28;20107;-87
2023/01/16 08:56:19;;;;;;;2.03;1.63;;;7.60;80.70;;;;;;5077449;28;20050;-86
2023/01/16 08:58:45;;;;;;;1.50;1.40;;;7.50;80.70;;;;;;5084354;28;20028;-87
2023/01/16 09:01:10;;;;;;;2.33;1.67;;;7.60;80.70;;;;;;5065063;28;20024;-86
2023/01/16 09:03:36;;;;;;;1.77;1.50;;;7.60;80.70;;;;;;5066448;28;20035;-87
2023/01/16 09:06:02;;;;;;;1.73;1.50;;;7.60;80.70;;;;;;5053595;28;20043;-87
2023/01/16 09:08:28;;;;;;;1.42;1.33;;;7.60;80.70;;;;;;5060434;28;20020;-88
2023/01/16 09:13:50;;;;;;;1.98;1.58;;;7.60;80.70;;;;;;5087509;28;20043;-87
2023/01/16 09:16:21;;;;;;;1.70;1.52;;;7.60;80.70;;;;;;5068050;28;20020;-87
2023/01/16 09:18:47;;;;;;;1.70;1.60;;;7.60;80.70;;;;;;5089540;28;20051;-87
2023/01/16 09:21:13;;;;;;;1.55;1.45;;;7.60;80.70;;;;;;5078843;28;20040;-88
2023/01/16 09:23:39;;;;;;;1.88;1.75;;;7.60;80.70;;;;;;5097743;28;20028;-86
2023/01/16 09:26:06;;;;;;;2.45;1.67;;;7.60;80.70;;;;;;5086091;28;20021;-87
2023/01/16 09:28:31;;;;;;;1.92;1.70;;;7.60;80.70;;;;;;5076233;28;20461;-89
2023/01/16 09:30:57;;;;;;;1.45;1.35;;;7.60;81.30;;;;;;5076001;28;20030;-85
2023/01/16 09:33:23;;;;;;;1.77;1.52;;;7.60;80.60;;;;;;5084160;28;20094;-86
2023/01/16 09:35:49;;;;;;;1.60;1.50;;;7.70;80.70;;;;;;5065518;28;20043;-87
2023/01/16 09:38:15;;;;;;;1.70;1.60;;;7.70;80.70;;;;;;5065389;28;20531;-86
2023/01/16 09:40:49;;;;;;;1.75;1.65;;;7.70;80.70;;;;;;5060038;28;20055;-89
2023/01/16 09:43:38;;;;;;;1.38;1.33;;;7.70;80.70;;;;;;5075226;28;20032;-86
2023/01/16 09:46:15;;;;;;;2.78;2.00;;;7.70;80.70;;;;;;5081024;28;20024;-88
2023/01/16 09:49:01;;;;;;;1.60;1.50;;;7.70;80.70;;;;;;5093317;28;20055;-89
2023/01/16 09:58:34;;;;;;;2.58;1.67;;;7.70;80.80;;;;;;5074356;28;20038;-87
2023/01/16 10:00:16;;;;;;;1.63;1.52;;;7.70;80.70;;;;;;5091489;28;20024;-88
2023/01/16 10:02:43;;;;;;;1.70;1.60;;;7.70;80.70;;;;;;5059146;28;20464;-89
2023/01/16 10:05:11;;;;;;;2.05;1.40;;;7.70;80.70;;;;;;5054825;28;20027;-88
2023/01/16 10:07:49;;;;;;;1.73;1.50;;;7.70;80.80;;;;;;5067074;28;20020;-88
2023/01/16 10:10:34;;;;;;;1.55;1.45;;;7.70;80.80;;;;;;5074921;28;20124;-87
2023/01/16 10:13:02;;;;;;;1.43;1.33;;;7.70;80.70;;;;;;5074400;28;20085;-87
2023/01/16 10:15:43;;;;;;;2.25;1.70;;;7.70;80.70;;;;;;5060047;28;20554;-87
2023/01/16 10:18:29;;;;;;;1.85;1.70;;;7.80;80.90;;;;;;5063870;28;20485;-87
2023/01/16 10:21:08;;;;;;;1.70;1.60;;;7.70;80.80;;;;;;5060949;28;20040;-88
2023/01/16 10:23:39;;;;;;;1.70;1.60;;;7.70;80.80;;;;;;5057252;28;20122;-88
2023/01/16 10:26:24;;;;;;;1.75;1.65;;;7.80;80.80;;;;;;5075209;28;20471;-88
2023/01/16 10:29:14;;;;;;;2.20;1.60;;;7.80;80.90;;;;;;5087669;28;20077;-87
2023/01/16 10:31:57;;;;;;;1.75;1.50;;;7.80;80.80;;;;;;5075766;28;20047;-84
2023/01/16 10:34:35;;;;;;;1.75;1.60;;;7.80;80.80;;;;;;5058184;28;20115;-87
2023/01/16 10:37:02;;;;;;;1.67;1.58;;;7.80;80.80;;;;;;5073510;28;20020;-84
2023/01/16 10:39:35;;;;;;;1.50;1.40;;;7.80;80.80;;;;;;5059947;28;20131;-87
2023/01/16 10:50:42;;;;;;;1.60;1.50;;;7.80;80.70;;;;;;5085121;28;20461;-84
2023/01/16 10:53:10;;;;;;;1.60;1.50;;;7.80;80.70;;;;;;5083098;28;20031;-86
2023/01/16 10:55:39;;;;;;;1.60;1.50;;;7.80;80.80;;;;;;5074832;28;20194;-84
2023/01/16 10:58:16;;;;;;;1.65;1.55;;;7.90;80.80;;;;;;5071498;28;20024;-86
2023/01/16 11:00:42;;;;;;;1.55;1.45;;;7.90;80.90;;;;;;5078616;28;20161;-86
2023/01/16 11:03:21;;;;;;;1.70;1.60;;;7.90;80.80;;;;;;5042778;28;20028;-86
2023/01/16 11:05:47;;;;;;;1.60;1.50;;;7.90;80.80;;;;;;5072767;28;20027;-89
2023/01/16 11:08:15;;;;;;;1.40;1.30;;;7.90;80.80;;;;;;5077947;28;20020;-87
2023/01/16 11:10:44;;;;;;;2.03;1.65;;;7.90;80.80;;;;;;5089727;28;20055;-86
2023/01/16 11:18:57;;;;;;;1.50;1.40;;;7.90;80.80;;;;;;5074928;28;20082;-85
2023/01/16 11:21:32;;;;;;;1.67;1.55;;;7.90;80.80;;;;;;5065449;28;20028;-87
2023/01/16 11:24:15;;;;;;;2.65;1.45;;;7.90;80.80;;;;;;5074912;28;20098;-91
2023/01/16 11:26:53;;;;;;;1.48;1.38;;;7.90;80.90;;;;;;5072114;28;20020;-91
2023/01/16 11:29:25;;;;;;;1.75;1.58;;;7.90;80.80;;;;;;5059931;28;20081;-90
2023/01/16 11:31:55;;;;;;;1.83;1.73;;;8.00;80.80;;;;;;5063262;28;20067;-90
2023/01/16 11:34:26;;;;;;;1.58;1.48;;;7.90;80.80;;;;;;5078628;28;20035;-90
2023/01/16 11:37:03;;;;;;;1.60;1.50;;;8.00;80.80;;;;;;5073496;28;20024;-88
2023/01/16 11:39:32;;;;;;;1.48;1.38;;;8.00;80.80;;;;;;5074118;28;20020;-91
2023/01/16 11:46:01;;;;;;;1.30;1.20;;;8.00;80.80;;;;;;5073741;28;20534;-90
2023/01/16 11:47:44;;;;;;;1.42;1.40;;;8.00;80.80;;;;;;5084033;28;20052;-90
2023/01/16 11:50:33;;;;;;;1.40;1.30;;;8.00;80.80;;;;;;5057638;28;20450;-89
2023/01/16 11:52:59;;;;;;;1.40;1.30;;;8.00;80.90;;;;;;5077546;28;20035;-91
2023/01/16 11:55:38;;;;;;;1.52;1.42;;;8.00;80.80;;;;;;5058528;28;20396;-90
2023/01/16 11:58:54;;;;;;;1.17;1.17;;;8.00;80.90;;;;;;5075559;28;20020;-90
2023/01/16 12:04:37;;;;;;;1.50;1.40;;;8.10;80.90;;;;;;5073255;28;20060;-90
2023/01/16 12:07:32;;;;;;;1.30;1.20;;;8.10;80.80;;;;;;5073479;28;20467;-90
2023/01/16 12:10:30;;;;;;;1.42;1.20;;;8.10;80.90;;;;;;5092091;28;20059;-89
2023/01/16 12:15:51;;;;;;;1.10;1.10;;;8.10;80.90;;;;;;5086315;28;20042;-90
2023/01/16 12:18:29;;;;;;;1.20;1.20;;;8.10;80.80;;;;;;5082982;28;20048;-91
2023/01/16 12:21:05;;;;;;;1.25;1.25;;;8.10;80.90;;;;;;5082809;28;20028;-91
2023/01/16 12:23:45;;;;;;;1.10;1.10;;;8.20;80.90;;;;;;5094474;28;20030;-91
2023/01/16 12:26:19;;;;;;;1.30;1.20;;;8.20;81.00;;;;;;5077808;28;20048;-91
2023/01/16 12:29:11;;;;;;;1.40;1.27;;;8.20;80.90;;;;;;5095195;28;20016;-91
2023/01/16 12:31:54;;;;;;;1.55;1.45;;;8.20;80.90;;;;;;5079304;28;20114;-89
2023/01/16 12:34:28;;;;;;;1.30;1.20;;;8.20;80.90;;;;;;5059265;28;20460;-90
2023/01/16 12:37:20;;;;;;;1.52;1.42;;;8.20;80.80;;;;;;5066374;28;20467;-90
2023/01/16 12:39:50;;;;;;;1.83;1.20;;;8.20;80.90;;;;;;5093384;28;20028;-90
2023/01/16 12:45:38;;;;;;;1.17;1.15;;;8.30;80.90;;;;;;5075244;28;20028;-90
2023/01/16 12:48:36;;;;;;;1.13;1.10;;;8.30;80.90;;;;;;5063863;28;20024;-90
2023/01/16 12:51:23;;;;;;;1.33;1.23;;;8.30;80.90;;;;;;5061597;28;20449;-88
2023/01/16 12:53:52;;;;;;;1.70;1.40;;;8.40;80.90;;;;;;5075653;28;20066;-89
2023/01/16 12:56:55;;;;;;;1.10;1.10;;;8.30;80.80;;;;;;5075659;28;20020;-88
2023/01/16 12:59:28;;;;;;;1.20;1.20;;;8.40;80.90;;;;;;5077233;28;20055;-90
2023/01/16 13:02:09;;;;;;;1.10;1.10;;;8.40;80.90;;;;;;5078215;28;20039;-89
2023/01/16 13:04:41;;;;;;;1.17;1.17;;;8.40;80.90;;;;;;5078289;28;20110;-87
2023/01/16 13:07:14;;;;;;;1.25;1.15;;;8.40;80.90;;;;;;5093344;28;20024;-85
2023/01/16 13:13:20;;;;;;;1.20;1.20;;;8.40;80.80;;;;;;5063284;28;20065;-85
2023/01/16 13:15:33;;;;;;;1.38;1.27;;;8.40;80.80;;;;;;5077714;28;20036;-88
2023/01/16 13:18:10;;;;;;;1.30;1.20;;;8.50;80.80;;;;;;5059165;28;20020;-88
2023/01/16 13:20:38;;;;;;;1.30;1.20;;;8.50;80.90;;;;;;5081953;28;20096;-87
2023/01/16 13:23:13;;;;;;;1.23;1.20;;;8.50;80.80;;;;;;5079924;28;20046;-86
2023/01/16 13:25:47;;;;;;;1.00;1.00;;;8.60;80.90;;;;;;5079290;28;20028;-86
2023/01/16 13:28:50;;;;;;;1.40;1.30;;;8.60;80.80;;;;;;5076581;28;20461;-88
2023/01/16 13:31:38;;;;;;;1.20;1.13;;;8.60;80.80;;;;;;5075518;28;20044;-87
2023/01/16 13:34:12;;;;;;;1.27;1.27;;;8.60;80.60;;;;;;5065128;28;20488;-87
2023/01/16 13:36:46;;;;;;;1.25;1.20;;;8.60;80.70;;;;;;5081838;28;20024;-87
2023/01/16 13:39:37;;;;;;;1.20;1.20;;;8.60;80.60;;;;;;5073678;28;20027;-87
2023/01/16 13:42:06;;;;;;;1.40;1.30;;;8.60;80.60;;;;;;5076280;28;20051;-88
2023/01/16 13:47:26;;;;;;;1.50;1.40;;;8.70;80.60;;;;;;5072268;28;20027;-86
2023/01/16 13:49:53;;;;;;;1.30;1.20;;;8.70;80.60;;;;;;5093367;28;20020;-85
2023/01/16 13:52:26;;;;;;;1.20;1.20;;;8.70;80.60;;;;;;5083161;28;20047;-88
2023/01/16 13:54:56;;;;;;;1.25;1.25;;;8.70;80.60;;;;;;5079082;28;20036;-86
2023/01/16 13:57:24;;;;;;;1.50;1.10;;;8.70;80.60;;;;;;5066867;28;20039;-84
2023/01/16 13:59:54;;;;;;;1.27;1.27;;;8.70;80.50;;;;;;5058566;28;20032;-84
2023/01/16 14:02:40;;;;;;;1.10;1.10;;;8.70;80.50;;;;;;5081344;28;20137;-82
2023/01/16 14:05:15;;;;;;;1.02;1.02;;;8.70;80.50;;;;;;5087321;28;20115;-87
2023/01/16 14:10:42;;;;;;;1.25;1.15;;;8.70;80.40;;;;;;5072748;28;19912;-83
2023/01/16 14:13:26;;;;;;;1.23;1.10;;;8.80;80.40;;;;;;5058951;28;20476;-85
2023/01/16 14:16:35;;;;;;;1.15;1.15;;;8.80;80.50;;;;;;5076000;28;20073;-89
2023/01/16 14:18:56;;;;;;;1.10;1.10;;;8.80;80.50;;;;;;5094596;28;20052;-84
2023/01/16 14:21:28;;;;;;;1.30;1.20;;;8.80;80.50;;;;;;5074724;28;20060;-86
2023/01/16 14:24:02;;;;;;;1.17;1.17;;;8.80;80.50;;;;;;5077108;28;20027;-85
2023/01/16 14:26:44;;;;;;;1.23;1.17;;;8.80;80.50;;;;;;5063082;28;20457;-85