Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:29;;;;;;;0.60;0.60;;;15.80;63.50;;;15.95;47.86;95391.44;4939147;29;20206;-22
2023/03/29 00:05:03;;;;;;;0.60;0.60;;;15.80;63.50;;;15.93;47.59;95396.13;4938611;29;20252;-22
2023/03/29 00:07:32;;;;;;;0.65;0.65;;;15.80;63.60;;;15.90;47.81;95394.72;4922974;29;20703;-22
2023/03/29 00:10:01;;;;;;;0.60;0.60;;;15.80;63.50;;;15.90;47.79;95393.91;4938201;29;20207;-22
2023/03/29 00:12:28;;;;;;;0.60;0.60;;;15.80;63.50;;;15.90;47.49;95389.41;4938722;29;20601;-22
2023/03/29 00:14:56;;;;;;;0.60;0.60;;;15.70;63.50;;;15.90;47.61;95392.06;4921896;29;20202;-22
2023/03/29 00:17:23;;;;;;;0.60;0.60;;;15.80;63.50;;;15.91;47.92;95383.09;4938643;29;20195;-22
2023/03/29 00:19:50;;;;;;;0.60;0.60;;;15.70;63.40;;;15.89;47.49;95389.63;4937921;29;20196;-22
2023/03/29 00:22:17;;;;;;;0.60;0.60;;;15.70;63.50;;;15.88;48.12;95390.66;4939373;29;20234;-26
2023/03/29 00:24:46;;;;;;;0.60;0.60;;;15.70;63.50;;;15.87;47.92;95389.84;4938242;29;20207;-26
2023/03/29 00:27:16;;;;;;;0.68;0.68;;;15.70;63.50;;;15.86;47.40;95392.72;4938165;29;20215;-23
2023/03/29 00:29:43;;;;;;;0.50;0.50;;;15.70;63.50;;;15.86;47.55;95395.38;4938148;29;20527;-23
2023/03/29 00:32:10;;;;;;;0.50;0.50;;;15.70;63.50;;;15.85;47.54;95394.53;4938192;29;20192;-26
2023/03/29 00:34:37;;;;;;;0.60;0.60;;;15.70;63.50;;;15.84;47.84;95393.75;4938158;29;20214;-26
2023/03/29 00:37:07;;;;;;;0.60;0.60;;;15.70;63.50;;;15.83;47.65;95388.66;4921447;29;20203;-23
2023/03/29 00:39:35;;;;;;;0.60;0.60;;;15.70;63.60;;;15.84;48.28;95391.09;4938164;29;20195;-23
2023/03/29 00:42:04;;;;;;;0.60;0.60;;;15.70;63.60;;;15.83;47.99;95400.06;4905959;29;20661;-22
2023/03/29 00:44:56;;;;;;;0.50;0.50;;;15.70;63.60;;;15.82;48.03;95395.78;4938182;29;20203;-26
2023/03/29 00:47:50;;;;;;;0.60;0.60;;;15.70;63.70;;;15.80;47.93;95387.22;4937890;29;20298;-26
2023/03/29 00:50:40;;;;;;;0.60;0.60;;;15.70;63.70;;;15.79;47.97;95385.59;4937865;29;20195;-26
2023/03/29 00:53:28;;;;;;;0.60;0.60;;;15.60;63.70;;;15.76;47.89;95377.25;4938183;29;20191;-26
2023/03/29 00:56:18;;;;;;;0.50;0.50;;;15.60;63.60;;;15.75;47.60;95379.09;4921420;29;20208;-26
2023/03/29 00:59:00;;;;;;;0.60;0.60;;;15.60;63.60;;;15.75;47.77;95379.09;4938106;29;20195;-26
2023/03/29 01:02:12;;;;;;;0.60;0.60;;;15.60;63.70;;;15.72;48.01;95371.63;4936715;29;20222;-26
2023/03/29 01:04:45;;;;;;;0.60;0.60;;;15.60;63.70;;;15.72;47.79;95368.16;4935373;29;20223;-26
2023/03/29 01:07:27;;;;;;;0.60;0.60;;;15.60;63.60;;;15.68;48.15;95365.13;4921050;29;20698;-25
2023/03/29 01:10:03;;;;;;;0.52;0.52;;;15.60;63.80;;;15.70;47.75;95360.44;4920746;29;20698;-25
2023/03/29 01:12:34;;;;;;;0.70;0.70;;;15.60;63.80;;;15.69;47.64;95350.88;4921693;29;20207;-25
2023/03/29 01:15:09;;;;;;;0.50;0.50;;;15.60;63.80;;;15.69;47.97;95346.38;4921155;29;20195;-25
2023/03/29 01:17:39;;;;;;;0.60;0.60;;;15.50;63.70;;;15.69;47.74;95349.03;4905539;29;20211;-23
2023/03/29 01:20:22;;;;;;;0.60;0.60;;;15.50;63.70;;;15.67;48.06;95351.09;4905180;29;20207;-23
2023/03/29 01:23:02;;;;;;;0.60;0.60;;;15.50;63.80;;;15.68;48.10;95349.25;4937862;29;20251;-23
2023/03/29 01:25:58;;;;;;;0.50;0.50;;;15.50;63.70;;;15.67;48.39;95348.44;4937879;29;20191;-22
2023/03/29 01:28:47;;;;;;;0.52;0.52;;;15.50;63.80;;;15.64;48.04;95342.78;4936560;29;20631;-22
2023/03/29 01:31:25;;;;;;;0.60;0.60;;;15.50;63.80;;;15.63;47.81;95344.59;4936245;29;20247;-22
2023/03/29 01:34:01;;;;;;;0.70;0.70;;;15.50;63.80;;;15.62;47.92;95342.97;4924080;29;20184;-22
2023/03/29 01:36:40;;;;;;;0.50;0.50;;;15.50;64.70;;;15.65;47.83;95337.25;4941142;29;20218;-22
2023/03/29 01:39:07;;;;;;;0.70;0.70;;;15.50;63.80;;;15.63;47.78;95331.38;4924975;29;20287;-22
2023/03/29 01:42:13;;;;;;;0.60;0.60;;;15.50;63.80;;;15.64;47.89;95340.94;4941027;29;20223;-22
2023/03/29 01:45:28;;;;;;;0.60;0.60;;;15.50;63.90;;;15.61;48.33;95343.19;4940819;29;20274;-22
2023/03/29 01:48:16;;;;;;;0.60;0.60;;;15.50;63.80;;;15.58;48.30;95340.97;4882800;29;20333;-22
2023/03/29 01:51:06;;;;;;;0.60;0.60;;;15.40;63.80;;;15.56;48.18;95341.16;4924410;29;20263;-22
2023/03/29 01:53:47;;;;;;;0.60;0.60;;;15.50;63.80;;;15.58;47.82;95346.28;4941273;29;20188;-22
2023/03/29 01:56:21;;;;;;;0.60;0.60;;;15.40;63.80;;;15.57;47.88;95344.66;4941081;29;20189;-22
2023/03/29 01:58:55;;;;;;;0.60;0.60;;;15.40;64.80;;;15.57;48.17;95347.28;4908744;29;20217;-22
2023/03/29 02:01:28;;;;;;;0.60;0.60;;;15.40;63.80;;;15.58;47.93;95352.34;4916992;29;20654;-22
2023/03/29 02:04:01;;;;;;;0.60;0.60;;;15.40;63.80;;;15.57;48.02;95345.44;4924053;29;20200;-22
2023/03/29 02:06:33;;;;;;;0.60;0.60;;;15.40;63.90;;;15.57;48.28;95358.66;4925284;29;20225;-22
2023/03/29 02:09:00;;;;;;;0.50;0.50;;;15.40;63.90;;;15.57;48.21;95349.94;4940696;29;20222;-22
2023/03/29 02:11:28;;;;;;;0.60;0.60;;;15.40;63.90;;;15.56;47.97;95343.81;4940832;29;20533;-22
2023/03/29 02:13:56;;;;;;;0.60;0.60;;;15.40;63.90;;;15.55;48.20;95344.03;4940642;29;20274;-22
2023/03/29 02:16:23;;;;;;;0.55;0.55;;;15.40;63.90;;;15.55;47.89;95342.22;4924087;29;20199;-22
2023/03/29 02:18:53;;;;;;;0.60;0.60;;;15.40;63.90;;;15.56;48.02;95346.47;4939540;29;20628;-22
2023/03/29 02:22:02;;;;;;;0.80;0.80;;;15.40;63.90;;;15.55;48.09;95347.50;4939610;29;20266;-22
2023/03/29 02:24:32;;;;;;;0.60;0.60;;;15.40;63.90;;;15.52;48.34;95342.63;4923649;29;20207;-22
2023/03/29 02:27:00;;;;;;;0.70;0.70;;;15.40;63.90;;;15.54;48.34;95343.22;4939369;29;20651;-22
2023/03/29 02:29:27;;;;;;;0.52;0.52;;;15.40;64.80;;;15.52;48.39;95340.00;4923556;29;20694;-22
2023/03/29 02:32:32;;;;;;;0.60;0.60;;;15.40;63.90;;;15.50;48.36;95327.00;4940230;29;20282;-22
2023/03/29 02:35:15;;;;;;;0.57;0.57;;;15.30;63.90;;;15.48;48.02;95331.66;4923656;29;20567;-22
2023/03/29 02:37:48;;;;;;;0.60;0.60;;;15.30;63.90;;;15.50;48.26;95331.44;4908212;29;20218;-22
2023/03/29 02:40:16;;;;;;;0.70;0.70;;;15.40;63.90;;;15.49;48.11;95328.00;4908055;29;20204;-22
2023/03/29 02:42:44;;;;;;;0.60;0.60;;;15.30;63.90;;;15.51;48.43;95330.44;4939083;29;20210;-22
2023/03/29 02:45:16;;;;;;;0.50;0.50;;;15.30;63.90;;;15.49;48.40;95314.78;4938952;29;20214;-22
2023/03/29 02:47:51;;;;;;;0.60;0.60;;;15.30;63.90;;;15.48;48.06;95325.59;4923476;29;20274;-22
2023/03/29 02:50:20;;;;;;;0.50;0.50;;;15.30;63.90;;;15.49;48.04;95321.88;4938935;29;20290;-22
2023/03/29 02:52:54;;;;;;;0.50;0.50;;;15.30;63.90;;;15.49;48.24;95322.72;4939072;29;20638;-22
2023/03/29 02:55:25;;;;;;;0.60;0.60;;;15.30;64.00;;;15.47;47.83;95324.75;4923718;29;20195;-22
2023/03/29 02:57:52;;;;;;;0.60;0.60;;;15.30;63.90;;;15.48;48.41;95317.66;4923463;29;20258;-22
2023/03/29 03:00:19;;;;;;;0.60;0.60;;;15.30;63.90;;;15.47;48.59;95318.66;4938724;29;20199;-22
2023/03/29 03:02:47;;;;;;;0.50;0.50;;;15.30;64.00;;;15.47;48.00;95316.81;4940027;29;20713;-22
2023/03/29 03:05:14;;;;;;;0.70;0.70;;;15.30;63.90;;;15.45;48.44;95313.59;4923018;29;20203;-22
2023/03/29 03:07:42;;;;;;;0.60;0.60;;;15.30;63.90;;;15.46;48.46;95309.91;4939560;29;20278;-22
2023/03/29 03:10:09;;;;;;;0.70;0.70;;;15.30;63.90;;;15.48;48.24;95322.94;4922843;29;20579;-22
2023/03/29 03:12:37;;;;;;;0.60;0.60;;;15.30;64.00;;;15.45;48.44;95316.25;4938655;29;20207;-22
2023/03/29 03:15:05;;;;;;;0.60;0.60;;;15.30;63.90;;;15.46;48.04;95319.69;4938581;29;20259;-22
2023/03/29 03:17:38;;;;;;;0.50;0.50;;;15.30;64.00;;;15.45;48.67;95315.41;4923293;29;20196;-22
2023/03/29 03:20:12;;;;;;;0.52;0.52;;;15.40;64.10;;;15.43;48.25;95309.53;4922639;29;20219;-22
2023/03/29 03:22:48;;;;;;;0.60;0.60;;;15.20;63.90;;;15.44;48.45;95313.78;4938476;29;20631;-22
2023/03/29 03:25:18;;;;;;;0.60;0.60;;;15.20;63.90;;;15.43;48.36;95307.72;4938894;29;20541;-22
2023/03/29 03:27:47;;;;;;;0.50;0.50;;;15.20;63.90;;;15.43;48.33;95301.59;4922515;29;20216;-22
2023/03/29 03:30:17;;;;;;;0.60;0.60;;;15.30;64.00;;;15.41;48.51;95298.38;4922589;29;20231;-22
2023/03/29 03:33:03;;;;;;;0.50;0.50;;;15.30;64.10;;;15.40;48.21;95296.75;4939480;29;20525;-22
2023/03/29 03:36:05;;;;;;;0.60;0.60;;;15.20;63.90;;;15.39;48.54;95290.63;4926712;29;20546;-22
2023/03/29 03:38:36;;;;;;;0.60;0.60;;;15.30;64.00;;;15.37;48.51;95277.63;4938432;29;20537;-22
2023/03/29 03:41:06;;;;;;;0.60;0.60;;;15.20;63.90;;;15.38;48.47;95275.81;4922090;29;20203;-22
2023/03/29 03:43:33;;;;;;;0.50;0.50;;;15.20;63.90;;;15.36;48.35;95268.09;4922211;29;20526;-22
2023/03/29 03:46:01;;;;;;;0.60;0.60;;;15.20;64.00;;;15.39;48.57;95280.06;4938004;29;20215;-22
2023/03/29 03:48:29;;;;;;;0.57;0.57;;;15.30;64.00;;;15.38;48.16;95275.81;4922056;29;20229;-22
2023/03/29 03:51:17;;;;;;;0.60;0.60;;;15.20;63.90;;;15.36;48.54;95272.56;4938334;29;20542;-22
2023/03/29 03:53:44;;;;;;;0.50;0.50;;;15.20;64.00;;;15.36;48.49;95276.00;4906569;29;20286;-22
2023/03/29 03:56:12;;;;;;;0.60;0.60;;;15.20;64.90;;;15.36;48.14;95285.78;4938647;29;20208;-22
2023/03/29 03:58:57;;;;;;;0.60;0.60;;;15.30;64.10;;;15.34;48.60;95286.00;4939243;29;20611;-22
2023/03/29 04:01:26;;;;;;;0.52;0.52;;;15.20;63.90;;;15.34;48.43;95283.38;4921829;29;20235;-22
2023/03/29 04:04:11;;;;;;;0.60;0.60;;;15.20;64.00;;;15.33;48.23;95287.03;4922506;29;20234;-22
2023/03/29 04:06:41;;;;;;;0.60;0.60;;;15.20;64.00;;;15.34;48.51;95296.59;4922017;29;20695;-22
2023/03/29 04:09:32;;;;;;;0.50;0.50;;;15.10;64.00;;;15.34;48.44;95293.09;4938127;29;20240;-22
2023/03/29 04:12:21;;;;;;;0.60;0.60;;;15.20;64.00;;;15.31;48.37;95289.06;4921635;29;20191;-22
2023/03/29 04:14:49;;;;;;;0.60;0.60;;;15.20;64.00;;;15.31;48.53;95288.25;4921881;29;20538;-22
2023/03/29 04:17:22;;;;;;;0.60;0.60;;;15.20;64.00;;;15.31;48.33;95289.06;4938428;29;20191;-22
2023/03/29 04:20:12;;;;;;;0.60;0.60;;;15.10;64.00;;;15.29;48.68;95285.00;4937602;29;20297;-22
2023/03/29 04:22:40;;;;;;;0.60;0.60;;;15.20;64.10;;;15.28;48.20;95281.56;4937257;29;20214;-22
2023/03/29 04:25:10;;;;;;;0.70;0.70;;;15.10;64.00;;;15.29;48.30;95290.31;4921920;29;20339;-22
2023/03/29 04:27:48;;;;;;;0.65;0.65;;;15.20;64.20;;;15.27;48.75;95272.03;4923640;29;20611;-22
2023/03/29 04:30:34;;;;;;;0.55;0.55;;;15.10;64.00;;;15.28;48.65;95271.00;4938200;29;20242;-22
2023/03/29 04:33:11;;;;;;;0.52;0.52;;;15.10;64.00;;;15.27;48.56;95269.38;4937828;29;20542;-22
2023/03/29 04:35:42;;;;;;;0.65;0.65;;;15.10;64.00;;;15.28;48.71;95265.72;4921962;29;20201;-22
2023/03/29 04:38:13;;;;;;;0.60;0.60;;;15.10;64.00;;;15.27;48.83;95258.81;4938200;29;20585;-22
2023/03/29 04:40:42;;;;;;;0.52;0.52;;;15.10;64.10;;;15.27;48.39;95258.81;4921113;29;20207;-22
2023/03/29 04:43:23;;;;;;;0.60;0.60;;;15.10;64.10;;;15.27;48.34;95255.34;4937117;29;20210;-22
2023/03/29 04:45:59;;;;;;;0.40;0.40;;;15.10;64.10;;;15.25;48.61;95260.03;4922053;29;20262;-22
2023/03/29 04:48:59;;;;;;;0.50;0.50;;;15.10;64.10;;;15.24;48.23;95261.06;4886190;29;20211;-22
2023/03/29 04:51:36;;;;;;;0.80;0.80;;;15.10;64.10;;;15.24;48.43;95258.41;4937043;29;20294;-22
2023/03/29 04:54:04;;;;;;;0.50;0.50;;;15.10;64.00;;;15.24;48.67;95261.06;4921091;29;20718;-22
2023/03/29 04:56:45;;;;;;;0.60;0.60;;;15.10;64.10;;;15.23;48.72;95265.53;4921247;29;20199;-22
2023/03/29 04:59:33;;;;;;;0.60;0.60;;;15.10;64.10;;;15.23;48.42;95254.94;4921843;29;20199;-22
2023/03/29 05:02:06;;;;;;;0.60;0.60;;;15.10;64.10;;;15.24;48.79;95255.78;4936828;29;20267;-22
2023/03/29 05:04:34;;;;;;;0.50;0.50;;;15.10;64.10;;;15.24;48.42;95253.13;4936852;29;20262;-22
2023/03/29 05:07:08;;;;;;;0.57;0.57;;;15.10;64.20;;;15.23;48.60;95265.53;4937248;29;20215;-22
2023/03/29 05:09:35;;;;;;;0.60;0.60;;;15.10;64.20;;;15.23;48.31;95254.94;4937674;29;20674;-22
2023/03/29 05:12:04;;;;;;;0.60;0.60;;;15.10;64.20;;;15.24;48.83;95269.00;4936956;29;20199;-22
2023/03/29 05:14:43;;;;;;;0.60;0.60;;;15.00;64.10;;;15.24;48.34;95269.78;4921151;29;20199;-22
2023/03/29 05:17:10;;;;;;;0.60;0.60;;;15.10;64.20;;;15.23;48.76;95264.72;4920825;29;20207;-22
2023/03/29 05:19:38;;;;;;;0.50;0.50;;;15.10;64.20;;;15.23;48.38;95268.16;4920825;29;20648;-22
2023/03/29 05:22:07;;;;;;;0.60;0.60;;;15.10;64.20;;;15.23;48.54;95270.00;4936594;29;20618;-22
2023/03/29 05:24:36;;;;;;;0.70;0.70;;;15.10;64.30;;;15.25;48.42;95270.63;4921375;29;20207;-22
2023/03/29 05:27:10;;;;;;;0.60;0.60;;;15.10;64.20;;;15.23;48.85;95270.00;4920701;29;20231;-22
2023/03/29 05:29:38;;;;;;;0.60;0.60;;;15.10;64.30;;;15.24;48.62;95269.00;4920818;29;20199;-22
2023/03/29 05:32:21;;;;;;;0.60;0.60;;;15.00;64.20;;;15.24;48.40;95269.78;4922687;29;20231;-22
2023/03/29 05:34:49;;;;;;;0.50;0.50;;;15.10;64.30;;;15.24;48.87;95267.16;4920692;29;20631;-22
2023/03/29 05:37:16;;;;;;;0.70;0.70;;;15.10;64.30;;;15.24;48.56;95259.22;4920732;29;20286;-22
2023/03/29 05:39:52;;;;;;;0.60;0.60;;;15.10;64.30;;;15.22;48.56;95255.97;4922156;29;20207;-22
2023/03/29 05:42:31;;;;;;;0.60;0.60;;;15.10;64.30;;;15.23;48.76;95254.16;4930271;29;20211;-22
2023/03/29 05:45:05;;;;;;;0.60;0.60;;;15.10;64.30;;;15.23;48.53;95256.78;4936758;29;20203;-22
2023/03/29 05:47:33;;;;;;;0.60;0.60;;;15.10;64.30;;;15.24;48.71;95255.78;4936290;29;20220;-22
2023/03/29 05:50:00;;;;;;;0.60;0.60;;;15.10;64.30;;;15.25;48.56;95260.03;4936415;29;20249;-22
2023/03/29 05:52:27;;;;;;;0.50;0.50;;;15.00;64.20;;;15.25;48.56;95260.84;4936238;29;20258;-22
2023/03/29 05:54:55;;;;;;;0.40;0.40;;;15.10;64.30;;;15.27;48.49;95264.09;4936359;29;20196;-22
2023/03/29 05:57:22;;;;;;;0.60;0.60;;;15.10;64.30;;;15.26;48.69;95264.28;4920506;29;20199;-22
2023/03/29 05:59:50;;;;;;;0.60;0.60;;;15.10;64.30;;;15.25;48.66;95260.03;4937274;29;20234;-22
2023/03/29 06:02:17;;;;;;;0.60;0.60;;;15.10;64.30;;;15.26;48.51;95265.09;4920367;29;20258;-22
2023/03/29 06:04:50;;;;;;;0.60;0.60;;;15.10;64.30;;;15.26;48.67;95256.34;4936316;29;20196;-22
2023/03/29 06:07:24;;;;;;;0.50;0.50;;;15.10;64.30;;;15.26;48.56;95262.47;4937726;29;20608;-22
2023/03/29 06:10:14;;;;;;;0.50;0.50;;;15.10;64.30;;;15.26;48.87;95254.53;4923846;29;20215;-22
2023/03/29 06:12:48;;;;;;;0.60;0.60;;;15.10;64.30;;;15.26;48.74;95248.44;4920313;29;20184;-22
2023/03/29 06:15:17;;;;;;;0.57;0.57;;;15.10;64.30;;;15.30;48.46;95257.56;4920434;29;20207;-22
2023/03/29 06:17:56;;;;;;;0.60;0.60;;;15.10;64.30;;;15.29;48.64;95266.50;4936282;29;20208;-22
2023/03/29 06:20:24;;;;;;;0.60;0.60;;;15.10;64.30;;;15.30;48.87;95257.56;4923972;29;20227;-22
2023/03/29 06:22:57;;;;;;;0.60;0.60;;;15.10;64.30;;;15.29;48.98;95262.03;4924392;29;20192;-22
2023/03/29 06:25:25;;;;;;;0.52;0.52;;;15.10;64.30;;;15.30;48.78;95265.50;4892731;29;20204;-22
2023/03/29 06:27:53;;;;;;;0.60;0.60;;;15.10;64.30;;;15.31;48.48;95267.91;4923773;29;20258;-22
2023/03/29 06:30:20;;;;;;;0.60;0.60;;;15.10;64.30;;;15.31;48.99;95269.75;4923487;29;20246;-22
2023/03/29 06:32:51;;;;;;;0.50;0.50;;;15.10;64.30;;;15.30;48.71;95266.28;4923481;29;20251;-22
2023/03/29 06:35:50;;;;;;;0.60;0.60;;;15.10;64.30;;;15.30;48.90;95268.94;4898628;29;20290;-22
2023/03/29 06:38:25;;;;;;;0.50;0.50;;;15.10;64.30;;;15.31;48.70;95269.75;4908641;29;20639;-22
2023/03/29 06:41:06;;;;;;;0.55;0.55;;;15.10;64.30;;;15.32;48.56;95266.09;4940800;29;20187;-22
2023/03/29 06:44:12;;;;;;;0.50;0.50;;;15.10;64.30;;;15.29;48.85;95267.31;4863790;29;20239;-22
2023/03/29 06:46:54;;;;;;;0.60;0.60;;;15.10;65.20;;;15.30;48.78;95263.66;4879202;29;20215;-22
2023/03/29 06:49:22;;;;;;;0.60;0.60;;;15.20;64.30;;;15.31;49.03;95270.56;4899838;29;20230;-22
2023/03/29 06:52:22;;;;;;;0.60;0.60;;;15.20;64.30;;;15.29;48.62;95264.66;4939048;29;20271;-22
2023/03/29 06:54:50;;;;;;;0.60;0.60;;;15.10;64.20;;;15.31;48.79;95262.63;4907674;29;20243;-22
2023/03/29 06:57:17;;;;;;;0.50;0.50;;;15.10;64.20;;;15.31;48.69;95265.28;4940427;29;20262;-22
2023/03/29 06:59:46;;;;;;;0.50;0.50;;;15.10;64.30;;;15.33;48.76;95271.16;4939807;29;20210;-22
2023/03/29 07:02:22;;;;;;;0.50;0.50;;;15.20;64.30;;;15.32;48.91;95266.09;4938719;29;20207;-22
2023/03/29 07:04:55;;;;;;;0.50;0.50;;;15.20;64.40;;;15.33;48.73;95265.88;4938851;29;20214;-22
2023/03/29 07:07:36;;;;;;;0.70;0.70;;;15.20;64.30;;;15.35;48.77;95268.31;4909026;29;20219;-22
2023/03/29 07:10:13;;;;;;;0.60;0.60;;;15.20;64.30;;;15.34;48.74;95264.88;4939314;29;20191;-22
2023/03/29 07:13:16;;;;;;;0.55;0.55;;;15.20;64.40;;;15.34;48.89;95275.44;4852053;29;20187;-22
2023/03/29 07:15:44;;;;;;;0.60;0.60;;;15.20;64.30;;;15.35;48.73;95271.75;4907934;29;20200;-22
2023/03/29 07:18:30;;;;;;;0.60;0.60;;;15.20;64.30;;;15.36;48.63;95270.72;4938627;29;20242;-22
2023/03/29 07:20:57;;;;;;;0.50;0.50;;;15.20;64.30;;;15.37;48.46;95269.72;4922928;29;20538;-22
2023/03/29 07:23:24;;;;;;;0.50;0.50;;;15.20;64.40;;;15.39;48.79;95266.84;4938334;29;20235;-22
2023/03/29 07:25:51;;;;;;;0.52;0.52;;;15.20;64.30;;;15.41;48.82;95269.28;4939396;29;20600;-22
2023/03/29 07:28:18;;;;;;;0.50;0.50;;;15.20;64.30;;;15.41;48.73;95264.00;4939183;29;20227;-22
2023/03/29 07:30:46;;;;;;;0.50;0.50;;;15.20;64.30;;;15.41;48.89;95271.94;4921599;29;20236;-25
2023/03/29 07:33:20;;;;;;;0.70;0.70;;;15.30;64.40;;;15.42;48.90;95274.38;4938131;29;20639;-26
2023/03/29 07:35:57;;;;;;;0.47;0.47;;;15.20;64.30;;;15.43;48.65;95283.91;4939477;29;20219;-26
2023/03/29 07:38:25;;;;;;;0.50;0.50;;;15.30;64.40;;;15.45;48.44;95273.94;4922731;29;20207;-26
2023/03/29 07:41:05;;;;;;;0.50;0.50;;;15.20;64.30;;;15.46;48.83;95272.09;4922388;29;20246;-26
2023/03/29 07:43:38;;;;;;;0.50;0.50;;;15.30;64.40;;;15.45;48.97;95276.59;4923665;29;20195;-22
2023/03/29 07:46:08;;;;;;;0.50;0.50;;;15.30;64.40;;;15.46;48.88;95267.63;4938048;29;20207;-22
2023/03/29 07:48:37;;;;;;;0.60;0.60;;;15.30;64.40;;;15.49;48.76;95276.94;4937955;29;20219;-22
2023/03/29 07:51:07;;;;;;;0.60;0.60;;;15.30;64.40;;;15.51;48.50;95285.47;4937957;29;20199;-22
2023/03/29 07:53:44;;;;;;;0.60;0.60;;;15.30;64.30;;;15.49;48.48;95271.66;4937764;29;20570;-22
2023/03/29 07:56:30;;;;;;;0.50;0.50;;;15.30;64.30;;;15.50;48.55;95274.13;4924598;29;20599;-22
2023/03/29 07:59:12;;;;;;;0.50;0.50;;;15.30;65.20;;;15.52;48.90;95277.34;4938736;29;20195;-22
2023/03/29 08:01:42;;;;;;;0.60;0.60;;;15.30;64.30;;;15.53;48.73;95276.31;4938867;29;20195;-22
2023/03/29 08:04:31;;;;;;;0.63;0.63;;;15.30;64.30;;;15.52;48.67;95272.03;4938771;29;20211;-22
2023/03/29 08:07:17;;;;;;;0.50;0.50;;;15.40;64.40;;;15.53;48.65;95273.66;4924593;29;20595;-22
2023/03/29 08:10:03;;;;;;;0.60;0.60;;;15.40;64.30;;;15.55;48.79;95275.28;4912002;29;20203;-22
2023/03/29 08:12:48;;;;;;;0.60;0.60;;;15.40;64.30;;;15.55;48.62;95272.66;4921669;29;20195;-22
2023/03/29 08:15:18;;;;;;;0.60;0.60;;;15.40;64.30;;;15.59;48.91;95284.44;4937577;29;20197;-22
2023/03/29 08:17:45;;;;;;;0.55;0.55;;;15.40;64.30;;;15.59;48.30;95276.50;4921687;29;20254;-22
2023/03/29 08:20:17;;;;;;;0.70;0.70;;;15.40;64.30;;;15.62;48.93;95276.06;4922176;29;20207;-22
2023/03/29 08:22:47;;;;;;;0.52;0.52;;;15.40;64.30;;;15.63;48.42;95275.03;4937270;29;20203;-22
2023/03/29 08:25:41;;;;;;;0.50;0.50;;;15.40;64.30;;;15.63;48.79;95265.25;4925431;29;20200;-22
2023/03/29 08:28:09;;;;;;;0.50;0.50;;;15.50;65.30;;;15.64;48.46;95274.81;4937257;29;20223;-23
2023/03/29 08:30:44;;;;;;;0.50;0.50;;;15.50;64.30;;;15.66;48.95;95270.13;4922395;29;20258;-23
2023/03/29 08:33:12;;;;;;;0.50;0.50;;;15.50;64.30;;;15.68;48.81;95278.69;4921267;29;20364;-23
2023/03/29 08:35:40;;;;;;;0.50;0.50;;;15.50;64.30;;;15.70;48.67;95273.16;4922231;29;20192;-23
2023/03/29 08:38:29;;;;;;;0.50;0.50;;;15.50;64.30;;;15.72;48.87;95275.59;4937794;29;20214;-23
2023/03/29 08:40:57;;;;;;;0.50;0.50;;;15.50;64.30;;;15.72;48.84;95279.06;4921075;29;20237;-23
2023/03/29 08:43:51;;;;;;;0.70;0.70;;;15.50;64.30;;;15.73;48.49;95280.66;4921226;29;20263;-26
2023/03/29 08:46:45;;;;;;;0.50;0.50;;;15.60;64.40;;;15.74;48.63;95286.78;4937335;29;20597;-26
2023/03/29 08:49:25;;;;;;;0.50;0.50;;;15.60;64.30;;;15.74;48.97;95278.84;4930576;29;20215;-26
2023/03/29 08:51:58;;;;;;;0.68;0.68;;;15.60;64.30;;;15.77;48.75;95279.22;4936912;29;20203;-26
2023/03/29 08:54:46;;;;;;;0.55;0.55;;;15.60;64.20;;;15.76;48.70;95272.31;4936861;29;20203;-26
2023/03/29 08:57:52;;;;;;;0.60;0.60;;;15.60;64.20;;;15.75;48.77;95265.38;4861535;29;20190;-26
2023/03/29 09:01:07;;;;;;;0.50;0.50;;;15.60;64.20;;;15.75;48.41;95270.69;4831472;29;20564;-26
2023/03/29 09:04:08;;;;;;;0.50;0.50;;;15.60;64.10;;;15.77;48.47;95273.94;4898867;29;20566;-26
2023/03/29 09:06:51;;;;;;;0.50;0.50;;;15.60;64.20;;;15.77;48.21;95273.94;4921058;29;20270;-22
2023/03/29 09:09:33;;;;;;;0.50;0.50;;;15.70;64.20;;;15.78;48.65;95262.31;4936964;29;20223;-23
2023/03/29 09:12:41;;;;;;;0.50;0.50;;;15.60;64.00;;;15.78;48.61;95261.50;4911885;29;20204;-23
2023/03/29 09:15:29;;;;;;;0.50;0.50;;;15.70;64.10;;;15.78;48.42;95261.50;4921265;29;20628;-23
2023/03/29 09:18:34;;;;;;;0.50;0.50;;;15.60;64.00;;;15.79;48.76;95263.13;4920442;29;20215;-23
2023/03/29 09:21:32;;;;;;;0.50;0.50;;;15.70;64.00;;;15.80;48.62;95270.03;4905232;29;20662;-23
2023/03/29 09:24:24;;;;;;;0.50;0.50;;;15.70;64.10;;;15.78;48.77;95256.22;4936616;29;20196;-23
2023/03/29 09:27:58;;;;;;;0.50;0.50;;;15.70;64.00;;;15.80;48.68;95265.53;4922843;29;20718;-23
2023/03/29 09:30:41;;;;;;;0.50;0.50;;;15.70;64.10;;;15.79;48.41;95257.84;4894538;29;20242;-23
2023/03/29 09:33:41;;;;;;;0.50;0.50;;;15.70;64.00;;;15.81;48.62;95253.16;4920662;29;20294;-23
2023/03/29 09:36:44;;;;;;;0.50;0.50;;;15.70;64.00;;;15.80;48.55;95252.31;4936631;29;20199;-26
2023/03/29 09:39:15;;;;;;;0.50;0.50;;;15.70;64.10;;;15.83;48.38;95251.09;4921601;29;20198;-23
2023/03/29 09:41:55;;;;;;;0.52;0.52;;;15.70;64.10;;;15.84;48.31;95252.72;4936905;29;20195;-23
2023/03/29 09:44:47;;;;;;;0.50;0.50;;;15.70;64.00;;;15.83;48.18;95253.75;4905182;29;20202;-23
2023/03/29 09:47:36;;;;;;;0.50;0.50;;;15.70;64.00;;;15.84;48.40;95248.25;4921969;29;20227;-23
2023/03/29 09:50:30;;;;;;;0.50;0.50;;;15.70;64.10;;;15.87;48.55;95248.84;4922217;29;20278;-26
2023/03/29 09:53:01;;;;;;;0.57;0.57;;;15.70;64.00;;;15.87;48.45;95248.84;4920805;29;20203;-22
2023/03/29 09:55:35;;;;;;;0.55;0.55;;;15.80;64.20;;;15.89;48.56;95260.03;4940995;29;20188;-25
2023/03/29 09:58:26;;;;;;;0.50;0.50;;;15.80;64.10;;;15.88;48.32;95247.81;4940728;29;20200;-22
2023/03/29 10:00:59;;;;;;;0.57;0.57;;;15.80;64.10;;;15.90;48.50;95251.88;4941415;29;20238;-25
2023/03/29 10:03:30;;;;;;;0.50;0.50;;;15.80;64.10;;;15.90;48.30;95246.56;4924273;29;20567;-25
2023/03/29 10:06:09;;;;;;;0.50;0.50;;;15.80;64.00;;;15.92;48.72;95244.53;4910064;29;20191;-25
2023/03/29 10:08:49;;;;;;;0.45;0.45;;;15.80;64.00;;;15.93;48.44;95251.44;4940272;29;20215;-26
2023/03/29 10:11:34;;;;;;;0.50;0.50;;;15.80;64.00;;;15.95;48.63;95248.56;4924856;29;20175;-28
2023/03/29 10:14:10;;;;;;;0.50;0.50;;;15.80;63.90;;;15.95;48.27;95235.34;4924878;29;20188;-22
2023/03/29 10:16:40;;;;;;;0.40;0.40;;;15.80;63.90;;;15.98;48.15;95235.72;4924657;29;20578;-23
2023/03/29 10:19:36;;;;;;;0.55;0.55;;;15.90;64.10;;;15.98;48.43;95240.22;4941142;29;20251;-22
2023/03/29 10:22:11;;;;;;;0.50;0.50;;;15.90;64.10;;;16.00;48.17;95235.50;4940866;29;20685;-26
2023/03/29 10:24:38;;;;;;;0.50;0.50;;;15.90;64.00;;;16.02;48.14;95238.75;4940150;29;20191;-23
2023/03/29 10:27:10;;;;;;;0.57;0.57;;;15.90;64.10;;;16.03;48.29;95231.59;4940565;29;20263;-25
2023/03/29 10:29:41;;;;;;;0.55;0.55;;;15.90;64.00;;;16.06;48.52;95228.53;4923784;29;20303;-23
2023/03/29 10:32:21;;;;;;;0.57;0.57;;;15.90;64.00;;;16.07;47.97;95227.50;4923862;29;20207;-25
2023/03/29 10:34:50;;;;;;;0.50;0.50;;;15.90;64.00;;;16.05;48.51;95214.50;4940347;29;20618;-23
2023/03/29 10:37:20;;;;;;;0.50;0.50;;;16.00;64.10;;;16.07;48.44;95209.78;4923881;29;20196;-25
2023/03/29 10:39:48;;;;;;;0.50;0.50;;;16.00;64.00;;;16.08;48.21;95210.63;4908732;29;20191;-26
2023/03/29 10:42:19;;;;;;;0.60;0.60;;;16.00;64.00;;;16.10;48.14;95208.53;4923667;29;20195;-26
2023/03/29 10:44:55;;;;;;;0.50;0.50;;;16.00;64.00;;;16.09;48.51;95201.66;4940564;29;20279;-22
2023/03/29 10:47:23;;;;;;;0.50;0.50;;;16.00;63.90;;;16.11;48.05;95200.41;4941054;29;20566;-23
2023/03/29 10:49:54;;;;;;;0.50;0.50;;;16.00;63.90;;;16.11;48.58;95197.75;4923511;29;20215;-26
2023/03/29 10:52:24;;;;;;;0.55;0.55;;;16.00;64.00;;;16.13;48.64;95200.16;4939780;29;20234;-22
2023/03/29 10:54:55;;;;;;;0.50;0.50;;;16.00;63.90;;;16.14;48.09;95196.50;4939909;29;20226;-25
2023/03/29 10:58:03;;;;;;;0.50;0.50;;;16.00;63.90;;;16.13;48.34;95189.59;4940267;29;20200;-26
2023/03/29 11:00:51;;;;;;;0.50;0.50;;;16.10;63.90;;;16.13;48.37;95186.94;4923714;29;20318;-27
2023/03/29 11:04:02;;;;;;;0.60;0.60;;;16.10;63.90;;;16.14;48.08;95181.41;4923297;29;20537;-25