Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:25;;;;;;;;;;;19.90;81.90;;;;;;5062286;28;19996;-81
2023/06/29 00:04:56;;;;;;;;;;;19.80;82.80;;;;;;5053274;28;19994;-80
2023/06/29 00:07:25;;;;;;;;;;;19.70;83.30;;;;;;5057094;28;19951;-80
2023/06/29 00:09:52;;;;;;;;;;;19.60;83.80;;;;;;5054234;28;19920;-80
2023/06/29 00:12:17;;;;;;;;;;;19.60;83.90;;;;;;5050711;28;19999;-81
2023/06/29 00:14:43;;;;;;;;;;;19.50;83.90;;;;;;5054651;28;19985;-80
2023/06/29 00:17:08;;;;;;;;;;;19.60;84.30;;;;;;5061939;28;20013;-80
2023/06/29 00:19:35;;;;;;;;;;;19.50;84.60;;;;;;5055893;28;19927;-79
2023/06/29 00:22:01;;;;;;;;;;;19.60;84.80;;;;;;5060745;28;19913;-81
2023/06/29 00:24:28;;;;;;;;;;;19.60;84.90;;;;;;5061126;28;19974;-81
2023/06/29 00:26:54;;;;;;;;;;;19.60;85.20;;;;;;5045018;28;20284;-81
2023/06/29 00:29:20;;;;;;;;;;;19.60;85.40;;;;;;5055647;28;19946;-81
2023/06/29 00:31:45;;;;;;;;;;;19.60;85.70;;;;;;5055978;28;20306;-81
2023/06/29 00:34:11;;;;;;;;;;;19.60;86.20;;;;;;5064142;28;20397;-81
2023/06/29 00:36:36;;;;;;;;;;;19.50;86.90;;;;;;5068463;28;19913;-81
2023/06/29 00:39:02;;;;;;;;;;;19.30;87.40;;;;;;5062778;28;19912;-82
2023/06/29 00:41:28;;;;;;;;;;;19.30;88.30;;;;;;5065446;28;20772;-81
2023/06/29 00:43:55;;;;;;;;;;;19.10;89.40;;;;;;5066007;28;19916;-81
2023/06/29 00:46:20;;;;;;;;;;;19.10;89.90;;;;;;5060163;28;20754;-79
2023/06/29 00:48:46;;;;;;;;;;;19.10;90.00;;;;;;5056011;28;19920;-79
2023/06/29 00:51:13;;;;;;;;;;;19.10;90.00;;;;;;5037946;28;19920;-81
2023/06/29 00:53:39;;;;;;;;;;;19.10;90.00;;;;;;5056267;28;19959;-81
2023/06/29 00:56:05;;;;;;;;;;;19.20;89.80;;;;;;5057273;28;20408;-81
2023/06/29 00:58:30;;;;;;;;;;;19.00;90.10;;;;;;5057231;28;19916;-80
2023/06/29 01:00:57;;;;;;;;;;;19.00;90.30;;;;;;5058234;28;19920;-80
2023/06/29 01:03:23;;;;;;;;;;;19.00;90.30;;;;;;5058616;28;19921;-80
2023/06/29 01:05:49;;;;;;;;;;;19.10;90.30;;;;;;5061537;28;19919;-79
2023/06/29 01:08:19;;;;;;;;;;;19.10;90.10;;;;;;5056182;28;20015;-79
2023/06/29 01:10:46;;;;;;;;;;;19.00;90.40;;;;;;5059289;28;19917;-79
2023/06/29 01:13:12;;;;;;;;;;;18.90;90.60;;;;;;5055438;28;19928;-78
2023/06/29 01:15:39;;;;;;;;;;;19.00;90.50;;;;;;5065647;28;19922;-80
2023/06/29 01:18:05;;;;;;;;;;;18.80;90.90;;;;;;5057212;28;20378;-79
2023/06/29 01:20:31;;;;;;;;;;;18.70;91.10;;;;;;5060542;28;19913;-80
2023/06/29 01:23:06;;;;;;;;;;;18.70;91.30;;;;;;5062533;28;19919;-80
2023/06/29 01:25:32;;;;;;;;;;;18.80;91.20;;;;;;5059241;28;19925;-79
2023/06/29 01:27:58;;;;;;;;;;;18.80;91.30;;;;;;5057766;28;20367;-78
2023/06/29 01:30:24;;;;;;;;;;;18.90;91.10;;;;;;5065647;28;19920;-79
2023/06/29 01:32:50;;;;;;;;;;;18.90;91.00;;;;;;5064626;28;19924;-78
2023/06/29 01:35:15;;;;;;;;;;;18.90;91.00;;;;;;5060772;28;20428;-81
2023/06/29 01:37:41;;;;;;;;;;;18.80;91.00;;;;;;5060665;28;19964;-82
2023/06/29 01:40:08;;;;;;;;;;;18.80;91.10;;;;;;5064189;28;19965;-81
2023/06/29 01:42:35;;;;;;;;;;;18.80;91.10;;;;;;5064389;28;19917;-82
2023/06/29 01:45:03;;;;;;;;;;;18.80;91.20;;;;;;5053642;28;19920;-80
2023/06/29 01:47:29;;;;;;;;;;;18.70;91.50;;;;;;5064017;28;19917;-79
2023/06/29 01:49:55;;;;;;;;;;;18.60;91.80;;;;;;5057385;28;19921;-80
2023/06/29 01:52:21;;;;;;;;;;;18.60;92.00;;;;;;5064293;28;20070;-80
2023/06/29 01:54:46;;;;;;;;;;;18.50;92.20;;;;;;5064106;28;20395;-79
2023/06/29 01:57:15;;;;;;;;;;;18.40;92.40;;;;;;5044588;28;19916;-80
2023/06/29 01:59:41;;;;;;;;;;;18.40;92.30;;;;;;5063657;28;20026;-78
2023/06/29 02:02:07;;;;;;;;;;;18.30;92.60;;;;;;5066641;28;19936;-79
2023/06/29 02:04:32;;;;;;;;;;;18.20;92.70;;;;;;5060073;28;19920;-81
2023/06/29 02:06:58;;;;;;;;;;;18.30;93.00;;;;;;5062161;28;19920;-81
2023/06/29 02:09:24;;;;;;;;;;;18.20;92.90;;;;;;5063260;28;19925;-81
2023/06/29 02:11:50;;;;;;;;;;;18.20;93.20;;;;;;5063844;28;20326;-80
2023/06/29 02:14:18;;;;;;;;;;;18.20;93.30;;;;;;5062721;28;19923;-82
2023/06/29 02:16:45;;;;;;;;;;;18.30;93.40;;;;;;5054015;28;19917;-81
2023/06/29 02:19:11;;;;;;;;;;;18.30;93.40;;;;;;5061290;28;20007;-80
2023/06/29 02:21:36;;;;;;;;;;;18.30;93.40;;;;;;5063370;28;19965;-81
2023/06/29 02:24:02;;;;;;;;;;;18.40;93.30;;;;;;5063205;28;20404;-79
2023/06/29 02:26:28;;;;;;;;;;;18.40;93.10;;;;;;5056985;28;19959;-81
2023/06/29 02:28:53;;;;;;;;;;;18.30;93.20;;;;;;5062321;28;19928;-82
2023/06/29 02:31:19;;;;;;;;;;;18.30;93.40;;;;;;5063108;28;19921;-82
2023/06/29 02:33:45;;;;;;;;;;;18.30;93.10;;;;;;5064548;28;19916;-81
2023/06/29 02:36:10;;;;;;;;;;;18.20;93.30;;;;;;5065318;28;19917;-82
2023/06/29 02:38:36;;;;;;;;;;;18.20;93.70;;;;;;5062678;28;19916;-81
2023/06/29 02:41:02;;;;;;;;;;;18.10;94.20;;;;;;5060321;28;19962;-79
2023/06/29 02:43:27;;;;;;;;;;;18.10;94.40;;;;;;5062347;28;20462;-81
2023/06/29 02:45:53;;;;;;;;;;;18.20;94.40;;;;;;5063067;28;19916;-81
2023/06/29 02:48:18;;;;;;;;;;;18.20;94.10;;;;;;5044093;28;19917;-79
2023/06/29 02:50:44;;;;;;;;;;;18.20;93.90;;;;;;5052345;28;20485;-81
2023/06/29 02:53:13;;;;;;;;;;;18.10;94.10;;;;;;5057879;28;20415;-80
2023/06/29 02:55:39;;;;;;;;;;;18.20;94.00;;;;;;5061892;28;19916;-80
2023/06/29 02:58:04;;;;;;;;;;;18.10;94.00;;;;;;5059640;28;19974;-81
2023/06/29 03:00:30;;;;;;;;;;;18.10;94.20;;;;;;5060463;28;19922;-79
2023/06/29 03:02:55;;;;;;;;;;;18.00;94.60;;;;;;5057984;28;20350;-80
2023/06/29 03:05:21;;;;;;;;;;;17.90;95.20;;;;;;5062473;28;20012;-81
2023/06/29 03:07:46;;;;;;;;;;;17.90;95.30;;;;;;5063078;28;19916;-82
2023/06/29 03:10:12;;;;;;;;;;;17.90;95.50;;;;;;5062364;28;20444;-80
2023/06/29 03:12:37;;;;;;;;;;;17.90;95.60;;;;;;5062420;28;19921;-83
2023/06/29 03:15:03;;;;;;;;;;;17.80;95.70;;;;;;5062847;28;19923;-81
2023/06/29 03:17:29;;;;;;;;;;;17.80;96.00;;;;;;5059742;28;19913;-83
2023/06/29 03:19:54;;;;;;;;;;;17.80;96.30;;;;;;5054970;28;19912;-83
2023/06/29 03:22:20;;;;;;;;;;;17.70;96.60;;;;;;5063342;28;20015;-82
2023/06/29 03:24:46;;;;;;;;;;;17.60;96.70;;;;;;5075046;28;20383;-79
2023/06/29 03:27:11;;;;;;;;;;;17.80;96.40;;;;;;5067004;28;19924;-81
2023/06/29 03:29:37;;;;;;;;;;;17.80;96.30;;;;;;5054743;28;19916;-81
2023/06/29 03:32:03;;;;;;;;;;;17.70;96.50;;;;;;5061013;28;19990;-81
2023/06/29 03:34:28;;;;;;;;;;;17.70;96.80;;;;;;5073829;28;19997;-81
2023/06/29 03:36:54;;;;;;;;;;;17.60;97.10;;;;;;5062388;28;19983;-81
2023/06/29 03:39:19;;;;;;;;;;;17.50;97.50;;;;;;5044474;28;19916;-79
2023/06/29 03:41:45;;;;;;;;;;;17.40;97.80;;;;;;5054872;28;20359;-81
2023/06/29 03:44:11;;;;;;;;;;;17.40;98.10;;;;;;5058095;28;20446;-79
2023/06/29 03:46:36;;;;;;;;;;;17.30;98.20;;;;;;5061740;28;19913;-80
2023/06/29 03:49:02;;;;;;;;;;;17.20;98.60;;;;;;5061793;28;19923;-81
2023/06/29 03:51:27;;;;;;;;;;;17.20;98.80;;;;;;5062253;28;19924;-81
2023/06/29 03:53:53;;;;;;;;;;;17.20;98.80;;;;;;5062845;28;19913;-79
2023/06/29 03:56:18;;;;;;;;;;;17.10;98.90;;;;;;5067067;28;19920;-82
2023/06/29 03:58:44;;;;;;;;;;;17.20;98.90;;;;;;5062520;28;19967;-82
2023/06/29 04:01:10;;;;;;;;;;;17.20;98.70;;;;;;5062332;28;20487;-79
2023/06/29 04:03:35;;;;;;;;;;;17.20;98.70;;;;;;5070030;28;19913;-80
2023/06/29 04:06:01;;;;;;;;;;;17.40;98.20;;;;;;5061712;28;19966;-80
2023/06/29 04:08:27;;;;;;;;;;;17.40;98.20;;;;;;5056644;28;19913;-80
2023/06/29 04:10:53;;;;;;;;;;;17.30;98.50;;;;;;5061996;28;20504;-82
2023/06/29 04:13:19;;;;;;;;;;;17.20;98.70;;;;;;5060150;28;19912;-81
2023/06/29 04:15:44;;;;;;;;;;;17.20;98.90;;;;;;5065323;28;20442;-77
2023/06/29 04:18:10;;;;;;;;;;;17.10;99.40;;;;;;5060235;28;19963;-77
2023/06/29 04:20:36;;;;;;;;;;;17.00;99.90;;;;;;5064378;28;19952;-77
2023/06/29 04:23:01;;;;;;;;;;;17.10;99.90;;;;;;5065765;28;19920;-77
2023/06/29 04:25:27;;;;;;;;;;;17.30;99.60;;;;;;5065734;28;19919;-78
2023/06/29 04:27:52;;;;;;;;;;;17.50;99.00;;;;;;5063233;28;19924;-78
2023/06/29 04:30:18;;;;;;;;;;;17.60;98.70;;;;;;5065666;28;19924;-78
2023/06/29 04:32:44;;;;;;;;;;;17.60;98.60;;;;;;5062556;28;19960;-78
2023/06/29 04:35:09;;;;;;;;;;;17.60;98.60;;;;;;5057827;28;19919;-78
2023/06/29 04:37:41;;;;;;;;;;;17.60;98.70;;;;;;5053223;28;19913;-78
2023/06/29 04:40:12;;;;;;;;;;;17.80;98.10;;;;;;5058510;28;20391;-86
2023/06/29 04:42:43;;;;;;;;;;;18.00;97.10;;;;;;5054389;28;19916;-79
2023/06/29 04:45:12;;;;;;;;;;;18.20;96.70;;;;;;5065197;28;19920;-79
2023/06/29 04:47:40;;;;;;;;;;;18.40;95.90;;;;;;5052208;28;20646;-81
2023/06/29 04:50:07;;;;;;;;;;;18.70;95.30;;;;;;5064425;28;19924;-81
2023/06/29 04:52:36;;;;;;;;;;;18.70;95.20;;;;;;5062872;28;19920;-82
2023/06/29 04:55:07;;;;;;;;;;;18.80;94.90;;;;;;5064052;28;19916;-81
2023/06/29 04:57:33;;;;;;;;;;;18.80;94.50;;;;;;5062796;28;20007;-80
2023/06/29 04:59:58;;;;;;;;;;;18.80;94.70;;;;;;5062690;28;19927;-81
2023/06/29 05:02:24;;;;;;;;;;;18.90;94.40;;;;;;5056401;28;20026;-80
2023/06/29 05:04:50;;;;;;;;;;;18.80;94.30;;;;;;5054112;28;20031;-79
2023/06/29 05:07:16;;;;;;;;;;;19.00;94.00;;;;;;5062947;28;20140;-80
2023/06/29 05:09:42;;;;;;;;;;;19.10;93.80;;;;;;5055949;28;19916;-82
2023/06/29 05:12:08;;;;;;;;;;;19.30;92.70;;;;;;5061143;28;19920;-80
2023/06/29 05:14:33;;;;;;;;;;;19.30;92.90;;;;;;5064974;28;19916;-79
2023/06/29 05:16:59;;;;;;;;;;;19.60;92.10;;;;;;5062638;28;19969;-80
2023/06/29 05:19:24;;;;;;;;;;;19.40;92.60;;;;;;5056735;28;19960;-80
2023/06/29 05:21:50;;;;;;;;;;;19.70;91.80;;;;;;5042369;28;19917;-78
2023/06/29 05:24:15;;;;;;;;;;;19.70;91.90;;;;;;5060596;28;19916;-82
2023/06/29 05:26:41;;;;;;;;;;;19.90;91.60;;;;;;5059895;28;19982;-82
2023/06/29 05:29:06;;;;;;;;;;;20.00;91.20;;;;;;5069155;28;19920;-79
2023/06/29 05:31:32;;;;;;;;;;;20.30;90.60;;;;;;5062937;28;19934;-79
2023/06/29 05:33:58;;;;;;;;;;;20.70;89.50;;;;;;5048423;28;20426;-79
2023/06/29 05:36:23;;;;;;;;;;;21.10;88.00;;;;;;5049311;28;20608;-78
2023/06/29 05:38:49;;;;;;;;;;;21.20;86.80;;;;;;5059063;28;19912;-78
2023/06/29 05:41:14;;;;;;;;;;;21.50;86.30;;;;;;5054826;28;19987;-79
2023/06/29 05:43:40;;;;;;;;;;;22.00;84.20;;;;;;5064952;28;19920;-78
2023/06/29 05:46:06;;;;;;;;;;;22.50;83.00;;;;;;5055579;28;20338;-78
2023/06/29 05:48:31;;;;;;;;;;;22.90;80.30;;;;;;5049965;28;19995;-78
2023/06/29 05:50:57;;;;;;;;;;;23.20;78.90;;;;;;5053312;28;20330;-79
2023/06/29 05:53:22;;;;;;;;;;;23.50;77.90;;;;;;5051058;28;20397;-79
2023/06/29 05:55:48;;;;;;;;;;;23.70;76.60;;;;;;5062788;28;20741;-77
2023/06/29 05:58:14;;;;;;;;;;;23.90;75.70;;;;;;5052397;28;19951;-79
2023/06/29 06:00:39;;;;;;;;;;;24.10;75.80;;;;;;5061337;28;20021;-78
2023/06/29 06:03:05;;;;;;;;;;;24.00;75.60;;;;;;5071289;28;19920;-79
2023/06/29 06:05:31;;;;;;;;;;;24.10;75.10;;;;;;5057351;28;19998;-79
2023/06/29 06:07:57;;;;;;;;;;;24.50;75.30;;;;;;5064718;28;19919;-80
2023/06/29 06:10:22;;;;;;;;;;;24.50;74.00;;;;;;5064335;28;19917;-78
2023/06/29 06:12:48;;;;;;;;;;;24.40;73.50;;;;;;5063334;28;19944;-78
2023/06/29 06:15:14;;;;;;;;;;;24.60;73.20;;;;;;5063949;28;20216;-78
2023/06/29 06:17:40;;;;;;;;;;;24.40;73.00;;;;;;5064634;28;19920;-79
2023/06/29 06:20:06;;;;;;;;;;;25.00;71.80;;;;;;5063494;28;20485;-79
2023/06/29 06:22:33;;;;;;;;;;;25.30;71.50;;;;;;5079294;28;20015;-79
2023/06/29 06:24:58;;;;;;;;;;;25.30;71.60;;;;;;5063679;28;19946;-79
2023/06/29 06:27:24;;;;;;;;;;;25.30;71.50;;;;;;5070853;28;19932;-80
2023/06/29 06:29:50;;;;;;;;;;;25.50;70.90;;;;;;5066174;28;19916;-79
2023/06/29 06:32:15;;;;;;;;;;;26.10;69.30;;;;;;5057295;28;19916;-78
2023/06/29 06:34:41;;;;;;;;;;;26.60;69.60;;;;;;5063562;28;19912;-79
2023/06/29 06:37:07;;;;;;;;;;;26.60;68.40;;;;;;5059873;28;19923;-80
2023/06/29 06:39:32;;;;;;;;;;;26.30;68.60;;;;;;5039167;28;20000;-80
2023/06/29 06:42:00;;;;;;;;;;;26.90;66.50;;;;;;5067942;28;19916;-80
2023/06/29 06:44:26;;;;;;;;;;;27.10;66.20;;;;;;5045477;28;19916;-80
2023/06/29 06:46:52;;;;;;;;;;;27.40;63.90;;;;;;5063690;28;19913;-80
2023/06/29 06:49:17;;;;;;;;;;;27.90;64.50;;;;;;5063617;28;19916;-81
2023/06/29 06:51:43;;;;;;;;;;;28.10;63.70;;;;;;5063053;28;19943;-80
2023/06/29 06:54:08;;;;;;;;;;;28.40;60.20;;;;;;5065687;28;19920;-78
2023/06/29 06:56:34;;;;;;;;;;;28.30;61.80;;;;;;5048379;28;19917;-78
2023/06/29 06:58:59;;;;;;;;;;;28.40;61.90;;;;;;5062810;28;19913;-81
2023/06/29 07:01:25;;;;;;;;;;;29.00;61.10;;;;;;5063057;28;19916;-80
2023/06/29 07:03:51;;;;;;;;;;;29.30;60.20;;;;;;5062492;28;19920;-80
2023/06/29 07:06:17;;;;;;;;;;;29.80;59.20;;;;;;5063592;28;19913;-81
2023/06/29 07:08:43;;;;;;;;;;;30.10;58.70;;;;;;5063652;28;19912;-81
2023/06/29 07:11:09;;;;;;;;;;;29.60;58.70;;;;;;5062071;28;19967;-80
2023/06/29 07:13:34;;;;;;;;;;;30.10;58.50;;;;;;5062670;28;19952;-80
2023/06/29 07:16:00;;;;;;;;;;;30.40;56.50;;;;;;5062237;28;20753;-80
2023/06/29 07:18:25;;;;;;;;;;;31.10;55.80;;;;;;5062659;28;19962;-81
2023/06/29 07:20:51;;;;;;;;;;;31.50;55.70;;;;;;5062749;28;19922;-80
2023/06/29 07:23:17;;;;;;;;;;;32.50;54.00;;;;;;5063867;28;19912;-81
2023/06/29 07:25:42;;;;;;;;;;;32.90;52.90;;;;;;5062611;28;19925;-81
2023/06/29 07:28:08;;;;;;;;;;;33.10;52.20;;;;;;5072028;28;20120;-81
2023/06/29 07:30:34;;;;;;;;;;;31.70;52.60;;;;;;5071603;28;19967;-81
2023/06/29 07:32:59;;;;;;;;;;;29.90;55.80;;;;;;5065225;28;19927;-79
2023/06/29 07:35:25;;;;;;;;;;;28.70;58.70;;;;;;5044064;28;19913;-79
2023/06/29 07:37:50;;;;;;;;;;;28.60;59.80;;;;;;5058852;28;20019;-80
2023/06/29 07:40:16;;;;;;;;;;;27.80;62.10;;;;;;5062355;28;20010;-81
2023/06/29 07:42:41;;;;;;;;;;;27.40;63.40;;;;;;5062172;28;20437;-80
2023/06/29 07:45:07;;;;;;;;;;;27.50;62.60;;;;;;5062877;28;19948;-81
2023/06/29 07:47:33;;;;;;;;;;;27.50;62.20;;;;;;5062227;28;19943;-81
2023/06/29 07:49:59;;;;;;;;;;;27.60;63.40;;;;;;5062542;28;19927;-80
2023/06/29 07:52:25;;;;;;;;;;;28.40;61.40;;;;;;5063765;28;20042;-81
2023/06/29 07:54:50;;;;;;;;;;;27.90;62.70;;;;;;5063687;28;19923;-78
2023/06/29 07:57:16;;;;;;;;;;;28.10;62.10;;;;;;5066033;28;19939;-80
2023/06/29 07:59:41;;;;;;;;;;;27.30;62.30;;;;;;5071814;28;20420;-80
2023/06/29 08:02:07;;;;;;;;;;;27.60;63.30;;;;;;5061699;28;19947;-81
2023/06/29 08:04:33;;;;;;;;;;;28.80;61.00;;;;;;5062654;28;19908;-80
2023/06/29 08:06:58;;;;;;;;;;;30.30;57.40;;;;;;5062579;28;19955;-80
2023/06/29 08:09:24;;;;;;;;;;;31.70;55.30;;;;;;5062070;28;19920;-81
2023/06/29 08:11:50;;;;;;;;;;;32.00;55.00;;;;;;5062388;28;19942;-80
2023/06/29 08:14:15;;;;;;;;;;;31.60;52.30;;;;;;5062068;28;20426;-80
2023/06/29 08:16:41;;;;;;;;;;;30.80;54.10;;;;;;5062529;28;20735;-77
2023/06/29 08:19:06;;;;;;;;;;;31.50;55.10;;;;;;5068774;28;19981;-80
2023/06/29 08:21:32;;;;;;;;;;;32.40;51.60;;;;;;5064283;28;20031;-81
2023/06/29 08:23:57;;;;;;;;;;;32.90;52.00;;;;;;5062862;28;19913;-80
2023/06/29 08:26:24;;;;;;;;;;;32.70;52.10;;;;;;5065135;28;20714;-81
2023/06/29 08:28:50;;;;;;;;;;;34.00;50.40;;;;;;5072218;28;20219;-80
2023/06/29 08:31:17;;;;;;;;;;;34.60;49.10;;;;;;5062371;28;20482;-80
2023/06/29 08:33:43;;;;;;;;;;;33.60;50.70;;;;;;5043607;28;19960;-81
2023/06/29 08:36:09;;;;;;;;;;;33.50;49.10;;;;;;5062081;28;19958;-79
2023/06/29 08:38:34;;;;;;;;;;;33.20;48.70;;;;;;5054690;28;20756;-81
2023/06/29 08:41:00;;;;;;;;;;;34.00;50.20;;;;;;5062169;28;19963;-80
2023/06/29 08:43:26;;;;;;;;;;;34.40;48.70;;;;;;5054223;28;20410;-81
2023/06/29 08:45:52;;;;;;;;;;;33.20;49.30;;;;;;5062204;28;19908;-82
2023/06/29 08:48:18;;;;;;;;;;;33.50;47.30;;;;;;5061776;28;19919;-82
2023/06/29 08:50:51;;;;;;;;;;;34.60;47.50;;;;;;5062505;28;20371;-80
2023/06/29 08:53:17;;;;;;;;;;;34.50;45.60;;;;;;5056560;28;19917;-81
2023/06/29 08:55:43;;;;;;;;;;;33.20;48.50;;;;;;5065067;28;19961;-78
2023/06/29 08:58:08;;;;;;;;;;;32.80;48.30;;;;;;5071608;28;19919;-81
2023/06/29 09:00:35;;;;;;;;;;;34.50;48.10;;;;;;5069178;28;19967;-80
2023/06/29 09:03:00;;;;;;;;;;;34.80;46.20;;;;;;5074610;28;19916;-81
2023/06/29 09:05:26;;;;;;;;;;;34.30;47.60;;;;;;5085477;28;19923;-82
2023/06/29 09:07:53;;;;;;;;;;;36.00;46.90;;;;;;5065590;28;20375;-81
2023/06/29 09:10:19;;;;;;;;;;;35.90;43.80;;;;;;5040038;28;19923;-80
2023/06/29 09:12:44;;;;;;;;;;;35.90;43.60;;;;;;5064836;28;20730;-78
2023/06/29 09:15:10;;;;;;;;;;;36.70;44.70;;;;;;5068569;28;19963;-79
2023/06/29 09:17:36;;;;;;;;;;;36.40;43.50;;;;;;5065753;28;19916;-81
2023/06/29 09:20:13;;;;;;;;;;;35.90;43.10;;;;;;5068663;28;19916;-81
2023/06/29 09:22:39;;;;;;;;;;;35.10;45.50;;;;;;5075442;28;19923;-81
2023/06/29 09:25:05;;;;;;;;;;;35.60;44.60;;;;;;5072699;28;19931;-80
2023/06/29 09:27:33;;;;;;;;;;;35.90;44.20;;;;;;5068250;28;19928;-81
2023/06/29 09:30:00;;;;;;;;;;;35.60;45.80;;;;;;5069360;28;19974;-81
2023/06/29 09:32:28;;;;;;;;;;;34.90;45.30;;;;;;5077860;28;19966;-81
2023/06/29 09:34:53;;;;;;;;;;;35.40;45.70;;;;;;5068654;28;20418;-81
2023/06/29 09:37:19;;;;;;;;;;;35.50;44.90;;;;;;5062710;28;19916;-81
2023/06/29 09:40:00;;;;;;;;;;;35.80;45.90;;;;;;5061036;28;20465;-79
2023/06/29 09:42:29;;;;;;;;;;;34.40;46.20;;;;;;5064787;28;20345;-79
2023/06/29 09:45:00;;;;;;;;;;;34.10;47.40;;;;;;5064391;28;19916;-80
2023/06/29 09:47:25;;;;;;;;;;;35.90;46.90;;;;;;5064146;28;20414;-81
2023/06/29 09:49:51;;;;;;;;;;;33.90;45.10;;;;;;5070217;28;20023;-80
2023/06/29 09:52:17;;;;;;;;;;;34.10;48.50;;;;;;5065693;28;19920;-79
2023/06/29 09:54:43;;;;;;;;;;;32.50;47.70;;;;;;5064730;28;19965;-81
2023/06/29 09:57:12;;;;;;;;;;;30.80;48.60;;;;;;5068296;28;19916;-82
2023/06/29 09:59:41;;;;;;;;;;;30.90;50.60;;;;;;5064119;28;19915;-82
2023/06/29 10:02:10;;;;;;;;;;;32.20;50.60;;;;;;5045926;28;19924;-81
2023/06/29 10:04:36;;;;;;;;;;;35.00;48.20;;;;;;5052352;28;20377;-81
2023/06/29 10:07:08;;;;;;;;;;;36.20;47.70;;;;;;5059327;28;19917;-81
2023/06/29 10:09:38;;;;;;;;;;;36.00;45.50;;;;;;5064671;28;19920;-81
2023/06/29 10:12:05;;;;;;;;;;;36.60;42.90;;;;;;5063639;28;20279;-82
2023/06/29 10:14:32;;;;;;;;;;;36.90;41.50;;;;;;5078014;28;19916;-82
2023/06/29 10:17:00;;;;;;;;;;;37.10;43.60;;;;;;5069540;28;19916;-81
2023/06/29 10:19:26;;;;;;;;;;;37.00;44.10;;;;;;5070428;28;20108;-82
2023/06/29 10:22:18;;;;;;;;;;;37.20;42.20;;;;;;5066898;28;20032;-82
2023/06/29 10:24:54;;;;;;;;;;;36.50;45.70;;;;;;5047561;28;20004;-82
2023/06/29 10:27:21;;;;;;;;;;;36.60;45.20;;;;;;5076858;28;19928;-79
2023/06/29 10:29:48;;;;;;;;;;;35.20;47.40;;;;;;5070701;28;19970;-82
2023/06/29 10:32:32;;;;;;;;;;;34.70;46.90;;;;;;5066982;28;19968;-82
2023/06/29 10:35:11;;;;;;;;;;;35.70;48.10;;;;;;5064529;28;19908;-82
2023/06/29 10:37:38;;;;;;;;;;;35.80;46.30;;;;;;5059164;28;19927;-81
2023/06/29 10:40:10;;;;;;;;;;;33.80;47.00;;;;;;5068598;28;19949;-81
2023/06/29 10:42:38;;;;;;;;;;;35.20;44.60;;;;;;5060639;28;19920;-81
2023/06/29 10:45:20;;;;;;;;;;;35.30;46.20;;;;;;5059013;28;19919;-81
2023/06/29 10:47:46;;;;;;;;;;;32.90;48.70;;;;;;5065077;28;19966;-81
2023/06/29 10:50:11;;;;;;;;;;;32.60;51.00;;;;;;5062763;28;19920;-79
2023/06/29 10:52:37;;;;;;;;;;;32.40;50.10;;;;;;5063005;28;19923;-81
2023/06/29 10:55:23;;;;;;;;;;;32.40;51.20;;;;;;5064859;28;19912;-81
2023/06/29 10:57:53;;;;;;;;;;;33.10;50.70;;;;;;5062060;28;19912;-81
2023/06/29 11:00:19;;;;;;;;;;;31.60;52.30;;;;;;5042979;28;19913;-80
2023/06/29 11:02:46;;;;;;;;;;;32.10;54.20;;;;;;5063392;28;19979;-80
2023/06/29 11:05:18;;;;;;;;;;;32.10;52.90;;;;;;5065703;28;20413;-82
2023/06/29 11:07:45;;;;;;;;;;;30.90;55.80;;;;;;5069417;28;19916;-81
2023/06/29 11:10:11;;;;;;;;;;;30.90;55.30;;;;;;5063729;28;20459;-81
2023/06/29 11:12:37;;;;;;;;;;;31.00;55.40;;;;;;5045441;28;19923;-81
2023/06/29 11:15:13;;;;;;;;;;;31.50;55.50;;;;;;5062393;28;19908;-83
2023/06/29 11:17:39;;;;;;;;;;;31.50;54.10;;;;;;5061921;28;19923;-81
2023/06/29 11:20:05;;;;;;;;;;;30.90;54.80;;;;;;5062615;28;19916;-80
2023/06/29 11:22:31;;;;;;;;;;;30.90;56.00;;;;;;5068677;28;19983;-81
2023/06/29 11:24:57;;;;;;;;;;;30.50;58.40;;;;;;5064957;28;19946;-82
2023/06/29 11:27:23;;;;;;;;;;;30.00;59.30;;;;;;5066466;28;19925;-81
2023/06/29 11:29:58;;;;;;;;;;;30.40;56.50;;;;;;5062686;28;20389;-82
2023/06/29 11:32:26;;;;;;;;;;;30.40;56.70;;;;;;5063251;28;20026;-81
2023/06/29 11:35:01;;;;;;;;;;;29.80;57.20;;;;;;5063492;28;20387;-81
2023/06/29 11:37:27;;;;;;;;;;;29.90;57.00;;;;;;5058516;28;19952;-82
2023/06/29 11:39:53;;;;;;;;;;;29.70;58.20;;;;;;5059237;28;19913;-83
2023/06/29 11:42:21;;;;;;;;;;;30.50;56.70;;;;;;5063388;28;19913;-81
2023/06/29 11:44:50;;;;;;;;;;;30.80;55.60;;;;;;5065404;28;19999;-82
2023/06/29 11:47:16;;;;;;;;;;;30.40;54.00;;;;;;5062546;28;19927;-79
2023/06/29 11:49:42;;;;;;;;;;;30.30;53.30;;;;;;5071689;28;19920;-82
2023/06/29 11:52:08;;;;;;;;;;;30.20;57.00;;;;;;5063944;28;20453;-81
2023/06/29 11:54:34;;;;;;;;;;;30.30;54.80;;;;;;5063984;28;19984;-82
2023/06/29 11:57:00;;;;;;;;;;;30.30;53.50;;;;;;5063984;28;20306;-82
2023/06/29 11:59:26;;;;;;;;;;;30.50;55.00;;;;;;5067838;28;20740;-79
2023/06/29 12:01:52;;;;;;;;;;;30.50;55.00;;;;;;5065708;28;19947;-81
2023/06/29 12:04:17;;;;;;;;;;;30.40;52.80;;;;;;5062367;28;20642;-81
2023/06/29 12:06:50;;;;;;;;;;;30.00;53.30;;;;;;5062740;28;19940;-82
2023/06/29 12:09:16;;;;;;;;;;;30.00;52.80;;;;;;5061920;28;19916;-80
2023/06/29 12:11:41;;;;;;;;;;;29.60;51.40;;;;;;5062567;28;19917;-80
2023/06/29 12:14:10;;;;;;;;;;;29.60;48.40;;;;;;5062720;28;19916;-82
2023/06/29 12:16:39;;;;;;;;;;;29.10;53.80;;;;;;5045226;28;20374;-80
2023/06/29 12:19:09;;;;;;;;;;;29.00;55.70;;;;;;5047072;28;20058;-80
2023/06/29 12:21:35;;;;;;;;;;;29.50;54.80;;;;;;5070618;28;19912;-79
2023/06/29 12:24:04;;;;;;;;;;;30.00;56.00;;;;;;5061576;28;20023;-79
2023/06/29 12:26:30;;;;;;;;;;;29.30;54.40;;;;;;5065438;28;20013;-79
2023/06/29 12:28:55;;;;;;;;;;;29.40;55.00;;;;;;5059454;28;19963;-80
2023/06/29 12:31:27;;;;;;;;;;;29.70;54.60;;;;;;5066616;28;20383;-80
2023/06/29 12:33:53;;;;;;;;;;;30.00;54.60;;;;;;5064167;28;19912;-80
2023/06/29 12:36:19;;;;;;;;;;;29.70;54.60;;;;;;5056233;28;19962;-81
2023/06/29 12:38:45;;;;;;;;;;;28.80;50.00;;;;;;5059234;28;19912;-79
2023/06/29 12:41:11;;;;;;;;;;;28.50;51.70;;;;;;5065384;28;19912;-79
2023/06/29 12:43:36;;;;;;;;;;;28.10;54.50;;;;;;5066425;28;19919;-80
2023/06/29 12:46:02;;;;;;;;;;;29.00;54.10;;;;;;5079813;28;19912;-81
2023/06/29 12:48:28;;;;;;;;;;;28.70;54.10;;;;;;5065520;28;19947;-81
2023/06/29 12:50:59;;;;;;;;;;;28.50;54.30;;;;;;5066031;28;19931;-82
2023/06/29 12:53:28;;;;;;;;;;;28.70;50.80;;;;;;5065026;28;19920;-81
2023/06/29 12:55:53;;;;;;;;;;;29.40;54.50;;;;;;5065780;28;20442;-81
2023/06/29 12:58:19;;;;;;;;;;;29.10;55.20;;;;;;5065743;28;19920;-81
2023/06/29 13:00:45;;;;;;;;;;;29.10;56.00;;;;;;5065932;28;19986;-82
2023/06/29 13:03:14;;;;;;;;;;;29.10;55.10;;;;;;5065646;28;19912;-81
2023/06/29 13:05:51;;;;;;;;;;;29.20;54.80;;;;;;5062396;28;19954;-81
2023/06/29 13:08:17;;;;;;;;;;;29.00;55.10;;;;;;5067195;28;19970;-82
2023/06/29 13:10:43;;;;;;;;;;;28.70;55.30;;;;;;5065201;28;19948;-81
2023/06/29 13:13:08;;;;;;;;;;;28.60;57.60;;;;;;5065083;28;19922;-81
2023/06/29 13:15:34;;;;;;;;;;;28.20;56.50;;;;;;5065441;28;19960;-81
2023/06/29 13:18:00;;;;;;;;;;;28.60;55.20;;;;;;5065592;28;19959;-81
2023/06/29 13:20:26;;;;;;;;;;;28.70;56.40;;;;;;5065617;28;20007;-79
2023/06/29 13:22:52;;;;;;;;;;;28.10;56.30;;;;;;5065358;28;19940;-79
2023/06/29 13:25:17;;;;;;;;;;;28.20;54.60;;;;;;5064596;28;20347;-81
2023/06/29 13:27:43;;;;;;;;;;;28.30;54.40;;;;;;5069667;28;19927;-81
2023/06/29 13:30:09;;;;;;;;;;;28.20;55.50;;;;;;5065156;28;19916;-81
2023/06/29 13:32:35;;;;;;;;;;;27.90;55.00;;;;;;5046501;28;20090;-80
2023/06/29 13:35:00;;;;;;;;;;;28.30;53.60;;;;;;5064823;28;19950;-79
2023/06/29 13:37:28;;;;;;;;;;;28.40;55.70;;;;;;5061407;28;19918;-80
2023/06/29 13:39:54;;;;;;;;;;;28.50;56.00;;;;;;5075792;28;19913;-80
2023/06/29 13:42:20;;;;;;;;;;;28.20;54.20;;;;;;5064333;28;19912;-81
2023/06/29 13:44:45;;;;;;;;;;;28.40;56.60;;;;;;5064936;28;20280;-80
2023/06/29 13:47:18;;;;;;;;;;;28.30;57.10;;;;;;5065479;28;19912;-81
2023/06/29 13:49:43;;;;;;;;;;;28.40;56.10;;;;;;5064871;28;19912;-81
2023/06/29 13:52:09;;;;;;;;;;;28.50;54.60;;;;;;5071667;28;19924;-81
2023/06/29 13:54:35;;;;;;;;;;;28.40;53.20;;;;;;5065204;28;19917;-81
2023/06/29 13:57:01;;;;;;;;;;;28.60;56.50;;;;;;5050098;28;19913;-79
2023/06/29 13:59:26;;;;;;;;;;;28.80;56.00;;;;;;5064375;28;20742;-81
2023/06/29 14:01:52;;;;;;;;;;;29.10;55.00;;;;;;5064895;28;20407;-81
2023/06/29 14:04:18;;;;;;;;;;;29.10;54.50;;;;;;5064184;28;20302;-81
2023/06/29 14:06:44;;;;;;;;;;;28.90;54.00;;;;;;5064782;28;19936;-81
2023/06/29 14:09:10;;;;;;;;;;;29.00;51.40;;;;;;5064226;28;19918;-81
2023/06/29 14:11:36;;;;;;;;;;;28.90;54.30;;;;;;5064177;28;20035;-81
2023/06/29 14:14:01;;;;;;;;;;;28.70;54.60;;;;;;5063235;28;20066;-80