Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:56;;;;;;;7.92;4.03;;;;;;;17.78;70.42;99603.55;1734745;83;21062;-71
2021/06/17 00:04:22;;;;;;;10.28;4.53;;;;;;;17.72;70.40;99600.72;1734296;83;21081;-72
2021/06/17 00:06:49;;;;;;;7.67;4.42;;;;;;;17.66;70.38;99607.52;1734743;83;21105;-72
2021/06/17 00:09:16;;;;;;;8.40;4.22;;;;;;;17.65;70.35;99613.33;1745928;80;21126;-71
2021/06/17 00:11:43;;;;;;;7.42;4.15;;;;;;;17.62;70.36;99612.04;1782682;80;21556;-71
2021/06/17 00:14:09;;;;;;;;;;;;;;;17.61;70.33;99610.97;1785503;80;21093;-71
2021/06/17 00:16:36;;;;;;;8.03;4.40;;;;;;;17.60;70.31;99603.86;1778844;80;20154;-71
2021/06/17 00:19:02;;;;;;;;;;;;;;;17.49;70.59;99613.52;1761209;81;21066;-71
2021/06/17 00:21:28;;;;;;;8.50;3.67;;;;;;;17.45;70.62;99611.97;1758726;81;20300;-72
2021/06/17 00:23:55;;;;;;;6.47;3.80;;;;;;;17.39;70.71;99612.67;1758252;81;21510;-71
2021/06/17 00:26:21;;;;;;;;;;;;;;;17.41;70.72;99623.37;1761249;81;21058;-72
2021/06/17 00:28:49;;;;;;;6.25;3.50;;;;;;;17.43;70.65;99617.56;1745002;80;20128;-71
2021/06/17 00:31:16;;;;;;;6.62;3.50;;;;;;;17.38;70.70;99617.95;1662380;84;21059;-71
2021/06/17 00:33:42;;;;;;;;;;;;;;;17.37;70.79;99615.50;1713635;84;21103;-71
2021/06/17 00:36:08;;;;;;;7.33;4.25;;;;;;;17.35;70.81;99610.90;1721584;82;20127;-71
2021/06/17 00:38:35;;;;;;;6.42;3.40;;;;;;;17.33;70.93;99618.08;1740435;81;21050;-71
2021/06/17 00:42:51;;;;;;;4.90;3.17;;;;;;;17.34;70.99;99594.95;1800209;79;23594;-70
2021/06/17 00:45:27;;;;;;;8.28;3.62;;;;;;;17.25;71.13;99596.84;1753198;82;20971;-71
2021/06/17 00:47:53;;;;;;;8.80;3.75;;;;;;;17.23;71.29;99596.37;1728149;82;21011;-71
2021/06/17 00:50:20;;;;;;;;;;;;;;;17.25;71.36;99612.56;1681839;85;20990;-71
2021/06/17 00:52:46;;;;;;;6.67;3.20;;;;;;;17.27;71.34;99608.36;1684378;85;20112;-71
2021/06/17 00:55:13;;;;;;;6.72;3.30;;;;;;;17.24;71.41;99615.88;1696431;84;21553;-71
2021/06/17 00:57:39;;;;;;;5.90;3.67;;;;;;;17.26;71.40;99620.48;1712499;84;21038;-71
2021/06/17 01:00:09;;;;;;;8.23;4.10;;;;;;;17.23;71.50;99625.25;1712336;84;21086;-70
2021/06/17 01:02:35;;;;;;;4.72;3.10;;;;;;;17.21;71.50;99624.77;1712257;84;21062;-71
2021/06/17 01:05:01;;;;;;;;;;;;;;;17.24;71.52;99631.57;1712730;84;21719;-71
2021/06/17 01:07:36;;;;;;;6.55;3.77;;;;;;;17.22;71.49;99634.63;1710615;84;20157;-72
2021/06/17 01:10:17;;;;;;;6.65;3.52;;;;;;;17.18;71.68;99636.38;1708219;84;21082;-71
2021/06/17 01:13:12;;;;;;;6.20;3.70;;;;;;;17.14;71.79;99636.80;1711471;84;21639;-71
2021/06/17 01:15:45;;;;;;;7.40;3.70;;;;;;;17.10;71.94;99638.56;1684630;84;21642;-71
2021/06/17 01:18:14;;;;;;;6.65;3.55;;;;;;;17.10;71.94;99642.69;1682962;85;21101;-71
2021/06/17 01:20:57;;;;;;;6.55;3.72;;;;;;;17.11;71.98;99642.13;1679045;85;21062;-71
2021/06/17 01:23:53;;;;;;;7.12;3.92;;;;;;;17.09;72.16;99634.17;1684092;85;21078;-71
2021/06/17 01:26:49;;;;;;;6.62;3.90;;;;;;;17.01;72.43;99641.81;1670002;84;21515;-70
2021/06/17 01:29:20;;;;;;;5.50;4.08;;;;;;;17.00;72.59;99642.14;1679307;85;21616;-71
2021/06/17 01:31:47;;;;;;;7.15;3.67;;;;;;;17.02;72.71;99643.45;1684096;84;21568;-71
2021/06/17 01:34:14;;;;;;;5.67;3.72;;;;;;;17.04;72.76;99643.92;1625796;86;21109;-71
2021/06/17 01:36:46;;;;;;;;;;;;;;;17.06;72.89;99639.50;1681355;85;21063;-71
2021/06/17 01:39:11;;;;;;;6.03;3.67;;;;;;;17.00;73.02;99640.77;1684314;84;20113;-71
2021/06/17 01:41:39;;;;;;;6.47;3.25;;;;;;;16.97;73.21;99640.03;1685408;85;21504;-71
2021/06/17 01:44:07;;;;;;;7.00;3.95;;;;;;;16.99;73.20;99650.95;1641570;86;21070;-71
2021/06/17 01:46:34;;;;;;;7.40;4.00;;;;;;;17.03;73.25;99645.64;1678879;85;21035;-71
2021/06/17 01:49:01;;;;;;;6.45;3.45;;;;;;;17.03;73.28;99642.88;1723858;83;21118;-71
2021/06/17 01:51:27;;;;;;;7.90;3.47;;;;;;;17.03;73.42;99653.89;1724046;82;21090;-71
2021/06/17 01:53:54;;;;;;;5.65;3.60;;;;;;;17.05;73.44;99657.12;1751772;82;21039;-71
2021/06/17 01:56:22;;;;;;;9.43;4.28;;;;;;;17.08;73.31;99662.80;1753450;82;21588;-71
2021/06/17 01:58:54;;;;;;;7.30;4.12;;;;;;;17.13;73.21;99659.11;1753333;82;21574;-71
2021/06/17 02:01:21;;;;;;;7.75;3.67;;;;;;;17.12;73.21;99658.29;1753360;82;21035;-71
2021/06/17 02:03:47;;;;;;;7.95;3.77;;;;;;;17.08;73.30;99662.80;1723546;82;21050;-71
2021/06/17 02:06:16;;;;;;;9.45;4.25;;;;;;;17.06;73.28;99658.19;1752963;82;21031;-71
2021/06/17 02:08:52;;;;;;;6.67;3.62;;;;;;;17.09;73.29;99647.11;1753035;82;21119;-71
2021/06/17 02:11:19;;;;;;;7.60;3.67;;;;;;;17.07;73.28;99641.95;1746592;82;21074;-71
2021/06/17 02:13:46;;;;;;;7.10;3.52;;;;;;;17.09;73.40;99652.05;1686194;85;21131;-71
2021/06/17 02:16:13;;;;;;;5.90;3.95;;;;;;;17.06;73.54;99662.88;1723360;83;21046;-71
2021/06/17 02:18:40;;;;;;;7.70;3.80;;;;;;;17.09;73.51;99673.23;1660724;85;21139;-71
2021/06/17 02:21:09;;;;;;;;;;;;;;;17.13;73.31;99668.73;1726107;83;21007;-71
2021/06/17 02:23:37;;;;;;;6.97;3.70;;;;;;;17.13;73.26;99666.80;1725541;82;20113;-70
2021/06/17 02:26:05;;;;;;;7.50;3.80;;;;;;;17.08;73.46;99662.80;1673971;83;20955;-71
2021/06/17 02:28:37;;;;;;;6.75;4.10;;;;;;;17.08;73.51;99665.55;1686257;85;21087;-71
2021/06/17 02:31:08;;;;;;;8.88;4.50;;;;;;;17.07;73.57;99676.88;1695056;83;21469;-71
2021/06/17 02:33:36;;;;;;;8.48;4.47;;;;;;;17.05;73.65;99681.31;1723592;83;21063;-71
2021/06/17 02:36:04;;;;;;;7.85;4.37;;;;;;;17.09;73.54;99693.30;1723159;82;21007;-71
2021/06/17 02:38:35;;;;;;;7.10;4.35;;;;;;;17.13;73.47;99700.36;1696795;83;21078;-71
2021/06/17 02:41:05;;;;;;;6.85;4.03;;;;;;;17.16;73.41;99696.42;1734779;81;21571;-71
2021/06/17 02:43:34;;;;;;;7.78;3.95;;;;;;;17.18;73.41;99694.73;1753107;82;21505;-71
2021/06/17 02:46:01;;;;;;;6.90;4.17;;;;;;;17.20;73.42;99691.91;1753068;82;21047;-71
2021/06/17 02:48:28;;;;;;;9.63;4.30;;;;;;;17.25;73.35;99685.47;1753292;82;21051;-71
2021/06/17 02:50:55;;;;;;;6.28;3.90;;;;;;;17.30;73.26;99680.63;1751459;82;21030;-73
2021/06/17 02:53:21;;;;;;;8.40;4.40;;;;;;;17.33;73.27;99679.17;1753044;82;21043;-73
2021/06/17 02:55:49;;;;;;;8.60;4.30;;;;;;;17.31;73.56;99682.26;1753122;82;21482;-71
2021/06/17 02:58:38;;;;;;;6.97;4.22;;;;;;;17.37;73.58;99681.54;1753020;82;21121;-70
2021/06/17 03:01:30;;;;;;;7.50;3.65;;;;;;;17.45;73.41;99682.14;1732333;82;21490;-71
2021/06/17 03:04:01;;;;;;;6.70;4.05;;;;;;;17.54;73.48;99690.41;1686272;85;21087;-71
2021/06/17 03:06:32;;;;;;;7.30;4.10;;;;;;;17.58;73.56;99692.81;1723439;83;21613;-71
2021/06/17 03:09:03;;;;;;;7.03;3.95;;;;;;;17.73;73.49;99691.00;1723502;83;21055;-71
2021/06/17 03:11:33;;;;;;;6.03;4.08;;;;;;;17.90;73.25;99686.34;1684361;85;21036;-71
2021/06/17 03:14:04;;;;;;;7.85;3.70;;;;;;;18.11;72.98;99681.02;1723516;83;21019;-71
2021/06/17 03:16:32;;;;;;;8.03;3.87;;;;;;;18.33;72.38;99686.39;1723231;83;21014;-71
2021/06/17 03:19:00;;;;;;;6.15;4.05;;;;;;;18.60;71.80;99685.86;1732659;82;21031;-71
2021/06/17 03:21:33;;;;;;;8.83;4.15;;;;;;;18.80;71.07;99683.80;1753157;82;21010;-71
2021/06/17 03:24:00;;;;;;;7.22;3.65;;;;;;;19.04;70.52;99694.28;1753228;82;21038;-71
2021/06/17 03:26:27;;;;;;;7.25;3.80;;;;;;;19.36;69.74;99700.59;1753005;82;21043;-71
2021/06/17 03:28:55;;;;;;;6.92;4.10;;;;;;;19.63;68.79;99691.08;1751041;82;21078;-71
2021/06/17 03:31:22;;;;;;;6.30;3.80;;;;;;;19.81;68.25;99696.18;1753094;82;21031;-71
2021/06/17 03:33:50;;;;;;;4.75;3.10;;;;;;;20.01;67.55;99700.14;1753095;82;21019;-71
2021/06/17 03:36:17;;;;;;;7.17;3.35;;;;;;;20.16;66.80;99700.09;1726054;82;21019;-71
2021/06/17 03:38:44;;;;;;;9.63;3.58;;;;;;;20.29;66.22;99705.42;1737302;82;21138;-71
2021/06/17 03:41:13;;;;;;;5.58;2.77;;;;;;;20.43;66.15;99701.56;1696952;83;21002;-71
2021/06/17 03:43:40;;;;;;;4.83;3.05;;;;;;;20.64;65.34;99695.44;1723339;82;21043;-71
2021/06/17 03:46:10;;;;;;;4.30;3.10;;;;;;;20.70;64.52;99700.42;1723431;83;21489;-71
2021/06/17 03:48:41;;;;;;;5.72;3.17;;;;;;;20.71;64.26;99698.47;1654171;86;21107;-71
2021/06/17 03:51:08;;;;;;;4.95;3.00;;;;;;;20.71;64.21;99703.44;1726608;82;21839;-71
2021/06/17 03:53:36;;;;;;;6.15;3.05;;;;;;;20.78;64.52;99712.56;1752823;82;21020;-70
2021/06/17 03:56:02;;;;;;;5.60;2.62;;;;;;;20.98;64.02;99717.80;1725759;82;21545;-71
2021/06/17 03:58:29;;;;;;;8.50;2.95;;;;;;;21.10;63.48;99720.09;1752621;82;21055;-71
2021/06/17 04:00:56;;;;;;;5.60;3.10;;;;;;;21.26;62.95;99719.65;1751484;82;21066;-71
2021/06/17 04:03:27;;;;;;;4.37;2.65;;;;;;;21.32;62.58;99721.06;1730185;82;21090;-71
2021/06/17 04:05:57;;;;;;;3.90;2.77;;;;;;;21.42;62.33;99723.95;1686499;85;20968;-71
2021/06/17 04:08:35;;;;;;;3.75;2.60;;;;;;;21.54;62.21;99723.17;1737081;82;21111;-71
2021/06/17 04:11:04;;;;;;;4.83;2.83;;;;;;;21.63;61.56;99721.09;1753258;82;20979;-71
2021/06/17 04:13:33;;;;;;;4.83;3.12;;;;;;;21.64;61.18;99731.84;1753032;82;21094;-71
2021/06/17 04:16:00;;;;;;;6.70;3.42;;;;;;;21.60;61.49;99735.64;1753373;82;21489;-71
2021/06/17 04:18:26;;;;;;;5.58;2.75;;;;;;;21.64;61.46;99739.34;1744648;82;21047;-71
2021/06/17 04:20:55;;;;;;;5.20;3.20;;;;;;;21.67;61.55;99740.03;1660601;85;21150;-71
2021/06/17 04:23:22;;;;;;;6.08;3.20;;;;;;;21.67;61.31;99734.48;1723354;83;21050;-71
2021/06/17 04:25:49;;;;;;;7.25;2.80;;;;;;;21.70;61.40;99733.80;1723530;83;21023;-71
2021/06/17 04:28:16;;;;;;;7.17;3.00;;;;;;;21.76;61.15;99734.60;1746327;82;21537;-70
2021/06/17 04:30:42;;;;;;;7.10;2.67;;;;;;;21.78;61.21;99735.66;1753014;82;21086;-71
2021/06/17 04:33:12;;;;;;;5.12;2.85;;;;;;;21.92;61.35;99737.53;1752956;82;21059;-71
2021/06/17 04:35:41;;;;;;;5.20;2.80;;;;;;;22.04;60.63;99736.70;1753343;82;21003;-70
2021/06/17 04:38:12;;;;;;;5.15;2.92;;;;;;;22.14;60.05;99735.64;1750884;82;21600;-71
2021/06/17 04:40:40;;;;;;;4.20;3.00;;;;;;;22.14;60.27;99730.70;1752904;82;20976;-71
2021/06/17 04:43:07;;;;;;;4.20;2.67;;;;;;;22.25;59.90;99735.40;1753001;81;21035;-71
2021/06/17 04:45:34;;;;;;;5.35;2.98;;;;;;;22.25;59.86;99737.36;1752869;82;21003;-71
2021/06/17 04:48:05;;;;;;;5.12;2.70;;;;;;;22.34;60.22;99740.83;1723515;83;21533;-71
2021/06/17 04:50:30;;;;;;;7.20;3.12;;;;;;;22.51;59.77;99738.36;1723445;83;21027;-71
2021/06/17 04:53:04;;;;;;;7.35;3.15;;;;;;;22.67;59.71;99747.00;1723501;83;21393;-70
2021/06/17 04:55:31;;;;;;;5.58;3.17;;;;;;;22.86;59.24;99744.16;1686242;85;20999;-71
2021/06/17 04:57:57;;;;;;;5.60;2.92;;;;;;;23.01;58.36;99744.80;1725257;82;21038;-71
2021/06/17 05:00:24;;;;;;;5.95;2.90;;;;;;;23.04;57.94;99756.00;1723608;82;21565;-71
2021/06/17 05:02:50;;;;;;;5.03;2.85;;;;;;;23.15;58.58;99752.95;1747117;82;21537;-71
2021/06/17 05:05:16;;;;;;;4.35;2.98;;;;;;;23.38;57.85;99756.53;1753358;82;21066;-71
2021/06/17 05:12:59;;;;;;;5.05;2.77;;;;;;;23.70;56.15;99759.59;1753340;82;21030;-70
2021/06/17 05:15:26;;;;;;;5.72;2.70;;;;;;;23.52;56.43;99770.83;1751862;82;21462;-70
2021/06/17 05:17:53;;;;;;;4.12;2.60;;;;;;;23.50;56.56;99775.92;1722630;82;21145;-71
2021/06/17 05:20:19;;;;;;;4.50;2.98;;;;;;;23.44;56.82;99779.55;1686271;85;21075;-71
2021/06/17 05:22:46;;;;;;;4.53;2.58;;;;;;;23.44;57.13;99784.30;1723252;83;21058;-71
2021/06/17 05:25:12;;;;;;;6.83;3.05;;;;;;;23.50;57.55;99785.06;1723076;83;21050;-72
2021/06/17 05:27:40;;;;;;;5.70;2.75;;;;;;;23.55;57.11;99783.42;1698720;83;21485;-71
2021/06/17 05:30:07;;;;;;;5.30;2.83;;;;;;;23.61;57.11;99782.56;1686380;85;21123;-72
2021/06/17 05:32:33;;;;;;;3.33;2.52;;;;;;;23.69;57.60;99784.38;1723594;83;20995;-71
2021/06/17 05:35:00;;;;;;;4.10;2.70;;;;;;;23.79;56.84;99792.17;1655065;86;21079;-71
2021/06/17 05:37:27;;;;;;;3.75;2.27;;;;;;;23.77;56.62;99791.73;1723618;83;21573;-71
2021/06/17 05:39:53;;;;;;;3.95;2.70;;;;;;;23.87;56.63;99789.80;1723413;83;21062;-71
2021/06/17 05:42:21;;;;;;;6.10;2.83;;;;;;;24.00;56.52;99790.51;1723271;83;21007;-70
2021/06/17 05:44:48;;;;;;;5.90;2.80;;;;;;;24.08;55.65;99800.65;1723300;83;21065;-71
2021/06/17 05:47:14;;;;;;;5.05;2.70;;;;;;;24.04;55.99;99803.92;1725431;82;21601;-71
2021/06/17 05:49:41;;;;;;;4.50;2.40;;;;;;;24.03;56.28;99796.73;1685967;85;21512;-71
2021/06/17 05:52:07;;;;;;;4.72;2.60;;;;;;;24.11;56.30;99799.92;1723608;83;21541;-70
2021/06/17 05:54:34;;;;;;;4.37;2.83;;;;;;;24.23;55.83;99797.86;1676714;85;21550;-71
2021/06/17 05:57:00;;;;;;;5.15;2.77;;;;;;;24.23;55.43;99799.86;1723329;83;21067;-71
2021/06/17 05:59:27;;;;;;;5.85;2.80;;;;;;;24.15;55.44;99808.61;1723688;83;21578;-71
2021/06/17 06:01:53;;;;;;;5.78;2.70;;;;;;;24.15;55.58;99808.61;1723412;83;21043;-71
2021/06/17 06:04:19;;;;;;;7.25;2.60;;;;;;;24.12;55.60;99813.48;1725218;82;21062;-71
2021/06/17 06:06:47;;;;;;;5.85;3.35;;;;;;;24.20;55.95;99810.29;1723314;83;20983;-71
2021/06/17 06:09:14;;;;;;;9.65;3.20;;;;;;;24.26;55.73;99810.27;1723672;82;21075;-70
2021/06/17 06:11:40;;;;;;;7.92;3.27;;;;;;;24.30;55.39;99811.16;1686184;85;21027;-70
2021/06/17 06:14:06;;;;;;;5.05;3.20;;;;;;;24.30;55.19;99816.72;1723379;83;21015;-71
2021/06/17 06:16:36;;;;;;;5.67;3.30;;;;;;;24.30;55.31;99819.50;1666916;85;21553;-71
2021/06/17 06:19:06;;;;;;;5.53;2.83;;;;;;;24.36;55.42;99815.27;1723327;83;21091;-71
2021/06/17 06:21:33;;;;;;;5.60;3.58;;;;;;;24.51;55.25;99812.23;1723305;83;21082;-71
2021/06/17 06:23:59;;;;;;;7.80;2.65;;;;;;;24.59;55.29;99813.98;1729230;82;21043;-71
2021/06/17 06:26:26;;;;;;;6.62;3.00;;;;;;;24.73;54.93;99803.17;1753373;82;20987;-71
2021/06/17 06:28:52;;;;;;;7.40;2.90;;;;;;;24.85;54.60;99810.04;1753223;82;21097;-71
2021/06/17 06:31:18;;;;;;;9.13;2.70;;;;;;;24.93;54.40;99809.03;1753387;82;21019;-72
2021/06/17 06:33:45;;;;;;;4.83;2.55;;;;;;;24.93;54.40;99809.03;1753180;82;21074;-71
2021/06/17 06:36:13;;;;;;;8.35;2.90;;;;;;;25.07;54.92;99805.73;1750641;82;21055;-71
2021/06/17 06:38:40;;;;;;;9.00;2.62;;;;;;;25.43;54.08;99814.20;1752547;82;21067;-71
2021/06/17 06:41:06;;;;;;;6.25;2.75;;;;;;;25.43;54.08;99814.20;1753370;82;21393;-71
2021/06/17 06:43:33;;;;;;;6.22;2.70;;;;;;;25.50;53.79;99813.77;1733860;81;21063;-71
2021/06/17 06:46:00;;;;;;;6.97;2.75;;;;;;;25.63;53.95;99806.05;1663861;86;21047;-71
2021/06/17 06:48:26;;;;;;;4.65;2.95;;;;;;;25.77;52.66;99810.48;1709826;84;21653;-72
2021/06/17 06:50:53;;;;;;;5.37;2.87;;;;;;;25.73;52.56;99804.85;1663841;86;21110;-72
2021/06/17 06:53:20;;;;;;;4.60;3.00;;;;;;;25.80;52.37;99811.72;1711587;82;21063;-70
2021/06/17 06:55:46;;;;;;;6.25;2.60;;;;;;;25.79;52.08;99813.70;1664005;86;21034;-71
2021/06/17 06:58:14;;;;;;;5.85;2.58;;;;;;;25.82;52.19;99810.20;1710015;82;21118;-71
2021/06/17 07:00:43;;;;;;;4.37;2.92;;;;;;;25.85;52.06;99811.42;1663949;86;21015;-71
2021/06/17 07:03:12;;;;;;;3.72;2.67;;;;;;;25.89;52.32;99813.69;1726237;82;21601;-71
2021/06/17 07:05:39;;;;;;;6.60;2.70;;;;;;;25.93;51.79;99818.75;1738776;82;21048;-71
2021/06/17 07:08:14;;;;;;;4.40;2.17;;;;;;;25.98;51.71;99814.23;1739296;82;21107;-71
2021/06/17 07:10:42;;;;;;;3.62;2.37;;;;;;;26.05;51.41;99820.73;1739239;82;21472;-71
2021/06/17 07:13:09;;;;;;;5.58;2.65;;;;;;;26.14;50.83;99824.69;1737158;82;21562;-70
2021/06/17 07:15:36;;;;;;;4.55;2.30;;;;;;;26.17;50.34;99827.56;1738981;82;21401;-73
2021/06/17 07:18:03;;;;;;;2.98;2.10;;;;;;;26.22;50.59;99825.83;1739249;82;21594;-73
2021/06/17 07:20:30;;;;;;;4.58;2.30;;;;;;;26.34;50.63;99837.98;1739173;82;20998;-73
2021/06/17 07:22:56;;;;;;;5.97;2.47;;;;;;;26.44;50.88;99831.16;1715275;82;21545;-73
2021/06/17 07:25:23;;;;;;;3.80;2.33;;;;;;;26.49;50.04;99837.02;1711833;82;20964;-73
2021/06/17 07:27:50;;;;;;;6.55;2.70;;;;;;;26.52;49.99;99833.48;1710080;82;21039;-73
2021/06/17 07:30:18;;;;;;;4.00;2.42;;;;;;;26.52;50.43;99837.08;1663972;86;21047;-71
2021/06/17 07:32:45;;;;;;;5.90;2.45;;;;;;;26.52;49.53;99837.66;1690750;84;21012;-70
2021/06/17 07:35:12;;;;;;;6.47;2.47;;;;;;;26.50;50.21;99841.44;1709946;84;21012;-70
2021/06/17 07:37:39;;;;;;;3.75;2.20;;;;;;;26.46;49.71;99837.19;1709872;83;21036;-70
2021/06/17 07:40:11;;;;;;;3.45;2.50;;;;;;;26.41;49.21;99839.48;1709686;83;21083;-71
2021/06/17 07:42:37;;;;;;;4.37;2.40;;;;;;;26.34;49.18;99838.78;1714024;81;20976;-70
2021/06/17 07:45:06;;;;;;;3.75;2.47;;;;;;;26.27;49.84;99834.48;1738933;82;21000;-70
2021/06/17 07:47:32;;;;;;;4.75;1.98;;;;;;;26.22;51.04;99834.20;1739343;82;20972;-70
2021/06/17 07:49:58;;;;;;;6.55;2.80;;;;;;;26.36;50.62;99836.41;1739005;82;21060;-70
2021/06/17 07:52:25;;;;;;;6.45;2.58;;;;;;;26.45;50.62;99834.77;1720604;82;21490;-71
2021/06/17 07:54:51;;;;;;;3.70;2.15;;;;;;;26.51;49.65;99841.05;1709447;83;21027;-70
2021/06/17 07:57:17;;;;;;;5.90;2.33;;;;;;;26.47;48.89;99843.55;1709826;84;21907;-70
2021/06/17 07:59:44;;;;;;;6.17;2.72;;;;;;;26.34;48.82;99853.33;1709516;84;21118;-70
2021/06/17 08:02:11;;;;;;;6.00;2.55;;;;;;;26.27;49.77;99851.81;1711820;82;20968;-70
2021/06/17 08:04:37;;;;;;;5.87;2.27;;;;;;;26.31;49.95;99858.27;1620683;86;21557;-70
2021/06/17 08:07:04;;;;;;;6.40;2.77;;;;;;;26.40;49.68;99856.81;1709876;84;21066;-70
2021/06/17 08:09:30;;;;;;;5.10;2.50;;;;;;;26.50;48.94;99860.98;1663451;86;21114;-71
2021/06/17 08:11:57;;;;;;;6.05;2.25;;;;;;;26.49;48.61;99857.38;1710150;82;21067;-71
2021/06/17 08:14:25;;;;;;;6.62;2.10;;;;;;;26.45;48.82;99856.51;1711954;82;21541;-70
2021/06/17 08:16:53;;;;;;;4.85;2.40;;;;;;;26.46;48.55;99844.76;1739291;82;21024;-70
2021/06/17 08:19:26;;;;;;;7.45;2.70;;;;;;;26.53;48.51;99855.45;1739280;82;21094;-70
2021/06/17 08:21:48;;;;;;;3.72;1.90;;;;;;;26.69;49.34;99855.27;1717530;82;21028;-70
2021/06/17 08:24:14;;;;;;;6.08;2.20;;;;;;;26.76;49.37;99858.16;1739136;82;21488;-70
2021/06/17 08:26:41;;;;;;;5.20;2.50;;;;;;;26.85;48.49;99858.74;1739409;82;20987;-71
2021/06/17 08:29:07;;;;;;;5.58;2.52;;;;;;;26.87;49.13;99856.36;1739142;82;21017;-70
2021/06/17 08:31:35;;;;;;;4.33;2.40;;;;;;;26.92;48.59;99863.03;1716233;82;21043;-71
2021/06/17 08:34:03;;;;;;;6.12;2.45;;;;;;;26.93;48.08;99861.83;1739043;82;21028;-70
2021/06/17 08:36:29;;;;;;;4.78;2.30;;;;;;;26.84;48.40;99861.31;1739095;82;21043;-71
2021/06/17 08:38:56;;;;;;;4.03;2.50;;;;;;;26.91;48.81;99856.41;1738910;82;21629;-70
2021/06/17 08:41:23;;;;;;;5.00;2.60;;;;;;;27.02;48.97;99858.17;1719775;82;21063;-70
2021/06/17 08:43:51;;;;;;;5.50;2.55;;;;;;;27.10;48.40;99859.86;1709532;83;21158;-70
2021/06/17 08:46:18;;;;;;;5.55;2.70;;;;;;;27.12;48.05;99860.89;1663778;86;21059;-69
2021/06/17 08:48:44;;;;;;;4.55;2.33;;;;;;;27.07;47.43;99861.20;1709764;83;21063;-72
2021/06/17 08:51:11;;;;;;;5.72;2.60;;;;;;;26.97;47.49;99859.89;1711894;82;20998;-73
2021/06/17 08:53:38;;;;;;;7.30;2.33;;;;;;;27.00;47.94;99860.52;1709616;84;21095;-72
2021/06/17 08:56:04;;;;;;;5.17;2.42;;;;;;;27.13;48.05;99858.31;1709582;83;21075;-73
2021/06/17 08:58:31;;;;;;;6.33;2.70;;;;;;;27.21;48.46;99858.01;1663722;86;21110;-73
2021/06/17 09:00:57;;;;;;;3.58;2.20;;;;;;;27.22;47.20;99861.61;1737729;82;20975;-73
2021/06/17 09:03:24;;;;;;;6.33;2.27;;;;;;;27.26;47.95;99865.84;1739481;82;21048;-73
2021/06/17 09:05:56;;;;;;;5.62;2.50;;;;;;;27.38;47.62;99863.63;1739602;82;21015;-72
2021/06/17 09:08:30;;;;;;;5.60;2.17;;;;;;;27.44;47.09;99873.86;1739272;82;21656;-73
2021/06/17 09:10:57;;;;;;;4.42;2.10;;;;;;;27.35;46.35;99869.17;1737198;82;21808;-72
2021/06/17 09:13:32;;;;;;;6.95;2.40;;;;;;;27.25;46.65;99869.23;1739391;82;21072;-73
2021/06/17 09:15:59;;;;;;;3.60;2.55;;;;;;;27.11;46.91;99862.88;1739477;82;21011;-73
2021/06/17 09:18:31;;;;;;;3.33;2.35;;;;;;;27.00;47.25;99872.28;1728178;82;21621;-72
2021/06/17 09:21:05;;;;;;;5.40;2.40;;;;;;;27.07;47.82;99870.98;1664085;86;21012;-73
2021/06/17 09:23:41;;;;;;;5.03;2.70;;;;;;;27.20;47.36;99874.59;1708731;84;21076;-73
2021/06/17 09:26:17;;;;;;;4.42;2.35;;;;;;;27.29;47.77;99881.85;1664226;86;21055;-73
2021/06/17 09:29:09;;;;;;;4.28;2.35;;;;;;;27.36;47.85;99871.57;1711546;82;21051;-73
2021/06/17 09:31:41;;;;;;;3.37;2.20;;;;;;;27.52;47.52;99869.41;1663977;86;20971;-72
2021/06/17 09:34:10;;;;;;;4.72;2.25;;;;;;;27.51;46.14;99865.59;1710095;84;21478;-72
2021/06/17 09:36:39;;;;;;;7.17;2.47;;;;;;;27.53;47.03;99879.39;1664017;86;21019;-73
2021/06/17 09:39:14;;;;;;;5.80;2.15;;;;;;;27.63;47.16;99874.51;1708351;84;21119;-73
2021/06/17 09:41:45;;;;;;;5.28;2.42;;;;;;;27.66;46.44;99870.16;1708354;83;20984;-73
2021/06/17 09:44:41;;;;;;;7.55;2.70;;;;;;;27.53;46.67;99867.40;1714997;83;21596;-73
2021/06/17 09:47:16;;;;;;;5.35;2.40;;;;;;;27.33;45.83;99871.53;1722523;82;21612;-70
2021/06/17 09:49:43;;;;;;;5.77;2.50;;;;;;;27.14;46.34;99871.08;1723525;83;21067;-71
2021/06/17 09:52:11;;;;;;;5.92;2.17;;;;;;;27.21;47.38;99868.38;1749653;82;20940;-70
2021/06/17 09:54:42;;;;;;;4.25;2.22;;;;;;;27.33;47.51;99863.95;1753167;82;21122;-70
2021/06/17 09:57:11;;;;;;;3.92;2.30;;;;;;;27.38;47.14;99864.21;1737161;82;21511;-70
2021/06/17 09:59:53;;;;;;;3.08;2.15;;;;;;;27.36;47.06;99865.98;1686091;85;21158;-73
2021/06/17 10:02:32;;;;;;;5.78;2.25;;;;;;;27.36;47.18;99865.17;1723577;83;21031;-71
2021/06/17 10:05:26;;;;;;;5.05;2.30;;;;;;;27.39;47.67;99864.41;1723247;83;21055;-70
2021/06/17 10:07:50;;;;;;;3.92;2.12;;;;;;;27.40;47.24;99864.03;1724095;82;21014;-71
2021/06/17 10:10:22;;;;;;;5.15;2.65;;;;;;;27.38;47.35;99862.23;1723476;82;21027;-71
2021/06/17 10:12:48;;;;;;;5.45;2.35;;;;;;;27.35;47.65;99851.78;1723562;83;20971;-70
2021/06/17 10:15:15;;;;;;;5.15;2.08;;;;;;;27.47;47.60;99854.37;1726830;82;21071;-70
2021/06/17 10:17:42;;;;;;;4.72;1.87;;;;;;;27.72;45.92;99852.44;1753556;82;21007;-70
2021/06/17 10:20:10;;;;;;;3.33;1.72;;;;;;;27.96;44.84;99851.87;1753275;82;21015;-71
2021/06/17 10:22:37;;;;;;;3.30;2.40;;;;;;;28.12;43.68;99846.87;1753503;82;21026;-71
2021/06/17 10:25:07;;;;;;;4.25;2.37;;;;;;;28.30;44.30;99836.62;1753074;82;21066;-70
2021/06/17 10:27:39;;;;;;;5.75;2.45;;;;;;;28.24;44.51;99844.34;1750332;82;21022;-71
2021/06/17 10:30:08;;;;;;;2.75;1.90;;;;;;;28.19;44.36;99835.73;1752760;82;21613;-70
2021/06/17 10:32:40;;;;;;;4.87;2.02;;;;;;;28.14;45.15;99847.27;1753428;82;21593;-71
2021/06/17 10:35:07;;;;;;;4.55;2.05;;;;;;;28.03;43.60;99844.94;1740644;82;21024;-71
2021/06/17 10:37:54;;;;;;;4.42;2.40;;;;;;;27.88;44.27;99848.81;1723180;83;21070;-70
2021/06/17 10:40:24;;;;;;;4.47;2.00;;;;;;;27.87;45.16;99856.98;1686727;85;21015;-71
2021/06/17 10:42:55;;;;;;;3.27;1.95;;;;;;;27.94;44.54;99862.66;1723597;83;21063;-71
2021/06/17 10:45:45;;;;;;;3.83;2.10;;;;;;;27.91;44.02;99860.63;1713441;82;21027;-70
2021/06/17 10:48:14;;;;;;;8.28;2.33;;;;;;;27.88;44.29;99848.81;1709844;84;21561;-71
2021/06/17 10:50:53;;;;;;;2.65;1.87;;;;;;;27.94;45.32;99843.07;1709864;83;21098;-71
2021/06/17 10:53:31;;;;;;;2.98;1.67;;;;;;;28.16;44.63;99840.09;1714432;82;21075;-70
2021/06/17 10:56:07;;;;;;;3.90;2.10;;;;;;;28.28;44.13;99838.19;1737811;82;20956;-70
2021/06/17 10:58:50;;;;;;;4.95;2.10;;;;;;;28.32;43.33;99839.02;1739234;82;21075;-70
2021/06/17 11:01:27;;;;;;;7.15;2.40;;;;;;;28.18;43.06;99839.13;1739384;82;20988;-71
2021/06/17 11:04:01;;;;;;;4.60;1.98;;;;;;;27.94;43.50;99832.69;1736954;82;21048;-70
2021/06/17 11:07:05;;;;;;;7.33;2.20;;;;;;;27.82;44.85;99833.55;1733333;82;21487;-70
2021/06/17 11:09:46;;;;;;;4.20;2.00;;;;;;;27.93;44.02;99824.67;1739336;82;21056;-70
2021/06/17 11:12:25;;;;;;;4.83;2.08;;;;;;;27.86;43.55;99826.00;1734830;82;20971;-70
2021/06/17 11:14:57;;;;;;;6.00;2.20;;;;;;;27.64;44.13;99824.98;1709625;83;21546;-70
2021/06/17 11:17:34;;;;;;;4.03;2.20;;;;;;;27.57;44.69;99822.92;1663934;86;21099;-71
2021/06/17 11:20:17;;;;;;;6.00;2.33;;;;;;;27.60;44.91;99818.55;1709718;84;21134;-71
2021/06/17 11:22:57;;;;;;;5.67;2.30;;;;;;;27.65;45.41;99812.62;1711755;82;21043;-70
2021/06/17 11:25:22;;;;;;;3.58;1.80;;;;;;;27.82;45.76;99799.98;1642180;86;21094;-70
2021/06/17 11:28:09;;;;;;;2.20;1.80;;;;;;;27.88;43.81;99803.44;1686277;84;21008;-71
2021/06/17 11:30:46;;;;;;;3.33;1.82;;;;;;;27.75;44.12;99812.50;1709665;83;21039;-70
2021/06/17 11:33:24;;;;;;;4.97;1.90;;;;;;;27.68;44.72;99794.47;1710737;82;21103;-70
2021/06/17 11:36:10;;;;;;;3.83;1.80;;;;;;;27.84;44.04;99790.63;1663537;86;21081;-70
2021/06/17 11:38:35;;;;;;;5.85;2.10;;;;;;;28.07;44.07;99788.45;1709637;84;21095;-70
2021/06/17 11:41:18;;;;;;;5.10;2.00;;;;;;;28.23;44.13;99790.98;1663642;86;21071;-70
2021/06/17 11:44:00;;;;;;;5.78;1.80;;;;;;;28.18;44.33;99796.34;1712674;82;21047;-70
2021/06/17 11:46:29;;;;;;;5.03;1.70;;;;;;;28.04;44.24;99785.80;1723813;82;20965;-70
2021/06/17 11:49:00;;;;;;;3.62;2.08;;;;;;;28.06;45.13;99793.20;1696793;83;21050;-71
2021/06/17 11:51:26;;;;;;;8.03;2.00;;;;;;;28.20;44.64;99800.16;1738339;82;21007;-70
2021/06/17 11:53:54;;;;;;;4.97;1.95;;;;;;;28.14;43.11;99789.91;1753166;82;21039;-70