Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:29;;;;;;;41.15;18.27;;;;;;;2.94;100.00;101901.38;5124768;27;20032;-67
2021/12/12 00:04:10;;;;;;;40.28;19.08;;;;;;;2.97;100.00;101906.78;5125894;27;20022;-67
2021/12/12 00:06:37;;;;;;;38.15;17.08;;;;;;;3.06;100.00;101911.56;5119489;27;20038;-67
2021/12/12 00:09:08;;;;;;;34.25;17.00;;;;;;;3.06;100.00;101914.19;5127138;27;20027;-67
2021/12/12 00:11:35;;;;;;;35.90;16.13;;;;;;;3.07;100.00;101908.16;5100924;28;20435;-67
2021/12/12 00:14:06;;;;;;;35.40;15.85;;;;;;;3.10;100.00;101900.47;5099850;27;20028;-66
2021/12/12 00:16:32;;;;;;;38.15;17.42;;;;;;;3.18;100.00;101894.75;5123457;27;20027;-67
2021/12/12 00:18:58;;;;;;;35.20;16.35;;;;;;;3.24;100.00;101897.66;5125476;27;20355;-67
2021/12/12 00:21:26;;;;;;;35.70;15.82;;;;;;;3.20;100.00;101893.97;5106080;27;20389;-67
2021/12/12 00:23:53;;;;;;;34.72;15.32;;;;;;;3.23;100.00;101895.84;5125396;27;20026;-67
2021/12/12 00:26:18;;;;;;;33.05;14.68;;;;;;;3.23;100.00;101898.47;5125490;27;20027;-69
2021/12/12 00:28:44;;;;;;;32.63;14.32;;;;;;;3.23;100.00;101893.25;5124362;27;20034;-69
2021/12/12 00:31:13;;;;;;;34.35;14.93;;;;;;;3.23;100.00;101895.84;5125865;27;20124;-68
2021/12/12 00:33:43;;;;;;;34.08;15.40;;;;;;;3.29;100.00;101883.09;5122905;27;20021;-67
2021/12/12 00:36:11;;;;;;;35.00;14.70;;;;;;;3.26;100.00;101896.00;5108256;27;20390;-68
2021/12/12 00:38:37;;;;;;;35.28;15.68;;;;;;;3.25;100.00;101883.78;5122964;27;20043;-68
2021/12/12 00:41:09;;;;;;;35.20;15.13;;;;;;;3.20;100.00;101880.91;5126663;27;20029;-68
2021/12/12 00:43:42;;;;;;;34.87;15.10;;;;;;;3.23;100.00;101886.31;5119109;27;20027;-67
2021/12/12 00:46:11;;;;;;;36.45;15.25;;;;;;;3.23;100.00;101877.56;5119469;27;20069;-68
2021/12/12 00:48:40;;;;;;;36.92;15.70;;;;;;;3.14;100.00;101871.03;5119422;27;20027;-68
2021/12/12 00:51:11;;;;;;;31.70;14.80;;;;;;;3.12;100.00;101880.53;5118984;27;20055;-69
2021/12/12 00:53:38;;;;;;;34.00;15.20;;;;;;;3.13;100.00;101870.97;5100271;28;20411;-68
2021/12/12 00:56:04;;;;;;;36.63;16.23;;;;;;;3.05;100.00;101870.56;5126312;27;20061;-69
2021/12/12 00:58:29;;;;;;;36.47;16.23;;;;;;;3.05;100.00;101870.56;5123356;27;20027;-67
2021/12/12 01:01:08;;;;;;;37.58;16.63;;;;;;;3.08;100.00;101865.50;5124265;27;20681;-68
2021/12/12 01:03:39;;;;;;;38.50;17.10;;;;;;;2.99;100.00;101867.66;5122677;27;20035;-69
2021/12/12 01:06:06;;;;;;;40.88;17.67;;;;;;;2.94;100.00;101858.66;5118232;27;20491;-67
2021/12/12 01:08:33;;;;;;;39.72;17.33;;;;;;;3.01;100.00;101849.44;5125505;27;20027;-69
2021/12/12 01:11:08;;;;;;;35.35;16.42;;;;;;;3.11;100.00;101839.53;5122418;27;20016;-68
2021/12/12 01:13:34;;;;;;;39.10;16.15;;;;;;;3.00;100.00;101851.19;5125408;27;20493;-67
2021/12/12 01:16:09;;;;;;;41.28;18.38;;;;;;;2.96;100.00;101860.56;5122497;27;20019;-68
2021/12/12 01:18:39;;;;;;;41.15;18.27;;;;;;;2.99;100.00;101865.03;5118016;28;20534;-67
2021/12/12 01:21:14;;;;;;;44.53;18.80;;;;;;;2.99;100.00;101861.56;5117898;28;20020;-68
2021/12/12 01:23:55;;;;;;;38.40;17.25;;;;;;;2.99;100.00;101846.75;5118792;28;20024;-68
2021/12/12 01:26:22;;;;;;;42.22;18.83;;;;;;;3.05;100.00;101852.28;5123966;28;20027;-68
2021/12/12 01:28:54;;;;;;;41.67;18.48;;;;;;;3.03;100.00;101861.78;5123213;28;20019;-68
2021/12/12 01:31:28;;;;;;;44.35;19.08;;;;;;;2.98;100.00;101860.63;5122689;28;20100;-68
2021/12/12 01:34:09;;;;;;;43.28;18.15;;;;;;;3.00;100.00;101861.63;5106447;28;20039;-68
2021/12/12 01:39:28;;;;;;;41.40;18.08;;;;;;;3.08;100.00;101862.91;5122342;28;20035;-67
2021/12/12 01:41:56;;;;;;;39.95;17.58;;;;;;;3.07;100.00;101863.75;5123117;28;20019;-68
2021/12/12 01:44:32;;;;;;;42.20;18.60;;;;;;;3.06;100.00;101856.72;5104223;28;20044;-68
2021/12/12 01:47:07;;;;;;;41.85;18.67;;;;;;;3.08;100.00;101857.66;5122094;28;20015;-68
2021/12/12 01:49:38;;;;;;;44.13;20.23;;;;;;;3.05;100.00;101862.75;5124419;28;20023;-68
2021/12/12 01:52:07;;;;;;;42.30;19.98;;;;;;;3.08;100.00;101857.66;5121551;28;20023;-67
2021/12/12 01:54:44;;;;;;;39.20;17.73;;;;;;;3.08;100.00;101857.66;5125119;28;20027;-67
2021/12/12 01:57:13;;;;;;;45.42;19.55;;;;;;;3.10;100.00;101855.13;5099256;28;20114;-70
2021/12/12 01:59:41;;;;;;;43.88;19.50;;;;;;;3.10;100.00;101848.22;5117701;28;20028;-70
2021/12/12 02:02:15;;;;;;;44.40;19.40;;;;;;;3.10;100.00;101844.69;5117687;28;20028;-70
2021/12/12 02:04:46;;;;;;;43.33;20.10;;;;;;;3.13;100.00;101848.38;5118766;28;20027;-68
2021/12/12 02:07:16;;;;;;;42.72;19.10;;;;;;;3.13;100.00;101848.38;5124609;28;20031;-69
2021/12/12 02:09:42;;;;;;;45.50;19.88;;;;;;;3.12;100.00;101857.00;5121636;28;20026;-69
2021/12/12 02:12:08;;;;;;;44.75;19.50;;;;;;;3.17;100.00;101848.50;5124925;28;20023;-70
2021/12/12 02:14:38;;;;;;;47.63;20.33;;;;;;;3.13;100.00;101853.59;5121140;28;20478;-70
2021/12/12 02:17:36;;;;;;;48.13;20.05;;;;;;;3.23;100.00;101851.44;5124836;28;20026;-68
2021/12/12 02:20:53;;;;;;;48.25;19.45;;;;;;;3.22;100.00;101837.47;5122947;28;20055;-69
2021/12/12 02:36:54;;;;;;;45.72;18.98;;;;;;;3.32;100.00;101844.06;5125844;27;20455;-70
2021/12/12 02:39:20;;;;;;;42.72;18.77;;;;;;;3.36;100.00;101842.50;5127051;27;20105;-68
2021/12/12 02:41:48;;;;;;;46.60;19.40;;;;;;;3.37;100.00;101842.56;5124820;27;20027;-69
2021/12/12 02:44:16;;;;;;;47.22;18.95;;;;;;;3.37;100.00;101832.09;5127553;27;20023;-72
2021/12/12 02:46:43;;;;;;;44.60;18.60;;;;;;;3.41;100.00;101809.66;5124565;27;20034;-70
2021/12/12 02:49:25;;;;;;;44.72;19.55;;;;;;;3.40;100.00;101816.56;5128025;27;20075;-72
2021/12/12 02:51:52;;;;;;;41.22;18.88;;;;;;;3.45;100.00;101812.47;5123957;27;20055;-70
2021/12/12 02:54:18;;;;;;;40.15;18.13;;;;;;;3.49;100.00;101813.50;5126594;27;20060;-72
2021/12/12 02:56:47;;;;;;;45.75;19.63;;;;;;;3.53;100.00;101805.00;5124524;27;20027;-70
2021/12/12 02:59:15;;;;;;;39.97;17.45;;;;;;;3.53;100.00;101806.72;5127165;27;20453;-70
2021/12/12 03:01:48;;;;;;;41.88;17.65;;;;;;;3.56;100.00;101810.38;5124134;27;20174;-72
2021/12/12 03:04:14;;;;;;;42.47;18.30;;;;;;;3.61;100.00;101814.13;5127128;27;20430;-69
2021/12/12 03:06:43;;;;;;;38.97;17.92;;;;;;;3.58;100.00;101798.28;5123956;27;20028;-71
2021/12/12 03:09:14;;;;;;;41.97;19.55;;;;;;;3.57;100.00;101803.41;5120078;27;20435;-70
2021/12/12 03:11:40;;;;;;;43.13;18.58;;;;;;;3.59;100.00;101807.00;5120380;27;20028;-70
2021/12/12 03:14:07;;;;;;;47.08;19.52;;;;;;;3.62;100.00;101799.31;5127310;27;20031;-72
2021/12/12 03:16:33;;;;;;;43.10;19.23;;;;;;;3.59;100.00;101809.63;5124098;27;20072;-71
2021/12/12 03:18:58;;;;;;;46.88;20.20;;;;;;;3.66;100.00;101806.50;5126263;27;20111;-72
2021/12/12 03:21:32;;;;;;;47.75;19.98;;;;;;;3.65;100.00;101805.56;5125186;27;20106;-68
2021/12/12 03:24:22;;;;;;;45.13;19.77;;;;;;;3.72;100.00;101790.19;5125904;27;20476;-68
2021/12/12 03:26:50;;;;;;;40.67;18.63;;;;;;;3.73;100.00;101797.19;5121789;27;20028;-68
2021/12/12 03:29:16;;;;;;;43.38;20.42;;;;;;;3.70;100.00;101791.81;5126470;27;20103;-67
2021/12/12 03:31:48;;;;;;;44.53;20.05;;;;;;;3.76;100.00;101777.31;5123318;27;20070;-68
2021/12/12 03:34:16;;;;;;;;;;;;;;;3.82;100.00;101782.84;5125935;27;20027;-68
2021/12/12 03:36:43;;;;;;;42.90;19.85;;;;;;;3.79;100.00;101772.25;5123758;27;19919;-68
2021/12/12 03:39:17;;;;;;;42.30;19.33;;;;;;;3.87;100.00;101775.19;5127048;27;20023;-68
2021/12/12 03:41:44;;;;;;;40.45;19.15;;;;;;;3.90;100.00;101782.31;5120860;27;20023;-67
2021/12/12 03:44:13;;;;;;;43.67;20.25;;;;;;;3.83;100.00;101778.53;5127145;27;20127;-67
2021/12/12 03:46:40;;;;;;;48.30;21.92;;;;;;;3.80;100.00;101775.75;5119790;27;20019;-67
2021/12/12 03:49:07;;;;;;;44.60;20.85;;;;;;;3.87;100.00;101782.16;5109208;27;20359;-67
2021/12/12 03:51:34;;;;;;;47.47;21.20;;;;;;;3.87;100.00;101774.31;5123792;27;20052;-68
2021/12/12 03:53:59;;;;;;;43.05;21.05;;;;;;;3.91;100.00;101776.25;5126181;27;20046;-68
2021/12/12 03:56:26;;;;;;;45.80;21.98;;;;;;;3.91;100.00;101778.88;5124845;27;20482;-67
2021/12/12 03:58:53;;;;;;;43.13;20.70;;;;;;;3.90;100.00;101775.34;5124851;27;20490;-67
2021/12/12 04:01:23;;;;;;;42.83;21.67;;;;;;;3.97;100.00;101776.53;5125725;27;20389;-68
2021/12/12 04:03:55;;;;;;;48.15;24.90;;;;;;;3.94;100.00;101777.28;5124340;27;20493;-68
2021/12/12 04:06:23;;;;;;;;;;;;;;;3.99;100.00;101775.78;5126102;27;20547;-68
2021/12/12 04:08:50;;;;;;;43.53;22.48;;;;;;;3.97;100.00;101792.22;5124703;27;19911;-70
2021/12/12 04:11:22;;;;;;;45.97;23.73;;;;;;;4.00;100.00;101789.75;5108290;27;20030;-70
2021/12/12 04:13:52;;;;;;;47.80;25.55;;;;;;;3.97;100.00;101782.66;5124463;27;20028;-70
2021/12/12 04:16:18;;;;;;;46.53;26.73;;;;;;;3.96;100.00;101779.97;5125919;27;20102;-68
2021/12/12 04:18:44;;;;;;;46.75;26.13;;;;;;;3.98;100.00;101784.44;5123897;27;20304;-68
2021/12/12 04:21:12;;;;;;;46.13;26.45;;;;;;;4.01;100.00;101787.19;5126238;27;20023;-70
2021/12/12 04:23:38;;;;;;;42.72;25.13;;;;;;;4.04;100.00;101790.81;5100580;28;20413;-70
2021/12/12 04:26:20;;;;;;;43.75;26.33;;;;;;;4.01;100.00;101800.28;5126209;27;20102;-69
2021/12/12 04:29:04;;;;;;;42.13;24.88;;;;;;;4.11;100.00;101795.50;5120884;27;20027;-68
2021/12/12 04:31:29;;;;;;;41.85;23.70;;;;;;;4.09;100.00;101790.19;5123657;27;20043;-69
2021/12/12 04:33:56;;;;;;;43.75;23.50;;;;;;;4.10;100.00;101788.47;5125020;27;20415;-68
2021/12/12 04:36:31;;;;;;;40.92;22.13;;;;;;;4.10;100.00;101786.72;5125209;27;20103;-69
2021/12/12 04:39:06;;;;;;;41.25;22.42;;;;;;;4.09;100.00;101789.28;5125624;27;20028;-68
2021/12/12 04:41:32;;;;;;;41.80;22.02;;;;;;;4.12;100.00;101790.34;5123656;27;20518;-67
2021/12/12 04:43:57;;;;;;;39.85;22.45;;;;;;;4.10;100.00;101778.88;5125403;27;20068;-67
2021/12/12 04:46:36;;;;;;;41.33;21.92;;;;;;;4.11;100.00;101780.69;5124868;27;20023;-69
2021/12/12 04:51:50;;;;;;;38.38;20.30;;;;;;;4.18;100.00;101780.13;5120877;27;20043;-67
2021/12/12 04:54:42;;;;;;;37.22;21.67;;;;;;;4.27;100.00;101791.84;5125285;27;20027;-70
2021/12/12 04:57:19;;;;;;;38.28;21.25;;;;;;;4.19;100.00;101787.16;5118105;27;20059;-69
2021/12/12 04:59:48;;;;;;;37.28;21.10;;;;;;;4.19;100.00;101786.25;5119180;27;20031;-70
2021/12/12 05:02:20;;;;;;;39.10;21.33;;;;;;;4.20;100.00;101785.44;5125363;27;20027;-71
2021/12/12 05:05:07;;;;;;;37.65;21.25;;;;;;;4.25;100.00;101788.25;5122622;27;20034;-72
2021/12/12 05:07:52;;;;;;;38.58;20.55;;;;;;;4.26;100.00;101795.28;5122392;27;20549;-69
2021/12/12 05:10:24;;;;;;;38.38;21.13;;;;;;;4.27;100.00;101807.56;5119934;27;20032;-70
2021/12/12 05:13:13;;;;;;;37.10;21.30;;;;;;;4.32;100.00;101803.41;5124115;27;20064;-70
2021/12/12 05:15:43;;;;;;;36.95;19.83;;;;;;;4.29;100.00;101798.03;5117876;27;20043;-70
2021/12/12 05:18:14;;;;;;;38.40;21.77;;;;;;;4.29;100.00;101805.91;5118127;28;20031;-69
2021/12/12 05:20:54;;;;;;;37.67;21.63;;;;;;;4.33;100.00;101813.06;5118015;28;20055;-74
2021/12/12 05:23:24;;;;;;;38.13;21.63;;;;;;;4.31;100.00;101807.75;5120497;28;20120;-70
2021/12/12 05:25:55;;;;;;;37.80;21.58;;;;;;;4.31;100.00;101804.22;5124316;28;20122;-71
2021/12/12 05:28:26;;;;;;;40.20;21.83;;;;;;;4.31;100.00;101817.31;5122801;28;20462;-71
2021/12/12 05:30:51;;;;;;;41.03;21.20;;;;;;;4.34;100.00;101812.25;5123609;28;20051;-73
2021/12/12 05:33:18;;;;;;;37.45;21.60;;;;;;;4.37;100.00;101804.53;5122285;28;20076;-72
2021/12/12 05:35:44;;;;;;;36.70;21.20;;;;;;;4.39;100.00;101813.34;5125495;28;20509;-68
2021/12/12 05:38:10;;;;;;;38.55;21.27;;;;;;;4.37;100.00;101804.53;5121678;28;20023;-67
2021/12/12 05:40:38;;;;;;;37.30;21.15;;;;;;;4.41;100.00;101805.56;5106467;28;20035;-69
2021/12/12 05:43:06;;;;;;;37.30;20.80;;;;;;;4.42;100.00;101808.22;5122204;28;20027;-67
2021/12/12 05:45:34;;;;;;;35.67;20.88;;;;;;;4.45;100.00;101811.00;5124385;28;20016;-67
2021/12/12 05:48:01;;;;;;;35.88;19.40;;;;;;;4.48;100.00;101821.59;5122727;28;20505;-68
2021/12/12 05:50:27;;;;;;;35.58;19.80;;;;;;;4.48;100.00;101818.97;5123803;28;20027;-68
2021/12/12 05:52:54;;;;;;;37.58;21.63;;;;;;;4.53;100.00;101820.09;5123361;28;20371;-68
2021/12/12 05:55:26;;;;;;;36.65;19.95;;;;;;;4.56;100.00;101818.44;5122794;28;20020;-68
2021/12/12 05:57:56;;;;;;;36.40;19.73;;;;;;;4.58;100.00;101816.78;5125024;27;20035;-68
2021/12/12 06:00:30;;;;;;;36.55;20.23;;;;;;;4.62;100.00;101831.81;5127407;27;20023;-68
2021/12/12 06:02:56;;;;;;;37.03;20.67;;;;;;;4.61;100.00;101824.78;5127313;27;20038;-68
2021/12/12 06:05:22;;;;;;;34.95;20.73;;;;;;;4.62;100.00;101827.47;5126785;27;20065;-68
2021/12/12 06:07:49;;;;;;;33.67;19.58;;;;;;;4.62;100.00;101834.44;5128415;27;20015;-68
2021/12/12 06:10:17;;;;;;;35.38;20.38;;;;;;;4.65;100.00;101838.06;5126173;27;20028;-68
2021/12/12 06:12:43;;;;;;;35.30;20.23;;;;;;;4.68;100.00;101839.94;5129148;27;20033;-68
2021/12/12 06:15:12;;;;;;;35.83;21.10;;;;;;;4.70;100.00;101840.88;5121559;27;20031;-68
2021/12/12 06:17:38;;;;;;;35.92;20.70;;;;;;;4.74;100.00;101839.31;5121214;27;20375;-68
2021/12/12 06:20:06;;;;;;;35.72;20.67;;;;;;;4.77;100.00;101848.19;5128271;27;20113;-68
2021/12/12 06:22:31;;;;;;;35.40;20.70;;;;;;;4.78;100.00;101847.38;5125854;27;20068;-69
2021/12/12 06:24:57;;;;;;;40.78;22.13;;;;;;;4.78;100.00;101842.13;5127670;27;20031;-68
2021/12/12 06:27:23;;;;;;;36.20;20.77;;;;;;;4.84;100.00;101837.16;5127847;27;20042;-69
2021/12/12 06:29:51;;;;;;;38.00;22.20;;;;;;;4.83;100.00;101837.97;5107294;27;20085;-69
2021/12/12 06:32:18;;;;;;;38.85;23.20;;;;;;;4.82;100.00;101841.44;5127829;27;20156;-68
2021/12/12 06:34:45;;;;;;;39.55;23.42;;;;;;;4.84;100.00;101841.50;5125067;27;20084;-68
2021/12/12 06:37:10;;;;;;;41.03;23.58;;;;;;;4.84;100.00;101831.91;5129072;27;20377;-68
2021/12/12 06:39:37;;;;;;;38.00;21.83;;;;;;;4.89;100.00;101843.50;5125251;27;20023;-68
2021/12/12 06:42:04;;;;;;;41.03;23.88;;;;;;;4.89;100.00;101837.34;5127511;27;20032;-70
2021/12/12 06:44:31;;;;;;;40.28;23.20;;;;;;;4.91;100.00;101838.31;5125788;27;20408;-70
2021/12/12 06:46:59;;;;;;;39.35;22.77;;;;;;;4.92;100.00;101853.19;5126236;27;20073;-70
2021/12/12 06:49:25;;;;;;;38.83;22.88;;;;;;;5.02;100.00;101849.25;5126085;27;20031;-70
2021/12/12 06:51:54;;;;;;;42.28;24.27;;;;;;;4.97;100.00;101843.81;5122667;27;20091;-76
2021/12/12 06:54:23;;;;;;;41.80;24.67;;;;;;;5.00;100.00;101849.19;5116504;27;20031;-75
2021/12/12 06:56:52;;;;;;;40.08;23.20;;;;;;;5.00;100.00;101849.19;5116109;27;20035;-71
2021/12/12 06:59:20;;;;;;;43.13;25.13;;;;;;;5.05;100.00;101854.63;5115671;27;20161;-76
2021/12/12 07:01:46;;;;;;;42.38;23.73;;;;;;;5.03;100.00;101853.69;5115334;27;20023;-69
2021/12/12 07:04:13;;;;;;;44.13;24.58;;;;;;;5.11;100.00;101847.06;5117611;27;20024;-69
2021/12/12 07:06:39;;;;;;;40.85;23.02;;;;;;;5.11;100.00;101854.91;5118725;27;20031;-68
2021/12/12 07:09:08;;;;;;;42.08;25.55;;;;;;;5.12;100.00;101846.19;5115860;27;20024;-71
2021/12/12 07:11:35;;;;;;;45.47;27.25;;;;;;;5.17;100.00;101856.88;5119120;27;20124;-69
2021/12/12 07:14:01;;;;;;;47.03;26.38;;;;;;;5.14;100.00;101844.56;5116112;27;20054;-69
2021/12/12 07:16:27;;;;;;;44.42;25.00;;;;;;;5.16;100.00;101848.13;5097038;28;20026;-69
2021/12/12 07:18:54;;;;;;;43.97;26.65;;;;;;;5.18;100.00;101854.31;5120789;27;20460;-68
2021/12/12 07:21:21;;;;;;;44.75;26.02;;;;;;;5.22;100.00;101847.50;5119840;27;20110;-68
2021/12/12 07:23:49;;;;;;;43.60;26.00;;;;;;;5.27;100.00;101856.47;5119751;27;20028;-68
2021/12/12 07:26:16;;;;;;;44.13;25.80;;;;;;;5.26;100.00;101866.84;5117925;27;20478;-69
2021/12/12 07:28:43;;;;;;;43.95;26.02;;;;;;;5.30;100.00;101855.66;5125144;27;20355;-68
2021/12/12 07:31:21;;;;;;;44.50;25.20;;;;;;;5.34;100.00;101849.72;5125218;27;20398;-68
2021/12/12 07:33:49;;;;;;;42.10;24.90;;;;;;;5.36;100.00;101850.72;5124637;27;20031;-67
2021/12/12 07:36:16;;;;;;;44.17;26.17;;;;;;;5.36;100.00;101855.97;5125984;27;20081;-69
2021/12/12 07:38:47;;;;;;;46.40;26.00;;;;;;;5.37;100.00;101856.03;5124703;27;20030;-69
2021/12/12 07:41:14;;;;;;;43.90;26.05;;;;;;;5.42;100.00;101853.59;5125583;27;20019;-69
2021/12/12 07:43:39;;;;;;;45.22;26.48;;;;;;;5.38;100.00;101865.66;5118142;27;20453;-69
2021/12/12 07:46:05;;;;;;;48.65;26.70;;;;;;;5.37;100.00;101863.88;5118424;27;20059;-70
2021/12/12 07:48:32;;;;;;;45.42;27.20;;;;;;;5.44;100.00;101867.63;5123634;27;20413;-69
2021/12/12 07:50:58;;;;;;;44.80;26.55;;;;;;;5.44;100.00;101864.13;5127019;27;20430;-69
2021/12/12 07:53:26;;;;;;;45.85;27.52;;;;;;;5.46;100.00;101866.00;5124275;27;20113;-68
2021/12/12 07:55:53;;;;;;;44.95;28.20;;;;;;;5.43;100.00;101863.22;5126009;27;20024;-68
2021/12/12 07:58:19;;;;;;;46.17;26.63;;;;;;;5.50;100.00;101873.13;5125043;27;20031;-68
2021/12/12 08:00:48;;;;;;;46.30;26.10;;;;;;;5.55;100.00;101858.50;5124821;27;20419;-70
2021/12/12 08:03:15;;;;;;;47.70;27.95;;;;;;;5.52;100.00;101871.50;5123803;27;20132;-70
2021/12/12 08:05:41;;;;;;;51.20;28.48;;;;;;;5.52;100.00;101879.34;5124260;27;20024;-67
2021/12/12 08:08:10;;;;;;;50.72;26.08;;;;;;;5.64;100.00;101886.84;5126997;27;20068;-69
2021/12/12 08:10:38;;;;;;;49.97;29.15;;;;;;;5.56;100.00;101889.16;5124180;27;20081;-72
2021/12/12 08:13:05;;;;;;;46.38;27.98;;;;;;;5.60;100.00;101890.16;5126899;27;20031;-71
2021/12/12 08:15:31;;;;;;;49.72;28.10;;;;;;;5.62;100.00;101891.13;5119531;27;20023;-70
2021/12/12 08:17:59;;;;;;;50.92;29.55;;;;;;;5.64;100.00;101899.06;5126752;27;20046;-70
2021/12/12 08:20:26;;;;;;;51.47;30.50;;;;;;;5.67;100.00;101893.94;5105572;28;20604;-68
2021/12/12 08:22:52;;;;;;;51.00;28.83;;;;;;;5.68;100.00;101900.97;5125787;27;20023;-71
2021/12/12 08:25:18;;;;;;;53.60;31.35;;;;;;;5.73;100.00;101904.69;5125384;27;20385;-68
2021/12/12 08:27:45;;;;;;;54.47;31.48;;;;;;;5.73;100.00;101912.56;5124443;27;20111;-68
2021/12/12 08:30:14;;;;;;;51.95;29.85;;;;;;;5.77;100.00;101901.34;5125854;27;20035;-69
2021/12/12 08:32:42;;;;;;;52.10;27.80;;;;;;;5.78;100.00;101911.00;5116660;27;20424;-74
2021/12/12 08:35:10;;;;;;;50.28;26.85;;;;;;;5.81;100.00;101924.28;5118155;27;20103;-73
2021/12/12 08:37:36;;;;;;;49.78;29.27;;;;;;;5.86;100.00;101912.22;5096437;27;20059;-76
2021/12/12 08:40:04;;;;;;;49.80;28.90;;;;;;;5.85;100.00;101926.16;5116132;27;20068;-72
2021/12/12 08:42:30;;;;;;;50.90;28.80;;;;;;;5.87;100.00;101914.00;5114859;27;20023;-70
2021/12/12 08:44:58;;;;;;;50.13;28.10;;;;;;;5.91;100.00;101921.19;5112973;27;20103;-75
2021/12/12 08:47:25;;;;;;;50.85;28.17;;;;;;;5.90;100.00;101924.63;5113308;28;20418;-73
2021/12/12 08:49:51;;;;;;;54.70;29.42;;;;;;;5.88;100.00;101921.06;5116465;27;20016;-76
2021/12/12 08:52:21;;;;;;;56.50;31.05;;;;;;;5.92;100.00;101927.31;5116219;27;20486;-73
2021/12/12 08:54:50;;;;;;;55.17;29.45;;;;;;;5.94;100.00;101926.56;5114912;28;20027;-74
2021/12/12 08:57:33;;;;;;;51.72;28.30;;;;;;;5.98;100.00;101929.34;5113156;28;20027;-73
2021/12/12 09:00:01;;;;;;;54.03;30.15;;;;;;;5.95;100.00;101932.69;5114014;27;20042;-70
2021/12/12 09:02:27;;;;;;;55.42;28.85;;;;;;;5.94;100.00;101941.38;5118462;27;20035;-71
2021/12/12 09:04:59;;;;;;;52.53;27.55;;;;;;;5.99;100.00;101933.75;5116137;27;20102;-71
2021/12/12 09:07:32;;;;;;;54.17;29.38;;;;;;;6.04;100.00;101932.19;5118717;27;20042;-71
2021/12/12 09:10:31;;;;;;;55.65;29.63;;;;;;;6.17;100.00;101929.22;5122805;27;20639;-72
2021/12/12 09:13:02;;;;;;;53.55;27.70;;;;;;;6.11;100.00;101934.22;5004042;28;20038;-70
2021/12/12 09:15:56;;;;;;;57.00;29.60;;;;;;;6.16;100.00;101937.97;5002284;28;20120;-73
2021/12/12 09:18:33;;;;;;;61.38;30.13;;;;;;;6.11;100.00;101956.13;5005016;28;20038;-74
2021/12/12 09:21:09;;;;;;;60.50;29.65;;;;;;;6.13;100.00;101955.31;5010777;28;20042;-70
2021/12/12 09:23:45;;;;;;;55.85;29.50;;;;;;;6.16;100.00;101952.78;5010147;28;20042;-70
2021/12/12 09:26:18;;;;;;;50.50;26.40;;;;;;;6.18;100.00;101956.41;5011182;28;20035;-70
2021/12/12 09:28:57;;;;;;;56.22;28.77;;;;;;;6.16;100.00;101964.22;5011564;28;20078;-70
2021/12/12 09:31:29;;;;;;;56.03;27.85;;;;;;;6.17;100.00;101960.72;5011253;28;20742;-73
2021/12/12 09:34:08;;;;;;;50.72;26.23;;;;;;;6.21;100.00;101967.03;5014674;28;20035;-70
2021/12/12 09:36:39;;;;;;;51.28;27.63;;;;;;;6.24;100.00;101970.66;4996573;28;20057;-70
2021/12/12 09:39:11;;;;;;;53.85;28.45;;;;;;;6.25;100.00;101967.19;4992359;28;20432;-72
2021/12/12 09:42:07;;;;;;;53.88;27.75;;;;;;;6.23;100.00;101974.13;4992470;28;20034;-69
2021/12/12 09:44:51;;;;;;;55.25;28.45;;;;;;;6.27;100.00;101968.13;4995892;28;20031;-71
2021/12/12 09:47:57;;;;;;;51.97;26.48;;;;;;;6.31;100.00;101973.53;4995489;28;20085;-72
2021/12/12 09:54:07;;;;;;;54.27;27.60;;;;;;;6.41;100.00;101986.19;5106504;28;20042;-69
2021/12/12 09:57:00;;;;;;;50.13;27.00;;;;;;;6.47;100.00;101986.44;5129015;27;20427;-69
2021/12/12 09:59:28;;;;;;;50.80;26.17;;;;;;;6.40;100.00;101993.16;5126980;27;20488;-71
2021/12/12 10:02:01;;;;;;;52.38;27.58;;;;;;;6.39;100.00;101987.84;5127231;27;20076;-68
2021/12/12 10:04:33;;;;;;;53.25;27.65;;;;;;;6.41;100.00;101983.56;5128314;27;20039;-69
2021/12/12 10:07:10;;;;;;;53.30;28.90;;;;;;;6.43;100.00;101981.88;5126167;27;20019;-68
2021/12/12 10:09:52;;;;;;;53.28;27.08;;;;;;;6.44;100.00;101983.69;5121909;27;20107;-68
2021/12/12 10:12:25;;;;;;;55.72;28.20;;;;;;;6.47;100.00;101990.81;5124456;27;20069;-68
2021/12/12 10:14:59;;;;;;;54.83;28.88;;;;;;;6.50;100.00;101983.94;5127343;27;20042;-69
2021/12/12 10:17:48;;;;;;;55.58;28.75;;;;;;;6.53;100.00;101981.41;5127512;27;20459;-68
2021/12/12 10:20:30;;;;;;;51.40;28.40;;;;;;;6.61;100.00;101977.38;5123016;27;20059;-69
2021/12/12 10:23:23;;;;;;;57.43;28.27;;;;;;;6.60;100.00;101980.81;5126644;27;20023;-68
2021/12/12 10:25:58;;;;;;;54.33;28.25;;;;;;;6.63;100.00;101982.69;5124684;27;20822;-69
2021/12/12 10:29:02;;;;;;;56.20;29.13;;;;;;;6.66;100.00;101977.53;5126533;27;20023;-70
2021/12/12 10:31:40;;;;;;;55.92;27.98;;;;;;;6.65;100.00;101988.00;5013167;28;20129;-69
2021/12/12 10:34:13;;;;;;;56.05;29.95;;;;;;;6.61;100.00;101987.88;5010367;28;20520;-69
2021/12/12 10:37:06;;;;;;;54.88;27.92;;;;;;;6.63;100.00;101986.19;5001948;28;20425;-68
2021/12/12 10:39:40;;;;;;;55.08;28.33;;;;;;;6.65;100.00;101990.63;5011781;28;20431;-68
2021/12/12 10:42:15;;;;;;;55.60;29.95;;;;;;;6.65;100.00;101977.47;5013348;28;20054;-69
2021/12/12 10:44:47;;;;;;;54.55;27.88;;;;;;;6.69;100.00;101977.66;5013070;28;20038;-68
2021/12/12 10:47:30;;;;;;;58.88;31.25;;;;;;;6.70;100.00;101978.53;5013084;28;20176;-69
2021/12/12 10:50:10;;;;;;;;;;;;;;;6.72;100.00;101971.63;5011535;28;20034;-69
2021/12/12 10:52:42;;;;;;;57.15;29.17;;;;;;;6.75;100.00;101982.25;5013311;28;19924;-69
2021/12/12 10:55:16;;;;;;;59.90;32.08;;;;;;;6.74;100.00;101984.00;5013577;28;20567;-69
2021/12/12 10:57:45;;;;;;;56.88;29.38;;;;;;;6.79;100.00;101986.78;5013243;28;20037;-72
2021/12/12 11:00:13;;;;;;;60.30;32.03;;;;;;;6.78;100.00;101985.00;5013236;28;20053;-74
2021/12/12 11:02:48;;;;;;;55.50;29.23;;;;;;;6.83;100.00;101987.78;5013033;28;20033;-74
2021/12/12 11:05:21;;;;;;;56.17;29.50;;;;;;;6.84;100.00;101986.97;5042558;28;20040;-75
2021/12/12 11:08:25;;;;;;;64.05;31.13;;;;;;;6.81;100.00;101977.22;5079203;28;20025;-74
2021/12/12 11:10:52;;;;;;;57.90;32.08;;;;;;;6.83;100.00;101979.91;5021311;28;20597;-76
2021/12/12 11:13:21;;;;;;;58.78;30.30;;;;;;;6.88;100.00;101986.25;5024644;28;20037;-72
2021/12/12 11:15:55;;;;;;;57.03;30.45;;;;;;;6.91;100.00;101976.72;5017494;28;20042;-76
2021/12/12 11:18:28;;;;;;;53.90;29.13;;;;;;;6.94;100.00;101979.47;5024782;28;20029;-74
2021/12/12 11:21:02;;;;;;;53.22;28.65;;;;;;;7.00;100.00;101977.91;5018091;28;20100;-74
2021/12/12 11:23:33;;;;;;;52.83;28.40;;;;;;;7.02;100.00;101982.41;5023429;28;20033;-70
2021/12/12 11:26:07;;;;;;;50.15;27.67;;;;;;;7.04;100.00;101985.09;5021813;28;20481;-73
2021/12/12 11:28:40;;;;;;;48.72;27.23;;;;;;;7.04;100.00;101975.44;5023017;28;20045;-75
2021/12/12 11:31:12;;;;;;;50.30;28.00;;;;;;;7.05;100.00;101973.69;5022370;28;20104;-74
2021/12/12 11:33:39;;;;;;;51.47;28.85;;;;;;;7.05;100.00;101976.34;5022177;28;20029;-72
2021/12/12 11:36:08;;;;;;;49.63;26.50;;;;;;;7.06;100.00;101981.69;5005928;28;20512;-68
2021/12/12 11:39:11;;;;;;;49.10;27.20;;;;;;;7.09;100.00;101971.28;5022599;28;20148;-69
2021/12/12 11:41:54;;;;;;;47.58;25.08;;;;;;;7.12;100.00;101978.34;4947098;29;20086;-69
2021/12/12 11:44:27;;;;;;;52.55;28.60;;;;;;;7.15;100.00;101983.75;4950314;28;20031;-72
2021/12/12 11:47:15;;;;;;;47.50;26.83;;;;;;;7.20;100.00;101976.91;4954851;28;20179;-69
2021/12/12 11:50:07;;;;;;;46.97;26.25;;;;;;;7.23;100.00;101984.03;5032232;28;20029;-70
2021/12/12 11:52:57;;;;;;;49.22;26.92;;;;;;;7.20;100.00;101982.16;4982824;28;20031;-69