Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:48;;;;;;;19.42;12.05;;;;;;;;;;5055567;28;20146;-64
2021/07/30 00:03:14;;;;;;;19.90;12.68;;;;;;;;;;5073142;28;20047;-65
2021/07/30 00:05:40;;;;;;;19.67;12.02;;;;;;;;;;5055679;28;20025;-65
2021/07/30 00:08:06;;;;;;;22.67;13.10;;;;;;;;;;5055246;28;20469;-64
2021/07/30 00:10:32;;;;;;;17.92;12.32;;;;;;;;;;5055220;28;20123;-65
2021/07/30 00:12:58;;;;;;;20.17;11.75;;;;;;;;;;5073122;28;20053;-65
2021/07/30 00:15:24;;;;;;;22.45;12.30;;;;;;;;;;5054850;28;20097;-64
2021/07/30 00:17:51;;;;;;;19.77;12.18;;;;;;;;;;5073088;28;20020;-64
2021/07/30 00:20:17;;;;;;;22.30;11.68;;;;;;;;;;5072950;28;20048;-65
2021/07/30 00:22:43;;;;;;;22.15;11.60;;;;;;;;;;5072894;28;20040;-64
2021/07/30 00:25:09;;;;;;;21.58;12.93;;;;;;;;;;5072973;28;20025;-65
2021/07/30 00:27:35;;;;;;;20.02;11.63;;;;;;;;;;5072977;28;20051;-65
2021/07/30 00:30:01;;;;;;;22.10;12.35;;;;;;;;;;5072606;28;20070;-64
2021/07/30 00:32:27;;;;;;;19.42;11.60;;;;;;;;;;5072554;28;20028;-65
2021/07/30 00:34:53;;;;;;;21.98;12.25;;;;;;;;;;5055011;28;20112;-65
2021/07/30 00:37:19;;;;;;;18.33;11.90;;;;;;;;;;5054440;28;20020;-64
2021/07/30 00:39:45;;;;;;;20.90;11.75;;;;;;;;;;5072520;28;20561;-64
2021/07/30 00:42:11;;;;;;;21.27;12.43;;;;;;;;;;5072440;28;20033;-64
2021/07/30 00:44:37;;;;;;;20.75;11.45;;;;;;;;;;5054509;28;20481;-64
2021/07/30 00:47:03;;;;;;;21.88;12.15;;;;;;;;;;5072400;28;20060;-64
2021/07/30 00:49:30;;;;;;;19.27;12.02;;;;;;;;;;5072254;28;20025;-64
2021/07/30 00:51:56;;;;;;;21.42;11.85;;;;;;;;;;5072181;28;20510;-64
2021/07/30 00:54:24;;;;;;;24.13;12.35;;;;;;;;;;5054823;28;20350;-64
2021/07/30 00:56:50;;;;;;;19.60;11.70;;;;;;;;;;5054351;28;20016;-64
2021/07/30 00:59:17;;;;;;;19.70;11.82;;;;;;;;;;5033923;28;20033;-64
2021/07/30 01:01:43;;;;;;;19.67;11.85;;;;;;;;;;5052046;28;20053;-64
2021/07/30 01:04:09;;;;;;;21.05;12.98;;;;;;;;;;5034685;28;20040;-64
2021/07/30 01:06:35;;;;;;;22.10;13.20;;;;;;;;;;5051957;28;20029;-64
2021/07/30 01:09:01;;;;;;;23.33;12.32;;;;;;;;;;5034529;28;20024;-65
2021/07/30 01:11:27;;;;;;;19.38;12.60;;;;;;;;;;5052161;28;20502;-64
2021/07/30 01:13:53;;;;;;;20.35;12.40;;;;;;;;;;5034269;28;20021;-64
2021/07/30 01:16:19;;;;;;;19.70;11.75;;;;;;;;;;5034270;28;20021;-64
2021/07/30 01:18:45;;;;;;;19.33;11.63;;;;;;;;;;5052134;28;20019;-64
2021/07/30 01:21:18;;;;;;;21.95;12.73;;;;;;;;;;5034138;28;20025;-65
2021/07/30 01:23:44;;;;;;;21.58;11.88;;;;;;;;;;5051958;28;20020;-64
2021/07/30 01:26:10;;;;;;;21.30;12.90;;;;;;;;;;5033859;28;20057;-64
2021/07/30 01:28:36;;;;;;;21.45;12.00;;;;;;;;;;5033976;28;20489;-64
2021/07/30 01:31:02;;;;;;;19.27;12.07;;;;;;;;;;5051803;28;20021;-64
2021/07/30 01:33:28;;;;;;;21.67;11.50;;;;;;;;;;5051829;28;20021;-64
2021/07/30 01:35:54;;;;;;;20.45;12.60;;;;;;;;;;5051612;28;20472;-64
2021/07/30 01:38:20;;;;;;;22.67;11.70;;;;;;;;;;5033884;28;20036;-64
2021/07/30 01:40:46;;;;;;;20.85;12.23;;;;;;;;;;5033931;28;20036;-65
2021/07/30 01:43:12;;;;;;;28.05;12.52;;;;;;;;;;5034176;28;20037;-65
2021/07/30 01:45:38;;;;;;;18.50;11.85;;;;;;;;;;5051530;28;20106;-64
2021/07/30 01:48:04;;;;;;;21.23;12.50;;;;;;;;;;5034034;28;20112;-64
2021/07/30 01:50:30;;;;;;;20.45;12.07;;;;;;;;;;5051560;28;20087;-65
2021/07/30 01:52:56;;;;;;;21.13;11.88;;;;;;;;;;5034104;28;20025;-65
2021/07/30 01:55:24;;;;;;;21.15;12.07;;;;;;;;;;5057291;28;20439;-64
2021/07/30 01:57:50;;;;;;;20.38;11.88;;;;;;;;;;5071795;28;20025;-64
2021/07/30 02:00:16;;;;;;;21.85;12.27;;;;;;;;;;5071615;28;20064;-64
2021/07/30 02:02:42;;;;;;;24.25;11.98;;;;;;;;;;5053377;28;20040;-64
2021/07/30 02:05:08;;;;;;;22.80;11.95;;;;;;;;;;5071220;28;20078;-64
2021/07/30 02:07:37;;;;;;;21.73;12.02;;;;;;;;;;5071354;28;20044;-66
2021/07/30 02:10:07;;;;;;;21.70;12.23;;;;;;;;;;5072428;28;20020;-64
2021/07/30 02:15:18;;;;;;;20.15;12.20;;;;;;;;;;5075170;28;20066;-64
2021/07/30 02:17:44;;;;;;;20.73;11.98;;;;;;;;;;5057329;28;20025;-64
2021/07/30 02:20:10;;;;;;;21.88;12.00;;;;;;;;;;5075427;28;20441;-64
2021/07/30 02:22:36;;;;;;;25.77;12.52;;;;;;;;;;5057127;28;20412;-65
2021/07/30 02:25:02;;;;;;;21.98;12.60;;;;;;;;;;5075259;28;20033;-63
2021/07/30 02:27:28;;;;;;;21.05;12.27;;;;;;;;;;5057279;28;20472;-64
2021/07/30 02:29:54;;;;;;;22.05;12.07;;;;;;;;;;5056997;28;20222;-65
2021/07/30 02:32:20;;;;;;;18.67;11.13;;;;;;;;;;5074937;28;20099;-65
2021/07/30 02:34:46;;;;;;;21.05;11.65;;;;;;;;;;5074993;28;20075;-64
2021/07/30 02:37:12;;;;;;;18.85;11.13;;;;;;;;;;5074983;28;20021;-65
2021/07/30 02:39:38;;;;;;;24.30;12.27;;;;;;;;;;5057028;28;20020;-64
2021/07/30 02:42:04;;;;;;;23.52;12.48;;;;;;;;;;5057246;28;20244;-65
2021/07/30 02:44:30;;;;;;;23.00;12.48;;;;;;;;;;5056912;28;20579;-64
2021/07/30 02:46:56;;;;;;;25.38;12.75;;;;;;;;;;5056961;28;20028;-61
2021/07/30 02:49:22;;;;;;;22.35;11.85;;;;;;;;;;5056974;28;20434;-64
2021/07/30 02:51:48;;;;;;;22.02;12.40;;;;;;;;;;5074642;28;20024;-64
2021/07/30 02:54:14;;;;;;;21.33;11.73;;;;;;;;;;5056730;28;20120;-64
2021/07/30 02:56:40;;;;;;;21.80;11.73;;;;;;;;;;5056402;28;20024;-64
2021/07/30 02:59:05;;;;;;;20.33;12.38;;;;;;;;;;5074618;28;20035;-64
2021/07/30 03:01:32;;;;;;;20.88;12.25;;;;;;;;;;5074673;28;20384;-63
2021/07/30 03:03:58;;;;;;;20.63;11.38;;;;;;;;;;5057043;28;20036;-63
2021/07/30 03:06:24;;;;;;;22.02;11.80;;;;;;;;;;5056950;28;20028;-63
2021/07/30 03:08:49;;;;;;;21.27;11.35;;;;;;;;;;5056736;28;20024;-64
2021/07/30 03:11:15;;;;;;;21.85;11.65;;;;;;;;;;5074599;28;20020;-63
2021/07/30 03:13:41;;;;;;;21.90;11.15;;;;;;;;;;5057569;28;20024;-63
2021/07/30 03:16:07;;;;;;;20.90;12.00;;;;;;;;;;5075111;28;20025;-63
2021/07/30 03:18:33;;;;;;;20.80;11.98;;;;;;;;;;5075871;28;20365;-63
2021/07/30 03:20:59;;;;;;;19.60;11.07;;;;;;;;;;5074455;28;20043;-65
2021/07/30 03:23:25;;;;;;;21.45;12.23;;;;;;;;;;5074269;28;20055;-63
2021/07/30 03:25:51;;;;;;;21.17;11.98;;;;;;;;;;5073996;28;20213;-63
2021/07/30 03:28:17;;;;;;;20.27;11.27;;;;;;;;;;5056014;28;20033;-63
2021/07/30 03:30:43;;;;;;;22.10;11.90;;;;;;;;;;5074060;28;20024;-63
2021/07/30 03:33:09;;;;;;;21.58;11.75;;;;;;;;;;5073966;28;20061;-63
2021/07/30 03:35:35;;;;;;;20.95;12.52;;;;;;;;;;5073603;28;20092;-64
2021/07/30 03:38:01;;;;;;;22.90;12.70;;;;;;;;;;5073810;28;20032;-63
2021/07/30 03:40:27;;;;;;;24.95;12.10;;;;;;;;;;5073804;28;20384;-63
2021/07/30 03:42:53;;;;;;;19.70;12.50;;;;;;;;;;5055695;28;20109;-63
2021/07/30 03:45:19;;;;;;;22.40;12.10;;;;;;;;;;5055410;28;20044;-64
2021/07/30 03:47:45;;;;;;;21.15;11.93;;;;;;;;;;5073763;28;20025;-64
2021/07/30 03:50:11;;;;;;;22.83;12.05;;;;;;;;;;5055735;28;20040;-64
2021/07/30 03:52:37;;;;;;;22.63;12.07;;;;;;;;;;5055510;28;20066;-65
2021/07/30 03:55:04;;;;;;;21.95;11.68;;;;;;;;;;5073342;28;20034;-64
2021/07/30 03:57:30;;;;;;;22.75;11.45;;;;;;;;;;5073198;28;20052;-64
2021/07/30 03:59:56;;;;;;;22.75;12.55;;;;;;;;;;5055317;28;20074;-64
2021/07/30 04:02:22;;;;;;;21.85;12.32;;;;;;;;;;5073069;28;20044;-64
2021/07/30 04:04:48;;;;;;;33.38;16.52;;;;;;;;;;5055344;28;20035;-64
2021/07/30 04:07:14;;;;;;;23.42;13.55;;;;;;;;;;5054965;28;20025;-64
2021/07/30 04:09:40;;;;;;;22.42;12.77;;;;;;;;;;5072991;28;20025;-64
2021/07/30 04:12:06;;;;;;;21.65;12.55;;;;;;;;;;5055102;28;20105;-64
2021/07/30 04:14:32;;;;;;;23.58;13.50;;;;;;;;;;5055144;28;20025;-64
2021/07/30 04:16:58;;;;;;;19.90;12.18;;;;;;;;;;5073025;28;20026;-64
2021/07/30 04:19:24;;;;;;;23.27;12.70;;;;;;;;;;5055503;28;20384;-64
2021/07/30 04:21:51;;;;;;;22.75;11.85;;;;;;;;;;5072740;28;20094;-65
2021/07/30 04:24:17;;;;;;;25.75;13.13;;;;;;;;;;5054857;28;20056;-65
2021/07/30 04:26:43;;;;;;;20.90;12.30;;;;;;;;;;5055211;28;20043;-64
2021/07/30 04:29:09;;;;;;;22.27;12.77;;;;;;;;;;5054809;28;20024;-64
2021/07/30 04:31:39;;;;;;;23.05;13.07;;;;;;;;;;5072831;28;20589;-65
2021/07/30 04:34:05;;;;;;;23.58;12.73;;;;;;;;;;5071891;28;20029;-65
2021/07/30 04:36:32;;;;;;;23.95;13.85;;;;;;;;;;5072558;28;20084;-65
2021/07/30 04:38:58;;;;;;;22.60;12.25;;;;;;;;;;5054846;28;20067;-64
2021/07/30 04:41:24;;;;;;;21.33;13.30;;;;;;;;;;5054646;28;20020;-64
2021/07/30 04:43:50;;;;;;;20.60;13.60;;;;;;;;;;5054547;28;20119;-64
2021/07/30 04:46:16;;;;;;;21.40;13.02;;;;;;;;;;5054498;28;20419;-64
2021/07/30 04:48:42;;;;;;;22.45;12.07;;;;;;;;;;5072533;28;20074;-64
2021/07/30 04:51:08;;;;;;;20.70;12.57;;;;;;;;;;5072963;28;20042;-64
2021/07/30 04:53:34;;;;;;;24.08;12.23;;;;;;;;;;5072583;28;20533;-64
2021/07/30 04:56:00;;;;;;;20.30;12.20;;;;;;;;;;5072179;28;20020;-65
2021/07/30 04:58:26;;;;;;;28.23;14.23;;;;;;;;;;5054607;28;20032;-64
2021/07/30 05:00:52;;;;;;;26.52;16.02;;;;;;;;;;5072343;28;20028;-65
2021/07/30 05:03:18;;;;;;;22.95;13.65;;;;;;;;;;5055661;28;20039;-64
2021/07/30 05:05:44;;;;;;;24.42;15.23;;;;;;;;;;5054148;28;20055;-65
2021/07/30 05:08:10;;;;;;;20.88;12.45;;;;;;;;;;5072326;28;20073;-65
2021/07/30 05:10:37;;;;;;;23.35;12.43;;;;;;;;;;5054052;28;20480;-65
2021/07/30 05:13:03;;;;;;;20.60;12.77;;;;;;;;;;5053996;28;20028;-66
2021/07/30 05:15:30;;;;;;;23.77;12.73;;;;;;;;;;5054039;28;20044;-65
2021/07/30 05:17:57;;;;;;;21.48;11.82;;;;;;;;;;5072047;28;20087;-65
2021/07/30 05:20:23;;;;;;;18.77;12.18;;;;;;;;;;5053950;28;20041;-65
2021/07/30 05:22:49;;;;;;;23.33;12.90;;;;;;;;;;5053707;28;20028;-65
2021/07/30 05:25:15;;;;;;;18.63;12.65;;;;;;;;;;5071392;28;20025;-65
2021/07/30 05:27:41;;;;;;;22.73;12.18;;;;;;;;;;5054089;28;20031;-64
2021/07/30 05:30:07;;;;;;;21.67;12.18;;;;;;;;;;5053561;28;20028;-65
2021/07/30 05:32:33;;;;;;;20.67;11.93;;;;;;;;;;5053580;28;20119;-66
2021/07/30 05:34:59;;;;;;;19.42;11.73;;;;;;;;;;5054034;28;20041;-66
2021/07/30 05:37:25;;;;;;;24.65;11.95;;;;;;;;;;5071518;28;20029;-65
2021/07/30 05:39:51;;;;;;;21.85;12.35;;;;;;;;;;5053421;28;20553;-66
2021/07/30 05:42:17;;;;;;;20.63;11.82;;;;;;;;;;5053480;28;20033;-66
2021/07/30 05:44:43;;;;;;;24.67;11.35;;;;;;;;;;5073957;28;20063;-66
2021/07/30 05:47:09;;;;;;;20.98;12.32;;;;;;;;;;5057386;28;20100;-65
2021/07/30 05:49:35;;;;;;;20.13;11.82;;;;;;;;;;5075249;28;20016;-63
2021/07/30 05:52:01;;;;;;;22.42;12.30;;;;;;;;;;5057150;28;20021;-65
2021/07/30 05:54:27;;;;;;;20.60;12.48;;;;;;;;;;5057416;28;20438;-64
2021/07/30 05:56:56;;;;;;;21.60;11.75;;;;;;;;;;5075193;28;20024;-64
2021/07/30 05:59:25;;;;;;;23.42;12.88;;;;;;;;;;5075602;28;20036;-65
2021/07/30 06:01:51;;;;;;;20.00;12.48;;;;;;;;;;5075336;28;20024;-65
2021/07/30 06:04:17;;;;;;;23.40;12.35;;;;;;;;;;5057926;28;20107;-64
2021/07/30 06:06:43;;;;;;;23.77;12.65;;;;;;;;;;5075461;28;20103;-64
2021/07/30 06:09:09;;;;;;;20.58;11.85;;;;;;;;;;5075392;28;20100;-63
2021/07/30 06:11:35;;;;;;;21.50;13.18;;;;;;;;;;5057241;28;20365;-65
2021/07/30 06:14:01;;;;;;;21.05;12.55;;;;;;;;;;5057079;28;20070;-65
2021/07/30 06:16:27;;;;;;;19.02;12.05;;;;;;;;;;5074869;28;20060;-64
2021/07/30 06:18:53;;;;;;;24.00;12.02;;;;;;;;;;5057362;28;20036;-65
2021/07/30 06:21:22;;;;;;;20.60;11.50;;;;;;;;;;5056935;28;20116;-64
2021/07/30 06:23:48;;;;;;;20.10;11.50;;;;;;;;;;5057066;28;20028;-64
2021/07/30 06:26:14;;;;;;;19.58;12.07;;;;;;;;;;5074881;28;20074;-64
2021/07/30 06:28:40;;;;;;;22.63;12.30;;;;;;;;;;5057264;28;20024;-65
2021/07/30 06:31:06;;;;;;;22.83;12.38;;;;;;;;;;5074657;28;20392;-65
2021/07/30 06:33:33;;;;;;;20.90;12.52;;;;;;;;;;5056752;28;20039;-64
2021/07/30 06:35:59;;;;;;;21.40;12.30;;;;;;;;;;5074370;28;20051;-64
2021/07/30 06:38:25;;;;;;;21.98;12.45;;;;;;;;;;5056580;28;20477;-64
2021/07/30 06:40:50;;;;;;;20.63;12.55;;;;;;;;;;5074775;28;20036;-64
2021/07/30 06:43:16;;;;;;;21.52;12.38;;;;;;;;;;5056472;28;20024;-65
2021/07/30 06:45:44;;;;;;;22.98;12.85;;;;;;;;;;5056544;28;20063;-64
2021/07/30 06:48:11;;;;;;;22.33;12.27;;;;;;;;;;5074650;28;20020;-65
2021/07/30 06:50:37;;;;;;;23.42;12.43;;;;;;;;;;5074170;28;20029;-66
2021/07/30 06:53:02;;;;;;;18.88;12.02;;;;;;;;;;5074450;28;20029;-65
2021/07/30 06:55:28;;;;;;;20.67;12.23;;;;;;;;;;5055367;28;20027;-62
2021/07/30 06:57:54;;;;;;;20.80;12.00;;;;;;;;;;5056979;28;20362;-65
2021/07/30 07:00:20;;;;;;;20.33;12.63;;;;;;;;;;5074659;28;20109;-65
2021/07/30 07:02:46;;;;;;;21.10;12.38;;;;;;;;;;5074584;28;20032;-66
2021/07/30 07:05:12;;;;;;;20.67;12.55;;;;;;;;;;5056162;28;20039;-66
2021/07/30 07:07:38;;;;;;;24.63;12.95;;;;;;;;;;5074293;28;20546;-66
2021/07/30 07:10:04;;;;;;;20.88;12.02;;;;;;;;;;5056065;28;20063;-65
2021/07/30 07:12:30;;;;;;;23.33;12.30;;;;;;;;;;5074260;28;20066;-66
2021/07/30 07:14:56;;;;;;;21.67;12.05;;;;;;;;;;5056209;28;20020;-64
2021/07/30 07:17:22;;;;;;;21.92;12.20;;;;;;;;;;5073853;28;20036;-65
2021/07/30 07:19:48;;;;;;;21.63;12.18;;;;;;;;;;5073532;28;20028;-65
2021/07/30 07:22:14;;;;;;;18.00;11.82;;;;;;;;;;5073822;28;20025;-65
2021/07/30 07:24:40;;;;;;;22.80;11.82;;;;;;;;;;5055861;28;20025;-65
2021/07/30 07:27:07;;;;;;;21.17;12.27;;;;;;;;;;5056155;28;20158;-65
2021/07/30 07:29:33;;;;;;;22.23;12.43;;;;;;;;;;5073622;28;20496;-65
2021/07/30 07:32:00;;;;;;;19.00;11.98;;;;;;;;;;5055540;28;20017;-65
2021/07/30 07:34:26;;;;;;;19.70;12.40;;;;;;;;;;5073685;28;20041;-65
2021/07/30 07:36:52;;;;;;;20.30;12.30;;;;;;;;;;5073503;28;20021;-59
2021/07/30 07:39:18;;;;;;;20.65;13.63;;;;;;;;;;5073392;28;20095;-60
2021/07/30 07:41:46;;;;;;;19.73;12.93;;;;;;;;;;5073497;28;20358;-59
2021/07/30 07:44:12;;;;;;;;;;;;;;;;;;5073745;28;20029;-59
2021/07/30 07:46:38;;;;;;;19.52;13.20;;;;;;;;;;5072854;28;20265;-57
2021/07/30 07:49:04;;;;;;;21.95;12.85;;;;;;;;;;5073081;28;20074;-55
2021/07/30 07:51:30;;;;;;;21.40;12.27;;;;;;;;;;5072835;28;20480;-61
2021/07/30 07:53:56;;;;;;;20.50;12.88;;;;;;;;;;5073134;28;20020;-61
2021/07/30 07:56:22;;;;;;;18.33;12.40;;;;;;;;;;5073223;28;20024;-62
2021/07/30 07:58:48;;;;;;;23.38;12.80;;;;;;;;;;5072975;28;20028;-60
2021/07/30 08:01:14;;;;;;;19.20;12.35;;;;;;;;;;5072740;28;20036;-60
2021/07/30 08:03:44;;;;;;;21.00;11.80;;;;;;;;;;5054975;28;20115;-63
2021/07/30 08:06:10;;;;;;;22.17;12.90;;;;;;;;;;5071903;28;20074;-60
2021/07/30 08:08:36;;;;;;;19.42;11.98;;;;;;;;;;5055215;28;20029;-62
2021/07/30 08:11:04;;;;;;;21.13;12.52;;;;;;;;;;5055190;28;20036;-61
2021/07/30 08:13:29;;;;;;;22.30;12.35;;;;;;;;;;5073638;28;20027;-61
2021/07/30 08:15:55;;;;;;;20.33;12.00;;;;;;;;;;5073755;28;20380;-60
2021/07/30 08:18:22;;;;;;;22.08;12.50;;;;;;;;;;5073009;28;20028;-62
2021/07/30 08:20:48;;;;;;;23.63;12.80;;;;;;;;;;5072424;28;20428;-58
2021/07/30 08:23:14;;;;;;;19.50;12.18;;;;;;;;;;5055262;28;20075;-59
2021/07/30 08:25:40;;;;;;;18.15;11.32;;;;;;;;;;5072539;28;20107;-59
2021/07/30 08:28:06;;;;;;;20.23;11.68;;;;;;;;;;5072588;28;20032;-60
2021/07/30 08:30:32;;;;;;;16.75;11.15;;;;;;;;;;5072465;28;20032;-60
2021/07/30 08:32:58;;;;;;;18.67;11.98;;;;;;;;;;5072390;28;20031;-60
2021/07/30 08:35:24;;;;;;;16.73;11.10;;;;;;;;;;5072219;28;20025;-61
2021/07/30 08:37:50;;;;;;;17.65;11.25;;;;;;;;;;5054637;28;20082;-63
2021/07/30 08:40:16;;;;;;;18.45;11.45;;;;;;;;;;5072530;28;20123;-60
2021/07/30 08:42:43;;;;;;;18.83;12.52;;;;;;;;;;5072065;28;20044;-62
2021/07/30 08:45:09;;;;;;;22.67;12.27;;;;;;;;;;5071744;28;20028;-60
2021/07/30 08:47:35;;;;;;;17.73;11.50;;;;;;;;;;5071980;28;20020;-61
2021/07/30 08:50:01;;;;;;;17.98;12.07;;;;;;;;;;5053511;28;20258;-59
2021/07/30 08:52:32;;;;;;;17.25;11.63;;;;;;;;;;5054188;28;20020;-63
2021/07/30 08:54:58;;;;;;;16.83;11.38;;;;;;;;;;5072096;28;20021;-61
2021/07/30 08:57:24;;;;;;;17.60;11.88;;;;;;;;;;5071952;28;20020;-61
2021/07/30 08:59:50;;;;;;;17.13;11.82;;;;;;;;;;5071701;28;20123;-61
2021/07/30 09:02:15;;;;;;;18.83;12.02;;;;;;;;;;5072007;28;20078;-61
2021/07/30 09:04:41;;;;;;;17.77;11.18;;;;;;;;;;5054348;28;20484;-63
2021/07/30 09:07:08;;;;;;;18.33;11.73;;;;;;;;;;5053699;28;20032;-61
2021/07/30 09:09:34;;;;;;;18.92;12.05;;;;;;;;;;5053799;28;20431;-61
2021/07/30 09:12:02;;;;;;;17.00;11.77;;;;;;;;;;5053788;28;20017;-61
2021/07/30 09:14:35;;;;;;;17.60;12.07;;;;;;;;;;5054275;28;20481;-62
2021/07/30 09:17:01;;;;;;;18.40;11.73;;;;;;;;;;5072220;28;20017;-63
2021/07/30 09:19:28;;;;;;;19.15;12.13;;;;;;;;;;5071531;28;20029;-63
2021/07/30 09:22:03;;;;;;;16.45;11.18;;;;;;;;;;5072000;28;20102;-56
2021/07/30 09:24:55;;;;;;;19.88;11.50;;;;;;;;;;5071503;28;20099;-62
2021/07/30 09:27:21;;;;;;;19.90;12.75;;;;;;;;;;5066772;28;20041;-61
2021/07/30 09:29:47;;;;;;;17.63;11.60;;;;;;;;;;5072201;28;20392;-62
2021/07/30 09:32:14;;;;;;;24.00;11.60;;;;;;;;;;5071301;28;20021;-62
2021/07/30 09:34:43;;;;;;;18.77;12.35;;;;;;;;;;5071612;28;20033;-62
2021/07/30 09:37:10;;;;;;;18.58;12.18;;;;;;;;;;5071138;28;20048;-61
2021/07/30 09:39:46;;;;;;;16.40;11.73;;;;;;;;;;5071104;28;20039;-56
2021/07/30 09:42:20;;;;;;;16.88;11.50;;;;;;;;;;5070951;28;20033;-64
2021/07/30 09:44:54;;;;;;;16.77;11.15;;;;;;;;;;5071199;28;20028;-62
2021/07/30 09:47:21;;;;;;;16.38;11.27;;;;;;;;;;5071147;28;20040;-61
2021/07/30 09:49:58;;;;;;;16.02;11.70;;;;;;;;;;5070940;28;20025;-62
2021/07/30 09:52:25;;;;;;;17.27;11.60;;;;;;;;;;5071326;28;20016;-62
2021/07/30 09:55:01;;;;;;;18.98;12.63;;;;;;;;;;5071157;28;20021;-61
2021/07/30 09:57:31;;;;;;;20.58;12.13;;;;;;;;;;5053023;28;20036;-62
2021/07/30 09:59:58;;;;;;;18.15;11.75;;;;;;;;;;5071209;28;20024;-63
2021/07/30 10:02:26;;;;;;;19.98;10.93;;;;;;;;;;5071456;28;20056;-62
2021/07/30 10:04:52;;;;;;;17.90;10.75;;;;;;;;;;5070925;28;20383;-63
2021/07/30 10:07:19;;;;;;;17.25;10.90;;;;;;;;;;5070510;28;20035;-63
2021/07/30 10:09:49;;;;;;;18.38;10.95;;;;;;;;;;5053083;28;20082;-62
2021/07/30 10:12:16;;;;;;;17.60;11.50;;;;;;;;;;5070749;28;20024;-62
2021/07/30 10:14:43;;;;;;;17.63;11.68;;;;;;;;;;5052854;28;20059;-63
2021/07/30 10:17:09;;;;;;;16.40;11.30;;;;;;;;;;5070424;28;20032;-58
2021/07/30 10:19:36;;;;;;;17.05;11.70;;;;;;;;;;5070587;28;20407;-62
2021/07/30 10:22:04;;;;;;;17.10;11.93;;;;;;;;;;5052537;28;20082;-61
2021/07/30 10:24:33;;;;;;;19.30;11.85;;;;;;;;;;5070234;28;20028;-62
2021/07/30 10:26:59;;;;;;;;;;;;;;;;;;5071080;28;20029;-63
2021/07/30 10:29:25;;;;;;;18.08;12.73;;;;;;;;;;5052684;28;19912;-62
2021/07/30 10:31:51;;;;;;;18.75;12.07;;;;;;;;;;5054241;28;20495;-62
2021/07/30 10:34:18;;;;;;;17.23;11.70;;;;;;;;;;5074317;28;20021;-61
2021/07/30 10:36:44;;;;;;;17.95;12.10;;;;;;;;;;5073191;28;20021;-59
2021/07/30 10:39:16;;;;;;;16.30;11.65;;;;;;;;;;5074049;28;20056;-62
2021/07/30 10:42:02;;;;;;;17.88;11.70;;;;;;;;;;5055710;28;20025;-64
2021/07/30 10:44:28;;;;;;;18.38;11.75;;;;;;;;;;5074052;28;20028;-61
2021/07/30 10:47:20;;;;;;;18.63;11.90;;;;;;;;;;5055342;28;20020;-61
2021/07/30 10:49:46;;;;;;;18.17;12.35;;;;;;;;;;5051536;28;20485;-64
2021/07/30 10:52:26;;;;;;;18.23;11.60;;;;;;;;;;5074010;28;20519;-62
2021/07/30 10:54:52;;;;;;;19.55;11.55;;;;;;;;;;5073838;28;20028;-58
2021/07/30 10:57:50;;;;;;;19.33;12.13;;;;;;;;;;5073864;28;20099;-63
2021/07/30 11:00:17;;;;;;;17.98;12.88;;;;;;;;;;5019456;28;20028;-63
2021/07/30 11:03:02;;;;;;;18.23;12.13;;;;;;;;;;5074121;28;20086;-61
2021/07/30 11:05:29;;;;;;;19.00;12.10;;;;;;;;;;5074271;28;20503;-61
2021/07/30 11:07:59;;;;;;;21.47;12.20;;;;;;;;;;5074362;28;20020;-61
2021/07/30 11:10:25;;;;;;;16.77;12.40;;;;;;;;;;5056726;28;20024;-64
2021/07/30 11:12:55;;;;;;;18.13;13.00;;;;;;;;;;5055904;28;20092;-63
2021/07/30 11:15:21;;;;;;;18.75;12.75;;;;;;;;;;5056006;28;20020;-59
2021/07/30 11:17:49;;;;;;;17.33;11.88;;;;;;;;;;5074096;28;20338;-64
2021/07/30 11:20:15;;;;;;;16.77;12.05;;;;;;;;;;5073900;28;20024;-60
2021/07/30 11:22:41;;;;;;;16.98;12.13;;;;;;;;;;5073881;28;20039;-63
2021/07/30 11:25:11;;;;;;;16.83;11.95;;;;;;;;;;5055529;28;20024;-62
2021/07/30 11:27:37;;;;;;;18.10;12.10;;;;;;;;;;5055858;28;20025;-63
2021/07/30 11:30:03;;;;;;;17.23;11.77;;;;;;;;;;5055396;28;20369;-63
2021/07/30 11:32:31;;;;;;;17.38;12.25;;;;;;;;;;5055544;28;20023;-63
2021/07/30 11:34:57;;;;;;;16.58;10.93;;;;;;;;;;5073619;28;20060;-63
2021/07/30 11:37:27;;;;;;;17.50;12.10;;;;;;;;;;5082072;22;20085;-63
2021/07/30 11:39:54;;;;;;;17.13;11.90;;;;;;;;;;5034590;28;20404;-65
2021/07/30 11:42:31;;;;;;;16.33;12.05;;;;;;;;;;5052548;28;20433;-64
2021/07/30 11:45:07;;;;;;;17.85;12.00;;;;;;;;;;5052698;28;20017;-66
2021/07/30 11:47:34;;;;;;;17.85;11.68;;;;;;;;;;5052922;28;20028;-64
2021/07/30 11:50:03;;;;;;;16.40;11.20;;;;;;;;;;5052182;28;20033;-64
2021/07/30 11:52:31;;;;;;;17.15;11.05;;;;;;;;;;5052432;28;20021;-65
2021/07/30 11:55:11;;;;;;;16.83;11.50;;;;;;;;;;5052246;28;20035;-64
2021/07/30 11:57:37;;;;;;;16.23;11.57;;;;;;;;;;5052411;28;20027;-64
2021/07/30 12:00:03;;;;;;;16.98;11.75;;;;;;;;;;5051685;28;20025;-63
2021/07/30 12:02:29;;;;;;;16.17;11.10;;;;;;;;;;5051994;28;20057;-65
2021/07/30 12:04:58;;;;;;;18.50;11.70;;;;;;;;;;5052062;28;20449;-64
2021/07/30 12:07:31;;;;;;;17.48;11.52;;;;;;;;;;5033810;28;20025;-64
2021/07/30 12:09:58;;;;;;;20.95;11.80;;;;;;;;;;5051608;28;20025;-64
2021/07/30 12:12:25;;;;;;;16.10;11.82;;;;;;;;;;5034257;28;20028;-64
2021/07/30 12:14:52;;;;;;;15.60;11.25;;;;;;;;;;5034016;28;20017;-64
2021/07/30 12:17:19;;;;;;;15.70;11.65;;;;;;;;;;5033781;28;20052;-64
2021/07/30 12:19:56;;;;;;;17.60;12.68;;;;;;;;;;5051854;28;20037;-64
2021/07/30 12:22:32;;;;;;;16.92;11.85;;;;;;;;;;5051977;28;20036;-64
2021/07/30 12:24:58;;;;;;;17.55;11.45;;;;;;;;;;5033703;28;20126;-64
2021/07/30 12:27:24;;;;;;;16.85;12.10;;;;;;;;;;5033732;28;20100;-64
2021/07/30 12:29:50;;;;;;;18.05;12.50;;;;;;;;;;5033677;28;20028;-64
2021/07/30 12:32:18;;;;;;;17.73;12.27;;;;;;;;;;5051387;28;20454;-64
2021/07/30 12:34:56;;;;;;;18.70;12.40;;;;;;;;;;5051470;28;20025;-63
2021/07/30 12:37:23;;;;;;;18.52;12.15;;;;;;;;;;5051248;28;20140;-63
2021/07/30 12:39:52;;;;;;;18.13;12.88;;;;;;;;;;5051803;28;20044;-63
2021/07/30 12:42:31;;;;;;;17.75;12.80;;;;;;;;;;5051535;28;20122;-63
2021/07/30 12:45:03;;;;;;;18.23;13.15;;;;;;;;;;5051041;28;20029;-62
2021/07/30 12:47:29;;;;;;;19.65;13.07;;;;;;;;;;5050903;28;20413;-62
2021/07/30 12:49:55;;;;;;;19.50;12.52;;;;;;;;;;5051052;28;20032;-63
2021/07/30 12:52:21;;;;;;;18.60;13.32;;;;;;;;;;5051273;28;20088;-64
2021/07/30 12:54:48;;;;;;;18.42;13.40;;;;;;;;;;5032402;28;20469;-63
2021/07/30 12:57:16;;;;;;;20.88;13.45;;;;;;;;;;5032678;28;20393;-63
2021/07/30 12:59:48;;;;;;;18.88;12.85;;;;;;;;;;5050910;28;20047;-62
2021/07/30 13:02:14;;;;;;;20.00;13.80;;;;;;;;;;5051053;28;20059;-62
2021/07/30 13:04:40;;;;;;;18.88;13.02;;;;;;;;;;5050415;28;20078;-62
2021/07/30 13:07:06;;;;;;;18.58;12.98;;;;;;;;;;5049252;28;20048;-61
2021/07/30 13:09:32;;;;;;;19.08;13.25;;;;;;;;;;5050322;28;20052;-63
2021/07/30 13:11:58;;;;;;;17.70;12.63;;;;;;;;;;5049679;28;20449;-63
2021/07/30 13:14:24;;;;;;;17.55;13.43;;;;;;;;;;5050360;28;20021;-62
2021/07/30 13:16:50;;;;;;;17.30;13.35;;;;;;;;;;5050137;28;20104;-63
2021/07/30 13:19:16;;;;;;;17.85;13.60;;;;;;;;;;5032122;28;20053;-64
2021/07/30 13:21:42;;;;;;;16.98;13.60;;;;;;;;;;5050403;28;20021;-64
2021/07/30 13:24:08;;;;;;;16.60;13.13;;;;;;;;;;5050233;28;20404;-64
2021/07/30 13:26:34;;;;;;;17.58;13.20;;;;;;;;;;5049643;28;20032;-64
2021/07/30 13:29:00;;;;;;;16.70;13.13;;;;;;;;;;5032475;28;20058;-64
2021/07/30 13:31:26;;;;;;;18.60;13.90;;;;;;;;;;5049849;28;20039;-64
2021/07/30 13:33:52;;;;;;;17.17;13.20;;;;;;;;;;5050222;28;20104;-62
2021/07/30 13:36:18;;;;;;;17.92;12.95;;;;;;;;;;5049435;28;20033;-62
2021/07/30 13:38:44;;;;;;;17.75;13.45;;;;;;;;;;5049757;28;20057;-61
2021/07/30 13:41:11;;;;;;;17.10;13.15;;;;;;;;;;5049697;28;20119;-64
2021/07/30 13:43:39;;;;;;;18.13;13.10;;;;;;;;;;5031807;28;20120;-64
2021/07/30 13:46:05;;;;;;;17.70;12.70;;;;;;;;;;5031568;28;20025;-64
2021/07/30 13:48:32;;;;;;;17.52;12.98;;;;;;;;;;5050191;28;20029;-64
2021/07/30 13:51:01;;;;;;;17.98;13.10;;;;;;;;;;5031791;28;20114;-64
2021/07/30 13:53:27;;;;;;;17.95;12.00;;;;;;;;;;5049419;28;20028;-64
2021/07/30 13:55:53;;;;;;;18.73;12.00;;;;;;;;;;5049490;28;20021;-64
2021/07/30 13:58:19;;;;;;;17.27;11.70;;;;;;;;;;5049514;28;20086;-65
2021/07/30 14:00:46;;;;;;;18.20;11.55;;;;;;;;;;5049952;28;20049;-64
2021/07/30 14:03:12;;;;;;;17.27;11.50;;;;;;;;;;5031865;28;20484;-64
2021/07/30 14:05:38;;;;;;;16.88;11.70;;;;;;;;;;5033274;28;20029;-65
2021/07/30 14:08:04;;;;;;;18.25;11.90;;;;;;;;;;5054097;28;20446;-65
2021/07/30 14:10:30;;;;;;;17.30;11.60;;;;;;;;;;5036273;28;20035;-65
2021/07/30 14:12:57;;;;;;;16.85;12.02;;;;;;;;;;5053941;28;20381;-65
2021/07/30 14:15:23;;;;;;;16.48;11.40;;;;;;;;;;5053779;28;20025;-65
2021/07/30 14:17:49;;;;;;;17.67;12.40;;;;;;;;;;5053757;28;20044;-65
2021/07/30 14:20:14;;;;;;;17.02;12.15;;;;;;;;;;5053799;28;20024;-65