Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:21;;;;;;;2.72;1.20;;;21.50;43.80;;;;;;5195927;28;20504;-78
2021/04/09 00:04:51;;;;;;;2.33;1.10;;;21.40;44.00;;;;;;5216097;28;20040;-78
2021/04/09 00:07:22;;;;;;;3.22;1.40;;;21.40;44.20;;;;;;5218410;28;20033;-80
2021/04/09 00:09:52;;;;;;;2.08;1.17;;;21.40;44.10;;;;;;5217717;28;20036;-79
2021/04/09 00:12:23;;;;;;;1.85;1.13;;;21.30;44.30;;;;;;5236400;28;20048;-79
2021/04/09 00:14:53;;;;;;;2.17;1.15;;;21.30;44.10;;;;;;5211049;28;20018;-79
2021/04/09 00:17:24;;;;;;;1.55;1.10;;;21.30;44.10;;;;;;5205444;28;20094;-80
2021/04/09 00:19:54;;;;;;;1.85;1.13;;;21.30;44.30;;;;;;5217494;28;20083;-80
2021/04/09 00:22:25;;;;;;;1.88;1.13;;;21.30;44.40;;;;;;5234531;28;20029;-79
2021/04/09 00:24:55;;;;;;;2.95;1.30;;;21.30;44.40;;;;;;5212071;28;20033;-77
2021/04/09 00:27:26;;;;;;;1.55;1.15;;;21.30;44.30;;;;;;5206362;28;20044;-80
2021/04/09 00:29:56;;;;;;;2.25;1.10;;;21.30;44.40;;;;;;5196416;28;20021;-79
2021/04/09 00:32:27;;;;;;;1.77;1.00;;;21.30;44.50;;;;;;5205245;28;20025;-79
2021/04/09 00:34:57;;;;;;;1.83;1.00;;;21.30;44.40;;;;;;5199473;28;20054;-79
2021/04/09 00:37:28;;;;;;;2.13;1.13;;;21.30;44.20;;;;;;5212829;28;20029;-77
2021/04/09 00:39:59;;;;;;;1.55;1.05;;;21.30;44.20;;;;;;5231695;28;20036;-77
2021/04/09 00:42:29;;;;;;;4.32;1.20;;;21.30;44.00;;;;;;5233283;28;20147;-78
2021/04/09 00:45:00;;;;;;;5.05;1.05;;;21.20;44.30;;;;;;5216489;28;20037;-79
2021/04/09 00:47:30;;;;;;;1.35;1.10;;;21.20;45.20;;;;;;5212717;28;20033;-79
2021/04/09 00:50:01;;;;;;;2.22;1.30;;;21.20;44.60;;;;;;5230501;28;20036;-80
2021/04/09 00:52:32;;;;;;;2.17;1.20;;;21.20;44.40;;;;;;5216171;28;20056;-79
2021/04/09 00:55:04;;;;;;;1.52;1.00;;;21.20;44.50;;;;;;5233044;28;20032;-80
2021/04/09 00:57:35;;;;;;;2.67;1.00;;;21.20;44.30;;;;;;5216969;28;20025;-80
2021/04/09 01:00:08;;;;;;;2.10;1.20;;;21.20;44.40;;;;;;5198723;28;20029;-79
2021/04/09 01:02:39;;;;;;;1.50;1.10;;;21.20;44.20;;;;;;5212492;28;20074;-78
2021/04/09 01:05:11;;;;;;;2.92;1.20;;;21.20;44.30;;;;;;5189965;28;20512;-79
2021/04/09 01:07:42;;;;;;;2.05;1.13;;;21.20;44.00;;;;;;5203176;28;20125;-79
2021/04/09 01:10:13;;;;;;;2.35;1.30;;;21.20;44.10;;;;;;5232483;28;20391;-78
2021/04/09 01:12:45;;;;;;;1.52;0.95;;;21.20;44.10;;;;;;5232399;28;20104;-79
2021/04/09 01:15:16;;;;;;;2.42;1.17;;;21.20;43.60;;;;;;5230911;28;20491;-78
2021/04/09 01:18:08;;;;;;;1.33;1.00;;;21.20;44.50;;;;;;5216109;28;20115;-79
2021/04/09 01:20:45;;;;;;;3.33;1.23;;;21.20;44.40;;;;;;5214920;28;20128;-78
2021/04/09 01:23:34;;;;;;;1.38;1.00;;;21.10;44.80;;;;;;5200503;28;20029;-78
2021/04/09 01:26:39;;;;;;;2.30;1.23;;;21.10;44.20;;;;;;5231808;28;20096;-79
2021/04/09 01:29:34;;;;;;;3.70;1.25;;;21.10;44.20;;;;;;5214647;28;20114;-79
2021/04/09 01:32:11;;;;;;;2.17;1.17;;;21.10;44.30;;;;;;5232772;28;20025;-79
2021/04/09 01:34:44;;;;;;;1.65;1.02;;;21.10;44.40;;;;;;5215399;28;20029;-79
2021/04/09 01:37:28;;;;;;;3.08;1.63;;;21.10;44.10;;;;;;5215805;28;20033;-79
2021/04/09 01:40:10;;;;;;;2.33;1.30;;;21.10;44.10;;;;;;5213736;28;20040;-78
2021/04/09 01:42:40;;;;;;;2.22;1.30;;;21.10;44.30;;;;;;5215130;28;20033;-79
2021/04/09 01:45:12;;;;;;;1.55;1.05;;;21.10;44.80;;;;;;5206484;28;20563;-78
2021/04/09 01:47:43;;;;;;;1.33;1.02;;;21.10;44.60;;;;;;5190613;28;20071;-79
2021/04/09 01:50:15;;;;;;;3.15;1.25;;;21.10;45.00;;;;;;5213174;28;20094;-79
2021/04/09 01:52:46;;;;;;;3.65;1.10;;;21.10;44.80;;;;;;5229335;28;20013;-78
2021/04/09 01:55:17;;;;;;;1.73;1.17;;;21.10;45.00;;;;;;5211592;28;20033;-78
2021/04/09 01:57:48;;;;;;;3.97;1.10;;;21.10;44.60;;;;;;5198153;28;20032;-78
2021/04/09 02:00:21;;;;;;;2.60;1.05;;;21.20;44.20;;;;;;5216370;28;20045;-78
2021/04/09 02:02:52;;;;;;;3.72;1.25;;;21.20;44.60;;;;;;5196955;28;20033;-79
2021/04/09 02:05:24;;;;;;;3.50;1.30;;;21.10;44.80;;;;;;5211142;28;20723;-79
2021/04/09 02:07:55;;;;;;;2.28;1.42;;;21.10;44.10;;;;;;5201431;28;20032;-78
2021/04/09 02:10:26;;;;;;;1.48;1.17;;;21.10;44.40;;;;;;5217258;28;20044;-79
2021/04/09 02:12:56;;;;;;;2.17;1.20;;;21.10;44.40;;;;;;5224215;28;20017;-77
2021/04/09 02:15:27;;;;;;;1.55;1.15;;;21.10;44.60;;;;;;5182393;28;20036;-78
2021/04/09 02:17:57;;;;;;;2.60;1.50;;;21.10;44.40;;;;;;5214376;28;20029;-78
2021/04/09 02:20:28;;;;;;;1.30;0.80;;;21.00;45.10;;;;;;5217220;28;20040;-79
2021/04/09 02:22:58;;;;;;;1.73;0.90;;;21.10;45.30;;;;;;5235195;28;20029;-79
2021/04/09 02:25:29;;;;;;;1.70;1.00;;;21.10;45.30;;;;;;5201224;28;20033;-78
2021/04/09 02:27:59;;;;;;;3.38;1.05;;;21.10;45.20;;;;;;5238834;28;20035;-79
2021/04/09 02:30:30;;;;;;;1.73;0.93;;;21.20;44.80;;;;;;5202259;28;20056;-79
2021/04/09 02:33:00;;;;;;;1.25;0.90;;;21.10;45.20;;;;;;5216146;28;20439;-79
2021/04/09 02:35:31;;;;;;;5.03;1.33;;;21.20;46.20;;;;;;5193967;28;20021;-79
2021/04/09 02:38:01;;;;;;;4.47;1.10;;;21.20;45.50;;;;;;5236795;28;20029;-79
2021/04/09 02:40:33;;;;;;;1.92;1.02;;;21.10;45.40;;;;;;5213544;28;20037;-79
2021/04/09 02:43:04;;;;;;;4.60;1.08;;;21.10;45.10;;;;;;5217404;28;20033;-80
2021/04/09 02:45:34;;;;;;;3.03;1.30;;;21.10;45.00;;;;;;5219238;28;20059;-78
2021/04/09 02:48:06;;;;;;;5.05;1.20;;;21.10;45.70;;;;;;5234884;28;20033;-79
2021/04/09 02:50:39;;;;;;;4.32;1.05;;;21.10;45.40;;;;;;5217594;28;20040;-79
2021/04/09 02:53:14;;;;;;;1.08;0.90;;;21.10;45.50;;;;;;5218803;28;20052;-79
2021/04/09 02:55:45;;;;;;;3.83;1.10;;;21.20;45.10;;;;;;5214021;28;20124;-80
2021/04/09 02:58:16;;;;;;;1.75;1.13;;;21.10;44.70;;;;;;5211007;28;20033;-79
2021/04/09 03:00:47;;;;;;;3.63;1.23;;;21.10;44.70;;;;;;5215767;28;20467;-78
2021/04/09 03:03:18;;;;;;;1.65;1.27;;;21.10;44.90;;;;;;5233299;28;20027;-77
2021/04/09 03:05:49;;;;;;;3.55;1.20;;;21.10;44.70;;;;;;5212629;28;20808;-79
2021/04/09 03:08:20;;;;;;;1.73;1.10;;;21.10;45.70;;;;;;5206450;28;20399;-77
2021/04/09 03:10:50;;;;;;;3.85;1.20;;;21.10;45.00;;;;;;5208810;28;20033;-78
2021/04/09 03:13:21;;;;;;;2.35;1.23;;;21.10;44.70;;;;;;5242708;28;20029;-78
2021/04/09 03:15:56;;;;;;;2.38;1.20;;;21.10;44.20;;;;;;5235084;28;20033;-79
2021/04/09 03:18:32;;;;;;;2.75;1.02;;;21.10;44.60;;;;;;5215596;28;20029;-78
2021/04/09 03:21:04;;;;;;;2.08;1.10;;;21.10;44.70;;;;;;5199217;28;20056;-78
2021/04/09 03:23:34;;;;;;;1.92;1.30;;;21.10;44.90;;;;;;5199232;28;20029;-78
2021/04/09 03:26:05;;;;;;;1.65;1.00;;;21.10;44.50;;;;;;5195951;28;20138;-78
2021/04/09 03:28:35;;;;;;;3.70;1.10;;;21.10;45.10;;;;;;5231926;28;20057;-78
2021/04/09 03:31:06;;;;;;;3.20;1.27;;;21.10;44.70;;;;;;5198802;28;20098;-78
2021/04/09 03:33:36;;;;;;;2.05;1.40;;;21.10;44.80;;;;;;5214904;28;20064;-79
2021/04/09 03:36:07;;;;;;;3.40;1.20;;;21.10;44.80;;;;;;5233222;28;20036;-78
2021/04/09 03:38:37;;;;;;;3.30;1.30;;;21.10;44.80;;;;;;5232401;28;20098;-77
2021/04/09 03:41:08;;;;;;;1.90;1.17;;;21.10;44.30;;;;;;5231610;28;20048;-78
2021/04/09 03:43:38;;;;;;;1.80;1.20;;;21.10;44.60;;;;;;5194832;28;20117;-78
2021/04/09 03:46:09;;;;;;;2.17;1.30;;;21.10;44.70;;;;;;5214599;28;20128;-79
2021/04/09 03:48:39;;;;;;;2.13;1.30;;;21.10;44.40;;;;;;5231581;28;20395;-78
2021/04/09 03:51:10;;;;;;;2.67;1.27;;;21.10;44.30;;;;;;5232403;28;20055;-79
2021/04/09 03:53:40;;;;;;;2.47;1.20;;;21.10;44.40;;;;;;5230954;28;20021;-78
2021/04/09 03:56:11;;;;;;;2.03;1.20;;;21.10;44.50;;;;;;5215365;28;20070;-78
2021/04/09 03:58:41;;;;;;;2.75;1.30;;;21.10;44.50;;;;;;5231609;28;20029;-78
2021/04/09 04:01:12;;;;;;;1.70;1.23;;;21.00;44.70;;;;;;5231904;28;20036;-78
2021/04/09 04:03:42;;;;;;;2.03;1.20;;;21.00;44.30;;;;;;5214482;28;20036;-79
2021/04/09 04:06:14;;;;;;;3.50;1.30;;;21.10;44.40;;;;;;5235857;23;20053;-74
2021/04/09 04:08:44;;;;;;;2.47;1.63;;;21.10;44.80;;;;;;5165034;28;20617;-74
2021/04/09 04:11:15;;;;;;;2.05;1.10;;;21.10;44.50;;;;;;5184034;28;20109;-74
2021/04/09 04:13:45;;;;;;;2.67;1.10;;;21.10;44.40;;;;;;5184526;28;20072;-74
2021/04/09 04:16:16;;;;;;;1.33;1.00;;;21.10;44.60;;;;;;5194374;28;20353;-74
2021/04/09 04:18:46;;;;;;;1.30;0.90;;;21.00;44.20;;;;;;5183017;28;20448;-74
2021/04/09 04:21:18;;;;;;;2.15;1.10;;;21.00;44.40;;;;;;5174306;28;20057;-74
2021/04/09 04:23:48;;;;;;;2.20;1.02;;;21.00;44.20;;;;;;5156195;28;20025;-74
2021/04/09 04:26:19;;;;;;;3.15;1.20;;;21.00;44.30;;;;;;5202902;28;20455;-74
2021/04/09 04:28:50;;;;;;;1.98;1.35;;;21.00;44.40;;;;;;5203322;28;20088;-74
2021/04/09 04:31:21;;;;;;;1.55;1.10;;;21.00;44.10;;;;;;5187125;28;20567;-74
2021/04/09 04:33:51;;;;;;;2.08;1.33;;;21.00;44.40;;;;;;5204698;28;20096;-74
2021/04/09 04:36:22;;;;;;;1.88;1.20;;;21.00;44.60;;;;;;5184499;28;20545;-73
2021/04/09 04:38:53;;;;;;;2.83;1.20;;;21.10;44.80;;;;;;5167127;28;20049;-74
2021/04/09 04:41:23;;;;;;;6.55;1.40;;;21.10;45.40;;;;;;5201797;28;20404;-74
2021/04/09 04:43:55;;;;;;;3.42;1.15;;;21.10;45.90;;;;;;5187396;28;20057;-74
2021/04/09 04:46:26;;;;;;;9.00;1.30;;;21.20;46.30;;;;;;5159629;28;20030;-73
2021/04/09 04:48:56;;;;;;;8.45;1.33;;;21.20;47.00;;;;;;5183789;28;20412;-74
2021/04/09 04:51:27;;;;;;;7.43;1.40;;;21.20;47.20;;;;;;5184305;28;20411;-75
2021/04/09 04:53:57;;;;;;;4.53;1.40;;;21.30;46.10;;;;;;5182885;28;20072;-74
2021/04/09 04:56:28;;;;;;;2.60;1.20;;;21.40;45.30;;;;;;5167212;28;20078;-75
2021/04/09 04:58:59;;;;;;;5.85;1.60;;;21.40;44.30;;;;;;5162376;28;20085;-74
2021/04/09 05:01:29;;;;;;;5.47;1.63;;;21.40;44.00;;;;;;5182465;28;20063;-74
2021/04/09 05:04:00;;;;;;;4.85;1.60;;;21.40;43.60;;;;;;5182552;28;20041;-74
2021/04/09 05:06:30;;;;;;;7.18;1.55;;;21.40;43.70;;;;;;5182664;28;20124;-75
2021/04/09 05:09:01;;;;;;;5.90;1.30;;;21.40;44.40;;;;;;5165978;28;20062;-74
2021/04/09 05:11:32;;;;;;;4.93;1.50;;;21.50;44.50;;;;;;5182747;28;20326;-74
2021/04/09 05:14:03;;;;;;;6.38;1.23;;;21.50;43.60;;;;;;5146613;28;20405;-75
2021/04/09 05:16:33;;;;;;;4.13;1.20;;;21.50;43.30;;;;;;5158515;28;20057;-74
2021/04/09 05:19:04;;;;;;;5.03;1.40;;;21.40;43.30;;;;;;5181803;28;20057;-74
2021/04/09 05:21:34;;;;;;;8.20;1.50;;;21.40;43.00;;;;;;5167170;28;20022;-74
2021/04/09 05:24:05;;;;;;;5.25;1.40;;;21.40;43.10;;;;;;5183043;28;20030;-72
2021/04/09 05:26:35;;;;;;;6.85;1.60;;;21.40;43.20;;;;;;5165110;28;20037;-74
2021/04/09 05:29:06;;;;;;;6.22;1.70;;;21.40;43.20;;;;;;5150220;28;20032;-74
2021/04/09 05:31:36;;;;;;;6.65;1.50;;;21.30;43.20;;;;;;5182856;28;20038;-74
2021/04/09 05:34:07;;;;;;;5.20;1.48;;;21.40;43.90;;;;;;5144641;28;20030;-81
2021/04/09 05:36:37;;;;;;;4.93;1.60;;;21.30;43.20;;;;;;5140504;28;20030;-74
2021/04/09 05:39:08;;;;;;;6.15;1.50;;;21.40;43.30;;;;;;5149436;28;20435;-74
2021/04/09 05:41:38;;;;;;;3.88;1.30;;;21.40;43.40;;;;;;5178164;28;20049;-74
2021/04/09 05:44:09;;;;;;;10.13;1.25;;;21.40;43.40;;;;;;5164220;28;20045;-75
2021/04/09 05:46:39;;;;;;;4.63;1.48;;;21.40;43.40;;;;;;5175943;28;20146;-74
2021/04/09 05:49:10;;;;;;;7.70;1.83;;;21.40;43.50;;;;;;5158506;28;20105;-75
2021/04/09 05:51:41;;;;;;;11.40;2.53;;;21.40;43.70;;;;;;5177708;28;20457;-74
2021/04/09 05:54:11;;;;;;;7.25;2.28;;;21.40;44.50;;;;;;5176914;28;20026;-74
2021/04/09 05:56:42;;;;;;;9.35;2.03;;;21.40;44.40;;;;;;5174468;28;20037;-74
2021/04/09 05:59:12;;;;;;;5.80;2.10;;;21.40;44.60;;;;;;5177524;28;20458;-73
2021/04/09 06:01:43;;;;;;;7.00;1.83;;;21.40;45.00;;;;;;5170082;28;20030;-75
2021/04/09 06:04:13;;;;;;;10.52;2.10;;;21.40;44.80;;;;;;5145636;28;20030;-74
2021/04/09 06:06:44;;;;;;;4.88;1.77;;;21.40;44.80;;;;;;5176468;28;20109;-75
2021/04/09 06:09:14;;;;;;;6.57;1.70;;;21.40;44.80;;;;;;5162789;28;20034;-75
2021/04/09 06:11:45;;;;;;;6.03;2.05;;;21.50;44.80;;;;;;5180166;28;20029;-75
2021/04/09 06:14:17;;;;;;;5.40;2.10;;;21.40;44.70;;;;;;5164712;28;20527;-74
2021/04/09 06:16:47;;;;;;;9.20;2.22;;;21.40;44.60;;;;;;5155064;28;20076;-74
2021/04/09 06:19:18;;;;;;;7.78;2.50;;;21.40;44.60;;;;;;5158461;28;20034;-75
2021/04/09 06:21:48;;;;;;;6.38;2.10;;;21.40;44.70;;;;;;5165856;28;20046;-74
2021/04/09 06:24:19;;;;;;;8.02;2.28;;;21.40;44.80;;;;;;5146357;28;20038;-74
2021/04/09 06:26:49;;;;;;;5.20;2.10;;;21.40;44.60;;;;;;5174593;28;20019;-74
2021/04/09 06:29:20;;;;;;;5.85;2.50;;;21.40;44.70;;;;;;5161486;28;20539;-74
2021/04/09 06:31:50;;;;;;;3.88;2.63;;;21.40;44.80;;;;;;5196322;28;20041;-75
2021/04/09 06:34:21;;;;;;;7.43;2.38;;;21.40;44.90;;;;;;5163443;28;20045;-73
2021/04/09 06:36:51;;;;;;;4.47;2.28;;;21.30;44.70;;;;;;5201480;28;20040;-74
2021/04/09 06:39:22;;;;;;;4.53;2.42;;;21.40;44.90;;;;;;5184877;28;20510;-74
2021/04/09 06:41:52;;;;;;;5.65;2.40;;;21.30;45.40;;;;;;5169026;28;20030;-75
2021/04/09 06:44:23;;;;;;;7.03;2.72;;;21.30;44.90;;;;;;5185710;28;20041;-74
2021/04/09 06:46:54;;;;;;;5.20;2.30;;;21.30;44.80;;;;;;5157450;28;20452;-73
2021/04/09 06:49:25;;;;;;;4.28;2.47;;;21.30;44.80;;;;;;5149306;28;20072;-73
2021/04/09 06:51:55;;;;;;;4.63;2.28;;;21.30;45.10;;;;;;5179145;28;20068;-74
2021/04/09 06:54:26;;;;;;;4.00;2.10;;;21.30;45.30;;;;;;5168962;28;20049;-74
2021/04/09 06:56:57;;;;;;;4.50;2.60;;;21.30;45.40;;;;;;5151083;28;20030;-74
2021/04/09 06:59:30;;;;;;;3.92;2.20;;;21.30;45.30;;;;;;5168346;28;20061;-73
2021/04/09 07:02:01;;;;;;;4.57;2.10;;;21.30;45.40;;;;;;5169336;28;20038;-74
2021/04/09 07:04:33;;;;;;;5.20;2.13;;;21.30;45.50;;;;;;5152312;28;20065;-73
2021/04/09 07:07:11;;;;;;;7.55;2.22;;;21.30;45.50;;;;;;5169123;28;20113;-73
2021/04/09 07:09:42;;;;;;;5.65;1.85;;;21.30;45.70;;;;;;5174112;28;20022;-74
2021/04/09 07:12:23;;;;;;;3.88;2.17;;;21.30;45.80;;;;;;5200679;28;20026;-72
2021/04/09 07:14:57;;;;;;;4.32;2.20;;;21.30;45.70;;;;;;5180714;28;20104;-73
2021/04/09 07:17:35;;;;;;;4.90;2.03;;;21.30;45.90;;;;;;5179500;28;20073;-72
2021/04/09 07:20:12;;;;;;;5.78;2.20;;;21.30;45.90;;;;;;5189623;28;20033;-73
2021/04/09 07:22:44;;;;;;;3.83;1.98;;;21.30;45.90;;;;;;5168538;28;20025;-73
2021/04/09 07:25:15;;;;;;;3.78;2.03;;;21.30;45.90;;;;;;5168055;28;20034;-72
2021/04/09 07:27:47;;;;;;;3.85;2.20;;;21.30;46.00;;;;;;5180873;28;20036;-73
2021/04/09 07:30:24;;;;;;;5.25;2.25;;;21.20;46.00;;;;;;5187454;28;20043;-71
2021/04/09 07:33:08;;;;;;;4.97;2.05;;;21.20;46.00;;;;;;5186555;28;20037;-72
2021/04/09 07:35:56;;;;;;;4.65;2.25;;;21.30;46.00;;;;;;5201072;28;20029;-73
2021/04/09 07:38:31;;;;;;;4.30;2.15;;;21.20;45.90;;;;;;5205257;28;20483;-73
2021/04/09 07:41:03;;;;;;;3.67;1.85;;;21.30;46.00;;;;;;5171009;28;20083;-73
2021/04/09 07:43:35;;;;;;;3.05;2.17;;;21.30;45.90;;;;;;5166500;28;20054;-73
2021/04/09 07:46:07;;;;;;;5.22;2.35;;;21.30;45.80;;;;;;5186397;28;20090;-71
2021/04/09 07:48:38;;;;;;;3.92;2.30;;;21.30;45.40;;;;;;5187637;28;20096;-74
2021/04/09 07:51:09;;;;;;;4.03;2.35;;;21.30;45.20;;;;;;5188032;28;20104;-74
2021/04/09 07:53:44;;;;;;;4.30;2.30;;;21.30;45.40;;;;;;5187612;28;20050;-73
2021/04/09 07:56:16;;;;;;;4.20;2.10;;;21.30;45.10;;;;;;5178053;28;20029;-73
2021/04/09 07:58:46;;;;;;;3.72;2.25;;;21.30;45.70;;;;;;5166991;28;20116;-73
2021/04/09 08:01:19;;;;;;;6.88;2.30;;;21.30;45.60;;;;;;5199964;28;20112;-73
2021/04/09 08:03:50;;;;;;;2.95;2.40;;;21.40;45.30;;;;;;5187499;28;20037;-73
2021/04/09 08:06:24;;;;;;;3.83;2.63;;;21.40;45.10;;;;;;5188224;28;20060;-74
2021/04/09 08:08:57;;;;;;;5.18;2.50;;;21.40;45.00;;;;;;5182001;28;20520;-74
2021/04/09 08:11:30;;;;;;;7.93;2.70;;;21.50;44.90;;;;;;5203004;28;20087;-74
2021/04/09 08:14:10;;;;;;;5.40;2.85;;;21.40;45.00;;;;;;5201015;28;20033;-73
2021/04/09 08:16:45;;;;;;;3.75;2.65;;;21.30;45.00;;;;;;5203909;28;20041;-74
2021/04/09 08:19:19;;;;;;;4.53;2.83;;;21.30;45.20;;;;;;5177329;28;20034;-73
2021/04/09 08:22:02;;;;;;;4.25;2.97;;;21.30;45.10;;;;;;5184120;28;20500;-73
2021/04/09 08:24:34;;;;;;;3.55;2.60;;;21.30;44.90;;;;;;5170254;28;20037;-73
2021/04/09 08:27:04;;;;;;;6.53;3.08;;;21.30;45.00;;;;;;5187483;28;20029;-74
2021/04/09 08:29:35;;;;;;;4.25;3.25;;;21.40;45.00;;;;;;5185206;28;20034;-74
2021/04/09 08:32:06;;;;;;;5.07;3.13;;;21.30;44.70;;;;;;5179272;28;20033;-73
2021/04/09 08:34:37;;;;;;;5.47;3.00;;;21.30;44.80;;;;;;5200563;28;20056;-74
2021/04/09 08:37:07;;;;;;;5.15;3.08;;;21.40;44.80;;;;;;5185357;28;20411;-73
2021/04/09 08:39:38;;;;;;;3.30;2.75;;;21.30;44.60;;;;;;5181071;28;20029;-73
2021/04/09 08:42:08;;;;;;;3.47;2.70;;;21.30;44.60;;;;;;5186917;28;20076;-73
2021/04/09 08:44:39;;;;;;;4.07;2.90;;;21.30;44.60;;;;;;5185876;28;20120;-73
2021/04/09 08:47:11;;;;;;;7.70;2.95;;;21.30;44.80;;;;;;5180930;28;20392;-73
2021/04/09 08:49:41;;;;;;;3.47;2.90;;;21.30;44.80;;;;;;5196078;28;20083;-74
2021/04/09 08:52:14;;;;;;;3.88;3.05;;;21.30;44.60;;;;;;5166845;28;20387;-73
2021/04/09 08:54:55;;;;;;;4.82;3.05;;;21.40;44.60;;;;;;5177657;28;20121;-73
2021/04/09 08:57:33;;;;;;;4.68;2.78;;;21.40;44.40;;;;;;5185704;28;20037;-74
2021/04/09 09:00:04;;;;;;;3.65;2.78;;;21.40;44.40;;;;;;5180576;28;20053;-73
2021/04/09 09:03:08;;;;;;;3.78;2.70;;;21.40;44.50;;;;;;5199101;28;20041;-73
2021/04/09 09:05:57;;;;;;;4.75;2.67;;;21.30;44.50;;;;;;5180915;28;20052;-74
2021/04/09 09:08:43;;;;;;;4.63;2.80;;;21.40;44.20;;;;;;5197011;28;20056;-73
2021/04/09 09:11:49;;;;;;;3.78;2.75;;;21.40;44.20;;;;;;5194662;28;20400;-74
2021/04/09 09:14:40;;;;;;;4.10;2.75;;;21.50;44.20;;;;;;5196510;28;20064;-74
2021/04/09 09:17:20;;;;;;;4.47;2.83;;;21.40;44.30;;;;;;5196743;28;20084;-73
2021/04/09 09:20:06;;;;;;;3.83;2.65;;;21.40;44.40;;;;;;5190496;28;20037;-73
2021/04/09 09:22:47;;;;;;;6.50;2.60;;;21.40;44.30;;;;;;5169180;28;20021;-72
2021/04/09 09:25:31;;;;;;;15.77;3.25;;;21.40;45.20;;;;;;5193939;28;20542;-73
2021/04/09 09:28:02;;;;;;;7.38;2.35;;;21.50;46.70;;;;;;5182797;28;20619;-71
2021/04/09 09:30:35;;;;;;;6.13;2.22;;;21.50;46.70;;;;;;5193182;28;20107;-73
2021/04/09 09:33:28;;;;;;;8.70;2.83;;;21.60;46.90;;;;;;5198085;28;20021;-73
2021/04/09 09:36:00;;;;;;;8.40;2.30;;;21.60;46.90;;;;;;5200323;28;20396;-71
2021/04/09 09:39:05;;;;;;;10.60;2.90;;;21.60;47.10;;;;;;5184264;28;20120;-72
2021/04/09 09:41:44;;;;;;;8.82;2.30;;;21.60;47.10;;;;;;5166980;28;20504;-77
2021/04/09 09:44:32;;;;;;;5.00;2.58;;;21.60;46.90;;;;;;5180982;28;20069;-77
2021/04/09 09:47:19;;;;;;;5.38;2.63;;;21.60;46.80;;;;;;5197159;28;20044;-71
2021/04/09 09:50:10;;;;;;;7.25;2.90;;;21.60;46.70;;;;;;5187468;28;20021;-73
2021/04/09 09:52:47;;;;;;;10.65;3.65;;;21.50;46.50;;;;;;5203916;28;20115;-72
2021/04/09 09:55:35;;;;;;;6.53;3.25;;;21.60;46.00;;;;;;5187997;28;20030;-72
2021/04/09 09:58:26;;;;;;;6.57;3.22;;;21.50;46.00;;;;;;5182639;28;20033;-72
2021/04/09 10:01:03;;;;;;;5.43;3.28;;;21.60;45.90;;;;;;5187992;28;20040;-71
2021/04/09 10:03:34;;;;;;;4.60;2.80;;;21.50;45.90;;;;;;5202439;28;20116;-72
2021/04/09 10:06:08;;;;;;;6.95;3.15;;;21.60;45.80;;;;;;5204083;28;20415;-72
2021/04/09 10:08:40;;;;;;;7.63;2.92;;;21.60;45.80;;;;;;5186015;28;20026;-71
2021/04/09 10:11:17;;;;;;;5.40;2.80;;;21.60;45.70;;;;;;5186691;28;20109;-72
2021/04/09 10:13:48;;;;;;;5.60;3.33;;;21.50;45.70;;;;;;5191444;28;20585;-73
2021/04/09 10:16:19;;;;;;;6.75;3.42;;;21.50;45.70;;;;;;5201604;28;20117;-71
2021/04/09 10:18:53;;;;;;;4.65;3.30;;;21.50;45.70;;;;;;5204676;28;20471;-72
2021/04/09 10:21:31;;;;;;;6.65;3.38;;;21.60;45.70;;;;;;5190986;28;20404;-72
2021/04/09 10:24:06;;;;;;;5.10;3.20;;;21.60;45.70;;;;;;5173635;28;20034;-72
2021/04/09 10:26:38;;;;;;;5.95;3.28;;;21.60;45.60;;;;;;5190314;28;20488;-72
2021/04/09 10:29:29;;;;;;;5.80;3.15;;;21.60;45.70;;;;;;5173362;28;20041;-72
2021/04/09 10:32:03;;;;;;;6.20;3.20;;;21.60;45.60;;;;;;5190905;28;20037;-71
2021/04/09 10:34:33;;;;;;;5.00;3.38;;;21.60;45.50;;;;;;5189753;28;20033;-71
2021/04/09 10:37:07;;;;;;;6.60;3.70;;;21.60;45.40;;;;;;5190301;28;20017;-72
2021/04/09 10:39:38;;;;;;;4.72;3.70;;;21.60;45.30;;;;;;5185089;28;20033;-72
2021/04/09 10:42:09;;;;;;;4.15;3.17;;;21.60;45.40;;;;;;5169871;28;20032;-72
2021/04/09 10:44:40;;;;;;;6.53;3.30;;;21.60;45.40;;;;;;5181946;28;20178;-72
2021/04/09 10:47:11;;;;;;;4.35;3.08;;;21.60;45.40;;;;;;5188965;28;20034;-72
2021/04/09 10:49:42;;;;;;;4.43;2.85;;;21.60;45.20;;;;;;5189039;28;20040;-72
2021/04/09 10:52:17;;;;;;;4.47;3.33;;;21.60;45.20;;;;;;5207304;28;20097;-73
2021/04/09 10:54:48;;;;;;;3.20;2.80;;;21.70;45.10;;;;;;5205524;28;20026;-73
2021/04/09 10:57:20;;;;;;;3.38;2.60;;;21.60;45.40;;;;;;5205644;28;20037;-72
2021/04/09 10:59:51;;;;;;;5.45;3.50;;;21.60;45.20;;;;;;5205480;28;20022;-72
2021/04/09 11:02:23;;;;;;;4.40;2.90;;;21.60;45.20;;;;;;5172263;28;20427;-71
2021/04/09 11:04:58;;;;;;;5.45;2.88;;;21.60;45.00;;;;;;5185960;28;20530;-72
2021/04/09 11:07:48;;;;;;;3.35;2.80;;;21.60;45.10;;;;;;5155763;28;20033;-76
2021/04/09 11:10:35;;;;;;;6.05;3.30;;;21.60;45.10;;;;;;5187049;28;20037;-73
2021/04/09 11:13:06;;;;;;;4.38;2.83;;;21.60;45.70;;;;;;5154926;28;20018;-73
2021/04/09 11:15:43;;;;;;;5.53;3.30;;;21.60;44.90;;;;;;5154569;28;20041;-73
2021/04/09 11:18:14;;;;;;;3.78;2.83;;;21.60;45.70;;;;;;5168764;28;20038;-72
2021/04/09 11:20:46;;;;;;;3.83;2.90;;;21.60;45.00;;;;;;5167892;28;20041;-73
2021/04/09 11:23:17;;;;;;;4.63;3.05;;;21.70;44.80;;;;;;5204719;28;20057;-73
2021/04/09 11:25:48;;;;;;;4.85;2.80;;;21.60;44.80;;;;;;5187891;28;20056;-73
2021/04/09 11:28:29;;;;;;;4.00;2.88;;;21.60;44.90;;;;;;5188726;28;20100;-73
2021/04/09 11:31:03;;;;;;;3.88;2.80;;;21.60;45.00;;;;;;5152649;28;20507;-72
2021/04/09 11:33:35;;;;;;;3.47;2.85;;;21.60;45.00;;;;;;5185768;28;20022;-75
2021/04/09 11:36:18;;;;;;;7.13;2.78;;;21.60;45.10;;;;;;5205624;28;20020;-73
2021/04/09 11:38:49;;;;;;;5.60;2.70;;;21.60;45.10;;;;;;5170609;28;20610;-72
2021/04/09 11:41:24;;;;;;;3.55;2.58;;;21.60;45.00;;;;;;5204344;28;20025;-73
2021/04/09 11:43:55;;;;;;;3.78;2.33;;;21.60;45.00;;;;;;5184033;28;20034;-72
2021/04/09 11:46:36;;;;;;;5.13;2.60;;;21.60;45.00;;;;;;5186355;28;20565;-71
2021/04/09 11:49:07;;;;;;;3.45;2.40;;;21.60;45.10;;;;;;5202850;28;20031;-72
2021/04/09 11:51:37;;;;;;;5.72;2.70;;;21.60;45.30;;;;;;5168881;28;20033;-71
2021/04/09 11:54:21;;;;;;;7.40;2.75;;;21.60;45.30;;;;;;5169347;28;20029;-72
2021/04/09 11:56:51;;;;;;;3.03;2.38;;;21.70;45.50;;;;;;5181729;28;20034;-72
2021/04/09 11:59:23;;;;;;;4.60;2.30;;;21.60;45.60;;;;;;5202815;28;20049;-72
2021/04/09 12:01:53;;;;;;;3.83;2.38;;;21.60;45.70;;;;;;5187124;28;20401;-72
2021/04/09 12:04:31;;;;;;;25.83;5.63;;;21.60;45.90;;;;;;5186405;28;20077;-72
2021/04/09 12:07:03;;;;;;;48.20;10.35;;;21.60;48.00;;;;;;5204945;28;20029;-72
2021/04/09 12:09:33;;;;;;;46.95;7.50;;;21.60;48.70;;;;;;5186778;28;20080;-72
2021/04/09 12:12:05;;;;;;;25.15;5.95;;;21.60;48.80;;;;;;5201028;28;20053;-71
2021/04/09 12:14:41;;;;;;;29.83;5.78;;;21.70;48.70;;;;;;5158751;28;20040;-73
2021/04/09 12:17:12;;;;;;;;;;;21.70;48.50;;;;;;5167963;28;20029;-72
2021/04/09 12:19:43;;;;;;;19.05;5.50;;;21.70;48.10;;;;;;5203214;28;20011;-72
2021/04/09 12:22:14;;;;;;;18.15;4.57;;;21.60;48.10;;;;;;5185909;28;20172;-72
2021/04/09 12:24:45;;;;;;;25.13;5.28;;;21.60;48.10;;;;;;5181055;28;20041;-72
2021/04/09 12:27:17;;;;;;;20.77;4.80;;;21.60;48.00;;;;;;5173999;28;20025;-72
2021/04/09 12:29:48;;;;;;;17.98;4.82;;;21.70;47.80;;;;;;5162920;28;20034;-71
2021/04/09 12:32:18;;;;;;;14.73;4.72;;;21.60;47.80;;;;;;5149279;28;20053;-72
2021/04/09 12:34:49;;;;;;;13.52;4.28;;;21.60;48.00;;;;;;5169546;28;20029;-72
2021/04/09 12:37:19;;;;;;;11.75;3.80;;;21.60;47.90;;;;;;5182233;28;20034;-72
2021/04/09 12:39:50;;;;;;;11.40;3.85;;;21.60;47.80;;;;;;5182816;28;20117;-72
2021/04/09 12:42:21;;;;;;;13.13;4.30;;;21.60;47.60;;;;;;5166744;28;20030;-72
2021/04/09 12:44:54;;;;;;;11.50;3.72;;;21.70;47.40;;;;;;5193614;28;20112;-72
2021/04/09 12:47:24;;;;;;;11.65;3.58;;;21.70;47.40;;;;;;5186907;28;20026;-72
2021/04/09 12:49:55;;;;;;;12.15;3.17;;;21.70;47.20;;;;;;5171129;28;20038;-72
2021/04/09 12:52:25;;;;;;;12.02;3.65;;;21.70;47.10;;;;;;5183345;28;20400;-71
2021/04/09 12:54:56;;;;;;;10.13;3.47;;;21.60;47.10;;;;;;5193633;28;20036;-70
2021/04/09 12:57:26;;;;;;;7.97;2.92;;;21.70;47.10;;;;;;5203066;28;20041;-73
2021/04/09 12:59:57;;;;;;;10.48;3.28;;;21.70;46.80;;;;;;5186350;28;20588;-71
2021/04/09 13:02:28;;;;;;;9.10;2.90;;;21.60;46.90;;;;;;5202613;28;20033;-71
2021/04/09 13:04:58;;;;;;;9.82;2.70;;;21.60;47.10;;;;;;5203835;28;20061;-71
2021/04/09 13:07:29;;;;;;;10.10;2.88;;;21.60;46.80;;;;;;5166661;28;20579;-73
2021/04/09 13:10:00;;;;;;;5.93;2.40;;;21.70;46.80;;;;;;5200446;28;20025;-72
2021/04/09 13:12:31;;;;;;;6.20;2.78;;;21.70;46.60;;;;;;5203235;28;20423;-73
2021/04/09 13:15:01;;;;;;;5.88;2.40;;;21.60;46.60;;;;;;5202590;28;20079;-73
2021/04/09 13:17:32;;;;;;;6.13;2.40;;;21.60;46.60;;;;;;5169456;28;20082;-72