Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:04:47;;;;;;;;;;;15.70;42.20;;;;;;21082762;28;19924;-55
2023/05/21 00:14:47;;;;;;;;;;;15.40;42.70;;;;;;21079686;28;19924;-54
2023/05/21 00:24:48;;;;;;;;;;;15.40;43.00;;;;;;21080173;28;19924;-54
2023/05/21 00:34:48;;;;;;;;;;;15.30;43.30;;;;;;21080929;28;19924;-55
2023/05/21 00:44:49;;;;;;;;;;;15.30;43.40;;;;;;21079432;28;19924;-55
2023/05/21 00:54:50;;;;;;;;;;;15.00;44.20;;;;;;21078754;28;19924;-55
2023/05/21 01:04:55;;;;;;;;;;;14.90;44.50;;;;;;21079125;28;20292;-54
2023/05/21 01:14:56;;;;;;;;;;;15.00;44.50;;;;;;21077770;28;19978;-55
2023/05/21 01:24:57;;;;;;;;;;;14.80;45.00;;;;;;21084305;28;19955;-57
2023/05/21 01:34:57;;;;;;;;;;;14.80;45.20;;;;;;21094761;28;19931;-57
2023/05/21 01:44:59;;;;;;;;;;;14.60;45.60;;;;;;21092308;28;19977;-55
2023/05/21 01:55:00;;;;;;;;;;;14.60;45.80;;;;;;21091816;28;19924;-54
2023/05/21 02:05:00;;;;;;;;;;;14.40;46.30;;;;;;21092342;28;19924;-55
2023/05/21 02:15:01;;;;;;;;;;;14.40;46.60;;;;;;21091063;28;20333;-56
2023/05/21 02:25:02;;;;;;;;;;;14.20;46.80;;;;;;21089421;28;20015;-54
2023/05/21 02:35:03;;;;;;;;;;;14.30;46.80;;;;;;21089114;28;19924;-55
2023/05/21 02:45:07;;;;;;;;;;;14.20;47.00;;;;;;21089009;28;19924;-54
2023/05/21 02:55:08;;;;;;;;;;;14.20;46.90;;;;;;21088395;28;19924;-54
2023/05/21 03:05:09;;;;;;;;;;;14.20;46.90;;;;;;21087531;28;19963;-55
2023/05/21 03:15:09;;;;;;;;;;;14.20;46.90;;;;;;21086155;28;20343;-54
2023/05/21 03:25:11;;;;;;;;;;;14.20;46.70;;;;;;21084017;28;19931;-54
2023/05/21 03:35:11;;;;;;;;;;;14.20;46.70;;;;;;21084801;28;19942;-54
2023/05/21 03:45:12;;;;;;;;;;;14.10;46.90;;;;;;21083546;28;19974;-55
2023/05/21 03:55:13;;;;;;;;;;;14.10;47.00;;;;;;21081741;28;19924;-54
2023/05/21 04:05:13;;;;;;;;;;;13.90;47.40;;;;;;21082527;28;19924;-54
2023/05/21 04:15:17;;;;;;;;;;;13.80;47.90;;;;;;21081837;28;19924;-55
2023/05/21 04:25:19;;;;;;;;;;;13.90;47.90;;;;;;21080181;28;20405;-55
2023/05/21 04:35:20;;;;;;;;;;;14.00;47.70;;;;;;21079604;28;19930;-58
2023/05/21 04:45:23;;;;;;;;;;;14.00;47.90;;;;;;21079171;28;19975;-54
2023/05/21 04:55:23;;;;;;;;;;;13.90;48.20;;;;;;21078924;28;19931;-55
2023/05/21 05:05:24;;;;;;;;;;;13.80;48.30;;;;;;21096970;28;20280;-55
2023/05/21 05:15:25;;;;;;;;;;;13.90;48.30;;;;;;21078892;28;19925;-55
2023/05/21 05:25:25;;;;;;;;;;;14.00;48.30;;;;;;21094607;28;19925;-55
2023/05/21 05:35:26;;;;;;;;;;;14.00;48.30;;;;;;21094735;28;19924;-55
2023/05/21 05:45:27;;;;;;;;;;;14.20;48.00;;;;;;21093707;28;19924;-55
2023/05/21 05:55:27;;;;;;;;;;;14.10;48.10;;;;;;21092827;28;19924;-56
2023/05/21 06:05:28;;;;;;;;;;;14.30;48.10;;;;;;21092263;28;19978;-55
2023/05/21 06:15:29;;;;;;;;;;;14.20;48.20;;;;;;21090114;28;19976;-57
2023/05/21 06:25:30;;;;;;;;;;;14.10;48.60;;;;;;21089388;28;20018;-55
2023/05/21 06:35:33;;;;;;;;;;;14.20;48.50;;;;;;21089921;28;19992;-55
2023/05/21 06:45:34;;;;;;;;;;;14.30;48.20;;;;;;21089123;28;19924;-54
2023/05/21 06:55:35;;;;;;;;;;;14.50;49.10;;;;;;21088600;28;19924;-57
2023/05/21 07:05:35;;;;;;;;;;;14.50;51.30;;;;;;21086277;28;19930;-56
2023/05/21 07:15:36;;;;;;;;;;;14.60;51.10;;;;;;21085261;28;20011;-55
2023/05/21 07:25:36;;;;;;;;;;;14.70;51.20;;;;;;21083814;28;19950;-55
2023/05/21 07:35:37;;;;;;;;;;;14.70;49.50;;;;;;21084771;28;20483;-56
2023/05/21 07:45:38;;;;;;;;;;;14.70;49.90;;;;;;21084581;28;20398;-58
2023/05/21 07:55:46;;;;;;;;;;;14.80;50.70;;;;;;21083093;28;19928;-55
2023/05/21 08:05:49;;;;;;;;;;;15.00;51.30;;;;;;21082448;28;19993;-56
2023/05/21 08:15:51;;;;;;;;;;;15.20;51.10;;;;;;21080078;28;20062;-56
2023/05/21 08:25:52;;;;;;;;;;;15.60;50.00;;;;;;21008309;28;20373;-56
2023/05/21 08:35:53;;;;;;;;;;;16.10;48.70;;;;;;20994404;28;19944;-55
2023/05/21 08:45:54;;;;;;;;;;;16.50;47.40;;;;;;20994387;28;20015;-56
2023/05/21 08:55:56;;;;;;;;;;;17.00;45.80;;;;;;20994155;28;19924;-55
2023/05/21 09:05:56;;;;;;;;;;;17.20;45.30;;;;;;20992683;28;19925;-55
2023/05/21 09:15:57;;;;;;;;;;;17.60;44.00;;;;;;20994717;28;20305;-56
2023/05/21 09:25:59;;;;;;;;;;;17.90;42.60;;;;;;20993108;28;19947;-56
2023/05/21 09:36:00;;;;;;;;;;;18.30;41.80;;;;;;20994271;28;20349;-56
2023/05/21 09:46:01;;;;;;;;;;;18.70;41.20;;;;;;20999729;28;20442;-58
2023/05/21 09:56:04;;;;;;;;;;;18.80;40.60;;;;;;21008085;28;20396;-56
2023/05/21 10:06:06;;;;;;;;;;;19.20;39.70;;;;;;21006506;28;20041;-57
2023/05/21 10:16:07;;;;;;;;;;;19.30;39.50;;;;;;21006423;28;19993;-55
2023/05/21 10:26:08;;;;;;;;;;;19.70;38.60;;;;;;21005346;28;19989;-54
2023/05/21 10:36:09;;;;;;;;;;;19.70;38.30;;;;;;21002598;28;20324;-55
2023/05/21 10:46:15;;;;;;;;;;;19.60;38.50;;;;;;21002487;28;20292;-57
2023/05/21 10:56:31;;;;;;;;;;;19.80;37.50;;;;;;21000715;28;19978;-57
2023/05/21 11:06:32;;;;;;;;;;;20.10;37.40;;;;;;21002156;28;20296;-56
2023/05/21 11:16:34;;;;;;;;;;;20.20;37.00;;;;;;21001872;28;19952;-56
2023/05/21 11:26:47;;;;;;;;;;;20.40;36.60;;;;;;21001320;28;19924;-56
2023/05/21 11:36:48;;;;;;;;;;;20.70;36.20;;;;;;20999781;28;19924;-55
2023/05/21 11:46:50;;;;;;;;;;;20.90;36.00;;;;;;20998871;28;20439;-56
2023/05/21 11:56:51;;;;;;;;;;;21.10;35.60;;;;;;20997006;28;19939;-58
2023/05/21 12:06:51;;;;;;;;;;;21.20;35.60;;;;;;20995583;28;19931;-57
2023/05/21 12:16:53;;;;;;;;;;;21.60;34.70;;;;;;20995795;28;19928;-56
2023/05/21 12:26:54;;;;;;;;;;;21.60;34.90;;;;;;20995943;28;19928;-57
2023/05/21 12:36:54;;;;;;;;;;;21.60;34.50;;;;;;20996439;28;19966;-58
2023/05/21 12:46:55;;;;;;;;;;;21.60;34.00;;;;;;20996019;28;19924;-59
2023/05/21 12:56:56;;;;;;;;;;;21.30;35.10;;;;;;20994713;28;19925;-56
2023/05/21 13:06:56;;;;;;;;;;;21.00;45.70;;;;;;20995079;28;19964;-56
2023/05/21 13:16:57;;;;;;;;;;;20.20;52.70;;;;;;20994418;28;19971;-59
2023/05/21 13:26:58;;;;;;;;;;;19.50;53.30;;;;;;21008598;28;20389;-58
2023/05/21 13:36:58;;;;;;;;;;;19.50;53.20;;;;;;21008004;28;19924;-57
2023/05/21 13:46:59;;;;;;;;;;;19.60;54.50;;;;;;21007719;28;19968;-57
2023/05/21 13:57:00;;;;;;;;;;;19.70;53.00;;;;;;21008732;28;19971;-58
2023/05/21 14:07:01;;;;;;;;;;;20.10;51.80;;;;;;21007803;28;20331;-58
2023/05/21 14:17:02;;;;;;;;;;;20.60;43.60;;;;;;21006505;28;19940;-59
2023/05/21 14:27:03;;;;;;;;;;;21.20;38.30;;;;;;21004552;28;19969;-58
2023/05/21 14:37:03;;;;;;;;;;;21.40;36.20;;;;;;21002448;28;19974;-59
2023/05/21 14:47:04;;;;;;;;;;;21.70;34.00;;;;;;21002346;28;19932;-58
2023/05/21 14:57:05;;;;;;;;;;;21.80;34.10;;;;;;21004012;28;20007;-57
2023/05/21 15:07:05;;;;;;;;;;;21.90;32.90;;;;;;21003272;28;19925;-58
2023/05/21 15:17:06;;;;;;;;;;;22.00;32.20;;;;;;21002508;28;19936;-57
2023/05/21 15:27:07;;;;;;;;;;;22.20;32.10;;;;;;20999048;28;19932;-55
2023/05/21 15:37:08;;;;;;;;;;;22.20;34.90;;;;;;20998201;28;19932;-58
2023/05/21 15:47:08;;;;;;;;;;;22.00;35.40;;;;;;20997525;28;19925;-56
2023/05/21 15:57:09;;;;;;;;;;;21.80;34.70;;;;;;20997624;28;19932;-56
2023/05/21 16:07:10;;;;;;;;;;;21.80;34.80;;;;;;20998145;28;20293;-58
2023/05/21 16:17:10;;;;;;;;;;;21.70;35.90;;;;;;20998687;28;20323;-58
2023/05/21 16:27:11;;;;;;;;;;;21.70;35.40;;;;;;20997988;28;20134;-58
2023/05/21 16:37:12;;;;;;;;;;;21.40;35.40;;;;;;20997666;28;19972;-57
2023/05/21 16:47:12;;;;;;;;;;;21.30;36.20;;;;;;20997027;28;19929;-56
2023/05/21 16:57:13;;;;;;;;;;;21.40;36.50;;;;;;20995335;28;19936;-56
2023/05/21 17:07:14;;;;;;;;;;;21.20;38.00;;;;;;20994569;28;19939;-58
2023/05/21 17:17:15;;;;;;;;;;;20.90;43.00;;;;;;20985904;28;19940;-57
2023/05/21 17:27:15;;;;;;;;;;;20.20;45.50;;;;;;20992942;28;19932;-58
2023/05/21 17:37:16;;;;;;;;;;;19.60;47.00;;;;;;20993961;28;19947;-57
2023/05/21 17:47:16;;;;;;;;;;;19.60;47.00;;;;;;20994457;28;19924;-56
2023/05/21 17:57:19;;;;;;;;;;;19.60;46.90;;;;;;20992991;28;19925;-55
2023/05/21 18:07:21;;;;;;;;;;;19.40;46.90;;;;;;21000569;28;19925;-58
2023/05/21 18:17:21;;;;;;;;;;;19.20;47.20;;;;;;21007336;28;19924;-58
2023/05/21 18:27:22;;;;;;;;;;;19.40;47.30;;;;;;21006817;28;19977;-56
2023/05/21 18:37:22;;;;;;;;;;;19.20;49.40;;;;;;21006003;28;19932;-58
2023/05/21 18:47:23;;;;;;;;;;;19.20;48.80;;;;;;21005405;28;19924;-59
2023/05/21 18:57:24;;;;;;;;;;;19.10;50.30;;;;;;21004783;28;19924;-58
2023/05/21 19:07:24;;;;;;;;;;;18.90;48.90;;;;;;21003727;28;19935;-57
2023/05/21 19:17:25;;;;;;;;;;;18.70;49.00;;;;;;21002066;28;19925;-58
2023/05/21 19:27:27;;;;;;;;;;;18.50;49.50;;;;;;21001236;28;19922;-58
2023/05/21 19:37:28;;;;;;;;;;;18.40;50.30;;;;;;21000825;28;20455;-56
2023/05/21 19:47:29;;;;;;;;;;;18.30;51.00;;;;;;21000492;28;19925;-58
2023/05/21 19:57:31;;;;;;;;;;;18.20;52.40;;;;;;20998746;28;20427;-55
2023/05/21 20:07:31;;;;;;;;;;;18.00;53.40;;;;;;20998373;28;20015;-57
2023/05/21 20:17:37;;;;;;;;;;;17.80;53.70;;;;;;20997254;28;20358;-55
2023/05/21 20:27:38;;;;;;;;;;;17.70;53.40;;;;;;20995015;28;19925;-56
2023/05/21 20:37:38;;;;;;;;;;;17.60;53.50;;;;;;20996471;28;19935;-59
2023/05/21 20:47:40;;;;;;;;;;;17.60;53.30;;;;;;20996113;28;20011;-57
2023/05/21 20:57:40;;;;;;;;;;;17.70;52.80;;;;;;20997078;28;20019;-56
2023/05/21 21:07:41;;;;;;;;;;;17.80;51.80;;;;;;20996709;28;20376;-57
2023/05/21 21:17:42;;;;;;;;;;;17.90;52.20;;;;;;20994866;28;19924;-59
2023/05/21 21:27:43;;;;;;;;;;;18.00;55.00;;;;;;20995706;28;20401;-56
2023/05/21 21:37:43;;;;;;;;;;;18.00;54.40;;;;;;20995834;28;19951;-57
2023/05/21 21:47:44;;;;;;;;;;;18.10;51.50;;;;;;21010402;28;20008;-57
2023/05/21 21:57:45;;;;;;;;;;;18.10;50.00;;;;;;21007804;28;19974;-57
2023/05/21 22:07:45;;;;;;;;;;;18.30;47.30;;;;;;21008324;28;19924;-58
2023/05/21 22:17:47;;;;;;;;;;;18.20;46.90;;;;;;21007876;28;19924;-56
2023/05/21 22:27:47;;;;;;;;;;;18.30;48.90;;;;;;21007184;28;20377;-56
2023/05/21 22:37:48;;;;;;;;;;;18.40;47.60;;;;;;21005854;28;20027;-56
2023/05/21 22:47:50;;;;;;;;;;;18.40;45.70;;;;;;21004833;28;19976;-56
2023/05/21 22:57:51;;;;;;;;;;;18.40;45.60;;;;;;21003982;28;19964;-56
2023/05/21 23:07:51;;;;;;;;;;;18.30;45.00;;;;;;21002848;28;19924;-56
2023/05/21 23:17:52;;;;;;;;;;;18.20;45.30;;;;;;21002993;28;19924;-56
2023/05/21 23:27:53;;;;;;;;;;;18.10;45.00;;;;;;21000255;28;19975;-56
2023/05/21 23:37:53;;;;;;;;;;;18.10;43.60;;;;;;21000136;28;20416;-57
2023/05/21 23:47:54;;;;;;;;;;;18.10;43.40;;;;;;20997891;28;19999;-56
2023/05/21 23:57:55;;;;;;;;;;;18.00;43.40;;;;;;20999019;28;19924;-55
