Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:07;;;;;;;45.63;19.98;;;5.50;99.90;;;;;;4884482;29;20044;-59
2021/12/24 00:03:33;;;;;;;56.45;21.80;;;5.50;99.90;;;;;;4866848;29;20076;-60
2021/12/24 00:06:00;;;;;;;44.88;20.10;;;5.50;99.90;;;;;;4868385;29;20076;-59
2021/12/24 00:08:26;;;;;;;41.28;19.45;;;5.60;99.90;;;;;;4885186;29;20061;-59
2021/12/24 00:10:59;;;;;;;54.20;20.92;;;5.60;99.90;;;;;;4866285;29;20083;-59
2021/12/24 00:13:27;;;;;;;48.70;20.80;;;5.60;99.90;;;;;;4868597;29;20120;-59
2021/12/24 00:16:02;;;;;;;45.33;19.05;;;5.60;99.90;;;;;;4883222;29;20100;-59
2021/12/24 00:37:11;;;;;;;47.83;19.42;;;5.70;99.90;;;;;;4884449;29;20052;-60
2021/12/24 00:39:46;;;;;;;44.17;19.25;;;5.70;99.90;;;;;;4886456;29;20096;-59
2021/12/24 00:42:13;;;;;;;36.40;17.77;;;5.70;99.90;;;;;;4882818;29;20103;-59
2021/12/24 00:44:38;;;;;;;45.00;19.10;;;5.70;99.90;;;;;;4882969;29;20048;-59
2021/12/24 00:47:04;;;;;;;55.10;19.70;;;5.70;99.90;;;;;;4883385;29;20851;-60
2021/12/24 00:49:30;;;;;;;40.58;18.40;;;5.70;99.90;;;;;;4882776;29;20051;-59
2021/12/24 00:52:17;;;;;;;37.38;17.65;;;5.70;99.90;;;;;;4884511;29;20150;-59
2021/12/24 00:57:26;;;;;;;40.42;16.98;;;5.70;99.90;;;;;;4873612;29;20385;-60
2021/12/24 00:59:52;;;;;;;37.58;17.30;;;5.70;99.90;;;;;;4866004;29;20056;-58
2021/12/24 01:02:18;;;;;;;41.25;17.60;;;5.80;99.90;;;;;;4873130;29;20466;-59
2021/12/24 01:04:44;;;;;;;37.45;17.88;;;5.80;99.90;;;;;;4881889;29;20071;-59
2021/12/24 01:07:09;;;;;;;41.20;17.58;;;5.80;99.90;;;;;;4871766;29;20041;-59
2021/12/24 01:09:36;;;;;;;38.95;17.35;;;5.80;99.90;;;;;;4870833;29;20064;-59
2021/12/24 01:12:02;;;;;;;31.60;15.68;;;5.80;99.90;;;;;;4884923;29;20052;-60
2021/12/24 01:14:29;;;;;;;36.47;15.73;;;5.80;99.90;;;;;;4867248;29;20067;-59
2021/12/24 01:17:44;;;;;;;37.20;16.60;;;5.80;99.90;;;;;;4886827;29;20053;-59
2021/12/24 01:19:44;;;;;;;41.17;16.08;;;5.80;99.90;;;;;;4863515;29;20588;-60
2021/12/24 01:25:21;;;;;;;35.53;15.88;;;5.80;99.90;;;;;;4889061;29;20424;-59
2021/12/24 01:39:08;;;;;;;30.20;13.35;;;5.90;99.90;;;;;;4870827;29;20049;-59
2021/12/24 01:44:24;;;;;;;48.58;15.75;;;6.00;99.90;;;;;;4870565;29;20456;-59
2021/12/24 01:46:50;;;;;;;26.73;12.55;;;6.00;99.90;;;;;;4886143;29;20051;-60
2021/12/24 01:49:16;;;;;;;33.40;13.63;;;6.00;99.90;;;;;;4886634;29;20053;-60
2021/12/24 01:51:42;;;;;;;29.88;12.57;;;6.00;99.90;;;;;;4888540;29;20041;-59
2021/12/24 01:54:10;;;;;;;24.55;12.35;;;6.10;99.90;;;;;;4889104;29;20043;-59
2021/12/24 01:56:36;;;;;;;27.92;12.35;;;6.10;99.90;;;;;;4870784;29;20066;-59
2021/12/24 01:59:03;;;;;;;29.75;12.88;;;6.10;99.90;;;;;;4883692;29;20139;-59
2021/12/24 02:01:28;;;;;;;32.13;13.07;;;6.10;99.90;;;;;;4871091;29;20084;-60
2021/12/24 02:03:54;;;;;;;25.13;11.43;;;6.10;99.90;;;;;;4887329;29;20186;-59
2021/12/24 02:06:21;;;;;;;29.35;11.93;;;6.10;99.90;;;;;;4869605;29;20065;-59
2021/12/24 02:08:47;;;;;;;25.95;11.88;;;6.10;99.90;;;;;;4884858;29;20412;-59
2021/12/24 02:11:13;;;;;;;23.92;10.80;;;6.20;99.90;;;;;;4889301;29;20502;-59
2021/12/24 02:13:39;;;;;;;22.88;10.55;;;6.20;99.90;;;;;;4887050;29;20060;-60
2021/12/24 02:16:58;;;;;;;22.98;9.75;;;6.20;99.90;;;;;;4887673;29;20056;-59
2021/12/24 02:29:58;;;;;;;26.17;11.05;;;6.30;99.90;;;;;;4874952;29;20385;-59
2021/12/24 02:32:24;;;;;;;21.55;9.68;;;6.30;99.90;;;;;;4888524;29;20059;-59
2021/12/24 02:34:50;;;;;;;20.70;10.05;;;6.30;99.90;;;;;;4885692;29;20467;-58
2021/12/24 02:37:16;;;;;;;24.05;10.38;;;6.40;99.90;;;;;;4888809;29;20324;-59
2021/12/24 02:39:42;;;;;;;21.98;9.93;;;6.40;99.90;;;;;;4869521;29;20049;-59
2021/12/24 02:42:17;;;;;;;24.17;10.38;;;6.40;99.90;;;;;;4870293;29;20653;-59
2021/12/24 02:44:46;;;;;;;22.38;10.00;;;6.40;99.90;;;;;;4886329;29;20411;-60
2021/12/24 02:47:38;;;;;;;25.00;10.38;;;6.40;99.90;;;;;;4889931;29;20068;-58
2021/12/24 02:55:15;;;;;;;24.88;11.00;;;6.50;99.90;;;;;;4886559;29;20119;-60
2021/12/24 02:57:42;;;;;;;28.00;10.98;;;6.50;99.90;;;;;;4885471;29;20051;-60
2021/12/24 03:00:19;;;;;;;29.75;11.40;;;6.50;99.90;;;;;;4885543;29;20056;-59
2021/12/24 03:02:47;;;;;;;28.75;11.27;;;6.50;99.90;;;;;;4886610;29;20514;-58
2021/12/24 03:05:16;;;;;;;30.15;11.65;;;6.60;99.90;;;;;;4872039;29;20083;-60
2021/12/24 03:07:42;;;;;;;30.83;11.93;;;6.60;99.90;;;;;;4865451;29;20089;-59
2021/12/24 03:10:14;;;;;;;30.50;12.18;;;6.60;99.90;;;;;;4886222;29;20056;-58
2021/12/24 03:12:43;;;;;;;35.42;13.52;;;6.70;99.90;;;;;;4868778;29;20048;-60
2021/12/24 03:15:09;;;;;;;43.53;14.00;;;6.70;99.90;;;;;;4870167;29;20068;-60
2021/12/24 03:17:35;;;;;;;42.50;13.70;;;6.70;99.90;;;;;;4872415;29;20092;-59
2021/12/24 03:20:07;;;;;;;45.75;15.88;;;6.70;99.90;;;;;;4886949;29;20091;-59
2021/12/24 03:25:25;;;;;;;56.10;16.80;;;6.80;99.90;;;;;;4870918;29;20317;-59
2021/12/24 03:27:51;;;;;;;51.78;16.63;;;6.90;99.90;;;;;;4858538;29;20301;-59
2021/12/24 03:30:17;;;;;;;63.67;18.23;;;6.90;99.90;;;;;;4885121;29;20056;-59
2021/12/24 03:32:43;;;;;;;59.03;17.67;;;6.90;99.90;;;;;;4887611;29;20044;-60
2021/12/24 03:35:09;;;;;;;83.93;20.95;;;6.90;99.90;;;;;;4884319;29;20107;-60
2021/12/24 03:37:34;;;;;;;83.93;21.42;;;6.90;99.90;;;;;;4886081;29;20128;-59
2021/12/24 03:40:00;;;;;;;90.05;21.33;;;7.00;99.90;;;;;;4884148;29;20049;-59
2021/12/24 03:42:27;;;;;;;101.93;22.08;;;7.00;99.90;;;;;;4887144;29;20061;-59
2021/12/24 03:45:03;;;;;;;107.95;23.20;;;7.00;99.90;;;;;;4867598;29;20060;-60
2021/12/24 03:47:35;;;;;;;120.10;24.10;;;7.00;99.90;;;;;;4857246;29;20056;-59
2021/12/24 03:50:06;;;;;;;107.93;23.60;;;7.10;99.90;;;;;;4884636;29;20091;-59
2021/12/24 03:52:50;;;;;;;102.35;22.98;;;7.10;99.90;;;;;;4867694;29;20049;-59
2021/12/24 03:55:16;;;;;;;120.63;25.25;;;7.10;99.90;;;;;;4885054;29;20041;-58
2021/12/24 03:57:42;;;;;;;99.25;23.70;;;7.20;99.90;;;;;;4884994;29;20107;-59
2021/12/24 04:00:12;;;;;;;105.75;23.48;;;7.20;99.90;;;;;;4872794;29;20453;-59
2021/12/24 04:02:38;;;;;;;100.53;23.05;;;7.20;99.90;;;;;;4866701;29;20045;-59
2021/12/24 04:05:04;;;;;;;125.70;25.58;;;7.20;99.90;;;;;;4884168;29;20088;-59
2021/12/24 04:07:31;;;;;;;143.77;26.98;;;7.20;99.90;;;;;;4867672;29;20698;-59
2021/12/24 04:12:26;;;;;;;171.00;29.73;;;7.30;99.90;;;;;;4884673;29;20048;-59
2021/12/24 04:14:53;;;;;;;150.10;28.10;;;7.30;99.90;;;;;;4884240;29;20052;-58
2021/12/24 04:17:19;;;;;;;166.82;29.42;;;7.40;99.90;;;;;;4884777;29;20587;-58
2021/12/24 04:25:14;;;;;;;125.63;27.35;;;7.50;99.90;;;;;;4884979;29;20091;-59
2021/12/24 04:27:40;;;;;;;123.10;25.83;;;7.60;99.90;;;;;;4885274;29;20131;-58
2021/12/24 04:30:21;;;;;;;96.88;24.15;;;7.60;99.90;;;;;;4871267;29;20474;-58
2021/12/24 04:32:57;;;;;;;111.32;24.55;;;7.60;99.90;;;;;;4885347;29;20093;-58
2021/12/24 04:38:09;;;;;;;98.07;24.13;;;7.60;99.90;;;;;;4884997;29;20494;-59
2021/12/24 04:51:47;;;;;;;117.05;31.40;;;7.80;99.90;;;;;;4880731;29;20404;-59
2021/12/24 05:05:10;;;;;;;107.60;33.40;;;7.90;99.90;;;;;;4871366;29;20052;-58
2021/12/24 05:10:18;;;;;;;94.47;30.23;;;8.00;99.90;;;;;;4867084;29;20060;-59
2021/12/24 05:12:44;;;;;;;96.07;30.20;;;8.10;99.90;;;;;;4882029;29;20056;-60
2021/12/24 05:15:11;;;;;;;86.50;29.38;;;8.00;99.90;;;;;;4880986;29;20051;-59
2021/12/24 05:18:05;;;;;;;88.82;28.25;;;8.00;99.90;;;;;;4864056;29;20036;-59
2021/12/24 05:23:15;;;;;;;86.32;28.50;;;8.10;99.90;;;;;;4881610;29;20306;-60
2021/12/24 05:25:44;;;;;;;92.25;30.70;;;8.00;99.90;;;;;;4882524;29;20062;-60
2021/12/24 05:28:10;;;;;;;83.00;30.05;;;8.10;99.90;;;;;;4883557;29;20127;-60
2021/12/24 05:30:36;;;;;;;86.22;30.33;;;8.10;99.90;;;;;;4884244;29;20416;-59
2021/12/24 05:33:02;;;;;;;89.50;31.15;;;8.10;99.90;;;;;;4884092;29;20060;-59
2021/12/24 05:35:27;;;;;;;75.25;28.00;;;8.10;99.90;;;;;;4884731;29;20047;-59
2021/12/24 05:37:53;;;;;;;76.00;28.70;;;8.10;99.90;;;;;;4883752;29;20071;-58
2021/12/24 05:40:19;;;;;;;75.00;28.42;;;8.10;99.90;;;;;;4885653;29;20424;-59
2021/12/24 05:42:44;;;;;;;62.80;25.90;;;8.10;99.90;;;;;;4884132;29;20052;-59
2021/12/24 05:45:10;;;;;;;71.68;26.90;;;8.20;99.90;;;;;;4884271;29;20048;-59
2021/12/24 05:47:37;;;;;;;63.63;25.75;;;8.10;99.90;;;;;;4883012;29;20078;-59
2021/12/24 05:50:05;;;;;;;71.93;25.00;;;8.20;99.90;;;;;;4870718;29;20366;-59
2021/12/24 05:52:32;;;;;;;68.15;24.35;;;8.20;99.90;;;;;;4885378;29;20100;-59
2021/12/24 05:54:58;;;;;;;63.22;22.58;;;8.20;99.90;;;;;;4881615;29;20143;-60
2021/12/24 05:57:27;;;;;;;61.33;22.48;;;8.20;99.90;;;;;;4882526;29;20165;-60
2021/12/24 05:59:53;;;;;;;71.38;21.00;;;8.20;99.90;;;;;;4865637;29;20509;-59
2021/12/24 06:02:20;;;;;;;70.80;21.73;;;8.20;99.90;;;;;;4882621;29;20524;-59
2021/12/24 06:04:46;;;;;;;73.30;21.67;;;8.20;99.90;;;;;;4885502;29;20076;-60
2021/12/24 06:07:12;;;;;;;57.90;20.55;;;8.20;99.90;;;;;;4887988;29;20064;-59
2021/12/24 06:09:37;;;;;;;56.30;19.30;;;8.20;99.90;;;;;;4869395;29;20056;-59
2021/12/24 06:12:04;;;;;;;57.95;17.77;;;8.20;99.90;;;;;;4887399;29;20342;-59
2021/12/24 06:14:30;;;;;;;55.50;18.05;;;8.20;99.90;;;;;;4887101;29;20093;-59
2021/12/24 06:17:03;;;;;;;60.60;18.10;;;8.20;99.90;;;;;;4890679;29;20456;-59
2021/12/24 06:19:30;;;;;;;50.75;17.08;;;8.20;99.90;;;;;;4886339;29;20049;-60
2021/12/24 06:21:59;;;;;;;51.40;16.33;;;8.20;99.90;;;;;;4869692;29;20064;-58
2021/12/24 06:24:25;;;;;;;55.50;16.38;;;8.20;99.90;;;;;;4888998;29;20111;-59
2021/12/24 06:26:51;;;;;;;53.17;16.05;;;8.20;99.90;;;;;;4876067;29;20053;-59
2021/12/24 06:29:18;;;;;;;52.80;15.98;;;8.20;99.90;;;;;;4874730;29;20105;-59
2021/12/24 06:31:44;;;;;;;52.97;14.93;;;8.20;99.90;;;;;;4888614;29;20107;-59
2021/12/24 06:34:10;;;;;;;55.60;14.60;;;8.10;99.90;;;;;;4867387;29;20051;-59
2021/12/24 06:36:40;;;;;;;45.80;15.27;;;8.20;99.90;;;;;;4887760;29;20049;-59
2021/12/24 06:39:07;;;;;;;50.50;13.60;;;8.20;99.90;;;;;;4869375;29;20048;-59
2021/12/24 06:41:33;;;;;;;53.85;14.38;;;8.20;99.90;;;;;;4884844;29;20477;-59
2021/12/24 06:44:00;;;;;;;42.03;13.30;;;8.20;99.90;;;;;;4885791;29;20136;-59
2021/12/24 06:46:26;;;;;;;54.45;14.25;;;8.10;99.90;;;;;;4886959;29;20168;-59
2021/12/24 06:48:56;;;;;;;35.70;12.13;;;8.20;99.90;;;;;;4885792;29;20055;-59
2021/12/24 06:51:26;;;;;;;44.08;12.80;;;8.10;99.90;;;;;;4885670;29;20602;-58
2021/12/24 06:53:52;;;;;;;42.90;12.27;;;8.10;99.90;;;;;;4885324;29;20041;-59
2021/12/24 06:56:18;;;;;;;40.72;12.68;;;8.10;99.90;;;;;;4888303;29;20485;-58
2021/12/24 06:58:45;;;;;;;47.75;14.18;;;8.10;99.90;;;;;;4886828;29;20048;-58
2021/12/24 07:01:10;;;;;;;42.95;14.07;;;8.10;99.90;;;;;;4867210;29;20088;-58
2021/12/24 07:03:37;;;;;;;47.50;13.25;;;8.10;99.90;;;;;;4873416;29;20451;-59
2021/12/24 07:06:04;;;;;;;45.78;13.32;;;8.10;99.90;;;;;;4884483;29;20045;-59
2021/12/24 07:08:30;;;;;;;44.33;13.63;;;8.10;99.90;;;;;;4885546;29;20044;-60
2021/12/24 07:10:56;;;;;;;41.15;13.05;;;8.10;99.90;;;;;;4866686;29;20088;-59
2021/12/24 07:13:22;;;;;;;39.92;13.38;;;8.10;99.90;;;;;;4872881;29;20072;-59
2021/12/24 07:15:48;;;;;;;39.00;13.48;;;8.10;99.90;;;;;;4882299;29;20045;-59
2021/12/24 07:18:14;;;;;;;41.55;13.43;;;8.10;99.90;;;;;;4868721;29;20116;-59
2021/12/24 07:20:40;;;;;;;63.75;13.75;;;8.10;99.90;;;;;;4871203;29;20053;-59
2021/12/24 07:23:06;;;;;;;47.65;13.85;;;8.00;99.90;;;;;;4887187;29;20059;-59
2021/12/24 07:25:32;;;;;;;48.72;12.90;;;8.00;99.90;;;;;;4883143;29;20045;-60
2021/12/24 07:27:58;;;;;;;32.08;11.23;;;8.00;99.90;;;;;;4871229;29;20151;-58
2021/12/24 07:30:24;;;;;;;38.05;11.38;;;8.00;99.90;;;;;;4867386;29;20082;-60
2021/12/24 07:32:50;;;;;;;31.52;11.05;;;7.90;99.90;;;;;;4878520;29;20139;-59
2021/12/24 07:35:16;;;;;;;28.55;10.57;;;7.90;99.90;;;;;;4880441;29;20048;-59
2021/12/24 07:37:43;;;;;;;28.23;9.57;;;7.80;99.90;;;;;;4879704;29;20168;-59
2021/12/24 07:40:10;;;;;;;29.42;9.63;;;7.80;99.90;;;;;;4862483;29;20484;-59
2021/12/24 07:42:38;;;;;;;26.13;10.55;;;7.70;99.90;;;;;;4878771;29;20107;-58
2021/12/24 07:45:05;;;;;;;34.75;11.15;;;7.70;99.90;;;;;;4883310;29;20049;-60
2021/12/24 07:47:36;;;;;;;27.67;10.63;;;7.70;99.90;;;;;;4883679;29;20049;-59
2021/12/24 07:50:16;;;;;;;28.33;10.93;;;7.70;99.90;;;;;;4882288;29;20088;-58
2021/12/24 07:52:42;;;;;;;33.58;12.25;;;7.70;99.90;;;;;;4884985;29;20049;-57
2021/12/24 07:55:10;;;;;;;28.70;11.40;;;7.60;99.90;;;;;;4866149;29;20641;-60
2021/12/24 07:57:37;;;;;;;24.10;9.90;;;7.70;99.90;;;;;;4884952;29;20523;-59
2021/12/24 08:00:06;;;;;;;26.88;10.10;;;7.60;99.90;;;;;;4866263;29;20052;-59
2021/12/24 08:02:32;;;;;;;21.80;9.50;;;7.70;99.90;;;;;;4884903;29;20044;-59
2021/12/24 08:04:58;;;;;;;20.52;9.32;;;7.70;99.90;;;;;;4866078;29;20055;-59
2021/12/24 08:07:24;;;;;;;23.55;8.30;;;7.70;99.90;;;;;;4886004;29;20500;-59
2021/12/24 08:09:51;;;;;;;19.25;8.60;;;7.70;99.90;;;;;;4869689;29;20512;-59
2021/12/24 08:12:18;;;;;;;27.17;9.55;;;7.70;99.90;;;;;;4885757;29;20091;-59
2021/12/24 08:14:44;;;;;;;23.77;9.35;;;7.70;99.90;;;;;;4854050;29;20105;-59
2021/12/24 08:17:11;;;;;;;23.40;10.27;;;7.70;99.90;;;;;;4884374;29;20053;-59
2021/12/24 08:19:37;;;;;;;23.23;10.32;;;7.80;99.90;;;;;;4865653;29;20041;-59
2021/12/24 08:22:04;;;;;;;24.45;9.80;;;7.70;99.90;;;;;;4870761;29;20903;-59
2021/12/24 08:24:30;;;;;;;22.90;10.55;;;7.70;99.90;;;;;;4882122;29;20052;-59
2021/12/24 08:26:56;;;;;;;32.08;11.23;;;7.80;99.90;;;;;;4887531;29;20568;-59
2021/12/24 08:29:22;;;;;;;31.85;11.65;;;7.70;99.90;;;;;;4885718;29;20070;-60
2021/12/24 08:31:50;;;;;;;33.53;10.98;;;7.80;99.90;;;;;;4883803;29;20052;-60
2021/12/24 08:34:17;;;;;;;29.50;10.65;;;7.70;99.90;;;;;;4856516;29;20604;-59
2021/12/24 08:36:44;;;;;;;30.17;10.48;;;7.80;99.90;;;;;;4866367;29;20087;-59
2021/12/24 08:39:10;;;;;;;27.77;11.10;;;7.70;99.90;;;;;;4885252;29;20103;-59
2021/12/24 08:41:35;;;;;;;30.20;9.95;;;7.80;99.90;;;;;;4882290;29;20086;-59
2021/12/24 08:44:02;;;;;;;29.98;10.23;;;7.80;99.90;;;;;;4883440;29;20512;-60
2021/12/24 08:46:28;;;;;;;30.70;10.95;;;7.80;99.90;;;;;;4883117;29;20196;-59
2021/12/24 08:48:53;;;;;;;34.83;11.10;;;7.80;99.90;;;;;;4879703;29;20060;-60
2021/12/24 08:51:19;;;;;;;26.35;10.70;;;7.80;99.90;;;;;;4881406;29;20852;-59
2021/12/24 08:53:45;;;;;;;32.10;10.70;;;7.80;99.90;;;;;;4882575;29;20053;-59
2021/12/24 08:56:11;;;;;;;30.25;10.05;;;7.80;99.90;;;;;;4882153;29;20051;-59
2021/12/24 08:58:37;;;;;;;33.55;11.15;;;7.80;99.90;;;;;;4884381;29;20200;-59
2021/12/24 09:01:05;;;;;;;37.75;11.25;;;7.80;99.90;;;;;;4884814;29;20048;-58
2021/12/24 09:03:31;;;;;;;33.53;11.07;;;7.80;99.90;;;;;;4871435;29;20048;-59
2021/12/24 09:05:57;;;;;;;35.78;10.57;;;7.80;99.90;;;;;;4867437;29;20504;-60
2021/12/24 09:08:23;;;;;;;34.85;10.88;;;7.70;99.90;;;;;;4885457;29;20055;-59
2021/12/24 09:10:51;;;;;;;32.55;10.88;;;7.80;99.90;;;;;;4881754;29;20052;-58
2021/12/24 09:13:17;;;;;;;36.58;10.93;;;7.70;99.90;;;;;;4884095;29;20488;-59
2021/12/24 09:15:43;;;;;;;35.28;11.38;;;7.70;99.90;;;;;;4884796;29;20074;-59
2021/12/24 09:18:10;;;;;;;28.52;9.90;;;7.70;99.90;;;;;;4879644;29;20663;-59
2021/12/24 09:20:40;;;;;;;30.33;10.45;;;7.70;99.90;;;;;;4880526;29;20053;-59
2021/12/24 09:23:08;;;;;;;30.23;10.75;;;7.70;99.90;;;;;;4883557;29;20744;-59
2021/12/24 09:25:34;;;;;;;32.22;10.55;;;7.70;99.90;;;;;;4863871;29;20088;-59
2021/12/24 09:28:00;;;;;;;37.30;10.45;;;7.60;99.90;;;;;;4884069;29;20147;-59
2021/12/24 09:30:27;;;;;;;27.23;9.02;;;7.70;99.90;;;;;;4863481;29;20614;-59
2021/12/24 09:32:54;;;;;;;4.75;3.50;;;7.70;99.90;;;;;;4877648;29;20052;-59
2021/12/24 09:35:21;;;;;;;4.88;3.47;;;7.60;99.90;;;;;;4876358;29;20381;-59
2021/12/24 09:37:48;;;;;;;5.55;3.70;;;7.40;99.90;;;;;;4881418;29;20048;-59
2021/12/24 09:40:15;;;;;;;4.35;3.33;;;7.20;99.90;;;;;;4882672;29;20404;-59
2021/12/24 09:42:42;;;;;;;4.60;3.60;;;7.10;99.90;;;;;;4881775;29;20051;-58
2021/12/24 09:45:09;;;;;;;4.97;3.88;;;6.90;99.90;;;;;;4867273;29;20080;-59
2021/12/24 09:47:36;;;;;;;4.53;3.67;;;6.80;99.90;;;;;;4884656;29;20150;-59
2021/12/24 09:50:02;;;;;;;5.07;4.13;;;6.70;99.90;;;;;;4880877;29;20048;-59
2021/12/24 09:52:29;;;;;;;5.57;4.13;;;6.60;99.90;;;;;;4885906;29;20097;-59
2021/12/24 09:54:54;;;;;;;6.45;4.00;;;6.60;99.90;;;;;;4872063;29;20056;-59
2021/12/24 09:57:20;;;;;;;5.15;4.35;;;6.50;99.90;;;;;;4875451;29;20041;-59
2021/12/24 09:59:46;;;;;;;6.05;4.05;;;6.50;99.90;;;;;;4872471;29;20550;-59
2021/12/24 10:02:19;;;;;;;6.70;4.60;;;6.40;99.90;;;;;;4870744;29;20132;-59
2021/12/24 10:04:46;;;;;;;7.45;4.60;;;6.40;99.90;;;;;;4887312;29;20100;-59
2021/12/24 10:07:16;;;;;;;5.97;4.43;;;6.40;99.90;;;;;;4870298;29;20087;-59
2021/12/24 10:09:49;;;;;;;6.78;4.25;;;6.40;99.90;;;;;;4887166;29;20060;-58
2021/12/24 10:12:21;;;;;;;;;;;6.40;99.90;;;;;;4875951;29;20492;-58
2021/12/24 10:14:57;;;;;;;5.63;4.60;;;6.30;99.90;;;;;;4873567;29;19927;-60
2021/12/24 10:17:31;;;;;;;6.22;4.65;;;6.30;99.90;;;;;;4886975;29;20055;-58
2021/12/24 10:20:01;;;;;;;6.03;4.68;;;6.30;99.90;;;;;;4868461;29;20048;-59
2021/12/24 10:22:27;;;;;;;5.55;4.72;;;6.30;99.90;;;;;;4869495;29;20207;-59
2021/12/24 10:25:10;;;;;;;5.60;4.35;;;6.30;99.90;;;;;;4886959;29;20048;-60
2021/12/24 10:27:38;;;;;;;6.68;5.07;;;6.30;99.90;;;;;;4886853;29;20080;-58
2021/12/24 10:30:29;;;;;;;7.07;4.45;;;6.30;99.90;;;;;;4870188;29;20089;-59
2021/12/24 10:32:57;;;;;;;5.72;3.92;;;6.20;99.90;;;;;;4887773;29;20100;-59
2021/12/24 10:35:26;;;;;;;4.18;3.47;;;6.20;99.90;;;;;;4869074;29;20072;-59
2021/12/24 10:38:18;;;;;;;4.75;3.92;;;6.20;99.90;;;;;;4885979;29;20429;-58
2021/12/24 10:41:04;;;;;;;4.85;3.42;;;6.20;99.90;;;;;;4886904;29;20144;-60
2021/12/24 10:43:33;;;;;;;4.47;3.65;;;6.10;99.90;;;;;;4871258;29;20588;-59
2021/12/24 10:46:18;;;;;;;6.72;3.70;;;6.10;99.90;;;;;;4883282;29;20139;-59
2021/12/24 10:49:08;;;;;;;4.18;3.60;;;6.10;99.90;;;;;;4884325;29;20132;-59
2021/12/24 10:52:11;;;;;;;5.05;3.88;;;6.10;99.90;;;;;;4868620;29;20266;-58
2021/12/24 10:55:03;;;;;;;4.93;3.88;;;6.00;99.90;;;;;;4887325;29;20051;-59
2021/12/24 10:57:34;;;;;;;6.43;4.90;;;6.00;99.90;;;;;;4888148;29;20503;-59
2021/12/24 11:00:13;;;;;;;5.63;4.20;;;6.00;99.90;;;;;;4871077;29;20060;-59
2021/12/24 11:02:40;;;;;;;5.07;4.07;;;6.00;99.90;;;;;;4884916;29;20401;-59
2021/12/24 11:05:25;;;;;;;5.15;4.40;;;5.90;99.90;;;;;;4887682;29;20063;-59
2021/12/24 11:07:52;;;;;;;5.57;4.10;;;5.90;99.90;;;;;;4887188;29;20052;-59
2021/12/24 11:10:22;;;;;;;5.75;4.13;;;5.90;99.90;;;;;;4884419;29;20104;-59
2021/12/24 11:13:12;;;;;;;4.25;3.55;;;5.90;99.90;;;;;;4871582;29;20045;-59
2021/12/24 11:15:43;;;;;;;4.88;3.90;;;5.90;99.90;;;;;;4885536;29;20077;-59
2021/12/24 11:18:40;;;;;;;5.05;3.78;;;5.80;99.90;;;;;;4884936;29;20535;-59
2021/12/24 11:21:20;;;;;;;5.55;4.40;;;5.80;99.90;;;;;;4882279;29;20075;-59
2021/12/24 11:23:46;;;;;;;5.13;3.92;;;5.80;99.90;;;;;;4882411;29;20059;-59
2021/12/24 11:26:27;;;;;;;5.70;3.88;;;5.80;99.90;;;;;;4867974;29;20094;-59
2021/12/24 11:28:54;;;;;;;5.40;3.95;;;5.80;99.90;;;;;;4883482;29;20445;-59
2021/12/24 11:31:23;;;;;;;4.20;3.67;;;5.80;99.90;;;;;;4884535;29;20053;-60
2021/12/24 11:33:51;;;;;;;4.78;4.10;;;5.80;99.90;;;;;;4883323;29;20611;-60
2021/12/24 11:36:20;;;;;;;4.88;3.90;;;5.80;99.90;;;;;;4867574;29;20092;-59
2021/12/24 11:38:52;;;;;;;5.15;4.03;;;5.80;99.90;;;;;;4870427;29;20066;-59
2021/12/24 11:41:20;;;;;;;33.72;19.20;;;5.80;99.90;;;;;;4882212;29;20049;-60
2021/12/24 11:43:48;;;;;;;47.05;28.05;;;5.80;99.90;;;;;;4884259;29;20057;-59
2021/12/24 11:46:17;;;;;;;24.10;15.77;;;5.80;99.90;;;;;;4886190;29;20051;-60
2021/12/24 11:48:45;;;;;;;6.78;5.13;;;5.70;99.90;;;;;;4851010;29;20048;-60
2021/12/24 11:51:24;;;;;;;5.60;4.43;;;5.80;99.90;;;;;;4867720;29;20048;-59
2021/12/24 11:53:52;;;;;;;11.60;8.73;;;5.80;99.90;;;;;;4885277;29;20573;-59
2021/12/24 11:56:20;;;;;;;7.38;5.72;;;5.70;99.90;;;;;;4871713;29;20093;-59
2021/12/24 11:58:49;;;;;;;6.18;5.30;;;5.70;99.90;;;;;;4888022;29;20068;-59
2021/12/24 12:01:17;;;;;;;6.15;4.70;;;5.70;99.90;;;;;;4883077;29;20056;-59
2021/12/24 12:03:49;;;;;;;5.72;5.13;;;5.70;99.90;;;;;;4883501;29;20044;-59
2021/12/24 12:06:23;;;;;;;6.30;4.45;;;5.70;99.90;;;;;;4867413;29;20491;-59
2021/12/24 12:08:57;;;;;;;4.82;4.10;;;5.70;99.90;;;;;;4863538;29;20048;-59
2021/12/24 12:11:25;;;;;;;4.88;3.67;;;5.70;99.90;;;;;;4878357;29;20064;-58
2021/12/24 12:14:14;;;;;;;4.60;3.60;;;5.70;99.90;;;;;;4857209;29;20107;-59
2021/12/24 12:16:42;;;;;;;7.43;4.07;;;5.70;99.90;;;;;;4864444;29;20614;-59
2021/12/24 12:25:06;;;;;;;6.57;4.10;;;5.70;99.90;;;;;;4882895;29;20037;-59
2021/12/24 12:27:53;;;;;;;5.78;4.40;;;5.80;99.90;;;;;;4859318;29;20057;-59
2021/12/24 12:30:45;;;;;;;5.22;4.43;;;5.80;99.90;;;;;;4882428;29;20049;-59
2021/12/24 12:33:10;;;;;;;5.45;4.32;;;5.80;99.90;;;;;;4883274;29;20564;-59
2021/12/24 12:35:41;;;;;;;5.40;4.20;;;5.80;99.90;;;;;;4883173;29;20052;-57
2021/12/24 12:38:33;;;;;;;5.15;4.30;;;5.80;99.90;;;;;;4880378;29;20053;-59
2021/12/24 12:41:23;;;;;;;6.93;5.03;;;5.90;99.90;;;;;;4883242;29;20496;-59
2021/12/24 12:43:52;;;;;;;6.40;4.65;;;5.90;99.90;;;;;;4881771;29;20052;-59
2021/12/24 12:46:23;;;;;;;6.93;4.47;;;6.00;99.90;;;;;;4882425;29;20076;-59
2021/12/24 12:48:51;;;;;;;5.63;4.72;;;6.00;99.90;;;;;;4883549;29;20140;-59
2021/12/24 12:51:19;;;;;;;7.15;4.95;;;6.00;99.90;;;;;;4881981;29;20058;-59
2021/12/24 12:53:47;;;;;;;7.90;4.75;;;6.10;99.90;;;;;;4881584;29;20049;-59
2021/12/24 12:56:27;;;;;;;5.78;4.93;;;6.10;99.90;;;;;;4883949;29;20048;-59
2021/12/24 12:59:03;;;;;;;6.57;5.18;;;6.10;99.90;;;;;;4867965;29;20433;-60
2021/12/24 13:01:30;;;;;;;5.82;5.20;;;6.10;99.90;;;;;;4882612;29;20056;-59
2021/12/24 13:04:03;;;;;;;9.45;5.40;;;6.10;99.90;;;;;;4870859;29;20131;-59
2021/12/24 13:06:36;;;;;;;;;;;6.20;99.90;;;;;;4882253;29;20075;-59
2021/12/24 13:09:08;;;;;;;8.82;5.07;;;6.20;99.90;;;;;;4877438;29;20738;-58
2021/12/24 13:11:37;;;;;;;6.75;5.60;;;6.20;99.90;;;;;;4880567;29;20049;-59
2021/12/24 13:14:03;;;;;;;8.60;6.00;;;6.20;99.90;;;;;;4886107;29;20659;-59
2021/12/24 13:16:45;;;;;;;7.93;5.70;;;6.20;99.90;;;;;;4886589;29;20045;-59
2021/12/24 13:24:48;;;;;;;6.22;5.43;;;6.20;99.90;;;;;;4884821;29;20608;-58
2021/12/24 13:27:15;;;;;;;8.80;5.32;;;6.30;99.90;;;;;;4885706;29;20165;-58
2021/12/24 13:29:41;;;;;;;7.32;5.53;;;6.30;99.90;;;;;;4883682;29;20060;-59
2021/12/24 13:32:07;;;;;;;7.95;5.00;;;6.30;99.90;;;;;;4886620;29;20052;-59
2021/12/24 13:34:33;;;;;;;8.15;5.38;;;6.30;99.90;;;;;;4869133;29;20151;-59
2021/12/24 13:37:15;;;;;;;7.22;5.40;;;6.30;99.90;;;;;;4886763;29;20072;-59
2021/12/24 13:39:50;;;;;;;7.70;5.57;;;6.30;99.90;;;;;;4888729;29;20053;-59
2021/12/24 13:42:17;;;;;;;9.23;5.35;;;6.30;99.90;;;;;;4856101;29;20091;-58
2021/12/24 13:44:43;;;;;;;9.65;5.20;;;6.30;99.90;;;;;;4886457;29;20124;-60
2021/12/24 13:47:23;;;;;;;7.85;5.40;;;6.30;99.90;;;;;;4841856;29;20821;-59
2021/12/24 13:55:36;;;;;;;;;;;6.30;99.90;;;;;;4885397;29;20404;-61
2021/12/24 13:58:07;;;;;;;6.07;5.00;;;6.30;99.90;;;;;;4885546;29;20306;-60
2021/12/24 14:00:35;;;;;;;9.23;5.43;;;6.30;99.90;;;;;;4864427;29;20052;-60
2021/12/24 14:03:04;;;;;;;11.38;5.50;;;6.30;99.90;;;;;;4867936;29;20053;-61
2021/12/24 14:05:30;;;;;;;7.55;4.82;;;6.30;99.90;;;;;;4885786;29;20112;-60
2021/12/24 14:08:08;;;;;;;6.22;3.92;;;6.20;99.90;;;;;;4866191;29;20091;-61
2021/12/24 14:10:35;;;;;;;4.50;3.40;;;6.20;99.90;;;;;;4881455;29;20140;-60
2021/12/24 14:13:08;;;;;;;6.50;3.40;;;6.20;99.90;;;;;;4871619;29;20408;-60
2021/12/24 14:16:00;;;;;;;4.88;3.00;;;6.20;99.90;;;;;;4882615;29;20496;-61
2021/12/24 14:24:19;;;;;;;4.05;2.08;;;6.10;99.90;;;;;;4860318;29;20156;-61
2021/12/24 14:26:51;;;;;;;1.85;1.27;;;6.10;99.90;;;;;;4887988;29;20983;-60
2021/12/24 14:29:24;;;;;;;4.25;1.42;;;6.10;99.90;;;;;;4887830;29;20052;-60
2021/12/24 14:31:57;;;;;;;5.65;1.65;;;6.10;99.90;;;;;;4885132;29;20060;-61
2021/12/24 14:34:37;;;;;;;;;;;6.10;99.90;;;;;;4884628;29;20048;-60
2021/12/24 14:37:05;;;;;;;3.67;1.33;;;6.00;99.90;;;;;;4864697;29;20396;-61
2021/12/24 14:39:46;;;;;;;2.30;0.80;;;6.00;99.90;;;;;;4883439;29;20128;-60
2021/12/24 14:42:21;;;;;;;8.35;1.38;;;6.00;99.90;;;;;;4878687;29;20629;-59
2021/12/24 14:44:49;;;;;;;4.40;1.10;;;5.90;99.90;;;;;;4868233;29;20060;-60
2021/12/24 14:47:22;;;;;;;3.97;0.90;;;5.80;99.90;;;;;;4880808;29;21201;-60
2021/12/24 14:49:48;;;;;;;4.38;1.08;;;5.90;99.90;;;;;;4875453;29;20196;-61
2021/12/24 14:52:25;;;;;;;5.47;0.98;;;5.80;99.90;;;;;;4885514;29;20053;-60
2021/12/24 14:55:09;;;;;;;4.72;0.80;;;5.80;99.90;;;;;;4883996;29;20041;-61
2021/12/24 14:57:48;;;;;;;4.65;1.00;;;5.80;99.90;;;;;;4867759;29;20060;-60