Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:58;;;;;;;7.18;3.70;;;;;;;;;;5039134;28;20464;-78
2020/12/25 00:03:37;;;;;;;4.80;3.40;;;;;;;;;;5080107;28;20044;-79
2020/12/25 00:06:04;;;;;;;8.50;3.00;;;;;;;;;;5061812;28;20109;-79
2020/12/25 00:08:32;;;;;;;4.53;2.45;;;;;;;;;;5054623;28;20060;-78
2020/12/25 00:10:59;;;;;;;3.58;2.72;;;;;;;;;;5071866;28;20043;-79
2020/12/25 00:13:27;;;;;;;4.00;2.53;;;;;;;;;;5072004;28;20068;-80
2020/12/25 00:15:55;;;;;;;4.88;1.95;;;;;;;;;;5062673;28;20060;-79
2020/12/25 00:18:23;;;;;;;3.97;2.53;;;;;;;;;;5082456;28;20383;-79
2020/12/25 00:20:53;;;;;;;3.25;2.35;;;;;;;;;;5098436;28;20105;-79
2020/12/25 00:23:21;;;;;;;3.78;2.47;;;;;;;;;;5091954;28;20055;-80
2020/12/25 00:25:49;;;;;;;6.70;3.95;;;;;;;;;;5099587;28;20044;-80
2020/12/25 00:28:16;;;;;;;6.97;4.68;;;;;;;;;;5075606;28;20056;-78
2020/12/25 00:30:44;;;;;;;5.95;4.03;;;;;;;;;;5110644;28;20414;-80
2020/12/25 00:33:13;;;;;;;5.10;4.13;;;;;;;;;;5059308;28;20070;-79
2020/12/25 00:35:44;;;;;;;8.18;5.53;;;;;;;;;;5092715;28;20056;-79
2020/12/25 00:38:12;;;;;;;6.43;5.35;;;;;;;;;;5075386;28;20779;-79
2020/12/25 00:40:44;;;;;;;5.70;3.67;;;;;;;;;;5091850;28;20051;-79
2020/12/25 00:43:12;;;;;;;4.10;3.60;;;;;;;;;;5058544;28;20056;-79
2020/12/25 00:45:40;;;;;;;4.20;3.20;;;;;;;;;;5109772;28;20403;-78
2020/12/25 00:48:08;;;;;;;3.53;2.80;;;;;;;;;;5090887;28;20063;-78
2020/12/25 00:50:38;;;;;;;4.80;3.15;;;;;;;;;;5056895;28;20056;-78
2020/12/25 00:53:06;;;;;;;5.80;3.22;;;;;;;;;;5073637;28;20056;-78
2020/12/25 00:55:34;;;;;;;5.78;3.63;;;;;;;;;;5073704;28;20105;-79
2020/12/25 00:58:02;;;;;;;4.70;4.25;;;;;;;;;;5075005;28;20067;-79
2020/12/25 01:00:30;;;;;;;8.07;5.57;;;;;;;;;;5074989;28;20052;-79
2020/12/25 01:02:58;;;;;;;4.75;4.05;;;;;;;;;;5099511;28;20044;-79
2020/12/25 01:05:25;;;;;;;3.88;2.65;;;;;;;;;;5075940;28;20077;-79
2020/12/25 01:07:53;;;;;;;3.97;2.28;;;;;;;;;;5110683;28;20546;-80
2020/12/25 01:10:20;;;;;;;4.35;2.85;;;;;;;;;;5075271;28;20066;-80
2020/12/25 01:12:48;;;;;;;4.05;2.88;;;;;;;;;;5075293;28;20059;-80
2020/12/25 01:15:15;;;;;;;4.57;2.88;;;;;;;;;;5076181;28;20078;-80
2020/12/25 01:17:43;;;;;;;4.82;2.90;;;;;;;;;;5079424;28;20775;-80
2020/12/25 01:20:12;;;;;;;3.83;2.53;;;;;;;;;;5079630;28;20055;-80
2020/12/25 01:22:39;;;;;;;4.95;3.20;;;;;;;;;;5097807;28;20772;-79
2020/12/25 01:25:07;;;;;;;4.07;3.13;;;;;;;;;;5079412;28;20059;-80
2020/12/25 01:27:34;;;;;;;5.32;3.40;;;;;;;;;;5103127;28;20051;-80
2020/12/25 01:30:03;;;;;;;6.40;3.95;;;;;;;;;;5113095;28;20142;-80
2020/12/25 01:32:37;;;;;;;9.85;4.03;;;;;;;;;;5079326;28;20414;-80
2020/12/25 01:35:05;;;;;;;8.15;4.40;;;;;;;;;;5086793;28;20043;-80
2020/12/25 01:37:33;;;;;;;6.93;3.83;;;;;;;;;;5079127;28;20060;-79
2020/12/25 01:40:00;;;;;;;7.05;4.45;;;;;;;;;;5079492;28;20098;-82
2020/12/25 01:42:29;;;;;;;8.40;5.45;;;;;;;;;;5095705;28;20139;-83
2020/12/25 01:44:57;;;;;;;9.10;5.10;;;;;;;;;;5095550;28;20052;-81
2020/12/25 01:47:25;;;;;;;9.98;5.50;;;;;;;;;;5103234;28;20051;-81
2020/12/25 01:49:53;;;;;;;9.63;5.72;;;;;;;;;;5086421;28;20122;-82
2020/12/25 01:52:21;;;;;;;11.32;5.57;;;;;;;;;;5079974;28;20843;-84
2020/12/25 01:54:48;;;;;;;8.02;5.43;;;;;;;;;;5079231;28;20067;-84
2020/12/25 01:57:17;;;;;;;16.35;6.90;;;;;;;;;;5079761;28;20039;-84
2020/12/25 01:59:45;;;;;;;9.98;5.32;;;;;;;;;;5079518;28;20084;-84
2020/12/25 02:02:13;;;;;;;8.75;5.80;;;;;;;;;;5096312;28;20062;-83
2020/12/25 02:04:53;;;;;;;9.73;5.45;;;;;;;;;;5089168;28;20039;-83
2020/12/25 02:07:20;;;;;;;7.32;4.88;;;;;;;;;;5114631;28;20054;-84
2020/12/25 02:09:48;;;;;;;8.48;5.20;;;;;;;;;;5103541;28;20144;-84
2020/12/25 02:12:16;;;;;;;6.65;5.20;;;;;;;;;;5096433;28;20122;-84
2020/12/25 02:14:44;;;;;;;6.65;5.38;;;;;;;;;;5079697;28;20039;-84
2020/12/25 02:17:13;;;;;;;8.68;5.18;;;;;;;;;;5062945;28;20077;-84
2020/12/25 02:19:41;;;;;;;6.20;4.50;;;;;;;;;;5096125;28;20683;-83
2020/12/25 02:22:08;;;;;;;6.55;4.57;;;;;;;;;;5095413;28;20055;-82
2020/12/25 02:24:36;;;;;;;7.63;5.35;;;;;;;;;;5096107;28;20135;-81
2020/12/25 02:27:03;;;;;;;10.45;5.30;;;;;;;;;;5079496;28;20131;-81
2020/12/25 02:29:31;;;;;;;6.90;5.10;;;;;;;;;;5094748;28;20139;-79
2020/12/25 02:31:59;;;;;;;8.00;5.22;;;;;;;;;;5095189;28;20108;-78
2020/12/25 02:34:26;;;;;;;8.48;4.70;;;;;;;;;;5095848;28;20052;-80
2020/12/25 02:36:54;;;;;;;7.85;5.57;;;;;;;;;;5121021;28;20051;-79
2020/12/25 02:39:21;;;;;;;8.20;5.40;;;;;;;;;;5078802;28;20399;-79
2020/12/25 02:41:50;;;;;;;7.18;4.88;;;;;;;;;;5095631;28;20378;-80
2020/12/25 02:44:17;;;;;;;14.77;5.45;;;;;;;;;;5095458;28;20067;-80
2020/12/25 02:46:47;;;;;;;8.02;6.10;;;;;;;;;;5120582;28;20427;-80
2020/12/25 02:49:15;;;;;;;8.55;5.78;;;;;;;;;;5078396;28;20044;-81
2020/12/25 02:51:42;;;;;;;8.30;5.97;;;;;;;;;;5094598;28;20051;-80
2020/12/25 02:54:10;;;;;;;7.25;6.40;;;;;;;;;;5079013;28;20047;-81
2020/12/25 02:56:37;;;;;;;7.35;5.90;;;;;;;;;;5078533;28;20062;-81
2020/12/25 02:59:05;;;;;;;6.28;5.57;;;;;;;;;;5096062;28;20444;-80
2020/12/25 03:01:33;;;;;;;9.05;6.82;;;;;;;;;;5102029;28;20375;-80
2020/12/25 03:04:00;;;;;;;8.35;6.45;;;;;;;;;;5077651;28;20112;-80
2020/12/25 03:06:28;;;;;;;8.55;6.43;;;;;;;;;;5062145;28;20827;-84
2020/12/25 03:08:55;;;;;;;11.93;6.78;;;;;;;;;;5061945;28;20036;-84
2020/12/25 03:11:25;;;;;;;8.80;5.40;;;;;;;;;;5078358;28;20058;-84
2020/12/25 03:13:52;;;;;;;8.52;5.72;;;;;;;;;;5078637;28;20051;-82
2020/12/25 03:16:21;;;;;;;9.70;7.22;;;;;;;;;;5094410;28;20060;-82
2020/12/25 03:18:48;;;;;;;13.27;11.10;;;;;;;;;;5095180;28;20043;-82
2020/12/25 03:21:16;;;;;;;14.82;11.05;;;;;;;;;;5119843;28;20039;-82
2020/12/25 03:23:43;;;;;;;11.00;8.93;;;;;;;;;;5095236;28;20071;-81
2020/12/25 03:26:15;;;;;;;10.45;7.22;;;;;;;;;;5078213;28;20055;-80
2020/12/25 03:28:43;;;;;;;11.07;6.93;;;;;;;;;;5093869;28;20142;-82
2020/12/25 03:31:11;;;;;;;8.35;6.72;;;;;;;;;;5061568;28;20063;-83
2020/12/25 03:33:40;;;;;;;9.55;7.45;;;;;;;;;;5078738;28;20466;-83
2020/12/25 03:36:08;;;;;;;9.88;8.70;;;;;;;;;;5110555;28;20067;-83
2020/12/25 03:38:35;;;;;;;12.40;11.10;;;;;;;;;;5084654;28;20040;-83
2020/12/25 03:41:04;;;;;;;16.13;14.32;;;;;;;;;;5099457;28;20815;-83
2020/12/25 03:43:32;;;;;;;14.85;13.25;;;;;;;;;;5095446;28;20040;-83
2020/12/25 03:46:01;;;;;;;14.48;12.98;;;;;;;;;;5112745;28;20081;-81
2020/12/25 03:48:28;;;;;;;11.52;10.32;;;;;;;;;;5112408;28;20407;-80
2020/12/25 03:50:59;;;;;;;10.95;9.00;;;;;;;;;;5094443;28;20040;-79
2020/12/25 03:53:27;;;;;;;10.23;8.02;;;;;;;;;;5082998;28;20036;-79
2020/12/25 03:55:54;;;;;;;8.32;7.07;;;;;;;;;;5094896;28;20052;-79
2020/12/25 03:58:22;;;;;;;7.10;6.07;;;;;;;;;;5077505;28;20071;-78
2020/12/25 04:00:50;;;;;;;7.20;5.57;;;;;;;;;;5101930;28;20834;-80
2020/12/25 04:03:17;;;;;;;6.50;5.80;;;;;;;;;;5077907;28;20124;-80
2020/12/25 04:05:45;;;;;;;7.70;5.25;;;;;;;;;;5083216;28;20071;-79
2020/12/25 04:08:13;;;;;;;7.75;5.13;;;;;;;;;;5078072;28;20046;-81
2020/12/25 04:10:40;;;;;;;8.18;5.20;;;;;;;;;;5061496;28;20047;-81
2020/12/25 04:13:08;;;;;;;7.63;5.38;;;;;;;;;;5094152;28;20060;-81
2020/12/25 04:15:35;;;;;;;9.57;5.25;;;;;;;;;;5078200;28;20055;-81
2020/12/25 04:18:03;;;;;;;6.57;5.70;;;;;;;;;;5094105;28;20052;-80
2020/12/25 04:20:31;;;;;;;7.10;5.63;;;;;;;;;;5118849;28;20067;-81
2020/12/25 04:22:58;;;;;;;7.93;5.82;;;;;;;;;;5059872;28;20048;-78
2020/12/25 04:25:26;;;;;;;6.20;4.72;;;;;;;;;;5077113;28;20108;-78
2020/12/25 04:27:54;;;;;;;8.05;5.20;;;;;;;;;;5095723;28;20050;-79
2020/12/25 04:30:21;;;;;;;9.43;4.97;;;;;;;;;;5072475;28;20090;-78
2020/12/25 04:32:49;;;;;;;10.63;6.65;;;;;;;;;;5073044;28;20036;-78
2020/12/25 04:35:17;;;;;;;9.25;4.28;;;;;;;;;;5088964;28;20534;-81
2020/12/25 04:37:44;;;;;;;6.10;3.60;;;;;;;;;;5073538;28;20058;-81
2020/12/25 04:40:12;;;;;;;8.90;4.20;;;;;;;;;;5073888;28;20113;-81
2020/12/25 04:42:41;;;;;;;7.95;3.78;;;;;;;;;;5073593;28;20134;-81
2020/12/25 04:45:09;;;;;;;4.93;3.22;;;;;;;;;;5073577;28;20071;-81
2020/12/25 04:47:37;;;;;;;4.60;3.08;;;;;;;;;;5089977;28;20050;-81
2020/12/25 04:50:05;;;;;;;6.88;3.03;;;;;;;;;;5073500;28;20425;-81
2020/12/25 04:52:33;;;;;;;6.53;2.88;;;;;;;;;;5077614;28;20143;-81
2020/12/25 04:55:00;;;;;;;4.30;3.22;;;;;;;;;;5067528;28;20044;-81
2020/12/25 04:57:28;;;;;;;6.13;2.83;;;;;;;;;;5095085;28;20036;-81
2020/12/25 04:59:56;;;;;;;6.60;3.33;;;;;;;;;;5094091;28;20783;-81
2020/12/25 05:02:23;;;;;;;3.63;2.22;;;;;;;;;;5094963;28;20048;-81
2020/12/25 05:04:51;;;;;;;5.97;2.88;;;;;;;;;;5083542;28;20040;-81
2020/12/25 05:07:19;;;;;;;4.70;2.30;;;;;;;;;;5076371;28;20426;-81
2020/12/25 05:09:46;;;;;;;3.30;2.50;;;;;;;;;;5076287;28;20055;-81
2020/12/25 05:12:14;;;;;;;9.68;3.08;;;;;;;;;;5098866;28;20071;-80
2020/12/25 05:14:43;;;;;;;5.43;4.47;;;;;;;;;;5092893;28;20065;-81
2020/12/25 05:17:12;;;;;;;5.97;5.38;;;;;;;;;;5066719;28;20043;-80
2020/12/25 05:19:41;;;;;;;7.25;6.55;;;;;;;;;;5076078;28;20056;-80
2020/12/25 05:22:08;;;;;;;7.72;7.03;;;;;;;;;;5075958;28;20048;-81
2020/12/25 05:24:40;;;;;;;11.10;9.90;;;;;;;;;;5076031;28;20060;-82
2020/12/25 05:27:13;;;;;;;13.98;11.80;;;;;;;;;;5075610;28;20059;-81
2020/12/25 05:29:42;;;;;;;11.75;10.48;;;;;;;;;;5094631;28;20060;-80
2020/12/25 05:32:10;;;;;;;9.98;8.73;;;;;;;;;;5091997;28;20402;-80
2020/12/25 05:34:37;;;;;;;11.65;10.15;;;;;;;;;;5058678;28;20837;-80
2020/12/25 05:37:08;;;;;;;12.40;9.18;;;;;;;;;;5098718;28;20040;-81
2020/12/25 05:39:38;;;;;;;9.48;8.50;;;;;;;;;;5091974;28;20741;-81
2020/12/25 05:42:08;;;;;;;6.53;5.45;;;;;;;;;;5058923;28;20521;-82
2020/12/25 05:44:45;;;;;;;6.33;5.23;;;;;;;;;;5075219;28;20413;-81
2020/12/25 05:47:19;;;;;;;7.65;4.43;;;;;;;;;;5081793;28;20040;-80
2020/12/25 05:49:46;;;;;;;5.70;4.70;;;;;;;;;;5074835;28;20067;-80
2020/12/25 05:52:14;;;;;;;6.53;5.15;;;;;;;;;;5091211;28;20071;-79
2020/12/25 05:54:42;;;;;;;6.80;4.22;;;;;;;;;;5058345;28;20064;-80
2020/12/25 05:57:14;;;;;;;5.13;4.13;;;;;;;;;;5078175;28;20174;-80
2020/12/25 05:59:47;;;;;;;5.45;4.70;;;;;;;;;;5076666;28;20392;-80
2020/12/25 06:02:16;;;;;;;6.10;4.60;;;;;;;;;;5058499;28;20415;-81
2020/12/25 06:04:45;;;;;;;7.55;6.30;;;;;;;;;;5058684;28;20044;-83
2020/12/25 06:07:30;;;;;;;11.77;8.60;;;;;;;;;;5084278;28;20040;-82
2020/12/25 06:10:01;;;;;;;11.70;10.50;;;;;;;;;;5067621;28;20064;-80
2020/12/25 06:12:41;;;;;;;13.73;10.20;;;;;;;;;;5072079;28;20131;-79
2020/12/25 06:15:27;;;;;;;14.35;11.00;;;;;;;;;;5076532;28;20098;-78
2020/12/25 06:18:10;;;;;;;11.27;9.95;;;;;;;;;;5074996;28;20048;-78
2020/12/25 06:21:44;;;;;;;9.07;7.43;;;;;;;;;;5054084;28;20048;-78
2020/12/25 06:24:17;;;;;;;6.03;4.15;;;;;;;;;;5068661;28;20072;-77
2020/12/25 06:26:51;;;;;;;6.40;4.75;;;;;;;;;;5055841;28;20040;-77
2020/12/25 06:29:19;;;;;;;6.60;4.35;;;;;;;;;;5028705;28;20057;-77
2020/12/25 06:31:48;;;;;;;10.25;5.50;;;;;;;;;;5007694;28;20055;-76
2020/12/25 06:34:16;;;;;;;14.65;6.03;;;;;;;;;;4930383;28;20060;-77
2020/12/25 06:36:46;;;;;;;11.23;6.20;;;;;;;;;;5062551;28;20149;-78
2020/12/25 06:39:21;;;;;;;9.60;5.50;;;;;;;;;;5032489;28;20064;-77
2020/12/25 06:41:49;;;;;;;11.13;6.43;;;;;;;;;;5033292;28;20106;-77
2020/12/25 06:44:18;;;;;;;10.30;4.90;;;;;;;;;;5054243;28;20059;-78
2020/12/25 06:46:50;;;;;;;11.10;4.97;;;;;;;;;;5070220;28;20037;-77
2020/12/25 06:49:20;;;;;;;;;;;;;;;;;;5053594;28;20052;-78
2020/12/25 06:51:49;;;;;;;11.75;5.95;;;;;;;;;;5050147;28;19969;-78
2020/12/25 06:54:22;;;;;;;6.55;4.10;;;;;;;;;;5032491;28;20046;-79
2020/12/25 06:56:56;;;;;;;8.23;4.80;;;;;;;;;;5071706;28;20804;-80
2020/12/25 06:59:24;;;;;;;16.30;8.93;;;;;;;;;;5070099;28;20044;-77
2020/12/25 07:01:52;;;;;;;21.40;10.10;;;;;;;;;;5049561;28;20071;-77
2020/12/25 07:04:27;;;;;;;23.70;12.27;;;;;;;;;;5065623;28;20178;-77
2020/12/25 07:07:06;;;;;;;17.40;10.30;;;;;;;;;;5049297;28;20056;-77
2020/12/25 07:09:40;;;;;;;13.60;8.40;;;;;;;;;;5032079;28;20064;-77
2020/12/25 07:12:12;;;;;;;13.18;8.00;;;;;;;;;;5048501;28;20064;-77
2020/12/25 07:14:41;;;;;;;12.63;7.03;;;;;;;;;;5054524;28;20793;-76
2020/12/25 07:17:10;;;;;;;12.68;7.10;;;;;;;;;;5064643;28;20118;-77
2020/12/25 07:19:39;;;;;;;6.65;5.80;;;;;;;;;;5070009;28;20041;-77
2020/12/25 07:22:08;;;;;;;10.60;4.25;;;;;;;;;;5081814;28;20075;-77
2020/12/25 07:24:42;;;;;;;5.35;3.92;;;;;;;;;;5047917;28;20060;-77
2020/12/25 07:27:12;;;;;;;6.25;3.45;;;;;;;;;;5071064;28;20048;-77
2020/12/25 07:29:41;;;;;;;8.70;4.10;;;;;;;;;;5064180;28;20206;-77
2020/12/25 07:32:13;;;;;;;9.55;5.03;;;;;;;;;;5069197;28;20077;-76
2020/12/25 07:34:41;;;;;;;8.65;4.10;;;;;;;;;;5051692;28;20050;-77
2020/12/25 07:37:10;;;;;;;8.95;5.07;;;;;;;;;;5064431;28;20118;-76
2020/12/25 07:39:38;;;;;;;10.35;6.72;;;;;;;;;;5064319;28;20097;-77
2020/12/25 07:42:08;;;;;;;9.07;6.05;;;;;;;;;;5063609;28;20060;-76
2020/12/25 07:44:36;;;;;;;8.73;4.70;;;;;;;;;;5053947;28;20044;-77
2020/12/25 07:47:04;;;;;;;8.88;5.28;;;;;;;;;;5068216;28;20043;-77
2020/12/25 07:49:32;;;;;;;10.88;4.97;;;;;;;;;;5030888;28;20065;-77
2020/12/25 07:52:00;;;;;;;11.55;5.20;;;;;;;;;;5065671;28;20047;-76
2020/12/25 07:54:28;;;;;;;7.72;3.85;;;;;;;;;;5063277;28;20143;-76
2020/12/25 07:56:56;;;;;;;7.63;4.93;;;;;;;;;;5047066;28;20044;-77
2020/12/25 07:59:26;;;;;;;12.10;5.28;;;;;;;;;;5063296;28;20456;-76
2020/12/25 08:01:56;;;;;;;11.48;5.90;;;;;;;;;;5050513;28;20052;-77
2020/12/25 08:04:30;;;;;;;13.23;7.70;;;;;;;;;;5051115;28;20056;-77
2020/12/25 08:06:57;;;;;;;14.70;9.43;;;;;;;;;;5064910;28;20119;-77
2020/12/25 08:09:25;;;;;;;10.73;7.03;;;;;;;;;;5030382;28;20134;-75
2020/12/25 08:11:53;;;;;;;8.48;5.88;;;;;;;;;;5049840;28;20499;-78
2020/12/25 08:14:21;;;;;;;8.98;5.97;;;;;;;;;;5050699;28;20138;-79
2020/12/25 08:16:49;;;;;;;8.85;5.90;;;;;;;;;;5051880;28;20060;-79
2020/12/25 08:19:18;;;;;;;13.43;8.68;;;;;;;;;;5053229;28;20501;-80
2020/12/25 08:21:46;;;;;;;19.70;12.05;;;;;;;;;;5068714;28;20487;-80
2020/12/25 08:24:14;;;;;;;22.70;17.88;;;;;;;;;;5060189;28;20053;-80
2020/12/25 08:26:42;;;;;;;40.85;29.83;;;;;;;;;;5069855;28;20060;-80
2020/12/25 08:29:10;;;;;;;29.70;21.33;;;;;;;;;;5069025;28;20060;-80
2020/12/25 08:31:39;;;;;;;18.70;12.77;;;;;;;;;;5054204;28;20044;-79
2020/12/25 08:34:21;;;;;;;13.93;10.10;;;;;;;;;;5069969;28;20154;-80
2020/12/25 08:37:04;;;;;;;10.55;7.25;;;;;;;;;;5053923;28;20067;-80
2020/12/25 08:39:32;;;;;;;10.27;7.32;;;;;;;;;;5057365;28;20094;-79
2020/12/25 08:42:00;;;;;;;16.88;11.60;;;;;;;;;;5068817;28;20566;-80
2020/12/25 08:44:28;;;;;;;19.45;15.88;;;;;;;;;;5067888;28;20495;-80
2020/12/25 08:47:15;;;;;;;26.75;17.25;;;;;;;;;;5071890;28;20063;-80
2020/12/25 08:49:42;;;;;;;28.05;20.98;;;;;;;;;;5060443;28;20048;-80
2020/12/25 08:52:21;;;;;;;22.50;18.30;;;;;;;;;;5072502;28;20036;-76
2020/12/25 08:55:00;;;;;;;22.48;18.98;;;;;;;;;;5075288;28;20064;-79
2020/12/25 08:57:31;;;;;;;27.85;24.55;;;;;;;;;;5068031;28;20060;-79
2020/12/25 09:00:06;;;;;;;23.63;20.27;;;;;;;;;;5073936;28;20386;-79
2020/12/25 09:02:34;;;;;;;18.27;13.38;;;;;;;;;;5051880;28;20088;-79
2020/12/25 09:05:01;;;;;;;16.33;12.13;;;;;;;;;;5068269;28;20117;-79
2020/12/25 09:07:29;;;;;;;13.85;9.10;;;;;;;;;;5066468;28;20060;-78
2020/12/25 09:09:57;;;;;;;14.07;7.93;;;;;;;;;;5066747;28;20056;-79
2020/12/25 09:12:24;;;;;;;10.57;6.80;;;;;;;;;;5065803;28;20064;-79
2020/12/25 09:14:52;;;;;;;9.40;6.65;;;;;;;;;;5066309;28;20056;-79
2020/12/25 09:17:21;;;;;;;11.05;6.72;;;;;;;;;;5068894;28;20155;-80
2020/12/25 09:19:49;;;;;;;8.88;5.30;;;;;;;;;;5067043;28;20043;-79
2020/12/25 09:22:16;;;;;;;7.68;4.68;;;;;;;;;;5072027;28;20775;-77
2020/12/25 09:24:44;;;;;;;7.63;4.40;;;;;;;;;;5060199;28;20110;-79
2020/12/25 09:27:12;;;;;;;8.57;4.38;;;;;;;;;;5076709;28;20075;-80
2020/12/25 09:29:40;;;;;;;7.53;5.82;;;;;;;;;;5051176;28;20061;-80
2020/12/25 09:32:09;;;;;;;9.77;4.70;;;;;;;;;;5070896;28;20041;-80
2020/12/25 09:34:37;;;;;;;9.70;5.63;;;;;;;;;;5072689;28;20036;-80
2020/12/25 09:37:04;;;;;;;13.10;5.70;;;;;;;;;;5055189;28;20067;-79
2020/12/25 09:39:46;;;;;;;5.60;3.75;;;;;;;;;;5086120;28;20097;-80
2020/12/25 09:42:14;;;;;;;6.97;3.50;;;;;;;;;;5091201;28;20060;-80
2020/12/25 09:44:41;;;;;;;10.73;4.55;;;;;;;;;;5054634;28;20506;-79
2020/12/25 09:47:09;;;;;;;12.40;5.05;;;;;;;;;;5087931;28;20067;-78
2020/12/25 09:49:37;;;;;;;14.70;8.00;;;;;;;;;;5089047;28;20559;-78
2020/12/25 09:52:05;;;;;;;11.63;6.70;;;;;;;;;;5070797;28;20061;-78
2020/12/25 09:54:33;;;;;;;42.63;20.00;;;;;;;;;;5068114;28;20052;-79
2020/12/25 09:57:02;;;;;;;38.90;23.75;;;;;;;;;;5051714;28;20141;-78
2020/12/25 09:59:30;;;;;;;35.22;25.85;;;;;;;;;;5070561;28;20058;-79
2020/12/25 10:01:57;;;;;;;28.00;21.67;;;;;;;;;;5072434;28;20792;-79
2020/12/25 10:04:25;;;;;;;23.42;16.73;;;;;;;;;;5060969;28;20835;-79
2020/12/25 10:06:57;;;;;;;21.08;15.77;;;;;;;;;;5098247;28;20047;-79
2020/12/25 10:09:25;;;;;;;15.15;10.75;;;;;;;;;;5092088;28;20083;-79
2020/12/25 10:11:55;;;;;;;20.35;13.57;;;;;;;;;;5058464;28;20067;-79
2020/12/25 10:14:23;;;;;;;15.88;12.65;;;;;;;;;;5092256;28;20163;-78
2020/12/25 10:16:51;;;;;;;14.27;7.75;;;;;;;;;;5058526;28;20086;-79
2020/12/25 10:19:18;;;;;;;10.23;6.40;;;;;;;;;;5075193;28;20056;-79
2020/12/25 10:21:48;;;;;;;10.77;6.60;;;;;;;;;;5093214;28;20040;-79
2020/12/25 10:24:16;;;;;;;16.10;7.63;;;;;;;;;;5091879;28;20056;-80
2020/12/25 10:26:50;;;;;;;8.05;5.60;;;;;;;;;;5074284;28;20071;-79
2020/12/25 10:29:18;;;;;;;4.47;3.22;;;;;;;;;;5091796;28;20084;-79
2020/12/25 10:31:50;;;;;;;5.75;4.00;;;;;;;;;;5081295;28;20127;-80
2020/12/25 10:34:19;;;;;;;3.85;2.40;;;;;;;;;;5074131;28;20063;-79
2020/12/25 10:36:47;;;;;;;4.45;2.60;;;;;;;;;;5090893;28;20797;-79
2020/12/25 10:39:15;;;;;;;4.85;2.58;;;;;;;;;;5088227;28;20060;-79
2020/12/25 10:41:43;;;;;;;7.38;2.97;;;;;;;;;;5105158;28;20062;-78
2020/12/25 10:44:12;;;;;;;6.53;3.67;;;;;;;;;;5071694;28;20051;-78
2020/12/25 10:46:39;;;;;;;9.35;4.95;;;;;;;;;;5093528;28;20123;-81
2020/12/25 10:49:07;;;;;;;8.50;6.68;;;;;;;;;;5092396;28;20083;-79
2020/12/25 10:51:35;;;;;;;9.75;7.22;;;;;;;;;;5058263;28;20059;-80
2020/12/25 10:54:03;;;;;;;7.38;5.82;;;;;;;;;;5081014;28;20054;-79
2020/12/25 10:56:30;;;;;;;11.18;6.88;;;;;;;;;;5099822;28;20119;-81
2020/12/25 10:58:58;;;;;;;8.75;5.40;;;;;;;;;;5074833;28;20060;-80
2020/12/25 11:01:29;;;;;;;8.23;4.88;;;;;;;;;;5042262;28;20058;-80
2020/12/25 11:03:58;;;;;;;11.13;5.78;;;;;;;;;;5075218;28;20063;-80
2020/12/25 11:06:37;;;;;;;12.07;5.85;;;;;;;;;;5075615;28;20047;-81
2020/12/25 11:09:08;;;;;;;11.60;6.25;;;;;;;;;;5075023;28;20056;-80
2020/12/25 11:11:39;;;;;;;9.80;5.32;;;;;;;;;;5059219;28;20040;-80
2020/12/25 11:14:08;;;;;;;5.63;3.57;;;;;;;;;;5075164;28;20056;-80
2020/12/25 11:16:37;;;;;;;9.40;5.07;;;;;;;;;;5064911;28;20044;-78
2020/12/25 11:19:10;;;;;;;9.68;5.00;;;;;;;;;;5098327;28;20479;-80
2020/12/25 11:21:42;;;;;;;12.30;8.15;;;;;;;;;;5075480;28;20036;-80
2020/12/25 11:24:09;;;;;;;7.63;4.65;;;;;;;;;;5099818;28;20047;-80
2020/12/25 11:26:39;;;;;;;7.60;4.63;;;;;;;;;;5094255;28;20036;-80
2020/12/25 11:29:08;;;;;;;5.65;4.10;;;;;;;;;;5097904;28;20108;-78
2020/12/25 11:31:38;;;;;;;9.55;4.57;;;;;;;;;;5084217;28;20036;-78
2020/12/25 11:34:06;;;;;;;9.35;4.20;;;;;;;;;;5111781;28;20065;-80
2020/12/25 11:36:35;;;;;;;7.05;4.63;;;;;;;;;;5077149;28;20048;-80
2020/12/25 11:39:05;;;;;;;6.80;4.90;;;;;;;;;;5100852;28;20047;-80
2020/12/25 11:41:34;;;;;;;8.60;5.20;;;;;;;;;;5077399;28;20063;-79
2020/12/25 11:44:01;;;;;;;10.75;5.28;;;;;;;;;;5094405;28;20062;-80
2020/12/25 11:46:29;;;;;;;8.32;3.80;;;;;;;;;;5111051;28;20048;-79
2020/12/25 11:48:57;;;;;;;4.82;2.97;;;;;;;;;;5096001;28;20432;-80
2020/12/25 11:51:27;;;;;;;4.32;2.90;;;;;;;;;;5094289;28;20127;-80
2020/12/25 11:53:56;;;;;;;5.88;2.85;;;;;;;;;;5071731;28;20052;-80
2020/12/25 11:56:29;;;;;;;4.55;2.50;;;;;;;;;;5057967;28;20078;-80
2020/12/25 11:59:03;;;;;;;6.78;3.42;;;;;;;;;;5047586;28;20036;-81
2020/12/25 12:01:30;;;;;;;7.10;4.05;;;;;;;;;;5064244;28;20051;-80
2020/12/25 12:03:58;;;;;;;7.78;5.50;;;;;;;;;;5061279;28;20074;-79
2020/12/25 12:06:27;;;;;;;6.90;3.90;;;;;;;;;;5082823;28;20055;-79
2020/12/25 12:08:56;;;;;;;7.03;3.63;;;;;;;;;;5057314;28;20079;-79
2020/12/25 12:11:29;;;;;;;8.25;4.95;;;;;;;;;;5073867;28;20044;-78
2020/12/25 12:13:57;;;;;;;9.73;4.65;;;;;;;;;;5100027;28;20043;-81
2020/12/25 12:16:25;;;;;;;8.57;4.50;;;;;;;;;;5112391;28;20062;-79
2020/12/25 12:18:54;;;;;;;7.95;5.10;;;;;;;;;;5084763;28;20119;-80
2020/12/25 12:21:25;;;;;;;7.00;4.72;;;;;;;;;;5050378;28;20044;-80
2020/12/25 12:23:53;;;;;;;6.88;4.93;;;;;;;;;;5048624;28;20064;-79
2020/12/25 12:26:21;;;;;;;8.02;5.22;;;;;;;;;;5074105;28;20055;-80
2020/12/25 12:28:49;;;;;;;10.85;6.15;;;;;;;;;;5096793;28;20814;-80
2020/12/25 12:31:16;;;;;;;9.98;6.07;;;;;;;;;;5074029;28;20048;-80
2020/12/25 12:33:44;;;;;;;8.02;5.68;;;;;;;;;;5074057;28;20048;-80
2020/12/25 12:36:12;;;;;;;5.78;4.15;;;;;;;;;;5056040;28;20141;-80
2020/12/25 12:38:40;;;;;;;6.55;4.95;;;;;;;;;;5073501;28;20063;-80
2020/12/25 12:41:09;;;;;;;7.50;4.20;;;;;;;;;;5060554;28;20047;-81
2020/12/25 12:43:36;;;;;;;7.57;4.30;;;;;;;;;;5076871;28;20051;-79
2020/12/25 12:46:05;;;;;;;8.23;5.97;;;;;;;;;;5073077;28;20113;-80
2020/12/25 12:48:33;;;;;;;16.75;8.73;;;;;;;;;;5074043;28;20047;-79
2020/12/25 12:51:00;;;;;;;12.35;8.98;;;;;;;;;;5091336;28;20060;-78
2020/12/25 12:53:28;;;;;;;10.70;7.70;;;;;;;;;;5074137;28;20188;-80
2020/12/25 12:55:56;;;;;;;9.15;5.28;;;;;;;;;;5076476;28;20106;-79
2020/12/25 12:58:24;;;;;;;8.55;4.57;;;;;;;;;;5090609;28;20051;-77
2020/12/25 13:00:57;;;;;;;10.70;4.80;;;;;;;;;;4977907;28;20048;-79
2020/12/25 13:03:25;;;;;;;8.45;4.88;;;;;;;;;;5065864;28;20064;-79
2020/12/25 13:05:52;;;;;;;9.23;5.18;;;;;;;;;;5057132;28;20048;-79
2020/12/25 13:08:21;;;;;;;16.73;8.80;;;;;;;;;;5092612;28;20566;-79
2020/12/25 13:10:49;;;;;;;13.20;8.15;;;;;;;;;;5062662;28;20156;-79
2020/12/25 13:13:16;;;;;;;11.50;7.40;;;;;;;;;;5059073;28;20064;-79
2020/12/25 13:15:45;;;;;;;12.38;8.30;;;;;;;;;;5075434;28;20059;-79
2020/12/25 13:18:13;;;;;;;15.93;8.52;;;;;;;;;;5082431;28;20044;-79
2020/12/25 13:20:41;;;;;;;25.85;10.65;;;;;;;;;;5074515;28;20495;-79
2020/12/25 13:23:09;;;;;;;16.90;11.45;;;;;;;;;;5059795;28;20415;-79
2020/12/25 13:25:37;;;;;;;19.35;9.93;;;;;;;;;;5060822;28;20570;-79
2020/12/25 13:28:04;;;;;;;18.90;13.93;;;;;;;;;;5085480;28;20066;-78
2020/12/25 13:30:40;;;;;;;17.73;12.60;;;;;;;;;;5113542;28;20051;-79
2020/12/25 13:33:12;;;;;;;14.60;10.65;;;;;;;;;;5085552;28;20050;-79
2020/12/25 13:35:40;;;;;;;18.75;13.27;;;;;;;;;;5078172;28;20055;-79
2020/12/25 13:38:08;;;;;;;16.95;10.98;;;;;;;;;;5084675;28;20064;-78
2020/12/25 13:40:38;;;;;;;20.50;12.07;;;;;;;;;;5092760;28;20143;-78
2020/12/25 13:43:06;;;;;;;18.75;10.95;;;;;;;;;;5114397;28;20051;-79
2020/12/25 13:45:34;;;;;;;21.50;10.30;;;;;;;;;;5096243;28;20577;-78
2020/12/25 13:48:01;;;;;;;15.48;9.20;;;;;;;;;;5092500;28;20071;-78
2020/12/25 13:50:29;;;;;;;23.40;14.60;;;;;;;;;;5093455;28;20039;-78
2020/12/25 13:52:57;;;;;;;15.70;11.45;;;;;;;;;;5100987;28;20414;-79
2020/12/25 13:55:25;;;;;;;15.55;7.45;;;;;;;;;;5112039;28;20068;-79
2020/12/25 13:57:53;;;;;;;15.50;7.88;;;;;;;;;;5097207;28;20494;-79
2020/12/25 14:00:20;;;;;;;14.25;8.88;;;;;;;;;;5098724;28;20367;-79
2020/12/25 14:02:48;;;;;;;15.63;10.70;;;;;;;;;;5080738;28;20428;-79
2020/12/25 14:05:19;;;;;;;15.88;10.85;;;;;;;;;;5062248;28;20726;-78
2020/12/25 14:07:47;;;;;;;14.07;10.57;;;;;;;;;;5096146;28;20504;-79
2020/12/25 14:10:14;;;;;;;18.40;14.48;;;;;;;;;;5050021;28;20514;-78
2020/12/25 14:12:47;;;;;;;15.07;13.32;;;;;;;;;;5079814;28;20071;-80
2020/12/25 14:15:15;;;;;;;18.38;15.00;;;;;;;;;;5073739;28;20036;-79
2020/12/25 14:17:43;;;;;;;17.52;15.18;;;;;;;;;;5075266;28;20060;-80
2020/12/25 14:20:13;;;;;;;20.52;18.30;;;;;;;;;;5063357;28;20047;-80
2020/12/25 14:22:41;;;;;;;25.08;18.00;;;;;;;;;;5074828;28;20063;-80
2020/12/25 14:25:09;;;;;;;15.93;12.55;;;;;;;;;;5058836;28;20040;-78
2020/12/25 14:27:37;;;;;;;13.80;9.25;;;;;;;;;;5074888;28;20150;-79
2020/12/25 14:30:06;;;;;;;13.10;8.45;;;;;;;;;;5057789;28;20406;-79
2020/12/25 14:32:33;;;;;;;14.15;9.75;;;;;;;;;;5056307;28;20742;-78
2020/12/25 14:35:02;;;;;;;15.85;8.25;;;;;;;;;;5079215;28;20741;-79
2020/12/25 14:37:30;;;;;;;15.23;7.60;;;;;;;;;;5057140;28;20043;-78
2020/12/25 14:39:58;;;;;;;12.98;8.52;;;;;;;;;;5056787;28;20110;-77
2020/12/25 14:42:26;;;;;;;11.55;8.55;;;;;;;;;;5039484;28;20052;-77
2020/12/25 14:44:53;;;;;;;14.75;8.85;;;;;;;;;;5037669;28;20143;-79
2020/12/25 14:47:21;;;;;;;14.00;8.48;;;;;;;;;;5022220;28;20091;-79