Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:43;;;;;;;24.58;18.13;;;7.10;99.90;;;;;;5034257;28;20112;-54
2023/12/07 00:04:09;;;;;;;27.60;19.15;;;7.10;99.90;;;;;;5034523;28;20029;-56
2023/12/07 00:06:35;;;;;;;25.73;16.65;;;7.20;99.90;;;;;;5034260;28;20026;-57
2023/12/07 00:09:01;;;;;;;22.23;16.15;;;7.00;99.90;;;;;;5007615;28;20060;-52
2023/12/07 00:11:26;;;;;;;21.52;15.68;;;7.00;99.90;;;;;;5035143;28;20037;-58
2023/12/07 00:13:53;;;;;;;26.23;16.70;;;6.90;99.90;;;;;;5053244;28;20027;-56
2023/12/07 00:16:19;;;;;;;23.08;16.40;;;;;;;;;;5051347;28;20029;-55
2023/12/07 00:18:44;;;;;;;24.27;17.23;;;7.00;99.90;;;;;;5024965;28;20080;-53
2023/12/07 00:21:10;;;;;;;23.45;16.75;;;7.00;99.90;;;;;;5043640;28;20119;-59
2023/12/07 00:23:39;;;;;;;23.48;17.25;;;7.00;99.90;;;;;;5043901;28;20072;-59
2023/12/07 00:26:05;;;;;;;36.53;25.17;;;7.00;99.90;;;;;;5044122;28;20021;-62
2023/12/07 00:28:31;;;;;;;42.42;29.13;;;7.00;99.90;;;;;;5030690;28;20389;-55
2023/12/07 00:30:56;;;;;;;47.28;31.88;;;7.00;99.90;;;;;;5023423;28;20076;-55
2023/12/07 00:33:22;;;;;;;35.25;25.23;;;7.00;99.90;;;;;;5033454;28;20053;-57
2023/12/07 00:35:49;;;;;;;29.92;18.40;;;6.70;99.90;;;;;;5031442;28;20041;-59
2023/12/07 00:38:15;;;;;;;24.02;16.95;;;6.70;99.90;;;;;;5033515;28;20397;-57
2023/12/07 00:40:40;;;;;;;22.33;15.40;;;6.10;99.90;;;;;;5033810;28;20022;-58
2023/12/07 00:43:09;;;;;;;22.40;14.95;;;5.70;99.90;;;;;;5033555;28;20093;-56
2023/12/07 00:45:35;;;;;;;26.92;19.65;;;5.40;99.90;;;;;;5033331;28;20040;-56
2023/12/07 00:48:00;;;;;;;47.85;30.92;;;5.30;99.90;;;;;;5040293;28;20028;-59
2023/12/07 00:50:26;;;;;;;52.83;33.70;;;5.20;99.90;;;;;;5049376;28;20041;-57
2023/12/07 00:52:52;;;;;;;50.20;32.92;;;5.20;99.90;;;;;;5051707;28;20021;-56
2023/12/07 00:55:17;;;;;;;31.70;21.90;;;5.30;99.90;;;;;;5053341;28;20025;-55
2023/12/07 00:57:43;;;;;;;37.30;25.25;;;5.30;99.90;;;;;;5053238;28;20468;-59
2023/12/07 01:00:10;;;;;;;33.70;22.55;;;5.50;99.90;;;;;;5053140;28;20032;-57
2023/12/07 01:02:36;;;;;;;31.52;20.98;;;5.80;99.90;;;;;;5000935;28;20061;-57
2023/12/07 01:05:02;;;;;;;32.95;20.60;;;6.10;99.90;;;;;;5053038;28;20060;-59
2023/12/07 01:07:27;;;;;;;22.33;15.45;;;6.10;99.90;;;;;;5052883;28;20043;-57
2023/12/07 01:09:54;;;;;;;21.67;15.57;;;;;;;;;;5052724;28;20048;-59
2023/12/07 01:12:20;;;;;;;19.23;13.70;;;;;;;;;;5053128;28;20035;-58
2023/12/07 01:14:45;;;;;;;22.15;14.15;;;7.80;99.90;;;;;;5052496;28;20101;-56
2023/12/07 01:17:11;;;;;;;21.83;14.75;;;6.60;99.90;;;;;;5052813;28;20385;-55
2023/12/07 01:19:37;;;;;;;21.85;14.77;;;6.70;99.90;;;;;;5053014;28;20517;-59
2023/12/07 01:22:03;;;;;;;26.27;15.23;;;8.80;99.90;;;;;;5052649;28;20051;-59
2023/12/07 01:24:29;;;;;;;20.27;13.65;;;6.50;99.90;;;;;;5050301;28;20140;-58
2023/12/07 01:26:55;;;;;;;20.48;13.30;;;6.60;99.90;;;;;;5052595;28;20074;-56
2023/12/07 01:29:21;;;;;;;20.10;13.85;;;6.70;99.90;;;;;;5052525;28;20029;-56
2023/12/07 01:31:46;;;;;;;21.88;13.90;;;6.70;99.90;;;;;;5052077;28;20053;-61
2023/12/07 01:34:12;;;;;;;18.67;11.63;;;6.80;99.90;;;;;;5033741;28;20081;-60
2023/12/07 01:36:38;;;;;;;19.85;13.43;;;6.90;99.90;;;;;;5052293;28;20036;-58
2023/12/07 01:39:04;;;;;;;19.00;12.32;;;;;;;;;;5050991;28;20036;-59
2023/12/07 01:41:30;;;;;;;17.02;11.68;;;7.00;99.90;;;;;;5052193;28;20024;-60
2023/12/07 01:43:56;;;;;;;18.67;12.07;;;6.90;99.90;;;;;;5051078;28;20527;-57
2023/12/07 01:46:23;;;;;;;19.30;13.13;;;7.00;99.90;;;;;;5016627;28;20040;-59
2023/12/07 01:48:49;;;;;;;18.45;12.68;;;7.00;99.90;;;;;;5052516;28;20029;-57
2023/12/07 01:51:15;;;;;;;17.45;12.35;;;7.20;99.90;;;;;;5052043;28;20036;-59
2023/12/07 01:53:41;;;;;;;20.02;13.23;;;;;;;;;;5033262;28;20052;-57
2023/12/07 01:56:09;;;;;;;20.23;12.68;;;;;;;;;;5052089;28;20044;-57
2023/12/07 01:58:35;;;;;;;18.65;13.70;;;;;;;;;;5052029;28;20100;-59
2023/12/07 02:01:02;;;;;;;20.45;13.30;;;;;;;;;;5051862;28;20481;-58
2023/12/07 02:03:29;;;;;;;19.65;13.95;;;;;;;;;;5051980;28;20569;-58
2023/12/07 02:05:57;;;;;;;20.98;14.07;;;7.10;99.90;;;;;;5051743;28;20429;-57
2023/12/07 02:08:23;;;;;;;21.50;13.38;;;7.20;99.90;;;;;;5052027;28;20033;-58
2023/12/07 02:10:49;;;;;;;20.88;14.73;;;7.20;99.90;;;;;;5032762;28;20615;-59
2023/12/07 02:13:14;;;;;;;20.58;15.77;;;7.30;99.90;;;;;;5051845;28;20031;-56
2023/12/07 02:15:40;;;;;;;32.80;23.17;;;7.20;99.90;;;;;;5051077;28;20064;-58
2023/12/07 02:18:18;;;;;;;30.30;21.42;;;7.10;99.90;;;;;;5050416;28;20477;-57
2023/12/07 02:21:13;;;;;;;25.83;19.67;;;7.10;99.90;;;;;;5051537;28;20031;-57
2023/12/07 02:23:41;;;;;;;24.67;16.23;;;7.20;99.90;;;;;;5050365;28;20036;-57
2023/12/07 02:26:23;;;;;;;23.88;15.95;;;7.20;99.90;;;;;;5051910;28;20025;-57
2023/12/07 02:28:49;;;;;;;23.58;16.85;;;7.30;99.90;;;;;;4999956;28;20033;-56
2023/12/07 02:31:14;;;;;;;24.40;16.42;;;7.20;99.90;;;;;;5032627;28;20087;-60
2023/12/07 02:33:40;;;;;;;24.17;17.23;;;7.30;99.90;;;;;;5051644;28;20032;-57
2023/12/07 02:36:06;;;;;;;22.90;15.27;;;7.30;99.90;;;;;;5051581;28;20025;-59
2023/12/07 02:38:32;;;;;;;23.70;16.38;;;7.30;99.90;;;;;;4999616;28;20181;-60
2023/12/07 02:41:00;;;;;;;24.67;16.38;;;7.30;99.90;;;;;;5051371;28;20113;-59
2023/12/07 02:43:26;;;;;;;23.90;16.60;;;7.30;99.90;;;;;;5051392;28;20025;-55
2023/12/07 02:45:53;;;;;;;25.88;16.15;;;7.30;99.90;;;;;;5051436;28;20033;-56
2023/12/07 02:48:20;;;;;;;23.80;16.30;;;7.20;99.90;;;;;;5051566;28;20065;-61
2023/12/07 02:50:47;;;;;;;23.67;15.60;;;7.30;99.90;;;;;;5051509;28;20033;-60
2023/12/07 02:53:13;;;;;;;26.10;15.75;;;7.30;99.90;;;;;;5051581;28;20029;-55
2023/12/07 02:55:38;;;;;;;24.73;16.58;;;7.30;99.90;;;;;;5051711;28;20056;-61
2023/12/07 02:58:04;;;;;;;23.85;15.68;;;7.30;99.90;;;;;;5051209;28;20460;-56
2023/12/07 03:00:30;;;;;;;22.33;15.65;;;7.30;99.90;;;;;;5051484;28;20021;-60
2023/12/07 03:02:56;;;;;;;21.70;14.93;;;7.30;99.90;;;;;;5051175;28;20105;-54
2023/12/07 03:05:22;;;;;;;23.70;15.10;;;7.20;99.90;;;;;;5051441;28;20068;-58
2023/12/07 03:07:48;;;;;;;24.90;16.50;;;7.20;99.90;;;;;;5051332;28;20079;-59
2023/12/07 03:10:14;;;;;;;26.08;16.73;;;;;;;;;;5051131;28;20033;-62
2023/12/07 03:12:40;;;;;;;24.95;16.45;;;;;;;;;;5051364;28;20029;-58
2023/12/07 03:15:06;;;;;;;27.50;18.00;;;6.70;99.90;;;;;;5051326;28;20037;-61
2023/12/07 03:17:32;;;;;;;26.08;16.90;;;6.60;99.90;;;;;;5032381;28;20029;-59
2023/12/07 03:19:58;;;;;;;25.67;16.50;;;6.50;99.90;;;;;;5051174;28;20489;-60
2023/12/07 03:22:24;;;;;;;24.05;15.70;;;6.40;99.90;;;;;;5051322;28;20020;-59
2023/12/07 03:24:52;;;;;;;24.83;14.75;;;6.20;99.90;;;;;;5051198;28;20033;-60
2023/12/07 03:27:18;;;;;;;27.77;16.13;;;6.10;99.90;;;;;;5019540;28;20119;-59
2023/12/07 03:29:44;;;;;;;22.50;15.82;;;6.00;99.90;;;;;;5054697;28;20040;-57
2023/12/07 03:32:09;;;;;;;26.95;15.30;;;5.90;99.90;;;;;;5054599;28;20053;-57
2023/12/07 03:34:35;;;;;;;20.52;13.50;;;5.90;99.90;;;;;;5054981;28;20017;-57
2023/12/07 03:37:01;;;;;;;26.88;14.40;;;5.80;99.90;;;;;;5019209;28;20064;-57
2023/12/07 03:39:27;;;;;;;24.33;14.80;;;5.80;99.90;;;;;;5054798;28;20354;-60
2023/12/07 03:41:53;;;;;;;22.50;14.02;;;5.90;99.90;;;;;;5054992;28;20033;-61
2023/12/07 03:44:18;;;;;;;22.55;13.40;;;6.00;99.90;;;;;;5035897;28;20091;-59
2023/12/07 03:46:44;;;;;;;23.50;13.63;;;5.90;99.90;;;;;;5054616;28;20025;-60
2023/12/07 03:49:10;;;;;;;17.83;11.18;;;5.90;99.90;;;;;;5054389;28;20473;-56
2023/12/07 03:51:36;;;;;;;19.95;13.88;;;5.70;99.90;;;;;;5035673;28;20485;-59
2023/12/07 03:54:03;;;;;;;19.00;11.32;;;5.70;99.90;;;;;;5054236;28;20037;-54
2023/12/07 03:56:30;;;;;;;17.95;11.63;;;5.60;99.90;;;;;;5054524;28;20104;-56
2023/12/07 03:58:57;;;;;;;20.00;12.15;;;5.60;99.90;;;;;;5054198;28;20029;-57
2023/12/07 04:01:23;;;;;;;18.30;11.65;;;5.60;99.90;;;;;;5054804;28;20025;-56
2023/12/07 04:03:50;;;;;;;17.92;12.23;;;5.60;99.90;;;;;;5054293;28;20033;-57
2023/12/07 04:06:16;;;;;;;18.40;12.55;;;5.60;99.90;;;;;;5054172;28;20032;-55
2023/12/07 04:08:42;;;;;;;17.48;11.27;;;5.60;99.90;;;;;;5054227;28;20441;-59
2023/12/07 04:11:08;;;;;;;19.30;11.60;;;5.50;99.90;;;;;;5054445;28;20171;-57
2023/12/07 04:13:34;;;;;;;19.52;12.18;;;5.50;99.90;;;;;;5054396;28;20481;-60
2023/12/07 04:15:59;;;;;;;16.17;11.05;;;5.50;99.90;;;;;;5054027;28;20381;-61
2023/12/07 04:18:25;;;;;;;17.77;11.35;;;5.50;99.90;;;;;;5054583;28;20037;-59
2023/12/07 04:20:51;;;;;;;17.48;12.05;;;5.50;99.90;;;;;;5053943;28;20064;-56
2023/12/07 04:23:17;;;;;;;18.23;11.40;;;5.50;99.90;;;;;;5053829;28;20036;-59
2023/12/07 04:25:42;;;;;;;13.20;8.98;;;5.40;99.90;;;;;;5053865;28;20115;-58
2023/12/07 04:28:08;;;;;;;16.55;11.32;;;5.40;99.90;;;;;;5054120;28;20029;-59
2023/12/07 04:30:34;;;;;;;15.95;11.30;;;5.40;99.90;;;;;;5053729;28;20095;-57
2023/12/07 04:32:59;;;;;;;16.13;10.32;;;5.60;99.90;;;;;;5053579;28;20507;-57
2023/12/07 04:35:25;;;;;;;16.08;10.75;;;5.50;99.90;;;;;;5034880;28;20119;-57
2023/12/07 04:37:51;;;;;;;16.58;11.02;;;5.50;99.90;;;;;;5017351;28;20500;-62
2023/12/07 04:40:17;;;;;;;15.18;10.77;;;5.60;99.90;;;;;;5053533;28;20465;-57
2023/12/07 04:42:42;;;;;;;13.85;9.95;;;5.60;99.90;;;;;;5053635;28;20317;-61
2023/12/07 04:45:08;;;;;;;10.70;7.15;;;5.60;99.90;;;;;;5053701;28;20032;-57
2023/12/07 04:47:34;;;;;;;15.70;10.50;;;5.60;99.90;;;;;;5053348;28;21204;-58
2023/12/07 04:50:00;;;;;;;15.63;10.43;;;5.60;99.90;;;;;;5034486;28;20120;-58
2023/12/07 04:52:26;;;;;;;14.35;10.00;;;5.60;99.90;;;;;;5053456;28;20384;-57
2023/12/07 04:54:51;;;;;;;15.55;11.05;;;5.60;99.90;;;;;;5053423;28;20032;-59
2023/12/07 04:57:17;;;;;;;14.85;10.68;;;5.60;99.90;;;;;;5053148;28;20028;-58
2023/12/07 04:59:46;;;;;;;13.82;9.27;;;5.60;99.90;;;;;;5053434;28;20033;-58
2023/12/07 05:02:16;;;;;;;16.73;11.25;;;5.50;99.90;;;;;;5052119;28;20067;-60
2023/12/07 05:04:42;;;;;;;22.70;14.20;;;5.50;99.90;;;;;;5052379;28;20054;-59
2023/12/07 05:07:08;;;;;;;16.05;10.82;;;5.50;99.90;;;;;;5053035;28;20125;-61
2023/12/07 05:09:34;;;;;;;16.25;11.38;;;5.50;99.90;;;;;;5034104;28;20124;-59
2023/12/07 05:12:00;;;;;;;14.25;11.15;;;5.60;99.90;;;;;;5053030;28;20542;-57
2023/12/07 05:14:26;;;;;;;15.45;10.88;;;5.70;99.90;;;;;;5033367;28;20036;-55
2023/12/07 05:16:52;;;;;;;13.75;9.80;;;5.70;99.90;;;;;;5032970;28;20040;-62
2023/12/07 05:19:27;;;;;;;11.85;9.55;;;5.70;99.90;;;;;;5032975;28;20041;-55
2023/12/07 05:21:53;;;;;;;12.20;7.70;;;5.60;99.90;;;;;;5021907;28;20040;-55
2023/12/07 05:24:19;;;;;;;12.13;8.50;;;5.70;99.90;;;;;;5032865;28;20025;-53
2023/12/07 05:26:46;;;;;;;11.85;7.57;;;5.40;99.90;;;;;;5032622;28;20128;-53
2023/12/07 05:29:12;;;;;;;12.27;9.00;;;5.50;99.90;;;;;;5031593;28;20385;-55
2023/12/07 05:31:39;;;;;;;10.88;8.82;;;5.60;99.90;;;;;;5032342;28;20091;-53
2023/12/07 05:34:05;;;;;;;12.82;8.93;;;5.60;99.90;;;;;;5032589;28;20030;-53
2023/12/07 05:36:31;;;;;;;12.13;8.57;;;5.60;99.90;;;;;;5032766;28;20033;-52
2023/12/07 05:38:57;;;;;;;11.85;8.73;;;5.50;99.90;;;;;;5032509;28;20061;-57
2023/12/07 05:41:23;;;;;;;10.82;7.45;;;5.50;99.90;;;;;;5031320;28;20057;-53
2023/12/07 05:43:49;;;;;;;11.80;7.93;;;5.50;99.90;;;;;;5032762;28;20049;-57
2023/12/07 05:46:15;;;;;;;10.80;8.27;;;5.50;99.90;;;;;;5032433;28;20036;-58
2023/12/07 05:48:41;;;;;;;12.70;8.63;;;5.40;99.90;;;;;;5032395;28;20038;-56
2023/12/07 05:51:15;;;;;;;11.32;8.48;;;5.40;99.90;;;;;;5032752;28;20064;-55
2023/12/07 05:53:42;;;;;;;11.73;7.70;;;5.40;99.90;;;;;;5032257;28;20021;-54
2023/12/07 05:56:08;;;;;;;10.88;7.45;;;5.40;99.90;;;;;;5035658;28;20660;-58
2023/12/07 05:58:33;;;;;;;11.55;8.15;;;5.40;99.90;;;;;;5037377;28;20245;-58
2023/12/07 06:01:01;;;;;;;11.23;8.50;;;5.40;99.90;;;;;;5033972;28;20040;-57
2023/12/07 06:03:27;;;;;;;12.15;8.88;;;5.40;99.90;;;;;;5033273;28;20044;-57
2023/12/07 06:05:53;;;;;;;8.38;6.15;;;5.40;99.90;;;;;;5032034;28;21161;-53
2023/12/07 06:08:19;;;;;;;9.85;7.75;;;5.30;99.90;;;;;;5032513;28;20037;-54
2023/12/07 06:10:45;;;;;;;11.20;7.85;;;5.40;99.90;;;;;;5031799;28;20474;-55
2023/12/07 06:13:12;;;;;;;7.32;5.47;;;5.40;99.90;;;;;;5032154;28;20026;-55
2023/12/07 06:15:37;;;;;;;11.05;7.85;;;5.30;99.90;;;;;;5031846;28;20037;-59
2023/12/07 06:18:03;;;;;;;10.07;8.23;;;5.30;99.90;;;;;;5031944;28;20034;-53
2023/12/07 06:20:29;;;;;;;11.52;8.80;;;5.30;99.90;;;;;;5013397;28;20537;-56
2023/12/07 06:22:55;;;;;;;11.25;8.80;;;5.30;99.90;;;;;;5031805;28;20469;-57
2023/12/07 06:25:21;;;;;;;12.40;9.25;;;5.40;99.90;;;;;;5031915;28;20029;-55
2023/12/07 06:27:47;;;;;;;11.50;8.15;;;5.50;99.90;;;;;;5031750;28;20033;-57
2023/12/07 06:30:12;;;;;;;11.35;8.32;;;5.40;99.90;;;;;;5032043;28;20034;-58
2023/12/07 06:32:38;;;;;;;10.25;8.57;;;5.50;99.90;;;;;;5031681;28;20046;-56
2023/12/07 06:35:06;;;;;;;11.80;9.25;;;5.40;99.90;;;;;;5032206;28;20033;-58
2023/12/07 06:37:32;;;;;;;11.80;8.90;;;5.50;99.90;;;;;;5031747;28;20021;-57
2023/12/07 06:39:58;;;;;;;12.32;8.73;;;5.60;99.90;;;;;;5031940;28;20581;-57
2023/12/07 06:42:24;;;;;;;13.45;9.00;;;5.60;99.90;;;;;;5032148;28;20037;-57
2023/12/07 06:44:50;;;;;;;13.15;8.85;;;5.60;99.90;;;;;;5031354;28;20448;-58
2023/12/07 06:47:16;;;;;;;13.20;10.02;;;5.50;99.90;;;;;;5031785;28;20032;-59
2023/12/07 06:49:42;;;;;;;12.75;10.13;;;5.60;99.90;;;;;;5031536;28;20030;-56
2023/12/07 06:52:08;;;;;;;15.00;10.98;;;5.60;99.90;;;;;;5031549;28;20029;-56
2023/12/07 06:54:34;;;;;;;14.65;10.35;;;5.60;99.90;;;;;;5031597;28;20038;-60
2023/12/07 06:57:00;;;;;;;15.18;10.40;;;5.60;99.90;;;;;;5031301;28;20032;-59
2023/12/07 06:59:26;;;;;;;18.23;12.98;;;5.80;99.90;;;;;;5031596;28;20025;-61
2023/12/07 07:01:51;;;;;;;15.13;10.25;;;5.70;99.90;;;;;;5046501;28;20481;-58
2023/12/07 07:04:18;;;;;;;15.45;11.20;;;5.70;99.90;;;;;;5055544;28;20028;-59
2023/12/07 07:06:44;;;;;;;22.45;14.38;;;5.80;99.90;;;;;;5055231;28;20472;-56
2023/12/07 07:09:10;;;;;;;31.88;20.08;;;5.70;99.90;;;;;;5055784;28;20021;-60
2023/12/07 07:11:36;;;;;;;38.03;29.48;;;5.70;99.90;;;;;;5055278;28;20107;-58
2023/12/07 07:14:02;;;;;;;53.83;42.78;;;5.90;99.90;;;;;;5036487;28;20037;-55
2023/12/07 07:16:28;;;;;;;35.55;30.85;;;5.90;99.90;;;;;;5036283;28;20071;-54
2023/12/07 07:18:55;;;;;;;91.72;38.90;;;6.30;99.90;;;;;;5055431;28;20056;-59
2023/12/07 07:21:21;;;;;;;30.52;19.60;;;6.00;99.90;;;;;;5036230;28;20099;-61
2023/12/07 07:23:47;;;;;;;21.30;14.77;;;;;;;;;;5055010;28;20032;-56
2023/12/07 07:26:16;;;;;;;25.15;15.98;;;6.20;99.90;;;;;;5051924;28;20070;-59
2023/12/07 07:28:43;;;;;;;21.23;14.00;;;6.20;99.90;;;;;;5054061;28;20037;-55
2023/12/07 07:31:08;;;;;;;26.23;13.40;;;6.20;99.90;;;;;;5059468;28;22642;-55
2023/12/07 07:33:34;;;;;;;18.90;13.55;;;6.20;99.90;;;;;;5035257;28;20500;-61
2023/12/07 07:36:00;;;;;;;21.05;12.85;;;6.30;99.90;;;;;;5053050;28;20107;-58
2023/12/07 07:38:26;;;;;;;19.75;13.18;;;6.20;99.90;;;;;;5053885;28;20039;-55
2023/12/07 07:40:51;;;;;;;21.90;15.65;;;6.30;99.90;;;;;;5017399;28;20086;-56
2023/12/07 07:43:17;;;;;;;20.73;12.75;;;6.40;99.90;;;;;;5057005;28;20029;-55
2023/12/07 07:45:43;;;;;;;77.93;32.92;;;6.40;99.90;;;;;;5056055;28;20021;-57
2023/12/07 07:48:10;;;;;;;175.73;69.75;;;6.10;99.90;;;;;;5049979;28;20037;-58
2023/12/07 07:50:36;;;;;;;58.65;30.52;;;6.10;99.90;;;;;;5058304;28;20071;-58
2023/12/07 07:53:03;;;;;;;26.20;15.90;;;;;;;;;;5053518;28;20041;-58
2023/12/07 07:55:29;;;;;;;16.25;10.68;;;6.20;99.90;;;;;;5040463;28;20366;-58
2023/12/07 07:57:55;;;;;;;25.45;16.27;;;6.30;99.90;;;;;;5020124;28;20033;-54
2023/12/07 08:00:21;;;;;;;79.15;37.78;;;5.90;99.90;;;;;;5019924;28;20037;-55
2023/12/07 08:02:47;;;;;;;20.60;13.93;;;6.00;99.90;;;;;;5023179;28;20037;-57
2023/12/07 08:05:12;;;;;;;68.07;26.30;;;6.10;99.90;;;;;;5054750;28;20196;-55
2023/12/07 08:07:40;;;;;;;18.55;13.82;;;6.30;99.90;;;;;;5057262;28;20033;-55
2023/12/07 08:10:06;;;;;;;18.92;13.43;;;6.60;99.90;;;;;;5058539;28;20090;-58
2023/12/07 08:12:33;;;;;;;35.47;20.10;;;6.80;99.90;;;;;;5052631;28;20032;-60
2023/12/07 08:14:59;;;;;;;17.77;14.15;;;;;;;;;;5057153;28;20040;-54
2023/12/07 08:17:26;;;;;;;19.58;14.60;;;8.00;99.90;;;;;;5059083;28;20041;-54
2023/12/07 08:19:52;;;;;;;20.50;15.55;;;7.90;99.90;;;;;;5037160;28;20029;-59
2023/12/07 08:22:18;;;;;;;35.15;25.00;;;7.40;99.90;;;;;;5053777;28;20029;-54
2023/12/07 08:24:44;;;;;;;23.02;15.75;;;7.30;99.90;;;;;;5057075;28;20040;-54
2023/12/07 08:27:30;;;;;;;23.02;16.17;;;7.20;99.90;;;;;;5010580;28;20038;-58
2023/12/07 08:29:55;;;;;;;20.65;14.30;;;7.10;99.90;;;;;;5012785;28;20049;-61
2023/12/07 08:32:21;;;;;;;17.67;12.98;;;7.00;99.90;;;;;;4983697;28;20173;-63
2023/12/07 08:34:47;;;;;;;17.83;12.90;;;6.90;99.90;;;;;;5000327;28;20032;-57
2023/12/07 08:37:12;;;;;;;15.57;11.88;;;6.90;99.90;;;;;;4992140;28;20042;-55
2023/12/07 08:39:38;;;;;;;18.45;13.95;;;6.70;99.90;;;;;;4990340;28;20101;-54
2023/12/07 08:42:04;;;;;;;22.05;16.52;;;6.80;99.90;;;;;;4991714;28;20073;-54
2023/12/07 08:44:30;;;;;;;17.25;13.23;;;6.70;99.90;;;;;;5000269;28;20061;-54
2023/12/07 08:46:55;;;;;;;18.42;14.82;;;6.60;99.90;;;;;;4997497;28;20041;-55
2023/12/07 08:49:21;;;;;;;16.27;13.02;;;6.60;99.90;;;;;;4991617;28;20066;-55
2023/12/07 08:51:47;;;;;;;16.27;12.77;;;6.60;99.90;;;;;;4993755;28;20045;-55
2023/12/07 08:54:12;;;;;;;29.50;20.77;;;6.60;99.90;;;;;;4974044;28;20038;-55
2023/12/07 08:56:38;;;;;;;18.98;14.60;;;6.60;99.90;;;;;;4994848;28;20026;-55
2023/12/07 08:59:04;;;;;;;15.73;11.35;;;6.70;99.90;;;;;;5024032;28;20512;-54
2023/12/07 09:01:32;;;;;;;13.20;10.88;;;6.60;99.90;;;;;;5035405;28;20054;-54
2023/12/07 09:03:59;;;;;;;12.20;9.90;;;6.60;99.90;;;;;;5037347;28;20043;-57
2023/12/07 09:06:25;;;;;;;14.00;10.55;;;6.60;99.90;;;;;;5032557;28;20083;-60
2023/12/07 09:08:50;;;;;;;10.55;8.25;;;6.60;99.90;;;;;;4998125;28;20041;-55
2023/12/07 09:11:16;;;;;;;14.60;10.85;;;6.60;99.90;;;;;;5034942;28;20645;-56
2023/12/07 09:13:42;;;;;;;13.50;10.50;;;6.60;99.90;;;;;;5012996;28;20037;-56
2023/12/07 09:16:08;;;;;;;15.85;11.82;;;6.60;99.90;;;;;;5033707;28;20033;-58
2023/12/07 09:18:35;;;;;;;13.13;10.20;;;6.60;99.90;;;;;;4981853;28;20477;-57
2023/12/07 09:21:01;;;;;;;11.93;8.73;;;6.70;99.90;;;;;;5033684;28;20069;-53
2023/12/07 09:23:27;;;;;;;12.10;9.20;;;6.60;99.90;;;;;;5032730;28;20108;-59
2023/12/07 09:25:52;;;;;;;11.30;8.48;;;6.60;99.90;;;;;;5038395;28;20418;-56
2023/12/07 09:28:18;;;;;;;12.60;7.53;;;6.50;99.90;;;;;;5035464;28;20104;-56
2023/12/07 09:30:44;;;;;;;14.38;8.38;;;6.40;99.90;;;;;;5035660;28;20037;-58
2023/12/07 09:33:10;;;;;;;12.20;9.10;;;6.50;99.90;;;;;;5062130;28;20044;-55
2023/12/07 09:35:35;;;;;;;11.82;9.57;;;6.60;99.90;;;;;;5051602;28;20123;-64
2023/12/07 09:38:01;;;;;;;11.80;8.55;;;6.60;99.90;;;;;;5057824;28;20611;-57
2023/12/07 09:40:28;;;;;;;12.20;8.45;;;6.30;99.90;;;;;;5059132;28;20035;-53
2023/12/07 09:42:54;;;;;;;10.93;8.20;;;6.30;99.90;;;;;;5051812;28;20110;-56
2023/12/07 09:45:21;;;;;;;12.77;9.77;;;6.20;99.90;;;;;;5049150;28;20060;-56
2023/12/07 09:47:51;;;;;;;11.80;8.60;;;6.30;99.90;;;;;;5061096;28;20033;-58
2023/12/07 09:50:18;;;;;;;7.90;5.68;;;6.90;99.90;;;;;;4980622;28;20057;-55
2023/12/07 09:52:44;;;;;;;11.48;8.93;;;6.00;99.90;;;;;;5050589;28;20123;-54
2023/12/07 09:55:10;;;;;;;11.82;8.27;;;6.10;99.90;;;;;;5042209;28;20614;-60
2023/12/07 09:57:37;;;;;;;63.80;26.95;;;5.80;99.90;;;;;;5016989;28;20068;-58
2023/12/07 10:00:04;;;;;;;51.63;22.83;;;5.90;99.90;;;;;;5051423;28;20032;-56
2023/12/07 10:02:30;;;;;;;45.90;18.35;;;6.10;99.90;;;;;;5009405;28;20048;-59
2023/12/07 10:05:06;;;;;;;12.40;8.68;;;6.10;99.90;;;;;;5003042;28;20500;-58
2023/12/07 10:07:37;;;;;;;58.22;22.52;;;6.30;99.90;;;;;;5010031;28;20079;-57
2023/12/07 10:10:04;;;;;;;430.60;182.35;;;6.30;99.90;;;;;;5010308;28;20060;-57
2023/12/07 10:12:34;;;;;;;411.50;160.30;;;6.30;99.90;;;;;;5019203;28;20061;-58
2023/12/07 10:15:21;;;;;;;165.40;65.30;;;6.30;99.90;;;;;;5010842;28;20065;-59
2023/12/07 10:17:54;;;;;;;66.63;25.00;;;6.30;99.90;;;;;;5016184;28;20034;-59
2023/12/07 10:20:24;;;;;;;89.43;33.63;;;6.40;99.90;;;;;;5012667;28;20037;-57
2023/12/07 10:23:07;;;;;;;75.15;25.33;;;6.40;99.90;;;;;;4991100;28;20032;-59
2023/12/07 10:25:40;;;;;;;71.95;26.77;;;6.40;99.90;;;;;;5012776;28;20080;-56
2023/12/07 10:28:08;;;;;;;137.65;40.08;;;6.50;99.90;;;;;;5012121;28;20030;-58
2023/12/07 10:30:34;;;;;;;103.82;31.25;;;6.60;99.90;;;;;;5005387;28;20054;-56
2023/12/07 10:33:02;;;;;;;158.85;46.50;;;6.40;99.90;;;;;;5012179;28;20099;-57
2023/12/07 10:35:29;;;;;;;88.35;24.98;;;6.40;99.90;;;;;;5027945;28;20041;-56
2023/12/07 10:37:55;;;;;;;14.45;8.70;;;6.50;99.90;;;;;;5053520;28;20032;-57
2023/12/07 10:40:21;;;;;;;35.20;13.48;;;6.70;99.90;;;;;;5053765;28;20060;-58
2023/12/07 10:42:48;;;;;;;21.33;10.32;;;6.70;99.90;;;;;;5050757;28;20110;-57
2023/12/07 10:45:15;;;;;;;136.15;47.72;;;6.70;99.90;;;;;;5053995;28;20032;-56
2023/12/07 10:47:43;;;;;;;109.63;39.70;;;6.70;99.90;;;;;;4981869;28;20117;-59
2023/12/07 10:50:13;;;;;;;12.63;7.32;;;6.60;99.90;;;;;;4986460;28;20047;-56
2023/12/07 10:52:55;;;;;;;13.38;8.93;;;6.70;99.90;;;;;;4980594;28;20102;-58
2023/12/07 10:55:26;;;;;;;13.13;7.75;;;6.60;99.90;;;;;;4987000;28;20113;-56
2023/12/07 10:57:56;;;;;;;11.70;6.37;;;6.70;99.90;;;;;;4981845;28;20035;-56
2023/12/07 11:00:31;;;;;;;13.02;8.18;;;6.70;99.90;;;;;;4982431;28;20040;-59
2023/12/07 11:02:58;;;;;;;22.50;13.07;;;6.70;99.90;;;;;;4952270;28;20671;-59
2023/12/07 11:05:25;;;;;;;8.18;6.55;;;6.80;99.90;;;;;;4950994;28;20138;-55
2023/12/07 11:07:59;;;;;;;8.45;5.95;;;6.80;99.90;;;;;;4953642;28;20055;-57
2023/12/07 11:10:32;;;;;;;9.90;8.25;;;6.60;99.90;;;;;;4952518;28;20050;-58
2023/12/07 11:13:13;;;;;;;5.28;3.65;;;6.60;99.90;;;;;;4949919;28;20039;-59
2023/12/07 11:15:39;;;;;;;6.05;4.88;;;6.50;99.90;;;;;;4952188;28;20035;-58
2023/12/07 11:18:06;;;;;;;8.38;6.43;;;6.40;99.90;;;;;;4968138;28;20584;-59
2023/12/07 11:20:41;;;;;;;11.57;7.85;;;6.50;99.90;;;;;;4974271;28;20033;-58
2023/12/07 11:23:10;;;;;;;10.82;8.65;;;6.50;99.90;;;;;;4970323;28;20134;-60
2023/12/07 11:25:37;;;;;;;9.98;8.27;;;6.60;99.90;;;;;;4972055;28;20074;-56
2023/12/07 11:28:04;;;;;;;15.02;9.93;;;6.60;99.90;;;;;;4968323;28;20061;-55
2023/12/07 11:30:35;;;;;;;10.82;8.88;;;6.70;99.90;;;;;;4967776;28;20043;-55
2023/12/07 11:33:03;;;;;;;11.68;7.95;;;6.60;99.90;;;;;;4971222;28;20069;-59
2023/12/07 11:35:28;;;;;;;9.43;7.22;;;6.60;99.90;;;;;;4996638;28;20367;-57
2023/12/07 11:38:22;;;;;;;10.77;8.63;;;6.60;99.90;;;;;;4993464;28;20065;-59
2023/12/07 11:40:47;;;;;;;11.88;7.78;;;6.70;99.90;;;;;;4996851;28;20119;-57
2023/12/07 11:43:35;;;;;;;9.55;7.10;;;6.60;99.90;;;;;;4958253;28;20042;-57
2023/12/07 11:46:01;;;;;;;11.80;7.75;;;6.60;99.90;;;;;;4993090;28;20104;-56
2023/12/07 11:48:27;;;;;;;10.88;7.28;;;6.70;99.90;;;;;;4994149;28;20101;-55
2023/12/07 11:51:00;;;;;;;13.15;8.30;;;6.80;99.90;;;;;;4997679;28;20401;-55
2023/12/07 11:53:30;;;;;;;9.50;6.85;;;6.70;99.90;;;;;;4994718;28;20469;-58
2023/12/07 11:55:57;;;;;;;12.20;8.93;;;6.60;99.90;;;;;;4983462;28;20116;-56
2023/12/07 11:58:27;;;;;;;12.25;9.38;;;6.70;99.90;;;;;;4994112;28;20033;-57
2023/12/07 12:00:53;;;;;;;11.80;8.75;;;6.70;99.90;;;;;;5009967;28;20052;-58
2023/12/07 12:03:20;;;;;;;12.32;8.75;;;6.80;99.90;;;;;;5019517;28;20045;-57
2023/12/07 12:05:46;;;;;;;11.05;7.63;;;6.80;99.90;;;;;;4999493;28;20042;-56
2023/12/07 12:08:12;;;;;;;13.65;9.07;;;6.80;99.90;;;;;;5005631;28;20084;-58
2023/12/07 12:10:40;;;;;;;12.40;8.40;;;6.80;99.90;;;;;;5033642;28;20091;-55
2023/12/07 12:13:05;;;;;;;8.35;5.22;;;6.70;99.90;;;;;;5017156;28;20108;-55
2023/12/07 12:15:32;;;;;;;10.93;8.82;;;6.70;99.90;;;;;;5013464;28;20481;-55
2023/12/07 12:17:58;;;;;;;11.80;8.70;;;6.80;99.90;;;;;;5033459;28;20075;-58
2023/12/07 12:20:25;;;;;;;10.82;8.13;;;6.80;99.90;;;;;;5013929;28;20041;-57
2023/12/07 12:22:54;;;;;;;8.23;5.38;;;6.70;99.90;;;;;;5035466;28;20103;-61
2023/12/07 12:25:25;;;;;;;9.85;8.57;;;6.60;99.90;;;;;;5038709;28;20496;-56
2023/12/07 12:27:53;;;;;;;8.88;6.75;;;6.60;99.90;;;;;;5033666;28;20071;-56
2023/12/07 12:30:20;;;;;;;10.07;8.00;;;6.60;99.90;;;;;;5032543;28;20026;-55
2023/12/07 12:32:47;;;;;;;10.48;7.18;;;6.60;99.90;;;;;;5057363;28;20045;-55
2023/12/07 12:35:16;;;;;;;8.57;7.25;;;6.60;99.90;;;;;;5053666;28;20435;-56
2023/12/07 12:37:43;;;;;;;14.13;10.82;;;6.60;99.90;;;;;;5052091;28;20025;-53
2023/12/07 12:40:11;;;;;;;7.40;5.05;;;6.40;99.90;;;;;;5056209;28;20024;-52
2023/12/07 12:42:38;;;;;;;9.75;6.38;;;6.20;99.90;;;;;;4946648;28;20030;-52
2023/12/07 12:45:05;;;;;;;9.88;6.38;;;6.30;99.90;;;;;;4996800;28;20037;-53