Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:53;;;;;;;0.40;0.40;;;20.90;75.10;;;21.23;59.18;94854.72;5022649;28;20255;-80
2022/08/26 00:04:23;;;;;;;0.40;0.40;;;20.80;74.60;;;21.18;59.70;94854.72;5007747;28;20205;-80
2022/08/26 00:06:53;;;;;;;0.50;0.50;;;20.80;74.70;;;21.14;59.52;94850.97;5016287;28;20626;-80
2022/08/26 00:09:23;;;;;;;0.40;0.40;;;20.70;74.50;;;21.11;59.68;94852.25;4997978;28;20651;-80
2022/08/26 00:11:52;;;;;;;0.40;0.40;;;20.70;74.70;;;21.08;59.63;94846.66;5018811;28;20213;-80
2022/08/26 00:14:22;;;;;;;0.40;0.40;;;20.70;75.00;;;21.05;59.52;94841.84;4997016;28;20240;-80
2022/08/26 00:16:55;;;;;;;0.40;0.40;;;20.60;75.10;;;21.01;60.10;94843.44;5025320;28;20343;-80
2022/08/26 00:19:23;;;;;;;0.40;0.40;;;20.60;75.00;;;20.98;60.14;94836.75;4998579;28;20221;-79
2022/08/26 00:21:50;;;;;;;0.45;0.45;;;20.60;75.20;;;20.95;60.22;94834.59;4988406;28;20224;-79
2022/08/26 00:24:20;;;;;;;0.43;0.43;;;20.60;75.20;;;20.95;60.21;94837.28;5011934;28;20211;-80
2022/08/26 00:26:48;;;;;;;0.40;0.40;;;20.50;76.20;;;20.93;60.02;94837.53;5013922;28;20220;-80
2022/08/26 00:29:16;;;;;;;0.40;0.40;;;20.50;75.40;;;20.92;60.09;94830.59;5016249;28;20216;-80
2022/08/26 00:31:43;;;;;;;0.40;0.40;;;20.50;75.50;;;20.92;60.56;94837.78;5031291;28;20216;-80
2022/08/26 00:34:15;;;;;;;0.47;0.47;;;20.50;75.60;;;20.89;60.53;94828.44;5016291;28;20201;-80
2022/08/26 00:36:46;;;;;;;0.50;0.50;;;20.50;75.70;;;20.88;60.58;94831.38;5012773;28;20219;-80
2022/08/26 00:39:18;;;;;;;0.40;0.40;;;20.50;75.70;;;20.86;60.89;94831.63;5016912;28;20188;-80
2022/08/26 00:41:46;;;;;;;0.40;0.40;;;20.50;75.80;;;20.85;60.59;94840.69;5032714;28;20311;-80
2022/08/26 00:44:13;;;;;;;0.45;0.45;;;20.40;75.60;;;20.82;60.78;94830.53;5031162;28;20639;-79
2022/08/26 00:46:46;;;;;;;0.50;0.50;;;20.40;75.70;;;20.79;60.59;94828.41;5016065;28;20251;-80
2022/08/26 00:49:30;;;;;;;0.60;0.60;;;20.40;76.10;;;20.75;60.86;94830.78;5032548;28;20227;-79
2022/08/26 00:52:00;;;;;;;0.50;0.50;;;20.40;76.30;;;20.75;60.94;94829.94;5032308;28;20248;-79
2022/08/26 00:54:31;;;;;;;0.40;0.40;;;20.40;76.30;;;20.74;60.84;94828.38;5029596;28;20909;-79
2022/08/26 00:57:05;;;;;;;0.40;0.40;;;20.30;76.20;;;20.73;61.21;94827.56;5012663;28;20234;-80
2022/08/26 00:59:46;;;;;;;0.40;0.40;;;20.30;76.40;;;20.71;61.22;94832.28;4997434;28;20207;-80
2022/08/26 01:02:14;;;;;;;0.50;0.50;;;20.30;76.20;;;20.71;60.75;94823.50;4996209;28;20221;-80
2022/08/26 01:04:49;;;;;;;0.40;0.40;;;20.30;76.20;;;20.69;61.25;94829.09;4996997;28;20184;-81
2022/08/26 01:07:28;;;;;;;0.50;0.50;;;20.30;77.20;;;20.67;61.36;94830.44;5003344;28;20768;-80
2022/08/26 01:10:05;;;;;;;0.50;0.50;;;20.30;76.60;;;20.64;60.78;94829.88;5006911;28;20589;-80
2022/08/26 01:12:39;;;;;;;0.40;0.40;;;20.30;76.60;;;20.62;61.13;94826.66;5012326;28;20224;-80
2022/08/26 01:15:12;;;;;;;0.40;0.40;;;20.20;76.60;;;20.59;61.52;94824.53;4957169;28;1235845;-79
2022/08/26 01:17:40;;;;;;;0.40;0.40;;;20.20;76.60;;;20.61;61.10;94822.38;5033243;28;20290;-81
2022/08/26 01:20:58;;;;;;;0.50;0.50;;;20.20;76.50;;;20.57;61.14;94823.97;5033194;28;20208;-80
2022/08/26 01:23:32;;;;;;;0.40;0.40;;;20.20;77.30;;;20.58;61.33;94824.75;5018456;28;20200;-80
2022/08/26 01:26:07;;;;;;;0.43;0.43;;;20.20;76.90;;;20.56;61.34;94825.03;5016269;28;20262;-81
2022/08/26 01:28:48;;;;;;;0.47;0.47;;;20.20;77.10;;;20.56;61.76;94825.03;5000170;28;20220;-80
2022/08/26 01:31:23;;;;;;;0.40;0.40;;;20.20;76.80;;;20.55;61.66;94819.97;4996951;28;20225;-82
2022/08/26 01:34:11;;;;;;;0.50;0.50;;;20.20;77.10;;;20.56;61.66;94822.34;5013057;28;20220;-80
2022/08/26 01:36:39;;;;;;;0.50;0.50;;;20.20;77.60;;;20.57;61.69;94815.97;5012843;28;20232;-81
2022/08/26 01:39:08;;;;;;;0.40;0.40;;;20.20;77.00;;;20.58;61.65;94814.09;5012840;28;20196;-80
2022/08/26 01:41:37;;;;;;;0.50;0.50;;;20.20;77.10;;;20.58;61.82;94816.75;4987089;28;20807;-79
2022/08/26 01:44:10;;;;;;;0.40;0.40;;;20.10;77.00;;;20.58;61.75;94816.75;4999053;28;20246;-80
2022/08/26 01:46:37;;;;;;;0.40;0.40;;;20.10;77.20;;;20.57;61.43;94812.53;5016218;28;20216;-79
2022/08/26 01:49:07;;;;;;;0.50;0.50;;;20.10;77.10;;;20.56;61.90;94818.91;5011674;28;20223;-79
2022/08/26 01:51:36;;;;;;;0.47;0.47;;;20.10;77.30;;;20.56;61.87;94809.03;4996176;28;20256;-79
2022/08/26 01:54:06;;;;;;;0.40;0.40;;;20.10;77.30;;;20.55;61.90;94810.09;4996822;28;20232;-80
2022/08/26 01:56:38;;;;;;;0.40;0.40;;;20.10;77.40;;;20.55;61.79;94801.31;5015827;28;20207;-79
2022/08/26 01:59:10;;;;;;;0.40;0.40;;;20.10;77.30;;;20.53;62.29;94804.22;5031452;28;20234;-80
2022/08/26 02:01:38;;;;;;;0.40;0.40;;;20.10;77.60;;;20.54;61.76;94813.03;5005597;28;20228;-79
2022/08/26 02:04:50;;;;;;;0.50;0.50;;;20.10;77.30;;;20.47;62.17;94798.06;5015766;28;20561;-80
2022/08/26 02:07:20;;;;;;;0.50;0.50;;;20.10;78.10;;;20.47;62.34;94798.06;5037645;28;20228;-81
2022/08/26 02:09:48;;;;;;;0.50;0.50;;;20.10;77.40;;;20.50;62.50;94790.63;5015602;28;20220;-79
2022/08/26 02:12:18;;;;;;;0.45;0.45;;;20.10;77.50;;;20.49;62.27;94803.13;5019361;28;20224;-80
2022/08/26 02:14:53;;;;;;;0.30;0.30;;;20.10;77.80;;;20.44;62.65;94795.91;4995857;28;20247;-80
2022/08/26 02:17:29;;;;;;;0.50;0.50;;;20.00;77.90;;;20.47;62.41;94800.72;5012097;28;20739;-80
2022/08/26 02:19:57;;;;;;;0.50;0.50;;;20.10;78.10;;;20.46;62.42;94795.66;5008222;28;20291;-79
2022/08/26 02:22:24;;;;;;;0.50;0.50;;;20.00;77.70;;;20.45;62.37;94794.84;4979967;28;20224;-80
2022/08/26 02:24:58;;;;;;;0.50;0.50;;;20.00;77.60;;;20.45;62.83;94792.19;4995466;28;20208;-80
2022/08/26 02:27:31;;;;;;;0.50;0.50;;;20.10;77.70;;;20.43;62.87;94786.31;5017161;28;20581;-80
2022/08/26 02:30:23;;;;;;;0.45;0.45;;;20.10;78.20;;;20.42;62.48;94786.56;4995419;28;20251;-79
2022/08/26 02:32:52;;;;;;;0.50;0.50;;;20.00;78.50;;;20.40;62.89;94786.81;5014779;28;20227;-80
2022/08/26 02:35:22;;;;;;;0.45;0.45;;;20.00;77.70;;;20.39;62.33;94781.75;5015160;28;20195;-81
2022/08/26 02:37:51;;;;;;;0.50;0.50;;;20.00;77.70;;;20.40;62.47;94791.38;5015241;28;20220;-80
2022/08/26 02:40:24;;;;;;;0.50;0.50;;;20.00;77.60;;;20.37;62.90;94784.66;5011548;28;20266;-80
2022/08/26 02:42:51;;;;;;;0.50;0.50;;;20.00;77.80;;;20.34;62.91;94785.19;5013292;28;20802;-78
2022/08/26 02:45:25;;;;;;;0.50;0.50;;;20.00;77.90;;;20.32;62.79;94779.31;5027881;28;20255;-80
2022/08/26 02:47:52;;;;;;;0.50;0.50;;;20.00;77.80;;;20.32;62.95;94784.63;5023754;28;20308;-80
2022/08/26 02:50:21;;;;;;;0.47;0.47;;;19.90;77.80;;;20.31;62.62;94783.84;5016724;28;20279;-81
2022/08/26 02:52:48;;;;;;;0.50;0.50;;;19.90;77.90;;;20.31;62.72;94789.16;5000079;28;20230;-80
2022/08/26 02:55:17;;;;;;;0.40;0.40;;;19.90;77.90;;;20.32;62.78;94781.97;5027553;28;20208;-80
2022/08/26 02:57:45;;;;;;;0.40;0.40;;;19.90;78.10;;;20.30;63.00;94787.56;5027970;28;20212;-80
2022/08/26 03:00:14;;;;;;;0.45;0.45;;;19.90;78.80;;;20.26;62.69;94777.66;5011059;28;20196;-80
2022/08/26 03:02:41;;;;;;;0.50;0.50;;;19.90;78.00;;;20.27;62.52;94781.94;4996392;28;20224;-81
2022/08/26 03:05:10;;;;;;;0.47;0.47;;;19.80;77.80;;;20.24;62.55;94780.59;5014876;28;20198;-80
2022/08/26 03:07:37;;;;;;;0.50;0.50;;;19.80;77.70;;;20.24;62.69;94771.81;5011212;28;20227;-80
2022/08/26 03:10:06;;;;;;;0.50;0.50;;;19.80;77.60;;;20.20;62.78;94778.69;5024084;28;20700;-80
2022/08/26 03:12:35;;;;;;;0.40;0.40;;;19.80;77.50;;;20.17;62.41;94780.00;5014557;28;20231;-80
2022/08/26 03:15:04;;;;;;;0.50;0.50;;;19.80;77.50;;;20.14;62.69;94770.69;5015179;28;20285;-80
2022/08/26 03:17:47;;;;;;;0.40;0.40;;;19.70;77.50;;;20.09;62.54;94770.66;5032693;28;20219;-80
2022/08/26 03:20:15;;;;;;;0.50;0.50;;;19.70;77.60;;;20.03;62.78;94766.34;5018749;28;20208;-80
2022/08/26 03:22:44;;;;;;;0.45;0.45;;;19.70;77.70;;;20.05;63.15;94768.75;5017352;28;20723;-81
2022/08/26 03:25:15;;;;;;;0.50;0.50;;;19.70;77.90;;;20.04;62.74;94777.78;5016825;28;20219;-81
2022/08/26 03:27:43;;;;;;;0.50;0.50;;;19.70;78.20;;;20.01;63.38;94768.44;5011847;28;20694;-80
2022/08/26 03:33:00;;;;;;;0.50;0.50;;;19.60;78.20;;;20.00;63.43;94764.19;5027171;28;20701;-80
2022/08/26 03:35:30;;;;;;;0.40;0.40;;;19.60;78.30;;;20.02;63.16;94764.72;4997672;28;20213;-80
2022/08/26 03:37:59;;;;;;;0.50;0.50;;;19.60;78.40;;;20.03;63.35;94763.69;5009108;28;20235;-80
2022/08/26 03:40:28;;;;;;;0.50;0.50;;;19.60;78.60;;;20.05;63.32;94758.88;4992947;28;20578;-81
2022/08/26 03:42:55;;;;;;;0.50;0.50;;;19.60;78.60;;;20.06;63.44;94759.69;5008363;28;20347;-81
2022/08/26 03:45:23;;;;;;;0.50;0.50;;;19.60;78.80;;;20.08;63.74;94757.56;5009035;28;20208;-81
2022/08/26 03:47:50;;;;;;;0.50;0.50;;;19.70;78.90;;;20.07;63.35;94754.13;5009410;28;20209;-80
2022/08/26 03:50:21;;;;;;;0.50;0.50;;;19.60;78.80;;;20.04;63.70;94753.81;5009031;28;20247;-80
2022/08/26 03:52:52;;;;;;;0.40;0.40;;;19.60;78.90;;;20.07;63.30;94756.78;4998752;28;20219;-79
2022/08/26 03:55:25;;;;;;;0.40;0.40;;;19.60;78.90;;;20.07;63.84;94756.00;5023239;28;20258;-80
2022/08/26 03:57:53;;;;;;;0.50;0.50;;;19.70;79.10;;;20.08;63.96;94757.56;5027525;28;20690;-80
2022/08/26 04:00:21;;;;;;;0.40;0.40;;;19.70;79.40;;;20.07;63.99;94756.78;5024945;28;20204;-81
2022/08/26 04:02:50;;;;;;;0.40;0.40;;;19.60;79.70;;;20.06;63.83;94765.81;5029355;28;20212;-81
2022/08/26 04:05:21;;;;;;;0.40;0.40;;;19.70;78.80;;;20.06;63.93;94760.50;5008545;28;20205;-81
2022/08/26 04:07:49;;;;;;;0.50;0.50;;;19.70;78.90;;;20.02;63.39;94759.41;5010507;28;20737;-81
2022/08/26 04:10:21;;;;;;;0.40;0.40;;;19.60;78.70;;;20.03;63.51;94763.69;5010961;28;20236;-81
2022/08/26 04:12:59;;;;;;;0.70;0.70;;;19.60;78.60;;;20.00;63.24;94758.84;5017561;28;20242;-81
2022/08/26 04:15:26;;;;;;;0.50;0.50;;;19.60;78.40;;;19.92;63.15;94748.66;5031173;28;20199;-81
2022/08/26 04:17:55;;;;;;;0.47;0.47;;;19.60;78.50;;;19.93;63.62;94753.75;5023787;28;20239;-80
2022/08/26 04:20:25;;;;;;;0.40;0.40;;;19.60;78.40;;;19.92;63.76;94756.66;4994946;28;20685;-81
2022/08/26 04:22:53;;;;;;;0.30;0.30;;;19.50;78.60;;;19.92;63.29;94761.97;4995522;28;20762;-80
2022/08/26 04:25:21;;;;;;;0.40;0.40;;;19.60;78.70;;;19.89;63.90;94751.84;4996619;28;20651;-81
2022/08/26 04:27:50;;;;;;;0.50;0.50;;;19.50;78.90;;;19.91;64.18;94766.50;4981567;28;20221;-81
2022/08/26 04:30:18;;;;;;;0.40;0.40;;;19.50;79.10;;;19.91;64.26;94766.50;5014107;28;20311;-81
2022/08/26 04:32:48;;;;;;;0.40;0.40;;;19.50;79.20;;;19.92;64.16;94767.31;5026004;28;20219;-81
2022/08/26 04:35:15;;;;;;;0.40;0.40;;;19.50;79.20;;;19.94;64.16;94765.19;5017082;28;20596;-80
2022/08/26 04:37:42;;;;;;;0.70;0.70;;;19.50;79.30;;;19.92;64.34;94760.13;5030236;28;20218;-80
2022/08/26 04:40:10;;;;;;;0.40;0.40;;;19.50;79.40;;;19.98;64.47;94764.44;4981560;28;20215;-80
2022/08/26 04:42:38;;;;;;;0.40;0.40;;;19.60;79.70;;;20.01;64.71;94771.13;5013954;28;20610;-81
2022/08/26 04:45:06;;;;;;;0.40;0.40;;;19.60;79.70;;;20.04;64.88;94767.13;4997826;28;20219;-81
2022/08/26 04:47:36;;;;;;;0.50;0.50;;;19.60;79.90;;;19.99;65.25;94755.41;4997801;28;20311;-81
2022/08/26 04:50:05;;;;;;;0.50;0.50;;;19.60;79.80;;;20.08;65.74;94770.88;4997445;28;20640;-81
2022/08/26 04:52:35;;;;;;;0.40;0.40;;;19.70;79.80;;;20.10;65.02;94771.44;5011292;28;20252;-81
2022/08/26 04:55:04;;;;;;;0.50;0.50;;;19.70;79.80;;;20.12;65.25;94770.13;5014953;28;20204;-81
2022/08/26 04:57:34;;;;;;;0.45;0.45;;;19.80;79.90;;;20.13;65.81;94777.06;5007705;28;20269;-80
2022/08/26 05:00:04;;;;;;;0.40;0.40;;;19.80;79.90;;;20.18;65.59;94772.81;5013900;28;20220;-81
2022/08/26 05:02:32;;;;;;;0.70;0.70;;;19.90;80.30;;;20.16;66.04;94767.75;5015756;28;20622;-81
2022/08/26 05:04:59;;;;;;;0.40;0.40;;;19.90;80.20;;;20.23;66.27;94772.88;5006057;28;20296;-81
2022/08/26 05:07:26;;;;;;;0.40;0.40;;;19.90;80.40;;;20.27;66.71;94784.59;5022776;28;20224;-82
2022/08/26 05:09:53;;;;;;;0.50;0.50;;;20.00;80.70;;;20.30;67.43;94784.09;4991268;28;20250;-81
2022/08/26 05:12:20;;;;;;;0.50;0.50;;;20.10;80.90;;;20.36;67.00;94783.09;5021061;28;20224;-81
2022/08/26 05:14:48;;;;;;;0.40;0.40;;;20.10;81.00;;;20.40;67.26;94781.50;5014912;28;20215;-81
2022/08/26 05:17:15;;;;;;;0.40;0.40;;;20.20;81.10;;;20.51;67.06;94782.38;4997744;28;20228;-80
2022/08/26 05:19:42;;;;;;;0.50;0.50;;;20.20;81.10;;;20.59;66.72;94784.56;5013419;28;20247;-81
2022/08/26 05:22:09;;;;;;;0.50;0.50;;;20.30;81.20;;;20.66;66.79;94786.19;5009474;28;20215;-81
2022/08/26 05:24:40;;;;;;;0.57;0.57;;;20.40;81.30;;;20.71;66.29;94773.66;5014356;28;20201;-81
2022/08/26 05:27:07;;;;;;;0.45;0.45;;;20.40;81.40;;;20.84;66.28;94785.75;5021313;28;20208;-81
2022/08/26 05:29:39;;;;;;;0.50;0.50;;;20.50;81.50;;;20.92;66.62;94790.59;5022302;28;20208;-81
2022/08/26 05:32:07;;;;;;;0.40;0.40;;;20.60;81.50;;;21.01;66.28;94793.56;5015113;28;20215;-81
2022/08/26 05:34:37;;;;;;;0.50;0.50;;;20.60;81.30;;;21.05;66.00;94785.84;5014103;28;20185;-81
2022/08/26 05:37:05;;;;;;;0.40;0.40;;;20.70;81.40;;;21.16;66.23;94792.03;5021463;28;20235;-81
2022/08/26 05:39:33;;;;;;;0.40;0.40;;;20.80;81.40;;;21.20;66.18;94785.91;5022210;28;20288;-80
2022/08/26 05:42:00;;;;;;;0.40;0.40;;;20.80;81.40;;;21.28;65.97;94789.94;5032965;28;20226;-81
2022/08/26 05:44:28;;;;;;;0.50;0.50;;;20.90;81.50;;;21.36;65.86;94794.75;5014077;28;20584;-82
2022/08/26 05:47:15;;;;;;;0.40;0.40;;;21.00;81.50;;;21.46;65.97;94785.16;5019860;28;20227;-81
2022/08/26 05:49:42;;;;;;;0.40;0.40;;;21.10;81.40;;;21.52;66.19;94792.94;5014533;28;20216;-81
2022/08/26 05:52:18;;;;;;;0.40;0.40;;;21.20;81.40;;;21.61;65.74;94787.91;5026202;28;20219;-82
2022/08/26 05:54:46;;;;;;;0.40;0.40;;;21.20;81.30;;;21.68;66.00;94782.28;5013268;28;20189;-81
2022/08/26 05:57:14;;;;;;;0.40;0.40;;;21.30;82.20;;;21.79;65.89;94788.44;5013032;28;20222;-81
2022/08/26 05:59:41;;;;;;;0.40;0.40;;;21.40;81.40;;;21.84;66.02;94786.59;5001600;28;20281;-82
2022/08/26 06:02:08;;;;;;;0.47;0.47;;;21.50;81.40;;;21.93;65.79;94786.84;5022259;28;20215;-80
2022/08/26 06:04:36;;;;;;;0.47;0.47;;;21.50;81.30;;;22.03;65.89;94789.56;5014532;28;20284;-80
2022/08/26 06:07:03;;;;;;;0.63;0.63;;;21.70;81.40;;;22.13;66.07;94785.25;5012384;28;20271;-81
2022/08/26 06:09:31;;;;;;;0.40;0.40;;;21.70;81.40;;;22.21;66.06;94787.41;5020487;28;20230;-79
2022/08/26 06:12:00;;;;;;;0.45;0.45;;;21.80;81.40;;;22.29;65.92;94781.50;5001044;28;20224;-81
2022/08/26 06:14:29;;;;;;;0.40;0.40;;;21.90;81.20;;;22.39;65.79;94783.41;5019295;28;20231;-82
2022/08/26 06:16:56;;;;;;;0.40;0.40;;;22.00;81.20;;;22.46;65.92;94781.25;5020873;28;20273;-81
2022/08/26 06:19:24;;;;;;;0.40;0.40;;;22.10;81.20;;;22.51;65.93;94783.91;5021547;28;20550;-82
2022/08/26 06:25:36;;;;;;;0.40;0.40;;;22.20;81.10;;;22.63;65.77;94783.63;4999135;28;20219;-82
2022/08/26 06:27:35;;;;;;;0.40;0.40;;;22.40;81.00;;;22.82;66.14;94791.06;5047058;28;20566;-81
2022/08/26 06:30:03;;;;;;;0.40;0.40;;;22.50;80.90;;;22.90;65.69;94790.50;5030324;28;20239;-81
2022/08/26 06:32:31;;;;;;;0.40;0.40;;;22.60;81.00;;;22.98;65.55;94775.75;5030633;28;20664;-81
2022/08/26 06:34:58;;;;;;;0.40;0.40;;;22.70;80.90;;;23.03;65.50;94775.72;5030305;28;20203;-81
2022/08/26 06:37:25;;;;;;;0.40;0.40;;;22.70;80.90;;;23.16;65.18;94791.22;5029936;28;20230;-82
2022/08/26 06:39:52;;;;;;;0.40;0.40;;;22.90;81.00;;;23.24;65.45;94787.19;5013687;28;20232;-81
2022/08/26 06:42:19;;;;;;;0.40;0.40;;;22.90;80.80;;;23.30;65.37;94783.41;5047322;28;20228;-82
2022/08/26 06:44:48;;;;;;;0.40;0.40;;;23.00;80.60;;;23.41;65.36;94786.84;5015084;28;20658;-81
2022/08/26 06:47:15;;;;;;;0.40;0.40;;;23.10;80.60;;;23.48;65.25;94783.84;5031754;28;20222;-81
2022/08/26 06:49:42;;;;;;;0.40;0.40;;;23.20;80.60;;;23.55;65.36;94784.34;5014770;28;20686;-81
2022/08/26 06:52:10;;;;;;;0.35;0.35;;;23.30;80.50;;;23.62;65.47;94787.50;5014989;28;20298;-81
2022/08/26 06:54:41;;;;;;;0.40;0.40;;;23.30;80.50;;;23.70;65.16;94788.00;5031157;28;20654;-81
2022/08/26 06:57:11;;;;;;;0.60;0.60;;;23.40;80.30;;;23.79;65.52;94786.31;4999488;28;20230;-81
2022/08/26 06:59:40;;;;;;;0.40;0.40;;;23.50;80.30;;;23.85;64.92;94785.19;5032363;28;20215;-82
2022/08/26 07:02:07;;;;;;;0.40;0.40;;;23.60;80.10;;;23.94;64.77;94788.13;4998988;28;20216;-81
2022/08/26 07:04:39;;;;;;;0.43;0.43;;;23.70;80.00;;;24.03;64.96;94791.78;5015329;28;20299;-82
2022/08/26 07:07:07;;;;;;;0.40;0.40;;;23.80;80.10;;;24.12;64.92;94792.00;5031388;28;20439;-81
2022/08/26 07:09:36;;;;;;;0.40;0.40;;;23.90;80.40;;;24.19;65.04;94781.75;5030875;28;20231;-82
2022/08/26 07:12:04;;;;;;;0.30;0.30;;;24.00;80.30;;;24.37;64.59;94790.97;5011621;28;20260;-82
2022/08/26 07:14:33;;;;;;;0.35;0.35;;;24.10;80.20;;;24.51;64.51;94788.44;5036559;28;20206;-80
2022/08/26 07:17:01;;;;;;;0.50;0.50;;;24.20;80.20;;;24.65;64.63;94795.81;5016453;28;20221;-81
2022/08/26 07:19:28;;;;;;;0.40;0.40;;;24.30;80.00;;;24.75;64.55;94788.47;4992923;28;20233;-82
2022/08/26 07:22:04;;;;;;;0.32;0.32;;;24.50;79.90;;;24.87;64.18;94787.31;5010603;28;20245;-81
2022/08/26 07:24:35;;;;;;;0.50;0.50;;;24.60;79.60;;;24.94;64.05;94788.53;5005062;28;20184;-81
2022/08/26 07:27:06;;;;;;;0.30;0.30;;;24.70;79.40;;;25.00;63.84;94791.97;5020561;28;20210;-81
2022/08/26 07:29:37;;;;;;;0.40;0.40;;;24.70;79.10;;;25.01;63.80;94782.84;5027696;28;20654;-81
2022/08/26 07:32:06;;;;;;;0.40;0.40;;;24.70;78.90;;;25.06;63.47;94781.97;5020792;28;20294;-81
2022/08/26 07:34:33;;;;;;;0.30;0.30;;;24.80;78.80;;;25.06;63.19;94784.66;5004843;28;20575;-80
2022/08/26 07:37:01;;;;;;;0.30;0.30;;;24.90;78.80;;;25.09;63.60;94782.19;5036055;28;20237;-80
2022/08/26 07:39:29;;;;;;;0.40;0.40;;;24.90;78.80;;;25.13;63.60;94785.09;5028863;28;20262;-80
2022/08/26 07:42:02;;;;;;;0.30;0.30;;;24.90;78.90;;;25.19;63.65;94780.47;5019880;28;20272;-79
2022/08/26 07:44:37;;;;;;;0.40;0.40;;;24.90;78.90;;;25.25;63.87;94788.19;5024290;28;20251;-80
2022/08/26 07:47:08;;;;;;;0.30;0.30;;;25.00;79.00;;;25.37;63.87;94795.03;5024665;28;20225;-79
2022/08/26 07:49:56;;;;;;;0.30;0.30;;;25.10;79.10;;;25.48;63.87;94782.28;5022477;28;20186;-80
2022/08/26 07:52:28;;;;;;;0.50;0.50;;;25.20;79.20;;;25.60;63.84;94785.34;5025912;28;20222;-80
2022/08/26 07:54:59;;;;;;;0.30;0.30;;;25.30;79.10;;;25.73;63.78;94783.78;5023247;28;20300;-80
2022/08/26 07:57:27;;;;;;;0.30;0.30;;;25.50;78.80;;;25.83;63.59;94786.34;5008208;28;20237;-80
2022/08/26 07:59:55;;;;;;;0.30;0.30;;;25.60;78.80;;;25.92;63.48;94785.69;5016979;28;20209;-80
2022/08/26 08:02:24;;;;;;;0.30;0.30;;;25.70;78.50;;;26.00;63.25;94775.06;5006403;28;20234;-80
2022/08/26 08:04:51;;;;;;;0.40;0.40;;;25.70;78.50;;;26.10;63.06;94778.69;5005452;28;20196;-80
2022/08/26 08:07:19;;;;;;;0.30;0.30;;;25.80;78.10;;;26.18;62.65;94778.03;5022996;28;20254;-81
2022/08/26 08:09:51;;;;;;;0.35;0.35;;;25.90;78.00;;;26.22;62.52;94776.38;5023096;28;20300;-80
2022/08/26 08:12:19;;;;;;;0.30;0.30;;;26.00;77.90;;;26.32;62.67;94775.41;5016526;28;20222;-82
2022/08/26 08:14:47;;;;;;;0.30;0.30;;;26.10;77.90;;;26.40;62.36;94780.06;5031953;28;20307;-80
2022/08/26 08:17:15;;;;;;;0.30;0.30;;;26.10;77.90;;;26.49;62.50;94767.53;5013832;28;20216;-80
2022/08/26 08:19:42;;;;;;;0.30;0.30;;;26.20;77.80;;;26.61;62.42;94774.31;5015053;28;20242;-80
2022/08/26 08:22:10;;;;;;;0.40;0.40;;;26.40;77.70;;;26.72;62.28;94759.63;5014731;28;20221;-79
2022/08/26 08:24:45;;;;;;;0.30;0.30;;;26.50;77.60;;;26.83;62.32;94763.72;5009349;28;20204;-79
2022/08/26 08:27:19;;;;;;;0.30;0.30;;;26.60;77.30;;;26.96;61.81;94764.00;5013535;28;20389;-81
2022/08/26 08:29:53;;;;;;;0.28;0.28;;;26.70;77.30;;;27.08;61.35;94763.53;5015358;28;20192;-79
2022/08/26 08:32:23;;;;;;;0.30;0.30;;;26.80;77.10;;;27.19;61.60;94758.72;5000952;28;20299;-81
2022/08/26 08:34:52;;;;;;;0.30;0.30;;;27.00;77.10;;;27.30;61.22;94754.72;5001705;28;20194;-80
2022/08/26 08:37:19;;;;;;;0.30;0.30;;;27.10;76.60;;;27.39;60.80;94762.88;4993711;28;20546;-80
2022/08/26 08:39:46;;;;;;;0.30;0.30;;;27.20;76.30;;;27.46;60.58;94760.59;4995630;28;20229;-80
2022/08/26 08:42:56;;;;;;;0.30;0.30;;;27.20;75.80;;;27.51;60.88;94763.16;5010868;28;20231;-81
2022/08/26 08:45:40;;;;;;;0.30;0.30;;;27.40;75.30;;;27.62;60.35;94759.16;5016206;28;20201;-81
2022/08/26 08:48:39;;;;;;;0.30;0.30;;;27.40;75.30;;;27.72;60.21;94757.31;5020837;28;20253;-81
2022/08/26 08:51:34;;;;;;;0.30;0.30;;;27.50;75.10;;;27.84;59.89;94754.09;4979265;28;20757;-81
2022/08/26 08:54:01;;;;;;;0.30;0.30;;;27.70;75.20;;;27.93;59.80;94754.97;5004831;28;20606;-80
2022/08/26 08:56:43;;;;;;;0.30;0.30;;;27.70;75.00;;;28.04;59.09;94750.91;5014970;28;20230;-82
2022/08/26 08:59:17;;;;;;;0.30;0.30;;;27.80;74.30;;;28.15;58.83;94747.97;5013622;28;20280;-80
2022/08/26 09:02:08;;;;;;;0.30;0.30;;;27.90;74.30;;;28.29;58.62;94746.00;5015817;28;20586;-82
2022/08/26 09:05:05;;;;;;;0.20;0.20;;;28.10;74.10;;;28.43;58.46;94749.41;5033980;28;20189;-81
2022/08/26 09:07:43;;;;;;;0.22;0.22;;;28.20;74.20;;;28.57;58.41;94749.31;5033336;28;20769;-81
2022/08/26 09:10:47;;;;;;;0.32;0.32;;;28.30;73.40;;;28.70;58.36;94744.19;5030049;28;20201;-80
2022/08/26 09:13:18;;;;;;;0.30;0.30;;;28.40;73.50;;;28.82;57.89;94743.56;5000498;28;20210;-81
2022/08/26 09:16:16;;;;;;;0.30;0.30;;;28.60;73.00;;;28.94;57.31;94748.38;5008282;28;20320;-81
2022/08/26 09:19:36;;;;;;;0.30;0.30;;;28.70;72.70;;;29.04;57.74;94746.19;5021288;28;20195;-80
2022/08/26 09:22:04;;;;;;;0.30;0.30;;;28.80;72.60;;;29.14;56.83;94742.38;5010569;28;20319;-80
2022/08/26 09:24:39;;;;;;;0.30;0.30;;;28.90;72.30;;;29.27;56.64;94743.34;5021854;28;20595;-81
2022/08/26 09:27:41;;;;;;;0.30;0.30;;;29.00;72.10;;;29.41;57.25;94742.44;5011726;28;20265;-81
2022/08/26 09:30:26;;;;;;;0.28;0.28;;;29.20;72.50;;;29.52;55.99;94743.75;5012068;28;20567;-81
2022/08/26 09:33:09;;;;;;;0.30;0.30;;;29.30;71.10;;;29.62;55.81;94742.63;5019129;28;20227;-81
2022/08/26 09:35:46;;;;;;;0.30;0.30;;;29.40;71.40;;;29.71;55.51;94741.53;5034283;28;20250;-80
2022/08/26 09:38:26;;;;;;;0.30;0.30;;;29.60;70.70;;;29.77;54.78;94735.94;5034126;28;20195;-81
2022/08/26 09:41:04;;;;;;;0.30;0.30;;;29.60;70.10;;;29.76;54.74;94737.88;4996625;28;20213;-81
2022/08/26 09:43:33;;;;;;;0.30;0.30;;;29.60;70.10;;;29.77;54.13;94739.47;5004372;28;20571;-81
2022/08/26 09:46:26;;;;;;;0.20;0.20;;;29.60;70.20;;;29.71;53.83;94730.72;5010342;28;20325;-82
2022/08/26 09:48:54;;;;;;;0.30;0.30;;;29.60;69.80;;;29.65;53.94;94732.00;5001508;28;20195;-81
2022/08/26 09:51:31;;;;;;;0.20;0.20;;;29.60;69.60;;;29.63;53.98;94730.72;4996403;28;20241;-80
2022/08/26 09:54:01;;;;;;;0.30;0.30;;;29.50;68.90;;;29.58;53.96;94731.66;5007980;28;20218;-81
2022/08/26 09:56:33;;;;;;;0.30;0.30;;;29.50;69.20;;;29.55;53.47;94721.47;5007172;28;20246;-81
2022/08/26 09:59:02;;;;;;;0.40;0.40;;;29.40;68.90;;;29.56;53.69;94728.47;5020183;28;20206;-80
2022/08/26 10:01:40;;;;;;;0.30;0.30;;;29.40;70.20;;;29.54;53.61;94722.59;4999727;28;20589;-81
2022/08/26 10:04:21;;;;;;;0.35;0.35;;;29.30;68.30;;;29.49;53.83;94718.16;5029696;28;20652;-81
2022/08/26 10:07:06;;;;;;;0.40;0.40;;;29.30;68.40;;;29.46;52.99;94720.69;5014180;28;20265;-81
2022/08/26 10:09:38;;;;;;;0.30;0.30;;;29.30;68.20;;;29.45;53.50;94716.41;5018256;28;20198;-80
2022/08/26 10:12:16;;;;;;;0.30;0.30;;;29.30;68.20;;;29.46;52.81;94713.38;4996040;28;20627;-81
2022/08/26 10:14:49;;;;;;;0.30;0.30;;;29.30;68.10;;;29.49;52.80;94717.34;4979614;28;20214;-80
2022/08/26 10:17:31;;;;;;;0.38;0.38;;;29.30;68.00;;;29.55;52.94;94713.38;4996138;28;20291;-80
2022/08/26 10:20:12;;;;;;;0.30;0.30;;;29.30;69.10;;;29.64;53.18;94711.47;5014802;28;20300;-81
2022/08/26 10:23:03;;;;;;;0.38;0.38;;;29.40;68.30;;;29.70;52.28;94706.72;5002923;28;20222;-81
2022/08/26 10:25:45;;;;;;;0.30;0.30;;;29.50;68.10;;;29.71;51.98;94709.09;5002941;28;20200;-80
2022/08/26 10:29:06;;;;;;;0.30;0.30;;;29.50;67.60;;;29.67;52.43;94702.72;5015652;28;20201;-81
2022/08/26 10:31:58;;;;;;;0.30;0.30;;;29.50;67.70;;;29.75;52.15;94708.44;5023363;28;20361;-80
2022/08/26 10:34:32;;;;;;;0.30;0.30;;;29.60;68.10;;;29.81;52.29;94709.84;4997578;28;20203;-80
2022/08/26 10:37:17;;;;;;;0.40;0.40;;;29.60;67.30;;;29.84;51.98;94698.41;5032442;28;20241;-81
2022/08/26 10:39:59;;;;;;;0.30;0.30;;;29.60;67.10;;;29.85;51.55;94700.00;5026053;28;20258;-81
2022/08/26 10:42:56;;;;;;;0.30;0.30;;;29.70;67.20;;;29.86;51.95;94693.50;5011544;28;20534;-82
2022/08/26 10:45:28;;;;;;;0.35;0.35;;;29.70;67.20;;;29.85;51.10;94689.97;5018437;28;20195;-82
2022/08/26 10:47:59;;;;;;;0.30;0.30;;;29.70;66.70;;;29.89;51.35;94683.94;5013008;28;20219;-82
2022/08/26 10:50:40;;;;;;;0.30;0.30;;;29.70;66.80;;;29.88;50.94;94680.44;5035927;28;20560;-82