Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:28;;;;;;;12.60;4.20;;;;;;;6.01;100.00;102528.28;5074038;28;20025;-35
2022/11/27 00:03:55;;;;;;;10.02;3.90;;;;;;;5.97;100.00;102517.00;5074074;28;20028;-35
2022/11/27 00:06:23;;;;;;;9.98;4.18;;;;;;;6.05;100.00;102532.28;5073704;28;20439;-35
2022/11/27 00:08:48;;;;;;;12.13;4.22;;;;;;;5.98;100.00;102523.22;5073668;28;20029;-35
2022/11/27 00:11:17;;;;;;;10.70;4.15;;;;;;;5.96;100.00;102526.06;5073443;28;20028;-35
2022/11/27 00:13:43;;;;;;;12.10;4.43;;;;;;;5.96;100.00;102528.75;5074130;28;20063;-34
2022/11/27 00:16:08;;;;;;;10.38;4.00;;;;;;;5.85;100.00;102502.97;5073364;28;20155;-35
2022/11/27 00:18:34;;;;;;;12.95;5.00;;;;;;;5.87;100.00;102514.41;5073404;28;20027;-35
2022/11/27 00:21:07;;;;;;;;;;;;;;;5.94;100.00;102515.47;5072646;28;20052;-35
2022/11/27 00:23:35;;;;;;;9.45;4.03;;;;;;;5.84;100.00;102516.56;5073195;28;20011;-35
2022/11/27 00:26:00;;;;;;;8.57;3.47;;;;;;;5.78;100.00;102509.97;5073589;28;20036;-35
2022/11/27 00:28:26;;;;;;;12.60;5.00;;;;;;;5.72;100.00;102491.84;5073807;28;20062;-35
2022/11/27 00:30:52;;;;;;;9.98;4.05;;;;;;;5.66;100.00;102495.13;5073153;28;20035;-35
2022/11/27 00:33:17;;;;;;;11.03;4.47;;;;;;;5.61;100.00;102490.25;5073644;28;20028;-34
2022/11/27 00:35:43;;;;;;;10.30;3.50;;;;;;;5.53;100.00;102473.25;5073670;28;20056;-35
2022/11/27 00:38:08;;;;;;;9.60;3.92;;;;;;;5.56;100.00;102480.97;5073271;28;20033;-34
2022/11/27 00:40:34;;;;;;;10.07;3.83;;;;;;;5.57;100.00;102483.53;5073358;28;20024;-34
2022/11/27 00:43:00;;;;;;;9.38;3.80;;;;;;;5.58;100.00;102481.69;5072894;28;20051;-34
2022/11/27 00:45:25;;;;;;;;;;;;;;;5.61;100.00;102494.75;5073532;28;20025;-34
2022/11/27 00:47:50;;;;;;;13.10;3.92;;;;;;;5.49;100.00;102491.50;5072636;28;19915;-34
2022/11/27 00:50:16;;;;;;;12.20;4.03;;;;;;;5.45;100.00;102484.78;5072932;28;20071;-34
2022/11/27 00:52:41;;;;;;;12.70;4.00;;;;;;;5.43;100.00;102484.94;5073398;28;20403;-35
2022/11/27 00:55:07;;;;;;;12.97;3.73;;;;;;;5.37;100.00;102480.22;5072853;28;20453;-34
2022/11/27 00:57:33;;;;;;;10.02;3.55;;;;;;;5.41;100.00;102481.56;5073088;28;20507;-35
2022/11/27 00:59:58;;;;;;;13.10;4.07;;;;;;;5.32;100.00;102469.09;5072053;28;20032;-35
2022/11/27 01:02:23;;;;;;;11.93;3.93;;;;;;;5.31;100.00;102466.56;5072734;28;20479;-34
2022/11/27 01:04:49;;;;;;;11.23;4.13;;;;;;;5.32;100.00;102473.59;5072957;28;20380;-35
2022/11/27 01:07:14;;;;;;;10.17;4.47;;;;;;;5.31;100.00;102472.75;5071630;28;20485;-34
2022/11/27 01:09:40;;;;;;;10.45;3.97;;;;;;;5.30;100.00;102459.50;5072723;28;20040;-34
2022/11/27 01:12:06;;;;;;;9.77;3.83;;;;;;;5.24;100.00;102452.09;5072694;28;20099;-35
2022/11/27 01:14:31;;;;;;;11.88;4.00;;;;;;;5.21;100.00;102455.09;5072874;28;20377;-35
2022/11/27 01:16:57;;;;;;;10.13;3.47;;;;;;;5.17;100.00;102446.50;5072658;28;20080;-35
2022/11/27 01:19:23;;;;;;;10.68;4.00;;;;;;;5.04;100.00;102438.88;5073289;28;20472;-35
2022/11/27 01:21:48;;;;;;;13.63;4.53;;;;;;;5.15;100.00;102443.16;5072616;28;20115;-35
2022/11/27 01:24:15;;;;;;;11.57;4.50;;;;;;;5.08;100.00;102450.16;5073240;28;20083;-35
2022/11/27 01:26:41;;;;;;;12.25;4.70;;;;;;;5.07;100.00;102448.44;5072987;28;20068;-34
2022/11/27 01:29:06;;;;;;;12.10;4.18;;;;;;;5.06;100.00;102447.59;5073253;28;20028;-34
2022/11/27 01:31:33;;;;;;;15.47;5.03;;;;;;;5.03;100.00;102452.44;5071146;28;20106;-35
2022/11/27 01:34:04;;;;;;;11.55;4.72;;;;;;;5.02;100.00;102448.91;5072263;28;20043;-35
2022/11/27 01:36:31;;;;;;;13.15;5.63;;;;;;;4.91;100.00;102428.53;5072982;28;20032;-34
2022/11/27 01:38:57;;;;;;;12.98;4.68;;;;;;;4.94;100.00;102424.72;5072430;28;20423;-34
2022/11/27 01:41:24;;;;;;;;;;;;;;;5.04;100.00;102427.31;5072447;28;20116;-34
2022/11/27 01:43:56;;;;;;;9.57;4.53;;;;;;;4.98;100.00;102427.91;5073075;28;20249;-34
2022/11/27 01:46:38;;;;;;;11.65;4.85;;;;;;;4.94;100.00;102419.38;5072286;28;20207;-35
2022/11/27 01:49:10;;;;;;;14.88;5.40;;;;;;;4.95;100.00;102423.72;5072332;28;20060;-35
2022/11/27 01:51:39;;;;;;;15.55;5.30;;;;;;;4.96;100.00;102419.19;5072237;28;20028;-35
2022/11/27 01:54:06;;;;;;;12.80;4.40;;;;;;;4.97;100.00;102416.34;5072435;28;20040;-35
2022/11/27 01:56:31;;;;;;;10.73;4.32;;;;;;;5.02;100.00;102416.72;5071985;28;20126;-35
2022/11/27 01:58:58;;;;;;;11.63;4.93;;;;;;;4.94;100.00;102383.69;5072006;28;20032;-34
2022/11/27 02:01:24;;;;;;;15.48;5.38;;;;;;;5.00;100.00;102391.94;5072282;28;20035;-34
2022/11/27 02:03:52;;;;;;;10.65;4.63;;;;;;;5.03;100.00;102386.25;5072390;28;20109;-34
2022/11/27 02:06:17;;;;;;;10.77;4.50;;;;;;;5.02;100.00;102375.66;5072152;28;20025;-35
2022/11/27 02:08:42;;;;;;;13.23;4.80;;;;;;;4.88;100.00;102353.81;5072952;28;20021;-34
2022/11/27 02:11:39;;;;;;;10.65;4.55;;;;;;;5.04;100.00;102382.56;5073645;28;20387;-34
2022/11/27 02:14:22;;;;;;;11.30;4.78;;;;;;;5.01;100.00;102365.94;5034129;28;20199;-34
2022/11/27 02:16:58;;;;;;;11.18;4.38;;;;;;;4.94;100.00;102363.06;5033507;28;20049;-34
2022/11/27 02:19:41;;;;;;;13.93;5.13;;;;;;;4.89;100.00;102354.66;5033514;28;20046;-34
2022/11/27 02:22:09;;;;;;;9.18;4.35;;;;;;;4.89;100.00;102352.81;5033344;28;20034;-34
2022/11/27 02:25:01;;;;;;;12.07;4.93;;;;;;;4.89;100.00;102343.94;5033826;28;20041;-35
2022/11/27 02:27:46;;;;;;;13.25;4.88;;;;;;;4.78;100.00;102334.31;5033416;28;20041;-34
2022/11/27 02:30:12;;;;;;;11.02;4.90;;;;;;;4.77;100.00;102346.00;5033476;28;20045;-34
2022/11/27 02:32:40;;;;;;;9.80;4.90;;;;;;;4.68;100.00;102322.81;5033353;28;20038;-34
2022/11/27 02:35:22;;;;;;;11.82;5.03;;;;;;;4.76;100.00;102338.97;5033399;28;20034;-35
2022/11/27 02:37:49;;;;;;;10.15;4.50;;;;;;;4.77;100.00;102339.81;5033628;28;20380;-35
2022/11/27 02:40:28;;;;;;;13.63;4.70;;;;;;;4.77;100.00;102340.66;5033098;28;20038;-35
2022/11/27 02:43:11;;;;;;;12.93;5.20;;;;;;;4.74;100.00;102330.25;5033297;28;20068;-35
2022/11/27 02:45:46;;;;;;;15.00;4.70;;;;;;;4.76;100.00;102330.94;5032869;28;20037;-35
2022/11/27 02:48:14;;;;;;;12.65;5.30;;;;;;;4.72;100.00;102334.09;5033607;28;20038;-35
2022/11/27 02:50:43;;;;;;;9.40;4.53;;;;;;;4.69;100.00;102321.84;5049325;28;20064;-35
2022/11/27 02:53:14;;;;;;;13.18;5.88;;;;;;;4.73;100.00;102335.75;5074958;28;20071;-35
2022/11/27 02:55:41;;;;;;;15.40;5.32;;;;;;;4.73;100.00;102339.28;5075073;28;20052;-35
2022/11/27 02:58:12;;;;;;;9.43;4.70;;;;;;;4.77;100.00;102345.16;5075358;28;20065;-35
2022/11/27 03:00:40;;;;;;;11.68;4.75;;;;;;;4.77;100.00;102334.44;5075035;28;20024;-35
2022/11/27 03:03:09;;;;;;;12.43;5.22;;;;;;;4.74;100.00;102349.03;5074325;28;20416;-35
2022/11/27 03:05:39;;;;;;;10.48;3.90;;;;;;;4.71;100.00;102343.97;5075523;28;20024;-35
2022/11/27 03:08:12;;;;;;;8.45;4.22;;;;;;;4.76;100.00;102348.84;5075353;28;20368;-35
2022/11/27 03:10:47;;;;;;;10.95;4.15;;;;;;;4.78;100.00;102353.06;5074781;28;20063;-35
2022/11/27 03:13:13;;;;;;;10.27;4.65;;;;;;;4.72;100.00;102334.91;5074405;28;20028;-35
2022/11/27 03:15:45;;;;;;;10.40;4.35;;;;;;;4.81;100.00;102335.81;5074633;28;20059;-35
2022/11/27 03:18:25;;;;;;;8.77;4.35;;;;;;;4.81;100.00;102328.63;5074700;28;20119;-35
2022/11/27 03:20:59;;;;;;;8.95;4.50;;;;;;;4.79;100.00;102327.94;5074625;28;20025;-35
2022/11/27 03:23:26;;;;;;;10.57;4.53;;;;;;;4.78;100.00;102312.88;5073945;28;20437;-35
2022/11/27 03:25:51;;;;;;;7.82;4.05;;;;;;;4.81;100.00;102320.59;5074407;28;20020;-35
2022/11/27 03:28:17;;;;;;;10.67;3.90;;;;;;;4.81;100.00;102314.38;5074744;28;20036;-35
2022/11/27 03:30:42;;;;;;;12.82;4.57;;;;;;;4.81;100.00;102323.25;5074602;28;20100;-35
2022/11/27 03:33:08;;;;;;;7.90;4.17;;;;;;;4.82;100.00;102314.22;5074440;28;20116;-35
2022/11/27 03:35:33;;;;;;;8.20;3.77;;;;;;;4.86;100.00;102320.13;5074231;28;20460;-35
2022/11/27 03:37:59;;;;;;;9.33;4.07;;;;;;;4.85;100.00;102321.13;5074212;28;20101;-35
2022/11/27 03:40:33;;;;;;;7.70;4.07;;;;;;;4.84;100.00;102314.91;5074184;28;20032;-35
2022/11/27 03:43:03;;;;;;;8.65;4.05;;;;;;;4.88;100.00;102307.38;5074307;28;20286;-35
2022/11/27 03:45:29;;;;;;;15.88;5.50;;;;;;;4.85;100.00;102300.50;5074552;28;20094;-35
2022/11/27 03:48:08;;;;;;;8.10;4.43;;;;;;;4.87;100.00;102294.97;5074070;28;20036;-35
2022/11/27 03:50:55;;;;;;;7.10;4.18;;;;;;;4.86;100.00;102283.44;5074157;28;20043;-35
2022/11/27 03:53:42;;;;;;;9.73;3.88;;;;;;;4.88;100.00;102291.31;5074498;28;20024;-35
2022/11/27 03:56:30;;;;;;;9.07;3.78;;;;;;;4.84;100.00;102282.75;5074124;28;20099;-36
2022/11/27 03:59:02;;;;;;;9.02;4.13;;;;;;;4.82;100.00;102286.56;5074290;28;20029;-35
2022/11/27 04:01:29;;;;;;;8.57;3.85;;;;;;;4.81;100.00;102287.59;5073770;28;20028;-35
2022/11/27 04:03:55;;;;;;;10.52;4.38;;;;;;;4.83;100.00;102286.44;5072429;28;20032;-36
2022/11/27 04:06:20;;;;;;;8.70;4.00;;;;;;;4.89;100.00;102284.97;5073761;28;20103;-35
2022/11/27 04:08:46;;;;;;;9.53;4.47;;;;;;;4.83;100.00;102286.44;5073873;28;20032;-35
2022/11/27 04:11:12;;;;;;;10.02;3.92;;;;;;;4.89;100.00;102290.31;5072537;28;20028;-35
2022/11/27 04:13:37;;;;;;;11.70;4.30;;;;;;;4.89;100.00;102301.03;5074114;28;20093;-35
2022/11/27 04:16:03;;;;;;;14.77;4.60;;;;;;;4.87;100.00;102303.03;5073492;28;20048;-35
2022/11/27 04:18:29;;;;;;;9.27;3.53;;;;;;;4.89;100.00;102301.88;5072448;28;20093;-35
2022/11/27 04:20:54;;;;;;;7.80;4.03;;;;;;;4.99;100.00;102317.03;5073388;28;20052;-35
2022/11/27 04:23:20;;;;;;;6.93;3.23;;;;;;;4.98;100.00;102313.50;5073609;28;20060;-35
2022/11/27 04:25:47;;;;;;;8.93;3.93;;;;;;;4.98;100.00;102313.50;5072989;28;20041;-35
2022/11/27 04:28:12;;;;;;;8.65;3.58;;;;;;;5.00;100.00;102311.50;5073536;28;20028;-35
2022/11/27 04:30:37;;;;;;;8.87;3.60;;;;;;;4.84;100.00;102274.72;5073350;28;20033;-35
2022/11/27 04:33:03;;;;;;;8.57;3.80;;;;;;;4.99;100.00;102296.41;5073962;28;20089;-36
2022/11/27 04:35:28;;;;;;;6.57;3.07;;;;;;;5.02;100.00;102295.25;5072849;28;20396;-35
2022/11/27 04:37:56;;;;;;;10.80;3.70;;;;;;;4.96;100.00;102296.72;5073248;28;20251;-35
2022/11/27 04:40:21;;;;;;;9.38;3.70;;;;;;;4.98;100.00;102299.22;5073082;28;20024;-35
2022/11/27 04:42:47;;;;;;;7.03;3.23;;;;;;;5.01;100.00;102301.59;5073241;28;20036;-35
2022/11/27 04:45:13;;;;;;;9.00;3.87;;;;;;;5.01;100.00;102301.59;5073061;28;20064;-35
2022/11/27 04:47:38;;;;;;;10.23;3.65;;;;;;;5.00;100.00;102306.13;5073433;28;20381;-36
2022/11/27 04:50:04;;;;;;;6.10;3.53;;;;;;;5.02;100.00;102293.41;5072671;28;20028;-36
2022/11/27 04:52:30;;;;;;;8.45;3.53;;;;;;;5.01;100.00;102290.88;5073177;28;20044;-35
2022/11/27 04:54:55;;;;;;;8.90;4.00;;;;;;;4.99;100.00;102274.13;5072858;28;20086;-35
2022/11/27 04:57:20;;;;;;;6.67;3.63;;;;;;;4.98;100.00;102275.09;5073460;28;20024;-35
2022/11/27 04:59:46;;;;;;;5.07;3.33;;;;;;;4.95;100.00;102256.69;5072583;28;20476;-35
2022/11/27 05:02:11;;;;;;;8.40;3.33;;;;;;;4.94;100.00;102260.38;5072449;28;20067;-35
2022/11/27 05:04:36;;;;;;;9.40;4.53;;;;;;;4.87;100.00;102247.56;5073152;28;20112;-35
2022/11/27 05:07:02;;;;;;;9.10;3.50;;;;;;;4.94;100.00;102257.69;5073050;28;20028;-35
2022/11/27 05:09:27;;;;;;;6.97;3.20;;;;;;;4.93;100.00;102255.97;5072760;28;20107;-35
2022/11/27 05:11:53;;;;;;;11.07;3.13;;;;;;;4.95;100.00;102254.00;5073065;28;20029;-36
2022/11/27 05:14:19;;;;;;;9.27;3.53;;;;;;;4.84;100.00;102228.31;5073337;28;20119;-35
2022/11/27 05:16:50;;;;;;;8.15;3.38;;;;;;;4.98;100.00;102250.97;5072792;28;20116;-36
2022/11/27 05:19:17;;;;;;;8.80;3.35;;;;;;;4.93;100.00;102247.94;5072740;28;20071;-35
2022/11/27 05:21:43;;;;;;;6.55;3.30;;;;;;;4.90;100.00;102244.59;5072536;28;20392;-35
2022/11/27 05:24:09;;;;;;;6.50;2.95;;;;;;;4.85;100.00;102230.81;5071889;28;20454;-35
2022/11/27 05:26:35;;;;;;;7.90;3.42;;;;;;;4.95;100.00;102235.22;5072524;28;20138;-35
2022/11/27 05:29:00;;;;;;;6.60;3.00;;;;;;;4.98;100.00;102240.25;5073299;28;20051;-35
2022/11/27 05:31:26;;;;;;;5.47;2.77;;;;;;;4.94;100.00;102225.50;5072555;28;20054;-35
2022/11/27 05:33:52;;;;;;;5.00;2.65;;;;;;;4.98;100.00;102224.16;5072199;28;20170;-35
2022/11/27 05:36:17;;;;;;;10.27;2.97;;;;;;;4.99;100.00;102225.88;5072458;28;20185;-35
2022/11/27 05:38:42;;;;;;;5.67;2.60;;;;;;;5.01;100.00;102221.19;5072593;28;20254;-36
2022/11/27 05:41:08;;;;;;;6.90;3.00;;;;;;;5.02;100.00;102222.84;5072491;28;20028;-35
2022/11/27 05:43:33;;;;;;;7.03;3.10;;;;;;;4.95;100.00;102219.97;5072824;28;20055;-35
2022/11/27 05:46:02;;;;;;;7.23;2.93;;;;;;;5.04;100.00;102224.38;5074071;28;20033;-35
2022/11/27 05:48:28;;;;;;;4.88;2.65;;;;;;;5.02;100.00;102222.84;5076565;28;20078;-35
2022/11/27 05:50:53;;;;;;;7.20;3.40;;;;;;;5.07;100.00;102223.22;5076552;28;20025;-36
2022/11/27 05:53:18;;;;;;;11.10;3.70;;;;;;;4.98;100.00;102213.44;5076502;28;20358;-36
2022/11/27 05:55:44;;;;;;;8.50;3.10;;;;;;;4.99;100.00;102204.44;5075864;28;20028;-36
2022/11/27 05:58:09;;;;;;;7.87;3.10;;;;;;;5.05;100.00;102209.13;5076394;28;20025;-36
2022/11/27 06:00:34;;;;;;;5.90;3.10;;;;;;;5.08;100.00;102203.47;5075788;28;20112;-36
2022/11/27 06:02:59;;;;;;;9.73;3.23;;;;;;;5.07;100.00;102209.81;5076229;28;20064;-35
2022/11/27 06:05:25;;;;;;;5.67;2.93;;;;;;;5.06;100.00;102200.09;5076139;28;20458;-35
2022/11/27 06:07:50;;;;;;;7.60;3.40;;;;;;;5.08;100.00;102201.63;5075701;28;20100;-35
2022/11/27 06:10:15;;;;;;;6.10;3.20;;;;;;;5.05;100.00;102185.84;5075539;28;20024;-35
2022/11/27 06:12:41;;;;;;;7.70;3.23;;;;;;;5.09;100.00;102199.78;5076326;28;20056;-35
2022/11/27 06:15:07;;;;;;;9.27;3.87;;;;;;;5.13;100.00;102195.78;5076122;28;20048;-35
2022/11/27 06:17:32;;;;;;;6.78;3.10;;;;;;;5.13;100.00;102195.78;5076817;28;20119;-35
2022/11/27 06:19:57;;;;;;;5.40;2.80;;;;;;;5.05;100.00;102177.78;5076242;28;20514;-35
2022/11/27 06:22:23;;;;;;;7.30;3.27;;;;;;;5.06;100.00;102190.19;5075315;28;20036;-36
2022/11/27 06:24:49;;;;;;;6.40;2.70;;;;;;;5.15;100.00;102199.94;5075554;28;20056;-35
2022/11/27 06:27:14;;;;;;;7.53;3.33;;;;;;;5.09;100.00;102183.69;5076245;28;20021;-35
2022/11/27 06:29:39;;;;;;;6.67;3.00;;;;;;;5.12;100.00;102181.53;5075604;28;20533;-35
2022/11/27 06:32:05;;;;;;;7.57;3.30;;;;;;;5.14;100.00;102181.34;5075370;28;20469;-35
2022/11/27 06:34:30;;;;;;;5.53;2.80;;;;;;;5.14;100.00;102192.91;5075925;28;20111;-35
2022/11/27 06:36:56;;;;;;;5.43;3.10;;;;;;;5.14;100.00;102192.09;5075343;28;20158;-36
2022/11/27 06:39:21;;;;;;;9.83;3.40;;;;;;;5.16;100.00;102192.75;5074422;28;20024;-35
2022/11/27 06:41:46;;;;;;;11.40;5.67;;;;;;;5.18;100.00;102187.25;5073576;28;20036;-36
2022/11/27 06:44:12;;;;;;;8.73;2.80;;;;;;;5.18;100.00;102192.59;5075433;28;20078;-35
2022/11/27 06:46:38;;;;;;;5.17;3.13;;;;;;;5.19;100.00;102189.75;5075241;28;20033;-35
2022/11/27 06:49:03;;;;;;;7.65;3.17;;;;;;;5.19;100.00;102186.22;5075179;28;20124;-35
2022/11/27 06:51:30;;;;;;;6.40;3.13;;;;;;;5.13;100.00;102168.97;5074888;28;20039;-35
2022/11/27 06:53:56;;;;;;;6.45;2.88;;;;;;;5.23;100.00;102179.53;5075523;28;20086;-35
2022/11/27 06:56:24;;;;;;;7.53;3.35;;;;;;;5.20;100.00;102172.66;5075563;28;20032;-36
2022/11/27 06:58:55;;;;;;;5.80;3.35;;;;;;;5.24;100.00;102175.84;5074498;28;20097;-35
2022/11/27 07:01:22;;;;;;;7.43;2.97;;;;;;;5.16;100.00;102172.13;5074874;28;20094;-35
2022/11/27 07:03:47;;;;;;;8.10;2.83;;;;;;;5.11;100.00;102157.53;5075303;28;20029;-35
2022/11/27 07:06:15;;;;;;;4.40;2.80;;;;;;;5.19;100.00;102162.94;5074833;28;20111;-35
2022/11/27 07:08:40;;;;;;;5.90;2.63;;;;;;;5.20;100.00;102169.13;5075616;28;20037;-36
2022/11/27 07:11:09;;;;;;;5.88;3.13;;;;;;;5.19;100.00;102160.25;5074797;28;20338;-35
2022/11/27 07:13:35;;;;;;;5.15;2.83;;;;;;;5.10;100.00;102148.66;5074785;28;20362;-35
2022/11/27 07:16:02;;;;;;;7.50;2.90;;;;;;;5.07;100.00;102132.88;5074304;28;20059;-36
2022/11/27 07:18:29;;;;;;;6.45;2.85;;;;;;;5.14;100.00;102143.81;5074684;28;20028;-35
2022/11/27 07:20:54;;;;;;;7.70;3.35;;;;;;;5.13;100.00;102131.41;5074574;28;20024;-33
2022/11/27 07:23:20;;;;;;;6.32;3.22;;;;;;;5.15;100.00;102132.06;5074704;28;20078;-34
2022/11/27 07:25:45;;;;;;;9.70;4.47;;;;;;;5.14;100.00;102130.41;5074704;28;20033;-34
2022/11/27 07:28:11;;;;;;;9.00;3.57;;;;;;;5.09;100.00;102119.34;5056273;28;20524;-34
2022/11/27 07:30:36;;;;;;;8.40;2.97;;;;;;;5.15;100.00;102130.22;5073914;28;20051;-34
2022/11/27 07:33:02;;;;;;;6.77;3.10;;;;;;;5.10;100.00;102119.16;5074346;28;20115;-34
2022/11/27 07:35:27;;;;;;;8.60;3.30;;;;;;;5.11;100.00;102128.03;5074749;28;20032;-35
2022/11/27 07:37:52;;;;;;;6.63;3.00;;;;;;;5.13;100.00;102123.38;5074003;28;20024;-34
2022/11/27 07:40:18;;;;;;;11.30;3.53;;;;;;;5.11;100.00;102114.63;5074227;28;20028;-34
2022/11/27 07:42:43;;;;;;;10.20;4.13;;;;;;;5.00;100.00;102106.91;5074182;28;20025;-34
2022/11/27 07:45:10;;;;;;;7.82;3.65;;;;;;;4.90;100.00;102089.13;5074074;28;20278;-34
2022/11/27 07:47:35;;;;;;;;;;;;;;;5.11;100.00;102112.78;5075034;28;20031;-34
2022/11/27 07:50:01;;;;;;;6.97;3.60;;;;;;;5.07;100.00;102110.59;5073687;28;19908;-34
2022/11/27 07:52:26;;;;;;;7.03;3.90;;;;;;;5.06;100.00;102103.56;5074873;28;20114;-34
2022/11/27 07:54:52;;;;;;;8.90;4.13;;;;;;;5.04;100.00;102098.38;5073666;28;20530;-34
2022/11/27 07:57:17;;;;;;;7.35;3.63;;;;;;;5.08;100.00;102090.84;5073937;28;20255;-34
2022/11/27 07:59:43;;;;;;;7.13;4.20;;;;;;;5.01;100.00;102071.03;5073596;28;20029;-35
2022/11/27 08:02:12;;;;;;;8.27;4.07;;;;;;;5.05;100.00;102072.41;5073789;28;20028;-34
2022/11/27 08:04:37;;;;;;;9.38;4.10;;;;;;;4.98;100.00;102064.19;5073864;28;20365;-34
2022/11/27 08:07:03;;;;;;;8.32;4.63;;;;;;;5.02;100.00;102065.50;5074448;28;20032;-34
2022/11/27 08:09:29;;;;;;;9.43;4.40;;;;;;;5.04;100.00;102073.41;5073359;28;20086;-34
2022/11/27 08:11:54;;;;;;;12.55;4.60;;;;;;;5.02;100.00;102068.19;5073838;28;20103;-34
2022/11/27 08:14:19;;;;;;;8.93;4.57;;;;;;;5.04;100.00;102071.56;5074197;28;20036;-34
2022/11/27 08:16:45;;;;;;;11.57;5.13;;;;;;;5.05;100.00;102075.06;5073654;28;20354;-34
2022/11/27 08:19:10;;;;;;;7.80;4.07;;;;;;;5.07;100.00;102067.69;5073556;28;20087;-35
2022/11/27 08:21:36;;;;;;;8.82;4.90;;;;;;;5.11;100.00;102069.03;5073320;28;20099;-34
2022/11/27 08:24:01;;;;;;;9.93;5.07;;;;;;;5.13;100.00;102067.91;5073256;28;20028;-34
2022/11/27 08:26:27;;;;;;;11.50;6.00;;;;;;;5.13;100.00;102067.06;5073094;28;20025;-34
2022/11/27 08:28:53;;;;;;;9.40;5.13;;;;;;;5.14;100.00;102066.88;5073252;28;20408;-35
2022/11/27 08:31:19;;;;;;;7.85;5.13;;;;;;;5.14;100.00;102063.38;5073272;28;20039;-34
2022/11/27 08:33:45;;;;;;;8.75;5.30;;;;;;;5.04;100.00;102044.75;5073232;28;20024;-34
2022/11/27 08:36:11;;;;;;;9.45;5.10;;;;;;;5.15;100.00;102071.25;5072879;28;20040;-35
2022/11/27 08:38:36;;;;;;;9.53;5.53;;;;;;;5.19;100.00;102074.44;5073601;28;20024;-35
2022/11/27 08:41:03;;;;;;;10.83;5.67;;;;;;;5.10;100.00;102056.66;5073080;28;20050;-35
2022/11/27 08:43:30;;;;;;;9.82;5.18;;;;;;;5.21;100.00;102053.63;5072937;28;20071;-35
2022/11/27 08:45:55;;;;;;;;;;;;;;;5.33;100.00;102070.25;5073439;28;20025;-35
2022/11/27 08:48:22;;;;;;;6.78;4.60;;;;;;;5.30;100.00;102060.69;5073038;28;20356;-35
2022/11/27 08:50:48;;;;;;;9.30;5.45;;;;;;;5.29;100.00;102063.56;5073219;28;20056;-35
2022/11/27 08:53:14;;;;;;;;;;;;;;;5.35;100.00;102066.41;5073740;28;20439;-35
2022/11/27 08:55:39;;;;;;;10.10;5.40;;;;;;;5.33;100.00;102071.09;5073129;28;19916;-35
2022/11/27 08:58:05;;;;;;;10.97;5.70;;;;;;;5.36;100.00;102070.75;5072714;28;20415;-35
2022/11/27 09:00:32;;;;;;;8.70;5.47;;;;;;;5.30;100.00;102060.69;5072793;28;20392;-35
2022/11/27 09:02:59;;;;;;;10.27;6.03;;;;;;;5.33;100.00;102064.91;5072709;28;20046;-35
2022/11/27 09:05:24;;;;;;;;;;;;;;;5.46;100.00;102077.78;5073247;28;20028;-35
2022/11/27 09:07:50;;;;;;;10.27;6.43;;;;;;;5.41;100.00;102071.09;5073287;28;19908;-35
2022/11/27 09:10:15;;;;;;;10.60;6.18;;;;;;;5.47;100.00;102080.34;5071194;28;20086;-35
2022/11/27 09:12:41;;;;;;;12.30;6.63;;;;;;;5.50;100.00;102068.41;5072940;28;20431;-35
2022/11/27 09:15:06;;;;;;;12.30;6.93;;;;;;;5.53;100.00;102068.09;5072707;28;20044;-35
2022/11/27 09:17:32;;;;;;;9.82;6.53;;;;;;;5.54;100.00;102069.75;5073055;28;20429;-35
2022/11/27 09:19:57;;;;;;;9.20;6.30;;;;;;;5.56;100.00;102065.06;5072646;28;20036;-35
2022/11/27 09:22:22;;;;;;;9.30;5.80;;;;;;;5.57;100.00;102056.03;5072570;28;20469;-35
2022/11/27 09:24:48;;;;;;;9.93;6.20;;;;;;;5.58;100.00;102069.25;5072352;28;20044;-37
2022/11/27 09:27:13;;;;;;;10.50;6.47;;;;;;;5.58;100.00;102065.75;5072917;28;20021;-35
2022/11/27 09:29:38;;;;;;;14.03;6.33;;;;;;;5.62;100.00;102069.78;5073407;28;20039;-35
2022/11/27 09:32:04;;;;;;;8.50;6.27;;;;;;;5.59;100.00;102045.94;5072784;28;20099;-35
2022/11/27 09:34:29;;;;;;;8.90;5.67;;;;;;;5.68;100.00;102066.41;5073064;28;20033;-35
2022/11/27 09:36:54;;;;;;;9.00;6.70;;;;;;;5.56;100.00;102043.59;5072325;28;20038;-35
2022/11/27 09:39:20;;;;;;;9.17;6.10;;;;;;;5.72;100.00;102057.00;5072997;28;20028;-35
2022/11/27 09:41:49;;;;;;;10.60;6.63;;;;;;;5.71;100.00;102063.38;5072485;28;20100;-36
2022/11/27 09:44:30;;;;;;;8.60;6.35;;;;;;;5.75;100.00;102072.75;5072614;28;20032;-35
2022/11/27 09:46:59;;;;;;;10.00;6.53;;;;;;;5.61;100.00;102046.59;5072320;28;20029;-35
2022/11/27 09:49:32;;;;;;;14.35;7.60;;;;;;;5.77;100.00;102069.94;5072615;28;20033;-35
2022/11/27 09:52:09;;;;;;;8.60;6.57;;;;;;;5.78;100.00;102061.69;5072490;28;20481;-35
2022/11/27 09:54:37;;;;;;;9.07;5.97;;;;;;;5.81;100.00;102053.31;5072615;28;20501;-35
2022/11/27 09:57:04;;;;;;;8.80;5.90;;;;;;;5.76;100.00;102036.88;5072383;28;20024;-36
2022/11/27 09:59:38;;;;;;;7.47;5.57;;;;;;;5.83;100.00;102039.72;5072511;28;20465;-36
2022/11/27 10:02:17;;;;;;;8.07;5.65;;;;;;;5.82;100.00;102017.41;5072486;28;20465;-36
2022/11/27 10:04:43;;;;;;;11.35;6.05;;;;;;;5.86;100.00;102034.00;5072165;28;20166;-35
2022/11/27 10:07:37;;;;;;;8.82;5.78;;;;;;;5.90;100.00;102028.13;5071969;28;20094;-35
2022/11/27 10:10:27;;;;;;;10.60;6.78;;;;;;;5.91;100.00;102023.59;5072224;28;20409;-35
2022/11/27 10:13:27;;;;;;;11.10;6.40;;;;;;;5.89;100.00;102026.44;5072722;28;20085;-35
2022/11/27 10:16:06;;;;;;;9.57;6.15;;;;;;;5.85;100.00;102006.31;5072365;28;20056;-35
2022/11/27 10:18:46;;;;;;;12.00;7.20;;;;;;;5.89;100.00;102007.63;5073457;28;20075;-35
2022/11/27 10:22:02;;;;;;;7.55;5.80;;;;;;;5.98;100.00;102002.28;5072099;28;20078;-35
2022/11/27 10:24:42;;;;;;;8.13;6.35;;;;;;;5.98;100.00;101999.59;5030357;28;20458;-35
2022/11/27 10:27:38;;;;;;;11.73;6.90;;;;;;;5.98;100.00;101994.22;5030069;28;20274;-35
2022/11/27 10:30:14;;;;;;;11.32;6.13;;;;;;;5.96;100.00;101985.53;5030355;28;20026;-35
2022/11/27 10:32:40;;;;;;;11.67;6.77;;;;;;;6.00;100.00;101993.03;5031884;28;20111;-36
2022/11/27 10:35:15;;;;;;;11.52;7.00;;;;;;;6.02;100.00;101987.50;5033911;28;20762;-35
2022/11/27 10:38:02;;;;;;;10.40;6.45;;;;;;;5.93;100.00;101968.72;5033350;28;20546;-36
2022/11/27 10:40:48;;;;;;;9.27;6.05;;;;;;;5.96;100.00;101956.81;5033790;28;20042;-35
2022/11/27 10:43:22;;;;;;;11.33;6.80;;;;;;;6.08;100.00;101981.44;5033069;28;20036;-35
2022/11/27 10:45:50;;;;;;;7.78;5.70;;;;;;;6.05;100.00;101963.84;5033173;28;20307;-35
2022/11/27 10:48:15;;;;;;;9.15;6.50;;;;;;;6.08;100.00;101968.00;5033852;28;20124;-35
2022/11/27 10:50:41;;;;;;;9.98;6.32;;;;;;;6.01;100.00;101950.94;5032972;28;20140;-35
2022/11/27 10:53:10;;;;;;;8.35;6.55;;;;;;;6.10;100.00;101961.47;5033275;28;20045;-35
2022/11/27 10:56:03;;;;;;;11.07;7.00;;;;;;;6.08;100.00;101952.72;5032927;28;20087;-35
2022/11/27 10:58:35;;;;;;;10.73;6.68;;;;;;;6.08;100.00;101954.59;5033157;28;20053;-35
2022/11/27 11:01:06;;;;;;;8.10;6.50;;;;;;;6.08;100.00;101952.72;5075165;28;20075;-35
2022/11/27 11:03:32;;;;;;;10.02;6.85;;;;;;;5.91;100.00;101917.06;5075564;28;20032;-35
2022/11/27 11:06:01;;;;;;;6.75;5.85;;;;;;;6.10;100.00;101947.19;5075146;28;20024;-35
2022/11/27 11:08:28;;;;;;;9.13;6.80;;;;;;;6.13;100.00;101944.16;5075318;28;20028;-35
2022/11/27 11:11:01;;;;;;;9.10;6.10;;;;;;;6.10;100.00;101931.06;5074973;28;20104;-35
2022/11/27 11:13:29;;;;;;;11.25;6.53;;;;;;;6.16;100.00;101933.06;5075307;28;20393;-36
2022/11/27 11:15:55;;;;;;;10.40;6.80;;;;;;;6.10;100.00;101921.19;5075605;28;20326;-35
2022/11/27 11:18:26;;;;;;;9.27;6.30;;;;;;;6.18;100.00;101929.19;5074651;28;20049;-35
2022/11/27 11:20:55;;;;;;;10.60;6.60;;;;;;;6.19;100.00;101924.66;5075632;28;20380;-35
2022/11/27 11:23:33;;;;;;;8.63;6.18;;;;;;;6.16;100.00;101906.22;5075158;28;20415;-35
2022/11/27 11:26:06;;;;;;;7.60;5.93;;;;;;;6.24;100.00;101911.53;5074957;28;20527;-36
2022/11/27 11:28:40;;;;;;;9.80;6.70;;;;;;;6.18;100.00;101893.44;5074820;28;20107;-36
2022/11/27 11:31:08;;;;;;;12.13;7.10;;;;;;;6.30;100.00;101910.84;5075723;28;20024;-35