Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:10;;;;;;;4.10;3.72;;;;;;;;;;5009416;28;20022;-69
2021/06/26 00:02:35;;;;;;;3.67;3.45;;;;;;;;;;5012054;28;20018;-69
2021/06/26 00:05:00;;;;;;;4.03;3.70;;;;;;;;;;5012870;28;20034;-69
2021/06/26 00:07:26;;;;;;;4.40;3.92;;;;;;;;;;5033420;28;20046;-69
2021/06/26 00:09:51;;;;;;;6.07;3.70;;;;;;;;;;5030333;28;20025;-69
2021/06/26 00:12:16;;;;;;;3.70;3.50;;;;;;;;;;5029329;28;20300;-67
2021/06/26 00:14:41;;;;;;;6.45;4.47;;;;;;;;;;5031790;28;20140;-68
2021/06/26 00:17:07;;;;;;;4.05;3.63;;;;;;;;;;5030063;28;20548;-68
2021/06/26 00:19:32;;;;;;;4.40;4.00;;;;;;;;;;5029491;28;20053;-68
2021/06/26 00:21:57;;;;;;;5.00;4.40;;;;;;;;;;5021476;28;20365;-66
2021/06/26 00:24:23;;;;;;;5.93;5.43;;;;;;;;;;5029385;28;20553;-68
2021/06/26 00:26:50;;;;;;;7.30;5.10;;;;;;;;;;5031566;28;20021;-67
2021/06/26 00:29:15;;;;;;;6.35;5.85;;;;;;;;;;5029800;28;20120;-67
2021/06/26 00:31:40;;;;;;;6.13;5.63;;;;;;;;;;5030008;28;20083;-68
2021/06/26 00:34:05;;;;;;;10.98;6.13;;;;;;;;;;5029402;28;20468;-68
2021/06/26 00:36:31;;;;;;;5.75;5.28;;;;;;;;;;5015014;28;20559;-68
2021/06/26 00:38:56;;;;;;;5.80;5.30;;;;;;;;;;5011036;28;20053;-68
2021/06/26 00:41:21;;;;;;;6.30;5.80;;;;;;;;;;5010358;28;20571;-69
2021/06/26 00:43:46;;;;;;;7.63;6.75;;;;;;;;;;5008319;28;20104;-68
2021/06/26 00:46:12;;;;;;;6.93;6.27;;;;;;;;;;5010094;28;20113;-68
2021/06/26 00:48:37;;;;;;;7.90;6.88;;;;;;;;;;5010192;28;20269;-68
2021/06/26 00:51:02;;;;;;;6.20;5.60;;;;;;;;;;5011787;28;20021;-70
2021/06/26 00:53:28;;;;;;;6.28;5.68;;;;;;;;;;5011326;28;20403;-69
2021/06/26 00:55:53;;;;;;;6.40;5.90;;;;;;;;;;5010001;28;20053;-68
2021/06/26 00:58:19;;;;;;;6.93;6.32;;;;;;;;;;5010142;28;20532;-68
2021/06/26 01:00:45;;;;;;;6.85;6.28;;;;;;;;;;5009884;28;20045;-69
2021/06/26 01:03:10;;;;;;;7.57;5.47;;;;;;;;;;5008005;28;20076;-67
2021/06/26 01:05:35;;;;;;;4.90;4.60;;;;;;;;;;5011756;28;20018;-69
2021/06/26 01:08:00;;;;;;;8.50;7.00;;;;;;;;;;5009660;28;20277;-68
2021/06/26 01:10:26;;;;;;;6.70;6.20;;;;;;;;;;5009990;28;20049;-69
2021/06/26 01:12:51;;;;;;;7.43;6.82;;;;;;;;;;5009329;28;20042;-68
2021/06/26 01:15:17;;;;;;;6.32;5.72;;;;;;;;;;5009766;28;20041;-69
2021/06/26 01:17:43;;;;;;;7.80;6.72;;;;;;;;;;5011616;28;20022;-68
2021/06/26 01:20:10;;;;;;;5.72;5.28;;;;;;;;;;5010338;28;20377;-67
2021/06/26 01:22:42;;;;;;;7.22;6.63;;;;;;;;;;5007583;28;20065;-67
2021/06/26 01:25:07;;;;;;;7.40;6.68;;;;;;;;;;5007405;28;20041;-67
2021/06/26 01:27:33;;;;;;;6.68;5.82;;;;;;;;;;5009451;28;20092;-67
2021/06/26 01:29:58;;;;;;;7.10;6.50;;;;;;;;;;5011441;28;20501;-67
2021/06/26 01:32:23;;;;;;;6.78;6.05;;;;;;;;;;5009330;28;20040;-68
2021/06/26 01:34:48;;;;;;;7.25;6.53;;;;;;;;;;5008355;28;20460;-67
2021/06/26 01:37:14;;;;;;;6.35;5.85;;;;;;;;;;5009358;28;20034;-68
2021/06/26 01:39:39;;;;;;;5.95;5.40;;;;;;;;;;5008211;28;20050;-68
2021/06/26 01:42:05;;;;;;;7.57;6.88;;;;;;;;;;5008103;28;20460;-67
2021/06/26 01:44:31;;;;;;;5.85;5.45;;;;;;;;;;5011123;28;20379;-68
2021/06/26 01:46:56;;;;;;;5.60;5.20;;;;;;;;;;5007927;28;20073;-67
2021/06/26 01:49:21;;;;;;;5.82;5.38;;;;;;;;;;5009118;28;20097;-68
2021/06/26 01:51:46;;;;;;;6.30;5.80;;;;;;;;;;5016509;28;20038;-68
2021/06/26 01:54:12;;;;;;;5.55;5.00;;;;;;;;;;5008618;28;20022;-68
2021/06/26 01:56:37;;;;;;;5.13;4.60;;;;;;;;;;5010873;28;20411;-68
2021/06/26 01:59:03;;;;;;;5.20;4.75;;;;;;;;;;5009072;28;20113;-68
2021/06/26 02:01:28;;;;;;;5.20;4.72;;;;;;;;;;5008916;28;20034;-68
2021/06/26 02:03:53;;;;;;;5.25;4.85;;;;;;;;;;5006906;28;20029;-68
2021/06/26 02:06:19;;;;;;;5.57;5.13;;;;;;;;;;5015996;28;20025;-68
2021/06/26 02:08:44;;;;;;;5.55;5.05;;;;;;;;;;5018673;28;20017;-68
2021/06/26 02:11:09;;;;;;;5.90;4.70;;;;;;;;;;5027054;28;20034;-68
2021/06/26 02:13:35;;;;;;;5.32;4.93;;;;;;;;;;5027886;28;20111;-69
2021/06/26 02:16:00;;;;;;;5.55;5.15;;;;;;;;;;5028320;28;20084;-68
2021/06/26 02:18:25;;;;;;;6.57;5.22;;;;;;;;;;5028542;28;20695;-68
2021/06/26 02:20:50;;;;;;;5.40;5.00;;;;;;;;;;5028259;28;20471;-68
2021/06/26 02:23:15;;;;;;;5.78;5.35;;;;;;;;;;5006929;28;20030;-68
2021/06/26 02:25:41;;;;;;;6.20;5.70;;;;;;;;;;5008254;28;20050;-68
2021/06/26 02:28:06;;;;;;;6.15;5.65;;;;;;;;;;5008200;28;20075;-68
2021/06/26 02:30:31;;;;;;;6.82;6.00;;;;;;;;;;5008546;28;20037;-68
2021/06/26 02:32:56;;;;;;;6.47;5.95;;;;;;;;;;5009983;28;20018;-68
2021/06/26 02:35:22;;;;;;;6.35;5.72;;;;;;;;;;5011544;28;20368;-69
2021/06/26 02:37:47;;;;;;;6.43;5.80;;;;;;;;;;5015095;28;20041;-68
2021/06/26 02:40:12;;;;;;;9.05;7.30;;;;;;;;;;5012301;28;20147;-67
2021/06/26 02:42:37;;;;;;;7.75;7.05;;;;;;;;;;5011720;28;20041;-70
2021/06/26 02:45:03;;;;;;;6.30;5.25;;;;;;;;;;5011957;28;20025;-67
2021/06/26 02:47:29;;;;;;;6.57;5.90;;;;;;;;;;5013790;28;20380;-67
2021/06/26 02:49:54;;;;;;;8.65;7.88;;;;;;;;;;5012038;28;20042;-68
2021/06/26 02:52:19;;;;;;;8.85;7.95;;;;;;;;;;5016891;28;20056;-67
2021/06/26 02:54:44;;;;;;;7.95;7.22;;;;;;;;;;5028065;28;20084;-67
2021/06/26 02:57:09;;;;;;;10.73;8.68;;;;;;;;;;5031647;28;20021;-67
2021/06/26 02:59:35;;;;;;;16.48;7.60;;;;;;;;;;5032212;28;20049;-67
2021/06/26 03:02:00;;;;;;;10.52;6.75;;;;;;;;;;5031611;28;20033;-68
2021/06/26 03:04:25;;;;;;;10.43;7.60;;;;;;;;;;5030888;28;20526;-69
2021/06/26 03:06:50;;;;;;;8.18;6.68;;;;;;;;;;5021876;28;20133;-67
2021/06/26 03:09:16;;;;;;;8.50;6.93;;;;;;;;;;5011572;28;20026;-66
2021/06/26 03:11:41;;;;;;;6.68;6.03;;;;;;;;;;5013589;28;20025;-67
2021/06/26 03:14:06;;;;;;;8.52;7.45;;;;;;;;;;5009557;28;20476;-67
2021/06/26 03:16:31;;;;;;;9.02;7.88;;;;;;;;;;5011354;28;20492;-67
2021/06/26 03:18:56;;;;;;;8.73;7.85;;;;;;;;;;5011413;28;20496;-68
2021/06/26 03:21:22;;;;;;;11.52;9.00;;;;;;;;;;5015826;28;20034;-67
2021/06/26 03:23:47;;;;;;;6.72;6.03;;;;;;;;;;5012656;28;20014;-67
2021/06/26 03:26:12;;;;;;;8.65;7.82;;;;;;;;;;5010852;28;20030;-67
2021/06/26 03:28:37;;;;;;;8.65;6.97;;;;;;;;;;5011104;28;20307;-67
2021/06/26 03:31:05;;;;;;;7.22;6.63;;;;;;;;;;5009970;28;20041;-67
2021/06/26 03:33:30;;;;;;;8.32;7.47;;;;;;;;;;5010715;28;20041;-68
2021/06/26 03:35:55;;;;;;;8.30;7.20;;;;;;;;;;5016881;28;20028;-68
2021/06/26 03:38:20;;;;;;;7.60;6.93;;;;;;;;;;5019215;28;20184;-67
2021/06/26 03:40:46;;;;;;;7.55;6.57;;;;;;;;;;5011052;28;20033;-68
2021/06/26 03:43:11;;;;;;;6.60;5.90;;;;;;;;;;5009274;28;20073;-67
2021/06/26 03:45:36;;;;;;;5.90;5.40;;;;;;;;;;5011025;28;20034;-68
2021/06/26 03:48:01;;;;;;;5.35;4.95;;;;;;;;;;5009883;28;20583;-66
2021/06/26 03:50:27;;;;;;;5.95;5.45;;;;;;;;;;5012447;28;20022;-68
2021/06/26 03:52:52;;;;;;;5.35;4.95;;;;;;;;;;5028499;28;20026;-68
2021/06/26 03:55:17;;;;;;;5.50;5.10;;;;;;;;;;5030276;28;20125;-67
2021/06/26 03:57:42;;;;;;;7.20;6.53;;;;;;;;;;5030353;28;20033;-69
2021/06/26 04:00:08;;;;;;;6.40;5.85;;;;;;;;;;5030324;28;20091;-68
2021/06/26 04:02:34;;;;;;;6.68;6.07;;;;;;;;;;5031724;28;20013;-67
2021/06/26 04:04:59;;;;;;;6.43;5.82;;;;;;;;;;5028831;28;20419;-67
2021/06/26 04:07:24;;;;;;;5.30;4.90;;;;;;;;;;5016110;28;20038;-68
2021/06/26 04:09:49;;;;;;;4.47;4.18;;;;;;;;;;5010438;28;20040;-67
2021/06/26 04:12:15;;;;;;;5.63;3.70;;;;;;;;;;5010062;28;20026;-68
2021/06/26 04:14:40;;;;;;;4.15;3.75;;;;;;;;;;5012173;28;20026;-68
2021/06/26 04:17:05;;;;;;;5.32;3.42;;;;;;;;;;5010223;28;20033;-69
2021/06/26 04:19:30;;;;;;;4.00;3.70;;;;;;;;;;5010246;28;20172;-69
2021/06/26 04:21:56;;;;;;;3.63;3.38;;;;;;;;;;5012614;28;20042;-69
2021/06/26 04:24:21;;;;;;;3.55;2.70;;;;;;;;;;5027852;28;20441;-69
2021/06/26 04:26:46;;;;;;;3.65;2.97;;;;;;;;;;5031450;28;20045;-69
2021/06/26 04:29:11;;;;;;;3.33;3.10;;;;;;;;;;5029739;28;20428;-69
2021/06/26 04:31:37;;;;;;;3.35;3.15;;;;;;;;;;5029776;28;20079;-68
2021/06/26 04:34:02;;;;;;;3.40;2.80;;;;;;;;;;5029170;28;20057;-67
2021/06/26 04:36:27;;;;;;;3.15;2.92;;;;;;;;;;5023159;28;20874;-68
2021/06/26 04:38:53;;;;;;;3.42;3.13;;;;;;;;;;5011644;28;20041;-68
2021/06/26 04:41:19;;;;;;;3.50;3.20;;;;;;;;;;5010013;28;20037;-68
2021/06/26 04:43:44;;;;;;;2.80;2.60;;;;;;;;;;5008109;28;20065;-77
2021/06/26 04:46:09;;;;;;;4.72;3.25;;;;;;;;;;5010661;28;20677;-67
2021/06/26 04:48:37;;;;;;;3.63;3.42;;;;;;;;;;5009502;28;20415;-70
2021/06/26 04:51:02;;;;;;;3.47;3.28;;;;;;;;;;5012745;28;20037;-67
2021/06/26 04:53:28;;;;;;;3.67;3.38;;;;;;;;;;5017914;28;20460;-69
2021/06/26 04:55:53;;;;;;;4.40;4.00;;;;;;;;;;5010298;28;20031;-77
2021/06/26 04:58:19;;;;;;;4.10;3.70;;;;;;;;;;5012208;28;20280;-73
2021/06/26 05:00:44;;;;;;;4.25;3.83;;;;;;;;;;5012681;28;21081;-79
2021/06/26 05:03:10;;;;;;;5.75;5.30;;;;;;;;;;5009816;28;20018;-77
2021/06/26 05:05:35;;;;;;;4.28;4.03;;;;;;;;;;5012034;28;20057;-72
2021/06/26 05:08:00;;;;;;;4.87;4.47;;;;;;;;;;5009251;28;20061;-72
2021/06/26 05:10:25;;;;;;;3.83;3.53;;;;;;;;;;5009879;28;20261;-69
2021/06/26 05:12:50;;;;;;;9.02;4.53;;;;;;;;;;5007709;28;20037;-73
2021/06/26 05:15:16;;;;;;;6.63;5.33;;;;;;;;;;5009782;28;20026;-70
2021/06/26 05:17:41;;;;;;;5.63;5.20;;;;;;;;;;5010257;28;20618;-78
2021/06/26 05:20:06;;;;;;;5.73;5.20;;;;;;;;;;5009359;28;20399;-67
2021/06/26 05:22:32;;;;;;;7.22;5.65;;;;;;;;;;5008922;28;20721;-71
2021/06/26 05:24:57;;;;;;;6.82;5.13;;;;;;;;;;5009029;28;20029;-68
2021/06/26 05:27:22;;;;;;;7.43;6.47;;;;;;;;;;5007426;28;20049;-61
2021/06/26 05:29:49;;;;;;;6.78;6.28;;;;;;;;;;5011110;28;20347;-69
2021/06/26 05:32:14;;;;;;;6.85;6.30;;;;;;;;;;5007375;28;20034;-66
2021/06/26 05:34:39;;;;;;;6.70;6.10;;;;;;;;;;5009054;28;20038;-67
2021/06/26 05:37:04;;;;;;;6.67;6.17;;;;;;;;;;5016686;28;20049;-69
2021/06/26 05:39:30;;;;;;;6.40;5.90;;;;;;;;;;5015477;28;20257;-65
2021/06/26 05:41:56;;;;;;;6.87;6.27;;;;;;;;;;5010805;28;20029;-64
2021/06/26 05:44:21;;;;;;;6.35;5.80;;;;;;;;;;5007143;28;20697;-64
2021/06/26 05:46:46;;;;;;;6.15;5.65;;;;;;;;;;5008835;28;20050;-64
2021/06/26 05:49:12;;;;;;;7.03;5.33;;;;;;;;;;5007371;28;20722;-64
2021/06/26 05:51:37;;;;;;;4.80;4.45;;;;;;;;;;5014724;28;20330;-64
2021/06/26 05:54:02;;;;;;;5.78;5.20;;;;;;;;;;5010901;28;20518;-64
2021/06/26 05:56:27;;;;;;;5.78;5.30;;;;;;;;;;5008514;28;20030;-63
2021/06/26 05:58:53;;;;;;;5.90;4.30;;;;;;;;;;5008621;28;20381;-63
2021/06/26 06:01:18;;;;;;;5.13;4.72;;;;;;;;;;5007213;28;20109;-64
2021/06/26 06:03:46;;;;;;;9.68;4.88;;;;;;;;;;5007783;28;20065;-62
2021/06/26 06:06:11;;;;;;;5.57;5.18;;;;;;;;;;5010538;28;20026;-64
2021/06/26 06:08:36;;;;;;;5.47;4.97;;;;;;;;;;5022995;28;20026;-63
2021/06/26 06:11:01;;;;;;;6.33;5.93;;;;;;;;;;5028440;28;20479;-63
2021/06/26 06:13:27;;;;;;;5.63;5.22;;;;;;;;;;5031464;28;20284;-63
2021/06/26 06:15:52;;;;;;;6.87;6.13;;;;;;;;;;5032114;28;20045;-63
2021/06/26 06:18:18;;;;;;;6.65;6.15;;;;;;;;;;5032000;28;20256;-63
2021/06/26 06:20:44;;;;;;;7.40;6.85;;;;;;;;;;5033918;28;20044;-64
2021/06/26 06:23:09;;;;;;;7.97;7.20;;;;;;;;;;5019071;28;20396;-70
2021/06/26 06:25:34;;;;;;;8.55;7.85;;;;;;;;;;5012103;28;20030;-63
2021/06/26 06:28:02;;;;;;;9.60;8.80;;;;;;;;;;5010755;28;20103;-64
2021/06/26 06:30:27;;;;;;;9.55;8.75;;;;;;;;;;5012249;28;20073;-64
2021/06/26 06:32:52;;;;;;;9.02;8.32;;;;;;;;;;5013547;28;20558;-64
2021/06/26 06:35:18;;;;;;;9.47;8.77;;;;;;;;;;5010738;28;20088;-64
2021/06/26 06:37:43;;;;;;;9.37;8.70;;;;;;;;;;5023941;28;20273;-63
2021/06/26 06:40:11;;;;;;;9.37;8.57;;;;;;;;;;5012009;28;20296;-64
2021/06/26 06:42:37;;;;;;;10.23;9.43;;;;;;;;;;5011239;28;20293;-63
2021/06/26 06:45:03;;;;;;;9.30;8.50;;;;;;;;;;5013738;28;20116;-64
2021/06/26 06:47:28;;;;;;;11.02;10.13;;;;;;;;;;5011777;28;20046;-63
2021/06/26 06:49:53;;;;;;;9.27;8.57;;;;;;;;;;5011683;28;20133;-62
2021/06/26 06:52:18;;;;;;;9.65;8.85;;;;;;;;;;5016109;28;20357;-62
2021/06/26 06:54:43;;;;;;;9.38;8.52;;;;;;;;;;5011440;28;20034;-74
2021/06/26 06:57:09;;;;;;;8.50;7.70;;;;;;;;;;5011659;28;20026;-67
2021/06/26 06:59:34;;;;;;;8.00;7.40;;;;;;;;;;5013500;28;20248;-68
2021/06/26 07:01:59;;;;;;;9.35;8.65;;;;;;;;;;5010478;28;20049;-68
2021/06/26 07:04:25;;;;;;;8.13;7.50;;;;;;;;;;5010967;28;20120;-68
2021/06/26 07:06:50;;;;;;;8.68;8.00;;;;;;;;;;5015746;28;20045;-68
2021/06/26 07:09:15;;;;;;;8.35;7.65;;;;;;;;;;5011425;28;20075;-69
2021/06/26 07:11:40;;;;;;;7.60;7.10;;;;;;;;;;5011919;28;20033;-69
2021/06/26 07:14:06;;;;;;;7.50;6.80;;;;;;;;;;5010636;28;20662;-69
2021/06/26 07:16:31;;;;;;;8.55;7.75;;;;;;;;;;5011273;28;20026;-68
2021/06/26 07:18:56;;;;;;;7.73;7.13;;;;;;;;;;5009826;28;20188;-71
2021/06/26 07:21:22;;;;;;;7.03;6.50;;;;;;;;;;5010612;28;21164;-68
2021/06/26 07:23:47;;;;;;;7.33;6.80;;;;;;;;;;5022373;28;20026;-68
2021/06/26 07:26:12;;;;;;;6.65;6.22;;;;;;;;;;5010487;28;20293;-70
2021/06/26 07:28:37;;;;;;;7.23;6.73;;;;;;;;;;5010600;28;20503;-69
2021/06/26 07:31:03;;;;;;;6.25;5.85;;;;;;;;;;5010699;28;20322;-67
2021/06/26 07:33:28;;;;;;;8.95;6.50;;;;;;;;;;5010422;28;20103;-69
2021/06/26 07:35:53;;;;;;;6.78;6.22;;;;;;;;;;5012921;28;20511;-69
2021/06/26 07:38:18;;;;;;;6.65;5.47;;;;;;;;;;5013807;28;20169;-70
2021/06/26 07:40:43;;;;;;;6.30;5.82;;;;;;;;;;5010840;28;20062;-69
2021/06/26 07:43:10;;;;;;;8.48;7.68;;;;;;;;;;5010377;28;20053;-69
2021/06/26 07:45:35;;;;;;;5.43;4.93;;;;;;;;;;5010903;28;20093;-70
2021/06/26 07:48:00;;;;;;;4.45;4.15;;;;;;;;;;5012620;28;20038;-69
2021/06/26 07:50:25;;;;;;;5.40;5.00;;;;;;;;;;5010750;28;20507;-69
2021/06/26 07:52:51;;;;;;;5.18;4.82;;;;;;;;;;5012656;28;20786;-69
2021/06/26 07:55:16;;;;;;;5.95;5.45;;;;;;;;;;5010396;28;20053;-69
2021/06/26 07:57:41;;;;;;;5.37;4.87;;;;;;;;;;5010604;28;20036;-69
2021/06/26 08:00:07;;;;;;;6.00;5.47;;;;;;;;;;5010367;28;20268;-69
2021/06/26 08:02:33;;;;;;;5.13;4.72;;;;;;;;;;5011655;28;20014;-69
2021/06/26 08:04:58;;;;;;;5.28;4.78;;;;;;;;;;5009854;28;20446;-69
2021/06/26 08:07:23;;;;;;;5.15;4.75;;;;;;;;;;5012283;28;20520;-69
2021/06/26 08:09:48;;;;;;;5.53;4.90;;;;;;;;;;5010156;28;20092;-69
2021/06/26 08:12:15;;;;;;;4.87;4.40;;;;;;;;;;5009694;28;20280;-70
2021/06/26 08:14:40;;;;;;;5.70;4.63;;;;;;;;;;5012125;28;20287;-71
2021/06/26 08:17:05;;;;;;;4.50;4.20;;;;;;;;;;5010164;28;20476;-69
2021/06/26 08:19:31;;;;;;;3.97;3.50;;;;;;;;;;5010124;28;20060;-70
2021/06/26 08:21:56;;;;;;;4.33;4.13;;;;;;;;;;5011609;28;20033;-69
2021/06/26 08:24:22;;;;;;;3.65;3.38;;;;;;;;;;5013166;28;20276;-71
2021/06/26 08:26:48;;;;;;;3.80;3.50;;;;;;;;;;5030114;28;20040;-69
2021/06/26 08:29:13;;;;;;;4.07;3.77;;;;;;;;;;5029806;28;20566;-69
2021/06/26 08:31:38;;;;;;;3.42;3.22;;;;;;;;;;5029434;28;20999;-70
2021/06/26 08:34:03;;;;;;;4.15;3.85;;;;;;;;;;5028932;28;20501;-69
2021/06/26 08:36:28;;;;;;;3.57;3.37;;;;;;;;;;5029622;28;20435;-69
2021/06/26 08:38:54;;;;;;;3.90;3.60;;;;;;;;;;5022636;28;20758;-70
2021/06/26 08:41:19;;;;;;;3.77;3.57;;;;;;;;;;5028316;28;20479;-69
2021/06/26 08:43:44;;;;;;;4.05;3.75;;;;;;;;;;5029019;28;20745;-70
2021/06/26 08:46:10;;;;;;;4.20;3.90;;;;;;;;;;5029361;28;20092;-70
2021/06/26 08:48:37;;;;;;;3.45;3.25;;;;;;;;;;5029182;28;20468;-70
2021/06/26 08:51:02;;;;;;;3.50;3.30;;;;;;;;;;5031164;28;20053;-70
2021/06/26 08:53:27;;;;;;;4.37;3.10;;;;;;;;;;5014069;28;20034;-70
2021/06/26 08:55:53;;;;;;;3.40;3.13;;;;;;;;;;5009221;28;20616;-70
2021/06/26 08:58:18;;;;;;;5.10;4.80;;;;;;;;;;5007858;28;20673;-70
2021/06/26 09:00:43;;;;;;;4.50;4.20;;;;;;;;;;5009043;28;20463;-70
2021/06/26 09:03:13;;;;;;;5.07;4.67;;;;;;;;;;5008778;28;20077;-70
2021/06/26 09:05:39;;;;;;;4.70;4.35;;;;;;;;;;5011073;28;20261;-69
2021/06/26 09:08:15;;;;;;;3.85;3.65;;;;;;;;;;5015513;28;20103;-69
2021/06/26 09:10:41;;;;;;;4.40;4.10;;;;;;;;;;5008957;28;20034;-70
2021/06/26 09:13:24;;;;;;;3.80;3.60;;;;;;;;;;5008325;28;20658;-70
2021/06/26 09:15:49;;;;;;;3.55;3.35;;;;;;;;;;5009166;28;20022;-70
2021/06/26 09:18:16;;;;;;;4.15;3.90;;;;;;;;;;5009214;28;20045;-70
2021/06/26 09:20:44;;;;;;;5.10;4.60;;;;;;;;;;5010699;28;20042;-70
2021/06/26 09:23:29;;;;;;;4.22;3.90;;;;;;;;;;5014732;28;20093;-70
2021/06/26 09:26:04;;;;;;;3.88;3.50;;;;;;;;;;5008642;28;20034;-69
2021/06/26 09:28:30;;;;;;;3.92;3.58;;;;;;;;;;5008774;28;20050;-69
2021/06/26 09:30:55;;;;;;;4.33;3.30;;;;;;;;;;5008790;28;20388;-69
2021/06/26 09:33:22;;;;;;;3.90;3.70;;;;;;;;;;5006897;28;20261;-70
2021/06/26 09:35:59;;;;;;;3.15;2.95;;;;;;;;;;5010927;28;20743;-70
2021/06/26 09:38:24;;;;;;;3.95;3.55;;;;;;;;;;5014379;28;20041;-69
2021/06/26 09:40:50;;;;;;;3.95;3.65;;;;;;;;;;5008734;28;20033;-69
2021/06/26 09:43:24;;;;;;;4.25;3.85;;;;;;;;;;5008473;28;20030;-70
2021/06/26 09:45:49;;;;;;;4.30;3.90;;;;;;;;;;5008401;28;20045;-70
2021/06/26 09:48:14;;;;;;;4.05;3.85;;;;;;;;;;5008588;28;20468;-69
2021/06/26 09:50:41;;;;;;;4.10;3.90;;;;;;;;;;5009362;28;20030;-71
2021/06/26 09:53:07;;;;;;;3.65;3.40;;;;;;;;;;5014345;28;20049;-71
2021/06/26 09:55:36;;;;;;;3.97;3.63;;;;;;;;;;5008637;28;20046;-69
2021/06/26 09:58:08;;;;;;;3.85;3.55;;;;;;;;;;5008702;28;20506;-70
2021/06/26 10:00:34;;;;;;;3.78;3.58;;;;;;;;;;5007086;28;20046;-71
2021/06/26 10:02:59;;;;;;;3.70;3.50;;;;;;;;;;5009867;28;20053;-70
2021/06/26 10:05:25;;;;;;;3.53;3.33;;;;;;;;;;5008301;28;20109;-70
2021/06/26 10:07:54;;;;;;;4.38;4.07;;;;;;;;;;5012756;28;20041;-70
2021/06/26 10:10:20;;;;;;;3.90;3.70;;;;;;;;;;5008254;28;20026;-70
2021/06/26 10:12:46;;;;;;;3.45;3.22;;;;;;;;;;5007947;28;20062;-71
2021/06/26 10:15:12;;;;;;;3.80;3.50;;;;;;;;;;5007135;28;20054;-70
2021/06/26 10:17:37;;;;;;;4.45;4.15;;;;;;;;;;5010092;28;20053;-70
2021/06/26 10:20:04;;;;;;;3.83;3.53;;;;;;;;;;5008204;28;20104;-70
2021/06/26 10:22:29;;;;;;;3.80;3.50;;;;;;;;;;5010889;28;20116;-68
2021/06/26 10:24:55;;;;;;;3.88;3.60;;;;;;;;;;5010006;28;20121;-69
2021/06/26 10:27:21;;;;;;;4.60;4.30;;;;;;;;;;5007832;28;20446;-69
2021/06/26 10:29:46;;;;;;;3.78;3.47;;;;;;;;;;5010204;28;20600;-69
2021/06/26 10:32:13;;;;;;;3.95;3.75;;;;;;;;;;5006338;28;20033;-69
2021/06/26 10:34:46;;;;;;;4.40;4.00;;;;;;;;;;5007999;28;20034;-68
2021/06/26 10:37:24;;;;;;;3.80;3.60;;;;;;;;;;5008602;28;20030;-72
2021/06/26 10:40:01;;;;;;;4.60;4.30;;;;;;;;;;5011084;28;20038;-68
2021/06/26 10:42:37;;;;;;;3.83;3.53;;;;;;;;;;5007585;28;20022;-69
2021/06/26 10:45:06;;;;;;;4.50;3.97;;;;;;;;;;5009824;28;20124;-69
2021/06/26 10:47:41;;;;;;;4.32;4.03;;;;;;;;;;5007783;28;20483;-68
2021/06/26 10:50:14;;;;;;;4.40;3.70;;;;;;;;;;5007977;28;20045;-68
2021/06/26 10:52:46;;;;;;;3.70;3.50;;;;;;;;;;5011074;28;20087;-69
2021/06/26 10:55:12;;;;;;;3.75;3.55;;;;;;;;;;5027313;28;20025;-69
2021/06/26 10:57:44;;;;;;;5.28;3.60;;;;;;;;;;5028312;28;20108;-69
2021/06/26 11:00:10;;;;;;;3.28;3.08;;;;;;;;;;5031203;28;20014;-69
2021/06/26 11:02:42;;;;;;;4.00;3.70;;;;;;;;;;5032266;28;20060;-69
2021/06/26 11:05:08;;;;;;;3.75;3.45;;;;;;;;;;5031009;28;20036;-70
2021/06/26 11:07:34;;;;;;;3.70;3.40;;;;;;;;;;5030682;28;20133;-70
2021/06/26 11:10:06;;;;;;;3.58;3.35;;;;;;;;;;5012452;28;20121;-70
2021/06/26 11:12:31;;;;;;;;;;;;;;;;;;5011223;28;20042;-69
2021/06/26 11:14:57;;;;;;;4.78;3.97;;;;;;;;;;5013250;28;19912;-71
2021/06/26 11:17:32;;;;;;;3.60;3.38;;;;;;;;;;5010780;28;20057;-70
2021/06/26 11:19:58;;;;;;;3.42;3.22;;;;;;;;;;5009740;28;20467;-70
2021/06/26 11:22:23;;;;;;;3.60;3.40;;;;;;;;;;5010849;28;20514;-68
2021/06/26 11:24:48;;;;;;;3.30;3.10;;;;;;;;;;5013315;28;20036;-72
2021/06/26 11:27:20;;;;;;;3.13;2.90;;;;;;;;;;5009295;28;20038;-70
2021/06/26 11:29:46;;;;;;;3.08;2.88;;;;;;;;;;5011345;28;20324;-70
2021/06/26 11:32:20;;;;;;;3.28;2.97;;;;;;;;;;5010279;28;20113;-70
2021/06/26 11:34:56;;;;;;;5.38;2.95;;;;;;;;;;5011111;28;20488;-68
2021/06/26 11:37:22;;;;;;;2.90;2.70;;;;;;;;;;5010986;28;20081;-70
2021/06/26 11:39:47;;;;;;;2.90;2.70;;;;;;;;;;5012733;28;20034;-69
2021/06/26 11:42:16;;;;;;;2.60;2.40;;;;;;;;;;5008864;28;20026;-69
2021/06/26 11:44:42;;;;;;;2.80;2.65;;;;;;;;;;5012425;28;20260;-70
2021/06/26 11:47:08;;;;;;;2.40;2.30;;;;;;;;;;5010487;28;20088;-69
2021/06/26 11:49:38;;;;;;;3.40;3.20;;;;;;;;;;5010526;28;20080;-70
2021/06/26 11:52:04;;;;;;;3.08;2.88;;;;;;;;;;5010410;28;20045;-69
2021/06/26 11:54:29;;;;;;;2.90;2.70;;;;;;;;;;5011886;28;20030;-70
2021/06/26 11:56:54;;;;;;;3.23;3.00;;;;;;;;;;5012466;28;20036;-69
2021/06/26 11:59:19;;;;;;;3.58;2.72;;;;;;;;;;5009331;28;20372;-70
2021/06/26 12:01:45;;;;;;;2.72;2.53;;;;;;;;;;5010275;28;20030;-69
2021/06/26 12:04:10;;;;;;;2.90;2.70;;;;;;;;;;5009832;28;20096;-69
2021/06/26 12:06:38;;;;;;;2.80;2.60;;;;;;;;;;5010353;28;20100;-69
2021/06/26 12:09:05;;;;;;;2.92;2.65;;;;;;;;;;5011956;28;20280;-70
2021/06/26 12:11:36;;;;;;;3.22;3.03;;;;;;;;;;5010248;28;20418;-71
2021/06/26 12:14:01;;;;;;;2.85;2.65;;;;;;;;;;5008364;28;20036;-69
2021/06/26 12:16:28;;;;;;;2.97;2.78;;;;;;;;;;5010027;28;20029;-70
2021/06/26 12:18:54;;;;;;;2.92;2.75;;;;;;;;;;5010018;28;20038;-70
2021/06/26 12:21:21;;;;;;;2.63;2.53;;;;;;;;;;5009780;28;20113;-70
2021/06/26 12:23:47;;;;;;;2.50;2.40;;;;;;;;;;5019507;28;20021;-70
2021/06/26 12:26:22;;;;;;;2.70;2.50;;;;;;;;;;5021813;28;20032;-71
2021/06/26 12:28:48;;;;;;;2.90;2.70;;;;;;;;;;5029652;28;20045;-70
2021/06/26 12:31:13;;;;;;;2.63;2.42;;;;;;;;;;5029431;28;20037;-70
2021/06/26 12:33:39;;;;;;;3.10;2.90;;;;;;;;;;5027993;28;20041;-70
2021/06/26 12:36:30;;;;;;;3.00;2.70;;;;;;;;;;5031728;28;20104;-70
2021/06/26 12:38:56;;;;;;;3.05;2.85;;;;;;;;;;5023869;28;20434;-70
2021/06/26 12:41:23;;;;;;;3.33;3.00;;;;;;;;;;5008182;28;20080;-70
2021/06/26 12:43:49;;;;;;;3.13;2.92;;;;;;;;;;5008907;28;20774;-71
2021/06/26 12:46:14;;;;;;;3.58;3.28;;;;;;;;;;5009621;28;20049;-70
2021/06/26 12:48:42;;;;;;;2.47;2.28;;;;;;;;;;5008992;28;20045;-70
2021/06/26 12:51:18;;;;;;;2.85;2.63;;;;;;;;;;5010254;28;20483;-70
2021/06/26 12:53:45;;;;;;;3.45;3.25;;;;;;;;;;5016534;28;20088;-71
2021/06/26 12:56:15;;;;;;;3.10;2.90;;;;;;;;;;5009387;28;20121;-71
2021/06/26 12:58:59;;;;;;;3.00;2.80;;;;;;;;;;5009626;28;20033;-70
2021/06/26 13:01:33;;;;;;;3.08;2.88;;;;;;;;;;5007871;28;20037;-70
2021/06/26 13:03:59;;;;;;;2.80;2.70;;;;;;;;;;5008874;28;20037;-71
2021/06/26 13:06:24;;;;;;;2.90;2.70;;;;;;;;;;5009003;28;20026;-70
2021/06/26 13:08:50;;;;;;;4.17;2.77;;;;;;;;;;5017751;28;20033;-71
2021/06/26 13:11:26;;;;;;;3.13;2.92;;;;;;;;;;5008198;28;20758;-71
2021/06/26 13:13:51;;;;;;;3.10;2.90;;;;;;;;;;5008887;28;20631;-71
2021/06/26 13:16:17;;;;;;;3.37;3.17;;;;;;;;;;5009465;28;20076;-71
2021/06/26 13:18:42;;;;;;;2.57;2.47;;;;;;;;;;5009285;28;20026;-71
2021/06/26 13:21:11;;;;;;;2.90;2.70;;;;;;;;;;5010032;28;20265;-71
2021/06/26 13:23:36;;;;;;;2.70;2.60;;;;;;;;;;5029023;28;20068;-71
2021/06/26 13:26:01;;;;;;;3.00;2.57;;;;;;;;;;5009939;28;20480;-70
2021/06/26 13:28:26;;;;;;;2.93;2.73;;;;;;;;;;5007801;28;20799;-71
2021/06/26 13:30:51;;;;;;;2.73;2.60;;;;;;;;;;5008950;28;20285;-70
2021/06/26 13:33:17;;;;;;;2.70;2.60;;;;;;;;;;5006988;28;20025;-70
2021/06/26 13:35:42;;;;;;;3.20;3.00;;;;;;;;;;5009431;28;20100;-69
2021/06/26 13:38:07;;;;;;;2.90;2.70;;;;;;;;;;5009499;28;20045;-70
2021/06/26 13:40:33;;;;;;;2.73;2.53;;;;;;;;;;5013555;28;20261;-69
2021/06/26 13:43:00;;;;;;;3.03;2.65;;;;;;;;;;5008328;28;20270;-70
2021/06/26 13:45:25;;;;;;;3.20;2.90;;;;;;;;;;5007503;28;20030;-70
2021/06/26 13:47:50;;;;;;;3.08;2.60;;;;;;;;;;5010547;28;20036;-69
2021/06/26 13:50:15;;;;;;;3.00;2.80;;;;;;;;;;5008736;28;20026;-70
2021/06/26 13:52:41;;;;;;;2.53;2.43;;;;;;;;;;5006855;28;20277;-70
2021/06/26 13:55:06;;;;;;;2.90;2.70;;;;;;;;;;5013373;28;20273;-70
2021/06/26 13:57:31;;;;;;;3.08;2.83;;;;;;;;;;5008688;28;20276;-70
2021/06/26 13:59:56;;;;;;;2.50;2.40;;;;;;;;;;5010618;28;20022;-70
2021/06/26 14:02:22;;;;;;;3.00;2.60;;;;;;;;;;5008197;28;20338;-71
2021/06/26 14:04:47;;;;;;;2.40;2.30;;;;;;;;;;5008876;28;20042;-70
2021/06/26 14:07:13;;;;;;;2.63;2.50;;;;;;;;;;5008529;28;20065;-70
2021/06/26 14:09:38;;;;;;;2.67;2.57;;;;;;;;;;5013092;28;20038;-70
2021/06/26 14:12:03;;;;;;;2.67;2.50;;;;;;;;;;5008805;28;20253;-70
2021/06/26 14:14:28;;;;;;;2.53;2.40;;;;;;;;;;5006899;28;20341;-70
2021/06/26 14:16:55;;;;;;;2.30;2.20;;;;;;;;;;5008531;28;20400;-70
2021/06/26 14:19:20;;;;;;;2.60;2.40;;;;;;;;;;5008250;28;20030;-70
2021/06/26 14:21:46;;;;;;;2.53;2.40;;;;;;;;;;5008255;28;20056;-70
2021/06/26 14:24:11;;;;;;;2.72;2.63;;;;;;;;;;5011631;28;20419;-70
2021/06/26 14:26:37;;;;;;;2.83;2.50;;;;;;;;;;5009792;28;20109;-70
2021/06/26 14:29:05;;;;;;;2.28;2.17;;;;;;;;;;5008514;28;20364;-70
2021/06/26 14:31:30;;;;;;;2.65;2.45;;;;;;;;;;5008615;28;20034;-70
2021/06/26 14:33:55;;;;;;;2.70;2.43;;;;;;;;;;5011798;28;20103;-70
2021/06/26 14:36:20;;;;;;;2.43;2.33;;;;;;;;;;5011822;28;20302;-70