Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:29;;;;;;;;;;;3.70;99.90;;;;;;5073974;28;19924;-79
2022/12/07 00:02:54;;;;;;;;;;;3.70;99.90;;;;;;5072996;28;20381;-79
2022/12/07 00:05:20;;;;;;;;;;;3.70;99.90;;;;;;5073452;28;20466;-79
2022/12/07 00:07:45;;;;;;;;;;;3.80;99.90;;;;;;5056930;28;19932;-79
2022/12/07 00:10:11;;;;;;;;;;;3.60;99.90;;;;;;5073043;28;19924;-79
2022/12/07 00:12:36;;;;;;;;;;;3.50;99.90;;;;;;5071759;28;19924;-79
2022/12/07 00:15:02;;;;;;;;;;;3.50;99.90;;;;;;5073452;28;20001;-79
2022/12/07 00:17:28;;;;;;;;;;;3.60;99.90;;;;;;5055523;28;19928;-79
2022/12/07 00:19:53;;;;;;;;;;;3.70;99.90;;;;;;5073197;28;19931;-79
2022/12/07 00:22:19;;;;;;;;;;;3.90;99.90;;;;;;5072124;28;19960;-79
2022/12/07 00:24:44;;;;;;;;;;;3.90;99.90;;;;;;5072604;28;20370;-79
2022/12/07 00:27:10;;;;;;;;;;;4.00;99.90;;;;;;5056694;28;19924;-79
2022/12/07 00:29:36;;;;;;;;;;;4.00;99.90;;;;;;5072736;28;19935;-79
2022/12/07 00:32:02;;;;;;;;;;;3.90;99.90;;;;;;5072799;28;19932;-79
2022/12/07 00:34:28;;;;;;;;;;;3.90;99.90;;;;;;5072370;28;19928;-78
2022/12/07 00:36:53;;;;;;;;;;;3.80;99.90;;;;;;5056952;28;19947;-79
2022/12/07 00:39:19;;;;;;;;;;;3.80;99.90;;;;;;5072762;28;19924;-79
2022/12/07 00:41:44;;;;;;;;;;;3.90;99.90;;;;;;5072824;28;19931;-79
2022/12/07 00:44:10;;;;;;;;;;;3.80;99.90;;;;;;5071598;28;20298;-79
2022/12/07 00:46:36;;;;;;;;;;;3.90;99.90;;;;;;5059224;28;19974;-79
2022/12/07 00:49:01;;;;;;;;;;;3.90;99.90;;;;;;5070124;28;20272;-79
2022/12/07 00:51:27;;;;;;;;;;;3.90;99.90;;;;;;5071727;28;20344;-79
2022/12/07 00:53:52;;;;;;;;;;;3.90;99.90;;;;;;5071976;28;20023;-79
2022/12/07 00:56:19;;;;;;;;;;;4.00;99.90;;;;;;5060824;28;19971;-80
2022/12/07 00:58:56;;;;;;;;;;;4.00;99.90;;;;;;5066946;28;20367;-79
2022/12/07 01:01:22;;;;;;;;;;;4.00;99.90;;;;;;5071191;28;19928;-79
2022/12/07 01:03:47;;;;;;;;;;;3.90;99.90;;;;;;5071249;28;19928;-79
2022/12/07 01:06:17;;;;;;;;;;;3.80;99.90;;;;;;5062690;28;20019;-80
2022/12/07 01:08:43;;;;;;;;;;;3.80;99.90;;;;;;5065401;28;20413;-80
2022/12/07 01:11:11;;;;;;;;;;;3.70;99.90;;;;;;5072304;28;19967;-78
2022/12/07 01:13:36;;;;;;;;;;;3.80;99.90;;;;;;5071423;28;19935;-78
2022/12/07 01:16:04;;;;;;;;;;;4.00;99.90;;;;;;5071593;28;20274;-79
2022/12/07 01:18:31;;;;;;;;;;;3.80;99.90;;;;;;5055967;28;19963;-78
2022/12/07 01:20:57;;;;;;;;;;;3.90;99.90;;;;;;5071871;28;19935;-78
2022/12/07 01:23:23;;;;;;;;;;;4.00;99.90;;;;;;5071429;28;19929;-78
2022/12/07 01:25:53;;;;;;;;;;;4.00;99.90;;;;;;5071990;28;19946;-78
2022/12/07 01:28:19;;;;;;;;;;;4.00;99.90;;;;;;5055190;28;19936;-79
2022/12/07 01:30:44;;;;;;;;;;;4.00;99.90;;;;;;5071627;28;20333;-78
2022/12/07 01:33:10;;;;;;;;;;;4.00;99.90;;;;;;5071028;28;19977;-78
2022/12/07 01:35:35;;;;;;;;;;;4.10;99.90;;;;;;5071827;28;19929;-78
2022/12/07 01:38:01;;;;;;;;;;;4.00;99.90;;;;;;5055919;28;19925;-78
2022/12/07 01:40:26;;;;;;;;;;;3.90;99.90;;;;;;5069786;28;19931;-79
2022/12/07 01:42:52;;;;;;;;;;;4.10;99.90;;;;;;5071238;28;19925;-79
2022/12/07 01:45:17;;;;;;;;;;;3.80;99.90;;;;;;5071455;28;20015;-78
2022/12/07 01:47:45;;;;;;;;;;;3.90;99.90;;;;;;5054938;28;19924;-79
2022/12/07 01:50:11;;;;;;;;;;;4.10;99.90;;;;;;5071183;28;19931;-78
2022/12/07 01:52:38;;;;;;;;;;;3.80;99.90;;;;;;5070706;28;19924;-79
2022/12/07 01:55:05;;;;;;;;;;;3.80;99.90;;;;;;5070529;28;20015;-79
2022/12/07 01:57:33;;;;;;;;;;;3.70;99.90;;;;;;5054842;28;19967;-79
2022/12/07 01:59:59;;;;;;;;;;;3.80;99.90;;;;;;5071150;28;19960;-78
2022/12/07 02:02:31;;;;;;;;;;;3.90;99.90;;;;;;5070491;28;19928;-79
2022/12/07 02:04:58;;;;;;;;;;;3.90;99.90;;;;;;5070339;28;19971;-78
2022/12/07 02:07:24;;;;;;;;;;;3.90;99.90;;;;;;5054592;28;19928;-78
2022/12/07 02:09:50;;;;;;;;;;;3.90;99.90;;;;;;5071216;28;20009;-79
2022/12/07 02:12:15;;;;;;;;;;;3.90;99.90;;;;;;5069511;28;19932;-78
2022/12/07 02:14:41;;;;;;;;;;;3.90;99.90;;;;;;5070994;28;20006;-79
2022/12/07 02:17:27;;;;;;;;;;;3.90;99.90;;;;;;5054255;28;19928;-78
2022/12/07 02:19:52;;;;;;;;;;;3.90;99.90;;;;;;5070264;28;20393;-78
2022/12/07 02:22:24;;;;;;;;;;;3.90;99.90;;;;;;5070158;28;19924;-78
2022/12/07 02:24:55;;;;;;;;;;;3.90;99.90;;;;;;5070266;28;19931;-78
2022/12/07 02:27:26;;;;;;;;;;;4.00;99.90;;;;;;5053275;28;19932;-77
2022/12/07 02:29:58;;;;;;;;;;;4.10;99.90;;;;;;5070753;28;19938;-77
2022/12/07 02:32:23;;;;;;;;;;;4.10;99.90;;;;;;5069483;28;19985;-78
2022/12/07 02:34:51;;;;;;;;;;;4.70;99.90;;;;;;5069598;28;19924;-77
2022/12/07 02:37:22;;;;;;;;;;;4.30;99.90;;;;;;5055279;28;20435;-77
2022/12/07 02:39:53;;;;;;;;;;;4.20;99.90;;;;;;5069838;28;19935;-79
2022/12/07 02:42:23;;;;;;;;;;;4.20;99.90;;;;;;5070401;28;20393;-78
2022/12/07 02:44:49;;;;;;;;;;;4.20;99.90;;;;;;5070665;28;19924;-78
2022/12/07 02:47:16;;;;;;;;;;;4.10;99.90;;;;;;5054061;28;20405;-78
2022/12/07 02:49:42;;;;;;;;;;;4.00;99.90;;;;;;5070564;28;20571;-77
2022/12/07 02:52:08;;;;;;;;;;;4.00;99.90;;;;;;5068244;28;19928;-78
2022/12/07 02:54:34;;;;;;;;;;;4.50;99.90;;;;;;5070430;28;19972;-77
2022/12/07 02:56:59;;;;;;;;;;;4.20;99.90;;;;;;5054522;28;19930;-78
2022/12/07 02:59:43;;;;;;;;;;;4.20;99.90;;;;;;5069306;28;19925;-78
2022/12/07 03:02:12;;;;;;;;;;;4.20;99.90;;;;;;5069550;28;19931;-78
2022/12/07 03:04:42;;;;;;;;;;;4.10;99.90;;;;;;5069695;28;20023;-78
2022/12/07 03:07:11;;;;;;;;;;;4.00;99.90;;;;;;5054262;28;19931;-78
2022/12/07 03:09:41;;;;;;;;;;;4.00;99.90;;;;;;5070093;28;19930;-78
2022/12/07 03:12:10;;;;;;;;;;;3.90;99.90;;;;;;5069276;28;20391;-78
2022/12/07 03:14:40;;;;;;;;;;;3.80;99.90;;;;;;5069807;28;20035;-78
2022/12/07 03:17:09;;;;;;;;;;;3.70;99.90;;;;;;5054246;28;19924;-77
2022/12/07 03:19:36;;;;;;;;;;;3.70;99.90;;;;;;5069852;28;20471;-78
2022/12/07 03:22:03;;;;;;;;;;;3.60;99.90;;;;;;5070466;28;19924;-78
2022/12/07 03:24:33;;;;;;;;;;;3.80;99.90;;;;;;5069856;28;19931;-78
2022/12/07 03:27:11;;;;;;;;;;;3.60;99.90;;;;;;5058975;28;19924;-78
2022/12/07 03:29:39;;;;;;;;;;;3.50;99.90;;;;;;5071825;28;19924;-79
2022/12/07 03:32:08;;;;;;;;;;;3.50;99.90;;;;;;5072025;28;20420;-78
2022/12/07 03:34:36;;;;;;;;;;;3.40;99.90;;;;;;5073834;28;19924;-77
2022/12/07 03:37:07;;;;;;;;;;;3.40;99.90;;;;;;5058137;28;20401;-79
2022/12/07 03:39:33;;;;;;;;;;;3.30;99.90;;;;;;5073284;28;19935;-78
2022/12/07 03:41:59;;;;;;;;;;;3.20;99.90;;;;;;5073732;28;19924;-78
2022/12/07 03:44:26;;;;;;;;;;;3.20;99.90;;;;;;5073268;28;20015;-78
2022/12/07 03:47:10;;;;;;;;;;;3.20;99.90;;;;;;5058293;28;19969;-78
2022/12/07 03:49:49;;;;;;;;;;;3.20;99.90;;;;;;5072296;28;19978;-78
2022/12/07 03:52:28;;;;;;;;;;;3.10;99.90;;;;;;5073277;28;19924;-78
2022/12/07 03:55:04;;;;;;;;;;;3.10;99.90;;;;;;5073890;28;19932;-78
2022/12/07 03:57:30;;;;;;;;;;;3.10;99.90;;;;;;5057149;28;19946;-78
2022/12/07 03:59:56;;;;;;;;;;;3.10;99.90;;;;;;5072874;28;20407;-78
2022/12/07 04:02:23;;;;;;;;;;;3.10;99.90;;;;;;5072885;28;19930;-78
2022/12/07 04:04:49;;;;;;;;;;;3.10;99.90;;;;;;5073466;28;20362;-78
2022/12/07 04:07:14;;;;;;;;;;;3.10;99.90;;;;;;5057172;28;20012;-78
2022/12/07 04:09:40;;;;;;;;;;;3.20;99.90;;;;;;5073208;28;20290;-78
2022/12/07 04:12:05;;;;;;;;;;;3.30;99.90;;;;;;5071656;28;19979;-78
2022/12/07 04:14:31;;;;;;;;;;;3.30;99.90;;;;;;5073531;28;19931;-78
2022/12/07 04:16:57;;;;;;;;;;;3.30;99.90;;;;;;5056806;28;19969;-78
2022/12/07 04:19:30;;;;;;;;;;;3.40;99.90;;;;;;5071674;28;19928;-78
2022/12/07 04:21:56;;;;;;;;;;;3.40;99.90;;;;;;5073011;28;19928;-78
2022/12/07 04:24:22;;;;;;;;;;;3.60;99.90;;;;;;5071627;28;20021;-78
2022/12/07 04:26:48;;;;;;;;;;;3.30;99.90;;;;;;5057193;28;19986;-78
2022/12/07 04:29:14;;;;;;;;;;;3.30;99.90;;;;;;5072260;28;19968;-78
2022/12/07 04:31:39;;;;;;;;;;;3.30;99.90;;;;;;5073133;28;19925;-78
2022/12/07 04:34:05;;;;;;;;;;;3.30;99.90;;;;;;5071918;28;19932;-78
2022/12/07 04:36:31;;;;;;;;;;;3.40;99.90;;;;;;5059951;28;19974;-78
2022/12/07 04:38:56;;;;;;;;;;;3.40;99.90;;;;;;5069046;28;20292;-78
2022/12/07 04:41:26;;;;;;;;;;;3.60;99.90;;;;;;5072981;28;19928;-78
2022/12/07 04:43:56;;;;;;;;;;;3.60;99.90;;;;;;5072248;28;19959;-78
2022/12/07 04:46:22;;;;;;;;;;;3.60;99.90;;;;;;5060600;28;19931;-78
2022/12/07 04:48:47;;;;;;;;;;;3.50;99.90;;;;;;5068748;28;19932;-79
2022/12/07 04:51:15;;;;;;;;;;;3.60;99.90;;;;;;5072184;28;19932;-78
2022/12/07 04:53:41;;;;;;;;;;;3.40;99.90;;;;;;5071957;28;20003;-78
2022/12/07 04:56:06;;;;;;;;;;;3.40;99.90;;;;;;5069617;28;20330;-79
2022/12/07 04:58:32;;;;;;;;;;;3.30;99.90;;;;;;5092461;28;20039;-78
2022/12/07 05:00:57;;;;;;;;;;;3.30;99.90;;;;;;5072511;28;19925;-79
2022/12/07 05:03:23;;;;;;;;;;;3.20;99.90;;;;;;5070692;28;20371;-78
2022/12/07 05:05:49;;;;;;;;;;;3.10;99.90;;;;;;5072375;28;20362;-78
2022/12/07 05:08:14;;;;;;;;;;;3.00;99.90;;;;;;5053441;28;19924;-78
2022/12/07 05:10:40;;;;;;;;;;;3.10;99.90;;;;;;5072497;28;20292;-79
2022/12/07 05:13:05;;;;;;;;;;;3.00;99.90;;;;;;5069633;28;19928;-79
2022/12/07 05:15:31;;;;;;;;;;;2.90;99.90;;;;;;5071306;28;19928;-78
2022/12/07 05:17:56;;;;;;;;;;;2.90;99.90;;;;;;5055242;28;19999;-78
2022/12/07 05:20:22;;;;;;;;;;;2.90;99.90;;;;;;5071311;28;19929;-79
2022/12/07 05:22:47;;;;;;;;;;;2.80;99.90;;;;;;5070784;28;19924;-78
2022/12/07 05:25:13;;;;;;;;;;;2.80;99.90;;;;;;5071937;28;20281;-78
2022/12/07 05:27:38;;;;;;;;;;;2.80;99.90;;;;;;5055375;28;20431;-78
2022/12/07 05:30:04;;;;;;;;;;;2.70;99.90;;;;;;5071122;28;20006;-78
2022/12/07 05:32:30;;;;;;;;;;;2.80;99.90;;;;;;5071033;28;20410;-78
2022/12/07 05:34:56;;;;;;;;;;;3.10;99.90;;;;;;5071789;28;19929;-78
2022/12/07 05:37:21;;;;;;;;;;;2.70;99.90;;;;;;5055698;28;20020;-78
2022/12/07 05:39:47;;;;;;;;;;;2.70;99.90;;;;;;5071475;28;19956;-78
2022/12/07 05:42:12;;;;;;;;;;;2.70;99.90;;;;;;5069180;28;19972;-79
2022/12/07 05:44:42;;;;;;;;;;;2.60;99.90;;;;;;5071696;28;19925;-78
2022/12/07 05:47:07;;;;;;;;;;;2.60;99.90;;;;;;5050450;28;19924;-78
2022/12/07 05:49:33;;;;;;;;;;;2.60;99.90;;;;;;5070991;28;19931;-78
2022/12/07 05:51:58;;;;;;;;;;;2.40;99.90;;;;;;5071036;28;20298;-78
2022/12/07 05:54:24;;;;;;;;;;;2.40;99.90;;;;;;5068101;28;19973;-78
2022/12/07 05:56:50;;;;;;;;;;;2.30;99.90;;;;;;5056169;28;20410;-78
2022/12/07 05:59:22;;;;;;;;;;;2.40;99.90;;;;;;5070104;28;20432;-78
2022/12/07 06:01:55;;;;;;;;;;;2.40;99.90;;;;;;5071603;28;20023;-78
2022/12/07 06:04:21;;;;;;;;;;;2.30;99.90;;;;;;5068677;28;20291;-78
2022/12/07 06:06:47;;;;;;;;;;;2.30;99.90;;;;;;5053603;28;20286;-78
2022/12/07 06:09:12;;;;;;;;;;;2.40;99.90;;;;;;5069935;28;19924;-78
2022/12/07 06:14:23;;;;;;;;;;;3.00;99.90;;;;;;5070289;28;19951;-78
2022/12/07 06:16:48;;;;;;;;;;;2.60;99.90;;;;;;5055825;28;20386;-78
2022/12/07 06:19:14;;;;;;;;;;;2.60;99.90;;;;;;5069011;28;19936;-77
2022/12/07 06:21:40;;;;;;;;;;;2.60;99.90;;;;;;5051319;28;19932;-80
2022/12/07 06:24:05;;;;;;;;;;;2.60;99.90;;;;;;5059107;28;20128;-78
2022/12/07 06:26:31;;;;;;;;;;;2.60;99.90;;;;;;5051110;28;20397;-78
2022/12/07 06:28:56;;;;;;;;;;;2.50;99.90;;;;;;5061746;28;19967;-78
2022/12/07 06:31:22;;;;;;;;;;;2.50;99.90;;;;;;5054669;28;20011;-78
2022/12/07 06:33:47;;;;;;;;;;;2.40;99.90;;;;;;5058946;28;19929;-78
2022/12/07 06:36:13;;;;;;;;;;;2.40;99.90;;;;;;5051064;28;19931;-78
2022/12/07 06:38:39;;;;;;;;;;;2.50;99.90;;;;;;5041116;28;19936;-78
2022/12/07 06:41:04;;;;;;;;;;;2.50;99.90;;;;;;5049477;28;20413;-78
2022/12/07 06:43:30;;;;;;;;;;;2.40;99.90;;;;;;5059090;28;19928;-78
2022/12/07 06:45:55;;;;;;;;;;;2.40;99.90;;;;;;5051675;28;19978;-78
2022/12/07 06:48:21;;;;;;;;;;;2.30;99.90;;;;;;5053546;28;19928;-78
2022/12/07 06:50:46;;;;;;;;;;;2.30;99.90;;;;;;5070177;28;19993;-78
2022/12/07 06:53:12;;;;;;;;;;;2.30;99.90;;;;;;5069240;28;20232;-78
2022/12/07 06:55:38;;;;;;;;;;;2.30;99.90;;;;;;5069010;28;20052;-78
2022/12/07 06:58:03;;;;;;;;;;;2.30;99.90;;;;;;5053122;28;19999;-78
2022/12/07 07:00:29;;;;;;;;;;;2.50;99.90;;;;;;5070318;28;20025;-78
2022/12/07 07:02:55;;;;;;;;;;;2.50;99.90;;;;;;5069760;28;19925;-78
2022/12/07 07:05:23;;;;;;;;;;;2.50;99.90;;;;;;5069877;28;19947;-78
2022/12/07 07:07:49;;;;;;;;;;;2.50;99.90;;;;;;5053898;28;20007;-78
2022/12/07 07:10:14;;;;;;;;;;;2.40;99.90;;;;;;5068947;28;20048;-79
2022/12/07 07:12:40;;;;;;;;;;;2.90;99.90;;;;;;5069708;28;19960;-78
2022/12/07 07:15:06;;;;;;;;;;;2.50;99.90;;;;;;5070286;28;19979;-79
2022/12/07 07:17:31;;;;;;;;;;;2.50;99.90;;;;;;5053777;28;19939;-78
2022/12/07 07:19:57;;;;;;;;;;;2.50;99.90;;;;;;5070834;28;19964;-79
2022/12/07 07:22:23;;;;;;;;;;;2.50;99.90;;;;;;5069582;28;19938;-78
2022/12/07 07:24:48;;;;;;;;;;;2.60;99.90;;;;;;5069293;28;19924;-78
2022/12/07 07:27:14;;;;;;;;;;;2.50;99.90;;;;;;5054002;28;19924;-78
2022/12/07 07:29:39;;;;;;;;;;;2.40;99.90;;;;;;5069877;28;19928;-78
2022/12/07 07:32:05;;;;;;;;;;;2.40;99.90;;;;;;5068352;28;20201;-78
2022/12/07 07:34:30;;;;;;;;;;;2.40;99.90;;;;;;5068079;28;19925;-78
2022/12/07 07:36:56;;;;;;;;;;;2.40;99.90;;;;;;5053285;28;20493;-79
2022/12/07 07:39:22;;;;;;;;;;;2.40;99.90;;;;;;5067983;28;20006;-78
2022/12/07 07:41:47;;;;;;;;;;;2.40;99.90;;;;;;5068909;28;19933;-78
2022/12/07 07:44:13;;;;;;;;;;;2.30;99.90;;;;;;5067960;28;19931;-78
2022/12/07 07:46:38;;;;;;;;;;;2.30;99.90;;;;;;5055288;28;20174;-78
2022/12/07 07:49:04;;;;;;;;;;;2.30;99.90;;;;;;5066280;28;19924;-79
2022/12/07 07:51:29;;;;;;;;;;;2.00;99.90;;;;;;5068576;28;19928;-78
2022/12/07 07:53:55;;;;;;;;;;;2.30;99.90;;;;;;5068042;28;19924;-78
2022/12/07 07:56:21;;;;;;;;;;;2.30;99.90;;;;;;5058708;28;19924;-78
2022/12/07 07:58:46;;;;;;;;;;;2.60;99.90;;;;;;5063756;28;20598;-78
2022/12/07 08:01:13;;;;;;;;;;;2.70;99.90;;;;;;5069066;28;20018;-78
2022/12/07 08:03:39;;;;;;;;;;;2.60;99.90;;;;;;5068220;28;20405;-78
2022/12/07 08:06:04;;;;;;;;;;;2.60;99.90;;;;;;5059686;28;19929;-78
2022/12/07 08:08:30;;;;;;;;;;;2.50;99.90;;;;;;5052122;28;20429;-78
2022/12/07 08:10:56;;;;;;;;;;;2.50;99.90;;;;;;5058873;28;19933;-79
2022/12/07 08:13:22;;;;;;;;;;;2.50;99.90;;;;;;5052963;28;20001;-78
2022/12/07 08:15:47;;;;;;;;;;;2.50;99.90;;;;;;5052448;28;19933;-79
2022/12/07 08:18:13;;;;;;;;;;;2.40;99.90;;;;;;5037857;28;19931;-78
2022/12/07 08:20:40;;;;;;;;;;;2.40;99.90;;;;;;5052318;28;20042;-79
2022/12/07 08:23:06;;;;;;;;;;;2.50;99.90;;;;;;5052929;28;20417;-78
2022/12/07 08:25:32;;;;;;;;;;;2.60;99.90;;;;;;5052617;28;19933;-78
2022/12/07 08:27:57;;;;;;;;;;;2.70;99.90;;;;;;5036933;28;20166;-78
2022/12/07 08:30:23;;;;;;;;;;;2.70;99.90;;;;;;5052621;28;19929;-78
2022/12/07 08:32:49;;;;;;;;;;;2.70;99.90;;;;;;5052933;28;19939;-78
2022/12/07 08:35:15;;;;;;;;;;;2.80;99.90;;;;;;5049772;28;20291;-79
2022/12/07 08:37:40;;;;;;;;;;;3.20;99.90;;;;;;5037543;28;19932;-78
2022/12/07 08:40:07;;;;;;;;;;;3.00;99.90;;;;;;5050409;28;19978;-79
2022/12/07 08:42:39;;;;;;;;;;;3.20;99.90;;;;;;5049205;28;19936;-79
2022/12/07 08:45:09;;;;;;;;;;;3.20;99.90;;;;;;5084320;28;19932;-79
2022/12/07 08:47:36;;;;;;;;;;;3.30;99.90;;;;;;5035705;28;21116;-79
2022/12/07 08:50:04;;;;;;;;;;;3.30;99.90;;;;;;5050500;28;21544;-78
2022/12/07 08:52:30;;;;;;;;;;;3.40;99.90;;;;;;5050710;28;20442;-79
2022/12/07 08:54:56;;;;;;;;;;;3.50;99.90;;;;;;5051950;28;19940;-79
2022/12/07 08:57:22;;;;;;;;;;;3.60;99.90;;;;;;5035266;28;20370;-78
2022/12/07 08:59:47;;;;;;;;;;;3.60;99.90;;;;;;5051830;28;20298;-79
2022/12/07 09:02:13;;;;;;;;;;;3.70;99.90;;;;;;5050494;28;19932;-79
2022/12/07 09:04:38;;;;;;;;;;;3.90;99.90;;;;;;5052356;28;20439;-78
2022/12/07 09:07:04;;;;;;;;;;;4.00;99.90;;;;;;5067247;28;20400;-78
2022/12/07 09:09:30;;;;;;;;;;;4.00;99.90;;;;;;5051443;28;20047;-79
2022/12/07 09:11:55;;;;;;;;;;;4.10;99.90;;;;;;5050927;28;20034;-79
2022/12/07 09:14:21;;;;;;;;;;;4.10;99.90;;;;;;5050426;28;20341;-79
2022/12/07 09:16:47;;;;;;;;;;;4.20;99.90;;;;;;5034582;28;19963;-79
2022/12/07 09:19:12;;;;;;;;;;;4.30;99.90;;;;;;5050615;28;19932;-79
2022/12/07 09:21:38;;;;;;;;;;;4.40;99.90;;;;;;5048699;28;20431;-78
2022/12/07 09:24:03;;;;;;;;;;;4.40;99.90;;;;;;5045883;28;20683;-78
2022/12/07 09:26:29;;;;;;;;;;;4.40;99.90;;;;;;5028470;28;20169;-79
2022/12/07 09:28:54;;;;;;;;;;;4.50;99.90;;;;;;5036539;28;19939;-78
2022/12/07 09:31:20;;;;;;;;;;;4.30;99.90;;;;;;5050934;28;19939;-78
2022/12/07 09:33:45;;;;;;;;;;;4.20;99.90;;;;;;5049511;28;19939;-78
2022/12/07 09:36:11;;;;;;;;;;;4.10;99.90;;;;;;5040803;28;20328;-79
2022/12/07 09:38:37;;;;;;;;;;;4.10;99.90;;;;;;5044786;28;20161;-78
2022/12/07 09:41:06;;;;;;;;;;;4.10;99.90;;;;;;5050481;28;19991;-79
2022/12/07 09:43:34;;;;;;;;;;;4.10;99.90;;;;;;5048116;28;20302;-80
2022/12/07 09:46:00;;;;;;;;;;;4.20;99.90;;;;;;5051292;28;20306;-78
2022/12/07 09:48:30;;;;;;;;;;;4.20;99.90;;;;;;5033508;28;19933;-78
2022/12/07 09:50:57;;;;;;;;;;;4.20;99.90;;;;;;5049398;28;20547;-79
2022/12/07 09:53:27;;;;;;;;;;;4.20;99.90;;;;;;5050027;28;19932;-79
2022/12/07 09:55:53;;;;;;;;;;;4.20;99.90;;;;;;5050357;28;19940;-79
2022/12/07 09:58:21;;;;;;;;;;;4.30;99.90;;;;;;5033806;28;20271;-78
2022/12/07 10:00:46;;;;;;;;;;;4.40;99.90;;;;;;5050138;28;20023;-78
2022/12/07 10:03:12;;;;;;;;;;;4.80;99.90;;;;;;5050441;28;20416;-78
2022/12/07 10:05:49;;;;;;;;;;;4.90;99.90;;;;;;5050360;28;19940;-78
2022/12/07 10:08:17;;;;;;;;;;;5.20;99.90;;;;;;5034227;28;19932;-78
2022/12/07 10:10:44;;;;;;;;;;;5.70;99.90;;;;;;5050146;28;19928;-78
2022/12/07 10:13:11;;;;;;;;;;;6.60;99.90;;;;;;5049815;28;19933;-78
2022/12/07 10:15:56;;;;;;;;;;;7.60;99.90;;;;;;5048810;28;19932;-78
2022/12/07 10:25:16;;;;;;;;;;;6.80;99.90;;;;;;514196;26;20301;-78
2022/12/07 10:27:41;;;;;;;;;;;6.80;99.90;;;;;;5028719;28;20374;-79
2022/12/07 10:30:07;;;;;;;;;;;6.60;99.90;;;;;;5046178;28;20345;-79
2022/12/07 10:32:34;;;;;;;;;;;6.30;99.90;;;;;;5044956;28;20027;-79
2022/12/07 10:35:29;;;;;;;;;;;6.40;99.90;;;;;;5014972;28;19928;-79
2022/12/07 10:37:56;;;;;;;;;;;6.20;99.90;;;;;;5008713;28;19972;-78
2022/12/07 10:40:24;;;;;;;;;;;6.10;99.90;;;;;;5037477;28;20311;-79
2022/12/07 10:43:08;;;;;;;;;;;6.20;99.90;;;;;;5038677;28;19924;-77
2022/12/07 10:45:35;;;;;;;;;;;6.20;99.90;;;;;;5009934;28;20214;-77
2022/12/07 10:48:00;;;;;;;;;;;6.00;99.90;;;;;;5022462;28;20176;-79
2022/12/07 10:50:35;;;;;;;;;;;5.70;99.90;;;;;;5038231;28;20982;-78
2022/12/07 10:53:19;;;;;;;;;;;5.30;99.90;;;;;;5036933;28;19984;-77
2022/12/07 10:55:51;;;;;;;;;;;4.80;99.90;;;;;;5037299;28;19933;-77
2022/12/07 10:58:29;;;;;;;;;;;4.50;99.90;;;;;;5020890;28;19928;-79
2022/12/07 11:01:13;;;;;;;;;;;4.40;99.90;;;;;;5038731;28;19952;-77
2022/12/07 11:03:51;;;;;;;;;;;4.30;99.90;;;;;;5036754;28;19932;-77
2022/12/07 11:06:26;;;;;;;;;;;4.20;99.90;;;;;;5026146;28;19933;-78
2022/12/07 11:08:54;;;;;;;;;;;4.30;99.90;;;;;;5035316;28;20688;-77
2022/12/07 11:11:20;;;;;;;;;;;4.30;99.90;;;;;;5039633;28;19978;-78
2022/12/07 11:13:56;;;;;;;;;;;4.40;99.90;;;;;;5036636;28;20456;-79
2022/12/07 11:16:34;;;;;;;;;;;4.50;99.90;;;;;;5027249;28;20255;-78
2022/12/07 11:19:20;;;;;;;;;;;4.60;99.90;;;;;;5034377;28;19947;-78
2022/12/07 11:21:51;;;;;;;;;;;4.60;99.90;;;;;;5037068;28;21294;-78
2022/12/07 11:24:18;;;;;;;;;;;4.60;99.90;;;;;;5021142;28;20367;-77
2022/12/07 11:26:50;;;;;;;;;;;4.60;99.90;;;;;;5021040;28;19932;-79
2022/12/07 11:29:18;;;;;;;;;;;4.60;99.90;;;;;;5034152;28;19986;-78
2022/12/07 11:31:56;;;;;;;;;;;4.70;99.90;;;;;;5034931;28;20308;-78
2022/12/07 11:34:40;;;;;;;;;;;4.80;99.90;;;;;;5034955;28;19994;-78
2022/12/07 11:37:12;;;;;;;;;;;4.90;99.90;;;;;;5019321;28;19928;-78
2022/12/07 11:39:52;;;;;;;;;;;5.10;99.90;;;;;;5033965;28;19929;-78
2022/12/07 11:42:23;;;;;;;;;;;5.30;99.90;;;;;;5034153;28;20346;-78
2022/12/07 11:45:07;;;;;;;;;;;5.20;99.90;;;;;;5034631;28;19940;-77
2022/12/07 11:47:53;;;;;;;;;;;5.30;99.90;;;;;;5024769;28;20232;-77
2022/12/07 11:50:21;;;;;;;;;;;5.20;99.90;;;;;;5038957;28;19963;-77
2022/12/07 11:52:50;;;;;;;;;;;5.40;99.90;;;;;;5038856;28;20189;-78
2022/12/07 11:55:21;;;;;;;;;;;5.40;99.90;;;;;;5039822;28;20394;-78
2022/12/07 11:57:50;;;;;;;;;;;5.30;99.90;;;;;;5023035;28;19933;-79
2022/12/07 12:00:16;;;;;;;;;;;5.40;99.90;;;;;;5041284;28;19925;-77
2022/12/07 12:02:56;;;;;;;;;;;5.30;99.90;;;;;;5038931;28;19924;-78
2022/12/07 12:05:22;;;;;;;;;;;5.40;99.90;;;;;;5037856;28;21101;-78
2022/12/07 12:07:53;;;;;;;;;;;5.30;99.90;;;;;;5015586;28;20408;-78
2022/12/07 12:10:23;;;;;;;;;;;5.30;99.90;;;;;;5039645;28;20485;-78
2022/12/07 12:12:58;;;;;;;;;;;5.20;99.90;;;;;;5036866;28;19932;-78
2022/12/07 12:15:42;;;;;;;;;;;5.20;99.90;;;;;;5039736;28;20454;-78
2022/12/07 12:18:14;;;;;;;;;;;5.20;99.90;;;;;;5024420;28;19993;-78
2022/12/07 12:20:50;;;;;;;;;;;5.20;99.90;;;;;;5041510;28;20101;-78
2022/12/07 12:23:18;;;;;;;;;;;5.10;99.90;;;;;;5039090;28;19925;-79
2022/12/07 12:25:55;;;;;;;;;;;5.20;99.90;;;;;;5042161;28;20575;-79
2022/12/07 12:28:34;;;;;;;;;;;5.20;99.90;;;;;;5022918;28;19959;-79
2022/12/07 12:31:12;;;;;;;;;;;5.20;99.90;;;;;;5034023;28;19985;-78
2022/12/07 12:33:42;;;;;;;;;;;5.30;99.90;;;;;;5037836;28;19928;-77
2022/12/07 12:36:20;;;;;;;;;;;5.30;99.90;;;;;;5035141;28;20471;-78
2022/12/07 12:38:58;;;;;;;;;;;5.30;99.90;;;;;;5035487;28;20251;-78
2022/12/07 12:41:39;;;;;;;;;;;5.20;99.90;;;;;;5040862;28;20019;-77
2022/12/07 12:44:20;;;;;;;;;;;5.00;99.90;;;;;;5039372;28;19941;-78
2022/12/07 12:46:50;;;;;;;;;;;4.90;99.90;;;;;;5025454;28;20044;-79
2022/12/07 12:49:15;;;;;;;;;;;4.90;99.90;;;;;;5040382;28;19939;-78
2022/12/07 12:51:42;;;;;;;;;;;4.70;99.90;;;;;;5039369;28;20781;-78
2022/12/07 12:54:13;;;;;;;;;;;4.60;99.90;;;;;;5040707;28;20251;-79
2022/12/07 12:56:42;;;;;;;;;;;4.50;99.90;;;;;;5027034;28;20027;-78
2022/12/07 12:59:22;;;;;;;;;;;4.50;99.90;;;;;;5039287;28;19979;-77
2022/12/07 13:01:53;;;;;;;;;;;4.40;99.90;;;;;;5041232;28;20445;-78
2022/12/07 13:04:25;;;;;;;;;;;4.30;99.90;;;;;;5039381;28;20413;-78
2022/12/07 13:06:50;;;;;;;;;;;4.20;99.90;;;;;;5023331;28;19955;-78
2022/12/07 13:09:27;;;;;;;;;;;4.30;99.90;;;;;;5040056;28;19924;-78
2022/12/07 13:11:57;;;;;;;;;;;4.20;99.90;;;;;;5040638;28;20462;-78
2022/12/07 13:14:35;;;;;;;;;;;4.20;99.90;;;;;;5038282;28;20213;-78
2022/12/07 13:17:01;;;;;;;;;;;4.30;99.90;;;;;;5023101;28;20020;-77
2022/12/07 13:19:46;;;;;;;;;;;4.20;99.90;;;;;;5038472;28;19936;-77
2022/12/07 13:22:30;;;;;;;;;;;4.20;99.90;;;;;;5025969;28;20154;-78
2022/12/07 13:25:02;;;;;;;;;;;4.30;99.90;;;;;;5039869;28;20294;-78
2022/12/07 13:27:27;;;;;;;;;;;4.20;99.90;;;;;;5023386;28;19929;-78
2022/12/07 13:29:56;;;;;;;;;;;4.20;99.90;;;;;;5039711;28;19967;-77
2022/12/07 13:32:25;;;;;;;;;;;4.20;99.90;;;;;;5037894;28;19938;-78
2022/12/07 13:34:51;;;;;;;;;;;4.10;99.90;;;;;;5038520;28;19942;-77
2022/12/07 13:37:31;;;;;;;;;;;4.10;99.90;;;;;;5023070;28;20322;-78
2022/12/07 13:39:58;;;;;;;;;;;4.10;99.90;;;;;;5024993;28;19983;-78
2022/12/07 13:42:26;;;;;;;;;;;4.30;99.90;;;;;;5016276;28;20137;-77
2022/12/07 14:33:27;;;;;;;;;;;3.50;99.90;;;;;;5018316;23;19932;-77
2022/12/07 14:35:57;;;;;;;;;;;3.60;99.90;;;;;;5007096;28;19960;-78
2022/12/07 14:38:24;;;;;;;;;;;3.60;99.90;;;;;;5015371;28;19978;-78
2022/12/07 14:40:50;;;;;;;;;;;3.60;99.90;;;;;;5002779;28;19932;-78
2022/12/07 14:43:16;;;;;;;;;;;3.40;99.90;;;;;;5035172;28;19962;-77
2022/12/07 14:45:42;;;;;;;;;;;3.50;99.90;;;;;;5041347;28;19978;-80
2022/12/07 14:48:10;;;;;;;;;;;3.30;99.90;;;;;;5028479;28;19932;-80
2022/12/07 14:50:37;;;;;;;;;;;3.20;99.90;;;;;;5026414;28;20128;-77
2022/12/07 14:53:07;;;;;;;;;;;3.20;99.90;;;;;;5044489;28;19927;-78
2022/12/07 14:55:33;;;;;;;;;;;3.20;99.90;;;;;;5039720;28;20002;-79
2022/12/07 14:57:59;;;;;;;;;;;3.60;99.90;;;;;;5008982;28;20007;-77
2022/12/07 15:00:26;;;;;;;;;;;3.30;99.90;;;;;;5024164;28;19968;-78
2022/12/07 15:02:52;;;;;;;;;;;3.10;99.90;;;;;;5023453;28;20299;-78
2022/12/07 15:05:18;;;;;;;;;;;3.00;99.90;;;;;;5033191;28;19962;-80
2022/12/07 15:07:44;;;;;;;;;;;3.00;99.90;;;;;;5026232;28;19969;-77
2022/12/07 15:10:38;;;;;;;;;;;3.10;99.90;;;;;;5034177;28;19953;-79
2022/12/07 15:15:49;;;;;;;;;;;2.80;99.90;;;;;;5037924;28;19920;-77
2022/12/07 15:18:14;;;;;;;;;;;2.70;99.90;;;;;;5029725;28;19924;-80
2022/12/07 15:20:40;;;;;;;;;;;2.80;99.90;;;;;;5040019;28;19921;-79
2022/12/07 15:23:06;;;;;;;;;;;2.70;99.90;;;;;;5037834;28;20192;-78
2022/12/07 15:25:31;;;;;;;;;;;2.70;99.90;;;;;;5036561;28;19920;-77
2022/12/07 15:27:57;;;;;;;;;;;2.70;99.90;;;;;;5022202;28;20030;-80
2022/12/07 15:30:22;;;;;;;;;;;3.10;99.90;;;;;;5040798;28;19931;-77
2022/12/07 15:32:51;;;;;;;;;;;2.70;99.90;;;;;;5028895;28;19932;-79
2022/12/07 15:35:17;;;;;;;;;;;2.70;99.90;;;;;;5047627;28;19940;-80
2022/12/07 15:37:43;;;;;;;;;;;2.60;99.90;;;;;;5022419;28;19932;-80