Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:07;;;;;;;29.92;5.78;;;;;;;10.13;100.00;101582.13;5049773;28;20044;-69
2023/01/05 00:03:34;;;;;;;13.95;3.53;;;;;;;10.14;100.00;101580.31;5049544;28;20024;-68
2023/01/05 00:06:06;;;;;;;21.55;5.53;;;;;;;10.15;100.00;101582.81;5049557;28;20028;-69
2023/01/05 00:08:32;;;;;;;22.52;4.18;;;;;;;10.18;100.00;101586.94;5049386;28;20045;-69
2023/01/05 00:22:30;;;;;;;19.35;4.32;;;;;;;10.17;100.00;101561.31;5007252;28;20037;-69
2023/01/05 00:24:59;;;;;;;20.45;4.63;;;;;;;10.17;100.00;101579.97;5007007;28;20428;-69
2023/01/05 00:27:25;;;;;;;18.35;4.47;;;;;;;10.17;100.00;101579.97;5029566;28;20053;-69
2023/01/05 00:29:50;;;;;;;14.57;4.18;;;;;;;10.13;100.00;101584.81;5049262;28;20038;-69
2023/01/05 00:32:16;;;;;;;21.00;5.00;;;;;;;10.13;100.00;101584.81;5049212;28;20517;-69
2023/01/05 00:34:41;;;;;;;16.35;3.42;;;;;;;10.13;100.00;101584.81;5031560;28;20036;-69
2023/01/05 00:37:06;;;;;;;20.13;4.43;;;;;;;10.10;100.00;101582.50;5049135;28;20110;-69
2023/01/05 00:39:32;;;;;;;17.88;3.70;;;;;;;10.06;100.00;101579.38;5049005;28;20048;-69
2023/01/05 00:41:57;;;;;;;21.35;5.28;;;;;;;10.07;100.00;101589.00;5049142;28;20036;-69
2023/01/05 00:44:22;;;;;;;20.23;3.53;;;;;;;10.06;100.00;101581.16;5048994;28;20036;-69
2023/01/05 00:46:48;;;;;;;15.20;3.17;;;;;;;10.06;100.00;101582.03;5049138;28;20487;-69
2023/01/05 00:49:13;;;;;;;17.85;4.80;;;;;;;9.99;100.00;101565.06;5049097;28;20047;-69
2023/01/05 00:51:38;;;;;;;20.95;5.22;;;;;;;9.98;100.00;101582.06;5049071;28;20029;-69
2023/01/05 00:54:04;;;;;;;21.05;4.57;;;;;;;9.94;100.00;101582.59;5048918;28;20033;-69
2023/01/05 00:56:29;;;;;;;28.75;6.00;;;;;;;9.91;100.00;101585.63;5048958;28;20028;-68
2023/01/05 00:58:54;;;;;;;21.05;4.55;;;;;;;9.91;100.00;101583.78;5048937;28;20032;-69
2023/01/05 01:01:20;;;;;;;14.43;3.70;;;;;;;9.86;100.00;101586.13;5048786;28;20053;-69
2023/01/05 01:03:46;;;;;;;19.90;4.20;;;;;;;9.80;100.00;101585.00;5046571;28;20025;-69
2023/01/05 01:06:12;;;;;;;15.80;3.45;;;;;;;9.70;100.00;101588.88;5043477;28;20123;-69
2023/01/05 01:08:38;;;;;;;17.67;4.85;;;;;;;9.65;100.00;101587.53;5048787;28;20033;-69
2023/01/05 01:11:08;;;;;;;21.33;4.63;;;;;;;9.59;100.00;101590.91;5048923;28;20115;-69
2023/01/05 01:13:34;;;;;;;20.20;4.40;;;;;;;9.54;100.00;101593.25;5048925;28;20041;-69
2023/01/05 01:16:12;;;;;;;15.68;3.00;;;;;;;9.48;100.00;101593.09;5048796;28;20052;-69
2023/01/05 01:18:39;;;;;;;21.52;4.78;;;;;;;9.41;100.00;101585.78;5048761;28;20052;-69
2023/01/05 01:21:05;;;;;;;17.60;3.47;;;;;;;9.36;100.00;101596.13;5048745;28;20472;-69
2023/01/05 01:23:32;;;;;;;22.05;3.38;;;;;;;9.30;100.00;101594.16;5040670;28;20044;-69
2023/01/05 01:25:58;;;;;;;18.73;5.90;;;;;;;9.29;100.00;101591.66;5048748;28;20614;-69
2023/01/05 01:28:24;;;;;;;16.33;3.13;;;;;;;9.24;100.00;101607.28;5048716;28;20087;-69
2023/01/05 01:30:49;;;;;;;17.63;3.75;;;;;;;9.19;100.00;101605.94;5048667;28;20116;-69
2023/01/05 01:33:14;;;;;;;18.27;4.68;;;;;;;9.16;100.00;101608.97;5033616;28;20033;-69
2023/01/05 01:35:40;;;;;;;15.35;3.30;;;;;;;9.16;100.00;101614.28;5052103;28;20036;-69
2023/01/05 01:38:05;;;;;;;14.52;3.50;;;;;;;9.06;100.00;101602.97;5052246;28;20036;-69
2023/01/05 01:40:41;;;;;;;16.15;4.90;;;;;;;9.09;100.00;101608.00;5052174;28;20029;-69
2023/01/05 01:43:41;;;;;;;20.98;3.65;;;;;;;9.09;100.00;101615.97;5052161;28;20126;-69
2023/01/05 01:46:07;;;;;;;25.90;5.18;;;;;;;9.06;100.00;101623.44;5045538;28;20087;-69
2023/01/05 01:48:34;;;;;;;22.05;5.07;;;;;;;9.03;100.00;101627.28;5043976;28;20064;-69
2023/01/05 01:51:04;;;;;;;20.38;3.83;;;;;;;9.00;100.00;101627.59;5052253;28;20048;-69
2023/01/05 01:53:36;;;;;;;16.73;3.50;;;;;;;9.04;100.00;101638.72;5052104;28;20365;-69
2023/01/05 01:56:06;;;;;;;16.52;5.22;;;;;;;9.02;100.00;101640.75;5051949;28;20021;-69
2023/01/05 01:58:31;;;;;;;22.88;4.10;;;;;;;8.96;100.00;101631.59;5043834;28;20029;-69
2023/01/05 02:01:00;;;;;;;24.90;6.43;;;;;;;8.96;100.00;101640.41;5033689;28;20056;-69
2023/01/05 02:03:27;;;;;;;17.67;4.15;;;;;;;9.04;100.00;101647.56;5051849;28;20503;-69
2023/01/05 02:05:53;;;;;;;16.05;4.20;;;;;;;9.06;100.00;101648.22;5051781;28;20049;-69
2023/01/05 02:08:30;;;;;;;21.58;5.10;;;;;;;9.09;100.00;101655.88;5033831;28;20114;-69
2023/01/05 02:11:13;;;;;;;15.98;3.22;;;;;;;9.15;100.00;101659.72;5051725;28;20086;-69
2023/01/05 02:13:53;;;;;;;17.92;4.32;;;;;;;9.20;100.00;101652.06;5051917;28;20113;-69
2023/01/05 02:16:32;;;;;;;18.98;3.53;;;;;;;9.19;100.00;101651.19;5033657;28;20032;-69
2023/01/05 02:19:19;;;;;;;22.40;4.20;;;;;;;9.28;100.00;101646.72;5051427;28;20052;-69
2023/01/05 02:21:50;;;;;;;18.85;5.05;;;;;;;9.32;100.00;101644.53;5051803;28;20021;-69
2023/01/05 02:24:36;;;;;;;20.48;3.75;;;;;;;9.30;100.00;101651.84;5051385;28;20035;-69
2023/01/05 02:27:07;;;;;;;13.23;3.55;;;;;;;9.37;100.00;101658.19;5051339;28;20115;-75
2023/01/05 02:29:58;;;;;;;19.42;5.30;;;;;;;9.38;100.00;101659.84;5033439;28;20025;-74
2023/01/05 02:32:39;;;;;;;31.60;4.20;;;;;;;9.40;100.00;101655.16;5051279;28;20032;-74
2023/01/05 02:35:22;;;;;;;18.20;3.67;;;;;;;9.41;100.00;101646.19;5051313;28;20029;-74
2023/01/05 02:37:53;;;;;;;26.05;5.35;;;;;;;9.42;100.00;101659.31;5051077;28;20271;-74
2023/01/05 02:40:36;;;;;;;19.88;2.88;;;;;;;9.39;100.00;101653.53;5051069;28;20063;-74
2023/01/05 02:43:03;;;;;;;16.58;3.58;;;;;;;9.46;100.00;101662.50;5050590;28;20029;-75
2023/01/05 02:45:28;;;;;;;14.85;2.90;;;;;;;9.48;100.00;101657.00;5032554;28;20159;-74
2023/01/05 02:47:54;;;;;;;26.10;4.07;;;;;;;9.48;100.00;101652.50;5050822;28;20029;-75
2023/01/05 02:50:29;;;;;;;19.40;3.42;;;;;;;9.53;100.00;101665.31;5050820;28;20029;-75
2023/01/05 02:53:39;;;;;;;18.75;4.47;;;;;;;9.56;100.00;101654.31;5050886;28;20060;-75
2023/01/05 02:56:08;;;;;;;26.17;6.00;;;;;;;9.59;100.00;101654.81;5046647;28;20091;-75
2023/01/05 02:58:43;;;;;;;14.77;3.85;;;;;;;9.62;100.00;101650.97;5051142;28;20025;-75
2023/01/05 03:01:13;;;;;;;26.92;3.80;;;;;;;9.67;100.00;101653.97;5050497;28;20577;-75
2023/01/05 03:03:44;;;;;;;23.35;4.22;;;;;;;9.63;100.00;101650.78;5050688;28;20029;-75
2023/01/05 03:06:15;;;;;;;18.23;3.55;;;;;;;9.69;100.00;101659.09;5050803;28;20082;-74
2023/01/05 03:08:50;;;;;;;21.77;3.53;;;;;;;9.70;100.00;101661.59;5050492;28;20542;-74
2023/01/05 03:14:19;;;;;;;15.73;4.20;;;;;;;9.75;100.00;101661.94;5035613;28;20047;-74
2023/01/05 03:16:48;;;;;;;20.77;4.55;;;;;;;9.77;100.00;101653.75;5049669;28;20033;-74
2023/01/05 03:19:38;;;;;;;18.92;4.78;;;;;;;9.76;100.00;101655.59;5050416;28;20060;-75
2023/01/05 03:36:44;;;;;;;27.13;6.18;;;;;;;9.87;100.00;101649.88;5050241;28;20094;-75
2023/01/05 03:39:12;;;;;;;19.27;2.97;;;;;;;9.90;100.00;101650.53;5049991;28;20017;-75
2023/01/05 03:41:38;;;;;;;20.63;4.28;;;;;;;9.88;100.00;101662.22;5050000;28;20463;-74
2023/01/05 03:44:05;;;;;;;23.08;4.72;;;;;;;9.86;100.00;101655.41;5049959;28;20043;-74
2023/01/05 03:46:30;;;;;;;20.40;4.95;;;;;;;9.87;100.00;101651.72;5049746;28;20021;-75
2023/01/05 03:48:56;;;;;;;18.92;4.72;;;;;;;9.91;100.00;101663.72;5049883;28;20044;-75
2023/01/05 03:51:21;;;;;;;15.93;3.42;;;;;;;9.92;100.00;101664.53;5049605;28;20039;-74
2023/01/05 03:53:47;;;;;;;19.33;3.67;;;;;;;9.92;100.00;101662.69;5049852;28;20606;-75
2023/01/05 03:56:12;;;;;;;18.00;4.78;;;;;;;9.97;100.00;101657.69;5049590;28;20060;-75
2023/01/05 03:58:37;;;;;;;17.35;4.25;;;;;;;10.03;100.00;101657.00;5049683;28;20468;-74
2023/01/05 04:01:04;;;;;;;24.83;5.68;;;;;;;10.01;100.00;101660.84;5049460;28;20057;-74
2023/01/05 04:03:29;;;;;;;25.25;3.80;;;;;;;10.01;100.00;101669.66;5049535;28;20045;-74
2023/01/05 04:05:54;;;;;;;25.50;5.57;;;;;;;10.02;100.00;101666.00;5049535;28;20033;-75
2023/01/05 04:08:20;;;;;;;15.35;3.00;;;;;;;10.02;100.00;101673.16;5049557;28;20061;-75
2023/01/05 04:10:45;;;;;;;20.52;2.83;;;;;;;9.99;100.00;101661.00;5031582;28;20037;-75
2023/01/05 04:13:10;;;;;;;12.40;3.78;;;;;;;9.93;100.00;101658.19;5031682;28;20028;-75
2023/01/05 04:15:36;;;;;;;23.40;5.95;;;;;;;10.02;100.00;101665.16;5049428;28;21042;-75
2023/01/05 04:18:01;;;;;;;23.33;3.65;;;;;;;10.04;100.00;101669.31;5049289;28;20680;-75
2023/01/05 04:20:26;;;;;;;16.65;4.97;;;;;;;10.03;100.00;101661.47;5049099;28;20472;-75
2023/01/05 04:22:52;;;;;;;16.58;4.38;;;;;;;10.01;100.00;101675.00;5049196;28;20036;-75
2023/01/05 04:25:17;;;;;;;18.83;5.43;;;;;;;10.03;100.00;101669.47;5049263;28;20065;-75
2023/01/05 04:27:43;;;;;;;22.45;5.70;;;;;;;10.02;100.00;101668.66;5031244;28;20044;-75
2023/01/05 04:30:09;;;;;;;25.60;5.50;;;;;;;10.07;100.00;101681.47;5049285;28;20491;-75
2023/01/05 04:32:34;;;;;;;16.80;4.38;;;;;;;10.06;100.00;101682.44;5049284;28;20044;-75
2023/01/05 04:35:00;;;;;;;13.45;3.78;;;;;;;10.06;100.00;101671.78;5031117;28;20037;-75
2023/01/05 04:37:25;;;;;;;21.48;4.85;;;;;;;10.00;100.00;101665.31;5049237;28;20158;-75
2023/01/05 04:39:50;;;;;;;15.38;4.85;;;;;;;10.06;100.00;101679.78;5048912;28;20123;-75
2023/01/05 04:42:16;;;;;;;20.83;4.97;;;;;;;10.05;100.00;101672.81;5031361;28;20064;-75
2023/01/05 04:44:41;;;;;;;16.45;3.80;;;;;;;10.05;100.00;101684.28;5049158;28;20114;-75
2023/01/05 04:47:07;;;;;;;14.10;3.67;;;;;;;10.04;100.00;101685.31;5049115;28;20111;-75
2023/01/05 04:49:32;;;;;;;23.33;4.65;;;;;;;10.05;100.00;101686.97;5049021;28;20029;-75
2023/01/05 04:51:57;;;;;;;25.08;3.35;;;;;;;10.05;100.00;101678.13;5049071;28;20033;-75
2023/01/05 04:54:23;;;;;;;19.67;4.07;;;;;;;10.06;100.00;101663.78;5049091;28;20460;-76
2023/01/05 04:56:48;;;;;;;16.63;3.25;;;;;;;10.08;100.00;101685.78;5048967;28;20468;-75
2023/01/05 04:59:13;;;;;;;16.27;3.60;;;;;;;10.05;100.00;101686.97;5048985;28;20032;-75
2023/01/05 05:01:39;;;;;;;22.55;5.05;;;;;;;10.08;100.00;101681.28;5048552;28;20088;-75
2023/01/05 05:04:04;;;;;;;21.67;4.70;;;;;;;10.05;100.00;101686.97;5048953;28;20040;-75
2023/01/05 05:06:29;;;;;;;15.52;4.22;;;;;;;10.06;100.00;101677.13;5049085;28;20120;-75
2023/01/05 05:08:55;;;;;;;21.58;4.38;;;;;;;10.07;100.00;101682.28;5052942;28;20040;-75
2023/01/05 05:11:20;;;;;;;19.60;5.05;;;;;;;10.07;100.00;101690.28;5052757;28;20025;-75
2023/01/05 05:13:45;;;;;;;15.68;3.67;;;;;;;10.07;100.00;101692.13;5052781;28;20079;-75
2023/01/05 05:16:11;;;;;;;12.20;3.05;;;;;;;10.09;100.00;101696.28;5052719;28;20047;-75
2023/01/05 05:18:36;;;;;;;20.55;4.63;;;;;;;10.09;100.00;101695.47;5052680;28;20025;-75
2023/01/05 05:21:01;;;;;;;19.35;3.95;;;;;;;10.10;100.00;101691.78;5052639;28;20119;-75
2023/01/05 05:23:27;;;;;;;16.35;3.33;;;;;;;10.09;100.00;101708.78;5052494;28;20036;-75
2023/01/05 05:25:53;;;;;;;16.30;4.93;;;;;;;10.13;100.00;101710.09;5052476;28;20100;-75
2023/01/05 05:28:19;;;;;;;19.02;4.82;;;;;;;10.13;100.00;101718.09;5034743;28;20116;-75
2023/01/05 05:30:44;;;;;;;13.80;3.22;;;;;;;10.15;100.00;101715.25;5052055;28;20288;-75
2023/01/05 05:33:10;;;;;;;22.80;4.88;;;;;;;10.16;100.00;101708.91;5052350;28;20096;-75
2023/01/05 05:35:35;;;;;;;25.50;4.32;;;;;;;10.15;100.00;101712.59;5052691;28;20115;-75
2023/01/05 05:38:01;;;;;;;19.98;5.22;;;;;;;10.15;100.00;101697.44;5052439;28;20025;-75
2023/01/05 05:40:27;;;;;;;15.50;2.35;;;;;;;10.17;100.00;101722.09;5051973;28;20029;-75
2023/01/05 05:42:53;;;;;;;25.00;3.30;;;;;;;10.15;100.00;101716.09;5052296;28;20086;-75
2023/01/05 05:45:18;;;;;;;16.08;3.45;;;;;;;10.16;100.00;101717.72;5052184;28;20074;-75
2023/01/05 05:47:44;;;;;;;19.85;4.65;;;;;;;10.18;100.00;101730.91;5051928;28;20037;-75
2023/01/05 05:50:09;;;;;;;16.73;5.15;;;;;;;10.17;100.00;101739.91;5033964;28;20029;-74
2023/01/05 05:52:35;;;;;;;27.00;5.07;;;;;;;10.18;100.00;101738.91;5052133;28;20124;-76
2023/01/05 05:55:00;;;;;;;18.80;5.43;;;;;;;10.17;100.00;101731.91;5034111;28;20430;-75
2023/01/05 05:57:26;;;;;;;23.38;3.95;;;;;;;10.18;100.00;101745.06;5051882;28;20087;-75
2023/01/05 05:59:51;;;;;;;21.10;3.90;;;;;;;10.22;100.00;101748.22;5051835;28;20040;-75
2023/01/05 06:02:18;;;;;;;31.33;5.00;;;;;;;10.22;100.00;101746.38;5051574;28;20053;-75
2023/01/05 06:04:44;;;;;;;19.02;5.07;;;;;;;10.21;100.00;101758.03;5051965;28;20071;-75
2023/01/05 06:07:09;;;;;;;16.20;4.43;;;;;;;10.19;100.00;101762.72;5051809;28;20067;-75
2023/01/05 06:09:35;;;;;;;20.50;4.78;;;;;;;10.21;100.00;101750.03;5051682;28;20439;-75
2023/01/05 06:12:00;;;;;;;23.20;5.32;;;;;;;10.16;100.00;101767.56;5051627;28;20039;-75
2023/01/05 06:14:25;;;;;;;19.67;5.85;;;;;;;10.18;100.00;101763.72;5052001;28;20029;-75
2023/01/05 06:16:51;;;;;;;19.38;4.32;;;;;;;10.18;100.00;101761.06;5051621;28;20056;-75
2023/01/05 06:19:16;;;;;;;28.33;5.15;;;;;;;10.19;100.00;101767.22;5051276;28;20158;-75
2023/01/05 06:21:41;;;;;;;20.05;4.35;;;;;;;10.13;100.00;101763.41;5051511;28;20032;-75
2023/01/05 06:24:07;;;;;;;27.70;6.50;;;;;;;10.15;100.00;101773.91;5051244;28;20067;-75
2023/01/05 06:26:32;;;;;;;19.55;4.85;;;;;;;10.16;100.00;101773.72;5051355;28;20425;-75
2023/01/05 06:28:58;;;;;;;25.13;5.38;;;;;;;10.13;100.00;101784.72;5051219;28;20025;-74
2023/01/05 06:31:23;;;;;;;20.90;4.85;;;;;;;10.16;100.00;101791.53;5051273;28;20064;-75
2023/01/05 06:33:48;;;;;;;30.05;6.32;;;;;;;10.12;100.00;101792.91;5051546;28;20052;-74
2023/01/05 06:36:14;;;;;;;23.45;6.45;;;;;;;10.07;100.00;101794.25;5051364;28;20664;-75
2023/01/05 06:38:39;;;;;;;19.65;3.83;;;;;;;10.03;100.00;101789.41;5051248;28;20028;-75
2023/01/05 06:41:04;;;;;;;17.10;3.88;;;;;;;9.99;100.00;101794.25;5051059;28;20037;-74
2023/01/05 06:43:30;;;;;;;16.15;4.50;;;;;;;9.96;100.00;101791.09;5051016;28;20082;-75
2023/01/05 06:45:55;;;;;;;24.50;5.28;;;;;;;9.95;100.00;101798.25;5033341;28;20096;-75
2023/01/05 06:48:20;;;;;;;18.48;4.82;;;;;;;9.95;100.00;101797.41;5050829;28;20057;-74
2023/01/05 06:50:46;;;;;;;10.68;4.15;;;;;;;9.91;100.00;101812.09;5033224;28;20376;-75
2023/01/05 06:53:11;;;;;;;22.15;5.15;;;;;;;9.92;100.00;101805.75;5050773;28;20100;-75
2023/01/05 06:55:37;;;;;;;24.45;5.85;;;;;;;9.87;100.00;101801.75;5050825;28;20093;-75
2023/01/05 06:58:02;;;;;;;26.05;6.32;;;;;;;9.88;100.00;101814.09;5050748;28;20025;-74
2023/01/05 07:00:28;;;;;;;26.70;4.07;;;;;;;9.90;100.00;101807.75;5050645;28;20040;-74
2023/01/05 07:02:53;;;;;;;19.55;4.80;;;;;;;9.88;100.00;101816.75;5051183;28;20041;-74
2023/01/05 07:05:19;;;;;;;22.60;3.88;;;;;;;9.91;100.00;101822.75;5050624;28;20060;-75
2023/01/05 07:07:44;;;;;;;22.70;5.45;;;;;;;9.90;100.00;101816.56;5032664;28;20032;-74
2023/01/05 07:10:10;;;;;;;23.65;6.45;;;;;;;9.92;100.00;101813.75;5050883;28;20170;-75
2023/01/05 07:12:35;;;;;;;20.60;4.80;;;;;;;9.90;100.00;101815.75;5050536;28;20116;-75
2023/01/05 07:15:01;;;;;;;26.70;4.82;;;;;;;9.90;100.00;101821.06;5050520;28;20521;-74
2023/01/05 07:17:26;;;;;;;18.55;4.47;;;;;;;9.84;100.00;101807.44;5050358;28;20021;-74
2023/01/05 07:19:52;;;;;;;22.30;4.72;;;;;;;9.89;100.00;101817.59;5050344;28;20032;-75
2023/01/05 07:22:17;;;;;;;21.77;4.57;;;;;;;9.90;100.00;101823.75;5050211;28;20025;-75
2023/01/05 07:24:42;;;;;;;23.13;5.10;;;;;;;9.88;100.00;101815.94;5050232;28;20498;-76
2023/01/05 07:27:08;;;;;;;20.40;5.68;;;;;;;9.91;100.00;101825.44;5050165;28;20051;-76
2023/01/05 07:29:33;;;;;;;18.83;4.85;;;;;;;9.92;100.00;101830.56;5049740;28;20387;-76
2023/01/05 07:31:58;;;;;;;28.58;5.45;;;;;;;9.92;100.00;101841.22;5050162;28;20039;-76
2023/01/05 07:34:24;;;;;;;16.38;4.82;;;;;;;9.89;100.00;101828.25;5032013;28;20047;-76
2023/01/05 07:36:50;;;;;;;15.57;3.60;;;;;;;9.93;100.00;101837.59;5050004;28;20369;-76
2023/01/05 07:39:16;;;;;;;21.50;3.88;;;;;;;9.92;100.00;101835.91;5049890;28;20020;-76
2023/01/05 07:41:42;;;;;;;18.10;3.97;;;;;;;9.91;100.00;101834.25;5049865;28;20032;-74
2023/01/05 07:44:08;;;;;;;23.38;5.53;;;;;;;9.92;100.00;101841.22;5049447;28;20028;-76
2023/01/05 07:46:33;;;;;;;21.05;5.05;;;;;;;9.94;100.00;101844.56;5049645;28;20554;-76
2023/01/05 07:48:59;;;;;;;23.58;5.53;;;;;;;9.96;100.00;101855.91;5031813;28;20036;-76
2023/01/05 07:51:25;;;;;;;17.58;4.38;;;;;;;9.96;100.00;101858.56;5049751;28;20620;-76
2023/01/05 07:53:50;;;;;;;19.63;7.32;;;;;;;9.95;100.00;101856.03;5049606;28;20032;-76
2023/01/05 07:56:16;;;;;;;23.60;5.03;;;;;;;9.94;100.00;101857.88;5049555;28;20115;-75
2023/01/05 07:58:42;;;;;;;19.92;5.00;;;;;;;9.95;100.00;101856.88;5049660;28;20082;-76
2023/01/05 08:01:10;;;;;;;27.67;4.35;;;;;;;9.94;100.00;101859.72;5049567;28;20238;-75
2023/01/05 08:03:36;;;;;;;18.48;3.92;;;;;;;9.93;100.00;101860.69;5049552;28;20064;-75
2023/01/05 08:06:09;;;;;;;19.98;5.80;;;;;;;9.94;100.00;101865.06;5049591;28;20472;-76
2023/01/05 08:08:34;;;;;;;27.75;4.78;;;;;;;9.92;100.00;101864.38;5049270;28;20029;-76
2023/01/05 08:11:03;;;;;;;23.65;6.40;;;;;;;9.94;100.00;101868.53;5049707;28;20025;-75
2023/01/05 08:16:12;;;;;;;22.02;6.80;;;;;;;9.95;100.00;101861.38;5049710;28;20039;-76
2023/01/05 08:18:38;;;;;;;16.13;5.57;;;;;;;9.94;100.00;101862.38;5049456;28;20025;-76
2023/01/05 08:21:04;;;;;;;20.13;5.00;;;;;;;9.95;100.00;101878.19;5049355;28;20087;-75
2023/01/05 08:23:30;;;;;;;22.08;4.70;;;;;;;9.93;100.00;101874.88;5043574;28;20077;-75
2023/01/05 08:25:57;;;;;;;25.40;4.60;;;;;;;9.93;100.00;101874.88;5043033;28;20060;-76
2023/01/05 08:28:23;;;;;;;20.98;4.13;;;;;;;9.96;100.00;101881.72;5043355;28;20124;-76
2023/01/05 08:30:49;;;;;;;28.70;5.85;;;;;;;9.96;100.00;101885.22;5044630;28;20033;-75
2023/01/05 08:33:14;;;;;;;23.50;6.13;;;;;;;9.94;100.00;101884.53;5049208;28;20059;-75
2023/01/05 08:35:41;;;;;;;20.90;4.40;;;;;;;9.98;100.00;101887.69;5049222;28;20029;-71
2023/01/05 08:38:07;;;;;;;19.58;5.93;;;;;;;9.98;100.00;101893.88;5049011;28;20361;-71
2023/01/05 08:40:32;;;;;;;23.80;3.97;;;;;;;10.00;100.00;101889.19;5049130;28;20048;-71
2023/01/05 08:42:57;;;;;;;21.35;4.85;;;;;;;9.97;100.00;101886.84;5051541;28;20128;-70
2023/01/05 08:45:23;;;;;;;21.05;3.92;;;;;;;9.97;100.00;101897.53;5035168;28;20068;-70
2023/01/05 08:47:48;;;;;;;22.85;5.15;;;;;;;9.97;100.00;101902.84;5052945;28;20124;-71
2023/01/05 08:50:14;;;;;;;29.83;5.07;;;;;;;10.02;100.00;101916.50;5053021;28;20544;-71
2023/01/05 08:52:40;;;;;;;23.33;8.02;;;;;;;10.06;100.00;101917.84;5053136;28;20039;-71
2023/01/05 08:55:06;;;;;;;25.92;7.00;;;;;;;10.09;100.00;101919.34;5048752;28;20029;-71
2023/01/05 08:57:33;;;;;;;17.27;5.22;;;;;;;10.11;100.00;101922.66;5046666;28;20491;-74
2023/01/05 08:59:58;;;;;;;18.63;5.05;;;;;;;10.12;100.00;101924.34;5047179;28;20138;-72
2023/01/05 09:02:24;;;;;;;21.48;5.20;;;;;;;10.12;100.00;101935.00;5047135;28;20720;-72
2023/01/05 09:04:49;;;;;;;22.00;4.15;;;;;;;10.16;100.00;101938.16;5036708;28;20167;-72
2023/01/05 09:07:15;;;;;;;19.90;3.95;;;;;;;10.16;100.00;101927.50;5046746;28;20507;-72
2023/01/05 09:09:40;;;;;;;21.23;4.10;;;;;;;10.17;100.00;101943.34;5046970;28;20595;-72
2023/01/05 09:12:06;;;;;;;27.52;5.13;;;;;;;10.20;100.00;101942.19;5046921;28;20032;-72
2023/01/05 09:14:31;;;;;;;26.05;4.13;;;;;;;10.22;100.00;101946.34;5046874;28;20693;-72
2023/01/05 09:16:57;;;;;;;16.90;5.57;;;;;;;10.24;100.00;101959.50;5028635;28;20036;-75
2023/01/05 09:19:22;;;;;;;20.33;3.97;;;;;;;10.25;100.00;101958.50;5046839;28;20124;-71
2023/01/05 09:21:48;;;;;;;18.63;5.95;;;;;;;10.26;100.00;101945.00;5046666;28;20083;-71
2023/01/05 09:24:13;;;;;;;19.88;4.05;;;;;;;10.28;100.00;101963.53;5028319;28;20476;-71
2023/01/05 09:26:40;;;;;;;20.10;5.28;;;;;;;10.29;100.00;101954.53;5046064;28;20056;-71
2023/01/05 09:29:05;;;;;;;19.67;4.05;;;;;;;10.35;100.00;101966.34;5046355;28;20031;-71
2023/01/05 09:31:30;;;;;;;26.65;5.40;;;;;;;10.37;100.00;101961.69;5028285;28;20029;-71
2023/01/05 09:33:57;;;;;;;18.95;4.78;;;;;;;10.35;100.00;101963.69;5046163;28;20032;-70
2023/01/05 09:36:24;;;;;;;18.50;5.35;;;;;;;10.38;100.00;101966.88;5045600;28;20025;-71
2023/01/05 09:38:51;;;;;;;18.60;3.97;;;;;;;10.42;100.00;101965.50;5046597;28;20032;-70
2023/01/05 09:41:34;;;;;;;24.75;5.45;;;;;;;10.43;100.00;101972.53;5046547;28;20059;-71
2023/01/05 09:44:15;;;;;;;20.00;4.55;;;;;;;10.47;100.00;101973.00;5046188;28;20032;-70
2023/01/05 09:46:45;;;;;;;21.17;4.70;;;;;;;10.49;100.00;101971.84;5027481;28;20017;-71
2023/01/05 09:49:15;;;;;;;20.27;4.35;;;;;;;10.50;100.00;101973.50;5036431;28;20028;-71
2023/01/05 09:51:41;;;;;;;20.45;4.95;;;;;;;10.61;100.00;101990.16;5046042;28;20060;-71
2023/01/05 09:54:15;;;;;;;15.98;3.35;;;;;;;10.64;100.00;101993.34;5045344;28;20029;-76
2023/01/05 09:56:44;;;;;;;23.00;6.15;;;;;;;10.63;100.00;101972.97;5045777;28;20021;-72
2023/01/05 09:59:21;;;;;;;19.98;4.75;;;;;;;10.72;100.00;101989.84;5045764;28;20422;-72
2023/01/05 10:01:49;;;;;;;23.70;4.32;;;;;;;10.70;100.00;101987.31;5046544;28;20101;-72
2023/01/05 10:04:21;;;;;;;23.52;7.10;;;;;;;10.69;100.00;101992.84;5051862;28;20122;-74
2023/01/05 10:06:52;;;;;;;26.37;6.07;;;;;;;10.67;100.00;102001.00;5051735;28;20041;-73
2023/01/05 10:09:21;;;;;;;24.98;5.10;;;;;;;10.68;100.00;102001.84;5051812;28;20086;-72
2023/01/05 10:14:38;;;;;;;22.70;4.55;;;;;;;10.71;100.00;102009.50;5051539;28;20048;-72
2023/01/05 10:17:17;;;;;;;26.70;5.43;;;;;;;10.72;100.00;102005.84;5033433;28;20044;-72
2023/01/05 10:19:44;;;;;;;16.40;5.07;;;;;;;10.75;100.00;102009.00;5051471;28;20021;-71
2023/01/05 10:22:41;;;;;;;24.35;6.72;;;;;;;10.76;100.00;102004.47;5051410;28;20033;-72
2023/01/05 10:25:45;;;;;;;29.30;4.32;;;;;;;10.75;100.00;102011.66;5051165;28;20539;-72
2023/01/05 10:28:58;;;;;;;23.20;4.93;;;;;;;10.75;100.00;102014.34;5051125;28;20108;-72
2023/01/05 10:31:28;;;;;;;19.75;3.35;;;;;;;10.81;100.00;102010.16;4970025;28;20042;-72
2023/01/05 10:34:15;;;;;;;23.80;4.15;;;;;;;10.85;100.00;102008.81;5036865;28;20049;-72
2023/01/05 10:36:52;;;;;;;22.27;4.97;;;;;;;10.91;100.00;102020.66;5051218;28;20057;-72
2023/01/05 10:39:34;;;;;;;18.05;4.75;;;;;;;10.89;100.00;102018.13;5051174;28;20036;-72
2023/01/05 10:42:48;;;;;;;22.63;6.53;;;;;;;10.87;100.00;102006.81;5051171;28;20029;-72
2023/01/05 10:45:16;;;;;;;22.00;5.10;;;;;;;10.92;100.00;102022.31;5043575;28;20039;-72
2023/01/05 10:47:43;;;;;;;18.80;5.10;;;;;;;10.94;100.00;102018.47;5050897;28;20024;-72
2023/01/05 10:50:36;;;;;;;22.83;3.70;;;;;;;11.02;100.00;102016.78;5050904;28;20032;-71
2023/01/05 10:53:14;;;;;;;28.70;4.00;;;;;;;10.99;100.00;102014.47;5050983;28;20021;-72
2023/01/05 10:56:03;;;;;;;20.40;4.80;;;;;;;10.96;100.00;102015.63;5050880;28;20545;-72
2023/01/05 10:58:33;;;;;;;25.38;4.90;;;;;;;10.92;100.00;102020.47;5049946;28;20499;-72
2023/01/05 11:01:10;;;;;;;18.60;6.40;;;;;;;10.93;100.00;102016.81;5050718;28;20052;-72
2023/01/05 11:03:39;;;;;;;24.02;5.63;;;;;;;10.89;100.00;102007.47;5050739;28;20036;-72
2023/01/05 11:06:07;;;;;;;16.20;3.50;;;;;;;10.93;100.00;102011.47;5049657;28;20028;-72
2023/01/05 11:08:34;;;;;;;22.98;5.55;;;;;;;10.92;100.00;102019.63;5050473;28;20029;-72
2023/01/05 11:11:04;;;;;;;31.58;6.43;;;;;;;10.91;100.00;102018.81;5050559;28;20036;-72
2023/01/05 11:13:39;;;;;;;22.55;6.03;;;;;;;10.94;100.00;102029.13;5050268;28;20056;-72
2023/01/05 11:16:19;;;;;;;23.63;5.15;;;;;;;10.95;100.00;102021.97;5050625;28;20025;-72
2023/01/05 11:18:55;;;;;;;21.25;4.85;;;;;;;10.95;100.00;102021.97;5050495;28;20033;-72
2023/01/05 11:21:23;;;;;;;26.83;5.38;;;;;;;10.96;100.00;102029.81;5032514;28;20025;-72
2023/01/05 11:23:57;;;;;;;19.23;5.65;;;;;;;10.98;100.00;102021.63;5050233;28;20028;-72
2023/01/05 11:26:28;;;;;;;21.95;5.10;;;;;;;10.97;100.00;102022.63;5050343;28;20032;-71
2023/01/05 11:29:02;;;;;;;22.33;5.22;;;;;;;11.03;100.00;102029.13;5050108;28;20118;-72
2023/01/05 11:31:34;;;;;;;19.58;5.30;;;;;;;11.09;100.00;102023.94;5050097;28;20491;-72
2023/01/05 11:34:06;;;;;;;21.83;4.78;;;;;;;11.16;100.00;102018.72;5050069;28;20387;-72
2023/01/05 11:36:31;;;;;;;18.48;5.00;;;;;;;11.25;100.00;102017.72;5050090;28;20530;-70
2023/01/05 11:38:57;;;;;;;30.13;5.90;;;;;;;11.28;100.00;102005.84;5050082;28;20029;-72
2023/01/05 11:41:23;;;;;;;22.30;4.78;;;;;;;11.36;100.00;102006.66;5015400;28;20082;-71
2023/01/05 11:43:53;;;;;;;28.45;6.75;;;;;;;11.45;100.00;102017.28;5049940;28;20112;-71
2023/01/05 11:46:19;;;;;;;20.08;3.78;;;;;;;11.61;100.00;102009.22;5049804;28;20039;-71
2023/01/05 11:48:56;;;;;;;24.67;5.35;;;;;;;11.79;100.00;102009.78;5026894;28;20409;-72
2023/01/05 11:51:38;;;;;;;25.23;5.07;;;;;;;11.97;100.00;102003.34;5017377;28;20033;-74
2023/01/05 11:54:23;;;;;;;24.52;6.63;;;;;;;12.08;99.90;102005.63;5044074;28;20024;-75