Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:39;;;;;;;3.03;1.27;;;;;;;19.38;77.18;102189.84;5046342;28;20128;-88
2023/08/21 00:04:05;;;;;;;2.72;1.40;;;;;;;19.41;78.39;102181.78;5049587;28;20108;-87
2023/08/21 00:06:30;;;;;;;4.65;1.38;;;;;;;19.40;78.14;102180.06;5049594;28;20027;-89
2023/08/21 00:08:55;;;;;;;2.55;1.40;;;;;;;19.39;77.74;102178.34;5049697;28;20337;-88
2023/08/21 00:11:20;;;;;;;2.50;1.48;;;;;;;19.37;78.70;102185.47;5047769;28;20035;-87
2023/08/21 00:13:48;;;;;;;3.88;1.50;;;;;;;19.35;78.73;102182.03;5052537;28;20107;-88
2023/08/21 00:16:13;;;;;;;3.03;1.45;;;;;;;19.35;79.04;102182.03;5045496;28;20474;-87
2023/08/21 00:18:39;;;;;;;3.80;1.50;;;;;;;19.35;78.82;102180.28;5048479;28;20157;-88
2023/08/21 00:21:04;;;;;;;3.78;1.55;;;;;;;19.35;78.95;102184.69;5048263;28;20040;-88
2023/08/21 00:23:31;;;;;;;2.65;1.67;;;;;;;19.32;79.21;102188.31;5048798;28;20036;-88
2023/08/21 00:25:56;;;;;;;4.60;1.67;;;;;;;19.28;79.11;102184.06;5049996;28;20031;-88
2023/08/21 00:28:21;;;;;;;3.90;1.52;;;;;;;19.26;79.14;102185.91;5047052;28;20033;-88
2023/08/21 00:30:46;;;;;;;3.47;1.73;;;;;;;19.24;80.60;102187.75;5049860;28;20036;-87
2023/08/21 00:33:12;;;;;;;4.78;1.50;;;;;;;19.23;81.30;102186.91;5049261;28;20087;-88
2023/08/21 00:35:37;;;;;;;3.17;1.60;;;;;;;19.23;80.44;102192.19;5047952;28;20029;-87
2023/08/21 00:38:02;;;;;;;3.08;1.60;;;;;;;19.23;81.23;102189.53;5049217;28;20025;-88
2023/08/21 00:40:28;;;;;;;3.78;1.80;;;;;;;19.24;79.77;102185.13;5047003;28;20087;-88
2023/08/21 00:42:53;;;;;;;5.28;1.70;;;;;;;19.26;79.65;102188.56;5048924;28;20070;-88
2023/08/21 00:45:18;;;;;;;3.22;1.55;;;;;;;19.27;80.02;102190.28;5048365;28;20036;-88
2023/08/21 00:47:43;;;;;;;2.75;1.60;;;;;;;19.28;80.33;102193.78;5048737;28;20029;-88
2023/08/21 00:50:11;;;;;;;5.03;1.83;;;;;;;19.29;80.03;102187.59;5046723;28;20487;-88
2023/08/21 00:52:39;;;;;;;4.45;1.75;;;;;;;19.25;79.75;102177.16;5050729;28;20087;-88
2023/08/21 00:55:08;;;;;;;4.35;2.00;;;;;;;19.21;79.82;102170.28;5046160;28;20029;-88
2023/08/21 00:57:35;;;;;;;5.03;1.90;;;;;;;19.18;79.95;102175.69;5048050;28;20041;-87
2023/08/21 01:00:01;;;;;;;4.40;1.67;;;;;;;19.13;79.91;102180.28;5047993;28;20029;-87
2023/08/21 01:02:26;;;;;;;6.13;1.83;;;;;;;19.12;79.86;102170.66;5047554;28;20151;-88
2023/08/21 01:04:51;;;;;;;3.92;1.92;;;;;;;19.10;79.59;102173.34;5047867;28;20138;-87
2023/08/21 01:07:17;;;;;;;4.28;1.80;;;;;;;19.05;79.53;102172.66;5047744;28;20027;-88
2023/08/21 01:09:50;;;;;;;4.22;1.98;;;;;;;19.04;80.12;102175.38;5047129;28;20044;-86
2023/08/21 01:12:29;;;;;;;3.15;1.70;;;;;;;19.03;79.31;102181.56;5047691;28;20029;-88
2023/08/21 01:14:58;;;;;;;3.92;1.80;;;;;;;18.99;80.83;102175.56;5050582;28;20546;-87
2023/08/21 01:17:24;;;;;;;3.20;1.63;;;;;;;18.98;81.32;102172.97;5048388;28;20025;-87
2023/08/21 01:19:51;;;;;;;3.90;1.95;;;;;;;18.95;80.43;102177.47;5046118;28;20471;-88
2023/08/21 01:22:16;;;;;;;4.60;1.80;;;;;;;18.93;80.70;102176.66;5044913;28;20409;-88
2023/08/21 01:24:41;;;;;;;5.78;2.20;;;;;;;18.91;80.46;102175.84;5047655;28;20031;-88
2023/08/21 01:27:08;;;;;;;6.18;2.13;;;;;;;18.91;80.12;102169.69;5047659;28;20102;-87
2023/08/21 01:29:33;;;;;;;3.45;2.17;;;;;;;18.88;81.05;102167.19;5047653;28;20021;-87
2023/08/21 01:32:24;;;;;;;5.35;2.03;;;;;;;18.87;80.09;102176.88;5045560;28;20021;-88
2023/08/21 01:34:55;;;;;;;5.45;2.22;;;;;;;18.87;82.42;102179.53;5051062;28;20032;-87
2023/08/21 01:37:21;;;;;;;4.25;2.20;;;;;;;18.86;81.76;102174.31;5047634;28;20025;-87
2023/08/21 01:39:46;;;;;;;5.38;2.13;;;;;;;18.84;81.61;102171.72;5047638;28;20029;-88
2023/08/21 01:42:11;;;;;;;3.95;2.40;;;;;;;18.80;82.26;102170.13;5047171;28;20460;-87
2023/08/21 01:44:36;;;;;;;4.70;2.35;;;;;;;18.80;82.89;102172.75;5051311;28;20033;-87
2023/08/21 01:47:02;;;;;;;4.85;2.05;;;;;;;18.79;81.72;102168.41;5052212;28;20023;-87
2023/08/21 01:49:27;;;;;;;3.45;1.98;;;;;;;18.77;81.66;102159.72;5044307;28;20544;-86
2023/08/21 01:51:53;;;;;;;4.55;2.20;;;;;;;18.72;81.26;102156.41;5046376;28;20443;-87
2023/08/21 01:54:18;;;;;;;4.53;2.35;;;;;;;18.66;81.54;102152.22;5050833;28;20049;-87
2023/08/21 01:56:43;;;;;;;3.72;2.08;;;;;;;18.61;81.77;102159.44;5050814;28;20439;-87
2023/08/21 01:59:09;;;;;;;3.97;2.35;;;;;;;18.54;81.37;102158.81;5050310;28;20353;-88
2023/08/21 02:01:34;;;;;;;4.80;2.20;;;;;;;18.47;81.86;102162.59;5051507;28;20061;-87
2023/08/21 02:03:59;;;;;;;3.35;2.08;;;;;;;18.41;82.29;102162.84;5044460;28;20028;-87
2023/08/21 02:06:24;;;;;;;4.90;2.45;;;;;;;18.35;82.12;102166.59;5045919;28;20472;-87
2023/08/21 02:08:50;;;;;;;4.05;2.22;;;;;;;18.30;82.97;102161.47;5050587;28;20033;-88
2023/08/21 02:11:15;;;;;;;3.88;2.42;;;;;;;18.27;82.73;102158.97;5052874;28;20032;-87
2023/08/21 02:13:40;;;;;;;3.70;2.17;;;;;;;18.27;82.94;102150.19;5051467;28;20427;-87
2023/08/21 02:16:06;;;;;;;5.07;2.50;;;;;;;18.27;83.13;102163.34;5049266;28;20025;-87
2023/08/21 02:18:31;;;;;;;5.50;2.30;;;;;;;18.26;82.91;102162.50;5048712;28;20629;-87
2023/08/21 02:20:56;;;;;;;5.15;2.65;;;;;;;18.24;83.12;102166.09;5051558;28;20098;-87
2023/08/21 02:23:23;;;;;;;5.88;2.22;;;;;;;18.20;83.20;102170.63;5051887;28;20024;-87
2023/08/21 02:25:49;;;;;;;4.32;2.30;;;;;;;18.16;84.10;102159.34;5049831;28;20029;-87
2023/08/21 02:28:14;;;;;;;4.65;2.53;;;;;;;18.17;84.86;102166.34;5046324;28;20025;-87
2023/08/21 02:30:40;;;;;;;5.55;2.25;;;;;;;18.18;84.00;102173.34;5045619;28;20102;-87
2023/08/21 02:33:06;;;;;;;6.22;2.75;;;;;;;18.18;83.62;102172.47;5051778;28;20036;-87
2023/08/21 02:35:31;;;;;;;5.00;2.30;;;;;;;18.14;83.26;102170.84;5051703;28;20028;-87
2023/08/21 02:37:56;;;;;;;4.40;2.30;;;;;;;18.11;84.28;102170.94;5047242;28;20025;-87
2023/08/21 02:40:21;;;;;;;3.25;2.20;;;;;;;18.11;83.14;102171.81;5048087;28;20116;-88
2023/08/21 02:42:47;;;;;;;4.63;2.15;;;;;;;18.10;83.12;102170.09;5050584;28;20033;-87
2023/08/21 02:45:12;;;;;;;4.22;2.20;;;;;;;18.09;83.24;102172.81;5044644;28;20053;-87
2023/08/21 02:47:38;;;;;;;7.10;2.50;;;;;;;18.07;83.45;102164.09;5048332;28;20028;-87
2023/08/21 02:50:05;;;;;;;4.57;2.08;;;;;;;18.03;83.82;102169.47;5051473;28;20602;-87
2023/08/21 02:52:31;;;;;;;5.20;2.30;;;;;;;18.02;83.47;102167.75;5047729;28;20044;-88
2023/08/21 02:54:57;;;;;;;4.22;2.45;;;;;;;18.01;83.61;102167.81;5051173;28;20079;-87
2023/08/21 02:57:24;;;;;;;3.60;2.20;;;;;;;17.98;84.01;102163.50;5050672;28;20503;-87
2023/08/21 02:59:49;;;;;;;4.85;2.30;;;;;;;17.97;83.81;102172.28;5047027;28;20099;-87
2023/08/21 03:02:15;;;;;;;5.70;2.40;;;;;;;17.96;83.71;102167.09;5043469;28;20067;-87
2023/08/21 03:04:40;;;;;;;5.63;2.60;;;;;;;17.93;84.44;102175.97;5054066;28;20033;-87
2023/08/21 03:07:05;;;;;;;5.82;2.78;;;;;;;17.90;84.11;102171.66;5055441;28;20155;-87
2023/08/21 03:09:30;;;;;;;3.40;2.15;;;;;;;17.89;84.23;102171.72;5053497;28;20032;-88
2023/08/21 03:11:56;;;;;;;4.60;2.20;;;;;;;17.86;84.47;102169.19;5054325;28;20298;-86
2023/08/21 03:14:21;;;;;;;3.78;2.28;;;;;;;17.82;84.38;102165.81;5053780;28;20037;-87
2023/08/21 03:16:46;;;;;;;3.53;2.17;;;;;;;17.79;84.10;102170.28;5054175;28;20021;-87
2023/08/21 03:19:12;;;;;;;5.57;2.53;;;;;;;17.75;84.43;102165.16;5054911;28;20082;-86
2023/08/21 03:21:37;;;;;;;6.32;2.42;;;;;;;17.70;84.65;102167.09;5053156;28;20039;-87
2023/08/21 03:24:02;;;;;;;4.38;2.70;;;;;;;17.68;84.76;102163.66;5053275;28;20028;-87
2023/08/21 03:26:28;;;;;;;3.33;2.22;;;;;;;17.65;84.87;102155.84;5042197;28;20033;-87
2023/08/21 03:28:53;;;;;;;5.00;2.47;;;;;;;17.63;84.67;102162.94;5051504;28;20025;-87
2023/08/21 03:31:18;;;;;;;5.18;2.38;;;;;;;17.60;85.83;102161.28;5053082;28;20468;-88
2023/08/21 03:33:43;;;;;;;4.55;2.28;;;;;;;17.59;85.62;102164.81;5046672;28;20060;-86
2023/08/21 03:36:09;;;;;;;5.97;2.28;;;;;;;17.57;85.72;102171.06;5043043;28;20025;-87
2023/08/21 03:38:34;;;;;;;4.70;2.13;;;;;;;17.56;86.21;102171.97;5054007;28;20036;-87
2023/08/21 03:41:00;;;;;;;3.53;2.25;;;;;;;17.51;86.30;102171.25;5052491;28;20468;-86
2023/08/21 03:43:26;;;;;;;4.13;2.17;;;;;;;17.49;86.07;102173.06;5047355;28;20040;-87
2023/08/21 03:45:51;;;;;;;4.18;2.05;;;;;;;17.48;86.38;102166.09;5054804;28;20235;-87
2023/08/21 03:48:16;;;;;;;3.88;2.00;;;;;;;17.47;86.71;102177.53;5053859;28;20029;-87
2023/08/21 03:50:42;;;;;;;5.65;2.33;;;;;;;17.44;86.93;102171.44;5051890;28;20160;-87
2023/08/21 03:53:07;;;;;;;3.97;2.38;;;;;;;17.43;87.02;102169.72;5042637;28;20458;-86
2023/08/21 03:55:33;;;;;;;5.15;2.20;;;;;;;17.44;86.96;102165.34;5051457;28;20032;-87
2023/08/21 03:57:59;;;;;;;8.48;2.42;;;;;;;17.42;87.04;102167.16;5055196;28;20473;-86
2023/08/21 04:00:24;;;;;;;6.10;2.50;;;;;;;17.41;86.98;102165.44;5054171;28;20036;-86
2023/08/21 04:02:49;;;;;;;6.70;2.17;;;;;;;17.39;86.77;102162.88;5043871;28;20026;-86
2023/08/21 04:05:15;;;;;;;4.30;2.10;;;;;;;17.37;87.25;102166.44;5052967;28;20020;-86
2023/08/21 04:07:41;;;;;;;5.70;2.25;;;;;;;17.32;87.46;102156.09;5054038;28;20497;-87
2023/08/21 04:10:07;;;;;;;8.65;2.20;;;;;;;17.31;87.94;102169.31;5052080;28;20530;-87
2023/08/21 04:12:32;;;;;;;6.20;2.20;;;;;;;17.29;87.36;102164.94;5053802;28;20480;-86
2023/08/21 04:14:57;;;;;;;5.32;2.00;;;;;;;17.27;87.60;102163.25;5048004;28;20028;-87
2023/08/21 04:17:23;;;;;;;5.13;2.13;;;;;;;17.22;87.72;102170.47;5050143;28;20029;-87
2023/08/21 04:19:50;;;;;;;5.93;2.13;;;;;;;17.18;87.94;102174.94;5052321;28;20068;-87
2023/08/21 04:22:15;;;;;;;5.72;2.40;;;;;;;17.18;87.95;102168.84;5049359;28;20045;-87
2023/08/21 04:24:41;;;;;;;5.68;2.40;;;;;;;17.14;87.79;102174.19;5054008;28;20029;-87
2023/08/21 04:27:07;;;;;;;4.85;2.33;;;;;;;17.11;88.06;102173.44;5052879;28;20108;-86
2023/08/21 04:29:32;;;;;;;6.38;2.50;;;;;;;17.08;88.33;102169.09;5053016;28;20099;-86
2023/08/21 04:31:57;;;;;;;3.80;2.47;;;;;;;17.06;88.76;102172.72;5047639;28;20402;-87
2023/08/21 04:34:23;;;;;;;3.97;2.20;;;;;;;17.07;88.91;102171.81;5041721;28;20031;-88
2023/08/21 04:36:49;;;;;;;4.78;2.20;;;;;;;17.06;88.81;102184.09;5051854;28;20102;-87
2023/08/21 04:39:14;;;;;;;5.75;2.42;;;;;;;17.04;88.68;102171.88;5051982;28;20379;-86
2023/08/21 04:41:40;;;;;;;3.92;2.28;;;;;;;17.04;89.05;102182.41;5047624;28;20029;-87
2023/08/21 04:44:05;;;;;;;3.92;2.10;;;;;;;17.06;88.96;102181.47;5053464;28;20024;-87
2023/08/21 04:46:30;;;;;;;4.78;2.30;;;;;;;17.08;88.59;102184.03;5053261;28;20059;-86
2023/08/21 04:48:56;;;;;;;4.57;2.35;;;;;;;17.08;88.78;102190.16;5048058;28;20381;-86
2023/08/21 04:51:21;;;;;;;5.95;2.67;;;;;;;17.10;88.93;102185.69;5046407;28;20036;-86
2023/08/21 04:53:46;;;;;;;5.47;2.60;;;;;;;17.13;89.04;102196.13;5052704;28;20099;-87
2023/08/21 04:56:12;;;;;;;6.43;2.60;;;;;;;17.18;88.99;102200.38;5048841;28;20048;-86
2023/08/21 04:58:37;;;;;;;8.90;3.00;;;;;;;17.23;88.89;102203.75;5053882;28;20021;-87
2023/08/21 05:01:05;;;;;;;4.35;2.38;;;;;;;17.27;88.73;102205.34;5041703;28;20032;-87
2023/08/21 05:03:30;;;;;;;7.68;2.90;;;;;;;17.28;88.45;102197.41;5051508;28;20021;-86
2023/08/21 05:05:56;;;;;;;5.55;2.80;;;;;;;17.33;89.01;102205.16;5049869;28;20377;-87
2023/08/21 05:08:23;;;;;;;4.60;2.72;;;;;;;17.37;89.50;102205.91;5044172;28;20021;-87
2023/08/21 05:10:54;;;;;;;4.57;2.75;;;;;;;17.37;89.59;102201.53;5048320;28;20105;-87
2023/08/21 05:13:19;;;;;;;5.85;2.53;;;;;;;17.39;89.49;102204.97;5047882;28;20021;-87
2023/08/21 05:15:51;;;;;;;7.35;2.85;;;;;;;17.41;89.09;102203.16;5043806;28;20025;-86
2023/08/21 05:18:16;;;;;;;7.32;3.03;;;;;;;17.44;89.91;102203.03;5045197;28;20056;-86
2023/08/21 05:20:41;;;;;;;11.00;3.15;;;;;;;17.50;89.82;102212.50;5044429;28;20106;-87
2023/08/21 05:23:07;;;;;;;4.97;2.53;;;;;;;17.55;89.90;102214.97;5046423;28;20036;-87
2023/08/21 05:25:32;;;;;;;5.45;3.08;;;;;;;17.60;88.91;102218.28;5051381;28;20529;-87
2023/08/21 05:27:58;;;;;;;6.32;2.70;;;;;;;17.64;89.22;102219.91;5039127;28;20028;-87
2023/08/21 05:30:23;;;;;;;5.90;3.05;;;;;;;17.67;89.64;102222.47;5047189;28;20027;-86
2023/08/21 05:32:48;;;;;;;5.13;3.08;;;;;;;17.68;89.56;102226.81;5046562;28;22387;-87
2023/08/21 05:35:13;;;;;;;4.65;2.83;;;;;;;17.69;89.52;102215.38;5048119;28;20031;-86
2023/08/21 05:37:39;;;;;;;5.07;2.90;;;;;;;17.72;90.13;102212.63;5048420;28;20034;-86
2023/08/21 05:40:05;;;;;;;5.90;3.08;;;;;;;17.75;91.00;102215.19;5043180;28;20058;-87
2023/08/21 05:42:30;;;;;;;6.15;3.05;;;;;;;17.77;90.45;102224.75;5051046;28;20074;-87
2023/08/21 05:44:55;;;;;;;5.90;2.70;;;;;;;17.79;90.25;102220.31;5051485;28;20024;-87
2023/08/21 05:47:21;;;;;;;5.68;3.08;;;;;;;17.79;90.26;102225.56;5048972;28;20039;-86
2023/08/21 05:49:47;;;;;;;6.72;3.05;;;;;;;17.83;90.34;102229.84;5051864;28;20067;-87
2023/08/21 05:52:12;;;;;;;6.35;3.05;;;;;;;17.84;90.14;102236.81;5050109;28;20086;-86
2023/08/21 05:54:38;;;;;;;6.32;3.05;;;;;;;17.89;90.60;102233.09;5050757;28;20017;-87
2023/08/21 05:57:03;;;;;;;4.63;2.75;;;;;;;17.95;90.82;102233.81;5050028;28;20041;-87
2023/08/21 05:59:32;;;;;;;10.80;3.33;;;;;;;17.98;91.42;102231.97;5050548;28;20045;-86
2023/08/21 06:01:58;;;;;;;6.93;2.95;;;;;;;18.01;91.17;102237.13;5048650;28;20028;-86
2023/08/21 06:04:24;;;;;;;7.22;3.25;;;;;;;18.04;90.87;102237.03;5051228;28;20029;-86
2023/08/21 06:06:49;;;;;;;3.72;2.88;;;;;;;18.08;91.54;102236.94;5048788;28;20072;-87
2023/08/21 06:09:17;;;;;;;6.10;3.42;;;;;;;18.14;91.98;102231.41;5049984;28;20020;-87
2023/08/21 06:11:42;;;;;;;7.60;3.42;;;;;;;18.17;90.71;102233.94;5048309;28;20020;-86
2023/08/21 06:14:07;;;;;;;7.75;3.35;;;;;;;18.19;90.17;102237.41;5040775;28;20171;-87
2023/08/21 06:16:32;;;;;;;7.25;3.33;;;;;;;18.23;90.52;102239.00;5051875;28;20036;-87
2023/08/21 06:18:57;;;;;;;6.82;3.55;;;;;;;18.26;90.90;102227.50;5047823;28;20078;-86
2023/08/21 06:21:23;;;;;;;7.90;3.50;;;;;;;18.28;90.83;102237.06;5051758;28;20031;-86
2023/08/21 06:23:48;;;;;;;5.75;3.78;;;;;;;18.33;91.21;102235.13;5050198;28;20388;-87
2023/08/21 06:26:13;;;;;;;5.40;3.25;;;;;;;18.38;90.89;102236.72;5050245;28;20036;-86
2023/08/21 06:28:39;;;;;;;6.28;3.72;;;;;;;18.41;90.09;102229.56;5051758;28;20029;-86
2023/08/21 06:31:07;;;;;;;6.60;3.50;;;;;;;18.45;90.15;102231.19;5052046;28;20103;-86
2023/08/21 06:33:32;;;;;;;7.40;3.65;;;;;;;18.50;90.24;102238.91;5046037;28;20520;-86
2023/08/21 06:35:58;;;;;;;6.65;3.60;;;;;;;18.53;89.64;102244.06;5048547;28;20101;-86
2023/08/21 06:38:23;;;;;;;5.30;3.53;;;;;;;18.56;89.87;102245.72;5049708;28;20608;-86
2023/08/21 06:40:48;;;;;;;7.32;3.83;;;;;;;18.59;90.03;102251.75;5055477;28;20119;-91
2023/08/21 06:43:14;;;;;;;8.82;3.95;;;;;;;18.61;89.69;102249.06;5052161;28;20476;-92
2023/08/21 06:45:39;;;;;;;7.35;4.05;;;;;;;18.64;89.66;102249.78;5058814;28;20433;-91
2023/08/21 06:48:04;;;;;;;7.90;3.67;;;;;;;18.67;89.34;102256.75;5057313;28;20061;-93
2023/08/21 06:50:30;;;;;;;7.05;4.03;;;;;;;18.71;89.31;102254.84;5057023;28;20086;-91
2023/08/21 06:52:55;;;;;;;5.80;3.60;;;;;;;18.73;89.28;102255.66;5055347;28;20033;-92
2023/08/21 06:55:21;;;;;;;7.57;3.80;;;;;;;18.76;88.59;102255.53;5056753;28;20456;-91
2023/08/21 06:57:46;;;;;;;6.60;3.53;;;;;;;18.77;88.55;102255.47;5060533;28;20438;-92
2023/08/21 07:00:12;;;;;;;9.68;4.07;;;;;;;18.79;88.46;102252.75;5056082;28;20036;-92
2023/08/21 07:02:37;;;;;;;7.13;3.70;;;;;;;18.80;89.76;102252.72;5054560;28;20033;-90
2023/08/21 07:05:03;;;;;;;6.78;3.75;;;;;;;18.81;87.81;102261.47;5056713;28;20530;-88
2023/08/21 07:07:28;;;;;;;6.78;3.70;;;;;;;18.83;89.37;102254.38;5079722;28;20012;-91
2023/08/21 07:09:53;;;;;;;6.15;3.25;;;;;;;18.84;88.96;102256.09;5083063;28;20028;-88
2023/08/21 07:12:18;;;;;;;7.50;3.78;;;;;;;18.87;89.38;102256.00;5079944;28;20361;-91
2023/08/21 07:14:44;;;;;;;6.97;3.75;;;;;;;18.92;88.72;102256.69;5055161;28;20080;-91
2023/08/21 07:17:09;;;;;;;11.20;4.55;;;;;;;18.99;88.94;102264.38;5050716;28;20048;-90
2023/08/21 07:19:34;;;;;;;7.55;4.10;;;;;;;19.03;87.66;102264.22;5054278;28;20029;-89
2023/08/21 07:22:00;;;;;;;11.20;4.10;;;;;;;19.09;87.76;102263.09;5054121;28;20025;-90
2023/08/21 07:24:25;;;;;;;7.32;3.75;;;;;;;19.14;88.15;102261.13;5055421;28;20082;-90
2023/08/21 07:26:50;;;;;;;6.22;3.40;;;;;;;19.20;86.57;102262.69;5054897;28;20111;-91
2023/08/21 07:29:15;;;;;;;5.78;3.22;;;;;;;19.25;85.62;102260.72;5055167;28;20021;-90
2023/08/21 07:31:41;;;;;;;7.00;3.03;;;;;;;19.31;85.30;102259.59;5055746;28;20079;-90
2023/08/21 07:34:06;;;;;;;7.50;3.50;;;;;;;19.35;86.57;102255.91;5052164;28;20043;-90
2023/08/21 07:36:32;;;;;;;7.35;3.22;;;;;;;19.42;86.81;102258.25;5056174;28;20376;-91
2023/08/21 07:38:57;;;;;;;7.70;3.03;;;;;;;19.46;85.52;102259.00;5058819;28;20043;-89
2023/08/21 07:41:23;;;;;;;5.35;3.15;;;;;;;19.52;84.98;102255.25;5057961;28;20020;-90
2023/08/21 07:43:48;;;;;;;9.55;3.40;;;;;;;19.57;84.22;102255.91;5057108;28;20094;-93
2023/08/21 07:46:15;;;;;;;6.28;3.17;;;;;;;19.66;85.14;102257.31;5056030;28;20028;-94
2023/08/21 07:48:42;;;;;;;5.63;2.90;;;;;;;19.73;82.87;102258.78;5055386;28;20448;-88
2023/08/21 07:51:07;;;;;;;6.38;3.28;;;;;;;19.82;83.63;102268.09;5054845;28;20507;-89
2023/08/21 07:53:34;;;;;;;5.22;2.78;;;;;;;19.93;84.22;102265.03;5056063;28;20032;-87
2023/08/21 07:56:00;;;;;;;4.18;2.50;;;;;;;20.00;81.16;102269.09;5051179;28;20133;-89
2023/08/21 07:58:25;;;;;;;7.07;2.55;;;;;;;20.08;79.03;102268.78;5053712;28;20025;-90
2023/08/21 08:00:51;;;;;;;6.45;2.55;;;;;;;20.16;79.81;102270.16;5051591;28;20033;-91
2023/08/21 08:03:16;;;;;;;8.20;2.92;;;;;;;20.25;78.61;102268.06;5049993;28;20024;-90
2023/08/21 08:05:42;;;;;;;6.35;2.50;;;;;;;20.34;80.00;102272.09;5055363;28;20076;-93
2023/08/21 08:08:08;;;;;;;5.82;2.50;;;;;;;20.41;77.30;102279.66;5055198;28;20062;-92
2023/08/21 08:10:33;;;;;;;7.18;2.38;;;;;;;20.47;77.56;102273.25;5054373;28;20032;-88
2023/08/21 08:12:58;;;;;;;5.45;2.63;;;;;;;20.52;76.57;102275.66;5054249;28;20029;-89
2023/08/21 08:15:24;;;;;;;7.25;2.45;;;;;;;20.55;76.21;102272.91;5055300;28;20036;-90
2023/08/21 08:17:53;;;;;;;8.27;2.33;;;;;;;20.60;77.88;102279.69;5053153;28;20484;-88
2023/08/21 08:20:19;;;;;;;4.47;2.25;;;;;;;20.68;75.18;102279.34;5047480;28;20056;-91
2023/08/21 08:22:44;;;;;;;3.40;2.10;;;;;;;20.77;76.52;102271.03;5048826;28;20448;-89
2023/08/21 08:25:10;;;;;;;7.43;2.50;;;;;;;20.86;74.93;102276.81;5053614;28;20020;-90
2023/08/21 08:27:35;;;;;;;5.07;2.45;;;;;;;20.93;73.67;102273.81;5051284;28;20496;-91
2023/08/21 08:30:01;;;;;;;4.53;2.90;;;;;;;21.00;73.66;102274.41;5051117;28;20420;-89
2023/08/21 08:32:26;;;;;;;7.88;3.42;;;;;;;21.03;73.47;102276.88;5057510;28;20060;-94
2023/08/21 08:34:52;;;;;;;6.68;3.35;;;;;;;21.08;72.84;102280.16;5054568;28;20017;-89
2023/08/21 08:37:18;;;;;;;6.85;3.47;;;;;;;21.12;72.79;102272.09;5046868;28;20732;-90
2023/08/21 08:39:43;;;;;;;4.90;2.83;;;;;;;21.13;72.95;102271.16;5048998;28;20044;-90
2023/08/21 08:42:10;;;;;;;8.30;3.00;;;;;;;21.12;72.46;102272.09;5051570;28;20021;-90
2023/08/21 08:44:39;;;;;;;5.60;3.17;;;;;;;21.10;74.35;102268.66;5050605;28;20060;-91
2023/08/21 08:47:04;;;;;;;8.20;3.10;;;;;;;21.05;73.58;102269.72;5055777;28;20043;-89
2023/08/21 08:49:30;;;;;;;5.97;3.22;;;;;;;21.04;72.62;102269.81;5053244;28;20017;-87
2023/08/21 08:51:57;;;;;;;7.82;2.83;;;;;;;21.04;73.29;102267.16;5048276;28;20498;-92
2023/08/21 08:54:25;;;;;;;8.57;3.30;;;;;;;21.03;72.70;102270.75;5051855;28;20134;-94
2023/08/21 08:56:51;;;;;;;6.85;3.40;;;;;;;21.06;72.18;102279.38;5050272;28;20045;-88
2023/08/21 08:59:16;;;;;;;6.22;2.80;;;;;;;21.07;70.01;102275.81;5051789;28;20037;-89
2023/08/21 09:01:42;;;;;;;5.28;2.83;;;;;;;21.08;70.36;102284.63;5051425;28;20016;-89
2023/08/21 09:04:08;;;;;;;8.68;2.90;;;;;;;21.11;71.49;102273.00;5049360;28;20039;-90
2023/08/21 09:06:33;;;;;;;10.23;2.90;;;;;;;21.17;72.90;102272.72;5053349;28;20025;-91
2023/08/21 09:08:59;;;;;;;9.98;3.45;;;;;;;21.20;70.66;102277.84;5052560;28;20115;-90
2023/08/21 09:11:24;;;;;;;6.38;2.00;;;;;;;21.20;68.88;102272.56;5044924;28;20119;-95
2023/08/21 09:13:51;;;;;;;4.65;1.77;;;;;;;21.22;69.22;102271.56;5045578;28;20029;-90
2023/08/21 09:16:21;;;;;;;4.05;1.83;;;;;;;21.25;66.95;102269.72;5052909;28;20068;-93
2023/08/21 09:18:48;;;;;;;6.70;1.80;;;;;;;21.31;67.37;102262.34;5049803;28;20152;-93
2023/08/21 09:21:16;;;;;;;5.30;2.05;;;;;;;21.38;67.93;102266.38;5050323;28;20029;-85
2023/08/21 09:23:41;;;;;;;4.88;2.03;;;;;;;21.48;67.68;102268.59;5046610;28;20025;-88
2023/08/21 09:26:07;;;;;;;4.82;1.95;;;;;;;21.53;64.46;102266.56;5047126;28;20074;-96
2023/08/21 09:28:32;;;;;;;4.30;1.90;;;;;;;21.56;65.79;102261.09;5046593;28;20478;-92
2023/08/21 09:30:58;;;;;;;4.13;1.80;;;;;;;21.57;64.11;102273.41;5046047;28;20551;-91
2023/08/21 09:33:24;;;;;;;5.63;1.63;;;;;;;21.59;64.03;102271.56;5046480;28;20417;-91
2023/08/21 09:35:53;;;;;;;5.70;1.80;;;;;;;21.59;63.29;102268.91;5043951;28;20045;-92
2023/08/21 09:38:19;;;;;;;6.03;2.03;;;;;;;21.59;64.37;102263.59;5045899;28;20043;-90
2023/08/21 09:40:53;;;;;;;5.55;1.60;;;;;;;21.62;66.75;102260.84;5047478;28;20029;-86
2023/08/21 09:43:19;;;;;;;5.03;1.60;;;;;;;21.64;67.04;102266.94;5046759;28;20134;-87
2023/08/21 09:45:52;;;;;;;5.20;1.42;;;;;;;21.67;66.28;102252.66;5058681;28;20056;-91
2023/08/21 09:48:17;;;;;;;4.68;1.35;;;;;;;21.71;64.80;102261.31;5064602;28;20106;-90
2023/08/21 09:50:44;;;;;;;3.88;1.33;;;;;;;21.77;66.49;102266.31;5059248;28;20393;-91
2023/08/21 09:53:10;;;;;;;3.85;1.40;;;;;;;21.85;62.81;102264.13;5053375;28;20056;-88
2023/08/21 09:55:35;;;;;;;4.78;1.42;;;;;;;21.95;62.75;102260.06;5052573;28;20033;-94
2023/08/21 09:58:02;;;;;;;4.28;1.40;;;;;;;22.09;64.18;102255.84;5052378;28;20040;-88
2023/08/21 10:00:37;;;;;;;14.00;1.60;;;;;;;22.25;65.57;102259.38;5050993;28;20074;-89
2023/08/21 10:03:07;;;;;;;4.55;1.20;;;;;;;22.35;63.01;102253.63;5049934;28;20032;-89
2023/08/21 10:05:33;;;;;;;2.75;1.05;;;;;;;22.42;60.35;102255.00;5052238;28;20028;-91
2023/08/21 10:08:02;;;;;;;4.07;0.90;;;;;;;22.48;61.73;102254.69;5051840;28;20028;-88
2023/08/21 10:10:31;;;;;;;4.05;1.05;;;;;;;22.52;62.07;102252.72;5049883;28;20033;-89
2023/08/21 10:12:56;;;;;;;5.55;1.30;;;;;;;22.56;61.31;102249.81;5055170;28;20028;-88
2023/08/21 10:15:22;;;;;;;4.63;1.17;;;;;;;22.62;62.26;102247.78;5055184;28;21044;-92
2023/08/21 10:17:47;;;;;;;5.63;1.20;;;;;;;22.65;62.36;102243.16;5049863;28;20083;-89
2023/08/21 10:20:12;;;;;;;6.72;1.40;;;;;;;22.66;59.54;102244.03;5046983;28;20032;-87
2023/08/21 10:22:54;;;;;;;4.00;1.30;;;;;;;22.65;60.86;102243.16;5051130;28;20595;-96
2023/08/21 10:25:22;;;;;;;4.25;1.05;;;;;;;22.68;61.75;102237.69;5049892;28;20039;-91
2023/08/21 10:27:59;;;;;;;6.20;1.10;;;;;;;22.69;59.98;102238.56;5046825;28;20036;-91
2023/08/21 10:30:27;;;;;;;3.30;1.05;;;;;;;22.66;58.32;102242.22;5043000;28;20040;-90
2023/08/21 10:32:57;;;;;;;2.20;0.95;;;;;;;22.66;58.48;102244.88;5047173;28;20039;-91
2023/08/21 10:35:31;;;;;;;4.55;1.30;;;;;;;22.67;60.35;102235.13;5048747;28;20408;-92
2023/08/21 10:38:17;;;;;;;3.75;1.00;;;;;;;22.71;61.99;102237.53;5047514;28;20021;-92
2023/08/21 10:41:04;;;;;;;3.22;1.45;;;;;;;22.76;61.79;102234.59;5048556;28;20044;-89
2023/08/21 10:43:46;;;;;;;3.95;1.25;;;;;;;22.78;62.52;102226.59;5050570;28;20086;-92
2023/08/21 10:46:12;;;;;;;4.15;1.38;;;;;;;22.79;63.18;102238.91;5047221;28;20059;-90
2023/08/21 10:48:39;;;;;;;5.00;1.38;;;;;;;22.79;62.85;102239.75;5046946;28;20056;-91
2023/08/21 10:51:07;;;;;;;3.67;1.33;;;;;;;22.81;60.78;102240.53;5045413;28;20028;-90
2023/08/21 10:53:34;;;;;;;3.13;1.17;;;;;;;22.82;61.79;102239.59;5051484;28;20039;-91
2023/08/21 10:56:04;;;;;;;4.05;1.30;;;;;;;22.82;60.37;102244.91;5051771;28;20561;-90
2023/08/21 10:58:42;;;;;;;3.92;1.40;;;;;;;22.83;61.25;102246.59;5053415;28;20102;-91
2023/08/21 11:01:07;;;;;;;5.85;1.40;;;;;;;22.83;60.45;102248.38;5048217;28;20116;-92
2023/08/21 11:03:33;;;;;;;3.75;1.50;;;;;;;22.84;59.85;102248.31;5053692;28;20123;-92
2023/08/21 11:06:08;;;;;;;3.55;1.25;;;;;;;22.89;61.96;102251.56;5046918;28;20131;-93
2023/08/21 11:08:35;;;;;;;4.70;1.30;;;;;;;22.94;61.07;102246.00;5049340;28;20112;-92
2023/08/21 11:11:03;;;;;;;3.40;1.20;;;;;;;22.98;58.52;102244.88;5057464;28;20023;-91
2023/08/21 11:13:28;;;;;;;3.90;0.95;;;;;;;23.02;57.35;102246.41;5052899;28;20028;-91
2023/08/21 11:16:04;;;;;;;4.00;0.93;;;;;;;23.06;58.00;102239.13;5055782;28;20486;-90
2023/08/21 11:18:34;;;;;;;3.90;0.75;;;;;;;23.08;55.39;102239.91;5053035;28;20029;-90
2023/08/21 11:21:12;;;;;;;3.22;1.10;;;;;;;23.10;57.37;102234.53;5056354;28;20028;-93