Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:09;;;;;;;;;;;;;;;6.84;94.35;100751.66;5053087;28;799;-58
2022/05/20 00:03:36;;;;;;;;;;;;;;;6.74;94.67;100756.53;5035115;28;911;-58
2022/05/20 00:06:06;;;;;;;;;;;;;;;6.62;95.34;100762.09;5052902;28;829;-58
2022/05/20 00:08:32;;;;;;;;;;;;;;;6.52;96.13;100757.91;5052751;28;1878;-58
2022/05/20 00:10:59;;;;;;;;;;;;;;;6.46;96.55;100762.06;5034895;28;1327;-58
2022/05/20 00:13:27;;;;;;;;;;;;;;;6.44;96.46;100752.56;5052594;28;930;-59
2022/05/20 00:15:54;;;;;;;;;;;;;;;6.44;97.20;100753.38;5053059;28;885;-58
2022/05/20 00:18:21;;;;;;;;;;;;;;;6.50;97.26;100751.16;5052636;28;901;-58
2022/05/20 00:20:47;;;;;;;;;;;;;;;6.55;98.21;100748.19;5052616;28;889;-58
2022/05/20 00:23:14;;;;;;;;;;;;;;;6.61;98.86;100749.50;5052590;28;909;-58
2022/05/20 00:25:46;;;;;;;;;;;;;;;6.67;99.10;100750.03;5052534;28;897;-58
2022/05/20 00:28:34;;;;;;;;;;;;;;;6.70;98.96;100747.41;5052188;28;1983;-58
2022/05/20 00:31:07;;;;;;;;;;;;;;;6.73;99.31;100740.41;5052611;28;926;-58
2022/05/20 00:33:35;;;;;;;;;;;;;;;6.78;99.67;100750.31;5052665;28;795;-58
2022/05/20 00:36:02;;;;;;;;;;;;;;;6.77;99.68;100746.00;5052624;28;791;-58
2022/05/20 00:38:29;;;;;;;;;;;;;;;6.73;99.38;100754.13;5052483;28;870;-58
2022/05/20 00:40:58;;;;;;;;;;;;;;;6.69;99.66;100751.28;5052588;28;857;-59
2022/05/20 00:43:35;;;;;;;;;;;;;;;6.71;99.58;100751.72;5051994;28;855;-58
2022/05/20 00:46:07;;;;;;;;;;;;;;;6.72;100.00;100752.53;5052117;28;938;-58
2022/05/20 00:48:34;;;;;;;;;;;;;;;6.78;100.00;100750.31;5052011;28;1886;-58
2022/05/20 00:51:03;;;;;;;;;;;;;;;6.81;100.00;100749.63;5052075;28;881;-57
2022/05/20 00:53:33;;;;;;;;;;;;;;;6.83;100.00;100753.63;5052041;28;822;-58
2022/05/20 00:56:01;;;;;;;;;;;;;;;6.89;100.00;100754.94;5052035;28;862;-58
2022/05/20 00:58:28;;;;;;;;;;;;;;;6.95;100.00;100755.47;5051941;28;857;-58
2022/05/20 01:00:54;;;;;;;;;;;;;;;7.06;100.00;100751.06;5051855;28;864;-58
2022/05/20 01:03:30;;;;;;;;;;;;;;;7.16;100.00;100746.94;5051785;28;903;-59
2022/05/20 01:05:57;;;;;;;;;;;;;;;7.28;99.85;100746.06;5051782;28;815;-59
2022/05/20 01:08:26;;;;;;;;;;;;;;;7.35;99.41;100754.47;5051737;28;1886;-58
2022/05/20 01:10:53;;;;;;;;;;;;;;;7.39;99.74;100749.84;5051778;28;807;-59
2022/05/20 01:13:21;;;;;;;;;;;;;;;7.44;99.34;100748.78;5051508;28;902;-58
2022/05/20 01:15:48;;;;;;;;;;;;;;;7.43;99.16;100747.97;5051562;28;909;-58
2022/05/20 01:18:15;;;;;;;;;;;;;;;7.28;99.09;100746.06;5051785;28;814;-58
2022/05/20 01:20:45;;;;;;;;;;;;;;;7.00;98.67;100749.72;5051557;28;799;-58
2022/05/20 01:23:16;;;;;;;;;;;;;;;6.73;99.13;100749.44;5051673;28;789;-58
2022/05/20 01:25:44;;;;;;;;;;;;;;;6.51;99.33;100744.53;5033555;28;1304;-58
2022/05/20 01:28:11;;;;;;;;;;;;;;;6.38;99.23;100741.06;5051624;28;1971;-58
2022/05/20 01:30:40;;;;;;;;;;;;;;;6.30;99.67;100742.00;5051540;28;818;-58
2022/05/20 01:33:07;;;;;;;;;;;;;;;6.30;100.00;100742.00;5051639;28;885;-59
2022/05/20 01:35:39;;;;;;;;;;;;;;;6.36;100.00;100737.88;5051444;28;809;-60
2022/05/20 01:38:06;;;;;;;;;;;;;;;6.44;100.00;100741.59;5051457;28;842;-59
2022/05/20 01:40:47;;;;;;;;;;;;;;;6.44;100.00;100744.34;5051461;28;872;-59
2022/05/20 01:43:25;;;;;;;;;;;;;;;6.45;100.00;100743.19;5051549;28;845;-59
2022/05/20 01:46:01;;;;;;;;;;;;;;;6.43;100.00;100726.28;5051419;28;794;-59
2022/05/20 01:48:32;;;;;;;;;;;;;;;6.41;100.00;100729.38;5051629;28;1894;-58
2022/05/20 01:51:02;;;;;;;;;;;;;;;6.39;100.00;100728.13;5051335;28;822;-59
2022/05/20 01:53:36;;;;;;;;;;;;;;;6.39;100.00;100722.63;5051191;28;925;-59
2022/05/20 01:56:08;;;;;;;;;;;;;;;6.36;100.00;100726.06;5051319;28;806;-59
2022/05/20 01:58:54;;;;;;;;;;;;;;;6.31;100.00;100727.91;5051272;28;862;-59
2022/05/20 02:01:33;;;;;;;;;;;;;;;6.28;100.00;100728.63;5051113;28;1238;-59
2022/05/20 02:04:10;;;;;;;;;;;;;;;6.29;100.00;100734.91;5051178;28;850;-60
2022/05/20 02:06:50;;;;;;;;;;;;;;;6.31;100.00;100732.59;5051077;28;846;-59
2022/05/20 02:09:22;;;;;;;;;;;;;;;6.37;100.00;100735.91;5051117;28;1945;-59
2022/05/20 02:11:51;;;;;;;;;;;;;;;6.38;100.00;100730.06;5050977;28;842;-60
2022/05/20 02:14:29;;;;;;;;;;;;;;;6.44;100.00;100736.09;5051332;28;909;-60
2022/05/20 02:17:00;;;;;;;;;;;;;;;6.46;100.00;100731.03;5051060;28;839;-60
2022/05/20 02:19:33;;;;;;;;;;;;;;;6.49;100.00;100733.09;5051083;28;803;-59
2022/05/20 02:22:02;;;;;;;;;;;;;;;6.50;100.00;100731.94;5050972;28;847;-60
2022/05/20 02:24:32;;;;;;;;;;;;;;;6.56;100.00;100730.53;5051016;28;862;-59
2022/05/20 02:27:01;;;;;;;;;;;;;;;6.57;100.00;100720.34;5051117;28;1036;-60
2022/05/20 02:29:31;;;;;;;;;;;;;;;6.60;100.00;100728.69;5050732;28;1905;-60
2022/05/20 02:32:20;;;;;;;;;;;;;;;6.63;100.00;100727.97;5051234;28;806;-60
2022/05/20 02:34:49;;;;;;;;;;;;;;;6.64;100.00;100729.56;5037594;28;1738;-60
2022/05/20 02:37:27;;;;;;;;;;;;;;;6.66;100.00;100727.28;5053220;28;885;-60
2022/05/20 02:39:55;;;;;;;;;;;;;;;6.72;100.00;100727.78;5055049;28;795;-60
2022/05/20 02:42:21;;;;;;;;;;;;;;;6.79;100.00;100722.50;5054654;28;878;-60
2022/05/20 02:44:49;;;;;;;;;;;;;;;6.84;100.00;100727.72;5054887;28;819;-60
2022/05/20 02:47:17;;;;;;;;;;;;;;;6.86;100.00;100730.13;5054918;28;830;-60
2022/05/20 02:49:45;;;;;;;;;;;;;;;6.89;100.00;100732.97;5054506;28;1949;-60
2022/05/20 02:52:11;;;;;;;;;;;;;;;6.91;100.00;100735.34;5054348;28;832;-60
2022/05/20 02:54:39;;;;;;;;;;;;;;;6.92;99.82;100734.19;5054341;28;850;-59
2022/05/20 02:57:05;;;;;;;;;;;;;;;6.89;100.00;100734.88;5054252;28;819;-60
2022/05/20 03:05:02;;;;;;;;;;;;;;;6.87;99.60;100734.44;5054367;28;586;-60
2022/05/20 03:07:28;;;;;;;;;;;;;;;6.89;99.27;100740.38;5054376;28;787;-59
2022/05/20 03:09:55;;;;;;;;;;;;;;;6.89;99.32;100748.63;5053797;28;1882;-60
2022/05/20 03:12:23;;;;;;;;;;;;;;;6.92;99.08;100739.69;5054126;28;819;-59
2022/05/20 03:14:51;;;;;;;;;;;;;;;6.92;98.97;100745.19;5054065;28;932;-59
2022/05/20 03:17:17;;;;;;;;;;;;;;;6.92;99.41;100743.22;5053894;28;865;-61
2022/05/20 03:19:45;;;;;;;;;;;;;;;6.90;98.70;100747.50;5053836;28;850;-61
2022/05/20 03:22:12;;;;;;;;;;;;;;;6.89;99.10;100745.88;5053853;28;865;-60
2022/05/20 03:24:41;;;;;;;;;;;;;;;6.87;98.79;100745.44;5053689;28;814;-61
2022/05/20 03:27:08;;;;;;;;;;;;;;;6.89;98.78;100745.88;5053997;28;959;-60
2022/05/20 03:29:35;;;;;;;;;;;;;;;6.92;98.21;100743.22;5053454;28;1914;-61
2022/05/20 03:32:02;;;;;;;;;;;;;;;6.98;98.23;100743.78;5053832;28;812;-60
2022/05/20 03:34:29;;;;;;;;;;;;;;;7.05;97.98;100746.69;5053897;28;886;-61
2022/05/20 03:36:56;;;;;;;;;;;;;;;7.25;97.41;100747.53;5053405;28;886;-61
2022/05/20 03:39:24;;;;;;;;;;;;;;;7.41;96.53;100744.00;5053572;28;762;-60
2022/05/20 03:41:52;;;;;;;;;;;;;;;7.39;96.25;100743.56;5053759;28;838;-62
2022/05/20 03:44:19;;;;;;;;;;;;;;;7.36;96.21;100740.38;5053544;28;802;-60
2022/05/20 03:46:48;;;;;;;;;;;;;;;7.39;95.75;100744.34;5053258;28;928;-61
2022/05/20 03:49:15;;;;;;;;;;;;;;;7.46;95.93;100752.75;5053255;28;1898;-61
2022/05/20 03:51:43;;;;;;;;;;;;;;;7.56;96.23;100752.19;5053340;28;846;-61
2022/05/20 03:54:10;;;;;;;;;;;;;;;7.66;95.78;100750.03;5053148;28;852;-61
2022/05/20 03:56:40;;;;;;;;;;;;;;;7.73;95.16;100755.72;5053139;28;814;-61
2022/05/20 03:59:08;;;;;;;;;;;;;;;7.68;94.77;100745.78;5052970;28;930;-60
2022/05/20 04:04:21;;;;;;;;;;;;;;;7.85;94.90;100763.84;5053335;28;644;-60
2022/05/20 04:06:48;;;;;;;;;;;;;;;7.98;95.03;100757.06;5052953;28;814;-60
2022/05/20 04:09:15;;;;;;;;;;;;;;;8.10;94.26;100761.59;5052773;28;1984;-61
2022/05/20 04:11:43;;;;;;;;;;;;;;;8.19;94.21;100769.63;5052773;28;829;-61
2022/05/20 04:14:10;;;;;;;;;;;;;;;8.33;93.57;100761.66;5052878;28;822;-60
2022/05/20 04:16:37;;;;;;;;;;;;;;;8.53;92.60;100767.19;5052670;28;861;-59
2022/05/20 04:19:04;;;;;;;;;;;;;;;8.72;92.31;100769.91;5052712;28;826;-61
2022/05/20 04:21:32;;;;;;;;;;;;;;;8.88;91.76;100760.75;5052593;28;846;-60
2022/05/20 04:24:00;;;;;;;;;;;;;;;9.00;91.10;100755.03;5052592;28;854;-59
2022/05/20 04:26:27;;;;;;;;;;;;;;;9.11;90.57;100747.75;5034607;28;1167;-63
2022/05/20 04:28:54;;;;;;;;;;;;;;;9.23;90.01;100763.28;5052289;28;1906;-61
2022/05/20 04:31:21;;;;;;;;;;;;;;;9.32;89.44;100760.25;5052462;28;834;-63
2022/05/20 04:33:49;;;;;;;;;;;;;;;9.39;89.16;100761.19;5052402;28;870;-60
2022/05/20 04:36:15;;;;;;;;;;;;;;;9.49;88.33;100761.69;5052356;28;1036;-62
2022/05/20 04:38:42;;;;;;;;;;;;;;;9.57;88.11;100755.13;5052285;28;881;-62
2022/05/20 04:46:59;;;;;;;;;;;;;;;10.02;85.75;100750.59;5052530;28;614;-61
2022/05/20 04:49:26;;;;;;;;;;;;;;;10.17;85.44;100749.59;5052318;28;1898;-60
2022/05/20 04:51:52;;;;;;;;;;;;;;;10.36;85.25;100756.16;5052275;28;803;-60
2022/05/20 04:57:04;;;;;;;;;;;;;;;10.82;84.55;100756.63;5052225;28;609;-58
2022/05/20 04:59:34;;;;;;;;;;;;;;;11.11;83.57;100754.09;5033385;28;2279;-59
2022/05/20 05:02:01;;;;;;;;;;;;;;;11.41;83.15;100765.03;5052391;28;768;-59
2022/05/20 05:04:28;;;;;;;;;;;;;;;11.58;82.94;100763.53;5052033;28;901;-59
2022/05/20 05:06:55;;;;;;;;;;;;;;;11.87;82.80;100765.69;5051985;28;956;-58
2022/05/20 05:09:22;;;;;;;;;;;;;;;12.22;82.07;100757.53;5052050;28;1886;-60
2022/05/20 05:11:49;;;;;;;;;;;;;;;12.64;80.08;100756.06;5052236;28;882;-59
2022/05/20 05:14:16;;;;;;;;;;;;;;;13.06;78.23;100762.88;5052272;28;782;-58
2022/05/20 05:16:43;;;;;;;;;;;;;;;13.66;77.55;100758.47;5033985;28;1184;-59
2022/05/20 05:19:11;;;;;;;;;;;;;;;14.36;74.82;100766.16;5051850;28;992;-59
2022/05/20 05:21:38;;;;;;;;;;;;;;;14.89;72.51;100758.69;5051662;28;992;-59
2022/05/20 05:24:05;;;;;;;;;;;;;;;15.28;71.45;100761.16;5051896;28;834;-60
2022/05/20 05:26:34;;;;;;;;;;;;;;;15.41;70.22;100764.25;5051796;28;882;-59
2022/05/20 05:29:01;;;;;;;;;;;;;;;15.32;69.15;100763.94;5051210;28;1902;-60
2022/05/20 05:31:28;;;;;;;;;;;;;;;15.08;70.93;100760.13;5051421;28;799;-59
2022/05/20 05:33:54;;;;;;;;;;;;;;;14.96;71.16;100757.88;5051535;28;827;-59
2022/05/20 05:36:21;;;;;;;;;;;;;;;14.95;72.30;100764.63;5051371;28;807;-59
2022/05/20 05:38:48;;;;;;;;;;;;;;;15.62;70.47;100766.03;5051391;28;952;-60
2022/05/20 05:41:17;;;;;;;;;;;;;;;16.62;66.25;100757.63;5051507;28;810;-59
2022/05/20 05:43:44;;;;;;;;;;;;;;;17.63;62.88;100765.22;5034076;28;898;-60
2022/05/20 05:46:11;;;;;;;;;;;;;;;18.67;59.93;100765.84;5051342;28;897;-60
2022/05/20 05:48:38;;;;;;;;;;;;;;;19.17;56.57;100768.28;5051453;28;1890;-60
2022/05/20 05:51:05;;;;;;;;;;;;;;;19.65;55.60;100765.88;5051294;28;822;-59
2022/05/20 05:53:34;;;;;;;;;;;;;;;20.22;53.99;100771.91;5033372;28;1228;-60
2022/05/20 05:56:05;;;;;;;;;;;;;;;20.46;51.88;100763.19;5051047;28;1197;-61
2022/05/20 05:58:33;;;;;;;;;;;;;;;20.75;52.29;100775.13;5051291;28;925;-59
2022/05/20 06:01:00;;;;;;;;;;;;;;;21.27;52.19;100769.44;5051160;28;887;-59
2022/05/20 06:03:27;;;;;;;;;;;;;;;21.80;51.21;100766.81;5051108;28;993;-60
2022/05/20 06:05:53;;;;;;;;;;;;;;;21.79;50.04;100771.69;5051144;28;885;-60
2022/05/20 06:08:20;;;;;;;;;;;;;;;21.76;50.29;100768.97;5051004;28;1945;-63
2022/05/20 06:10:48;;;;;;;;;;;;;;;21.81;50.61;100765.59;5052809;28;863;-60
2022/05/20 06:13:24;;;;;;;;;;;;;;;22.19;50.30;100761.78;5054992;28;973;-59
2022/05/20 06:15:52;;;;;;;;;;;;;;;22.91;49.07;100756.19;5055433;28;850;-60
2022/05/20 06:18:19;;;;;;;;;;;;;;;23.20;48.56;100765.06;5055260;28;795;-62
2022/05/20 06:20:46;;;;;;;;;;;;;;;23.72;46.90;100753.19;5055382;28;879;-60
2022/05/20 06:23:13;;;;;;;;;;;;;;;23.86;47.23;100754.63;5055504;28;834;-59
2022/05/20 06:25:41;;;;;;;;;;;;;;;24.39;46.68;100748.56;5055130;28;819;-59
2022/05/20 06:28:09;;;;;;;;;;;;;;;24.82;45.44;100752.94;5055005;28;1898;-60
2022/05/20 06:30:36;;;;;;;;;;;;;;;25.27;45.23;100759.63;5054713;28;835;-59
2022/05/20 06:33:04;;;;;;;;;;;;;;;25.81;44.03;100759.66;5054626;28;942;-60
2022/05/20 06:41:02;;;;;;;;;;;;;;;26.13;41.36;100760.00;5054894;28;645;-62
2022/05/20 06:43:29;;;;;;;;;;;;;;;25.91;42.78;100757.56;5054427;28;832;-59
2022/05/20 06:46:01;;;;;;;;;;;;;;;26.14;42.21;100757.94;5036615;28;894;-60
2022/05/20 06:48:40;;;;;;;;;;;;;;;26.45;42.12;100766.72;5054235;28;1890;-60
2022/05/20 06:51:07;;;;;;;;;;;;;;;26.63;41.71;100762.94;5054577;28;807;-59
2022/05/20 06:53:34;;;;;;;;;;;;;;;26.71;40.70;100762.53;5054330;28;826;-61
2022/05/20 06:56:01;;;;;;;;;;;;;;;26.58;41.59;100769.28;5054323;28;862;-60
2022/05/20 06:58:28;;;;;;;;;;;;;;;26.41;41.19;100762.53;5054220;28;858;-60
2022/05/20 07:00:55;;;;;;;;;;;;;;;26.43;41.57;100760.00;5054143;28;902;-59
2022/05/20 07:03:22;;;;;;;;;;;;;;;27.05;41.16;100758.13;5054015;28;866;-59
2022/05/20 07:05:49;;;;;;;;;;;;;;;27.62;39.52;100753.97;5054004;28;790;-59
2022/05/20 07:08:15;;;;;;;;;;;;;;;27.69;39.33;100748.59;5053975;28;1951;-60
2022/05/20 07:10:42;;;;;;;;;;;;;;;28.20;38.26;100746.28;5053998;28;877;-61
2022/05/20 07:13:08;;;;;;;;;;;;;;;27.94;37.35;100748.38;5036074;28;1176;-61
2022/05/20 07:15:35;;;;;;;;;;;;;;;27.90;37.58;100749.38;5053857;28;810;-61
2022/05/20 07:18:01;;;;;;;;;;;;;;;28.07;36.99;100760.13;5053927;28;861;-60
2022/05/20 07:20:28;;;;;;;;;;;;;;;28.18;36.93;100748.09;5053828;28;822;-59
2022/05/20 07:22:55;;;;;;;;;;;;;;;28.48;36.39;100748.59;5053074;28;852;-61
2022/05/20 07:25:22;;;;;;;;;;;;;;;28.06;36.65;100748.00;5053786;28;846;-60
2022/05/20 07:27:48;;;;;;;;;;;;;;;28.16;36.37;100742.13;5053738;28;1354;-61
2022/05/20 07:30:16;;;;;;;;;;;;;;;28.64;36.93;100747.97;5053813;28;1914;-59
2022/05/20 07:32:42;;;;;;;;;;;;;;;29.48;36.30;100744.03;5053643;28;798;-59
2022/05/20 07:35:11;;;;;;;;;;;;;;;29.79;34.71;100748.81;5053479;28;811;-59
2022/05/20 07:37:37;;;;;;;;;;;;;;;29.71;35.52;100739.97;5053470;28;889;-58
2022/05/20 07:40:03;;;;;;;;;;;;;;;29.89;33.99;100746.47;5053482;28;826;-59
2022/05/20 07:42:30;;;;;;;;;;;;;;;30.00;34.04;100745.72;5053370;28;877;-59
2022/05/20 07:44:57;;;;;;;;;;;;;;;30.31;32.60;100747.59;5053350;28;885;-59
2022/05/20 07:47:26;;;;;;;;;;;;;;;30.07;33.15;100751.69;5053344;28;873;-59
2022/05/20 07:49:53;;;;;;;;;;;;;;;29.32;33.64;100751.22;5053116;28;1913;-60
2022/05/20 07:55:08;;;;;;;;;;;;;;;29.60;32.67;100753.41;5053491;28;681;-58
2022/05/20 07:57:37;;;;;;;;;;;;;;;29.77;32.55;100750.63;5053002;28;891;-57
2022/05/20 08:00:05;;;;;;;;;;;;;;;30.31;31.92;100750.44;5053272;28;806;-60
2022/05/20 08:02:32;;;;;;;;;;;;;;;30.23;31.98;100755.06;5052942;28;1187;-60
2022/05/20 08:05:00;;;;;;;;;;;;;;;30.25;32.14;100747.53;5052782;28;898;-59
2022/05/20 08:07:36;;;;;;;;;;;;;;;30.40;31.60;100744.47;5052905;28;818;-59
2022/05/20 08:10:05;;;;;;;;;;;;;;;30.41;31.82;100745.25;5052750;28;1882;-60
2022/05/20 08:12:32;;;;;;;;;;;;;;;30.45;31.46;100745.75;5052850;28;842;-58
2022/05/20 08:14:59;;;;;;;;;;;;;;;30.55;31.33;100741.34;5053031;28;854;-59
2022/05/20 08:17:26;;;;;;;;;;;;;;;30.53;31.45;100730.47;5052957;28;838;-57
2022/05/20 08:19:53;;;;;;;;;;;;;;;30.96;31.01;100740.00;5052715;28;854;-58
2022/05/20 08:22:22;;;;;;;;;;;;;;;30.12;30.50;100736.66;5052614;28;811;-61
2022/05/20 08:24:52;;;;;;;;;;;;;;;29.98;31.83;100736.91;5052492;28;854;-58
2022/05/20 08:27:23;;;;;;;;;;;;;;;29.85;31.30;100734.56;5052449;28;918;-59
2022/05/20 08:29:50;;;;;;;;;;;;;;;29.87;31.32;100727.06;5052419;28;1913;-59
2022/05/20 08:32:17;;;;;;;;;;;;;;;30.21;31.86;100724.22;5052414;28;854;-58
2022/05/20 08:34:44;;;;;;;;;;;;;;;30.36;30.97;100723.22;5051347;28;842;-58
2022/05/20 08:37:12;;;;;;;;;;;;;;;30.24;30.71;100725.28;5052381;28;830;-61
2022/05/20 08:39:39;;;;;;;;;;;;;;;29.75;31.39;100731.19;5052172;28;938;-58
2022/05/20 08:42:12;;;;;;;;;;;;;;;30.15;32.47;100720.63;5052517;28;890;-58
2022/05/20 08:44:39;;;;;;;;;;;;;;;30.60;32.50;100717.75;5052242;28;791;-59
2022/05/20 08:47:13;;;;;;;;;;;;;;;30.17;31.70;100715.19;5052116;28;930;-59
2022/05/20 08:49:41;;;;;;;;;;;;;;;29.35;33.15;100716.03;5051981;28;1957;-60
2022/05/20 08:52:07;;;;;;;;;;;;;;;29.23;33.02;100708.72;5052058;28;837;-58
2022/05/20 08:54:34;;;;;;;;;;;;;;;29.21;31.28;100714.94;5034392;28;889;-59
2022/05/20 08:57:19;;;;;;;;;;;;;;;29.65;32.05;100707.03;5052069;28;818;-58
2022/05/20 08:59:45;;;;;;;;;;;;;;;29.45;30.43;100708.03;5052198;28;906;-58
2022/05/20 09:02:12;;;;;;;;;;;;;;;29.09;31.31;100701.94;5051829;28;898;-60
2022/05/20 09:04:39;;;;;;;;;;;;;;;28.97;32.02;100700.31;5051876;28;846;-59
2022/05/20 09:07:15;;;;;;;;;;;;;;;28.72;32.30;100708.47;5051873;28;803;-59
2022/05/20 09:09:44;;;;;;;;;;;;;;;28.75;33.67;100693.22;5051754;28;1957;-58
2022/05/20 09:12:24;;;;;;;;;;;;;;;28.54;33.18;100688.97;5052024;28;795;-59
2022/05/20 09:17:46;;;;;;;;;;;;;;;28.95;32.31;100683.75;5052016;28;664;-58
2022/05/20 09:20:18;;;;;;;;;;;;;;;29.02;32.39;100688.97;5051543;28;882;-58
2022/05/20 09:23:00;;;;;;;;;;;;;;;28.76;31.64;100677.69;5051835;28;834;-59
2022/05/20 09:25:28;;;;;;;;;;;;;;;28.55;32.25;100679.13;5051515;28;834;-58
2022/05/20 09:28:14;;;;;;;;;;;;;;;28.41;32.57;100675.91;5051757;28;1337;-59
2022/05/20 09:30:41;;;;;;;;;;;;;;;28.32;32.55;100670.44;5051793;28;894;-60
2022/05/20 09:33:22;;;;;;;;;;;;;;;27.89;32.40;100671.13;5051258;28;903;-59
2022/05/20 09:35:55;;;;;;;;;;;;;;;27.60;34.19;100663.59;5051524;28;850;-58
2022/05/20 09:38:33;;;;;;;;;;;;;;;27.49;33.46;100663.50;5051482;28;814;-59
2022/05/20 09:41:08;;;;;;;;;;;;;;;27.31;34.76;100658.88;5051479;28;807;-58
2022/05/20 09:43:39;;;;;;;;;;;;;;;27.36;35.10;100655.34;5051442;28;790;-57
2022/05/20 09:46:06;;;;;;;;;;;;;;;27.25;34.64;100653.16;5053710;28;894;-58
2022/05/20 09:48:33;;;;;;;;;;;;;;;26.92;34.55;100653.50;5055413;28;1948;-58
2022/05/20 09:51:09;;;;;;;;;;;;;;;26.84;34.86;100649.53;5055702;28;913;-59
2022/05/20 09:53:36;;;;;;;;;;;;;;;26.68;35.37;100650.88;5055485;28;816;-58
2022/05/20 09:56:22;;;;;;;;;;;;;;;26.40;35.42;100647.63;5055508;28;861;-58
2022/05/20 10:34:04;;;;;;;;;;;;;;;27.36;34.03;100595.75;5075054;28;620;-57
2022/05/20 10:36:39;;;;;;;;;;;;;;;27.54;34.27;100600.28;5074629;28;889;-56
2022/05/20 10:39:21;;;;;;;;;;;;;;;27.85;34.25;100595.94;5074685;28;806;-56
2022/05/20 10:42:06;;;;;;;;;;;;;;;27.96;33.54;100595.25;5074498;28;925;-57
2022/05/20 10:50:26;;;;;;;;;;;;;;;27.80;33.80;100585.28;5074436;28;1977;-56
2022/05/20 10:52:52;;;;;;;;;;;;;;;28.19;33.98;100571.41;5074222;28;969;-56
2022/05/20 10:55:25;;;;;;;;;;;;;;;28.31;32.10;100583.59;5074474;28;856;-58
2022/05/20 10:58:10;;;;;;;;;;;;;;;28.45;32.63;100579.03;5073042;28;854;-57
2022/05/20 11:00:37;;;;;;;;;;;;;;;28.99;32.05;100569.69;5074222;28;929;-58
2022/05/20 11:03:21;;;;;;;;;;;;;;;29.09;31.64;100563.28;5074135;28;922;-57
2022/05/20 11:06:06;;;;;;;;;;;;;;;29.14;30.89;100563.81;5074335;28;934;-56
2022/05/20 11:08:45;;;;;;;;;;;;;;;29.38;31.10;100557.63;5074121;28;1956;-56
2022/05/20 11:11:11;;;;;;;;;;;;;;;29.51;31.50;100552.22;5074096;28;833;-58
2022/05/20 11:13:45;;;;;;;;;;;;;;;29.31;30.45;100551.16;5074025;28;830;-58
2022/05/20 11:16:20;;;;;;;;;;;;;;;29.34;30.73;100552.22;5073862;28;940;-58
2022/05/20 11:18:47;;;;;;;;;;;;;;;29.37;29.79;100545.47;5073951;28;834;-57
2022/05/20 11:21:31;;;;;;;;;;;;;;;29.19;29.79;100543.91;5073919;28;837;-58
2022/05/20 11:24:18;;;;;;;;;;;;;;;29.43;29.92;100537.72;5074106;28;877;-58
2022/05/20 11:26:48;;;;;;;;;;;;;;;29.56;30.77;100531.50;5073732;28;1078;-57
2022/05/20 11:29:33;;;;;;;;;;;;;;;29.81;29.93;100537.44;5073509;28;1905;-58
2022/05/20 11:32:09;;;;;;;;;;;;;;;30.16;29.78;100531.16;5073712;28;912;-57
2022/05/20 11:34:38;;;;;;;;;;;;;;;30.69;29.16;100536.97;5073681;28;841;-57
2022/05/20 11:37:24;;;;;;;;;;;;;;;30.64;27.87;100530.00;5073571;28;1028;-57
2022/05/20 11:40:13;;;;;;;;;;;;;;;30.87;27.85;100519.22;5073717;28;1017;-57
2022/05/20 11:42:40;;;;;;;;;;;;;;;31.44;27.36;100511.06;5073469;28;837;-58
2022/05/20 11:45:25;;;;;;;;;;;;;;;31.51;28.22;100513.34;5073339;28;810;-57
2022/05/20 11:48:04;;;;;;;;;;;;;;;31.45;29.01;100509.00;5073661;28;869;-61
2022/05/20 11:50:55;;;;;;;;;;;;;;;31.17;28.92;100507.09;5073593;28;1882;-57
2022/05/20 11:53:26;;;;;;;;;;;;;;;31.14;29.18;100503.22;5073266;28;1017;-58
2022/05/20 11:55:59;;;;;;;;;;;;;;;31.16;28.69;100508.41;5073091;28;846;-60
2022/05/20 11:58:32;;;;;;;;;;;;;;;31.30;27.84;100500.78;5073024;28;954;-58
2022/05/20 12:01:00;;;;;;;;;;;;;;;31.70;27.35;100495.53;5073159;28;838;-59
2022/05/20 12:03:28;;;;;;;;;;;;;;;31.90;27.53;100495.06;5073052;28;786;-58
2022/05/20 12:05:55;;;;;;;;;;;;;;;32.05;27.33;100491.00;5073075;28;799;-58
2022/05/20 12:08:40;;;;;;;;;;;;;;;32.74;27.06;100498.22;5072645;28;1952;-57
2022/05/20 12:11:24;;;;;;;;;;;;;;;33.36;26.46;100485.84;5073081;28;810;-59
2022/05/20 12:14:07;;;;;;;;;;;;;;;33.13;26.07;100491.16;5072856;28;837;-58
2022/05/20 12:16:52;;;;;;;;;;;;;;;32.90;25.80;100484.97;5072700;28;1066;-57
2022/05/20 12:24:54;;;;;;;;;;;;;;;32.20;26.42;100476.28;5072839;28;647;-59
2022/05/20 12:27:26;;;;;;;;;;;;;;;32.33;25.88;100479.25;5072638;28;1149;-57
2022/05/20 12:29:56;;;;;;;;;;;;;;;32.18;26.14;100476.84;5072524;28;1976;-58
2022/05/20 12:32:40;;;;;;;;;;;;;;;31.68;26.02;100464.63;5072406;28;941;-59
2022/05/20 12:35:18;;;;;;;;;;;;;;;31.13;27.37;100463.78;5072437;28;853;-58
2022/05/20 12:37:45;;;;;;;;;;;;;;;31.13;27.43;100463.78;5072393;28;969;-58
2022/05/20 12:40:20;;;;;;;;;;;;;;;31.66;26.85;100461.53;5072172;28;875;-57
2022/05/20 12:42:57;;;;;;;;;;;;;;;32.60;26.24;100453.69;5072312;28;904;-59
2022/05/20 12:45:25;;;;;;;;;;;;;;;33.85;24.67;100453.97;5072407;28;919;-59
2022/05/20 12:47:53;;;;;;;;;;;;;;;34.45;23.85;100451.72;5072325;28;806;-58
2022/05/20 12:50:22;;;;;;;;;;;;;;;34.45;23.92;100449.63;5072067;28;1955;-58
2022/05/20 12:52:50;;;;;;;;;;;;;;;33.90;23.73;100438.75;5072048;28;848;-58
2022/05/20 12:55:33;;;;;;;;;;;;;;;33.45;24.11;100438.81;5072129;28;782;-57
2022/05/20 12:58:00;;;;;;;;;;;;;;;33.07;25.81;100425.38;5072478;28;830;-59
2022/05/20 13:00:33;;;;;;;;;;;;;;;32.44;26.26;100424.00;5072798;28;1097;-58
2022/05/20 13:03:05;;;;;;;;;;;;;;;32.04;26.85;100423.72;5071943;28;865;-57
2022/05/20 13:05:37;;;;;;;;;;;;;;;32.60;26.15;100413.63;5072203;28;893;-57
2022/05/20 13:08:10;;;;;;;;;;;;;;;33.29;25.51;100412.78;5071695;28;921;-59
2022/05/20 13:10:39;;;;;;;;;;;;;;;33.78;25.28;100414.50;5072151;28;929;-57
2022/05/20 13:13:09;;;;;;;;;;;;;;;33.69;24.09;100412.06;5071981;28;888;-59
2022/05/20 13:15:42;;;;;;;;;;;;;;;33.62;23.85;100407.00;5071713;28;842;-58
2022/05/20 13:18:13;;;;;;;;;;;;;;;33.80;23.55;100411.88;5071723;28;870;-58
2022/05/20 13:20:41;;;;;;;;;;;;;;;33.92;23.31;100407.41;5071163;28;818;-57
2022/05/20 13:23:08;;;;;;;;;;;;;;;34.35;23.09;100403.41;5071565;28;881;-57
2022/05/20 13:25:35;;;;;;;;;;;;;;;34.69;22.77;100399.00;5071520;28;810;-57
2022/05/20 13:28:02;;;;;;;;;;;;;;;34.63;22.05;100390.56;5071365;28;1356;-57
2022/05/20 13:30:31;;;;;;;;;;;;;;;34.83;22.39;100388.25;5071411;28;1918;-57
2022/05/20 13:33:05;;;;;;;;;;;;;;;35.25;21.98;100389.00;5071508;28;919;-57
2022/05/20 13:35:43;;;;;;;;;;;;;;;35.33;21.97;100384.06;5071405;28;917;-57
2022/05/20 13:38:11;;;;;;;;;;;;;;;35.34;21.86;100384.88;5053648;28;798;-57
2022/05/20 13:40:39;;;;;;;;;;;;;;;35.02;22.65;100376.53;5071482;28;929;-57
2022/05/20 13:43:09;;;;;;;;;;;;;;;34.82;22.67;100375.22;5071338;28;934;-57
2022/05/20 13:51:13;;;;;;;;;;;;;;;33.51;23.51;100373.59;5071925;28;648;-57
2022/05/20 13:53:41;;;;;;;;;;;;;;;32.70;24.58;100343.25;5053388;28;1264;-57
2022/05/20 13:56:11;;;;;;;;;;;;;;;32.59;24.85;100372.81;5071494;28;846;-57
2022/05/20 13:58:41;;;;;;;;;;;;;;;32.40;25.96;100378.53;5071358;28;802;-57
2022/05/20 14:01:10;;;;;;;;;;;;;;;32.06;25.73;100367.56;5053235;28;1425;-58
2022/05/20 14:03:43;;;;;;;;;;;;;;;31.28;26.59;100366.31;5071146;28;988;-57
2022/05/20 14:06:20;;;;;;;;;;;;;;;30.51;26.40;100367.22;5071524;28;905;-56
2022/05/20 14:08:52;;;;;;;;;;;;;;;30.29;27.27;100362.44;5071146;28;1940;-57
2022/05/20 14:11:23;;;;;;;;;;;;;;;30.11;27.06;100361.72;5071386;28;945;-58
2022/05/20 14:13:49;;;;;;;;;;;;;;;29.57;26.94;100367.09;5071220;28;817;-57
2022/05/20 14:16:25;;;;;;;;;;;;;;;29.06;27.36;100364.31;5071077;28;842;-57
2022/05/20 14:18:57;;;;;;;;;;;;;;;28.80;27.33;100367.41;5071613;28;837;-57
2022/05/20 14:21:31;;;;;;;;;;;;;;;28.80;28.06;100365.34;5071041;28;857;-57
2022/05/20 14:24:01;;;;;;;;;;;;;;;29.37;27.59;100377.50;5071347;28;861;-57
2022/05/20 14:26:27;;;;;;;;;;;;;;;29.45;27.93;100375.69;5053252;28;932;-56
2022/05/20 14:28:57;;;;;;;;;;;;;;;29.25;27.60;100376.75;5070789;28;1903;-57
2022/05/20 14:31:37;;;;;;;;;;;;;;;29.22;27.62;100374.16;5072017;28;814;-57
2022/05/20 14:34:10;;;;;;;;;;;;;;;28.99;27.71;100367.69;5074704;28;893;-57