Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:51;;;;;;;10.48;4.82;;;;;;;6.53;100.00;99957.97;5155513;27;20042;-81
2024/01/05 00:04:18;;;;;;;9.50;4.72;;;;;;;6.54;100.00;99959.47;5154314;27;20066;-81
2024/01/05 00:06:44;;;;;;;12.18;4.70;;;;;;;6.55;100.00;99942.44;5158392;27;20047;-81
2024/01/05 00:09:11;;;;;;;6.55;3.72;;;;;;;6.56;100.00;99947.28;5159090;27;20043;-81
2024/01/05 00:11:38;;;;;;;14.38;4.55;;;;;;;6.56;100.00;99943.91;5139365;27;20047;-81
2024/01/05 00:14:05;;;;;;;12.48;6.13;;;;;;;6.56;100.00;99942.00;5140573;27;20520;-81
2024/01/05 00:16:31;;;;;;;9.45;4.78;;;;;;;6.57;100.00;99935.53;5158288;27;20108;-81
2024/01/05 00:18:58;;;;;;;9.60;4.70;;;;;;;6.58;100.00;99934.38;5156460;27;20082;-81
2024/01/05 00:21:27;;;;;;;8.73;4.57;;;;;;;6.59;100.00;99932.47;5157393;27;20092;-81
2024/01/05 00:23:56;;;;;;;15.25;5.18;;;;;;;6.60;100.00;99931.28;5157806;27;20485;-81
2024/01/05 00:26:23;;;;;;;18.10;4.63;;;;;;;6.59;100.00;99925.25;5157748;27;20039;-81
2024/01/05 00:28:53;;;;;;;9.90;4.00;;;;;;;6.59;100.00;99927.91;5157535;27;20118;-81
2024/01/05 00:31:19;;;;;;;14.40;4.80;;;;;;;6.61;100.00;99924.84;5156889;27;20043;-81
2024/01/05 00:33:46;;;;;;;7.53;4.13;;;;;;;6.61;100.00;99928.22;5138949;27;20142;-81
2024/01/05 00:36:13;;;;;;;8.60;4.00;;;;;;;6.64;100.00;99916.03;5157072;27;20047;-81
2024/01/05 00:38:47;;;;;;;13.35;4.90;;;;;;;6.64;100.00;99919.44;5157268;27;20732;-81
2024/01/05 00:41:14;;;;;;;11.55;4.72;;;;;;;6.65;100.00;99909.59;5157948;27;20035;-81
2024/01/05 00:43:41;;;;;;;13.23;4.25;;;;;;;6.67;100.00;99904.59;5157328;27;20054;-81
2024/01/05 00:46:08;;;;;;;11.30;4.63;;;;;;;6.67;100.00;99897.41;5158011;27;20135;-81
2024/01/05 00:48:35;;;;;;;8.27;4.38;;;;;;;6.69;100.00;99904.91;5157384;27;20035;-81
2024/01/05 00:51:02;;;;;;;11.63;3.90;;;;;;;6.69;100.00;99896.97;5156825;27;20593;-81
2024/01/05 00:53:29;;;;;;;12.48;4.35;;;;;;;6.71;100.00;99897.28;5157190;27;20082;-82
2024/01/05 00:55:55;;;;;;;10.65;4.30;;;;;;;6.71;100.00;99894.63;5157379;27;20514;-82
2024/01/05 00:58:22;;;;;;;7.90;4.53;;;;;;;6.73;100.00;99891.56;5157591;27;20045;-82
2024/01/05 01:00:49;;;;;;;11.70;4.63;;;;;;;6.73;100.00;99889.66;5138097;27;20137;-82
2024/01/05 01:03:15;;;;;;;12.82;5.22;;;;;;;6.74;100.00;99885.09;5155936;27;20047;-82
2024/01/05 01:05:42;;;;;;;11.07;5.07;;;;;;;6.75;100.00;99876.00;5157137;27;20047;-82
2024/01/05 01:08:10;;;;;;;14.10;5.50;;;;;;;6.76;100.00;99880.13;5157031;27;20119;-81
2024/01/05 01:10:39;;;;;;;8.13;5.03;;;;;;;6.76;100.00;99875.56;5156562;27;20048;-81
2024/01/05 01:13:06;;;;;;;11.48;5.15;;;;;;;6.77;100.00;99882.34;5136714;27;20492;-81
2024/01/05 01:15:33;;;;;;;8.32;5.45;;;;;;;6.75;100.00;99863.50;5137011;27;20472;-81
2024/01/05 01:17:59;;;;;;;16.23;4.88;;;;;;;6.77;100.00;99871.75;5156725;27;20035;-81
2024/01/05 01:20:26;;;;;;;6.95;4.88;;;;;;;6.78;100.00;99860.00;5154336;27;20054;-81
2024/01/05 01:22:53;;;;;;;9.85;4.80;;;;;;;6.78;100.00;99872.47;5157197;27;20031;-81
2024/01/05 01:25:19;;;;;;;12.60;4.88;;;;;;;6.79;100.00;99872.06;5156709;27;20043;-81
2024/01/05 01:27:46;;;;;;;12.60;4.75;;;;;;;6.78;100.00;99869.84;5154628;27;20469;-81
2024/01/05 01:30:13;;;;;;;11.15;4.70;;;;;;;6.77;100.00;99855.88;5159345;27;20043;-81
2024/01/05 01:32:41;;;;;;;8.88;4.05;;;;;;;6.76;100.00;99853.66;5143705;27;20602;-81
2024/01/05 01:35:07;;;;;;;9.98;4.40;;;;;;;6.75;100.00;99855.56;5162586;27;20043;-81
2024/01/05 01:37:34;;;;;;;12.18;4.40;;;;;;;6.75;100.00;99852.94;5164887;27;20043;-81
2024/01/05 01:40:00;;;;;;;12.52;4.47;;;;;;;6.75;100.00;99845.00;5166627;27;20706;-81
2024/01/05 01:42:27;;;;;;;10.88;4.72;;;;;;;6.76;100.00;99851.75;5146265;27;20082;-81
2024/01/05 01:44:54;;;;;;;7.38;4.07;;;;;;;6.76;100.00;99838.53;5160026;27;20043;-81
2024/01/05 01:47:20;;;;;;;8.48;4.40;;;;;;;6.75;100.00;99841.59;5159730;27;20107;-81
2024/01/05 01:49:47;;;;;;;15.77;4.55;;;;;;;6.74;100.00;99832.19;5159700;27;20112;-81
2024/01/05 01:52:15;;;;;;;10.77;4.45;;;;;;;6.73;100.00;99828.06;5158182;27;20043;-81
2024/01/05 01:54:42;;;;;;;6.20;4.10;;;;;;;6.71;100.00;99825.13;5158853;27;20039;-81
2024/01/05 01:57:09;;;;;;;8.77;4.40;;;;;;;6.70;100.00;99811.16;5159029;27;20501;-81
2024/01/05 01:59:35;;;;;;;10.35;4.47;;;;;;;6.71;100.00;99811.91;5157185;27;20476;-81
2024/01/05 02:02:02;;;;;;;9.85;4.53;;;;;;;6.68;100.00;99808.97;5139571;27;20097;-81
2024/01/05 02:04:29;;;;;;;10.63;5.20;;;;;;;6.69;100.00;99809.69;5157641;27;20074;-81
2024/01/05 02:06:56;;;;;;;11.43;4.47;;;;;;;6.69;100.00;99799.84;5147711;27;20035;-81
2024/01/05 02:09:23;;;;;;;11.68;4.55;;;;;;;6.67;100.00;99794.25;5153996;27;20050;-82
2024/01/05 02:11:50;;;;;;;11.48;4.88;;;;;;;6.68;100.00;99789.72;5139213;27;20513;-82
2024/01/05 02:14:17;;;;;;;15.40;4.97;;;;;;;6.67;100.00;99791.63;5156774;27;20039;-82
2024/01/05 02:16:43;;;;;;;16.25;4.57;;;;;;;6.67;100.00;99775.00;5155642;27;20126;-82
2024/01/05 02:19:10;;;;;;;10.13;4.28;;;;;;;6.69;100.00;99776.03;5156599;27;20062;-82
2024/01/05 02:21:42;;;;;;;6.40;4.28;;;;;;;6.69;100.00;99770.75;5137464;27;20051;-82
2024/01/05 02:24:08;;;;;;;12.55;4.18;;;;;;;6.69;100.00;99768.13;5156930;27;20047;-82
2024/01/05 02:26:35;;;;;;;11.70;5.18;;;;;;;6.69;100.00;99762.81;5137812;27;20497;-82
2024/01/05 02:29:05;;;;;;;7.75;3.90;;;;;;;6.70;100.00;99758.28;5156368;27;20047;-82
2024/01/05 02:31:32;;;;;;;10.18;4.47;;;;;;;6.69;100.00;99751.50;5137759;27;20516;-82
2024/01/05 02:33:58;;;;;;;11.85;4.13;;;;;;;6.71;100.00;99751.06;5156718;27;20878;-82
2024/01/05 02:36:25;;;;;;;13.63;3.75;;;;;;;6.69;100.00;99744.31;5154268;27;20051;-82
2024/01/05 02:38:52;;;;;;;11.95;4.10;;;;;;;6.69;100.00;99739.03;5121660;27;20402;-82
2024/01/05 02:41:18;;;;;;;13.15;4.18;;;;;;;6.69;100.00;99731.09;5157128;27;20055;-82
2024/01/05 02:43:45;;;;;;;7.53;3.85;;;;;;;6.71;100.00;99728.00;5157014;27;20047;-82
2024/01/05 02:46:12;;;;;;;14.07;3.85;;;;;;;6.69;100.00;99723.16;5136945;27;20108;-82
2024/01/05 02:48:38;;;;;;;10.48;4.03;;;;;;;6.72;100.00;99724.19;5135806;27;20043;-82
2024/01/05 02:51:05;;;;;;;12.00;3.97;;;;;;;6.72;100.00;99718.91;5156819;27;20049;-82
2024/01/05 02:53:32;;;;;;;10.90;4.05;;;;;;;6.72;100.00;99718.91;5155409;27;20760;-82
2024/01/05 02:55:58;;;;;;;12.25;4.10;;;;;;;6.73;100.00;99715.09;5155745;27;20039;-82
2024/01/05 02:58:25;;;;;;;11.77;3.63;;;;;;;6.73;100.00;99709.78;5154807;27;20492;-82
2024/01/05 03:00:51;;;;;;;14.30;3.85;;;;;;;6.74;100.00;99710.53;5156061;27;20041;-82
2024/01/05 03:03:18;;;;;;;8.70;3.17;;;;;;;6.75;100.00;99704.06;5155312;27;20051;-82
2024/01/05 03:05:45;;;;;;;10.60;3.40;;;;;;;6.77;100.00;99705.09;5156785;27;20039;-82
2024/01/05 03:08:11;;;;;;;6.25;2.75;;;;;;;6.80;100.00;99692.91;5157028;27;20047;-82
2024/01/05 03:10:38;;;;;;;6.22;2.63;;;;;;;6.83;100.00;99697.28;5156189;27;20146;-82
2024/01/05 03:13:05;;;;;;;10.07;2.45;;;;;;;6.86;100.00;99685.84;5155364;27;20043;-82
2024/01/05 03:15:31;;;;;;;6.13;2.55;;;;;;;6.88;100.00;99678.94;5151852;27;20082;-82
2024/01/05 03:17:58;;;;;;;5.15;2.38;;;;;;;6.90;100.00;99676.59;5155715;27;20040;-82
2024/01/05 03:20:25;;;;;;;13.45;2.35;;;;;;;6.93;100.00;99675.72;5153778;27;20075;-82
2024/01/05 03:22:52;;;;;;;8.43;2.00;;;;;;;6.97;100.00;99673.66;5155722;27;20136;-82
2024/01/05 03:25:18;;;;;;;10.02;1.98;;;;;;;7.01;100.00;99671.63;5155415;27;20489;-81
2024/01/05 03:27:45;;;;;;;6.53;2.42;;;;;;;7.05;100.00;99662.78;5155041;27;20075;-81
2024/01/05 03:30:12;;;;;;;8.93;2.15;;;;;;;7.07;100.00;99660.44;5154535;27;20059;-81
2024/01/05 03:32:38;;;;;;;10.45;2.22;;;;;;;7.10;100.00;99647.06;5156017;27;20777;-81
2024/01/05 03:35:05;;;;;;;7.18;2.72;;;;;;;7.11;100.00;99647.81;5155370;27;20145;-81
2024/01/05 03:37:32;;;;;;;9.68;2.08;;;;;;;7.14;100.00;99646.91;5154755;27;20499;-81
2024/01/05 03:39:58;;;;;;;10.15;2.25;;;;;;;7.15;100.00;99640.44;5157391;27;21050;-81
2024/01/05 03:42:25;;;;;;;4.38;1.85;;;;;;;7.17;100.00;99638.84;5159041;27;20051;-81
2024/01/05 03:44:51;;;;;;;9.73;2.25;;;;;;;7.18;100.00;99632.38;5159720;27;20047;-81
2024/01/05 03:47:18;;;;;;;4.05;2.20;;;;;;;7.19;100.00;99635.75;5160675;27;20035;-81
2024/01/05 03:49:45;;;;;;;4.90;1.98;;;;;;;7.21;100.00;99633.38;5161409;27;20567;-81
2024/01/05 03:52:12;;;;;;;8.50;2.05;;;;;;;7.23;100.00;99625.72;5160852;27;20543;-82
2024/01/05 03:54:38;;;;;;;6.60;1.92;;;;;;;7.25;100.00;99623.38;5161268;27;20043;-81
2024/01/05 03:57:05;;;;;;;8.63;2.30;;;;;;;7.26;100.00;99622.19;5160779;27;20134;-81
2024/01/05 03:59:32;;;;;;;5.45;1.83;;;;;;;7.27;100.00;99613.81;5160817;27;20076;-81
2024/01/05 04:01:58;;;;;;;9.10;1.83;;;;;;;7.28;100.00;99609.97;5159157;27;20498;-81
2024/01/05 04:04:25;;;;;;;4.05;1.40;;;;;;;7.29;100.00;99605.41;5158632;27;20525;-82
2024/01/05 04:06:52;;;;;;;4.03;1.63;;;;;;;7.30;100.00;99601.59;5158489;27;20035;-82
2024/01/05 04:09:18;;;;;;;6.57;1.83;;;;;;;7.31;100.00;99600.41;5159512;27;20039;-81
2024/01/05 04:11:45;;;;;;;4.13;1.63;;;;;;;7.30;100.00;99586.44;5158571;27;20039;-82
2024/01/05 04:14:12;;;;;;;9.68;1.80;;;;;;;7.32;100.00;99586.75;5157953;27;20055;-82
2024/01/05 04:16:38;;;;;;;6.55;1.70;;;;;;;7.33;100.00;99584.81;5154007;27;20085;-81
2024/01/05 04:19:05;;;;;;;7.60;1.70;;;;;;;7.34;100.00;99576.44;5157822;27;20118;-81
2024/01/05 04:21:32;;;;;;;8.88;2.15;;;;;;;7.34;100.00;99581.75;5157522;27;20088;-81
2024/01/05 04:23:59;;;;;;;5.43;2.17;;;;;;;7.34;100.00;99576.44;5159089;27;20039;-81
2024/01/05 04:26:26;;;;;;;6.57;1.73;;;;;;;7.34;100.00;99571.16;5157614;27;20043;-81
2024/01/05 04:28:53;;;;;;;3.53;1.63;;;;;;;7.35;100.00;99577.19;5157978;27;20039;-81
2024/01/05 04:31:20;;;;;;;4.28;1.55;;;;;;;7.35;100.00;99564.69;5158453;27;20043;-81
2024/01/05 04:33:46;;;;;;;5.15;1.80;;;;;;;7.34;100.00;99560.56;5158641;27;20533;-81
2024/01/05 04:36:16;;;;;;;6.00;1.55;;;;;;;7.35;100.00;99563.94;5157727;27;20070;-81
2024/01/05 04:38:43;;;;;;;5.30;1.50;;;;;;;7.37;100.00;99558.94;5155846;27;20054;-81
2024/01/05 04:41:12;;;;;;;6.28;1.90;;;;;;;7.36;100.00;99558.19;5158484;27;20043;-81
2024/01/05 04:43:39;;;;;;;2.13;1.42;;;;;;;7.37;100.00;99551.00;5157694;27;20051;-81
2024/01/05 04:46:07;;;;;;;7.88;2.00;;;;;;;7.38;100.00;99552.47;5156269;27;20120;-81
2024/01/05 04:48:34;;;;;;;6.55;1.85;;;;;;;7.39;100.00;99546.00;5157775;27;20114;-81
2024/01/05 04:51:02;;;;;;;6.07;1.63;;;;;;;7.39;100.00;99546.00;5159783;27;20130;-80
2024/01/05 04:53:28;;;;;;;7.32;1.65;;;;;;;7.39;100.00;99534.66;5144084;27;20513;-80
2024/01/05 04:55:55;;;;;;;4.25;1.48;;;;;;;7.37;100.00;99543.06;5162139;27;20068;-81
2024/01/05 04:58:23;;;;;;;4.47;1.50;;;;;;;7.38;100.00;99544.53;5160515;27;20039;-81
2024/01/05 05:00:50;;;;;;;7.97;1.30;;;;;;;7.38;100.00;99539.22;5162095;27;20082;-81
2024/01/05 05:03:16;;;;;;;4.55;1.73;;;;;;;7.37;100.00;99535.09;5160796;27;20051;-81
2024/01/05 05:05:43;;;;;;;2.53;1.50;;;;;;;7.35;100.00;99535.56;5156578;27;20039;-81
2024/01/05 05:08:13;;;;;;;6.03;1.70;;;;;;;7.35;100.00;99530.25;5157544;27;20479;-81
2024/01/05 05:10:39;;;;;;;7.72;1.60;;;;;;;7.33;100.00;99526.59;5156897;27;20604;-81
2024/01/05 05:13:06;;;;;;;9.57;1.75;;;;;;;7.35;100.00;99513.63;5157401;27;20067;-81
2024/01/05 05:15:32;;;;;;;3.28;1.30;;;;;;;7.35;100.00;99524.22;5156856;27;20847;-81
2024/01/05 05:17:59;;;;;;;4.80;1.50;;;;;;;7.35;100.00;99519.66;5157576;27;20096;-81
2024/01/05 05:20:26;;;;;;;4.72;1.60;;;;;;;7.35;100.00;99508.34;5156647;27;20447;-81
2024/01/05 05:22:52;;;;;;;9.88;2.10;;;;;;;7.34;100.00;99512.91;5138249;27;20047;-80
2024/01/05 05:25:19;;;;;;;3.75;1.70;;;;;;;7.34;100.00;99510.25;5156719;27;20522;-80
2024/01/05 05:27:45;;;;;;;7.00;1.80;;;;;;;7.34;100.00;99510.25;5153740;27;20054;-80
2024/01/05 05:30:12;;;;;;;4.55;1.67;;;;;;;7.33;100.00;99506.13;5157021;27;20122;-80
2024/01/05 05:32:39;;;;;;;6.00;1.80;;;;;;;7.33;100.00;99511.44;5156602;27;20047;-80
2024/01/05 05:35:06;;;;;;;7.72;1.50;;;;;;;7.33;100.00;99505.41;5156717;27;20042;-80
2024/01/05 05:37:33;;;;;;;3.65;1.50;;;;;;;7.33;100.00;99508.06;5156130;27;20039;-80
2024/01/05 05:39:59;;;;;;;9.85;2.15;;;;;;;7.35;100.00;99511.00;5156035;27;20513;-80
2024/01/05 05:42:26;;;;;;;5.70;1.63;;;;;;;7.34;100.00;99509.53;5155535;27;20043;-81
2024/01/05 05:44:53;;;;;;;5.28;1.95;;;;;;;7.34;100.00;99507.59;5155101;27;20036;-81
2024/01/05 05:47:20;;;;;;;5.22;1.67;;;;;;;7.34;100.00;99502.31;5156788;27;20124;-80
2024/01/05 05:49:46;;;;;;;5.05;1.63;;;;;;;7.31;100.00;99508.50;5156350;27;20034;-80
2024/01/05 05:52:14;;;;;;;2.83;1.38;;;;;;;7.30;100.00;99514.97;5156265;27;20043;-80
2024/01/05 05:54:41;;;;;;;8.88;1.70;;;;;;;7.28;100.00;99513.94;5155813;27;20045;-80
2024/01/05 05:57:09;;;;;;;4.97;1.50;;;;;;;7.27;100.00;99515.13;5137610;27;20047;-79
2024/01/05 05:59:35;;;;;;;5.22;1.60;;;;;;;7.25;100.00;99525.44;5156914;27;20126;-79
2024/01/05 06:02:02;;;;;;;6.97;1.50;;;;;;;7.22;100.00;99513.81;5155063;27;20047;-79
2024/01/05 06:04:29;;;;;;;2.92;1.45;;;;;;;7.20;100.00;99512.78;5154843;27;20047;-79
2024/01/05 06:06:56;;;;;;;11.90;1.80;;;;;;;7.18;100.00;99518.56;5156555;27;20047;-79
2024/01/05 06:09:23;;;;;;;2.53;1.30;;;;;;;7.17;100.00;99521.66;5155615;27;20043;-80
2024/01/05 06:11:50;;;;;;;3.28;1.20;;;;;;;7.15;100.00;99519.44;5155485;27;20047;-80
2024/01/05 06:14:16;;;;;;;3.28;1.75;;;;;;;7.14;100.00;99520.63;5156353;27;20158;-80
2024/01/05 06:16:43;;;;;;;5.72;1.50;;;;;;;7.13;100.00;99515.78;5155714;27;20092;-80
2024/01/05 06:19:09;;;;;;;2.45;1.40;;;;;;;7.13;100.00;99515.78;5155779;27;20099;-80
2024/01/05 06:21:36;;;;;;;4.25;1.77;;;;;;;7.12;100.00;99511.66;5154836;27;20046;-80
2024/01/05 06:24:03;;;;;;;4.88;1.60;;;;;;;7.11;100.00;99510.19;5156593;27;20050;-80
2024/01/05 06:26:31;;;;;;;4.78;1.95;;;;;;;7.11;100.00;99510.91;5159275;27;20047;-80
2024/01/05 06:28:57;;;;;;;7.03;1.75;;;;;;;7.09;100.00;99515.91;5143093;27;20500;-80
2024/01/05 06:31:24;;;;;;;8.20;1.85;;;;;;;7.10;100.00;99509.44;5162595;27;20122;-80
2024/01/05 06:33:51;;;;;;;3.50;1.67;;;;;;;7.10;100.00;99516.66;5162301;27;21475;-80
2024/01/05 06:36:17;;;;;;;6.07;1.92;;;;;;;7.08;100.00;99511.81;5161755;27;20070;-81
2024/01/05 06:38:44;;;;;;;2.38;1.23;;;;;;;7.06;100.00;99508.13;5162891;27;20039;-80
2024/01/05 06:41:11;;;;;;;8.57;1.75;;;;;;;7.03;100.00;99499.91;5162553;27;20047;-80
2024/01/05 06:43:37;;;;;;;4.78;1.55;;;;;;;7.03;100.00;99501.81;5164295;27;20074;-80
2024/01/05 06:46:04;;;;;;;4.22;1.70;;;;;;;7.01;100.00;99502.25;5162095;27;20890;-80
2024/01/05 06:48:31;;;;;;;6.63;1.58;;;;;;;7.00;100.00;99492.84;5158708;27;20821;-81
2024/01/05 06:50:59;;;;;;;4.50;1.75;;;;;;;7.01;100.00;99498.88;5160117;27;20100;-80
2024/01/05 06:53:28;;;;;;;3.42;1.45;;;;;;;7.01;100.00;99504.91;5156783;27;20073;-80
2024/01/05 06:55:55;;;;;;;7.00;1.95;;;;;;;7.01;100.00;99502.25;5159733;27;20500;-80
2024/01/05 06:58:21;;;;;;;4.68;1.52;;;;;;;6.98;100.00;99502.41;5160153;27;22954;-80
2024/01/05 07:00:48;;;;;;;4.55;1.55;;;;;;;6.93;100.00;99511.69;5162113;27;20067;-80
2024/01/05 07:03:15;;;;;;;5.88;1.10;;;;;;;6.93;100.00;99516.97;5164508;27;20055;-80
2024/01/05 07:05:41;;;;;;;3.42;1.30;;;;;;;6.94;100.00;99517.69;5163160;27;20039;-80
2024/01/05 07:08:08;;;;;;;4.20;1.48;;;;;;;6.91;100.00;99516.69;5164265;27;20077;-80
2024/01/05 07:10:34;;;;;;;4.47;1.75;;;;;;;6.88;100.00;99514.91;5162193;27;20055;-80
2024/01/05 07:13:01;;;;;;;5.38;1.33;;;;;;;6.85;100.00;99515.06;5164199;27;20043;-79
2024/01/05 07:15:29;;;;;;;5.00;1.90;;;;;;;6.86;100.00;99521.81;5158810;27;20067;-81
2024/01/05 07:17:55;;;;;;;2.83;1.45;;;;;;;6.83;100.00;99515.50;5160191;27;20506;-82
2024/01/05 07:20:22;;;;;;;1.77;1.65;;;;;;;6.81;100.00;99517.13;5160944;27;20134;-83
2024/01/05 07:22:49;;;;;;;3.90;1.05;;;;;;;6.78;100.00;99518.78;5158799;27;20099;-80
2024/01/05 07:25:15;;;;;;;3.95;1.10;;;;;;;6.72;100.00;99519.78;5159648;27;20047;-84
2024/01/05 07:27:42;;;;;;;3.60;1.30;;;;;;;6.73;100.00;99521.25;5160452;27;20069;-82
2024/01/05 07:30:09;;;;;;;2.88;0.90;;;;;;;6.72;100.00;99522.44;5160655;27;20041;-81
2024/01/05 07:32:37;;;;;;;1.85;0.88;;;;;;;6.69;100.00;99516.84;5162086;27;20043;-83
2024/01/05 07:35:04;;;;;;;2.65;0.90;;;;;;;6.67;100.00;99524.50;5159809;27;20041;-82
2024/01/05 07:37:31;;;;;;;1.95;0.75;;;;;;;6.63;100.00;99518.63;5158750;27;20123;-83
2024/01/05 07:39:57;;;;;;;1.48;0.57;;;;;;;6.62;100.00;99524.34;5159984;27;20043;-82
2024/01/05 07:42:27;;;;;;;0.93;0.70;;;;;;;6.59;100.00;99519.94;5160910;27;20035;-82
2024/01/05 07:44:54;;;;;;;2.55;1.00;;;;;;;6.56;100.00;99510.25;5158664;27;20043;-82
2024/01/05 07:47:21;;;;;;;0.70;0.70;;;;;;;6.52;100.00;99512.28;5159333;27;20139;-82
2024/01/05 07:49:47;;;;;;;1.75;0.90;;;;;;;6.50;100.00;99514.66;5157924;27;20047;-82
2024/01/05 07:52:15;;;;;;;0.57;0.57;;;;;;;6.49;100.00;99516.56;5158194;27;20047;-78
2024/01/05 07:54:43;;;;;;;0.68;0.60;;;;;;;6.47;100.00;99524.19;5157505;27;20434;-84
2024/01/05 07:57:09;;;;;;;0.90;0.90;;;;;;;6.45;100.00;99520.50;5157692;27;20047;-82
2024/01/05 07:59:36;;;;;;;1.55;0.70;;;;;;;6.40;100.00;99521.13;5157471;27;20054;-82
2024/01/05 08:02:03;;;;;;;0.50;0.50;;;;;;;6.38;100.00;99513.63;5157142;27;20096;-83
2024/01/05 08:04:30;;;;;;;1.25;0.52;;;;;;;6.34;100.00;99503.19;5156668;27;20040;-83
2024/01/05 08:06:57;;;;;;;1.25;0.70;;;;;;;6.30;100.00;99507.88;5157869;27;20047;-83
2024/01/05 08:09:31;;;;;;;0.50;0.50;;;;;;;6.30;100.00;99504.50;5157278;27;20044;-82
2024/01/05 08:11:57;;;;;;;0.52;0.52;;;;;;;6.26;100.00;99509.94;5157952;27;20114;-82
2024/01/05 08:14:24;;;;;;;0.57;0.57;;;;;;;6.24;100.00;99499.06;5152068;27;20043;-85
2024/01/05 08:16:53;;;;;;;1.45;0.60;;;;;;;6.21;100.00;99501.84;5136796;27;20054;-85
2024/01/05 08:19:20;;;;;;;0.60;0.60;;;;;;;6.19;100.00;99504.94;5154563;27;20518;-87
2024/01/05 08:21:48;;;;;;;0.73;0.60;;;;;;;6.20;100.00;99505.66;5156335;27;20039;-83
2024/01/05 08:24:17;;;;;;;0.50;0.50;;;;;;;6.17;100.00;99499.34;5157574;27;20870;-83
2024/01/05 08:26:44;;;;;;;0.43;0.43;;;;;;;6.15;100.00;99499.06;5158374;27;20050;-84
2024/01/05 08:29:11;;;;;;;1.77;0.50;;;;;;;6.18;100.00;99497.44;5160073;27;20075;-83
2024/01/05 08:31:39;;;;;;;0.60;0.50;;;;;;;6.16;100.00;99492.59;5160376;27;20043;-80
2024/01/05 08:34:06;;;;;;;0.52;0.52;;;;;;;6.17;100.00;99485.41;5161327;27;20037;-79
2024/01/05 08:36:34;;;;;;;1.08;0.40;;;;;;;6.12;100.00;99486.72;5158771;27;20506;-83
2024/01/05 08:39:00;;;;;;;0.68;0.50;;;;;;;6.08;100.00;99488.75;5140511;27;20051;-82
2024/01/05 08:41:27;;;;;;;1.17;0.98;;;;;;;6.05;100.00;99496.81;5158338;27;20045;-83
2024/01/05 08:43:54;;;;;;;0.90;0.50;;;;;;;6.06;100.00;99490.38;5159589;27;20050;-83
2024/01/05 08:46:20;;;;;;;0.50;0.50;;;;;;;6.00;100.00;99492.84;5161040;27;20092;-77
2024/01/05 08:48:47;;;;;;;0.55;0.50;;;;;;;5.99;100.00;99492.16;5158576;27;20046;-82
2024/01/05 08:51:14;;;;;;;0.40;0.40;;;;;;;5.98;100.00;99495.22;5159826;27;20039;-79
2024/01/05 08:53:42;;;;;;;0.60;0.60;;;;;;;5.96;100.00;99487.72;5157790;27;20043;-82
2024/01/05 08:56:10;;;;;;;11.90;0.60;;;;;;;5.97;100.00;99488.47;5159463;27;20150;-83
2024/01/05 08:58:36;;;;;;;0.70;0.60;;;;;;;5.98;100.00;99484.66;5158020;27;20050;-84
2024/01/05 09:01:03;;;;;;;1.35;0.90;;;;;;;5.99;100.00;99496.69;5157658;27;20493;-83
2024/01/05 09:03:30;;;;;;;0.85;0.60;;;;;;;5.97;100.00;99480.53;5157623;27;20044;-85
2024/01/05 09:05:57;;;;;;;0.73;0.70;;;;;;;5.96;100.00;99484.34;5157792;27;20049;-85
2024/01/05 09:08:27;;;;;;;0.75;0.73;;;;;;;5.96;100.00;99490.38;5157751;27;20043;-84
2024/01/05 09:10:53;;;;;;;0.63;0.60;;;;;;;5.97;100.00;99481.28;5139277;27;20058;-83
2024/01/05 09:13:20;;;;;;;0.70;0.70;;;;;;;5.98;100.00;99479.38;5158229;27;20058;-84
2024/01/05 09:15:46;;;;;;;0.60;0.60;;;;;;;5.96;100.00;99481.72;5159631;27;20063;-85
2024/01/05 09:18:15;;;;;;;1.17;1.10;;;;;;;5.98;100.00;99476.72;5154469;27;20043;-84
2024/01/05 09:20:42;;;;;;;1.75;0.65;;;;;;;5.94;100.00;99484.78;5159289;27;20047;-84
2024/01/05 09:23:09;;;;;;;1.15;0.90;;;;;;;5.90;100.00;99478.19;5158915;27;20131;-84
2024/01/05 09:25:35;;;;;;;1.65;0.60;;;;;;;5.90;100.00;99478.91;5158644;27;20057;-84
2024/01/05 09:28:06;;;;;;;1.10;0.70;;;;;;;5.90;100.00;99491.38;5158247;27;20027;-85
2024/01/05 09:30:33;;;;;;;4.55;1.00;;;;;;;5.88;100.00;99488.41;5158126;27;20050;-82
2024/01/05 09:33:02;;;;;;;0.90;0.90;;;;;;;5.87;100.00;99487.69;5157441;27;20490;-83
2024/01/05 09:35:28;;;;;;;1.75;1.08;;;;;;;5.89;100.00;99492.56;5155710;27;20054;-85
2024/01/05 09:37:55;;;;;;;4.85;1.10;;;;;;;5.89;100.00;99492.56;5138432;27;20055;-84
2024/01/05 09:40:23;;;;;;;2.35;0.93;;;;;;;5.91;100.00;99488.31;5154966;27;20112;-88
2024/01/05 09:42:50;;;;;;;1.65;1.10;;;;;;;5.91;100.00;99500.78;5133808;27;20131;-82
2024/01/05 09:45:21;;;;;;;2.90;1.10;;;;;;;5.94;100.00;99503.28;5156404;27;20069;-84
2024/01/05 09:47:49;;;;;;;1.30;1.10;;;;;;;5.95;100.00;99504.03;5157667;27;20514;-85
2024/01/05 09:50:17;;;;;;;1.05;0.95;;;;;;;5.93;100.00;99506.38;5156211;27;20525;-86
2024/01/05 09:52:44;;;;;;;1.00;1.00;;;;;;;5.93;100.00;99501.81;5138158;27;20043;-81
2024/01/05 09:55:11;;;;;;;1.20;0.98;;;;;;;5.88;100.00;99512.91;5157609;27;20119;-81
2024/01/05 09:57:40;;;;;;;0.90;0.90;;;;;;;5.85;100.00;99508.50;5157704;27;20585;-84
2024/01/05 10:00:13;;;;;;;1.30;1.20;;;;;;;5.84;100.00;99512.31;5155525;27;20050;-84
2024/01/05 10:02:45;;;;;;;2.22;1.63;;;;;;;5.81;100.00;99507.16;5152424;27;20126;-84
2024/01/05 10:05:11;;;;;;;3.05;0.93;;;;;;;5.81;100.00;99505.25;5156008;27;20050;-85
2024/01/05 10:07:43;;;;;;;1.27;1.17;;;;;;;5.79;100.00;99509.50;5155623;27;20092;-85
2024/01/05 10:10:13;;;;;;;1.13;1.05;;;;;;;5.82;100.00;99514.66;5155980;27;20490;-86
2024/01/05 10:12:40;;;;;;;1.17;1.15;;;;;;;5.81;100.00;99510.56;5135143;27;20065;-85
2024/01/05 10:15:08;;;;;;;1.30;1.27;;;;;;;5.75;100.00;99508.91;5136963;27;20573;-85
2024/01/05 10:17:35;;;;;;;1.60;1.50;;;;;;;5.74;100.00;99508.19;5154916;27;20035;-85
2024/01/05 10:20:13;;;;;;;1.63;1.52;;;;;;;5.70;100.00;99503.03;5137114;27;20051;-85
2024/01/05 10:22:42;;;;;;;1.30;1.30;;;;;;;5.67;100.00;99503.16;5155226;27;20046;-85
2024/01/05 10:25:23;;;;;;;1.60;1.50;;;;;;;5.64;100.00;99504.03;5155573;27;20122;-85
2024/01/05 10:27:50;;;;;;;2.00;1.70;;;;;;;5.64;100.00;99496.84;5155683;27;20039;-85
2024/01/05 10:30:28;;;;;;;2.60;1.40;;;;;;;5.64;100.00;99496.84;5152907;27;20035;-85
2024/01/05 10:33:06;;;;;;;2.20;1.55;;;;;;;5.66;100.00;99496.41;5137340;27;20513;-86
2024/01/05 10:35:35;;;;;;;1.60;1.50;;;;;;;5.62;100.00;99501.81;5136225;27;20513;-86
2024/01/05 10:38:08;;;;;;;1.65;1.52;;;;;;;5.59;100.00;99497.44;5155225;27;20123;-81
2024/01/05 10:40:35;;;;;;;1.42;1.40;;;;;;;5.60;100.00;99495.50;5149977;27;20050;-83
2024/01/05 10:43:22;;;;;;;2.55;1.77;;;;;;;5.61;100.00;99495.06;5155603;27;20078;-85
2024/01/05 10:45:49;;;;;;;1.40;1.30;;;;;;;5.60;100.00;99490.22;5130532;27;20092;-83
2024/01/05 10:48:17;;;;;;;1.98;1.88;;;;;;;5.61;100.00;99489.78;5135418;27;20051;-83
2024/01/05 10:50:44;;;;;;;2.05;1.95;;;;;;;5.63;100.00;99486.72;5153959;27;20043;-87
2024/01/05 10:53:12;;;;;;;1.80;1.70;;;;;;;5.64;100.00;99490.81;5155653;27;20043;-87
2024/01/05 10:55:40;;;;;;;2.10;2.00;;;;;;;5.64;100.00;99481.00;5154932;27;20074;-88
2024/01/05 10:58:10;;;;;;;2.47;1.90;;;;;;;5.66;100.00;99486.59;5155316;27;20043;-84
2024/01/05 11:00:38;;;;;;;5.80;2.03;;;;;;;5.66;100.00;99483.94;5154499;27;20039;-86
2024/01/05 11:03:10;;;;;;;2.10;2.00;;;;;;;5.68;100.00;99484.25;5153473;27;20118;-86
2024/01/05 11:05:42;;;;;;;2.20;2.10;;;;;;;5.66;100.00;99481.31;5149820;27;20104;-86
2024/01/05 11:08:15;;;;;;;3.45;2.20;;;;;;;5.67;100.00;99489.97;5151752;27;20049;-86
2024/01/05 11:11:07;;;;;;;3.15;2.60;;;;;;;5.67;100.00;99487.31;5152282;27;20074;-86
2024/01/05 11:13:46;;;;;;;2.55;2.08;;;;;;;5.70;100.00;99478.53;5150374;27;20443;-85
2024/01/05 11:16:41;;;;;;;2.78;2.65;;;;;;;5.68;100.00;99486.88;5151592;27;20043;-87
2024/01/05 11:19:37;;;;;;;2.33;2.20;;;;;;;5.69;100.00;99488.34;5158669;27;20039;-82
2024/01/05 11:22:10;;;;;;;2.03;1.88;;;;;;;5.70;100.00;99473.25;5159951;27;20058;-83
2024/01/05 11:24:38;;;;;;;2.88;2.30;;;;;;;5.70;100.00;99479.25;5140283;27;20070;-85
2024/01/05 11:27:30;;;;;;;2.00;1.90;;;;;;;5.70;100.00;99481.91;5156125;27;20045;-82
2024/01/05 11:29:57;;;;;;;2.08;1.98;;;;;;;5.74;100.00;99473.09;5156200;27;20118;-82
2024/01/05 11:32:37;;;;;;;2.83;2.53;;;;;;;5.74;100.00;99476.50;5143441;27;20837;-85
2024/01/05 11:35:25;;;;;;;2.33;2.22;;;;;;;5.77;100.00;99466.97;5160929;27;20046;-85