Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:01;;;;;;;4.97;1.40;;;;;;;19.46;50.45;101757.97;4986398;28;20046;-70
2023/01/06 00:04:26;;;;;;;3.80;1.35;;;;;;;19.42;50.34;101748.56;4986131;28;20859;-71
2023/01/06 00:06:52;;;;;;;4.95;1.55;;;;;;;19.42;50.23;101750.38;4991975;28;20117;-70
2023/01/06 00:09:17;;;;;;;5.80;1.42;;;;;;;19.40;50.54;101746.03;4995920;28;20518;-72
2023/01/06 00:11:42;;;;;;;3.30;1.20;;;;;;;19.36;50.15;101739.31;4991700;28;20152;-70
2023/01/06 00:14:08;;;;;;;3.40;0.90;;;;;;;19.40;50.45;101740.75;4992327;28;20031;-71
2023/01/06 00:16:34;;;;;;;4.75;1.38;;;;;;;19.40;50.40;101739.91;4986037;28;20053;-74
2023/01/06 00:18:59;;;;;;;4.38;1.38;;;;;;;19.40;50.17;101734.63;5000188;28;20136;-71
2023/01/06 00:21:26;;;;;;;4.45;1.38;;;;;;;19.36;50.22;101730.53;4995462;28;20561;-73
2023/01/06 00:23:51;;;;;;;2.60;1.20;;;;;;;19.39;50.35;101741.72;4984486;28;20162;-73
2023/01/06 00:26:16;;;;;;;5.07;1.27;;;;;;;19.31;50.03;101728.22;4991759;28;20482;-72
2023/01/06 00:28:42;;;;;;;4.40;1.50;;;;;;;19.38;50.26;101739.19;4988869;28;20038;-71
2023/01/06 00:31:10;;;;;;;5.45;1.60;;;;;;;19.24;50.05;101719.03;4998418;28;20037;-70
2023/01/06 00:33:35;;;;;;;3.20;1.20;;;;;;;19.35;50.08;101734.13;5000962;28;20069;-73
2023/01/06 00:36:01;;;;;;;3.40;1.20;;;;;;;19.33;50.04;101733.41;4993221;28;20142;-70
2023/01/06 00:38:26;;;;;;;4.03;1.20;;;;;;;19.31;50.14;101730.00;4989383;28;20030;-74
2023/01/06 00:40:51;;;;;;;4.88;1.30;;;;;;;19.29;50.28;101716.06;4991256;28;20037;-73
2023/01/06 00:43:17;;;;;;;4.70;1.40;;;;;;;19.31;50.03;101724.72;4993780;28;20046;-70
2023/01/06 00:45:42;;;;;;;4.60;1.25;;;;;;;19.29;50.10;101727.47;4996288;28;20034;-71
2023/01/06 00:48:07;;;;;;;3.38;1.08;;;;;;;19.26;49.86;101721.56;4989933;28;20026;-71
2023/01/06 00:50:33;;;;;;;3.92;1.35;;;;;;;19.25;49.98;101719.88;4998443;28;20026;-73
2023/01/06 00:52:58;;;;;;;3.17;1.42;;;;;;;19.28;49.77;101723.16;4993688;28;20026;-71
2023/01/06 00:55:23;;;;;;;2.67;1.10;;;;;;;19.25;49.89;101720.75;4987173;28;20058;-71
2023/01/06 00:57:51;;;;;;;4.80;1.35;;;;;;;19.26;49.68;101722.41;4996582;28;20096;-72
2023/01/06 01:00:17;;;;;;;3.30;1.50;;;;;;;19.26;49.78;101726.84;4986678;28;20034;-75
2023/01/06 01:02:42;;;;;;;4.05;1.25;;;;;;;19.21;49.70;101722.75;4991612;28;20038;-72
2023/01/06 01:05:08;;;;;;;3.37;1.27;;;;;;;19.22;49.58;101720.97;4990489;28;20041;-72
2023/01/06 01:07:33;;;;;;;3.67;1.13;;;;;;;19.22;49.77;101723.59;4994604;28;20314;-73
2023/01/06 01:09:58;;;;;;;2.42;1.10;;;;;;;19.19;49.52;101706.16;4990571;28;20152;-72
2023/01/06 01:12:23;;;;;;;3.83;1.25;;;;;;;19.21;49.57;101704.25;4995310;28;20069;-71
2023/01/06 01:14:51;;;;;;;5.60;1.42;;;;;;;19.21;49.59;101711.34;4989570;28;20034;-72
2023/01/06 01:17:23;;;;;;;3.75;1.33;;;;;;;19.17;49.65;101707.25;4990909;28;20553;-70
2023/01/06 01:19:50;;;;;;;6.63;1.15;;;;;;;19.19;49.61;101711.44;4993095;28;20356;-71
2023/01/06 01:22:16;;;;;;;4.00;1.25;;;;;;;19.14;49.76;101697.72;4993203;28;20038;-73
2023/01/06 01:24:41;;;;;;;3.15;1.13;;;;;;;19.17;49.45;101707.25;5007835;28;20025;-70
2023/01/06 01:27:07;;;;;;;2.50;0.98;;;;;;;19.14;49.40;101703.00;4993381;28;20087;-71
2023/01/06 01:29:33;;;;;;;3.10;1.00;;;;;;;19.12;49.57;101702.28;4995368;28;20124;-71
2023/01/06 01:31:58;;;;;;;3.50;1.08;;;;;;;19.15;49.54;101706.50;4989392;28;20137;-70
2023/01/06 01:34:24;;;;;;;4.55;1.20;;;;;;;19.15;49.40;101702.06;4989536;28;20062;-70
2023/01/06 01:36:51;;;;;;;3.42;1.20;;;;;;;19.15;49.47;101702.06;4992778;28;20049;-71
2023/01/06 01:39:28;;;;;;;3.28;1.35;;;;;;;19.12;49.53;101696.13;4992380;28;20046;-71
2023/01/06 01:41:55;;;;;;;2.45;0.93;;;;;;;19.14;49.59;101697.72;4990189;28;20113;-71
2023/01/06 01:44:53;;;;;;;3.20;0.93;;;;;;;19.14;49.25;101694.25;4992752;28;20037;-69
2023/01/06 01:47:43;;;;;;;3.92;1.08;;;;;;;19.12;49.53;101681.16;4987756;28;20145;-72
2023/01/06 01:50:27;;;;;;;3.25;1.00;;;;;;;19.11;49.40;101683.91;4996311;28;20049;-73
2023/01/06 01:52:57;;;;;;;2.20;1.10;;;;;;;19.10;49.40;101675.09;4989881;28;20038;-70
2023/01/06 01:55:25;;;;;;;3.78;1.25;;;;;;;19.11;49.40;101670.69;4987628;28;20030;-71
2023/01/06 01:57:58;;;;;;;3.00;1.20;;;;;;;19.08;49.38;101668.28;4989082;28;20034;-70
2023/01/06 02:00:23;;;;;;;2.95;0.98;;;;;;;19.07;49.42;101659.47;4989888;28;20026;-70
2023/01/06 02:02:49;;;;;;;3.50;1.20;;;;;;;19.07;49.14;101664.75;4989348;28;20026;-74
2023/01/06 02:05:18;;;;;;;3.88;1.13;;;;;;;19.06;49.15;101667.50;4996240;28;20091;-70
2023/01/06 02:07:44;;;;;;;2.65;1.10;;;;;;;19.07;49.03;101663.94;4986936;28;20057;-71
2023/01/06 02:10:14;;;;;;;3.50;1.10;;;;;;;19.06;49.15;101664.88;4996203;28;20030;-72
2023/01/06 02:12:40;;;;;;;3.47;0.98;;;;;;;19.06;49.31;101662.22;4993615;28;20049;-73
2023/01/06 02:15:30;;;;;;;2.72;1.02;;;;;;;19.06;48.97;101665.75;5000472;28;20375;-71
2023/01/06 02:18:32;;;;;;;2.80;1.02;;;;;;;19.04;49.21;101672.91;4982060;28;20058;-71
2023/01/06 02:20:57;;;;;;;2.30;0.90;;;;;;;19.05;48.85;101665.84;5000339;28;20031;-71
2023/01/06 02:23:51;;;;;;;2.60;1.00;;;;;;;19.01;48.87;101666.06;4998763;28;20037;-74
2023/01/06 02:26:52;;;;;;;4.50;1.05;;;;;;;18.99;48.85;101660.06;4985992;28;20308;-70
2023/01/06 02:29:29;;;;;;;4.25;1.00;;;;;;;19.02;49.08;101643.13;4994889;28;20030;-71
2023/01/06 02:32:02;;;;;;;3.92;1.13;;;;;;;18.99;48.92;101648.63;4985278;28;20042;-71
2023/01/06 02:34:59;;;;;;;2.47;1.00;;;;;;;19.01;48.87;101633.53;4995478;28;20115;-73
2023/01/06 02:37:42;;;;;;;2.80;0.90;;;;;;;18.97;48.56;101627.59;4990557;28;20045;-73
2023/01/06 02:40:22;;;;;;;2.15;1.00;;;;;;;18.98;48.68;101628.47;4989311;28;20070;-73
2023/01/06 02:43:08;;;;;;;2.08;1.10;;;;;;;18.94;48.71;101627.81;4989020;28;20390;-72
2023/01/06 02:45:42;;;;;;;2.00;1.02;;;;;;;18.92;48.73;101613.06;4991562;28;20487;-70
2023/01/06 02:48:16;;;;;;;8.02;1.10;;;;;;;18.96;48.73;101612.72;4999543;28;20038;-73
2023/01/06 02:51:04;;;;;;;3.42;1.00;;;;;;;18.95;48.60;101605.75;4995715;28;20053;-73
2023/01/06 02:53:40;;;;;;;2.20;0.80;;;;;;;18.91;48.49;101606.91;4956400;28;20046;-69
2023/01/06 02:56:06;;;;;;;1.92;0.85;;;;;;;18.93;48.68;101604.16;4990123;28;21004;-71
2023/01/06 02:58:54;;;;;;;3.17;0.90;;;;;;;18.92;48.58;101594.56;4988433;28;20095;-71
2023/01/06 03:01:29;;;;;;;3.63;0.90;;;;;;;18.89;48.52;101594.78;5001129;28;20044;-71
2023/01/06 03:03:58;;;;;;;1.70;0.70;;;;;;;18.87;48.73;101592.25;5000344;28;20498;-71
2023/01/06 03:06:28;;;;;;;2.53;0.93;;;;;;;18.92;48.59;101589.28;4989481;28;20073;-74
2023/01/06 03:08:56;;;;;;;2.95;1.00;;;;;;;18.90;48.58;101599.09;5004050;28;20046;-73
2023/01/06 03:11:25;;;;;;;4.28;1.00;;;;;;;18.91;48.37;101600.81;4990719;28;20044;-73
2023/01/06 03:14:05;;;;;;;4.45;1.10;;;;;;;18.90;48.37;101597.31;5000263;28;20539;-70
2023/01/06 03:16:30;;;;;;;3.83;0.90;;;;;;;18.88;48.36;101591.28;4985202;28;20046;-72
2023/01/06 03:18:56;;;;;;;2.53;0.90;;;;;;;18.87;48.26;101584.34;4986765;28;20548;-72
2023/01/06 03:21:24;;;;;;;2.83;0.80;;;;;;;18.90;48.73;101585.91;4995810;28;20046;-72
2023/01/06 03:23:51;;;;;;;1.75;0.80;;;;;;;18.86;48.25;101582.66;4984523;28;20088;-73
2023/01/06 03:26:16;;;;;;;4.18;0.93;;;;;;;18.87;48.26;101586.13;4993222;28;20483;-72
2023/01/06 03:28:42;;;;;;;3.03;1.00;;;;;;;18.87;48.21;101579.06;4989011;28;20061;-71
2023/01/06 03:31:21;;;;;;;3.60;1.08;;;;;;;18.87;48.46;101592.25;4992501;28;20088;-71
2023/01/06 03:34:00;;;;;;;2.83;0.80;;;;;;;18.86;47.98;101598.50;4984197;28;21096;-70
2023/01/06 03:37:03;;;;;;;2.53;0.80;;;;;;;18.85;48.22;101589.72;4990378;28;20049;-71
2023/01/06 03:40:02;;;;;;;2.55;1.23;;;;;;;18.86;48.27;101585.28;5003139;28;20053;-70
2023/01/06 03:45:51;;;;;;;1.38;0.75;;;;;;;18.83;48.28;101572.28;4990655;28;20041;-74
2023/01/06 03:48:22;;;;;;;3.13;0.90;;;;;;;18.82;48.09;101578.53;4983826;28;20407;-72
2023/01/06 03:51:02;;;;;;;2.42;0.82;;;;;;;18.81;48.16;101588.22;4994507;28;20062;-73
2023/01/06 03:53:44;;;;;;;2.80;0.80;;;;;;;18.82;48.08;101578.53;4983524;28;20038;-70
2023/01/06 03:56:24;;;;;;;2.40;0.75;;;;;;;18.79;48.15;101573.47;4998076;28;20049;-74
2023/01/06 03:58:56;;;;;;;2.55;0.70;;;;;;;18.75;48.11;101570.19;4991385;28;20803;-71
2023/01/06 04:01:23;;;;;;;3.38;0.88;;;;;;;18.79;48.03;101570.81;4991614;28;20046;-71
2023/01/06 04:03:51;;;;;;;2.67;0.90;;;;;;;18.75;48.06;101561.44;4991753;28;20038;-71
2023/01/06 04:06:16;;;;;;;3.38;1.00;;;;;;;18.78;47.98;101558.56;4989537;28;20100;-71
2023/01/06 04:08:42;;;;;;;2.75;0.80;;;;;;;18.78;48.00;101559.41;4994580;28;20034;-73
2023/01/06 04:11:07;;;;;;;1.58;0.60;;;;;;;18.73;48.01;101550.13;4994049;28;20037;-72
2023/01/06 04:13:32;;;;;;;2.55;0.80;;;;;;;18.76;48.00;101555.19;4995231;28;20044;-70
2023/01/06 04:15:58;;;;;;;2.67;0.80;;;;;;;18.77;47.86;101556.88;4997518;28;20040;-74
2023/01/06 04:18:23;;;;;;;3.17;0.90;;;;;;;18.78;47.81;101553.28;4993363;28;20058;-71
2023/01/06 04:20:48;;;;;;;2.33;0.80;;;;;;;18.77;48.07;101543.66;4997802;28;20041;-70
2023/01/06 04:23:13;;;;;;;2.63;0.70;;;;;;;18.77;48.00;101541.88;4994268;28;21237;-71
2023/01/06 04:25:39;;;;;;;3.22;0.75;;;;;;;18.75;48.00;101533.22;4986124;28;20065;-71
2023/01/06 04:28:04;;;;;;;2.35;0.80;;;;;;;18.73;47.91;101529.03;4993111;28;20561;-75
2023/01/06 04:30:29;;;;;;;3.75;0.90;;;;;;;18.73;47.87;101529.84;4991341;28;20110;-70
2023/01/06 04:32:54;;;;;;;1.85;0.80;;;;;;;18.72;47.82;101519.41;4991608;28;20109;-71
2023/01/06 04:35:20;;;;;;;1.38;0.50;;;;;;;18.73;48.00;101519.28;4992985;28;20069;-71
2023/01/06 04:37:45;;;;;;;3.10;0.90;;;;;;;18.72;48.07;101514.97;4995639;28;20080;-70
2023/01/06 04:40:10;;;;;;;2.70;0.65;;;;;;;18.70;47.87;101514.22;4990065;28;20034;-71
2023/01/06 04:45:20;;;;;;;1.35;0.60;;;;;;;18.70;47.76;101503.66;4991780;28;20397;-73
2023/01/06 04:47:45;;;;;;;1.92;0.63;;;;;;;18.70;47.93;101487.84;4993180;28;20042;-71
2023/01/06 04:50:11;;;;;;;2.08;0.50;;;;;;;18.72;47.88;101485.91;4994976;28;20034;-70
2023/01/06 04:52:36;;;;;;;2.45;0.80;;;;;;;18.72;47.77;101493.84;4990427;28;20030;-70
2023/01/06 04:55:01;;;;;;;3.85;0.70;;;;;;;18.61;47.68;101473.53;4992442;28;20034;-76
2023/01/06 04:57:27;;;;;;;2.00;0.60;;;;;;;18.68;47.90;101485.31;4992434;28;20538;-70
2023/01/06 04:59:52;;;;;;;2.78;0.73;;;;;;;18.73;47.89;101489.41;4991043;28;20116;-71
2023/01/06 05:02:18;;;;;;;3.00;0.75;;;;;;;18.70;47.89;101490.47;4988848;28;20832;-72
2023/01/06 05:04:43;;;;;;;1.83;0.73;;;;;;;18.72;47.84;101488.56;4996731;28;20034;-71
2023/01/06 05:07:08;;;;;;;2.45;0.80;;;;;;;18.70;47.86;101489.63;4994749;28;20153;-71
2023/01/06 05:09:33;;;;;;;2.63;0.80;;;;;;;18.70;47.91;101473.78;4990486;28;20116;-70
2023/01/06 05:11:59;;;;;;;1.73;0.70;;;;;;;18.68;47.92;101474.75;4994595;28;20489;-71
2023/01/06 05:14:24;;;;;;;2.08;0.65;;;;;;;18.68;47.91;101463.34;4989931;28;20136;-69
2023/01/06 05:16:49;;;;;;;2.00;0.77;;;;;;;18.67;47.74;101470.44;4999538;28;20490;-73
2023/01/06 05:19:14;;;;;;;2.27;0.70;;;;;;;18.68;47.82;101469.47;4992628;28;20033;-72
2023/01/06 05:21:40;;;;;;;2.40;0.70;;;;;;;18.64;47.78;101462.75;4995431;28;20633;-73
2023/01/06 05:24:05;;;;;;;2.35;0.50;;;;;;;18.69;47.91;101475.56;4990528;28;20038;-69
2023/01/06 05:26:30;;;;;;;2.60;0.70;;;;;;;18.69;47.88;101480.84;4994485;28;20487;-73
2023/01/06 05:28:56;;;;;;;1.30;0.60;;;;;;;18.67;47.65;101478.34;4996732;28;20135;-70
2023/01/06 05:31:21;;;;;;;2.35;0.73;;;;;;;18.68;47.75;101485.31;4991569;28;20034;-72
2023/01/06 05:33:46;;;;;;;2.10;0.80;;;;;;;18.63;47.63;101483.97;4988297;28;20038;-73
2023/01/06 05:36:14;;;;;;;1.70;0.70;;;;;;;18.65;47.85;101493.44;4994064;28;20037;-73
2023/01/06 05:38:40;;;;;;;2.30;0.50;;;;;;;18.64;47.85;101491.78;4997316;28;20042;-71
2023/01/06 05:41:05;;;;;;;2.13;0.70;;;;;;;18.65;47.62;101484.69;4996386;28;20168;-71
2023/01/06 05:43:33;;;;;;;1.80;0.60;;;;;;;18.64;47.65;101490.91;4985235;28;20117;-71
2023/01/06 05:45:59;;;;;;;1.25;0.50;;;;;;;18.61;47.59;101489.38;4996728;28;20034;-71
2023/01/06 05:48:26;;;;;;;2.15;0.68;;;;;;;18.61;47.73;101497.28;4986565;28;20081;-70
2023/01/06 05:50:51;;;;;;;3.90;0.95;;;;;;;18.60;47.65;101486.84;4998699;28;20037;-68
2023/01/06 05:53:17;;;;;;;1.35;0.60;;;;;;;18.62;47.45;101495.47;4996801;28;20049;-70
2023/01/06 05:55:42;;;;;;;1.25;0.60;;;;;;;18.62;47.77;101495.47;5003887;28;20034;-68
2023/01/06 05:58:07;;;;;;;1.55;0.70;;;;;;;18.61;47.61;101496.41;4994831;28;20034;-69
2023/01/06 06:00:32;;;;;;;2.47;0.90;;;;;;;18.61;47.75;101502.56;4996845;28;20108;-73
2023/01/06 06:02:58;;;;;;;1.48;0.60;;;;;;;18.59;47.51;101493.88;5003781;28;20042;-71
2023/01/06 06:05:23;;;;;;;1.30;0.57;;;;;;;18.61;47.68;101497.28;5002649;28;20034;-70
2023/01/06 06:07:55;;;;;;;2.97;0.85;;;;;;;18.58;47.74;101492.22;4996841;28;20065;-73
2023/01/06 06:10:21;;;;;;;2.05;0.60;;;;;;;18.56;47.57;101483.56;4998379;28;20128;-70
2023/01/06 06:12:46;;;;;;;2.22;0.60;;;;;;;18.61;47.55;101496.41;5000381;28;20645;-73
2023/01/06 06:15:11;;;;;;;1.65;0.60;;;;;;;18.57;47.88;101481.78;4994899;28;20030;-72
2023/01/06 06:17:36;;;;;;;1.55;0.70;;;;;;;18.58;47.67;101486.09;4998288;28;20608;-70
2023/01/06 06:20:02;;;;;;;1.15;0.50;;;;;;;18.59;47.74;101485.13;5004950;28;20608;-74
2023/01/06 06:22:28;;;;;;;1.08;0.65;;;;;;;18.59;47.74;101488.59;5005633;28;20117;-71
2023/01/06 06:24:53;;;;;;;1.40;0.60;;;;;;;18.61;47.86;101492.00;4999181;28;20124;-71
2023/01/06 06:27:18;;;;;;;0.93;0.57;;;;;;;18.61;47.94;101478.81;5004548;28;20064;-69
2023/01/06 06:29:44;;;;;;;1.63;0.70;;;;;;;18.65;48.00;101489.97;4996675;28;20030;-71
2023/01/06 06:32:09;;;;;;;1.90;0.68;;;;;;;18.67;48.03;101488.91;5003240;28;20030;-70
2023/01/06 06:34:34;;;;;;;2.10;0.60;;;;;;;18.70;48.00;101508.94;4987125;28;20034;-71
2023/01/06 06:36:59;;;;;;;2.20;0.60;;;;;;;18.72;48.12;101495.63;4992284;28;20046;-73
2023/01/06 06:39:25;;;;;;;1.98;0.50;;;;;;;18.70;47.96;101484.34;4989596;28;20050;-71
2023/01/06 06:41:50;;;;;;;1.38;0.60;;;;;;;18.76;47.91;101487.38;4998950;28;20076;-70
2023/01/06 06:44:15;;;;;;;1.05;0.50;;;;;;;18.78;48.02;101485.47;4990602;28;21365;-71
2023/01/06 06:46:41;;;;;;;0.60;0.50;;;;;;;18.80;47.96;101480.94;4989186;28;20030;-72
2023/01/06 06:49:06;;;;;;;0.98;0.40;;;;;;;18.80;47.90;101486.22;4994719;28;20038;-71
2023/01/06 06:51:31;;;;;;;1.90;0.70;;;;;;;18.82;48.14;101488.75;4987274;28;20034;-74
2023/01/06 06:53:57;;;;;;;1.58;0.60;;;;;;;18.90;47.91;101488.19;4993978;28;20030;-73
2023/01/06 06:56:22;;;;;;;1.20;0.70;;;;;;;18.91;47.84;101495.16;5001997;28;20030;-72
2023/01/06 06:58:47;;;;;;;2.38;0.77;;;;;;;18.89;47.97;101492.63;4992379;28;20041;-74
2023/01/06 07:01:17;;;;;;;1.92;0.60;;;;;;;18.91;48.12;101498.63;4994070;28;20042;-70
2023/01/06 07:03:43;;;;;;;2.22;0.60;;;;;;;18.92;48.18;101495.03;4992955;28;20038;-72
2023/01/06 07:06:11;;;;;;;1.48;0.60;;;;;;;18.93;48.49;101506.44;4992965;28;20035;-73
2023/01/06 07:08:37;;;;;;;2.58;0.60;;;;;;;18.93;48.31;101514.38;4990399;28;20038;-72
2023/01/06 07:11:02;;;;;;;1.48;0.60;;;;;;;18.92;48.46;101508.25;4991659;28;20026;-72
2023/01/06 07:13:28;;;;;;;2.10;0.65;;;;;;;18.97;48.46;101521.13;4992734;28;20038;-74
2023/01/06 07:15:53;;;;;;;1.85;0.68;;;;;;;18.97;48.49;101521.94;4990288;28;20091;-72
2023/01/06 07:18:19;;;;;;;1.77;0.50;;;;;;;18.96;48.41;101516.78;5001821;28;20777;-74
2023/01/06 07:20:49;;;;;;;1.65;0.55;;;;;;;18.98;48.54;101517.53;4997559;28;20375;-71
2023/01/06 07:23:15;;;;;;;1.73;0.55;;;;;;;18.95;48.53;101508.03;4985214;28;20045;-73
2023/01/06 07:25:41;;;;;;;0.93;0.50;;;;;;;18.93;48.51;101506.44;4990075;28;20034;-74
2023/01/06 07:28:08;;;;;;;2.45;0.70;;;;;;;18.95;48.64;101508.03;4996055;28;20034;-69
2023/01/06 07:30:34;;;;;;;3.63;0.63;;;;;;;18.98;48.66;101509.59;4995874;28;20072;-69
2023/01/06 07:32:59;;;;;;;2.70;0.65;;;;;;;18.96;48.70;101507.06;4994995;28;20234;-71
2023/01/06 07:35:24;;;;;;;1.48;0.50;;;;;;;18.98;48.76;101505.16;4988589;28;20548;-71
2023/01/06 07:37:50;;;;;;;2.47;0.73;;;;;;;19.02;48.98;101514.50;5001448;28;20085;-69
2023/01/06 07:40:17;;;;;;;1.98;0.50;;;;;;;18.99;49.06;101506.84;4984328;28;20045;-71
2023/01/06 07:42:42;;;;;;;2.03;0.70;;;;;;;19.01;48.86;101512.03;4983500;28;20041;-69
2023/01/06 07:45:08;;;;;;;1.38;0.65;;;;;;;19.01;49.01;101512.03;4996997;28;20034;-71
2023/01/06 07:47:33;;;;;;;1.15;0.65;;;;;;;19.01;48.98;101527.88;4994354;28;20109;-72
2023/01/06 07:49:59;;;;;;;3.97;0.75;;;;;;;19.03;49.07;101532.06;4989426;28;20506;-69
2023/01/06 07:52:24;;;;;;;2.70;0.68;;;;;;;19.01;49.20;101535.78;4994487;28;20505;-71
2023/01/06 07:54:49;;;;;;;2.33;0.47;;;;;;;19.03;49.32;101540.00;4989348;28;20030;-75
2023/01/06 07:57:14;;;;;;;2.05;0.73;;;;;;;19.01;49.08;101530.50;4985768;28;20767;-71
2023/01/06 07:59:40;;;;;;;3.05;0.65;;;;;;;18.99;49.07;101553.53;4995762;28;20032;-72
2023/01/06 08:02:05;;;;;;;2.55;0.65;;;;;;;19.06;49.10;101562.69;4988041;28;20033;-68
2023/01/06 08:04:34;;;;;;;3.58;0.80;;;;;;;19.02;48.94;101564.72;5001930;28;20442;-68
2023/01/06 08:06:59;;;;;;;2.95;0.70;;;;;;;19.06;48.75;101562.69;4995762;28;20049;-68
2023/01/06 08:09:24;;;;;;;1.33;0.65;;;;;;;19.06;49.15;101552.13;4982283;28;20031;-68
2023/01/06 08:11:49;;;;;;;3.83;0.70;;;;;;;19.05;48.90;101550.44;4979882;28;20030;-70
2023/01/06 08:14:15;;;;;;;1.80;0.60;;;;;;;19.07;49.03;101561.72;4990351;28;20860;-74
2023/01/06 08:16:40;;;;;;;4.00;0.80;;;;;;;19.05;48.79;101547.81;4991642;28;20038;-75
2023/01/06 08:19:05;;;;;;;1.52;0.55;;;;;;;19.07;48.81;101563.53;4982700;28;20147;-74
2023/01/06 08:21:31;;;;;;;1.85;0.60;;;;;;;19.07;49.01;101566.19;4992962;28;20140;-68
2023/01/06 08:23:56;;;;;;;1.25;0.50;;;;;;;19.08;49.01;101567.88;4993869;28;20033;-68
2023/01/06 08:26:22;;;;;;;0.98;0.52;;;;;;;19.08;48.86;101571.34;5009244;28;20033;-68
2023/01/06 08:28:47;;;;;;;1.98;0.70;;;;;;;19.08;48.68;101579.28;4999530;28;20485;-68
2023/01/06 08:31:16;;;;;;;2.67;0.68;;;;;;;19.10;48.76;101580.00;4982498;28;20034;-67
2023/01/06 08:33:42;;;;;;;1.50;0.55;;;;;;;19.12;48.71;101583.41;4981716;28;20041;-68
2023/01/06 08:36:10;;;;;;;3.55;0.85;;;;;;;19.10;48.85;101580.00;4981858;28;20038;-72
2023/01/06 08:38:36;;;;;;;3.33;0.60;;;;;;;19.14;48.90;101592.03;4983786;28;20046;-74
2023/01/06 08:41:02;;;;;;;2.10;0.68;;;;;;;19.12;49.08;101599.25;4988379;28;21035;-71
2023/01/06 08:43:28;;;;;;;5.30;0.90;;;;;;;19.13;48.83;101606.19;4985138;28;20473;-72
2023/01/06 08:45:58;;;;;;;3.63;0.60;;;;;;;19.13;48.94;101616.75;4989068;28;20045;-71
2023/01/06 08:48:23;;;;;;;2.45;0.65;;;;;;;19.12;48.98;101609.81;4987309;28;20048;-72
2023/01/06 08:50:48;;;;;;;1.50;0.60;;;;;;;19.14;48.92;101614.97;4982335;28;20441;-71
2023/01/06 08:53:13;;;;;;;2.15;0.60;;;;;;;19.15;48.76;101611.38;4997344;28;20038;-68
2023/01/06 08:55:40;;;;;;;1.35;0.60;;;;;;;19.18;48.60;101621.72;4983633;28;20037;-70
2023/01/06 08:58:07;;;;;;;3.00;0.63;;;;;;;19.18;48.75;101624.34;4986339;28;20053;-70
2023/01/06 09:00:33;;;;;;;1.25;0.50;;;;;;;19.21;48.81;101627.59;4989495;28;20080;-70
2023/01/06 09:02:58;;;;;;;2.88;0.70;;;;;;;19.22;48.77;101625.81;4995982;28;20485;-71
2023/01/06 09:05:24;;;;;;;1.67;0.55;;;;;;;19.23;48.98;101630.13;4984525;28;20026;-71
2023/01/06 09:07:49;;;;;;;1.95;1.08;;;;;;;19.21;48.62;101629.41;4989772;28;20041;-72
2023/01/06 09:10:16;;;;;;;2.10;0.70;;;;;;;19.15;48.61;101628.09;4988746;28;20042;-67
2023/01/06 09:12:41;;;;;;;2.60;0.80;;;;;;;19.24;48.57;101641.56;4985143;28;20091;-69
2023/01/06 09:15:06;;;;;;;1.42;0.55;;;;;;;19.23;48.57;101639.88;4987403;28;20026;-72
2023/01/06 09:17:32;;;;;;;3.58;0.70;;;;;;;19.25;48.89;101651.16;4985537;28;20429;-71
2023/01/06 09:19:57;;;;;;;3.30;0.70;;;;;;;19.24;48.66;101647.69;4987300;28;20092;-70
2023/01/06 09:22:22;;;;;;;4.55;0.70;;;;;;;19.25;48.84;101654.69;4987371;28;20271;-73
2023/01/06 09:24:48;;;;;;;1.65;0.63;;;;;;;19.26;48.68;101651.06;4988450;28;20498;-70
2023/01/06 09:27:13;;;;;;;3.53;0.60;;;;;;;19.29;48.59;101657.94;4987338;28;20034;-72
2023/01/06 09:29:38;;;;;;;7.03;0.70;;;;;;;19.29;48.68;101665.84;4982285;28;20116;-72
2023/01/06 09:32:04;;;;;;;2.35;0.80;;;;;;;19.26;48.79;101669.56;4985207;28;20547;-70
2023/01/06 09:34:29;;;;;;;1.75;0.70;;;;;;;19.27;48.41;101676.53;4993991;28;20556;-69
2023/01/06 09:36:54;;;;;;;3.03;1.17;;;;;;;19.29;48.56;101679.06;4984087;28;20054;-70
2023/01/06 09:39:20;;;;;;;1.50;0.70;;;;;;;19.29;48.48;101679.91;4985821;28;20041;-70
2023/01/06 09:41:51;;;;;;;2.42;0.80;;;;;;;19.31;48.37;101691.22;4994874;28;20038;-71
2023/01/06 09:44:21;;;;;;;1.80;0.80;;;;;;;19.30;48.82;101688.69;4989606;28;20042;-72
2023/01/06 09:46:49;;;;;;;2.25;0.88;;;;;;;19.27;48.63;101683.63;4987257;28;20045;-71
2023/01/06 09:49:37;;;;;;;2.50;0.82;;;;;;;19.29;48.40;101690.47;4990869;28;20050;-72
2023/01/06 09:52:11;;;;;;;1.15;0.68;;;;;;;19.30;48.88;101683.41;4987449;28;20117;-72
2023/01/06 09:54:45;;;;;;;1.75;0.73;;;;;;;19.28;48.37;101685.28;4984450;28;20044;-72
2023/01/06 09:57:29;;;;;;;2.00;0.73;;;;;;;19.31;48.69;101695.66;4984551;28;20054;-73
2023/01/06 09:59:58;;;;;;;1.88;0.63;;;;;;;19.31;48.72;101709.72;5011566;28;20029;-76
2023/01/06 10:02:41;;;;;;;2.72;0.90;;;;;;;19.29;48.39;101701.03;4988001;28;20042;-75
2023/01/06 10:05:25;;;;;;;1.80;0.60;;;;;;;19.31;48.65;101704.44;4990717;28;20108;-72
2023/01/06 10:08:03;;;;;;;3.63;1.00;;;;;;;19.30;48.46;101704.56;4986312;28;20029;-73
2023/01/06 10:10:37;;;;;;;4.28;1.33;;;;;;;19.32;48.65;101708.75;4991764;28;20034;-74
2023/01/06 10:13:09;;;;;;;;;;;;;;;19.39;48.41;101714.44;4984251;28;20061;-69
2023/01/06 10:15:56;;;;;;;3.40;0.80;;;;;;;19.36;48.51;101709.41;5002361;28;20420;-71
2023/01/06 10:18:46;;;;;;;1.52;0.82;;;;;;;19.34;48.47;101708.66;4993937;28;20034;-70
2023/01/06 10:21:32;;;;;;;1.80;0.80;;;;;;;19.36;48.47;101704.94;4994905;28;20041;-74
2023/01/06 10:24:24;;;;;;;2.05;0.70;;;;;;;19.38;48.29;101708.31;4989589;28;20060;-73
2023/01/06 10:27:38;;;;;;;2.47;0.90;;;;;;;19.38;48.34;101705.66;4987442;28;20045;-72
2023/01/06 10:30:19;;;;;;;2.45;0.90;;;;;;;19.31;48.09;101708.88;4984206;28;20076;-73
2023/01/06 10:32:47;;;;;;;6.07;1.10;;;;;;;19.31;48.33;101711.50;4983130;28;20112;-72
2023/01/06 10:35:16;;;;;;;2.38;0.77;;;;;;;19.29;48.39;101714.25;4994142;28;20034;-74
2023/01/06 10:37:44;;;;;;;2.47;0.88;;;;;;;19.25;48.56;101698.72;4996663;28;20425;-70
2023/01/06 10:40:29;;;;;;;4.70;1.10;;;;;;;19.27;48.48;101707.41;4990702;28;20048;-69
2023/01/06 10:43:01;;;;;;;1.58;0.80;;;;;;;19.21;48.46;101700.75;4985912;28;20037;-70
2023/01/06 10:45:35;;;;;;;2.30;0.90;;;;;;;19.22;48.47;101707.75;4985274;28;20057;-72
2023/01/06 10:48:03;;;;;;;2.83;0.80;;;;;;;19.21;48.45;101709.53;4987948;28;20033;-71
2023/01/06 10:50:29;;;;;;;5.95;1.00;;;;;;;19.20;48.78;101707.84;4991123;28;20041;-73
2023/01/06 10:52:54;;;;;;;3.33;1.00;;;;;;;19.19;48.41;101700.88;4998376;28;20041;-72
2023/01/06 10:55:38;;;;;;;2.80;0.90;;;;;;;19.18;48.36;101704.50;4993364;28;20040;-71
2023/01/06 10:58:13;;;;;;;2.78;0.80;;;;;;;19.12;48.24;101690.84;4989354;28;20063;-73
2023/01/06 11:00:53;;;;;;;4.20;1.00;;;;;;;19.15;48.44;101694.16;4990255;28;20038;-71
2023/01/06 11:03:19;;;;;;;3.10;1.20;;;;;;;19.18;48.26;101693.91;4998613;28;20034;-70
2023/01/06 11:05:45;;;;;;;3.00;0.90;;;;;;;19.14;48.43;101708.28;4986009;28;21022;-69
2023/01/06 11:08:13;;;;;;;2.67;1.10;;;;;;;19.12;48.26;101699.66;5003529;28;20029;-71
2023/01/06 11:10:43;;;;;;;3.22;1.20;;;;;;;19.13;48.24;101700.47;4993672;28;20099;-69
2023/01/06 11:13:30;;;;;;;3.22;1.33;;;;;;;19.16;48.37;101705.53;4997136;28;20470;-74
2023/01/06 11:15:57;;;;;;;5.88;1.33;;;;;;;19.11;48.36;101692.66;4994068;28;20068;-74
2023/01/06 11:18:31;;;;;;;5.00;1.50;;;;;;;19.09;48.40;101691.94;4992918;28;20069;-72
2023/01/06 11:21:15;;;;;;;5.72;1.48;;;;;;;19.14;48.48;101694.25;4992668;28;20048;-73
2023/01/06 11:23:43;;;;;;;6.22;1.30;;;;;;;19.13;48.64;101695.19;4999101;28;20042;-78
2023/01/06 11:26:11;;;;;;;2.58;1.10;;;;;;;19.13;48.71;101701.31;4992830;28;20038;-75
2023/01/06 11:28:40;;;;;;;3.47;1.20;;;;;;;19.12;48.46;101690.84;4995903;28;20042;-73
2023/01/06 11:31:09;;;;;;;2.65;1.10;;;;;;;19.11;48.72;101692.66;4996884;28;20027;-73
2023/01/06 11:33:44;;;;;;;3.05;1.50;;;;;;;19.15;48.59;101698.56;4995045;28;20426;-72
2023/01/06 11:36:12;;;;;;;3.75;1.30;;;;;;;19.08;48.54;101697.34;5000469;28;20026;-74
2023/01/06 11:38:43;;;;;;;7.22;1.52;;;;;;;19.14;48.23;101705.66;4986100;28;20030;-70
2023/01/06 11:41:10;;;;;;;6.20;1.83;;;;;;;19.13;48.47;101700.47;4986529;28;20131;-73