Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:59;;;;;;;12.23;5.40;;;6.90;99.90;;;;;;5041863;28;20447;-76
2022/11/21 00:03:26;;;;;;;11.90;5.13;;;6.90;99.90;;;;;;5044233;28;20435;-77
2022/11/21 00:05:52;;;;;;;11.17;5.23;;;6.90;99.90;;;;;;5040105;28;20448;-77
2022/11/21 00:08:21;;;;;;;12.05;5.72;;;6.90;99.90;;;;;;5038651;28;20917;-77
2022/11/21 00:10:48;;;;;;;16.40;6.22;;;6.90;99.90;;;;;;5041926;28;20437;-75
2022/11/21 00:13:18;;;;;;;15.43;5.70;;;6.90;99.90;;;;;;5041341;28;20432;-76
2022/11/21 00:15:46;;;;;;;11.63;5.10;;;6.90;99.90;;;;;;5040836;28;20437;-76
2022/11/21 00:18:13;;;;;;;13.18;5.85;;;6.90;99.90;;;;;;5030672;28;20422;-76
2022/11/21 00:20:40;;;;;;;14.57;6.00;;;6.90;99.90;;;;;;5043780;28;20432;-77
2022/11/21 00:23:08;;;;;;;9.50;4.90;;;6.90;99.90;;;;;;5041492;28;20790;-76
2022/11/21 00:25:35;;;;;;;10.35;5.22;;;6.90;99.90;;;;;;5044587;28;20430;-77
2022/11/21 00:28:01;;;;;;;12.55;5.55;;;6.90;99.90;;;;;;5036220;28;20427;-77
2022/11/21 00:30:30;;;;;;;15.43;6.77;;;7.00;99.90;;;;;;5036357;28;20512;-77
2022/11/21 00:32:58;;;;;;;15.80;6.25;;;6.90;99.90;;;;;;5040455;28;20418;-77
2022/11/21 00:35:25;;;;;;;13.65;5.30;;;6.90;99.70;;;;;;5041550;28;20434;-77
2022/11/21 00:37:51;;;;;;;11.55;5.30;;;7.00;99.70;;;;;;5042940;28;20440;-77
2022/11/21 00:40:18;;;;;;;10.63;5.10;;;6.90;99.40;;;;;;5044611;28;20433;-77
2022/11/21 00:42:45;;;;;;;13.98;4.80;;;6.90;99.50;;;;;;5040705;28;20440;-76
2022/11/21 00:45:12;;;;;;;12.77;5.72;;;6.90;98.80;;;;;;5042050;28;20435;-76
2022/11/21 00:47:40;;;;;;;13.00;5.90;;;7.00;98.70;;;;;;5043340;28;20460;-77
2022/11/21 00:50:07;;;;;;;10.43;5.65;;;7.00;98.80;;;;;;5047076;28;20433;-75
2022/11/21 00:52:34;;;;;;;10.52;4.45;;;7.00;98.00;;;;;;5043417;28;20459;-76
2022/11/21 00:55:01;;;;;;;8.98;4.82;;;7.00;98.20;;;;;;5042137;28;20435;-76
2022/11/21 00:57:28;;;;;;;9.05;4.50;;;7.00;98.30;;;;;;5037083;28;20543;-76
2022/11/21 00:59:55;;;;;;;10.73;5.18;;;7.00;98.10;;;;;;5040340;28;20425;-76
2022/11/21 01:02:21;;;;;;;14.70;5.30;;;7.00;98.00;;;;;;5043139;28;20444;-77
2022/11/21 01:04:50;;;;;;;10.93;4.70;;;7.00;97.60;;;;;;5040794;28;20516;-77
2022/11/21 01:07:16;;;;;;;13.80;4.80;;;7.10;97.60;;;;;;5036885;28;20433;-77
2022/11/21 01:09:43;;;;;;;11.23;4.80;;;7.00;97.90;;;;;;5042322;28;20440;-76
2022/11/21 01:12:10;;;;;;;12.15;5.10;;;7.10;97.60;;;;;;5040056;28;20428;-75
2022/11/21 01:14:37;;;;;;;9.55;4.90;;;7.10;97.40;;;;;;5043607;28;20455;-75
2022/11/21 01:17:03;;;;;;;10.52;5.45;;;7.10;97.40;;;;;;5043540;28;20463;-77
2022/11/21 01:19:30;;;;;;;9.80;5.50;;;7.10;97.40;;;;;;5043634;28;20451;-75
2022/11/21 01:21:58;;;;;;;9.88;4.55;;;7.10;97.40;;;;;;5043586;28;20437;-75
2022/11/21 01:24:25;;;;;;;12.07;5.50;;;7.00;97.40;;;;;;5043578;28;20437;-75
2022/11/21 01:26:53;;;;;;;8.60;4.80;;;7.00;97.10;;;;;;5033739;28;20424;-75
2022/11/21 01:29:20;;;;;;;9.63;4.47;;;7.00;97.20;;;;;;5042669;28;20489;-75
2022/11/21 01:31:46;;;;;;;13.05;4.47;;;7.10;96.90;;;;;;5040920;28;20439;-74
2022/11/21 01:34:14;;;;;;;13.27;4.70;;;7.10;96.80;;;;;;5035613;28;20500;-74
2022/11/21 01:36:41;;;;;;;12.68;5.45;;;7.10;96.90;;;;;;5038972;28;20432;-75
2022/11/21 01:39:11;;;;;;;14.88;4.90;;;7.10;96.60;;;;;;5044194;28;20432;-75
2022/11/21 01:41:40;;;;;;;11.60;5.70;;;7.10;96.90;;;;;;5044111;28;20427;-75
2022/11/21 01:44:18;;;;;;;8.90;4.50;;;7.10;97.00;;;;;;5041347;28;20465;-75
2022/11/21 01:46:46;;;;;;;10.85;5.20;;;7.10;97.10;;;;;;5047907;28;20442;-75
2022/11/21 01:49:16;;;;;;;10.95;4.53;;;7.10;97.10;;;;;;5038497;28;20415;-75
2022/11/21 01:51:48;;;;;;;9.13;4.70;;;7.10;97.40;;;;;;5045441;28;20446;-75
2022/11/21 01:54:19;;;;;;;12.07;5.22;;;7.10;97.50;;;;;;5037371;28;20450;-75
2022/11/21 01:56:53;;;;;;;12.70;5.57;;;7.10;97.50;;;;;;5037123;28;20437;-75
2022/11/21 01:59:26;;;;;;;10.05;4.47;;;7.00;97.80;;;;;;5039178;28;20431;-75
2022/11/21 02:01:55;;;;;;;11.57;5.13;;;7.10;97.90;;;;;;5033967;28;20578;-75
2022/11/21 02:04:26;;;;;;;11.63;4.82;;;7.00;97.60;;;;;;5038879;28;20449;-75
2022/11/21 02:06:52;;;;;;;9.02;4.55;;;7.00;97.80;;;;;;5045007;28;20530;-75
2022/11/21 02:09:21;;;;;;;10.40;4.68;;;7.00;97.80;;;;;;5041948;28;20419;-75
2022/11/21 02:11:52;;;;;;;11.23;4.50;;;6.90;97.90;;;;;;5043644;28;20429;-74
2022/11/21 02:14:19;;;;;;;10.25;4.03;;;6.90;97.80;;;;;;5043461;28;20432;-75
2022/11/21 02:16:46;;;;;;;9.13;4.30;;;6.90;97.60;;;;;;5051132;28;20426;-75
2022/11/21 02:19:19;;;;;;;8.05;3.50;;;6.90;97.40;;;;;;5042184;28;20536;-75
2022/11/21 02:21:52;;;;;;;9.60;4.40;;;6.90;97.00;;;;;;5043840;28;20425;-75
2022/11/21 02:24:27;;;;;;;12.07;3.78;;;7.00;96.60;;;;;;5040569;28;20529;-75
2022/11/21 02:26:55;;;;;;;7.35;3.58;;;7.00;96.40;;;;;;5042738;28;20437;-75
2022/11/21 02:29:22;;;;;;;8.77;3.23;;;7.00;96.30;;;;;;5047463;28;20434;-75
2022/11/21 02:31:49;;;;;;;7.45;3.30;;;7.00;96.30;;;;;;5052107;28;20444;-74
2022/11/21 02:34:16;;;;;;;8.65;3.42;;;7.00;96.20;;;;;;5050075;28;20800;-75
2022/11/21 02:36:45;;;;;;;8.10;3.40;;;7.00;95.60;;;;;;5054074;28;20441;-74
2022/11/21 02:39:19;;;;;;;8.30;3.40;;;7.00;95.60;;;;;;5056074;28;20439;-74
2022/11/21 02:41:59;;;;;;;7.88;3.38;;;7.00;95.60;;;;;;5046816;28;20429;-74
2022/11/21 02:44:29;;;;;;;8.43;3.70;;;7.00;95.60;;;;;;5042183;28;20522;-75
2022/11/21 02:46:56;;;;;;;5.53;2.85;;;7.00;95.60;;;;;;5046310;28;20580;-74
2022/11/21 02:49:31;;;;;;;7.68;2.90;;;7.00;95.40;;;;;;5046567;28;20433;-74
2022/11/21 02:51:58;;;;;;;8.68;3.58;;;7.00;95.30;;;;;;5035646;28;20448;-74
2022/11/21 02:54:24;;;;;;;10.52;3.63;;;7.00;95.50;;;;;;5047128;28;20440;-74
2022/11/21 02:56:51;;;;;;;6.47;3.20;;;7.00;95.50;;;;;;5037875;28;20424;-75
2022/11/21 02:59:19;;;;;;;6.22;2.80;;;6.90;95.40;;;;;;5035730;28;20888;-74
2022/11/21 03:01:46;;;;;;;8.50;2.90;;;6.90;95.50;;;;;;5043966;28;20436;-76
2022/11/21 03:04:13;;;;;;;6.00;2.90;;;6.90;95.40;;;;;;5033004;28;20966;-75
2022/11/21 03:06:39;;;;;;;6.00;2.78;;;6.90;95.50;;;;;;5036440;28;20451;-76
2022/11/21 03:09:06;;;;;;;6.73;2.73;;;6.90;95.60;;;;;;5044715;28;20503;-76
2022/11/21 03:11:33;;;;;;;6.68;2.90;;;6.90;95.70;;;;;;5038989;28;21205;-75
2022/11/21 03:13:59;;;;;;;8.75;3.20;;;6.90;95.70;;;;;;5038578;28;20427;-76
2022/11/21 03:16:28;;;;;;;5.93;3.20;;;6.90;95.70;;;;;;5036949;28;20446;-75
2022/11/21 03:18:54;;;;;;;6.13;2.90;;;6.90;96.00;;;;;;5031288;28;21059;-75
2022/11/21 03:21:21;;;;;;;6.68;3.30;;;6.90;95.50;;;;;;5037859;28;20532;-75
2022/11/21 03:23:48;;;;;;;7.97;3.95;;;6.90;95.60;;;;;;5047536;28;21572;-76
2022/11/21 03:26:14;;;;;;;6.82;3.28;;;6.90;95.50;;;;;;5051778;28;20433;-75
2022/11/21 03:28:42;;;;;;;5.63;3.20;;;6.90;95.70;;;;;;5037461;28;20902;-75
2022/11/21 03:31:09;;;;;;;9.77;3.70;;;6.90;95.80;;;;;;5042725;28;20429;-75
2022/11/21 03:33:37;;;;;;;7.20;3.30;;;6.90;95.80;;;;;;5044887;28;21008;-75
2022/11/21 03:36:04;;;;;;;9.02;3.50;;;6.90;96.00;;;;;;5035389;28;21061;-75
2022/11/21 03:38:30;;;;;;;7.07;3.70;;;6.90;95.90;;;;;;5039855;28;20438;-75
2022/11/21 03:40:57;;;;;;;6.22;3.40;;;6.90;95.90;;;;;;5037991;28;20425;-75
2022/11/21 03:43:24;;;;;;;7.93;3.70;;;6.80;95.90;;;;;;5041933;28;20908;-75
2022/11/21 03:45:51;;;;;;;7.80;3.30;;;6.80;95.70;;;;;;5042304;28;20440;-75
2022/11/21 03:48:17;;;;;;;8.02;3.50;;;6.80;95.80;;;;;;5037727;28;20551;-75
2022/11/21 03:50:45;;;;;;;8.50;3.80;;;6.80;95.90;;;;;;5044968;28;20429;-75
2022/11/21 03:53:12;;;;;;;6.60;3.47;;;6.80;96.20;;;;;;5042494;28;20463;-75
2022/11/21 03:55:39;;;;;;;8.68;4.60;;;6.80;96.30;;;;;;5041210;28;20449;-75
2022/11/21 03:58:05;;;;;;;8.07;4.00;;;6.80;95.80;;;;;;5039653;28;20429;-75
2022/11/21 04:00:32;;;;;;;6.72;4.00;;;6.70;96.30;;;;;;5045252;28;20433;-75
2022/11/21 04:03:00;;;;;;;8.50;4.38;;;6.70;96.00;;;;;;5036815;28;20454;-75
2022/11/21 04:05:27;;;;;;;8.65;4.53;;;6.70;96.20;;;;;;5031995;28;20880;-75
2022/11/21 04:07:55;;;;;;;9.07;4.22;;;6.70;96.20;;;;;;5052135;28;20453;-75
2022/11/21 04:10:23;;;;;;;8.10;4.30;;;6.70;96.00;;;;;;5039359;28;20884;-75
2022/11/21 04:12:49;;;;;;;6.57;4.20;;;6.70;96.10;;;;;;5038078;28;20429;-75
2022/11/21 04:15:16;;;;;;;6.80;4.60;;;6.70;96.30;;;;;;5042082;28;20893;-75
2022/11/21 04:17:43;;;;;;;7.53;4.30;;;6.70;96.20;;;;;;5037498;28;20975;-75
2022/11/21 04:20:11;;;;;;;6.32;4.13;;;6.70;96.20;;;;;;5037497;28;20443;-75
2022/11/21 04:22:38;;;;;;;6.90;4.47;;;6.60;96.20;;;;;;5034859;28;20906;-75
2022/11/21 04:25:07;;;;;;;7.28;4.50;;;6.60;96.30;;;;;;5035808;28;20434;-75
2022/11/21 04:27:34;;;;;;;8.60;4.75;;;6.60;96.50;;;;;;5043966;28;20433;-75
2022/11/21 04:30:00;;;;;;;7.15;4.95;;;6.50;96.60;;;;;;5037529;28;20415;-75
2022/11/21 04:32:27;;;;;;;7.72;5.43;;;6.50;96.60;;;;;;5042820;28;20448;-75
2022/11/21 04:34:54;;;;;;;8.52;4.93;;;6.50;96.70;;;;;;5042107;28;20437;-75
2022/11/21 04:37:21;;;;;;;10.25;6.28;;;6.50;96.80;;;;;;5040219;28;20952;-75
2022/11/21 04:39:47;;;;;;;9.93;6.10;;;6.50;97.00;;;;;;5043667;28;20432;-75
2022/11/21 04:42:15;;;;;;;8.00;5.68;;;6.50;96.80;;;;;;5038659;28;20521;-75
2022/11/21 04:44:42;;;;;;;8.77;5.90;;;6.60;96.90;;;;;;5042826;28;20455;-75
2022/11/21 04:47:09;;;;;;;9.73;6.03;;;6.50;96.90;;;;;;5038637;28;20445;-75
2022/11/21 04:49:35;;;;;;;9.20;6.07;;;6.50;97.10;;;;;;5034534;28;20451;-75
2022/11/21 04:52:02;;;;;;;9.88;6.78;;;6.50;97.20;;;;;;5037153;28;20459;-75
2022/11/21 04:54:29;;;;;;;8.20;6.50;;;6.50;97.20;;;;;;5038137;28;20464;-75
2022/11/21 04:56:56;;;;;;;8.35;6.20;;;6.60;97.20;;;;;;5035255;28;20441;-75
2022/11/21 04:59:24;;;;;;;9.82;6.20;;;6.60;97.30;;;;;;5042363;28;20954;-75
2022/11/21 05:01:50;;;;;;;9.55;6.50;;;6.60;97.10;;;;;;5045916;28;20503;-75
2022/11/21 05:04:17;;;;;;;8.23;6.45;;;6.60;97.20;;;;;;5040436;28;20775;-75
2022/11/21 05:06:44;;;;;;;8.55;7.10;;;6.60;97.20;;;;;;5039111;28;20433;-76
2022/11/21 05:09:11;;;;;;;8.40;7.60;;;6.60;97.30;;;;;;5041833;28;20426;-76
2022/11/21 05:14:25;;;;;;;9.70;7.43;;;6.60;97.30;;;;;;5041713;28;20476;-76
2022/11/21 05:16:51;;;;;;;10.23;7.32;;;6.60;97.40;;;;;;5037196;28;20458;-76
2022/11/21 05:19:18;;;;;;;9.52;7.80;;;6.60;97.30;;;;;;5036660;28;20438;-76
2022/11/21 05:21:45;;;;;;;8.25;7.45;;;6.60;97.30;;;;;;5045755;28;20447;-76
2022/11/21 05:24:11;;;;;;;9.88;8.50;;;6.60;97.30;;;;;;5038144;28;20865;-76
2022/11/21 05:26:38;;;;;;;13.40;9.32;;;6.60;97.40;;;;;;5036228;28;20438;-76
2022/11/21 05:29:06;;;;;;;13.68;9.25;;;6.60;97.50;;;;;;5037120;28;20463;-76
2022/11/21 05:31:34;;;;;;;9.98;9.00;;;6.60;97.50;;;;;;5040539;28;21079;-76
2022/11/21 05:34:00;;;;;;;9.90;8.90;;;6.60;97.60;;;;;;5039149;28;20915;-76
2022/11/21 05:36:27;;;;;;;11.32;9.70;;;6.60;97.60;;;;;;5039734;28;20756;-76
2022/11/21 05:38:54;;;;;;;11.90;9.90;;;6.70;97.60;;;;;;5042478;28;20436;-76
2022/11/21 05:41:21;;;;;;;11.63;10.47;;;6.70;97.70;;;;;;5042133;28;20509;-75
2022/11/21 05:43:47;;;;;;;11.02;10.02;;;6.70;97.60;;;;;;5039925;28;21189;-76
2022/11/21 05:46:15;;;;;;;14.45;11.63;;;6.70;97.70;;;;;;5045270;28;20469;-76
2022/11/21 05:48:43;;;;;;;12.77;11.57;;;6.70;97.70;;;;;;5045740;28;20413;-76
2022/11/21 05:51:10;;;;;;;12.13;10.85;;;6.70;97.90;;;;;;5044323;28;20515;-76
2022/11/21 05:53:37;;;;;;;12.20;11.05;;;6.70;97.90;;;;;;5037573;28;20514;-76
2022/11/21 05:56:06;;;;;;;13.63;11.35;;;6.70;97.80;;;;;;5043343;28;20461;-77
2022/11/21 05:58:33;;;;;;;11.30;10.10;;;6.70;97.80;;;;;;5052857;28;20424;-77
2022/11/21 06:01:00;;;;;;;11.88;10.40;;;6.70;97.90;;;;;;5038677;28;20442;-75
2022/11/21 06:03:26;;;;;;;12.30;10.80;;;6.70;98.10;;;;;;5037186;28;20837;-76
2022/11/21 06:06:02;;;;;;;11.23;10.02;;;6.70;98.20;;;;;;5038868;28;20428;-77
2022/11/21 06:08:30;;;;;;;11.93;10.15;;;6.70;98.00;;;;;;5041423;28;20441;-74
2022/11/21 06:10:57;;;;;;;11.45;10.35;;;6.70;98.10;;;;;;5039750;28;20433;-75
2022/11/21 06:13:24;;;;;;;10.60;9.50;;;6.70;98.10;;;;;;5044134;28;20898;-75
2022/11/21 06:15:53;;;;;;;11.27;9.70;;;6.70;98.10;;;;;;5037406;28;20446;-75
2022/11/21 06:18:20;;;;;;;11.18;10.13;;;6.70;98.10;;;;;;5050356;28;20448;-75
2022/11/21 06:20:47;;;;;;;11.35;10.27;;;6.70;98.10;;;;;;5040551;28;20456;-74
2022/11/21 06:23:15;;;;;;;11.75;10.65;;;6.70;98.00;;;;;;5042980;28;20461;-74
2022/11/21 06:25:43;;;;;;;12.40;11.15;;;6.70;97.90;;;;;;5041483;28;20439;-74
2022/11/21 06:28:09;;;;;;;12.70;11.00;;;6.70;97.90;;;;;;5042153;28;20799;-74
2022/11/21 06:30:36;;;;;;;11.88;10.88;;;6.70;97.80;;;;;;5044363;28;20429;-74
2022/11/21 06:33:05;;;;;;;12.52;11.35;;;6.70;97.90;;;;;;5038667;28;20429;-75
2022/11/21 06:35:32;;;;;;;12.88;11.50;;;6.70;98.10;;;;;;5048624;28;20549;-74
2022/11/21 06:37:59;;;;;;;13.98;11.88;;;6.80;97.90;;;;;;5046431;28;20848;-75
2022/11/21 06:40:27;;;;;;;12.88;11.65;;;6.80;97.70;;;;;;5037907;28;20438;-75
2022/11/21 06:42:54;;;;;;;11.70;10.60;;;6.80;97.70;;;;;;5040407;28;20448;-76
2022/11/21 06:45:21;;;;;;;12.85;11.43;;;6.70;97.50;;;;;;5040731;28;20449;-74
2022/11/21 06:47:48;;;;;;;11.30;10.10;;;6.70;97.60;;;;;;5044467;28;20422;-75
2022/11/21 06:50:15;;;;;;;10.98;9.98;;;6.70;97.70;;;;;;5036991;28;20867;-75
2022/11/21 06:52:41;;;;;;;10.27;9.18;;;6.70;97.50;;;;;;5046765;28;20422;-75
2022/11/21 06:55:09;;;;;;;10.30;9.20;;;6.70;97.60;;;;;;5045699;28;20421;-75
2022/11/21 06:57:37;;;;;;;10.48;9.07;;;6.70;97.50;;;;;;5049413;28;20890;-75
2022/11/21 07:00:06;;;;;;;9.02;8.13;;;6.80;97.60;;;;;;5044601;28;20566;-76
2022/11/21 07:02:32;;;;;;;9.50;8.45;;;6.80;97.40;;;;;;5044860;28;21080;-75
2022/11/21 07:04:59;;;;;;;9.05;8.00;;;6.80;97.40;;;;;;5044383;28;20430;-75
2022/11/21 07:07:26;;;;;;;9.57;8.57;;;6.70;97.40;;;;;;5042060;28;20565;-76
2022/11/21 07:09:53;;;;;;;9.00;8.02;;;6.80;97.90;;;;;;5040305;28;20429;-75
2022/11/21 07:15:06;;;;;;;10.05;7.72;;;6.80;97.40;;;;;;5034879;28;20501;-68
2022/11/21 07:17:33;;;;;;;8.10;7.30;;;6.90;98.20;;;;;;5045642;28;20481;-78
2022/11/21 07:19:59;;;;;;;8.60;6.68;;;7.00;97.90;;;;;;5039545;28;20444;-76
2022/11/21 07:22:26;;;;;;;8.23;7.30;;;7.00;97.20;;;;;;5034196;28;20505;-75
2022/11/21 07:24:53;;;;;;;10.38;7.20;;;7.00;97.10;;;;;;5036732;28;20440;-75
2022/11/21 07:27:20;;;;;;;8.05;7.03;;;7.00;97.00;;;;;;5043136;28;20476;-75
2022/11/21 07:29:46;;;;;;;9.45;8.55;;;6.90;97.00;;;;;;5043940;28;20463;-75
2022/11/21 07:32:15;;;;;;;11.55;7.65;;;7.00;97.00;;;;;;5036975;28;21143;-75
2022/11/21 07:34:42;;;;;;;8.75;7.45;;;6.90;96.90;;;;;;5039682;28;20429;-75
2022/11/21 07:37:09;;;;;;;8.37;7.50;;;6.90;96.90;;;;;;5042934;28;20523;-75
2022/11/21 07:39:36;;;;;;;9.77;7.50;;;6.90;97.00;;;;;;5035216;28;20433;-75
2022/11/21 07:42:03;;;;;;;8.75;7.88;;;6.90;97.10;;;;;;5036731;28;20432;-75
2022/11/21 07:44:29;;;;;;;8.30;7.40;;;6.90;97.00;;;;;;5039987;28;20448;-76
2022/11/21 07:46:56;;;;;;;9.02;7.95;;;6.90;96.70;;;;;;5042481;28;20769;-75
2022/11/21 07:49:24;;;;;;;8.80;8.00;;;6.90;96.50;;;;;;5043365;28;20433;-74
2022/11/21 07:51:51;;;;;;;8.85;7.75;;;6.90;96.70;;;;;;5048368;28;20485;-74
2022/11/21 07:54:18;;;;;;;9.43;8.43;;;6.90;96.80;;;;;;5042557;28;20440;-74
2022/11/21 07:56:45;;;;;;;8.90;8.00;;;6.90;96.50;;;;;;5038604;28;20547;-75
2022/11/21 07:59:11;;;;;;;8.25;7.47;;;7.00;96.20;;;;;;5040055;28;20435;-75
2022/11/21 08:01:38;;;;;;;10.45;8.95;;;7.00;96.20;;;;;;5029370;28;20534;-75
2022/11/21 08:04:05;;;;;;;8.90;8.00;;;6.90;96.30;;;;;;5039998;28;20441;-75
2022/11/21 08:06:33;;;;;;;10.50;9.20;;;6.90;96.50;;;;;;5044787;28;20427;-75
2022/11/21 08:09:00;;;;;;;9.80;9.00;;;6.90;96.80;;;;;;5041850;28;20439;-75
2022/11/21 08:11:27;;;;;;;9.20;8.07;;;7.00;96.90;;;;;;5040887;28;20460;-75
2022/11/21 08:13:53;;;;;;;8.07;7.38;;;7.00;96.70;;;;;;5039841;28;20455;-75
2022/11/21 08:16:21;;;;;;;8.10;7.30;;;7.00;96.20;;;;;;5038596;28;21014;-74
2022/11/21 08:18:50;;;;;;;8.10;7.22;;;7.00;96.30;;;;;;5038858;28;20435;-75
2022/11/21 08:21:16;;;;;;;9.20;8.07;;;7.10;96.20;;;;;;5033882;28;20543;-75
2022/11/21 08:23:44;;;;;;;8.10;7.40;;;7.10;96.00;;;;;;5033468;28;20431;-76
2022/11/21 08:26:11;;;;;;;8.77;7.97;;;7.10;95.80;;;;;;5042719;28;20433;-75
2022/11/21 08:28:38;;;;;;;8.10;7.40;;;7.10;95.60;;;;;;5043716;28;20425;-75
2022/11/21 08:31:05;;;;;;;8.45;7.53;;;7.10;95.30;;;;;;5040502;28;20914;-77
2022/11/21 08:33:33;;;;;;;9.02;8.02;;;7.10;95.10;;;;;;5048296;28;20998;-77
2022/11/21 08:36:03;;;;;;;8.38;7.65;;;7.10;95.40;;;;;;5037951;28;20444;-76
2022/11/21 08:38:31;;;;;;;9.73;8.73;;;7.10;95.70;;;;;;5038931;28;20458;-77
2022/11/21 08:43:45;;;;;;;9.88;8.98;;;7.00;96.00;;;;;;5028392;28;20808;-77
2022/11/21 08:46:12;;;;;;;10.43;9.52;;;7.00;96.10;;;;;;5036125;28;20448;-77
2022/11/21 08:48:39;;;;;;;10.50;9.40;;;7.00;96.40;;;;;;5048900;28;20502;-77
2022/11/21 08:51:06;;;;;;;11.15;9.90;;;7.00;96.10;;;;;;5040670;28;20453;-77
2022/11/21 08:53:32;;;;;;;11.00;10.00;;;7.00;96.00;;;;;;5049156;28;20436;-77
2022/11/21 08:56:00;;;;;;;11.50;10.40;;;7.10;95.90;;;;;;5047052;28;20432;-76
2022/11/21 08:58:27;;;;;;;10.10;9.30;;;7.00;95.80;;;;;;5032334;28;20522;-76
2022/11/21 09:00:54;;;;;;;11.20;10.10;;;7.10;95.80;;;;;;5042106;28;20477;-76
2022/11/21 09:03:21;;;;;;;11.25;10.25;;;7.10;95.80;;;;;;5034762;28;20534;-76
2022/11/21 09:05:48;;;;;;;11.13;10.02;;;7.10;95.90;;;;;;5043547;28;20495;-77
2022/11/21 09:08:15;;;;;;;11.75;10.65;;;7.00;96.10;;;;;;5049209;28;20456;-77
2022/11/21 09:10:41;;;;;;;11.05;10.05;;;7.00;96.10;;;;;;5042650;28;20444;-77
2022/11/21 09:13:09;;;;;;;12.25;10.98;;;7.00;96.20;;;;;;5035120;28;20455;-77
2022/11/21 09:18:24;;;;;;;12.00;10.55;;;7.00;96.90;;;;;;5035746;28;20911;-79
2022/11/21 09:20:51;;;;;;;11.82;10.73;;;7.00;96.80;;;;;;5038343;28;20441;-76
2022/11/21 09:23:17;;;;;;;11.80;10.60;;;7.00;97.30;;;;;;5039446;28;20511;-76
2022/11/21 09:25:45;;;;;;;12.25;10.95;;;7.00;97.10;;;;;;5039505;28;20748;-76
2022/11/21 09:28:14;;;;;;;11.20;10.30;;;7.10;97.70;;;;;;5039333;28;20441;-76
2022/11/21 09:30:42;;;;;;;12.33;11.07;;;7.20;97.90;;;;;;5036413;28;20460;-76
2022/11/21 09:33:12;;;;;;;10.07;9.17;;;7.30;97.70;;;;;;5036278;28;20811;-76
2022/11/21 09:35:38;;;;;;;9.50;8.70;;;7.50;97.50;;;;;;5042739;28;20519;-76
2022/11/21 09:38:05;;;;;;;9.70;8.90;;;7.70;96.60;;;;;;5037230;28;20451;-76
2022/11/21 09:40:34;;;;;;;10.75;9.65;;;7.90;96.40;;;;;;5041760;28;20860;-77
2022/11/21 09:43:29;;;;;;;10.35;9.38;;;8.10;96.40;;;;;;5040053;28;20433;-77
2022/11/21 09:46:02;;;;;;;9.65;8.70;;;8.50;96.80;;;;;;5041425;28;20427;-77
2022/11/21 09:48:34;;;;;;;9.30;8.43;;;8.90;94.30;;;;;;5039964;28;20436;-77
2022/11/21 09:51:06;;;;;;;9.20;8.30;;;9.10;93.70;;;;;;5039023;28;20421;-78
2022/11/21 09:53:36;;;;;;;10.15;9.05;;;9.10;92.80;;;;;;5043387;28;20781;-77
2022/11/21 09:56:07;;;;;;;9.00;8.20;;;9.20;92.00;;;;;;5040457;28;20452;-79
2022/11/21 09:58:39;;;;;;;6.05;5.45;;;9.40;91.90;;;;;;5049004;28;20456;-77
2022/11/21 10:01:10;;;;;;;6.90;6.20;;;9.70;90.70;;;;;;5051863;28;20433;-77
2022/11/21 10:03:43;;;;;;;6.20;5.70;;;10.00;90.10;;;;;;5044447;28;20944;-77
2022/11/21 10:06:17;;;;;;;6.32;5.22;;;10.40;88.00;;;;;;5042201;28;20436;-77
2022/11/21 10:08:54;;;;;;;5.20;4.70;;;10.80;86.20;;;;;;5044271;28;20451;-77
2022/11/21 10:11:29;;;;;;;6.40;4.55;;;10.70;81.20;;;;;;5038135;28;20468;-76
2022/11/21 10:14:12;;;;;;;6.63;5.93;;;10.40;80.00;;;;;;5035588;28;20423;-76
2022/11/21 10:16:49;;;;;;;9.35;5.70;;;10.00;82.50;;;;;;5030400;28;20525;-76
2022/11/21 10:19:33;;;;;;;5.82;5.22;;;9.60;83.10;;;;;;5030400;28;20880;-76
2022/11/21 10:22:35;;;;;;;6.65;5.97;;;9.20;85.40;;;;;;5038780;28;20421;-76
2022/11/21 10:25:11;;;;;;;5.80;5.30;;;8.90;87.30;;;;;;5042212;28;20429;-76
2022/11/21 10:27:44;;;;;;;6.03;4.70;;;8.80;89.00;;;;;;5037808;28;20541;-76
2022/11/21 10:30:18;;;;;;;4.43;4.10;;;8.90;88.40;;;;;;5044963;28;20611;-76
2022/11/21 10:32:47;;;;;;;5.03;4.10;;;8.90;87.60;;;;;;5047814;28;20414;-77
2022/11/21 10:35:17;;;;;;;4.50;4.10;;;9.00;87.70;;;;;;5042504;28;20543;-76
2022/11/21 10:37:49;;;;;;;4.20;3.80;;;9.10;88.80;;;;;;5048184;28;20509;-76
2022/11/21 10:40:36;;;;;;;4.43;3.10;;;9.20;86.70;;;;;;5038021;28;20529;-76
2022/11/21 10:45:51;;;;;;;3.65;3.03;;;9.40;85.60;;;;;;5038913;28;20425;-76
2022/11/21 10:48:18;;;;;;;5.65;3.80;;;9.40;85.50;;;;;;5043681;28;20691;-76
2022/11/21 10:50:59;;;;;;;4.35;2.80;;;9.40;85.70;;;;;;5045003;28;20436;-76
2022/11/21 10:56:13;;;;;;;4.55;3.00;;;9.40;85.50;;;;;;5043008;28;20423;-77
2022/11/21 10:58:43;;;;;;;3.78;3.10;;;9.50;84.90;;;;;;5042200;28;20801;-77
2022/11/21 11:01:26;;;;;;;4.65;2.90;;;9.50;84.70;;;;;;5038175;28;20434;-77
2022/11/21 11:04:18;;;;;;;6.45;3.10;;;9.60;84.10;;;;;;5034084;28;20437;-77
2022/11/21 11:06:46;;;;;;;2.90;2.28;;;9.80;85.60;;;;;;5039141;28;20543;-76
2022/11/21 11:09:28;;;;;;;2.70;2.30;;;10.10;84.10;;;;;;5044351;28;20430;-76
2022/11/21 11:15:17;;;;;;;2.40;1.60;;;10.50;79.30;;;;;;5043041;28;20433;-75
2022/11/21 11:17:51;;;;;;;3.40;1.77;;;10.50;76.90;;;;;;5044599;28;20440;-75
2022/11/21 11:20:31;;;;;;;2.20;1.60;;;10.70;76.60;;;;;;5046419;28;20451;-77
2022/11/21 11:22:59;;;;;;;3.50;1.63;;;10.90;76.90;;;;;;5054443;28;20433;-78
2022/11/21 11:25:26;;;;;;;2.75;1.42;;;11.10;74.70;;;;;;5040263;28;20494;-80
2022/11/21 11:27:54;;;;;;;2.60;2.05;;;11.30;72.40;;;;;;5038778;28;20436;-77
2022/11/21 11:30:21;;;;;;;2.28;1.30;;;11.40;71.80;;;;;;5036126;28;20425;-76
2022/11/21 11:32:49;;;;;;;2.17;1.05;;;11.80;70.80;;;;;;5043489;28;20699;-76
2022/11/21 11:35:22;;;;;;;2.70;1.30;;;11.90;68.50;;;;;;5035072;28;20753;-76
2022/11/21 11:37:59;;;;;;;3.13;1.33;;;11.70;68.50;;;;;;5045679;28;20551;-76
2022/11/21 11:40:30;;;;;;;4.90;1.40;;;11.50;68.60;;;;;;5039236;28;20426;-75
2022/11/21 11:50:09;;;;;;;3.40;1.10;;;12.10;66.10;;;;;;5041027;28;20412;-75
2022/11/21 11:52:26;;;;;;;2.47;1.10;;;11.60;67.40;;;;;;5042036;28;20545;-76
2022/11/21 11:54:59;;;;;;;3.33;1.27;;;11.20;68.20;;;;;;5049931;28;20434;-75
2022/11/21 11:57:30;;;;;;;3.13;1.55;;;10.80;70.80;;;;;;5040995;28;20433;-76
2022/11/21 12:00:07;;;;;;;3.13;1.40;;;10.60;72.00;;;;;;5037394;28;20586;-76
2022/11/21 12:02:47;;;;;;;2.63;1.48;;;10.90;73.00;;;;;;5038097;28;20434;-76
2022/11/21 12:05:22;;;;;;;3.30;1.63;;;11.10;70.50;;;;;;5039210;28;20791;-76
2022/11/21 12:07:59;;;;;;;4.50;1.30;;;11.00;71.50;;;;;;5038627;28;20522;-76
2022/11/21 12:10:33;;;;;;;3.20;1.30;;;10.90;70.70;;;;;;5039250;28;20417;-75
2022/11/21 12:13:06;;;;;;;2.67;1.45;;;11.50;71.40;;;;;;5042184;28;20737;-75
2022/11/21 12:15:51;;;;;;;2.13;1.20;;;12.50;67.10;;;;;;5048465;28;20421;-75
2022/11/21 12:18:28;;;;;;;3.70;1.40;;;12.40;63.80;;;;;;5043947;28;20444;-75
2022/11/21 12:21:04;;;;;;;2.45;1.27;;;11.90;64.70;;;;;;5043833;28;20456;-75
2022/11/21 12:23:33;;;;;;;2.40;1.60;;;11.40;66.20;;;;;;5044059;28;20425;-75
2022/11/21 12:26:13;;;;;;;2.47;1.30;;;11.20;66.50;;;;;;5047575;28;20945;-75
2022/11/21 12:28:54;;;;;;;4.00;1.80;;;10.90;68.20;;;;;;5046955;28;20417;-75
2022/11/21 12:31:31;;;;;;;2.70;1.90;;;10.70;68.50;;;;;;5040224;28;20463;-76
2022/11/21 12:34:11;;;;;;;3.20;1.33;;;10.60;68.80;;;;;;5038351;28;20421;-75
2022/11/21 12:36:48;;;;;;;2.00;1.40;;;10.50;68.70;;;;;;5045994;28;20910;-75
2022/11/21 12:39:39;;;;;;;2.73;1.60;;;10.80;68.40;;;;;;5039779;28;20419;-76
2022/11/21 12:45:10;;;;;;;4.20;1.70;;;11.40;66.40;;;;;;5040702;28;20923;-76
2022/11/21 12:56:46;;;;;;;3.10;1.30;;;12.00;62.20;;;;;;5040531;28;20520;-74
2022/11/21 12:59:14;;;;;;;2.80;1.30;;;11.90;60.60;;;;;;5031399;28;20433;-74
2022/11/21 13:01:49;;;;;;;2.35;1.20;;;11.90;59.70;;;;;;5044559;28;20429;-73
2022/11/21 13:04:20;;;;;;;2.92;1.30;;;11.80;59.90;;;;;;5036524;28;21053;-75
2022/11/21 13:06:48;;;;;;;2.72;1.00;;;11.50;60.70;;;;;;5035840;28;20427;-74
2022/11/21 13:09:19;;;;;;;2.60;1.10;;;11.20;60.10;;;;;;5043940;28;20534;-75
2022/11/21 13:11:59;;;;;;;2.70;1.20;;;10.90;61.00;;;;;;5038630;28;20429;-73
2022/11/21 13:14:33;;;;;;;2.10;1.20;;;10.70;63.00;;;;;;5035830;28;20436;-73
2022/11/21 13:17:11;;;;;;;2.80;1.40;;;10.60;64.00;;;;;;5039791;28;20876;-74
2022/11/21 13:19:49;;;;;;;2.22;1.10;;;10.40;65.50;;;;;;5039216;28;20431;-73
2022/11/21 13:22:50;;;;;;;2.20;1.40;;;10.30;66.40;;;;;;5038772;28;20504;-73
2022/11/21 13:25:39;;;;;;;3.00;1.60;;;10.20;67.60;;;;;;5043061;28;20429;-73
2022/11/21 13:28:32;;;;;;;3.22;1.30;;;10.10;68.50;;;;;;5039567;28;20870;-73
2022/11/21 13:31:01;;;;;;;2.60;1.30;;;10.00;69.10;;;;;;5040242;28;20785;-73
2022/11/21 13:33:50;;;;;;;3.73;1.50;;;9.90;69.80;;;;;;5044123;28;20425;-74
2022/11/21 13:36:39;;;;;;;2.97;1.58;;;9.90;69.70;;;;;;5036347;28;20824;-74
2022/11/21 13:39:37;;;;;;;3.60;1.67;;;9.90;69.60;;;;;;5050783;28;20449;-73
2022/11/21 13:44:54;;;;;;;2.42;1.20;;;9.90;69.30;;;;;;5044925;28;20417;-73