Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:43;;;;;;;118.03;109.13;;;;;;;;;;10167148;28;20043;-72
2022/10/30 00:05:43;;;;;;;118.55;109.28;;;;;;;;;;10165974;28;20057;-71
2022/10/30 00:10:40;;;;;;;121.28;112.22;;;;;;;;;;10160339;28;20050;-72
2022/10/30 00:15:36;;;;;;;121.90;112.90;;;;;;;;;;10181894;28;20042;-71
2022/10/30 00:20:34;;;;;;;121.75;112.05;;;;;;;;;;10169732;28;20539;-72
2022/10/30 00:25:31;;;;;;;121.13;111.40;;;;;;;;;;10160464;28;20053;-72
2022/10/30 00:30:27;;;;;;;120.55;110.95;;;;;;;;;;10175171;28;20046;-72
2022/10/30 00:35:23;;;;;;;116.43;107.53;;;;;;;;;;10175059;28;20051;-72
2022/10/30 00:40:19;;;;;;;123.70;113.85;;;;;;;;;;10176067;28;20056;-72
2022/10/30 00:45:16;;;;;;;115.20;106.35;;;;;;;;;;10169527;28;20050;-72
2022/10/30 00:50:15;;;;;;;115.95;107.20;;;;;;;;;;10168824;28;20038;-72
2022/10/30 00:55:14;;;;;;;117.88;108.75;;;;;;;;;;10159299;28;20046;-73
2022/10/30 01:00:11;;;;;;;118.28;109.15;;;;;;;;;;10167382;28;20045;-72
2022/10/30 01:05:08;;;;;;;118.00;108.90;;;;;;;;;;10163339;28;20038;-72
2022/10/30 01:10:05;;;;;;;117.70;108.57;;;;;;;;;;10158919;28;20484;-72
2022/10/30 01:15:02;;;;;;;116.57;107.75;;;;;;;;;;10166721;28;20413;-72
2022/10/30 01:20:05;;;;;;;126.55;116.85;;;;;;;;;;10170207;28;20056;-72
2022/10/30 01:25:04;;;;;;;123.43;114.15;;;;;;;;;;10161562;28;20057;-72
2022/10/30 01:30:06;;;;;;;122.63;113.10;;;;;;;;;;10169112;28;20042;-73
2022/10/30 01:35:20;;;;;;;122.60;113.18;;;;;;;;;;10128832;28;20057;-72
2022/10/30 01:40:17;;;;;;;126.38;116.10;;;;;;;;;;10173326;28;20129;-72
2022/10/30 01:45:34;;;;;;;124.78;115.10;;;;;;;;;;10161914;28;20046;-72
2022/10/30 01:50:46;;;;;;;125.22;116.00;;;;;;;;;;10145336;28;20408;-72
2022/10/30 01:56:12;;;;;;;126.85;117.20;;;;;;;;;;10158428;28;20046;-72
2022/10/30 02:01:09;;;;;;;120.80;111.78;;;;;;;;;;10143962;28;20415;-72
2022/10/30 02:06:05;;;;;;;123.45;114.25;;;;;;;;;;10170885;28;20044;-72
2022/10/30 02:11:02;;;;;;;121.78;112.65;;;;;;;;;;10170456;28;20045;-72
2022/10/30 02:15:58;;;;;;;122.38;113.18;;;;;;;;;;10182500;28;20042;-72
2022/10/30 02:20:54;;;;;;;125.28;116.18;;;;;;;;;;10170296;28;20049;-72
2022/10/30 02:25:50;;;;;;;122.70;113.78;;;;;;;;;;10179822;28;20683;-72
2022/10/30 02:30:47;;;;;;;121.07;112.32;;;;;;;;;;10179465;28;20614;-72
2022/10/30 02:35:43;;;;;;;121.03;111.95;;;;;;;;;;10175305;28;20050;-72
2022/10/30 02:40:39;;;;;;;123.72;114.20;;;;;;;;;;10164634;28;20058;-72
2022/10/30 02:45:35;;;;;;;126.50;116.45;;;;;;;;;;10176462;28;20045;-72
2022/10/30 02:50:32;;;;;;;121.20;111.88;;;;;;;;;;10184548;28;20053;-72
2022/10/30 02:55:28;;;;;;;122.53;113.10;;;;;;;;;;10169472;28;20046;-72
2022/10/30 03:00:24;;;;;;;122.82;113.95;;;;;;;;;;10173896;28;20530;-72
2022/10/30 03:05:21;;;;;;;121.75;113.00;;;;;;;;;;10180878;28;20377;-72
2022/10/30 03:10:17;;;;;;;123.88;114.55;;;;;;;;;;10165644;28;20481;-72
2022/10/30 03:15:13;;;;;;;121.65;112.50;;;;;;;;;;10164326;28;20385;-73
2022/10/30 03:20:10;;;;;;;121.20;111.70;;;;;;;;;;10170158;28;20046;-72
2022/10/30 03:25:06;;;;;;;121.97;113.28;;;;;;;;;;10173547;28;20041;-72
2022/10/30 03:30:03;;;;;;;123.75;114.60;;;;;;;;;;10169650;28;20056;-72
2022/10/30 03:34:59;;;;;;;120.80;112.15;;;;;;;;;;10169741;28;20058;-72
2022/10/30 03:39:55;;;;;;;121.57;112.45;;;;;;;;;;10156458;28;20531;-72
2022/10/30 03:44:51;;;;;;;121.05;112.57;;;;;;;;;;10167319;28;20049;-72
2022/10/30 03:49:47;;;;;;;123.45;114.75;;;;;;;;;;10163017;28;20050;-71
2022/10/30 03:54:44;;;;;;;121.43;112.80;;;;;;;;;;10164921;28;20550;-72
2022/10/30 03:59:40;;;;;;;124.20;115.03;;;;;;;;;;10174176;28;20056;-72
2022/10/30 04:04:36;;;;;;;118.88;109.80;;;;;;;;;;10154740;28;20053;-72
2022/10/30 04:09:32;;;;;;;120.38;111.63;;;;;;;;;;10159890;28;20045;-73
2022/10/30 04:14:28;;;;;;;118.57;109.95;;;;;;;;;;10168180;28;20051;-72
2022/10/30 04:19:25;;;;;;;124.82;115.85;;;;;;;;;;10168575;28;20586;-73
2022/10/30 04:24:21;;;;;;;120.38;111.15;;;;;;;;;;10172951;28;20046;-72
2022/10/30 04:29:17;;;;;;;120.40;111.28;;;;;;;;;;10172870;28;20042;-72
2022/10/30 04:34:13;;;;;;;124.07;115.10;;;;;;;;;;10164754;28;20046;-72
2022/10/30 04:39:10;;;;;;;120.18;111.43;;;;;;;;;;10166651;28;20053;-72
2022/10/30 04:44:06;;;;;;;121.55;112.97;;;;;;;;;;10165648;28;20038;-72
2022/10/30 04:49:02;;;;;;;118.47;110.18;;;;;;;;;;10160509;28;20046;-72
2022/10/30 04:53:58;;;;;;;118.13;109.65;;;;;;;;;;10176582;28;20048;-72
2022/10/30 04:58:55;;;;;;;116.00;107.93;;;;;;;;;;10176246;28;20049;-72
2022/10/30 05:03:51;;;;;;;116.65;108.20;;;;;;;;;;10168697;28;20042;-72
2022/10/30 05:08:50;;;;;;;118.30;109.90;;;;;;;;;;10175370;28;20041;-72
2022/10/30 05:13:46;;;;;;;112.57;104.57;;;;;;;;;;10168379;28;20047;-72
2022/10/30 05:18:43;;;;;;;112.68;104.75;;;;;;;;;;10163620;28;20052;-72
2022/10/30 05:23:39;;;;;;;114.20;105.97;;;;;;;;;;10165180;28;20057;-72
2022/10/30 05:28:35;;;;;;;112.47;104.10;;;;;;;;;;10162666;28;20034;-72
2022/10/30 05:33:31;;;;;;;112.82;104.30;;;;;;;;;;10171643;28;20042;-72
2022/10/30 05:38:28;;;;;;;113.38;105.35;;;;;;;;;;10133991;28;20070;-74
2022/10/30 05:43:24;;;;;;;112.40;104.50;;;;;;;;;;10125505;28;20185;-74
2022/10/30 05:48:20;;;;;;;112.90;104.55;;;;;;;;;;10129782;28;20038;-71
2022/10/30 05:53:16;;;;;;;111.90;103.95;;;;;;;;;;10140984;28;20500;-72
2022/10/30 05:58:13;;;;;;;110.55;102.70;;;;;;;;;;10163786;28;20046;-72
2022/10/30 06:03:10;;;;;;;117.40;108.80;;;;;;;;;;10150365;28;20057;-72
2022/10/30 06:08:06;;;;;;;117.53;108.93;;;;;;;;;;10155860;28;20519;-72
2022/10/30 06:13:04;;;;;;;111.85;103.85;;;;;;;;;;10167790;28;20053;-72
2022/10/30 06:18:00;;;;;;;112.95;104.88;;;;;;;;;;10176434;28;20415;-72
2022/10/30 06:22:58;;;;;;;114.95;107.00;;;;;;;;;;10161578;28;20293;-72
2022/10/30 06:27:55;;;;;;;115.25;106.68;;;;;;;;;;10165844;28;20069;-71
2022/10/30 06:32:59;;;;;;;115.80;107.35;;;;;;;;;;10162906;28;20046;-71
2022/10/30 06:38:00;;;;;;;112.85;104.85;;;;;;;;;;10171449;28;20121;-71
2022/10/30 06:42:56;;;;;;;118.18;109.65;;;;;;;;;;10158005;28;20076;-72
2022/10/30 06:47:53;;;;;;;111.40;103.50;;;;;;;;;;10157946;28;20045;-71
2022/10/30 06:52:50;;;;;;;114.88;106.20;;;;;;;;;;10156101;28;20656;-72
2022/10/30 06:57:52;;;;;;;114.70;106.57;;;;;;;;;;10167390;28;20050;-71
2022/10/30 07:02:58;;;;;;;113.50;105.13;;;;;;;;;;10171820;28;20052;-71
2022/10/30 07:07:56;;;;;;;115.95;107.50;;;;;;;;;;10165524;28;20509;-72
2022/10/30 07:12:53;;;;;;;112.35;104.18;;;;;;;;;;10162992;28;20585;-72
2022/10/30 07:17:56;;;;;;;106.57;98.38;;;;;;;;;;10191961;28;20080;-71
2022/10/30 07:22:53;;;;;;;105.00;97.35;;;;;;;;;;10176106;28;20389;-72
2022/10/30 07:27:50;;;;;;;105.03;97.15;;;;;;;;;;10175187;28;20049;-71
2022/10/30 07:32:55;;;;;;;105.93;97.57;;;;;;;;;;10157865;28;20055;-72
2022/10/30 07:37:52;;;;;;;106.30;98.53;;;;;;;;;;10164682;28;20124;-72
2022/10/30 07:42:54;;;;;;;101.60;94.13;;;;;;;;;;10147612;28;20416;-72
2022/10/30 07:47:50;;;;;;;103.85;96.15;;;;;;;;;;10175965;28;20085;-72
2022/10/30 07:52:46;;;;;;;105.70;97.95;;;;;;;;;;10151950;28;20060;-71
2022/10/30 07:57:43;;;;;;;105.50;97.55;;;;;;;;;;10155710;28;20051;-71
2022/10/30 08:02:39;;;;;;;107.10;98.95;;;;;;;;;;10141363;28;20105;-71
2022/10/30 08:07:36;;;;;;;110.65;102.68;;;;;;;;;;10149029;28;20047;-72
2022/10/30 08:12:33;;;;;;;107.82;99.70;;;;;;;;;;10145632;28;20042;-72
2022/10/30 08:17:29;;;;;;;109.25;100.75;;;;;;;;;;10142990;28;20077;-72
2022/10/30 08:22:26;;;;;;;107.05;99.38;;;;;;;;;;10142283;28;20463;-72
2022/10/30 08:27:22;;;;;;;108.32;100.10;;;;;;;;;;10156911;28;20050;-72
2022/10/30 08:32:18;;;;;;;109.40;101.50;;;;;;;;;;10162683;28;20536;-72
2022/10/30 08:37:16;;;;;;;113.95;105.72;;;;;;;;;;10177938;28;20041;-72
2022/10/30 08:42:12;;;;;;;114.63;106.40;;;;;;;;;;10139300;28;20481;-72
2022/10/30 08:47:08;;;;;;;108.05;99.85;;;;;;;;;;10143777;28;20045;-73
2022/10/30 08:52:08;;;;;;;113.90;105.53;;;;;;;;;;10152434;28;20046;-72
2022/10/30 08:57:05;;;;;;;110.28;101.90;;;;;;;;;;10147548;28;20592;-73
2022/10/30 09:02:01;;;;;;;110.13;102.30;;;;;;;;;;10147103;28;20053;-72
2022/10/30 09:06:59;;;;;;;110.43;102.47;;;;;;;;;;10147034;28;20516;-72
2022/10/30 09:11:55;;;;;;;112.90;104.75;;;;;;;;;;10132769;28;20038;-71
2022/10/30 09:16:53;;;;;;;117.93;108.93;;;;;;;;;;10155219;28;20041;-73
2022/10/30 09:21:49;;;;;;;123.05;114.30;;;;;;;;;;10173695;28;20050;-73
2022/10/30 09:26:45;;;;;;;117.97;109.53;;;;;;;;;;10152451;28;20058;-72
2022/10/30 09:31:41;;;;;;;122.85;114.55;;;;;;;;;;10166516;28;20058;-72
2022/10/30 09:36:38;;;;;;;130.27;121.43;;;;;;;;;;10168080;28;20053;-72
2022/10/30 09:41:34;;;;;;;125.50;117.32;;;;;;;;;;10161278;28;20501;-73
2022/10/30 09:46:40;;;;;;;121.32;113.43;;;;;;;;;;10147145;28;20046;-72
2022/10/30 09:51:36;;;;;;;91.93;85.95;;;;;;;;;;10162193;28;20057;-72
2022/10/30 09:56:42;;;;;;;67.95;63.30;;;;;;;;;;10167346;28;20066;-73
2022/10/30 10:01:41;;;;;;;56.63;51.97;;;;;;;;;;10158644;28;20048;-72
2022/10/30 10:06:41;;;;;;;45.05;41.50;;;;;;;;;;10170399;28;20508;-72
2022/10/30 10:11:39;;;;;;;41.22;38.35;;;;;;;;;;10185687;28;20726;-72
2022/10/30 10:16:38;;;;;;;38.53;34.72;;;;;;;;;;10168388;28;20055;-72
2022/10/30 10:21:38;;;;;;;36.97;33.28;;;;;;;;;;10160340;28;20061;-72
2022/10/30 10:26:57;;;;;;;36.33;33.15;;;;;;;;;;10148651;28;20050;-72
2022/10/30 10:31:56;;;;;;;33.20;29.88;;;;;;;;;;10155105;28;20442;-72
2022/10/30 10:37:19;;;;;;;30.63;27.55;;;;;;;;;;10163676;28;20057;-71
2022/10/30 10:42:18;;;;;;;32.10;28.90;;;;;;;;;;10164153;28;20065;-73
2022/10/30 10:47:33;;;;;;;34.88;31.50;;;;;;;;;;10174997;28;20062;-72
2022/10/30 10:52:35;;;;;;;34.30;31.30;;;;;;;;;;10184635;28;20043;-72
2022/10/30 10:57:32;;;;;;;31.70;28.52;;;;;;;;;;10163945;28;20048;-72
2022/10/30 11:02:31;;;;;;;30.92;27.92;;;;;;;;;;10180841;28;20049;-70
2022/10/30 11:07:32;;;;;;;27.83;25.20;;;;;;;;;;10162049;28;20077;-70
2022/10/30 11:12:30;;;;;;;27.08;24.33;;;;;;;;;;10178590;28;20045;-69
2022/10/30 11:17:39;;;;;;;29.00;25.95;;;;;;;;;;10180335;28;20471;-69
2022/10/30 11:22:41;;;;;;;27.45;23.90;;;;;;;;;;10175473;28;20497;-72
2022/10/30 11:27:37;;;;;;;28.92;21.52;;;;;;;;;;10155965;28;20146;-72
2022/10/30 11:32:34;;;;;;;26.98;21.05;;;;;;;;;;10167360;28;20050;-72
2022/10/30 11:37:31;;;;;;;24.50;21.98;;;;;;;;;;10163665;28;20129;-72
2022/10/30 11:42:28;;;;;;;24.98;22.42;;;;;;;;;;10165928;28;20381;-72
2022/10/30 11:47:30;;;;;;;26.92;21.38;;;;;;;;;;10169999;28;20064;-72
2022/10/30 11:52:27;;;;;;;27.83;21.17;;;;;;;;;;10177916;28;20042;-72
2022/10/30 11:57:29;;;;;;;22.45;19.63;;;;;;;;;;10178198;28;20369;-72
2022/10/30 12:02:27;;;;;;;25.63;18.83;;;;;;;;;;10161155;28;20042;-72
2022/10/30 12:07:26;;;;;;;24.20;19.30;;;;;;;;;;10172931;28;20471;-72
2022/10/30 12:12:31;;;;;;;25.00;18.55;;;;;;;;;;10171780;28;20038;-72
2022/10/30 12:17:28;;;;;;;19.48;16.40;;;;;;;;;;10162726;28;20427;-72
2022/10/30 12:22:31;;;;;;;25.52;16.38;;;;;;;;;;10168458;28;20041;-73
2022/10/30 12:27:28;;;;;;;19.25;16.45;;;;;;;;;;10155451;28;20435;-72
2022/10/30 12:32:27;;;;;;;18.65;14.77;;;;;;;;;;10165835;28;20046;-72
2022/10/30 12:37:25;;;;;;;16.88;14.40;;;;;;;;;;10162987;28;20046;-72
2022/10/30 12:42:23;;;;;;;20.02;15.65;;;;;;;;;;10158663;28;20057;-73
2022/10/30 12:47:19;;;;;;;19.90;14.27;;;;;;;;;;10153523;28;20532;-73
2022/10/30 12:52:22;;;;;;;22.67;15.40;;;;;;;;;;10179022;28;20056;-72
2022/10/30 12:57:26;;;;;;;18.83;16.85;;;;;;;;;;10149153;28;20416;-72
2022/10/30 13:02:32;;;;;;;20.80;17.05;;;;;;;;;;10170883;28;20062;-72
2022/10/30 13:07:32;;;;;;;21.38;15.55;;;;;;;;;;10160767;28;20049;-72
2022/10/30 13:12:31;;;;;;;20.83;16.52;;;;;;;;;;10171104;28;20072;-72
2022/10/30 13:17:28;;;;;;;23.40;17.30;;;;;;;;;;10177256;28;20037;-73
2022/10/30 13:22:29;;;;;;;24.38;18.20;;;;;;;;;;10167483;28;20068;-72
2022/10/30 13:27:37;;;;;;;26.13;17.88;;;;;;;;;;10175532;28;20046;-72
2022/10/30 13:32:40;;;;;;;19.48;16.73;;;;;;;;;;10160034;28;20050;-72
2022/10/30 13:37:54;;;;;;;20.83;15.75;;;;;;;;;;10162193;28;20047;-72
2022/10/30 13:42:59;;;;;;;21.02;14.93;;;;;;;;;;10167811;28;20048;-73
2022/10/30 13:48:14;;;;;;;22.08;16.50;;;;;;;;;;10172087;28;20038;-72
2022/10/30 13:53:14;;;;;;;17.73;15.90;;;;;;;;;;10174212;28;20051;-72
2022/10/30 13:58:33;;;;;;;19.33;17.13;;;;;;;;;;10171750;28;20390;-72
2022/10/30 14:03:54;;;;;;;18.85;16.85;;;;;;;;;;10161144;28;20064;-72
2022/10/30 14:09:02;;;;;;;23.20;17.90;;;;;;;;;;10123525;28;20058;-72
2022/10/30 14:14:22;;;;;;;20.63;18.45;;;;;;;;;;10118398;28;20045;-72
2022/10/30 14:19:19;;;;;;;22.02;19.92;;;;;;;;;;10141079;28;20415;-72
2022/10/30 14:24:15;;;;;;;22.00;19.77;;;;;;;;;;10171021;28;20048;-72
2022/10/30 14:29:31;;;;;;;23.02;20.83;;;;;;;;;;10170246;28;20046;-72
2022/10/30 14:34:43;;;;;;;21.20;19.00;;;;;;;;;;10144978;28;20043;-72
2022/10/30 14:39:40;;;;;;;;;;;;;;;;;;10141104;28;20042;-71
2022/10/30 14:44:45;;;;;;;23.27;21.15;;;;;;;;;;10153392;28;19956;-72
2022/10/30 14:49:44;;;;;;;26.42;24.10;;;;;;;;;;10154972;28;20511;-72
2022/10/30 14:54:50;;;;;;;28.75;25.63;;;;;;;;;;10151583;28;20528;-72
2022/10/30 14:59:46;;;;;;;31.30;28.35;;;;;;;;;;10157253;28;20056;-71
2022/10/30 15:04:51;;;;;;;31.98;29.30;;;;;;;;;;10171236;28;20152;-72
2022/10/30 15:09:56;;;;;;;33.85;31.00;;;;;;;;;;10156946;28;20042;-72
2022/10/30 15:14:58;;;;;;;32.33;29.92;;;;;;;;;;10161349;28;20041;-72
2022/10/30 15:19:54;;;;;;;38.58;35.47;;;;;;;;;;10170800;28;20423;-71
2022/10/30 15:24:51;;;;;;;44.05;40.63;;;;;;;;;;10172668;28;20050;-72
2022/10/30 15:29:59;;;;;;;45.65;42.55;;;;;;;;;;10170284;28;20047;-72
2022/10/30 15:34:59;;;;;;;54.00;49.63;;;;;;;;;;10157068;28;20041;-72
2022/10/30 15:40:13;;;;;;;58.20;53.80;;;;;;;;;;10167035;28;20037;-71
2022/10/30 15:45:14;;;;;;;59.22;54.72;;;;;;;;;;10166708;28;20415;-72
2022/10/30 15:50:11;;;;;;;62.30;58.08;;;;;;;;;;10170703;28;20418;-71
2022/10/30 15:55:11;;;;;;;68.18;63.45;;;;;;;;;;10168990;28;21115;-71
2022/10/30 16:00:17;;;;;;;69.38;64.07;;;;;;;;;;10144269;28;20678;-71
2022/10/30 16:05:20;;;;;;;73.63;67.90;;;;;;;;;;10154403;28;20134;-72
2022/10/30 16:10:17;;;;;;;73.45;68.47;;;;;;;;;;10136296;28;20047;-72
2022/10/30 16:15:27;;;;;;;81.38;75.75;;;;;;;;;;10170043;28;20050;-72
2022/10/30 16:20:23;;;;;;;81.40;75.80;;;;;;;;;;10144582;28;20046;-71
2022/10/30 16:25:20;;;;;;;82.65;76.97;;;;;;;;;;10161362;28;20050;-72
2022/10/30 16:30:16;;;;;;;87.65;81.65;;;;;;;;;;10165425;28;20572;-72
2022/10/30 16:35:13;;;;;;;94.57;88.38;;;;;;;;;;10168405;28;20063;-72
2022/10/30 16:40:11;;;;;;;91.57;85.38;;;;;;;;;;10169202;28;20050;-72
2022/10/30 16:45:10;;;;;;;91.72;85.70;;;;;;;;;;10172068;28;20060;-72
2022/10/30 16:50:11;;;;;;;97.38;91.07;;;;;;;;;;10184027;28;20712;-72
2022/10/30 16:55:12;;;;;;;99.70;92.70;;;;;;;;;;10170653;28;20054;-72
2022/10/30 17:00:17;;;;;;;97.13;90.63;;;;;;;;;;10155092;28;20042;-72
2022/10/30 17:05:33;;;;;;;100.90;93.50;;;;;;;;;;10146712;28;20448;-73
2022/10/30 17:10:43;;;;;;;102.72;95.30;;;;;;;;;;10138017;28;20537;-72
2022/10/30 17:15:40;;;;;;;100.15;93.20;;;;;;;;;;10130048;28;20520;-72
2022/10/30 17:20:36;;;;;;;102.82;95.85;;;;;;;;;;10139384;28;20046;-72
2022/10/30 17:25:34;;;;;;;103.00;95.53;;;;;;;;;;10143473;28;20076;-72
2022/10/30 17:30:35;;;;;;;102.85;95.88;;;;;;;;;;10139647;28;20042;-72
2022/10/30 17:35:32;;;;;;;108.03;100.68;;;;;;;;;;10172516;28;20050;-72
2022/10/30 17:40:30;;;;;;;109.78;102.05;;;;;;;;;;10162307;28;20082;-72
2022/10/30 17:45:26;;;;;;;109.85;102.35;;;;;;;;;;10151772;28;20053;-73
2022/10/30 17:50:22;;;;;;;109.50;101.82;;;;;;;;;;10171629;28;20522;-72
2022/10/30 17:55:21;;;;;;;115.80;107.28;;;;;;;;;;10132010;28;20039;-72
2022/10/30 18:00:17;;;;;;;112.80;104.85;;;;;;;;;;10152301;28;20092;-72
2022/10/30 18:05:16;;;;;;;111.40;103.93;;;;;;;;;;10139174;28;20050;-72
2022/10/30 18:10:12;;;;;;;112.35;104.72;;;;;;;;;;10132953;28;20669;-72
2022/10/30 18:15:14;;;;;;;115.82;107.78;;;;;;;;;;10153316;28;20042;-71
2022/10/30 18:20:11;;;;;;;119.50;111.07;;;;;;;;;;10148965;28;20049;-72
2022/10/30 18:25:33;;;;;;;120.10;111.28;;;;;;;;;;10151817;28;20055;-72
2022/10/30 18:30:30;;;;;;;117.53;108.72;;;;;;;;;;10155113;28;20046;-72
2022/10/30 18:35:26;;;;;;;115.30;107.28;;;;;;;;;;10155600;28;20520;-72
2022/10/30 18:40:22;;;;;;;120.88;112.18;;;;;;;;;;10165986;28;20422;-72
2022/10/30 18:45:23;;;;;;;121.22;112.32;;;;;;;;;;10163464;28;20047;-71
2022/10/30 18:50:20;;;;;;;131.40;120.88;;;;;;;;;;10169271;28;20042;-72
2022/10/30 18:55:24;;;;;;;130.60;121.25;;;;;;;;;;10154347;28;20072;-72
2022/10/30 19:00:24;;;;;;;127.78;118.47;;;;;;;;;;10161255;28;20053;-72
2022/10/30 19:05:24;;;;;;;129.95;120.32;;;;;;;;;;10156514;28;20408;-72
2022/10/30 19:10:21;;;;;;;128.45;118.97;;;;;;;;;;10147888;28;20047;-72
2022/10/30 19:15:19;;;;;;;129.57;119.85;;;;;;;;;;10160952;28;20045;-72
2022/10/30 19:20:15;;;;;;;128.73;118.80;;;;;;;;;;10180725;28;20684;-72
2022/10/30 19:25:16;;;;;;;123.50;114.10;;;;;;;;;;10166238;28;20046;-72
2022/10/30 19:30:12;;;;;;;122.13;112.63;;;;;;;;;;10156693;28;20046;-72
2022/10/30 19:35:09;;;;;;;122.55;113.05;;;;;;;;;;10162962;28;20045;-72
2022/10/30 19:40:11;;;;;;;124.88;115.53;;;;;;;;;;10147356;28;20043;-72
2022/10/30 19:45:08;;;;;;;124.00;114.90;;;;;;;;;;10154701;28;20400;-72
2022/10/30 19:50:21;;;;;;;127.43;117.80;;;;;;;;;;10144865;28;21151;-71
2022/10/30 19:55:18;;;;;;;124.05;114.95;;;;;;;;;;10148435;28;20589;-72
2022/10/30 20:00:17;;;;;;;129.68;120.25;;;;;;;;;;10146768;28;20557;-72
2022/10/30 20:05:14;;;;;;;127.65;118.20;;;;;;;;;;10166018;28;20057;-72
2022/10/30 20:10:15;;;;;;;129.13;119.30;;;;;;;;;;10168421;28;20056;-71
2022/10/30 20:15:12;;;;;;;128.52;119.03;;;;;;;;;;10147322;28;20039;-71
2022/10/30 20:20:13;;;;;;;123.25;114.03;;;;;;;;;;10149882;28;20054;-71
2022/10/30 20:25:09;;;;;;;124.15;114.28;;;;;;;;;;10169824;28;20080;-72
2022/10/30 20:30:07;;;;;;;123.00;113.88;;;;;;;;;;10157104;28;20050;-72
2022/10/30 20:35:03;;;;;;;123.57;114.45;;;;;;;;;;10170032;28;20390;-72
2022/10/30 20:40:10;;;;;;;123.45;114.30;;;;;;;;;;10158170;28;20064;-72
2022/10/30 20:45:09;;;;;;;125.18;116.07;;;;;;;;;;10157495;28;20058;-71
2022/10/30 20:50:06;;;;;;;127.72;118.30;;;;;;;;;;10162941;28;20129;-71
2022/10/30 20:55:02;;;;;;;124.97;115.82;;;;;;;;;;10153701;28;20041;-71
2022/10/30 20:59:58;;;;;;;126.03;116.70;;;;;;;;;;10156098;28;20519;-72
2022/10/30 21:04:55;;;;;;;128.05;118.45;;;;;;;;;;10158442;28;20508;-71
2022/10/30 21:09:51;;;;;;;130.10;120.65;;;;;;;;;;10155894;28;20503;-72
2022/10/30 21:14:47;;;;;;;124.18;115.03;;;;;;;;;;10138887;28;20050;-69
2022/10/30 21:19:43;;;;;;;126.50;117.13;;;;;;;;;;10139231;28;20046;-70
2022/10/30 21:24:40;;;;;;;121.65;112.85;;;;;;;;;;10140411;28;20050;-68
2022/10/30 21:29:36;;;;;;;125.57;116.43;;;;;;;;;;10154092;28;20034;-68
2022/10/30 21:34:33;;;;;;;127.53;118.03;;;;;;;;;;10150041;28;20049;-72
2022/10/30 21:39:29;;;;;;;128.70;119.20;;;;;;;;;;10122881;28;20062;-72
2022/10/30 21:44:26;;;;;;;127.53;117.68;;;;;;;;;;10121223;28;20068;-71
2022/10/30 21:49:22;;;;;;;127.50;118.38;;;;;;;;;;10133743;28;20038;-71
2022/10/30 21:54:19;;;;;;;125.80;116.43;;;;;;;;;;10132231;28;20043;-72
2022/10/30 21:59:15;;;;;;;129.82;120.32;;;;;;;;;;10132456;28;20049;-72
2022/10/30 22:04:11;;;;;;;128.43;118.72;;;;;;;;;;10131814;28;20435;-71
2022/10/30 22:09:08;;;;;;;126.25;117.15;;;;;;;;;;10120934;28;20046;-72
2022/10/30 22:14:04;;;;;;;123.50;114.28;;;;;;;;;;10129253;28;20047;-72
2022/10/30 22:19:01;;;;;;;126.85;117.55;;;;;;;;;;10130619;28;20039;-71
2022/10/30 22:23:59;;;;;;;126.15;116.78;;;;;;;;;;10137115;28;20041;-70
2022/10/30 22:28:56;;;;;;;128.27;118.30;;;;;;;;;;10143173;28;20157;-73
2022/10/30 22:33:52;;;;;;;123.60;114.47;;;;;;;;;;10150032;28;20052;-72
2022/10/30 22:38:53;;;;;;;121.03;111.85;;;;;;;;;;10155394;28;20057;-72
2022/10/30 22:43:50;;;;;;;123.35;113.93;;;;;;;;;;10170534;28;20050;-71
2022/10/30 22:48:46;;;;;;;118.65;109.53;;;;;;;;;;10177147;28;20050;-72
2022/10/30 22:53:44;;;;;;;123.88;114.60;;;;;;;;;;10176599;28;20039;-69
2022/10/30 22:58:40;;;;;;;125.88;116.32;;;;;;;;;;10173108;28;20049;-70
2022/10/30 23:03:37;;;;;;;123.40;113.03;;;;;;;;;;10169990;28;20046;-71
2022/10/30 23:08:34;;;;;;;118.45;109.60;;;;;;;;;;10162484;28;20060;-70
2022/10/30 23:13:30;;;;;;;120.65;111.47;;;;;;;;;;10168764;28;20042;-71
2022/10/30 23:18:27;;;;;;;119.90;111.15;;;;;;;;;;10171364;28;20043;-71
2022/10/30 23:23:23;;;;;;;123.45;113.97;;;;;;;;;;10174274;28;20042;-71
2022/10/30 23:28:19;;;;;;;123.53;114.25;;;;;;;;;;10169620;28;20042;-72
2022/10/30 23:33:16;;;;;;;121.68;112.15;;;;;;;;;;10176761;28;20045;-71
2022/10/30 23:38:12;;;;;;;125.05;115.47;;;;;;;;;;10163327;28;20076;-69
2022/10/30 23:43:08;;;;;;;119.72;110.68;;;;;;;;;;10168508;28;20045;-69
2022/10/30 23:48:05;;;;;;;115.95;107.65;;;;;;;;;;10168456;28;20129;-72
2022/10/30 23:53:01;;;;;;;117.78;109.15;;;;;;;;;;10154179;28;20046;-71
2022/10/30 23:57:57;;;;;;;121.03;112.30;;;;;;;;;;10166785;28;20049;-72
