Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 09:52:23;;;;;;;15.52;12.10;;;;;;;;;;5064426;23;20054;-84
2022/05/21 09:54:49;;;;;;;14.93;13.55;;;;;;;;;;4974361;28;20049;-86
2022/05/21 09:57:37;;;;;;;16.77;14.05;;;;;;;;;;4974174;28;20031;-86
2022/05/21 10:00:26;;;;;;;14.05;12.68;;;;;;;;;;4974182;28;20465;-84
2022/05/21 10:02:57;;;;;;;15.20;13.20;;;;;;;;;;4974167;28;20081;-85
2022/05/21 10:05:27;;;;;;;15.15;13.75;;;;;;;;;;4974039;28;20027;-85
2022/05/21 10:11:00;;;;;;;15.15;13.40;;;;;;;;;;4974293;28;20033;-83
2022/05/21 10:13:39;;;;;;;15.48;13.43;;;;;;;;;;4968139;28;20024;-86
2022/05/21 10:16:40;;;;;;;14.20;12.70;;;;;;;;;;4971445;28;20174;-85
2022/05/21 10:19:23;;;;;;;16.92;14.48;;;;;;;;;;4974969;28;20042;-86
2022/05/21 10:22:08;;;;;;;16.13;14.43;;;;;;;;;;4977124;28;20075;-86
2022/05/21 10:24:50;;;;;;;18.52;13.55;;;;;;;;;;4977097;28;20027;-85
2022/05/21 10:27:30;;;;;;;15.55;13.63;;;;;;;;;;4977213;28;20102;-85
2022/05/21 10:30:06;;;;;;;14.93;12.23;;;;;;;;;;4975407;28;20027;-86
2022/05/21 10:32:34;;;;;;;17.70;13.73;;;;;;;;;;4976024;28;20035;-85
2022/05/21 10:35:56;;;;;;;15.88;14.27;;;;;;;;;;4976274;28;20057;-86
2022/05/21 10:38:36;;;;;;;13.82;12.52;;;;;;;;;;4881225;29;20037;-86
2022/05/21 10:41:14;;;;;;;13.20;11.90;;;;;;;;;;4880799;29;20044;-89
2022/05/21 10:44:14;;;;;;;13.70;11.97;;;;;;;;;;4940567;29;20383;-86
2022/05/21 10:46:42;;;;;;;13.98;12.52;;;;;;;;;;4939674;29;20268;-85
2022/05/21 10:49:45;;;;;;;12.82;11.18;;;;;;;;;;4955873;28;20027;-85
2022/05/21 10:52:32;;;;;;;10.65;9.50;;;;;;;;;;4896706;29;1177449;-86
2022/05/21 10:55:16;;;;;;;14.18;10.32;;;;;;;;;;4959634;28;20233;-83
2022/05/21 10:58:29;;;;;;;13.95;9.50;;;;;;;;;;4942373;29;20043;-85
2022/05/21 11:01:14;;;;;;;10.55;8.40;;;;;;;;;;4862545;29;20508;-86
2022/05/21 11:03:58;;;;;;;8.20;7.50;;;;;;;;;;4951133;28;20087;-86
2022/05/21 11:06:41;;;;;;;11.10;9.88;;;;;;;;;;4958430;28;20082;-86
2022/05/21 11:09:19;;;;;;;11.95;8.45;;;;;;;;;;4941301;29;20027;-86
2022/05/21 11:11:47;;;;;;;12.95;7.85;;;;;;;;;;4958875;29;20024;-87
2022/05/21 11:14:23;;;;;;;8.65;7.80;;;;;;;;;;4958442;28;20023;-86
2022/05/21 11:16:57;;;;;;;10.43;9.32;;;;;;;;;;4958688;29;20031;-86
2022/05/21 11:19:58;;;;;;;13.93;9.93;;;;;;;;;;4958251;29;20435;-87
2022/05/21 11:22:42;;;;;;;9.30;8.60;;;;;;;;;;4958340;28;20034;-86
2022/05/21 11:25:14;;;;;;;10.45;8.63;;;;;;;;;;4958386;29;20023;-86
2022/05/21 11:27:46;;;;;;;11.10;8.38;;;;;;;;;;4940989;29;20466;-86
2022/05/21 11:30:18;;;;;;;11.60;9.20;;;;;;;;;;4958059;28;20101;-86
2022/05/21 11:38:35;;;;;;;13.10;9.18;;;;;;;;;;4958122;29;20069;-86
2022/05/21 11:47:18;;;;;;;9.50;8.40;;;;;;;;;;4957923;29;20042;-86
2022/05/21 11:50:03;;;;;;;12.68;9.52;;;;;;;;;;4967699;28;20026;-86
2022/05/21 11:52:32;;;;;;;12.35;9.05;;;;;;;;;;4977015;28;20122;-86
2022/05/21 11:54:57;;;;;;;10.45;8.05;;;;;;;;;;4977137;28;20414;-87
2022/05/21 11:57:38;;;;;;;9.38;8.02;;;;;;;;;;4976915;28;20046;-86
2022/05/21 12:00:03;;;;;;;10.32;9.13;;;;;;;;;;4977045;28;20122;-86
2022/05/21 12:02:32;;;;;;;10.63;8.50;;;;;;;;;;4977072;28;20529;-86
2022/05/21 12:05:40;;;;;;;9.55;8.35;;;;;;;;;;4976593;28;20469;-86
2022/05/21 12:08:22;;;;;;;11.98;8.00;;;;;;;;;;4934102;28;20035;-86
2022/05/21 12:11:15;;;;;;;12.30;9.88;;;;;;;;;;4959696;28;20021;-87
2022/05/21 12:14:01;;;;;;;12.35;8.98;;;;;;;;;;4977085;28;20034;-86
2022/05/21 12:16:27;;;;;;;9.25;7.70;;;;;;;;;;4959202;28;20023;-86
2022/05/21 12:19:06;;;;;;;10.88;9.02;;;;;;;;;;4958690;28;20029;-85
2022/05/21 12:21:35;;;;;;;10.23;8.60;;;;;;;;;;4957131;28;20528;-85
2022/05/21 12:24:06;;;;;;;10.90;8.68;;;;;;;;;;4957137;28;20110;-86
2022/05/21 12:26:40;;;;;;;8.57;7.55;;;;;;;;;;4957051;29;20070;-86
2022/05/21 12:29:22;;;;;;;10.27;9.05;;;;;;;;;;4957199;29;20123;-86
2022/05/21 12:31:59;;;;;;;14.18;9.98;;;;;;;;;;4956971;29;20026;-86
2022/05/21 12:34:34;;;;;;;11.07;8.63;;;;;;;;;;4939718;29;20038;-86
2022/05/21 12:37:14;;;;;;;10.80;8.63;;;;;;;;;;4956972;29;20062;-86
2022/05/21 12:40:12;;;;;;;9.13;8.23;;;;;;;;;;4956913;28;20474;-86
2022/05/21 12:42:44;;;;;;;10.43;9.43;;;;;;;;;;4957035;28;20041;-86
2022/05/21 12:45:11;;;;;;;12.98;9.75;;;;;;;;;;4956534;29;20042;-86
2022/05/21 12:47:40;;;;;;;10.18;9.05;;;;;;;;;;4956891;29;20039;-86
2022/05/21 12:50:32;;;;;;;10.27;8.63;;;;;;;;;;4939377;29;20041;-86
2022/05/21 12:52:57;;;;;;;13.57;10.57;;;;;;;;;;4951593;28;20059;-86
2022/05/21 12:55:27;;;;;;;13.90;11.02;;;;;;;;;;4956482;29;20027;-86
2022/05/21 12:58:13;;;;;;;12.13;10.80;;;;;;;;;;4956489;28;20490;-87
2022/05/21 13:00:51;;;;;;;13.15;10.82;;;;;;;;;;4956514;29;20086;-87
2022/05/21 13:03:18;;;;;;;12.77;10.75;;;;;;;;;;4956244;29;20034;-86
2022/05/21 13:06:06;;;;;;;13.82;11.23;;;;;;;;;;4956536;29;20031;-87
2022/05/21 13:08:36;;;;;;;12.98;10.90;;;;;;;;;;4956324;29;20483;-87
2022/05/21 13:11:22;;;;;;;12.00;10.63;;;;;;;;;;4956159;29;20031;-87
2022/05/21 13:13:57;;;;;;;12.98;10.57;;;;;;;;;;4956088;28;20031;-86
2022/05/21 13:16:23;;;;;;;13.13;10.48;;;;;;;;;;4955438;28;20041;-84
2022/05/21 13:19:34;;;;;;;11.20;9.77;;;;;;;;;;4956234;28;20031;-84
2022/05/21 13:22:18;;;;;;;9.45;8.55;;;;;;;;;;4936239;28;20375;-84
2022/05/21 13:24:53;;;;;;;9.55;8.55;;;;;;;;;;4956015;28;20549;-84
2022/05/21 13:27:21;;;;;;;10.00;8.63;;;;;;;;;;4923292;29;20039;-85
2022/05/21 13:29:50;;;;;;;11.65;9.52;;;;;;;;;;4974221;28;20015;-84
2022/05/21 13:32:30;;;;;;;9.67;8.77;;;;;;;;;;4975252;28;20524;-84
2022/05/21 13:35:00;;;;;;;17.55;11.40;;;;;;;;;;4975188;28;20055;-84
2022/05/21 13:37:33;;;;;;;14.63;10.98;;;;;;;;;;4957754;28;20027;-84
2022/05/21 13:40:18;;;;;;;10.32;9.27;;;;;;;;;;4963618;28;20117;-84
2022/05/21 13:42:46;;;;;;;13.15;9.95;;;;;;;;;;4955937;28;20023;-84
2022/05/21 13:45:19;;;;;;;11.45;9.60;;;;;;;;;;4955795;29;20035;-84
2022/05/21 13:47:52;;;;;;;14.35;9.23;;;;;;;;;;4955752;28;20390;-84
2022/05/21 13:50:20;;;;;;;13.80;10.68;;;;;;;;;;4955744;28;20466;-84
2022/05/21 13:52:46;;;;;;;11.07;9.80;;;;;;;;;;4955431;29;20047;-84
2022/05/21 13:55:13;;;;;;;14.73;13.02;;;;;;;;;;4938351;29;20035;-83
2022/05/21 13:57:41;;;;;;;13.30;11.88;;;;;;;;;;4955696;29;20807;-83
2022/05/21 14:00:22;;;;;;;11.43;10.23;;;;;;;;;;4955542;29;20039;-83
2022/05/21 14:02:51;;;;;;;13.77;10.82;;;;;;;;;;4955704;28;20055;-83
2022/05/21 14:05:45;;;;;;;13.93;11.50;;;;;;;;;;4955336;29;20055;-83
2022/05/21 14:08:14;;;;;;;11.93;9.75;;;;;;;;;;4955404;28;20035;-84
2022/05/21 14:10:42;;;;;;;10.90;9.80;;;;;;;;;;4955690;29;20027;-83
2022/05/21 14:13:46;;;;;;;13.50;10.27;;;;;;;;;;4955509;28;20051;-83
2022/05/21 14:16:39;;;;;;;14.25;9.50;;;;;;;;;;4955313;28;20422;-83
2022/05/21 14:19:11;;;;;;;10.40;9.40;;;;;;;;;;4955264;28;20035;-83
2022/05/21 14:21:58;;;;;;;12.00;10.90;;;;;;;;;;4955466;28;20533;-83
2022/05/21 14:24:25;;;;;;;11.18;9.43;;;;;;;;;;4955146;29;20027;-84
2022/05/21 14:26:58;;;;;;;11.73;10.55;;;;;;;;;;4966409;28;20512;-84
2022/05/21 14:29:35;;;;;;;11.77;9.05;;;;;;;;;;4964415;28;20019;-84
2022/05/21 14:32:29;;;;;;;16.05;13.68;;;;;;;;;;4959064;29;20031;-83
2022/05/21 14:35:20;;;;;;;17.02;12.23;;;;;;;;;;4959378;28;20023;-85
2022/05/21 14:37:51;;;;;;;13.45;12.05;;;;;;;;;;4959070;28;20106;-85
2022/05/21 14:40:18;;;;;;;12.68;9.70;;;;;;;;;;4963928;28;20105;-86
2022/05/21 14:42:44;;;;;;;15.35;10.50;;;;;;;;;;4978378;28;20018;-87
2022/05/21 14:45:28;;;;;;;13.43;11.75;;;;;;;;;;4960944;28;20488;-86
2022/05/21 14:47:54;;;;;;;13.30;10.20;;;;;;;;;;4978190;28;20034;-86
2022/05/21 14:53:10;;;;;;;13.40;12.00;;;;;;;;;;4978303;28;20446;-90
2022/05/21 14:55:37;;;;;;;13.18;10.55;;;;;;;;;;4961133;28;20031;-91
2022/05/21 14:58:04;;;;;;;13.73;9.18;;;;;;;;;;4961084;28;20030;-90
2022/05/21 15:00:30;;;;;;;11.02;9.60;;;;;;;;;;4977935;28;20027;-91
2022/05/21 15:02:56;;;;;;;11.50;9.45;;;;;;;;;;4978160;28;20061;-89
2022/05/21 15:05:22;;;;;;;16.83;14.07;;;;;;;;;;4960191;28;20031;-88
2022/05/21 15:07:50;;;;;;;13.20;11.88;;;;;;;;;;4964432;28;20035;-91
2022/05/21 15:10:20;;;;;;;13.75;12.48;;;;;;;;;;4979093;28;20030;-91
2022/05/21 15:12:47;;;;;;;15.73;11.65;;;;;;;;;;4977957;28;20027;-90
2022/05/21 15:15:16;;;;;;;16.00;11.02;;;;;;;;;;4960366;28;20355;-90
2022/05/21 15:17:43;;;;;;;13.00;10.20;;;;;;;;;;4977841;28;20467;-89
2022/05/21 15:20:13;;;;;;;12.85;11.13;;;;;;;;;;4977759;28;20022;-90
2022/05/21 15:22:40;;;;;;;14.07;11.18;;;;;;;;;;4977812;28;20027;-91
2022/05/21 15:25:07;;;;;;;13.85;10.20;;;;;;;;;;4960808;28;20031;-91
2022/05/21 15:27:33;;;;;;;12.73;9.80;;;;;;;;;;4977886;28;20031;-91
2022/05/21 15:29:59;;;;;;;13.85;8.60;;;;;;;;;;4978033;28;20516;-92
2022/05/21 15:32:24;;;;;;;11.48;10.38;;;;;;;;;;4978142;28;20027;-90
2022/05/21 15:34:50;;;;;;;15.25;12.40;;;;;;;;;;4977883;28;20473;-91
2022/05/21 15:37:17;;;;;;;11.25;9.60;;;;;;;;;;4977638;28;20114;-92
2022/05/21 15:39:43;;;;;;;11.38;10.07;;;;;;;;;;4976821;28;20031;-91
2022/05/21 15:42:10;;;;;;;10.30;9.25;;;;;;;;;;4960330;28;20034;-91
2022/05/21 15:44:39;;;;;;;11.55;9.65;;;;;;;;;;4977324;28;20035;-91
2022/05/21 15:47:05;;;;;;;11.20;9.98;;;;;;;;;;4960638;28;20023;-91
2022/05/21 15:49:30;;;;;;;11.07;9.98;;;;;;;;;;4977253;28;20102;-91
2022/05/21 15:51:56;;;;;;;11.80;9.73;;;;;;;;;;4960493;28;20030;-91
2022/05/21 15:54:23;;;;;;;12.23;9.23;;;;;;;;;;4959724;28;20098;-91
2022/05/21 15:56:49;;;;;;;10.63;9.07;;;;;;;;;;4977085;28;20118;-91
2022/05/21 15:59:15;;;;;;;10.05;9.05;;;;;;;;;;4976949;28;20042;-91
2022/05/21 16:01:40;;;;;;;9.65;8.75;;;;;;;;;;4976826;28;20023;-91
2022/05/21 16:04:06;;;;;;;11.55;9.13;;;;;;;;;;4959730;28;20023;-91
2022/05/21 16:06:32;;;;;;;10.02;9.02;;;;;;;;;;4959958;28;20050;-91
2022/05/21 16:08:57;;;;;;;12.60;9.45;;;;;;;;;;4976886;28;20027;-92
2022/05/21 16:11:27;;;;;;;12.45;9.93;;;;;;;;;;4976875;28;20025;-92
2022/05/21 16:13:55;;;;;;;13.05;10.27;;;;;;;;;;4959818;28;20118;-91
2022/05/21 16:16:21;;;;;;;13.60;9.75;;;;;;;;;;4977695;28;20055;-91
2022/05/21 16:18:48;;;;;;;13.43;11.80;;;;;;;;;;4976875;28;20031;-92
2022/05/21 16:21:16;;;;;;;9.80;8.90;;;;;;;;;;4959142;28;20398;-92
2022/05/21 16:23:41;;;;;;;13.05;10.02;;;;;;;;;;4959212;28;20062;-91
2022/05/21 16:26:08;;;;;;;10.90;9.65;;;;;;;;;;4959465;28;20463;-91
2022/05/21 16:28:33;;;;;;;10.57;9.20;;;;;;;;;;4977265;28;20027;-92
2022/05/21 16:31:00;;;;;;;12.43;9.85;;;;;;;;;;4976612;28;20053;-91
2022/05/21 16:33:26;;;;;;;12.77;9.43;;;;;;;;;;4976669;28;20027;-91
2022/05/21 16:35:53;;;;;;;11.25;8.52;;;;;;;;;;4959062;28;20437;-91
2022/05/21 16:38:19;;;;;;;10.25;9.07;;;;;;;;;;4976191;28;20027;-92
2022/05/21 16:40:44;;;;;;;10.07;9.07;;;;;;;;;;4959119;28;20445;-91
2022/05/21 16:43:10;;;;;;;12.07;10.23;;;;;;;;;;4976821;28;20050;-92
2022/05/21 16:45:43;;;;;;;11.45;10.15;;;;;;;;;;4976304;28;20050;-91
2022/05/21 16:48:09;;;;;;;9.45;8.52;;;;;;;;;;4976129;28;20091;-92
2022/05/21 16:50:35;;;;;;;11.40;8.63;;;;;;;;;;4959061;28;20158;-91
2022/05/21 16:53:01;;;;;;;11.02;10.00;;;;;;;;;;4976019;28;20431;-92
2022/05/21 16:55:27;;;;;;;12.35;9.70;;;;;;;;;;4976245;28;20031;-92
2022/05/21 16:57:52;;;;;;;14.68;10.27;;;;;;;;;;4975837;28;20382;-91
2022/05/21 17:00:18;;;;;;;10.57;9.55;;;;;;;;;;4976079;28;20386;-92
2022/05/21 17:02:44;;;;;;;10.75;9.65;;;;;;;;;;4976047;28;20425;-91
2022/05/21 17:05:11;;;;;;;11.88;10.80;;;;;;;;;;4975825;28;20038;-91
2022/05/21 17:07:38;;;;;;;12.45;11.15;;;;;;;;;;4975910;28;20023;-91
2022/05/21 17:10:04;;;;;;;11.98;10.75;;;;;;;;;;4958392;28;20050;-91
2022/05/21 17:12:30;;;;;;;10.60;9.40;;;;;;;;;;4976017;28;20026;-91
2022/05/21 17:14:56;;;;;;;10.73;9.73;;;;;;;;;;4958406;28;20023;-91
2022/05/21 17:17:21;;;;;;;10.90;9.80;;;;;;;;;;4976094;28;20058;-91
2022/05/21 17:19:47;;;;;;;12.13;10.25;;;;;;;;;;4975779;28;20034;-92
2022/05/21 17:22:23;;;;;;;10.80;9.70;;;;;;;;;;4975871;28;20030;-92
2022/05/21 17:24:49;;;;;;;10.45;9.50;;;;;;;;;;4975385;28;20058;-92
2022/05/21 17:32:45;;;;;;;10.90;9.50;;;;;;;;;;4975838;28;20385;-91
2022/05/21 17:35:11;;;;;;;10.88;9.70;;;;;;;;;;4958205;28;20492;-95
2022/05/21 17:37:36;;;;;;;14.73;9.73;;;;;;;;;;4963322;28;20027;-91
2022/05/21 17:40:02;;;;;;;11.95;9.52;;;;;;;;;;4944306;29;20468;-94
2022/05/21 17:42:28;;;;;;;10.68;9.02;;;;;;;;;;4942214;29;20475;-89
2022/05/21 17:44:54;;;;;;;10.20;9.20;;;;;;;;;;4958240;28;20035;-93
2022/05/21 17:47:19;;;;;;;11.20;9.40;;;;;;;;;;4941635;29;20058;-86
2022/05/21 17:49:45;;;;;;;10.85;9.70;;;;;;;;;;4957696;29;20035;-90
2022/05/21 17:52:11;;;;;;;10.52;9.63;;;;;;;;;;4955917;28;20114;-89
2022/05/21 17:54:37;;;;;;;12.23;9.80;;;;;;;;;;4956282;28;20056;-93
2022/05/21 17:57:02;;;;;;;13.50;10.13;;;;;;;;;;4956955;28;20032;-89
2022/05/21 17:59:28;;;;;;;13.60;9.93;;;;;;;;;;4956974;28;20114;-90
2022/05/21 18:01:53;;;;;;;12.10;9.35;;;;;;;;;;4974601;28;20034;-88
2022/05/21 18:04:19;;;;;;;11.68;9.88;;;;;;;;;;4975027;28;20043;-88
2022/05/21 18:06:44;;;;;;;10.75;9.68;;;;;;;;;;4975014;28;20031;-88
2022/05/21 18:09:10;;;;;;;11.65;10.10;;;;;;;;;;4974770;28;20026;-88
2022/05/21 18:11:35;;;;;;;10.07;9.07;;;;;;;;;;4975105;28;20078;-88
2022/05/21 18:14:01;;;;;;;11.77;10.57;;;;;;;;;;4975001;28;20034;-88
2022/05/21 18:19:19;;;;;;;15.27;10.02;;;;;;;;;;4975292;28;20441;-91
2022/05/21 18:21:48;;;;;;;15.65;9.90;;;;;;;;;;4975367;28;20019;-88
2022/05/21 18:24:13;;;;;;;11.53;10.20;;;;;;;;;;4974793;28;20500;-90
2022/05/21 18:26:39;;;;;;;11.63;10.25;;;;;;;;;;4974725;28;20097;-93
2022/05/21 18:29:06;;;;;;;12.18;10.85;;;;;;;;;;4974857;28;20114;-89
2022/05/21 18:31:32;;;;;;;12.23;10.93;;;;;;;;;;4974990;28;20129;-90
2022/05/21 18:34:00;;;;;;;11.70;10.40;;;;;;;;;;4974761;28;20474;-88
2022/05/21 18:36:27;;;;;;;11.57;10.43;;;;;;;;;;4974588;28;20109;-88
2022/05/21 18:38:53;;;;;;;11.60;10.50;;;;;;;;;;4974248;28;20462;-87
2022/05/21 18:41:23;;;;;;;12.45;11.25;;;;;;;;;;4974643;28;20041;-87
2022/05/21 18:43:50;;;;;;;16.77;10.88;;;;;;;;;;4974531;28;20038;-88
2022/05/21 18:46:18;;;;;;;13.80;10.68;;;;;;;;;;4974649;28;20486;-87
2022/05/21 18:48:44;;;;;;;15.18;10.35;;;;;;;;;;4974528;28;20027;-87
2022/05/21 18:51:10;;;;;;;11.20;10.05;;;;;;;;;;4957126;28;20501;-88
2022/05/21 18:53:36;;;;;;;10.40;9.38;;;;;;;;;;4973970;28;20138;-87
2022/05/21 18:56:02;;;;;;;12.77;9.98;;;;;;;;;;4974433;28;20532;-88
2022/05/21 18:58:28;;;;;;;12.15;10.77;;;;;;;;;;4974223;28;20427;-87
2022/05/21 19:00:55;;;;;;;12.68;11.07;;;;;;;;;;4974326;28;20027;-87
2022/05/21 19:03:23;;;;;;;12.15;10.88;;;;;;;;;;4974227;28;20047;-87
2022/05/21 19:05:50;;;;;;;11.27;9.95;;;;;;;;;;4974576;28;20466;-89
2022/05/21 19:08:17;;;;;;;11.98;10.77;;;;;;;;;;4974116;28;20038;-89
2022/05/21 19:10:47;;;;;;;14.10;10.52;;;;;;;;;;4974287;28;20034;-89
2022/05/21 19:13:15;;;;;;;10.80;9.68;;;;;;;;;;4974253;28;20026;-90
2022/05/21 19:15:41;;;;;;;11.53;9.10;;;;;;;;;;4978010;28;20030;-90
2022/05/21 19:19:11;;;;;;;12.07;10.13;;;;;;;;;;4977700;28;20027;-89
2022/05/21 19:20:54;;;;;;;10.20;9.20;;;;;;;;;;4977612;28;20031;-87
2022/05/21 19:23:19;;;;;;;11.38;9.50;;;;;;;;;;4977639;28;20370;-87
2022/05/21 19:25:45;;;;;;;10.88;9.88;;;;;;;;;;4977723;28;20027;-86
2022/05/21 19:28:10;;;;;;;12.65;9.48;;;;;;;;;;4977741;28;20054;-86
2022/05/21 19:30:36;;;;;;;10.77;9.68;;;;;;;;;;4977603;28;20513;-86
2022/05/21 19:33:01;;;;;;;11.60;10.45;;;;;;;;;;4977379;28;20385;-85
2022/05/21 19:35:28;;;;;;;11.50;10.40;;;;;;;;;;4978128;28;20366;-87
2022/05/21 19:37:53;;;;;;;12.75;10.57;;;;;;;;;;4977332;28;20114;-86
2022/05/21 19:43:03;;;;;;;24.75;21.80;;;;;;;;;;4977347;28;20458;-84
2022/05/21 19:45:28;;;;;;;13.15;11.90;;;;;;;;;;4977214;28;20129;-86
2022/05/21 19:47:54;;;;;;;13.15;9.68;;;;;;;;;;4976956;28;20019;-87
2022/05/21 19:50:22;;;;;;;11.05;10.05;;;;;;;;;;4977185;28;20027;-87
2022/05/21 19:52:48;;;;;;;39.20;28.15;;;;;;;;;;4977151;28;20045;-87
2022/05/21 19:55:14;;;;;;;24.27;19.65;;;;;;;;;;4977395;28;20031;-87
2022/05/21 19:57:39;;;;;;;11.45;10.23;;;;;;;;;;4976977;28;20106;-87
2022/05/21 20:00:06;;;;;;;15.45;12.18;;;;;;;;;;4977124;28;20034;-86
2022/05/21 20:02:35;;;;;;;13.40;11.23;;;;;;;;;;4977066;28;20482;-88
2022/05/21 20:05:01;;;;;;;12.98;11.52;;;;;;;;;;4976865;28;20085;-87
2022/05/21 20:07:27;;;;;;;12.77;11.55;;;;;;;;;;4976850;28;20038;-87
2022/05/21 20:09:53;;;;;;;13.05;11.82;;;;;;;;;;4976751;28;20031;-86
2022/05/21 20:12:18;;;;;;;13.55;11.75;;;;;;;;;;4976794;28;20521;-87
2022/05/21 20:14:44;;;;;;;12.02;10.85;;;;;;;;;;4976561;28;20045;-86
2022/05/21 20:17:10;;;;;;;11.32;10.23;;;;;;;;;;4977096;28;20027;-86
2022/05/21 20:19:36;;;;;;;11.73;10.25;;;;;;;;;;4976569;28;20030;-87
2022/05/21 20:22:01;;;;;;;13.77;11.00;;;;;;;;;;4976662;28;20046;-87
2022/05/21 20:24:28;;;;;;;10.95;10.00;;;;;;;;;;4976230;28;20027;-87
2022/05/21 20:26:58;;;;;;;11.07;9.98;;;;;;;;;;4976566;28;20031;-87
2022/05/21 20:29:24;;;;;;;11.18;10.18;;;;;;;;;;4976387;28;20031;-87
2022/05/21 20:31:50;;;;;;;11.70;10.48;;;;;;;;;;4976867;28;20450;-87
2022/05/21 20:34:15;;;;;;;12.05;10.95;;;;;;;;;;4976203;28;20050;-87
2022/05/21 20:36:40;;;;;;;12.40;10.73;;;;;;;;;;4976303;28;20026;-87
2022/05/21 20:39:06;;;;;;;12.70;9.82;;;;;;;;;;4976224;28;20085;-86
2022/05/21 20:41:31;;;;;;;11.32;10.20;;;;;;;;;;4976401;28;20453;-85
2022/05/21 20:43:57;;;;;;;12.98;11.13;;;;;;;;;;4976321;28;20410;-86
2022/05/21 20:46:22;;;;;;;10.73;9.63;;;;;;;;;;4976076;28;20027;-87
2022/05/21 20:51:32;;;;;;;12.02;10.32;;;;;;;;;;4976332;28;20054;-87
2022/05/21 20:53:58;;;;;;;11.98;10.80;;;;;;;;;;4976008;28;20477;-87
2022/05/21 20:56:25;;;;;;;11.35;10.32;;;;;;;;;;4975854;28;20035;-87
2022/05/21 20:58:50;;;;;;;10.98;10.00;;;;;;;;;;4975988;28;20537;-86
2022/05/21 21:01:16;;;;;;;11.70;10.05;;;;;;;;;;4975986;28;20114;-87
2022/05/21 21:03:41;;;;;;;14.70;11.32;;;;;;;;;;4976119;28;20027;-86
2022/05/21 21:06:07;;;;;;;11.82;10.60;;;;;;;;;;4975862;28;20462;-87
2022/05/21 21:08:32;;;;;;;11.88;10.77;;;;;;;;;;4958310;28;20027;-85
2022/05/21 21:10:58;;;;;;;11.32;10.23;;;;;;;;;;4975659;28;20019;-86
2022/05/21 21:13:23;;;;;;;12.27;11.15;;;;;;;;;;4958251;28;20022;-86
2022/05/21 21:15:48;;;;;;;12.30;11.00;;;;;;;;;;4976134;28;20049;-86
2022/05/21 21:18:14;;;;;;;10.68;9.57;;;;;;;;;;4975863;28;20053;-86
2022/05/21 21:20:39;;;;;;;12.82;11.20;;;;;;;;;;4975966;28;20019;-85
2022/05/21 21:23:05;;;;;;;11.63;10.55;;;;;;;;;;4975442;28;20030;-86
2022/05/21 21:25:31;;;;;;;11.38;10.38;;;;;;;;;;4975341;28;20085;-86
2022/05/21 21:27:56;;;;;;;11.35;10.15;;;;;;;;;;4975216;28;20022;-86
2022/05/21 21:30:24;;;;;;;11.65;10.60;;;;;;;;;;4975405;28;20504;-86
2022/05/21 21:32:50;;;;;;;12.25;10.60;;;;;;;;;;4975273;28;20038;-86
2022/05/21 21:35:17;;;;;;;11.40;10.20;;;;;;;;;;4975348;28;20030;-85
2022/05/21 21:37:42;;;;;;;11.95;10.73;;;;;;;;;;4974536;28;20066;-86
2022/05/21 21:40:09;;;;;;;12.27;10.95;;;;;;;;;;4975257;28;20057;-86
2022/05/21 21:42:35;;;;;;;11.27;10.27;;;;;;;;;;4975339;28;20062;-87
2022/05/21 21:45:01;;;;;;;12.52;11.23;;;;;;;;;;4975414;28;20492;-87
2022/05/21 21:47:27;;;;;;;13.15;11.85;;;;;;;;;;4975406;28;20022;-86
2022/05/21 21:49:52;;;;;;;11.38;10.23;;;;;;;;;;4975089;28;20101;-86
2022/05/21 21:52:18;;;;;;;12.40;11.20;;;;;;;;;;4975091;28;20463;-87
2022/05/21 21:54:43;;;;;;;12.50;11.30;;;;;;;;;;4974887;28;20027;-87
2022/05/21 21:57:09;;;;;;;13.07;11.77;;;;;;;;;;4974910;28;20382;-87
2022/05/21 22:02:19;;;;;;;12.60;11.35;;;;;;;;;;4955774;29;20034;-86
2022/05/21 22:04:45;;;;;;;11.95;10.95;;;;;;;;;;4938196;29;20035;-89
2022/05/21 22:07:10;;;;;;;11.57;10.35;;;;;;;;;;4955790;28;20027;-86
2022/05/21 22:09:36;;;;;;;12.20;10.98;;;;;;;;;;4955377;28;20383;-84
2022/05/21 22:12:03;;;;;;;13.55;11.10;;;;;;;;;;4938191;29;20385;-84
2022/05/21 22:14:29;;;;;;;12.48;11.27;;;;;;;;;;4967237;28;20038;-86
