Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:51;;;;;;;12.45;3.38;;;16.20;99.90;;;;;;5043789;28;20044;-73
2023/07/13 00:04:19;;;;;;;12.05;2.72;;;16.30;99.90;;;;;;5047548;28;20055;-73
2023/07/13 00:06:46;;;;;;;21.58;3.45;;;16.40;99.90;;;;;;5019735;28;20375;-74
2023/07/13 00:09:16;;;;;;;9.77;2.95;;;16.30;99.90;;;;;;5058372;28;20090;-74
2023/07/13 00:11:43;;;;;;;13.18;2.75;;;16.50;99.90;;;;;;5040661;28;20045;-73
2023/07/13 00:14:09;;;;;;;17.50;2.70;;;16.30;99.90;;;;;;5044489;28;20500;-73
2023/07/13 00:16:36;;;;;;;13.02;2.80;;;16.40;99.90;;;;;;5063223;28;20139;-73
2023/07/13 00:19:02;;;;;;;19.90;4.03;;;16.50;99.90;;;;;;5042778;28;20048;-73
2023/07/13 00:21:28;;;;;;;14.02;3.13;;;;;;;;;;5063081;28;20047;-74
2023/07/13 00:23:54;;;;;;;11.32;3.47;;;16.50;99.90;;;;;;5063394;28;20040;-73
2023/07/13 00:26:20;;;;;;;17.17;3.35;;;;;;;;;;5044718;28;20467;-73
2023/07/13 00:28:46;;;;;;;17.92;4.05;;;;;;;;;;5042679;28;20041;-73
2023/07/13 00:31:14;;;;;;;19.08;3.38;;;16.40;99.90;;;;;;5059567;28;20040;-73
2023/07/13 00:33:40;;;;;;;15.23;3.75;;;16.30;99.90;;;;;;5061781;28;20094;-73
2023/07/13 00:36:06;;;;;;;18.77;3.80;;;;;;;;;;5047903;28;20036;-73
2023/07/13 00:38:32;;;;;;;13.40;3.58;;;16.50;99.90;;;;;;5046762;28;20067;-74
2023/07/13 00:40:58;;;;;;;14.77;4.03;;;;;;;;;;5039916;28;20045;-73
2023/07/13 00:43:28;;;;;;;19.23;3.53;;;16.50;99.90;;;;;;5063983;28;20375;-74
2023/07/13 00:45:54;;;;;;;22.23;3.78;;;;;;;;;;5064579;28;20052;-73
2023/07/13 00:48:33;;;;;;;13.85;3.80;;;16.50;99.90;;;;;;5060505;28;20655;-73
2023/07/13 00:51:01;;;;;;;20.90;3.95;;;16.50;99.90;;;;;;5042296;28;20092;-73
2023/07/13 00:53:29;;;;;;;18.70;3.42;;;16.70;99.90;;;;;;5045449;28;20060;-73
2023/07/13 00:55:56;;;;;;;18.27;3.70;;;16.50;99.90;;;;;;5045006;28;20111;-73
2023/07/13 00:58:23;;;;;;;15.93;3.00;;;;;;;;;;5036409;28;20065;-73
2023/07/13 01:00:50;;;;;;;19.77;4.05;;;16.60;99.90;;;;;;5034388;28;20040;-73
2023/07/13 01:03:16;;;;;;;19.45;4.05;;;16.50;99.90;;;;;;5036133;28;20792;-73
2023/07/13 01:05:43;;;;;;;15.93;3.63;;;;;;;;;;5064475;28;20045;-73
2023/07/13 01:08:09;;;;;;;17.88;3.97;;;16.50;99.90;;;;;;5040660;28;20650;-73
2023/07/13 01:10:38;;;;;;;16.42;4.28;;;16.50;99.90;;;;;;5045661;28;20053;-73
2023/07/13 01:13:10;;;;;;;18.55;4.05;;;16.40;99.90;;;;;;5036286;28;20048;-73
2023/07/13 01:16:05;;;;;;;16.80;3.85;;;16.70;99.90;;;;;;5059017;28;20033;-72
2023/07/13 01:18:32;;;;;;;18.50;4.05;;;;;;;;;;5058045;28;20158;-72
2023/07/13 01:21:04;;;;;;;20.40;3.10;;;16.80;99.90;;;;;;5063296;28;20037;-73
2023/07/13 01:23:31;;;;;;;17.50;3.42;;;16.60;99.90;;;;;;5046412;28;20053;-73
2023/07/13 01:25:58;;;;;;;13.23;3.40;;;16.30;99.90;;;;;;5060652;28;20096;-73
2023/07/13 01:28:26;;;;;;;15.15;3.15;;;16.50;99.90;;;;;;5043396;28;20043;-73
2023/07/13 01:30:53;;;;;;;10.75;3.33;;;;;;;;;;5063497;28;20656;-73
2023/07/13 01:33:19;;;;;;;10.15;3.30;;;;;;;;;;5061742;28;20055;-73
2023/07/13 01:35:46;;;;;;;15.75;2.72;;;16.50;99.90;;;;;;5050353;28;20040;-73
2023/07/13 01:38:17;;;;;;;16.35;4.10;;;16.40;99.90;;;;;;5044333;28;20041;-73
2023/07/13 01:40:43;;;;;;;12.90;3.50;;;16.50;99.90;;;;;;5045115;28;20474;-73
2023/07/13 01:43:09;;;;;;;11.57;2.70;;;;;;;;;;5048136;28;20042;-73
2023/07/13 01:45:36;;;;;;;12.45;2.63;;;;;;;;;;5066556;28;20059;-73
2023/07/13 01:48:02;;;;;;;10.52;2.55;;;;;;;;;;5048166;28;20490;-73
2023/07/13 01:50:28;;;;;;;12.15;2.88;;;;;;;;;;5068157;28;20616;-73
2023/07/13 01:52:54;;;;;;;12.35;2.75;;;;;;;;;;5064880;28;20091;-73
2023/07/13 01:55:21;;;;;;;19.48;3.08;;;16.20;99.90;;;;;;5063432;28;20056;-73
2023/07/13 01:57:47;;;;;;;15.40;2.65;;;;;;;;;;5066816;28;20086;-73
2023/07/13 02:00:13;;;;;;;10.90;3.72;;;16.40;99.90;;;;;;5058328;28;20573;-73
2023/07/13 02:02:39;;;;;;;13.05;2.83;;;;;;;;;;5041836;28;20048;-73
2023/07/13 02:05:06;;;;;;;8.20;2.92;;;16.20;99.90;;;;;;5061714;28;20052;-73
2023/07/13 02:07:32;;;;;;;14.38;2.83;;;;;;;;;;5044096;28;20049;-73
2023/07/13 02:09:58;;;;;;;13.25;3.17;;;;;;;;;;5063361;28;20040;-74
2023/07/13 02:12:24;;;;;;;9.20;2.40;;;;;;;;;;5062742;28;20041;-73
2023/07/13 02:14:50;;;;;;;14.55;3.05;;;;;;;;;;5048554;28;20113;-74
2023/07/13 02:17:16;;;;;;;9.02;2.72;;;;;;;;;;5047476;28;20048;-73
2023/07/13 02:19:42;;;;;;;14.90;3.92;;;;;;;;;;5042947;28;20044;-73
2023/07/13 02:22:08;;;;;;;12.88;2.92;;;;;;;;;;5046068;28;20040;-73
2023/07/13 02:24:34;;;;;;;11.88;3.25;;;;;;;;;;5048906;28;20106;-73
2023/07/13 02:27:00;;;;;;;9.95;2.30;;;;;;;;;;5067334;28;20518;-73
2023/07/13 02:29:26;;;;;;;12.40;3.17;;;;;;;;;;5027659;28;20109;-73
2023/07/13 02:31:52;;;;;;;11.57;3.08;;;;;;;;;;5066548;28;20161;-73
2023/07/13 02:34:18;;;;;;;11.13;3.38;;;;;;;;;;5047346;28;20131;-73
2023/07/13 02:36:44;;;;;;;13.98;3.47;;;15.80;99.90;;;;;;5066597;28;20465;-73
2023/07/13 02:39:12;;;;;;;11.70;3.30;;;15.80;99.90;;;;;;5065686;28;20072;-73
2023/07/13 02:41:38;;;;;;;14.57;2.83;;;;;;;;;;5046953;28;20040;-73
2023/07/13 02:44:04;;;;;;;16.25;3.50;;;;;;;;;;5066992;28;20603;-73
2023/07/13 02:46:34;;;;;;;14.43;3.08;;;15.90;99.90;;;;;;5039441;28;20461;-73
2023/07/13 02:48:59;;;;;;;15.40;3.53;;;15.80;99.90;;;;;;5055897;28;20080;-73
2023/07/13 02:51:26;;;;;;;13.07;3.13;;;15.70;99.90;;;;;;5062336;28;20079;-72
2023/07/13 02:53:52;;;;;;;16.00;4.05;;;;;;;;;;5026335;28;20048;-74
2023/07/13 02:56:29;;;;;;;9.52;3.30;;;15.80;99.90;;;;;;5040422;28;20040;-73
2023/07/13 02:58:55;;;;;;;15.82;3.20;;;;;;;;;;5063329;28;20099;-73
2023/07/13 03:01:21;;;;;;;16.13;3.78;;;;;;;;;;5063376;28;20473;-73
2023/07/13 03:03:49;;;;;;;13.93;3.75;;;15.70;99.90;;;;;;5045432;28;20102;-73
2023/07/13 03:06:16;;;;;;;9.95;3.63;;;15.50;99.90;;;;;;5046347;28;20048;-73
2023/07/13 03:08:43;;;;;;;13.55;3.85;;;15.70;99.90;;;;;;5022549;28;20049;-73
2023/07/13 03:11:13;;;;;;;14.32;3.42;;;15.60;99.90;;;;;;5064043;28;20032;-73
2023/07/13 03:13:40;;;;;;;15.43;3.80;;;15.70;99.90;;;;;;5046717;28;20052;-73
2023/07/13 03:16:07;;;;;;;12.73;3.75;;;;;;;;;;5044474;28;20078;-73
2023/07/13 03:18:33;;;;;;;13.07;3.47;;;;;;;;;;5061521;28;20048;-73
2023/07/13 03:20:59;;;;;;;19.13;4.03;;;15.50;99.90;;;;;;5045042;28;20044;-73
2023/07/13 03:23:25;;;;;;;16.48;4.60;;;;;;;;;;5064624;28;20046;-74
2023/07/13 03:26:00;;;;;;;14.73;3.88;;;15.60;99.90;;;;;;5043288;28;20123;-73
2023/07/13 03:28:26;;;;;;;21.15;4.25;;;;;;;;;;5044215;28;20055;-74
2023/07/13 03:31:09;;;;;;;13.35;4.20;;;15.40;99.90;;;;;;5045047;28;20044;-73
2023/07/13 03:33:35;;;;;;;15.48;3.72;;;15.60;99.90;;;;;;5048803;28;20040;-73
2023/07/13 03:36:02;;;;;;;17.83;4.35;;;15.60;99.90;;;;;;5045359;28;20083;-73
2023/07/13 03:38:28;;;;;;;19.55;4.60;;;;;;;;;;5058706;28;20098;-72
2023/07/13 03:40:54;;;;;;;21.42;4.13;;;;;;;;;;5061946;28;20044;-72
2023/07/13 03:43:21;;;;;;;16.58;4.38;;;;;;;;;;5061795;28;20040;-73
2023/07/13 03:45:47;;;;;;;14.90;4.50;;;15.50;99.90;;;;;;5045424;28;20559;-73
2023/07/13 03:48:13;;;;;;;18.15;4.40;;;15.60;99.90;;;;;;5063853;28;20461;-74
2023/07/13 03:50:39;;;;;;;22.83;4.80;;;15.70;99.90;;;;;;5066855;28;20052;-73
2023/07/13 03:53:05;;;;;;;14.48;4.57;;;;;;;;;;5046329;28;20057;-73
2023/07/13 03:55:31;;;;;;;13.48;4.10;;;;;;;;;;5064107;28;20094;-73
2023/07/13 03:58:19;;;;;;;18.65;4.38;;;15.90;99.90;;;;;;5064560;28;20037;-73
2023/07/13 04:00:45;;;;;;;17.10;3.92;;;;;;;;;;5028517;28;20152;-74
2023/07/13 04:03:11;;;;;;;16.70;4.78;;;;;;;;;;5044088;28;20131;-74
2023/07/13 04:05:40;;;;;;;17.35;4.68;;;15.80;99.90;;;;;;5062925;28;20591;-73
2023/07/13 04:08:06;;;;;;;13.95;3.90;;;15.90;99.90;;;;;;5055709;28;20040;-73
2023/07/13 04:10:32;;;;;;;18.40;4.70;;;;;;;;;;5060512;28;20047;-73
2023/07/13 04:12:58;;;;;;;19.25;4.43;;;;;;;;;;5063293;28;20037;-73
2023/07/13 04:15:23;;;;;;;17.10;4.07;;;15.70;99.90;;;;;;5063591;28;20406;-73
2023/07/13 04:17:49;;;;;;;20.73;4.75;;;;;;;;;;5065865;28;20040;-72
2023/07/13 04:20:16;;;;;;;15.40;4.25;;;;;;;;;;5047389;28;20048;-72
2023/07/13 04:22:42;;;;;;;16.52;4.20;;;;;;;;;;5059829;28;20098;-74
2023/07/13 04:25:07;;;;;;;15.98;4.13;;;15.80;99.90;;;;;;5038298;28;20040;-73
2023/07/13 04:27:33;;;;;;;11.70;3.15;;;;;;;;;;5056909;28;20457;-72
2023/07/13 04:29:59;;;;;;;13.75;3.85;;;;;;;;;;5060371;28;20046;-73
2023/07/13 04:32:25;;;;;;;16.23;3.90;;;;;;;;;;5064567;28;20660;-73
2023/07/13 04:34:54;;;;;;;16.33;4.22;;;;;;;;;;5044589;28;20040;-73
2023/07/13 04:37:20;;;;;;;18.52;4.07;;;15.90;99.90;;;;;;5065397;28;20052;-74
2023/07/13 04:39:46;;;;;;;9.68;4.10;;;;;;;;;;5046675;28;20055;-73
2023/07/13 04:42:12;;;;;;;11.52;3.85;;;;;;;;;;5064891;28;20044;-73
2023/07/13 04:44:38;;;;;;;15.52;3.70;;;;;;;;;;5064240;28;20406;-73
2023/07/13 04:47:04;;;;;;;13.90;4.20;;;;;;;;;;5048193;28;20501;-73
2023/07/13 04:49:30;;;;;;;13.30;3.75;;;;;;;;;;5060234;28;20036;-72
2023/07/13 04:51:56;;;;;;;15.77;3.58;;;;;;;;;;5041391;28;20484;-73
2023/07/13 04:54:22;;;;;;;11.27;3.50;;;;;;;;;;5059842;28;20080;-72
2023/07/13 04:56:48;;;;;;;11.68;4.00;;;;;;;;;;5034863;28;20473;-72
2023/07/13 04:59:14;;;;;;;11.43;3.28;;;16.00;99.90;;;;;;5044689;28;20044;-72
2023/07/13 05:01:41;;;;;;;11.82;3.78;;;;;;;;;;5039165;28;20119;-72
2023/07/13 05:04:07;;;;;;;14.80;3.55;;;;;;;;;;5045073;28;20072;-73
2023/07/13 05:06:33;;;;;;;12.77;3.50;;;16.60;99.90;;;;;;5046632;28;20068;-72
2023/07/13 05:08:59;;;;;;;14.32;3.85;;;;;;;;;;5044916;28;20046;-73
2023/07/13 05:11:24;;;;;;;12.75;3.63;;;16.80;99.90;;;;;;5040762;28;20036;-72
2023/07/13 05:13:50;;;;;;;11.80;3.42;;;;;;;;;;5055932;28;20056;-73
2023/07/13 05:16:16;;;;;;;17.73;3.70;;;;;;;;;;5056746;28;20402;-72
2023/07/13 05:18:42;;;;;;;14.48;3.63;;;;;;;;;;5061159;28;20042;-73
2023/07/13 05:21:10;;;;;;;14.38;3.35;;;17.40;99.90;;;;;;5063153;28;20040;-73
2023/07/13 05:23:36;;;;;;;13.10;3.53;;;;;;;;;;5056513;28;20059;-73
2023/07/13 05:26:02;;;;;;;19.10;3.22;;;;;;;;;;5045883;28;20048;-72
2023/07/13 05:28:30;;;;;;;11.55;2.10;;;17.50;99.90;;;;;;5062001;28;20041;-73
2023/07/13 05:30:57;;;;;;;10.90;2.65;;;;;;;;;;5061096;28;20040;-72
2023/07/13 05:33:23;;;;;;;9.35;2.60;;;18.40;99.90;;;;;;5046112;28;20796;-72
2023/07/13 05:35:49;;;;;;;9.48;2.60;;;;;;;;;;5062251;28;20162;-72
2023/07/13 05:38:15;;;;;;;12.40;3.47;;;18.40;99.90;;;;;;5049243;28;20119;-73
2023/07/13 05:40:46;;;;;;;11.23;3.15;;;18.70;99.90;;;;;;5060876;28;20261;-72
2023/07/13 05:43:12;;;;;;;9.18;2.65;;;19.40;99.90;;;;;;5050876;28;20041;-72
2023/07/13 05:45:38;;;;;;;11.15;2.28;;;;;;;;;;5037898;28;20040;-73
2023/07/13 05:48:04;;;;;;;9.60;2.25;;;20.00;99.90;;;;;;5036214;28;20036;-73
2023/07/13 05:50:30;;;;;;;8.82;2.15;;;20.20;99.90;;;;;;5060499;28;20524;-73
2023/07/13 05:52:56;;;;;;;7.68;2.15;;;20.50;99.90;;;;;;5056843;28;20059;-72
2023/07/13 05:55:22;;;;;;;10.32;2.38;;;20.90;99.90;;;;;;5059000;28;20707;-72
2023/07/13 05:57:47;;;;;;;9.80;1.92;;;21.00;99.90;;;;;;5043645;28;20115;-73
2023/07/13 06:00:14;;;;;;;6.50;1.80;;;21.20;99.90;;;;;;5059846;28;20107;-73
2023/07/13 06:02:40;;;;;;;10.77;1.60;;;21.70;99.90;;;;;;5045509;28;20228;-73
2023/07/13 06:05:05;;;;;;;8.85;2.10;;;22.10;99.90;;;;;;5040981;28;20550;-72
2023/07/13 06:07:31;;;;;;;7.30;2.10;;;21.90;99.90;;;;;;5064722;28;20044;-73
2023/07/13 06:09:59;;;;;;;7.18;1.52;;;22.00;99.90;;;;;;5039188;28;20050;-72
2023/07/13 06:12:25;;;;;;;7.82;1.55;;;22.00;99.90;;;;;;5060771;28;20140;-72
2023/07/13 06:14:50;;;;;;;10.30;2.05;;;21.90;99.90;;;;;;5029665;28;20052;-73
2023/07/13 06:17:16;;;;;;;11.93;1.80;;;22.30;99.90;;;;;;5045626;28;20093;-73
2023/07/13 06:19:42;;;;;;;5.97;1.35;;;22.80;99.90;;;;;;5045198;28;20043;-72
2023/07/13 06:22:07;;;;;;;10.95;1.73;;;22.90;99.90;;;;;;5048482;28;20041;-73
2023/07/13 06:24:33;;;;;;;7.75;1.90;;;23.30;99.90;;;;;;5049499;28;20048;-73
2023/07/13 06:26:58;;;;;;;9.90;1.70;;;23.60;99.90;;;;;;5058223;28;20048;-72
2023/07/13 06:29:24;;;;;;;9.15;2.10;;;24.00;99.90;;;;;;5039858;28;20395;-73
2023/07/13 06:31:50;;;;;;;11.13;2.47;;;24.50;99.90;;;;;;5047656;28;20052;-73
2023/07/13 06:34:15;;;;;;;9.43;1.52;;;24.80;99.90;;;;;;5064829;28;20123;-73
2023/07/13 06:36:41;;;;;;;6.93;1.60;;;24.90;99.90;;;;;;5047715;28;20041;-73
2023/07/13 06:39:07;;;;;;;7.78;1.98;;;25.10;99.90;;;;;;5066946;28;20033;-73
2023/07/13 06:41:33;;;;;;;5.05;1.15;;;25.10;99.90;;;;;;5063829;28;20041;-73
2023/07/13 06:43:59;;;;;;;7.10;1.77;;;24.50;99.90;;;;;;5064774;28;20037;-75
2023/07/13 06:46:24;;;;;;;8.65;1.50;;;24.00;99.90;;;;;;5047762;28;20043;-73
2023/07/13 06:48:50;;;;;;;10.55;2.28;;;23.10;99.90;;;;;;5049617;28;20395;-73
2023/07/13 06:51:16;;;;;;;9.02;1.65;;;22.60;99.90;;;;;;5043721;28;20052;-73
2023/07/13 06:53:43;;;;;;;6.00;1.58;;;22.00;99.90;;;;;;5058673;28;20610;-73
2023/07/13 06:56:10;;;;;;;9.13;2.13;;;21.50;99.90;;;;;;5039041;28;20079;-75
2023/07/13 06:58:36;;;;;;;9.98;1.80;;;21.20;99.90;;;;;;5041949;28;20044;-73
2023/07/13 07:01:01;;;;;;;10.60;2.55;;;20.70;99.90;;;;;;5045612;28;20453;-74
2023/07/13 07:03:27;;;;;;;9.75;2.20;;;20.60;99.90;;;;;;5055265;28;20112;-73
2023/07/13 07:05:53;;;;;;;10.77;2.78;;;20.60;99.90;;;;;;5039531;28;20072;-72
2023/07/13 07:08:18;;;;;;;10.90;2.50;;;20.40;99.90;;;;;;5035816;28;20059;-72
2023/07/13 07:10:45;;;;;;;8.02;2.38;;;;;;;;;;5037797;28;20048;-72
2023/07/13 07:13:11;;;;;;;7.72;1.88;;;20.20;99.90;;;;;;5042573;28;20491;-71
2023/07/13 07:15:36;;;;;;;7.43;2.55;;;20.00;99.90;;;;;;5036213;28;20052;-71
2023/07/13 07:18:02;;;;;;;8.88;2.45;;;19.90;99.90;;;;;;5061523;28;20035;-71
2023/07/13 07:20:30;;;;;;;5.57;2.13;;;19.70;99.90;;;;;;5044521;28;20044;-70
2023/07/13 07:22:56;;;;;;;11.00;3.15;;;19.60;99.90;;;;;;5054144;28;20049;-69
2023/07/13 07:25:21;;;;;;;10.57;2.28;;;19.40;99.90;;;;;;5044620;28;20130;-69
2023/07/13 07:27:47;;;;;;;11.68;2.40;;;19.40;99.90;;;;;;5040456;28;20048;-70
2023/07/13 07:30:13;;;;;;;11.32;4.15;;;19.20;99.90;;;;;;5060748;28;20086;-70
2023/07/13 07:32:39;;;;;;;9.02;2.30;;;19.20;99.90;;;;;;5039157;28;20048;-69
2023/07/13 07:35:05;;;;;;;7.95;3.33;;;;;;;;;;5050787;28;20057;-69
2023/07/13 07:37:30;;;;;;;8.55;2.20;;;19.50;99.90;;;;;;5056648;28;20090;-70
2023/07/13 07:39:56;;;;;;;8.45;2.47;;;19.50;99.90;;;;;;5059969;28;20045;-69
2023/07/13 07:42:22;;;;;;;8.50;2.50;;;;;;;;;;5029647;28;20073;-70
2023/07/13 07:44:48;;;;;;;7.90;2.00;;;19.30;99.90;;;;;;5052556;28;20152;-69
2023/07/13 07:47:13;;;;;;;8.50;2.08;;;19.20;99.90;;;;;;5036910;28;20212;-70
2023/07/13 07:49:39;;;;;;;13.90;2.47;;;;;;;;;;5038756;28;20825;-71
2023/07/13 07:52:05;;;;;;;11.98;2.72;;;19.30;99.90;;;;;;5034375;28;20059;-71
2023/07/13 07:54:31;;;;;;;8.02;2.88;;;19.20;99.90;;;;;;5043216;28;20057;-71
2023/07/13 07:56:57;;;;;;;11.55;2.45;;;19.20;99.90;;;;;;5059161;28;20532;-70
2023/07/13 07:59:22;;;;;;;9.55;2.47;;;19.30;99.90;;;;;;5038194;28;20040;-71
2023/07/13 08:01:50;;;;;;;11.88;2.80;;;19.30;99.90;;;;;;5042766;28;20136;-71
2023/07/13 08:04:16;;;;;;;7.55;2.55;;;19.20;99.90;;;;;;5044728;28;20048;-71
2023/07/13 08:06:42;;;;;;;11.05;2.90;;;19.10;99.90;;;;;;5044201;28;20044;-71
2023/07/13 08:09:08;;;;;;;10.43;3.13;;;19.00;99.90;;;;;;5051971;28;20477;-71
2023/07/13 08:11:34;;;;;;;7.68;3.17;;;19.00;99.90;;;;;;5060444;28;20486;-71
2023/07/13 08:14:00;;;;;;;9.75;2.90;;;;;;;;;;5038186;28;20049;-71
2023/07/13 08:16:26;;;;;;;8.60;2.63;;;19.00;99.90;;;;;;5042350;28;20040;-72
2023/07/13 08:18:52;;;;;;;8.80;3.03;;;18.80;99.90;;;;;;5060634;28;20410;-71
2023/07/13 08:21:19;;;;;;;10.50;2.33;;;18.70;99.90;;;;;;5042617;28;20033;-71
2023/07/13 08:23:46;;;;;;;5.72;1.80;;;;;;;;;;5046700;28;20044;-70
2023/07/13 08:26:11;;;;;;;4.97;1.55;;;18.60;99.90;;;;;;5046482;28;20036;-70
2023/07/13 08:28:37;;;;;;;7.22;2.00;;;;;;;;;;5046030;28;20518;-70
2023/07/13 08:31:05;;;;;;;5.22;1.33;;;18.30;99.90;;;;;;5056452;28;20037;-70
2023/07/13 08:33:31;;;;;;;4.07;1.45;;;;;;;;;;5040599;28;20051;-72
2023/07/13 08:35:57;;;;;;;7.80;1.38;;;18.40;99.90;;;;;;5033953;28;20049;-70
2023/07/13 08:38:23;;;;;;;8.23;2.85;;;18.20;99.90;;;;;;5032532;28;20046;-70
2023/07/13 08:40:56;;;;;;;5.75;1.55;;;18.20;99.90;;;;;;5028913;28;20053;-70
2023/07/13 08:43:37;;;;;;;4.90;1.60;;;18.10;99.90;;;;;;5051028;28;20043;-71
2023/07/13 08:46:15;;;;;;;6.72;2.83;;;18.00;99.90;;;;;;5034739;28;20051;-71
2023/07/13 08:48:50;;;;;;;3.40;2.00;;;18.00;99.90;;;;;;5032709;28;20098;-70
2023/07/13 08:51:27;;;;;;;7.18;1.75;;;18.10;99.90;;;;;;5058160;28;20037;-70
2023/07/13 08:53:57;;;;;;;10.27;2.47;;;18.10;99.90;;;;;;5046812;28;20045;-70
2023/07/13 08:56:29;;;;;;;8.98;2.22;;;18.20;99.90;;;;;;5030901;28;20151;-70
2023/07/13 08:59:17;;;;;;;6.13;1.95;;;18.80;99.90;;;;;;5055074;28;20059;-70
2023/07/13 09:02:16;;;;;;;6.90;1.92;;;18.10;99.90;;;;;;5030098;28;20049;-70
2023/07/13 09:04:49;;;;;;;5.63;2.45;;;18.10;99.90;;;;;;5045641;28;20069;-70
2023/07/13 09:07:37;;;;;;;7.72;2.35;;;18.40;99.90;;;;;;5049523;28;20041;-70
2023/07/13 09:10:15;;;;;;;5.32;2.38;;;18.50;99.90;;;;;;5061239;28;20044;-70
2023/07/13 09:12:56;;;;;;;4.78;1.88;;;18.50;99.90;;;;;;5026238;28;20103;-70
2023/07/13 09:15:31;;;;;;;6.07;2.45;;;18.80;99.90;;;;;;5023240;28;20052;-71
2023/07/13 09:18:08;;;;;;;7.45;2.45;;;18.70;99.90;;;;;;5045184;28;20078;-70
2023/07/13 09:20:39;;;;;;;5.55;2.20;;;18.80;99.90;;;;;;5053206;28;20494;-70
2023/07/13 09:23:12;;;;;;;5.78;2.65;;;19.00;99.90;;;;;;5067049;28;20116;-70
2023/07/13 09:25:38;;;;;;;5.18;2.22;;;19.00;99.90;;;;;;5060811;28;20060;-70
2023/07/13 09:28:13;;;;;;;6.38;2.78;;;18.90;99.90;;;;;;5036441;28;20036;-71
2023/07/13 09:30:44;;;;;;;5.93;2.42;;;19.00;99.90;;;;;;5041897;28;20040;-70
2023/07/13 09:33:10;;;;;;;7.07;3.03;;;19.00;99.90;;;;;;5067648;28;20051;-71
2023/07/13 09:35:35;;;;;;;6.22;3.15;;;19.10;99.90;;;;;;5066762;28;20040;-70
2023/07/13 09:38:22;;;;;;;4.30;2.30;;;19.10;99.90;;;;;;5050016;28;20116;-70
2023/07/13 09:41:25;;;;;;;4.88;2.58;;;19.30;99.90;;;;;;5052030;28;20086;-71
2023/07/13 09:44:14;;;;;;;4.63;2.08;;;19.30;99.90;;;;;;5052072;28;20047;-71
2023/07/13 09:46:52;;;;;;;5.18;2.88;;;19.10;99.90;;;;;;5048545;28;20120;-70
2023/07/13 09:49:18;;;;;;;6.95;2.20;;;19.40;99.90;;;;;;5054792;28;20048;-71
2023/07/13 09:51:44;;;;;;;5.78;2.30;;;19.50;99.90;;;;;;5060339;28;20841;-72
2023/07/13 09:54:24;;;;;;;8.75;2.13;;;19.60;99.90;;;;;;5070624;28;20521;-72
2023/07/13 09:57:00;;;;;;;6.30;2.20;;;19.70;99.90;;;;;;5050683;28;20040;-73
2023/07/13 09:59:34;;;;;;;5.55;2.50;;;19.80;99.90;;;;;;5069002;28;20514;-73
2023/07/13 10:02:00;;;;;;;7.00;2.28;;;19.90;99.90;;;;;;5040084;28;20087;-73
2023/07/13 10:04:32;;;;;;;7.15;2.22;;;20.20;99.90;;;;;;5050019;28;20045;-73
2023/07/13 10:07:12;;;;;;;5.72;2.38;;;20.30;99.90;;;;;;5052135;28;20044;-74
2023/07/13 10:09:38;;;;;;;6.32;2.60;;;20.20;99.90;;;;;;5070064;28;20048;-73
2023/07/13 10:12:13;;;;;;;9.10;3.17;;;20.20;99.90;;;;;;5070621;28;20048;-73
2023/07/13 10:14:41;;;;;;;9.40;2.00;;;20.10;99.90;;;;;;5069968;28;20044;-73
2023/07/13 10:17:12;;;;;;;5.18;2.20;;;20.00;99.90;;;;;;5070451;28;20048;-74
2023/07/13 10:19:41;;;;;;;6.50;2.63;;;20.00;99.90;;;;;;5042835;28;20043;-75
2023/07/13 10:22:18;;;;;;;5.00;1.33;;;19.90;99.90;;;;;;5050433;28;20133;-73
2023/07/13 10:24:44;;;;;;;5.30;1.05;;;19.90;99.90;;;;;;5030242;28;20048;-73
2023/07/13 10:27:15;;;;;;;5.07;1.38;;;20.20;99.90;;;;;;5051570;28;20090;-72
2023/07/13 10:29:47;;;;;;;5.22;1.63;;;20.20;99.90;;;;;;5043833;28;20044;-73
2023/07/13 10:32:13;;;;;;;5.68;1.48;;;20.20;99.90;;;;;;5049094;28;20367;-73
2023/07/13 10:34:44;;;;;;;5.07;1.05;;;20.40;99.90;;;;;;5052268;28;20105;-73
2023/07/13 10:37:20;;;;;;;5.13;1.10;;;20.30;99.90;;;;;;5034494;28;20041;-73
2023/07/13 10:39:48;;;;;;;5.20;1.25;;;20.40;99.90;;;;;;5044771;28;20051;-73
2023/07/13 10:42:30;;;;;;;6.55;1.45;;;20.50;99.90;;;;;;5069988;28;20044;-74
2023/07/13 10:44:56;;;;;;;3.42;1.25;;;20.40;99.90;;;;;;5051695;28;20040;-73
2023/07/13 10:47:22;;;;;;;3.63;1.65;;;20.50;99.90;;;;;;5052516;28;20049;-72
2023/07/13 10:49:53;;;;;;;2.90;1.30;;;20.30;99.90;;;;;;5058071;28;20521;-73
2023/07/13 10:52:50;;;;;;;6.43;1.60;;;20.40;99.90;;;;;;5051781;28;20415;-73
2023/07/13 10:55:31;;;;;;;4.57;1.52;;;20.20;99.90;;;;;;5035349;28;20052;-73
2023/07/13 10:58:14;;;;;;;7.70;1.80;;;20.20;99.90;;;;;;5056831;28;20500;-73
2023/07/13 11:01:00;;;;;;;3.70;1.00;;;20.40;99.90;;;;;;5048251;28;20083;-73
2023/07/13 11:03:28;;;;;;;6.15;1.13;;;20.90;99.90;;;;;;5047511;28;20032;-73
2023/07/13 11:06:10;;;;;;;8.82;1.33;;;20.90;99.90;;;;;;5039471;28;20144;-72
2023/07/13 11:08:53;;;;;;;6.13;1.63;;;21.00;99.90;;;;;;5051558;28;20033;-75
2023/07/13 11:11:38;;;;;;;5.18;1.73;;;21.40;99.90;;;;;;5061293;28;20045;-73
2023/07/13 11:14:05;;;;;;;;;;;21.10;99.90;;;;;;5017335;28;20037;-74
2023/07/13 11:16:47;;;;;;;4.72;1.02;;;21.30;99.90;;;;;;5059481;28;19931;-74
2023/07/13 11:19:15;;;;;;;4.95;1.40;;;21.10;99.90;;;;;;5024409;28;20040;-74
2023/07/13 11:22:05;;;;;;;4.05;1.08;;;20.80;99.90;;;;;;5051155;28;20071;-74
2023/07/13 11:24:49;;;;;;;6.65;2.08;;;21.20;99.90;;;;;;5048302;28;20402;-76
2023/07/13 11:27:44;;;;;;;4.85;1.08;;;21.30;99.90;;;;;;5034718;28;20048;-73
2023/07/13 11:30:23;;;;;;;5.68;1.17;;;21.30;99.90;;;;;;5012970;28;20063;-73
2023/07/13 11:33:05;;;;;;;3.40;1.33;;;21.30;99.90;;;;;;5044923;28;20079;-74
2023/07/13 11:35:35;;;;;;;4.13;1.30;;;21.60;99.90;;;;;;5051401;28;20903;-73
2023/07/13 11:38:02;;;;;;;12.07;1.42;;;21.30;99.90;;;;;;5066721;28;20083;-73
2023/07/13 11:40:30;;;;;;;4.20;0.95;;;21.20;99.90;;;;;;5061796;28;20552;-73
2023/07/13 11:43:01;;;;;;;3.70;1.02;;;21.10;99.90;;;;;;5050537;28;20520;-72
2023/07/13 11:45:28;;;;;;;5.85;1.55;;;21.10;99.90;;;;;;5034881;28;20042;-71
2023/07/13 11:47:56;;;;;;;6.10;1.33;;;21.30;99.90;;;;;;5038815;28;20033;-71
2023/07/13 11:50:24;;;;;;;5.13;1.40;;;21.40;99.90;;;;;;5027658;28;20044;-72
2023/07/13 11:52:53;;;;;;;5.75;1.45;;;21.80;99.90;;;;;;5038767;28;20067;-71
2023/07/13 11:55:21;;;;;;;12.25;1.48;;;21.90;99.90;;;;;;5048525;28;20063;-71
2023/07/13 11:58:01;;;;;;;3.85;1.30;;;22.10;99.90;;;;;;5044267;28;20036;-70
2023/07/13 12:00:33;;;;;;;4.07;1.08;;;21.90;99.90;;;;;;5044583;28;20032;-70
2023/07/13 12:03:04;;;;;;;;;;;21.90;99.90;;;;;;5067162;28;20072;-72
2023/07/13 12:05:32;;;;;;;4.13;0.93;;;21.70;99.90;;;;;;5058119;28;19924;-71
2023/07/13 12:07:58;;;;;;;4.78;1.08;;;21.90;99.90;;;;;;5045351;28;21032;-70
2023/07/13 12:10:32;;;;;;;5.07;1.25;;;22.00;99.90;;;;;;5038748;28;20040;-72
2023/07/13 12:13:04;;;;;;;5.20;1.23;;;22.30;99.90;;;;;;5036939;28;20087;-71
2023/07/13 12:15:41;;;;;;;7.25;1.52;;;22.20;99.90;;;;;;5045867;28;20053;-72
2023/07/13 12:18:19;;;;;;;4.38;0.85;;;22.00;99.90;;;;;;5051405;28;20047;-70
2023/07/13 12:20:47;;;;;;;3.47;1.00;;;22.10;99.90;;;;;;5010427;28;20045;-71
2023/07/13 12:23:27;;;;;;;6.78;1.55;;;21.90;99.90;;;;;;5049737;28;20082;-71
2023/07/13 12:25:53;;;;;;;3.67;0.90;;;21.70;99.90;;;;;;5050933;28;20116;-71
2023/07/13 12:28:21;;;;;;;4.05;0.98;;;21.80;99.90;;;;;;5012041;28;20120;-70
2023/07/13 12:30:48;;;;;;;2.35;0.52;;;21.80;99.90;;;;;;5050377;28;20041;-72
2023/07/13 12:33:16;;;;;;;4.00;1.23;;;22.10;99.90;;;;;;5046750;28;20065;-71
2023/07/13 12:35:47;;;;;;;5.78;1.05;;;21.60;99.90;;;;;;5047699;28;20047;-72
2023/07/13 12:38:14;;;;;;;5.22;1.42;;;21.80;99.90;;;;;;5043975;28;20120;-74
2023/07/13 12:40:40;;;;;;;6.30;1.02;;;22.10;99.90;;;;;;5048065;28;20434;-71
2023/07/13 12:43:14;;;;;;;4.07;0.95;;;22.00;99.90;;;;;;5050012;28;20068;-73
2023/07/13 12:46:17;;;;;;;4.82;0.95;;;22.20;99.90;;;;;;5058120;28;20614;-72
2023/07/13 12:48:45;;;;;;;3.15;1.20;;;22.10;99.90;;;;;;5047458;28;20053;-72
2023/07/13 12:51:14;;;;;;;4.13;1.08;;;22.10;99.90;;;;;;5030262;28;20074;-73
2023/07/13 12:53:48;;;;;;;2.60;0.93;;;22.30;99.90;;;;;;5055086;28;20054;-74
2023/07/13 12:56:20;;;;;;;7.00;1.33;;;22.30;99.90;;;;;;5049533;28;20072;-72
2023/07/13 12:58:50;;;;;;;5.85;1.02;;;22.70;99.90;;;;;;5066121;28;20780;-72
2023/07/13 13:01:17;;;;;;;3.70;1.17;;;22.30;99.90;;;;;;5053370;28;20032;-73
2023/07/13 13:03:51;;;;;;;4.05;0.60;;;22.50;99.90;;;;;;5068071;28;20041;-72
2023/07/13 13:06:18;;;;;;;2.13;0.88;;;22.50;99.90;;;;;;5050278;28;20051;-72
2023/07/13 13:08:51;;;;;;;2.45;0.75;;;22.30;99.90;;;;;;5049403;28;20050;-72
2023/07/13 13:11:19;;;;;;;3.58;0.77;;;22.60;99.90;;;;;;5048072;28;20705;-72
2023/07/13 13:13:48;;;;;;;2.83;0.47;;;22.50;99.90;;;;;;5046492;28;20398;-72
2023/07/13 13:16:30;;;;;;;3.45;0.85;;;23.00;99.90;;;;;;5048639;28;20040;-74
2023/07/13 13:18:59;;;;;;;3.95;0.90;;;22.60;99.90;;;;;;5046417;28;20045;-72
2023/07/13 13:21:26;;;;;;;6.38;0.70;;;22.50;99.90;;;;;;5044413;28;20048;-72