Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:06;;;;;;;7.90;3.30;;;11.60;99.90;;;;;;4326927;28;10000815;-73
2022/06/21 00:04:32;;;;;;;7.32;2.78;;;11.60;99.90;;;;;;5022634;28;20020;-73
2022/06/21 00:07:03;;;;;;;3.53;2.58;;;11.60;99.90;;;;;;5028678;28;20148;-73
2022/06/21 00:09:29;;;;;;;4.00;2.80;;;11.50;99.90;;;;;;5023830;28;20017;-73
2022/06/21 00:11:54;;;;;;;4.35;3.05;;;11.50;99.90;;;;;;5016108;28;20032;-73
2022/06/21 00:14:20;;;;;;;6.28;3.10;;;11.50;99.90;;;;;;5014710;28;20048;-73
2022/06/21 00:16:46;;;;;;;3.85;2.75;;;11.50;99.90;;;;;;5028081;28;20026;-73
2022/06/21 00:19:19;;;;;;;5.00;2.90;;;11.40;99.90;;;;;;5017859;28;20573;-73
2022/06/21 00:21:45;;;;;;;;;;;11.40;99.90;;;;;;5026172;28;20363;-73
2022/06/21 00:24:17;;;;;;;7.75;3.35;;;11.40;99.90;;;;;;5026610;28;19912;-73
2022/06/21 00:26:44;;;;;;;4.57;3.10;;;11.30;99.90;;;;;;5023235;28;20036;-73
2022/06/21 00:29:11;;;;;;;8.65;3.47;;;11.30;99.90;;;;;;5028595;28;20494;-72
2022/06/21 00:31:40;;;;;;;5.78;3.28;;;11.20;99.90;;;;;;5022947;28;20049;-72
2022/06/21 00:34:18;;;;;;;5.35;3.15;;;11.20;99.90;;;;;;5025626;28;20057;-72
2022/06/21 00:36:45;;;;;;;4.63;3.10;;;11.30;99.90;;;;;;5023106;28;20030;-72
2022/06/21 00:39:13;;;;;;;6.38;3.33;;;11.30;99.90;;;;;;5025483;28;20045;-72
2022/06/21 00:41:46;;;;;;;5.93;3.30;;;11.30;99.90;;;;;;5025539;28;20056;-73
2022/06/21 00:44:17;;;;;;;5.10;3.27;;;11.20;99.90;;;;;;5027553;28;20037;-72
2022/06/21 00:46:46;;;;;;;4.90;3.10;;;11.20;99.90;;;;;;5027053;28;20172;-73
2022/06/21 00:49:22;;;;;;;4.50;2.95;;;11.20;99.90;;;;;;5025849;28;20508;-73
2022/06/21 00:51:51;;;;;;;5.05;3.10;;;11.30;99.90;;;;;;5025890;28;20057;-73
2022/06/21 00:54:23;;;;;;;4.40;3.00;;;11.20;99.90;;;;;;5026486;28;20397;-73
2022/06/21 00:57:00;;;;;;;7.30;3.40;;;11.20;99.90;;;;;;5026315;28;20018;-73
2022/06/21 00:59:29;;;;;;;7.03;3.33;;;11.20;99.90;;;;;;5017478;28;20124;-73
2022/06/21 01:02:03;;;;;;;7.00;3.20;;;11.20;99.90;;;;;;5024326;28;20087;-73
2022/06/21 01:04:38;;;;;;;5.72;3.50;;;11.20;99.90;;;;;;5027015;28;20087;-73
2022/06/21 01:07:08;;;;;;;6.50;3.22;;;11.10;99.90;;;;;;5009533;28;20125;-73
2022/06/21 01:09:38;;;;;;;8.02;3.90;;;11.10;99.90;;;;;;5024181;28;20095;-73
2022/06/21 01:12:33;;;;;;;7.43;3.50;;;11.10;99.90;;;;;;5023714;28;20135;-73
2022/06/21 01:15:05;;;;;;;6.60;3.72;;;11.00;99.90;;;;;;4999369;28;20080;-73
2022/06/21 01:17:32;;;;;;;8.20;4.03;;;11.00;99.90;;;;;;5023015;28;20033;-73
2022/06/21 01:20:01;;;;;;;5.30;3.50;;;11.00;99.90;;;;;;5025220;28;20038;-73
2022/06/21 01:22:32;;;;;;;6.72;3.53;;;11.00;99.90;;;;;;5021794;28;20433;-73
2022/06/21 01:25:15;;;;;;;5.07;3.47;;;11.00;99.90;;;;;;5026631;28;20466;-73
2022/06/21 01:27:40;;;;;;;7.32;3.40;;;10.90;99.90;;;;;;5027396;28;20117;-73
2022/06/21 01:30:07;;;;;;;9.18;3.97;;;11.00;99.90;;;;;;5025553;28;20037;-73
2022/06/21 01:32:33;;;;;;;9.02;3.80;;;10.90;99.90;;;;;;5023191;28;20030;-73
2022/06/21 01:35:00;;;;;;;6.63;4.00;;;10.80;99.90;;;;;;5025842;28;20387;-73
2022/06/21 01:37:30;;;;;;;3.67;3.20;;;10.80;99.90;;;;;;5023127;28;20033;-73
2022/06/21 01:40:06;;;;;;;7.50;3.58;;;10.70;99.90;;;;;;5012794;28;20026;-73
2022/06/21 01:42:34;;;;;;;6.15;3.65;;;10.60;99.90;;;;;;5025721;28;20104;-73
2022/06/21 01:45:04;;;;;;;5.43;3.20;;;10.50;99.90;;;;;;5021756;28;20034;-72
2022/06/21 01:47:39;;;;;;;4.75;3.25;;;10.40;99.90;;;;;;5025054;28;20029;-73
2022/06/21 01:50:08;;;;;;;4.75;3.45;;;10.40;99.90;;;;;;5018070;28;20468;-72
2022/06/21 01:52:38;;;;;;;8.93;4.18;;;10.40;99.90;;;;;;5015060;28;20431;-74
2022/06/21 01:55:11;;;;;;;7.55;3.95;;;10.40;99.90;;;;;;5009331;28;20301;-75
2022/06/21 01:57:38;;;;;;;7.38;3.90;;;10.40;99.90;;;;;;5017104;28;20033;-74
2022/06/21 02:00:05;;;;;;;8.45;4.03;;;10.40;99.90;;;;;;5024157;28;21793;-74
2022/06/21 02:02:44;;;;;;;14.35;3.97;;;10.40;99.90;;;;;;5014569;28;20030;-74
2022/06/21 02:05:22;;;;;;;9.55;4.10;;;10.30;99.90;;;;;;5013414;28;20029;-75
2022/06/21 02:07:52;;;;;;;8.25;3.85;;;10.20;99.90;;;;;;5024749;28;20037;-74
2022/06/21 02:10:29;;;;;;;7.40;3.40;;;10.20;99.90;;;;;;5024987;28;20033;-74
2022/06/21 02:13:01;;;;;;;10.30;3.83;;;10.20;99.90;;;;;;5022600;28;20034;-75
2022/06/21 02:15:48;;;;;;;9.13;4.53;;;10.20;99.90;;;;;;5025795;28;20049;-75
2022/06/21 02:18:16;;;;;;;9.30;4.40;;;10.10;99.90;;;;;;5015027;28;20121;-75
2022/06/21 02:21:00;;;;;;;7.47;4.25;;;10.10;99.90;;;;;;5022272;28;20075;-75
2022/06/21 02:23:26;;;;;;;7.07;4.25;;;10.00;99.90;;;;;;5019897;28;20390;-75
2022/06/21 02:25:55;;;;;;;5.82;3.80;;;10.00;99.90;;;;;;5021638;28;20132;-75
2022/06/21 02:28:22;;;;;;;7.32;3.95;;;10.00;99.90;;;;;;5026799;28;20429;-74
2022/06/21 02:30:50;;;;;;;8.15;3.88;;;10.00;99.90;;;;;;5023865;28;20029;-75
2022/06/21 02:33:20;;;;;;;9.90;3.95;;;10.00;99.90;;;;;;5009266;28;20028;-75
2022/06/21 02:35:53;;;;;;;4.88;3.50;;;10.00;99.90;;;;;;5021529;28;20034;-75
2022/06/21 02:38:29;;;;;;;6.00;3.72;;;10.00;99.90;;;;;;5019575;28;20271;-75
2022/06/21 02:41:21;;;;;;;6.10;3.60;;;9.90;99.90;;;;;;5024125;28;20488;-75
2022/06/21 02:43:57;;;;;;;5.25;3.60;;;9.90;99.90;;;;;;5017224;28;20405;-75
2022/06/21 02:46:30;;;;;;;3.83;3.25;;;10.00;99.90;;;;;;5026087;28;20408;-75
2022/06/21 02:49:19;;;;;;;5.70;3.60;;;9.90;99.90;;;;;;5023260;28;20642;-75
2022/06/21 02:51:50;;;;;;;8.32;3.80;;;9.90;99.90;;;;;;5019532;28;20046;-75
2022/06/21 02:54:24;;;;;;;7.35;4.50;;;9.90;99.90;;;;;;5023882;28;20029;-75
2022/06/21 02:57:08;;;;;;;4.10;3.60;;;10.00;99.90;;;;;;5022602;28;20489;-75
2022/06/21 02:59:38;;;;;;;5.80;3.65;;;10.10;99.90;;;;;;5016294;28;20238;-74
2022/06/21 03:02:08;;;;;;;4.70;3.42;;;10.20;99.90;;;;;;5019263;28;20370;-74
2022/06/21 03:04:49;;;;;;;6.75;3.72;;;10.20;99.90;;;;;;5017428;28;20105;-74
2022/06/21 03:07:24;;;;;;;7.78;3.67;;;10.20;99.90;;;;;;5012354;28;20037;-74
2022/06/21 03:09:51;;;;;;;5.57;3.70;;;10.10;99.90;;;;;;5009250;28;20121;-75
2022/06/21 03:12:21;;;;;;;5.05;3.85;;;10.10;99.90;;;;;;5022988;28;20037;-74
2022/06/21 03:14:48;;;;;;;8.70;4.07;;;10.10;99.90;;;;;;5021875;28;20033;-75
2022/06/21 03:17:17;;;;;;;4.18;3.33;;;10.00;99.90;;;;;;5018133;28;20040;-74
2022/06/21 03:19:49;;;;;;;8.98;3.55;;;10.00;99.90;;;;;;5017524;28;20030;-75
2022/06/21 03:22:19;;;;;;;5.38;3.90;;;9.90;99.90;;;;;;5015675;28;20105;-74
2022/06/21 03:24:47;;;;;;;8.32;4.00;;;9.90;99.90;;;;;;5020694;28;20105;-75
2022/06/21 03:27:31;;;;;;;7.38;4.10;;;9.90;99.90;;;;;;5019882;28;20136;-75
2022/06/21 03:29:59;;;;;;;7.85;3.70;;;9.90;99.90;;;;;;5014993;28;20034;-75
2022/06/21 03:32:26;;;;;;;13.75;4.70;;;9.90;99.90;;;;;;5023673;28;20037;-75
2022/06/21 03:34:53;;;;;;;7.75;4.00;;;9.90;99.90;;;;;;5020622;28;20172;-75
2022/06/21 03:37:19;;;;;;;6.88;3.83;;;9.90;99.90;;;;;;5020245;28;20490;-75
2022/06/21 03:42:37;;;;;;;8.15;3.92;;;9.90;99.90;;;;;;5007976;28;20029;-75
2022/06/21 03:45:10;;;;;;;11.60;4.00;;;9.90;99.90;;;;;;5015255;28;20049;-75
2022/06/21 03:47:44;;;;;;;6.15;4.13;;;9.90;99.90;;;;;;5021934;28;20075;-75
2022/06/21 03:50:19;;;;;;;9.43;4.05;;;9.90;99.90;;;;;;5015152;28;20172;-75
2022/06/21 03:52:48;;;;;;;8.25;4.35;;;9.90;99.90;;;;;;5023049;28;20086;-75
2022/06/21 03:55:35;;;;;;;11.35;4.68;;;9.90;99.90;;;;;;5020987;28;20218;-75
2022/06/21 03:58:30;;;;;;;5.90;4.45;;;10.00;99.90;;;;;;5007673;28;20113;-75
2022/06/21 04:01:05;;;;;;;7.85;4.38;;;10.10;99.90;;;;;;4998341;28;20394;-75
2022/06/21 04:03:33;;;;;;;8.95;4.70;;;10.10;99.90;;;;;;5024394;28;20433;-76
2022/06/21 04:06:06;;;;;;;6.60;4.20;;;10.20;99.90;;;;;;5012451;28;20432;-75
2022/06/21 04:08:40;;;;;;;8.20;4.53;;;10.30;99.90;;;;;;5013780;28;20053;-75
2022/06/21 04:11:22;;;;;;;6.05;4.43;;;10.50;99.90;;;;;;5014316;28;20404;-75
2022/06/21 04:14:01;;;;;;;7.55;4.40;;;11.30;99.90;;;;;;5013920;28;20026;-75
2022/06/21 04:16:42;;;;;;;7.13;3.95;;;12.90;99.90;;;;;;5018134;28;20025;-75
2022/06/21 04:19:32;;;;;;;4.55;3.53;;;15.20;99.90;;;;;;5010898;28;20144;-75
2022/06/21 04:22:02;;;;;;;11.35;3.40;;;17.00;99.90;;;;;;5008118;28;20061;-75
2022/06/21 04:24:39;;;;;;;7.07;3.38;;;18.20;99.90;;;;;;4326011;28;10001557;-75
2022/06/21 04:27:14;;;;;;;5.47;3.22;;;18.30;99.90;;;;;;5016390;28;20037;-75
2022/06/21 04:29:52;;;;;;;7.75;3.22;;;17.60;99.90;;;;;;5014258;28;20448;-75
2022/06/21 04:32:29;;;;;;;5.32;3.40;;;16.60;99.90;;;;;;5002274;28;20083;-75
2022/06/21 04:35:12;;;;;;;6.65;3.40;;;15.80;99.90;;;;;;5017019;28;20048;-75
2022/06/21 04:37:53;;;;;;;6.30;3.35;;;15.20;99.90;;;;;;5013475;28;20026;-75
2022/06/21 04:40:31;;;;;;;4.60;3.10;;;14.70;99.90;;;;;;5019777;28;20076;-75
2022/06/21 04:43:05;;;;;;;6.43;3.38;;;14.30;99.90;;;;;;5018006;28;20506;-75
2022/06/21 04:45:48;;;;;;;8.23;3.38;;;13.90;99.90;;;;;;5010086;28;20072;-76
2022/06/21 04:48:42;;;;;;;9.13;3.60;;;13.60;99.90;;;;;;5017539;28;20018;-75
2022/06/21 04:51:16;;;;;;;5.65;3.53;;;13.50;99.90;;;;;;5022276;28;20530;-75
2022/06/21 04:53:59;;;;;;;6.32;3.15;;;13.50;99.90;;;;;;5019272;28;20033;-75
2022/06/21 04:56:43;;;;;;;10.52;3.33;;;13.60;99.90;;;;;;5022362;28;20037;-75
2022/06/21 04:59:20;;;;;;;6.85;3.50;;;13.80;99.90;;;;;;5025871;28;20391;-75
2022/06/21 05:01:46;;;;;;;9.13;3.60;;;14.10;99.90;;;;;;5015029;28;20033;-75
2022/06/21 05:04:18;;;;;;;8.20;3.30;;;14.30;99.90;;;;;;5017738;28;20026;-75
2022/06/21 05:06:45;;;;;;;9.90;3.50;;;14.50;99.90;;;;;;5023211;28;20760;-75
2022/06/21 05:09:15;;;;;;;6.25;3.30;;;14.70;99.90;;;;;;5015201;28;20017;-75
2022/06/21 05:11:41;;;;;;;7.32;3.15;;;14.90;99.90;;;;;;5027190;28;20304;-75
2022/06/21 05:14:18;;;;;;;9.85;3.38;;;15.00;99.90;;;;;;5021820;28;20037;-75
2022/06/21 05:16:45;;;;;;;7.38;2.90;;;15.20;99.90;;;;;;5021847;28;20386;-75
2022/06/21 05:19:27;;;;;;;14.07;3.50;;;15.20;99.90;;;;;;5013366;28;20113;-75
2022/06/21 05:21:56;;;;;;;8.43;3.10;;;15.30;99.90;;;;;;5016008;28;20049;-76
2022/06/21 05:24:22;;;;;;;9.48;3.13;;;15.40;99.90;;;;;;5023763;28;20218;-75
2022/06/21 05:27:11;;;;;;;10.60;3.00;;;15.50;99.90;;;;;;5025558;28;20014;-75
2022/06/21 05:30:09;;;;;;;7.40;3.20;;;15.50;99.90;;;;;;5028482;28;20392;-73
2022/06/21 05:32:42;;;;;;;6.78;2.80;;;15.50;99.90;;;;;;5011681;28;20038;-72
2022/06/21 05:35:20;;;;;;;10.38;3.10;;;15.70;99.90;;;;;;5021436;28;20073;-73
2022/06/21 05:38:04;;;;;;;8.73;3.10;;;15.80;99.90;;;;;;5028663;28;20483;-73
2022/06/21 05:40:42;;;;;;;9.73;3.30;;;16.00;99.90;;;;;;5021874;28;20269;-73
2022/06/21 05:43:13;;;;;;;10.25;3.20;;;16.10;99.90;;;;;;5009617;28;20037;-73
2022/06/21 05:45:43;;;;;;;7.30;3.63;;;16.20;99.90;;;;;;5026590;28;20033;-73
2022/06/21 05:48:15;;;;;;;7.78;3.17;;;16.30;99.90;;;;;;5028663;28;20082;-73
2022/06/21 05:50:41;;;;;;;6.15;3.10;;;16.40;99.90;;;;;;5013542;28;20034;-73
2022/06/21 05:53:35;;;;;;;8.00;3.00;;;16.40;99.90;;;;;;5015351;28;20041;-73
2022/06/21 05:56:08;;;;;;;6.38;3.42;;;16.50;99.90;;;;;;5021298;28;20601;-73
2022/06/21 05:58:41;;;;;;;9.35;3.35;;;16.60;99.90;;;;;;5013644;28;20315;-73
2022/06/21 06:01:24;;;;;;;5.57;3.30;;;16.50;99.90;;;;;;5023687;28;20371;-73
2022/06/21 06:03:56;;;;;;;;;;;16.60;99.90;;;;;;5027016;28;20029;-73
2022/06/21 06:06:22;;;;;;;7.90;3.50;;;16.50;99.90;;;;;;5027057;28;20329;-73
2022/06/21 06:08:59;;;;;;;4.13;2.92;;;16.50;99.90;;;;;;5023072;28;20091;-73
2022/06/21 06:11:57;;;;;;;7.35;3.40;;;16.50;99.90;;;;;;5018780;28;20501;-73
2022/06/21 06:14:17;;;;;;;7.38;3.20;;;16.60;99.90;;;;;;5018302;28;20037;-73
2022/06/21 06:16:47;;;;;;;10.23;3.22;;;16.60;99.90;;;;;;5021102;28;20088;-73
2022/06/21 06:19:20;;;;;;;7.22;3.10;;;16.70;99.90;;;;;;5022061;28;20267;-73
2022/06/21 06:22:09;;;;;;;7.70;3.20;;;16.80;99.90;;;;;;5016865;28;20037;-73
2022/06/21 06:25:09;;;;;;;6.80;3.28;;;16.90;99.90;;;;;;5020565;28;20029;-73
2022/06/21 06:27:50;;;;;;;9.65;3.03;;;17.10;99.90;;;;;;4977078;28;20025;-73
2022/06/21 06:30:22;;;;;;;6.43;3.08;;;17.20;99.90;;;;;;5011920;28;20022;-73
2022/06/21 06:33:11;;;;;;;7.07;3.13;;;17.40;99.90;;;;;;5022566;28;20018;-74
2022/06/21 06:35:37;;;;;;;8.38;2.95;;;17.70;99.90;;;;;;5008315;28;20046;-73
2022/06/21 06:38:02;;;;;;;9.48;3.30;;;18.00;99.90;;;;;;5007102;28;20248;-73
2022/06/21 06:40:36;;;;;;;6.05;3.00;;;18.20;99.90;;;;;;4994367;28;20021;-74
2022/06/21 06:43:13;;;;;;;6.63;3.00;;;18.30;99.90;;;;;;4993128;28;20530;-73
2022/06/21 06:45:41;;;;;;;7.00;3.05;;;;;;;;;;4996228;28;20026;-73
2022/06/21 06:48:13;;;;;;;6.07;2.72;;;18.60;99.90;;;;;;4997537;28;20454;-73
2022/06/21 06:50:42;;;;;;;7.70;2.95;;;18.60;99.90;;;;;;4997134;28;20057;-73
2022/06/21 06:53:22;;;;;;;6.45;2.45;;;18.60;99.90;;;;;;5002134;28;20026;-73
2022/06/21 06:56:01;;;;;;;5.30;3.30;;;18.60;99.90;;;;;;4991874;28;20301;-73
2022/06/21 06:58:44;;;;;;;7.68;3.00;;;18.50;99.90;;;;;;4989898;28;20938;-72
2022/06/21 07:01:38;;;;;;;4.43;2.88;;;18.30;99.90;;;;;;4988974;28;20080;-73
2022/06/21 07:04:05;;;;;;;7.35;3.05;;;18.20;99.90;;;;;;4993212;28;20022;-73
2022/06/21 07:06:31;;;;;;;6.45;2.95;;;18.20;99.90;;;;;;4998640;28;20488;-73
2022/06/21 07:09:02;;;;;;;4.20;2.55;;;18.30;99.90;;;;;;4994983;28;20029;-73
2022/06/21 07:11:52;;;;;;;5.13;2.88;;;18.40;99.90;;;;;;4996221;28;20042;-73
2022/06/21 07:14:24;;;;;;;5.45;3.00;;;18.60;99.90;;;;;;4992405;28;20038;-73
2022/06/21 07:17:14;;;;;;;6.15;2.85;;;18.80;99.90;;;;;;4991015;28;20042;-73
2022/06/21 07:19:40;;;;;;;6.47;2.70;;;19.20;99.90;;;;;;4993884;28;20315;-73
2022/06/21 07:22:15;;;;;;;8.77;2.80;;;19.40;99.90;;;;;;5005745;28;20084;-73
2022/06/21 07:24:47;;;;;;;5.68;2.70;;;19.60;99.90;;;;;;4994032;28;20089;-73
2022/06/21 07:27:17;;;;;;;6.20;3.00;;;20.00;99.90;;;;;;5003811;28;20041;-73
2022/06/21 07:29:56;;;;;;;8.13;2.90;;;20.20;99.90;;;;;;4998824;28;20295;-73
2022/06/21 07:32:27;;;;;;;5.75;2.42;;;20.40;99.90;;;;;;5006395;28;20033;-73
2022/06/21 07:35:02;;;;;;;4.47;2.38;;;20.40;99.90;;;;;;5008417;28;20088;-74
2022/06/21 07:37:42;;;;;;;6.40;2.75;;;20.50;99.90;;;;;;5006493;28;20017;-73
2022/06/21 07:40:22;;;;;;;4.30;2.20;;;20.60;99.90;;;;;;5008909;28;20022;-74
2022/06/21 07:42:58;;;;;;;4.63;2.35;;;20.70;99.90;;;;;;5013437;28;20109;-73
2022/06/21 07:45:52;;;;;;;7.72;2.45;;;20.90;99.90;;;;;;5028435;28;20037;-73
2022/06/21 07:48:21;;;;;;;6.35;2.50;;;21.00;99.00;;;;;;5009956;28;20042;-73
2022/06/21 07:51:04;;;;;;;4.38;2.42;;;21.00;98.30;;;;;;5011422;28;20018;-73
2022/06/21 07:53:51;;;;;;;6.32;2.22;;;21.10;99.00;;;;;;5006620;28;20032;-74
2022/06/21 07:56:31;;;;;;;4.72;2.20;;;21.20;98.80;;;;;;5022755;28;20037;-73
2022/06/21 07:59:21;;;;;;;5.72;2.00;;;21.50;97.30;;;;;;5008340;28;20025;-73
2022/06/21 08:07:56;;;;;;;2.92;1.73;;;21.90;93.50;;;;;;5021336;28;20045;-73
2022/06/21 08:10:29;;;;;;;5.03;1.80;;;21.90;92.50;;;;;;5015077;28;20471;-73
2022/06/21 08:12:55;;;;;;;5.97;2.28;;;21.80;94.30;;;;;;5017250;28;20029;-73
2022/06/21 08:15:26;;;;;;;4.93;1.70;;;21.80;94.80;;;;;;5010795;28;20419;-73
2022/06/21 08:18:29;;;;;;;3.17;1.70;;;21.90;93.50;;;;;;5017047;28;20120;-73
2022/06/21 08:21:03;;;;;;;4.70;1.90;;;22.00;91.30;;;;;;5022891;28;20415;-73
2022/06/21 08:23:40;;;;;;;3.10;1.70;;;22.20;90.90;;;;;;5018858;28;20037;-73
2022/06/21 08:26:09;;;;;;;2.72;1.33;;;22.20;86.60;;;;;;5011579;28;20026;-73
2022/06/21 08:28:43;;;;;;;4.43;2.08;;;22.10;89.30;;;;;;5032871;28;20036;-73
2022/06/21 08:31:19;;;;;;;4.70;2.25;;;22.20;93.10;;;;;;5034952;28;20068;-73
2022/06/21 08:34:08;;;;;;;2.47;1.67;;;22.30;92.60;;;;;;5025976;28;20510;-73
2022/06/21 08:36:49;;;;;;;4.63;1.80;;;22.40;92.60;;;;;;5018070;28;20041;-73
2022/06/21 08:39:34;;;;;;;5.72;2.20;;;22.50;90.50;;;;;;5020489;28;20029;-73
2022/06/21 08:42:37;;;;;;;5.45;2.20;;;22.60;88.70;;;;;;5027615;28;20036;-73
2022/06/21 08:48:36;;;;;;;3.72;1.40;;;22.70;99.90;;;;;;5025632;28;20052;-72
2022/06/21 08:51:37;;;;;;;3.25;1.40;;;22.60;99.90;;;;;;5020280;28;20029;-72
2022/06/21 08:54:30;;;;;;;3.97;1.50;;;22.80;99.90;;;;;;5014781;28;20482;-72
2022/06/21 08:57:11;;;;;;;6.22;1.58;;;22.70;97.70;;;;;;5025957;28;20447;-72
2022/06/21 09:00:04;;;;;;;2.03;1.35;;;22.50;97.50;;;;;;5027264;28;20033;-72
2022/06/21 09:02:55;;;;;;;2.55;1.33;;;22.30;97.70;;;;;;5022048;28;20029;-72
2022/06/21 09:05:42;;;;;;;3.35;1.35;;;22.10;97.40;;;;;;5014994;28;20026;-72
2022/06/21 09:08:36;;;;;;;3.45;1.20;;;22.10;97.30;;;;;;5028141;28;20426;-72
2022/06/21 09:11:30;;;;;;;4.38;1.10;;;22.10;97.50;;;;;;5026788;28;20082;-72
2022/06/21 09:14:29;;;;;;;2.95;1.02;;;22.40;97.00;;;;;;5021032;28;20033;-72
2022/06/21 09:17:02;;;;;;;2.00;1.05;;;22.60;95.60;;;;;;5027745;28;20142;-72
2022/06/21 09:19:47;;;;;;;5.05;0.98;;;22.60;93.20;;;;;;5018718;28;20029;-71
2022/06/21 09:22:19;;;;;;;1.45;0.70;;;22.60;92.40;;;;;;5021650;28;20037;-72
2022/06/21 09:25:17;;;;;;;2.30;0.95;;;22.70;93.20;;;;;;5017087;28;20025;-72
2022/06/21 09:27:51;;;;;;;3.15;0.88;;;22.80;93.00;;;;;;5026334;28;20500;-71
2022/06/21 09:30:26;;;;;;;1.88;0.80;;;22.90;91.30;;;;;;5019336;28;20040;-71
2022/06/21 09:33:06;;;;;;;1.42;0.75;;;22.80;90.90;;;;;;5025938;28;20029;-72
2022/06/21 09:36:10;;;;;;;2.63;0.90;;;22.80;90.70;;;;;;5024796;28;20061;-71
2022/06/21 09:39:13;;;;;;;1.77;0.80;;;22.90;89.80;;;;;;5000403;28;20047;-73
2022/06/21 09:41:46;;;;;;;4.25;0.95;;;22.50;71.50;;;;;;5020357;28;20036;-72
2022/06/21 09:44:14;;;;;;;;;;;22.60;71.60;;;;;;5028903;28;20117;-73
2022/06/21 09:47:04;;;;;;;2.05;0.82;;;22.70;69.80;;;;;;5025531;28;19996;-73
2022/06/21 09:49:37;;;;;;;2.17;0.68;;;22.90;70.10;;;;;;5021748;28;20371;-73
2022/06/21 09:52:32;;;;;;;1.85;0.75;;;23.20;69.90;;;;;;5021165;28;20525;-72
2022/06/21 09:55:13;;;;;;;2.13;0.80;;;23.30;67.80;;;;;;5017748;28;20037;-72
2022/06/21 09:57:41;;;;;;;4.03;1.10;;;23.30;68.70;;;;;;5020081;28;20060;-74
2022/06/21 10:00:40;;;;;;;2.90;0.90;;;23.30;69.50;;;;;;5015380;28;20501;-74
2022/06/21 10:03:48;;;;;;;1.65;0.70;;;23.30;69.30;;;;;;5018021;28;20033;-73
2022/06/21 10:06:40;;;;;;;0.98;0.80;;;23.50;69.50;;;;;;5021700;28;20064;-73
2022/06/21 10:09:33;;;;;;;1.67;0.80;;;23.50;63.00;;;;;;5016455;28;20053;-73
2022/06/21 10:12:16;;;;;;;1.67;0.70;;;23.60;64.60;;;;;;5014063;28;20087;-74
2022/06/21 10:15:12;;;;;;;2.08;0.80;;;23.50;63.20;;;;;;5015219;28;20041;-74
2022/06/21 10:18:23;;;;;;;1.88;0.88;;;23.50;64.60;;;;;;5017138;28;20033;-73
2022/06/21 10:21:14;;;;;;;3.17;1.00;;;23.50;67.30;;;;;;5017089;28;20030;-73
2022/06/21 10:23:59;;;;;;;1.40;0.75;;;23.60;65.80;;;;;;5017452;28;20030;-73
2022/06/21 10:26:53;;;;;;;2.30;0.90;;;23.60;68.20;;;;;;5021402;28;20068;-73
2022/06/21 10:29:54;;;;;;;3.17;1.17;;;23.70;67.60;;;;;;5017012;28;20044;-73
2022/06/21 10:32:53;;;;;;;3.60;1.02;;;23.80;66.30;;;;;;5025030;28;20057;-73
2022/06/21 10:35:46;;;;;;;3.65;1.02;;;23.70;69.70;;;;;;5008191;28;20133;-73
2022/06/21 10:38:44;;;;;;;3.60;1.05;;;23.50;70.40;;;;;;5019331;28;20049;-73
2022/06/21 10:41:38;;;;;;;2.92;1.23;;;23.40;70.00;;;;;;4981090;28;20207;-73
2022/06/21 10:44:45;;;;;;;4.47;1.30;;;23.30;69.50;;;;;;5023447;28;20041;-73
2022/06/21 10:47:34;;;;;;;2.10;1.17;;;23.40;67.50;;;;;;5018493;28;20034;-73
2022/06/21 10:50:13;;;;;;;1.80;1.02;;;23.30;67.30;;;;;;5022116;28;20117;-73
2022/06/21 10:52:53;;;;;;;2.28;1.10;;;23.40;65.40;;;;;;5023889;28;20057;-73
2022/06/21 10:55:18;;;;;;;3.72;1.10;;;23.40;67.20;;;;;;5011303;28;20109;-73
2022/06/21 10:58:11;;;;;;;4.28;1.20;;;23.40;69.80;;;;;;5019494;28;20017;-73
2022/06/21 11:03:35;;;;;;;1.15;0.73;;;23.30;65.40;;;;;;5024998;28;20095;-73
2022/06/21 11:06:10;;;;;;;2.15;0.90;;;23.30;65.20;;;;;;5017665;28;20021;-72
2022/06/21 11:09:16;;;;;;;2.95;1.10;;;23.40;67.20;;;;;;5023370;28;20040;-73
2022/06/21 11:15:02;;;;;;;2.08;0.70;;;23.30;66.00;;;;;;5022960;28;20073;-73
2022/06/21 11:17:52;;;;;;;1.42;0.75;;;23.30;66.00;;;;;;5024058;28;20396;-73
2022/06/21 11:20:49;;;;;;;1.35;0.82;;;23.50;66.40;;;;;;5018129;28;20160;-73
2022/06/21 11:23:36;;;;;;;2.75;0.88;;;23.70;65.60;;;;;;5022566;28;20029;-73
2022/06/21 11:26:29;;;;;;;1.92;0.80;;;24.00;66.30;;;;;;5019497;28;20387;-73
2022/06/21 11:28:55;;;;;;;;;;;24.40;67.90;;;;;;5024375;28;20029;-73
2022/06/21 11:31:24;;;;;;;1.98;0.70;;;24.70;62.50;;;;;;5017123;28;19913;-73
2022/06/21 11:34:21;;;;;;;3.42;1.00;;;24.90;60.90;;;;;;5011848;28;20044;-73
2022/06/21 11:37:14;;;;;;;1.70;0.77;;;24.80;61.00;;;;;;5014389;28;20034;-74
2022/06/21 11:39:45;;;;;;;1.83;0.90;;;24.80;61.90;;;;;;5013949;28;20493;-74
2022/06/21 11:42:25;;;;;;;3.30;1.10;;;25.00;62.10;;;;;;5026669;28;20036;-73
2022/06/21 11:45:21;;;;;;;2.08;0.60;;;25.10;60.60;;;;;;5024786;28;20198;-73
2022/06/21 11:48:09;;;;;;;3.58;0.70;;;25.00;59.80;;;;;;5025083;28;20021;-73
2022/06/21 11:50:51;;;;;;;1.75;0.70;;;24.80;62.60;;;;;;5021110;28;20113;-74
2022/06/21 11:53:20;;;;;;;1.08;0.80;;;24.70;64.50;;;;;;5025313;28;20032;-73
2022/06/21 11:55:59;;;;;;;1.67;0.80;;;24.50;64.50;;;;;;5019662;28;20041;-72
2022/06/21 11:59:06;;;;;;;1.45;0.85;;;24.40;62.50;;;;;;5022496;28;20041;-72
2022/06/21 12:01:42;;;;;;;1.52;0.63;;;24.40;62.00;;;;;;5024254;28;20045;-72
2022/06/21 12:04:33;;;;;;;3.63;0.70;;;24.10;63.20;;;;;;5010281;28;20029;-71
2022/06/21 12:07:17;;;;;;;4.05;0.90;;;24.10;64.90;;;;;;5016348;28;20026;-71
2022/06/21 12:10:18;;;;;;;1.38;0.90;;;24.30;66.10;;;;;;5011131;28;20440;-72
2022/06/21 12:13:01;;;;;;;1.67;0.77;;;24.70;61.70;;;;;;5024103;28;20022;-72
2022/06/21 12:15:38;;;;;;;2.20;0.80;;;25.10;59.20;;;;;;5015350;28;20041;-72
2022/06/21 12:18:10;;;;;;;4.18;0.80;;;25.40;59.00;;;;;;5012891;28;20037;-71
2022/06/21 12:21:06;;;;;;;3.13;0.90;;;25.60;58.80;;;;;;5012885;28;20022;-72
2022/06/21 12:23:41;;;;;;;2.47;0.90;;;25.60;58.30;;;;;;5014937;28;20057;-72
2022/06/21 12:26:14;;;;;;;1.77;0.70;;;25.70;58.80;;;;;;5007208;28;20022;-72
2022/06/21 12:28:40;;;;;;;2.08;0.80;;;25.70;60.00;;;;;;5020910;28;20087;-72
2022/06/21 12:31:30;;;;;;;1.10;0.70;;;25.70;59.30;;;;;;5010848;28;20041;-71
2022/06/21 12:34:04;;;;;;;1.33;0.70;;;25.70;59.00;;;;;;5022221;28;20501;-72
2022/06/21 12:36:47;;;;;;;1.63;0.80;;;25.60;58.40;;;;;;5015956;28;20113;-72
2022/06/21 12:39:28;;;;;;;3.35;0.70;;;25.80;58.60;;;;;;5021046;28;20033;-72
2022/06/21 12:42:02;;;;;;;4.10;0.80;;;25.90;58.20;;;;;;5023566;28;20406;-72
2022/06/21 12:44:28;;;;;;;2.80;0.80;;;26.20;60.00;;;;;;5015051;28;20036;-73
2022/06/21 12:47:20;;;;;;;1.83;0.90;;;26.10;57.80;;;;;;5012415;28;20030;-72
2022/06/21 12:50:14;;;;;;;3.58;0.80;;;26.10;58.40;;;;;;5016271;28;20052;-73
2022/06/21 12:53:06;;;;;;;4.97;0.70;;;26.00;57.90;;;;;;5025925;28;20421;-72
2022/06/21 12:55:59;;;;;;;2.47;0.80;;;25.90;60.00;;;;;;5022938;28;20035;-72
2022/06/21 12:58:30;;;;;;;2.13;1.00;;;25.80;59.80;;;;;;5004726;28;20481;-71
2022/06/21 13:01:00;;;;;;;0.88;0.60;;;25.80;58.40;;;;;;5012153;28;20410;-72
2022/06/21 13:03:39;;;;;;;1.13;0.65;;;25.70;58.40;;;;;;5013007;28;20481;-72
2022/06/21 13:06:05;;;;;;;0.82;0.60;;;25.60;58.10;;;;;;5016958;28;20474;-72
2022/06/21 13:08:49;;;;;;;1.50;0.60;;;25.60;58.80;;;;;;5023390;28;20021;-72
2022/06/21 13:11:56;;;;;;;0.68;0.68;;;25.40;59.20;;;;;;5024082;28;20056;-72
2022/06/21 13:14:41;;;;;;;0.85;0.65;;;25.40;57.80;;;;;;5010312;28;20022;-72
2022/06/21 13:17:37;;;;;;;1.45;0.90;;;25.40;57.20;;;;;;5011132;28;20121;-72
2022/06/21 13:20:31;;;;;;;1.75;0.80;;;25.70;56.10;;;;;;5020294;28;20211;-71
2022/06/21 13:23:23;;;;;;;1.33;0.77;;;25.70;55.80;;;;;;5017741;28;20022;-71
2022/06/21 13:26:10;;;;;;;2.10;0.70;;;25.80;57.20;;;;;;5029526;28;20033;-72
2022/06/21 13:28:36;;;;;;;2.33;0.88;;;26.00;56.70;;;;;;5024630;28;20521;-71
2022/06/21 13:31:24;;;;;;;3.72;0.90;;;26.50;58.30;;;;;;5023046;28;20049;-72
2022/06/21 13:34:06;;;;;;;2.45;0.88;;;27.00;58.70;;;;;;5028286;28;20029;-71
2022/06/21 13:36:31;;;;;;;3.58;0.90;;;27.30;57.90;;;;;;5029680;28;20117;-72
2022/06/21 13:39:19;;;;;;;3.15;1.00;;;27.30;54.80;;;;;;5014548;28;20292;-71
2022/06/21 13:45:03;;;;;;;2.47;0.80;;;27.40;56.30;;;;;;5021558;28;20397;-72
2022/06/21 13:47:31;;;;;;;;;;;27.50;57.30;;;;;;5024865;28;20096;-72
2022/06/21 13:50:19;;;;;;;2.35;0.60;;;27.60;54.70;;;;;;5024130;28;20288;-71
2022/06/21 13:52:58;;;;;;;1.10;0.80;;;27.50;52.60;;;;;;5018800;28;20122;-71
2022/06/21 13:55:32;;;;;;;1.35;0.60;;;27.30;53.50;;;;;;5020943;28;20022;-72
2022/06/21 13:58:17;;;;;;;2.65;0.88;;;27.20;53.50;;;;;;5021576;28;20446;-72
2022/06/21 14:00:51;;;;;;;1.92;0.95;;;27.10;52.80;;;;;;5028572;28;20083;-72
2022/06/21 14:03:34;;;;;;;2.53;0.90;;;27.30;53.30;;;;;;5012754;28;20490;-72
2022/06/21 14:06:19;;;;;;;1.45;0.77;;;27.40;52.70;;;;;;5015908;28;20167;-72
2022/06/21 14:09:07;;;;;;;1.42;0.68;;;27.50;55.30;;;;;;5019923;28;20053;-71