Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:13;;;;;;;4.63;3.00;;;18.50;72.50;;;;;;4593899;19;20494;-20
2022/05/05 00:02:05;;;;;;;4.15;3.17;;;18.50;72.60;;;;;;4591213;19;20484;-20
2022/05/05 00:03:38;;;;;;;4.43;3.17;;;18.50;72.80;;;;;;4593810;19;20011;-20
2022/05/05 00:05:09;;;;;;;3.92;2.90;;;18.50;72.80;;;;;;4592240;19;20015;-20
2022/05/05 00:06:40;;;;;;;3.50;2.47;;;18.50;72.90;;;;;;4593352;19;20088;-20
2022/05/05 00:08:11;;;;;;;3.88;2.63;;;18.50;72.90;;;;;;4591582;19;20045;-20
2022/05/05 00:09:42;;;;;;;4.25;2.72;;;18.50;72.90;;;;;;4591505;19;20010;-20
2022/05/05 00:14:53;;;;;;;4.70;2.70;;;18.50;73.00;;;;;;4591675;19;20025;-20
2022/05/05 00:16:24;;;;;;;3.78;2.67;;;18.50;73.10;;;;;;4590448;19;20022;-20
2022/05/05 00:17:55;;;;;;;3.78;2.95;;;18.50;73.10;;;;;;4590794;19;20346;-21
2022/05/05 00:19:29;;;;;;;3.70;2.50;;;18.50;73.00;;;;;;4590918;19;20099;-20
2022/05/05 00:21:00;;;;;;;4.65;2.45;;;18.50;73.00;;;;;;4592275;19;20013;-20
2022/05/05 00:22:31;;;;;;;3.60;2.55;;;18.50;73.00;;;;;;4592863;19;20342;-20
2022/05/05 00:24:02;;;;;;;3.50;2.25;;;18.50;73.00;;;;;;4592466;19;20015;-20
2022/05/05 00:25:33;;;;;;;4.13;2.85;;;18.50;73.00;;;;;;4592183;19;20085;-20
2022/05/05 00:27:05;;;;;;;3.53;2.70;;;18.50;73.00;;;;;;4591914;19;20018;-20
2022/05/05 00:28:36;;;;;;;4.43;2.70;;;18.50;73.00;;;;;;4591831;19;20062;-20
2022/05/05 00:30:08;;;;;;;4.43;2.65;;;18.50;73.00;;;;;;4592592;19;20464;-21
2022/05/05 00:31:40;;;;;;;4.63;2.97;;;18.50;73.00;;;;;;4592256;19;20082;-21
2022/05/05 00:33:11;;;;;;;;;;;18.50;72.90;;;;;;4593312;19;20066;-20
2022/05/05 00:34:42;;;;;;;5.05;3.03;;;18.50;72.90;;;;;;4592772;19;19914;-20
2022/05/05 00:36:13;;;;;;;4.85;2.78;;;18.50;72.80;;;;;;4592569;19;20017;-20
2022/05/05 00:37:44;;;;;;;5.38;2.97;;;18.50;72.80;;;;;;4592060;19;20011;-19
2022/05/05 00:39:15;;;;;;;4.28;2.55;;;18.50;72.70;;;;;;4592421;19;20365;-21
2022/05/05 00:40:46;;;;;;;3.88;2.88;;;18.50;72.60;;;;;;4591910;19;20331;-20
2022/05/05 00:42:17;;;;;;;4.97;3.00;;;18.50;72.60;;;;;;4590870;19;20014;-20
2022/05/05 00:43:48;;;;;;;4.47;2.58;;;18.50;72.60;;;;;;4588863;19;20077;-20
2022/05/05 00:45:19;;;;;;;3.75;2.40;;;18.50;72.50;;;;;;4591759;19;20018;-20
2022/05/05 00:46:51;;;;;;;4.85;2.63;;;18.50;72.50;;;;;;4591816;19;20002;-21
2022/05/05 00:48:25;;;;;;;6.65;2.67;;;18.50;72.40;;;;;;4591579;19;20027;-20
2022/05/05 00:49:59;;;;;;;5.10;3.10;;;18.50;72.30;;;;;;4592226;19;20018;-20
2022/05/05 00:51:30;;;;;;;4.50;2.30;;;18.50;72.30;;;;;;4592479;19;20338;-20
2022/05/05 00:53:01;;;;;;;4.32;2.70;;;18.50;72.30;;;;;;4592517;19;20003;-21
2022/05/05 00:54:32;;;;;;;3.78;2.50;;;18.50;72.30;;;;;;4592056;19;20046;-20
2022/05/05 00:56:06;;;;;;;4.05;2.30;;;18.50;72.20;;;;;;4592188;19;20018;-20
2022/05/05 00:57:37;;;;;;;2.80;2.00;;;18.50;72.20;;;;;;4592492;19;20038;-20
2022/05/05 00:59:08;;;;;;;3.55;2.67;;;18.50;72.20;;;;;;4591699;19;20003;-19
2022/05/05 01:00:39;;;;;;;3.30;2.10;;;18.50;72.20;;;;;;4590727;19;20010;-21
2022/05/05 01:02:12;;;;;;;3.65;2.10;;;18.50;72.10;;;;;;4590709;19;20429;-20
2022/05/05 01:03:43;;;;;;;5.15;2.70;;;18.50;72.10;;;;;;4590997;19;20006;-20
2022/05/05 01:05:15;;;;;;;4.18;1.80;;;18.50;72.10;;;;;;4589275;19;20015;-20
2022/05/05 01:06:45;;;;;;;3.97;2.42;;;18.50;72.10;;;;;;4591396;19;20429;-21
2022/05/05 01:08:18;;;;;;;3.05;1.95;;;18.50;72.10;;;;;;4589366;19;20010;-20
2022/05/05 01:09:50;;;;;;;3.53;2.10;;;18.50;72.10;;;;;;4590990;19;20011;-20
2022/05/05 01:11:21;;;;;;;4.68;2.80;;;18.50;72.00;;;;;;4589058;19;20353;-20
2022/05/05 01:12:52;;;;;;;3.88;2.22;;;18.50;72.00;;;;;;4591124;19;20010;-21
2022/05/05 01:14:23;;;;;;;4.85;2.83;;;18.50;72.00;;;;;;4592025;19;20492;-20
2022/05/05 01:15:55;;;;;;;6.50;3.20;;;18.50;72.00;;;;;;4591397;19;20035;-20
2022/05/05 01:17:26;;;;;;;;;;;18.50;72.00;;;;;;4592349;19;20014;-20
2022/05/05 01:18:57;;;;;;;7.10;4.30;;;18.50;71.90;;;;;;4591830;19;19962;-21
2022/05/05 01:20:28;;;;;;;6.57;4.10;;;18.50;71.90;;;;;;4592056;19;20010;-20
2022/05/05 01:21:59;;;;;;;7.60;4.93;;;18.50;71.90;;;;;;4591165;19;20010;-20
2022/05/05 01:23:33;;;;;;;9.43;5.00;;;18.50;71.90;;;;;;4591609;19;20031;-21
2022/05/05 01:28:45;;;;;;;9.65;5.90;;;18.50;71.90;;;;;;4590517;19;20066;-20
2022/05/05 01:30:16;;;;;;;8.80;5.70;;;18.50;71.90;;;;;;4590038;19;20082;-21
2022/05/05 01:31:47;;;;;;;9.93;6.28;;;18.50;71.80;;;;;;4590981;19;20030;-19
2022/05/05 01:33:20;;;;;;;11.68;7.28;;;18.40;71.90;;;;;;4590439;19;20006;-20
2022/05/05 01:34:51;;;;;;;14.18;8.57;;;18.40;72.00;;;;;;4590882;19;20092;-21
2022/05/05 01:36:22;;;;;;;15.70;9.50;;;18.30;72.10;;;;;;4591060;19;20014;-20
2022/05/05 01:37:52;;;;;;;;;;;18.30;72.20;;;;;;4592116;19;20471;-20
2022/05/05 01:39:24;;;;;;;;;;;18.20;72.20;;;;;;4592482;19;19919;-20
2022/05/05 01:40:55;;;;;;;;;;;18.20;72.30;;;;;;4592722;19;19914;-20
2022/05/05 01:42:26;;;;;;;;;;;18.20;72.40;;;;;;4591885;19;19926;-19
2022/05/05 01:43:57;;;;;;;;;;;18.10;72.40;;;;;;4591703;19;20369;-20
2022/05/05 01:45:28;;;;;;;;;;;18.10;72.30;;;;;;4592034;19;19923;-20
2022/05/05 01:46:59;;;;;;;;;;;18.10;72.30;;;;;;4591783;19;19952;-20
2022/05/05 01:48:30;;;;;;;;;;;18.10;72.20;;;;;;4591864;19;19919;-20
2022/05/05 01:50:01;;;;;;;;;;;18.10;72.20;;;;;;4592403;19;19982;-20
2022/05/05 01:51:32;;;;;;;;;;;18.10;72.30;;;;;;4592431;19;19923;-20
2022/05/05 01:53:03;;;;;;;;;;;18.00;72.60;;;;;;4591510;19;19914;-20
2022/05/05 01:54:33;;;;;;;;;;;18.00;72.40;;;;;;4589774;19;19923;-20
2022/05/05 01:56:08;;;;;;;;;;;18.00;72.30;;;;;;4592407;19;19915;-20
2022/05/05 01:57:39;;;;;;;;;;;18.00;72.40;;;;;;4592260;19;19921;-20
2022/05/05 01:59:10;;;;;;;;;;;18.00;72.40;;;;;;4591625;19;19925;-20
2022/05/05 02:00:40;;;;;;;;;;;18.00;72.40;;;;;;4591988;19;19923;-20
2022/05/05 02:02:11;;;;;;;;;;;18.00;72.30;;;;;;4591748;19;19998;-20
2022/05/05 02:03:42;;;;;;;;;;;18.00;72.30;;;;;;4591836;19;20016;-20
2022/05/05 02:05:13;;;;;;;;;;;18.00;73.00;;;;;;4590594;19;19926;-21
2022/05/05 02:06:44;;;;;;;;;;;18.00;72.50;;;;;;4591582;19;19932;-20
2022/05/05 02:08:15;;;;;;;;;;;18.00;72.50;;;;;;4591390;19;19930;-20
2022/05/05 02:09:46;;;;;;;;;;;18.00;72.60;;;;;;4591111;19;20321;-20
2022/05/05 02:11:17;;;;;;;;;;;18.00;72.60;;;;;;4591558;19;19917;-19
2022/05/05 02:12:50;;;;;;;;;;;18.00;72.70;;;;;;4591496;19;19936;-20
2022/05/05 02:14:24;;;;;;;;;;;18.00;72.70;;;;;;4590274;19;20379;-20
2022/05/05 02:15:55;;;;;;;;;;;18.00;72.70;;;;;;4590675;19;19926;-20
2022/05/05 02:17:26;;;;;;;;;;;18.00;72.80;;;;;;4591544;19;20022;-20
2022/05/05 02:18:57;;;;;;;;;;;18.00;72.70;;;;;;4591989;19;20322;-20
2022/05/05 02:20:28;;;;;;;;;;;18.00;72.70;;;;;;4591553;19;20333;-20
2022/05/05 02:21:59;;;;;;;;;;;18.00;72.80;;;;;;4591056;19;19915;-22
2022/05/05 02:23:30;;;;;;;;;;;17.90;72.80;;;;;;4591396;19;20329;-20
2022/05/05 02:25:00;;;;;;;;;;;18.00;72.80;;;;;;4590574;19;19921;-20
2022/05/05 02:26:31;;;;;;;;;;;17.90;72.80;;;;;;4590830;19;19919;-19
2022/05/05 02:28:03;;;;;;;;;;;17.90;72.80;;;;;;4590901;19;20299;-20
2022/05/05 02:29:36;;;;;;;;;;;17.90;72.70;;;;;;4591222;19;20070;-20
2022/05/05 02:31:07;;;;;;;;;;;17.90;72.70;;;;;;4591255;19;19931;-21
2022/05/05 02:32:38;;;;;;;;;;;17.90;72.70;;;;;;4590909;19;20244;-19
2022/05/05 02:34:09;;;;;;;;;;;17.90;72.70;;;;;;4590957;19;19914;-20
2022/05/05 02:35:40;;;;;;;;;;;17.90;72.60;;;;;;4591452;19;19942;-20
2022/05/05 02:39:01;;;;;;;;;;;17.90;72.60;;;;;;4590703;19;20356;-20
2022/05/05 02:40:32;;;;;;;;;;;17.90;72.60;;;;;;4591415;19;19919;-20
2022/05/05 02:42:03;;;;;;;;;;;17.90;72.60;;;;;;4591307;19;19919;-20
2022/05/05 02:43:34;;;;;;;;;;;17.90;72.60;;;;;;4590635;19;19926;-19
2022/05/05 02:45:05;;;;;;;;;;;17.90;72.70;;;;;;4589370;19;20334;-20
2022/05/05 02:46:36;;;;;;;;;;;17.90;72.70;;;;;;4590887;19;19978;-22
2022/05/05 02:48:07;;;;;;;;;;;17.90;72.80;;;;;;4590844;19;20238;-20
2022/05/05 02:49:38;;;;;;;;;;;17.90;72.90;;;;;;4591306;19;19984;-20
2022/05/05 02:51:09;;;;;;;;;;;17.90;73.00;;;;;;4590935;19;19918;-21
2022/05/05 02:52:40;;;;;;;;;;;17.80;72.90;;;;;;4590896;19;20387;-20
2022/05/05 02:56:01;;;;;;;;;;;17.80;73.00;;;;;;4590894;19;19919;-22
2022/05/05 02:57:31;;;;;;;;;;;17.80;72.90;;;;;;4589496;19;19994;-20
2022/05/05 02:59:03;;;;;;;;;;;17.80;72.90;;;;;;4588217;19;19981;-21
2022/05/05 03:00:33;;;;;;;;;;;17.80;72.90;;;;;;4590460;19;19906;-20
2022/05/05 03:02:04;;;;;;;;;;;17.80;72.90;;;;;;4590270;19;19974;-21
2022/05/05 03:03:35;;;;;;;;;;;17.80;72.90;;;;;;4590615;19;19911;-20
2022/05/05 03:05:07;;;;;;;;;;;17.80;73.00;;;;;;4590132;19;19915;-20
2022/05/05 03:06:37;;;;;;;;;;;17.80;73.00;;;;;;4595719;19;19922;-20
2022/05/05 03:08:08;;;;;;;;;;;17.80;73.10;;;;;;4595002;19;19915;-20
2022/05/05 03:09:39;;;;;;;;;;;17.80;73.60;;;;;;4595040;19;19931;-20
2022/05/05 03:11:10;;;;;;;;;;;17.80;73.00;;;;;;4595541;19;19945;-21
2022/05/05 03:12:41;;;;;;;;;;;17.80;73.00;;;;;;4595662;19;19914;-20
2022/05/05 03:14:12;;;;;;;;;;;17.80;73.00;;;;;;4594786;19;19926;-19
2022/05/05 03:15:44;;;;;;;;;;;17.80;73.00;;;;;;4592742;19;19954;-21
2022/05/05 03:17:15;;;;;;;;;;;17.80;73.00;;;;;;4592378;19;19926;-20
2022/05/05 03:18:46;;;;;;;;;;;17.80;73.00;;;;;;4595099;19;20320;-20
2022/05/05 03:20:17;;;;;;;;;;;17.80;73.00;;;;;;4594751;19;19914;-20
2022/05/05 03:21:48;;;;;;;;;;;17.80;73.10;;;;;;4595488;19;20333;-20
2022/05/05 03:23:19;;;;;;;;;;;17.80;73.20;;;;;;4595450;19;20313;-20
2022/05/05 03:24:50;;;;;;;;;;;17.80;73.20;;;;;;4593586;19;19911;-21
2022/05/05 03:26:21;;;;;;;;;;;17.80;73.30;;;;;;4595018;19;19977;-21
2022/05/05 03:27:52;;;;;;;;;;;17.80;73.30;;;;;;4594927;19;19997;-20
2022/05/05 03:29:23;;;;;;;;;;;17.80;73.30;;;;;;4594365;19;19919;-19
2022/05/05 03:30:54;;;;;;;;;;;17.80;73.90;;;;;;4594669;19;20260;-21
2022/05/05 03:32:25;;;;;;;;;;;17.80;73.40;;;;;;4593630;19;19915;-20
2022/05/05 03:33:56;;;;;;;;;;;17.80;73.40;;;;;;4594375;19;19922;-20
2022/05/05 03:35:27;;;;;;;;;;;17.80;73.40;;;;;;4594776;19;19981;-20
2022/05/05 03:36:58;;;;;;;;;;;17.80;73.40;;;;;;4594455;19;19911;-20
2022/05/05 03:38:28;;;;;;;;;;;17.80;74.00;;;;;;4594834;19;20253;-20
2022/05/05 03:39:59;;;;;;;;;;;17.80;73.50;;;;;;4595061;19;19923;-20
2022/05/05 03:41:31;;;;;;;;;;;17.80;73.60;;;;;;4594423;19;19918;-20
2022/05/05 03:43:03;;;;;;;;;;;17.80;73.60;;;;;;4594382;19;19918;-20
2022/05/05 03:44:34;;;;;;;;;;;17.80;73.60;;;;;;4593708;19;19914;-20
2022/05/05 03:46:05;;;;;;;;;;;17.80;73.70;;;;;;4594918;19;20317;-19
2022/05/05 03:47:36;;;;;;;;;;;17.80;73.70;;;;;;4594247;19;19974;-20
2022/05/05 03:49:07;;;;;;;;;;;17.80;73.70;;;;;;4594430;19;19926;-20
2022/05/05 03:50:37;;;;;;;;;;;17.80;73.70;;;;;;4594734;19;20260;-20
2022/05/05 03:52:08;;;;;;;;;;;17.80;73.80;;;;;;4594416;19;19952;-20
2022/05/05 03:53:39;;;;;;;;;;;17.80;74.00;;;;;;4594103;19;20365;-20
2022/05/05 03:55:10;;;;;;;;;;;17.80;74.00;;;;;;4594788;19;19974;-20
2022/05/05 03:56:41;;;;;;;;;;;17.80;74.00;;;;;;4593741;19;19914;-19
2022/05/05 03:58:12;;;;;;;;;;;17.80;74.10;;;;;;4593569;19;19923;-20
2022/05/05 03:59:43;;;;;;;;;;;17.80;74.10;;;;;;4594080;19;19987;-20
2022/05/05 04:01:14;;;;;;;;;;;17.80;74.20;;;;;;4594138;19;20285;-20
2022/05/05 04:03:30;;;;;;;;;;;17.80;74.20;;;;;;4593982;19;20332;-20
2022/05/05 04:04:35;;;;;;;;;;;17.80;74.20;;;;;;4593716;19;19914;-20
2022/05/05 04:06:07;;;;;;;;;;;17.80;74.20;;;;;;4593992;19;19987;-21
2022/05/05 04:07:38;;;;;;;;;;;17.80;74.30;;;;;;4593106;19;19936;-21
2022/05/05 04:09:10;;;;;;;;;;;17.80;74.30;;;;;;4593530;19;19915;-21
2022/05/05 04:10:41;;;;;;;;;;;17.80;74.40;;;;;;4593721;19;19923;-20
2022/05/05 04:12:12;;;;;;;;;;;17.80;74.50;;;;;;4593847;19;19919;-20
2022/05/05 04:13:43;;;;;;;;;;;17.80;75.10;;;;;;4594399;19;19962;-20
2022/05/05 04:15:14;;;;;;;;;;;17.80;74.60;;;;;;4593895;19;19915;-20
2022/05/05 04:16:45;;;;;;;;;;;17.80;74.60;;;;;;4591906;19;20001;-19
2022/05/05 04:18:16;;;;;;;;;;;17.80;74.60;;;;;;4593374;19;19919;-19
2022/05/05 04:19:47;;;;;;;;;;;17.80;74.80;;;;;;4594125;19;19915;-20
2022/05/05 04:21:18;;;;;;;;;;;17.80;74.70;;;;;;4593877;19;19931;-20
2022/05/05 04:22:49;;;;;;;;;;;17.80;74.80;;;;;;4593411;19;20253;-20
2022/05/05 04:24:20;;;;;;;;;;;17.80;74.80;;;;;;4593535;19;20317;-20
2022/05/05 04:25:51;;;;;;;;;;;17.80;74.90;;;;;;4593991;19;19918;-21
2022/05/05 04:27:22;;;;;;;;;;;17.80;74.90;;;;;;4593423;19;19915;-20
2022/05/05 04:28:53;;;;;;;;;;;17.80;74.90;;;;;;4590888;19;19919;-20
2022/05/05 04:30:24;;;;;;;;;;;17.80;75.00;;;;;;4592452;19;19927;-20
2022/05/05 04:31:56;;;;;;;;;;;17.80;75.00;;;;;;4592876;19;20288;-20
2022/05/05 04:33:26;;;;;;;;;;;17.80;75.10;;;;;;4592758;19;19919;-20
2022/05/05 04:34:57;;;;;;;;;;;17.80;75.20;;;;;;4593227;19;19911;-20
2022/05/05 04:36:34;;;;;;;;;;;17.80;75.20;;;;;;4592225;19;19988;-20
2022/05/05 04:38:05;;;;;;;;;;;17.80;75.30;;;;;;4593513;19;19970;-20
2022/05/05 04:39:36;;;;;;;;;;;17.80;75.40;;;;;;4591904;19;20336;-20
2022/05/05 04:41:07;;;;;;;;;;;17.90;75.40;;;;;;4593160;19;20325;-20
2022/05/05 04:42:38;;;;;;;;;;;17.90;75.50;;;;;;4593643;19;19974;-21
2022/05/05 04:44:09;;;;;;;;;;;17.90;75.50;;;;;;4593802;19;19915;-21
2022/05/05 04:45:39;;;;;;;;;;;17.90;75.50;;;;;;4593333;19;19925;-20
2022/05/05 04:47:10;;;;;;;;;;;17.90;75.60;;;;;;4593205;19;19947;-19
2022/05/05 04:48:41;;;;;;;;;;;17.90;75.60;;;;;;4593741;19;19925;-20
2022/05/05 04:50:12;;;;;;;;;;;17.90;75.60;;;;;;4592992;19;19931;-21
2022/05/05 04:51:43;;;;;;;;;;;17.90;75.70;;;;;;4593144;19;20413;-20
2022/05/05 04:53:14;;;;;;;;;;;17.90;75.90;;;;;;4593076;19;19921;-20
2022/05/05 04:54:45;;;;;;;;;;;17.90;75.90;;;;;;4593318;19;19906;-21
2022/05/05 04:56:16;;;;;;;;;;;18.00;76.10;;;;;;4593150;19;20329;-20
2022/05/05 04:57:47;;;;;;;;;;;18.00;76.20;;;;;;4592905;19;19914;-20
2022/05/05 04:59:18;;;;;;;;;;;18.00;76.30;;;;;;4593299;19;19925;-20
2022/05/05 05:00:49;;;;;;;;;;;18.00;76.40;;;;;;4593067;19;19914;-20
2022/05/05 05:02:20;;;;;;;;;;;18.00;76.50;;;;;;4592907;19;19914;-21
2022/05/05 05:03:51;;;;;;;;;;;18.00;76.60;;;;;;4593295;19;19931;-21
2022/05/05 05:05:22;;;;;;;;;;;18.00;76.80;;;;;;4592111;19;19941;-20
2022/05/05 05:06:53;;;;;;;;;;;18.00;76.70;;;;;;4591390;19;19935;-20
2022/05/05 05:08:24;;;;;;;;;;;17.90;76.70;;;;;;4592122;19;20277;-20
2022/05/05 05:09:54;;;;;;;;;;;18.00;76.80;;;;;;4593129;19;19967;-20
2022/05/05 05:11:26;;;;;;;;;;;18.00;76.80;;;;;;4593480;19;19918;-19
2022/05/05 05:12:57;;;;;;;;;;;18.00;76.80;;;;;;4592632;19;20329;-21
2022/05/05 05:14:27;;;;;;;;;;;18.00;76.80;;;;;;4592722;19;19910;-19
2022/05/05 05:15:58;;;;;;;;;;;18.00;76.80;;;;;;4592705;19;19917;-20
2022/05/05 05:17:29;;;;;;;;;;;18.00;76.90;;;;;;4592461;19;19919;-20
2022/05/05 05:19:00;;;;;;;;;;;18.00;77.00;;;;;;4592579;19;19937;-20
2022/05/05 05:20:31;;;;;;;;;;;18.00;77.00;;;;;;4592513;19;19915;-20
2022/05/05 05:22:05;;;;;;;;;;;18.00;77.50;;;;;;4591496;19;20297;-22
2022/05/05 05:23:36;;;;;;;;;;;18.00;77.20;;;;;;4592208;19;19926;-21
2022/05/05 05:25:07;;;;;;;;;;;18.00;77.30;;;;;;4591296;19;19907;-20
2022/05/05 05:26:38;;;;;;;;;;;18.00;77.90;;;;;;4592761;19;19926;-20
2022/05/05 05:28:11;;;;;;;;;;;18.00;77.40;;;;;;4590757;19;19934;-21
2022/05/05 05:29:42;;;;;;;;;;;18.00;77.50;;;;;;4589636;19;19925;-20
2022/05/05 05:31:13;;;;;;;;;;;18.00;77.60;;;;;;4592161;19;20242;-20
2022/05/05 05:32:44;;;;;;;;;;;18.00;77.60;;;;;;4592664;19;19948;-20
2022/05/05 05:34:14;;;;;;;;;;;17.90;77.70;;;;;;4592300;19;19915;-20
2022/05/05 05:35:45;;;;;;;;;;;17.90;77.70;;;;;;4590966;19;20257;-20
2022/05/05 05:37:17;;;;;;;;;;;17.90;77.70;;;;;;4591915;19;19919;-20
2022/05/05 05:38:47;;;;;;;;;;;18.00;77.90;;;;;;4592424;19;19922;-20
2022/05/05 05:40:18;;;;;;;;;;;18.00;77.90;;;;;;4591662;19;20010;-21
2022/05/05 05:41:49;;;;;;;;;;;18.00;78.00;;;;;;4591881;19;20249;-20
2022/05/05 05:43:20;;;;;;;;;;;18.00;77.90;;;;;;4592426;19;19974;-20
2022/05/05 05:44:51;;;;;;;;;;;18.00;77.90;;;;;;4591618;19;19919;-20
2022/05/05 05:46:22;;;;;;;;;;;18.00;77.90;;;;;;4591582;19;20316;-21
2022/05/05 05:47:53;;;;;;;;;;;18.00;78.00;;;;;;4591978;19;19915;-21
2022/05/05 05:49:24;;;;;;;;;;;18.00;78.00;;;;;;4592364;19;19938;-20
2022/05/05 05:50:55;;;;;;;;;;;18.00;78.00;;;;;;4593160;19;19930;-21
2022/05/05 05:52:26;;;;;;;;;;;18.00;78.00;;;;;;4591936;19;19941;-20
2022/05/05 05:53:57;;;;;;;;;;;18.00;78.10;;;;;;4593692;19;20341;-19
2022/05/05 05:55:28;;;;;;;;;;;18.00;78.20;;;;;;4593680;19;19914;-20
2022/05/05 05:56:59;;;;;;;;;;;18.00;78.30;;;;;;4593390;19;20248;-20
2022/05/05 05:58:29;;;;;;;;;;;18.00;78.30;;;;;;4592772;19;19919;-19
2022/05/05 06:00:00;;;;;;;;;;;18.00;78.30;;;;;;4591167;19;19925;-20
2022/05/05 06:05:24;;;;;;;;;;;18.10;78.30;;;;;;4589261;19;19914;-21
2022/05/05 06:06:55;;;;;;;;;;;18.10;78.30;;;;;;4589360;19;19935;-20
2022/05/05 06:08:26;;;;;;;;;;;18.10;78.30;;;;;;4589095;19;20249;-20
2022/05/05 06:09:57;;;;;;;;;;;18.20;78.30;;;;;;4589007;19;19919;-20
2022/05/05 06:11:28;;;;;;;;;;;18.20;78.20;;;;;;4588185;19;19918;-20
2022/05/05 06:12:59;;;;;;;;;;;18.30;78.30;;;;;;4587464;19;20022;-20
2022/05/05 06:14:30;;;;;;;;;;;18.30;78.30;;;;;;4587239;19;20264;-20
2022/05/05 06:16:01;;;;;;;;;;;18.30;78.80;;;;;;4589856;19;19919;-24
2022/05/05 06:17:33;;;;;;;;;;;18.30;78.30;;;;;;4589573;19;19928;-20
2022/05/05 06:19:04;;;;;;;;;;;18.40;78.20;;;;;;4589051;19;20503;-20
2022/05/05 06:20:35;;;;;;;;;;;18.40;78.20;;;;;;4588270;19;19934;-20
2022/05/05 06:22:06;;;;;;;;;;;18.40;78.10;;;;;;4588764;19;20324;-20
2022/05/05 06:23:38;;;;;;;;;;;18.40;78.10;;;;;;4588169;19;19916;-20
2022/05/05 06:25:13;;;;;;;;;;;18.40;78.00;;;;;;4587983;19;19929;-21
2022/05/05 06:26:44;;;;;;;;;;;18.40;78.00;;;;;;4588465;19;19919;-20
2022/05/05 06:28:15;;;;;;;;;;;18.40;78.00;;;;;;4587239;19;19910;-19
2022/05/05 06:29:46;;;;;;;;;;;18.40;77.90;;;;;;4589206;19;19925;-21
2022/05/05 06:31:17;;;;;;;;;;;18.40;78.00;;;;;;4589533;19;19921;-19
2022/05/05 06:32:48;;;;;;;;;;;18.40;77.90;;;;;;4589438;19;20243;-20
2022/05/05 06:34:19;;;;;;;;;;;18.50;78.00;;;;;;4588785;19;19915;-19
2022/05/05 06:35:50;;;;;;;;;;;18.50;78.00;;;;;;4589331;19;19915;-19
2022/05/05 06:37:22;;;;;;;;;;;18.60;78.10;;;;;;4589294;19;19911;-18
2022/05/05 06:38:53;;;;;;;;;;;18.70;78.10;;;;;;4589279;19;19996;-19
2022/05/05 06:40:24;;;;;;;;;;;18.70;77.90;;;;;;4592054;19;20373;-19
2022/05/05 06:41:56;;;;;;;4.93;2.53;;;18.90;77.80;;;;;;4595285;19;20256;-20
2022/05/05 06:43:27;;;;;;;;;;;19.00;77.60;;;;;;4595326;19;20098;-21
2022/05/05 06:44:59;;;;;;;;;;;19.00;77.30;;;;;;4594120;19;19918;-20
2022/05/05 06:46:30;;;;;;;;;;;19.20;77.30;;;;;;4595414;19;19914;-21
2022/05/05 06:48:01;;;;;;;5.15;2.75;;;19.30;76.90;;;;;;4594944;19;19921;-20
2022/05/05 06:49:32;;;;;;;;;;;19.50;76.70;;;;;;4597345;19;20098;-20
2022/05/05 06:51:04;;;;;;;4.60;3.28;;;19.60;76.40;;;;;;4596195;19;19907;-20
2022/05/05 06:52:35;;;;;;;;;;;18.10;78.40;;;;;;4597819;19;20071;-19
2022/05/05 06:54:06;;;;;;;;;;;16.60;82.90;;;;;;4595231;19;19992;-20
2022/05/05 06:55:37;;;;;;;;;;;15.70;85.00;;;;;;4595406;19;19919;-19
2022/05/05 06:57:09;;;;;;;4.10;2.70;;;15.20;86.70;;;;;;4594835;19;20269;-19
2022/05/05 06:58:40;;;;;;;;;;;14.80;88.20;;;;;;4594384;19;20078;-21
2022/05/05 07:00:11;;;;;;;;;;;14.70;88.70;;;;;;4592614;19;19918;-21
2022/05/05 07:01:56;;;;;;;;;;;14.60;89.20;;;;;;4594722;19;19931;-20
2022/05/05 07:03:27;;;;;;;4.87;3.10;;;14.50;89.70;;;;;;4594938;19;20325;-19
2022/05/05 07:06:48;;;;;;;4.80;3.05;;;14.40;89.20;;;;;;4594100;19;20086;-20
2022/05/05 07:08:18;;;;;;;;;;;14.40;89.30;;;;;;4595862;19;19922;-19
2022/05/05 07:11:39;;;;;;;;;;;14.40;90.00;;;;;;4595155;19;19919;-20
2022/05/05 07:13:12;;;;;;;;;;;14.40;89.90;;;;;;4595394;19;19915;-20
2022/05/05 07:14:44;;;;;;;;;;;14.40;88.80;;;;;;4595530;19;19922;-19
2022/05/05 07:16:15;;;;;;;;;;;14.40;88.90;;;;;;4594618;19;19915;-21
2022/05/05 07:18:00;;;;;;;;;;;14.40;90.00;;;;;;4595162;19;20237;-19
2022/05/05 07:19:32;;;;;;;;;;;14.40;90.20;;;;;;4594899;19;19982;-19
2022/05/05 07:21:02;;;;;;;;;;;14.40;90.40;;;;;;4595326;19;19922;-19
2022/05/05 07:22:33;;;;;;;;;;;14.40;89.90;;;;;;4595451;19;19925;-20
2022/05/05 07:24:04;;;;;;;;;;;14.40;90.40;;;;;;4594776;19;19915;-20
2022/05/05 07:25:36;;;;;;;;;;;14.40;90.40;;;;;;4593292;19;19918;-20
2022/05/05 07:27:06;;;;;;;;;;;14.50;90.50;;;;;;4597195;19;19936;-19
2022/05/05 07:28:37;;;;;;;;;;;14.50;90.30;;;;;;4595136;19;19915;-19
2022/05/05 07:30:08;;;;;;;;;;;14.50;90.50;;;;;;4595326;19;19918;-19
2022/05/05 07:31:40;;;;;;;;;;;14.50;90.80;;;;;;4596353;19;19914;-20
2022/05/05 07:33:10;;;;;;;;;;;14.50;90.90;;;;;;4596865;19;19934;-19
2022/05/05 07:34:42;;;;;;;;;;;14.50;90.60;;;;;;4596600;19;19915;-20
2022/05/05 07:36:13;;;;;;;;;;;14.60;90.30;;;;;;4596513;19;19922;-21
2022/05/05 07:37:44;;;;;;;;;;;14.60;90.60;;;;;;4595861;19;20198;-19
2022/05/05 07:39:15;;;;;;;;;;;14.60;90.20;;;;;;4596530;19;19911;-19
2022/05/05 07:40:46;;;;;;;;;;;14.60;90.10;;;;;;4594465;19;19925;-20
2022/05/05 07:42:17;;;;;;;;;;;14.60;90.00;;;;;;4593619;19;19923;-20
2022/05/05 07:43:50;;;;;;;;;;;14.60;90.40;;;;;;4594240;19;19982;-19
2022/05/05 07:45:21;;;;;;;;;;;14.60;90.50;;;;;;4592053;19;19944;-19
2022/05/05 07:46:52;;;;;;;;;;;14.60;90.40;;;;;;4593385;19;19914;-21
2022/05/05 07:48:23;;;;;;;;;;;14.60;90.50;;;;;;4594412;19;20333;-19
2022/05/05 07:49:54;;;;;;;;;;;14.60;91.10;;;;;;4594935;19;20108;-19
2022/05/05 07:51:25;;;;;;;;;;;14.60;91.40;;;;;;4593396;19;19922;-20
2022/05/05 07:52:55;;;;;;;;;;;14.60;91.10;;;;;;4594718;19;20342;-21
2022/05/05 07:54:37;;;;;;;;;;;14.60;91.10;;;;;;4594643;19;19918;-19
2022/05/05 07:56:08;;;;;;;;;;;14.60;90.80;;;;;;4594895;19;19915;-19
2022/05/05 07:57:43;;;;;;;;;;;14.60;91.00;;;;;;4593840;19;19998;-19
2022/05/05 07:59:14;;;;;;;;;;;14.50;90.90;;;;;;4592813;19;19919;-19
2022/05/05 08:00:45;;;;;;;;;;;14.50;91.30;;;;;;4593628;19;19929;-20
2022/05/05 08:02:16;;;;;;;;;;;14.50;92.20;;;;;;4594943;19;19915;-20
2022/05/05 08:03:48;;;;;;;;;;;14.50;92.00;;;;;;4594009;19;19998;-19
2022/05/05 08:05:18;;;;;;;;;;;14.50;91.60;;;;;;4592841;19;19919;-20
2022/05/05 08:06:49;;;;;;;;;;;14.50;91.50;;;;;;4592848;19;20380;-19
2022/05/05 08:08:20;;;;;;;;;;;14.50;91.40;;;;;;4591167;19;20448;-20
2022/05/05 08:09:51;;;;;;;;;;;14.50;91.40;;;;;;4593799;19;19952;-20
2022/05/05 08:11:22;;;;;;;;;;;14.50;91.30;;;;;;4593995;19;20326;-20
2022/05/05 08:12:53;;;;;;;;;;;14.50;91.60;;;;;;4593392;19;19982;-20
2022/05/05 08:14:24;;;;;;;;;;;14.50;91.50;;;;;;4593227;19;19919;-20
2022/05/05 08:15:55;;;;;;;;;;;14.50;91.60;;;;;;4593677;19;19938;-20
2022/05/05 08:17:26;;;;;;;;;;;14.50;91.90;;;;;;4594203;19;19915;-20
2022/05/05 08:18:56;;;;;;;;;;;14.50;91.30;;;;;;4593886;19;19922;-20
2022/05/05 08:20:28;;;;;;;;;;;14.50;91.40;;;;;;4593602;19;20245;-19
2022/05/05 08:22:13;;;;;;;;;;;14.50;91.80;;;;;;4593446;19;19925;-19
2022/05/05 08:23:44;;;;;;;;;;;14.50;92.30;;;;;;4593831;19;20290;-21
2022/05/05 08:28:54;;;;;;;;;;;14.50;92.10;;;;;;4592120;19;19918;-20
2022/05/05 08:30:25;;;;;;;;;;;14.50;92.50;;;;;;4593695;19;19925;-20
2022/05/05 08:31:56;;;;;;;;;;;14.50;92.10;;;;;;4593804;19;19919;-20
2022/05/05 08:33:27;;;;;;;;;;;14.50;91.80;;;;;;4594227;19;19910;-20
2022/05/05 08:34:58;;;;;;;;;;;14.50;92.10;;;;;;4593433;19;19911;-20
2022/05/05 08:36:29;;;;;;;;;;;14.50;92.30;;;;;;4593572;19;19915;-20
2022/05/05 08:38:00;;;;;;;;;;;14.50;91.80;;;;;;4593405;19;19921;-20
2022/05/05 08:39:31;;;;;;;;;;;14.50;91.40;;;;;;4593492;19;19919;-20
2022/05/05 08:41:02;;;;;;;;;;;14.50;91.50;;;;;;4593279;19;19960;-19
2022/05/05 08:42:33;;;;;;;;;;;14.50;91.50;;;;;;4593333;19;19923;-20
2022/05/05 08:44:04;;;;;;;;;;;14.50;92.30;;;;;;4593363;19;19974;-20
2022/05/05 08:45:35;;;;;;;;;;;14.60;92.70;;;;;;4591618;19;19931;-19
2022/05/05 08:47:08;;;;;;;;;;;14.60;92.10;;;;;;4592142;19;19913;-20
2022/05/05 08:48:39;;;;;;;;;;;14.60;91.80;;;;;;4591911;19;19921;-20
2022/05/05 08:50:10;;;;;;;;;;;14.60;92.50;;;;;;4592699;19;20271;-19
2022/05/05 08:51:45;;;;;;;;;;;14.60;92.10;;;;;;4592829;19;19919;-20
2022/05/05 08:53:16;;;;;;;;;;;14.60;91.70;;;;;;4593177;19;20277;-20
2022/05/05 08:54:47;;;;;;;;;;;14.50;91.80;;;;;;4592384;19;19948;-19
2022/05/05 08:56:18;;;;;;;;;;;14.60;91.90;;;;;;4592713;19;19915;-20
2022/05/05 08:57:49;;;;;;;;;;;14.60;92.10;;;;;;4591805;19;19953;-20
2022/05/05 08:59:20;;;;;;;;;;;14.60;92.00;;;;;;4592194;19;20353;-20
2022/05/05 09:00:53;;;;;;;;;;;14.60;92.20;;;;;;4592764;19;19994;-20
2022/05/05 09:02:24;;;;;;;;;;;14.60;92.10;;;;;;4592671;19;19922;-21