Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:21;;;;;;;12.55;9.88;;;;;;;12.74;80.98;101881.66;10538895;28;20048;-59
2021/06/25 00:05:23;;;;;;;23.35;13.18;;;;;;;12.58;81.68;101875.44;10539301;28;20044;-59
2021/06/25 00:10:26;;;;;;;13.20;11.35;;;;;;;12.68;80.90;101865.34;10538469;28;20206;-59
2021/06/25 00:15:28;;;;;;;15.30;12.57;;;;;;;12.79;80.25;101866.50;10538202;28;20067;-59
2021/06/25 00:20:31;;;;;;;18.45;13.52;;;;;;;12.60;81.07;101865.69;10538441;28;20044;-59
2021/06/25 00:25:34;;;;;;;14.00;12.52;;;;;;;12.63;80.28;101869.03;10546057;28;20050;-59
2021/06/25 00:30:39;;;;;;;14.95;13.43;;;;;;;12.38;81.11;101868.53;10545973;28;20403;-59
2021/06/25 00:35:41;;;;;;;15.73;14.15;;;;;;;12.32;81.51;101866.19;10545815;28;20055;-59
2021/06/25 00:40:44;;;;;;;17.45;15.70;;;;;;;12.13;83.66;101861.81;10544465;28;20419;-60
2021/06/25 00:45:46;;;;;;;17.90;15.75;;;;;;;12.18;81.51;101854.56;10545243;28;20063;-59
2021/06/25 00:50:48;;;;;;;21.88;17.25;;;;;;;12.29;81.50;101855.81;10543601;28;20418;-59
2021/06/25 00:55:51;;;;;;;22.92;19.63;;;;;;;11.95;83.04;101855.63;10545050;28;20048;-60
2021/06/25 01:00:53;;;;;;;23.65;18.98;;;;;;;11.96;83.15;101859.13;10544699;28;20051;-59
2021/06/25 01:05:55;;;;;;;23.20;19.42;;;;;;;11.78;82.95;101847.66;10544574;28;20411;-60
2021/06/25 01:10:58;;;;;;;20.73;18.50;;;;;;;11.99;80.45;101843.25;10544332;28;20178;-59
2021/06/25 01:16:00;;;;;;;24.52;19.95;;;;;;;11.84;82.45;101840.34;10544499;28;20044;-59
2021/06/25 01:21:03;;;;;;;22.23;19.83;;;;;;;11.88;80.70;101836.69;10542951;28;20495;-59
2021/06/25 01:26:06;;;;;;;22.17;19.65;;;;;;;11.88;81.89;101834.06;10543692;28;20503;-59
2021/06/25 01:31:08;;;;;;;25.60;21.27;;;;;;;11.67;81.49;101832.41;10543923;28;20056;-59
2021/06/25 01:36:12;;;;;;;27.23;21.63;;;;;;;11.70;80.64;101841.00;10540744;28;20483;-59
2021/06/25 01:41:14;;;;;;;26.70;22.58;;;;;;;11.70;81.58;101837.50;10544314;28;20047;-59
2021/06/25 01:46:18;;;;;;;26.92;22.83;;;;;;;11.43;82.28;101843.09;10543347;28;20044;-59
2021/06/25 01:51:20;;;;;;;30.00;22.90;;;;;;;11.43;82.86;101829.09;10542033;28;20125;-60
2021/06/25 01:56:23;;;;;;;27.50;22.30;;;;;;;11.32;82.45;101822.56;10543004;28;20047;-59
2021/06/25 02:01:26;;;;;;;23.90;20.50;;;;;;;11.37;81.80;101827.63;10542978;28;20051;-59
2021/06/25 02:06:28;;;;;;;25.92;21.80;;;;;;;11.15;82.39;101833.78;10542233;28;20484;-59
2021/06/25 02:11:31;;;;;;;28.23;22.85;;;;;;;11.00;83.86;101828.38;10542665;28;20058;-59
2021/06/25 02:16:33;;;;;;;32.72;25.77;;;;;;;10.85;84.59;101833.34;10542142;28;20044;-59
2021/06/25 02:21:36;;;;;;;34.47;25.27;;;;;;;10.82;83.61;101828.22;10542048;28;20470;-59
2021/06/25 02:26:38;;;;;;;36.97;26.83;;;;;;;10.93;83.76;101815.53;10541835;28;20419;-59
2021/06/25 02:31:40;;;;;;;32.50;25.30;;;;;;;10.89;84.38;101803.50;10542047;28;20047;-59
2021/06/25 02:36:43;;;;;;;31.23;24.25;;;;;;;10.66;84.47;101806.19;10541432;28;20044;-59
2021/06/25 02:41:46;;;;;;;35.03;27.65;;;;;;;10.53;85.50;101800.63;10541128;28;20609;-59
2021/06/25 02:46:48;;;;;;;31.73;23.55;;;;;;;10.36;83.63;101796.94;10540375;28;20052;-59
2021/06/25 02:51:50;;;;;;;34.00;23.95;;;;;;;10.31;83.20;101790.16;10540616;28;20139;-59
2021/06/25 02:56:53;;;;;;;37.80;26.75;;;;;;;10.16;84.37;101799.47;10540112;28;20040;-59
2021/06/25 03:01:55;;;;;;;34.42;25.88;;;;;;;10.04;83.79;101796.41;10540173;28;20047;-59
2021/06/25 03:06:57;;;;;;;38.47;27.83;;;;;;;9.91;85.21;101789.13;10539287;28;20479;-59
2021/06/25 03:12:00;;;;;;;37.00;27.65;;;;;;;10.03;84.86;101786.00;10539478;28;20062;-59
2021/06/25 03:17:02;;;;;;;39.22;27.65;;;;;;;9.90;85.72;101784.78;10538963;28;20403;-59
2021/06/25 03:22:06;;;;;;;36.92;25.73;;;;;;;9.84;85.89;101778.88;10539413;28;20082;-59
2021/06/25 03:27:08;;;;;;;36.80;27.42;;;;;;;9.85;84.91;101774.50;10538769;28;20487;-59
2021/06/25 03:32:11;;;;;;;35.15;27.40;;;;;;;9.67;86.10;101773.47;10538886;28;20040;-59
2021/06/25 03:37:13;;;;;;;37.05;25.42;;;;;;;9.67;85.56;101768.22;10538923;28;20484;-59
2021/06/25 03:42:16;;;;;;;32.45;24.92;;;;;;;9.88;83.62;101770.91;10538831;28;20510;-59
2021/06/25 03:47:18;;;;;;;34.40;24.48;;;;;;;9.87;82.98;101762.22;10538594;28;20060;-59
2021/06/25 03:52:20;;;;;;;49.03;30.40;;;;;;;9.48;85.32;101765.44;10538900;28;20508;-59
2021/06/25 03:57:22;;;;;;;39.42;27.48;;;;;;;9.69;84.88;101768.16;10541262;28;20511;-59
2021/06/25 04:02:25;;;;;;;37.22;25.48;;;;;;;9.94;84.11;101758.44;10547386;28;20055;-59
2021/06/25 04:07:27;;;;;;;38.25;27.60;;;;;;;9.96;85.32;101756.63;10547003;28;20048;-59
2021/06/25 04:12:31;;;;;;;36.60;27.25;;;;;;;10.08;83.79;101759.66;10546528;28;20487;-59
2021/06/25 04:17:34;;;;;;;32.95;24.95;;;;;;;10.51;83.67;101763.19;10546269;28;20048;-59
2021/06/25 04:22:36;;;;;;;33.53;24.50;;;;;;;10.67;83.97;101761.59;10546902;28;20055;-59
2021/06/25 04:27:39;;;;;;;33.03;26.17;;;;;;;11.18;83.43;101755.94;10546266;28;20048;-59
2021/06/25 04:32:42;;;;;;;32.22;26.30;;;;;;;11.56;82.05;101763.84;10545374;28;20044;-59
2021/06/25 04:37:44;;;;;;;32.42;25.38;;;;;;;11.74;81.08;101754.28;10546110;28;20044;-59
2021/06/25 04:42:47;;;;;;;35.72;25.95;;;;;;;11.70;80.34;101754.44;10546348;28;20055;-59
2021/06/25 04:47:49;;;;;;;34.92;26.17;;;;;;;12.06;80.84;101761.50;10544447;28;20043;-59
2021/06/25 04:52:51;;;;;;;36.25;27.23;;;;;;;12.09;80.88;101757.88;10545610;28;20056;-59
2021/06/25 04:57:55;;;;;;;38.33;29.83;;;;;;;12.09;78.62;101742.13;10545255;28;20070;-58
2021/06/25 05:02:57;;;;;;;36.15;26.67;;;;;;;12.36;79.04;101744.31;10545328;28;20479;-58
2021/06/25 05:07:59;;;;;;;33.63;25.90;;;;;;;12.26;78.89;101744.75;10544684;28;20044;-58
2021/06/25 05:13:02;;;;;;;34.67;24.92;;;;;;;12.47;79.90;101733.28;10545216;28;20051;-58
2021/06/25 05:18:12;;;;;;;38.55;27.48;;;;;;;12.67;80.29;101733.09;10545001;28;20051;-58
2021/06/25 05:23:34;;;;;;;36.88;27.20;;;;;;;12.81;81.52;101727.16;10545223;28;20051;-59
2021/06/25 05:28:37;;;;;;;33.13;25.35;;;;;;;12.71;80.18;101731.16;10544871;28;20048;-58
2021/06/25 05:33:39;;;;;;;28.40;22.08;;;;;;;13.20;79.31;101724.19;10544117;28;20138;-58
2021/06/25 05:38:42;;;;;;;26.38;23.50;;;;;;;13.31;78.62;101733.28;10544330;28;20051;-59
2021/06/25 05:43:44;;;;;;;34.03;26.33;;;;;;;13.38;79.43;101735.53;10543711;28;20442;-59
2021/06/25 05:48:46;;;;;;;27.02;22.70;;;;;;;13.72;77.36;101738.09;10543458;28;20048;-59
2021/06/25 05:53:49;;;;;;;30.13;22.35;;;;;;;14.01;76.87;101719.81;10543142;28;20063;-59
2021/06/25 05:58:51;;;;;;;23.65;19.45;;;;;;;14.08;75.65;101726.41;10543254;28;20510;-58
2021/06/25 06:03:53;;;;;;;18.83;16.83;;;;;;;14.07;72.62;101722.94;10541828;28;20395;-58
2021/06/25 06:08:56;;;;;;;16.33;14.50;;;;;;;14.48;73.50;101717.03;10542870;28;20484;-59
2021/06/25 06:13:58;;;;;;;14.73;13.30;;;;;;;14.52;70.31;101712.41;10541269;28;20412;-59
2021/06/25 06:19:02;;;;;;;19.95;16.30;;;;;;;14.55;72.04;101719.31;10541826;28;20467;-59
2021/06/25 06:34:48;;;;;;;23.67;18.45;;;;;;;14.98;70.31;101706.22;10542391;28;20051;-59
2021/06/25 06:39:50;;;;;;;28.65;20.20;;;;;;;15.14;70.61;101704.28;10541672;28;20100;-59
2021/06/25 06:44:53;;;;;;;32.50;19.15;;;;;;;15.26;69.50;101709.75;10541449;28;20066;-59
2021/06/25 06:49:55;;;;;;;29.88;21.02;;;;;;;15.55;69.16;101724.59;10540349;28;20055;-59
2021/06/25 06:54:57;;;;;;;22.42;18.50;;;;;;;15.94;67.88;101716.88;10541725;28;20060;-59
2021/06/25 06:59:59;;;;;;;28.63;20.08;;;;;;;15.66;68.72;101717.78;10541032;28;20047;-59
2021/06/25 07:05:02;;;;;;;27.35;21.38;;;;;;;15.94;65.65;101720.34;10540782;28;20050;-60
2021/06/25 07:10:07;;;;;;;28.55;20.35;;;;;;;16.42;65.16;101726.91;10540458;28;20044;-59
2021/06/25 07:15:10;;;;;;;29.15;21.33;;;;;;;16.96;66.21;101712.69;10540428;28;20090;-59
2021/06/25 07:20:12;;;;;;;29.02;23.60;;;;;;;16.29;65.46;101725.09;10540118;28;20520;-59
2021/06/25 07:25:15;;;;;;;34.00;24.17;;;;;;;16.11;67.25;101728.97;10539246;28;20048;-59
2021/06/25 07:30:17;;;;;;;25.17;22.10;;;;;;;16.25;67.12;101733.34;10540064;28;20048;-59
2021/06/25 07:35:20;;;;;;;30.85;25.50;;;;;;;15.94;67.12;101724.81;10538729;28;20415;-59
2021/06/25 07:40:22;;;;;;;29.95;24.27;;;;;;;16.28;67.67;101723.41;10539656;28;20115;-59
2021/06/25 07:45:24;;;;;;;29.63;24.88;;;;;;;16.64;67.18;101740.38;10538415;28;20051;-59
2021/06/25 07:50:27;;;;;;;27.33;23.55;;;;;;;16.69;68.79;101735.63;10540439;28;20048;-59
2021/06/25 07:55:30;;;;;;;31.70;25.60;;;;;;;16.56;66.71;101726.84;10538977;28;20052;-59
2021/06/25 08:00:32;;;;;;;26.98;23.08;;;;;;;16.67;68.10;101724.28;10539805;28;20048;-58
2021/06/25 08:05:36;;;;;;;37.53;26.73;;;;;;;15.85;69.05;101728.03;10539405;28;20047;-59
2021/06/25 08:10:38;;;;;;;34.78;25.88;;;;;;;16.05;70.02;101735.50;10538398;28;20047;-59
2021/06/25 08:15:40;;;;;;;30.08;26.10;;;;;;;15.92;71.16;101740.75;10538822;28;20048;-58
2021/06/25 08:20:43;;;;;;;32.72;26.38;;;;;;;16.31;70.84;101744.34;10537527;28;20059;-58
2021/06/25 08:25:45;;;;;;;36.85;27.17;;;;;;;16.20;70.97;101743.38;10538528;28;20487;-58
2021/06/25 08:30:48;;;;;;;34.05;25.83;;;;;;;16.11;70.26;101742.19;10537421;28;20047;-59
2021/06/25 08:35:50;;;;;;;35.22;26.75;;;;;;;16.33;69.59;101736.31;10539242;28;20123;-58
2021/06/25 08:40:55;;;;;;;29.95;24.25;;;;;;;16.06;70.11;101725.78;10538665;28;20050;-59
2021/06/25 08:46:00;;;;;;;35.40;26.35;;;;;;;16.00;69.91;101723.53;10543876;28;20052;-59
2021/06/25 08:51:02;;;;;;;33.70;26.58;;;;;;;16.01;70.98;101722.59;10544847;28;20059;-59
2021/06/25 08:56:05;;;;;;;31.58;25.17;;;;;;;16.06;70.01;101716.06;10545333;28;20060;-59
2021/06/25 09:01:07;;;;;;;34.83;25.75;;;;;;;16.31;70.19;101719.72;10546042;28;20055;-58
2021/06/25 09:06:14;;;;;;;38.58;26.00;;;;;;;16.27;69.12;101712.94;10544223;28;20101;-59
2021/06/25 09:11:22;;;;;;;33.17;27.58;;;;;;;16.38;68.32;101712.22;10545195;28;20130;-58
2021/06/25 09:16:29;;;;;;;31.70;26.65;;;;;;;16.53;70.36;101704.09;10543709;28;20055;-59
2021/06/25 09:21:38;;;;;;;34.72;27.55;;;;;;;16.46;69.52;101697.53;10544794;28;20056;-59
2021/06/25 09:26:41;;;;;;;33.03;25.70;;;;;;;16.78;67.76;101699.78;10544499;28;20044;-58
2021/06/25 09:31:44;;;;;;;30.42;24.42;;;;;;;16.88;67.08;101686.78;10543294;28;20059;-59
2021/06/25 09:36:46;;;;;;;28.65;23.25;;;;;;;17.11;65.71;101682.50;10543763;28;20055;-59
2021/06/25 09:41:49;;;;;;;31.30;23.27;;;;;;;17.39;66.94;101683.19;10543839;28;20518;-59
2021/06/25 09:46:54;;;;;;;27.60;23.85;;;;;;;17.08;66.45;101686.22;10543658;28;20044;-59
2021/06/25 09:51:59;;;;;;;27.98;22.90;;;;;;;17.34;66.42;101687.97;10543888;28;20044;-59
2021/06/25 10:02:20;;;;;;;23.45;21.08;;;;;;;17.93;65.08;101674.81;10543810;28;20055;-59
2021/06/25 10:07:30;;;;;;;26.45;22.40;;;;;;;17.74;64.92;101679.78;10542620;28;20054;-59
2021/06/25 10:12:36;;;;;;;23.40;19.67;;;;;;;18.69;62.34;101674.38;10541816;28;20051;-59
2021/06/25 10:17:39;;;;;;;24.00;19.98;;;;;;;18.74;60.15;101682.81;10541138;28;20403;-59
2021/06/25 10:22:50;;;;;;;24.40;18.50;;;;;;;18.84;61.32;101672.38;10540969;28;20055;-59
2021/06/25 10:27:54;;;;;;;25.20;18.75;;;;;;;18.59;58.66;101668.09;10541843;28;20050;-59
2021/06/25 10:32:56;;;;;;;21.27;18.17;;;;;;;19.64;59.18;101669.44;10540793;28;20059;-59
2021/06/25 10:37:58;;;;;;;24.15;17.58;;;;;;;19.42;56.39;101677.50;10540699;28;20078;-59
2021/06/25 10:43:03;;;;;;;20.35;17.15;;;;;;;19.37;57.43;101664.59;10540966;28;20058;-59
2021/06/25 10:48:06;;;;;;;18.52;16.20;;;;;;;19.81;60.57;101665.44;10540054;28;20051;-59
2021/06/25 10:53:14;;;;;;;18.85;16.15;;;;;;;20.07;54.40;101665.06;10539725;28;20048;-59
2021/06/25 10:58:21;;;;;;;20.98;17.13;;;;;;;20.04;53.78;101671.50;10540973;28;20055;-59
2021/06/25 11:03:50;;;;;;;22.15;19.77;;;;;;;19.74;54.42;101674.03;10540897;28;20050;-59
2021/06/25 11:09:08;;;;;;;19.58;17.52;;;;;;;20.17;53.73;101673.97;10537923;28;20055;-59
2021/06/25 11:14:43;;;;;;;20.67;16.15;;;;;;;20.42;56.04;101663.88;10540077;28;20066;-59
2021/06/25 11:19:45;;;;;;;19.80;17.20;;;;;;;20.35;54.05;101668.06;10495556;28;20399;-59
2021/06/25 11:24:54;;;;;;;18.95;15.50;;;;;;;20.96;54.20;101665.44;10540381;28;20052;-59
2021/06/25 11:29:56;;;;;;;22.15;17.90;;;;;;;20.38;55.81;101649.19;10539967;28;20051;-58
2021/06/25 11:35:34;;;;;;;23.02;18.58;;;;;;;20.68;55.64;101655.50;10538406;28;20502;-59
2021/06/25 11:40:50;;;;;;;16.58;14.88;;;;;;;21.17;56.63;101650.38;10539627;28;20052;-59
2021/06/25 11:45:52;;;;;;;17.63;15.77;;;;;;;20.99;53.54;101650.19;10538152;28;20044;-59
2021/06/25 11:50:57;;;;;;;15.95;14.35;;;;;;;21.02;53.45;101644.59;10537931;28;20040;-59
2021/06/25 11:56:00;;;;;;;18.35;15.10;;;;;;;21.15;53.07;101643.34;10539619;28;20063;-58
2021/06/25 12:01:03;;;;;;;17.60;13.93;;;;;;;21.43;54.38;101640.84;10539398;28;20399;-59
2021/06/25 12:06:06;;;;;;;15.25;12.98;;;;;;;21.78;55.15;101636.84;10537753;28;20083;-59
2021/06/25 12:11:09;;;;;;;14.95;12.50;;;;;;;21.62;53.23;101639.22;10538875;28;20054;-60
2021/06/25 12:16:11;;;;;;;18.05;15.13;;;;;;;20.88;55.26;101640.47;10537722;28;20055;-59
2021/06/25 12:21:18;;;;;;;19.70;12.45;;;;;;;21.44;54.56;101639.06;10546627;28;20078;-59
2021/06/25 12:26:21;;;;;;;16.90;13.85;;;;;;;21.81;53.61;101641.88;10545850;28;20056;-59
2021/06/25 12:31:31;;;;;;;19.05;13.30;;;;;;;21.45;54.43;101638.91;10546589;28;20079;-59
2021/06/25 12:36:34;;;;;;;17.05;13.18;;;;;;;21.09;56.27;101633.22;10546575;28;20126;-59
2021/06/25 12:41:46;;;;;;;15.38;11.70;;;;;;;21.20;55.64;101626.09;10547031;28;20055;-59
2021/06/25 12:46:48;;;;;;;17.70;12.57;;;;;;;20.87;54.02;101641.44;10545180;28;20083;-60
2021/06/25 12:51:51;;;;;;;14.35;11.80;;;;;;;20.91;52.05;101646.38;10546081;28;20044;-60
2021/06/25 12:56:53;;;;;;;13.15;10.60;;;;;;;20.64;53.24;101641.63;10545896;28;20056;-60
2021/06/25 13:01:59;;;;;;;11.07;9.70;;;;;;;21.06;51.90;101643.31;10544366;28;20051;-60
2021/06/25 13:07:08;;;;;;;13.60;9.55;;;;;;;21.37;51.00;101645.91;10545155;28;20051;-59
2021/06/25 13:12:16;;;;;;;12.40;9.13;;;;;;;21.98;51.57;101653.66;10545060;28;20044;-60
2021/06/25 13:17:20;;;;;;;12.27;9.57;;;;;;;21.85;50.65;101642.44;10543534;28;20051;-60
2021/06/25 13:22:51;;;;;;;12.57;10.63;;;;;;;21.59;48.56;101644.84;10543925;28;20055;-59
2021/06/25 13:27:53;;;;;;;12.65;10.10;;;;;;;22.10;48.10;101651.69;10543053;28;20503;-60
2021/06/25 13:33:11;;;;;;;14.63;11.35;;;;;;;22.18;47.41;101634.97;10543972;28;20400;-59
2021/06/25 13:38:27;;;;;;;14.93;9.90;;;;;;;22.88;46.42;101630.13;10544257;28;20054;-60
2021/06/25 13:43:29;;;;;;;14.35;10.57;;;;;;;23.42;45.84;101638.25;10544159;28;20059;-60
2021/06/25 13:48:32;;;;;;;9.63;8.65;;;;;;;23.82;46.97;101644.13;10543795;28;20051;-59
2021/06/25 13:53:43;;;;;;;9.57;8.55;;;;;;;23.89;47.81;101638.00;10542988;28;20048;-59
2021/06/25 13:59:04;;;;;;;10.57;9.35;;;;;;;23.48;46.32;101642.13;10542505;28;20048;-60
2021/06/25 14:04:10;;;;;;;;;;;;;;;22.51;47.73;101646.13;10543628;28;20051;-59
2021/06/25 14:09:20;;;;;;;10.32;7.30;;;;;;;21.76;49.59;101654.81;10542937;28;19926;-59
2021/06/25 14:14:23;;;;;;;6.78;6.18;;;;;;;21.46;51.19;101663.72;10542562;28;20047;-60
2021/06/25 14:19:25;;;;;;;8.90;5.88;;;;;;;21.29;51.40;101662.59;10542185;28;20129;-60
2021/06/25 14:24:28;;;;;;;9.02;6.20;;;;;;;21.56;50.18;101669.94;10541111;28;20062;-60
2021/06/25 14:29:30;;;;;;;8.32;5.93;;;;;;;21.26;50.09;101668.19;10542123;28;20391;-60
2021/06/25 14:34:32;;;;;;;7.47;6.57;;;;;;;20.74;52.12;101670.94;10541908;28;20044;-60
2021/06/25 14:39:35;;;;;;;7.70;6.97;;;;;;;20.42;52.39;101670.06;10541253;28;20109;-60
2021/06/25 14:44:37;;;;;;;10.70;6.40;;;;;;;20.56;51.68;101670.69;10541474;28;20510;-60
2021/06/25 14:49:39;;;;;;;7.72;6.88;;;;;;;20.40;52.53;101676.47;10540026;28;20222;-60
2021/06/25 14:54:42;;;;;;;6.78;6.15;;;;;;;20.39;52.95;101670.34;10540675;28;20063;-60
2021/06/25 14:59:44;;;;;;;11.23;7.95;;;;;;;20.15;53.68;101672.41;10540712;28;20412;-60
2021/06/25 15:04:46;;;;;;;10.70;7.05;;;;;;;20.21;54.25;101678.03;10540319;28;20407;-60
2021/06/25 15:09:49;;;;;;;15.68;8.40;;;;;;;20.14;56.26;101674.22;10540411;28;20500;-60
2021/06/25 15:14:51;;;;;;;9.18;6.78;;;;;;;20.12;55.72;101676.16;10539906;28;20048;-60
2021/06/25 15:19:55;;;;;;;8.15;6.93;;;;;;;20.28;54.63;101674.88;10540165;28;20051;-60
2021/06/25 15:24:57;;;;;;;8.70;7.90;;;;;;;20.34;54.95;101669.88;10539884;28;20056;-60
2021/06/25 15:30:00;;;;;;;10.63;8.75;;;;;;;19.83;54.88;101667.97;10540053;28;20052;-60
2021/06/25 15:35:05;;;;;;;11.63;9.30;;;;;;;20.19;53.96;101668.50;10539707;28;20051;-64
2021/06/25 15:40:10;;;;;;;11.10;8.15;;;;;;;20.02;54.69;101665.47;10538202;28;20047;-59
2021/06/25 15:45:12;;;;;;;12.95;8.15;;;;;;;20.30;54.56;101671.09;10539186;28;20052;-60
2021/06/25 15:50:15;;;;;;;16.88;8.52;;;;;;;21.02;53.25;101666.72;10539156;28;20040;-60
2021/06/25 15:55:17;;;;;;;10.68;8.82;;;;;;;20.75;53.56;101660.16;10536503;28;20048;-60
2021/06/25 16:00:20;;;;;;;11.30;9.45;;;;;;;20.63;53.29;101661.25;10538906;28;20054;-59
2021/06/25 16:05:22;;;;;;;10.50;8.65;;;;;;;20.27;55.24;101668.69;10538438;28;20052;-59
2021/06/25 16:10:25;;;;;;;10.60;9.50;;;;;;;20.59;56.21;101657.13;10538539;28;20052;-60
2021/06/25 16:15:27;;;;;;;8.07;7.28;;;;;;;20.78;56.52;101656.41;10538942;28;20070;-60
2021/06/25 16:20:30;;;;;;;8.07;7.28;;;;;;;20.43;57.05;101657.59;10538507;28;20063;-60
2021/06/25 16:25:33;;;;;;;10.65;7.75;;;;;;;20.14;56.78;101663.59;10538774;28;20052;-60
2021/06/25 16:30:35;;;;;;;9.27;8.38;;;;;;;19.79;58.87;101658.56;10537562;28;20399;-60
2021/06/25 16:35:38;;;;;;;11.15;8.93;;;;;;;20.26;57.17;101661.72;10537741;28;20048;-60
2021/06/25 16:40:40;;;;;;;9.15;8.23;;;;;;;19.82;58.54;101661.81;10538475;28;20047;-60
2021/06/25 16:45:43;;;;;;;13.82;8.88;;;;;;;20.15;58.63;101665.25;10537587;28;20055;-60
2021/06/25 16:50:45;;;;;;;10.35;8.23;;;;;;;19.94;58.51;101670.59;10537398;28;20044;-59
2021/06/25 16:55:48;;;;;;;9.52;7.80;;;;;;;20.00;59.07;101662.06;10538498;28;20076;-60
2021/06/25 17:00:50;;;;;;;10.15;9.00;;;;;;;19.68;58.93;101670.03;10537187;28;20044;-60
2021/06/25 17:05:53;;;;;;;14.00;10.35;;;;;;;19.59;58.59;101663.69;10541676;28;20055;-60
2021/06/25 17:10:55;;;;;;;12.98;9.70;;;;;;;19.35;61.58;101670.97;10544166;28;20047;-60
2021/06/25 17:15:58;;;;;;;21.98;15.85;;;;;;;19.20;62.27;101678.34;10544748;28;20043;-60
2021/06/25 17:21:02;;;;;;;17.25;12.73;;;;;;;18.93;64.19;101677.81;10544507;28;20083;-60
2021/06/25 17:26:04;;;;;;;13.55;12.15;;;;;;;18.79;64.70;101691.25;10543854;28;20044;-60
2021/06/25 17:31:06;;;;;;;14.32;12.65;;;;;;;18.57;66.12;101697.38;10544074;28;20055;-60
2021/06/25 17:36:09;;;;;;;15.32;12.20;;;;;;;18.28;68.63;101707.59;10543257;28;20089;-59
2021/06/25 17:41:11;;;;;;;15.18;12.90;;;;;;;17.96;69.08;101701.06;10543545;28;20040;-59
2021/06/25 17:46:14;;;;;;;16.67;13.85;;;;;;;17.47;72.06;101704.66;10543535;28;20059;-59
2021/06/25 17:51:16;;;;;;;15.90;13.25;;;;;;;17.69;71.54;101705.75;10543057;28;20044;-60
2021/06/25 17:56:19;;;;;;;14.50;12.32;;;;;;;17.38;72.27;101703.53;10542489;28;20155;-59
2021/06/25 18:01:21;;;;;;;16.08;14.38;;;;;;;17.20;74.78;101703.03;10542580;28;20064;-60
2021/06/25 18:06:24;;;;;;;18.95;14.80;;;;;;;17.28;74.28;101697.16;10542522;28;20127;-61
2021/06/25 18:11:26;;;;;;;23.38;16.48;;;;;;;17.13;75.86;101706.22;10542839;28;20076;-60
2021/06/25 18:16:29;;;;;;;22.15;16.52;;;;;;;17.37;73.93;101708.94;10541067;28;20459;-60
2021/06/25 18:21:31;;;;;;;17.52;14.52;;;;;;;17.09;75.82;101706.41;10542263;28;20054;-60
2021/06/25 18:26:34;;;;;;;23.33;16.95;;;;;;;17.22;77.13;101703.75;10541575;28;20048;-60
2021/06/25 18:31:37;;;;;;;20.17;16.08;;;;;;;17.26;77.46;101715.84;10541508;28;20044;-59
2021/06/25 18:36:39;;;;;;;19.88;16.23;;;;;;;17.38;75.52;101711.47;10541364;28;20051;-60
2021/06/25 18:41:42;;;;;;;17.42;14.23;;;;;;;17.53;73.85;101703.34;10541068;28;20062;-60
2021/06/25 18:46:44;;;;;;;18.73;15.82;;;;;;;17.20;73.08;101699.53;10539529;28;20424;-59
2021/06/25 18:51:47;;;;;;;18.35;14.02;;;;;;;17.23;73.78;101713.41;10541013;28;20056;-60
2021/06/25 18:56:50;;;;;;;20.52;14.70;;;;;;;17.02;73.44;101706.97;10539982;28;20139;-60
2021/06/25 19:01:52;;;;;;;16.08;14.18;;;;;;;17.15;73.85;101706.97;10540527;28;20050;-59
2021/06/25 19:06:55;;;;;;;22.35;16.33;;;;;;;17.15;74.34;101705.16;10538503;28;20121;-60
2021/06/25 19:11:58;;;;;;;20.65;16.75;;;;;;;17.00;74.24;101715.03;10540104;28;20048;-60
2021/06/25 19:17:00;;;;;;;17.73;15.88;;;;;;;17.18;74.28;101722.59;10539427;28;20502;-60
2021/06/25 19:22:03;;;;;;;18.33;16.42;;;;;;;16.90;75.78;101722.75;10539694;28;20055;-60
2021/06/25 19:27:06;;;;;;;25.55;20.42;;;;;;;17.04;76.02;101734.16;10539177;28;20484;-60
2021/06/25 19:32:08;;;;;;;20.20;16.45;;;;;;;17.08;75.01;101733.00;10539476;28;20044;-60
2021/06/25 19:37:10;;;;;;;18.48;16.52;;;;;;;16.89;76.44;101746.66;10538133;28;20044;-59
2021/06/25 19:42:13;;;;;;;20.73;16.80;;;;;;;16.87;76.79;101749.41;10539055;28;20154;-60
2021/06/25 19:47:16;;;;;;;20.20;16.95;;;;;;;16.89;76.58;101750.16;10537715;28;20122;-60
2021/06/25 19:52:18;;;;;;;21.38;17.27;;;;;;;16.85;75.65;101758.41;10538797;28;20044;-60
2021/06/25 19:57:20;;;;;;;18.75;15.77;;;;;;;16.60;77.16;101757.41;10538333;28;20411;-59
2021/06/25 20:02:23;;;;;;;19.05;17.00;;;;;;;16.56;78.76;101760.34;10538620;28;20063;-60
2021/06/25 20:07:25;;;;;;;24.80;17.83;;;;;;;16.61;78.67;101755.59;10539061;28;20071;-60
2021/06/25 20:12:43;;;;;;;19.40;17.17;;;;;;;16.48;77.43;101767.00;10538574;28;20051;-59
2021/06/25 20:17:49;;;;;;;21.13;18.15;;;;;;;16.45;80.21;101766.34;10538810;28;20123;-60
2021/06/25 20:22:52;;;;;;;23.33;18.42;;;;;;;16.37;80.43;101766.03;10538192;28;20079;-60
2021/06/25 20:27:54;;;;;;;18.65;14.40;;;;;;;16.53;80.00;101770.19;10536760;28;20407;-60
2021/06/25 20:32:57;;;;;;;23.63;17.40;;;;;;;16.23;81.21;101765.13;10537392;28;20048;-59
2021/06/25 20:38:00;;;;;;;18.92;16.55;;;;;;;16.09;81.58;101760.78;10538510;28;20525;-59
2021/06/25 20:43:03;;;;;;;21.50;17.00;;;;;;;16.11;82.99;101771.25;10545771;28;20389;-60
2021/06/25 20:48:06;;;;;;;21.83;18.83;;;;;;;16.06;82.41;101773.34;10545658;28;20381;-59
2021/06/25 20:53:09;;;;;;;20.27;17.58;;;;;;;15.83;83.51;101767.72;10545478;28;20044;-60
2021/06/25 20:58:12;;;;;;;16.10;14.50;;;;;;;15.64;83.27;101764.56;10545458;28;20518;-59
2021/06/25 21:03:14;;;;;;;19.15;15.52;;;;;;;15.58;83.69;101766.63;10544958;28;20048;-59
2021/06/25 21:08:17;;;;;;;20.45;17.98;;;;;;;15.51;84.11;101767.09;10544908;28;20051;-59
2021/06/25 21:13:19;;;;;;;17.20;15.38;;;;;;;15.40;84.64;101763.34;10544616;28;20480;-59
2021/06/25 21:18:22;;;;;;;21.17;18.05;;;;;;;15.22;84.86;101762.69;10544224;28;20471;-59
2021/06/25 21:23:24;;;;;;;19.23;17.23;;;;;;;15.13;84.41;101768.56;10544257;28;20492;-59
2021/06/25 21:28:27;;;;;;;20.25;15.73;;;;;;;15.26;84.08;101760.72;10544370;28;20131;-59
2021/06/25 21:33:30;;;;;;;19.52;16.48;;;;;;;15.31;84.17;101758.63;10544143;28;20492;-59
2021/06/25 21:38:33;;;;;;;17.13;15.07;;;;;;;15.27;84.00;101761.59;10544108;28;20046;-59
2021/06/25 21:43:35;;;;;;;17.65;15.60;;;;;;;15.31;84.60;101760.44;10543781;28;20044;-59
2021/06/25 21:48:38;;;;;;;17.83;16.05;;;;;;;15.41;82.42;101774.75;10543516;28;20048;-59
2021/06/25 21:53:40;;;;;;;19.27;17.27;;;;;;;15.36;83.88;101775.03;10541954;28;20044;-59
2021/06/25 21:58:43;;;;;;;22.15;18.00;;;;;;;15.13;84.72;101784.38;10543168;28;20066;-59
2021/06/25 22:03:45;;;;;;;26.25;20.50;;;;;;;15.17;84.29;101777.97;10542746;28;20052;-59
2021/06/25 22:08:48;;;;;;;29.08;21.50;;;;;;;15.21;84.03;101783.91;10542584;28;20070;-59
2021/06/25 22:13:50;;;;;;;31.27;22.67;;;;;;;15.02;85.00;101778.91;10542612;28;20052;-59
2021/06/25 22:18:52;;;;;;;18.40;15.85;;;;;;;15.31;82.91;101795.56;10541011;28;20048;-59
2021/06/25 22:23:58;;;;;;;25.00;20.48;;;;;;;15.13;85.25;101794.06;10540592;28;20056;-59
2021/06/25 22:29:01;;;;;;;23.23;18.35;;;;;;;14.86;84.91;101794.78;10541564;28;20062;-59
2021/06/25 22:34:03;;;;;;;24.90;18.10;;;;;;;14.78;85.10;101802.31;10541393;28;20550;-59
2021/06/25 22:39:06;;;;;;;25.75;20.88;;;;;;;14.67;84.99;101803.78;10541584;28;20398;-59
2021/06/25 22:44:08;;;;;;;23.42;20.27;;;;;;;14.56;85.59;101802.69;10541128;28;20051;-59
2021/06/25 22:49:10;;;;;;;23.75;18.52;;;;;;;14.46;85.33;101805.84;10540092;28;20568;-59
2021/06/25 22:54:13;;;;;;;23.00;18.73;;;;;;;14.39;85.58;101801.88;10540451;28;20064;-59
2021/06/25 22:59:15;;;;;;;27.02;19.60;;;;;;;14.47;84.95;101817.25;10540545;28;20480;-58
2021/06/25 23:04:18;;;;;;;37.25;24.65;;;;;;;14.36;85.39;101812.59;10539971;28;20143;-59