Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:19;;;;;;;11.07;4.15;;;14.20;99.90;;;;;;5048938;28;40259;-76
2022/05/07 00:04:45;;;;;;;8.68;4.15;;;14.20;99.90;;;;;;5035062;28;37749;-76
2022/05/07 00:07:12;;;;;;;11.02;4.90;;;14.20;99.90;;;;;;5065315;27;39684;-76
2022/05/07 00:09:38;;;;;;;10.00;4.88;;;14.20;99.90;;;;;;5060059;27;36629;-76
2022/05/07 00:12:08;;;;;;;9.60;4.55;;;14.10;99.90;;;;;;5084575;27;39303;-77
2022/05/07 00:14:37;;;;;;;8.43;4.47;;;14.10;99.90;;;;;;5061699;27;38221;-76
2022/05/07 00:19:52;;;;;;;8.32;4.50;;;14.00;99.90;;;;;;5091430;27;38239;-76
2022/05/07 00:22:18;;;;;;;11.00;5.53;;;13.90;99.90;;;;;;5067467;27;39197;-76
2022/05/07 00:24:44;;;;;;;9.55;4.97;;;13.90;99.90;;;;;;5065193;28;38278;-77
2022/05/07 00:27:13;;;;;;;10.77;5.22;;;13.90;99.90;;;;;;5072374;28;39240;-76
2022/05/07 00:29:40;;;;;;;6.78;4.80;;;13.90;99.90;;;;;;5065269;27;37302;-76
2022/05/07 00:32:06;;;;;;;8.55;5.75;;;13.80;99.90;;;;;;5066757;28;38497;-76
2022/05/07 00:34:35;;;;;;;12.52;5.20;;;13.80;99.90;;;;;;5057736;27;38809;-76
2022/05/07 00:37:02;;;;;;;12.40;5.60;;;13.80;99.90;;;;;;5065243;28;39005;-76
2022/05/07 00:39:28;;;;;;;9.85;5.38;;;13.80;99.90;;;;;;5055166;28;39526;-76
2022/05/07 00:41:54;;;;;;;12.80;6.53;;;13.80;99.90;;;;;;5058184;28;38594;-77
2022/05/07 00:44:22;;;;;;;16.05;7.03;;;13.70;99.90;;;;;;5064704;28;38497;-77
2022/05/07 00:46:49;;;;;;;12.68;6.25;;;13.70;99.90;;;;;;5060383;28;37747;-78
2022/05/07 00:49:17;;;;;;;12.20;6.47;;;13.60;99.90;;;;;;5063804;28;37748;-78
2022/05/07 00:51:43;;;;;;;14.57;6.40;;;13.70;99.90;;;;;;5076001;28;38850;-78
2022/05/07 00:54:10;;;;;;;12.20;6.80;;;13.70;99.90;;;;;;5050916;28;37855;-78
2022/05/07 00:56:37;;;;;;;12.32;6.88;;;13.60;99.90;;;;;;5057156;28;41254;-78
2022/05/07 00:59:04;;;;;;;15.63;7.63;;;13.60;99.90;;;;;;5047179;28;35513;-78
2022/05/07 01:01:34;;;;;;;13.18;7.50;;;13.60;99.90;;;;;;5047204;28;38493;-78
2022/05/07 01:04:00;;;;;;;13.98;7.60;;;13.60;99.90;;;;;;5046001;28;37718;-78
2022/05/07 01:06:27;;;;;;;17.15;8.32;;;13.60;99.90;;;;;;5050962;28;47848;-79
2022/05/07 01:08:53;;;;;;;19.17;8.32;;;13.70;99.90;;;;;;5051185;28;38102;-76
2022/05/07 01:11:20;;;;;;;16.42;9.20;;;13.60;99.90;;;;;;5052089;28;38663;-78
2022/05/07 01:13:47;;;;;;;19.70;9.20;;;13.60;99.90;;;;;;5050243;28;38151;-78
2022/05/07 01:16:14;;;;;;;19.17;9.85;;;13.60;99.90;;;;;;5050281;28;38082;-76
2022/05/07 01:18:44;;;;;;;15.60;8.50;;;13.60;99.90;;;;;;5050690;28;36540;-78
2022/05/07 01:21:19;;;;;;;20.25;10.32;;;13.60;99.90;;;;;;5058940;28;37887;-76
2022/05/07 01:23:47;;;;;;;19.63;10.43;;;13.50;99.90;;;;;;5070009;28;39599;-77
2022/05/07 01:26:20;;;;;;;23.33;11.65;;;13.50;99.90;;;;;;5082580;27;38178;-77
2022/05/07 01:28:46;;;;;;;;;;;13.50;99.90;;;;;;5073057;28;39614;-77
2022/05/07 01:31:12;;;;;;;19.55;11.30;;;13.50;99.90;;;;;;5069832;28;37743;-77
2022/05/07 01:33:42;;;;;;;19.73;11.35;;;13.50;99.90;;;;;;5065082;28;38111;-77
2022/05/07 01:36:11;;;;;;;21.77;11.68;;;13.50;99.90;;;;;;5060927;28;38552;-77
2022/05/07 01:38:38;;;;;;;22.77;12.88;;;13.50;99.90;;;;;;5074580;28;37520;-77
2022/05/07 01:41:04;;;;;;;24.65;13.10;;;13.40;99.90;;;;;;5065245;28;39392;-77
2022/05/07 01:43:33;;;;;;;22.17;12.80;;;13.40;99.90;;;;;;5064244;28;37664;-78
2022/05/07 01:46:00;;;;;;;19.98;12.13;;;13.40;99.90;;;;;;5066549;28;37716;-77
2022/05/07 01:48:27;;;;;;;26.92;14.07;;;13.30;99.90;;;;;;5072554;28;47696;-77
2022/05/07 01:50:54;;;;;;;28.58;14.32;;;13.30;99.90;;;;;;5066448;28;40022;-77
2022/05/07 01:53:22;;;;;;;22.80;13.77;;;13.30;99.90;;;;;;5071884;28;37714;-77
2022/05/07 01:55:48;;;;;;;25.23;13.70;;;13.30;99.90;;;;;;5075932;28;37428;-77
2022/05/07 01:58:14;;;;;;;28.92;15.05;;;13.20;99.90;;;;;;5072375;28;38168;-78
2022/05/07 02:00:40;;;;;;;28.83;15.20;;;13.20;99.90;;;;;;5075052;28;39642;-79
2022/05/07 02:03:07;;;;;;;22.92;14.70;;;13.10;99.90;;;;;;5071743;28;37381;-77
2022/05/07 02:05:34;;;;;;;28.15;15.93;;;13.10;99.90;;;;;;5078527;28;38159;-76
2022/05/07 02:08:02;;;;;;;27.00;15.68;;;13.10;99.90;;;;;;5077756;28;37952;-77
2022/05/07 02:10:28;;;;;;;23.13;15.18;;;13.00;99.90;;;;;;5051844;28;48308;-77
2022/05/07 02:12:54;;;;;;;29.10;16.25;;;13.00;99.90;;;;;;5067315;28;39549;-77
2022/05/07 02:15:21;;;;;;;28.77;14.57;;;13.00;99.90;;;;;;5068517;28;38306;-77
2022/05/07 02:17:47;;;;;;;31.05;16.35;;;13.00;99.90;;;;;;5068863;28;36746;-78
2022/05/07 02:20:14;;;;;;;32.00;16.90;;;12.90;99.90;;;;;;5076367;27;42624;-79
2022/05/07 02:22:40;;;;;;;27.60;16.30;;;12.90;99.90;;;;;;5074749;27;38462;-79
2022/05/07 02:25:07;;;;;;;30.88;16.38;;;12.80;99.90;;;;;;5074279;28;39850;-78
2022/05/07 02:27:33;;;;;;;29.65;17.52;;;12.90;99.90;;;;;;5059779;28;37022;-78
2022/05/07 02:29:59;;;;;;;34.15;17.85;;;12.90;99.90;;;;;;5058265;28;38409;-78
2022/05/07 02:32:25;;;;;;;31.08;17.42;;;12.90;99.90;;;;;;5053224;28;39968;-78
2022/05/07 02:34:51;;;;;;;34.15;18.85;;;12.90;99.90;;;;;;5076442;28;39237;-78
2022/05/07 02:37:18;;;;;;;35.67;17.27;;;12.90;99.90;;;;;;5054996;27;37363;-78
2022/05/07 02:39:44;;;;;;;36.10;17.30;;;13.00;99.90;;;;;;5054674;28;40519;-78
2022/05/07 02:44:55;;;;;;;36.20;19.13;;;12.90;99.90;;;;;;5072961;28;38606;-78
2022/05/07 02:47:21;;;;;;;34.15;18.92;;;12.90;99.90;;;;;;5075386;28;39350;-78
2022/05/07 02:49:47;;;;;;;33.10;18.38;;;13.00;99.90;;;;;;5069523;28;41151;-78
2022/05/07 02:52:13;;;;;;;34.63;18.20;;;13.00;99.90;;;;;;5061761;28;38182;-78
2022/05/07 02:54:39;;;;;;;39.22;19.20;;;13.00;99.90;;;;;;5062047;28;38294;-78
2022/05/07 02:57:06;;;;;;;31.92;18.15;;;13.00;99.90;;;;;;5070442;28;36733;-78
2022/05/07 02:59:32;;;;;;;34.75;18.48;;;13.00;99.90;;;;;;5080946;28;38298;-79
2022/05/07 03:01:58;;;;;;;34.13;17.83;;;13.00;99.90;;;;;;5083402;28;41512;-78
2022/05/07 03:04:24;;;;;;;35.90;18.55;;;13.00;99.90;;;;;;5100886;27;36140;-78
2022/05/07 03:06:50;;;;;;;37.42;20.25;;;13.00;99.90;;;;;;5071463;28;38221;-78
2022/05/07 03:09:16;;;;;;;37.90;19.38;;;13.10;99.90;;;;;;5072180;27;40731;-78
2022/05/07 03:11:43;;;;;;;41.63;21.70;;;13.00;99.90;;;;;;5080777;28;37328;-78
2022/05/07 03:14:09;;;;;;;37.72;20.75;;;13.00;99.90;;;;;;5079919;27;38943;-78
2022/05/07 03:16:35;;;;;;;33.30;19.08;;;13.00;99.90;;;;;;5078038;27;37613;-78
2022/05/07 03:19:02;;;;;;;39.33;20.90;;;13.00;99.90;;;;;;5064106;28;39258;-78
2022/05/07 03:21:29;;;;;;;36.95;19.33;;;13.00;99.90;;;;;;5079536;28;48920;-78
2022/05/07 03:23:55;;;;;;;39.95;21.58;;;12.90;99.90;;;;;;5064179;28;38649;-78
2022/05/07 03:26:24;;;;;;;35.72;20.15;;;12.90;99.90;;;;;;5050175;28;36612;-78
2022/05/07 03:28:51;;;;;;;41.83;20.67;;;12.90;99.90;;;;;;5067753;27;40585;-78
2022/05/07 03:31:19;;;;;;;37.95;19.98;;;12.90;99.90;;;;;;5075830;28;39016;-78
2022/05/07 03:33:48;;;;;;;42.40;21.80;;;12.90;99.90;;;;;;5079894;27;39963;-78
2022/05/07 03:36:21;;;;;;;38.78;20.45;;;12.90;99.90;;;;;;5069457;27;37128;-78
2022/05/07 03:38:47;;;;;;;41.72;20.83;;;12.80;99.90;;;;;;5077739;27;37991;-78
2022/05/07 03:41:14;;;;;;;39.03;20.35;;;12.80;99.90;;;;;;5079662;28;38149;-78
2022/05/07 03:43:41;;;;;;;39.97;22.33;;;12.80;99.90;;;;;;5078119;28;37104;-78
2022/05/07 03:46:11;;;;;;;43.42;21.83;;;12.80;99.90;;;;;;5076729;28;36444;-78
2022/05/07 03:48:37;;;;;;;41.53;21.98;;;12.80;99.90;;;;;;5077389;28;38663;-78
2022/05/07 03:51:03;;;;;;;45.50;22.42;;;12.80;99.90;;;;;;5077881;28;37065;-78
2022/05/07 03:53:29;;;;;;;45.85;22.92;;;12.80;99.90;;;;;;5085179;27;39570;-78
2022/05/07 03:56:00;;;;;;;43.92;21.98;;;12.80;99.90;;;;;;5084235;28;36460;-78
2022/05/07 03:58:26;;;;;;;44.88;21.63;;;12.70;99.90;;;;;;5080181;28;38593;-79
2022/05/07 04:00:54;;;;;;;39.17;22.45;;;12.80;99.90;;;;;;5079910;27;38434;-78
2022/05/07 04:03:21;;;;;;;44.63;22.25;;;12.80;99.90;;;;;;5079701;27;37974;-78
2022/05/07 04:05:47;;;;;;;40.22;22.17;;;12.80;99.90;;;;;;5078834;27;36511;-78
2022/05/07 04:08:14;;;;;;;44.35;22.70;;;12.80;99.90;;;;;;5075925;27;38227;-78
2022/05/07 04:10:42;;;;;;;40.53;21.42;;;12.80;99.90;;;;;;5069245;28;37815;-78
2022/05/07 04:13:12;;;;;;;43.78;22.98;;;12.80;99.90;;;;;;5079366;27;37964;-78
2022/05/07 04:15:38;;;;;;;40.85;21.95;;;12.90;99.90;;;;;;5073724;28;37939;-78
2022/05/07 04:18:11;;;;;;;37.58;21.05;;;12.90;99.90;;;;;;5070829;28;38640;-78
2022/05/07 04:20:38;;;;;;;39.83;21.58;;;13.00;99.90;;;;;;5076504;28;38257;-78
2022/05/07 04:23:05;;;;;;;38.40;21.67;;;13.00;99.90;;;;;;5070655;28;38605;-78
2022/05/07 04:25:31;;;;;;;44.85;23.25;;;13.00;99.90;;;;;;5074160;27;38943;-78
2022/05/07 04:27:58;;;;;;;38.90;20.90;;;13.00;99.90;;;;;;5077065;28;38687;-77
2022/05/07 04:30:24;;;;;;;36.58;20.88;;;13.00;99.90;;;;;;5078862;27;38596;-78
2022/05/07 04:32:51;;;;;;;40.45;20.45;;;13.00;99.90;;;;;;5077892;28;37615;-78
2022/05/07 04:35:20;;;;;;;40.75;22.33;;;13.00;99.90;;;;;;5072277;28;36012;-78
2022/05/07 04:37:49;;;;;;;42.88;22.70;;;13.00;99.90;;;;;;5076098;28;38745;-78
2022/05/07 04:40:22;;;;;;;40.67;20.90;;;13.10;99.90;;;;;;5069607;28;20107;-78
2022/05/07 04:42:48;;;;;;;37.40;21.42;;;13.10;99.90;;;;;;5061372;28;38312;-77
2022/05/07 04:45:15;;;;;;;44.63;23.30;;;13.10;99.90;;;;;;5057341;28;38299;-77
2022/05/07 04:47:41;;;;;;;36.38;20.70;;;13.10;99.90;;;;;;5061807;28;37543;-77
2022/05/07 04:50:08;;;;;;;37.50;19.88;;;13.10;99.90;;;;;;5052793;28;37717;-77
2022/05/07 04:52:34;;;;;;;33.15;19.73;;;13.20;99.90;;;;;;5053619;28;38339;-77
2022/05/07 04:55:02;;;;;;;34.20;20.45;;;13.20;99.90;;;;;;5061929;28;36511;-78
2022/05/07 04:57:28;;;;;;;37.78;20.35;;;13.20;99.90;;;;;;5059181;27;49396;-78
2022/05/07 04:59:55;;;;;;;41.35;22.85;;;13.20;99.90;;;;;;5057979;28;38299;-77
2022/05/07 05:02:21;;;;;;;32.47;20.67;;;13.20;99.90;;;;;;5052673;28;39676;-77
2022/05/07 05:04:47;;;;;;;39.58;20.48;;;13.20;99.90;;;;;;5054506;27;37551;-78
2022/05/07 05:07:13;;;;;;;36.90;19.13;;;13.30;99.90;;;;;;5055895;28;40920;-77
2022/05/07 05:09:39;;;;;;;31.55;19.10;;;13.30;99.90;;;;;;5054379;28;37441;-77
2022/05/07 05:12:08;;;;;;;31.35;19.98;;;13.40;99.90;;;;;;5055909;28;38599;-77
2022/05/07 05:17:22;;;;;;;29.77;18.58;;;13.40;99.90;;;;;;5071300;28;40366;-77
2022/05/07 05:19:48;;;;;;;35.63;19.27;;;13.50;99.90;;;;;;5059956;28;40683;-77
2022/05/07 05:22:14;;;;;;;32.28;19.98;;;13.50;99.90;;;;;;5071446;28;40026;-77
2022/05/07 05:24:41;;;;;;;32.95;19.67;;;13.50;99.90;;;;;;5070067;27;38070;-77
2022/05/07 05:27:07;;;;;;;30.48;18.08;;;13.50;99.90;;;;;;5068739;28;37421;-77
2022/05/07 05:29:33;;;;;;;31.55;18.52;;;13.50;99.90;;;;;;5070350;28;39219;-78
2022/05/07 05:32:08;;;;;;;33.38;18.73;;;13.40;99.90;;;;;;5084144;27;39051;-77
2022/05/07 05:34:35;;;;;;;32.63;17.90;;;13.40;99.90;;;;;;5075705;28;47270;-78
2022/05/07 05:37:01;;;;;;;30.38;17.27;;;13.50;99.90;;;;;;5077194;28;39818;-78
2022/05/07 05:39:27;;;;;;;26.23;15.82;;;13.50;99.90;;;;;;5075392;28;47567;-78
2022/05/07 05:41:53;;;;;;;30.05;16.70;;;13.60;99.90;;;;;;5072043;28;38648;-78
2022/05/07 05:44:19;;;;;;;29.88;17.40;;;13.60;99.90;;;;;;5072313;28;38196;-78
2022/05/07 05:46:45;;;;;;;26.15;16.08;;;13.80;99.90;;;;;;5070509;28;37445;-78
2022/05/07 05:49:11;;;;;;;28.60;17.88;;;13.90;99.90;;;;;;5069682;28;38870;-76
2022/05/07 05:51:39;;;;;;;34.97;18.90;;;13.90;99.90;;;;;;5073475;28;38453;-76
2022/05/07 05:54:05;;;;;;;32.55;18.15;;;13.90;99.90;;;;;;5076410;27;38386;-76
2022/05/07 05:56:31;;;;;;;32.80;17.60;;;13.90;99.90;;;;;;5074103;27;39570;-76
2022/05/07 05:58:58;;;;;;;30.55;18.38;;;13.90;99.90;;;;;;5075771;28;38319;-76
2022/05/07 06:01:24;;;;;;;29.63;17.67;;;14.00;99.90;;;;;;5073317;27;39032;-76
2022/05/07 06:03:50;;;;;;;27.70;17.27;;;14.00;99.90;;;;;;5075390;28;37336;-76
2022/05/07 06:06:17;;;;;;;29.92;18.45;;;14.10;99.90;;;;;;5066771;27;37818;-76
2022/05/07 06:08:43;;;;;;;31.40;19.05;;;14.20;99.90;;;;;;5075694;28;38974;-76
2022/05/07 06:11:10;;;;;;;27.63;17.10;;;14.30;99.90;;;;;;5078748;28;38156;-77
2022/05/07 06:13:36;;;;;;;27.70;17.27;;;14.50;99.90;;;;;;5071319;28;38573;-76
2022/05/07 06:16:02;;;;;;;28.55;16.80;;;14.70;99.90;;;;;;5070331;27;38720;-77
2022/05/07 06:18:29;;;;;;;28.02;16.40;;;15.00;99.90;;;;;;5079495;28;37417;-81
2022/05/07 06:20:55;;;;;;;27.35;16.02;;;15.20;99.90;;;;;;5051382;28;39174;-78
2022/05/07 06:23:21;;;;;;;23.65;15.07;;;15.50;99.90;;;;;;5070157;28;37585;-77
2022/05/07 06:28:32;;;;;;;26.30;14.13;;;16.10;99.90;;;;;;5051414;28;49607;-77
2022/05/07 06:30:59;;;;;;;23.77;14.18;;;16.40;99.90;;;;;;5057082;28;38404;-77
2022/05/07 06:33:26;;;;;;;23.92;13.02;;;16.70;99.90;;;;;;5049612;28;38341;-78
2022/05/07 06:35:52;;;;;;;17.40;11.68;;;16.90;99.90;;;;;;5050887;28;40851;-78
2022/05/07 06:38:18;;;;;;;18.58;12.27;;;17.00;99.90;;;;;;5065425;27;38307;-78
2022/05/07 06:40:44;;;;;;;21.23;12.73;;;17.10;99.90;;;;;;5090580;27;39008;-77
2022/05/07 06:43:11;;;;;;;18.70;11.77;;;17.30;99.90;;;;;;5069736;27;39106;-79
2022/05/07 06:45:38;;;;;;;20.52;12.38;;;17.40;99.90;;;;;;5062868;28;39018;-78
2022/05/07 06:48:08;;;;;;;16.63;10.52;;;17.60;99.90;;;;;;5047697;27;38831;-78
2022/05/07 06:50:38;;;;;;;19.08;12.43;;;17.70;99.90;;;;;;5059096;28;40058;-78
2022/05/07 06:53:04;;;;;;;20.05;13.05;;;17.90;99.90;;;;;;5067027;27;37567;-78
2022/05/07 06:55:54;;;;;;;17.48;11.57;;;17.80;99.90;;;;;;5068256;28;39476;-79
2022/05/07 06:58:19;;;;;;;20.20;12.05;;;17.90;99.90;;;;;;5067666;28;37944;-79
2022/05/07 07:00:45;;;;;;;24.13;12.98;;;17.80;99.90;;;;;;5066176;28;37878;-79
2022/05/07 07:03:12;;;;;;;17.52;11.82;;;17.90;99.90;;;;;;5071043;27;37620;-78
2022/05/07 07:05:41;;;;;;;19.63;11.88;;;17.90;99.90;;;;;;5072254;27;39037;-78
2022/05/07 07:08:07;;;;;;;18.58;10.65;;;18.00;99.90;;;;;;5074329;27;39474;-83
2022/05/07 07:10:33;;;;;;;15.02;8.30;;;18.00;99.90;;;;;;5067830;28;40141;-80
2022/05/07 07:12:59;;;;;;;15.07;8.32;;;18.20;99.90;;;;;;5067537;28;37038;-84
2022/05/07 07:15:25;;;;;;;12.18;8.80;;;18.40;99.90;;;;;;5073553;28;39516;-80
2022/05/07 07:17:51;;;;;;;14.82;8.98;;;18.70;99.90;;;;;;5067251;28;38464;-79
2022/05/07 07:20:18;;;;;;;15.75;8.70;;;18.90;99.90;;;;;;5068682;28;39685;-80
2022/05/07 07:22:46;;;;;;;15.48;8.10;;;19.20;99.90;;;;;;5068060;28;38374;-80
2022/05/07 07:25:12;;;;;;;12.90;8.30;;;19.10;99.90;;;;;;5070963;27;41283;-81
2022/05/07 07:27:38;;;;;;;11.00;7.72;;;19.10;99.90;;;;;;5076668;28;39459;-80
2022/05/07 07:30:08;;;;;;;13.65;7.13;;;18.80;99.90;;;;;;5064294;28;37890;-83
2022/05/07 07:32:34;;;;;;;13.20;7.07;;;18.60;99.90;;;;;;5071519;28;36277;-80
2022/05/07 07:35:00;;;;;;;11.48;7.47;;;18.80;99.90;;;;;;5070235;28;38480;-80
2022/05/07 07:37:27;;;;;;;11.70;7.60;;;19.10;99.90;;;;;;5076086;28;38370;-79
2022/05/07 07:39:54;;;;;;;10.90;6.85;;;19.30;99.90;;;;;;5077054;28;38221;-80
2022/05/07 07:42:23;;;;;;;10.15;6.93;;;19.40;99.90;;;;;;5074302;28;37903;-84
2022/05/07 07:47:56;;;;;;;10.25;6.43;;;19.30;99.90;;;;;;5074951;28;40231;-83
2022/05/07 07:50:23;;;;;;;11.10;5.93;;;19.60;99.90;;;;;;5080618;27;38287;-84
2022/05/07 07:52:53;;;;;;;9.32;5.85;;;19.60;99.90;;;;;;5083471;27;37473;-83
2022/05/07 07:55:20;;;;;;;10.32;5.45;;;19.50;99.90;;;;;;5079744;28;38855;-82
2022/05/07 07:57:46;;;;;;;10.27;4.82;;;19.80;99.90;;;;;;5084266;28;37569;-84
2022/05/07 08:00:13;;;;;;;6.90;4.75;;;20.00;99.90;;;;;;5071442;28;38019;-83
2022/05/07 08:02:52;;;;;;;6.22;4.05;;;20.10;99.90;;;;;;5080462;28;37876;-83
2022/05/07 08:05:26;;;;;;;7.88;4.88;;;20.10;99.90;;;;;;5087255;27;40390;-83
2022/05/07 08:13:22;;;;;;;5.32;3.50;;;20.30;99.90;;;;;;5073150;28;37777;-83
2022/05/07 08:15:48;;;;;;;6.05;3.35;;;20.50;99.90;;;;;;5075409;28;38721;-83
2022/05/07 08:18:16;;;;;;;8.93;4.95;;;20.90;99.90;;;;;;5070282;28;38609;-83
2022/05/07 08:20:43;;;;;;;6.28;5.18;;;21.10;99.90;;;;;;5088278;27;36145;-84
2022/05/07 08:23:12;;;;;;;11.73;6.40;;;21.20;99.90;;;;;;5072594;27;37675;-83
2022/05/07 08:25:38;;;;;;;12.88;7.20;;;21.10;99.90;;;;;;5076798;28;38393;-81
2022/05/07 08:28:05;;;;;;;11.73;7.22;;;21.00;99.90;;;;;;5074214;28;40146;-81
2022/05/07 08:30:31;;;;;;;9.88;6.63;;;20.80;99.90;;;;;;5085477;27;46935;-83
2022/05/07 08:33:00;;;;;;;9.40;6.43;;;20.70;99.90;;;;;;5078668;28;37469;-84
2022/05/07 08:35:26;;;;;;;8.40;5.63;;;20.40;99.90;;;;;;5059434;28;40932;-84
2022/05/07 08:37:52;;;;;;;6.82;4.68;;;20.50;99.90;;;;;;5047818;28;38982;-83
2022/05/07 08:40:19;;;;;;;21.25;6.20;;;20.70;99.90;;;;;;5056651;27;38811;-83
2022/05/07 08:42:45;;;;;;;7.53;4.72;;;20.90;99.90;;;;;;5067042;28;37918;-85
2022/05/07 08:45:14;;;;;;;7.63;5.20;;;21.30;99.90;;;;;;5067049;28;38950;-81
2022/05/07 08:47:42;;;;;;;5.97;5.10;;;21.30;99.90;;;;;;5066060;27;38441;-82
2022/05/07 08:50:10;;;;;;;7.28;5.47;;;21.60;99.90;;;;;;5055458;28;38686;-81
2022/05/07 08:52:42;;;;;;;6.18;3.88;;;21.80;99.90;;;;;;5067715;28;38092;-82
2022/05/07 08:55:18;;;;;;;10.00;5.90;;;22.00;99.90;;;;;;5068787;28;39865;-81
2022/05/07 08:57:47;;;;;;;10.75;6.55;;;21.70;99.90;;;;;;5078015;28;39225;-82
2022/05/07 09:00:16;;;;;;;7.50;5.85;;;21.50;99.90;;;;;;5061149;28;39925;-81
2022/05/07 09:02:48;;;;;;;9.77;5.80;;;21.40;99.90;;;;;;5083402;28;37552;-82
2022/05/07 09:05:19;;;;;;;8.23;5.30;;;21.10;99.90;;;;;;5091583;27;39793;-82
2022/05/07 09:07:58;;;;;;;10.50;6.63;;;21.30;99.90;;;;;;5083384;28;39145;-81
2022/05/07 09:10:28;;;;;;;10.95;6.50;;;21.60;99.90;;;;;;5073191;28;38517;-81
2022/05/07 09:12:59;;;;;;;10.50;7.00;;;21.90;99.90;;;;;;5078732;28;37269;-81
2022/05/07 09:15:25;;;;;;;8.90;6.22;;;21.90;99.90;;;;;;5075376;28;38467;-81
2022/05/07 09:17:51;;;;;;;9.73;6.75;;;21.80;99.90;;;;;;5080331;28;38504;-82
2022/05/07 09:20:21;;;;;;;14.98;9.43;;;21.70;99.90;;;;;;5075111;28;38898;-82
2022/05/07 09:22:55;;;;;;;11.65;8.32;;;21.60;99.90;;;;;;5085240;28;37461;-81
2022/05/07 09:25:26;;;;;;;14.38;8.70;;;21.80;99.90;;;;;;5083541;27;38717;-80
2022/05/07 09:27:57;;;;;;;16.13;9.90;;;21.90;99.90;;;;;;5080644;28;39855;-82
2022/05/07 09:30:25;;;;;;;15.38;9.00;;;21.70;99.90;;;;;;5076342;28;38152;-81
2022/05/07 09:32:53;;;;;;;14.27;8.95;;;21.80;99.90;;;;;;5084162;28;37302;-82
2022/05/07 09:38:09;;;;;;;12.27;8.82;;;21.90;99.90;;;;;;5082472;28;39057;-81
2022/05/07 09:40:40;;;;;;;17.30;9.82;;;22.10;99.90;;;;;;5082208;28;38972;-81
2022/05/07 09:43:09;;;;;;;12.88;9.68;;;22.30;99.90;;;;;;5078874;28;38689;-81
2022/05/07 09:45:36;;;;;;;12.05;8.40;;;22.30;99.90;;;;;;5082249;28;38587;-81
2022/05/07 09:48:07;;;;;;;15.10;9.50;;;22.30;99.90;;;;;;5081797;27;38904;-78
2022/05/07 09:58:45;;;;;;;16.75;10.85;;;22.20;99.90;;;;;;5081219;28;49180;-86
2022/05/07 10:01:24;;;;;;;16.10;10.55;;;22.30;99.90;;;;;;5078268;27;38304;-82
2022/05/07 10:04:21;;;;;;;13.32;9.93;;;22.10;99.90;;;;;;5072949;28;37687;-82
2022/05/07 10:07:07;;;;;;;19.40;12.43;;;22.30;99.90;;;;;;5076792;27;48475;-82
2022/05/07 10:09:58;;;;;;;16.08;11.02;;;22.50;99.90;;;;;;5062103;28;47384;-80
2022/05/07 10:12:25;;;;;;;15.30;11.60;;;22.70;99.90;;;;;;5052199;28;39019;-82
2022/05/07 10:14:51;;;;;;;18.40;12.18;;;22.70;99.90;;;;;;5066444;28;36406;-79
2022/05/07 10:17:21;;;;;;;17.42;11.00;;;22.40;99.90;;;;;;5065824;28;39852;-79
2022/05/07 10:19:49;;;;;;;14.75;10.27;;;22.20;99.90;;;;;;5064083;28;40247;-81
2022/05/07 10:22:17;;;;;;;15.75;11.60;;;21.80;99.90;;;;;;5054701;28;38876;-80
2022/05/07 10:24:45;;;;;;;12.73;7.47;;;21.40;99.90;;;;;;5063713;28;35241;-80
2022/05/07 10:27:44;;;;;;;8.05;6.50;;;21.40;99.90;;;;;;5065255;28;39784;-79
2022/05/07 10:30:22;;;;;;;8.20;5.65;;;22.20;99.90;;;;;;5042470;27;38129;-80
2022/05/07 10:33:03;;;;;;;8.40;5.93;;;22.90;99.90;;;;;;5053020;28;39071;-79
2022/05/07 10:35:53;;;;;;;8.02;5.80;;;23.20;99.90;;;;;;5077645;28;49208;-80
2022/05/07 10:38:37;;;;;;;8.90;5.78;;;23.30;99.90;;;;;;5075883;27;38895;-80
2022/05/07 10:41:28;;;;;;;9.43;7.30;;;23.20;99.90;;;;;;5081761;27;39747;-80
2022/05/07 10:44:00;;;;;;;8.15;6.05;;;23.50;99.90;;;;;;5075964;28;36864;-80
2022/05/07 10:46:42;;;;;;;7.43;5.93;;;23.50;99.90;;;;;;5079315;27;35202;-80
2022/05/07 10:49:09;;;;;;;9.30;6.70;;;23.30;99.90;;;;;;5084312;27;37820;-80
2022/05/07 10:51:37;;;;;;;10.60;8.50;;;23.10;99.90;;;;;;5087687;28;39063;-79
2022/05/07 10:54:19;;;;;;;10.93;8.35;;;23.00;99.90;;;;;;5073620;28;37196;-79
2022/05/07 10:56:47;;;;;;;11.98;9.05;;;22.40;99.90;;;;;;5082145;27;38060;-81
2022/05/07 10:59:16;;;;;;;10.60;8.30;;;22.30;99.90;;;;;;5080937;28;37729;-81
2022/05/07 11:01:42;;;;;;;12.30;7.70;;;22.70;99.90;;;;;;5084032;28;37568;-80
2022/05/07 11:04:13;;;;;;;12.75;8.50;;;23.00;99.90;;;;;;5080812;28;38472;-80
2022/05/07 11:06:39;;;;;;;9.45;6.82;;;23.30;99.90;;;;;;5082808;28;36497;-79
2022/05/07 11:09:07;;;;;;;14.38;9.68;;;23.50;99.90;;;;;;5085646;28;38781;-79
2022/05/07 11:11:47;;;;;;;10.50;8.85;;;23.60;99.90;;;;;;5080515;28;38146;-80
2022/05/07 11:14:20;;;;;;;12.50;9.27;;;23.60;99.90;;;;;;5066716;27;37931;-80
2022/05/07 11:16:46;;;;;;;14.73;10.55;;;23.80;99.90;;;;;;5059844;28;38621;-80
2022/05/07 11:19:30;;;;;;;14.43;10.15;;;23.70;99.90;;;;;;5043996;27;38717;-79
2022/05/07 11:21:59;;;;;;;16.27;10.60;;;23.70;99.90;;;;;;5061398;28;37718;-79
2022/05/07 11:24:30;;;;;;;15.63;10.80;;;23.70;99.90;;;;;;5088940;27;38335;-80
2022/05/07 11:27:18;;;;;;;14.15;9.93;;;24.00;99.90;;;;;;5068538;28;37730;-80
2022/05/07 11:29:45;;;;;;;17.75;11.75;;;24.10;99.90;;;;;;5065758;28;48661;-81
2022/05/07 11:32:12;;;;;;;16.98;11.57;;;24.00;99.90;;;;;;5055428;27;39097;-80
2022/05/07 11:34:40;;;;;;;16.63;10.55;;;23.40;99.90;;;;;;5056132;28;37087;-79
2022/05/07 11:37:20;;;;;;;18.67;12.00;;;23.50;99.90;;;;;;5056869;28;37173;-80
2022/05/07 11:39:57;;;;;;;15.43;10.07;;;23.60;99.90;;;;;;5063573;27;39658;-80
2022/05/07 11:42:46;;;;;;;14.88;10.43;;;23.60;99.90;;;;;;5066368;27;37179;-78
2022/05/07 11:45:26;;;;;;;15.40;10.60;;;23.20;99.90;;;;;;5062013;28;37980;-80
2022/05/07 11:47:55;;;;;;;16.25;9.55;;;23.30;99.90;;;;;;5048938;28;37577;-79
2022/05/07 11:50:28;;;;;;;14.23;10.13;;;23.30;99.90;;;;;;5086866;28;37723;-80
2022/05/07 11:52:55;;;;;;;17.77;10.27;;;23.10;99.90;;;;;;5086700;27;37295;-80
2022/05/07 11:55:27;;;;;;;14.38;10.73;;;23.20;99.90;;;;;;5080965;27;38829;-82
2022/05/07 11:57:54;;;;;;;16.02;11.70;;;23.20;99.90;;;;;;5089882;27;38853;-79
2022/05/07 12:00:22;;;;;;;19.23;12.00;;;23.00;99.90;;;;;;5058300;28;39122;-79
2022/05/07 12:03:18;;;;;;;15.15;11.52;;;23.10;99.90;;;;;;5057689;28;37525;-80
2022/05/07 12:05:52;;;;;;;14.80;10.25;;;22.90;99.90;;;;;;5061183;28;48690;-80
2022/05/07 12:08:20;;;;;;;13.63;9.30;;;23.50;99.90;;;;;;5073564;28;38902;-79
2022/05/07 12:10:48;;;;;;;12.90;8.90;;;23.50;99.90;;;;;;5083733;28;39308;-82
2022/05/07 12:13:22;;;;;;;15.25;8.93;;;23.60;99.90;;;;;;5077586;28;39485;-82
2022/05/07 12:18:33;;;;;;;12.50;9.00;;;23.10;99.90;;;;;;5080258;28;49555;-79
2022/05/07 12:21:03;;;;;;;12.20;7.07;;;22.80;99.90;;;;;;5083149;27;38593;-79
2022/05/07 12:31:44;;;;;;;11.73;8.07;;;23.10;99.90;;;;;;5074714;28;49010;-84
2022/05/07 12:34:14;;;;;;;9.27;6.72;;;22.60;99.90;;;;;;5071281;28;39103;-78
2022/05/07 12:36:40;;;;;;;13.93;8.27;;;22.60;99.90;;;;;;5077081;28;37719;-79
2022/05/07 12:39:06;;;;;;;11.73;8.32;;;22.90;99.90;;;;;;5062234;27;37176;-80
2022/05/07 12:41:32;;;;;;;11.25;6.97;;;23.00;99.90;;;;;;5072449;28;39512;-80
2022/05/07 12:44:00;;;;;;;12.25;9.10;;;23.00;99.90;;;;;;5081478;27;38147;-79
2022/05/07 12:46:27;;;;;;;13.75;9.65;;;23.00;99.90;;;;;;5059777;28;38470;-80
2022/05/07 12:48:56;;;;;;;14.00;9.38;;;22.40;99.90;;;;;;5072685;28;38173;-79
2022/05/07 12:51:25;;;;;;;15.15;10.48;;;22.10;99.90;;;;;;5058777;28;37813;-79
2022/05/07 12:53:54;;;;;;;13.43;9.60;;;21.80;99.90;;;;;;5082289;28;40056;-80
2022/05/07 12:56:24;;;;;;;15.57;11.77;;;22.10;99.90;;;;;;5065066;28;37950;-80
2022/05/07 12:58:53;;;;;;;11.82;8.73;;;22.20;99.90;;;;;;5090354;28;37475;-79
2022/05/07 13:01:19;;;;;;;12.65;8.43;;;22.00;99.90;;;;;;5066898;28;39318;-80
2022/05/07 13:03:45;;;;;;;12.80;9.60;;;22.00;99.90;;;;;;5055802;28;39566;-79
2022/05/07 13:06:11;;;;;;;11.88;8.15;;;22.00;99.90;;;;;;5069860;28;37039;-80
2022/05/07 13:08:38;;;;;;;12.65;10.00;;;22.10;99.90;;;;;;5085945;27;37735;-80
2022/05/07 13:11:04;;;;;;;13.45;9.35;;;22.20;99.90;;;;;;5075081;28;39652;-79
2022/05/07 13:13:30;;;;;;;11.02;8.23;;;22.20;99.90;;;;;;5080601;27;39121;-78
2022/05/07 13:15:56;;;;;;;14.48;8.93;;;22.30;99.90;;;;;;5077675;28;37817;-81
2022/05/07 13:18:23;;;;;;;12.90;8.77;;;22.40;99.90;;;;;;5076182;27;35958;-79
2022/05/07 13:20:49;;;;;;;10.75;8.75;;;22.50;99.90;;;;;;5077222;28;42454;-79
2022/05/07 13:23:18;;;;;;;10.05;6.45;;;22.60;99.90;;;;;;5083934;27;37374;-79