Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4953968;29;20490;-69
2022/05/12 00:02:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4953776;29;20680;-69
2022/05/12 00:05:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4952759;29;20411;-69
2022/05/12 00:07:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4953556;29;20408;-69
2022/05/12 00:09:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4953321;29;20985;-69
2022/05/12 00:12:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4952721;28;20670;-69
2022/05/12 00:14:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4952545;29;20210;-68
2022/05/12 00:17:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4952937;29;20174;-69
2022/05/12 00:19:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4952882;29;20356;-69
2022/05/12 00:22:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4953152;29;20568;-69
2022/05/12 00:24:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4952437;29;20675;-69
2022/05/12 00:26:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4952061;29;20185;-69
2022/05/12 00:29:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4953056;29;20261;-69
2022/05/12 00:31:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4952722;29;20170;-68
2022/05/12 00:34:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4952800;29;20496;-69
2022/05/12 00:36:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4952975;29;20164;-69
2022/05/12 00:39:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4952372;29;20415;-69
2022/05/12 00:41:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4952103;29;20866;-69
2022/05/12 00:44:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4952227;29;20438;-69
2022/05/12 00:46:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4952230;29;20590;-70
2022/05/12 00:49:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4951774;29;20837;-69
2022/05/12 00:51:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4952353;29;20788;-69
2022/05/12 00:54:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4951671;29;20457;-69
2022/05/12 00:56:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4951854;29;20962;-69
2022/05/12 00:59:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4951658;29;20555;-69
2022/05/12 01:01:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4952021;29;20464;-69
2022/05/12 01:04:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4951427;29;20929;-69
2022/05/12 01:06:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4950983;29;20404;-69
2022/05/12 01:09:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4951134;29;20421;-69
2022/05/12 01:11:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4951100;29;20186;-69
2022/05/12 01:14:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950491;29;20448;-69
2022/05/12 01:16:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950932;29;20760;-69
2022/05/12 01:19:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950945;29;20411;-69
2022/05/12 01:21:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950723;29;20493;-69
2022/05/12 01:24:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950451;29;20846;-69
2022/05/12 01:26:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950977;29;20776;-69
2022/05/12 01:29:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950746;29;20412;-69
2022/05/12 01:31:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4950693;29;20176;-69
2022/05/12 01:34:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950621;29;20480;-69
2022/05/12 01:36:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950523;29;20480;-69
2022/05/12 01:38:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4952976;29;20900;-69
2022/05/12 01:41:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4954030;29;20265;-69
2022/05/12 01:43:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4953815;29;21011;-69
2022/05/12 01:46:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4953580;29;20213;-69
2022/05/12 01:48:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4953846;29;20464;-69
2022/05/12 01:51:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4953776;29;20418;-69
2022/05/12 01:53:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4953808;29;20197;-69
2022/05/12 01:55:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4953498;29;20412;-69
2022/05/12 01:58:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4953721;29;20422;-69
2022/05/12 02:00:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4953597;29;20636;-69
2022/05/12 02:03:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4953641;29;20535;-69
2022/05/12 02:05:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4953287;29;20417;-69
2022/05/12 02:08:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4953588;29;20178;-69
2022/05/12 02:10:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4953554;29;20403;-69
2022/05/12 02:13:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4953256;29;20462;-69
2022/05/12 02:15:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4953103;29;21018;-69
2022/05/12 02:17:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4953396;29;20440;-69
2022/05/12 02:20:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4953376;29;20916;-69
2022/05/12 02:22:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4953221;29;20194;-69
2022/05/12 02:25:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4953080;29;20415;-69
2022/05/12 02:27:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4953249;29;20192;-69
2022/05/12 02:30:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4953202;29;20803;-69
2022/05/12 02:32:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4953176;29;20881;-68
2022/05/12 02:35:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4952715;29;20438;-68
2022/05/12 02:37:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4953145;29;20220;-68
2022/05/12 02:39:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4953058;29;20500;-68
2022/05/12 02:42:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4952919;29;20284;-68
2022/05/12 02:44:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4952733;29;20185;-68
2022/05/12 02:47:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4952992;29;20647;-69
2022/05/12 02:49:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4952936;28;20200;-69
2022/05/12 02:52:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4952897;29;20640;-69
2022/05/12 02:54:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4952542;29;20438;-69
2022/05/12 02:57:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4952847;29;20508;-69
2022/05/12 02:59:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4952842;29;20418;-68
2022/05/12 03:01:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4952732;29;20412;-69
2022/05/12 03:04:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4952427;29;20193;-68
2022/05/12 03:06:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4952722;29;20629;-68
2022/05/12 03:09:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4952639;29;20169;-68
2022/05/12 03:11:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4952598;29;20192;-68
2022/05/12 03:14:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4952054;29;20515;-68
2022/05/12 03:16:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4952656;29;20442;-69
2022/05/12 03:18:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4952392;29;20417;-68
2022/05/12 03:21:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4952534;29;20414;-68
2022/05/12 03:23:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4952270;29;20959;-68
2022/05/12 03:26:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4951990;29;20440;-69
2022/05/12 03:28:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4952406;29;20416;-68
2022/05/12 03:31:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4952458;29;20860;-68
2022/05/12 03:33:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4952314;28;20445;-68
2022/05/12 03:35:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4951986;29;20860;-69
2022/05/12 03:38:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4952210;29;20435;-68
2022/05/12 03:40:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4952162;29;20183;-68
2022/05/12 03:46:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4951889;29;20793;-68
2022/05/12 03:48:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4952055;29;20491;-69
2022/05/12 03:50:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4952104;29;21174;-69
2022/05/12 03:53:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4951865;29;20434;-68
2022/05/12 03:55:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4951718;29;20230;-69
2022/05/12 03:58:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4952115;29;20182;-69
2022/05/12 04:00:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4951338;29;20260;-68
2022/05/12 04:03:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4951702;29;20199;-68
2022/05/12 04:05:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4951512;29;20566;-68
2022/05/12 04:07:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4951677;29;20791;-68
2022/05/12 04:10:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4951720;29;20412;-68
2022/05/12 04:12:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4951509;29;20467;-69
2022/05/12 04:15:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4951347;29;20410;-69
2022/05/12 04:17:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4951649;29;20494;-69
2022/05/12 04:20:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4951629;29;20834;-69
2022/05/12 04:22:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4951670;29;20463;-69
2022/05/12 04:25:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4951203;29;20444;-69
2022/05/12 04:27:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4951525;29;20463;-69
2022/05/12 04:30:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4951469;28;20903;-69
2022/05/12 04:32:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4951373;29;20444;-69
2022/05/12 04:35:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4951003;29;20482;-69
2022/05/12 04:37:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4951448;29;20669;-69
2022/05/12 04:40:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4951158;29;20501;-69
2022/05/12 04:42:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4949979;29;20470;-69
2022/05/12 04:45:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4953266;29;20422;-68
2022/05/12 04:47:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4953763;29;20778;-68
2022/05/12 04:50:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4954006;29;20454;-68
2022/05/12 04:52:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4953017;29;20462;-68
2022/05/12 04:55:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4952396;29;20412;-69
2022/05/12 04:57:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4953012;29;20496;-68
2022/05/12 05:00:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4952582;29;20415;-69
2022/05/12 05:02:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4953055;29;20464;-68
2022/05/12 05:05:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4953008;29;20408;-69
2022/05/12 05:07:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4953529;29;20434;-69
2022/05/12 05:10:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4953090;29;20171;-69
2022/05/12 05:12:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4952897;29;20188;-68
2022/05/12 05:14:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4993953;22;21031;-70
2022/05/12 05:17:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4954227;28;20165;-70
2022/05/12 05:19:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4954333;29;20903;-70
2022/05/12 05:22:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4954193;29;20198;-70
2022/05/12 05:24:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4953889;28;20436;-70
2022/05/12 05:27:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4937033;29;20175;-70
2022/05/12 05:29:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4954146;29;20533;-70
2022/05/12 05:31:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4954056;29;20411;-70
2022/05/12 05:34:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4953667;29;20191;-70
2022/05/12 05:36:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4954065;29;20254;-70
2022/05/12 05:39:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4954152;29;20176;-73
2022/05/12 05:41:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4954120;29;20169;-73
2022/05/12 05:44:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4953680;29;20422;-74
2022/05/12 05:46:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4954013;29;20513;-73
2022/05/12 05:49:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4953914;29;20235;-73
2022/05/12 05:54:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4953644;29;20277;-73
2022/05/12 05:56:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4953726;29;20419;-73
2022/05/12 05:59:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4953796;29;20190;-73
2022/05/12 06:01:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4953722;29;20171;-73
2022/05/12 06:04:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4953537;29;20678;-72
2022/05/12 06:06:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4953689;29;20178;-71
2022/05/12 06:08:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4953711;29;20188;-72
2022/05/12 06:11:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4953869;29;20267;-72
2022/05/12 06:13:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4953297;29;20536;-73
2022/05/12 06:16:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4953439;29;20173;-72
2022/05/12 06:18:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4953537;29;20907;-72
2022/05/12 06:21:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4953405;29;20966;-71
2022/05/12 06:23:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4952854;28;20455;-71
2022/05/12 06:26:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4953091;29;20410;-71
2022/05/12 06:28:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4953316;29;20189;-72
2022/05/12 06:30:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4953269;29;20418;-72
2022/05/12 06:33:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4953183;29;20438;-72
2022/05/12 06:35:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4953096;29;20182;-72
2022/05/12 06:38:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4953179;29;20494;-72
2022/05/12 06:40:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4953085;29;20471;-72
2022/05/12 06:43:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4952941;29;20870;-72
2022/05/12 06:45:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4952838;29;20962;-72
2022/05/12 06:47:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4952992;29;20501;-72
2022/05/12 06:50:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4953034;29;20190;-72
2022/05/12 06:52:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4953016;29;20175;-72
2022/05/12 06:55:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4952676;29;20440;-72
2022/05/12 06:57:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4952873;29;20433;-72
2022/05/12 07:00:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4952786;29;20972;-72
2022/05/12 07:02:45;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4952766;29;20457;-72
2022/05/12 07:05:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4952517;29;20436;-71
2022/05/12 07:07:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4952719;28;20441;-70
2022/05/12 07:10:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4952648;29;20410;-70
2022/05/12 07:12:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4952593;29;20410;-70
2022/05/12 07:15:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4952154;29;20455;-70
2022/05/12 07:17:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4952535;29;20247;-70
2022/05/12 07:26:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4952504;29;20410;-70
2022/05/12 07:28:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4972174;28;20423;-70
2022/05/12 07:31:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4972131;28;20520;-70
2022/05/12 07:33:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4961618;28;20204;-70
2022/05/12 07:36:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4951111;28;20463;-70
2022/05/12 07:38:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4948708;29;20406;-70
2022/05/12 07:41:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4951720;29;20405;-71
2022/05/12 07:43:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4951478;29;20541;-71
2022/05/12 07:46:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4949235;29;20411;-71
2022/05/12 07:48:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4951009;29;20462;-71
2022/05/12 07:50:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4951099;29;20410;-71
2022/05/12 07:53:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4951250;29;20500;-71
2022/05/12 07:55:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4950763;29;20214;-71
2022/05/12 07:58:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4951118;29;20197;-71
2022/05/12 08:00:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4951517;29;20173;-71
2022/05/12 08:03:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4951269;29;20456;-71
2022/05/12 08:05:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4950374;29;20410;-71
2022/05/12 08:08:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4951191;29;20641;-71
2022/05/12 08:10:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4949278;28;20430;-72
2022/05/12 08:12:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4950408;29;20534;-71
2022/05/12 08:15:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4948703;28;20723;-71
2022/05/12 08:17:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4951050;29;20422;-71
2022/05/12 08:20:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4950896;29;20415;-71
2022/05/12 08:22:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4951261;29;20456;-71
2022/05/12 08:25:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4950364;29;21050;-71
2022/05/12 08:27:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4950636;29;20171;-71
2022/05/12 08:30:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4951286;29;20416;-72
2022/05/12 08:32:26;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4950970;29;20417;-71
2022/05/12 08:34:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4949911;28;20234;-71
2022/05/12 08:37:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4950840;29;20704;-71
2022/05/12 08:39:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4947066;29;20200;-70
2022/05/12 08:42:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4949029;29;20788;-69
2022/05/12 08:45:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4949386;29;21209;-70
2022/05/12 08:47:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4949110;28;20407;-71
2022/05/12 08:50:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4949633;29;20499;-70
2022/05/12 08:52:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4948671;29;20418;-71
2022/05/12 08:55:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4949291;29;20437;-71
2022/05/12 08:57:50;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4949142;29;20792;-69
2022/05/12 09:00:17;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4949044;29;20922;-69
2022/05/12 09:02:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4949440;28;21041;-71
2022/05/12 09:05:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4948683;28;20421;-68
2022/05/12 09:08:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4949775;29;20404;-75
2022/05/12 09:10:53;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4949298;28;20426;-68
2022/05/12 09:13:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4949328;29;20916;-71
2022/05/12 09:16:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4949655;29;20417;-74
2022/05/12 09:18:47;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4949929;29;20411;-70
2022/05/12 09:21:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4933069;28;20457;-69
2022/05/12 09:23:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4950070;29;20833;-69
2022/05/12 09:26:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4948926;29;20839;-72
2022/05/12 09:29:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4949889;29;20931;-72
2022/05/12 09:31:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4949255;28;20410;-71
2022/05/12 09:34:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4948429;28;20408;-71
2022/05/12 09:37:14;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4949358;28;20429;-71
2022/05/12 09:39:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4949948;28;20383;-71
2022/05/12 09:42:27;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4949442;29;20465;-71
2022/05/12 09:45:07;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4949121;29;20408;-71
2022/05/12 09:47:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4949439;29;20761;-73
2022/05/12 09:50:19;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4949674;29;20395;-72
2022/05/12 09:52:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4949018;29;20410;-72
2022/05/12 09:55:30;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4948633;29;20447;-73
2022/05/12 09:58:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4949641;28;20415;-73
2022/05/12 10:00:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4952986;29;20407;-72
2022/05/12 10:09:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4952835;29;20951;-72
2022/05/12 10:12:00;;;;;;;1999.90;999.90;;;20.70;98.90;;;;;;4951986;28;20875;-72
2022/05/12 10:14:34;;;;;;;1999.90;999.90;;;20.90;94.00;;;;;;4951473;29;20469;-72
2022/05/12 10:17:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4952443;28;20423;-71
2022/05/12 10:19:32;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4952733;29;20931;-72
2022/05/12 10:22:22;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4952685;29;20389;-72
2022/05/12 10:25:09;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4951448;29;20802;-72
2022/05/12 10:27:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4952655;28;20399;-72
2022/05/12 10:30:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4952327;28;20800;-72
2022/05/12 10:33:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4951105;28;20421;-72
2022/05/12 10:35:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4951730;28;20398;-72
2022/05/12 10:38:42;;;;;;;1999.90;999.90;;;20.60;98.60;;;;;;4952362;29;20262;-72
2022/05/12 10:41:21;;;;;;;1999.90;999.90;;;20.90;95.90;;;;;;4952000;28;20419;-72
2022/05/12 10:43:55;;;;;;;1999.90;999.90;;;21.20;92.50;;;;;;4952046;29;20460;-72
2022/05/12 10:46:58;;;;;;;1999.90;999.90;;;21.60;91.80;;;;;;4951778;28;20407;-72
2022/05/12 10:49:41;;;;;;;1999.90;999.90;;;21.70;94.80;;;;;;4952388;29;20430;-72
2022/05/12 10:52:15;;;;;;;1999.90;999.90;;;21.50;93.40;;;;;;4951585;29;20758;-72
2022/05/12 10:55:04;;;;;;;1999.90;999.90;;;21.50;96.40;;;;;;4950809;28;20410;-71
2022/05/12 10:57:55;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4952081;28;20385;-71
2022/05/12 11:00:57;;;;;;;1999.90;999.90;;;21.50;91.30;;;;;;4951038;28;20413;-72
2022/05/12 11:03:29;;;;;;;1999.90;999.90;;;21.60;91.00;;;;;;4951469;28;20441;-72
2022/05/12 11:05:59;;;;;;;1999.90;999.90;;;21.60;77.60;;;;;;4951211;29;20424;-72
2022/05/12 11:08:51;;;;;;;1999.90;999.90;;;21.70;79.70;;;;;;4951916;29;20412;-72
2022/05/12 11:11:22;;;;;;;1999.90;999.90;;;22.10;82.80;;;;;;4950214;28;20463;-72
2022/05/12 11:14:00;;;;;;;1999.90;999.90;;;22.40;72.80;;;;;;4951124;29;20429;-72
2022/05/12 11:16:35;;;;;;;1999.90;999.90;;;22.40;90.60;;;;;;4986552;23;20466;-68
2022/05/12 11:19:23;;;;;;;1999.90;999.90;;;22.10;90.40;;;;;;4953456;28;20404;-68
2022/05/12 11:22:20;;;;;;;1999.90;999.90;;;22.00;94.00;;;;;;4954206;28;20406;-67
2022/05/12 11:25:20;;;;;;;1999.90;999.90;;;21.80;93.60;;;;;;4953087;28;20861;-68
2022/05/12 11:29:41;;;;;;;1999.90;999.90;;;21.20;97.70;;;;;;4930772;29;20427;-67
2022/05/12 11:31:08;;;;;;;1999.90;999.90;;;21.20;96.00;;;;;;4953215;29;20787;-68
2022/05/12 11:33:38;;;;;;;1999.90;999.90;;;21.50;96.20;;;;;;4952553;28;20557;-68
2022/05/12 11:36:07;;;;;;;1999.90;999.90;;;22.10;87.20;;;;;;4952502;28;20480;-68
2022/05/12 11:38:42;;;;;;;1999.90;999.90;;;22.40;82.00;;;;;;4952739;28;20391;-68
2022/05/12 11:41:20;;;;;;;1999.90;999.90;;;22.50;76.20;;;;;;4953219;28;20419;-68
2022/05/12 11:46:55;;;;;;;1999.90;999.90;;;23.10;71.30;;;;;;4953557;29;20437;-68
2022/05/12 11:49:49;;;;;;;1999.90;999.90;;;22.80;80.70;;;;;;4953732;29;20895;-68
2022/05/12 11:52:34;;;;;;;1999.90;999.90;;;22.40;79.70;;;;;;4939609;28;20486;-68
2022/05/12 11:55:06;;;;;;;1999.90;999.90;;;22.70;70.20;;;;;;4951476;29;20437;-68
2022/05/12 11:57:37;;;;;;;1999.90;999.90;;;23.00;66.00;;;;;;4952647;28;20506;-68
2022/05/12 12:00:08;;;;;;;1999.90;999.90;;;23.50;64.60;;;;;;4952686;28;20378;-68
2022/05/12 12:02:35;;;;;;;1999.90;999.90;;;24.30;58.30;;;;;;4951840;28;20793;-68
2022/05/12 12:05:06;;;;;;;1999.90;999.90;;;24.70;54.00;;;;;;4951798;28;20422;-68
2022/05/12 12:07:32;;;;;;;1999.90;999.90;;;25.20;52.70;;;;;;4952813;28;20829;-68
2022/05/12 12:10:08;;;;;;;1999.90;999.90;;;25.30;48.90;;;;;;4952606;29;20385;-68
2022/05/12 12:12:43;;;;;;;1999.90;999.90;;;25.40;54.30;;;;;;4952316;28;20174;-68
2022/05/12 12:15:35;;;;;;;1999.90;999.90;;;25.40;55.30;;;;;;4951053;28;20446;-68
2022/05/12 12:18:18;;;;;;;1999.90;999.90;;;25.10;46.00;;;;;;4952352;29;20430;-68
2022/05/12 12:20:45;;;;;;;1999.90;999.90;;;25.20;51.40;;;;;;4952296;29;20395;-68
2022/05/12 12:23:23;;;;;;;1999.90;999.90;;;25.40;43.60;;;;;;4951052;28;20493;-68
2022/05/12 12:26:06;;;;;;;1999.90;999.90;;;26.00;42.90;;;;;;4951738;29;20401;-68
2022/05/12 12:28:38;;;;;;;1999.90;999.90;;;26.30;52.40;;;;;;4953184;28;20468;-68
2022/05/12 12:31:08;;;;;;;1999.90;999.90;;;26.00;48.00;;;;;;4951888;29;20828;-67
2022/05/12 12:33:35;;;;;;;1999.90;999.90;;;26.00;49.70;;;;;;4952137;28;20789;-67