Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 01:05:18;;;;;;;18.53;5.47;;;;;;;11.31;nan;102577.72;4822741;29;20496;-93
2021/12/10 08:17:36;;;;;;;18.70;2.63;;;;;;;13.93;nan;102516.81;4824512;29;20926;-85
2021/12/10 08:20:06;;;;;;;17.67;3.10;;;;;;;13.95;nan;102512.03;4794311;29;20457;-86
2021/12/10 08:22:35;;;;;;;12.47;2.53;;;;;;;14.05;nan;102507.19;4794135;29;20481;-85
2021/12/10 08:25:04;;;;;;;11.13;2.00;;;;;;;14.21;nan;102537.44;4810121;29;20454;-84
2021/12/10 08:28:25;;;;;;;4.23;1.30;;;;;;;14.32;nan;102538.97;4790682;29;20473;-94
2021/12/10 08:31:07;;;;;;;10.60;2.40;;;;;;;14.27;nan;102525.72;4814114;29;20449;-96
2021/12/10 17:56:56;;;;;;;9.90;1.60;;;;;;;15.42;nan;102434.19;4823468;29;20451;-96
2021/12/10 17:59:30;;;;;;;9.40;2.40;;;;;;;15.41;nan;102426.09;4797152;29;20498;-96
2021/12/10 18:21:55;;;;;;;8.63;2.07;;;;;;;15.46;nan;102456.72;4683310;30;20527;-90
2021/12/10 18:32:48;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:47:35;;;;;;;6.90;1.33;;;;;;;15.36;nan;102453.38;4634498;30;20461;-87
2021/12/10 18:50:09;;;;;;;6.50;0.83;;;;;;;15.32;nan;102449.25;4689342;30;20828;-87
2021/12/10 18:52:36;;;;;;;6.00;1.53;;;;;;;15.34;nan;102458.19;4703160;30;20473;-87
2021/12/10 18:55:07;;;;;;;10.17;1.30;;;;;;;15.26;nan;102438.97;4741748;30;20470;-88
2021/12/10 18:57:37;;;;;;;7.80;1.70;;;;;;;15.17;nan;102422.50;4740140;30;20791;-89
2021/12/10 19:00:48;;;;;;;11.20;1.90;;;;;;;15.27;nan;102440.69;4745728;30;20976;-87
2021/12/10 19:03:31;;;;;;;10.57;1.33;;;;;;;15.14;nan;102430.28;4751992;30;20500;-87
2021/12/10 19:06:03;;;;;;;10.13;1.20;;;;;;;15.15;nan;102438.34;4723728;30;20476;-88
2021/12/10 19:08:37;;;;;;;5.87;1.40;;;;;;;15.18;nan;102443.50;4737818;30;20874;-89
2021/12/10 19:11:10;;;;;;;9.33;2.63;;;;;;;15.17;nan;102436.28;4758574;29;20948;-88
2021/12/10 19:13:53;;;;;;;6.10;2.93;;;;;;;15.13;nan;102431.31;4809515;29;20976;-88
2021/12/10 19:58:28;;;;;;;10.17;4.03;;;;;;;15.03;nan;102461.81;4713579;30;20465;-87
2021/12/10 20:16:56;;;;;;;5.37;1.03;;;;;;;15.04;nan;102452.53;4692592;30;20911;-90
2021/12/10 20:20:01;;;;;;;5.93;1.43;;;;;;;15.13;nan;102459.72;4722406;30;20467;-89
2021/12/10 20:22:52;;;;;;;5.67;1.37;;;;;;;15.03;nan;102439.78;4750707;30;20525;-89
2021/12/10 20:25:43;;;;;;;6.43;2.83;;;;;;;15.08;nan;102453.88;4776612;29;20465;-89
2021/12/10 20:28:22;;;;;;;7.93;1.50;;;;;;;15.05;nan;102436.84;4762559;29;20497;-90
2021/12/10 21:09:05;;;;;;;9.50;1.23;;;;;;;15.07;nan;102432.88;4820796;29;20460;-89
2021/12/10 21:12:02;;;;;;;7.03;2.27;;;;;;;15.04;nan;102433.25;4813701;29;20473;-89
2021/12/10 21:37:59;;;;;;;9.50;2.00;;;;;;;14.94;nan;102423.50;4827621;29;20513;-89
2021/12/10 21:59:42;;;;;;;4.10;1.37;;;;;;;14.93;nan;102444.69;4814491;29;20803;-88
2021/12/10 22:02:26;;;;;;;15.03;4.67;;;;;;;14.97;nan;102448.78;4795248;29;20448;-87
2021/12/10 22:05:02;;;;;;;5.73;1.73;;;;;;;14.90;nan;102441.44;4806570;29;20481;-87
2021/12/10 22:07:38;;;;;;;5.30;1.90;;;;;;;14.90;nan;102439.53;4832068;29;20460;-87
2021/12/10 22:10:17;;;;;;;8.83;1.43;;;;;;;14.94;nan;102448.28;4839316;29;20615;-87
2021/12/10 22:12:47;;;;;;;14.93;6.70;;;;;;;15.02;nan;102457.34;4825428;29;20453;-87
2021/12/10 22:15:43;;;;;;;10.47;1.80;;;;;;;14.98;nan;102444.16;4826224;29;20457;-87
2021/12/10 22:18:18;;;;;;;7.40;1.30;;;;;;;14.95;nan;102439.00;4799105;29;20461;-87
2021/12/10 22:21:02;;;;;;;6.83;1.50;;;;;;;14.92;nan;102437.47;4796735;29;20858;-87
2021/12/10 22:23:44;;;;;;;6.87;1.30;;;;;;;14.91;nan;102424.72;4796361;29;20536;-87
2021/12/10 22:26:15;;;;;;;4.70;1.20;;;;;;;14.92;nan;102422.84;4825745;29;20449;-87
2021/12/10 23:14:35;;;;;;;5.93;2.07;;;;;;;15.02;nan;102438.06;4828183;29;20475;-88
2021/12/10 23:17:56;;;;;;;;;;;;;;;;;;;;;
