Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:16;;;;;;;93.57;40.35;;;5.70;99.90;;;;;;7581952;19;20015;-73
2024/02/29 00:04:48;;;;;;;96.40;40.95;;;5.70;99.90;;;;;;7584274;19;20049;-72
2024/02/29 00:07:21;;;;;;;94.35;40.33;;;5.70;99.90;;;;;;7587893;19;20129;-73
2024/02/29 00:09:53;;;;;;;88.73;39.37;;;5.60;99.90;;;;;;7523282;19;20982;-71
2024/02/29 00:12:26;;;;;;;91.25;40.63;;;5.70;99.90;;;;;;7566339;19;20034;-73
2024/02/29 00:14:58;;;;;;;90.47;40.83;;;5.60;99.90;;;;;;7591780;19;21379;-70
2024/02/29 00:17:31;;;;;;;88.50;39.05;;;5.60;99.90;;;;;;7585296;19;20015;-73
2024/02/29 00:20:08;;;;;;;87.68;40.10;;;5.50;99.90;;;;;;7593288;19;20022;-72
2024/02/29 00:22:41;;;;;;;88.55;39.13;;;5.60;99.90;;;;;;7570071;19;20025;-71
2024/02/29 00:25:14;;;;;;;91.43;40.67;;;5.60;99.90;;;;;;7575751;19;20011;-70
2024/02/29 00:27:46;;;;;;;87.45;39.10;;;5.60;99.90;;;;;;7590692;19;20090;-73
2024/02/29 00:30:18;;;;;;;87.20;39.67;;;5.70;99.90;;;;;;7582139;19;20118;-74
2024/02/29 00:32:51;;;;;;;87.15;39.45;;;5.70;99.90;;;;;;7597231;19;20094;-72
2024/02/29 00:35:28;;;;;;;86.97;37.63;;;5.70;99.90;;;;;;7571900;19;20085;-73
2024/02/29 00:38:00;;;;;;;85.22;37.83;;;5.70;99.90;;;;;;7593274;19;20052;-74
2024/02/29 00:40:33;;;;;;;81.75;36.75;;;5.70;99.90;;;;;;7590438;19;20025;-72
2024/02/29 00:43:05;;;;;;;86.35;40.00;;;5.70;99.90;;;;;;7591276;19;20022;-73
2024/02/29 00:45:37;;;;;;;81.43;35.75;;;5.70;99.90;;;;;;7581357;19;20547;-73
2024/02/29 00:48:10;;;;;;;84.15;38.03;;;5.70;99.90;;;;;;7592572;19;20602;-72
2024/02/29 00:50:43;;;;;;;84.30;37.20;;;5.70;99.90;;;;;;7524982;19;20923;-71
2024/02/29 00:53:16;;;;;;;86.90;36.92;;;5.70;99.90;;;;;;7506575;19;21163;-73
2024/02/29 00:55:48;;;;;;;81.22;37.90;;;5.70;99.90;;;;;;7590473;19;20025;-70
2024/02/29 00:58:22;;;;;;;91.18;38.90;;;5.70;99.90;;;;;;7593585;19;20066;-73
2024/02/29 01:00:54;;;;;;;83.38;37.83;;;5.70;99.90;;;;;;7580942;19;20021;-70
2024/02/29 01:03:27;;;;;;;86.47;38.00;;;5.70;99.90;;;;;;7552746;19;21303;-71
2024/02/29 01:06:01;;;;;;;84.47;38.28;;;5.60;99.90;;;;;;7581010;19;20950;-73
2024/02/29 01:08:34;;;;;;;85.20;37.67;;;5.70;99.90;;;;;;7569722;19;20014;-74
2024/02/29 01:11:06;;;;;;;83.13;35.75;;;5.60;99.90;;;;;;7597325;19;20015;-70
2024/02/29 01:13:38;;;;;;;91.40;39.33;;;5.60;99.90;;;;;;7595845;19;20146;-72
2024/02/29 01:16:10;;;;;;;85.70;37.45;;;5.60;99.90;;;;;;7581691;19;20022;-72
2024/02/29 01:18:43;;;;;;;91.80;37.70;;;5.60;99.90;;;;;;7573250;19;20023;-73
2024/02/29 01:21:16;;;;;;;82.05;37.13;;;5.60;99.90;;;;;;7583056;19;20551;-71
2024/02/29 01:23:48;;;;;;;88.13;38.38;;;5.60;99.90;;;;;;7581392;19;20360;-73
2024/02/29 01:26:21;;;;;;;90.88;39.53;;;5.60;99.90;;;;;;7587024;19;20029;-71
2024/02/29 01:28:53;;;;;;;89.97;39.55;;;5.60;99.90;;;;;;7584220;19;20111;-73
2024/02/29 01:31:26;;;;;;;95.22;38.83;;;5.60;99.90;;;;;;7578555;19;20810;-72
2024/02/29 01:33:58;;;;;;;88.35;37.80;;;5.60;99.90;;;;;;7581571;19;20018;-72
2024/02/29 01:36:30;;;;;;;89.82;38.40;;;5.60;99.90;;;;;;7582090;19;20022;-72
2024/02/29 01:39:03;;;;;;;92.88;37.75;;;5.60;99.90;;;;;;7585568;19;20022;-70
2024/02/29 01:41:35;;;;;;;87.93;37.83;;;5.60;99.90;;;;;;7584336;19;20018;-73
2024/02/29 01:44:08;;;;;;;89.78;37.45;;;5.60;99.90;;;;;;7585877;19;20030;-74
2024/02/29 01:46:40;;;;;;;88.10;40.08;;;5.60;99.90;;;;;;7579880;19;20254;-73
2024/02/29 01:49:15;;;;;;;84.63;37.70;;;5.50;99.90;;;;;;7576106;19;20014;-71
2024/02/29 01:51:48;;;;;;;88.10;38.40;;;5.60;99.90;;;;;;7577602;19;20063;-72
2024/02/29 01:54:20;;;;;;;88.30;38.20;;;5.50;99.90;;;;;;7562877;19;20718;-71
2024/02/29 01:56:52;;;;;;;87.78;40.17;;;5.60;99.90;;;;;;7577318;19;20022;-71
2024/02/29 01:59:26;;;;;;;83.78;38.72;;;5.60;99.90;;;;;;7582500;19;20109;-71
2024/02/29 02:01:59;;;;;;;89.55;38.33;;;5.60;99.90;;;;;;7589878;19;20022;-73
2024/02/29 02:04:32;;;;;;;84.97;37.73;;;5.60;99.90;;;;;;7580213;19;20040;-73
2024/02/29 02:07:04;;;;;;;87.73;38.63;;;5.60;99.90;;;;;;7581375;19;20109;-71
2024/02/29 02:09:41;;;;;;;86.13;37.27;;;5.60;99.90;;;;;;7591115;19;20019;-72
2024/02/29 02:12:13;;;;;;;81.35;36.67;;;5.60;99.90;;;;;;7579607;19;20039;-72
2024/02/29 02:14:45;;;;;;;87.32;37.13;;;5.60;99.90;;;;;;7590112;19;20014;-72
2024/02/29 02:17:18;;;;;;;87.72;39.28;;;5.60;99.90;;;;;;7571147;19;20033;-72
2024/02/29 02:19:51;;;;;;;85.55;38.17;;;5.60;99.90;;;;;;7583719;19;20018;-71
2024/02/29 02:22:24;;;;;;;83.22;37.67;;;5.50;99.90;;;;;;7578240;19;20655;-72
2024/02/29 02:24:56;;;;;;;86.03;37.60;;;5.50;99.90;;;;;;7555902;19;20014;-71
2024/02/29 02:27:29;;;;;;;79.57;35.97;;;5.40;99.90;;;;;;7523249;19;20030;-72
2024/02/29 02:30:06;;;;;;;80.55;36.35;;;5.50;99.90;;;;;;7595679;19;20018;-73
2024/02/29 02:32:40;;;;;;;91.57;38.35;;;5.50;99.90;;;;;;7596005;19;20879;-71
2024/02/29 02:35:12;;;;;;;93.07;38.78;;;5.50;99.90;;;;;;7594841;19;20021;-73
2024/02/29 02:37:47;;;;;;;88.63;38.38;;;5.50;99.90;;;;;;7591659;19;20017;-72
2024/02/29 02:40:19;;;;;;;85.20;37.53;;;5.50;99.90;;;;;;7594772;19;20076;-72
2024/02/29 02:42:52;;;;;;;89.35;38.50;;;5.50;99.90;;;;;;7594484;19;20026;-72
2024/02/29 02:45:24;;;;;;;81.93;37.05;;;5.50;99.90;;;;;;7595479;19;20025;-71
2024/02/29 02:47:57;;;;;;;95.97;41.25;;;5.50;99.90;;;;;;7577812;19;20023;-72
2024/02/29 02:50:29;;;;;;;84.28;36.88;;;5.50;99.90;;;;;;7583766;19;20018;-72
2024/02/29 02:53:04;;;;;;;84.68;36.60;;;5.50;99.90;;;;;;7592277;19;20023;-72
2024/02/29 02:55:36;;;;;;;91.38;39.80;;;5.50;99.90;;;;;;7592591;19;22050;-71
2024/02/29 02:58:08;;;;;;;90.55;39.28;;;5.50;99.90;;;;;;7590537;19;20319;-71
2024/02/29 03:00:41;;;;;;;86.55;38.58;;;5.50;99.90;;;;;;7569438;19;20064;-71
2024/02/29 03:03:13;;;;;;;85.40;36.97;;;5.50;99.90;;;;;;7589826;19;20014;-72
2024/02/29 03:05:46;;;;;;;88.20;37.97;;;5.50;99.90;;;;;;7578055;19;20754;-72
2024/02/29 03:08:20;;;;;;;96.13;40.03;;;5.50;99.90;;;;;;7588319;19;20019;-71
2024/02/29 03:10:52;;;;;;;91.22;38.30;;;5.50;99.90;;;;;;7589899;19;20018;-71
2024/02/29 03:13:25;;;;;;;93.82;40.53;;;5.50;99.90;;;;;;7587048;19;20018;-72
2024/02/29 03:15:58;;;;;;;83.28;36.95;;;5.50;99.90;;;;;;7584786;19;20006;-71
2024/02/29 03:18:30;;;;;;;80.43;36.65;;;5.50;99.90;;;;;;7576424;19;20010;-72
2024/02/29 03:21:03;;;;;;;84.72;36.90;;;5.50;99.90;;;;;;7597537;19;20402;-71
2024/02/29 03:23:35;;;;;;;89.65;39.08;;;5.50;99.90;;;;;;7575590;19;20018;-72
2024/02/29 03:26:09;;;;;;;86.13;37.38;;;5.50;99.90;;;;;;7584088;19;20047;-73
2024/02/29 03:28:41;;;;;;;89.85;38.50;;;5.50;99.90;;;;;;7590813;19;20025;-72
2024/02/29 03:31:14;;;;;;;90.07;39.22;;;5.50;99.90;;;;;;7601734;19;20369;-71
2024/02/29 03:33:47;;;;;;;90.40;38.63;;;5.50;99.90;;;;;;7576190;19;21397;-72
2024/02/29 03:36:19;;;;;;;86.22;37.72;;;5.50;99.90;;;;;;7589400;19;20936;-73
2024/02/29 03:38:51;;;;;;;82.32;36.65;;;5.50;99.90;;;;;;7572267;19;20822;-72
2024/02/29 03:41:24;;;;;;;81.30;35.72;;;5.50;99.90;;;;;;7568890;19;20147;-72
2024/02/29 03:43:56;;;;;;;80.55;36.90;;;5.50;99.90;;;;;;7596914;19;20102;-72
2024/02/29 03:46:28;;;;;;;87.22;36.85;;;5.40;99.90;;;;;;7584062;19;20801;-72
2024/02/29 03:49:01;;;;;;;87.38;37.13;;;5.50;99.90;;;;;;7601756;19;20043;-73
2024/02/29 03:51:33;;;;;;;85.72;37.65;;;5.50;99.90;;;;;;7592593;19;20053;-72
2024/02/29 03:54:06;;;;;;;82.97;36.60;;;5.40;99.90;;;;;;7581468;19;20245;-71
2024/02/29 03:56:38;;;;;;;86.30;37.20;;;5.50;99.90;;;;;;7586071;19;20606;-72
2024/02/29 03:59:11;;;;;;;83.43;37.78;;;5.50;99.90;;;;;;7597039;19;20022;-71
2024/02/29 04:01:47;;;;;;;88.07;37.08;;;5.50;99.90;;;;;;7584393;19;20472;-71
2024/02/29 04:04:20;;;;;;;85.47;38.28;;;5.40;99.90;;;;;;7599834;19;20029;-72
2024/02/29 04:06:53;;;;;;;85.22;38.55;;;5.40;99.90;;;;;;7561786;19;20025;-72
2024/02/29 04:09:25;;;;;;;88.07;36.20;;;5.50;99.90;;;;;;7594503;19;20140;-71
2024/02/29 04:11:57;;;;;;;88.80;39.00;;;5.50;99.90;;;;;;7595803;19;20505;-73
2024/02/29 04:14:29;;;;;;;86.70;36.70;;;5.40;99.90;;;;;;7597290;19;20015;-72
2024/02/29 04:17:02;;;;;;;93.65;39.10;;;5.50;99.90;;;;;;7588371;19;20018;-72
2024/02/29 04:19:34;;;;;;;85.00;37.50;;;5.40;99.90;;;;;;7585878;19;20051;-71
2024/02/29 04:22:06;;;;;;;90.88;36.25;;;5.50;99.90;;;;;;7592445;19;20024;-71
2024/02/29 04:24:39;;;;;;;93.30;38.58;;;5.50;99.90;;;;;;7567127;19;20106;-72
2024/02/29 04:27:11;;;;;;;87.88;37.20;;;5.40;99.90;;;;;;7574341;19;20023;-71
2024/02/29 04:29:46;;;;;;;89.85;38.35;;;5.40;99.90;;;;;;7584350;19;20017;-73
2024/02/29 04:32:20;;;;;;;88.05;39.10;;;5.50;99.90;;;;;;7577412;19;20025;-71
2024/02/29 04:34:53;;;;;;;90.20;38.03;;;5.50;99.90;;;;;;7574302;19;20819;-71
2024/02/29 04:37:26;;;;;;;90.63;38.15;;;5.40;99.90;;;;;;7580627;19;20029;-71
2024/02/29 04:39:59;;;;;;;92.22;40.13;;;5.40;99.90;;;;;;7575617;19;20052;-70
2024/02/29 04:42:32;;;;;;;87.68;38.28;;;5.50;99.90;;;;;;7585321;19;20094;-73
2024/02/29 04:45:04;;;;;;;89.85;39.22;;;5.50;99.90;;;;;;7583496;19;20522;-71
2024/02/29 04:47:38;;;;;;;;;;;5.50;99.90;;;;;;7589126;19;20022;-71
2024/02/29 04:50:10;;;;;;;89.88;37.83;;;5.50;99.90;;;;;;7598837;19;19998;-72
2024/02/29 04:52:43;;;;;;;92.68;37.63;;;5.50;99.90;;;;;;7567921;19;20110;-73
2024/02/29 04:55:15;;;;;;;91.53;40.20;;;5.40;99.90;;;;;;7570127;19;20017;-72
2024/02/29 04:57:48;;;;;;;99.07;41.05;;;5.40;99.90;;;;;;7562881;19;20015;-73
2024/02/29 05:00:21;;;;;;;92.63;39.63;;;5.40;99.90;;;;;;7574046;19;20141;-72
2024/02/29 05:02:53;;;;;;;98.05;40.70;;;5.40;99.90;;;;;;7589963;19;20044;-72
2024/02/29 05:05:27;;;;;;;91.65;38.65;;;5.40;99.90;;;;;;7604191;19;20025;-73
2024/02/29 05:08:00;;;;;;;88.22;39.20;;;5.40;99.90;;;;;;7586888;19;20019;-73
2024/02/29 05:10:33;;;;;;;85.43;37.37;;;5.40;99.90;;;;;;7578985;19;20856;-72
2024/02/29 05:13:05;;;;;;;94.65;38.63;;;5.40;99.90;;;;;;7569225;19;20889;-73
2024/02/29 05:15:39;;;;;;;98.75;40.50;;;5.50;99.90;;;;;;7574799;19;20861;-72
2024/02/29 05:18:11;;;;;;;93.47;38.72;;;5.40;99.90;;;;;;7581249;19;20048;-73
2024/02/29 05:20:43;;;;;;;95.68;39.47;;;5.40;99.90;;;;;;7580921;19;20378;-73
2024/02/29 05:23:16;;;;;;;95.93;39.23;;;5.40;99.90;;;;;;7590895;19;20034;-73
2024/02/29 05:25:48;;;;;;;93.10;39.50;;;5.50;99.90;;;;;;7566106;19;20024;-71
2024/02/29 05:28:20;;;;;;;96.85;40.05;;;5.40;99.90;;;;;;7590320;19;20029;-71
2024/02/29 05:30:53;;;;;;;88.25;37.55;;;5.40;99.90;;;;;;7565207;19;21306;-71
2024/02/29 05:33:25;;;;;;;90.28;39.70;;;5.50;99.90;;;;;;7585084;19;20022;-72
2024/02/29 05:35:59;;;;;;;97.88;39.90;;;5.40;99.90;;;;;;7584012;19;20086;-71
2024/02/29 05:38:32;;;;;;;;;;;5.40;99.90;;;;;;7592449;19;20022;-73
2024/02/29 05:41:04;;;;;;;93.90;38.25;;;5.50;99.90;;;;;;7578337;19;19923;-74
2024/02/29 05:43:37;;;;;;;95.40;39.17;;;5.40;99.90;;;;;;7577389;19;21101;-75
2024/02/29 05:46:09;;;;;;;100.10;41.47;;;5.40;99.90;;;;;;7595794;19;20013;-75
2024/02/29 05:48:42;;;;;;;97.78;39.45;;;5.50;99.90;;;;;;7589738;19;20275;-73
2024/02/29 05:51:15;;;;;;;93.35;40.65;;;5.40;99.90;;;;;;7604802;19;20523;-74
2024/02/29 05:53:47;;;;;;;96.00;42.25;;;5.40;99.90;;;;;;7587519;19;20022;-72
2024/02/29 05:56:20;;;;;;;96.95;40.60;;;5.50;99.90;;;;;;7603691;19;20698;-71
2024/02/29 05:58:52;;;;;;;99.05;41.03;;;5.50;99.90;;;;;;7585828;19;22482;-73
2024/02/29 06:01:24;;;;;;;96.50;41.53;;;5.50;99.90;;;;;;7593268;19;20055;-74
2024/02/29 06:03:56;;;;;;;100.47;41.67;;;5.50;99.90;;;;;;7585566;19;21784;-76
2024/02/29 06:06:29;;;;;;;99.60;42.08;;;5.50;99.90;;;;;;7592489;19;20033;-75
2024/02/29 06:09:02;;;;;;;105.68;39.95;;;5.50;99.90;;;;;;7574016;19;20633;-77
2024/02/29 06:11:35;;;;;;;98.38;41.78;;;5.50;99.90;;;;;;7580017;19;20010;-77
2024/02/29 06:14:07;;;;;;;97.30;40.65;;;5.50;99.90;;;;;;7577380;19;20014;-73
2024/02/29 06:16:40;;;;;;;102.93;41.75;;;5.50;99.90;;;;;;7584548;19;21195;-75
2024/02/29 06:19:12;;;;;;;103.28;42.40;;;5.50;99.90;;;;;;7592041;19;20017;-75
2024/02/29 06:21:45;;;;;;;102.10;41.38;;;5.50;99.90;;;;;;7590182;19;20101;-76
2024/02/29 06:24:18;;;;;;;95.72;40.03;;;5.50;99.90;;;;;;7581089;19;20030;-77
2024/02/29 06:26:51;;;;;;;100.85;40.58;;;5.50;99.90;;;;;;7588354;19;21892;-76
2024/02/29 06:29:23;;;;;;;104.78;41.55;;;5.50;99.90;;;;;;7595077;19;20006;-75
2024/02/29 06:31:57;;;;;;;98.27;41.43;;;5.50;99.90;;;;;;7594844;19;20014;-75
2024/02/29 06:34:30;;;;;;;109.63;40.70;;;5.50;99.90;;;;;;7591458;19;20025;-75
2024/02/29 06:37:02;;;;;;;106.95;42.47;;;5.50;99.90;;;;;;7604801;19;20028;-72
2024/02/29 06:39:35;;;;;;;107.15;42.67;;;5.50;99.90;;;;;;7610720;19;20476;-76
2024/02/29 06:42:07;;;;;;;103.88;40.72;;;5.60;99.90;;;;;;7599691;19;21164;-76
2024/02/29 06:44:40;;;;;;;101.82;39.58;;;5.50;99.90;;;;;;7603255;19;20019;-76
2024/02/29 06:47:12;;;;;;;105.15;43.97;;;5.60;99.90;;;;;;7603584;19;20155;-76
2024/02/29 06:49:45;;;;;;;101.60;42.60;;;5.60;99.90;;;;;;7597916;19;20015;-74
2024/02/29 06:52:17;;;;;;;105.50;41.92;;;5.70;99.90;;;;;;7613875;19;20018;-76
2024/02/29 06:54:50;;;;;;;106.30;42.30;;;5.70;99.90;;;;;;7607203;19;20047;-76
2024/02/29 06:57:22;;;;;;;109.25;42.78;;;5.70;99.90;;;;;;7610335;19;20045;-78
2024/02/29 06:59:54;;;;;;;109.75;44.83;;;5.70;99.90;;;;;;7613817;19;20046;-75
2024/02/29 07:02:26;;;;;;;102.60;43.28;;;5.70;99.90;;;;;;7615881;19;20014;-75
2024/02/29 07:04:59;;;;;;;111.10;44.03;;;5.70;99.90;;;;;;7604507;19;20048;-75
2024/02/29 07:07:31;;;;;;;111.07;44.88;;;5.70;99.90;;;;;;7612389;19;20018;-75
2024/02/29 07:10:07;;;;;;;109.20;43.53;;;5.70;99.90;;;;;;7612007;19;20025;-74
2024/02/29 07:12:40;;;;;;;109.50;43.95;;;5.80;99.90;;;;;;7620414;19;20014;-75
2024/02/29 07:15:13;;;;;;;99.95;41.40;;;5.80;99.90;;;;;;7617061;19;20018;-74
2024/02/29 07:17:45;;;;;;;107.55;44.75;;;5.80;99.90;;;;;;7623094;19;20015;-74
2024/02/29 07:20:18;;;;;;;118.10;47.17;;;5.80;99.90;;;;;;7622918;19;20018;-74
2024/02/29 07:22:51;;;;;;;109.88;43.42;;;5.80;99.90;;;;;;7627659;19;20014;-74
2024/02/29 07:25:23;;;;;;;;;;;5.90;99.90;;;;;;7619846;19;20023;-74
2024/02/29 07:27:57;;;;;;;111.43;44.22;;;5.90;99.90;;;;;;7619144;19;19953;-75
2024/02/29 07:30:30;;;;;;;108.82;44.65;;;5.80;99.90;;;;;;7623844;19;20027;-74
2024/02/29 07:33:03;;;;;;;115.70;43.70;;;5.90;99.90;;;;;;7619713;19;20019;-75
2024/02/29 07:35:36;;;;;;;107.93;44.67;;;5.90;99.90;;;;;;7627674;19;20014;-76
2024/02/29 07:38:09;;;;;;;106.95;43.30;;;6.00;99.90;;;;;;7618659;19;20186;-76
2024/02/29 07:40:41;;;;;;;114.05;45.10;;;6.20;99.90;;;;;;7617059;19;20500;-76
2024/02/29 07:43:14;;;;;;;116.50;47.13;;;6.10;99.90;;;;;;7621283;19;20476;-76
2024/02/29 07:45:46;;;;;;;107.50;45.10;;;6.10;99.90;;;;;;7615502;19;20030;-76
2024/02/29 07:48:18;;;;;;;114.43;46.03;;;6.10;99.90;;;;;;7620611;19;20051;-75
2024/02/29 07:50:51;;;;;;;122.95;48.35;;;6.10;99.90;;;;;;7619482;19;20621;-76
2024/02/29 07:53:25;;;;;;;119.65;46.10;;;6.10;99.90;;;;;;7607655;19;20047;-75
2024/02/29 07:55:58;;;;;;;118.68;46.60;;;6.10;99.90;;;;;;7610968;19;20030;-75
2024/02/29 07:58:30;;;;;;;113.00;44.72;;;6.20;99.90;;;;;;7607318;19;20010;-76
2024/02/29 08:01:03;;;;;;;105.30;45.92;;;6.10;99.90;;;;;;7606525;19;20077;-75
2024/02/29 08:03:36;;;;;;;118.50;45.57;;;6.20;99.90;;;;;;7607319;19;20015;-76
2024/02/29 08:06:09;;;;;;;109.95;45.03;;;6.20;99.90;;;;;;7598466;19;20534;-75
2024/02/29 08:08:41;;;;;;;102.10;44.10;;;6.30;99.90;;;;;;7599009;19;20114;-77
2024/02/29 08:11:14;;;;;;;107.03;45.78;;;6.30;99.90;;;;;;7606883;19;20017;-75
2024/02/29 08:13:46;;;;;;;111.45;44.75;;;6.30;99.90;;;;;;7598938;19;20674;-74
2024/02/29 08:16:18;;;;;;;109.68;46.53;;;6.40;99.90;;;;;;7606990;19;20037;-74
2024/02/29 08:18:51;;;;;;;104.47;44.30;;;6.40;99.90;;;;;;7609361;19;20614;-75
2024/02/29 08:21:24;;;;;;;105.40;44.58;;;6.50;99.90;;;;;;7611112;19;20566;-75
2024/02/29 08:23:56;;;;;;;101.03;41.42;;;6.50;99.90;;;;;;7604074;19;20053;-77
2024/02/29 08:26:29;;;;;;;113.05;46.60;;;6.50;99.90;;;;;;7598422;19;20133;-77
2024/02/29 08:29:01;;;;;;;105.57;41.90;;;6.70;99.90;;;;;;7598319;19;20663;-76
2024/02/29 08:31:34;;;;;;;107.40;42.15;;;6.70;99.90;;;;;;7610225;19;20052;-75
2024/02/29 08:34:06;;;;;;;102.03;43.13;;;6.70;99.90;;;;;;7585078;19;20026;-78
2024/02/29 08:36:39;;;;;;;97.03;41.45;;;6.70;99.90;;;;;;7598922;19;20914;-78
2024/02/29 08:39:12;;;;;;;112.75;44.55;;;6.70;99.90;;;;;;7611275;19;20026;-76
2024/02/29 08:41:45;;;;;;;96.75;40.67;;;6.80;99.90;;;;;;7603990;19;20593;-77
2024/02/29 08:44:17;;;;;;;96.15;40.80;;;6.80;99.90;;;;;;7608084;19;20098;-75
2024/02/29 08:46:50;;;;;;;99.80;41.42;;;6.90;99.90;;;;;;7600821;19;20010;-76
2024/02/29 08:49:22;;;;;;;99.95;42.85;;;7.00;99.90;;;;;;7587529;19;20025;-75
2024/02/29 08:51:55;;;;;;;92.82;40.17;;;7.10;99.90;;;;;;7601715;19;20014;-77
2024/02/29 08:54:28;;;;;;;96.53;39.30;;;7.20;99.90;;;;;;7612092;19;20015;-77
2024/02/29 08:57:03;;;;;;;92.40;40.72;;;7.20;99.90;;;;;;7609508;19;20654;-76
2024/02/29 08:59:35;;;;;;;90.40;37.20;;;7.20;99.90;;;;;;7611513;19;20394;-76
2024/02/29 09:02:08;;;;;;;85.75;37.63;;;7.20;99.90;;;;;;7607878;19;20052;-77
2024/02/29 09:04:41;;;;;;;89.80;38.30;;;7.20;99.90;;;;;;7606583;19;20010;-76
2024/02/29 09:07:13;;;;;;;87.30;37.37;;;7.30;99.90;;;;;;7600897;19;20022;-77
2024/02/29 09:09:45;;;;;;;83.38;36.58;;;7.40;99.90;;;;;;7610975;19;20068;-77
2024/02/29 09:12:19;;;;;;;85.18;35.92;;;7.50;99.90;;;;;;7592442;19;20018;-76
2024/02/29 09:14:53;;;;;;;87.00;35.88;;;7.60;99.90;;;;;;7597654;19;20088;-76
2024/02/29 09:17:25;;;;;;;78.68;35.00;;;7.60;99.90;;;;;;7600639;19;20967;-75
2024/02/29 09:19:57;;;;;;;73.72;33.75;;;7.50;99.90;;;;;;7558836;19;20105;-76
2024/02/29 09:22:30;;;;;;;70.75;32.50;;;7.60;99.90;;;;;;7609466;19;20019;-76
2024/02/29 09:25:03;;;;;;;66.97;30.52;;;7.60;99.90;;;;;;7606937;19;20537;-76
2024/02/29 09:27:36;;;;;;;;;;;7.70;99.90;;;;;;7611407;19;20031;-75
2024/02/29 09:30:08;;;;;;;62.58;27.83;;;7.70;99.90;;;;;;7577871;19;19926;-75
2024/02/29 09:32:43;;;;;;;65.45;29.08;;;7.60;99.90;;;;;;7598453;19;20023;-77
2024/02/29 09:35:16;;;;;;;47.95;23.67;;;7.60;99.90;;;;;;7577728;19;20014;-76
2024/02/29 09:37:49;;;;;;;48.58;22.98;;;7.60;99.90;;;;;;7580408;19;20014;-75
2024/02/29 09:40:21;;;;;;;60.42;26.95;;;7.60;99.90;;;;;;7583085;19;20014;-76
2024/02/29 09:42:54;;;;;;;49.88;22.20;;;7.70;99.90;;;;;;7553745;19;20134;-76
2024/02/29 09:45:34;;;;;;;43.95;20.95;;;7.60;99.90;;;;;;7587172;19;20011;-77
2024/02/29 09:48:08;;;;;;;46.35;23.05;;;7.60;99.90;;;;;;7596431;19;21648;-76
2024/02/29 09:50:41;;;;;;;47.33;23.33;;;7.60;99.90;;;;;;7577410;19;20018;-76
2024/02/29 09:53:15;;;;;;;50.78;21.60;;;7.60;99.90;;;;;;7581423;19;20037;-77
2024/02/29 09:55:48;;;;;;;48.78;23.95;;;7.60;99.90;;;;;;7604558;19;20022;-77
2024/02/29 09:58:21;;;;;;;39.38;17.88;;;7.60;99.90;;;;;;7606737;19;21446;-77
2024/02/29 10:00:53;;;;;;;43.63;22.00;;;7.60;99.90;;;;;;7606450;19;20591;-77
2024/02/29 10:03:27;;;;;;;44.63;21.65;;;7.60;99.90;;;;;;7609698;19;20015;-77
2024/02/29 10:06:00;;;;;;;46.67;22.85;;;7.60;99.90;;;;;;7605690;19;20102;-76
2024/02/29 10:08:32;;;;;;;46.10;22.65;;;7.60;99.90;;;;;;7609653;19;20022;-77
2024/02/29 10:11:05;;;;;;;55.38;22.67;;;7.60;99.90;;;;;;7593419;19;20015;-77
2024/02/29 10:13:41;;;;;;;;;;;7.70;99.90;;;;;;7608400;19;20018;-76
2024/02/29 10:16:13;;;;;;;48.58;22.20;;;7.70;99.90;;;;;;7602251;19;23179;-77
2024/02/29 10:18:45;;;;;;;47.67;22.33;;;7.60;99.90;;;;;;7608597;19;20646;-75
2024/02/29 10:21:18;;;;;;;47.38;22.38;;;7.70;99.90;;;;;;7602307;19;20098;-77
2024/02/29 10:23:50;;;;;;;45.63;23.52;;;7.70;99.90;;;;;;7601125;19;20025;-78
2024/02/29 10:26:22;;;;;;;45.22;21.85;;;7.70;99.90;;;;;;7592880;19;20030;-77
2024/02/29 10:29:07;;;;;;;51.90;22.17;;;7.80;99.90;;;;;;7605676;19;20023;-78
2024/02/29 10:31:40;;;;;;;48.72;21.75;;;7.80;99.90;;;;;;7611265;19;20532;-77
2024/02/29 10:34:13;;;;;;;49.15;22.35;;;7.90;99.90;;;;;;7603468;19;20023;-77
2024/02/29 10:36:46;;;;;;;49.83;24.10;;;7.90;99.90;;;;;;7608248;19;20772;-76
2024/02/29 10:39:18;;;;;;;50.50;23.03;;;7.90;99.90;;;;;;7601959;19;20034;-76
2024/02/29 10:41:55;;;;;;;51.10;22.95;;;7.90;99.90;;;;;;7609330;19;20018;-77
2024/02/29 10:44:32;;;;;;;54.42;22.98;;;8.00;99.90;;;;;;7610040;19;20090;-78
2024/02/29 10:47:09;;;;;;;48.42;23.38;;;8.00;99.90;;;;;;7602431;19;20053;-77
2024/02/29 10:49:47;;;;;;;45.85;23.33;;;8.10;99.90;;;;;;7601505;19;20022;-76
2024/02/29 10:52:24;;;;;;;49.15;22.63;;;8.10;99.90;;;;;;7598934;19;20029;-78
2024/02/29 10:55:05;;;;;;;50.08;24.02;;;8.20;99.90;;;;;;7590257;19;20038;-77
2024/02/29 10:57:52;;;;;;;53.30;22.50;;;8.20;99.90;;;;;;7610885;19;20014;-77
2024/02/29 11:00:25;;;;;;;52.95;23.48;;;8.20;99.90;;;;;;7603658;19;20014;-76
2024/02/29 11:02:58;;;;;;;44.17;23.15;;;8.30;99.90;;;;;;7611953;19;20022;-77
2024/02/29 11:05:30;;;;;;;54.78;24.00;;;8.30;99.90;;;;;;7604202;19;20029;-77
2024/02/29 11:08:04;;;;;;;48.67;23.55;;;8.30;99.90;;;;;;7598602;19;20015;-76
2024/02/29 11:10:38;;;;;;;45.55;21.67;;;8.30;99.90;;;;;;7605162;19;20025;-75
2024/02/29 11:13:20;;;;;;;46.78;22.77;;;8.30;99.90;;;;;;7601523;19;20381;-76
2024/02/29 11:15:55;;;;;;;42.65;22.75;;;8.20;99.90;;;;;;7608241;19;20011;-77
2024/02/29 11:18:28;;;;;;;43.40;21.98;;;8.30;99.90;;;;;;7590885;19;20006;-76
2024/02/29 11:21:05;;;;;;;55.08;23.58;;;8.40;99.90;;;;;;7561898;19;20025;-78
2024/02/29 11:23:40;;;;;;;56.05;23.75;;;8.50;99.90;;;;;;7589806;19;20022;-75
2024/02/29 11:26:13;;;;;;;46.72;22.92;;;8.60;99.90;;;;;;7569062;19;20022;-78
2024/02/29 11:28:48;;;;;;;46.00;23.05;;;8.70;99.90;;;;;;7579508;19;20045;-75
2024/02/29 11:31:22;;;;;;;48.95;21.67;;;8.80;99.90;;;;;;7589679;19;20019;-76
2024/02/29 11:33:55;;;;;;;45.20;23.27;;;9.10;99.90;;;;;;7582096;19;20053;-76
2024/02/29 11:36:32;;;;;;;44.97;21.95;;;9.10;99.90;;;;;;7578119;19;20037;-76
2024/02/29 11:39:10;;;;;;;41.90;21.38;;;9.40;99.90;;;;;;7578885;19;20642;-76
2024/02/29 11:41:44;;;;;;;46.67;22.13;;;9.80;99.90;;;;;;7593147;19;20722;-76
2024/02/29 11:44:16;;;;;;;50.67;22.98;;;10.00;99.90;;;;;;7589908;19;20022;-76
2024/02/29 11:46:49;;;;;;;43.33;21.95;;;10.40;99.90;;;;;;7584846;19;20010;-76
2024/02/29 11:49:24;;;;;;;43.00;21.95;;;10.70;99.90;;;;;;7583928;19;20014;-77
2024/02/29 11:51:56;;;;;;;45.45;22.50;;;10.60;99.90;;;;;;7590236;19;20014;-75
2024/02/29 11:54:32;;;;;;;38.67;21.35;;;10.60;99.90;;;;;;7585945;19;20011;-76
2024/02/29 11:57:05;;;;;;;40.47;21.95;;;10.60;99.90;;;;;;7596280;19;20029;-76
2024/02/29 11:59:38;;;;;;;40.83;21.60;;;10.60;99.90;;;;;;7583513;19;20052;-76
2024/02/29 12:02:11;;;;;;;40.40;21.40;;;10.60;99.90;;;;;;7572924;19;21313;-77
2024/02/29 12:04:44;;;;;;;47.30;21.60;;;10.50;99.90;;;;;;7608769;19;20517;-76
2024/02/29 12:07:17;;;;;;;45.35;21.33;;;10.50;99.90;;;;;;7604822;19;20018;-75
2024/02/29 12:09:49;;;;;;;45.83;22.33;;;10.70;99.90;;;;;;7531490;19;20788;-76
2024/02/29 12:12:22;;;;;;;45.15;21.77;;;10.80;99.90;;;;;;7575845;19;20034;-76
2024/02/29 12:14:54;;;;;;;41.72;21.60;;;11.00;99.90;;;;;;7610733;19;20141;-76
2024/02/29 12:17:27;;;;;;;39.30;20.20;;;12.00;99.90;;;;;;7607967;19;20269;-76
2024/02/29 12:20:00;;;;;;;39.03;19.20;;;13.30;99.90;;;;;;7594100;19;20014;-76
2024/02/29 12:22:32;;;;;;;38.42;19.92;;;13.50;99.90;;;;;;7588999;19;20025;-77
2024/02/29 12:25:12;;;;;;;35.25;19.35;;;13.60;99.90;;;;;;7575911;19;20024;-77
2024/02/29 12:27:45;;;;;;;33.55;18.98;;;14.10;99.00;;;;;;7568904;19;20026;-77
2024/02/29 12:30:21;;;;;;;39.55;20.35;;;14.10;98.70;;;;;;7570008;19;20110;-76
2024/02/29 12:32:54;;;;;;;40.33;19.98;;;14.00;98.50;;;;;;7570134;19;20010;-76
2024/02/29 12:35:31;;;;;;;43.38;20.67;;;13.50;98.50;;;;;;7572345;19;22031;-76
2024/02/29 12:38:03;;;;;;;41.17;20.27;;;13.20;99.30;;;;;;7542149;19;20058;-76
2024/02/29 12:40:35;;;;;;;39.67;19.95;;;13.40;98.50;;;;;;7574291;19;20014;-75
2024/02/29 12:43:13;;;;;;;37.47;20.80;;;13.30;98.30;;;;;;7588218;19;20051;-76
2024/02/29 12:45:45;;;;;;;37.60;19.65;;;12.80;98.80;;;;;;7591104;19;20014;-76
2024/02/29 12:48:18;;;;;;;37.88;19.60;;;12.40;99.70;;;;;;7563386;19;20014;-75
2024/02/29 12:50:51;;;;;;;38.40;20.45;;;12.20;99.90;;;;;;7586399;19;20025;-76
2024/02/29 12:53:24;;;;;;;45.80;23.00;;;12.50;99.90;;;;;;7590274;19;20048;-76
2024/02/29 12:55:56;;;;;;;43.25;21.95;;;12.50;99.90;;;;;;7598082;19;20022;-76
2024/02/29 12:58:28;;;;;;;46.70;23.42;;;12.40;99.90;;;;;;7599413;19;20912;-77
2024/02/29 13:01:03;;;;;;;38.92;21.80;;;12.40;99.90;;;;;;7611280;19;20022;-76
2024/02/29 13:03:35;;;;;;;46.42;22.80;;;12.50;99.90;;;;;;7587132;19;20101;-77
2024/02/29 13:06:09;;;;;;;46.67;23.58;;;12.50;99.90;;;;;;7572052;19;20026;-75