Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:28;;;;;;;;;;;;;;;15.66;30.67;103179.06;5054541;28;19908;-74
2022/04/17 00:03:53;;;;;;;;;;;;;;;15.30;31.49;103175.72;5054185;28;20575;-73
2022/04/17 00:06:19;;;;;;;;;;;;;;;15.65;30.74;103173.84;5053779;28;19932;-72
2022/04/17 00:08:44;;;;;;;;;;;;;;;15.41;30.92;103177.88;5054257;28;19980;-74
2022/04/17 00:11:09;;;;;;;;;;;;;;;15.43;31.03;103181.25;5033687;28;20383;-75
2022/04/17 00:13:35;;;;;;;;;;;;;;;15.65;31.39;103173.84;5049680;28;20289;-75
2022/04/17 00:16:00;;;;;;;;;;;;;;;15.71;31.23;103176.59;5054231;28;19956;-75
2022/04/17 00:18:26;;;;;;;;;;;;;;;15.61;31.20;103175.28;5053918;28;19913;-73
2022/04/17 00:20:51;;;;;;;;;;;;;;;15.55;31.27;103181.50;5053846;28;19916;-74
2022/04/17 00:23:16;;;;;;;;;;;;;;;15.25;31.76;103183.59;5053843;28;19919;-74
2022/04/17 00:25:42;;;;;;;;;;;;;;;15.41;31.68;103175.16;5054683;28;19960;-74
2022/04/17 00:28:08;;;;;;;;;;;;;;;15.54;31.74;103174.44;5052412;28;19940;-73
2022/04/17 00:30:33;;;;;;;;;;;;;;;15.56;31.40;103164.22;5053396;28;19927;-74
2022/04/17 00:32:59;;;;;;;;;;;;;;;15.79;31.49;103172.88;5054100;28;19912;-74
2022/04/17 00:35:24;;;;;;;;;;;;;;;15.77;30.90;103167.66;5053520;28;19916;-74
2022/04/17 00:38:08;;;;;;;;;;;;;;;15.38;31.49;103172.84;5054052;28;19971;-75
2022/04/17 00:40:33;;;;;;;;;;;;;;;15.51;32.03;103172.94;5054157;28;20345;-74
2022/04/17 00:42:59;;;;;;;;;;;;;;;15.53;31.52;103162.75;5053465;28;19913;-75
2022/04/17 00:45:25;;;;;;;;;;;;;;;15.11;33.06;103165.63;5053078;28;20016;-74
2022/04/17 00:47:50;;;;;;;;;;;;;;;15.07;32.63;103166.19;5053621;28;19920;-75
2022/04/17 00:50:15;;;;;;;;;;;;;;;15.03;33.20;103170.34;5055069;28;20371;-72
2022/04/17 00:52:53;;;;;;;;;;;;;;;14.95;32.35;103161.34;5053173;28;20357;-74
2022/04/17 00:55:18;;;;;;;;;;;;;;;14.90;32.62;103166.50;5052789;28;19917;-73
2022/04/17 00:57:44;;;;;;;;;;;;;;;14.86;33.40;103162.50;5052863;28;19978;-75
2022/04/17 01:00:10;;;;;;;;;;;;;;;14.73;34.02;103164.28;5053036;28;19961;-74
2022/04/17 01:02:35;;;;;;;;;;;;;;;14.96;33.62;103162.16;5053813;28;19913;-75
2022/04/17 01:05:00;;;;;;;;;;;;;;;14.81;33.40;103158.72;5057355;28;19966;-75
2022/04/17 01:07:26;;;;;;;;;;;;;;;14.75;32.95;103160.34;5057360;28;19913;-75
2022/04/17 01:09:51;;;;;;;;;;;;;;;14.67;33.80;103154.22;5057626;28;19916;-74
2022/04/17 01:12:17;;;;;;;;;;;;;;;14.51;34.19;103152.66;5057458;28;19956;-74
2022/04/17 01:14:43;;;;;;;;;;;;;;;14.48;34.87;103155.75;5057677;28;19927;-74
2022/04/17 01:17:09;;;;;;;;;;;;;;;14.41;34.08;103152.13;5057008;28;19915;-74
2022/04/17 01:19:39;;;;;;;;;;;;;;;14.47;34.74;103154.06;5057878;28;19913;-74
2022/04/17 01:22:09;;;;;;;;;;;;;;;14.41;34.17;103152.13;5056608;28;19923;-75
2022/04/17 01:27:19;;;;;;;;;;;;;;;14.47;34.92;103143.25;5056294;28;19928;-74
2022/04/17 01:29:46;;;;;;;;;;;;;;;14.45;34.31;103142.59;5056326;28;19917;-74
2022/04/17 01:32:12;;;;;;;;;;;;;;;14.64;34.35;103138.41;5056271;28;19956;-74
2022/04/17 01:34:38;;;;;;;;;;;;;;;14.56;33.83;103147.50;5057059;28;19936;-75
2022/04/17 01:37:03;;;;;;;;;;;;;;;14.60;34.09;103145.22;5054490;28;19921;-74
2022/04/17 01:39:29;;;;;;;;;;;;;;;14.78;34.22;103137.47;5056467;28;20356;-73
2022/04/17 01:41:55;;;;;;;;;;;;;;;15.00;33.59;103136.34;5056324;28;19916;-74
2022/04/17 01:44:21;;;;;;;;;;;;;;;14.88;33.21;103127.09;5056554;28;19927;-74
2022/04/17 01:46:47;;;;;;;;;;;;;;;15.02;33.06;103134.28;5059475;28;20260;-76
2022/04/17 01:49:15;;;;;;;;;;;;;;;14.98;33.28;103143.03;5056463;28;19920;-74
2022/04/17 01:51:41;;;;;;;;;;;;;;;14.79;33.60;103137.28;5056209;28;19923;-73
2022/04/17 01:54:07;;;;;;;;;;;;;;;14.34;33.96;103131.47;5056092;28;20420;-73
2022/04/17 01:56:33;;;;;;;;;;;;;;;13.99;35.18;103134.00;5056546;28;19990;-72
2022/04/17 01:58:58;;;;;;;;;;;;;;;13.96;35.45;103125.44;5055907;28;19916;-74
2022/04/17 02:01:23;;;;;;;;;;;;;;;13.86;35.68;103122.19;5056628;28;20004;-73
2022/04/17 02:03:49;;;;;;;;;;;;;;;14.02;35.21;103125.50;5054764;28;20004;-75
2022/04/17 02:06:15;;;;;;;;;;;;;;;13.99;35.17;103122.38;5055456;28;19921;-73
2022/04/17 02:08:40;;;;;;;;;;;;;;;13.90;35.67;103112.69;5054193;28;19912;-74
2022/04/17 02:11:06;;;;;;;;;;;;;;;13.98;35.49;103117.97;5055891;28;19912;-74
2022/04/17 02:13:31;;;;;;;;;;;;;;;13.90;35.31;103115.38;5055982;28;19909;-74
2022/04/17 02:15:56;;;;;;;;;;;;;;;13.86;35.46;103117.63;5054496;28;19952;-73
2022/04/17 02:18:24;;;;;;;;;;;;;;;13.88;35.47;103115.59;5055184;28;19921;-73
2022/04/17 02:20:49;;;;;;;;;;;;;;;13.76;36.09;103116.25;5055533;28;19952;-73
2022/04/17 02:23:14;;;;;;;;;;;;;;;13.71;35.70;103114.16;5055348;28;19967;-74
2022/04/17 02:25:40;;;;;;;;;;;;;;;13.68;36.35;103119.09;5055976;28;19923;-73
2022/04/17 02:28:06;;;;;;;;;;;;;;;13.88;35.84;103117.44;5055138;28;19913;-74
2022/04/17 02:30:31;;;;;;;;;;;;;;;13.82;35.74;103108.22;5054862;28;20254;-74
2022/04/17 02:32:57;;;;;;;;;;;;;;;13.62;36.30;103109.88;5055432;28;20240;-75
2022/04/17 02:35:22;;;;;;;;;;;;;;;13.65;36.16;103106.81;5055895;28;19904;-73
2022/04/17 02:37:47;;;;;;;;;;;;;;;14.50;34.70;103110.41;5055864;28;19909;-74
2022/04/17 02:40:12;;;;;;;;;;;;;;;14.23;34.98;103100.31;5055050;28;19924;-74
2022/04/17 02:42:38;;;;;;;;;;;;;;;14.36;34.90;103105.06;5054578;28;19913;-75
2022/04/17 02:45:04;;;;;;;;;;;;;;;14.38;34.01;103098.44;5055263;28;19967;-74
2022/04/17 02:47:43;;;;;;;;;;;;;;;14.10;34.97;103108.31;5054715;28;19924;-75
2022/04/17 02:50:12;;;;;;;;;;;;;;;14.37;34.17;103107.56;5054915;28;19912;-74
2022/04/17 02:52:38;;;;;;;;;;;;;;;14.37;33.56;103104.03;5055045;28;20376;-73
2022/04/17 02:55:03;;;;;;;;;;;;;;;14.44;33.88;103108.47;5054629;28;19916;-73
2022/04/17 02:57:30;;;;;;;;;;;;;;;14.41;34.06;103111.56;5054456;28;19919;-73
2022/04/17 02:59:55;;;;;;;;;;;;;;;14.27;34.30;103108.91;5054320;28;19917;-74
2022/04/17 03:07:48;;;;;;;;;;;;;;;14.04;34.69;103099.13;5035582;28;20423;-74
2022/04/17 03:10:13;;;;;;;;;;;;;;;13.95;34.85;103102.97;5035139;28;19917;-74
2022/04/17 03:12:39;;;;;;;;;;;;;;;13.92;34.90;103102.50;5043054;28;19963;-73
2022/04/17 03:15:04;;;;;;;;;;;;;;;13.82;34.80;103096.59;5055426;28;19917;-74
2022/04/17 03:17:30;;;;;;;;;;;;;;;13.85;35.13;103101.63;5055354;28;19919;-74
2022/04/17 03:19:55;;;;;;;;;;;;;;;13.82;35.14;103102.00;5055425;28;20003;-73
2022/04/17 03:22:21;;;;;;;;;;;;;;;13.80;35.14;103094.06;5055401;28;20277;-74
2022/04/17 03:24:46;;;;;;;;;;;;;;;13.87;35.70;103097.72;5054462;28;19920;-75
2022/04/17 03:27:11;;;;;;;;;;;;;;;13.80;35.47;103096.78;5054506;28;19928;-73
2022/04/17 03:29:36;;;;;;;;;;;;;;;13.78;35.58;103090.72;5054248;28;19936;-73
2022/04/17 03:32:02;;;;;;;;;;;;;;;13.74;35.83;103086.72;5054469;28;19920;-73
2022/04/17 03:34:27;;;;;;;;;;;;;;;13.71;35.01;103089.00;5054668;28;20041;-74
2022/04/17 03:36:53;;;;;;;;;;;;;;;13.69;34.83;103088.34;5052933;28;20376;-74
2022/04/17 03:39:18;;;;;;;;;;;;;;;13.72;34.64;103091.50;5056266;28;20377;-72
2022/04/17 03:41:43;;;;;;;;;;;;;;;13.62;35.50;103082.03;5054057;28;19917;-75
2022/04/17 03:44:08;;;;;;;;;;;;;;;13.62;35.96;103088.25;5054342;28;19913;-74
2022/04/17 03:46:34;;;;;;;;;;;;;;;13.53;35.79;103085.88;5054255;28;19922;-73
2022/04/17 03:48:59;;;;;;;;;;;;;;;13.48;35.80;103083.75;5054478;28;19912;-73
2022/04/17 03:51:24;;;;;;;;;;;;;;;13.51;35.94;103087.91;5054211;28;19939;-73
2022/04/17 03:53:49;;;;;;;;;;;;;;;13.59;35.72;103083.25;5054158;28;19913;-74
2022/04/17 03:56:14;;;;;;;;;;;;;;;13.48;35.54;103086.44;5054182;28;20365;-74
2022/04/17 03:58:40;;;;;;;;;;;;;;;13.39;35.74;103084.88;5054407;28;20353;-73
2022/04/17 04:01:05;;;;;;;;;;;;;;;13.41;35.79;103084.66;5053318;28;20368;-73
2022/04/17 04:03:32;;;;;;;;;;;;;;;13.36;36.11;103076.31;5053745;28;19924;-73
2022/04/17 04:05:57;;;;;;;;;;;;;;;13.44;36.05;103071.66;5034840;28;19921;-73
2022/04/17 04:08:23;;;;;;;;;;;;;;;13.44;36.04;103070.81;5033877;28;19919;-74
2022/04/17 04:10:48;;;;;;;;;;;;;;;13.31;36.48;103065.22;5048999;28;19917;-73
2022/04/17 04:13:13;;;;;;;;;;;;;;;13.36;36.35;103069.06;5046789;28;19921;-72
2022/04/17 04:15:38;;;;;;;;;;;;;;;13.23;36.49;103062.66;5052338;28;19923;-72
2022/04/17 04:18:04;;;;;;;;;;;;;;;13.35;36.50;103066.53;5053643;28;19938;-74
2022/04/17 04:20:29;;;;;;;;;;;;;;;13.08;36.74;103068.06;5085586;28;19966;-74
2022/04/17 04:22:55;;;;;;;;;;;;;;;12.99;36.89;103061.88;5054217;28;19931;-74
2022/04/17 04:25:20;;;;;;;;;;;;;;;13.11;36.82;103064.97;5053858;28;19913;-75
2022/04/17 04:30:30;;;;;;;;;;;;;;;13.23;36.53;103053.50;5052831;28;20295;-73
2022/04/17 04:32:58;;;;;;;;;;;;;;;13.25;36.25;103050.63;5053187;28;19917;-74
2022/04/17 04:35:26;;;;;;;;;;;;;;;13.19;36.04;103057.63;5056522;28;19916;-74
2022/04/17 04:37:51;;;;;;;;;;;;;;;13.27;36.56;103050.47;5055327;28;20266;-74
2022/04/17 04:40:18;;;;;;;;;;;;;;;13.11;36.20;103048.78;5057339;28;19938;-73
2022/04/17 04:42:43;;;;;;;;;;;;;;;13.10;36.66;103047.13;5057537;28;19920;-74
2022/04/17 04:47:52;;;;;;;;;;;;;;;13.03;37.05;103040.78;5057568;28;19927;-75
2022/04/17 04:50:18;;;;;;;;;;;;;;;12.88;37.39;103046.16;5057217;28;19917;-75
2022/04/17 04:52:43;;;;;;;;;;;;;;;12.92;37.63;103046.63;5057916;28;19999;-75
2022/04/17 04:55:08;;;;;;;;;;;;;;;12.67;38.37;103048.78;5057292;28;19917;-75
2022/04/17 04:57:37;;;;;;;;;;;;;;;12.72;37.79;103046.34;5057171;28;19924;-74
2022/04/17 05:00:04;;;;;;;;;;;;;;;12.63;38.46;103042.06;5055001;28;19928;-73
2022/04/17 05:02:29;;;;;;;;;;;;;;;12.60;38.47;103044.31;5057174;28;19916;-75
2022/04/17 05:04:54;;;;;;;;;;;;;;;12.74;38.90;103051.53;5056440;28;20257;-73
2022/04/17 05:07:19;;;;;;;;;;;;;;;12.77;38.00;103045.78;5055348;28;19913;-74
2022/04/17 05:09:44;;;;;;;;;;;;;;;12.79;37.99;103049.16;5056115;28;19917;-75
2022/04/17 05:12:10;;;;;;;;;;;;;;;12.78;38.22;103059.09;5056370;28;19913;-73
2022/04/17 05:14:37;;;;;;;;;;;;;;;12.80;38.38;103058.91;5056801;28;20072;-73
2022/04/17 05:17:02;;;;;;;;;;;;;;;12.83;38.13;103050.44;5056476;28;19917;-72
2022/04/17 05:19:30;;;;;;;;;;;;;;;12.84;38.32;103052.97;5056609;28;20470;-74
2022/04/17 05:21:59;;;;;;;;;;;;;;;12.78;38.95;103048.31;5056568;28;19924;-74
2022/04/17 05:24:25;;;;;;;;;;;;;;;13.09;37.39;103046.28;5056351;28;19916;-74
2022/04/17 05:26:51;;;;;;;;;;;;;;;13.19;37.73;103052.22;5056489;28;19920;-73
2022/04/17 05:29:16;;;;;;;;;;;;;;;13.39;37.21;103043.50;5056547;28;19952;-73
2022/04/17 05:31:42;;;;;;;;;;;;;;;13.36;37.00;103046.59;5058924;28;19960;-73
2022/04/17 05:34:07;;;;;;;;;;;;;;;13.43;36.67;103047.50;5056134;28;19928;-73
2022/04/17 05:36:32;;;;;;;;;;;;;;;13.52;36.69;103049.91;5056175;28;19927;-74
2022/04/17 05:38:57;;;;;;;;;;;;;;;13.53;36.59;103048.88;5055745;28;19926;-74
2022/04/17 05:41:24;;;;;;;;;;;;;;;13.48;36.76;103055.91;5056434;28;20443;-74
2022/04/17 05:43:49;;;;;;;;;;;;;;;13.88;35.89;103055.28;5056938;28;19927;-75
2022/04/17 05:46:14;;;;;;;;;;;;;;;13.84;35.99;103057.53;5056810;28;19925;-73
2022/04/17 05:48:39;;;;;;;;;;;;;;;13.80;36.14;103061.66;5055332;28;19920;-73
2022/04/17 05:51:05;;;;;;;;;;;;;;;13.80;36.04;103055.41;5055103;28;19916;-75
2022/04/17 05:53:31;;;;;;;;;;;;;;;13.88;36.52;103055.28;5055714;28;19920;-74
2022/04/17 05:55:56;;;;;;;;;;;;;;;14.00;36.44;103056.44;5055272;28;19912;-74
2022/04/17 05:58:21;;;;;;;;;;;;;;;14.18;35.60;103061.38;5055768;28;19919;-73
2022/04/17 06:00:47;;;;;;;;;;;;;;;14.09;35.70;103060.69;5055093;28;19948;-72
2022/04/17 06:03:13;;;;;;;;;;;;;;;14.30;34.79;103059.84;5055829;28;19921;-74
2022/04/17 06:05:38;;;;;;;;;;;;;;;14.37;34.50;103055.34;5054840;28;19927;-75
2022/04/17 06:08:03;;;;;;;;;;;;;;;14.39;34.42;103047.84;5055220;28;19908;-73
2022/04/17 06:10:31;;;;;;;;;;;;;;;14.54;34.54;103043.19;5053867;28;19916;-73
2022/04/17 06:12:56;;;;;;;;;;;;;;;14.66;33.97;103049.72;5054792;28;20519;-73
2022/04/17 06:15:21;;;;;;;;;;;;;;;14.98;33.14;103055.34;5055029;28;19956;-72
2022/04/17 06:17:46;;;;;;;;;;;;;;;14.91;33.29;103059.88;5055291;28;19913;-74
2022/04/17 06:20:13;;;;;;;;;;;;;;;14.87;33.58;103055.91;5055278;28;19943;-73
2022/04/17 06:22:39;;;;;;;;;;;;;;;15.07;32.84;103066.84;5056291;28;19904;-73
2022/04/17 06:25:06;;;;;;;;;;;;;;;15.24;32.92;103061.91;5054785;28;20349;-73
2022/04/17 06:27:38;;;;;;;;;;;;;;;15.27;32.42;103059.63;5083099;28;20328;-72
2022/04/17 06:30:07;;;;;;;;;;;;;;;15.63;31.82;103057.50;5054782;28;19921;-73
2022/04/17 06:32:33;;;;;;;;;;;;;;;15.38;32.54;103063.63;5054725;28;19924;-75
2022/04/17 06:34:58;;;;;;;;;;;;;;;15.73;31.69;103059.81;5054709;28;19913;-74
2022/04/17 06:37:24;;;;;;;;;;;;;;;15.71;31.71;103059.19;5055286;28;20130;-73
2022/04/17 06:39:49;;;;;;;;;;;;;;;15.81;31.43;103059.63;5054404;28;20431;-73
2022/04/17 06:42:14;;;;;;;;;;;;;;;16.11;30.94;103052.78;5052878;28;19913;-73
2022/04/17 06:44:39;;;;;;;;;;;;;;;16.00;31.48;103047.16;5054374;28;19923;-73
2022/04/17 06:47:05;;;;;;;;;;;;;;;15.81;31.92;103057.75;5054421;28;19924;-74
2022/04/17 06:49:30;;;;;;;;;;;;;;;15.90;31.87;103044.81;5055362;28;19912;-72
2022/04/17 06:51:55;;;;;;;;;;;;;;;16.15;30.89;103042.34;5055046;28;19916;-72
2022/04/17 06:54:21;;;;;;;;;;;;;;;15.88;31.80;103049.63;5055488;28;20022;-73
2022/04/17 06:56:46;;;;;;;;;;;;;;;15.81;31.84;103046.91;5054903;28;19996;-73
2022/04/17 06:59:12;;;;;;;;;;;;;;;16.04;31.43;103057.34;5055433;28;19923;-73
2022/04/17 07:01:37;;;;;;;;;;;;;;;16.69;30.70;103049.22;5054869;28;20039;-74
2022/04/17 07:04:02;;;;;;;;;;;;;;;16.02;31.50;103053.22;5054908;28;19996;-72
2022/04/17 07:06:28;;;;;;;;;;;;;;;16.64;30.41;103050.91;5054398;28;20018;-72
2022/04/17 07:08:53;;;;;;;;;;;;;;;16.83;30.63;103054.63;5054845;28;19916;-72
2022/04/17 07:11:22;;;;;;;;;;;;;;;16.85;30.60;103052.53;5053710;28;20007;-71
2022/04/17 07:13:47;;;;;;;;;;;;;;;16.97;30.36;103048.09;5086954;28;19913;-70
2022/04/17 07:16:12;;;;;;;;;;;;;;;16.83;30.39;103054.63;5053911;28;19929;-73
2022/04/17 07:18:38;;;;;;;;;;;;;;;16.90;30.78;103050.03;5053796;28;20026;-71
2022/04/17 07:21:03;;;;;;;;;;;;;;;16.98;30.41;103041.66;5054560;28;19939;-72
2022/04/17 07:23:28;;;;;;;;;;;;;;;17.21;30.11;103036.53;5058738;28;19983;-73
2022/04/17 07:25:54;;;;;;;;;;;;;;;16.53;31.00;103035.25;5072946;28;20003;-72
2022/04/17 07:28:19;;;;;;;;;;;;;;;16.65;31.03;103039.00;5053126;28;20345;-72
2022/04/17 07:30:44;;;;;;;;;;;;;;;16.55;30.86;103035.88;5054502;28;19921;-72
2022/04/17 07:33:09;;;;;;;;;;;;;;;17.52;29.65;103029.31;5053937;28;19930;-71
2022/04/17 07:35:35;;;;;;;;;;;;;;;17.79;28.80;103037.31;5055308;28;20371;-72
2022/04/17 07:38:02;;;;;;;;;;;;;;;17.47;29.68;103028.25;5054952;28;19916;-74
2022/04/17 07:40:28;;;;;;;;;;;;;;;17.46;29.61;103024.69;5054649;28;19915;-72
2022/04/17 07:42:54;;;;;;;;;;;;;;;17.21;29.88;103023.78;5054711;28;19920;-73
2022/04/17 07:45:20;;;;;;;;;;;;;;;17.83;29.41;103025.75;5052850;28;20007;-74
2022/04/17 07:47:46;;;;;;;;;;;;;;;18.31;29.03;103020.53;5054294;28;20046;-72
2022/04/17 07:50:13;;;;;;;;;;;;;;;18.23;29.15;103020.81;5086289;28;20010;-73
2022/04/17 07:52:39;;;;;;;;;;;;;;;18.15;29.32;103018.38;5054295;28;20363;-72
2022/04/17 07:55:05;;;;;;;;;;;;;;;18.57;28.47;103017.63;5085429;28;19917;-71
2022/04/17 07:57:53;;;;;;;;;;;;;;;18.27;28.88;103022.06;5052537;28;19922;-72
2022/04/17 08:00:19;;;;;;;;;;;;;;;18.44;28.49;103017.72;5053103;28;19928;-73
2022/04/17 08:02:50;;;;;;;;;;;;;;;18.69;27.72;103021.22;5041379;28;19966;-72
2022/04/17 08:05:15;;;;;;;;;;;;;;;18.15;27.99;103021.94;5052925;28;19971;-73
2022/04/17 08:07:40;;;;;;;;;;;;;;;18.42;26.82;103009.78;5052128;28;19920;-70
2022/04/17 08:10:06;;;;;;;;;;;;;;;18.58;27.76;103007.53;5051274;28;19956;-72
2022/04/17 08:12:31;;;;;;;;;;;;;;;18.88;27.29;103001.13;5052056;28;20286;-71
2022/04/17 08:14:56;;;;;;;;;;;;;;;18.33;27.18;103002.94;5052155;28;19916;-74
2022/04/17 08:17:22;;;;;;;;;;;;;;;18.33;26.64;103010.28;5053258;28;19919;-72
2022/04/17 08:19:47;;;;;;;;;;;;;;;18.30;26.99;103003.38;5052998;28;19928;-73
2022/04/17 08:22:12;;;;;;;;;;;;;;;19.48;26.12;103001.22;5052926;28;19924;-72
2022/04/17 08:24:37;;;;;;;;;;;;;;;18.67;27.23;102993.38;5053261;28;19917;-72
2022/04/17 08:27:03;;;;;;;;;;;;;;;19.25;26.18;103002.75;5052541;28;20063;-73
2022/04/17 08:29:28;;;;;;;;;;;;;;;19.64;25.88;102992.34;5052763;28;19912;-72
2022/04/17 08:31:53;;;;;;;;;;;;;;;18.95;27.51;102984.69;5052602;28;19917;-69
2022/04/17 08:34:19;;;;;;;;;;;;;;;19.23;26.88;102996.69;5053466;28;20349;-74
2022/04/17 08:36:44;;;;;;;;;;;;;;;19.40;26.84;102986.00;5052787;28;19956;-72
2022/04/17 08:39:09;;;;;;;;;;;;;;;20.30;25.72;102990.25;5052776;28;19921;-73
2022/04/17 08:41:54;;;;;;;;;;;;;;;18.81;26.31;102989.44;5053034;28;19917;-72
2022/04/17 08:44:20;;;;;;;;;;;;;;;19.48;25.40;102982.94;5050693;28;19938;-70
2022/04/17 08:46:45;;;;;;;;;;;;;;;19.75;26.63;102976.00;5072421;28;19924;-73
2022/04/17 08:49:11;;;;;;;;;;;;;;;20.06;26.75;102978.44;5051983;28;19916;-73
2022/04/17 08:51:38;;;;;;;;;;;;;;;20.05;26.27;102979.50;5052577;28;20016;-73
2022/04/17 08:54:03;;;;;;;;;;;;;;;19.36;26.94;102973.06;5053411;28;20469;-72
2022/04/17 08:56:28;;;;;;;;;;;;;;;19.94;26.64;102971.31;5052872;28;19924;-74
2022/04/17 08:58:54;;;;;;;;;;;;;;;20.32;25.98;102977.19;5084827;28;19963;-72
2022/04/17 09:01:20;;;;;;;;;;;;;;;20.28;24.76;102959.63;5053880;28;19959;-74
2022/04/17 09:03:47;;;;;;;;;;;;;;;20.34;25.06;102969.59;5053062;28;19959;-72
2022/04/17 09:06:13;;;;;;;;;;;;;;;20.52;25.16;102963.16;5053130;28;19925;-73
2022/04/17 09:08:55;;;;;;;;;;;;;;;20.45;25.78;102967.91;5052839;28;19924;-73
2022/04/17 09:11:24;;;;;;;;;;;;;;;20.42;25.36;102966.47;5052870;28;19924;-74
2022/04/17 09:13:53;;;;;;;;;;;;;;;20.95;25.08;102960.78;5053480;28;19952;-74
2022/04/17 09:16:24;;;;;;;;;;;;;;;21.29;24.87;102964.47;5055093;28;20035;-73
2022/04/17 09:18:49;;;;;;;;;;;;;;;20.66;25.05;102965.38;5052649;28;19927;-71
2022/04/17 09:21:27;;;;;;;;;;;;;;;20.26;25.49;102969.09;5053047;28;19951;-73
2022/04/17 09:23:52;;;;;;;;;;;;;;;21.36;24.60;102966.00;5052180;28;19913;-72
2022/04/17 09:26:17;;;;;;;;;;;;;;;20.99;24.03;102954.59;5056168;28;19928;-72
2022/04/17 09:28:44;;;;;;;;;;;;;;;21.98;22.92;102952.31;5057309;28;19909;-73
2022/04/17 09:31:11;;;;;;;;;;;;;;;21.44;25.09;102959.31;5056236;28;20015;-72
2022/04/17 09:33:37;;;;;;;;;;;;;;;21.29;25.36;102948.91;5056342;28;20016;-71
2022/04/17 09:36:03;;;;;;;;;;;;;;;21.25;25.63;102952.38;5056861;28;19920;-74
2022/04/17 09:38:34;;;;;;;;;;;;;;;21.15;24.12;102947.53;5038842;28;19940;-73
2022/04/17 09:41:03;;;;;;;;;;;;;;;20.74;24.65;102948.59;5036398;28;19913;-74
2022/04/17 09:43:32;;;;;;;;;;;;;;;21.61;24.20;102941.84;5036778;28;20363;-74
2022/04/17 09:46:00;;;;;;;;;;;;;;;21.48;25.12;102939.41;5036635;28;19956;-72
2022/04/17 09:48:28;;;;;;;;;;;;;;;21.80;24.03;102943.28;5036648;28;20246;-73
2022/04/17 09:50:53;;;;;;;;;;;;;;;22.02;23.90;102935.13;5042885;28;19955;-72
2022/04/17 09:53:28;;;;;;;;;;;;;;;22.09;23.97;102924.03;5056257;28;19912;-72
2022/04/17 09:56:02;;;;;;;;;;;;;;;21.65;24.74;102937.53;5056439;28;20372;-72
2022/04/17 09:58:28;;;;;;;;;;;;;;;21.63;23.90;102917.78;5056254;28;19995;-75
2022/04/17 10:00:58;;;;;;;;;;;;;;;22.35;22.79;102920.53;5055900;28;19959;-74
2022/04/17 10:03:23;;;;;;;;;;;;;;;22.63;23.49;102917.66;5056060;28;20008;-73
2022/04/17 10:05:49;;;;;;;;;;;;;;;22.59;22.22;102911.03;5055885;28;19920;-73
2022/04/17 10:08:14;;;;;;;;;;;;;;;22.18;23.86;102912.38;5056412;28;19950;-71
2022/04/17 10:10:39;;;;;;;;;;;;;;;21.48;22.57;102905.75;5056045;28;19912;-73
2022/04/17 10:13:06;;;;;;;;;;;;;;;22.56;22.69;102906.84;5058742;28;19948;-72
2022/04/17 10:15:31;;;;;;;;;;;;;;;22.51;23.11;102900.47;5055232;28;19917;-73
2022/04/17 10:17:59;;;;;;;;;;;;;;;22.82;22.59;102896.25;5055823;28;19919;-73
2022/04/17 10:20:25;;;;;;;;;;;;;;;22.23;23.18;102897.94;5055516;28;19920;-75
2022/04/17 10:22:57;;;;;;;;;;;;;;;22.99;22.38;102891.50;5055979;28;19915;-73
2022/04/17 10:25:22;;;;;;;;;;;;;;;23.35;21.78;102886.13;5055451;28;19916;-73
2022/04/17 10:27:58;;;;;;;;;;;;;;;22.89;21.21;102881.25;5055091;28;19917;-73
2022/04/17 10:30:26;;;;;;;;;;;;;;;23.36;21.23;102871.31;5055513;28;20445;-73
2022/04/17 10:33:10;;;;;;;;;;;;;;;22.92;21.59;102875.22;5055131;28;19921;-73
2022/04/17 10:35:38;;;;;;;;;;;;;;;23.55;21.48;102860.75;5054651;28;19962;-74
2022/04/17 10:38:22;;;;;;;;;;;;;;;23.24;20.71;102867.06;5055282;28;19982;-72
2022/04/17 10:40:52;;;;;;;;;;;;;;;23.40;19.73;102857.91;5055778;28;19919;-74
2022/04/17 10:43:18;;;;;;;;;;;;;;;23.37;20.63;102855.69;5055184;28;20260;-73
2022/04/17 10:46:19;;;;;;;;;;;;;;;23.38;20.96;102849.09;5054601;28;19917;-72
2022/04/17 10:48:45;;;;;;;;;;;;;;;23.74;21.47;102852.94;4992282;28;19918;-66
2022/04/17 10:51:13;;;;;;;;;;;;;;;24.31;20.83;102846.41;4991483;28;19917;-66
2022/04/17 10:53:48;;;;;;;;;;;;;;;23.63;21.14;102837.47;4992210;28;20305;-66
2022/04/17 10:56:15;;;;;;;;;;;;;;;23.48;20.65;102828.06;4991734;28;19960;-65
2022/04/17 10:58:48;;;;;;;;;;;;;;;23.85;20.02;102824.44;4992555;28;19949;-66
2022/04/17 11:01:14;;;;;;;;;;;;;;;23.99;20.57;102829.22;4991894;28;19917;-65
2022/04/17 11:03:48;;;;;;;;;;;;;;;23.45;20.25;102823.09;4991939;28;20012;-65
2022/04/17 11:06:32;;;;;;;;;;;;;;;23.66;21.35;102818.59;4991537;28;20024;-65
2022/04/17 11:09:24;;;;;;;;;;;;;;;24.41;20.74;102816.22;4994198;28;19973;-67
2022/04/17 11:11:49;;;;;;;;;;;;;;;24.49;20.23;102814.06;4989866;28;19968;-66
2022/04/17 11:14:16;;;;;;;;;;;;;;;24.73;19.36;102810.56;4991003;28;19952;-66
2022/04/17 11:16:56;;;;;;;;;;;;;;;24.30;19.81;102809.06;4992171;28;19925;-65
2022/04/17 11:19:23;;;;;;;;;;;;;;;24.46;19.50;102800.84;4992375;28;19994;-65
2022/04/17 11:21:52;;;;;;;;;;;;;;;25.42;19.10;102804.59;4996286;28;20305;-67
2022/04/17 11:24:19;;;;;;;;;;;;;;;23.87;19.62;102797.53;5033324;28;20011;-64
2022/04/17 11:26:50;;;;;;;;;;;;;;;23.94;18.92;102795.41;5041343;28;19927;-65
2022/04/17 11:29:16;;;;;;;;;;;;;;;24.33;20.20;102783.78;5053296;28;19923;-65
2022/04/17 11:31:41;;;;;;;;;;;;;;;23.65;19.04;102785.88;5052123;28;20011;-64
2022/04/17 11:34:06;;;;;;;;;;;;;;;24.48;19.93;102780.25;5048145;28;20464;-65
2022/04/17 11:36:32;;;;;;;;;;;;;;;25.08;18.90;102774.84;5047796;28;19940;-65
2022/04/17 11:38:57;;;;;;;;;;;;;;;24.08;19.54;102760.88;5048410;28;19963;-66
2022/04/17 11:41:23;;;;;;;;;;;;;;;24.75;19.48;102758.88;5049195;28;20023;-67
2022/04/17 11:44:05;;;;;;;;;;;;;;;25.51;18.50;102761.63;5048748;28;19913;-66
2022/04/17 11:46:30;;;;;;;;;;;;;;;25.01;18.58;102755.06;5046745;28;19974;-65
2022/04/17 11:48:55;;;;;;;;;;;;;;;24.75;19.62;102752.53;5048652;28;19916;-65
2022/04/17 11:51:21;;;;;;;;;;;;;;;25.31;18.32;102754.22;5049644;28;19921;-65
2022/04/17 11:53:46;;;;;;;;;;;;;;;25.02;18.85;102742.13;5049004;28;19920;-66
2022/04/17 11:56:11;;;;;;;;;;;;;;;25.33;19.07;102740.16;5049394;28;19917;-65
2022/04/17 11:58:37;;;;;;;;;;;;;;;26.03;19.31;102732.53;5050184;28;19939;-66
2022/04/17 12:01:05;;;;;;;;;;;;;;;26.05;18.80;102727.56;5049492;28;20284;-66
2022/04/17 12:03:37;;;;;;;;;;;;;;;26.23;17.57;102723.34;5049377;28;19917;-65
2022/04/17 12:06:04;;;;;;;;;;;;;;;26.52;17.25;102720.69;5049072;28;19972;-66
2022/04/17 12:08:33;;;;;;;;;;;;;;;27.19;18.21;102709.66;5049403;28;19917;-65
2022/04/17 12:10:58;;;;;;;;;;;;;;;26.99;17.28;102714.56;5048664;28;20372;-66
2022/04/17 12:13:24;;;;;;;;;;;;;;;26.54;17.71;102713.78;5048252;28;19962;-65
2022/04/17 12:16:00;;;;;;;;;;;;;;;26.83;18.02;102702.81;5049800;28;20024;-66
2022/04/17 12:18:25;;;;;;;;;;;;;;;27.50;17.24;102697.19;5050183;28;19948;-65
2022/04/17 12:20:55;;;;;;;;;;;;;;;27.79;16.41;102688.84;5049982;28;19948;-65
2022/04/17 12:23:21;;;;;;;;;;;;;;;27.51;15.53;102684.22;5046885;28;19943;-67
2022/04/17 12:25:46;;;;;;;;;;;;;;;26.52;16.73;102687.59;5048866;28;19990;-65
2022/04/17 12:28:12;;;;;;;;;;;;;;;27.42;15.65;102677.72;5047377;28;19913;-66
2022/04/17 12:30:37;;;;;;;;;;;;;;;27.38;15.34;102677.44;5029822;28;19932;-66
2022/04/17 12:33:18;;;;;;;;;;;;;;;26.88;16.53;102675.19;5031423;28;19936;-66
2022/04/17 12:35:43;;;;;;;;;;;;;;;27.15;15.87;102671.88;5048365;28;20015;-65
2022/04/17 12:38:11;;;;;;;;;;;;;;;27.92;15.49;102670.69;5046954;28;20024;-65
2022/04/17 12:40:38;;;;;;;;;;;;;;;28.10;14.87;102668.00;5046326;28;19912;-66
2022/04/17 12:43:14;;;;;;;;;;;;;;;27.17;15.00;102653.91;5028981;28;19963;-64
2022/04/17 12:45:50;;;;;;;;;;;;;;;27.14;15.18;102654.50;5029602;28;19917;-67
2022/04/17 12:48:23;;;;;;;;;;;;;;;27.68;15.30;102641.19;5039286;28;19971;-66