Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:31;;;;;;;8.57;2.90;;;;;;;15.56;73.32;100770.19;5090519;28;20111;-63
2022/06/09 00:04:12;;;;;;;17.08;3.58;;;;;;;15.46;73.40;100771.94;5093681;28;20043;-63
2022/06/09 00:06:46;;;;;;;10.60;2.85;;;;;;;15.45;73.66;100775.84;5089986;28;20037;-63
2022/06/09 00:09:13;;;;;;;10.48;3.00;;;;;;;15.48;73.71;100780.03;5102656;28;20027;-63
2022/06/09 00:11:43;;;;;;;12.55;3.40;;;;;;;15.42;74.08;100789.56;5086922;28;20032;-62
2022/06/09 00:14:09;;;;;;;12.63;3.53;;;;;;;15.44;73.93;100784.50;5084346;28;20405;-63
2022/06/09 00:16:35;;;;;;;13.23;3.80;;;;;;;15.44;73.94;100785.38;5091142;28;20034;-63
2022/06/09 00:19:01;;;;;;;12.40;3.63;;;;;;;15.39;74.15;100788.19;5095009;28;20021;-63
2022/06/09 00:21:26;;;;;;;11.98;3.30;;;;;;;15.42;74.38;100781.19;5104488;28;20031;-63
2022/06/09 00:23:52;;;;;;;12.77;3.53;;;;;;;15.39;74.31;100792.94;5071787;28;20040;-63
2022/06/09 00:26:18;;;;;;;13.55;3.58;;;;;;;15.46;74.14;100787.88;5099639;28;20036;-63
2022/06/09 00:28:44;;;;;;;10.60;3.50;;;;;;;15.44;73.86;100788.19;5103950;28;20093;-62
2022/06/09 00:31:09;;;;;;;14.38;3.65;;;;;;;15.44;74.00;100790.97;5089643;28;20055;-64
2022/06/09 00:33:34;;;;;;;17.75;3.70;;;;;;;15.46;73.86;100791.50;5106220;28;20023;-64
2022/06/09 00:36:00;;;;;;;12.32;3.67;;;;;;;15.46;73.96;100785.91;5096068;28;20479;-64
2022/06/09 00:38:25;;;;;;;11.73;3.30;;;;;;;15.38;74.15;100786.50;5099910;28;20069;-64
2022/06/09 00:40:55;;;;;;;17.27;3.60;;;;;;;15.38;74.14;100788.47;5088531;28;20048;-62
2022/06/09 00:43:20;;;;;;;15.65;3.55;;;;;;;15.44;73.90;100790.09;5104401;28;20391;-61
2022/06/09 00:46:14;;;;;;;14.98;3.67;;;;;;;15.47;74.02;100795.97;5079467;28;20029;-62
2022/06/09 00:49:09;;;;;;;17.05;4.10;;;;;;;15.43;73.93;100797.66;5099135;28;20048;-62
2022/06/09 00:51:45;;;;;;;18.85;3.70;;;;;;;15.41;73.65;100797.13;5090517;28;20032;-62
2022/06/09 00:54:33;;;;;;;13.43;3.97;;;;;;;15.37;73.77;100806.38;5105330;28;20028;-63
2022/06/09 00:57:09;;;;;;;14.95;3.70;;;;;;;15.28;73.94;100803.31;5089665;28;20054;-63
2022/06/09 00:59:40;;;;;;;12.13;3.67;;;;;;;15.32;73.88;100796.03;5096644;28;20075;-63
2022/06/09 01:02:08;;;;;;;21.08;4.88;;;;;;;15.33;73.64;100802.50;5085099;28;20050;-64
2022/06/09 01:04:35;;;;;;;11.95;3.97;;;;;;;15.29;73.56;100799.44;5100502;28;20059;-63
2022/06/09 01:07:09;;;;;;;17.95;4.47;;;;;;;15.29;73.88;100805.03;5098170;28;20028;-64
2022/06/09 01:09:34;;;;;;;17.63;3.83;;;;;;;15.32;73.77;100803.59;5096347;28;20040;-65
2022/06/09 01:12:00;;;;;;;19.40;4.50;;;;;;;15.26;73.60;100800.00;5098573;28;20122;-63
2022/06/09 01:14:34;;;;;;;14.80;4.07;;;;;;;15.30;73.86;100805.84;5096724;28;20120;-62
2022/06/09 01:17:19;;;;;;;14.02;3.97;;;;;;;15.34;73.80;100802.19;5096929;28;20165;-63
2022/06/09 01:20:04;;;;;;;16.13;4.15;;;;;;;15.32;73.92;100807.22;5093131;28;20087;-63
2022/06/09 01:23:12;;;;;;;16.88;4.32;;;;;;;15.29;73.82;100809.75;5102010;28;20027;-63
2022/06/09 01:26:15;;;;;;;17.73;3.90;;;;;;;15.34;73.85;100812.53;5106542;28;20027;-63
2022/06/09 01:29:11;;;;;;;17.20;4.22;;;;;;;15.27;74.07;100812.00;5097727;28;20035;-63
2022/06/09 01:31:48;;;;;;;17.27;4.88;;;;;;;15.25;73.91;100814.25;5081012;28;20055;-63
2022/06/09 01:34:23;;;;;;;16.73;4.45;;;;;;;15.24;73.93;100813.41;5102028;28;20055;-63
2022/06/09 01:37:08;;;;;;;17.48;4.15;;;;;;;15.27;74.11;100815.63;5094902;28;20481;-63
2022/06/09 01:39:49;;;;;;;14.27;4.43;;;;;;;15.26;74.06;100824.31;5095864;28;20115;-63
2022/06/09 01:42:18;;;;;;;19.85;4.47;;;;;;;15.19;73.99;100819.03;5104332;28;20031;-63
2022/06/09 01:44:44;;;;;;;15.50;4.30;;;;;;;15.22;73.98;100822.09;5095126;28;20105;-63
2022/06/09 01:47:09;;;;;;;15.65;4.40;;;;;;;15.19;74.41;100828.25;5097077;28;20490;-63
2022/06/09 01:49:35;;;;;;;19.98;4.60;;;;;;;15.23;74.19;100822.94;5111498;28;20042;-63
2022/06/09 01:52:02;;;;;;;18.88;5.18;;;;;;;15.20;74.13;100829.91;5100336;28;20023;-63
2022/06/09 01:54:39;;;;;;;20.80;4.68;;;;;;;15.17;74.51;100832.47;5102231;28;20040;-63
2022/06/09 01:57:14;;;;;;;17.35;4.68;;;;;;;15.19;74.46;100838.59;5106143;28;20095;-63
2022/06/09 01:59:46;;;;;;;16.10;4.40;;;;;;;15.10;74.26;100838.34;5111454;28;20031;-63
2022/06/09 02:02:21;;;;;;;16.42;4.55;;;;;;;15.16;74.41;100840.00;5097502;28;20012;-63
2022/06/09 02:04:58;;;;;;;19.00;5.13;;;;;;;15.15;74.42;100834.69;5079088;28;20399;-63
2022/06/09 02:07:26;;;;;;;17.25;5.22;;;;;;;15.12;74.49;100835.25;5103026;28;20077;-63
2022/06/09 02:09:53;;;;;;;16.48;5.07;;;;;;;15.07;74.54;100826.91;5081955;28;20019;-63
2022/06/09 02:12:23;;;;;;;18.20;5.18;;;;;;;15.04;74.46;100841.44;5089725;28;20031;-64
2022/06/09 02:14:52;;;;;;;19.80;4.88;;;;;;;15.06;74.50;100836.41;5098480;28;20028;-63
2022/06/09 02:17:21;;;;;;;21.30;5.47;;;;;;;15.04;74.80;100844.22;5106242;28;20062;-63
2022/06/09 02:19:49;;;;;;;17.02;4.88;;;;;;;15.08;74.43;100848.13;5082203;28;20080;-63
2022/06/09 02:22:15;;;;;;;23.23;6.10;;;;;;;15.04;74.31;100852.63;5097284;28;20046;-62
2022/06/09 02:24:44;;;;;;;20.80;5.47;;;;;;;15.04;74.57;100847.84;5097220;27;20156;-62
2022/06/09 02:27:10;;;;;;;18.67;5.85;;;;;;;15.04;74.42;100855.41;5103320;28;20024;-63
2022/06/09 02:29:35;;;;;;;19.55;5.43;;;;;;;15.03;74.84;100853.75;5097293;28;20066;-63
2022/06/09 02:32:01;;;;;;;18.02;5.38;;;;;;;15.04;74.68;100861.84;5091891;28;20055;-63
2022/06/09 02:34:29;;;;;;;21.33;5.82;;;;;;;14.99;74.59;100856.25;5106024;28;20020;-64
2022/06/09 02:36:55;;;;;;;17.08;5.60;;;;;;;15.02;74.55;100861.28;5093350;28;20116;-63
2022/06/09 02:39:20;;;;;;;23.02;6.38;;;;;;;15.01;74.61;100869.94;5079763;28;20107;-63
2022/06/09 02:41:46;;;;;;;21.35;6.00;;;;;;;15.02;74.60;100866.06;5094579;28;20547;-62
2022/06/09 02:44:11;;;;;;;21.02;6.57;;;;;;;15.03;74.38;100867.72;5107992;28;20031;-63
2022/06/09 02:46:36;;;;;;;24.10;6.22;;;;;;;14.95;74.63;100872.75;5092796;28;20125;-62
2022/06/09 02:49:02;;;;;;;15.77;5.53;;;;;;;14.97;74.77;100875.25;5100141;28;20031;-65
2022/06/09 02:51:54;;;;;;;22.20;6.43;;;;;;;15.01;74.53;100869.94;5084298;28;20070;-63
2022/06/09 02:54:22;;;;;;;21.57;6.60;;;;;;;14.98;74.42;100879.75;5103782;28;20043;-63
2022/06/09 02:56:47;;;;;;;21.75;6.43;;;;;;;14.95;74.40;100878.34;5103908;28;20397;-62
2022/06/09 02:59:13;;;;;;;18.08;6.68;;;;;;;14.94;74.25;100879.47;5106141;28;20035;-63
2022/06/09 03:01:39;;;;;;;22.15;6.25;;;;;;;14.92;74.51;100887.28;5096243;28;20554;-62
2022/06/09 03:04:06;;;;;;;24.00;6.05;;;;;;;14.96;74.36;100885.59;5107689;28;20444;-63
2022/06/09 03:06:31;;;;;;;22.50;6.60;;;;;;;14.95;74.65;100889.53;5103066;28;20098;-62
2022/06/09 03:08:58;;;;;;;21.08;6.90;;;;;;;14.93;74.48;100897.38;5100077;28;20126;-63
2022/06/09 03:11:24;;;;;;;20.63;6.63;;;;;;;14.95;74.38;100906.28;5082033;28;20028;-62
2022/06/09 03:13:49;;;;;;;17.05;6.50;;;;;;;14.85;74.48;100906.28;5096647;28;20032;-63
2022/06/09 03:16:15;;;;;;;23.45;5.82;;;;;;;14.91;74.27;100909.94;5097330;28;20015;-62
2022/06/09 03:18:42;;;;;;;23.15;6.35;;;;;;;14.89;74.59;100918.59;5095003;28;20714;-62
2022/06/09 03:21:08;;;;;;;22.08;6.55;;;;;;;14.94;74.34;100920.56;5099060;28;20537;-62
2022/06/09 03:23:33;;;;;;;20.00;6.95;;;;;;;14.90;74.25;100925.88;5081754;28;20079;-62
2022/06/09 03:25:59;;;;;;;22.83;7.43;;;;;;;14.91;74.15;100921.94;5107031;28;20012;-62
2022/06/09 03:28:24;;;;;;;19.35;6.88;;;;;;;14.94;74.35;100927.00;5091424;28;20523;-62
2022/06/09 03:30:50;;;;;;;22.77;7.03;;;;;;;14.90;73.86;100925.88;5094252;27;20055;-63
2022/06/09 03:33:15;;;;;;;22.50;6.95;;;;;;;14.93;73.94;100930.03;5104030;28;20039;-63
2022/06/09 03:35:40;;;;;;;27.90;7.75;;;;;;;14.88;74.03;100933.69;5095464;28;20067;-62
2022/06/09 03:38:06;;;;;;;22.15;6.60;;;;;;;14.93;74.13;100944.03;5106268;28;20031;-63
2022/06/09 03:40:32;;;;;;;23.83;7.30;;;;;;;14.85;74.15;100939.81;5104133;28;20016;-63
2022/06/09 03:42:59;;;;;;;26.40;6.97;;;;;;;14.84;74.20;100945.72;5101322;28;20032;-63
2022/06/09 03:45:25;;;;;;;21.85;6.68;;;;;;;14.88;74.24;100956.03;5109192;28;20450;-63
2022/06/09 03:47:50;;;;;;;20.98;6.60;;;;;;;14.85;73.76;100956.59;5088676;28;20082;-65
2022/06/09 03:50:20;;;;;;;15.77;6.65;;;;;;;14.81;73.81;100955.47;5093838;28;20070;-63
2022/06/09 03:52:46;;;;;;;21.20;6.80;;;;;;;14.84;73.93;100957.72;5101538;28;20020;-63
2022/06/09 03:55:12;;;;;;;21.70;6.95;;;;;;;14.77;73.90;100959.94;5092895;28;20131;-63
2022/06/09 03:57:37;;;;;;;22.23;6.68;;;;;;;14.75;74.17;100970.56;5108810;28;20122;-63
2022/06/09 04:00:06;;;;;;;22.08;6.68;;;;;;;14.78;74.11;100967.25;5092367;28;20130;-62
2022/06/09 04:02:32;;;;;;;26.20;7.05;;;;;;;14.76;74.09;100971.41;5100138;28;20031;-62
2022/06/09 04:05:01;;;;;;;23.08;7.35;;;;;;;14.74;74.16;100971.69;5082573;28;20468;-62
2022/06/09 04:07:27;;;;;;;23.77;6.80;;;;;;;14.76;74.49;100980.63;5105564;28;20030;-62
2022/06/09 04:09:53;;;;;;;19.40;7.35;;;;;;;14.71;74.25;100983.44;5092906;28;20032;-63
2022/06/09 04:12:18;;;;;;;20.42;7.13;;;;;;;14.73;74.08;100990.41;5105389;28;20068;-63
2022/06/09 04:14:43;;;;;;;18.77;6.53;;;;;;;14.67;74.01;100990.69;5096025;28;20111;-63
2022/06/09 04:17:11;;;;;;;20.38;6.80;;;;;;;14.69;74.20;100989.28;5106386;28;20019;-63
2022/06/09 04:19:39;;;;;;;21.75;7.30;;;;;;;14.63;74.32;100993.19;5087302;28;20633;-63
2022/06/09 04:22:06;;;;;;;16.45;7.00;;;;;;;14.66;74.39;100995.44;5088086;28;20119;-62
2022/06/09 04:24:31;;;;;;;21.98;6.78;;;;;;;14.65;74.64;100998.50;5103504;28;20032;-63
2022/06/09 04:26:57;;;;;;;18.73;6.88;;;;;;;14.64;74.59;101000.44;5089091;28;20396;-63
2022/06/09 04:29:22;;;;;;;21.95;7.40;;;;;;;14.68;74.36;101007.16;5090976;28;20342;-63
2022/06/09 04:31:48;;;;;;;24.55;7.82;;;;;;;14.65;74.59;101002.13;5092307;28;20398;-62
2022/06/09 04:34:16;;;;;;;18.58;6.93;;;;;;;14.65;74.60;101007.72;5104389;28;20478;-63
2022/06/09 04:36:42;;;;;;;26.60;7.10;;;;;;;14.70;74.31;101004.94;5100195;28;20028;-63
2022/06/09 04:39:08;;;;;;;23.45;7.15;;;;;;;14.71;74.38;101008.56;5106622;28;20038;-63
2022/06/09 04:41:36;;;;;;;21.35;7.40;;;;;;;14.66;74.53;101015.00;5092338;28;20027;-63
2022/06/09 04:44:03;;;;;;;25.35;7.53;;;;;;;14.67;74.41;101010.25;5102837;28;20100;-62
2022/06/09 04:46:28;;;;;;;22.25;7.15;;;;;;;14.68;74.63;101023.09;5103109;28;20035;-63
2022/06/09 04:48:54;;;;;;;18.48;7.10;;;;;;;14.71;74.44;101022.53;5098057;28;20032;-63
2022/06/09 04:51:21;;;;;;;22.50;7.57;;;;;;;14.70;74.49;101021.72;5082121;28;20111;-62
2022/06/09 04:53:50;;;;;;;23.63;7.55;;;;;;;14.80;74.69;101031.22;5106328;28;20471;-63
2022/06/09 04:56:17;;;;;;;23.15;7.57;;;;;;;14.78;74.36;101025.91;5096479;28;20358;-62
2022/06/09 04:58:47;;;;;;;21.92;7.45;;;;;;;14.79;74.58;101024.78;5098039;28;20028;-62
2022/06/09 05:01:20;;;;;;;19.23;7.75;;;;;;;14.77;74.98;101038.19;5078456;28;20020;-62
2022/06/09 05:03:47;;;;;;;20.83;7.47;;;;;;;14.76;74.80;101041.28;5082177;28;20039;-62
2022/06/09 05:06:12;;;;;;;19.00;6.63;;;;;;;14.77;74.97;101054.94;5098017;28;20032;-62
2022/06/09 05:08:40;;;;;;;23.45;7.18;;;;;;;14.84;74.75;101055.53;5101582;28;20075;-63
2022/06/09 05:11:06;;;;;;;19.23;7.05;;;;;;;14.87;74.99;101054.16;5078081;28;20020;-63
2022/06/09 05:13:31;;;;;;;25.52;7.47;;;;;;;14.92;75.01;101059.72;5103838;28;20054;-63
2022/06/09 05:15:57;;;;;;;22.10;7.80;;;;;;;14.96;74.98;101074.84;5094073;28;20106;-62
2022/06/09 05:18:25;;;;;;;21.02;6.95;;;;;;;15.03;74.98;101075.41;5094843;28;20017;-62
2022/06/09 05:20:56;;;;;;;19.88;7.28;;;;;;;15.10;75.32;101080.75;5081837;28;20068;-63
2022/06/09 05:23:21;;;;;;;20.52;7.80;;;;;;;15.18;75.21;101082.97;5088395;28;20585;-63
2022/06/09 05:25:48;;;;;;;20.33;7.43;;;;;;;15.22;75.52;101075.72;5096836;28;20036;-63
2022/06/09 05:28:18;;;;;;;18.10;7.03;;;;;;;15.31;75.46;101082.41;5077293;28;20023;-63
2022/06/09 05:30:44;;;;;;;20.60;7.40;;;;;;;15.37;75.36;101086.06;5097451;27;20036;-63
2022/06/09 05:33:10;;;;;;;22.98;7.18;;;;;;;15.36;75.63;101090.78;5094128;28;20055;-62
2022/06/09 05:35:35;;;;;;;26.75;7.05;;;;;;;15.37;75.41;101091.66;5095020;28;20062;-63
2022/06/09 05:46:15;;;;;;;23.25;6.45;;;;;;;15.28;75.34;101110.94;5092500;28;20391;-62
2022/06/09 05:48:44;;;;;;;17.52;6.18;;;;;;;15.28;75.30;101118.50;5084975;28;20044;-63
2022/06/09 05:51:10;;;;;;;27.98;6.63;;;;;;;15.29;75.34;101122.97;5077421;28;20040;-63
2022/06/09 05:53:36;;;;;;;18.67;6.13;;;;;;;15.27;75.29;101126.03;5080825;28;20029;-63
2022/06/09 05:56:04;;;;;;;19.48;6.78;;;;;;;15.30;75.52;101124.66;5091437;28;20102;-63
2022/06/09 05:58:29;;;;;;;19.80;6.70;;;;;;;15.33;75.70;101124.94;5098477;28;20031;-64
2022/06/09 06:00:55;;;;;;;19.35;6.53;;;;;;;15.37;76.03;101128.88;5101135;28;20036;-63
2022/06/09 06:03:20;;;;;;;18.70;6.20;;;;;;;15.46;75.53;101135.56;5078804;28;20052;-63
2022/06/09 06:08:31;;;;;;;16.27;6.22;;;;;;;15.67;75.62;101141.19;5099783;28;20083;-63
2022/06/09 06:10:56;;;;;;;18.33;6.38;;;;;;;15.77;75.59;101148.75;5075240;28;20032;-64
2022/06/09 06:13:22;;;;;;;17.67;7.13;;;;;;;15.82;75.08;101149.59;5079591;28;20059;-64
2022/06/09 06:15:47;;;;;;;17.55;6.53;;;;;;;15.82;74.88;101155.19;5092917;28;20023;-63
2022/06/09 06:18:16;;;;;;;15.25;5.72;;;;;;;15.84;74.84;101158.56;5092970;28;20016;-63
2022/06/09 06:20:41;;;;;;;14.85;5.63;;;;;;;15.83;74.94;101156.84;5088590;28;20044;-63
2022/06/09 06:23:07;;;;;;;20.20;6.05;;;;;;;15.81;75.15;101164.72;5096926;28;20031;-63
2022/06/09 06:25:32;;;;;;;15.88;5.53;;;;;;;15.81;75.26;101166.66;5087454;28;20153;-64
2022/06/09 06:27:58;;;;;;;17.42;6.90;;;;;;;15.78;75.78;101173.66;5108054;28;20052;-64
2022/06/09 06:30:24;;;;;;;20.80;6.13;;;;;;;15.81;75.85;101173.09;5091207;28;20479;-63
2022/06/09 06:32:50;;;;;;;16.83;6.13;;;;;;;15.81;75.86;101180.66;5105367;28;20076;-64
2022/06/09 06:35:16;;;;;;;14.43;5.65;;;;;;;15.83;75.33;101184.00;5091760;28;20103;-63
2022/06/09 06:37:41;;;;;;;14.18;5.75;;;;;;;15.81;75.46;101189.06;5082313;28;20428;-62
2022/06/09 06:40:09;;;;;;;18.70;6.03;;;;;;;15.80;75.43;101195.75;5079676;28;20025;-63
2022/06/09 06:42:34;;;;;;;11.98;5.70;;;;;;;15.78;75.71;101193.25;5081665;28;20025;-63
2022/06/09 06:45:00;;;;;;;17.77;6.40;;;;;;;15.76;75.39;101194.63;5089133;28;20032;-64
2022/06/09 06:47:25;;;;;;;17.25;6.05;;;;;;;15.78;75.14;101203.59;5082670;28;20028;-63
2022/06/09 06:49:50;;;;;;;17.70;5.78;;;;;;;15.79;75.65;101205.28;5070107;28;20043;-63
2022/06/09 06:52:16;;;;;;;14.80;5.68;;;;;;;15.79;75.47;101211.72;5068231;28;20028;-63
2022/06/09 06:54:41;;;;;;;17.45;6.05;;;;;;;15.81;75.53;101217.06;5072044;28;20048;-64
2022/06/09 06:57:13;;;;;;;12.60;5.40;;;;;;;15.81;75.42;101223.47;5089942;28;20106;-65
2022/06/09 06:59:38;;;;;;;16.48;6.07;;;;;;;15.80;75.60;101224.63;5074024;28;20033;-65
2022/06/09 07:02:03;;;;;;;16.42;5.63;;;;;;;15.83;75.34;101221.22;5087416;28;20038;-64
2022/06/09 07:04:29;;;;;;;12.32;5.00;;;;;;;15.83;75.15;101220.41;5085363;28;20049;-65
2022/06/09 07:06:56;;;;;;;10.93;4.80;;;;;;;15.86;74.95;101228.25;5085702;28;20036;-64
2022/06/09 07:09:21;;;;;;;13.35;5.07;;;;;;;15.86;74.89;101229.06;5076572;28;20094;-64
2022/06/09 07:11:46;;;;;;;14.85;5.30;;;;;;;15.81;75.31;101234.69;5078520;28;20032;-63
2022/06/09 07:14:12;;;;;;;13.98;4.90;;;;;;;15.88;75.28;101238.06;5078079;28;20024;-64
2022/06/09 07:16:38;;;;;;;9.73;4.53;;;;;;;15.89;75.06;101247.28;5080121;28;20020;-64
2022/06/09 07:19:04;;;;;;;10.70;4.47;;;;;;;15.91;75.23;101247.81;5088538;28;20435;-64
2022/06/09 07:21:30;;;;;;;15.25;4.82;;;;;;;15.94;74.94;101252.88;5095671;28;20050;-64
2022/06/09 07:23:55;;;;;;;13.25;4.55;;;;;;;15.98;75.52;101258.75;5085966;28;20072;-65
2022/06/09 07:26:20;;;;;;;12.52;4.90;;;;;;;15.99;75.19;101258.47;5080392;28;20485;-66
2022/06/09 07:28:46;;;;;;;7.35;3.60;;;;;;;15.99;74.30;101260.44;5080354;28;20039;-67
2022/06/09 07:31:11;;;;;;;11.65;3.33;;;;;;;16.05;73.90;101264.94;5072613;28;20028;-67
2022/06/09 07:33:37;;;;;;;9.60;3.00;;;;;;;16.07;73.33;101268.28;5085367;28;20035;-69
2022/06/09 07:36:14;;;;;;;6.55;2.38;;;;;;;16.04;73.55;101268.84;5079872;28;20036;-66
2022/06/09 07:38:40;;;;;;;6.30;2.47;;;;;;;16.05;72.41;101265.75;5078474;28;20159;-66
2022/06/09 07:41:06;;;;;;;7.53;2.45;;;;;;;16.10;72.70;101265.75;5077244;28;20462;-64
2022/06/09 07:43:32;;;;;;;6.63;2.33;;;;;;;16.19;72.67;101263.22;5084925;28;20031;-64
2022/06/09 07:45:57;;;;;;;6.03;2.30;;;;;;;16.31;73.44;101263.81;5078672;28;20423;-65
2022/06/09 07:48:23;;;;;;;6.07;2.50;;;;;;;16.49;73.35;101267.13;5070038;28;20115;-64
2022/06/09 07:50:50;;;;;;;5.55;1.98;;;;;;;16.59;72.57;101275.53;5069280;28;20193;-61
2022/06/09 07:53:17;;;;;;;4.38;1.95;;;;;;;16.58;70.52;101268.22;5073835;28;20162;-63
2022/06/09 07:55:43;;;;;;;4.95;1.77;;;;;;;16.66;71.15;101270.44;5071428;28;20742;-63
2022/06/09 07:58:09;;;;;;;4.78;1.38;;;;;;;16.69;70.49;101281.09;5069884;28;20028;-64
2022/06/09 08:00:34;;;;;;;2.55;1.38;;;;;;;16.74;70.29;101271.84;5069969;28;20020;-65
2022/06/09 08:03:03;;;;;;;4.18;1.13;;;;;;;16.78;69.93;101282.25;5090356;28;20074;-64
2022/06/09 08:05:29;;;;;;;1.52;0.90;;;;;;;16.85;70.42;101291.19;5090087;28;20044;-64
2022/06/09 08:07:54;;;;;;;3.85;1.42;;;;;;;16.85;69.80;101291.19;5091187;28;20471;-64
2022/06/09 08:10:24;;;;;;;2.92;1.40;;;;;;;16.89;69.37;101288.63;5090883;28;20485;-63
2022/06/09 08:12:53;;;;;;;2.78;1.33;;;;;;;16.91;69.84;101292.84;5085193;28;20074;-63
2022/06/09 08:15:24;;;;;;;5.07;1.33;;;;;;;16.96;69.51;101293.97;5090667;28;20036;-63
2022/06/09 08:17:50;;;;;;;2.63;1.52;;;;;;;17.00;70.02;101295.06;5087997;28;20667;-63
2022/06/09 08:20:19;;;;;;;3.83;1.90;;;;;;;16.99;69.87;101302.66;5069206;28;20043;-63
2022/06/09 08:22:45;;;;;;;4.22;2.00;;;;;;;17.00;68.71;101304.31;5069327;28;20483;-65
2022/06/09 08:25:13;;;;;;;5.32;2.20;;;;;;;16.98;69.22;101305.72;5075264;28;20028;-64
2022/06/09 08:27:39;;;;;;;5.60;2.00;;;;;;;16.96;68.83;101311.63;5090498;28;20395;-64
2022/06/09 08:30:06;;;;;;;4.22;1.63;;;;;;;16.96;69.16;101320.03;5076213;28;20039;-64
2022/06/09 08:32:32;;;;;;;5.10;2.00;;;;;;;16.97;69.21;101321.69;5072027;28;20039;-64
2022/06/09 08:34:57;;;;;;;7.75;2.03;;;;;;;16.96;68.83;101328.44;5069754;28;20383;-64
2022/06/09 08:37:23;;;;;;;4.50;1.90;;;;;;;16.98;68.91;101330.94;5069640;28;20037;-64
2022/06/09 08:39:48;;;;;;;5.65;1.70;;;;;;;17.00;68.82;101329.56;5070036;28;20036;-63
2022/06/09 08:42:43;;;;;;;4.50;1.45;;;;;;;17.09;69.49;101332.59;5090666;28;20096;-65
2022/06/09 08:45:19;;;;;;;3.10;1.80;;;;;;;17.17;68.99;101332.00;5089795;28;20106;-64
2022/06/09 08:47:53;;;;;;;3.47;1.45;;;;;;;17.30;68.72;101344.63;5090121;28;20024;-64
2022/06/09 08:50:27;;;;;;;5.28;2.00;;;;;;;17.37;69.16;101342.31;5088428;28;20039;-64
2022/06/09 08:53:05;;;;;;;3.30;1.60;;;;;;;17.40;69.01;101342.59;5089490;28;20028;-64
2022/06/09 08:55:38;;;;;;;3.88;2.10;;;;;;;17.41;68.48;101338.69;5089578;28;20444;-64
2022/06/09 08:58:28;;;;;;;5.47;2.30;;;;;;;17.43;68.73;101339.22;5085033;28;20020;-64
2022/06/09 09:01:05;;;;;;;5.85;1.70;;;;;;;17.39;67.85;101352.16;5062947;28;20040;-64
2022/06/09 09:03:48;;;;;;;5.03;1.77;;;;;;;17.39;67.37;101357.75;5106517;28;20497;-64
2022/06/09 09:06:19;;;;;;;;;;;;;;;17.49;68.72;101356.03;5099226;28;20054;-64
2022/06/09 09:08:44;;;;;;;4.18;1.63;;;;;;;17.41;66.81;101360.28;5095124;28;20377;-63
2022/06/09 09:11:26;;;;;;;3.95;1.52;;;;;;;17.41;66.87;101369.53;5106323;28;20027;-63
2022/06/09 09:14:00;;;;;;;4.72;2.00;;;;;;;17.38;66.66;101363.66;5095548;28;20027;-63
2022/06/09 09:17:04;;;;;;;5.25;1.65;;;;;;;17.44;67.47;101359.69;5090261;28;20085;-62
2022/06/09 09:19:48;;;;;;;4.57;1.63;;;;;;;17.45;66.95;101366.16;5107562;28;20039;-62
2022/06/09 09:22:35;;;;;;;3.83;1.50;;;;;;;17.45;66.76;101369.81;5097875;28;20040;-64
2022/06/09 09:25:13;;;;;;;5.72;2.22;;;;;;;17.45;66.50;101371.75;5101517;28;20036;-63
2022/06/09 09:27:48;;;;;;;5.32;2.20;;;;;;;17.44;66.79;101373.72;5090058;28;20035;-64
2022/06/09 09:30:17;;;;;;;3.70;1.85;;;;;;;17.42;66.84;101382.44;5098603;28;20534;-64
2022/06/09 09:32:49;;;;;;;4.38;2.08;;;;;;;17.40;66.61;101389.47;5102334;28;20035;-64
2022/06/09 09:35:22;;;;;;;6.20;2.30;;;;;;;17.42;67.11;101388.06;5093042;28;20031;-63
2022/06/09 09:37:57;;;;;;;5.82;2.33;;;;;;;17.43;67.49;101386.09;5103759;28;20032;-63
2022/06/09 09:40:43;;;;;;;7.55;2.45;;;;;;;17.45;67.60;101388.59;5099779;28;20059;-63
2022/06/09 09:43:16;;;;;;;7.75;2.33;;;;;;;17.46;67.70;101393.09;5090621;28;20031;-63
2022/06/09 09:45:45;;;;;;;5.28;2.08;;;;;;;17.50;67.70;101397.03;5100147;28;20489;-63
2022/06/09 09:48:16;;;;;;;7.75;2.50;;;;;;;17.50;67.83;101402.63;5098616;28;20031;-63
2022/06/09 09:51:00;;;;;;;8.55;2.33;;;;;;;17.51;67.93;101398.69;5076100;28;20410;-64
2022/06/09 09:53:34;;;;;;;4.78;2.55;;;;;;;17.54;68.14;101403.75;5087436;28;20032;-63
2022/06/09 09:56:09;;;;;;;8.02;2.55;;;;;;;17.59;68.18;101403.72;5103166;28;20043;-66
2022/06/09 09:58:39;;;;;;;3.28;2.70;;;;;;;17.59;67.43;101409.31;5079754;28;20065;-64
2022/06/09 10:01:16;;;;;;;9.63;2.70;;;;;;;17.64;67.73;101412.97;5079574;28;20032;-64
2022/06/09 10:09:50;;;;;;;4.75;2.10;;;;;;;17.93;68.17;101429.16;5094271;28;20042;-65
2022/06/09 10:12:30;;;;;;;9.48;3.50;;;;;;;17.87;69.34;101442.34;5077802;28;20499;-64
2022/06/09 10:15:11;;;;;;;7.78;3.42;;;;;;;17.93;69.68;101437.56;5078424;28;20035;-66
2022/06/09 10:17:51;;;;;;;6.80;3.80;;;;;;;17.91;69.86;101437.84;5083522;28;20044;-68
2022/06/09 10:20:26;;;;;;;6.70;3.70;;;;;;;17.90;69.67;101443.75;5093445;28;20117;-65
2022/06/09 10:23:07;;;;;;;7.72;2.92;;;;;;;17.91;69.56;101442.63;5084717;28;20172;-63
2022/06/09 10:26:04;;;;;;;5.05;2.05;;;;;;;17.96;69.72;101444.56;5100471;28;20031;-68
2022/06/09 10:28:59;;;;;;;7.70;3.08;;;;;;;17.99;69.85;101441.19;5090001;28;20617;-67
2022/06/09 10:31:34;;;;;;;6.78;3.40;;;;;;;18.03;70.76;101445.09;5081018;28;20040;-65
2022/06/09 10:34:39;;;;;;;7.75;3.65;;;;;;;18.08;70.43;101448.72;5082098;28;20032;-67
2022/06/09 10:37:25;;;;;;;7.40;5.57;;;;;;;18.02;71.37;101451.84;5094130;28;20042;-66
2022/06/09 10:39:59;;;;;;;7.63;3.85;;;;;;;18.18;71.04;101459.06;5074433;28;20025;-67
2022/06/09 10:42:35;;;;;;;8.38;5.88;;;;;;;18.14;71.54;101455.16;5091171;28;20031;-66
2022/06/09 10:45:16;;;;;;;6.35;4.25;;;;;;;18.30;71.62;101461.53;5091227;28;20024;-67
2022/06/09 10:56:46;;;;;;;9.90;7.60;;;;;;;18.95;72.38;101467.00;5081911;28;20043;-67
2022/06/09 10:59:18;;;;;;;8.77;5.30;;;;;;;19.15;71.36;101465.97;5091896;28;20028;-67
2022/06/09 11:01:47;;;;;;;7.65;4.95;;;;;;;19.25;70.86;101458.25;5106125;28;20032;-69
2022/06/09 11:04:15;;;;;;;5.63;4.00;;;;;;;19.41;70.48;101467.38;5084021;28;20086;-70
2022/06/09 11:07:08;;;;;;;6.35;4.30;;;;;;;19.44;69.52;101465.94;5085962;28;20050;-65
2022/06/09 11:09:45;;;;;;;7.80;3.70;;;;;;;19.52;69.33;101470.91;5083669;28;20035;-65
2022/06/09 11:12:43;;;;;;;6.90;3.88;;;;;;;19.48;68.80;101465.03;5085721;28;20578;-66
2022/06/09 11:15:33;;;;;;;8.90;3.80;;;;;;;19.52;67.94;101476.53;5083471;28;20063;-64
2022/06/09 11:18:02;;;;;;;6.07;3.38;;;;;;;19.56;67.36;101481.28;5087434;28;20040;-64
2022/06/09 11:20:46;;;;;;;7.95;3.53;;;;;;;19.63;66.75;101482.94;5088577;28;20463;-64
2022/06/09 11:23:28;;;;;;;7.47;2.85;;;;;;;19.81;66.94;101485.84;5082155;28;20022;-65
2022/06/09 11:26:22;;;;;;;6.63;2.13;;;;;;;19.79;66.94;101485.28;5081496;28;20037;-65
2022/06/09 11:29:06;;;;;;;3.75;2.10;;;;;;;19.71;64.95;101482.28;5049300;28;20040;-65
2022/06/09 11:31:40;;;;;;;5.40;2.42;;;;;;;19.70;65.52;101487.09;5097842;28;20084;-66
2022/06/09 11:34:20;;;;;;;7.53;2.20;;;;;;;19.65;64.79;101480.66;5103885;28;20031;-66
2022/06/09 11:37:14;;;;;;;6.75;2.40;;;;;;;19.56;63.53;101484.09;5082899;28;20050;-65
2022/06/09 11:39:52;;;;;;;7.82;2.20;;;;;;;19.48;64.05;101498.81;5068651;28;20074;-66
2022/06/09 11:42:31;;;;;;;6.80;2.38;;;;;;;19.48;63.85;101496.00;5090720;28;20540;-66
2022/06/09 11:45:00;;;;;;;7.80;2.40;;;;;;;19.40;62.84;101505.09;5091762;28;20027;-66
2022/06/09 11:47:33;;;;;;;9.57;2.40;;;;;;;19.34;62.62;101509.13;5078648;28;20103;-66
2022/06/09 11:50:00;;;;;;;;;;;;;;;19.35;64.75;101507.97;5102931;28;20147;-66
2022/06/09 11:52:42;;;;;;;10.00;2.30;;;;;;;19.33;63.16;101513.06;5094576;28;19912;-63
2022/06/09 11:55:57;;;;;;;7.50;2.10;;;;;;;19.32;63.38;101514.19;5076266;28;20036;-64
2022/06/09 11:58:34;;;;;;;7.75;2.05;;;;;;;19.30;63.27;101522.13;5087851;28;20067;-64
2022/06/09 12:01:28;;;;;;;7.75;2.22;;;;;;;19.28;63.15;101525.19;5088668;28;20036;-65
2022/06/09 12:04:13;;;;;;;7.00;2.35;;;;;;;19.19;62.93;101531.78;5055439;28;20059;-66
2022/06/09 12:07:12;;;;;;;5.20;1.92;;;;;;;19.17;63.01;101526.44;5083006;28;20040;-65