Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:17;;;;;;;1.77;0.50;;;18.70;99.90;;;;;;4993486;28;20033;-80
2022/07/11 00:04:44;;;;;;;3.45;0.50;;;18.70;99.90;;;;;;4963455;28;20487;-80
2022/07/11 00:07:11;;;;;;;4.88;0.88;;;18.70;99.90;;;;;;4993353;28;20048;-81
2022/07/11 00:09:38;;;;;;;3.67;0.60;;;18.70;99.90;;;;;;4995576;28;20037;-80
2022/07/11 00:12:05;;;;;;;2.45;0.60;;;18.70;99.90;;;;;;4993731;28;20044;-80
2022/07/11 00:14:32;;;;;;;4.03;0.57;;;18.70;99.90;;;;;;4996656;28;20066;-79
2022/07/11 00:16:58;;;;;;;2.25;0.40;;;18.70;99.90;;;;;;4992887;28;20494;-80
2022/07/11 00:19:25;;;;;;;3.40;0.60;;;18.70;99.90;;;;;;4998206;28;20022;-80
2022/07/11 00:21:52;;;;;;;2.38;0.50;;;18.70;99.90;;;;;;4980262;28;20049;-80
2022/07/11 00:24:19;;;;;;;2.90;0.50;;;18.70;99.90;;;;;;4978992;28;20416;-81
2022/07/11 00:26:47;;;;;;;3.45;0.70;;;18.70;99.90;;;;;;4963689;28;20033;-80
2022/07/11 00:29:14;;;;;;;2.63;0.60;;;18.80;99.90;;;;;;4981007;28;20033;-80
2022/07/11 00:31:40;;;;;;;2.25;0.60;;;18.70;99.90;;;;;;4992719;28;20037;-80
2022/07/11 00:34:07;;;;;;;3.80;0.70;;;18.70;99.90;;;;;;4980941;28;20041;-80
2022/07/11 00:36:33;;;;;;;2.50;0.63;;;18.70;99.90;;;;;;4996089;28;20040;-80
2022/07/11 00:39:00;;;;;;;4.07;0.70;;;18.70;99.90;;;;;;4997099;28;20033;-81
2022/07/11 00:41:26;;;;;;;3.67;0.70;;;18.70;99.90;;;;;;4964108;28;20048;-80
2022/07/11 00:43:58;;;;;;;3.60;0.85;;;18.70;99.90;;;;;;4978847;28;20052;-80
2022/07/11 00:46:26;;;;;;;3.30;0.80;;;18.70;99.90;;;;;;4996880;28;20374;-81
2022/07/11 00:48:52;;;;;;;1.70;0.47;;;18.70;99.90;;;;;;4996012;28;20040;-80
2022/07/11 00:51:20;;;;;;;3.15;0.90;;;18.70;99.90;;;;;;4993755;28;20029;-80
2022/07/11 00:53:49;;;;;;;4.28;0.70;;;18.70;99.90;;;;;;4964157;28;20040;-80
2022/07/11 00:56:16;;;;;;;2.10;0.60;;;18.70;99.90;;;;;;4998182;28;20358;-79
2022/07/11 00:58:43;;;;;;;1.40;0.57;;;18.70;99.90;;;;;;4997914;28;20669;-80
2022/07/11 01:01:09;;;;;;;6.68;0.98;;;18.70;99.90;;;;;;4949206;28;20384;-80
2022/07/11 01:03:39;;;;;;;2.55;0.63;;;18.70;99.90;;;;;;4999601;28;20043;-80
2022/07/11 01:06:07;;;;;;;2.50;0.55;;;18.70;99.90;;;;;;4998327;28;20504;-80
2022/07/11 01:08:35;;;;;;;4.38;0.52;;;18.70;99.90;;;;;;4984865;28;20477;-80
2022/07/11 01:11:03;;;;;;;3.15;0.50;;;18.70;99.90;;;;;;4995528;28;20065;-80
2022/07/11 01:13:31;;;;;;;2.60;1.13;;;18.60;99.90;;;;;;5001448;28;20053;-80
2022/07/11 01:16:15;;;;;;;4.07;0.50;;;18.60;99.90;;;;;;5003842;28;20037;-80
2022/07/11 01:18:42;;;;;;;1.55;0.45;;;18.60;99.90;;;;;;5004742;28;20133;-80
2022/07/11 01:21:31;;;;;;;1.98;0.50;;;18.60;99.90;;;;;;5002301;28;20056;-78
2022/07/11 01:24:00;;;;;;;1.88;0.47;;;18.60;99.90;;;;;;5005656;28;20377;-79
2022/07/11 01:26:28;;;;;;;1.45;0.40;;;18.60;99.90;;;;;;5003861;28;20028;-79
2022/07/11 01:28:57;;;;;;;1.55;0.45;;;18.50;99.90;;;;;;5007125;28;20024;-79
2022/07/11 01:31:23;;;;;;;1.83;0.43;;;18.50;99.90;;;;;;4988911;28;20071;-79
2022/07/11 01:33:50;;;;;;;1.60;0.40;;;18.50;99.90;;;;;;4972005;28;20037;-79
2022/07/11 01:36:17;;;;;;;2.88;0.40;;;18.60;99.90;;;;;;4985304;28;20477;-79
2022/07/11 01:38:43;;;;;;;1.27;0.40;;;18.60;99.90;;;;;;4988912;28;20605;-79
2022/07/11 01:41:10;;;;;;;1.30;0.40;;;18.60;99.90;;;;;;5000618;28;20048;-79
2022/07/11 01:43:36;;;;;;;1.80;0.40;;;18.60;99.90;;;;;;5002556;28;20485;-80
2022/07/11 01:46:03;;;;;;;1.17;0.40;;;18.60;99.90;;;;;;5001773;28;20021;-80
2022/07/11 01:48:29;;;;;;;4.30;0.40;;;18.50;99.90;;;;;;5000589;28;20009;-80
2022/07/11 01:50:56;;;;;;;1.30;0.40;;;18.50;99.90;;;;;;4998312;28;20045;-80
2022/07/11 01:53:22;;;;;;;1.77;0.40;;;18.50;99.90;;;;;;4999011;28;20044;-81
2022/07/11 01:55:49;;;;;;;4.28;0.95;;;18.50;99.90;;;;;;5002623;28;20033;-80
2022/07/11 01:58:16;;;;;;;3.25;0.50;;;18.50;99.90;;;;;;5001557;28;20029;-80
2022/07/11 02:00:42;;;;;;;3.38;0.60;;;18.50;99.90;;;;;;4999014;28;20045;-79
2022/07/11 02:03:09;;;;;;;4.20;0.45;;;18.40;99.90;;;;;;4985516;28;20508;-80
2022/07/11 02:05:38;;;;;;;2.28;0.40;;;18.40;99.90;;;;;;5002546;28;20025;-80
2022/07/11 02:08:12;;;;;;;1.15;0.30;;;18.30;99.90;;;;;;4970446;28;20040;-80
2022/07/11 02:10:42;;;;;;;3.03;0.50;;;18.20;99.90;;;;;;4969293;28;20024;-79
2022/07/11 02:13:09;;;;;;;5.80;0.50;;;18.20;99.90;;;;;;5001273;28;20044;-80
2022/07/11 02:15:36;;;;;;;2.40;0.60;;;18.20;99.90;;;;;;5002677;28;21030;-80
2022/07/11 02:18:03;;;;;;;4.03;0.50;;;18.20;99.90;;;;;;4999443;28;20040;-79
2022/07/11 02:20:29;;;;;;;4.28;0.50;;;18.20;99.90;;;;;;4997110;28;20052;-80
2022/07/11 02:22:56;;;;;;;3.05;0.40;;;18.10;99.90;;;;;;4996944;28;20025;-80
2022/07/11 02:25:22;;;;;;;2.20;0.73;;;18.10;99.90;;;;;;4998920;28;20033;-80
2022/07/11 02:27:50;;;;;;;3.25;0.50;;;18.10;99.90;;;;;;4980624;28;20042;-80
2022/07/11 02:30:16;;;;;;;1.70;0.45;;;18.00;99.90;;;;;;4965079;28;20044;-79
2022/07/11 02:32:42;;;;;;;2.30;0.40;;;18.00;99.90;;;;;;4980068;28;20465;-80
2022/07/11 02:35:09;;;;;;;2.10;0.50;;;18.00;99.90;;;;;;4996830;28;20027;-79
2022/07/11 02:37:35;;;;;;;4.05;0.50;;;18.00;99.90;;;;;;4999142;28;20042;-80
2022/07/11 02:40:02;;;;;;;2.42;0.40;;;18.00;99.90;;;;;;4999349;28;20049;-80
2022/07/11 02:42:28;;;;;;;1.15;0.40;;;18.00;99.90;;;;;;4998218;28;20041;-80
2022/07/11 02:44:55;;;;;;;2.45;0.40;;;18.00;99.90;;;;;;4980076;28;20041;-79
2022/07/11 02:47:21;;;;;;;1.80;0.50;;;18.00;99.90;;;;;;4998961;28;20028;-80
2022/07/11 02:49:48;;;;;;;2.05;0.40;;;18.00;99.90;;;;;;4996281;28;20033;-80
2022/07/11 02:52:14;;;;;;;4.15;0.40;;;18.00;99.90;;;;;;4997754;28;20024;-79
2022/07/11 02:54:41;;;;;;;2.10;0.40;;;18.00;99.90;;;;;;4965280;28;20033;-79
2022/07/11 02:57:08;;;;;;;2.70;0.40;;;18.00;99.90;;;;;;4965477;28;20049;-80
2022/07/11 02:59:34;;;;;;;1.90;0.40;;;18.00;99.90;;;;;;4999583;28;20025;-79
2022/07/11 03:02:04;;;;;;;1.50;0.40;;;18.00;99.90;;;;;;5000325;28;20044;-79
2022/07/11 03:04:32;;;;;;;2.83;0.40;;;18.00;99.90;;;;;;5000294;28;20052;-79
2022/07/11 03:06:59;;;;;;;2.55;0.40;;;17.90;99.90;;;;;;4986033;28;20032;-79
2022/07/11 03:09:26;;;;;;;1.73;0.40;;;17.90;99.90;;;;;;4999365;28;20048;-79
2022/07/11 03:11:52;;;;;;;2.92;0.60;;;17.90;99.90;;;;;;4998421;28;20037;-74
2022/07/11 03:14:19;;;;;;;1.35;0.40;;;17.80;99.90;;;;;;4997342;28;20058;-74
2022/07/11 03:16:46;;;;;;;1.55;0.30;;;17.80;99.90;;;;;;4967192;28;20036;-75
2022/07/11 03:19:12;;;;;;;2.40;0.40;;;17.70;99.90;;;;;;4999523;28;20472;-75
2022/07/11 03:21:39;;;;;;;1.70;0.40;;;17.70;99.90;;;;;;4995716;28;20017;-74
2022/07/11 03:24:05;;;;;;;1.38;0.40;;;17.70;99.90;;;;;;4980926;28;20022;-75
2022/07/11 03:26:34;;;;;;;1.52;0.40;;;17.70;99.90;;;;;;4998698;28;20496;-75
2022/07/11 03:29:01;;;;;;;1.40;0.40;;;17.70;99.90;;;;;;4997039;28;20028;-74
2022/07/11 03:31:27;;;;;;;2.38;0.40;;;17.70;99.90;;;;;;4977620;28;20025;-74
2022/07/11 03:33:54;;;;;;;0.82;0.30;;;17.70;99.90;;;;;;4979457;28;20508;-74
2022/07/11 03:36:20;;;;;;;1.88;0.40;;;17.70;99.90;;;;;;4995181;28;20558;-75
2022/07/11 03:38:49;;;;;;;2.15;0.47;;;17.60;99.90;;;;;;4998624;28;21136;-74
2022/07/11 03:41:16;;;;;;;2.72;0.80;;;17.60;99.90;;;;;;4994639;28;20025;-75
2022/07/11 03:43:42;;;;;;;3.25;0.50;;;17.60;99.90;;;;;;4996920;28;20045;-75
2022/07/11 03:46:08;;;;;;;3.42;0.50;;;17.60;99.90;;;;;;4978774;28;20036;-75
2022/07/11 03:48:35;;;;;;;2.63;0.40;;;17.70;99.90;;;;;;4996096;28;20036;-75
2022/07/11 03:51:01;;;;;;;1.15;0.40;;;17.60;99.90;;;;;;4993139;28;20032;-74
2022/07/11 03:53:28;;;;;;;2.55;0.50;;;17.60;99.90;;;;;;4995551;28;20039;-74
2022/07/11 03:55:54;;;;;;;3.10;0.50;;;17.60;99.90;;;;;;4964577;28;20035;-74
2022/07/11 03:58:21;;;;;;;1.67;0.43;;;17.60;99.90;;;;;;4961637;28;20469;-75
2022/07/11 04:00:47;;;;;;;3.40;0.50;;;17.50;99.90;;;;;;4976570;28;20369;-74
2022/07/11 04:03:13;;;;;;;5.65;0.40;;;17.50;99.90;;;;;;4995351;28;20037;-74
2022/07/11 04:05:40;;;;;;;1.42;0.50;;;17.60;99.90;;;;;;4963539;28;20358;-74
2022/07/11 04:08:06;;;;;;;2.58;0.50;;;17.50;99.90;;;;;;4998232;28;20025;-74
2022/07/11 04:10:33;;;;;;;2.75;0.50;;;17.50;99.90;;;;;;4992820;28;20832;-74
2022/07/11 04:12:59;;;;;;;2.65;0.50;;;17.50;99.90;;;;;;4997716;28;20504;-75
2022/07/11 04:15:25;;;;;;;1.92;0.40;;;17.50;99.90;;;;;;4997207;28;20045;-74
2022/07/11 04:17:53;;;;;;;1.23;0.32;;;17.50;99.90;;;;;;4979086;28;20041;-74
2022/07/11 04:20:20;;;;;;;1.30;0.52;;;17.60;99.90;;;;;;4978054;28;20029;-75
2022/07/11 04:22:46;;;;;;;1.83;0.50;;;17.50;99.90;;;;;;4996345;28;20950;-75
2022/07/11 04:25:13;;;;;;;2.20;0.50;;;17.50;99.90;;;;;;4998328;28;20044;-75
2022/07/11 04:27:39;;;;;;;2.13;0.45;;;17.50;99.90;;;;;;4982925;28;20021;-74
2022/07/11 04:30:06;;;;;;;1.80;0.47;;;17.40;99.90;;;;;;4964414;28;20041;-75
2022/07/11 04:32:32;;;;;;;1.95;0.47;;;17.50;99.90;;;;;;4980337;28;20030;-75
2022/07/11 04:34:59;;;;;;;2.42;0.55;;;17.40;99.90;;;;;;4998222;28;21232;-74
2022/07/11 04:37:26;;;;;;;1.58;0.50;;;17.40;99.90;;;;;;4951397;28;20496;-74
2022/07/11 04:39:55;;;;;;;1.13;0.45;;;17.40;99.90;;;;;;4979223;28;20425;-75
2022/07/11 04:42:22;;;;;;;1.13;0.47;;;17.30;99.90;;;;;;4996015;28;20044;-75
2022/07/11 04:44:50;;;;;;;1.27;0.40;;;17.30;99.90;;;;;;4998632;28;20068;-75
2022/07/11 04:47:16;;;;;;;1.38;0.65;;;17.40;99.90;;;;;;4981556;28;20021;-74
2022/07/11 04:49:46;;;;;;;1.67;0.50;;;17.40;99.90;;;;;;4967736;28;20032;-75
2022/07/11 04:52:13;;;;;;;3.67;0.60;;;17.40;99.90;;;;;;4985336;28;20021;-75
2022/07/11 04:54:40;;;;;;;1.45;0.50;;;17.40;99.90;;;;;;4984588;28;20099;-75
2022/07/11 04:57:06;;;;;;;1.58;0.50;;;17.50;99.90;;;;;;4986340;28;20067;-74
2022/07/11 04:59:33;;;;;;;1.20;0.50;;;17.50;99.90;;;;;;5001960;28;20036;-74
2022/07/11 05:01:59;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;4999885;28;20396;-75
2022/07/11 05:04:26;;;;;;;2.80;0.52;;;17.60;99.90;;;;;;4983230;28;20042;-74
2022/07/11 05:06:52;;;;;;;2.50;0.60;;;17.60;99.90;;;;;;4983480;28;20022;-75
2022/07/11 05:09:18;;;;;;;1.33;0.55;;;17.60;99.90;;;;;;5004992;28;20033;-75
2022/07/11 05:11:45;;;;;;;3.28;0.57;;;17.70;99.90;;;;;;4965930;28;20028;-76
2022/07/11 05:14:11;;;;;;;1.45;0.50;;;17.70;99.90;;;;;;4984268;28;20077;-75
2022/07/11 05:16:37;;;;;;;2.10;0.70;;;17.70;99.90;;;;;;4969742;28;20029;-75
2022/07/11 05:19:04;;;;;;;3.70;0.60;;;17.70;99.90;;;;;;4983370;28;20033;-75
2022/07/11 05:21:30;;;;;;;2.10;0.50;;;17.70;99.90;;;;;;4950203;28;20044;-75
2022/07/11 05:23:57;;;;;;;1.73;0.50;;;17.70;99.90;;;;;;4984537;28;20033;-75
2022/07/11 05:26:25;;;;;;;1.88;0.50;;;17.70;99.90;;;;;;4984908;28;20462;-76
2022/07/11 05:28:53;;;;;;;2.42;0.60;;;17.70;99.90;;;;;;5000927;28;20384;-76
2022/07/11 05:31:19;;;;;;;1.30;0.60;;;17.70;99.90;;;;;;4964704;28;20021;-76
2022/07/11 05:33:46;;;;;;;1.40;0.40;;;17.70;99.90;;;;;;4970001;28;20040;-76
2022/07/11 05:36:12;;;;;;;1.50;0.68;;;17.70;99.90;;;;;;5002674;28;20057;-76
2022/07/11 05:38:39;;;;;;;2.00;0.50;;;17.70;99.90;;;;;;5003257;28;20036;-76
2022/07/11 05:41:05;;;;;;;1.85;0.40;;;17.70;99.90;;;;;;5002051;28;20064;-76
2022/07/11 05:43:34;;;;;;;2.67;0.60;;;17.80;99.90;;;;;;5000470;28;20708;-76
2022/07/11 05:46:04;;;;;;;1.73;0.43;;;17.90;99.90;;;;;;5001197;28;20424;-76
2022/07/11 05:48:31;;;;;;;1.15;0.40;;;17.90;99.90;;;;;;4985671;28;20028;-76
2022/07/11 05:50:57;;;;;;;1.80;0.60;;;17.90;99.90;;;;;;4998710;28;20461;-76
2022/07/11 05:53:24;;;;;;;1.50;0.40;;;17.90;99.90;;;;;;5000074;28;20029;-76
2022/07/11 05:55:51;;;;;;;1.30;0.43;;;17.90;99.90;;;;;;4996947;28;20029;-76
2022/07/11 05:58:17;;;;;;;1.10;0.60;;;18.00;99.90;;;;;;4950321;28;20044;-76
2022/07/11 06:00:43;;;;;;;0.90;0.45;;;18.00;99.90;;;;;;4929085;28;20037;-76
2022/07/11 06:03:10;;;;;;;2.67;0.40;;;18.00;99.90;;;;;;4965647;28;20029;-76
2022/07/11 06:05:36;;;;;;;0.65;0.40;;;18.10;99.90;;;;;;4984680;28;20025;-76
2022/07/11 06:10:48;;;;;;;0.77;0.40;;;18.20;99.90;;;;;;5015455;28;20194;-76
2022/07/11 06:13:14;;;;;;;1.25;0.40;;;18.10;99.90;;;;;;5002659;28;20021;-77
2022/07/11 06:15:41;;;;;;;0.90;0.40;;;18.10;99.90;;;;;;4988055;28;20060;-77
2022/07/11 06:18:07;;;;;;;0.80;0.30;;;18.20;99.90;;;;;;4983726;28;21042;-76
2022/07/11 06:20:34;;;;;;;0.85;0.30;;;18.20;99.90;;;;;;4949721;28;20044;-76
2022/07/11 06:23:00;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;4966789;28;20045;-77
2022/07/11 06:25:30;;;;;;;0.82;0.38;;;18.30;99.90;;;;;;4985803;28;20033;-77
2022/07/11 06:27:56;;;;;;;1.48;0.40;;;18.30;99.90;;;;;;4969510;28;20480;-76
2022/07/11 06:30:24;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4996812;28;20028;-75
2022/07/11 06:32:50;;;;;;;0.52;0.30;;;18.30;99.90;;;;;;4982367;28;20036;-77
2022/07/11 06:35:17;;;;;;;0.82;0.30;;;18.30;99.90;;;;;;4966212;28;20032;-75
2022/07/11 06:37:43;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;4982837;28;20029;-75
2022/07/11 06:40:11;;;;;;;1.98;0.98;;;18.30;99.90;;;;;;4980168;28;20025;-75
2022/07/11 06:42:38;;;;;;;1.45;0.90;;;18.40;99.90;;;;;;4978824;28;20045;-75
2022/07/11 06:45:07;;;;;;;1.40;0.80;;;18.40;99.90;;;;;;4997689;28;20020;-80
2022/07/11 06:47:34;;;;;;;2.40;2.17;;;18.40;99.90;;;;;;5001003;28;20045;-79
2022/07/11 06:50:00;;;;;;;1.20;0.80;;;18.50;99.90;;;;;;4998454;28;20033;-77
2022/07/11 06:52:27;;;;;;;0.70;0.47;;;18.60;99.90;;;;;;4996003;28;20144;-76
2022/07/11 06:54:53;;;;;;;1.00;0.30;;;18.80;99.90;;;;;;4977688;28;20144;-76
2022/07/11 06:57:20;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4979856;28;20032;-75
2022/07/11 06:59:46;;;;;;;1.00;0.30;;;19.00;99.90;;;;;;4996221;28;20029;-75
2022/07/11 07:02:12;;;;;;;0.80;0.30;;;19.00;99.90;;;;;;4980499;28;20473;-75
2022/07/11 07:04:39;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4946325;28;20084;-75
2022/07/11 07:07:05;;;;;;;0.98;0.30;;;19.20;99.90;;;;;;4965469;28;20028;-74
2022/07/11 07:09:33;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4996861;28;20029;-75
2022/07/11 07:11:59;;;;;;;0.20;0.15;;;19.60;99.90;;;;;;4981123;28;20037;-74
2022/07/11 07:14:29;;;;;;;1.45;0.20;;;19.70;99.90;;;;;;4997828;28;20528;-74
2022/07/11 07:16:55;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;4996847;28;20040;-74
2022/07/11 07:19:22;;;;;;;0.52;0.20;;;19.90;99.90;;;;;;4952643;28;20045;-74
2022/07/11 07:21:48;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;4995874;28;20036;-75
2022/07/11 07:24:14;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4963502;28;20057;-74
2022/07/11 07:26:41;;;;;;;0.52;0.20;;;20.30;99.90;;;;;;4995881;28;20041;-74
2022/07/11 07:29:07;;;;;;;0.57;0.10;;;20.50;99.90;;;;;;5008121;28;20040;-74
2022/07/11 07:31:34;;;;;;;0.28;0.20;;;20.70;99.90;;;;;;4962470;28;20021;-76
2022/07/11 07:34:00;;;;;;;0.40;0.15;;;20.90;99.90;;;;;;4978431;28;20357;-82
2022/07/11 07:36:26;;;;;;;1.27;0.20;;;21.10;99.90;;;;;;4968301;28;20989;-82
2022/07/11 07:38:53;;;;;;;0.80;0.32;;;21.20;99.90;;;;;;4995426;28;20055;-82
2022/07/11 07:41:20;;;;;;;0.50;0.20;;;21.10;99.90;;;;;;4994379;28;20036;-82
2022/07/11 07:43:48;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;4996147;28;20032;-83
2022/07/11 07:46:15;;;;;;;0.43;0.30;;;20.80;99.90;;;;;;4967052;28;20018;-82
2022/07/11 07:48:42;;;;;;;1.40;0.60;;;20.70;99.90;;;;;;4982174;28;20037;-82
2022/07/11 07:51:09;;;;;;;0.93;0.30;;;20.80;99.90;;;;;;4985342;28;20717;-82
2022/07/11 07:53:36;;;;;;;0.30;0.20;;;20.90;99.90;;;;;;4975453;28;20037;-81
2022/07/11 07:56:05;;;;;;;0.30;0.20;;;21.20;99.90;;;;;;4988384;28;20485;-82
2022/07/11 07:58:31;;;;;;;0.75;0.30;;;21.20;99.90;;;;;;5005691;28;20998;-82
2022/07/11 08:03:42;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4987722;28;20056;-75
2022/07/11 08:06:09;;;;;;;0.52;0.30;;;20.90;99.90;;;;;;4986714;28;20030;-74
2022/07/11 08:08:35;;;;;;;1.13;0.13;;;21.00;99.90;;;;;;4987570;28;20022;-73
2022/07/11 08:11:02;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4999427;28;20485;-74
2022/07/11 08:13:29;;;;;;;0.25;0.20;;;21.50;99.90;;;;;;4984858;28;20029;-74
2022/07/11 08:15:56;;;;;;;0.38;0.10;;;21.70;99.90;;;;;;4999337;28;20029;-74
2022/07/11 08:18:23;;;;;;;0.35;0.20;;;21.70;99.90;;;;;;4996870;28;22002;-74
2022/07/11 08:20:49;;;;;;;0.60;0.30;;;21.60;99.90;;;;;;4959997;28;20036;-74
2022/07/11 08:23:17;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;4998639;28;20029;-74
2022/07/11 08:25:43;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;4973164;28;20030;-75
2022/07/11 08:28:10;;;;;;;0.60;0.30;;;21.60;99.90;;;;;;4987913;28;20029;-75
2022/07/11 08:30:36;;;;;;;1.40;0.50;;;21.60;99.90;;;;;;4981980;28;20527;-75
2022/07/11 08:33:03;;;;;;;1.17;0.47;;;21.50;99.90;;;;;;4999116;28;20377;-74
2022/07/11 08:35:30;;;;;;;0.73;0.40;;;21.40;99.90;;;;;;4972225;28;20014;-74
2022/07/11 08:37:56;;;;;;;0.55;0.38;;;21.30;99.90;;;;;;4970287;28;20398;-74
2022/07/11 08:40:26;;;;;;;0.38;0.20;;;21.20;99.90;;;;;;5002110;28;20022;-74
2022/07/11 08:42:59;;;;;;;1.67;0.88;;;21.20;99.90;;;;;;4963786;28;20022;-73
2022/07/11 08:45:30;;;;;;;0.80;0.40;;;21.50;99.90;;;;;;4992762;28;20488;-73
2022/07/11 08:47:59;;;;;;;0.43;0.30;;;22.00;99.90;;;;;;4992355;28;20377;-73
2022/07/11 08:50:27;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5022828;28;20022;-74
2022/07/11 08:52:55;;;;;;;1.35;0.20;;;22.60;99.90;;;;;;4976358;28;20381;-74
2022/07/11 08:55:21;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;4963754;28;20066;-74
2022/07/11 08:57:48;;;;;;;0.30;0.20;;;22.30;99.90;;;;;;4975375;28;20021;-74
2022/07/11 09:00:14;;;;;;;0.43;0.20;;;22.00;99.90;;;;;;4974530;28;20056;-74
2022/07/11 09:02:42;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;4968309;28;20524;-74
2022/07/11 09:05:09;;;;;;;0.52;0.20;;;21.60;99.90;;;;;;4968446;28;20735;-74
2022/07/11 09:07:49;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4986601;28;20409;-74
2022/07/11 09:10:17;;;;;;;0.90;0.20;;;21.40;99.90;;;;;;5001166;28;20025;-73
2022/07/11 09:12:59;;;;;;;0.22;0.20;;;21.40;99.90;;;;;;4987185;28;20025;-74
2022/07/11 09:15:45;;;;;;;1.00;0.40;;;21.40;99.90;;;;;;5002026;28;20053;-74
2022/07/11 09:18:35;;;;;;;0.63;0.32;;;21.40;99.90;;;;;;5001008;28;20033;-74
2022/07/11 09:26:45;;;;;;;0.30;0.20;;;21.40;99.90;;;;;;5001909;28;20041;-74
2022/07/11 09:29:24;;;;;;;0.52;0.10;;;21.60;99.90;;;;;;5000667;28;20609;-74
2022/07/11 09:31:51;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4980954;28;20037;-74
2022/07/11 09:34:20;;;;;;;0.38;0.30;;;21.90;99.90;;;;;;4982288;28;20037;-74
2022/07/11 09:36:54;;;;;;;0.43;0.30;;;21.90;99.90;;;;;;5004736;28;20716;-74
2022/07/11 09:39:23;;;;;;;0.70;0.30;;;21.90;99.90;;;;;;4987336;28;20037;-74
2022/07/11 09:41:54;;;;;;;0.52;0.40;;;21.80;99.90;;;;;;4986254;28;20039;-73
2022/07/11 09:44:31;;;;;;;2.08;0.38;;;21.60;99.90;;;;;;4988779;28;20048;-74
2022/07/11 09:46:57;;;;;;;0.60;0.30;;;21.40;99.90;;;;;;4988638;28;20024;-73
2022/07/11 09:49:30;;;;;;;0.60;0.40;;;21.30;99.90;;;;;;5001670;28;20025;-74
2022/07/11 09:52:09;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;4998889;28;20184;-74
2022/07/11 09:54:54;;;;;;;1.10;0.40;;;20.90;99.90;;;;;;4985797;28;20500;-75
2022/07/11 09:57:34;;;;;;;1.67;0.20;;;20.90;99.90;;;;;;4989044;28;20039;-74
2022/07/11 10:00:06;;;;;;;0.40;0.22;;;20.90;99.90;;;;;;4986391;28;20497;-74
2022/07/11 10:02:33;;;;;;;0.47;0.30;;;21.00;99.90;;;;;;5004548;28;20032;-74
2022/07/11 10:05:01;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;4981713;28;20412;-74
2022/07/11 10:07:28;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4984323;28;20017;-74
2022/07/11 10:09:57;;;;;;;0.73;0.20;;;21.50;99.90;;;;;;5000929;28;20026;-74
2022/07/11 10:12:24;;;;;;;0.70;0.28;;;21.70;99.90;;;;;;4974132;28;20040;-75
2022/07/11 10:14:52;;;;;;;0.30;0.20;;;21.90;99.90;;;;;;5002053;28;20037;-74
2022/07/11 10:17:21;;;;;;;0.73;0.30;;;22.10;99.90;;;;;;4970626;28;20044;-74
2022/07/11 10:19:55;;;;;;;0.70;0.30;;;22.20;99.90;;;;;;5003738;28;20025;-75
2022/07/11 10:22:42;;;;;;;0.77;0.22;;;22.40;99.90;;;;;;4988658;28;20032;-74
2022/07/11 10:25:28;;;;;;;0.80;0.20;;;22.60;99.90;;;;;;5005076;28;20032;-74
2022/07/11 10:28:07;;;;;;;0.47;0.20;;;22.70;99.90;;;;;;4988559;28;20032;-74
2022/07/11 10:30:46;;;;;;;0.50;0.20;;;22.80;99.90;;;;;;5001054;28;20013;-74
2022/07/11 10:33:14;;;;;;;0.88;0.30;;;22.90;99.90;;;;;;5005558;28;20029;-74
2022/07/11 10:35:42;;;;;;;0.30;0.20;;;22.90;99.90;;;;;;4972927;28;20034;-74
2022/07/11 10:38:09;;;;;;;0.63;0.20;;;22.70;99.90;;;;;;4988649;28;20393;-74
2022/07/11 10:40:44;;;;;;;0.50;0.20;;;22.50;99.90;;;;;;4986642;28;20013;-75
2022/07/11 10:43:12;;;;;;;1.17;0.20;;;22.40;99.90;;;;;;5005516;28;20038;-74
2022/07/11 10:45:58;;;;;;;1.40;0.20;;;22.20;99.90;;;;;;5002341;28;20493;-75
2022/07/11 10:48:26;;;;;;;0.30;0.10;;;22.20;99.90;;;;;;4972698;28;20036;-74
2022/07/11 10:51:24;;;;;;;0.22;0.20;;;22.40;99.90;;;;;;4985043;28;20096;-75
2022/07/11 10:53:52;;;;;;;0.65;0.10;;;22.70;99.90;;;;;;4975128;28;20491;-74
2022/07/11 10:56:46;;;;;;;1.08;0.20;;;23.00;99.90;;;;;;5006677;28;20021;-74
2022/07/11 10:59:15;;;;;;;0.32;0.20;;;23.30;99.90;;;;;;5004424;28;20400;-74
2022/07/11 11:02:01;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4984196;28;20052;-75
2022/07/11 11:04:43;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5004024;28;20048;-75
2022/07/11 11:07:38;;;;;;;0.50;0.10;;;24.50;99.90;;;;;;4988351;28;20036;-76
2022/07/11 11:10:18;;;;;;;0.57;0.10;;;24.60;99.90;;;;;;4986043;28;20036;-75
2022/07/11 11:13:04;;;;;;;0.20;0.10;;;24.70;99.90;;;;;;5005151;28;20380;-75
2022/07/11 11:15:44;;;;;;;1.48;0.20;;;24.70;99.90;;;;;;5003875;28;20408;-74
2022/07/11 11:18:23;;;;;;;0.50;0.20;;;24.70;99.90;;;;;;4988585;28;20342;-75
2022/07/11 11:21:00;;;;;;;0.28;0.17;;;24.70;99.90;;;;;;5001599;28;20029;-75
2022/07/11 11:23:31;;;;;;;0.20;0.15;;;24.70;99.90;;;;;;4972166;28;20018;-75
2022/07/11 11:26:18;;;;;;;0.57;0.25;;;24.70;99.90;;;;;;5002735;28;20652;-74
2022/07/11 11:29:04;;;;;;;0.85;0.30;;;24.60;99.90;;;;;;5005130;28;20025;-75
2022/07/11 11:31:32;;;;;;;1.50;0.20;;;24.30;99.90;;;;;;5020442;28;20105;-75
2022/07/11 11:34:03;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5003425;28;20036;-75
2022/07/11 11:36:33;;;;;;;0.47;0.20;;;24.00;99.90;;;;;;5002509;28;21232;-75
2022/07/11 11:38:59;;;;;;;0.80;0.40;;;24.00;99.90;;;;;;5005236;28;20025;-75
2022/07/11 11:41:36;;;;;;;0.70;0.40;;;23.90;99.90;;;;;;5000300;28;20033;-75
2022/07/11 11:44:03;;;;;;;1.02;0.20;;;23.90;99.90;;;;;;5002412;28;20373;-74
2022/07/11 11:46:31;;;;;;;0.52;0.30;;;24.00;99.90;;;;;;4972071;28;20384;-75
2022/07/11 11:48:59;;;;;;;0.77;0.30;;;24.10;99.90;;;;;;4986107;28;20033;-75
2022/07/11 11:51:32;;;;;;;0.57;0.20;;;24.20;99.90;;;;;;4972223;28;20033;-75
2022/07/11 11:54:03;;;;;;;0.70;0.30;;;24.40;99.90;;;;;;5001635;28;20377;-75
2022/07/11 11:56:34;;;;;;;2.10;0.40;;;24.50;99.90;;;;;;5002672;28;20473;-75
2022/07/11 11:59:12;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4987630;28;21533;-75
2022/07/11 12:01:40;;;;;;;1.55;0.20;;;24.80;99.90;;;;;;4998493;28;20021;-75
2022/07/11 12:04:12;;;;;;;0.73;0.20;;;24.80;99.90;;;;;;5004966;28;20042;-75
2022/07/11 12:06:42;;;;;;;;;;;24.80;99.90;;;;;;4975624;28;20689;-75
2022/07/11 12:09:13;;;;;;;0.30;0.25;;;24.70;99.90;;;;;;4976132;28;19913;-75
2022/07/11 12:11:41;;;;;;;0.32;0.20;;;24.60;99.90;;;;;;4999765;28;20033;-74
2022/07/11 12:14:10;;;;;;;0.57;0.30;;;24.50;99.90;;;;;;4999899;28;20049;-74
2022/07/11 12:16:41;;;;;;;0.47;0.20;;;24.30;99.90;;;;;;4969931;28;20029;-74
2022/07/11 12:19:16;;;;;;;0.73;0.20;;;24.20;99.90;;;;;;5002121;28;20532;-74
2022/07/11 12:21:54;;;;;;;0.38;0.20;;;24.00;99.90;;;;;;4983421;28;20358;-74
2022/07/11 12:24:28;;;;;;;0.45;0.30;;;23.90;99.90;;;;;;4999183;28;20381;-74
2022/07/11 12:26:55;;;;;;;0.73;0.20;;;23.80;99.90;;;;;;5002867;28;20488;-74
2022/07/11 12:29:27;;;;;;;0.30;0.20;;;23.80;99.90;;;;;;5004292;28;20030;-74
2022/07/11 12:31:57;;;;;;;0.47;0.20;;;23.80;99.90;;;;;;4985414;28;20026;-74
2022/07/11 12:34:40;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;5001790;28;20029;-74
2022/07/11 12:37:13;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5001546;28;20018;-74
2022/07/11 12:39:51;;;;;;;0.30;0.17;;;23.90;99.90;;;;;;4999517;28;20029;-74
2022/07/11 12:42:24;;;;;;;0.57;0.20;;;23.90;99.90;;;;;;5017246;28;20028;-74
2022/07/11 12:44:58;;;;;;;1.45;0.15;;;23.90;99.90;;;;;;4985417;28;20034;-74
2022/07/11 12:47:27;;;;;;;0.70;0.22;;;23.90;99.90;;;;;;4984881;28;20369;-75
2022/07/11 12:49:54;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;5000607;28;20029;-74
2022/07/11 12:52:20;;;;;;;0.28;0.20;;;24.10;99.90;;;;;;5001639;28;20033;-74
2022/07/11 12:54:47;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4986048;28;20033;-74
2022/07/11 12:57:20;;;;;;;0.30;0.20;;;23.90;99.90;;;;;;4970119;28;20038;-75
2022/07/11 12:59:46;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;5002919;28;20037;-74
2022/07/11 13:02:14;;;;;;;0.55;0.17;;;23.80;99.90;;;;;;4970288;28;20051;-74
2022/07/11 13:04:42;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5000762;28;20605;-74
2022/07/11 13:10:24;;;;;;;0.25;0.20;;;23.90;99.90;;;;;;5004042;28;20025;-74
2022/07/11 13:12:52;;;;;;;0.30;0.20;;;24.00;99.90;;;;;;5005093;28;20028;-74