Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:11;;;;;;;33.83;18.53;;;;;;;;;;5002981;28;21184;-87
2023/01/25 00:03:15;;;;;;;38.27;19.23;;;;;;;;;;4991853;28;20994;-87
2023/01/25 00:06:20;;;;;;;31.33;18.10;;;;;;;;;;5003440;28;20567;-87
2023/01/25 00:09:24;;;;;;;33.60;18.23;;;;;;;;;;4991506;28;20553;-87
2023/01/25 00:12:28;;;;;;;37.00;17.93;;;;;;;;;;4991731;28;20623;-87
2023/01/25 00:15:33;;;;;;;35.07;18.77;;;;;;;;;;5003104;28;21181;-88
2023/01/25 00:18:37;;;;;;;34.77;17.93;;;;;;;;;;4991753;28;20548;-87
2023/01/25 00:21:41;;;;;;;35.37;17.17;;;;;;;;;;5002827;28;20621;-87
2023/01/25 00:24:45;;;;;;;32.03;16.70;;;;;;;;;;4991635;28;20556;-87
2023/01/25 00:27:49;;;;;;;27.63;16.30;;;;;;;;;;4980060;28;20968;-87
2023/01/25 00:30:58;;;;;;;27.20;16.03;;;;;;;;;;4979739;28;20559;-87
2023/01/25 00:34:22;;;;;;;27.47;15.20;;;;;;;;;;4991479;28;20562;-86
2023/01/25 00:37:38;;;;;;;23.67;12.17;;;;;;;;;;4991277;28;20557;-87
2023/01/25 00:40:43;;;;;;;23.93;14.03;;;;;;;;;;4991159;28;20556;-87
2023/01/25 00:43:47;;;;;;;23.40;13.97;;;;;;;;;;4979070;28;20611;-87
2023/01/25 00:46:51;;;;;;;22.63;13.47;;;;;;;;;;4991307;28;20560;-87
2023/01/25 00:49:55;;;;;;;24.97;13.97;;;;;;;;;;4991000;28;20551;-86
2023/01/25 00:52:59;;;;;;;26.30;15.30;;;;;;;;;;5002332;28;20635;-87
2023/01/25 00:56:04;;;;;;;25.57;14.10;;;;;;;;;;4991183;28;20564;-86
2023/01/25 00:59:12;;;;;;;24.03;14.03;;;;;;;;;;4991256;28;21102;-86
2023/01/25 01:02:17;;;;;;;24.30;13.83;;;;;;;;;;5002197;28;20644;-87
2023/01/25 01:05:22;;;;;;;26.63;14.70;;;;;;;;;;4990883;28;20558;-86
2023/01/25 01:08:26;;;;;;;27.23;15.10;;;;;;;;;;4979942;28;20658;-87
2023/01/25 01:11:31;;;;;;;26.70;14.07;;;;;;;;;;4990817;28;20579;-87
2023/01/25 01:14:35;;;;;;;26.77;14.63;;;;;;;;;;4991105;28;21150;-87
2023/01/25 01:17:39;;;;;;;29.13;15.23;;;;;;;;;;5002133;28;21124;-86
2023/01/25 01:20:49;;;;;;;28.57;15.67;;;;;;;;;;4990784;28;20558;-87
2023/01/25 01:23:54;;;;;;;26.90;15.63;;;;;;;;;;4990805;28;20562;-86
2023/01/25 01:26:58;;;;;;;24.77;14.60;;;;;;;;;;4992867;28;20607;-87
2023/01/25 01:30:02;;;;;;;32.00;15.90;;;;;;;;;;5006593;28;20600;-87
2023/01/25 01:33:06;;;;;;;31.83;15.70;;;;;;;;;;4990444;28;20631;-87
2023/01/25 01:36:13;;;;;;;27.97;15.33;;;;;;;;;;5002319;28;20563;-87
2023/01/25 01:39:17;;;;;;;25.07;13.90;;;;;;;;;;4990898;28;20607;-87
2023/01/25 01:42:21;;;;;;;28.63;14.80;;;;;;;;;;4979727;28;20626;-86
2023/01/25 01:45:48;;;;;;;25.27;14.20;;;;;;;;;;4991299;28;20615;-87
2023/01/25 01:49:03;;;;;;;26.73;14.60;;;;;;;;;;4990527;28;21226;-86
2023/01/25 01:52:15;;;;;;;28.37;15.13;;;;;;;;;;4990538;28;20976;-87
2023/01/25 01:55:22;;;;;;;28.93;15.20;;;;;;;;;;5003467;28;20576;-86
2023/01/25 01:58:28;;;;;;;29.03;15.17;;;;;;;;;;4994089;28;20564;-86
2023/01/25 02:01:33;;;;;;;28.47;15.60;;;;;;;;;;4993871;28;20560;-87
2023/01/25 02:04:37;;;;;;;30.03;15.47;;;;;;;;;;4994468;28;20563;-87
2023/01/25 02:07:51;;;;;;;24.83;13.47;;;;;;;;;;4994529;28;20617;-86
2023/01/25 02:10:57;;;;;;;32.73;15.47;;;;;;;;;;4994025;28;20556;-87
2023/01/25 02:14:02;;;;;;;27.17;15.17;;;;;;;;;;5005125;28;20565;-86
2023/01/25 02:17:10;;;;;;;28.03;15.50;;;;;;;;;;4994035;28;20596;-87
2023/01/25 02:20:28;;;;;;;28.20;15.60;;;;;;;;;;5005272;28;20607;-86
2023/01/25 02:23:47;;;;;;;28.40;15.60;;;;;;;;;;5017324;28;20991;-86
2023/01/25 02:26:52;;;;;;;27.83;14.80;;;;;;;;;;4983046;28;21122;-86
2023/01/25 02:29:57;;;;;;;30.30;15.67;;;;;;;;;;4994586;28;20616;-86
2023/01/25 02:33:01;;;;;;;29.13;14.67;;;;;;;;;;5005297;28;20631;-86
2023/01/25 02:36:07;;;;;;;27.43;14.67;;;;;;;;;;5005315;28;20556;-86
2023/01/25 02:39:16;;;;;;;27.07;15.10;;;;;;;;;;5005208;28;20829;-86
2023/01/25 02:42:21;;;;;;;29.00;14.97;;;;;;;;;;4994203;28;21209;-86
2023/01/25 02:45:29;;;;;;;28.57;14.50;;;;;;;;;;4995376;28;20619;-87
2023/01/25 02:48:33;;;;;;;30.20;16.10;;;;;;;;;;5005782;28;20691;-87
2023/01/25 02:51:40;;;;;;;29.63;15.20;;;;;;;;;;4995273;28;21133;-87
2023/01/25 02:54:45;;;;;;;26.23;14.77;;;;;;;;;;4995990;28;20560;-87
2023/01/25 02:57:49;;;;;;;28.73;15.60;;;;;;;;;;4994469;28;20557;-86
2023/01/25 03:00:54;;;;;;;29.27;16.03;;;;;;;;;;4993464;28;20559;-86
2023/01/25 03:03:59;;;;;;;31.70;16.57;;;;;;;;;;5005582;28;20599;-87
2023/01/25 03:07:03;;;;;;;28.20;15.90;;;;;;;;;;4998866;28;21131;-87
2023/01/25 03:10:09;;;;;;;28.50;15.07;;;;;;;;;;4990432;28;21190;-87
2023/01/25 03:13:13;;;;;;;31.37;15.70;;;;;;;;;;4991211;28;20639;-88
2023/01/25 03:16:17;;;;;;;30.67;15.73;;;;;;;;;;5001888;28;20560;-87
2023/01/25 03:19:22;;;;;;;29.80;16.30;;;;;;;;;;5013220;28;20569;-86
2023/01/25 03:22:26;;;;;;;30.03;16.13;;;;;;;;;;5002247;28;20634;-87
2023/01/25 03:25:31;;;;;;;29.27;15.53;;;;;;;;;;5002894;28;20565;-88
2023/01/25 03:28:43;;;;;;;30.00;16.33;;;;;;;;;;5002626;28;20965;-87
2023/01/25 03:31:47;;;;;;;28.17;14.53;;;;;;;;;;5013498;28;20627;-87
2023/01/25 03:34:52;;;;;;;30.83;15.93;;;;;;;;;;5002616;28;20557;-87
2023/01/25 03:37:57;;;;;;;31.30;16.87;;;;;;;;;;5013199;28;20561;-87
2023/01/25 03:41:03;;;;;;;29.17;15.33;;;;;;;;;;5002548;28;20590;-87
2023/01/25 03:44:10;;;;;;;30.37;15.87;;;;;;;;;;5013336;28;20612;-86
2023/01/25 03:47:15;;;;;;;30.93;16.83;;;;;;;;;;4991238;28;20563;-87
2023/01/25 03:50:20;;;;;;;29.83;16.17;;;;;;;;;;5001909;28;20655;-88
2023/01/25 03:53:28;;;;;;;33.93;16.93;;;;;;;;;;5012511;28;20630;-87
2023/01/25 03:56:36;;;;;;;28.90;15.50;;;;;;;;;;5001215;28;20559;-87
2023/01/25 03:59:52;;;;;;;31.37;15.87;;;;;;;;;;5001002;28;21118;-87
2023/01/25 04:02:57;;;;;;;29.90;16.40;;;;;;;;;;4989365;28;20628;-87
2023/01/25 04:06:02;;;;;;;28.93;14.97;;;;;;;;;;5000163;28;20570;-87
2023/01/25 04:09:08;;;;;;;27.10;15.13;;;;;;;;;;5011894;28;20609;-87
2023/01/25 04:12:17;;;;;;;28.20;14.70;;;;;;;;;;5000589;28;20620;-87
2023/01/25 04:15:21;;;;;;;29.80;14.47;;;;;;;;;;5010626;28;20560;-87
2023/01/25 04:18:26;;;;;;;30.40;15.37;;;;;;;;;;4998197;28;20603;-88
2023/01/25 04:21:30;;;;;;;29.70;13.73;;;;;;;;;;4998552;28;20600;-88
2023/01/25 04:24:34;;;;;;;22.53;12.97;;;;;;;;;;4999044;28;20561;-87
2023/01/25 04:27:39;;;;;;;27.00;14.77;;;;;;;;;;5009846;28;20561;-87
2023/01/25 04:30:51;;;;;;;25.47;13.97;;;;;;;;;;4998417;28;20637;-87
2023/01/25 04:33:56;;;;;;;26.70;14.33;;;;;;;;;;4998314;28;20548;-88
2023/01/25 04:37:00;;;;;;;26.87;13.47;;;;;;;;;;4997163;28;20556;-86
2023/01/25 04:40:08;;;;;;;27.80;12.83;;;;;;;;;;5007899;28;20631;-87
2023/01/25 04:43:20;;;;;;;24.73;13.30;;;;;;;;;;5007016;28;20980;-87
2023/01/25 04:46:25;;;;;;;29.40;14.13;;;;;;;;;;5017742;28;20800;-87
2023/01/25 04:49:31;;;;;;;27.93;14.77;;;;;;;;;;4984895;28;20999;-87
2023/01/25 04:52:35;;;;;;;25.27;13.23;;;;;;;;;;5006513;28;20639;-87
2023/01/25 04:55:39;;;;;;;27.20;14.77;;;;;;;;;;4997858;28;20564;-87
2023/01/25 04:58:45;;;;;;;32.93;16.00;;;;;;;;;;5017210;28;20556;-87
2023/01/25 05:01:49;;;;;;;31.67;15.53;;;;;;;;;;5006255;28;20627;-87
2023/01/25 05:04:54;;;;;;;25.50;14.30;;;;;;;;;;4994418;28;20560;-87
2023/01/25 05:07:58;;;;;;;25.87;14.10;;;;;;;;;;4994320;28;20557;-88
2023/01/25 05:11:03;;;;;;;26.17;13.53;;;;;;;;;;4994639;28;20560;-87
2023/01/25 05:14:17;;;;;;;31.67;14.63;;;;;;;;;;4994043;28;20553;-87
2023/01/25 05:17:23;;;;;;;31.90;15.23;;;;;;;;;;4992426;28;20558;-86
2023/01/25 05:20:27;;;;;;;26.07;14.17;;;;;;;;;;4993244;28;20553;-87
2023/01/25 05:23:31;;;;;;;27.20;14.13;;;;;;;;;;4981279;28;20623;-87
2023/01/25 05:29:58;;;;;;;24.50;13.60;;;;;;;;;;4993630;28;20617;-87
2023/01/25 05:33:23;;;;;;;27.77;14.47;;;;;;;;;;5009661;28;21002;-87
2023/01/25 05:36:27;;;;;;;24.83;13.20;;;;;;;;;;4996976;28;20562;-87
2023/01/25 05:39:31;;;;;;;22.90;13.00;;;;;;;;;;5008188;28;20560;-88
2023/01/25 05:42:35;;;;;;;26.33;14.23;;;;;;;;;;4996074;28;20631;-87
2023/01/25 05:45:40;;;;;;;23.90;13.57;;;;;;;;;;5007092;28;20619;-87
2023/01/25 05:48:47;;;;;;;27.50;13.80;;;;;;;;;;4995780;28;20575;-87
2023/01/25 05:51:51;;;;;;;26.43;13.73;;;;;;;;;;4995445;28;20632;-87
2023/01/25 05:54:56;;;;;;;28.27;14.87;;;;;;;;;;4984340;28;20579;-87
2023/01/25 05:58:01;;;;;;;28.90;14.50;;;;;;;;;;4995194;28;20556;-87
2023/01/25 06:01:06;;;;;;;25.80;14.17;;;;;;;;;;4984433;28;20564;-87
2023/01/25 06:04:20;;;;;;;28.40;14.47;;;;;;;;;;4995110;28;20557;-87
2023/01/25 06:07:24;;;;;;;25.40;14.13;;;;;;;;;;4984054;28;20615;-87
2023/01/25 06:10:29;;;;;;;27.30;15.20;;;;;;;;;;5017161;28;20651;-87
2023/01/25 06:13:33;;;;;;;27.70;14.80;;;;;;;;;;4995115;28;20638;-87
2023/01/25 06:16:38;;;;;;;27.60;15.20;;;;;;;;;;4983818;28;20552;-87
2023/01/25 06:20:05;;;;;;;28.70;15.10;;;;;;;;;;5003351;28;21134;-87
2023/01/25 06:23:24;;;;;;;29.20;14.60;;;;;;;;;;5005820;28;20639;-87
2023/01/25 06:26:28;;;;;;;26.93;14.57;;;;;;;;;;4994913;28;20554;-87
2023/01/25 06:29:32;;;;;;;28.97;15.53;;;;;;;;;;4995529;28;20615;-88
2023/01/25 06:32:36;;;;;;;31.10;15.80;;;;;;;;;;4995421;28;20634;-88
2023/01/25 06:35:42;;;;;;;28.13;15.47;;;;;;;;;;5006663;28;20610;-87
2023/01/25 06:38:50;;;;;;;29.37;16.37;;;;;;;;;;4994781;28;20557;-87
2023/01/25 06:41:55;;;;;;;30.57;16.40;;;;;;;;;;4983613;28;20635;-87
2023/01/25 06:44:59;;;;;;;32.80;16.80;;;;;;;;;;4983776;28;20611;-87
2023/01/25 06:48:03;;;;;;;30.77;15.40;;;;;;;;;;5007100;28;20967;-87
2023/01/25 06:51:10;;;;;;;31.57;16.30;;;;;;;;;;5007625;28;20678;-88
2023/01/25 06:54:14;;;;;;;29.70;16.10;;;;;;;;;;4985514;28;20597;-88
2023/01/25 06:57:20;;;;;;;28.87;14.57;;;;;;;;;;5007762;28;20589;-87
2023/01/25 07:00:24;;;;;;;29.80;15.43;;;;;;;;;;5006192;28;20559;-88
2023/01/25 07:03:29;;;;;;;32.03;15.97;;;;;;;;;;4995580;28;20639;-87
2023/01/25 07:06:33;;;;;;;29.57;15.60;;;;;;;;;;5006294;28;20608;-87
2023/01/25 07:09:37;;;;;;;31.60;15.10;;;;;;;;;;5005771;28;20611;-87
2023/01/25 07:12:41;;;;;;;38.70;18.97;;;;;;;;;;4983236;28;20637;-87
2023/01/25 07:15:52;;;;;;;31.80;16.77;;;;;;;;;;4993980;28;20556;-87
2023/01/25 07:18:56;;;;;;;30.50;15.87;;;;;;;;;;4994810;28;20623;-87
2023/01/25 07:22:00;;;;;;;35.30;19.13;;;;;;;;;;4994659;28;21239;-87
2023/01/25 07:25:05;;;;;;;36.83;19.10;;;;;;;;;;4994613;28;20620;-87
2023/01/25 07:28:09;;;;;;;41.30;20.33;;;;;;;;;;5005471;28;20915;-87
2023/01/25 07:31:15;;;;;;;30.97;16.97;;;;;;;;;;4994351;28;20612;-87
2023/01/25 07:34:18;;;;;;;32.00;15.43;;;;;;;;;;4993975;28;21130;-87
2023/01/25 07:37:24;;;;;;;33.47;16.17;;;;;;;;;;4994483;28;20560;-87
2023/01/25 07:40:28;;;;;;;26.70;14.60;;;;;;;;;;4993974;28;20579;-87
2023/01/25 07:43:32;;;;;;;29.43;14.57;;;;;;;;;;5004815;28;20647;-86
2023/01/25 07:46:39;;;;;;;34.73;19.07;;;;;;;;;;4982471;28;20557;-86
2023/01/25 07:49:43;;;;;;;33.83;17.13;;;;;;;;;;4993471;28;20651;-86
2023/01/25 07:52:48;;;;;;;34.30;17.43;;;;;;;;;;5004314;28;20626;-87
2023/01/25 07:55:52;;;;;;;31.70;16.20;;;;;;;;;;4993204;28;20568;-87
2023/01/25 07:58:57;;;;;;;31.00;16.00;;;;;;;;;;4993200;28;20557;-87
2023/01/25 08:02:01;;;;;;;32.33;14.93;;;;;;;;;;4993497;28;21213;-87
2023/01/25 08:05:05;;;;;;;33.03;16.33;;;;;;;;;;5016422;28;21154;-87
2023/01/25 08:08:10;;;;;;;34.80;17.33;;;;;;;;;;5004448;28;20566;-87
2023/01/25 08:11:18;;;;;;;36.03;16.57;;;;;;;;;;4981905;28;20619;-87
2023/01/25 08:14:23;;;;;;;36.37;17.60;;;;;;;;;;4993140;28;20545;-87
2023/01/25 08:17:31;;;;;;;35.17;17.43;;;;;;;;;;4981528;28;20564;-87
2023/01/25 08:20:36;;;;;;;36.80;17.60;;;;;;;;;;4993009;28;20568;-87
2023/01/25 08:23:40;;;;;;;33.40;16.23;;;;;;;;;;5004395;28;20630;-87
2023/01/25 08:26:45;;;;;;;32.83;16.70;;;;;;;;;;4981375;28;20640;-87
2023/01/25 08:29:49;;;;;;;35.00;17.03;;;;;;;;;;4981832;28;20655;-87
2023/01/25 08:32:53;;;;;;;32.50;16.57;;;;;;;;;;5003500;28;20628;-87
2023/01/25 08:35:57;;;;;;;33.07;16.27;;;;;;;;;;4981465;28;21178;-87
2023/01/25 08:39:07;;;;;;;34.17;17.73;;;;;;;;;;4992393;28;20567;-87
2023/01/25 08:42:11;;;;;;;34.07;17.37;;;;;;;;;;4992118;28;20700;-87
2023/01/25 08:45:15;;;;;;;32.63;16.80;;;;;;;;;;4992342;28;20621;-87
2023/01/25 08:48:19;;;;;;;30.20;16.47;;;;;;;;;;4992678;28;20600;-87
2023/01/25 08:51:24;;;;;;;31.60;15.70;;;;;;;;;;4991992;28;20653;-87
2023/01/25 08:54:28;;;;;;;34.87;17.93;;;;;;;;;;4992360;28;21126;-87
2023/01/25 08:57:32;;;;;;;36.73;17.90;;;;;;;;;;4981226;28;21221;-87
2023/01/25 09:00:38;;;;;;;37.43;17.80;;;;;;;;;;4992513;28;20552;-87
2023/01/25 09:03:47;;;;;;;34.33;17.27;;;;;;;;;;5002820;28;20636;-87
2023/01/25 09:06:51;;;;;;;32.97;15.20;;;;;;;;;;5004234;28;20582;-87
2023/01/25 09:09:56;;;;;;;31.13;15.27;;;;;;;;;;4980737;28;20964;-87
2023/01/25 09:13:00;;;;;;;30.50;14.93;;;;;;;;;;4991900;28;20630;-87
2023/01/25 09:16:07;;;;;;;30.67;14.80;;;;;;;;;;4991717;28;20563;-87
2023/01/25 09:19:11;;;;;;;29.43;15.23;;;;;;;;;;4991914;28;20971;-87
2023/01/25 09:22:15;;;;;;;31.83;15.13;;;;;;;;;;5003200;28;20632;-87
2023/01/25 09:25:19;;;;;;;31.83;15.40;;;;;;;;;;4980165;28;20553;-87
2023/01/25 09:28:24;;;;;;;33.10;14.77;;;;;;;;;;4991607;28;20568;-87
2023/01/25 09:31:28;;;;;;;30.73;14.47;;;;;;;;;;4991583;28;20647;-87
2023/01/25 09:34:47;;;;;;;31.00;14.30;;;;;;;;;;4991432;28;20589;-86
2023/01/25 09:37:51;;;;;;;29.97;14.00;;;;;;;;;;4991239;28;20566;-87
2023/01/25 09:41:07;;;;;;;27.67;13.07;;;;;;;;;;4991624;28;20916;-87
2023/01/25 09:44:30;;;;;;;31.70;14.37;;;;;;;;;;5002690;28;20618;-87
2023/01/25 09:47:48;;;;;;;28.43;13.57;;;;;;;;;;4991462;28;20548;-87
2023/01/25 09:51:12;;;;;;;25.27;13.43;;;;;;;;;;4991422;28;20972;-87
2023/01/25 09:54:18;;;;;;;28.20;14.17;;;;;;;;;;4991488;28;20556;-87
2023/01/25 09:57:30;;;;;;;25.27;12.63;;;;;;;;;;4991902;28;20556;-87
2023/01/25 10:00:40;;;;;;;28.37;12.77;;;;;;;;;;5014110;28;20603;-87
2023/01/25 10:03:49;;;;;;;25.43;12.40;;;;;;;;;;5002507;28;20619;-87
2023/01/25 10:07:05;;;;;;;27.57;12.63;;;;;;;;;;4980510;28;20568;-86
2023/01/25 10:10:35;;;;;;;26.80;13.93;;;;;;;;;;4991382;28;20548;-87
2023/01/25 10:13:40;;;;;;;29.37;14.37;;;;;;;;;;5002801;28;20625;-88
2023/01/25 10:16:48;;;;;;;31.87;14.23;;;;;;;;;;5005400;28;20564;-87
2023/01/25 10:20:04;;;;;;;29.20;14.37;;;;;;;;;;5006734;28;20613;-88
2023/01/25 10:23:28;;;;;;;31.33;14.33;;;;;;;;;;4984207;28;20632;-88
2023/01/25 10:26:35;;;;;;;26.57;13.33;;;;;;;;;;4995412;28;20556;-88
2023/01/25 10:29:38;;;;;;;30.90;14.83;;;;;;;;;;4983958;28;20558;-87
2023/01/25 10:32:43;;;;;;;33.40;16.90;;;;;;;;;;4995718;28;20699;-87
2023/01/25 10:35:48;;;;;;;32.73;16.03;;;;;;;;;;4984253;28;20611;-87
2023/01/25 10:38:58;;;;;;;32.90;15.63;;;;;;;;;;4995672;28;20594;-87
2023/01/25 10:42:08;;;;;;;31.23;14.07;;;;;;;;;;5006764;28;20631;-87
2023/01/25 10:45:14;;;;;;;29.27;13.70;;;;;;;;;;4996286;28;20675;-88
2023/01/25 10:48:39;;;;;;;32.07;14.50;;;;;;;;;;4985627;28;20566;-87
2023/01/25 10:51:43;;;;;;;28.60;14.13;;;;;;;;;;4995357;28;20671;-88
2023/01/25 10:55:04;;;;;;;32.90;14.23;;;;;;;;;;4995731;28;20563;-87
2023/01/25 10:58:34;;;;;;;35.03;14.60;;;;;;;;;;4995992;28;20909;-87
2023/01/25 11:01:38;;;;;;;30.93;14.57;;;;;;;;;;5018495;28;20560;-87
2023/01/25 11:04:46;;;;;;;29.00;14.47;;;;;;;;;;4995716;28;20562;-87
2023/01/25 11:07:50;;;;;;;31.53;13.63;;;;;;;;;;5007302;28;20572;-87
2023/01/25 11:10:55;;;;;;;29.73;14.30;;;;;;;;;;4995854;28;20612;-87
2023/01/25 11:13:59;;;;;;;33.70;15.50;;;;;;;;;;4996246;28;20912;-87
2023/01/25 11:17:05;;;;;;;32.33;14.00;;;;;;;;;;5007899;28;20944;-87
2023/01/25 11:20:19;;;;;;;28.80;14.77;;;;;;;;;;4995878;28;20581;-87
2023/01/25 11:23:25;;;;;;;29.80;14.10;;;;;;;;;;4985162;28;20980;-87
2023/01/25 11:26:31;;;;;;;33.70;14.80;;;;;;;;;;5007438;28;20597;-87
2023/01/25 11:29:34;;;;;;;35.93;15.47;;;;;;;;;;4995625;28;20560;-87
2023/01/25 11:32:39;;;;;;;35.00;15.97;;;;;;;;;;4995079;28;21011;-87
2023/01/25 11:35:49;;;;;;;34.93;15.60;;;;;;;;;;4995257;28;20562;-87
2023/01/25 11:39:18;;;;;;;36.10;15.17;;;;;;;;;;4984041;28;20914;-87
2023/01/25 11:42:57;;;;;;;33.67;14.07;;;;;;;;;;4984049;28;20623;-87
2023/01/25 11:46:09;;;;;;;36.20;16.03;;;;;;;;;;5006425;28;20568;-87
2023/01/25 11:49:18;;;;;;;34.97;15.73;;;;;;;;;;4983617;28;20924;-87
2023/01/25 11:52:44;;;;;;;31.43;13.83;;;;;;;;;;4983121;28;20662;-87
2023/01/25 11:55:57;;;;;;;31.83;15.57;;;;;;;;;;4994260;28;21122;-87
2023/01/25 11:59:23;;;;;;;30.50;14.37;;;;;;;;;;4983009;28;20957;-87
2023/01/25 12:02:55;;;;;;;31.10;15.57;;;;;;;;;;4983653;28;20623;-87
2023/01/25 12:06:19;;;;;;;33.70;15.57;;;;;;;;;;4993778;28;20556;-87
2023/01/25 12:09:29;;;;;;;33.03;15.10;;;;;;;;;;4994598;28;20568;-87
2023/01/25 12:12:56;;;;;;;31.40;14.63;;;;;;;;;;4993915;28;20671;-87
2023/01/25 12:16:12;;;;;;;32.70;15.20;;;;;;;;;;5005502;28;21114;-87
2023/01/25 12:19:55;;;;;;;34.47;15.77;;;;;;;;;;5005513;28;20552;-87
2023/01/25 12:23:39;;;;;;;32.03;15.10;;;;;;;;;;4995325;28;20984;-86
2023/01/25 12:27:06;;;;;;;30.60;14.20;;;;;;;;;;4995825;28;20541;-87
2023/01/25 12:30:23;;;;;;;32.47;14.87;;;;;;;;;;5005639;28;20549;-88
2023/01/25 12:33:36;;;;;;;34.10;15.73;;;;;;;;;;4983670;28;20613;-87
2023/01/25 12:36:46;;;;;;;35.13;15.50;;;;;;;;;;4993723;28;20956;-87
2023/01/25 12:39:56;;;;;;;33.47;15.23;;;;;;;;;;4993036;28;20556;-86
2023/01/25 12:43:00;;;;;;;32.03;15.30;;;;;;;;;;5003377;28;20629;-87
2023/01/25 12:46:16;;;;;;;37.00;16.27;;;;;;;;;;4983436;28;20558;-87
2023/01/25 12:49:36;;;;;;;33.50;15.43;;;;;;;;;;5006103;28;20552;-87
2023/01/25 12:52:46;;;;;;;32.47;15.70;;;;;;;;;;4994657;28;20673;-88
2023/01/25 12:55:51;;;;;;;37.70;16.33;;;;;;;;;;5005692;28;20560;-87
2023/01/25 12:59:14;;;;;;;38.93;17.27;;;;;;;;;;4983045;28;20568;-87
2023/01/25 13:02:36;;;;;;;33.50;15.70;;;;;;;;;;4993810;28;20623;-88
2023/01/25 13:05:50;;;;;;;35.33;16.07;;;;;;;;;;4982629;28;20568;-88
2023/01/25 13:09:35;;;;;;;39.10;16.90;;;;;;;;;;4983763;28;20564;-87
2023/01/25 13:12:54;;;;;;;37.30;16.80;;;;;;;;;;4994676;28;20659;-87
2023/01/25 13:16:23;;;;;;;37.90;17.77;;;;;;;;;;4982860;28;20564;-87
2023/01/25 13:19:30;;;;;;;31.80;15.70;;;;;;;;;;5005240;28;20555;-87
2023/01/25 13:22:59;;;;;;;37.13;16.40;;;;;;;;;;4993010;28;20623;-87
2023/01/25 13:26:22;;;;;;;33.03;16.90;;;;;;;;;;4983455;28;20556;-87
2023/01/25 13:29:37;;;;;;;33.83;15.47;;;;;;;;;;5017390;28;20559;-87
2023/01/25 13:32:50;;;;;;;35.30;15.53;;;;;;;;;;4994685;28;20659;-87
2023/01/25 13:35:55;;;;;;;31.53;15.67;;;;;;;;;;5004114;28;20551;-87
2023/01/25 13:38:59;;;;;;;33.43;16.00;;;;;;;;;;4992039;28;21178;-87
2023/01/25 13:42:09;;;;;;;25.80;13.67;;;;;;;;;;4992314;28;20630;-87
2023/01/25 13:45:17;;;;;;;27.00;14.20;;;;;;;;;;5003117;28;20611;-87
2023/01/25 13:48:24;;;;;;;35.43;14.93;;;;;;;;;;4981063;28;20599;-87
2023/01/25 13:51:32;;;;;;;30.03;15.23;;;;;;;;;;4994670;28;21012;-87
2023/01/25 13:54:42;;;;;;;31.60;16.47;;;;;;;;;;5006629;28;20563;-87
2023/01/25 13:57:46;;;;;;;31.67;14.87;;;;;;;;;;5007453;28;20565;-87
2023/01/25 14:00:55;;;;;;;31.27;14.83;;;;;;;;;;4996472;28;20559;-87
2023/01/25 14:04:02;;;;;;;30.80;15.03;;;;;;;;;;5006767;28;20553;-87
2023/01/25 14:07:08;;;;;;;30.10;14.80;;;;;;;;;;4984443;28;20577;-88
2023/01/25 14:10:17;;;;;;;31.83;14.47;;;;;;;;;;5006855;28;20551;-87
2023/01/25 14:13:22;;;;;;;30.67;14.60;;;;;;;;;;4995150;28;21237;-87
2023/01/25 14:16:28;;;;;;;30.57;14.33;;;;;;;;;;5018857;28;21187;-86
2023/01/25 14:19:35;;;;;;;31.20;14.60;;;;;;;;;;4994729;28;20924;-87
2023/01/25 14:22:47;;;;;;;28.63;13.73;;;;;;;;;;4983344;28;20679;-87
2023/01/25 14:25:53;;;;;;;30.80;14.23;;;;;;;;;;5005429;28;20597;-87
2023/01/25 14:28:57;;;;;;;31.77;14.63;;;;;;;;;;4983418;28;20601;-87
2023/01/25 14:32:02;;;;;;;33.13;14.87;;;;;;;;;;4983378;28;20663;-87
2023/01/25 14:35:35;;;;;;;26.10;12.93;;;;;;;;;;4994346;28;20920;-87
2023/01/25 14:38:41;;;;;;;25.77;12.60;;;;;;;;;;4982619;28;20562;-87
2023/01/25 14:41:46;;;;;;;21.87;11.87;;;;;;;;;;4994135;28;20979;-87
2023/01/25 14:44:51;;;;;;;28.00;13.93;;;;;;;;;;4993753;28;21203;-87
2023/01/25 14:47:55;;;;;;;30.27;13.50;;;;;;;;;;5016520;28;20565;-87
2023/01/25 14:51:29;;;;;;;28.80;13.70;;;;;;;;;;4993978;28;20615;-87
2023/01/25 14:54:35;;;;;;;29.87;13.23;;;;;;;;;;4993567;28;20556;-87
2023/01/25 14:57:40;;;;;;;31.50;14.63;;;;;;;;;;4993769;28;20612;-87
2023/01/25 15:00:58;;;;;;;28.87;13.47;;;;;;;;;;4993878;28;20557;-87
2023/01/25 15:04:03;;;;;;;32.57;15.03;;;;;;;;;;4992888;28;20554;-87
2023/01/25 15:07:32;;;;;;;28.93;14.57;;;;;;;;;;4993498;28;20557;-86
2023/01/25 15:10:48;;;;;;;29.83;14.57;;;;;;;;;;4993444;28;20575;-87
2023/01/25 15:14:01;;;;;;;31.60;16.50;;;;;;;;;;4993612;28;20607;-87
2023/01/25 15:17:05;;;;;;;36.63;18.13;;;;;;;;;;5004517;28;20918;-87
2023/01/25 15:20:40;;;;;;;36.70;16.77;;;;;;;;;;4993276;28;20564;-86
2023/01/25 15:23:46;;;;;;;39.53;16.77;;;;;;;;;;5004755;28;20623;-87
2023/01/25 15:26:52;;;;;;;33.67;16.73;;;;;;;;;;5004581;28;20560;-87
2023/01/25 15:29:56;;;;;;;39.40;17.53;;;;;;;;;;5016417;28;20564;-87
2023/01/25 15:33:01;;;;;;;31.57;14.77;;;;;;;;;;5004137;28;20670;-86
2023/01/25 15:36:05;;;;;;;32.60;15.83;;;;;;;;;;5004284;28;20599;-87
2023/01/25 15:39:14;;;;;;;30.03;13.50;;;;;;;;;;4982114;28;20559;-87
2023/01/25 15:42:18;;;;;;;30.33;13.97;;;;;;;;;;4993361;28;20629;-88
2023/01/25 15:45:22;;;;;;;28.17;14.97;;;;;;;;;;4992768;28;20610;-87
2023/01/25 15:48:34;;;;;;;30.90;14.33;;;;;;;;;;4981763;28;20559;-87
2023/01/25 15:51:38;;;;;;;30.93;14.17;;;;;;;;;;5004069;28;20600;-87
2023/01/25 15:54:43;;;;;;;30.00;14.57;;;;;;;;;;4993082;28;20556;-87
2023/01/25 15:57:47;;;;;;;35.63;17.00;;;;;;;;;;4981613;28;20559;-87
2023/01/25 16:00:51;;;;;;;27.33;13.53;;;;;;;;;;4993065;28;20607;-87
2023/01/25 16:03:57;;;;;;;27.00;12.67;;;;;;;;;;4992655;28;20560;-87
2023/01/25 16:07:01;;;;;;;26.43;12.87;;;;;;;;;;4992438;28;20560;-87
2023/01/25 16:10:10;;;;;;;24.57;11.90;;;;;;;;;;4992300;28;20607;-87
2023/01/25 16:13:14;;;;;;;27.17;11.90;;;;;;;;;;4991860;28;20735;-87
2023/01/25 16:16:20;;;;;;;22.80;10.87;;;;;;;;;;5003481;28;21164;-86
2023/01/25 16:19:25;;;;;;;24.63;10.83;;;;;;;;;;5003412;28;20947;-87
2023/01/25 16:22:28;;;;;;;25.17;12.00;;;;;;;;;;5003381;28;20629;-87
2023/01/25 16:25:33;;;;;;;24.67;13.10;;;;;;;;;;4992326;28;20564;-87
2023/01/25 16:28:37;;;;;;;24.00;11.27;;;;;;;;;;4992345;28;20564;-88
2023/01/25 16:31:41;;;;;;;23.67;11.80;;;;;;;;;;4981502;28;20635;-88
2023/01/25 16:34:45;;;;;;;26.80;12.97;;;;;;;;;;5004033;28;20585;-88
2023/01/25 16:37:50;;;;;;;27.90;13.13;;;;;;;;;;4992719;28;20599;-87
2023/01/25 16:40:55;;;;;;;29.10;13.27;;;;;;;;;;4992460;28;20556;-88
2023/01/25 16:43:59;;;;;;;28.83;14.00;;;;;;;;;;4992262;28;21189;-88
2023/01/25 16:47:04;;;;;;;27.43;12.70;;;;;;;;;;4992353;28;21126;-88
2023/01/25 16:50:16;;;;;;;25.80;12.83;;;;;;;;;;4992258;28;20564;-88
2023/01/25 16:53:21;;;;;;;23.00;12.13;;;;;;;;;;4992167;28;20737;-88
2023/01/25 16:56:28;;;;;;;25.10;13.60;;;;;;;;;;4992399;28;20563;-88
2023/01/25 16:59:33;;;;;;;26.83;12.93;;;;;;;;;;5003361;28;20564;-87
2023/01/25 17:02:38;;;;;;;27.97;12.30;;;;;;;;;;5002920;28;20627;-88
2023/01/25 17:05:42;;;;;;;32.57;15.83;;;;;;;;;;5003297;28;20556;-88
2023/01/25 17:08:48;;;;;;;34.70;16.83;;;;;;;;;;4992307;28;21110;-88
2023/01/25 17:11:53;;;;;;;34.43;16.97;;;;;;;;;;4991563;28;20647;-88
2023/01/25 17:14:58;;;;;;;34.87;15.70;;;;;;;;;;4991649;28;20913;-88
2023/01/25 17:18:03;;;;;;;29.57;13.63;;;;;;;;;;4991959;28;20920;-88
2023/01/25 17:21:06;;;;;;;28.80;14.03;;;;;;;;;;4991601;28;20555;-88
2023/01/25 17:24:13;;;;;;;31.10;14.27;;;;;;;;;;4991706;28;20560;-87
2023/01/25 17:27:17;;;;;;;34.87;14.93;;;;;;;;;;4991724;28;20560;-88
2023/01/25 17:30:21;;;;;;;30.73;13.77;;;;;;;;;;4991780;28;21131;-88
2023/01/25 17:33:26;;;;;;;27.30;14.77;;;;;;;;;;5002705;28;20659;-87
2023/01/25 17:36:31;;;;;;;30.83;14.20;;;;;;;;;;5003333;28;20561;-88
2023/01/25 17:39:35;;;;;;;33.00;14.97;;;;;;;;;;4992063;28;20565;-88
2023/01/25 17:42:39;;;;;;;31.13;13.33;;;;;;;;;;5002895;28;20624;-88
2023/01/25 17:45:43;;;;;;;30.57;13.63;;;;;;;;;;5003146;28;21193;-87
2023/01/25 17:48:48;;;;;;;33.13;14.43;;;;;;;;;;5002585;28;20632;-87
2023/01/25 17:51:52;;;;;;;35.00;15.50;;;;;;;;;;4979915;28;20641;-88
2023/01/25 17:54:57;;;;;;;33.57;13.80;;;;;;;;;;4991658;28;20557;-88
2023/01/25 17:58:02;;;;;;;31.53;15.40;;;;;;;;;;4980543;28;20569;-88
2023/01/25 18:01:15;;;;;;;27.50;13.83;;;;;;;;;;4991056;28;20561;-87
2023/01/25 18:04:19;;;;;;;28.60;13.43;;;;;;;;;;5002293;28;20560;-88
2023/01/25 18:07:24;;;;;;;32.93;14.53;;;;;;;;;;4980339;28;20609;-88
2023/01/25 18:10:27;;;;;;;36.47;14.53;;;;;;;;;;4991117;28;20556;-88
2023/01/25 18:13:32;;;;;;;35.20;15.93;;;;;;;;;;5001887;28;20662;-88
2023/01/25 18:16:39;;;;;;;36.23;14.40;;;;;;;;;;5002463;28;20557;-88