Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:22;;;;;;;32.72;15.05;;;;;;;;;;5031850;28;20100;-70
2021/01/24 00:02:47;;;;;;;29.45;13.90;;;;;;;;;;5031783;28;20068;-71
2021/01/24 00:05:12;;;;;;;37.63;15.47;;;;;;;;;;5032081;28;20028;-70
2021/01/24 00:07:37;;;;;;;49.53;22.60;;;;;;;;;;5031766;28;20030;-70
2021/01/24 00:10:04;;;;;;;48.08;19.80;;;;;;;;;;5031891;28;20128;-70
2021/01/24 00:12:29;;;;;;;31.65;12.00;;;;;;;;;;5032515;28;20044;-70
2021/01/24 00:14:54;;;;;;;27.67;11.80;;;;;;;;;;5035846;28;20029;-68
2021/01/24 00:17:19;;;;;;;28.70;13.70;;;;;;;;;;5035821;28;20087;-68
2021/01/24 00:19:45;;;;;;;26.13;12.05;;;;;;;;;;5035677;28;20108;-68
2021/01/24 00:22:10;;;;;;;27.15;12.13;;;;;;;;;;5035641;28;20083;-68
2021/01/24 00:24:35;;;;;;;31.17;12.10;;;;;;;;;;5035712;28;20065;-68
2021/01/24 00:27:00;;;;;;;28.25;11.98;;;;;;;;;;5035300;28;20076;-68
2021/01/24 00:29:26;;;;;;;31.30;11.93;;;;;;;;;;5035838;28;20029;-68
2021/01/24 00:31:51;;;;;;;24.63;9.93;;;;;;;;;;5035324;28;20033;-68
2021/01/24 00:34:16;;;;;;;26.63;10.68;;;;;;;;;;5035553;28;20071;-68
2021/01/24 00:36:42;;;;;;;24.45;9.85;;;;;;;;;;5035263;28;20381;-68
2021/01/24 00:39:07;;;;;;;29.17;10.63;;;;;;;;;;5035848;28;20112;-68
2021/01/24 00:41:32;;;;;;;26.50;10.13;;;;;;;;;;5035217;28;20049;-68
2021/01/24 00:43:58;;;;;;;31.95;12.00;;;;;;;;;;5035290;28;20037;-68
2021/01/24 00:46:23;;;;;;;23.10;9.83;;;;;;;;;;5035284;28;20033;-68
2021/01/24 00:48:49;;;;;;;24.10;10.00;;;;;;;;;;5035251;28;20049;-68
2021/01/24 00:51:14;;;;;;;40.65;9.93;;;;;;;;;;5035178;28;20048;-68
2021/01/24 00:53:39;;;;;;;18.13;8.85;;;;;;;;;;5034999;28;20033;-68
2021/01/24 00:56:05;;;;;;;18.23;7.95;;;;;;;;;;5033877;28;20690;-68
2021/01/24 00:58:30;;;;;;;30.25;9.80;;;;;;;;;;5034908;28;20496;-68
2021/01/24 01:00:55;;;;;;;21.67;8.45;;;;;;;;;;5034966;28;20079;-68
2021/01/24 01:03:21;;;;;;;22.30;7.65;;;;;;;;;;5034991;28;20021;-68
2021/01/24 01:05:46;;;;;;;22.08;9.25;;;;;;;;;;5034825;28;20390;-68
2021/01/24 01:08:12;;;;;;;21.65;9.00;;;;;;;;;;5034611;28;20068;-68
2021/01/24 01:10:37;;;;;;;28.95;9.05;;;;;;;;;;5034649;28;20052;-67
2021/01/24 01:13:04;;;;;;;25.48;8.95;;;;;;;;;;5034541;28;20057;-68
2021/01/24 01:15:29;;;;;;;21.57;8.50;;;;;;;;;;5034679;28;20041;-68
2021/01/24 01:17:54;;;;;;;21.73;9.13;;;;;;;;;;5034584;28;20025;-68
2021/01/24 01:20:20;;;;;;;23.73;9.77;;;;;;;;;;5034384;28;20375;-68
2021/01/24 01:22:46;;;;;;;24.45;11.68;;;;;;;;;;5033931;28;20064;-68
2021/01/24 01:25:11;;;;;;;30.48;13.02;;;;;;;;;;5034692;28;20017;-68
2021/01/24 01:27:36;;;;;;;32.15;10.02;;;;;;;;;;5034661;28;20057;-68
2021/01/24 01:30:06;;;;;;;32.75;14.82;;;;;;;;;;5034428;28;20059;-68
2021/01/24 01:32:31;;;;;;;22.35;11.77;;;;;;;;;;5034024;28;20145;-68
2021/01/24 01:34:57;;;;;;;31.23;13.35;;;;;;;;;;5034263;28;20444;-68
2021/01/24 01:37:22;;;;;;;38.72;18.35;;;;;;;;;;5033993;28;20037;-68
2021/01/24 01:39:47;;;;;;;38.25;16.73;;;;;;;;;;5034201;28;20029;-68
2021/01/24 01:42:13;;;;;;;36.88;15.07;;;;;;;;;;5034008;28;20033;-68
2021/01/24 01:44:39;;;;;;;35.92;15.38;;;;;;;;;;5034221;28;20041;-68
2021/01/24 01:47:04;;;;;;;35.60;14.40;;;;;;;;;;5033942;28;20035;-68
2021/01/24 01:49:30;;;;;;;40.20;14.68;;;;;;;;;;5033766;28;20268;-70
2021/01/24 01:51:55;;;;;;;33.53;16.42;;;;;;;;;;5033548;28;20045;-70
2021/01/24 01:54:20;;;;;;;45.20;16.52;;;;;;;;;;5033663;28;20017;-70
2021/01/24 01:56:47;;;;;;;39.47;16.10;;;;;;;;;;5033556;28;20036;-70
2021/01/24 01:59:12;;;;;;;38.40;15.27;;;;;;;;;;5033992;28;20029;-70
2021/01/24 02:01:56;;;;;;;32.10;14.13;;;;;;;;;;5033695;28;20027;-68
2021/01/24 02:04:41;;;;;;;28.80;12.40;;;;;;;;;;5033859;28;20033;-68
2021/01/24 02:07:16;;;;;;;24.23;11.65;;;;;;;;;;5033119;28;20505;-68
2021/01/24 02:09:44;;;;;;;28.48;11.43;;;;;;;;;;5033573;28;20044;-68
2021/01/24 02:12:13;;;;;;;23.95;10.45;;;;;;;;;;5033526;28;20038;-68
2021/01/24 02:14:50;;;;;;;23.65;9.95;;;;;;;;;;5033721;28;20105;-68
2021/01/24 02:17:18;;;;;;;22.80;8.38;;;;;;;;;;5033535;28;20041;-68
2021/01/24 02:19:58;;;;;;;21.35;10.25;;;;;;;;;;5033549;28;20030;-68
2021/01/24 02:22:25;;;;;;;22.23;9.48;;;;;;;;;;5033385;28;20034;-68
2021/01/24 02:25:09;;;;;;;28.15;10.77;;;;;;;;;;5033683;28;20033;-67
2021/01/24 02:27:42;;;;;;;20.42;10.55;;;;;;;;;;5033193;28;20120;-69
2021/01/24 02:30:13;;;;;;;21.70;9.52;;;;;;;;;;5033174;28;20612;-68
2021/01/24 02:32:39;;;;;;;23.33;8.98;;;;;;;;;;5033098;28;20038;-68
2021/01/24 02:35:05;;;;;;;16.20;8.35;;;;;;;;;;5032426;28;20037;-68
2021/01/24 02:37:31;;;;;;;22.05;8.80;;;;;;;;;;5033139;28;20548;-68
2021/01/24 02:39:57;;;;;;;27.75;8.80;;;;;;;;;;5024576;28;20029;-70
2021/01/24 02:42:23;;;;;;;20.85;7.93;;;;;;;;;;5031891;28;20037;-70
2021/01/24 02:44:49;;;;;;;18.55;7.13;;;;;;;;;;5032479;28;20013;-70
2021/01/24 02:47:15;;;;;;;16.17;7.40;;;;;;;;;;5032705;28;20110;-70
2021/01/24 02:49:42;;;;;;;14.07;7.10;;;;;;;;;;5032747;28;20560;-70
2021/01/24 02:52:08;;;;;;;17.35;7.05;;;;;;;;;;5032529;28;20776;-70
2021/01/24 02:54:34;;;;;;;18.80;7.18;;;;;;;;;;5032949;28;20025;-70
2021/01/24 02:56:59;;;;;;;18.92;7.78;;;;;;;;;;5032746;28;20052;-69
2021/01/24 02:59:25;;;;;;;18.38;7.97;;;;;;;;;;5032751;28;20017;-70
2021/01/24 03:01:50;;;;;;;20.73;6.28;;;;;;;;;;5032655;28;20041;-69
2021/01/24 03:04:15;;;;;;;19.77;9.48;;;;;;;;;;5032703;28;20041;-70
2021/01/24 03:06:41;;;;;;;13.63;6.13;;;;;;;;;;5032769;28;20463;-70
2021/01/24 03:09:06;;;;;;;15.45;6.55;;;;;;;;;;5032641;28;20037;-70
2021/01/24 03:11:32;;;;;;;17.80;6.25;;;;;;;;;;5032205;28;20049;-70
2021/01/24 03:13:59;;;;;;;24.63;6.00;;;;;;;;;;5032475;28;20378;-70
2021/01/24 03:16:25;;;;;;;18.13;5.93;;;;;;;;;;5031421;28;20203;-70
2021/01/24 03:18:51;;;;;;;17.38;6.30;;;;;;;;;;5032172;28;20537;-69
2021/01/24 03:21:18;;;;;;;14.57;5.30;;;;;;;;;;5032994;28;20025;-70
2021/01/24 03:23:43;;;;;;;16.00;5.75;;;;;;;;;;5032489;28;20038;-70
2021/01/24 03:26:09;;;;;;;17.30;5.88;;;;;;;;;;5032371;28;20037;-69
2021/01/24 03:28:37;;;;;;;17.77;5.95;;;;;;;;;;5032324;28;20083;-70
2021/01/24 03:31:03;;;;;;;13.13;6.18;;;;;;;;;;5032370;28;20033;-69
2021/01/24 03:33:29;;;;;;;12.50;5.78;;;;;;;;;;5032277;28;20052;-70
2021/01/24 03:35:54;;;;;;;18.27;6.70;;;;;;;;;;5032297;28;20389;-70
2021/01/24 03:38:19;;;;;;;15.32;6.65;;;;;;;;;;5032137;28;20036;-70
2021/01/24 03:40:44;;;;;;;15.02;6.22;;;;;;;;;;5032124;28;20534;-70
2021/01/24 03:43:10;;;;;;;17.33;7.15;;;;;;;;;;5032341;28;20026;-69
2021/01/24 03:45:35;;;;;;;15.98;6.18;;;;;;;;;;5032019;28;20056;-69
2021/01/24 03:48:00;;;;;;;14.38;5.97;;;;;;;;;;5035785;28;20124;-70
2021/01/24 03:50:26;;;;;;;21.08;6.55;;;;;;;;;;5036299;28;20029;-69
2021/01/24 03:52:51;;;;;;;12.98;5.28;;;;;;;;;;5035921;28;20103;-70
2021/01/24 03:55:16;;;;;;;16.42;6.40;;;;;;;;;;5036237;28;20482;-70
2021/01/24 03:57:41;;;;;;;12.23;5.93;;;;;;;;;;5035952;28;20181;-70
2021/01/24 04:00:07;;;;;;;14.98;6.35;;;;;;;;;;5036023;28;20037;-69
2021/01/24 04:02:32;;;;;;;19.38;6.55;;;;;;;;;;5035881;28;20059;-70
2021/01/24 04:04:58;;;;;;;23.75;7.93;;;;;;;;;;5036011;28;20495;-70
2021/01/24 04:07:23;;;;;;;18.10;6.10;;;;;;;;;;5035909;28;20044;-69
2021/01/24 04:09:48;;;;;;;28.83;13.00;;;;;;;;;;5035655;28;20473;-69
2021/01/24 04:12:14;;;;;;;31.90;14.48;;;;;;;;;;5035892;28;20033;-69
2021/01/24 04:14:39;;;;;;;33.67;14.82;;;;;;;;;;5035996;28;20040;-69
2021/01/24 04:17:04;;;;;;;29.05;12.85;;;;;;;;;;5035721;28;20414;-69
2021/01/24 04:19:30;;;;;;;24.95;12.80;;;;;;;;;;5034964;28;20017;-69
2021/01/24 04:21:55;;;;;;;32.10;13.32;;;;;;;;;;5035470;28;20048;-69
2021/01/24 04:24:20;;;;;;;34.70;13.18;;;;;;;;;;5035582;28;20104;-69
2021/01/24 04:26:46;;;;;;;35.85;12.95;;;;;;;;;;5035536;28;20052;-69
2021/01/24 04:29:11;;;;;;;36.33;12.90;;;;;;;;;;5034153;28;20033;-69
2021/01/24 04:31:36;;;;;;;27.20;12.15;;;;;;;;;;5035053;28;20037;-69
2021/01/24 04:34:02;;;;;;;21.98;9.40;;;;;;;;;;5035314;28;20013;-69
2021/01/24 04:36:27;;;;;;;17.48;8.00;;;;;;;;;;5035457;28;20025;-69
2021/01/24 04:38:52;;;;;;;30.45;12.25;;;;;;;;;;5034812;28;20059;-69
2021/01/24 04:41:18;;;;;;;25.70;11.05;;;;;;;;;;5035002;28;20378;-69
2021/01/24 04:43:45;;;;;;;22.13;10.23;;;;;;;;;;5034813;28;20033;-69
2021/01/24 04:46:10;;;;;;;25.27;8.55;;;;;;;;;;5035178;28;20037;-69
2021/01/24 04:48:35;;;;;;;18.30;8.60;;;;;;;;;;5034991;28;20013;-69
2021/01/24 04:51:01;;;;;;;15.07;6.82;;;;;;;;;;5035007;28;20493;-69
2021/01/24 04:53:26;;;;;;;14.93;5.63;;;;;;;;;;5034858;28;20136;-69
2021/01/24 04:55:52;;;;;;;17.33;5.30;;;;;;;;;;5035086;28;20101;-69
2021/01/24 04:58:17;;;;;;;16.70;5.57;;;;;;;;;;5034208;28;20026;-71
2021/01/24 05:00:43;;;;;;;12.70;5.18;;;;;;;;;;5034845;28;20149;-71
2021/01/24 05:03:08;;;;;;;16.00;5.03;;;;;;;;;;5034903;28;20018;-69
2021/01/24 05:05:33;;;;;;;17.55;4.85;;;;;;;;;;5035044;28;20037;-69
2021/01/24 05:07:59;;;;;;;11.85;5.40;;;;;;;;;;5033559;28;20125;-69
2021/01/24 05:10:26;;;;;;;10.93;5.00;;;;;;;;;;5034692;28;20164;-68
2021/01/24 05:12:51;;;;;;;22.17;5.95;;;;;;;;;;5034702;28;20033;-69
2021/01/24 05:15:17;;;;;;;14.55;5.45;;;;;;;;;;5034926;28;20466;-69
2021/01/24 05:17:52;;;;;;;14.73;6.47;;;;;;;;;;5034311;28;20096;-69
2021/01/24 05:20:22;;;;;;;15.07;6.22;;;;;;;;;;5034815;28;20053;-69
2021/01/24 05:22:47;;;;;;;19.17;4.82;;;;;;;;;;5034539;28;20120;-69
2021/01/24 05:25:16;;;;;;;14.48;5.40;;;;;;;;;;5034675;28;20129;-69
2021/01/24 05:27:41;;;;;;;14.60;6.32;;;;;;;;;;5034170;28;20035;-69
2021/01/24 05:30:07;;;;;;;16.60;5.90;;;;;;;;;;5034783;28;20033;-69
2021/01/24 05:32:42;;;;;;;13.02;5.10;;;;;;;;;;5034519;28;20406;-69
2021/01/24 05:35:11;;;;;;;12.50;5.35;;;;;;;;;;5034515;28;20021;-69
2021/01/24 05:37:37;;;;;;;16.80;5.90;;;;;;;;;;5034392;28;20087;-69
2021/01/24 05:40:03;;;;;;;14.93;5.47;;;;;;;;;;5034335;28;20013;-69
2021/01/24 05:42:28;;;;;;;12.60;6.07;;;;;;;;;;5028471;28;20029;-69
2021/01/24 05:44:54;;;;;;;12.63;6.55;;;;;;;;;;5033290;28;20036;-69
2021/01/24 05:47:19;;;;;;;20.92;7.90;;;;;;;;;;5033717;28;20026;-69
2021/01/24 05:49:44;;;;;;;20.52;7.50;;;;;;;;;;5033281;28;20099;-71
2021/01/24 05:52:11;;;;;;;16.02;6.78;;;;;;;;;;5033989;28;20091;-71
2021/01/24 05:54:44;;;;;;;14.63;6.00;;;;;;;;;;5033975;28;20071;-71
2021/01/24 05:57:11;;;;;;;15.00;5.90;;;;;;;;;;5034063;28;20037;-71
2021/01/24 05:59:55;;;;;;;14.15;6.93;;;;;;;;;;5033819;28;20034;-71
2021/01/24 06:02:21;;;;;;;11.63;6.10;;;;;;;;;;5034034;28;20449;-69
2021/01/24 06:04:48;;;;;;;15.40;5.95;;;;;;;;;;5033681;28;20385;-69
2021/01/24 06:07:13;;;;;;;20.73;7.28;;;;;;;;;;5033874;28;20013;-69
2021/01/24 06:09:39;;;;;;;18.52;7.13;;;;;;;;;;5033394;28;20036;-69
2021/01/24 06:12:06;;;;;;;19.05;7.40;;;;;;;;;;5033619;28;20098;-69
2021/01/24 06:14:33;;;;;;;19.55;6.85;;;;;;;;;;5033612;28;20017;-69
2021/01/24 06:17:01;;;;;;;17.27;7.10;;;;;;;;;;5033652;28;20036;-69
2021/01/24 06:19:30;;;;;;;15.88;6.10;;;;;;;;;;5033487;28;20038;-68
2021/01/24 06:21:56;;;;;;;14.20;6.22;;;;;;;;;;5033581;28;20083;-69
2021/01/24 06:24:24;;;;;;;13.27;6.53;;;;;;;;;;5033424;28;20725;-68
2021/01/24 06:26:51;;;;;;;18.20;6.63;;;;;;;;;;5033191;28;20462;-69
2021/01/24 06:29:18;;;;;;;12.82;6.03;;;;;;;;;;5033320;28;20096;-69
2021/01/24 06:31:47;;;;;;;19.50;6.50;;;;;;;;;;5033259;28;20045;-69
2021/01/24 06:34:12;;;;;;;17.95;5.90;;;;;;;;;;5032982;28;20033;-69
2021/01/24 06:36:56;;;;;;;15.50;6.30;;;;;;;;;;5033017;28;20074;-68
2021/01/24 06:39:28;;;;;;;18.70;7.63;;;;;;;;;;5032994;28;20033;-69
2021/01/24 06:41:53;;;;;;;16.33;6.10;;;;;;;;;;5033158;28;20084;-69
2021/01/24 06:44:37;;;;;;;21.48;7.05;;;;;;;;;;5032965;28;20013;-69
2021/01/24 06:47:28;;;;;;;21.25;8.55;;;;;;;;;;5033015;28;20026;-69
2021/01/24 06:49:54;;;;;;;28.05;9.32;;;;;;;;;;5032504;28;20048;-69
2021/01/24 06:52:20;;;;;;;25.13;8.38;;;;;;;;;;5032904;28;20394;-69
2021/01/24 06:54:46;;;;;;;18.15;8.18;;;;;;;;;;5032802;28;20370;-68
2021/01/24 06:57:11;;;;;;;20.48;8.90;;;;;;;;;;5032995;28;20025;-69
2021/01/24 06:59:36;;;;;;;25.55;10.05;;;;;;;;;;5032567;28;20084;-69
2021/01/24 07:02:20;;;;;;;25.33;9.98;;;;;;;;;;5032834;28;20047;-69
2021/01/24 07:05:26;;;;;;;28.38;12.57;;;;;;;;;;5032200;28;20429;-69
2021/01/24 07:07:55;;;;;;;24.17;11.38;;;;;;;;;;5010469;28;20045;-68
2021/01/24 07:10:38;;;;;;;28.60;11.95;;;;;;;;;;5028840;28;20124;-69
2021/01/24 07:13:22;;;;;;;25.80;11.05;;;;;;;;;;5032496;28;20136;-68
2021/01/24 07:15:51;;;;;;;26.90;9.68;;;;;;;;;;5032554;28;20033;-68
2021/01/24 07:18:17;;;;;;;27.50;10.75;;;;;;;;;;5032542;28;20040;-68
2021/01/24 07:20:43;;;;;;;29.30;11.35;;;;;;;;;;5032231;28;20021;-69
2021/01/24 07:23:08;;;;;;;23.67;10.63;;;;;;;;;;5032471;28;20112;-69
2021/01/24 07:25:35;;;;;;;32.55;11.00;;;;;;;;;;5032659;28;20394;-69
2021/01/24 07:28:01;;;;;;;22.00;10.90;;;;;;;;;;5032438;28;20021;-68
2021/01/24 07:30:26;;;;;;;31.77;10.25;;;;;;;;;;5032289;28;20036;-68
2021/01/24 07:32:51;;;;;;;25.10;10.57;;;;;;;;;;5032546;28;20154;-69
2021/01/24 07:35:17;;;;;;;25.38;11.27;;;;;;;;;;5031052;28;20369;-68
2021/01/24 07:37:43;;;;;;;21.85;9.68;;;;;;;;;;5032436;28;20466;-68
2021/01/24 07:40:08;;;;;;;30.00;14.60;;;;;;;;;;5032351;28;20477;-69
2021/01/24 07:42:33;;;;;;;43.92;20.17;;;;;;;;;;5032397;28;20045;-68
2021/01/24 07:44:59;;;;;;;36.88;14.85;;;;;;;;;;5032201;28;20553;-68
2021/01/24 07:47:24;;;;;;;28.63;14.43;;;;;;;;;;5032371;28;20038;-69
2021/01/24 07:49:49;;;;;;;36.05;14.13;;;;;;;;;;5032089;28;20374;-69
2021/01/24 07:52:16;;;;;;;32.75;14.05;;;;;;;;;;5031930;28;20049;-69
2021/01/24 07:54:42;;;;;;;20.50;10.48;;;;;;;;;;5031803;28;20087;-70
2021/01/24 07:57:07;;;;;;;24.77;11.25;;;;;;;;;;5032273;28;20021;-70
2021/01/24 07:59:33;;;;;;;28.70;10.05;;;;;;;;;;5031001;28;20042;-70
2021/01/24 08:01:59;;;;;;;25.73;11.05;;;;;;;;;;5032260;28;20496;-70
2021/01/24 08:04:25;;;;;;;27.08;11.05;;;;;;;;;;5032145;28;20029;-70
2021/01/24 08:06:52;;;;;;;39.08;15.10;;;;;;;;;;5032231;28;20022;-68
2021/01/24 08:09:18;;;;;;;38.15;12.85;;;;;;;;;;5031838;28;20477;-68
2021/01/24 08:11:43;;;;;;;42.90;13.82;;;;;;;;;;5032135;28;20057;-68
2021/01/24 08:14:09;;;;;;;41.85;14.75;;;;;;;;;;5031751;28;20033;-68
2021/01/24 08:16:41;;;;;;;33.33;12.55;;;;;;;;;;5032229;28;20041;-67
2021/01/24 08:19:08;;;;;;;41.50;14.02;;;;;;;;;;5035645;28;20024;-68
2021/01/24 08:21:33;;;;;;;41.85;12.93;;;;;;;;;;5034001;28;20032;-68
2021/01/24 08:23:59;;;;;;;39.92;12.57;;;;;;;;;;5033558;28;20021;-68
2021/01/24 08:26:24;;;;;;;33.17;12.00;;;;;;;;;;5031916;28;20393;-68
2021/01/24 08:28:50;;;;;;;34.88;11.02;;;;;;;;;;5031040;28;20474;-68
2021/01/24 08:31:19;;;;;;;30.02;10.38;;;;;;;;;;5031783;28;20057;-70
2021/01/24 08:33:44;;;;;;;30.63;10.20;;;;;;;;;;5033470;28;20056;-70
2021/01/24 08:36:17;;;;;;;29.38;10.25;;;;;;;;;;5035395;28;20025;-70
2021/01/24 08:38:43;;;;;;;27.92;10.07;;;;;;;;;;5035158;28;20033;-70
2021/01/24 08:41:10;;;;;;;31.10;10.73;;;;;;;;;;5034785;28;20100;-71
2021/01/24 08:43:35;;;;;;;61.90;12.88;;;;;;;;;;5033981;28;20033;-68
2021/01/24 08:46:19;;;;;;;23.08;9.52;;;;;;;;;;5034331;28;20037;-68
2021/01/24 08:48:44;;;;;;;31.25;9.93;;;;;;;;;;5034822;28;20121;-68
2021/01/24 08:51:09;;;;;;;31.85;10.63;;;;;;;;;;5035132;28;20109;-67
2021/01/24 08:53:35;;;;;;;33.63;9.63;;;;;;;;;;5035146;28;20473;-70
2021/01/24 08:56:00;;;;;;;21.65;9.27;;;;;;;;;;5035190;28;20385;-70
2021/01/24 08:58:26;;;;;;;28.27;9.13;;;;;;;;;;5034787;28;20069;-70
2021/01/24 09:01:01;;;;;;;30.45;8.70;;;;;;;;;;5035129;28;20101;-70
2021/01/24 09:03:26;;;;;;;15.98;8.20;;;;;;;;;;5034912;28;20032;-69
2021/01/24 09:05:52;;;;;;;19.23;8.10;;;;;;;;;;5034579;28;20120;-68
2021/01/24 09:08:43;;;;;;;39.08;10.40;;;;;;;;;;5034398;28;20079;-67
2021/01/24 09:11:09;;;;;;;19.83;7.90;;;;;;;;;;5033378;28;20050;-68
2021/01/24 09:13:34;;;;;;;27.13;8.88;;;;;;;;;;5033887;28;20474;-67
2021/01/24 09:16:00;;;;;;;30.27;8.88;;;;;;;;;;5034497;28;20021;-68
2021/01/24 09:18:25;;;;;;;17.20;7.70;;;;;;;;;;5034525;28;20040;-67
2021/01/24 09:20:50;;;;;;;21.42;8.27;;;;;;;;;;5034247;28;20068;-68
2021/01/24 09:23:16;;;;;;;25.00;8.25;;;;;;;;;;5034594;28;20021;-68
2021/01/24 09:25:41;;;;;;;25.00;7.97;;;;;;;;;;5034537;28;20071;-68
2021/01/24 09:28:06;;;;;;;137.38;15.35;;;;;;;;;;5034285;28;20393;-68
2021/01/24 09:30:31;;;;;;;79.10;10.70;;;;;;;;;;5033079;28;20021;-70
2021/01/24 09:32:58;;;;;;;23.38;8.00;;;;;;;;;;5032512;28;20474;-69
2021/01/24 09:35:23;;;;;;;23.90;8.38;;;;;;;;;;5033819;28;20033;-70
2021/01/24 09:37:48;;;;;;;21.52;8.45;;;;;;;;;;5034637;28;20025;-70
2021/01/24 09:40:14;;;;;;;15.30;6.30;;;;;;;;;;5033870;28;20056;-70
2021/01/24 09:42:39;;;;;;;18.63;6.25;;;;;;;;;;5034317;28;20156;-70
2021/01/24 09:45:05;;;;;;;20.60;6.22;;;;;;;;;;5033743;28;20021;-70
2021/01/24 09:47:30;;;;;;;16.02;6.28;;;;;;;;;;5033469;28;20382;-70
2021/01/24 09:49:56;;;;;;;15.18;5.80;;;;;;;;;;5033880;28;20034;-68
2021/01/24 09:52:21;;;;;;;20.75;7.38;;;;;;;;;;5033397;28;20029;-67
2021/01/24 09:54:46;;;;;;;28.08;6.93;;;;;;;;;;5033391;28;20385;-67
2021/01/24 09:57:11;;;;;;;17.75;6.40;;;;;;;;;;5032763;28;20452;-68
2021/01/24 09:59:37;;;;;;;26.35;6.75;;;;;;;;;;5033989;28;20461;-68
2021/01/24 10:02:02;;;;;;;18.40;6.20;;;;;;;;;;5034054;28;20031;-68
2021/01/24 10:04:27;;;;;;;15.48;5.75;;;;;;;;;;5026594;28;20120;-69
2021/01/24 10:06:53;;;;;;;22.13;6.00;;;;;;;;;;5011167;28;20014;-69
2021/01/24 10:09:18;;;;;;;15.43;6.03;;;;;;;;;;5011761;28;20437;-70
2021/01/24 10:11:43;;;;;;;10.00;5.13;;;;;;;;;;5011471;28;20060;-70
2021/01/24 10:14:08;;;;;;;14.60;5.45;;;;;;;;;;5011579;28;20021;-70
2021/01/24 10:16:34;;;;;;;28.65;6.32;;;;;;;;;;5027862;28;20159;-70
2021/01/24 10:18:59;;;;;;;34.00;6.97;;;;;;;;;;5044124;28;20036;-70
2021/01/24 10:21:25;;;;;;;14.45;5.63;;;;;;;;;;5041591;28;20017;-70
2021/01/24 10:23:50;;;;;;;18.08;5.53;;;;;;;;;;5031849;28;20114;-70
2021/01/24 10:26:15;;;;;;;20.08;5.50;;;;;;;;;;5046528;28;20474;-70
2021/01/24 10:28:41;;;;;;;12.70;5.25;;;;;;;;;;5033808;28;20009;-69
2021/01/24 10:31:07;;;;;;;22.17;9.35;;;;;;;;;;5042973;28;20497;-70
2021/01/24 10:33:32;;;;;;;173.80;24.23;;;;;;;;;;5030685;28;20048;-70
2021/01/24 10:35:57;;;;;;;28.48;8.95;;;;;;;;;;5030040;28;20017;-70
2021/01/24 10:38:23;;;;;;;21.88;8.95;;;;;;;;;;5030701;28;20113;-69
2021/01/24 10:40:48;;;;;;;25.38;10.70;;;;;;;;;;5031050;28;20034;-70
2021/01/24 10:43:14;;;;;;;35.75;12.60;;;;;;;;;;5031546;28;20022;-70
2021/01/24 10:45:39;;;;;;;38.47;18.58;;;;;;;;;;5030764;28;20086;-70
2021/01/24 10:48:05;;;;;;;45.08;24.80;;;;;;;;;;5031170;28;20052;-70
2021/01/24 10:50:30;;;;;;;49.47;20.38;;;;;;;;;;5031143;28;20037;-70
2021/01/24 10:52:56;;;;;;;27.08;14.48;;;;;;;;;;5030659;28;20091;-70
2021/01/24 10:55:21;;;;;;;20.30;11.32;;;;;;;;;;5030854;28;20037;-68
2021/01/24 10:57:47;;;;;;;16.58;10.15;;;;;;;;;;5030891;28;20020;-68
2021/01/24 11:00:12;;;;;;;17.77;9.00;;;;;;;;;;5032972;28;20485;-70
2021/01/24 11:02:37;;;;;;;34.72;8.25;;;;;;;;;;5032364;28;20448;-70
2021/01/24 11:05:03;;;;;;;93.32;9.07;;;;;;;;;;5032459;28;20525;-70
2021/01/24 11:07:29;;;;;;;14.00;6.53;;;;;;;;;;5032991;28;20029;-71
2021/01/24 11:09:54;;;;;;;14.43;7.43;;;;;;;;;;5032602;28;20488;-70
2021/01/24 11:12:20;;;;;;;24.92;7.03;;;;;;;;;;5032840;28;20419;-70
2021/01/24 11:14:45;;;;;;;14.57;6.15;;;;;;;;;;5032542;28;20086;-70
2021/01/24 11:17:11;;;;;;;12.98;6.75;;;;;;;;;;5032580;28;20036;-70
2021/01/24 11:19:36;;;;;;;13.30;6.70;;;;;;;;;;5032261;28;20022;-70
2021/01/24 11:22:02;;;;;;;12.38;6.60;;;;;;;;;;5032836;28;20104;-70
2021/01/24 11:24:27;;;;;;;13.77;6.75;;;;;;;;;;5032675;28;20385;-70
2021/01/24 11:26:53;;;;;;;12.63;6.82;;;;;;;;;;5032692;28;20017;-70
2021/01/24 11:29:18;;;;;;;12.45;6.00;;;;;;;;;;5032588;28;20032;-70
2021/01/24 11:31:43;;;;;;;11.80;6.22;;;;;;;;;;5032234;28;20029;-70
2021/01/24 11:34:09;;;;;;;11.43;6.10;;;;;;;;;;5032243;28;20017;-70
2021/01/24 11:36:34;;;;;;;10.70;6.20;;;;;;;;;;5032613;28;20030;-70
2021/01/24 11:38:59;;;;;;;16.65;8.63;;;;;;;;;;5032438;28;20075;-70
2021/01/24 11:41:25;;;;;;;20.98;10.73;;;;;;;;;;5032445;28;20022;-68
2021/01/24 11:43:51;;;;;;;17.10;9.98;;;;;;;;;;5032509;28;20037;-68
2021/01/24 11:46:16;;;;;;;21.30;10.73;;;;;;;;;;5032321;28;20532;-68
2021/01/24 11:48:42;;;;;;;20.08;11.13;;;;;;;;;;5032278;28;20049;-68
2021/01/24 11:51:07;;;;;;;18.02;10.07;;;;;;;;;;5032309;28;20030;-68
2021/01/24 11:53:34;;;;;;;17.92;10.27;;;;;;;;;;5032445;28;20045;-68
2021/01/24 11:55:59;;;;;;;18.92;10.60;;;;;;;;;;5032266;28;20022;-68
2021/01/24 11:58:24;;;;;;;18.25;10.98;;;;;;;;;;5032485;28;20037;-68
2021/01/24 12:00:50;;;;;;;16.45;9.13;;;;;;;;;;5032255;28;20037;-68
2021/01/24 12:03:15;;;;;;;22.58;10.70;;;;;;;;;;5032137;28;20020;-68
2021/01/24 12:05:40;;;;;;;20.45;10.98;;;;;;;;;;5032459;28;20048;-68
2021/01/24 12:08:06;;;;;;;19.65;12.18;;;;;;;;;;5034431;28;20087;-68
2021/01/24 12:10:31;;;;;;;22.48;11.02;;;;;;;;;;5035769;28;20052;-68
2021/01/24 12:12:56;;;;;;;18.33;11.10;;;;;;;;;;5036106;28;20041;-68
2021/01/24 12:15:22;;;;;;;19.27;11.50;;;;;;;;;;5036009;28;20071;-68
2021/01/24 12:17:47;;;;;;;15.52;11.05;;;;;;;;;;5035984;28;20028;-68
2021/01/24 12:20:13;;;;;;;16.45;10.05;;;;;;;;;;5035647;28;20033;-68
2021/01/24 12:22:38;;;;;;;21.38;13.27;;;;;;;;;;5035727;28;20033;-68
2021/01/24 12:25:03;;;;;;;16.45;10.85;;;;;;;;;;5035844;28;20016;-68
2021/01/24 12:27:29;;;;;;;17.98;11.63;;;;;;;;;;5035845;28;20100;-68
2021/01/24 12:29:54;;;;;;;18.88;10.63;;;;;;;;;;5035794;28;20041;-68
2021/01/24 12:32:19;;;;;;;14.05;8.80;;;;;;;;;;5035862;28;20569;-68
2021/01/24 12:34:44;;;;;;;19.08;11.73;;;;;;;;;;5035611;28;20021;-70
2021/01/24 12:37:10;;;;;;;15.80;10.60;;;;;;;;;;5035804;28;20524;-70
2021/01/24 12:39:35;;;;;;;18.63;9.13;;;;;;;;;;5035622;28;20021;-71
2021/01/24 12:42:00;;;;;;;15.02;9.70;;;;;;;;;;5035598;28;20064;-71
2021/01/24 12:44:25;;;;;;;15.40;9.50;;;;;;;;;;5035741;28;20091;-70
2021/01/24 12:46:51;;;;;;;15.10;9.40;;;;;;;;;;5035464;28;20024;-68
2021/01/24 12:49:16;;;;;;;15.07;9.65;;;;;;;;;;5035033;28;20030;-68
2021/01/24 12:51:41;;;;;;;15.80;9.18;;;;;;;;;;5035222;28;20041;-68
2021/01/24 12:54:07;;;;;;;12.57;8.50;;;;;;;;;;5035312;28;20469;-70
2021/01/24 12:56:32;;;;;;;13.88;8.82;;;;;;;;;;5035228;28;20083;-70
2021/01/24 12:58:58;;;;;;;15.82;8.80;;;;;;;;;;5035302;28;20041;-70
2021/01/24 13:01:23;;;;;;;19.35;12.23;;;;;;;;;;5035239;28;20105;-70
2021/01/24 13:03:48;;;;;;;16.98;11.35;;;;;;;;;;5035137;28;20036;-71
2021/01/24 13:06:14;;;;;;;26.23;18.15;;;;;;;;;;5035112;28;20116;-68
2021/01/24 13:08:39;;;;;;;15.60;8.45;;;;;;;;;;5035497;28;20014;-68
2021/01/24 13:11:04;;;;;;;16.67;9.35;;;;;;;;;;5034562;28;20087;-68
2021/01/24 13:13:30;;;;;;;27.83;19.30;;;;;;;;;;5035035;28;20552;-68
2021/01/24 13:15:55;;;;;;;12.52;8.80;;;;;;;;;;5034926;28;20053;-68
2021/01/24 13:18:20;;;;;;;15.65;9.30;;;;;;;;;;5034935;28;20041;-68
2021/01/24 13:20:45;;;;;;;14.57;8.95;;;;;;;;;;5034059;28;20026;-68
2021/01/24 13:23:11;;;;;;;12.45;8.20;;;;;;;;;;5034960;28;20462;-68
2021/01/24 13:25:36;;;;;;;15.48;8.95;;;;;;;;;;5034430;28;20029;-67
2021/01/24 13:28:02;;;;;;;15.35;8.60;;;;;;;;;;5034694;28;20040;-68
2021/01/24 13:30:27;;;;;;;12.65;8.38;;;;;;;;;;5034856;28;20021;-68
2021/01/24 13:32:53;;;;;;;15.60;9.77;;;;;;;;;;5035079;28;20409;-67
2021/01/24 13:35:18;;;;;;;19.73;10.85;;;;;;;;;;5051937;28;20041;-68
2021/01/24 13:37:43;;;;;;;18.05;9.90;;;;;;;;;;5037927;28;20013;-68
2021/01/24 13:40:09;;;;;;;17.42;9.80;;;;;;;;;;5045124;28;20457;-67
2021/01/24 13:42:34;;;;;;;16.30;10.10;;;;;;;;;;5027645;28;20116;-69
2021/01/24 13:44:59;;;;;;;19.27;9.98;;;;;;;;;;5033576;28;20071;-70
2021/01/24 13:47:25;;;;;;;19.38;9.77;;;;;;;;;;5050224;28;20052;-70
2021/01/24 13:49:50;;;;;;;16.55;9.25;;;;;;;;;;5038109;28;20401;-70
2021/01/24 13:52:15;;;;;;;12.68;8.02;;;;;;;;;;5045690;28;20025;-70
2021/01/24 13:54:41;;;;;;;11.23;7.38;;;;;;;;;;5045473;28;20039;-70
2021/01/24 13:57:06;;;;;;;12.98;7.00;;;;;;;;;;5038830;28;20091;-68
2021/01/24 13:59:31;;;;;;;11.15;6.15;;;;;;;;;;5043824;28;20104;-68
2021/01/24 14:01:56;;;;;;;13.32;6.32;;;;;;;;;;5037309;28;20132;-68
2021/01/24 14:04:22;;;;;;;9.73;5.85;;;;;;;;;;5035899;28;20033;-68
2021/01/24 14:06:48;;;;;;;11.90;6.35;;;;;;;;;;5036824;28;20020;-68
2021/01/24 14:09:13;;;;;;;10.90;6.75;;;;;;;;;;5036315;28;20116;-68
2021/01/24 14:11:39;;;;;;;11.85;7.03;;;;;;;;;;5033227;28;20140;-68
2021/01/24 14:14:04;;;;;;;11.10;6.47;;;;;;;;;;5033097;28;20334;-68
2021/01/24 14:16:29;;;;;;;12.07;7.55;;;;;;;;;;5033236;28;20040;-68
2021/01/24 14:18:55;;;;;;;12.15;7.03;;;;;;;;;;5033203;28;20029;-68
2021/01/24 14:21:20;;;;;;;13.65;8.00;;;;;;;;;;5033247;28;20068;-68