Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:06;;;;;;;25.83;11.15;;;;;;;;;;5015809;28;20690;-78
2022/03/16 00:03:32;;;;;;;26.13;11.80;;;;;;;;;;5034019;28;20613;-78
2022/03/16 00:05:58;;;;;;;27.77;12.30;;;;;;;;;;5034811;28;20191;-74
2022/03/16 00:08:28;;;;;;;29.40;12.65;;;;;;;;;;5033452;28;20506;-74
2022/03/16 00:10:54;;;;;;;28.48;13.00;;;;;;;;;;5033425;28;20189;-74
2022/03/16 00:13:20;;;;;;;27.80;12.00;;;;;;;;;;5033723;28;20192;-74
2022/03/16 00:15:52;;;;;;;30.13;13.55;;;;;;;;;;5037480;28;20195;-74
2022/03/16 00:18:19;;;;;;;27.80;12.00;;;;;;;;;;5040702;28;20223;-74
2022/03/16 00:20:52;;;;;;;31.00;12.00;;;2.80;1.00;;;;;;5035137;28;20613;-78
2022/03/16 00:23:22;;;;;;;33.13;13.80;;;;;;;;;;5033540;28;20176;-77
2022/03/16 00:25:48;;;;;;;26.80;12.80;;;;;;;;;;5015543;28;20548;-77
2022/03/16 00:28:21;;;;;;;26.27;11.85;;;;;;;;;;5033916;28;20582;-77
2022/03/16 00:30:57;;;;;;;26.90;12.18;;;;;;;;;;5032926;28;20191;-78
2022/03/16 00:33:27;;;;;;;29.15;12.20;;;;;;;;;;5033141;28;20176;-77
2022/03/16 00:35:54;;;;;;;34.75;14.27;;;;;;;;;;5033460;28;20715;-77
2022/03/16 00:38:27;;;;;;;25.58;12.60;;;;;;;;;;5045621;28;20713;-77
2022/03/16 00:40:57;;;;;;;37.88;15.07;;;;;;;;;;5032607;28;20195;-77
2022/03/16 00:43:33;;;;;;;32.25;14.63;;;;;;;;;;5053267;28;20179;-78
2022/03/16 00:46:00;;;;;;;37.42;15.07;;;;;;;;;;5041655;28;20659;-77
2022/03/16 00:48:27;;;;;;;36.10;14.27;;;;;;;;;;5034301;28;20195;-77
2022/03/16 00:50:53;;;;;;;46.35;15.60;;;;;;;;;;5038861;28;20614;-74
2022/03/16 00:53:19;;;;;;;32.97;15.20;;;;;;;;;;5033477;28;20184;-74
2022/03/16 00:55:45;;;;;;;40.33;15.90;;;;;;;;;;5032588;28;20227;-74
2022/03/16 00:58:15;;;;;;;35.83;14.68;;;;;;;;;;5033096;28;20614;-74
2022/03/16 01:00:42;;;;;;;38.85;14.85;;;;;;;;;;5038384;28;20172;-74
2022/03/16 01:03:09;;;;;;;31.73;13.23;;;;;;;;;;5014674;28;20593;-73
2022/03/16 01:05:46;;;;;;;37.03;15.02;;;;;;;;;;5036597;28;20323;-78
2022/03/16 01:08:12;;;;;;;32.08;14.85;;;;;;;;;;5037054;28;20168;-77
2022/03/16 01:10:39;;;;;;;29.13;11.95;;;;;;;;;;5036850;28;20187;-78
2022/03/16 01:13:06;;;;;;;30.88;13.63;;;2.40;1.00;;;;;;5036656;28;20200;-77
2022/03/16 01:15:32;;;;;;;28.23;13.10;;;;;;;;;;5044114;28;20226;-77
2022/03/16 01:17:58;;;;;;;28.95;12.48;;;;;;;;;;5036561;28;20177;-77
2022/03/16 01:20:24;;;;;;;37.55;14.20;;;;;;;;;;5036389;28;20176;-77
2022/03/16 01:22:51;;;;;;;35.22;13.70;;;;;;;;;;5036639;28;20259;-77
2022/03/16 01:25:22;;;;;;;33.70;14.88;;;;;;;;;;5036286;28;20567;-77
2022/03/16 01:28:03;;;;;;;37.08;15.10;;;;;;;;;;5036605;28;20179;-77
2022/03/16 01:30:30;;;;;;;30.80;14.13;;;;;;;;;;5052282;28;20168;-78
2022/03/16 01:33:10;;;;;;;34.20;14.00;;;;;;;;;;5051170;28;20172;-78
2022/03/16 01:35:36;;;;;;;36.70;14.55;;;;;;;;;;5035937;28;20199;-78
2022/03/16 01:38:02;;;;;;;34.45;14.90;;;;;;;;;;5036229;28;20509;-77
2022/03/16 01:40:39;;;;;;;36.05;14.10;;;;;;;;;;5035867;28;20180;-77
2022/03/16 01:43:10;;;;;;;32.67;13.90;;;;;;;;;;5036277;28;20567;-77
2022/03/16 01:45:36;;;;;;;39.83;13.80;;;;;;;;;;5048303;28;20502;-77
2022/03/16 01:48:16;;;;;;;34.63;14.45;;;;;;;;;;5036316;28;20175;-77
2022/03/16 01:50:42;;;;;;;34.97;13.02;;;;;;;;;;5043396;28;20180;-77
2022/03/16 01:53:08;;;;;;;32.28;13.18;;;;;;;;;;5035728;28;20255;-77
2022/03/16 01:55:40;;;;;;;34.08;13.57;;;;;;;;;;5041260;28;20780;-77
2022/03/16 01:58:07;;;;;;;34.88;13.75;;;2.90;1.00;;;;;;5036303;28;20230;-77
2022/03/16 02:00:51;;;;;;;38.90;14.80;;;3.00;1.00;;;;;;5042471;28;20180;-77
2022/03/16 02:03:17;;;;;;;51.70;13.77;;;;;;;;;;5036432;28;20636;-77
2022/03/16 02:05:43;;;;;;;43.35;14.98;;;;;;;;;;5032499;28;20549;-74
2022/03/16 02:08:10;;;;;;;54.08;15.48;;;3.30;1.00;;;;;;5036126;28;20516;-74
2022/03/16 02:10:36;;;;;;;54.38;16.65;;;;;;;;;;5039480;28;20184;-74
2022/03/16 02:13:03;;;;;;;52.75;11.13;;;;;;;;;;5027558;28;20707;-74
2022/03/16 02:15:40;;;;;;;47.13;15.45;;;;;;;;;;5018220;28;20201;-74
2022/03/16 02:18:06;;;;;;;66.65;15.20;;;;;;;;;;5015251;28;20177;-74
2022/03/16 02:20:34;;;;;;;39.40;15.40;;;;;;;;;;5015334;28;20189;-77
2022/03/16 02:23:05;;;;;;;34.45;13.82;;;;;;;;;;5015876;28;20162;-77
2022/03/16 02:25:34;;;;;;;35.58;14.32;;;;;;;;;;5005759;28;20177;-77
2022/03/16 02:28:03;;;;;;;52.78;16.38;;;;;;;;;;5032701;28;20161;-77
2022/03/16 02:30:30;;;;;;;44.25;15.43;;;4.00;1.00;;;;;;5013124;28;20564;-77
2022/03/16 02:32:56;;;;;;;38.10;10.82;;;;;;;;;;5035214;28;20164;-77
2022/03/16 02:35:22;;;;;;;54.38;11.85;;;;;;;;;;5027594;28;20284;-74
2022/03/16 02:37:49;;;;;;;32.20;11.32;;;;;;;;;;5015475;28;20212;-74
2022/03/16 02:40:23;;;;;;;58.20;14.15;;;4.30;1.00;;;;;;5014825;28;20181;-74
2022/03/16 02:42:49;;;;;;;49.87;12.13;;;;;;;;;;5015857;28;20181;-74
2022/03/16 02:45:15;;;;;;;34.70;12.57;;;;;;;;;;5014835;28;20507;-74
2022/03/16 02:47:42;;;;;;;29.02;10.73;;;;;;;;;;5014664;28;20413;-74
2022/03/16 02:50:16;;;;;;;72.67;12.57;;;4.50;1.00;;;;;;5015337;28;20225;-77
2022/03/16 02:52:51;;;;;;;48.70;14.00;;;4.60;1.00;;;;;;5014612;28;20423;-77
2022/03/16 02:55:33;;;;;;;35.63;12.63;;;;;;;;;;5008127;28;20176;-77
2022/03/16 02:58:03;;;;;;;38.53;14.00;;;;;;;;;;5015000;28;20388;-77
2022/03/16 03:00:34;;;;;;;48.00;12.40;;;;;;;;;;5014993;28;20740;-78
2022/03/16 03:03:04;;;;;;;36.73;11.53;;;;;;;;;;5011133;28;20419;-77
2022/03/16 03:05:34;;;;;;;34.47;11.50;;;;;;;;;;5007349;28;20415;-77
2022/03/16 03:08:00;;;;;;;38.60;10.97;;;;;;;;;;5020617;28;20424;-77
2022/03/16 03:10:26;;;;;;;36.97;11.30;;;;;;;;;;5014692;28;21128;-77
2022/03/16 03:12:52;;;;;;;32.00;11.60;;;;;;;;;;5020250;28;20946;-77
2022/03/16 03:15:22;;;;;;;44.77;13.50;;;;;;;;;;5014357;28;20644;-77
2022/03/16 03:17:57;;;;;;;60.67;13.83;;;;;;;;;;5023434;28;20419;-77
2022/03/16 03:20:27;;;;;;;51.93;12.97;;;;;;;;;;4999035;28;20745;-77
2022/03/16 03:23:03;;;;;;;44.13;11.63;;;;;;;;;;5004928;28;20551;-77
2022/03/16 03:25:30;;;;;;;38.40;12.57;;;;;;;;;;5012597;28;20825;-77
2022/03/16 03:27:58;;;;;;;46.47;11.40;;;;;;;;;;5014696;28;20761;-78
2022/03/16 03:30:40;;;;;;;49.27;11.83;;;;;;;;;;5024396;28;20943;-77
2022/03/16 03:33:06;;;;;;;42.27;11.60;;;;;;;;;;5015661;28;20493;-77
2022/03/16 03:35:39;;;;;;;57.20;11.50;;;;;;;;;;5014491;28;20494;-77
2022/03/16 03:38:21;;;;;;;55.80;12.63;;;;;;;;;;5014349;28;20418;-77
2022/03/16 03:40:51;;;;;;;64.20;11.93;;;;;;;;;;5014567;28;20408;-77
2022/03/16 03:43:18;;;;;;;44.33;11.00;;;;;;;;;;5016188;28;20905;-77
2022/03/16 03:45:45;;;;;;;33.87;11.87;;;;;;;;;;5013722;28;20428;-77
2022/03/16 03:48:16;;;;;;;54.00;10.50;;;;;;;;;;5013982;28;20752;-77
2022/03/16 03:50:42;;;;;;;31.57;11.87;;;;;;;;;;5014569;28;20427;-77
2022/03/16 03:53:09;;;;;;;49.80;12.50;;;;;;;;;;5033701;28;20448;-77
2022/03/16 03:55:40;;;;;;;72.60;13.17;;;;;;;;;;5021731;28;20475;-77
2022/03/16 04:01:09;;;;;;;41.67;10.37;;;;;;;;;;5007564;28;20431;-77
2022/03/16 04:03:57;;;;;;;72.63;13.97;;;;;;;;;;5005393;28;20427;-77
2022/03/16 04:06:23;;;;;;;41.50;12.80;;;;;;;;;;5001720;28;20908;-74
2022/03/16 04:08:49;;;;;;;48.27;12.50;;;;;;;;;;5001677;28;20790;-74
2022/03/16 04:11:15;;;;;;;34.50;10.70;;;;;;;;;;5022400;28;20454;-74
2022/03/16 04:13:41;;;;;;;42.57;11.97;;;;;;;;;;5029075;28;20910;-74
2022/03/16 04:16:07;;;;;;;46.27;11.03;;;;;;;;;;5033252;28;20458;-74
2022/03/16 04:18:33;;;;;;;43.73;11.90;;;;;;;;;;5039929;28;20426;-74
2022/03/16 04:20:59;;;;;;;70.60;11.10;;;;;;;;;;5042293;28;20418;-74
2022/03/16 04:23:25;;;;;;;49.53;11.17;;;;;;;;;;5036422;28;20481;-74
2022/03/16 04:25:51;;;;;;;44.07;12.00;;;;;;;;;;5040859;28;20891;-74
2022/03/16 04:28:27;;;;;;;69.30;12.40;;;;;;;;;;5036652;28;20419;-74
2022/03/16 04:30:53;;;;;;;37.53;12.27;;;;;;;;;;5033572;28;20811;-74
2022/03/16 04:33:19;;;;;;;32.27;11.60;;;;;;;;;;5033069;28;20405;-74
2022/03/16 04:35:46;;;;;;;96.87;12.33;;;;;;;;;;5040365;28;20954;-74
2022/03/16 04:38:12;;;;;;;46.37;12.50;;;;;;;;;;5031706;28;20457;-74
2022/03/16 04:40:38;;;;;;;29.03;11.63;;;;;;;;;;5036880;28;20510;-74
2022/03/16 04:43:10;;;;;;;48.70;12.43;;;;;;;;;;5026700;28;20734;-74
2022/03/16 04:45:38;;;;;;;45.30;11.90;;;;;;;;;;5037496;28;20435;-74
2022/03/16 04:48:07;;;;;;;29.80;11.20;;;;;;;;;;5036929;28;20464;-74
2022/03/16 04:50:34;;;;;;;37.77;10.87;;;;;;;;;;5037280;28;20940;-74
2022/03/16 04:53:04;;;;;;;37.47;11.77;;;;;;;;;;5037060;28;20896;-77
2022/03/16 04:55:30;;;;;;;37.77;12.30;;;;;;;;;;5037869;28;20458;-77
2022/03/16 04:57:56;;;;;;;49.77;12.47;;;;;;;;;;5036985;28;20403;-77
2022/03/16 05:00:24;;;;;;;36.30;10.67;;;;;;;;;;5036838;28;20419;-77
2022/03/16 05:02:50;;;;;;;28.87;11.20;;;;;;;;;;5036878;28;20925;-77
2022/03/16 05:05:21;;;;;;;36.73;12.57;;;;;;;;;;5041011;28;20457;-77
2022/03/16 05:07:48;;;;;;;27.50;11.60;;;;;;;;;;5042518;28;20471;-77
2022/03/16 05:10:27;;;;;;;56.93;12.80;;;;;;;;;;5042304;28;20435;-78
2022/03/16 05:12:53;;;;;;;44.43;11.43;;;;;;;;;;5036425;28;20791;-77
2022/03/16 05:15:33;;;;;;;53.13;11.57;;;;;;;;;;5041417;28;20419;-77
2022/03/16 05:18:04;;;;;;;66.10;11.60;;;;;;;;;;5031082;28;20422;-77
2022/03/16 05:20:30;;;;;;;41.07;11.80;;;;;;;;;;5049173;28;20407;-77
2022/03/16 05:22:56;;;;;;;33.70;12.37;;;;;;;;;;5024714;28;20446;-74
2022/03/16 05:25:24;;;;;;;45.03;12.20;;;5.40;1.00;;;;;;5043611;28;20481;-74
2022/03/16 05:27:50;;;;;;;45.13;10.97;;;;;;;;;;5036341;28;20431;-74
2022/03/16 05:30:17;;;;;;;41.20;11.40;;;;;;;;;;5028455;28;20427;-74
2022/03/16 05:32:43;;;;;;;46.83;10.57;;;;;;;;;;5038875;28;20434;-74
2022/03/16 05:35:15;;;;;;;80.57;10.97;;;;;;;;;;5039837;28;20419;-74
2022/03/16 05:37:42;;;;;;;35.00;9.93;;;;;;;;;;5038501;28;20442;-74
2022/03/16 05:40:09;;;;;;;51.40;11.27;;;5.20;1.00;;;;;;5038777;28;20415;-74
2022/03/16 05:42:35;;;;;;;70.80;11.03;;;;;;;;;;5036804;28;22157;-74
2022/03/16 05:45:05;;;;;;;40.13;11.70;;;;;;;;;;5038087;28;20454;-74
2022/03/16 05:47:32;;;;;;;43.30;11.10;;;;;;;;;;5036659;28;20477;-76
2022/03/16 05:49:58;;;;;;;56.80;11.50;;;5.20;1.00;;;;;;5034732;28;20419;-75
2022/03/16 05:52:25;;;;;;;37.90;11.70;;;;;;;;;;5035824;28;20431;-78
2022/03/16 05:54:52;;;;;;;54.40;11.90;;;5.20;1.00;;;;;;5037985;28;20834;-77
2022/03/16 05:57:19;;;;;;;32.80;11.87;;;;;;;;;;5048413;28;20451;-77
2022/03/16 05:59:46;;;;;;;52.03;10.80;;;;;;;;;;5033133;28;20470;-77
2022/03/16 06:02:33;;;;;;;38.97;10.70;;;5.30;1.00;;;;;;5035531;28;20426;-78
2022/03/16 06:05:04;;;;;;;68.97;11.13;;;;;;;;;;5043542;28;20439;-77
2022/03/16 06:07:34;;;;;;;26.87;11.20;;;;;;;;;;5036080;28;20874;-74
2022/03/16 06:10:00;;;;;;;49.67;13.30;;;;;;;;;;5042452;28;20449;-74
2022/03/16 06:12:26;;;;;;;41.30;11.77;;;;;;;;;;5019297;28;20834;-74
2022/03/16 06:14:53;;;;;;;49.37;12.60;;;;;;;;;;5035275;28;20811;-74
2022/03/16 06:17:19;;;;;;;30.73;10.07;;;;;;;;;;5036264;28;21161;-73
2022/03/16 06:19:45;;;;;;;33.07;10.50;;;;;;;;;;5037670;28;20431;-74
2022/03/16 06:22:22;;;;;;;75.07;12.70;;;;;;;;;;5035160;28;20427;-77
2022/03/16 06:24:52;;;;;;;35.13;11.27;;;;;;;;;;5039270;28;20423;-78
2022/03/16 06:27:34;;;;;;;35.70;11.00;;;;;;;;;;5039440;28;20891;-78
2022/03/16 06:30:10;;;;;;;46.83;11.47;;;;;;;;;;5025325;28;20825;-77
2022/03/16 06:32:40;;;;;;;43.80;11.53;;;;;;;;;;5030830;28;20489;-77
2022/03/16 06:35:06;;;;;;;52.10;11.97;;;5.50;1.00;;;;;;5042320;28;20967;-77
2022/03/16 06:37:33;;;;;;;39.37;11.77;;;5.50;1.00;;;;;;5048064;28;20451;-74
2022/03/16 06:40:00;;;;;;;54.47;12.67;;;;;;;;;;5046917;28;20422;-74
2022/03/16 06:42:27;;;;;;;32.03;10.83;;;;;;;;;;5043999;28;20418;-74
2022/03/16 06:44:53;;;;;;;31.63;11.90;;;;;;;;;;5034058;28;20451;-74
2022/03/16 06:47:19;;;;;;;34.97;12.00;;;;;;;;;;5034181;28;20822;-74
2022/03/16 06:49:45;;;;;;;29.67;11.23;;;;;;;;;;5034332;28;20418;-74
2022/03/16 06:52:12;;;;;;;43.40;13.77;;;;;;;;;;5034673;28;20509;-74
2022/03/16 06:54:38;;;;;;;50.33;13.30;;;;;;;;;;5034408;28;20431;-74
2022/03/16 06:57:05;;;;;;;35.27;12.20;;;;;;;;;;5033955;28;20549;-74
2022/03/16 06:59:32;;;;;;;34.47;12.80;;;;;;;;;;5044389;28;20427;-74
2022/03/16 07:01:59;;;;;;;48.77;12.77;;;;;;;;;;5032952;28;20469;-74
2022/03/16 07:04:25;;;;;;;53.63;15.30;;;;;;;;;;5032916;28;20800;-74
2022/03/16 07:06:52;;;;;;;38.87;13.20;;;;;;;;;;5033316;28;20427;-74
2022/03/16 07:09:22;;;;;;;56.10;12.10;;;;;;;;;;5041533;28;20429;-74
2022/03/16 07:11:48;;;;;;;49.20;13.70;;;;;;;;;;5038623;28;20426;-74
2022/03/16 07:14:32;;;;;;;35.03;12.50;;;;;;;;;;5033985;28;20431;-74
2022/03/16 07:16:59;;;;;;;36.50;12.57;;;;;;;;;;5033667;28;20466;-74
2022/03/16 07:19:26;;;;;;;47.83;12.23;;;;;;;;;;5033902;28;20482;-74
2022/03/16 07:21:52;;;;;;;38.80;10.70;;;;;;;;;;5034062;28;20434;-74
2022/03/16 07:24:22;;;;;;;35.50;11.03;;;;;;;;;;5034215;28;20419;-77
2022/03/16 07:27:11;;;;;;;51.13;12.50;;;5.90;1.00;;;;;;5033783;28;20930;-77
2022/03/16 07:29:38;;;;;;;40.93;13.10;;;;;;;;;;5033869;28;20768;-78
2022/03/16 07:32:09;;;;;;;37.43;11.23;;;;;;;;;;5034221;28;20454;-78
2022/03/16 07:34:40;;;;;;;30.73;10.50;;;;;;;;;;5033697;28;20461;-77
2022/03/16 07:37:23;;;;;;;35.40;11.77;;;;;;;;;;5031815;28;20936;-77
2022/03/16 07:39:52;;;;;;;60.27;13.00;;;;;;;;;;5034064;28;20411;-74
2022/03/16 07:42:18;;;;;;;24.47;8.13;;;;;;;;;;5017419;28;20431;-74
2022/03/16 07:44:44;;;;;;;29.73;10.70;;;;;;;;;;5033464;28;20828;-74
2022/03/16 07:47:10;;;;;;;38.40;11.13;;;;;;;;;;5033209;28;20442;-74
2022/03/16 07:49:36;;;;;;;59.17;10.40;;;;;;;;;;5033602;28;20423;-74
2022/03/16 07:52:02;;;;;;;74.53;12.50;;;;;;;;;;5033465;28;20413;-74
2022/03/16 07:54:28;;;;;;;26.43;10.20;;;;;;;;;;5033537;28;20431;-77
2022/03/16 07:57:10;;;;;;;30.90;11.60;;;;;;;;;;5033401;28;20470;-77
2022/03/16 07:59:40;;;;;;;48.13;12.03;;;;;;;;;;5033823;28;20437;-77
2022/03/16 08:02:06;;;;;;;38.70;11.70;;;;;;;;;;5033147;28;20415;-77
2022/03/16 08:04:46;;;;;;;31.30;11.93;;;;;;;;;;5033662;28;20411;-77
2022/03/16 08:07:16;;;;;;;55.83;13.57;;;;;;;;;;5030213;28;20419;-77
2022/03/16 08:09:46;;;;;;;36.50;13.00;;;;;;;;;;5041346;28;20469;-77
2022/03/16 08:12:28;;;;;;;38.90;11.90;;;;;;;;;;5033788;28;20439;-77
2022/03/16 08:14:54;;;;;;;48.33;12.67;;;;;;;;;;5039824;28;20433;-77
2022/03/16 08:17:22;;;;;;;34.33;11.90;;;;;;;;;;5036957;28;20480;-77
2022/03/16 08:19:52;;;;;;;39.27;14.50;;;;;;;;;;5033693;28;20415;-77
2022/03/16 08:22:29;;;;;;;67.53;15.40;;;6.30;1.00;;;;;;5033891;28;20991;-77
2022/03/16 08:24:56;;;;;;;42.47;14.70;;;;;;;;;;5036010;28;20422;-74
2022/03/16 08:27:23;;;;;;;42.93;14.70;;;6.40;1.00;;;;;;5040209;28;20468;-74
2022/03/16 08:29:49;;;;;;;43.23;15.00;;;;;;;;;;5037469;28;20427;-74
2022/03/16 08:32:16;;;;;;;37.03;13.47;;;;;;;;;;5033725;28;20794;-74
2022/03/16 08:34:42;;;;;;;50.30;14.60;;;;;;;;;;5037442;28;20414;-74
2022/03/16 08:37:08;;;;;;;37.83;13.20;;;;;;;;;;5035108;28;20947;-74
2022/03/16 08:39:46;;;;;;;43.67;14.97;;;7.20;1.00;;;;;;5033348;28;20503;-77
2022/03/16 08:42:13;;;;;;;50.57;16.10;;;;;;;;;;5032701;28;20426;-77
2022/03/16 08:44:42;;;;;;;54.77;15.37;;;7.00;1.00;;;;;;5033012;28;20754;-77
2022/03/16 08:47:10;;;;;;;45.83;15.50;;;7.00;1.00;;;;;;5032296;28;20453;-77
2022/03/16 08:49:41;;;;;;;44.13;14.37;;;;;;;;;;5037833;28;20435;-78
2022/03/16 08:52:07;;;;;;;194.47;25.70;;;;;;;;;;5006846;28;20438;-77
2022/03/16 08:54:34;;;;;;;61.00;15.93;;;;;;;;;;5019670;28;20447;-77
2022/03/16 08:57:01;;;;;;;46.77;15.03;;;;;;;;;;5034855;28;20462;-77
2022/03/16 08:59:27;;;;;;;271.43;35.87;;;;;;;;;;5027074;28;20457;-77
2022/03/16 09:01:58;;;;;;;32.77;13.47;;;;;;;;;;5031691;28;20876;-77
2022/03/16 09:04:28;;;;;;;44.23;15.00;;;;;;;;;;5024603;28;20420;-77
2022/03/16 09:07:02;;;;;;;44.80;16.23;;;;;;;;;;5025541;28;20939;-77
2022/03/16 09:09:34;;;;;;;42.43;15.53;;;;;;;;;;5031203;28;20407;-74
2022/03/16 09:12:04;;;;;;;43.50;15.03;;;;;;;;;;5029006;28;20459;-74
2022/03/16 09:14:30;;;;;;;38.50;13.43;;;;;;;;;;5005336;28;20443;-76
2022/03/16 09:16:56;;;;;;;43.53;15.83;;;;;;;;;;5006764;28;20466;-74
2022/03/16 09:19:22;;;;;;;44.77;16.27;;;;;;;;;;5012354;28;20451;-75
2022/03/16 09:21:49;;;;;;;38.27;15.03;;;7.60;1.00;;;;;;5012751;28;20408;-74
2022/03/16 09:24:16;;;;;;;36.87;15.23;;;;;;;;;;5013701;28;20438;-74
2022/03/16 09:26:42;;;;;;;47.37;15.33;;;;;;;;;;5016256;28;20427;-73
2022/03/16 09:29:10;;;;;;;63.33;16.90;;;;;;;;;;5016469;28;20428;-75
2022/03/16 09:31:37;;;;;;;39.90;15.27;;;7.90;1.00;;;;;;5015432;28;20423;-74
2022/03/16 09:34:07;;;;;;;39.40;15.70;;;8.00;1.00;;;;;;5018243;28;20415;-75
2022/03/16 09:36:33;;;;;;;43.70;16.73;;;;;;;;;;5003746;28;20817;-78
2022/03/16 09:38:59;;;;;;;53.73;17.10;;;;;;;;;;4997281;28;20908;-78
2022/03/16 09:41:28;;;;;;;45.67;17.60;;;;;;;;;;5028011;28;20416;-76
2022/03/16 09:43:55;;;;;;;50.80;16.50;;;;;;;;;;5015129;28;20423;-76
2022/03/16 09:46:31;;;;;;;54.43;16.47;;;;;;;;;;5015061;28;20451;-77
2022/03/16 09:48:57;;;;;;;49.60;17.70;;;;;;;;;;5005226;28;20438;-78
2022/03/16 09:51:25;;;;;;;63.07;19.10;;;;;;;;;;5014326;28;20515;-77
2022/03/16 09:53:52;;;;;;;53.57;17.63;;;;;;;;;;5014108;28;20451;-76
2022/03/16 09:56:19;;;;;;;43.23;16.10;;;8.90;1.00;;;;;;5024949;28;20471;-76
2022/03/16 09:58:45;;;;;;;40.13;14.43;;;;;;;;;;5015647;28;20395;-76
2022/03/16 10:01:12;;;;;;;37.23;15.97;;;;;;;;;;5014449;28;20897;-76
2022/03/16 10:03:38;;;;;;;42.77;16.03;;;;;;;;;;5018687;28;20436;-77
2022/03/16 10:06:08;;;;;;;41.97;16.67;;;8.70;1.00;;;;;;5015066;28;20781;-76
2022/03/16 10:08:36;;;;;;;34.97;16.00;;;8.90;1.00;;;;;;5006032;28;20793;-76
2022/03/16 10:14:05;;;;;;;43.83;16.53;;;9.00;1.00;;;;;;5026324;28;20438;-76
2022/03/16 10:19:16;;;;;;;46.47;16.07;;;;;;;;;;5033911;28;21065;-76
2022/03/16 10:21:42;;;;;;;29.73;14.20;;;;;;;;;;5034188;28;20418;-76
2022/03/16 10:24:08;;;;;;;39.33;16.50;;;;;;;;;;5033978;28;20419;-75
2022/03/16 10:26:34;;;;;;;42.63;17.13;;;;;;;;;;5034861;28;20407;-75
2022/03/16 10:29:03;;;;;;;38.47;17.70;;;;;;;;;;5033642;28;20422;-75
2022/03/16 10:31:29;;;;;;;62.30;18.30;;;;;;;;;;5024925;28;20431;-75
2022/03/16 10:33:56;;;;;;;39.00;16.23;;;;;;;;;;5035234;28;20424;-75
2022/03/16 10:36:28;;;;;;;73.90;19.47;;;9.00;1.00;;;;;;5032346;28;20482;-75
2022/03/16 10:38:58;;;;;;;40.80;15.23;;;;;;;;;;5033810;28;20920;-75
2022/03/16 10:47:10;;;;;;;34.03;15.50;;;;;;;;;;5028989;28;20418;-75
2022/03/16 10:49:38;;;;;;;31.27;14.37;;;;;;;;;;5041681;28;20433;-75
2022/03/16 10:52:07;;;;;;;39.67;16.27;;;;;;;;;;5040615;28;20421;-75
2022/03/16 10:54:34;;;;;;;59.13;18.43;;;;;;;;;;5038207;28;20422;-75
2022/03/16 10:57:02;;;;;;;50.07;17.27;;;;;;;;;;5039801;28;20549;-75
2022/03/16 10:59:30;;;;;;;42.43;17.90;;;9.10;1.00;;;;;;5045867;28;20418;-75
2022/03/16 11:02:04;;;;;;;31.13;14.57;;;;;;;;;;5033590;28;20419;-75
2022/03/16 11:04:32;;;;;;;37.37;16.70;;;9.20;1.00;;;;;;5047622;28;20402;-75
2022/03/16 11:07:01;;;;;;;38.47;15.57;;;;;;;;;;5033773;28;20999;-75
2022/03/16 11:09:28;;;;;;;31.87;15.90;;;;;;;;;;5023008;28;20852;-75
2022/03/16 11:14:40;;;;;;;45.60;16.33;;;;;;;;;;5035879;28;20437;-75
2022/03/16 11:17:06;;;;;;;27.47;13.00;;;;;;;;;;5035086;28;20810;-75
2022/03/16 11:19:33;;;;;;;25.90;13.20;;;;;;;;;;5032702;28;20419;-75
2022/03/16 11:22:11;;;;;;;41.70;14.93;;;9.80;1.00;;;;;;5033119;28;20433;-77
2022/03/16 11:24:39;;;;;;;32.37;14.23;;;;;;;;;;5011020;28;20424;-76
2022/03/16 11:27:22;;;;;;;28.07;13.33;;;;;;;;;;5037301;28;20438;-79
2022/03/16 11:29:54;;;;;;;32.83;14.57;;;;;;;;;;5029188;28;20404;-75
2022/03/16 11:32:20;;;;;;;25.27;12.10;;;10.10;1.00;;;;;;5025712;28;20769;-74
2022/03/16 11:34:47;;;;;;;49.23;16.50;;;;;;;;;;5014778;28;20443;-74
2022/03/16 11:37:14;;;;;;;29.17;12.87;;;;;;;;;;5032612;28;20435;-79
2022/03/16 11:39:44;;;;;;;23.50;11.77;;;10.60;1.00;;;;;;5032894;28;20419;-78
2022/03/16 11:42:14;;;;;;;26.93;13.40;;;;;;;;;;5034485;28;20434;-78
2022/03/16 11:44:40;;;;;;;28.40;13.90;;;;;;;;;;5032677;28;20498;-78
2022/03/16 11:47:09;;;;;;;27.40;12.83;;;;;;;;;;5033630;28;20903;-77
2022/03/16 11:49:36;;;;;;;32.07;13.93;;;;;;;;;;5014464;28;20485;-77
2022/03/16 11:52:08;;;;;;;26.63;13.80;;;;;;;;;;5032141;28;20463;-77
2022/03/16 11:54:42;;;;;;;28.37;12.93;;;;;;;;;;5032675;28;20418;-79
2022/03/16 11:57:08;;;;;;;24.70;12.37;;;;;;;;;;5032935;28;20425;-79
2022/03/16 11:59:40;;;;;;;27.63;13.30;;;11.90;1.00;;;;;;5032120;28;20455;-79
2022/03/16 12:02:09;;;;;;;58.40;15.27;;;;;;;;;;5029870;28;20432;-79
2022/03/16 12:04:40;;;;;;;27.03;12.30;;;;;;;;;;5033507;28;20468;-79
2022/03/16 12:07:19;;;;;;;28.57;11.60;;;12.20;1.00;;;;;;5031761;28;20394;-76
2022/03/16 12:09:52;;;;;;;23.00;12.20;;;;;;;;;;5028026;28;20455;-78
2022/03/16 12:15:09;;;;;;;23.03;10.17;;;;;;;;;;5032650;28;20384;-78
2022/03/16 12:17:35;;;;;;;19.33;9.33;;;;;;;;;;5032154;28;20455;-77
2022/03/16 12:20:11;;;;;;;25.43;10.47;;;;;;;;;;5040082;28;20424;-78
2022/03/16 12:22:43;;;;;;;19.47;10.00;;;13.50;1.00;;;;;;5038186;28;20537;-76
2022/03/16 12:25:27;;;;;;;20.83;9.10;;;;;;;;;;5032389;28;20407;-76
2022/03/16 12:30:42;;;;;;;26.63;8.50;;;13.80;1.00;;;;;;5031877;28;20808;-77
2022/03/16 12:33:13;;;;;;;20.47;8.77;;;13.90;1.00;;;;;;5032771;28;20423;-76
2022/03/16 12:35:39;;;;;;;16.57;8.53;;;;;;;;;;5032308;28;20390;-76
2022/03/16 12:38:11;;;;;;;19.17;8.33;;;;;;;;;;5031827;28;20381;-76
2022/03/16 12:42:31;;;;;;;29.43;9.23;;;14.10;1.00;;;;;;5014391;28;20394;-77
2022/03/16 12:43:27;;;;;;;17.30;7.70;;;;;;;;;;5031889;28;20389;-77
2022/03/16 12:45:59;;;;;;;17.53;8.17;;;;;;;;;;5031612;28;20402;-77
2022/03/16 12:48:26;;;;;;;17.80;8.60;;;;;;;;;;5031407;28;20429;-77
2022/03/16 12:50:52;;;;;;;34.20;9.77;;;;;;;;;;5031962;28;20738;-77
2022/03/16 12:53:45;;;;;;;16.33;8.73;;;15.10;1.00;;;;;;5031972;28;20449;-77
2022/03/16 12:56:17;;;;;;;26.80;9.80;;;15.10;1.00;;;;;;5035964;28;20537;-76
2022/03/16 12:58:43;;;;;;;23.03;9.00;;;;;;;;;;5031370;28;20510;-76
2022/03/16 13:01:17;;;;;;;41.70;10.50;;;;;;;;;;5035127;28;20403;-76
2022/03/16 13:03:43;;;;;;;17.13;9.20;;;;;;;;;;5036004;28;20409;-76
2022/03/16 13:06:34;;;;;;;18.50;9.20;;;15.10;1.00;;;;;;5035745;28;20382;-76
2022/03/16 13:09:10;;;;;;;25.20;9.60;;;14.80;1.00;;;;;;5035199;28;20419;-76
2022/03/16 13:11:39;;;;;;;28.33;9.87;;;15.00;1.00;;;;;;5035457;28;20393;-76
2022/03/16 13:14:18;;;;;;;17.53;9.60;;;15.10;1.00;;;;;;5035379;28;20453;-76
2022/03/16 13:16:44;;;;;;;21.30;9.70;;;;;;;;;;5035598;28;20429;-76
2022/03/16 13:19:15;;;;;;;110.53;16.60;;;;;;;;;;5039085;28;20400;-76
2022/03/16 13:21:41;;;;;;;20.17;9.50;;;;;;;;;;5034964;28;20388;-76
2022/03/16 13:24:09;;;;;;;41.13;11.97;;;14.80;1.00;;;;;;5033130;28;20772;-76
2022/03/16 13:26:36;;;;;;;17.23;8.67;;;14.80;1.00;;;;;;5038805;28;20427;-75
2022/03/16 13:29:05;;;;;;;15.03;8.53;;;;;;;;;;5041321;28;20459;-76
2022/03/16 13:31:31;;;;;;;20.90;10.00;;;;;;;;;;5042079;28;20400;-75
2022/03/16 13:34:01;;;;;;;20.93;10.13;;;;;;;;;;5037186;28;20498;-76
2022/03/16 13:36:34;;;;;;;18.80;10.03;;;;;;;;;;5034781;28;20426;-76
2022/03/16 13:39:20;;;;;;;24.13;10.20;;;;;;;;;;5034712;28;20425;-75
2022/03/16 13:42:16;;;;;;;30.23;10.63;;;;;;;;;;4936125;29;20439;-76
2022/03/16 13:44:44;;;;;;;35.13;11.73;;;;;;;;;;4859273;29;20401;-75
2022/03/16 13:47:12;;;;;;;22.70;10.40;;;;;;;;;;4866205;29;20602;-75
2022/03/16 13:49:42;;;;;;;32.00;11.83;;;15.00;1.00;;;;;;4866598;29;20493;-75
2022/03/16 13:52:11;;;;;;;28.50;10.73;;;15.00;1.00;;;;;;4864019;29;20468;-76
2022/03/16 13:54:37;;;;;;;31.30;11.20;;;15.10;1.00;;;;;;4865279;29;20483;-76
2022/03/16 13:57:12;;;;;;;25.20;10.70;;;15.20;1.00;;;;;;4863451;29;20446;-76
2022/03/16 13:59:38;;;;;;;28.40;11.30;;;;;;;;;;4859771;29;20409;-76
2022/03/16 14:02:14;;;;;;;20.57;9.90;;;15.30;1.00;;;;;;4860013;29;20427;-77
2022/03/16 14:04:42;;;;;;;15.93;9.77;;;15.20;1.00;;;;;;4861042;29;20516;-76
2022/03/16 14:07:23;;;;;;;35.33;11.57;;;15.20;1.00;;;;;;4861199;29;20924;-78
2022/03/16 14:09:53;;;;;;;28.27;12.10;;;;;;;;;;4868792;29;20418;-75
2022/03/16 14:12:19;;;;;;;25.73;9.90;;;;;;;;;;4864888;29;20445;-70
2022/03/16 14:14:47;;;;;;;18.27;9.83;;;15.00;1.00;;;;;;4866051;29;20495;-75
2022/03/16 14:17:13;;;;;;;21.80;10.57;;;;;;;;;;4879291;29;20501;-75
2022/03/16 14:19:43;;;;;;;23.33;8.97;;;14.90;1.00;;;;;;4925676;29;20413;-79
2022/03/16 14:22:16;;;;;;;17.07;9.00;;;;;;;;;;5029237;28;20401;-79
2022/03/16 14:24:43;;;;;;;17.83;9.30;;;;;;;;;;5035207;28;20444;-79
2022/03/16 14:27:26;;;;;;;17.53;9.27;;;;;;;;;;5038604;28;20449;-74
2022/03/16 14:29:52;;;;;;;17.73;9.90;;;;;;;;;;5035102;28;20434;-75
2022/03/16 14:32:23;;;;;;;18.60;10.00;;;;;;;;;;5034830;28;20437;-75
2022/03/16 14:34:52;;;;;;;21.00;10.23;;;;;;;;;;5038600;28;20455;-77
2022/03/16 14:37:18;;;;;;;19.47;9.80;;;;;;;;;;5037482;28;20879;-75