Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:48;;;;;;;4.35;1.45;;;;;;;;;;4944457;28;92501;-79
2023/07/30 00:03:14;;;;;;;4.18;1.40;;;;;;;;;;4949078;28;94198;-79
2023/07/30 00:05:41;;;;;;;4.90;1.50;;;;;;;;;;4941458;28;95939;-79
2023/07/30 00:08:07;;;;;;;3.38;1.38;;;;;;;;;;4951144;28;92487;-78
2023/07/30 00:10:35;;;;;;;4.45;1.52;;;;;;;;;;4931443;28;93201;-78
2023/07/30 00:13:02;;;;;;;4.03;1.30;;;;;;;;;;4947430;28;92413;-80
2023/07/30 00:15:28;;;;;;;4.90;1.48;;;;;;;;;;4944166;28;93809;-79
2023/07/30 00:17:55;;;;;;;4.95;1.50;;;;;;;;;;4943291;28;93300;-80
2023/07/30 00:20:21;;;;;;;3.88;1.30;;;;;;;;;;4952264;28;92513;-79
2023/07/30 00:22:48;;;;;;;5.13;1.42;;;;;;;;;;4954418;28;92139;-79
2023/07/30 00:25:14;;;;;;;4.18;1.30;;;;;;;;;;4950025;28;93514;-79
2023/07/30 00:27:41;;;;;;;5.10;1.58;;;;;;;;;;4953572;28;92567;-79
2023/07/30 00:30:09;;;;;;;3.53;1.10;;;;;;;;;;4944523;28;94818;-78
2023/07/30 00:32:35;;;;;;;3.40;1.40;;;;;;;;;;4943765;28;92926;-79
2023/07/30 00:35:03;;;;;;;3.88;1.35;;;;;;;;;;4936350;28;92948;-79
2023/07/30 00:37:30;;;;;;;5.38;1.50;;;;;;;;;;4952830;28;93252;-79
2023/07/30 00:39:56;;;;;;;3.63;1.40;;;;;;;;;;4951775;28;92967;-79
2023/07/30 00:42:23;;;;;;;4.40;1.40;;;;;;;;;;4935537;28;95852;-79
2023/07/30 00:44:51;;;;;;;3.78;1.30;;;;;;;;;;4952652;28;92955;-79
2023/07/30 00:47:17;;;;;;;3.92;1.40;;;;;;;;;;4952102;28;91985;-79
2023/07/30 00:49:44;;;;;;;4.38;1.48;;;;;;;;;;4953068;28;92430;-79
2023/07/30 00:52:10;;;;;;;4.60;1.30;;;;;;;;;;4956050;28;93653;-79
2023/07/30 00:54:38;;;;;;;2.63;1.33;;;;;;;;;;4950316;28;94857;-79
2023/07/30 00:57:04;;;;;;;3.97;1.30;;;;;;;;;;4951486;28;94112;-79
2023/07/30 00:59:31;;;;;;;2.72;1.20;;;;;;;;;;4933101;28;93145;-79
2023/07/30 01:01:58;;;;;;;4.18;1.20;;;;;;;;;;4942863;28;92884;-78
2023/07/30 01:04:25;;;;;;;5.75;1.50;;;;;;;;;;4952766;28;93206;-79
2023/07/30 01:06:52;;;;;;;4.75;1.40;;;;;;;;;;4944443;28;92494;-78
2023/07/30 01:09:18;;;;;;;4.00;1.25;;;;;;;;;;4939064;28;92677;-78
2023/07/30 01:11:45;;;;;;;4.53;1.30;;;;;;;;;;4939736;28;92250;-78
2023/07/30 01:14:14;;;;;;;3.65;1.33;;;;;;;;;;4921177;28;93052;-78
2023/07/30 01:16:41;;;;;;;3.55;1.40;;;;;;;;;;4951647;28;94601;-79
2023/07/30 01:19:07;;;;;;;3.67;1.30;;;;;;;;;;4944528;28;95473;-78
2023/07/30 01:21:34;;;;;;;4.03;1.40;;;;;;;;;;4946150;28;96380;-78
2023/07/30 01:24:02;;;;;;;2.75;1.30;;;;;;;;;;4950997;28;94716;-78
2023/07/30 01:26:42;;;;;;;4.43;1.40;;;;;;;;;;4956583;28;92369;-78
2023/07/30 01:29:29;;;;;;;4.20;1.38;;;;;;;;;;4943577;28;92952;-78
2023/07/30 01:31:57;;;;;;;4.00;1.42;;;;;;;;;;4947425;28;94187;-78
2023/07/30 01:34:24;;;;;;;3.05;1.35;;;;;;;;;;4941607;28;92893;-79
2023/07/30 01:36:52;;;;;;;4.53;1.50;;;;;;;;;;4956036;28;92715;-78
2023/07/30 01:39:22;;;;;;;3.80;1.40;;;;;;;;;;4952839;28;92508;-78
2023/07/30 01:41:49;;;;;;;4.57;1.38;;;;;;;;;;4964526;28;92585;-78
2023/07/30 01:44:15;;;;;;;4.65;1.52;;;;;;;;;;4932790;28;98105;-78
2023/07/30 01:46:42;;;;;;;4.03;1.52;;;;;;;;;;4936360;28;92475;-79
2023/07/30 01:49:08;;;;;;;6.10;1.80;;;;;;;;;;4952870;28;92841;-78
2023/07/30 01:51:35;;;;;;;4.80;1.30;;;;;;;;;;4952183;28;93100;-78
2023/07/30 01:54:02;;;;;;;4.05;1.40;;;;;;;;;;4952373;28;92482;-78
2023/07/30 01:56:29;;;;;;;3.75;1.38;;;;;;;;;;4949625;28;93334;-79
2023/07/30 01:58:55;;;;;;;6.93;1.70;;;;;;;;;;4939287;28;92817;-78
2023/07/30 02:01:22;;;;;;;3.65;1.40;;;;;;;;;;4946301;28;93660;-79
2023/07/30 02:03:48;;;;;;;4.28;1.50;;;;;;;;;;4950600;28;94745;-78
2023/07/30 02:06:15;;;;;;;4.10;1.35;;;;;;;;;;4949605;28;92489;-78
2023/07/30 02:08:41;;;;;;;3.58;1.42;;;;;;;;;;4953739;28;95436;-79
2023/07/30 02:11:08;;;;;;;3.08;1.33;;;;;;;;;;4952513;28;92394;-78
2023/07/30 02:13:35;;;;;;;5.38;1.67;;;;;;;;;;4952322;28;92965;-79
2023/07/30 02:16:01;;;;;;;3.35;1.25;;;;;;;;;;4950784;28;94793;-78
2023/07/30 02:18:28;;;;;;;3.80;1.45;;;;;;;;;;4946173;28;95629;-78
2023/07/30 02:20:54;;;;;;;4.43;1.48;;;;;;;;;;4958564;28;92955;-78
2023/07/30 02:23:21;;;;;;;3.20;1.20;;;;;;;;;;4958204;28;95227;-78
2023/07/30 02:25:47;;;;;;;4.60;1.55;;;;;;;;;;4948042;28;91642;-78
2023/07/30 02:28:14;;;;;;;5.05;1.40;;;;;;;;;;4960151;28;93144;-79
2023/07/30 02:30:41;;;;;;;4.13;1.40;;;;;;;;;;4945784;28;92942;-78
2023/07/30 02:33:08;;;;;;;4.15;1.40;;;;;;;;;;4945400;28;95146;-79
2023/07/30 02:35:34;;;;;;;5.13;1.50;;;;;;;;;;4946002;28;97907;-78
2023/07/30 02:38:01;;;;;;;4.38;1.30;;;;;;;;;;4952294;28;93119;-78
2023/07/30 02:40:27;;;;;;;3.63;1.30;;;;;;;;;;4946054;28;92564;-78
2023/07/30 02:42:54;;;;;;;3.38;1.42;;;;;;;;;;4949708;28;94190;-79
2023/07/30 02:45:21;;;;;;;4.60;1.38;;;;;;;;;;4951065;28;92637;-78
2023/07/30 02:47:48;;;;;;;2.78;1.30;;;;;;;;;;4952138;28;92905;-79
2023/07/30 02:50:14;;;;;;;4.05;1.50;;;;;;;;;;4949872;28;94699;-78
2023/07/30 02:52:43;;;;;;;4.10;1.50;;;;;;;;;;4945354;28;92466;-78
2023/07/30 02:55:10;;;;;;;5.10;1.48;;;;;;;;;;4949158;28;94163;-78
2023/07/30 02:57:36;;;;;;;3.97;1.40;;;;;;;;;;4943568;28;94836;-78
2023/07/30 03:00:04;;;;;;;3.33;1.40;;;;;;;;;;4946559;28;92528;-78
2023/07/30 03:02:30;;;;;;;4.65;1.60;;;;;;;;;;4928130;28;95852;-78
2023/07/30 03:04:57;;;;;;;4.43;1.40;;;;;;;;;;4935067;28;92940;-78
2023/07/30 03:07:24;;;;;;;4.70;1.55;;;;;;;;;;4962757;28;92634;-79
2023/07/30 03:09:50;;;;;;;4.00;1.50;;;;;;;;;;4940205;28;93169;-79
2023/07/30 03:12:16;;;;;;;5.50;1.65;;;;;;;;;;4932810;28;93089;-78
2023/07/30 03:14:43;;;;;;;4.78;1.48;;;;;;;;;;4931485;28;93107;-79
2023/07/30 03:17:10;;;;;;;4.57;1.30;;;;;;;;;;4938529;28;95427;-78
2023/07/30 03:19:36;;;;;;;4.63;1.42;;;;;;;;;;4950212;28;92468;-78
2023/07/30 03:22:03;;;;;;;3.92;1.40;;;;;;;;;;4936487;28;94963;-78
2023/07/30 03:24:30;;;;;;;3.22;1.35;;;;;;;;;;4953377;28;92792;-78
2023/07/30 03:26:56;;;;;;;3.90;1.30;;;;;;;;;;4934860;28;94154;-78
2023/07/30 03:29:23;;;;;;;4.68;1.48;;;;;;;;;;4948539;28;95903;-78
2023/07/30 03:31:50;;;;;;;5.40;1.63;;;;;;;;;;4948585;28;92493;-78
2023/07/30 03:34:16;;;;;;;4.57;1.55;;;;;;;;;;4936984;28;92539;-78
2023/07/30 03:36:43;;;;;;;5.00;1.40;;;;;;;;;;4941115;28;93182;-78
2023/07/30 03:39:10;;;;;;;4.45;1.50;;;;;;;;;;4951937;28;92279;-78
2023/07/30 03:41:37;;;;;;;4.68;1.40;;;;;;;;;;4951632;28;92348;-78
2023/07/30 03:44:04;;;;;;;4.47;1.48;;;;;;;;;;4950150;28;93261;-78
2023/07/30 03:46:30;;;;;;;3.15;1.40;;;;;;;;;;4941435;28;95013;-79
2023/07/30 03:48:57;;;;;;;5.43;1.60;;;;;;;;;;4943713;28;93181;-79
2023/07/30 03:51:24;;;;;;;4.85;1.30;;;;;;;;;;4948532;28;92421;-79
2023/07/30 03:53:51;;;;;;;5.25;1.50;;;;;;;;;;4950410;28;92901;-79
2023/07/30 03:56:17;;;;;;;5.80;1.58;;;;;;;;;;4949841;28;93220;-79
2023/07/30 03:58:44;;;;;;;4.25;1.35;;;;;;;;;;4942921;28;93588;-79
2023/07/30 04:01:10;;;;;;;4.50;1.40;;;;;;;;;;4936325;28;92780;-79
2023/07/30 04:03:37;;;;;;;4.93;1.50;;;;;;;;;;4945507;28;92529;-79
2023/07/30 04:06:05;;;;;;;3.33;1.50;;;;;;;;;;4953084;28;93579;-79
2023/07/30 04:08:31;;;;;;;4.22;1.55;;;;;;;;;;4947200;28;93449;-79
2023/07/30 04:10:58;;;;;;;5.07;1.45;;;;;;;;;;4938087;28;95314;-79
2023/07/30 04:13:25;;;;;;;5.07;1.60;;;;;;;;;;4943986;28;94886;-79
2023/07/30 04:15:52;;;;;;;4.68;1.48;;;;;;;;;;4943464;28;93328;-79
2023/07/30 04:18:19;;;;;;;5.63;1.58;;;;;;;;;;4934607;28;92530;-79
2023/07/30 04:20:46;;;;;;;5.25;1.40;;;;;;;;;;4949579;28;93244;-79
2023/07/30 04:23:12;;;;;;;5.20;1.60;;;;;;;;;;4949328;28;93936;-79
2023/07/30 04:25:39;;;;;;;4.30;1.58;;;;;;;;;;4947411;28;92591;-79
2023/07/30 04:28:06;;;;;;;5.50;1.50;;;;;;;;;;4951136;28;95570;-79
2023/07/30 04:30:34;;;;;;;5.88;1.70;;;;;;;;;;4932053;28;92967;-79
2023/07/30 04:33:01;;;;;;;5.72;1.60;;;;;;;;;;4935612;28;94539;-79
2023/07/30 04:35:28;;;;;;;4.75;1.50;;;;;;;;;;4938947;28;97735;-78
2023/07/30 04:37:54;;;;;;;8.20;1.70;;;;;;;;;;4948819;28;92489;-79
2023/07/30 04:40:21;;;;;;;5.65;1.52;;;;;;;;;;4947503;28;95312;-79
2023/07/30 04:42:47;;;;;;;5.65;1.73;;;;;;;;;;4948727;28;95335;-79
2023/07/30 04:45:14;;;;;;;6.78;1.50;;;;;;;;;;4934066;28;92756;-79
2023/07/30 04:47:44;;;;;;;4.97;1.70;;;;;;;;;;4942430;28;94881;-79
2023/07/30 04:50:10;;;;;;;4.93;1.90;;;;;;;;;;4950550;28;93657;-79
2023/07/30 04:52:37;;;;;;;5.88;1.80;;;;;;;;;;4947669;28;95640;-78
2023/07/30 04:55:04;;;;;;;5.47;1.70;;;;;;;;;;4946924;28;95656;-78
2023/07/30 04:57:31;;;;;;;4.97;1.42;;;;;;;;;;4945168;28;92807;-78
2023/07/30 04:59:57;;;;;;;6.18;1.60;;;;;;;;;;4935388;28;94978;-78
2023/07/30 05:02:24;;;;;;;6.35;1.70;;;;;;;;;;4941361;28;94711;-78
2023/07/30 05:04:50;;;;;;;6.20;1.63;;;;;;;;;;4950612;28;92673;-78
2023/07/30 05:07:17;;;;;;;5.65;1.80;;;;;;;;;;4944297;28;92491;-77
2023/07/30 05:09:43;;;;;;;5.18;1.70;;;;;;;;;;4953775;28;92980;-78
2023/07/30 05:12:10;;;;;;;6.80;1.80;;;;;;;;;;4954113;28;92780;-78
2023/07/30 05:14:36;;;;;;;4.40;1.33;;;;;;;;;;4933452;28;92972;-78
2023/07/30 05:17:03;;;;;;;6.10;1.67;;;;;;;;;;4942153;28;91721;-78
2023/07/30 05:19:29;;;;;;;6.40;1.90;;;;;;;;;;4952148;28;92916;-78
2023/07/30 05:21:56;;;;;;;6.43;1.70;;;;;;;;;;4951637;28;93118;-78
2023/07/30 05:24:22;;;;;;;7.72;1.90;;;;;;;;;;4950821;28;94856;-77
2023/07/30 05:26:49;;;;;;;6.05;1.75;;;;;;;;;;4949609;28;95250;-78
2023/07/30 05:29:15;;;;;;;7.32;1.90;;;;;;;;;;4950193;28;93157;-78
2023/07/30 05:31:42;;;;;;;8.25;1.90;;;;;;;;;;4947830;28;92488;-78
2023/07/30 05:34:08;;;;;;;5.63;1.85;;;;;;;;;;4939154;28;92788;-78
2023/07/30 05:36:35;;;;;;;5.70;1.88;;;;;;;;;;4952005;28;93859;-78
2023/07/30 05:39:01;;;;;;;7.18;1.95;;;;;;;;;;4950413;28;92939;-78
2023/07/30 05:41:28;;;;;;;6.88;2.00;;;;;;;;;;4951560;28;93576;-78
2023/07/30 05:43:54;;;;;;;7.43;2.00;;;;;;;;;;4952347;28;92613;-78
2023/07/30 05:46:21;;;;;;;8.93;2.00;;;;;;;;;;4943210;28;93061;-77
2023/07/30 05:48:47;;;;;;;6.60;2.03;;;;;;;;;;4952572;28;95503;-78
2023/07/30 05:51:14;;;;;;;7.30;2.15;;;;;;;;;;4952756;28;92554;-78
2023/07/30 05:53:40;;;;;;;7.22;1.95;;;;;;;;;;4954571;28;93389;-78
2023/07/30 05:56:07;;;;;;;7.13;2.00;;;;;;;;;;4939724;28;93024;-78
2023/07/30 05:58:33;;;;;;;5.40;1.90;;;;;;;;;;4945596;28;92653;-77
2023/07/30 06:01:00;;;;;;;5.70;1.83;;;;;;;;;;4938527;28;92967;-77
2023/07/30 06:03:26;;;;;;;5.35;1.70;;;;;;;;;;4942380;28;92519;-77
2023/07/30 06:05:53;;;;;;;6.72;2.05;;;;;;;;;;4947153;28;94053;-76
2023/07/30 06:08:19;;;;;;;8.15;2.38;;;;;;;;;;4948778;28;93158;-77
2023/07/30 06:10:46;;;;;;;7.05;1.70;;;;;;;;;;4941085;28;92507;-78
2023/07/30 06:13:13;;;;;;;6.82;1.92;;;;;;;;;;4944299;28;94883;-78
2023/07/30 06:15:40;;;;;;;6.10;2.10;;;;;;;;;;4950432;28;94147;-78
2023/07/30 06:18:06;;;;;;;6.80;2.05;;;;;;;;;;4945796;28;93185;-78
2023/07/30 06:20:33;;;;;;;7.10;2.17;;;;;;;;;;4950724;28;92961;-77
2023/07/30 06:22:59;;;;;;;5.45;1.83;;;;;;;;;;4949872;28;92408;-78
2023/07/30 06:25:26;;;;;;;7.93;2.40;;;;;;;;;;4949726;28;93070;-78
2023/07/30 06:27:52;;;;;;;6.60;2.00;;;;;;;;;;4950986;28;93029;-78
2023/07/30 06:30:19;;;;;;;8.10;2.10;;;;;;;;;;4951101;28;91699;-78
2023/07/30 06:32:45;;;;;;;7.20;2.20;;;;;;;;;;4947194;28;93132;-78
2023/07/30 06:35:12;;;;;;;7.55;1.90;;;;;;;;;;4941095;28;93409;-79
2023/07/30 06:37:39;;;;;;;6.45;2.00;;;;;;;;;;4950249;28;94836;-78
2023/07/30 06:40:06;;;;;;;6.75;1.92;;;;;;;;;;4951433;28;93140;-78
2023/07/30 06:42:33;;;;;;;7.22;2.30;;;;;;;;;;4950969;28;92463;-79
2023/07/30 06:44:59;;;;;;;7.72;2.40;;;;;;;;;;4947267;28;93042;-78
2023/07/30 06:47:26;;;;;;;6.82;2.38;;;;;;;;;;4945006;28;93727;-78
2023/07/30 06:49:53;;;;;;;7.07;2.30;;;;;;;;;;4950674;28;93078;-78
2023/07/30 06:52:20;;;;;;;7.20;2.10;;;;;;;;;;4939552;28;92984;-79
2023/07/30 06:54:46;;;;;;;;;;;;;;;;;;4949631;28;92744;-79
2023/07/30 06:57:13;;;;;;;8.80;2.40;;;;;;;;;;4950012;28;92875;-78
2023/07/30 06:59:39;;;;;;;8.10;2.17;;;;;;;;;;4931855;28;95587;-78
2023/07/30 07:02:06;;;;;;;6.22;2.10;;;;;;;;;;4937804;28;95152;-79
2023/07/30 07:04:33;;;;;;;5.65;2.10;;;;;;;;;;4950880;28;95237;-78
2023/07/30 07:07:03;;;;;;;6.20;2.10;;;;;;;;;;4939049;28;94490;-78
2023/07/30 07:09:29;;;;;;;7.05;2.42;;;;;;;;;;4940796;28;92465;-79
2023/07/30 07:11:56;;;;;;;8.82;2.50;;;;;;;;;;4949941;28;93290;-78
2023/07/30 07:14:23;;;;;;;7.28;2.40;;;;;;;;;;4944653;28;93035;-78
2023/07/30 07:16:49;;;;;;;7.57;2.40;;;;;;;;;;4940223;28;92663;-79
2023/07/30 07:19:16;;;;;;;7.25;2.47;;;;;;;;;;4947253;28;92613;-78
2023/07/30 07:21:42;;;;;;;8.77;2.20;;;;;;;;;;4949109;28;93441;-78
2023/07/30 07:24:09;;;;;;;6.63;2.15;;;;;;;;;;4948496;28;96569;-78
2023/07/30 07:26:36;;;;;;;6.63;2.20;;;;;;;;;;4948146;28;95657;-78
2023/07/30 07:29:03;;;;;;;6.20;2.00;;;;;;;;;;4950294;28;92408;-78
2023/07/30 07:31:29;;;;;;;7.38;2.47;;;;;;;;;;4940889;28;93155;-79
2023/07/30 07:33:56;;;;;;;8.77;2.55;;;;;;;;;;4930656;28;94169;-78
2023/07/30 07:36:22;;;;;;;6.53;2.53;;;;;;;;;;4950826;28;92508;-79
2023/07/30 07:38:49;;;;;;;8.07;2.03;;;;;;;;;;4950370;28;92904;-78
2023/07/30 07:41:18;;;;;;;8.40;2.17;;;;;;;;;;4950216;28;93137;-78
2023/07/30 07:43:46;;;;;;;9.00;2.30;;;;;;;;;;4953618;28;91732;-78
2023/07/30 07:46:15;;;;;;;;;;;;;;;;;;4954534;28;93633;-78
2023/07/30 07:48:42;;;;;;;6.40;2.30;;;;;;;;;;4949493;28;92459;-79
2023/07/30 07:51:10;;;;;;;9.50;2.60;;;;;;;;;;4947784;28;95036;-79
2023/07/30 07:53:37;;;;;;;9.93;2.40;;;;;;;;;;4952020;28;93120;-78
2023/07/30 07:56:03;;;;;;;10.10;2.80;;;;;;;;;;4942386;28;92770;-78
2023/07/30 07:58:30;;;;;;;9.60;2.35;;;;;;;;;;4949923;28;92504;-78
2023/07/30 08:00:57;;;;;;;9.65;2.25;;;;;;;;;;4946999;28;94644;-78
2023/07/30 08:03:24;;;;;;;7.93;2.33;;;;;;;;;;4941861;28;92458;-78
2023/07/30 08:05:50;;;;;;;6.03;2.10;;;;;;;;;;4945848;28;94116;-79
2023/07/30 08:08:17;;;;;;;10.00;2.78;;;;;;;;;;4946033;28;91747;-79
2023/07/30 08:10:46;;;;;;;10.82;2.67;;;;;;;;;;4920027;28;92451;-79
2023/07/30 08:13:13;;;;;;;7.95;2.50;;;;;;;;;;4939313;28;93875;-79
2023/07/30 08:15:39;;;;;;;7.28;2.30;;;;;;;;;;4943367;28;94875;-79
2023/07/30 08:18:06;;;;;;;8.02;2.50;;;;;;;;;;4943952;28;95201;-79
2023/07/30 08:20:32;;;;;;;6.70;1.92;;;;;;;;;;4949214;28;92905;-79
2023/07/30 08:22:59;;;;;;;8.88;2.60;;;;;;;;;;4949751;28;92448;-79
2023/07/30 08:25:25;;;;;;;7.60;2.22;;;;;;;;;;4952073;28;93069;-78
2023/07/30 08:27:52;;;;;;;6.57;2.45;;;;;;;;;;4949719;28;92376;-78
2023/07/30 08:30:18;;;;;;;10.18;2.70;;;;;;;;;;4942176;28;92912;-79
2023/07/30 08:32:45;;;;;;;8.55;2.60;;;;;;;;;;4927456;28;91786;-78
2023/07/30 08:35:12;;;;;;;8.40;2.33;;;;;;;;;;4943830;28;92484;-78
2023/07/30 08:37:38;;;;;;;8.50;2.40;;;;;;;;;;4952534;28;92828;-79
2023/07/30 08:40:05;;;;;;;7.68;2.70;;;;;;;;;;4950897;28;96186;-78
2023/07/30 08:42:32;;;;;;;8.48;2.10;;;;;;;;;;4950734;28;92447;-79
2023/07/30 08:44:59;;;;;;;7.47;2.35;;;;;;;;;;4947664;28;92866;-78
2023/07/30 08:47:26;;;;;;;7.35;2.30;;;;;;;;;;4955661;28;93086;-78
2023/07/30 08:49:52;;;;;;;6.63;2.03;;;;;;;;;;4951033;28;92815;-79
2023/07/30 08:52:20;;;;;;;7.75;2.47;;;;;;;;;;4949091;28;93104;-79
2023/07/30 08:54:48;;;;;;;7.43;2.13;;;;;;;;;;4952508;28;92449;-79
2023/07/30 08:57:18;;;;;;;6.53;2.20;;;;;;;;;;4942479;28;93103;-79
2023/07/30 08:59:49;;;;;;;5.88;2.08;;;;;;;;;;4938820;28;93462;-79
2023/07/30 09:02:20;;;;;;;7.50;2.20;;;;;;;;;;4932468;28;92487;-79
2023/07/30 09:04:48;;;;;;;8.25;2.40;;;;;;;;;;4951137;28;94859;-77
2023/07/30 09:07:15;;;;;;;8.27;2.13;;;;;;;;;;4944941;28;93506;-79
2023/07/30 09:09:42;;;;;;;8.15;2.20;;;;;;;;;;4945228;28;92734;-79
2023/07/30 09:12:12;;;;;;;9.20;2.22;;;;;;;;;;4945240;28;93556;-80
2023/07/30 09:14:40;;;;;;;9.13;2.40;;;;;;;;;;4947398;28;92970;-78
2023/07/30 09:17:06;;;;;;;8.45;2.35;;;;;;;;;;4938355;28;92985;-78
2023/07/30 09:19:36;;;;;;;6.50;2.03;;;;;;;;;;4951709;28;93129;-78
2023/07/30 09:22:06;;;;;;;8.48;2.35;;;;;;;;;;4952414;28;92871;-78
2023/07/30 09:24:32;;;;;;;8.35;2.03;;;;;;;;;;4952161;28;93020;-77
2023/07/30 09:27:02;;;;;;;6.40;2.30;;;;;;;;;;4944363;28;93223;-78
2023/07/30 09:29:29;;;;;;;6.15;2.10;;;;;;;;;;4950125;28;95490;-79
2023/07/30 09:31:55;;;;;;;7.47;2.20;;;;;;;;;;4949116;28;95198;-79
2023/07/30 09:34:23;;;;;;;6.75;2.10;;;;;;;;;;4937996;28;92416;-79
2023/07/30 09:36:50;;;;;;;5.22;1.75;;;;;;;;;;4951583;28;93647;-79
2023/07/30 09:39:21;;;;;;;6.55;2.10;;;;;;;;;;4951646;28;93139;-79
2023/07/30 09:41:48;;;;;;;6.00;2.20;;;;;;;;;;4944260;28;92907;-79
2023/07/30 09:44:16;;;;;;;6.60;2.25;;;;;;;;;;4951734;28;92934;-78
2023/07/30 09:46:44;;;;;;;7.20;1.92;;;;;;;;;;4939765;28;93932;-79
2023/07/30 09:49:11;;;;;;;7.00;2.10;;;;;;;;;;4945553;28;92971;-78
2023/07/30 09:51:38;;;;;;;7.10;2.08;;;;;;;;;;4938373;28;93184;-77
2023/07/30 09:54:06;;;;;;;8.18;2.20;;;;;;;;;;4941121;28;95957;-78
2023/07/30 09:56:32;;;;;;;6.57;2.00;;;;;;;;;;4938346;28;96308;-78
2023/07/30 09:58:59;;;;;;;5.50;2.00;;;;;;;;;;4936358;28;92460;-78
2023/07/30 10:01:26;;;;;;;7.82;2.00;;;;;;;;;;4942985;28;92424;-79
2023/07/30 10:03:53;;;;;;;;;;;;;;;;;;4964894;28;92480;-77
2023/07/30 10:06:19;;;;;;;5.95;1.92;;;;;;;;;;4953107;28;114882;-78
2023/07/30 10:08:46;;;;;;;6.40;1.65;;;;;;;;;;4953161;28;92469;-79
2023/07/30 10:11:13;;;;;;;4.70;1.80;;;;;;;;;;4950523;28;93313;-78
2023/07/30 10:13:39;;;;;;;;;;;;;;;;;;4957997;28;95256;-78
2023/07/30 10:16:12;;;;;;;6.57;1.83;;;;;;;;;;4957463;28;107040;-78
2023/07/30 10:18:39;;;;;;;6.95;1.90;;;;;;;;;;4944857;28;94752;-78
2023/07/30 10:21:09;;;;;;;5.50;1.80;;;;;;;;;;4961078;28;92468;-78
2023/07/30 10:23:45;;;;;;;5.45;1.95;;;;;;;;;;4950791;28;94013;-78
2023/07/30 10:26:12;;;;;;;5.60;1.92;;;;;;;;;;4963843;28;93826;-78
2023/07/30 10:28:43;;;;;;;5.68;1.75;;;;;;;;;;4963732;28;93334;-79
2023/07/30 10:31:11;;;;;;;6.55;1.90;;;;;;;;;;4956095;28;93334;-78
2023/07/30 10:33:51;;;;;;;6.53;1.88;;;;;;;;;;4942702;28;93306;-79
2023/07/30 10:36:26;;;;;;;6.63;2.15;;;;;;;;;;4930212;28;91719;-79
2023/07/30 10:38:53;;;;;;;6.28;1.92;;;;;;;;;;4951819;28;93450;-79
2023/07/30 10:41:21;;;;;;;5.93;1.90;;;;;;;;;;4953449;28;92499;-79
2023/07/30 10:43:48;;;;;;;6.53;2.10;;;;;;;;;;4946178;28;95679;-79
2023/07/30 10:46:16;;;;;;;4.25;1.63;;;;;;;;;;4949523;28;93139;-79
2023/07/30 10:48:44;;;;;;;4.22;1.98;;;;;;;;;;4949961;28;92684;-79
2023/07/30 10:51:15;;;;;;;8.40;2.15;;;;;;;;;;4944014;28;93200;-79
2023/07/30 10:53:43;;;;;;;5.68;1.95;;;;;;;;;;4948643;28;93142;-79
2023/07/30 10:56:11;;;;;;;6.57;2.05;;;;;;;;;;4948662;28;92503;-79
2023/07/30 10:58:38;;;;;;;6.38;1.80;;;;;;;;;;4947812;28;93524;-79
2023/07/30 11:01:05;;;;;;;5.75;1.73;;;;;;;;;;4940944;28;91668;-79
2023/07/30 11:03:32;;;;;;;5.22;1.80;;;;;;;;;;4918235;28;92717;-79
2023/07/30 11:05:59;;;;;;;5.68;1.73;;;;;;;;;;4935998;28;92702;-78
2023/07/30 11:08:42;;;;;;;6.47;2.00;;;;;;;;;;4947808;28;94849;-78
2023/07/30 11:11:09;;;;;;;5.43;1.85;;;;;;;;;;4949290;28;98091;-78
2023/07/30 11:13:36;;;;;;;4.88;1.88;;;;;;;;;;4949461;28;92476;-78
2023/07/30 11:16:04;;;;;;;4.78;1.92;;;;;;;;;;4942886;28;92466;-79
2023/07/30 11:18:33;;;;;;;6.80;2.08;;;;;;;;;;4944019;28;93484;-78
2023/07/30 11:21:03;;;;;;;5.63;1.90;;;;;;;;;;4943384;28;92514;-79
2023/07/30 11:23:30;;;;;;;6.38;2.03;;;;;;;;;;4950521;28;92821;-79
2023/07/30 11:25:56;;;;;;;4.97;1.75;;;;;;;;;;4950756;28;93654;-78
2023/07/30 11:28:29;;;;;;;5.50;1.80;;;;;;;;;;4951096;28;92411;-78
2023/07/30 11:30:58;;;;;;;6.47;1.90;;;;;;;;;;4950190;28;92978;-79
2023/07/30 11:33:25;;;;;;;5.57;1.70;;;;;;;;;;4931973;28;95470;-79
2023/07/30 11:35:52;;;;;;;5.05;1.67;;;;;;;;;;4946964;28;92806;-79
2023/07/30 11:38:19;;;;;;;6.57;2.15;;;;;;;;;;4943726;28;92702;-79
2023/07/30 11:40:46;;;;;;;5.47;1.80;;;;;;;;;;4936565;28;93128;-79
2023/07/30 11:43:13;;;;;;;;;;;;;;;;;;4956152;28;92468;-80
2023/07/30 11:45:39;;;;;;;5.40;1.60;;;;;;;;;;4937892;28;119998;-80
2023/07/30 11:48:09;;;;;;;5.35;1.83;;;;;;;;;;4936154;28;92782;-79
2023/07/30 11:50:46;;;;;;;5.32;1.98;;;;;;;;;;4939592;28;93372;-79
2023/07/30 11:53:13;;;;;;;6.60;1.70;;;;;;;;;;4937027;28;93246;-80
2023/07/30 11:55:40;;;;;;;6.38;2.08;;;;;;;;;;4951443;28;92425;-79
2023/07/30 11:58:10;;;;;;;4.80;2.00;;;;;;;;;;4942627;28;95284;-79
2023/07/30 12:00:38;;;;;;;6.57;1.98;;;;;;;;;;4943809;28;93666;-80
2023/07/30 12:03:05;;;;;;;5.93;1.83;;;;;;;;;;4934003;28;92418;-79
2023/07/30 12:05:34;;;;;;;6.53;1.92;;;;;;;;;;4951977;28;94211;-79
2023/07/30 12:08:04;;;;;;;5.07;1.67;;;;;;;;;;4951282;28;93189;-79
2023/07/30 12:10:51;;;;;;;5.10;1.80;;;;;;;;;;4950145;28;92776;-79
2023/07/30 12:13:19;;;;;;;4.25;1.67;;;;;;;;;;4962982;28;93371;-79
2023/07/30 12:15:52;;;;;;;5.55;1.70;;;;;;;;;;4959772;28;91637;-78
2023/07/30 12:18:19;;;;;;;4.70;1.65;;;;;;;;;;4961003;28;92441;-79
2023/07/30 12:20:46;;;;;;;6.10;1.73;;;;;;;;;;4961181;28;96168;-79
2023/07/30 12:23:13;;;;;;;;;;;;;;;;;;4956699;28;95156;-79
2023/07/30 12:25:39;;;;;;;4.00;1.58;;;;;;;;;;4965028;28;100631;-78
2023/07/30 12:28:06;;;;;;;4.75;1.70;;;;;;;;;;4962434;28;92489;-79
2023/07/30 12:30:33;;;;;;;5.40;1.67;;;;;;;;;;4955277;28;92678;-79
2023/07/30 12:33:00;;;;;;;5.38;1.65;;;;;;;;;;4952567;28;92511;-79
2023/07/30 12:35:26;;;;;;;5.88;1.70;;;;;;;;;;4950370;28;92477;-79
2023/07/30 12:37:53;;;;;;;5.18;1.60;;;;;;;;;;4956388;28;94008;-79
2023/07/30 12:40:20;;;;;;;4.22;1.50;;;;;;;;;;4957481;28;92401;-79
2023/07/30 12:42:46;;;;;;;5.25;1.60;;;;;;;;;;4942450;28;92928;-79
2023/07/30 12:45:13;;;;;;;5.80;1.65;;;;;;;;;;4941477;28;92973;-80
2023/07/30 12:47:40;;;;;;;4.22;1.50;;;;;;;;;;4955808;28;96291;-80
2023/07/30 12:50:07;;;;;;;5.45;1.70;;;;;;;;;;4955449;28;96259;-80
2023/07/30 12:52:34;;;;;;;3.50;1.30;;;;;;;;;;4951718;28;92446;-80
2023/07/30 12:55:01;;;;;;;5.55;1.55;;;;;;;;;;4952395;28;93042;-80
2023/07/30 12:57:27;;;;;;;4.43;1.55;;;;;;;;;;4944039;28;92894;-80
2023/07/30 12:59:54;;;;;;;5.47;1.50;;;;;;;;;;4954057;28;93143;-80
2023/07/30 13:02:20;;;;;;;4.85;1.38;;;;;;;;;;4948015;28;92685;-78
2023/07/30 13:04:47;;;;;;;3.40;1.30;;;;;;;;;;4956951;28;96090;-79
2023/07/30 13:07:14;;;;;;;3.10;1.48;;;;;;;;;;4956297;28;93270;-79
2023/07/30 13:09:41;;;;;;;;;;;;;;;;;;4960878;28;92832;-78
2023/07/30 13:12:07;;;;;;;5.25;1.30;;;;;;;;;;4951815;28;99206;-79
2023/07/30 13:14:34;;;;;;;4.78;1.42;;;;;;;;;;4951564;28;92440;-79
2023/07/30 13:17:00;;;;;;;3.83;1.30;;;;;;;;;;4944761;28;93246;-79
2023/07/30 13:19:29;;;;;;;3.40;1.15;;;;;;;;;;4953236;28;92974;-79
2023/07/30 13:21:56;;;;;;;4.30;1.35;;;;;;;;;;4951266;28;92890;-79
2023/07/30 13:24:22;;;;;;;3.00;1.10;;;;;;;;;;4953925;28;92938;-80
2023/07/30 13:26:49;;;;;;;4.15;1.10;;;;;;;;;;4935421;28;93856;-79
2023/07/30 13:29:15;;;;;;;5.63;1.30;;;;;;;;;;4952216;28;91816;-79
2023/07/30 13:31:42;;;;;;;3.80;1.20;;;;;;;;;;4952628;28;93243;-79
2023/07/30 13:34:08;;;;;;;4.10;1.30;;;;;;;;;;4935360;28;92759;-79
2023/07/30 13:36:35;;;;;;;3.97;1.25;;;;;;;;;;4932163;28;94887;-79
2023/07/30 13:39:02;;;;;;;4.03;1.20;;;;;;;;;;4946223;28;93152;-79
2023/07/30 13:41:29;;;;;;;4.60;1.30;;;;;;;;;;4940768;28;92790;-80
2023/07/30 13:43:55;;;;;;;3.50;1.30;;;;;;;;;;4953981;28;94004;-79
2023/07/30 13:46:22;;;;;;;2.78;1.00;;;;;;;;;;4943416;28;93580;-80
2023/07/30 13:48:48;;;;;;;3.65;1.20;;;;;;;;;;4948507;28;92797;-80
2023/07/30 13:51:15;;;;;;;1.90;1.10;;;;;;;;;;4950393;28;92568;-79
2023/07/30 13:53:42;;;;;;;4.97;1.30;;;;;;;;;;4948255;28;92862;-80
2023/07/30 13:56:08;;;;;;;2.55;1.13;;;;;;;;;;4947888;28;92413;-80
2023/07/30 13:58:35;;;;;;;4.20;1.23;;;;;;;;;;4946423;28;92512;-80
2023/07/30 14:01:02;;;;;;;4.47;1.20;;;;;;;;;;4941584;28;95172;-80
2023/07/30 14:03:29;;;;;;;4.88;1.30;;;;;;;;;;4952247;28;95174;-80
2023/07/30 14:05:55;;;;;;;;;;;;;;;;;;4948131;28;94125;-80
2023/07/30 14:08:22;;;;;;;2.92;1.00;;;;;;;;;;4943835;28;92642;-79
2023/07/30 14:10:49;;;;;;;4.57;1.20;;;;;;;;;;4946195;28;92962;-80
2023/07/30 14:13:15;;;;;;;5.28;1.20;;;;;;;;;;4941126;28;92406;-80
2023/07/30 14:15:42;;;;;;;3.25;1.13;;;;;;;;;;4952716;28;92950;-80
2023/07/30 14:18:09;;;;;;;5.43;1.20;;;;;;;;;;4947710;28;92959;-79
2023/07/30 14:20:37;;;;;;;3.90;1.10;;;;;;;;;;4951053;28;92520;-79
2023/07/30 14:23:04;;;;;;;4.20;1.20;;;;;;;;;;4952123;28;93874;-79
2023/07/30 14:25:32;;;;;;;5.07;1.30;;;;;;;;;;4956038;28;95483;-79
2023/07/30 14:27:58;;;;;;;8.18;1.63;;;;;;;;;;4954442;28;92502;-81
2023/07/30 14:30:25;;;;;;;7.88;1.60;;;;;;;;;;4931845;28;93201;-80
2023/07/30 14:32:51;;;;;;;7.13;1.50;;;;;;;;;;4939234;28;93512;-82
2023/07/30 14:35:18;;;;;;;8.10;1.50;;;;;;;;;;4943841;28;93123;-80
2023/07/30 14:37:44;;;;;;;7.30;1.80;;;;;;;;;;4935345;28;93137;-82
2023/07/30 14:40:11;;;;;;;8.18;1.48;;;;;;;;;;4950516;28;92542;-82
2023/07/30 14:42:39;;;;;;;7.63;1.38;;;;;;;;;;4935029;28;93130;-82
2023/07/30 14:45:06;;;;;;;8.23;1.52;;;;;;;;;;4940665;28;93750;-82