Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:17;;;;;;;;;;;-2.80;99.90;;;;;;5078849;28;19963;-70
2022/01/13 00:03:45;;;;;;;;;;;-2.60;99.90;;;;;;5073390;28;19932;-70
2022/01/13 00:06:12;;;;;;;;;;;-2.40;99.90;;;;;;5081151;28;19932;-70
2022/01/13 00:08:39;;;;;;;;;;;-2.30;99.90;;;;;;5078380;28;19924;-70
2022/01/13 00:11:05;;;;;;;;;;;-2.20;99.90;;;;;;5075756;28;19931;-69
2022/01/13 00:13:45;;;;;;;;;;;-2.10;99.90;;;;;;5080090;28;20743;-70
2022/01/13 00:19:04;;;;;;;;;;;-1.90;99.90;;;;;;5081751;28;19924;-70
2022/01/13 00:21:40;;;;;;;;;;;-1.80;99.90;;;;;;5079587;28;20019;-70
2022/01/13 00:24:11;;;;;;;;;;;-1.70;99.90;;;;;;5073941;28;20333;-70
2022/01/13 00:26:38;;;;;;;;;;;-1.70;99.90;;;;;;5085843;28;20014;-70
2022/01/13 00:29:05;;;;;;;;;;;-1.60;99.90;;;;;;5083874;28;19946;-70
2022/01/13 00:31:35;;;;;;;;;;;-1.60;99.90;;;;;;5082644;28;19931;-70
2022/01/13 00:34:04;;;;;;;;;;;-1.60;99.90;;;;;;5073697;28;19924;-70
2022/01/13 00:36:33;;;;;;;;;;;-1.60;99.90;;;;;;5076925;28;19968;-70
2022/01/13 00:38:59;;;;;;;;;;;-1.50;99.90;;;;;;5074108;28;19959;-70
2022/01/13 00:41:28;;;;;;;;;;;-1.50;99.90;;;;;;5073541;28;20006;-69
2022/01/13 00:43:55;;;;;;;;;;;-1.40;99.90;;;;;;5069585;28;19924;-70
2022/01/13 00:46:26;;;;;;;;;;;-1.40;99.90;;;;;;5079123;28;19932;-70
2022/01/13 00:48:54;;;;;;;;;;;-1.30;99.90;;;;;;5070937;28;20310;-70
2022/01/13 00:51:22;;;;;;;;;;;-1.30;99.90;;;;;;5075969;28;19932;-70
2022/01/13 00:53:49;;;;;;;;;;;-1.20;99.90;;;;;;5074600;28;20376;-70
2022/01/13 00:56:16;;;;;;;;;;;-1.20;99.90;;;;;;5079820;28;19931;-70
2022/01/13 00:58:43;;;;;;;;;;;-1.20;99.90;;;;;;5073594;28;19932;-70
2022/01/13 01:01:09;;;;;;;;;;;-1.10;99.90;;;;;;5080209;28;19988;-70
2022/01/13 01:03:37;;;;;;;;;;;-1.10;99.90;;;;;;5070222;28;20030;-70
2022/01/13 01:06:04;;;;;;;;;;;-1.00;99.90;;;;;;5074087;28;20460;-70
2022/01/13 01:08:32;;;;;;;;;;;-1.00;99.90;;;;;;5072091;28;20015;-70
2022/01/13 01:11:01;;;;;;;;;;;-1.00;99.90;;;;;;5075160;28;19939;-69
2022/01/13 01:13:32;;;;;;;;;;;-1.00;99.90;;;;;;5079975;28;20024;-70
2022/01/13 01:16:02;;;;;;;;;;;-1.10;99.90;;;;;;5075012;28;20006;-70
2022/01/13 01:18:48;;;;;;;;;;;-1.00;99.90;;;;;;5078537;28;19982;-70
2022/01/13 01:31:33;;;;;;;;;;;-1.00;99.90;;;;;;5074457;28;19925;-69
2022/01/13 01:34:27;;;;;;;;;;;-1.00;99.90;;;;;;5065119;28;19927;-69
2022/01/13 01:36:55;;;;;;;;;;;-1.00;99.90;;;;;;5075156;28;19935;-69
2022/01/13 01:39:22;;;;;;;;;;;-0.90;99.90;;;;;;5086137;28;19929;-70
2022/01/13 01:41:50;;;;;;;;;;;-0.90;99.90;;;;;;5083068;28;19951;-69
2022/01/13 01:44:18;;;;;;;;;;;-0.80;99.90;;;;;;5086069;28;20335;-70
2022/01/13 01:46:46;;;;;;;;;;;-0.80;99.90;;;;;;5076950;28;20011;-70
2022/01/13 01:49:23;;;;;;;;;;;-0.70;99.90;;;;;;5077744;28;20019;-70
2022/01/13 01:51:51;;;;;;;;;;;-0.70;99.90;;;;;;5081357;28;19985;-70
2022/01/13 01:54:18;;;;;;;;;;;-0.60;99.90;;;;;;5083524;28;19930;-70
2022/01/13 01:56:45;;;;;;;;;;;-0.50;99.90;;;;;;5079731;28;19946;-70
2022/01/13 01:59:15;;;;;;;;;;;-0.50;99.90;;;;;;5076642;28;20367;-70
2022/01/13 02:01:42;;;;;;;;;;;-0.40;99.90;;;;;;5081228;28;19924;-70
2022/01/13 02:04:10;;;;;;;;;;;-0.40;99.90;;;;;;5083189;28;20847;-70
2022/01/13 02:06:37;;;;;;;;;;;-0.40;99.90;;;;;;5083868;28;20547;-69
2022/01/13 02:09:06;;;;;;;;;;;-0.50;99.90;;;;;;5085783;28;19924;-70
2022/01/13 02:11:41;;;;;;;;;;;-0.50;99.90;;;;;;5084876;28;19952;-70
2022/01/13 02:14:58;;;;;;;;;;;-0.50;99.90;;;;;;5074234;28;20317;-70
2022/01/13 02:16:57;;;;;;;;;;;-0.50;99.90;;;;;;5075412;28;19928;-70
2022/01/13 02:19:25;;;;;;;;;;;-0.50;99.90;;;;;;5076102;28;19931;-70
2022/01/13 02:21:52;;;;;;;;;;;-0.50;99.90;;;;;;5076559;28;19931;-70
2022/01/13 02:24:18;;;;;;;;;;;-0.50;99.90;;;;;;5078796;28;19951;-70
2022/01/13 02:26:45;;;;;;;;;;;-0.50;99.90;;;;;;5075177;28;19924;-70
2022/01/13 02:29:12;;;;;;;;;;;-0.50;99.90;;;;;;5075265;28;20404;-70
2022/01/13 02:31:38;;;;;;;;;;;-0.40;99.90;;;;;;5081252;28;19928;-70
2022/01/13 02:34:05;;;;;;;;;;;-0.40;99.90;;;;;;5087692;28;19924;-70
2022/01/13 02:36:32;;;;;;;;;;;-0.40;99.90;;;;;;5081866;28;19988;-70
2022/01/13 02:39:00;;;;;;;;;;;-0.40;99.90;;;;;;5080484;28;20016;-69
2022/01/13 02:41:27;;;;;;;;;;;-0.30;99.90;;;;;;5079157;28;20407;-70
2022/01/13 02:43:55;;;;;;;;;;;-0.30;99.90;;;;;;5077488;28;19924;-70
2022/01/13 02:46:31;;;;;;;;;;;-0.30;99.90;;;;;;5077801;28;19924;-70
2022/01/13 02:48:58;;;;;;;;;;;-0.30;99.90;;;;;;5078038;28;19924;-70
2022/01/13 02:51:25;;;;;;;;;;;-0.40;99.90;;;;;;5076835;28;19932;-70
2022/01/13 02:53:52;;;;;;;;;;;-0.40;99.90;;;;;;5083498;28;19970;-70
2022/01/13 02:56:19;;;;;;;;;;;-0.30;99.90;;;;;;5103138;28;20182;-70
2022/01/13 02:58:45;;;;;;;;;;;-0.30;99.90;;;;;;5080928;28;20480;-70
2022/01/13 03:01:12;;;;;;;;;;;-0.30;99.90;;;;;;5080778;28;19999;-70
2022/01/13 03:03:40;;;;;;;;;;;-0.30;99.90;;;;;;5082871;28;19935;-70
2022/01/13 03:06:08;;;;;;;;;;;-0.30;99.90;;;;;;5074524;28;20031;-69
2022/01/13 03:08:36;;;;;;;;;;;-0.30;99.90;;;;;;5078197;28;20286;-70
2022/01/13 03:11:03;;;;;;;;;;;-0.30;99.90;;;;;;5079016;28;19931;-70
2022/01/13 03:13:30;;;;;;;;;;;-0.30;99.90;;;;;;5078962;28;19932;-70
2022/01/13 03:15:56;;;;;;;;;;;-0.20;99.90;;;;;;5080063;28;19925;-69
2022/01/13 03:18:23;;;;;;;;;;;-0.20;99.90;;;;;;5075999;28;19924;-70
2022/01/13 03:20:50;;;;;;;;;;;-0.20;99.90;;;;;;5078810;28;20019;-70
2022/01/13 03:23:18;;;;;;;;;;;-0.20;99.90;;;;;;5086643;28;20282;-69
2022/01/13 03:25:46;;;;;;;;;;;-0.10;99.90;;;;;;5078673;28;20421;-70
2022/01/13 03:28:27;;;;;;;;;;;-0.20;99.90;;;;;;5074664;28;19960;-70
2022/01/13 03:30:54;;;;;;;;;;;-0.20;99.90;;;;;;5075112;28;19956;-70
2022/01/13 03:33:21;;;;;;;;;;;-0.20;99.90;;;;;;5090880;28;19928;-69
2022/01/13 03:35:48;;;;;;;;;;;-0.20;99.90;;;;;;5075565;28;19924;-69
2022/01/13 03:38:15;;;;;;;;;;;-0.20;99.90;;;;;;5083860;28;19931;-70
2022/01/13 03:40:42;;;;;;;;;;;-0.20;99.90;;;;;;5071901;28;20012;-70
2022/01/13 03:43:09;;;;;;;;;;;-0.20;99.90;;;;;;5076679;28;19924;-69
2022/01/13 03:45:36;;;;;;;;;;;-0.20;99.90;;;;;;5076240;28;19995;-70
2022/01/13 03:48:03;;;;;;;;;;;-0.20;99.90;;;;;;5073231;28;19924;-70
2022/01/13 03:50:30;;;;;;;;;;;-0.20;99.90;;;;;;5078131;28;20345;-70
2022/01/13 03:52:57;;;;;;;;;;;-0.20;99.90;;;;;;5081138;28;19924;-70
2022/01/13 03:55:44;;;;;;;;;;;-0.20;99.90;;;;;;5076582;28;19960;-70
2022/01/13 03:58:29;;;;;;;;;;;-0.20;99.90;;;;;;5084262;28;19931;-70
2022/01/13 04:00:59;;;;;;;;;;;-0.20;99.90;;;;;;5076732;28;19931;-70
2022/01/13 04:03:26;;;;;;;;;;;-0.20;99.90;;;;;;5082382;28;19928;-70
2022/01/13 04:06:02;;;;;;;;;;;-0.20;99.90;;;;;;5077638;28;19928;-69
2022/01/13 04:08:29;;;;;;;;;;;-0.10;99.90;;;;;;5080825;28;20039;-70
2022/01/13 04:11:11;;;;;;;;;;;-0.20;99.90;;;;;;5078512;28;20442;-70
2022/01/13 04:13:51;;;;;;;;;;;-0.10;99.90;;;;;;5084981;28;19928;-69
2022/01/13 04:16:19;;;;;;;;;;;-0.10;99.90;;;;;;5073848;28;19924;-70
2022/01/13 04:18:47;;;;;;;;;;;-0.10;99.90;;;;;;5084409;28;20309;-70
2022/01/13 04:21:13;;;;;;;;;;;-0.10;99.90;;;;;;5089915;28;19931;-70
2022/01/13 04:23:40;;;;;;;;;;;-0.10;99.90;;;;;;5074070;28;19925;-70
2022/01/13 04:26:07;;;;;;;;;;;-0.10;99.90;;;;;;5081292;28;19924;-70
2022/01/13 04:28:35;;;;;;;;;;;-0.10;99.90;;;;;;5051127;28;21216;-70
2022/01/13 04:31:02;;;;;;;;;;;-0.10;99.90;;;;;;5078399;28;20307;-70
2022/01/13 04:33:30;;;;;;;;;;;0.00;99.90;;;;;;5074745;28;19928;-70
2022/01/13 04:35:57;;;;;;;;;;;0.00;99.90;;;;;;5074033;28;19969;-69
2022/01/13 04:38:24;;;;;;;;;;;0.00;99.90;;;;;;5078652;28;19931;-70
2022/01/13 04:40:56;;;;;;;;;;;0.00;99.90;;;;;;5077626;28;20003;-69
2022/01/13 04:43:28;;;;;;;;;;;0.00;99.90;;;;;;5080313;28;20123;-70
2022/01/13 04:45:55;;;;;;;;;;;0.00;99.90;;;;;;5076115;28;19932;-70
2022/01/13 04:48:22;;;;;;;;;;;0.00;99.90;;;;;;5082298;28;19928;-70
2022/01/13 04:50:48;;;;;;;;;;;0.00;99.90;;;;;;5074070;28;20007;-70
2022/01/13 04:53:15;;;;;;;;;;;0.00;99.90;;;;;;5076130;28;19925;-70
2022/01/13 04:55:50;;;;;;;;;;;0.00;99.90;;;;;;5079451;28;20011;-70
2022/01/13 04:58:16;;;;;;;;;;;0.00;99.90;;;;;;5070410;28;19978;-69
2022/01/13 05:00:43;;;;;;;;;;;0.00;99.90;;;;;;5076599;28;19924;-70
2022/01/13 05:03:10;;;;;;;;;;;0.00;99.90;;;;;;5083028;28;19931;-70
2022/01/13 05:05:37;;;;;;;;;;;0.00;99.90;;;;;;5075762;28;20011;-69
2022/01/13 05:08:04;;;;;;;;;;;0.00;99.90;;;;;;5079027;28;19972;-69
2022/01/13 05:10:30;;;;;;;;;;;0.00;99.90;;;;;;5078536;28;20015;-70
2022/01/13 05:12:58;;;;;;;;;;;0.00;99.90;;;;;;5074620;28;19924;-70
2022/01/13 05:15:27;;;;;;;;;;;0.00;99.90;;;;;;5074618;28;19928;-69
2022/01/13 05:20:26;;;;;;;;;;;0.10;99.90;;;;;;5076598;28;19933;-70
2022/01/13 05:22:52;;;;;;;;;;;0.10;99.90;;;;;;5074969;28;19925;-70
2022/01/13 05:25:20;;;;;;;;;;;0.10;99.90;;;;;;5065297;28;20426;-69
2022/01/13 05:27:47;;;;;;;;;;;0.10;99.90;;;;;;5084651;28;19935;-70
2022/01/13 05:30:18;;;;;;;;;;;0.20;99.90;;;;;;5084007;28;20023;-69
2022/01/13 05:32:46;;;;;;;;;;;0.20;99.90;;;;;;5074555;28;20023;-70
2022/01/13 05:35:15;;;;;;;;;;;0.20;99.90;;;;;;5076378;28;19931;-70
2022/01/13 05:37:42;;;;;;;;;;;0.20;99.90;;;;;;5059869;28;19932;-70
2022/01/13 05:40:10;;;;;;;;;;;0.20;99.90;;;;;;5081631;28;19967;-70
2022/01/13 05:42:37;;;;;;;;;;;0.20;99.90;;;;;;5093971;28;19960;-70
2022/01/13 05:45:06;;;;;;;;;;;0.20;99.90;;;;;;5085211;28;20014;-70
2022/01/13 05:47:32;;;;;;;;;;;0.20;99.90;;;;;;5087453;28;19925;-70
2022/01/13 05:49:59;;;;;;;;;;;0.30;99.90;;;;;;5076620;28;20015;-70
2022/01/13 05:52:26;;;;;;;;;;;0.30;99.90;;;;;;5073515;28;20286;-70
2022/01/13 05:54:52;;;;;;;;;;;0.30;99.90;;;;;;5079048;28;19925;-70
2022/01/13 05:57:19;;;;;;;;;;;0.30;99.90;;;;;;5077633;28;19928;-70
2022/01/13 05:59:46;;;;;;;;;;;0.30;99.90;;;;;;5090992;28;19925;-70
2022/01/13 06:02:13;;;;;;;;;;;0.30;99.90;;;;;;5082567;28;19968;-70
2022/01/13 06:04:40;;;;;;;;;;;0.30;99.90;;;;;;5073667;28;19970;-70
2022/01/13 06:07:06;;;;;;;;;;;0.40;99.90;;;;;;5079179;28;19955;-70
2022/01/13 06:09:33;;;;;;;;;;;0.40;99.90;;;;;;5076206;28;19959;-70
2022/01/13 06:12:02;;;;;;;;;;;0.40;99.90;;;;;;5080348;28;19928;-71
2022/01/13 06:14:30;;;;;;;;;;;0.40;99.90;;;;;;5054813;28;19943;-71
2022/01/13 06:16:57;;;;;;;;;;;0.40;99.90;;;;;;5080124;28;19931;-71
2022/01/13 06:19:24;;;;;;;;;;;0.40;99.90;;;;;;5081417;28;21874;-71
2022/01/13 06:21:51;;;;;;;;;;;0.40;99.90;;;;;;5072729;28;19928;-71
2022/01/13 06:24:17;;;;;;;;;;;0.40;99.90;;;;;;5068310;28;19924;-71
2022/01/13 06:26:44;;;;;;;;;;;0.40;99.90;;;;;;5080310;28;20360;-71
2022/01/13 06:29:11;;;;;;;;;;;0.40;99.90;;;;;;5064554;28;20452;-71
2022/01/13 06:31:38;;;;;;;;;;;0.40;99.90;;;;;;5072968;28;20016;-71
2022/01/13 06:34:05;;;;;;;;;;;0.40;99.90;;;;;;5076929;28;19928;-71
2022/01/13 06:36:32;;;;;;;;;;;0.40;99.90;;;;;;5065188;28;19928;-71
2022/01/13 06:38:59;;;;;;;;;;;0.40;99.90;;;;;;5064788;28;20362;-71
2022/01/13 06:41:26;;;;;;;;;;;0.30;99.90;;;;;;5084435;28;19930;-71
2022/01/13 06:43:52;;;;;;;;;;;0.40;99.90;;;;;;5086470;28;19924;-71
2022/01/13 06:46:20;;;;;;;;;;;0.40;99.90;;;;;;5082283;28;19959;-71
2022/01/13 06:48:47;;;;;;;;;;;0.40;99.90;;;;;;5079413;28;19925;-71
2022/01/13 06:51:13;;;;;;;;;;;0.40;99.90;;;;;;5074705;28;19936;-71
2022/01/13 06:53:40;;;;;;;;;;;0.40;99.90;;;;;;5084007;28;19941;-71
2022/01/13 06:56:07;;;;;;;;;;;0.40;99.90;;;;;;5072083;28;20023;-71
2022/01/13 06:58:33;;;;;;;;;;;0.40;99.90;;;;;;5076863;28;19932;-71
2022/01/13 07:01:00;;;;;;;;;;;0.40;99.90;;;;;;5074520;28;19924;-71
2022/01/13 07:03:27;;;;;;;;;;;0.40;99.90;;;;;;5052962;28;19969;-71
2022/01/13 07:05:54;;;;;;;;;;;0.40;99.90;;;;;;5073797;28;20038;-71
2022/01/13 07:08:21;;;;;;;;;;;0.40;99.90;;;;;;5072670;28;20000;-71
2022/01/13 07:10:47;;;;;;;;;;;0.40;99.90;;;;;;5075733;28;19924;-70
2022/01/13 07:13:14;;;;;;;;;;;0.40;99.90;;;;;;5078625;28;19982;-70
2022/01/13 07:15:43;;;;;;;;;;;0.40;99.90;;;;;;5072467;28;19924;-70
2022/01/13 07:18:10;;;;;;;;;;;0.40;99.90;;;;;;5075800;28;19975;-70
2022/01/13 07:20:39;;;;;;;;;;;0.40;99.90;;;;;;5076222;28;19924;-70
2022/01/13 07:23:06;;;;;;;;;;;0.40;99.90;;;;;;5074091;28;19925;-70
2022/01/13 07:25:32;;;;;;;;;;;0.40;99.90;;;;;;5077684;28;19928;-70
2022/01/13 07:27:59;;;;;;;;;;;0.40;99.90;;;;;;5075878;28;19939;-70
2022/01/13 07:30:26;;;;;;;;;;;0.40;99.90;;;;;;5074231;28;19964;-70
2022/01/13 07:32:53;;;;;;;;;;;0.40;99.90;;;;;;5079789;28;20010;-70
2022/01/13 07:35:19;;;;;;;;;;;0.40;99.90;;;;;;5081823;28;19932;-71
2022/01/13 07:37:46;;;;;;;;;;;0.40;99.90;;;;;;5073154;28;19947;-70
2022/01/13 07:40:14;;;;;;;;;;;0.50;99.90;;;;;;5074298;28;20057;-71
2022/01/13 07:42:42;;;;;;;;;;;0.50;99.90;;;;;;5083470;28;20016;-71
2022/01/13 07:45:10;;;;;;;;;;;0.50;99.90;;;;;;5080682;28;19938;-71
2022/01/13 07:47:37;;;;;;;;;;;0.50;99.90;;;;;;5077391;28;20022;-71
2022/01/13 07:50:07;;;;;;;;;;;0.60;99.90;;;;;;5072546;28;20015;-71
2022/01/13 07:52:34;;;;;;;;;;;0.60;99.90;;;;;;5074885;28;19924;-71
2022/01/13 07:55:01;;;;;;;;;;;0.60;99.90;;;;;;5075399;28;19925;-71
2022/01/13 07:57:28;;;;;;;;;;;0.60;99.90;;;;;;5069753;28;20393;-73
2022/01/13 07:59:56;;;;;;;;;;;0.60;99.90;;;;;;5078242;28;19928;-71
2022/01/13 08:02:26;;;;;;;;;;;0.60;99.90;;;;;;5075126;28;20383;-71
2022/01/13 08:04:53;;;;;;;;;;;0.60;99.90;;;;;;5074222;28;19924;-71
2022/01/13 08:07:19;;;;;;;;;;;0.60;99.90;;;;;;5076317;28;20022;-71
2022/01/13 08:09:46;;;;;;;;;;;0.60;99.90;;;;;;5082526;28;19931;-71
2022/01/13 08:12:13;;;;;;;;;;;0.70;99.90;;;;;;5076348;28;19948;-71
2022/01/13 08:14:40;;;;;;;;;;;0.70;99.90;;;;;;5079260;28;20457;-71
2022/01/13 08:17:09;;;;;;;;;;;0.80;99.90;;;;;;5071805;28;19924;-71
2022/01/13 08:19:45;;;;;;;;;;;0.80;99.90;;;;;;5074244;28;19932;-71
2022/01/13 08:22:13;;;;;;;;;;;0.70;99.90;;;;;;5073234;28;19924;-71
2022/01/13 08:24:40;;;;;;;;;;;0.70;99.90;;;;;;5072763;28;20390;-71
2022/01/13 08:27:07;;;;;;;;;;;0.70;99.90;;;;;;5074344;28;19934;-71
2022/01/13 08:29:33;;;;;;;;;;;0.70;99.90;;;;;;5072967;28;20434;-71
2022/01/13 08:32:00;;;;;;;;;;;0.80;99.90;;;;;;5080662;28;19938;-71
2022/01/13 08:34:27;;;;;;;;;;;0.80;99.90;;;;;;5073970;28;19924;-71
2022/01/13 08:36:54;;;;;;;;;;;0.80;99.90;;;;;;5074906;28;20805;-71
2022/01/13 08:39:20;;;;;;;;;;;0.90;99.90;;;;;;5087187;28;20587;-71
2022/01/13 08:41:49;;;;;;;;;;;0.90;99.90;;;;;;5073830;28;19928;-71
2022/01/13 08:44:16;;;;;;;;;;;0.90;99.90;;;;;;5084617;28;19959;-71
2022/01/13 08:46:42;;;;;;;;;;;0.90;99.90;;;;;;5080069;28;19924;-71
2022/01/13 08:49:09;;;;;;;;;;;0.90;99.90;;;;;;5070270;28;19928;-71
2022/01/13 08:51:36;;;;;;;;;;;0.90;99.90;;;;;;5070725;28;19925;-71
2022/01/13 08:54:03;;;;;;;;;;;0.90;99.90;;;;;;5071383;28;19928;-72
2022/01/13 08:56:29;;;;;;;;;;;0.90;99.90;;;;;;5074490;28;19932;-72
2022/01/13 08:58:56;;;;;;;;;;;1.00;99.90;;;;;;5083977;28;19924;-71
2022/01/13 09:01:23;;;;;;;;;;;1.10;99.90;;;;;;5073402;28;19972;-71
2022/01/13 09:03:50;;;;;;;;;;;1.10;99.90;;;;;;5077004;28;20303;-72
2022/01/13 09:06:17;;;;;;;;;;;1.10;99.90;;;;;;5081402;28;20628;-71
2022/01/13 09:08:43;;;;;;;;;;;1.10;99.90;;;;;;5069764;28;20031;-72
2022/01/13 09:11:10;;;;;;;;;;;1.10;99.90;;;;;;5069781;28;19924;-69
2022/01/13 09:13:38;;;;;;;;;;;1.20;99.90;;;;;;5077688;28;21366;-69
2022/01/13 09:16:13;;;;;;;;;;;1.20;99.90;;;;;;5074379;28;19983;-70
2022/01/13 09:21:13;;;;;;;;;;;1.30;99.90;;;;;;5094868;28;19931;-70
2022/01/13 09:23:40;;;;;;;;;;;1.30;99.90;;;;;;5081319;28;19935;-70
2022/01/13 09:26:07;;;;;;;;;;;1.40;99.90;;;;;;5081339;28;20738;-70
2022/01/13 09:28:34;;;;;;;;;;;1.40;99.90;;;;;;5073463;28;19934;-70
2022/01/13 09:31:01;;;;;;;;;;;1.40;99.90;;;;;;5079004;28;20326;-70
2022/01/13 09:33:28;;;;;;;;;;;1.40;99.90;;;;;;5073265;28;19932;-72
2022/01/13 09:35:54;;;;;;;;;;;1.40;99.90;;;;;;5083620;28;20014;-70
2022/01/13 09:38:21;;;;;;;;;;;1.40;99.90;;;;;;5069150;28;19935;-70
2022/01/13 09:40:52;;;;;;;;;;;1.40;99.90;;;;;;5068249;28;19930;-70
2022/01/13 09:43:22;;;;;;;;;;;1.40;99.90;;;;;;5070564;28;19924;-70
2022/01/13 09:45:49;;;;;;;;;;;1.40;99.90;;;;;;5078191;28;20603;-73
2022/01/13 09:48:16;;;;;;;;;;;1.40;99.90;;;;;;5070355;28;20292;-70
2022/01/13 09:50:45;;;;;;;;;;;1.40;99.90;;;;;;5080670;28;20537;-71
2022/01/13 09:53:13;;;;;;;;;;;1.30;99.90;;;;;;5075686;28;19931;-71
2022/01/13 09:55:40;;;;;;;;;;;1.20;99.90;;;;;;5079317;28;20490;-71
2022/01/13 09:58:10;;;;;;;;;;;1.30;99.90;;;;;;5082813;28;19928;-71
2022/01/13 10:00:38;;;;;;;;;;;1.40;99.90;;;;;;5087267;28;20454;-71
2022/01/13 10:03:11;;;;;;;;;;;1.50;99.90;;;;;;5073434;28;19928;-70
2022/01/13 10:05:49;;;;;;;;;;;1.70;99.90;;;;;;5083990;28;19971;-70
2022/01/13 10:08:16;;;;;;;;;;;1.80;99.90;;;;;;5044528;28;20426;-70
2022/01/13 10:10:43;;;;;;;;;;;1.80;99.90;;;;;;5086667;28;19939;-70
2022/01/13 10:13:13;;;;;;;;;;;1.90;99.90;;;;;;5083685;28;19931;-70
2022/01/13 10:18:45;;;;;;;;;;;2.20;99.90;;;;;;5072972;28;20042;-70
2022/01/13 10:21:16;;;;;;;;;;;2.30;99.90;;;;;;5075902;28;20019;-70
2022/01/13 10:24:02;;;;;;;;;;;2.30;99.90;;;;;;5076142;28;19928;-70
2022/01/13 10:26:30;;;;;;;;;;;2.30;99.90;;;;;;5087009;28;19964;-70
2022/01/13 10:28:57;;;;;;;;;;;2.30;99.90;;;;;;5075075;28;19978;-70
2022/01/13 10:31:43;;;;;;;;;;;2.40;99.90;;;;;;5079525;28;19924;-70
2022/01/13 10:34:17;;;;;;;;;;;2.40;99.90;;;;;;5080823;28;19932;-70
2022/01/13 10:36:57;;;;;;;;;;;2.30;99.90;;;;;;5069305;28;19942;-70
2022/01/13 10:39:43;;;;;;;;;;;2.40;99.90;;;;;;5075752;28;19959;-70
2022/01/13 10:42:33;;;;;;;;;;;2.30;99.90;;;;;;5077534;28;19977;-70
2022/01/13 10:45:00;;;;;;;;;;;2.40;99.90;;;;;;5080494;28;19955;-72
2022/01/13 10:47:27;;;;;;;;;;;2.30;99.90;;;;;;5077177;28;20442;-72
2022/01/13 10:50:02;;;;;;;;;;;2.20;99.90;;;;;;5074427;28;19925;-71
2022/01/13 10:52:28;;;;;;;;;;;2.10;99.90;;;;;;5053419;28;19929;-71
2022/01/13 10:55:15;;;;;;;;;;;2.10;99.90;;;;;;5080475;28;20367;-70
2022/01/13 10:58:02;;;;;;;;;;;2.10;99.90;;;;;;5074296;28;19929;-72
2022/01/13 11:00:31;;;;;;;;;;;2.10;99.90;;;;;;5067594;28;19928;-73
2022/01/13 11:03:07;;;;;;;;;;;2.10;99.90;;;;;;5066139;28;20444;-71
2022/01/13 11:05:36;;;;;;;;;;;2.00;99.90;;;;;;5071263;28;20559;-71
2022/01/13 11:08:04;;;;;;;;;;;2.10;99.90;;;;;;5074324;28;19928;-71
2022/01/13 11:10:31;;;;;;;;;;;2.20;99.90;;;;;;5076021;28;19928;-71
2022/01/13 11:12:59;;;;;;;;;;;2.30;99.90;;;;;;5077104;28;19951;-71
2022/01/13 11:15:27;;;;;;;;;;;2.40;99.90;;;;;;5065871;28;19935;-70
2022/01/13 11:17:58;;;;;;;;;;;2.30;99.90;;;;;;5070169;28;20032;-70
2022/01/13 11:20:26;;;;;;;;;;;2.40;99.90;;;;;;5066405;28;20666;-71
2022/01/13 11:22:54;;;;;;;;;;;2.30;99.90;;;;;;5068653;28;19931;-71
2022/01/13 11:25:23;;;;;;;;;;;2.40;99.90;;;;;;5071173;28;20090;-71
2022/01/13 11:27:53;;;;;;;;;;;2.50;99.90;;;;;;5067798;28;19933;-72
2022/01/13 11:30:21;;;;;;;;;;;2.50;99.90;;;;;;5068203;28;19938;-72
2022/01/13 11:32:49;;;;;;;;;;;2.60;99.90;;;;;;5068791;28;20592;-71
2022/01/13 11:35:19;;;;;;;;;;;2.50;99.90;;;;;;5069396;28;19950;-71
2022/01/13 11:37:47;;;;;;;;;;;2.60;99.90;;;;;;5068461;28;19930;-72
2022/01/13 11:40:25;;;;;;;;;;;2.50;99.90;;;;;;5072806;28;19968;-72
2022/01/13 11:42:58;;;;;;;;;;;2.40;99.90;;;;;;5069863;28;19989;-72
2022/01/13 11:45:25;;;;;;;;;;;2.30;99.90;;;;;;5072471;28;19962;-72
2022/01/13 11:48:09;;;;;;;;;;;2.30;99.90;;;;;;5077814;28;20015;-73
2022/01/13 11:50:43;;;;;;;;;;;2.30;99.90;;;;;;5080038;28;19927;-73
2022/01/13 11:53:31;;;;;;;;;;;2.30;99.90;;;;;;5074277;28;20682;-73
2022/01/13 11:56:02;;;;;;;;;;;2.30;99.90;;;;;;5087642;28;19959;-73
2022/01/13 11:58:45;;;;;;;;;;;2.40;99.90;;;;;;5078461;28;20044;-73
2022/01/13 12:01:18;;;;;;;;;;;2.60;99.90;;;;;;5078219;28;19950;-73
2022/01/13 12:03:52;;;;;;;;;;;2.70;99.90;;;;;;5072494;28;19924;-73
2022/01/13 12:06:49;;;;;;;;;;;2.70;99.90;;;;;;5078802;28;19930;-72
2022/01/13 12:09:22;;;;;;;;;;;2.50;99.90;;;;;;5065178;28;19924;-73
2022/01/13 12:11:55;;;;;;;;;;;2.50;99.90;;;;;;5085535;28;19934;-73
2022/01/13 12:14:25;;;;;;;;;;;2.50;99.90;;;;;;5077163;28;19932;-72
2022/01/13 12:16:52;;;;;;;;;;;2.60;99.90;;;;;;5081417;28;19930;-72
2022/01/13 12:19:29;;;;;;;;;;;2.50;99.90;;;;;;5082587;28;19925;-73
2022/01/13 12:22:05;;;;;;;;;;;2.50;99.90;;;;;;5085675;28;19931;-73
2022/01/13 12:24:50;;;;;;;;;;;2.50;99.90;;;;;;5081014;28;19968;-73
2022/01/13 12:27:18;;;;;;;;;;;2.40;99.90;;;;;;5075588;28;20011;-72
2022/01/13 12:29:50;;;;;;;;;;;2.30;99.90;;;;;;5078349;28;19924;-73
2022/01/13 12:32:33;;;;;;;;;;;2.30;99.90;;;;;;5076294;28;19978;-73
2022/01/13 12:35:00;;;;;;;;;;;2.20;99.90;;;;;;5084757;28;19971;-73
2022/01/13 12:37:27;;;;;;;;;;;2.20;99.90;;;;;;5074170;28;19930;-73
2022/01/13 12:39:58;;;;;;;;;;;2.30;99.90;;;;;;5074030;28;20425;-72
2022/01/13 12:42:50;;;;;;;;;;;2.40;99.90;;;;;;5073308;28;19926;-72
2022/01/13 12:45:28;;;;;;;;;;;2.50;99.90;;;;;;5083712;28;20344;-72
2022/01/13 12:47:57;;;;;;;;;;;2.60;99.90;;;;;;5086427;28;20569;-72
2022/01/13 12:50:25;;;;;;;;;;;2.50;99.90;;;;;;5081054;28;19920;-72
2022/01/13 12:52:55;;;;;;;;;;;2.50;99.90;;;;;;5086773;28;20015;-73
2022/01/13 12:55:22;;;;;;;;;;;2.60;99.90;;;;;;5078065;28;20007;-72
2022/01/13 12:57:52;;;;;;;;;;;2.40;99.90;;;;;;5076062;28;19920;-72
2022/01/13 13:00:21;;;;;;;;;;;2.40;99.90;;;;;;5083322;28;19920;-73
2022/01/13 13:02:54;;;;;;;;;;;2.40;99.90;;;;;;5077328;28;19920;-72
2022/01/13 13:05:31;;;;;;;;;;;2.20;99.90;;;;;;5055107;28;19924;-72
2022/01/13 13:07:58;;;;;;;;;;;2.20;99.90;;;;;;5075377;28;20054;-75
2022/01/13 13:10:25;;;;;;;;;;;2.00;99.90;;;;;;5083557;28;19920;-72
2022/01/13 13:12:52;;;;;;;;;;;2.00;99.90;;;;;;5087948;28;20025;-72
2022/01/13 13:17:49;;;;;;;;;;;1.80;99.90;;;;;;5074666;28;20454;-73
2022/01/13 13:20:26;;;;;;;;;;;1.80;99.90;;;;;;5077656;28;19973;-73
2022/01/13 13:23:00;;;;;;;;;;;1.80;99.90;;;;;;5075212;28;20433;-73
2022/01/13 13:25:47;;;;;;;;;;;1.70;99.90;;;;;;5091553;28;19920;-73
2022/01/13 13:28:25;;;;;;;;;;;1.70;99.90;;;;;;5076347;28;19924;-73
2022/01/13 13:30:56;;;;;;;;;;;1.70;99.90;;;;;;5070231;28;19930;-73
2022/01/13 13:33:43;;;;;;;;;;;1.80;99.90;;;;;;5066762;28;19947;-73
2022/01/13 13:36:21;;;;;;;;;;;1.90;99.90;;;;;;5073107;28;20371;-73
2022/01/13 13:38:52;;;;;;;;;;;2.00;99.90;;;;;;5084332;28;19924;-73
2022/01/13 13:41:38;;;;;;;;;;;2.00;99.90;;;;;;5074964;28;19935;-70
2022/01/13 13:44:16;;;;;;;;;;;2.00;99.90;;;;;;5075264;28;20050;-72
2022/01/13 13:46:48;;;;;;;;;;;1.90;99.90;;;;;;5075922;28;19959;-72
2022/01/13 13:49:15;;;;;;;;;;;2.00;99.90;;;;;;5075576;28;20048;-71
2022/01/13 13:51:42;;;;;;;;;;;1.90;99.90;;;;;;5073946;28;20684;-71
2022/01/13 13:54:13;;;;;;;;;;;1.80;99.90;;;;;;5078619;28;20040;-72
2022/01/13 13:56:41;;;;;;;;;;;1.70;99.90;;;;;;5073473;28;20035;-72
2022/01/13 13:59:19;;;;;;;;;;;1.70;99.90;;;;;;5071288;28;20022;-71
2022/01/13 14:01:52;;;;;;;;;;;1.70;99.90;;;;;;5071035;28;20741;-72
2022/01/13 14:04:38;;;;;;;;;;;1.60;99.90;;;;;;5082333;28;19925;-72
2022/01/13 14:07:39;;;;;;;;;;;1.50;99.90;;;;;;5078909;28;20030;-72
2022/01/13 14:10:05;;;;;;;;;;;1.50;99.90;;;;;;5020474;28;19924;-72
2022/01/13 14:12:32;;;;;;;;;;;1.40;99.90;;;;;;5039648;28;20348;-72
2022/01/13 14:15:14;;;;;;;;;;;1.40;99.90;;;;;;5038683;28;19972;-74
2022/01/13 14:17:42;;;;;;;;;;;1.40;99.90;;;;;;5038766;28;19934;-75
2022/01/13 14:20:11;;;;;;;;;;;1.40;99.90;;;;;;5027533;28;20059;-77
2022/01/13 14:22:38;;;;;;;;;;;1.40;99.90;;;;;;5048559;28;19931;-74
2022/01/13 14:25:26;;;;;;;;;;;1.40;99.90;;;;;;5047639;28;20364;-77
2022/01/13 14:27:55;;;;;;;;;;;1.30;99.90;;;;;;5033394;28;20398;-73
2022/01/13 14:30:32;;;;;;;;;;;1.20;99.90;;;;;;5038631;28;19929;-71
2022/01/13 14:33:17;;;;;;;;;;;1.20;99.90;;;;;;5038539;28;20536;-72
2022/01/13 14:35:46;;;;;;;;;;;1.20;99.90;;;;;;5044624;28;19929;-77
2022/01/13 14:38:13;;;;;;;;;;;1.20;99.90;;;;;;5041460;28;20375;-74
2022/01/13 14:40:47;;;;;;;;;;;1.30;99.90;;;;;;5040705;28;19921;-73
2022/01/13 14:43:22;;;;;;;;;;;1.30;99.90;;;;;;5042582;28;20279;-74
2022/01/13 14:46:07;;;;;;;;;;;1.30;99.90;;;;;;5068163;28;19998;-71
2022/01/13 14:48:34;;;;;;;;;;;1.20;99.90;;;;;;5083821;28;20023;-72
2022/01/13 14:51:02;;;;;;;;;;;1.10;99.90;;;;;;5087819;28;19927;-73
2022/01/13 14:53:29;;;;;;;;;;;1.10;99.90;;;;;;5074543;28;19927;-79
2022/01/13 14:55:56;;;;;;;;;;;1.00;99.90;;;;;;5083895;28;20458;-76
2022/01/13 14:58:22;;;;;;;;;;;1.00;99.90;;;;;;5088009;28;19920;-78
2022/01/13 15:00:49;;;;;;;;;;;1.00;99.90;;;;;;5087859;28;20294;-81
2022/01/13 15:03:16;;;;;;;;;;;0.90;99.90;;;;;;5079668;28;19920;-74
2022/01/13 15:05:43;;;;;;;;;;;0.90;99.90;;;;;;5076916;28;19924;-72