Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:29;;;;;;;;;;;;;;;21.67;60.48;98706.81;3490997;27;2168587;-72
2021/06/30 00:03:23;;;;;;;;;;;;;;;21.64;60.47;98705.50;3508890;27;19963;-72
2021/06/30 00:05:16;;;;;;;;;;;;;;;21.64;60.58;98700.06;3488522;27;2130689;-72
2021/06/30 00:07:07;;;;;;;;;;;;;;;21.67;60.66;98706.81;3481095;27;2391711;-72
2021/06/30 00:08:59;;;;;;;;;;;;;;;21.68;60.52;98716.56;3480149;27;2418158;-73
2021/06/30 00:10:51;;;;;;;;;;;;;;;21.68;60.71;98717.34;3493331;27;2054870;-74
2021/06/30 00:12:43;;;;;;;;;;;;;;;21.66;60.49;98722.28;3492926;27;2058929;-73
2021/06/30 00:14:35;;;;;;;;;;;;;;;21.63;60.21;98720.13;3478827;27;2367265;-74
2021/06/30 00:16:33;;;;;;;;;;;;;;;21.58;60.46;98720.19;3481046;28;19960;-74
2021/06/30 00:18:26;;;;;;;;;;;;;;;21.49;60.12;98708.41;3480766;27;2055375;-72
2021/06/30 00:20:18;;;;;;;;;;;;;;;21.42;60.34;98718.78;3475752;27;2543930;-74
2021/06/30 00:22:10;;;;;;;;;;;;;;;21.38;60.42;98715.03;3493393;27;2047142;-74
2021/06/30 00:24:02;;;;;;;;;;;;;;;21.37;60.46;98707.97;3481681;27;2381123;-74
2021/06/30 00:25:55;;;;;;;;;;;;;;;21.35;60.43;98713.69;3485923;27;2054709;-73
2021/06/30 00:27:49;;;;;;;;;;;;;;;21.30;60.39;98709.13;3508843;27;19959;-73
2021/06/30 00:29:44;;;;;;;;;;;;;;;21.28;60.54;98711.31;3508901;28;20390;-73
2021/06/30 00:31:37;;;;;;;;;;;;;;;21.28;60.82;98715.94;3477902;27;2058785;-74
2021/06/30 00:33:29;;;;;;;;;;;;;;;21.27;60.60;98712.44;3493396;27;2058101;-74
2021/06/30 00:35:20;;;;;;;;;;;;;;;21.25;60.54;98717.31;3484827;27;2221493;-74
2021/06/30 00:37:12;;;;;;;;;;;;;;;21.26;60.75;98724.34;3484153;27;2049799;-73
2021/06/30 00:39:06;;;;;;;;;;;;;;;21.27;60.79;98725.97;3522628;27;20631;-73
2021/06/30 00:40:59;;;;;;;;;;;;;;;21.26;60.67;98712.72;3471599;27;2046357;-73
2021/06/30 00:42:51;;;;;;;;;;;;;;;21.25;60.86;98711.91;3482026;27;2048976;-73
2021/06/30 00:44:45;;;;;;;;;;;;;;;21.24;60.90;98720.31;3508462;28;19973;-73
2021/06/30 00:46:38;;;;;;;;;;;;;;;21.22;60.66;98717.91;3480450;27;2046949;-74
2021/06/30 00:48:32;;;;;;;;;;;;;;;21.25;60.71;98711.09;3508896;27;19974;-74
2021/06/30 00:50:27;;;;;;;;;;;;;;;21.25;60.75;98705.69;3522872;27;19963;-73
2021/06/30 00:52:19;;;;;;;;;;;;;;;21.25;60.66;98708.41;3491309;27;2053546;-73
2021/06/30 00:54:11;;;;;;;;;;;;;;;21.23;60.83;98714.09;3493597;27;2042496;-74
2021/06/30 00:56:05;;;;;;;;;;;;;;;21.24;60.86;98710.28;3522655;27;19959;-74
2021/06/30 00:57:58;;;;;;;;;;;;;;;21.22;60.62;98715.19;3492920;27;2065018;-73
2021/06/30 00:59:54;;;;;;;;;;;;;;;21.23;60.79;98707.88;3522865;27;21020;-74
2021/06/30 01:01:47;;;;;;;;;;;;;;;21.26;61.06;98708.09;3463962;27;2065778;-74
2021/06/30 01:03:40;;;;;;;;;;;;;;;21.30;61.12;98709.13;3522103;27;19974;-74
2021/06/30 01:05:33;;;;;;;;;;;;;;;21.31;61.07;98713.44;3489269;27;2057523;-73
2021/06/30 01:07:27;;;;;;;;;;;;;;;21.31;60.83;98707.22;3522854;27;19959;-74
2021/06/30 01:09:21;;;;;;;;;;;;;;;21.30;60.93;98711.84;3493368;27;2048689;-72
2021/06/30 01:11:16;;;;;;;;;;;;;;;21.29;60.88;98715.63;3522499;27;20391;-73
2021/06/30 01:13:08;;;;;;;;;;;;;;;21.28;60.84;98716.75;3483523;27;2046495;-71
2021/06/30 01:15:07;;;;;;;;;;;;;;;21.26;60.69;98715.41;3493111;27;2055096;-73
2021/06/30 01:17:01;;;;;;;;;;;;;;;21.24;60.82;98710.28;3492985;27;2066253;-72
2021/06/30 01:18:53;;;;;;;;;;;;;;;21.23;60.75;98711.38;3492660;27;2078761;-72
2021/06/30 01:20:45;;;;;;;;;;;;;;;21.21;60.62;98715.47;3493186;27;2053276;-73
2021/06/30 01:22:42;;;;;;;;;;;;;;;21.20;60.71;98714.66;3492330;27;2045821;-71
2021/06/30 01:24:37;;;;;;;;;;;;;;;21.18;60.89;98716.06;3493630;27;2043382;-71
2021/06/30 01:26:29;;;;;;;;;;;;;;;21.15;60.86;98717.44;3477066;27;2213688;-72
2021/06/30 01:28:23;;;;;;;;;;;;;;;21.19;61.21;98713.03;3522714;27;19955;-71
2021/06/30 01:31:15;;;;;;;;;;;;;;;21.20;60.83;98714.66;3465650;27;2043631;-71
2021/06/30 01:33:10;;;;;;;;;;;;;;;21.21;60.96;98724.41;3480954;28;19975;-71
2021/06/30 01:35:05;;;;;;;;;;;;;;;21.21;60.92;98710.84;3508506;27;19963;-71
2021/06/30 01:37:00;;;;;;;;;;;;;;;21.20;60.78;98708.44;3509010;27;19971;-71
2021/06/30 01:38:55;;;;;;;;;;;;;;;21.21;61.04;98716.28;3493915;27;2045463;-72
2021/06/30 01:40:48;;;;;;;;;;;;;;;21.22;61.00;98711.66;3493242;27;2061015;-71
2021/06/30 01:42:42;;;;;;;;;;;;;;;21.24;60.72;98709.47;3453155;27;2059147;-72
2021/06/30 01:44:34;;;;;;;;;;;;;;;21.26;60.92;98712.72;3478984;27;2056003;-71
2021/06/30 01:46:29;;;;;;;;;;;;;;;21.26;60.76;98713.50;3522811;27;19959;-73
2021/06/30 01:48:23;;;;;;;;;;;;;;;21.25;60.89;98711.91;3508822;27;19952;-73
2021/06/30 01:50:18;;;;;;;;;;;;;;;21.26;60.61;98701.88;3508722;27;19963;-73
2021/06/30 01:52:14;;;;;;;;;;;;;;;21.27;60.71;98704.31;3551324;27;19929;-74
2021/06/30 01:54:13;;;;;;;;;;;;;;;21.29;60.64;98702.09;3522834;27;19951;-73
2021/06/30 01:56:08;;;;;;;;;;;;;;;21.34;61.07;98704.72;3494721;28;19952;-72
2021/06/30 01:58:01;;;;;;;;;;;;;;;21.41;60.85;98696.28;3493398;27;2045748;-73
2021/06/30 01:59:55;;;;;;;;;;;;;;;21.45;60.86;98688.38;3522525;27;19963;-72
2021/06/30 02:01:50;;;;;;;;;;;;;;;21.50;60.65;98697.28;3508275;27;19964;-73
2021/06/30 02:03:43;;;;;;;;;;;;;;;21.63;60.98;98697.63;3465106;27;2056655;-71
2021/06/30 02:05:35;;;;;;;;;;;;;;;21.77;60.89;98695.81;3490484;27;2061826;-73
2021/06/30 02:07:31;;;;;;;;;;;;;;;21.90;60.58;98689.66;3494934;28;19952;-71
2021/06/30 02:09:25;;;;;;;;;;;;;;;22.02;60.40;98697.38;3522524;27;20377;-70
2021/06/30 02:11:18;;;;;;;;;;;;;;;22.14;60.47;98702.34;3493704;27;2041373;-72
2021/06/30 02:13:10;;;;;;;;;;;;;;;22.25;60.27;98700.28;3464844;27;2064218;-71
2021/06/30 02:15:07;;;;;;;;;;;;;;;22.33;60.06;98694.19;3508730;27;19963;-73
2021/06/30 02:16:58;;;;;;;;;;;;;;;22.39;59.98;98701.16;3447735;27;2166604;-73
2021/06/30 02:18:50;;;;;;;;;;;;;;;22.43;59.95;98683.16;3492966;27;2052830;-74
2021/06/30 02:20:46;;;;;;;;;;;;;;;22.46;59.80;98688.03;3522966;27;19967;-72
2021/06/30 02:22:41;;;;;;;;;;;;;;;22.51;59.89;98687.94;3522500;27;19967;-73
2021/06/30 02:24:36;;;;;;;;;;;;;;;22.53;59.74;98696.56;3494782;28;19963;-74
2021/06/30 02:26:31;;;;;;;;;;;;;;;22.56;59.66;98701.44;3508937;27;19959;-73
2021/06/30 02:28:23;;;;;;;;;;;;;;;22.58;59.79;98693.75;3492566;27;2054041;-73
2021/06/30 02:30:20;;;;;;;;;;;;;;;22.59;59.60;98695.41;3508482;27;19948;-72
2021/06/30 02:32:12;;;;;;;;;;;;;;;22.62;59.65;98702.13;3492038;27;2079594;-73
2021/06/30 02:34:07;;;;;;;;;;;;;;;22.64;59.53;98708.09;3508423;27;19966;-72
2021/06/30 02:36:00;;;;;;;;;;;;;;;22.65;59.51;98693.38;3487716;27;2059469;-72
2021/06/30 02:37:53;;;;;;;;;;;;;;;22.68;59.21;98698.22;3578364;27;19930;-73
2021/06/30 02:39:46;;;;;;;;;;;;;;;22.72;59.25;98703.84;3564317;27;19930;-73
2021/06/30 02:41:40;;;;;;;;;;;;;;;22.72;59.05;98703.84;3564517;27;20407;-73
2021/06/30 02:43:33;;;;;;;;;;;;;;;22.75;59.28;98711.44;3578680;27;19929;-72
2021/06/30 02:45:27;;;;;;;;;;;;;;;22.75;59.24;98703.28;3578015;27;20307;-74
2021/06/30 02:47:19;;;;;;;;;;;;;;;22.75;59.12;98693.22;3578559;27;19930;-73
2021/06/30 02:49:11;;;;;;;;;;;;;;;22.77;59.19;98701.03;3577388;27;19930;-72
2021/06/30 02:51:03;;;;;;;;;;;;;;;22.77;58.94;98701.03;3578448;27;20307;-73
2021/06/30 02:52:56;;;;;;;;;;;;;;;22.79;58.81;98709.72;3578499;27;19929;-73
2021/06/30 02:54:48;;;;;;;;;;;;;;;22.80;58.91;98701.28;3578347;27;19930;-73
2021/06/30 02:56:41;;;;;;;;;;;;;;;22.81;58.78;98699.34;3567126;27;19929;-71
2021/06/30 02:58:34;;;;;;;;;;;;;;;22.83;58.72;98697.16;3577715;27;19933;-73
2021/06/30 03:00:28;;;;;;;;;;;;;;;22.83;58.76;98689.00;3578140;27;20410;-73
2021/06/30 03:02:20;;;;;;;;;;;;;;;22.83;58.73;98691.72;3578502;27;19929;-71
2021/06/30 03:04:13;;;;;;;;;;;;;;;22.82;58.68;98700.94;3578438;27;19945;-74
2021/06/30 03:06:06;;;;;;;;;;;;;;;22.83;58.51;98702.59;3572774;27;19929;-73
2021/06/30 03:08:00;;;;;;;;;;;;;;;22.82;58.53;98709.09;3578541;27;20300;-74
2021/06/30 03:09:52;;;;;;;;;;;;;;;22.80;58.55;98700.47;3577731;27;19929;-71
2021/06/30 03:11:44;;;;;;;;;;;;;;;22.79;58.39;98702.34;3578602;27;19929;-70
2021/06/30 03:13:36;;;;;;;;;;;;;;;22.79;58.39;98698.84;3578343;27;20311;-72
2021/06/30 03:15:28;;;;;;;;;;;;;;;22.80;58.36;98697.75;3577869;27;19930;-73
2021/06/30 03:17:21;;;;;;;;;;;;;;;22.81;58.31;98699.34;3549852;27;19930;-73
2021/06/30 03:19:15;;;;;;;;;;;;;;;22.83;58.27;98695.22;3498156;27;2042619;-71
2021/06/30 03:21:08;;;;;;;;;;;;;;;22.86;58.20;98699.25;3494360;27;2063648;-71
2021/06/30 03:23:01;;;;;;;;;;;;;;;22.88;58.22;98697.06;3493706;27;2037508;-72
2021/06/30 03:24:53;;;;;;;;;;;;;;;22.90;58.03;98689.41;3492335;27;2068854;-73
2021/06/30 03:26:47;;;;;;;;;;;;;;;22.92;57.96;98698.03;3494399;28;19955;-71
2021/06/30 03:28:42;;;;;;;;;;;;;;;22.92;58.09;98698.03;3522206;27;19967;-74
2021/06/30 03:30:41;;;;;;;;;;;;;;;22.94;57.90;98690.41;3522222;27;19962;-74
2021/06/30 03:32:36;;;;;;;;;;;;;;;22.96;57.74;98685.47;3522466;27;19970;-74
2021/06/30 03:34:31;;;;;;;;;;;;;;;22.99;57.60;98687.63;3508514;27;20399;-73
2021/06/30 03:36:27;;;;;;;;;;;;;;;23.01;57.66;98685.41;3508507;27;19952;-75
2021/06/30 03:38:20;;;;;;;;;;;;;;;23.01;57.41;98690.84;3492564;27;2072073;-73
2021/06/30 03:40:15;;;;;;;;;;;;;;;23.03;57.60;98688.66;3521763;27;19967;-73
2021/06/30 03:42:08;;;;;;;;;;;;;;;23.07;57.47;98692.34;3494596;27;2062757;-73
2021/06/30 03:44:01;;;;;;;;;;;;;;;23.12;57.15;98683.31;3491492;27;2074322;-73
2021/06/30 03:45:53;;;;;;;;;;;;;;;23.15;57.28;98682.69;3489871;27;2042354;-72
2021/06/30 03:47:45;;;;;;;;;;;;;;;23.19;57.13;98678.28;3490600;27;2126074;-75
2021/06/30 03:49:37;;;;;;;;;;;;;;;23.23;56.98;98675.75;3486237;27;2074556;-69
2021/06/30 03:51:32;;;;;;;;;;;;;;;23.26;57.31;98675.16;3522900;27;19963;-69
2021/06/30 03:53:23;;;;;;;;;;;;;;;23.29;57.15;98680.78;3486161;27;2237788;-69
2021/06/30 03:55:16;;;;;;;;;;;;;;;23.31;57.27;98666.88;3464703;27;2060301;-69
2021/06/30 03:57:09;;;;;;;;;;;;;;;23.34;57.47;98674.44;3479679;27;2048819;-70
2021/06/30 03:59:01;;;;;;;;;;;;;;;23.39;57.62;98673.50;3493574;27;2050457;-70
2021/06/30 04:00:57;;;;;;;;;;;;;;;23.41;57.36;98676.75;3522810;27;19966;-70
2021/06/30 04:02:49;;;;;;;;;;;;;;;23.41;57.19;98682.19;3493837;27;2053295;-69
2021/06/30 04:04:44;;;;;;;;;;;;;;;23.43;57.38;98678.03;3481114;28;19985;-73
2021/06/30 04:06:37;;;;;;;;;;;;;;;23.46;57.28;98682.06;3460203;27;2372799;-72
2021/06/30 04:08:31;;;;;;;;;;;;;;;23.48;57.14;98688.81;3482059;27;2171154;-71
2021/06/30 04:10:24;;;;;;;;;;;;;;;23.50;57.13;98692.03;3480348;27;2075009;-71
2021/06/30 04:12:18;;;;;;;;;;;;;;;23.49;57.00;98684.19;3522438;27;19971;-70
2021/06/30 04:14:14;;;;;;;;;;;;;;;23.50;57.20;98704.84;3521988;27;19962;-72
2021/06/30 04:16:06;;;;;;;;;;;;;;;23.50;57.00;98694.75;3481305;27;2232495;-70
2021/06/30 04:18:02;;;;;;;;;;;;;;;23.52;56.96;98695.28;3522616;27;20330;-69
2021/06/30 04:19:56;;;;;;;;;;;;;;;23.51;56.72;98693.66;3551028;27;20393;-71
2021/06/30 04:21:49;;;;;;;;;;;;;;;23.41;56.86;98693.84;3490606;27;2140064;-70
2021/06/30 04:23:43;;;;;;;;;;;;;;;23.30;56.96;98698.69;3508762;27;19971;-70
2021/06/30 04:25:36;;;;;;;;;;;;;;;23.24;57.00;98694.50;3491541;27;2081254;-70
2021/06/30 04:27:28;;;;;;;;;;;;;;;23.19;57.33;98700.03;3492974;27;2058340;-71
2021/06/30 04:29:20;;;;;;;;;;;;;;;23.17;57.45;98699.50;3479552;27;2431020;-71
2021/06/30 04:31:13;;;;;;;;;;;;;;;23.19;57.39;98696.50;3492456;27;2073871;-71
2021/06/30 04:33:05;;;;;;;;;;;;;;;23.20;57.37;98698.91;3492081;27;2051716;-70
2021/06/30 04:34:59;;;;;;;;;;;;;;;23.20;57.48;98698.91;3508186;27;20370;-71
2021/06/30 04:36:52;;;;;;;;;;;;;;;23.22;57.33;98698.63;3479691;27;2069484;-70
2021/06/30 04:38:46;;;;;;;;;;;;;;;23.20;57.29;98703.53;3508957;27;19971;-70
2021/06/30 04:40:39;;;;;;;;;;;;;;;23.19;57.28;98702.75;3493582;27;2043043;-71
2021/06/30 04:42:30;;;;;;;;;;;;;;;23.18;57.66;98711.19;3464797;27;2054536;-70
2021/06/30 04:44:27;;;;;;;;;;;;;;;23.22;57.79;98706.78;3494390;28;20399;-70
2021/06/30 04:46:23;;;;;;;;;;;;;;;23.26;57.62;98702.34;3494694;28;20360;-71
2021/06/30 04:48:18;;;;;;;;;;;;;;;23.31;57.51;98713.09;3464746;27;2062348;-70
2021/06/30 04:50:11;;;;;;;;;;;;;;;23.35;57.82;98710.59;3493370;27;2053402;-70
2021/06/30 04:52:06;;;;;;;;;;;;;;;23.36;57.77;98710.28;3508101;27;19956;-72
2021/06/30 04:54:01;;;;;;;;;;;;;;;23.39;57.76;98701.53;3508594;27;19956;-70
2021/06/30 04:55:54;;;;;;;;;;;;;;;23.42;57.88;98700.13;3490593;27;2048435;-71
2021/06/30 04:57:49;;;;;;;;;;;;;;;23.46;57.96;98706.56;3508768;27;20340;-69
2021/06/30 04:59:43;;;;;;;;;;;;;;;23.51;57.86;98709.97;3462437;27;2078785;-70
2021/06/30 05:01:36;;;;;;;;;;;;;;;23.57;57.92;98701.69;3493146;27;2044979;-71
2021/06/30 05:03:31;;;;;;;;;;;;;;;23.59;57.99;98704.94;3508000;27;19956;-71
2021/06/30 05:05:24;;;;;;;;;;;;;;;23.59;58.00;98710.38;3493306;27;2051442;-71
2021/06/30 05:07:16;;;;;;;;;;;;;;;23.61;58.02;98713.59;3470497;27;2050870;-70
2021/06/30 05:09:10;;;;;;;;;;;;;;;23.63;57.90;98722.25;3520966;27;19947;-69
2021/06/30 05:11:05;;;;;;;;;;;;;;;23.61;58.08;98719.84;3523174;27;19966;-71
2021/06/30 05:13:01;;;;;;;;;;;;;;;23.62;58.06;98723.34;3493936;28;19971;-71
2021/06/30 05:15:24;;;;;;;;;;;;;;;23.58;57.98;98715.00;3491746;27;2082806;-71
2021/06/30 05:17:18;;;;;;;;;;;;;;;23.55;57.61;98720.25;3522725;27;19970;-71
2021/06/30 05:19:10;;;;;;;;;;;;;;;23.50;57.33;98721.97;3489550;27;2268475;-69
2021/06/30 05:21:02;;;;;;;;;;;;;;;23.48;57.68;98705.13;3488397;27;2076199;-70
2021/06/30 05:22:54;;;;;;;;;;;;;;;23.49;57.27;98701.31;3492751;27;2065796;-71
2021/06/30 05:24:46;;;;;;;;;;;;;;;23.49;57.42;98701.31;3493499;27;2049166;-72
2021/06/30 05:26:40;;;;;;;;;;;;;;;23.51;57.17;98701.81;3508607;27;19966;-71
2021/06/30 05:28:36;;;;;;;;;;;;;;;23.54;57.23;98702.31;3522760;27;20413;-71
2021/06/30 05:30:27;;;;;;;;;;;;;;;23.56;56.94;98705.53;3492980;27;2053429;-70
2021/06/30 05:32:21;;;;;;;;;;;;;;;23.56;56.87;98698.19;3455345;27;2116294;-71
2021/06/30 05:34:14;;;;;;;;;;;;;;;23.59;57.24;98700.28;3493473;27;2052164;-69
2021/06/30 05:36:06;;;;;;;;;;;;;;;23.68;57.58;98701.19;3488870;27;2057016;-72
2021/06/30 05:37:58;;;;;;;;;;;;;;;23.81;57.76;98691.41;3490518;27;2064084;-71
2021/06/30 05:39:50;;;;;;;;;;;;;;;23.98;57.80;98685.31;3465182;27;2047845;-71
2021/06/30 05:41:43;;;;;;;;;;;;;;;24.17;57.62;98690.59;3492815;27;2052088;-71
2021/06/30 05:43:37;;;;;;;;;;;;;;;24.34;57.09;98681.72;3493213;27;2047198;-70
2021/06/30 05:46:01;;;;;;;;;;;;;;;24.51;56.73;98679.16;3521621;27;20383;-71
2021/06/30 05:47:54;;;;;;;;;;;;;;;24.65;56.71;98689.97;3491645;27;2084334;-70
2021/06/30 05:49:49;;;;;;;;;;;;;;;24.77;56.32;98679.28;3522980;27;19959;-70
2021/06/30 05:51:41;;;;;;;;;;;;;;;24.88;55.78;98679.03;3492831;27;2067769;-70
2021/06/30 05:53:37;;;;;;;;;;;;;;;24.95;55.86;98680.19;3551134;27;19966;-70
2021/06/30 05:55:32;;;;;;;;;;;;;;;25.05;55.37;98679.09;3522120;27;19955;-71
2021/06/30 05:57:24;;;;;;;;;;;;;;;25.11;55.26;98669.66;3478974;27;2063445;-70
2021/06/30 05:59:18;;;;;;;;;;;;;;;25.18;55.14;98667.28;3495103;28;19960;-71
2021/06/30 06:01:13;;;;;;;;;;;;;;;25.25;54.91;98664.13;3522386;27;19955;-70
2021/06/30 06:03:06;;;;;;;;;;;;;;;25.29;54.77;98667.00;3493260;27;2048730;-71
2021/06/30 06:05:00;;;;;;;;;;;;;;;25.33;54.51;98662.53;3521194;27;20374;-70
2021/06/30 06:06:54;;;;;;;;;;;;;;;25.39;54.07;98666.72;3525991;27;19930;-71
2021/06/30 06:08:47;;;;;;;;;;;;;;;25.38;54.08;98665.13;3578437;27;20419;-71
2021/06/30 06:10:42;;;;;;;;;;;;;;;25.41;53.91;98667.22;3578143;27;19929;-71
2021/06/30 06:12:33;;;;;;;;;;;;;;;25.42;53.66;98663.34;3578279;27;20320;-71
2021/06/30 06:14:25;;;;;;;;;;;;;;;25.45;53.57;98666.25;3578054;27;20411;-72
2021/06/30 06:16:22;;;;;;;;;;;;;;;25.49;53.72;98666.41;3573022;27;19929;-71
2021/06/30 06:18:15;;;;;;;;;;;;;;;25.50;53.15;98665.28;3578086;27;20315;-71
2021/06/30 06:20:09;;;;;;;;;;;;;;;25.51;53.13;98675.09;3576911;27;19933;-70
2021/06/30 06:22:05;;;;;;;;;;;;;;;25.51;53.04;98657.91;3575515;27;19933;-70
2021/06/30 06:23:57;;;;;;;;;;;;;;;25.50;53.22;98665.28;3578476;27;20415;-71
2021/06/30 06:25:49;;;;;;;;;;;;;;;25.51;52.84;98669.63;3568335;27;19934;-71
2021/06/30 06:27:42;;;;;;;;;;;;;;;25.53;52.74;98661.94;3578394;27;19930;-71
2021/06/30 06:29:34;;;;;;;;;;;;;;;25.59;52.44;98665.31;3578321;27;20320;-70
2021/06/30 06:31:28;;;;;;;;;;;;;;;25.59;52.53;98666.09;3568757;27;19930;-71
2021/06/30 06:33:21;;;;;;;;;;;;;;;25.54;52.39;98666.25;3494665;27;2112375;-71
2021/06/30 06:35:14;;;;;;;;;;;;;;;25.50;52.41;98651.63;3488041;27;2136041;-72
2021/06/30 06:37:09;;;;;;;;;;;;;;;25.46;52.70;98670.59;3481483;27;2055185;-71
2021/06/30 06:39:07;;;;;;;;;;;;;;;25.43;52.63;98676.69;3493314;27;2057663;-71
2021/06/30 06:41:01;;;;;;;;;;;;;;;25.41;52.68;98667.22;3508399;27;19959;-71
2021/06/30 06:42:54;;;;;;;;;;;;;;;25.42;52.63;98671.53;3487758;27;2068229;-70
2021/06/30 06:44:47;;;;;;;;;;;;;;;25.45;52.27;98676.34;3436897;27;3299725;-71
2021/06/30 06:46:40;;;;;;;;;;;;;;;25.51;52.43;98664.19;3455942;27;2070063;-69
2021/06/30 06:48:34;;;;;;;;;;;;;;;25.54;51.95;98684.56;3471347;27;2135496;-71
2021/06/30 06:50:30;;;;;;;;;;;;;;;25.53;52.01;98680.22;3526194;27;19978;-71
2021/06/30 06:52:25;;;;;;;;;;;;;;;25.55;51.96;98678.78;3518242;27;19963;-72
2021/06/30 06:54:21;;;;;;;;;;;;;;;25.56;52.00;98677.66;3514128;27;20001;-70
2021/06/30 06:56:19;;;;;;;;;;;;;;;25.57;51.61;98679.25;3439894;27;3050492;-70
2021/06/30 06:58:15;;;;;;;;;;;;;;;25.56;51.86;98683.13;3508208;27;20433;-72
2021/06/30 07:00:08;;;;;;;;;;;;;;;25.57;51.65;98689.38;3488088;27;2178225;-70
2021/06/30 07:02:04;;;;;;;;;;;;;;;25.66;51.62;98692.91;3494319;28;20034;-69
2021/06/30 07:03:58;;;;;;;;;;;;;;;25.75;51.51;98684.75;3508206;27;19959;-71
2021/06/30 07:05:51;;;;;;;;;;;;;;;25.86;51.04;98681.41;3486778;27;2211103;-72
2021/06/30 07:07:45;;;;;;;;;;;;;;;25.98;51.01;98685.44;3493962;28;19995;-69
2021/06/30 07:09:38;;;;;;;;;;;;;;;26.09;50.48;98681.25;3481129;27;2038801;-71
2021/06/30 07:11:33;;;;;;;;;;;;;;;26.23;50.08;98683.81;3508201;27;19958;-70
2021/06/30 07:13:28;;;;;;;;;;;;;;;26.33;50.36;98676.09;3532365;27;19970;-71
2021/06/30 07:15:22;;;;;;;;;;;;;;;26.46;49.64;98681.69;3492292;27;2049373;-70
2021/06/30 07:17:17;;;;;;;;;;;;;;;26.52;50.08;98681.22;3473502;27;2265421;-72
2021/06/30 07:19:17;;;;;;;;;;;;;;;26.56;49.67;98664.19;3522824;27;19954;-70
2021/06/30 07:21:13;;;;;;;;;;;;;;;26.62;49.41;98679.28;3495430;28;19959;-71
2021/06/30 07:23:07;;;;;;;;;;;;;;;26.74;49.41;98668.47;3509123;27;19967;-70
2021/06/30 07:25:03;;;;;;;;;;;;;;;26.75;49.09;98665.41;3522398;27;19956;-72
2021/06/30 07:26:57;;;;;;;;;;;;;;;26.78;49.39;98671.38;3553542;27;19934;-68
2021/06/30 07:28:55;;;;;;;;;;;;;;;26.76;49.44;98691.59;3508263;28;19967;-71
2021/06/30 07:31:07;;;;;;;;;;;;;;;26.85;49.22;98683.41;3550382;27;19974;-69
2021/06/30 07:33:02;;;;;;;;;;;;;;;26.96;48.57;98686.56;3489248;27;2073419;-70
2021/06/30 07:34:58;;;;;;;;;;;;;;;27.09;48.26;98685.53;3517793;27;19967;-71
2021/06/30 07:36:56;;;;;;;;;;;;;;;27.18;48.35;98685.53;3508793;27;19963;-70
2021/06/30 07:38:52;;;;;;;;;;;;;;;27.21;47.89;98681.31;3511557;27;19959;-70
2021/06/30 07:40:48;;;;;;;;;;;;;;;27.18;47.81;98680.06;3483637;28;19983;-70
2021/06/30 07:42:45;;;;;;;;;;;;;;;27.21;47.82;98678.59;3522138;27;19962;-70
2021/06/30 07:44:43;;;;;;;;;;;;;;;27.27;47.92;98689.03;3506949;27;19978;-70
2021/06/30 07:46:35;;;;;;;;;;;;;;;27.42;47.33;98684.94;3468508;27;2225554;-71
2021/06/30 07:48:31;;;;;;;;;;;;;;;27.52;46.88;98689.19;3513993;27;20418;-71
2021/06/30 07:50:26;;;;;;;;;;;;;;;27.66;46.85;98686.22;3521500;27;19966;-71
2021/06/30 07:52:22;;;;;;;;;;;;;;;27.77;46.35;98685.47;3521389;27;19982;-70
2021/06/30 07:54:15;;;;;;;;;;;;;;;27.81;46.59;98682.94;3447670;27;2065671;-70
2021/06/30 07:56:07;;;;;;;;;;;;;;;27.81;46.09;98681.00;3433981;27;2654029;-71
2021/06/30 07:58:00;;;;;;;;;;;;;;;27.78;46.07;98680.84;3431843;27;2546138;-70
2021/06/30 07:59:58;;;;;;;;;;;;;;;27.75;46.17;98679.56;3535803;27;20563;-69
2021/06/30 08:01:52;;;;;;;;;;;;;;;27.70;46.51;98696.19;3463634;27;2467491;-70
2021/06/30 08:03:47;;;;;;;;;;;;;;;27.62;46.12;98688.81;3490910;28;19970;-70
2021/06/30 08:05:42;;;;;;;;;;;;;;;27.55;46.04;98688.56;3520980;27;19982;-71
2021/06/30 08:07:39;;;;;;;;;;;;;;;27.49;46.05;98692.59;3493502;28;19967;-70
2021/06/30 08:09:35;;;;;;;;;;;;;;;27.40;46.46;98684.47;3546634;27;19923;-71
2021/06/30 08:11:32;;;;;;;;;;;;;;;27.32;46.31;98674.38;3519332;27;19982;-70
2021/06/30 08:13:27;;;;;;;;;;;;;;;27.22;46.62;98686.47;3505308;27;19964;-74
2021/06/30 08:15:23;;;;;;;;;;;;;;;27.11;47.22;98679.75;3435179;27;19962;-73
2021/06/30 08:17:15;;;;;;;;;;;;;;;27.02;47.42;98687.19;3475432;27;2065480;-73
2021/06/30 08:19:10;;;;;;;;;;;;;;;26.89;47.86;98678.84;3509136;27;20046;-72
2021/06/30 08:21:03;;;;;;;;;;;;;;;26.79;47.87;98687.41;3480819;27;2103205;-72
2021/06/30 08:22:55;;;;;;;;;;;;;;;26.71;48.05;98689.03;3471716;27;2048992;-73
2021/06/30 08:25:04;;;;;;;;;;;;;;;26.60;48.99;98684.28;3521828;27;20409;-73
2021/06/30 08:27:00;;;;;;;;;;;;;;;26.52;49.35;98689.44;3493978;28;20359;-74
2021/06/30 08:28:54;;;;;;;;;;;;;;;26.42;49.00;98692.47;3494246;28;19990;-74
2021/06/30 08:30:48;;;;;;;;;;;;;;;26.34;49.27;98696.03;3484292;27;2136809;-74
2021/06/30 08:32:43;;;;;;;;;;;;;;;26.26;49.39;98699.56;3486011;27;2056169;-71
2021/06/30 08:34:39;;;;;;;;;;;;;;;26.17;49.80;98694.09;3508239;27;19963;-72
2021/06/30 08:36:33;;;;;;;;;;;;;;;26.09;49.97;98712.09;3465193;27;2067559;-73
2021/06/30 08:38:30;;;;;;;;;;;;;;;26.01;49.93;98709.38;3481284;28;20368;-74
2021/06/30 08:40:23;;;;;;;;;;;;;;;25.94;50.26;98714.50;3438248;27;3433066;-73
2021/06/30 08:42:15;;;;;;;;;;;;;;;25.88;50.38;98708.41;3486685;27;2072655;-73
2021/06/30 08:44:07;;;;;;;;;;;;;;;25.82;50.40;98717.84;3456087;27;2140720;-72
2021/06/30 08:46:02;;;;;;;;;;;;;;;25.78;50.47;98711.41;3521524;27;19952;-75
2021/06/30 08:47:56;;;;;;;;;;;;;;;25.72;50.53;98723.63;3522235;27;19970;-69
2021/06/30 08:49:49;;;;;;;;;;;;;;;25.64;50.56;98728.72;3494007;27;2059426;-70
2021/06/30 08:51:45;;;;;;;;;;;;;;;25.61;50.46;98739.50;3507536;27;19972;-72
2021/06/30 08:53:40;;;;;;;;;;;;;;;25.59;50.49;98726.16;3460037;27;2977576;-70
2021/06/30 19:21:09;;;;;;;;;;;;;;;23.27;61.09;98742.00;3924084;23;20307;-75
2021/06/30 19:23:05;;;;;;;;;;;;;;;23.26;61.01;98740.41;3466664;27;2774287;-74
2021/06/30 19:24:57;;;;;;;;;;;;;;;23.25;61.17;98738.78;3467077;27;2389587;-74
2021/06/30 19:26:50;;;;;;;;;;;;;;;23.26;61.11;98733.06;3491881;27;2065819;-75
2021/06/30 19:28:42;;;;;;;;;;;;;;;23.26;61.09;98734.97;3488624;27;2180646;-75
2021/06/30 19:30:40;;;;;;;;;;;;;;;23.26;61.21;98745.84;3508709;27;19964;-73
2021/06/30 19:32:32;;;;;;;;;;;;;;;23.25;61.08;98734.16;3493281;27;2059873;-75
2021/06/30 19:34:25;;;;;;;;;;;;;;;23.25;61.08;98722.47;3491164;27;2116051;-75
2021/06/30 19:36:19;;;;;;;;;;;;;;;23.25;61.32;98728.72;3492464;27;2087356;-74
2021/06/30 19:38:11;;;;;;;;;;;;;;;23.24;61.29;98727.09;3492449;27;2083492;-75
2021/06/30 19:40:05;;;;;;;;;;;;;;;23.24;61.25;98729.03;3492612;27;2081759;-76
2021/06/30 19:42:03;;;;;;;;;;;;;;;23.22;61.17;98729.31;3480783;27;2142118;-75
2021/06/30 19:43:56;;;;;;;;;;;;;;;23.22;61.34;98725.81;3483298;27;2403157;-76
2021/06/30 19:45:50;;;;;;;;;;;;;;;23.21;61.28;98719.56;3537337;27;19982;-75
2021/06/30 19:47:43;;;;;;;;;;;;;;;23.21;61.29;98718.75;3494102;27;2079980;-76
2021/06/30 19:49:38;;;;;;;;;;;;;;;23.20;61.35;98717.13;3510400;28;19952;-75
2021/06/30 19:51:43;;;;;;;;;;;;;;;23.21;61.08;98721.47;3522240;27;19928;-76
2021/06/30 19:53:36;;;;;;;;;;;;;;;23.20;61.31;98723.38;3510482;27;2056431;-75
2021/06/30 19:55:30;;;;;;;;;;;;;;;23.20;61.28;98714.41;3508558;27;2083338;-74
2021/06/30 19:57:23;;;;;;;;;;;;;;;23.19;61.37;98712.81;3500835;27;2057156;-75
2021/06/30 19:59:14;;;;;;;;;;;;;;;23.20;61.22;98717.13;3493408;27;2079335;-74
2021/06/30 20:01:06;;;;;;;;;;;;;;;23.20;61.32;98719.84;3491517;27;2061277;-74
2021/06/30 20:03:02;;;;;;;;;;;;;;;23.19;61.45;98718.25;3495766;28;19952;-77
2021/06/30 20:04:55;;;;;;;;;;;;;;;23.19;61.08;98720.97;3492769;27;2078163;-76
2021/06/30 20:06:46;;;;;;;;;;;;;;;23.19;61.32;98718.25;3478266;27;2086079;-76
2021/06/30 20:08:40;;;;;;;;;;;;;;;23.19;61.22;98720.97;3509255;27;19983;-76
2021/06/30 20:10:35;;;;;;;;;;;;;;;23.20;61.28;98717.13;3523642;27;19971;-77
2021/06/30 20:12:28;;;;;;;;;;;;;;;23.20;61.39;98717.94;3372548;27;4731905;-75
2021/06/30 20:14:20;;;;;;;;;;;;;;;23.20;61.37;98719.84;3489620;27;2169859;-73