Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:20;;;;;;;3.80;3.50;;;;;;;;;;4213993;28;20051;-69
2022/07/30 00:02:21;;;;;;;4.07;3.10;;;;;;;;;;4214275;28;20032;-68
2022/07/30 00:04:25;;;;;;;4.65;3.67;;;;;;;;;;4214315;28;20059;-68
2022/07/30 00:06:28;;;;;;;4.13;3.40;;;;;;;;;;4213679;28;20036;-69
2022/07/30 00:08:33;;;;;;;3.70;3.40;;;;;;;;;;4214328;28;20044;-70
2022/07/30 00:10:36;;;;;;;3.83;3.53;;;;;;;;;;4213995;28;20537;-69
2022/07/30 00:12:38;;;;;;;3.90;3.10;;;;;;;;;;4214351;28;20036;-70
2022/07/30 00:14:39;;;;;;;5.07;3.60;;;;;;;;;;4212983;28;20032;-69
2022/07/30 00:16:40;;;;;;;3.72;3.33;;;;;;;;;;4214181;28;20042;-70
2022/07/30 00:18:41;;;;;;;3.55;3.25;;;;;;;;;;4214156;28;20109;-70
2022/07/30 00:20:41;;;;;;;3.65;3.30;;;;;;;;;;4213089;28;20040;-69
2022/07/30 00:22:42;;;;;;;4.15;3.75;;;;;;;;;;4214791;28;20019;-69
2022/07/30 00:24:43;;;;;;;3.95;3.60;;;;;;;;;;4214036;28;20067;-69
2022/07/30 00:26:44;;;;;;;3.70;3.40;;;;;;;;;;4212981;28;20036;-70
2022/07/30 00:28:45;;;;;;;3.75;3.40;;;;;;;;;;4214254;28;20056;-69
2022/07/30 00:30:48;;;;;;;3.60;3.30;;;;;;;;;;4212709;28;20024;-70
2022/07/30 00:32:50;;;;;;;4.32;3.47;;;;;;;;;;4213917;28;20048;-70
2022/07/30 00:34:50;;;;;;;3.72;3.38;;;;;;;;;;4214489;28;20093;-69
2022/07/30 00:36:51;;;;;;;6.93;3.92;;;;;;;;;;4214003;28;20032;-70
2022/07/30 00:38:52;;;;;;;4.05;3.60;;;;;;;;;;4214015;28;20490;-69
2022/07/30 00:40:53;;;;;;;4.13;3.72;;;;;;;;;;4213732;28;20063;-69
2022/07/30 00:42:54;;;;;;;3.70;3.40;;;;;;;;;;4214052;28;20459;-69
2022/07/30 00:44:55;;;;;;;3.15;2.95;;;;;;;;;;4214240;28;20023;-69
2022/07/30 00:46:56;;;;;;;5.30;3.90;;;;;;;;;;4213821;28;20142;-69
2022/07/30 00:48:57;;;;;;;3.67;3.38;;;;;;;;;;4212789;28;20024;-70
2022/07/30 00:50:58;;;;;;;3.75;3.45;;;;;;;;;;4213779;28;20063;-70
2022/07/30 00:52:58;;;;;;;3.80;3.42;;;;;;;;;;4213713;28;20060;-70
2022/07/30 00:55:00;;;;;;;4.50;3.58;;;;;;;;;;4213791;28;20494;-70
2022/07/30 00:57:00;;;;;;;4.55;3.60;;;;;;;;;;4213804;28;20032;-69
2022/07/30 00:59:02;;;;;;;4.03;3.70;;;;;;;;;;4213494;28;20479;-69
2022/07/30 01:03:24;;;;;;;3.55;3.25;;;;;;;;;;4212653;28;20105;-69
2022/07/30 01:05:24;;;;;;;3.47;3.15;;;;;;;;;;4212643;28;20110;-69
2022/07/30 01:07:28;;;;;;;4.25;3.85;;;;;;;;;;4213561;28;20573;-69
2022/07/30 01:09:31;;;;;;;5.43;3.55;;;;;;;;;;4213859;28;20085;-69
2022/07/30 01:11:42;;;;;;;3.63;3.33;;;;;;;;;;4212410;28;20032;-70
2022/07/30 01:13:43;;;;;;;3.65;3.35;;;;;;;;;;4214015;28;20124;-69
2022/07/30 01:15:44;;;;;;;3.47;3.17;;;;;;;;;;4213548;28;20065;-69
2022/07/30 01:17:47;;;;;;;3.85;3.55;;;;;;;;;;4215197;28;20032;-69
2022/07/30 01:19:51;;;;;;;3.95;3.55;;;;;;;;;;4216558;28;20031;-69
2022/07/30 01:21:58;;;;;;;4.05;3.72;;;;;;;;;;4215416;28;20040;-69
2022/07/30 01:24:01;;;;;;;4.20;3.80;;;;;;;;;;4216774;28;20077;-69
2022/07/30 01:26:07;;;;;;;4.07;3.63;;;;;;;;;;4216818;28;20070;-69
2022/07/30 01:28:16;;;;;;;3.60;3.30;;;;;;;;;;4216695;28;20039;-69
2022/07/30 01:30:22;;;;;;;3.58;3.28;;;;;;;;;;4216512;28;20036;-70
2022/07/30 01:32:24;;;;;;;3.85;3.53;;;;;;;;;;4216240;28;20139;-69
2022/07/30 01:34:29;;;;;;;4.00;3.60;;;;;;;;;;4217209;28;20078;-70
2022/07/30 01:36:30;;;;;;;6.72;3.63;;;;;;;;;;4215717;28;20040;-69
2022/07/30 01:38:31;;;;;;;3.55;3.25;;;;;;;;;;4216523;28;20425;-69
2022/07/30 01:40:33;;;;;;;4.15;3.53;;;;;;;;;;4216211;28;20077;-69
2022/07/30 01:42:35;;;;;;;3.55;3.25;;;;;;;;;;4216721;28;20097;-69
2022/07/30 01:44:36;;;;;;;3.50;3.20;;;;;;;;;;4216561;28;20032;-70
2022/07/30 01:46:38;;;;;;;3.58;3.28;;;;;;;;;;4216976;28;20074;-70
2022/07/30 01:48:40;;;;;;;3.67;3.28;;;;;;;;;;4216403;28;20036;-69
2022/07/30 01:50:43;;;;;;;5.25;3.42;;;;;;;;;;4216109;28;20036;-69
2022/07/30 01:52:44;;;;;;;4.10;3.70;;;;;;;;;;4209532;28;20101;-67
2022/07/30 01:54:47;;;;;;;3.50;3.20;;;;;;;;;;4216151;28;20036;-69
2022/07/30 01:56:49;;;;;;;3.83;3.42;;;;;;;;;;4213915;28;20040;-68
2022/07/30 01:58:51;;;;;;;3.72;3.40;;;;;;;;;;4215282;28;20085;-68
2022/07/30 02:00:54;;;;;;;3.33;3.05;;;;;;;;;;4215966;28;20093;-69
2022/07/30 02:02:54;;;;;;;3.95;3.33;;;;;;;;;;4216676;28;20413;-69
2022/07/30 02:04:55;;;;;;;3.55;3.25;;;;;;;;;;4216132;28;20040;-69
2022/07/30 02:06:57;;;;;;;3.90;3.20;;;;;;;;;;4216311;28;20558;-69
2022/07/30 02:09:03;;;;;;;3.78;3.47;;;;;;;;;;4214434;28;20036;-69
2022/07/30 02:11:08;;;;;;;4.18;3.42;;;;;;;;;;4216214;28;20032;-69
2022/07/30 02:13:12;;;;;;;3.70;3.40;;;;;;;;;;4216141;28;20487;-69
2022/07/30 02:15:29;;;;;;;3.72;3.42;;;;;;;;;;4216134;28;20024;-69
2022/07/30 02:17:35;;;;;;;4.00;3.60;;;;;;;;;;4216078;28;20173;-70
2022/07/30 02:19:38;;;;;;;3.50;3.20;;;;;;;;;;4213553;28;20433;-70
2022/07/30 02:21:42;;;;;;;3.63;3.33;;;;;;;;;;4215948;28;20372;-69
2022/07/30 02:23:47;;;;;;;3.47;3.17;;;;;;;;;;4215855;28;20036;-69
2022/07/30 02:25:50;;;;;;;3.65;3.33;;;;;;;;;;4214822;28;20289;-67
2022/07/30 02:27:57;;;;;;;3.70;3.40;;;;;;;;;;4215884;28;20036;-68
2022/07/30 02:29:58;;;;;;;3.78;3.47;;;;;;;;;;4213600;28;20027;-68
2022/07/30 02:32:05;;;;;;;3.50;3.20;;;;;;;;;;4216427;28;20074;-68
2022/07/30 02:34:10;;;;;;;3.97;3.58;;;;;;;;;;4216310;28;20040;-70
2022/07/30 02:36:11;;;;;;;3.38;3.08;;;;;;;;;;4215836;28;20032;-69
2022/07/30 02:38:13;;;;;;;4.03;3.58;;;;;;;;;;4215851;28;20032;-69
2022/07/30 02:40:15;;;;;;;3.58;3.28;;;;;;;;;;4215382;28;20116;-69
2022/07/30 02:42:16;;;;;;;4.30;3.78;;;;;;;;;;4214381;28;20476;-69
2022/07/30 02:44:19;;;;;;;3.35;3.05;;;;;;;;;;4214445;28;20109;-69
2022/07/30 02:46:21;;;;;;;3.50;3.20;;;;;;;;;;4215565;28;20032;-69
2022/07/30 02:48:26;;;;;;;3.55;3.25;;;;;;;;;;4215431;28;20422;-69
2022/07/30 02:50:30;;;;;;;3.65;3.35;;;;;;;;;;4219069;28;20109;-68
2022/07/30 02:52:32;;;;;;;3.38;3.08;;;;;;;;;;4211964;28;20048;-68
2022/07/30 02:54:33;;;;;;;3.75;3.38;;;;;;;;;;4215612;28;20032;-75
2022/07/30 02:56:34;;;;;;;3.47;3.17;;;;;;;;;;4215466;28;20113;-69
2022/07/30 02:58:37;;;;;;;3.95;3.55;;;;;;;;;;4214575;28;20384;-68
2022/07/30 03:00:40;;;;;;;5.18;3.42;;;;;;;;;;4214669;28;20093;-68
2022/07/30 03:02:41;;;;;;;3.90;3.55;;;;;;;;;;4215223;28;20043;-70
2022/07/30 03:04:42;;;;;;;6.80;4.22;;;;;;;;;;4214840;28;20089;-69
2022/07/30 03:06:44;;;;;;;5.03;3.60;;;;;;;;;;4214828;28;20032;-70
2022/07/30 03:08:45;;;;;;;4.10;3.70;;;;;;;;;;4216313;28;20032;-73
2022/07/30 03:10:47;;;;;;;5.65;3.70;;;;;;;;;;4204079;28;20033;-72
2022/07/30 03:12:49;;;;;;;4.95;3.63;;;;;;;;;;4198223;28;20476;-70
2022/07/30 03:14:50;;;;;;;6.22;3.47;;;;;;;;;;4208878;28;20537;-72
2022/07/30 03:16:54;;;;;;;3.45;3.15;;;;;;;;;;4214259;28;20040;-70
2022/07/30 03:18:56;;;;;;;4.38;3.63;;;;;;;;;;4215754;28;20078;-72
2022/07/30 03:20:58;;;;;;;7.70;3.63;;;;;;;;;;4215466;28;20058;-71
2022/07/30 03:23:00;;;;;;;4.10;3.58;;;;;;;;;;4215563;28;20020;-73
2022/07/30 03:25:01;;;;;;;3.85;3.00;;;;;;;;;;4215276;28;20076;-72
2022/07/30 03:27:03;;;;;;;3.78;3.42;;;;;;;;;;4202962;28;20029;-73
2022/07/30 03:29:05;;;;;;;5.03;3.60;;;;;;;;;;4216358;28;20028;-75
2022/07/30 03:31:06;;;;;;;4.82;3.35;;;;;;;;;;4232120;28;20077;-74
2022/07/30 03:33:11;;;;;;;4.68;3.60;;;;;;;;;;4232069;28;20072;-71
2022/07/30 03:35:13;;;;;;;3.72;3.40;;;;;;;;;;4231434;28;20031;-73
2022/07/30 03:37:14;;;;;;;5.80;3.58;;;;;;;;;;4231414;28;20039;-72
2022/07/30 03:39:16;;;;;;;3.97;3.10;;;;;;;;;;4231478;28;20112;-73
2022/07/30 03:41:17;;;;;;;4.20;3.78;;;;;;;;;;4231124;28;20073;-71
2022/07/30 03:43:18;;;;;;;5.13;3.30;;;;;;;;;;4230010;28;20023;-71
2022/07/30 03:45:19;;;;;;;3.92;2.80;;;;;;;;;;4213629;28;20082;-75
2022/07/30 03:47:21;;;;;;;4.68;3.33;;;;;;;;;;4215954;28;20020;-74
2022/07/30 03:49:22;;;;;;;5.57;3.30;;;;;;;;;;4214083;28;20036;-76
2022/07/30 03:51:27;;;;;;;4.75;3.33;;;;;;;;;;4214919;28;20085;-71
2022/07/30 03:53:28;;;;;;;4.22;3.10;;;;;;;;;;4214960;28;20028;-74
2022/07/30 03:55:29;;;;;;;3.40;3.10;;;;;;;;;;4214939;28;20024;-73
2022/07/30 03:57:30;;;;;;;3.35;3.05;;;;;;;;;;4215045;28;20019;-73
2022/07/30 03:59:32;;;;;;;4.72;3.60;;;;;;;;;;4214543;28;20402;-69
2022/07/30 04:01:33;;;;;;;4.53;3.47;;;;;;;;;;4213427;28;20093;-68
2022/07/30 04:03:33;;;;;;;3.67;3.38;;;;;;;;;;4209836;28;20048;-70
2022/07/30 04:05:34;;;;;;;3.63;3.28;;;;;;;;;;4214953;28;20028;-69
2022/07/30 04:07:35;;;;;;;3.28;2.97;;;;;;;;;;4211520;28;20012;-69
2022/07/30 04:09:36;;;;;;;3.70;3.40;;;;;;;;;;4213562;28;20040;-69
2022/07/30 04:11:37;;;;;;;3.67;3.10;;;;;;;;;;4214181;28;20490;-69
2022/07/30 04:13:38;;;;;;;3.50;3.17;;;;;;;;;;4214201;28;20105;-69
2022/07/30 04:15:57;;;;;;;4.07;3.30;;;;;;;;;;4214093;28;20375;-68
2022/07/30 04:18:01;;;;;;;3.85;3.13;;;;;;;;;;4214367;28;20028;-69
2022/07/30 04:20:07;;;;;;;5.70;3.50;;;;;;;;;;4213876;28;20085;-69
2022/07/30 04:22:08;;;;;;;4.05;2.85;;;;;;;;;;4214038;28;20036;-69
2022/07/30 04:24:10;;;;;;;5.30;3.83;;;;;;;;;;4208519;28;20085;-69
2022/07/30 04:26:11;;;;;;;4.88;3.42;;;;;;;;;;4203562;28;20040;-69
2022/07/30 04:28:13;;;;;;;4.70;3.63;;;;;;;;;;4197327;28;20472;-68
2022/07/30 04:30:14;;;;;;;4.03;3.60;;;;;;;;;;4207272;28;20028;-68
2022/07/30 04:32:15;;;;;;;4.85;3.33;;;;;;;;;;4214069;28;20064;-69
2022/07/30 04:34:15;;;;;;;3.50;3.20;;;;;;;;;;4214238;28;20036;-68
2022/07/30 04:36:16;;;;;;;3.67;3.10;;;;;;;;;;4213691;28;20028;-69
2022/07/30 04:38:17;;;;;;;4.78;3.00;;;;;;;;;;4214024;28;20039;-69
2022/07/30 04:40:23;;;;;;;3.83;3.00;;;;;;;;;;4213698;28;20483;-69
2022/07/30 04:42:24;;;;;;;3.30;2.97;;;;;;;;;;4203530;28;20361;-69
2022/07/30 04:44:25;;;;;;;3.45;3.15;;;;;;;;;;4196997;28;20033;-68
2022/07/30 04:46:26;;;;;;;2.88;2.67;;;;;;;;;;4196907;28;20043;-68
2022/07/30 04:48:27;;;;;;;3.20;2.88;;;;;;;;;;4197437;28;20041;-69
2022/07/30 04:50:28;;;;;;;3.38;3.08;;;;;;;;;;4197085;28;20094;-68
2022/07/30 04:52:29;;;;;;;3.40;3.10;;;;;;;;;;4198023;28;20044;-68
2022/07/30 04:54:50;;;;;;;4.35;2.92;;;;;;;;;;4200377;28;20087;-68
2022/07/30 04:56:52;;;;;;;3.30;2.90;;;;;;;;;;4200500;28;20090;-68
2022/07/30 04:58:56;;;;;;;5.40;3.30;;;;;;;;;;4200793;28;20058;-68
2022/07/30 05:00:58;;;;;;;4.78;2.80;;;;;;;;;;4200359;28;20028;-68
2022/07/30 05:03:03;;;;;;;4.05;3.10;;;;;;;;;;4199381;28;20048;-68
2022/07/30 05:05:04;;;;;;;7.03;2.88;;;;;;;;;;4200210;28;20438;-68
2022/07/30 05:07:06;;;;;;;4.18;3.45;;;;;;;;;;4200186;28;20036;-68
2022/07/30 05:09:07;;;;;;;3.53;2.95;;;;;;;;;;4199983;28;20369;-68
2022/07/30 05:11:11;;;;;;;3.53;3.22;;;;;;;;;;4200596;28;20078;-68
2022/07/30 05:13:13;;;;;;;3.47;3.03;;;;;;;;;;4200132;28;20098;-69
2022/07/30 05:15:14;;;;;;;3.10;2.80;;;;;;;;;;4200100;28;20036;-69
2022/07/30 05:17:14;;;;;;;5.05;3.65;;;;;;;;;;4199960;28;20035;-69
2022/07/30 05:19:16;;;;;;;3.63;2.78;;;;;;;;;;4213020;28;20024;-69
2022/07/30 05:21:17;;;;;;;3.75;3.40;;;;;;;;;;4216785;28;20024;-69
2022/07/30 05:23:18;;;;;;;3.20;2.90;;;;;;;;;;4217098;28;20118;-69
2022/07/30 05:25:21;;;;;;;3.03;2.78;;;;;;;;;;4217073;28;20054;-70
2022/07/30 05:27:22;;;;;;;5.05;3.03;;;;;;;;;;4216980;28;20039;-69
2022/07/30 05:29:23;;;;;;;4.30;3.08;;;;;;;;;;4216913;28;20016;-68
2022/07/30 05:31:27;;;;;;;3.13;2.80;;;;;;;;;;4216607;28;20036;-69
2022/07/30 05:33:28;;;;;;;3.10;2.80;;;;;;;;;;4216622;28;20450;-69
2022/07/30 05:35:29;;;;;;;4.22;3.05;;;;;;;;;;4216285;28;20325;-69
2022/07/30 05:37:31;;;;;;;3.08;2.78;;;;;;;;;;4210555;28;20074;-69
2022/07/30 05:39:32;;;;;;;3.22;2.83;;;;;;;;;;4216316;28;20036;-69
2022/07/30 05:41:36;;;;;;;3.20;2.90;;;;;;;;;;4216663;28;20032;-68
2022/07/30 05:43:37;;;;;;;2.95;2.75;;;;;;;;;;4216483;28;20036;-69
2022/07/30 05:45:41;;;;;;;2.85;2.58;;;;;;;;;;4217189;28;20134;-68
2022/07/30 05:47:41;;;;;;;3.65;3.10;;;;;;;;;;4216510;28;20089;-68
2022/07/30 05:49:42;;;;;;;3.35;2.80;;;;;;;;;;4216738;28;20023;-68
2022/07/30 05:51:43;;;;;;;3.58;3.25;;;;;;;;;;4216068;28;20039;-68
2022/07/30 05:53:44;;;;;;;3.95;2.70;;;;;;;;;;4212625;28;20051;-68
2022/07/30 05:55:45;;;;;;;4.10;2.88;;;;;;;;;;4216393;28;20033;-68
2022/07/30 05:57:46;;;;;;;2.85;2.65;;;;;;;;;;4216353;28;20410;-70
2022/07/30 05:59:56;;;;;;;4.22;3.08;;;;;;;;;;4216578;28;20020;-69
2022/07/30 06:01:56;;;;;;;3.38;3.08;;;;;;;;;;4216245;28;20438;-68
2022/07/30 06:03:57;;;;;;;3.00;2.80;;;;;;;;;;4216009;28;20028;-69
2022/07/30 06:05:58;;;;;;;3.55;2.88;;;;;;;;;;4216350;28;20356;-68
2022/07/30 06:08:02;;;;;;;3.20;2.83;;;;;;;;;;4216131;28;20039;-68
2022/07/30 06:10:03;;;;;;;2.97;2.78;;;;;;;;;;4212477;28;20040;-68
2022/07/30 06:12:04;;;;;;;3.40;2.55;;;;;;;;;;4216481;28;20073;-69
2022/07/30 06:14:05;;;;;;;2.97;2.72;;;;;;;;;;4214981;28;20048;-69
2022/07/30 06:16:06;;;;;;;3.47;2.97;;;;;;;;;;4216036;28;20032;-69
2022/07/30 06:18:07;;;;;;;3.13;2.88;;;;;;;;;;4216823;28;20024;-68
2022/07/30 06:20:09;;;;;;;3.28;2.80;;;;;;;;;;4215691;28;20024;-68
2022/07/30 06:22:12;;;;;;;3.30;2.90;;;;;;;;;;4216052;28;20028;-68
2022/07/30 06:24:13;;;;;;;3.20;2.90;;;;;;;;;;4212600;28;20035;-68
2022/07/30 06:26:17;;;;;;;3.10;2.80;;;;;;;;;;4215891;28;20036;-69
2022/07/30 06:28:18;;;;;;;3.17;2.88;;;;;;;;;;4216071;28;20032;-69
2022/07/30 06:30:19;;;;;;;2.88;2.67;;;;;;;;;;4215727;28;20356;-68
2022/07/30 06:32:20;;;;;;;3.60;2.63;;;;;;;;;;4215730;28;20062;-69
2022/07/30 06:34:20;;;;;;;3.08;2.78;;;;;;;;;;4215812;28;20120;-69
2022/07/30 06:36:22;;;;;;;3.30;3.00;;;;;;;;;;4216383;28;20039;-68
2022/07/30 06:38:23;;;;;;;2.80;2.50;;;;;;;;;;4214114;28;20032;-68
2022/07/30 06:40:26;;;;;;;3.33;2.92;;;;;;;;;;4205724;28;20093;-68
2022/07/30 06:42:28;;;;;;;2.95;2.70;;;;;;;;;;4216251;28;20039;-68
2022/07/30 06:44:28;;;;;;;3.38;2.75;;;;;;;;;;4215277;28;20085;-68
2022/07/30 06:46:29;;;;;;;3.30;2.60;;;;;;;;;;4215616;28;20483;-68
2022/07/30 06:48:30;;;;;;;2.97;2.78;;;;;;;;;;4215975;28;20475;-68
2022/07/30 06:50:31;;;;;;;3.53;2.92;;;;;;;;;;4215750;28;20099;-68
2022/07/30 06:52:32;;;;;;;2.90;2.70;;;;;;;;;;4215878;28;20118;-68
2022/07/30 06:54:33;;;;;;;2.75;2.55;;;;;;;;;;4215786;28;20055;-68
2022/07/30 06:56:34;;;;;;;3.08;2.80;;;;;;;;;;4212688;28;20036;-68
2022/07/30 06:58:35;;;;;;;3.63;2.50;;;;;;;;;;4214874;28;20032;-68
2022/07/30 07:00:35;;;;;;;3.10;2.58;;;;;;;;;;4215056;28;20039;-68
2022/07/30 07:02:38;;;;;;;3.65;2.42;;;;;;;;;;4215054;28;20044;-68
2022/07/30 07:04:38;;;;;;;3.20;2.90;;;;;;;;;;4215311;28;20040;-68
2022/07/30 07:06:39;;;;;;;3.58;2.70;;;;;;;;;;4215772;28;20055;-68
2022/07/30 07:08:40;;;;;;;2.95;2.60;;;;;;;;;;4209722;28;20032;-69
2022/07/30 07:10:41;;;;;;;2.60;2.40;;;;;;;;;;4214915;28;20032;-69
2022/07/30 07:12:42;;;;;;;2.60;2.40;;;;;;;;;;4214974;28;20038;-69
2022/07/30 07:14:46;;;;;;;2.55;2.30;;;;;;;;;;4210950;28;20071;-68
2022/07/30 07:16:47;;;;;;;2.83;2.63;;;;;;;;;;4215159;28;20429;-69
2022/07/30 07:18:51;;;;;;;3.17;2.70;;;;;;;;;;4215172;28;20101;-69
2022/07/30 07:20:52;;;;;;;2.80;2.53;;;;;;;;;;4214694;28;20028;-69
2022/07/30 07:22:53;;;;;;;3.05;2.72;;;;;;;;;;4214929;28;20036;-68
2022/07/30 07:24:54;;;;;;;3.70;2.53;;;;;;;;;;4214251;28;20036;-68
2022/07/30 07:26:55;;;;;;;3.00;2.70;;;;;;;;;;4215007;28;20051;-68
2022/07/30 07:29:01;;;;;;;2.72;2.53;;;;;;;;;;4214941;28;20077;-68
2022/07/30 07:31:02;;;;;;;3.25;2.50;;;;;;;;;;4213685;28;20036;-67
2022/07/30 07:33:03;;;;;;;2.83;2.63;;;;;;;;;;4209437;28;20032;-68
2022/07/30 07:35:05;;;;;;;2.80;2.50;;;;;;;;;;4203781;28;20131;-68
2022/07/30 07:37:06;;;;;;;2.47;2.28;;;;;;;;;;4198219;28;20093;-68
2022/07/30 07:39:08;;;;;;;3.42;2.60;;;;;;;;;;4208442;28;20384;-67
2022/07/30 07:41:09;;;;;;;2.60;2.40;;;;;;;;;;4214434;28;20089;-68
2022/07/30 07:43:10;;;;;;;2.72;2.50;;;;;;;;;;4214974;28;20028;-68
2022/07/30 07:45:11;;;;;;;2.65;2.45;;;;;;;;;;4214499;28;20043;-68
2022/07/30 07:47:12;;;;;;;3.20;2.70;;;;;;;;;;4214323;28;20433;-68
2022/07/30 07:49:13;;;;;;;3.78;2.80;;;;;;;;;;4214698;28;20036;-69
2022/07/30 07:51:14;;;;;;;2.30;2.03;;;;;;;;;;4214573;28;20115;-68
2022/07/30 07:53:15;;;;;;;2.83;2.63;;;;;;;;;;4214906;28;20454;-68
2022/07/30 07:55:15;;;;;;;2.65;2.45;;;;;;;;;;4214463;28;20050;-69
2022/07/30 07:57:16;;;;;;;2.92;2.72;;;;;;;;;;4214427;28;20134;-69
2022/07/30 07:59:23;;;;;;;2.65;2.45;;;;;;;;;;4213765;28;20039;-69
2022/07/30 08:01:24;;;;;;;2.92;2.40;;;;;;;;;;4215063;28;20433;-68
2022/07/30 08:03:24;;;;;;;2.63;2.42;;;;;;;;;;4208843;28;20044;-69
2022/07/30 08:05:26;;;;;;;3.25;2.95;;;;;;;;;;4214353;28;20105;-68
2022/07/30 08:07:27;;;;;;;2.90;2.70;;;;;;;;;;4214369;28;20446;-69
2022/07/30 08:09:28;;;;;;;4.15;3.45;;;;;;;;;;4214047;28;20089;-69
2022/07/30 08:11:29;;;;;;;2.30;2.20;;;;;;;;;;4213213;28;20475;-68
2022/07/30 08:13:31;;;;;;;2.70;2.50;;;;;;;;;;4214540;28;20032;-68
2022/07/30 08:15:32;;;;;;;3.10;2.58;;;;;;;;;;4214788;28;20089;-71
2022/07/30 08:17:38;;;;;;;3.22;2.92;;;;;;;;;;4214397;28;20028;-68
2022/07/30 08:19:39;;;;;;;3.08;2.78;;;;;;;;;;4214084;28;20031;-68
2022/07/30 08:21:39;;;;;;;3.25;2.95;;;;;;;;;;4208567;28;20032;-68
2022/07/30 08:23:40;;;;;;;2.53;2.33;;;;;;;;;;4214585;28;20020;-68
2022/07/30 08:25:44;;;;;;;2.80;2.60;;;;;;;;;;4214172;28;20032;-68
2022/07/30 08:27:45;;;;;;;2.65;2.45;;;;;;;;;;4213398;28;20478;-70
2022/07/30 08:29:46;;;;;;;2.88;2.67;;;;;;;;;;4214324;28;20099;-69
2022/07/30 08:31:47;;;;;;;3.05;2.85;;;;;;;;;;4214113;28;20032;-68
2022/07/30 08:33:48;;;;;;;2.60;2.40;;;;;;;;;;4213993;28;20040;-69
2022/07/30 08:35:48;;;;;;;2.63;2.10;;;;;;;;;;4213295;28;20087;-68
2022/07/30 08:37:49;;;;;;;2.95;2.65;;;;;;;;;;4207148;28;20036;-68
2022/07/30 08:39:50;;;;;;;3.05;2.75;;;;;;;;;;4208512;28;20062;-68
2022/07/30 08:41:51;;;;;;;2.65;2.45;;;;;;;;;;4213506;28;20035;-68
2022/07/30 08:43:54;;;;;;;2.33;2.13;;;;;;;;;;4214311;28;20124;-68
2022/07/30 08:45:55;;;;;;;2.25;2.15;;;;;;;;;;4214632;28;20497;-69
2022/07/30 08:48:00;;;;;;;2.88;2.63;;;;;;;;;;4213863;28;20533;-68
2022/07/30 08:50:04;;;;;;;2.88;2.65;;;;;;;;;;4213677;28;20040;-68
2022/07/30 08:52:07;;;;;;;2.90;2.70;;;;;;;;;;4213787;28;20045;-68
2022/07/30 08:54:09;;;;;;;2.70;2.50;;;;;;;;;;4211353;28;20113;-68
2022/07/30 08:56:10;;;;;;;3.25;2.95;;;;;;;;;;4213071;28;20078;-68
2022/07/30 08:58:30;;;;;;;2.63;2.42;;;;;;;;;;4213873;28;20091;-69
2022/07/30 09:00:31;;;;;;;2.70;2.50;;;;;;;;;;4214109;28;20012;-68
2022/07/30 09:02:32;;;;;;;2.60;2.40;;;;;;;;;;4214319;28;20090;-68
2022/07/30 09:04:33;;;;;;;3.60;2.45;;;;;;;;;;4213799;28;20123;-67
2022/07/30 09:06:35;;;;;;;2.55;2.35;;;;;;;;;;4213880;28;20098;-69
2022/07/30 09:08:36;;;;;;;2.70;2.50;;;;;;;;;;4213740;28;20032;-68
2022/07/30 09:10:37;;;;;;;2.50;2.30;;;;;;;;;;4211682;28;20379;-68
2022/07/30 09:12:39;;;;;;;2.40;2.20;;;;;;;;;;4212950;28;20471;-68
2022/07/30 09:14:43;;;;;;;3.53;2.88;;;;;;;;;;4213871;28;20440;-68
2022/07/30 09:16:44;;;;;;;2.65;2.45;;;;;;;;;;4213697;28;20545;-69
2022/07/30 09:18:45;;;;;;;2.53;2.33;;;;;;;;;;4213713;28;20036;-68
2022/07/30 09:20:46;;;;;;;3.60;2.70;;;;;;;;;;4213810;28;20050;-68
2022/07/30 09:22:48;;;;;;;3.45;2.35;;;;;;;;;;4213654;28;20039;-68
2022/07/30 09:24:49;;;;;;;2.92;2.72;;;;;;;;;;4213757;28;20036;-68
2022/07/30 09:26:57;;;;;;;4.55;2.80;;;;;;;;;;4213669;28;20069;-69
2022/07/30 09:29:20;;;;;;;3.03;2.72;;;;;;;;;;4205428;28;20434;-68
2022/07/30 09:31:22;;;;;;;2.65;2.45;;;;;;;;;;4210838;28;20067;-68
2022/07/30 09:33:36;;;;;;;2.60;2.40;;;;;;;;;;4213457;28;20036;-68
2022/07/30 09:35:37;;;;;;;2.80;2.60;;;;;;;;;;4197869;28;20101;-68
2022/07/30 09:37:38;;;;;;;2.72;2.17;;;;;;;;;;4196696;28;20033;-68
2022/07/30 09:39:42;;;;;;;2.47;2.25;;;;;;;;;;4199016;28;20431;-69
2022/07/30 09:41:43;;;;;;;2.58;2.38;;;;;;;;;;4199903;28;20098;-68
2022/07/30 09:43:47;;;;;;;2.60;2.40;;;;;;;;;;4207768;28;20479;-68
2022/07/30 09:45:50;;;;;;;2.67;2.47;;;;;;;;;;4216203;28;20149;-68
2022/07/30 09:47:51;;;;;;;3.72;2.70;;;;;;;;;;4215950;28;20104;-68
2022/07/30 09:50:00;;;;;;;2.88;2.65;;;;;;;;;;4216658;28;20032;-68
2022/07/30 09:52:07;;;;;;;3.67;2.50;;;;;;;;;;4216247;28;20025;-68
2022/07/30 09:54:08;;;;;;;2.60;2.40;;;;;;;;;;4216056;28;20452;-68
2022/07/30 09:56:35;;;;;;;2.67;2.35;;;;;;;;;;4216990;28;20031;-69
2022/07/30 09:58:39;;;;;;;2.63;2.42;;;;;;;;;;4213793;28;20113;-68
2022/07/30 10:00:40;;;;;;;2.72;2.53;;;;;;;;;;4215215;28;20028;-68
2022/07/30 10:02:41;;;;;;;3.55;2.50;;;;;;;;;;4213795;28;20580;-68
2022/07/30 10:04:42;;;;;;;2.72;2.53;;;;;;;;;;4216100;28;20103;-68
2022/07/30 10:06:43;;;;;;;3.78;2.25;;;;;;;;;;4216753;28;20027;-68
2022/07/30 10:08:53;;;;;;;2.67;2.47;;;;;;;;;;4216363;28;20032;-68
2022/07/30 10:10:57;;;;;;;2.38;2.17;;;;;;;;;;4216077;28;20093;-68
2022/07/30 10:12:59;;;;;;;2.58;2.38;;;;;;;;;;4216096;28;20028;-68
2022/07/30 10:15:01;;;;;;;2.88;2.67;;;;;;;;;;4216357;28;20081;-68
2022/07/30 10:17:02;;;;;;;3.33;2.50;;;;;;;;;;4215397;28;20516;-68
2022/07/30 10:19:09;;;;;;;3.45;2.58;;;;;;;;;;4213537;28;20093;-68
2022/07/30 10:21:11;;;;;;;3.03;2.38;;;;;;;;;;4216069;28;20036;-68
2022/07/30 10:23:12;;;;;;;2.40;2.20;;;;;;;;;;4216524;28;20057;-68
2022/07/30 10:25:16;;;;;;;2.65;2.45;;;;;;;;;;4215906;28;20032;-68
2022/07/30 10:27:17;;;;;;;2.78;2.40;;;;;;;;;;4215972;28;20040;-68
2022/07/30 10:29:19;;;;;;;7.05;2.58;;;;;;;;;;4215244;28;20468;-68
2022/07/30 10:31:20;;;;;;;2.85;2.55;;;;;;;;;;4215929;28;20043;-68
2022/07/30 10:33:22;;;;;;;2.47;2.28;;;;;;;;;;4213102;28;20032;-67
2022/07/30 10:35:23;;;;;;;2.83;2.53;;;;;;;;;;4213448;28;20475;-68
2022/07/30 10:37:24;;;;;;;2.40;2.20;;;;;;;;;;4216123;28;20095;-68
2022/07/30 10:39:36;;;;;;;2.40;2.20;;;;;;;;;;4214902;28;20086;-68
2022/07/30 10:41:40;;;;;;;2.63;2.38;;;;;;;;;;4215266;28;20414;-68
2022/07/30 10:43:47;;;;;;;3.03;2.72;;;;;;;;;;4215681;28;20032;-68
2022/07/30 10:46:01;;;;;;;2.63;2.42;;;;;;;;;;4216371;28;20024;-68
2022/07/30 10:48:05;;;;;;;2.55;2.35;;;;;;;;;;4215274;28;20066;-68
2022/07/30 10:50:12;;;;;;;2.58;2.38;;;;;;;;;;4214265;28;20024;-69
2022/07/30 10:52:13;;;;;;;2.45;2.20;;;;;;;;;;4214869;28;20040;-68
2022/07/30 10:54:49;;;;;;;2.53;2.33;;;;;;;;;;4211990;28;20120;-68
2022/07/30 10:57:05;;;;;;;4.32;2.17;;;;;;;;;;4163774;28;20045;-68
2022/07/30 10:59:07;;;;;;;2.60;2.40;;;;;;;;;;4197634;28;20032;-68
2022/07/30 11:01:08;;;;;;;2.78;2.58;;;;;;;;;;4215306;28;20049;-68
2022/07/30 11:03:19;;;;;;;2.65;2.45;;;;;;;;;;4214748;28;20128;-68
2022/07/30 11:05:21;;;;;;;3.22;2.50;;;;;;;;;;4215180;28;20055;-68
2022/07/30 11:07:22;;;;;;;4.78;2.92;;;;;;;;;;4215075;28;20085;-68
2022/07/30 11:09:39;;;;;;;2.78;2.40;;;;;;;;;;4214741;28;20434;-68
2022/07/30 11:11:47;;;;;;;2.90;2.60;;;;;;;;;;4225362;28;20028;-68
2022/07/30 11:13:48;;;;;;;2.70;2.50;;;;;;;;;;4231948;28;20466;-68
2022/07/30 11:15:59;;;;;;;3.00;2.80;;;;;;;;;;4231620;28;20108;-69
2022/07/30 11:18:01;;;;;;;2.40;2.20;;;;;;;;;;4231675;28;20027;-68
2022/07/30 11:20:03;;;;;;;2.67;2.47;;;;;;;;;;4231244;28;20460;-67
2022/07/30 11:22:24;;;;;;;2.30;2.10;;;;;;;;;;4230756;28;20052;-68
2022/07/30 11:24:42;;;;;;;2.67;2.47;;;;;;;;;;4212206;28;20544;-68
2022/07/30 11:26:45;;;;;;;2.92;2.42;;;;;;;;;;4214892;28;20433;-68
2022/07/30 11:28:46;;;;;;;2.60;2.40;;;;;;;;;;4214876;28;20032;-68
2022/07/30 11:30:48;;;;;;;2.45;2.25;;;;;;;;;;4214455;28;20066;-68
2022/07/30 11:32:50;;;;;;;2.58;2.38;;;;;;;;;;4208134;28;20093;-68
2022/07/30 11:34:51;;;;;;;2.42;2.22;;;;;;;;;;4214789;28;20070;-68
2022/07/30 11:37:04;;;;;;;2.35;2.15;;;;;;;;;;4208270;28;20032;-68
2022/07/30 11:39:04;;;;;;;2.63;2.42;;;;;;;;;;4214477;28;20036;-68
2022/07/30 11:41:05;;;;;;;4.10;2.80;;;;;;;;;;4199446;28;20116;-68
2022/07/30 11:43:17;;;;;;;2.38;2.20;;;;;;;;;;4214586;28;20078;-68
2022/07/30 11:45:25;;;;;;;3.53;2.75;;;;;;;;;;4213825;28;20020;-68
2022/07/30 11:47:29;;;;;;;2.53;2.33;;;;;;;;;;4197551;28;20411;-68
2022/07/30 11:49:34;;;;;;;2.40;2.20;;;;;;;;;;4197190;28;20098;-68
2022/07/30 11:51:42;;;;;;;2.78;2.50;;;;;;;;;;4197846;28;20040;-69
2022/07/30 11:53:44;;;;;;;2.38;2.17;;;;;;;;;;4196155;28;20032;-68
2022/07/30 11:55:53;;;;;;;2.58;2.38;;;;;;;;;;4211487;28;20085;-68
2022/07/30 11:57:54;;;;;;;2.60;2.40;;;;;;;;;;4213938;28;20081;-68
2022/07/30 11:59:55;;;;;;;2.67;2.35;;;;;;;;;;4213955;28;20040;-68
2022/07/30 12:02:00;;;;;;;2.30;2.10;;;;;;;;;;4214077;28;20538;-68
2022/07/30 12:04:01;;;;;;;2.50;2.30;;;;;;;;;;4214251;28;20788;-69
2022/07/30 12:06:06;;;;;;;2.55;2.35;;;;;;;;;;4214109;28;20028;-68
2022/07/30 12:08:07;;;;;;;2.80;2.42;;;;;;;;;;4214247;28;20085;-68
2022/07/30 12:10:15;;;;;;;3.45;2.40;;;;;;;;;;4213466;28;20028;-68
2022/07/30 12:12:23;;;;;;;2.25;2.10;;;;;;;;;;4209280;28;20040;-68
2022/07/30 12:14:24;;;;;;;2.50;2.30;;;;;;;;;;4213956;28;20044;-68
2022/07/30 12:16:25;;;;;;;2.28;2.08;;;;;;;;;;4214291;28;20094;-68
2022/07/30 12:18:27;;;;;;;2.30;2.10;;;;;;;;;;4214335;28;20065;-69