Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:32;;;;;;;6.37;3.15;;;;;;;13.57;69.25;99848.70;1718024;83;21235;-83
2022/05/21 00:05:38;;;;;;;7.95;2.98;;;;;;;13.55;69.20;99840.14;1729211;80;21241;-83
2022/05/21 00:08:44;;;;;;;13.15;3.83;;;;;;;13.55;69.24;99833.27;1755848;81;21217;-83
2022/05/21 00:11:48;;;;;;;7.60;3.58;;;;;;;13.54;69.21;99834.83;1755785;81;21495;-83
2022/05/21 00:14:53;;;;;;;12.00;3.65;;;;;;;13.53;69.28;99838.11;1755882;81;21202;-83
2022/05/21 00:17:59;;;;;;;8.75;3.65;;;;;;;13.51;69.03;99830.61;1756065;81;21214;-83
2022/05/21 00:21:04;;;;;;;10.08;3.87;;;;;;;13.49;69.25;99830.48;1755943;80;21803;-83
2022/05/21 00:24:09;;;;;;;15.68;3.95;;;;;;;13.47;69.33;99829.86;1756184;81;21516;-82
2022/05/21 00:27:15;;;;;;;6.22;3.30;;;;;;;13.46;69.69;99824.89;1755837;81;21194;-83
2022/05/21 00:30:20;;;;;;;11.50;3.72;;;;;;;13.43;70.00;99823.92;1755800;81;22100;-83
2022/05/21 00:33:26;;;;;;;7.80;3.65;;;;;;;13.44;70.30;99822.02;1755756;81;21759;-82
2022/05/21 00:36:31;;;;;;;12.07;3.58;;;;;;;13.43;70.57;99825.30;1755877;81;21198;-82
2022/05/21 00:39:30;;;;;;;11.53;3.55;;;;;;;13.43;71.06;99815.68;1755882;81;21787;-83
2022/05/21 00:42:35;;;;;;;9.65;3.30;;;;;;;13.42;71.13;99818.12;1755763;81;21579;-83
2022/05/21 00:45:41;;;;;;;11.35;4.10;;;;;;;13.41;71.02;99802.70;1753272;81;21253;-83
2022/05/21 00:48:49;;;;;;;10.23;3.72;;;;;;;13.41;71.10;99797.20;1754387;81;21240;-83
2022/05/21 00:52:22;;;;;;;10.00;3.85;;;;;;;13.42;71.47;99803.00;1755781;80;21173;-83
2022/05/21 00:55:35;;;;;;;8.13;3.40;;;;;;;13.42;71.71;99798.89;1756001;81;21204;-83
2022/05/21 01:02:05;;;;;;;8.45;3.85;;;;;;;13.43;72.09;99783.25;1756000;81;21200;-83
2022/05/21 01:05:14;;;;;;;10.53;3.70;;;;;;;13.41;72.15;99780.72;1755927;81;21140;-83
2022/05/21 01:08:19;;;;;;;9.58;3.58;;;;;;;13.42;72.35;99778.28;1755034;81;21233;-83
2022/05/21 01:11:26;;;;;;;8.98;3.52;;;;;;;13.43;72.48;99782.72;1755929;81;21157;-83
2022/05/21 01:14:33;;;;;;;10.85;3.92;;;;;;;13.44;72.61;99772.57;1756209;81;21152;-82
2022/05/21 01:17:39;;;;;;;10.23;4.60;;;;;;;13.43;72.74;99764.86;1755750;81;22074;-82
2022/05/21 01:20:48;;;;;;;11.33;3.62;;;;;;;13.42;72.91;99764.55;1755893;81;21189;-83
2022/05/21 01:23:53;;;;;;;14.50;4.40;;;;;;;13.43;73.21;99758.52;1754687;81;21213;-83
2022/05/21 01:26:58;;;;;;;12.50;4.92;;;;;;;13.42;73.22;99750.81;1755854;81;21549;-83
2022/05/21 01:30:04;;;;;;;11.68;4.03;;;;;;;13.42;73.40;99752.19;1755959;81;21188;-83
2022/05/21 01:33:14;;;;;;;15.55;4.42;;;;;;;13.41;73.56;99751.88;1754711;81;21511;-83
2022/05/21 01:36:19;;;;;;;10.75;4.30;;;;;;;13.40;73.80;99747.41;1752575;81;21149;-83
2022/05/21 01:39:24;;;;;;;13.40;4.72;;;;;;;13.40;73.87;99748.78;1749894;82;21228;-83
2022/05/21 01:42:31;;;;;;;10.45;4.55;;;;;;;13.40;74.13;99743.81;1750058;82;21149;-83
2022/05/21 01:45:38;;;;;;;11.12;4.58;;;;;;;13.40;74.34;99746.56;1748689;82;21221;-83
2022/05/21 01:48:45;;;;;;;13.45;4.20;;;;;;;13.39;74.58;99740.76;1738987;82;21730;-83
2022/05/21 01:51:50;;;;;;;12.13;4.28;;;;;;;13.38;74.64;99736.33;1726008;82;21223;-83
2022/05/21 01:54:56;;;;;;;15.20;4.22;;;;;;;13.37;74.84;99723.66;1722812;83;21519;-83
2022/05/21 01:58:01;;;;;;;8.10;3.02;;;;;;;13.39;75.27;99722.91;1722631;83;21208;-83
2022/05/21 02:01:08;;;;;;;13.00;3.45;;;;;;;13.39;75.53;99722.91;1723058;83;21173;-83
2022/05/21 02:04:13;;;;;;;11.28;3.12;;;;;;;13.38;75.84;99717.94;1722303;83;21781;-83
2022/05/21 02:07:18;;;;;;;10.50;3.08;;;;;;;13.38;76.06;99711.08;1755207;81;21559;-83
2022/05/21 02:10:25;;;;;;;12.82;3.17;;;;;;;13.39;76.35;99710.55;1754183;81;21181;-83
2022/05/21 02:13:35;;;;;;;8.75;2.98;;;;;;;13.38;76.60;99701.99;1755627;81;21213;-83
2022/05/21 02:16:40;;;;;;;13.53;3.20;;;;;;;13.35;76.77;99701.87;1755722;81;21162;-83
2022/05/21 02:19:49;;;;;;;9.38;2.70;;;;;;;13.33;77.05;99697.13;1755558;81;21186;-82
2022/05/21 02:22:56;;;;;;;15.75;2.65;;;;;;;13.30;77.01;99697.00;1755621;81;21767;-83
2022/05/21 02:26:02;;;;;;;9.35;3.80;;;;;;;13.27;77.15;99702.09;1755682;81;21170;-76
2022/05/21 02:29:08;;;;;;;8.75;2.98;;;;;;;13.24;77.30;99702.50;1755577;81;21778;-77
2022/05/21 02:32:14;;;;;;;3.70;1.85;;;;;;;13.22;77.58;99696.34;1755675;81;21209;-83
2022/05/21 02:35:20;;;;;;;9.05;2.65;;;;;;;13.21;77.74;99699.59;1754855;81;21769;-82
2022/05/21 02:41:50;;;;;;;13.45;2.37;;;;;;;13.27;78.18;99693.85;1752344;82;21181;-83
2022/05/21 02:44:57;;;;;;;8.13;3.47;;;;;;;13.33;78.19;99685.30;1752289;82;21212;-83
2022/05/21 02:48:03;;;;;;;10.60;2.62;;;;;;;13.45;78.14;99684.97;1751287;80;21268;-83
2022/05/21 02:51:09;;;;;;;9.48;2.75;;;;;;;13.60;77.83;99684.77;1739276;81;21167;-83
2022/05/21 02:54:14;;;;;;;11.35;2.72;;;;;;;13.73;77.45;99684.77;1729721;83;21143;-83
2022/05/21 02:57:20;;;;;;;11.18;2.83;;;;;;;13.77;77.29;99681.39;1729712;83;21198;-83
2022/05/21 03:00:30;;;;;;;11.95;3.30;;;;;;;13.78;77.21;99680.35;1729850;83;21159;-83
2022/05/21 03:03:36;;;;;;;10.35;2.83;;;;;;;13.78;77.19;99683.10;1729752;83;21199;-83
2022/05/21 03:06:43;;;;;;;9.85;3.62;;;;;;;13.78;77.63;99679.48;1746220;81;21208;-82
2022/05/21 03:13:14;;;;;;;8.88;2.98;;;;;;;13.77;77.72;99686.88;1751419;82;21271;-83
2022/05/21 03:16:21;;;;;;;10.03;3.40;;;;;;;13.83;77.80;99681.06;1752172;82;21236;-82
2022/05/21 03:19:26;;;;;;;10.35;3.08;;;;;;;13.91;77.84;99684.97;1751323;82;21197;-83
2022/05/21 03:22:31;;;;;;;8.55;3.10;;;;;;;14.00;77.72;99686.44;1751566;82;21180;-82
2022/05/21 03:25:37;;;;;;;17.12;3.12;;;;;;;14.10;77.73;99681.87;1752122;82;21180;-83
2022/05/21 03:28:42;;;;;;;10.23;2.87;;;;;;;14.20;77.46;99689.14;1751548;82;21820;-83
2022/05/21 03:31:48;;;;;;;9.15;3.17;;;;;;;14.28;77.22;99696.34;1750867;82;21169;-83
2022/05/21 03:34:53;;;;;;;8.30;3.45;;;;;;;14.33;76.75;99696.00;1750889;82;21247;-83
2022/05/21 03:38:00;;;;;;;9.68;3.10;;;;;;;14.42;76.69;99695.23;1751776;82;21208;-82
2022/05/21 03:41:06;;;;;;;10.98;3.65;;;;;;;14.49;76.28;99698.86;1752118;82;21722;-82
2022/05/21 03:44:11;;;;;;;17.00;3.08;;;;;;;14.52;76.00;99696.19;1752226;82;21496;-82
2022/05/21 03:47:16;;;;;;;12.47;3.12;;;;;;;14.56;76.05;99694.16;1752233;82;21192;-82
2022/05/21 03:50:24;;;;;;;9.60;2.92;;;;;;;14.63;75.80;99691.38;1724991;81;21182;-82
2022/05/21 03:53:32;;;;;;;8.13;3.35;;;;;;;14.70;75.59;99682.58;1725820;82;21224;-83
2022/05/21 03:56:37;;;;;;;12.35;2.98;;;;;;;14.77;75.62;99679.78;1726377;83;21207;-82
2022/05/21 03:59:42;;;;;;;6.85;2.90;;;;;;;14.90;75.46;99668.70;1726091;83;21247;-82
2022/05/21 04:02:49;;;;;;;12.53;3.33;;;;;;;15.10;75.09;99664.45;1726036;83;21548;-82
2022/05/21 04:05:55;;;;;;;12.95;3.12;;;;;;;15.32;74.48;99670.47;1726077;83;21156;-82
2022/05/21 04:09:02;;;;;;;10.85;3.70;;;;;;;15.60;73.53;99661.77;1725662;82;21224;-82
2022/05/21 04:12:09;;;;;;;10.88;3.00;;;;;;;15.90;72.53;99657.81;1725844;83;21187;-82
2022/05/21 04:15:16;;;;;;;12.25;3.02;;;;;;;16.20;71.11;99670.91;1726068;83;21164;-82
2022/05/21 04:18:23;;;;;;;15.43;3.67;;;;;;;16.44;69.96;99665.84;1726193;83;21180;-82
2022/05/21 04:21:28;;;;;;;7.75;2.75;;;;;;;16.73;68.91;99663.41;1724948;82;21160;-82
2022/05/21 04:24:33;;;;;;;8.30;2.65;;;;;;;17.01;67.25;99672.48;1731541;82;21232;-82
2022/05/21 04:27:39;;;;;;;20.75;2.83;;;;;;;17.26;65.63;99669.56;1731714;83;21210;-82
2022/05/21 04:30:46;;;;;;;6.20;2.70;;;;;;;17.49;64.94;99663.26;1731395;83;21207;-82
2022/05/21 04:33:52;;;;;;;4.62;2.30;;;;;;;17.72;64.13;99670.76;1731631;83;21207;-83
2022/05/21 04:36:52;;;;;;;11.97;2.70;;;;;;;17.96;63.07;99668.34;1726975;83;21789;-83
2022/05/21 04:39:59;;;;;;;6.22;2.42;;;;;;;18.14;61.54;99664.07;1724333;83;21192;-83
2022/05/21 04:43:06;;;;;;;6.00;2.65;;;;;;;18.29;60.12;99658.58;1724290;83;21227;-82
2022/05/21 04:46:05;;;;;;;9.43;2.40;;;;;;;18.42;60.05;99661.09;1726128;83;21765;-82
2022/05/21 04:49:05;;;;;;;14.18;2.52;;;;;;;18.52;59.29;99657.16;1723797;83;21195;-83
2022/05/21 04:52:11;;;;;;;7.67;2.40;;;;;;;18.63;59.19;99660.98;1639978;85;21191;-82
2022/05/21 04:55:17;;;;;;;8.43;2.30;;;;;;;18.82;59.00;99664.45;1695304;84;22167;-83
2022/05/21 04:58:22;;;;;;;10.30;2.90;;;;;;;18.98;58.01;99663.69;1694573;84;21199;-82
2022/05/21 05:01:31;;;;;;;7.90;2.40;;;;;;;19.11;57.48;99650.08;1694211;84;21208;-83
2022/05/21 05:04:35;;;;;;;7.55;2.67;;;;;;;19.25;57.20;99655.62;1695677;84;21185;-83
2022/05/21 05:07:42;;;;;;;8.15;3.22;;;;;;;19.36;57.07;99650.54;1707354;84;21216;-83
2022/05/21 05:10:48;;;;;;;13.00;2.25;;;;;;;19.56;57.12;99652.83;1706614;84;21256;-82
2022/05/21 05:13:52;;;;;;;7.72;2.60;;;;;;;19.82;57.08;99644.42;1706513;84;21267;-83
2022/05/21 05:16:58;;;;;;;9.10;2.25;;;;;;;20.04;55.94;99643.11;1707499;84;21165;-82
2022/05/21 05:20:05;;;;;;;8.45;2.20;;;;;;;20.23;54.75;99637.24;1709585;82;21157;-83
2022/05/21 05:23:11;;;;;;;14.75;2.87;;;;;;;20.40;54.15;99636.66;1737707;82;21208;-82
2022/05/21 05:26:16;;;;;;;4.10;2.27;;;;;;;20.61;52.89;99633.09;1738706;82;21157;-82
2022/05/21 05:29:22;;;;;;;7.78;2.17;;;;;;;20.82;51.76;99628.62;1738637;82;21177;-83
2022/05/21 05:32:28;;;;;;;12.15;3.80;;;;;;;20.88;51.32;99626.73;1738522;82;22182;-78
2022/05/21 05:35:34;;;;;;;8.15;2.62;;;;;;;20.97;50.50;99622.39;1738979;82;21208;-78
2022/05/21 05:38:41;;;;;;;10.68;2.10;;;;;;;21.19;50.23;99620.41;1738719;82;21180;-83
2022/05/21 05:41:47;;;;;;;13.08;2.42;;;;;;;21.56;50.09;99611.88;1737492;82;21241;-77
2022/05/21 05:44:46;;;;;;;12.63;2.37;;;;;;;21.80;47.48;99602.61;1737177;82;21624;-77
2022/05/21 05:47:52;;;;;;;8.40;2.42;;;;;;;22.03;47.19;99602.21;1736915;82;21849;-77
2022/05/21 05:50:59;;;;;;;8.10;2.58;;;;;;;22.29;47.37;99592.62;1745230;81;21196;-77
2022/05/21 05:54:05;;;;;;;8.18;2.20;;;;;;;22.46;46.68;99603.03;1750629;82;21232;-77
2022/05/21 05:57:10;;;;;;;4.40;2.10;;;;;;;22.64;45.59;99598.38;1751677;82;21864;-77
2022/05/21 06:00:17;;;;;;;7.08;2.45;;;;;;;22.72;44.59;99601.17;1749954;82;21145;-77
2022/05/21 06:03:24;;;;;;;7.83;2.50;;;;;;;22.49;45.05;99599.71;1748500;82;21189;-77
2022/05/21 06:06:31;;;;;;;5.50;1.90;;;;;;;22.34;45.27;99591.25;1753404;81;21174;-77
2022/05/21 06:09:35;;;;;;;10.60;2.35;;;;;;;22.22;45.90;99601.80;1733103;81;21200;-77
2022/05/21 06:12:43;;;;;;;6.03;2.10;;;;;;;22.03;46.49;99598.03;1723811;81;21780;-77
2022/05/21 06:15:50;;;;;;;6.17;2.40;;;;;;;21.92;47.47;99590.70;1736817;81;21527;-77
2022/05/21 06:18:56;;;;;;;7.83;2.45;;;;;;;21.83;48.18;99592.31;1737031;81;21191;-77
2022/05/21 06:22:08;;;;;;;12.37;2.22;;;;;;;21.83;47.99;99586.22;1750009;81;21794;-77
2022/05/21 06:25:18;;;;;;;5.20;2.00;;;;;;;21.91;48.21;99580.68;1736222;81;21205;-77
2022/05/21 06:28:23;;;;;;;9.03;2.75;;;;;;;22.23;48.70;99575.61;1752072;81;21204;-77
2022/05/21 06:31:29;;;;;;;9.60;2.40;;;;;;;22.62;47.69;99577.45;1753985;81;21684;-77
2022/05/21 06:34:34;;;;;;;10.55;2.47;;;;;;;22.98;46.00;99567.27;1749631;81;21184;-77
2022/05/21 06:37:39;;;;;;;9.88;2.25;;;;;;;23.26;46.08;99555.31;1751722;81;21214;-77
2022/05/21 06:40:44;;;;;;;10.30;2.20;;;;;;;23.47;46.11;99552.80;1751023;81;21208;-77
2022/05/21 06:43:50;;;;;;;8.20;2.10;;;;;;;23.77;45.00;99547.80;1752766;81;21203;-77
2022/05/21 06:46:55;;;;;;;4.37;1.65;;;;;;;23.99;43.05;99546.05;1730628;81;21220;-77
2022/05/21 06:50:02;;;;;;;12.25;2.47;;;;;;;24.13;43.69;99544.89;1728564;81;21741;-77
2022/05/21 06:53:07;;;;;;;13.18;2.70;;;;;;;24.17;42.74;99543.20;1710883;82;21215;-77
2022/05/21 06:56:15;;;;;;;7.87;2.10;;;;;;;24.24;43.13;99538.17;1726287;83;21235;-77
2022/05/21 06:59:23;;;;;;;7.97;1.80;;;;;;;24.33;43.24;99530.04;1756692;81;21216;-77
2022/05/21 07:02:29;;;;;;;5.55;2.33;;;;;;;24.39;42.17;99537.30;1730733;80;21203;-77
2022/05/21 07:08:59;;;;;;;7.45;2.10;;;;;;;24.42;43.09;99535.34;1750155;81;21244;-77
2022/05/21 07:12:04;;;;;;;6.47;2.22;;;;;;;24.50;42.07;99526.90;1756071;80;21216;-77
2022/05/21 07:15:11;;;;;;;4.70;2.47;;;;;;;24.54;41.81;99522.41;1748552;81;21177;-77
2022/05/21 07:18:16;;;;;;;9.58;2.47;;;;;;;24.69;42.10;99530.71;1747167;80;21224;-77
2022/05/21 07:21:24;;;;;;;8.48;2.40;;;;;;;24.88;42.94;99516.33;1756363;80;21232;-76
2022/05/21 07:24:30;;;;;;;5.25;2.30;;;;;;;25.04;43.00;99521.27;1734449;81;21172;-77
2022/05/21 07:27:35;;;;;;;9.03;2.40;;;;;;;25.26;43.00;99515.80;1746454;80;21749;-77
2022/05/21 07:30:42;;;;;;;10.23;2.20;;;;;;;25.44;42.53;99520.12;1755835;80;21809;-77
2022/05/21 07:33:48;;;;;;;12.55;2.27;;;;;;;25.57;42.29;99503.78;1739215;80;21773;-77
2022/05/21 07:36:53;;;;;;;9.03;2.05;;;;;;;25.64;41.28;99492.52;1750417;80;21733;-77
2022/05/21 07:39:59;;;;;;;10.35;2.22;;;;;;;25.70;40.49;99489.92;1754150;81;21867;-77
2022/05/21 07:43:04;;;;;;;12.37;2.40;;;;;;;25.69;40.24;99486.03;1750026;81;21228;-76
2022/05/21 07:46:10;;;;;;;4.78;2.17;;;;;;;25.76;39.73;99481.50;1756273;81;21153;-76
2022/05/21 07:49:16;;;;;;;10.63;2.22;;;;;;;25.86;40.48;99472.97;1756508;81;21153;-77
2022/05/21 07:52:21;;;;;;;10.45;2.20;;;;;;;26.06;39.48;99474.13;1748918;80;21726;-77
2022/05/21 07:55:27;;;;;;;6.10;2.47;;;;;;;26.21;39.86;99475.93;1747709;80;21165;-77
2022/05/21 07:58:35;;;;;;;7.45;2.25;;;;;;;26.31;37.84;99476.36;1742458;80;21216;-77
2022/05/21 08:01:43;;;;;;;9.38;1.85;;;;;;;26.33;37.56;99463.70;1726678;80;21196;-77
2022/05/21 08:04:51;;;;;;;4.78;1.90;;;;;;;26.42;36.46;99455.45;1746343;80;21208;-77
2022/05/21 08:07:56;;;;;;;9.35;2.05;;;;;;;26.52;36.28;99458.14;1742283;80;21208;-77
2022/05/21 08:11:03;;;;;;;7.97;2.10;;;;;;;26.56;36.32;99456.40;1747871;80;21733;-77
2022/05/21 08:14:02;;;;;;;5.20;1.90;;;;;;;26.60;36.58;99456.06;1743256;80;21212;-77
2022/05/21 08:17:08;;;;;;;11.30;2.22;;;;;;;26.66;36.83;99452.04;1727548;81;21252;-77
2022/05/21 08:20:16;;;;;;;6.08;2.50;;;;;;;26.70;36.29;99448.06;1705176;82;21194;-76
2022/05/21 08:26:57;;;;;;;7.00;2.08;;;;;;;26.81;36.27;99438.34;1712945;83;21220;-77
2022/05/21 08:30:03;;;;;;;10.45;2.58;;;;;;;26.84;36.32;99433.53;1681862;85;21166;-76
2022/05/21 08:33:10;;;;;;;9.53;1.92;;;;;;;26.94;35.71;99443.76;1708384;82;21846;-77
2022/05/21 08:36:15;;;;;;;10.15;2.17;;;;;;;26.99;36.20;99432.45;1710601;82;21232;-76
2022/05/21 08:39:23;;;;;;;7.05;2.00;;;;;;;26.99;36.20;99432.45;1709557;82;21197;-82
2022/05/21 08:42:47;;;;;;;9.85;2.10;;;;;;;27.04;36.78;99435.16;1712466;83;21220;-83
2022/05/21 08:46:24;;;;;;;5.20;2.08;;;;;;;27.19;36.61;99434.92;1711847;83;21836;-77
2022/05/21 08:50:02;;;;;;;13.55;2.00;;;;;;;27.38;36.22;99428.42;1708203;83;21185;-77
2022/05/21 08:53:29;;;;;;;9.00;1.98;;;;;;;27.60;35.55;99435.59;1684468;84;21814;-83
2022/05/21 08:56:36;;;;;;;5.55;2.10;;;;;;;27.78;34.36;99427.43;1698799;84;21226;-83
2022/05/21 08:59:45;;;;;;;10.35;2.00;;;;;;;27.83;34.34;99432.94;1721052;81;21188;-83
2022/05/21 09:02:52;;;;;;;7.17;2.33;;;;;;;27.91;35.06;99429.41;1723932;81;21198;-83
2022/05/21 09:06:19;;;;;;;9.98;2.17;;;;;;;27.94;34.77;99432.41;1711873;81;21696;-83
2022/05/21 09:09:55;;;;;;;8.90;2.08;;;;;;;27.85;34.72;99429.23;1731825;81;21174;-83
2022/05/21 09:13:06;;;;;;;3.25;1.77;;;;;;;27.78;35.05;99406.36;1698599;84;21224;-84
2022/05/21 09:19:48;;;;;;;7.30;2.15;;;;;;;27.52;35.98;99419.45;1719095;81;21193;-83
2022/05/21 09:23:02;;;;;;;9.95;2.25;;;;;;;27.50;35.31;99416.96;1707367;83;21235;-82
2022/05/21 09:26:15;;;;;;;9.98;2.35;;;;;;;27.58;35.89;99416.83;1682483;84;21201;-83
2022/05/21 09:29:37;;;;;;;8.75;2.10;;;;;;;27.74;36.25;99408.95;1701314;83;21258;-83
2022/05/21 09:32:42;;;;;;;18.27;2.25;;;;;;;27.85;35.22;99406.75;1727744;81;21243;-83
2022/05/21 09:36:02;;;;;;;8.23;2.00;;;;;;;27.91;35.77;99399.91;1735204;81;21208;-83
2022/05/21 09:39:06;;;;;;;;;;;;;;;27.92;34.85;99402.97;1718723;83;21188;-83
2022/05/21 09:45:53;;;;;;;9.80;2.10;;;;;;;28.05;35.85;99392.30;1726545;83;21590;-83
2022/05/21 09:49:00;;;;;;;11.08;2.27;;;;;;;28.12;33.58;99392.69;1699470;81;21216;-83
2022/05/21 09:52:12;;;;;;;9.10;2.65;;;;;;;28.00;33.32;99381.17;1726937;81;21622;-83
2022/05/21 09:55:36;;;;;;;10.75;2.30;;;;;;;27.80;33.53;99389.43;1684373;84;21226;-83
2022/05/21 09:58:46;;;;;;;8.98;2.22;;;;;;;27.81;35.45;99384.64;1686141;83;21205;-83
2022/05/21 10:01:57;;;;;;;9.68;2.58;;;;;;;27.87;34.85;99387.62;1683792;85;21186;-84
2022/05/21 10:05:03;;;;;;;10.60;2.50;;;;;;;27.94;34.29;99386.03;1687901;83;21189;-84
2022/05/21 10:12:06;;;;;;;;;;;;;;;28.14;35.82;99379.16;1719986;82;21221;-83
2022/05/21 10:15:26;;;;;;;7.10;2.30;;;;;;;28.30;33.94;99374.02;1722384;83;20595;-83
2022/05/21 10:18:39;;;;;;;6.47;2.12;;;;;;;28.34;34.32;99364.38;1719368;82;21232;-84
2022/05/21 10:22:29;;;;;;;8.20;1.98;;;;;;;28.40;33.09;99364.54;1701034;83;21157;-84
2022/05/21 10:25:44;;;;;;;6.92;2.10;;;;;;;28.31;33.12;99358.80;1722539;83;21221;-83
2022/05/21 10:29:06;;;;;;;8.23;2.20;;;;;;;28.25;34.85;99360.91;1721724;82;21797;-84
2022/05/21 10:32:34;;;;;;;18.98;1.98;;;;;;;28.35;34.60;99354.24;1691641;85;21837;-84
2022/05/21 10:35:58;;;;;;;9.20;2.12;;;;;;;28.50;34.30;99357.26;1709805;82;21665;-84
2022/05/21 10:39:41;;;;;;;16.07;2.33;;;;;;;28.60;33.25;99353.36;1738614;82;21200;-84
2022/05/21 10:43:32;;;;;;;7.60;2.00;;;;;;;28.62;33.79;99349.09;1680807;84;21286;-84
2022/05/21 10:47:01;;;;;;;7.28;2.10;;;;;;;28.69;33.55;99350.88;1704175;84;21205;-83
2022/05/21 10:50:38;;;;;;;4.58;2.12;;;;;;;28.68;33.43;99340.78;1685339;82;21589;-83
2022/05/21 10:54:04;;;;;;;10.18;2.50;;;;;;;28.51;32.63;99344.30;1696800;84;21213;-83
2022/05/21 10:57:45;;;;;;;11.60;2.40;;;;;;;28.39;34.11;99336.17;1725403;82;21225;-83
2022/05/21 11:01:14;;;;;;;8.83;2.20;;;;;;;28.33;34.46;99331.80;1728373;83;21232;-83
2022/05/21 11:05:00;;;;;;;5.22;1.87;;;;;;;28.22;33.93;99327.79;1730905;81;21209;-83
2022/05/21 11:08:21;;;;;;;7.45;2.15;;;;;;;28.12;33.16;99316.79;1682078;84;21250;-83
2022/05/21 11:11:50;;;;;;;4.70;1.87;;;;;;;27.99;34.09;99314.27;1682585;84;21516;-83
2022/05/21 11:15:17;;;;;;;6.97;2.20;;;;;;;28.07;34.61;99305.67;1695138;84;21167;-83
2022/05/21 11:18:57;;;;;;;8.80;2.10;;;;;;;28.18;34.04;99297.27;1694987;84;21721;-83
2022/05/21 11:22:12;;;;;;;2.40;1.50;;;;;;;28.30;34.80;99298.67;1705418;84;21290;-84
2022/05/21 11:25:30;;;;;;;4.83;1.82;;;;;;;28.40;33.33;99302.09;1697076;84;21836;-83
2022/05/21 11:28:51;;;;;;;4.25;1.60;;;;;;;28.35;32.48;99295.77;1694686;84;21226;-83
2022/05/21 11:39:11;;;;;;;6.25;1.62;;;;;;;28.33;34.35;99296.06;1683073;84;21206;-83
2022/05/21 11:42:22;;;;;;;8.13;2.00;;;;;;;28.25;33.14;99282.19;1680405;85;21198;-84
2022/05/21 11:45:32;;;;;;;7.95;1.82;;;;;;;28.16;33.65;99280.45;1686362;84;21167;-83
2022/05/21 11:48:37;;;;;;;10.38;2.30;;;;;;;28.12;34.90;99280.25;1710394;84;21199;-83
2022/05/21 11:51:43;;;;;;;5.22;1.92;;;;;;;28.07;34.82;99278.14;1731917;80;21702;-83
2022/05/21 11:54:58;;;;;;;9.10;1.95;;;;;;;28.01;34.52;99273.22;1721506;82;21362;-83
2022/05/21 11:58:10;;;;;;;5.33;2.00;;;;;;;27.99;35.74;99275.50;1713547;82;21194;-83
2022/05/21 12:01:17;;;;;;;5.65;1.70;;;;;;;28.05;35.88;99279.87;1744736;80;21824;-83
2022/05/21 12:04:45;;;;;;;4.35;1.62;;;;;;;28.06;35.35;99263.25;1736393;80;21204;-84
2022/05/21 12:07:56;;;;;;;7.83;1.95;;;;;;;28.06;35.91;99269.45;1747986;82;21770;-82
2022/05/21 12:11:17;;;;;;;6.07;2.00;;;;;;;28.00;35.53;99262.55;1748080;82;21161;-84
2022/05/21 12:14:27;;;;;;;8.65;1.90;;;;;;;27.92;35.47;99259.08;1747731;82;21181;-83
2022/05/21 12:17:56;;;;;;;11.43;1.98;;;;;;;27.83;35.50;99258.74;1747734;80;21216;-84
2022/05/21 12:21:01;;;;;;;11.43;2.10;;;;;;;27.70;35.88;99249.16;1742797;80;21224;-83
2022/05/21 12:24:17;;;;;;;5.12;1.82;;;;;;;27.68;36.27;99239.66;1740176;80;21216;-83
2022/05/21 12:27:31;;;;;;;6.00;1.98;;;;;;;27.65;36.03;99238.87;1746849;82;21194;-83
2022/05/21 12:30:36;;;;;;;13.80;2.00;;;;;;;27.61;36.20;99237.00;1717744;83;21239;-83
2022/05/21 12:33:52;;;;;;;13.53;2.15;;;;;;;27.65;35.92;99232.42;1743107;82;21200;-83
2022/05/21 12:37:09;;;;;;;6.72;2.30;;;;;;;27.69;36.21;99226.44;1751791;80;21276;-78
2022/05/21 12:40:40;;;;;;;7.87;2.00;;;;;;;27.69;36.01;99222.22;1755254;80;21763;-83
2022/05/21 12:43:48;;;;;;;6.65;2.27;;;;;;;27.67;36.15;99228.75;1733190;80;21785;-83
2022/05/21 12:46:42;;;;;;;11.57;2.08;;;;;;;27.54;36.63;99219.77;1745121;80;21219;-78
2022/05/21 12:49:58;;;;;;;9.08;2.12;;;;;;;27.53;36.95;99221.75;1740674;82;21798;-77
2022/05/21 12:52:57;;;;;;;4.85;2.02;;;;;;;27.49;36.88;99214.52;1746878;80;21712;-77
2022/05/21 12:56:12;;;;;;;8.68;2.08;;;;;;;27.45;37.27;99208.44;1746316;80;21208;-77
2022/05/21 12:59:36;;;;;;;13.28;2.62;;;;;;;27.31;37.13;99192.19;1720867;81;21258;-77
2022/05/21 13:02:49;;;;;;;12.93;2.20;;;;;;;27.10;37.72;99208.07;1722690;83;21248;-77
2022/05/21 13:06:04;;;;;;;5.20;2.17;;;;;;;26.91;37.22;99196.92;1725278;81;21216;-77
2022/05/21 13:09:04;;;;;;;8.68;1.87;;;;;;;26.80;38.17;99189.83;1692742;84;21200;-76
2022/05/21 13:11:57;;;;;;;8.63;2.00;;;;;;;26.74;39.01;99170.87;1725305;82;21580;-78
2022/05/21 13:15:03;;;;;;;14.70;2.87;;;;;;;26.85;38.78;99174.88;1692961;84;21192;-77
2022/05/21 13:18:36;;;;;;;9.93;1.85;;;;;;;27.09;38.41;99158.67;1723726;82;21260;-77
2022/05/21 13:21:59;;;;;;;9.03;2.37;;;;;;;27.31;37.69;99155.70;1719016;81;21204;-77
2022/05/21 13:25:18;;;;;;;10.78;2.20;;;;;;;27.31;37.69;99155.70;1701243;83;21125;-77
2022/05/21 13:28:25;;;;;;;4.75;2.02;;;;;;;27.31;36.55;99152.89;1722353;81;21216;-78
2022/05/21 13:31:30;;;;;;;8.20;2.50;;;;;;;27.31;36.74;99149.51;1701022;83;21209;-78
2022/05/21 13:34:38;;;;;;;5.75;2.02;;;;;;;27.24;36.62;99138.72;1723687;81;21433;-77
2022/05/21 13:37:50;;;;;;;6.78;1.80;;;;;;;27.18;37.05;99147.55;1717446;83;21219;-77
2022/05/21 13:40:59;;;;;;;4.22;1.82;;;;;;;27.15;37.08;99137.80;1718730;83;21169;-77
2022/05/21 13:44:05;;;;;;;6.95;1.77;;;;;;;27.03;37.05;99124.83;1722878;81;21224;-77
2022/05/21 13:47:20;;;;;;;5.70;1.50;;;;;;;26.87;36.43;99140.34;1724512;83;21184;-78
2022/05/21 13:50:31;;;;;;;8.05;2.15;;;;;;;26.64;36.96;99127.61;1720184;82;21252;-77
2022/05/21 13:53:38;;;;;;;4.47;1.92;;;;;;;26.64;36.96;99127.61;1724770;83;21283;-78
2022/05/21 13:56:48;;;;;;;6.60;2.00;;;;;;;26.56;37.06;99121.31;1720222;83;21177;-78
2022/05/21 13:59:59;;;;;;;4.83;2.15;;;;;;;26.56;37.06;99121.31;1721716;81;21205;-77
2022/05/21 14:03:11;;;;;;;6.42;1.77;;;;;;;26.50;37.66;99119.77;1738435;82;21750;-77
2022/05/21 14:06:26;;;;;;;6.28;2.30;;;;;;;26.45;37.98;99125.47;1740961;80;21675;-78
2022/05/21 14:09:34;;;;;;;8.35;2.58;;;;;;;26.36;38.13;99120.28;1718016;83;21165;-78
2022/05/21 14:12:56;;;;;;;3.87;1.80;;;;;;;26.36;38.13;99120.28;1718340;83;21248;-78
2022/05/21 14:16:01;;;;;;;6.62;2.30;;;;;;;26.33;38.02;99106.88;1723664;82;21166;-78
2022/05/21 14:19:12;;;;;;;6.33;2.08;;;;;;;26.33;38.02;99106.88;1748460;81;21236;-78
2022/05/21 14:22:24;;;;;;;5.95;2.12;;;;;;;26.34;38.33;99115.55;1749690;80;21766;-77
2022/05/21 14:25:38;;;;;;;10.00;2.35;;;;;;;26.36;38.73;99112.70;1743111;82;21141;-78
2022/05/21 14:28:43;;;;;;;7.42;2.60;;;;;;;26.39;38.74;99094.42;1745033;81;21762;-78
2022/05/21 14:31:49;;;;;;;7.67;2.50;;;;;;;26.39;38.74;99094.42;1725198;82;21749;-78
2022/05/21 14:34:58;;;;;;;6.90;2.20;;;;;;;26.35;39.27;99091.97;1718166;82;21770;-77
2022/05/21 14:38:05;;;;;;;3.72;1.70;;;;;;;26.30;38.97;99090.67;1740299;80;21811;-78
2022/05/21 14:41:10;;;;;;;6.17;2.12;;;;;;;26.25;38.77;99078.44;1750175;81;21168;-78
2022/05/21 14:44:33;;;;;;;9.23;2.60;;;;;;;26.18;38.83;99071.00;1741144;81;21161;-78
2022/05/21 14:54:20;;;;;;;6.03;2.37;;;;;;;25.98;37.75;99073.61;1717139;83;21240;-78
2022/05/21 14:57:27;;;;;;;7.72;2.83;;;;;;;25.87;37.73;99072.11;1743442;81;21259;-77
2022/05/21 15:00:32;;;;;;;9.28;2.47;;;;;;;25.76;37.82;99061.41;1749040;81;21220;-77
2022/05/21 15:03:39;;;;;;;12.88;2.67;;;;;;;25.62;37.36;99068.34;1697631;82;21209;-77
2022/05/21 15:06:40;;;;;;;10.07;2.30;;;;;;;25.51;37.70;99069.65;1699617;83;22062;-77
2022/05/21 15:09:45;;;;;;;9.05;2.40;;;;;;;25.41;37.98;99070.08;1680496;85;21985;-77
2022/05/21 15:12:51;;;;;;;8.43;3.45;;;;;;;25.36;37.44;99073.50;1714306;82;21212;-77
2022/05/21 15:15:59;;;;;;;6.17;2.12;;;;;;;25.31;37.64;99057.62;1714540;83;21247;-77
2022/05/21 15:19:05;;;;;;;6.83;2.77;;;;;;;25.27;37.62;99055.77;1713407;82;21220;-77
2022/05/21 15:22:14;;;;;;;8.55;2.40;;;;;;;25.17;37.68;99061.77;1740357;82;21213;-77
2022/05/21 15:25:21;;;;;;;7.75;2.47;;;;;;;25.06;37.64;99060.20;1742035;82;21153;-77
2022/05/21 15:28:26;;;;;;;14.55;2.70;;;;;;;24.94;37.60;99054.25;1742375;82;21212;-78
2022/05/21 15:31:35;;;;;;;9.18;2.62;;;;;;;24.84;37.88;99058.56;1742299;82;21719;-77
2022/05/21 15:34:41;;;;;;;5.45;2.20;;;;;;;24.73;37.64;99057.88;1742192;82;21153;-77