Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:17;;;;;;;;;;;;;;;;;;5053077;28;814;-67
2022/11/15 00:04:42;;;;;;;;;;;;;;;;;;5071161;28;912;-68
2022/11/15 00:07:07;;;;;;;;;;;;;;;;;;5071224;28;885;-68
2022/11/15 00:09:33;;;;;;;;;;;;;;;;;;5052913;28;1146;-68
2022/11/15 00:11:58;;;;;;;;;;;;;;;;;;5052346;28;1971;-68
2022/11/15 00:14:23;;;;;;;;;;;;;;;;;;5036247;28;1501;-68
2022/11/15 00:16:48;;;;;;;;;;;;;;;;;;5070531;28;1015;-68
2022/11/15 00:19:14;;;;;;;;;;;;;;;;;;5052366;28;1271;-68
2022/11/15 00:21:39;;;;;;;;;;;;;;;;;;5035964;28;1354;-68
2022/11/15 00:24:04;;;;;;;;;;;;;;;;;;5052126;28;1034;-69
2022/11/15 00:26:30;;;;;;;;;;;;;;;;;;5070230;28;999;-68
2022/11/15 00:28:55;;;;;;;;;;;;;;;;;;5070300;28;896;-68
2022/11/15 00:31:20;;;;;;;;;;;;;;;;;;5052128;28;1890;-68
2022/11/15 00:33:46;;;;;;;;;;;;;;;;;;5070348;28;782;-69
2022/11/15 00:36:11;;;;;;;;;;;;;;;;;;5069844;28;1128;-68
2022/11/15 00:38:38;;;;;;;;;;;;;;;;;;5070422;28;810;-69
2022/11/15 00:41:04;;;;;;;;;;;;;;;;;;5051675;28;1287;-68
2022/11/15 00:43:29;;;;;;;;;;;;;;;;;;5070186;28;920;-68
2022/11/15 00:45:55;;;;;;;;;;;;;;;;;;5051953;28;877;-68
2022/11/15 00:48:20;;;;;;;;;;;;;;;;;;5070005;28;841;-68
2022/11/15 00:50:45;;;;;;;;;;;;;;;;;;5052638;28;1902;-69
2022/11/15 00:53:11;;;;;;;;;;;;;;;;;;5070985;28;880;-68
2022/11/15 00:55:36;;;;;;;;;;;;;;;;;;5053109;28;889;-68
2022/11/15 00:58:01;;;;;;;;;;;;;;;;;;5035779;28;1119;-68
2022/11/15 01:00:26;;;;;;;;;;;;;;;;;;5054842;28;999;-68
2022/11/15 01:02:52;;;;;;;;;;;;;;;;;;5056679;28;814;-68
2022/11/15 01:05:18;;;;;;;;;;;;;;;;;;5074210;28;1007;-67
2022/11/15 01:07:43;;;;;;;;;;;;;;;;;;5040138;28;1207;-68
2022/11/15 01:10:08;;;;;;;;;;;;;;;;;;5056522;28;1943;-68
2022/11/15 01:12:33;;;;;;;;;;;;;;;;;;5075212;28;806;-66
2022/11/15 01:14:59;;;;;;;;;;;;;;;;;;5074026;28;836;-66
2022/11/15 01:17:24;;;;;;;;;;;;;;;;;;5055945;28;871;-66
2022/11/15 01:19:49;;;;;;;;;;;;;;;;;;5073376;28;856;-66
2022/11/15 01:22:15;;;;;;;;;;;;;;;;;;5039105;28;1192;-66
2022/11/15 01:24:40;;;;;;;;;;;;;;;;;;5074255;28;910;-66
2022/11/15 01:27:05;;;;;;;;;;;;;;;;;;5051344;28;1231;-66
2022/11/15 01:29:30;;;;;;;;;;;;;;;;;;5086541;28;1152;-66
2022/11/15 01:31:55;;;;;;;;;;;;;;;;;;5051529;28;1972;-69
2022/11/15 01:34:21;;;;;;;;;;;;;;;;;;5067142;28;1278;-66
2022/11/15 01:36:46;;;;;;;;;;;;;;;;;;5051858;28;1318;-66
2022/11/15 01:39:11;;;;;;;;;;;;;;;;;;5046881;28;1223;-67
2022/11/15 01:41:37;;;;;;;;;;;;;;;;;;5051990;28;1156;-67
2022/11/15 01:44:21;;;;;;;;;;;;;;;;;;5051564;28;967;-67
2022/11/15 01:46:48;;;;;;;;;;;;;;;;;;5051799;28;1239;-67
2022/11/15 01:49:15;;;;;;;;;;;;;;;;;;5052877;28;902;-66
2022/11/15 01:51:41;;;;;;;;;;;;;;;;;;5053360;28;1975;-66
2022/11/15 01:54:13;;;;;;;;;;;;;;;;;;5051579;28;955;-66
2022/11/15 01:56:43;;;;;;;;;;;;;;;;;;5053464;28;951;-66
2022/11/15 01:59:09;;;;;;;;;;;;;;;;;;5052655;28;943;-66
2022/11/15 02:01:34;;;;;;;;;;;;;;;;;;5035265;28;1452;-66
2022/11/15 02:04:09;;;;;;;;;;;;;;;;;;5051247;28;1231;-66
2022/11/15 02:06:35;;;;;;;;;;;;;;;;;;5051981;28;1160;-67
2022/11/15 02:09:01;;;;;;;;;;;;;;;;;;5051211;28;1235;-67
2022/11/15 02:11:26;;;;;;;;;;;;;;;;;;5052357;28;1921;-67
2022/11/15 02:13:52;;;;;;;;;;;;;;;;;;5052609;28;861;-67
2022/11/15 02:16:32;;;;;;;;;;;;;;;;;;5051017;28;1054;-68
2022/11/15 02:19:03;;;;;;;;;;;;;;;;;;5051553;28;1382;-68
2022/11/15 02:21:35;;;;;;;;;;;;;;;;;;5051491;28;1279;-69
2022/11/15 02:24:11;;;;;;;;;;;;;;;;;;5052905;28;919;-69
2022/11/15 02:26:48;;;;;;;;;;;;;;;;;;5052768;28;975;-69
2022/11/15 02:29:20;;;;;;;;;;;;;;;;;;5052145;28;889;-68
2022/11/15 02:31:45;;;;;;;;;;;;;;;;;;5053215;28;1969;-69
2022/11/15 02:34:22;;;;;;;;;;;;;;;;;;5053078;28;904;-69
2022/11/15 02:36:48;;;;;;;;;;;;;;;;;;5052357;28;1433;-69
2022/11/15 02:39:27;;;;;;;;;;;;;;;;;;5052748;28;893;-69
2022/11/15 02:42:00;;;;;;;;;;;;;;;;;;5053400;28;837;-69
2022/11/15 02:44:40;;;;;;;;;;;;;;;;;;5052185;28;1137;-68
2022/11/15 02:47:14;;;;;;;;;;;;;;;;;;5051993;28;833;-69
2022/11/15 02:49:47;;;;;;;;;;;;;;;;;;5050984;28;1251;-69
2022/11/15 02:52:17;;;;;;;;;;;;;;;;;;5051452;28;1906;-69
2022/11/15 02:54:43;;;;;;;;;;;;;;;;;;5050757;28;1292;-69
2022/11/15 02:57:14;;;;;;;;;;;;;;;;;;5051677;28;889;-69
2022/11/15 02:59:42;;;;;;;;;;;;;;;;;;5052145;28;830;-69
2022/11/15 03:02:13;;;;;;;;;;;;;;;;;;5052117;28;864;-69
2022/11/15 03:04:41;;;;;;;;;;;;;;;;;;5052416;28;1019;-69
2022/11/15 03:07:19;;;;;;;;;;;;;;;;;;5050039;28;1580;-70
2022/11/15 03:09:56;;;;;;;;;;;;;;;;;;5050669;28;1346;-69
2022/11/15 03:12:21;;;;;;;;;;;;;;;;;;5050077;28;1899;-69
2022/11/15 03:14:46;;;;;;;;;;;;;;;;;;5052292;28;770;-69
2022/11/15 03:17:18;;;;;;;;;;;;;;;;;;5049802;28;1279;-69
2022/11/15 03:19:47;;;;;;;;;;;;;;;;;;5051714;28;983;-69
2022/11/15 03:22:18;;;;;;;;;;;;;;;;;;5051382;28;876;-69
2022/11/15 03:24:45;;;;;;;;;;;;;;;;;;5050307;28;1024;-69
2022/11/15 03:27:12;;;;;;;;;;;;;;;;;;5049577;28;1357;-68
2022/11/15 03:29:39;;;;;;;;;;;;;;;;;;5051740;28;862;-69
2022/11/15 03:32:12;;;;;;;;;;;;;;;;;;5050372;28;1910;-68
2022/11/15 03:34:56;;;;;;;;;;;;;;;;;;5051126;28;1247;-69
2022/11/15 03:37:24;;;;;;;;;;;;;;;;;;5050840;28;982;-69
2022/11/15 03:39:50;;;;;;;;;;;;;;;;;;5049703;28;1231;-69
2022/11/15 03:42:36;;;;;;;;;;;;;;;;;;5050736;28;825;-69
2022/11/15 03:45:05;;;;;;;;;;;;;;;;;;5050807;28;845;-69
2022/11/15 03:47:34;;;;;;;;;;;;;;;;;;5051182;28;821;-69
2022/11/15 03:50:02;;;;;;;;;;;;;;;;;;5052150;28;1907;-69
2022/11/15 03:52:31;;;;;;;;;;;;;;;;;;5051068;28;904;-69
2022/11/15 03:54:56;;;;;;;;;;;;;;;;;;5050964;28;995;-69
2022/11/15 03:57:22;;;;;;;;;;;;;;;;;;5049022;28;1421;-68
2022/11/15 03:59:47;;;;;;;;;;;;;;;;;;5050973;28;810;-69
2022/11/15 04:02:12;;;;;;;;;;;;;;;;;;5050391;28;951;-69
2022/11/15 04:04:37;;;;;;;;;;;;;;;;;;5051132;28;837;-69
2022/11/15 04:07:03;;;;;;;;;;;;;;;;;;5051149;28;805;-69
2022/11/15 04:09:28;;;;;;;;;;;;;;;;;;5050326;28;1198;-69
2022/11/15 04:11:53;;;;;;;;;;;;;;;;;;5050275;28;1967;-69
2022/11/15 04:14:19;;;;;;;;;;;;;;;;;;5049667;28;1322;-69
2022/11/15 04:16:44;;;;;;;;;;;;;;;;;;5050721;28;876;-69
2022/11/15 04:24:37;;;;;;;;;;;;;;;;;;5050062;28;943;-69
2022/11/15 04:27:03;;;;;;;;;;;;;;;;;;5051020;28;798;-69
2022/11/15 04:29:34;;;;;;;;;;;;;;;;;;5049815;28;813;-69
2022/11/15 04:31:59;;;;;;;;;;;;;;;;;;5050704;28;1906;-69
2022/11/15 04:34:24;;;;;;;;;;;;;;;;;;5032563;28;1203;-69
2022/11/15 04:39:33;;;;;;;;;;;;;;;;;;5057609;28;676;-69
2022/11/15 04:41:58;;;;;;;;;;;;;;;;;;5057351;28;850;-69
2022/11/15 04:44:24;;;;;;;;;;;;;;;;;;5054907;28;1164;-69
2022/11/15 04:46:49;;;;;;;;;;;;;;;;;;5057712;28;868;-69
2022/11/15 04:49:14;;;;;;;;;;;;;;;;;;5039011;28;1227;-69
2022/11/15 04:51:39;;;;;;;;;;;;;;;;;;5057229;28;1902;-69
2022/11/15 04:54:05;;;;;;;;;;;;;;;;;;5056307;28;872;-70
2022/11/15 04:56:30;;;;;;;;;;;;;;;;;;5055802;28;897;-69
2022/11/15 04:58:55;;;;;;;;;;;;;;;;;;5056865;28;876;-69
2022/11/15 05:01:20;;;;;;;;;;;;;;;;;;5055432;28;943;-69
2022/11/15 05:06:30;;;;;;;;;;;;;;;;;;5057133;28;870;-69
2022/11/15 05:08:55;;;;;;;;;;;;;;;;;;5055530;28;1212;-69
2022/11/15 05:11:21;;;;;;;;;;;;;;;;;;5056944;28;1965;-70
2022/11/15 05:13:46;;;;;;;;;;;;;;;;;;5055423;28;1148;-69
2022/11/15 05:16:12;;;;;;;;;;;;;;;;;;5055371;28;1270;-69
2022/11/15 05:18:40;;;;;;;;;;;;;;;;;;5039029;28;1318;-68
2022/11/15 05:21:10;;;;;;;;;;;;;;;;;;5056669;28;911;-68
2022/11/15 05:23:37;;;;;;;;;;;;;;;;;;5055536;28;1366;-68
2022/11/15 05:26:03;;;;;;;;;;;;;;;;;;5055285;28;1330;-66
2022/11/15 05:28:29;;;;;;;;;;;;;;;;;;5056264;28;836;-67
2022/11/15 05:31:00;;;;;;;;;;;;;;;;;;5056382;28;1965;-67
2022/11/15 05:33:26;;;;;;;;;;;;;;;;;;5054879;28;1048;-67
2022/11/15 05:35:56;;;;;;;;;;;;;;;;;;5055009;28;1337;-67
2022/11/15 05:38:21;;;;;;;;;;;;;;;;;;5054580;28;1231;-67
2022/11/15 05:40:47;;;;;;;;;;;;;;;;;;5055351;28;900;-66
2022/11/15 05:43:12;;;;;;;;;;;;;;;;;;5055972;28;857;-67
2022/11/15 05:45:37;;;;;;;;;;;;;;;;;;5056596;28;1195;-68
2022/11/15 05:48:06;;;;;;;;;;;;;;;;;;5051935;28;1318;-68
2022/11/15 05:50:31;;;;;;;;;;;;;;;;;;5052887;28;1914;-68
2022/11/15 05:52:57;;;;;;;;;;;;;;;;;;5054284;28;1003;-68
2022/11/15 05:55:22;;;;;;;;;;;;;;;;;;5052080;28;798;-68
2022/11/15 05:57:47;;;;;;;;;;;;;;;;;;5053476;28;829;-68
2022/11/15 06:00:13;;;;;;;;;;;;;;;;;;5053005;28;844;-69
2022/11/15 06:02:38;;;;;;;;;;;;;;;;;;5052231;28;1149;-68
2022/11/15 06:05:04;;;;;;;;;;;;;;;;;;5053158;28;857;-69
2022/11/15 06:07:29;;;;;;;;;;;;;;;;;;5051201;28;771;-68
2022/11/15 06:09:54;;;;;;;;;;;;;;;;;;5052876;28;852;-68
2022/11/15 06:12:20;;;;;;;;;;;;;;;;;;5051627;28;1894;-68
2022/11/15 06:14:45;;;;;;;;;;;;;;;;;;5051804;28;853;-68
2022/11/15 06:17:10;;;;;;;;;;;;;;;;;;5052671;28;959;-67
2022/11/15 06:19:35;;;;;;;;;;;;;;;;;;5034586;28;1180;-68
2022/11/15 06:22:00;;;;;;;;;;;;;;;;;;5053183;28;900;-68
2022/11/15 06:24:26;;;;;;;;;;;;;;;;;;5051143;28;982;-69
2022/11/15 06:26:51;;;;;;;;;;;;;;;;;;5053289;28;959;-68
2022/11/15 06:29:16;;;;;;;;;;;;;;;;;;5051950;28;1059;-67
2022/11/15 06:31:41;;;;;;;;;;;;;;;;;;5050615;28;1898;-67
2022/11/15 06:34:07;;;;;;;;;;;;;;;;;;5054389;28;859;-68
2022/11/15 06:36:34;;;;;;;;;;;;;;;;;;5050391;28;1347;-67
2022/11/15 06:38:59;;;;;;;;;;;;;;;;;;5050664;28;1287;-67
2022/11/15 06:41:24;;;;;;;;;;;;;;;;;;5051370;28;995;-67
2022/11/15 06:43:49;;;;;;;;;;;;;;;;;;5050430;28;1319;-66
2022/11/15 06:46:15;;;;;;;;;;;;;;;;;;5073952;28;1318;-66
2022/11/15 06:48:40;;;;;;;;;;;;;;;;;;5073810;28;841;-65
2022/11/15 06:51:05;;;;;;;;;;;;;;;;;;5090275;28;1902;-66
2022/11/15 06:53:31;;;;;;;;;;;;;;;;;;5073026;28;1235;-66
2022/11/15 06:56:03;;;;;;;;;;;;;;;;;;5091500;28;884;-65
2022/11/15 06:58:28;;;;;;;;;;;;;;;;;;5073216;28;1164;-66
2022/11/15 07:00:58;;;;;;;;;;;;;;;;;;5073841;28;888;-65
2022/11/15 07:03:23;;;;;;;;;;;;;;;;;;5091369;28;754;-66
2022/11/15 07:05:53;;;;;;;;;;;;;;;;;;5091288;28;880;-66
2022/11/15 07:08:18;;;;;;;;;;;;;;;;;;5091333;28;880;-65
2022/11/15 07:10:44;;;;;;;;;;;;;;;;;;5091557;28;1898;-67
2022/11/15 07:13:09;;;;;;;;;;;;;;;;;;5073350;28;841;-67
2022/11/15 07:15:34;;;;;;;;;;;;;;;;;;5057343;28;1421;-69
2022/11/15 07:18:00;;;;;;;;;;;;;;;;;;5074724;28;1190;-71
2022/11/15 07:20:26;;;;;;;;;;;;;;;;;;5074312;28;1129;-70
2022/11/15 07:22:51;;;;;;;;;;;;;;;;;;5057458;28;1114;-70
2022/11/15 07:25:16;;;;;;;;;;;;;;;;;;5092343;28;856;-71
2022/11/15 07:27:41;;;;;;;;;;;;;;;;;;5092713;28;887;-70
2022/11/15 07:30:07;;;;;;;;;;;;;;;;;;5074336;28;971;-70
2022/11/15 07:32:32;;;;;;;;;;;;;;;;;;5092443;28;1909;-71
2022/11/15 07:34:57;;;;;;;;;;;;;;;;;;5073849;28;1214;-70
2022/11/15 07:37:23;;;;;;;;;;;;;;;;;;5073679;28;1293;-70
2022/11/15 07:39:48;;;;;;;;;;;;;;;;;;5073234;28;837;-69
2022/11/15 07:44:57;;;;;;;;;;;;;;;;;;5076120;28;662;-69
2022/11/15 07:47:22;;;;;;;;;;;;;;;;;;5056089;28;1195;-69
2022/11/15 07:49:48;;;;;;;;;;;;;;;;;;5090998;28;947;-70
2022/11/15 07:52:13;;;;;;;;;;;;;;;;;;5072213;28;1906;-67
2022/11/15 07:54:39;;;;;;;;;;;;;;;;;;5073475;28;1230;-71
2022/11/15 07:57:04;;;;;;;;;;;;;;;;;;5091924;28;856;-71
2022/11/15 07:59:30;;;;;;;;;;;;;;;;;;5056504;28;1334;-70
2022/11/15 08:01:55;;;;;;;;;;;;;;;;;;5056568;28;1361;-71
2022/11/15 08:04:20;;;;;;;;;;;;;;;;;;5072775;28;1175;-70
2022/11/15 08:06:45;;;;;;;;;;;;;;;;;;5090846;28;975;-71
2022/11/15 08:09:11;;;;;;;;;;;;;;;;;;5071800;28;1120;-71
2022/11/15 08:11:36;;;;;;;;;;;;;;;;;;5072308;28;1906;-72
2022/11/15 08:14:01;;;;;;;;;;;;;;;;;;5072592;28;1344;-71
2022/11/15 08:16:26;;;;;;;;;;;;;;;;;;5090548;28;791;-71
2022/11/15 08:18:52;;;;;;;;;;;;;;;;;;5091017;28;840;-71
2022/11/15 08:21:18;;;;;;;;;;;;;;;;;;5090794;28;825;-72
2022/11/15 08:23:44;;;;;;;;;;;;;;;;;;5090762;28;945;-72
2022/11/15 08:26:09;;;;;;;;;;;;;;;;;;5091097;28;1058;-71
2022/11/15 08:28:34;;;;;;;;;;;;;;;;;;5090730;28;789;-70
2022/11/15 08:31:00;;;;;;;;;;;;;;;;;;5090824;28;1897;-70
2022/11/15 08:33:25;;;;;;;;;;;;;;;;;;5072017;28;1294;-70
2022/11/15 08:35:50;;;;;;;;;;;;;;;;;;5071799;28;1216;-71
2022/11/15 08:38:16;;;;;;;;;;;;;;;;;;5056015;28;1187;-70
2022/11/15 08:40:41;;;;;;;;;;;;;;;;;;5090508;28;920;-70
2022/11/15 08:43:06;;;;;;;;;;;;;;;;;;5091181;28;864;-70
2022/11/15 08:45:34;;;;;;;;;;;;;;;;;;5071977;28;1298;-70
2022/11/15 08:48:00;;;;;;;;;;;;;;;;;;5072274;28;1048;-70
2022/11/15 08:50:26;;;;;;;;;;;;;;;;;;5072803;28;1910;-70
2022/11/15 08:52:51;;;;;;;;;;;;;;;;;;5072830;28;1250;-72
2022/11/15 08:55:16;;;;;;;;;;;;;;;;;;5091053;28;974;-72
2022/11/15 08:57:41;;;;;;;;;;;;;;;;;;5091415;28;825;-71
2022/11/15 09:00:07;;;;;;;;;;;;;;;;;;5073012;28;856;-71
2022/11/15 09:02:32;;;;;;;;;;;;;;;;;;5073294;28;822;-71
2022/11/15 09:04:57;;;;;;;;;;;;;;;;;;5055669;28;1211;-71
2022/11/15 09:07:23;;;;;;;;;;;;;;;;;;5089617;28;1258;-70
2022/11/15 09:09:49;;;;;;;;;;;;;;;;;;5055298;28;1327;-70
2022/11/15 09:12:14;;;;;;;;;;;;;;;;;;5089576;28;1953;-71
2022/11/15 09:14:39;;;;;;;;;;;;;;;;;;5090241;28;943;-71
2022/11/15 09:17:07;;;;;;;;;;;;;;;;;;5090166;28;837;-71
2022/11/15 09:19:32;;;;;;;;;;;;;;;;;;5089705;28;892;-71
2022/11/15 09:21:57;;;;;;;;;;;;;;;;;;5055643;28;1404;-71
2022/11/15 09:24:22;;;;;;;;;;;;;;;;;;5075563;28;951;-71
2022/11/15 09:26:49;;;;;;;;;;;;;;;;;;5075636;28;856;-71
2022/11/15 09:29:15;;;;;;;;;;;;;;;;;;5093633;28;786;-71
2022/11/15 09:31:40;;;;;;;;;;;;;;;;;;5058984;28;1957;-71
2022/11/15 09:34:05;;;;;;;;;;;;;;;;;;5094070;28;987;-71
2022/11/15 09:36:30;;;;;;;;;;;;;;;;;;5075454;28;1173;-71
2022/11/15 09:38:57;;;;;;;;;;;;;;;;;;5093760;28;820;-71
2022/11/15 09:41:33;;;;;;;;;;;;;;;;;;5093951;28;907;-71
2022/11/15 09:44:12;;;;;;;;;;;;;;;;;;5094527;28;861;-71
2022/11/15 09:46:45;;;;;;;;;;;;;;;;;;5094103;28;888;-71
2022/11/15 09:49:13;;;;;;;;;;;;;;;;;;5075409;28;1199;-71
2022/11/15 09:51:46;;;;;;;;;;;;;;;;;;5093661;28;1906;-71
2022/11/15 09:54:27;;;;;;;;;;;;;;;;;;5094431;28;915;-71
2022/11/15 09:56:52;;;;;;;;;;;;;;;;;;5094241;28;778;-71
2022/11/15 09:59:36;;;;;;;;;;;;;;;;;;5093591;28;908;-71
2022/11/15 10:02:05;;;;;;;;;;;;;;;;;;5094088;28;837;-71
2022/11/15 10:04:31;;;;;;;;;;;;;;;;;;5075311;28;1223;-71
2022/11/15 10:07:08;;;;;;;;;;;;;;;;;;5076078;28;1242;-71
2022/11/15 10:09:44;;;;;;;;;;;;;;;;;;5075326;28;1167;-71
2022/11/15 10:12:12;;;;;;;;;;;;;;;;;;5075520;28;1955;-71
2022/11/15 10:14:37;;;;;;;;;;;;;;;;;;5075072;28;1299;-72
2022/11/15 10:17:07;;;;;;;;;;;;;;;;;;5074943;28;1412;-72
2022/11/15 10:19:32;;;;;;;;;;;;;;;;;;5075002;28;1419;-72
2022/11/15 10:22:16;;;;;;;;;;;;;;;;;;5075275;28;1215;-71
2022/11/15 10:24:43;;;;;;;;;;;;;;;;;;5094001;28;885;-71
2022/11/15 10:27:12;;;;;;;;;;;;;;;;;;5093923;28;931;-72
2022/11/15 10:29:42;;;;;;;;;;;;;;;;;;5094204;28;877;-69
2022/11/15 10:32:10;;;;;;;;;;;;;;;;;;5075574;28;1898;-70
2022/11/15 10:34:36;;;;;;;;;;;;;;;;;;5092050;28;1167;-71
2022/11/15 10:37:04;;;;;;;;;;;;;;;;;;5093199;28;1254;-70
2022/11/15 10:39:30;;;;;;;;;;;;;;;;;;5092694;28;939;-70
2022/11/15 10:41:55;;;;;;;;;;;;;;;;;;5058556;28;1339;-70
2022/11/15 10:44:24;;;;;;;;;;;;;;;;;;5092452;28;766;-70
2022/11/15 10:46:55;;;;;;;;;;;;;;;;;;5074018;28;1422;-70
2022/11/15 10:49:20;;;;;;;;;;;;;;;;;;5091708;28;900;-69
2022/11/15 10:51:50;;;;;;;;;;;;;;;;;;5074027;28;1902;-66
2022/11/15 10:54:39;;;;;;;;;;;;;;;;;;5073470;28;1322;-66
2022/11/15 10:57:07;;;;;;;;;;;;;;;;;;5062916;28;1232;-66
2022/11/15 10:59:33;;;;;;;;;;;;;;;;;;5091622;28;880;-70
2022/11/15 11:01:59;;;;;;;;;;;;;;;;;;5073962;28;899;-69
2022/11/15 11:04:24;;;;;;;;;;;;;;;;;;5073712;28;879;-69
2022/11/15 11:06:51;;;;;;;;;;;;;;;;;;5091789;28;841;-70
2022/11/15 11:09:34;;;;;;;;;;;;;;;;;;5091188;28;845;-70
2022/11/15 11:12:00;;;;;;;;;;;;;;;;;;5091171;28;1898;-69
2022/11/15 11:14:27;;;;;;;;;;;;;;;;;;5072893;28;1191;-69
2022/11/15 11:16:55;;;;;;;;;;;;;;;;;;5091770;28;821;-70
2022/11/15 11:19:23;;;;;;;;;;;;;;;;;;5073320;28;1337;-70
2022/11/15 11:21:52;;;;;;;;;;;;;;;;;;5092027;28;1011;-70
2022/11/15 11:24:26;;;;;;;;;;;;;;;;;;5091024;28;954;-70
2022/11/15 11:27:03;;;;;;;;;;;;;;;;;;5092097;28;983;-69
2022/11/15 11:29:38;;;;;;;;;;;;;;;;;;5073772;28;1203;-70
2022/11/15 11:32:22;;;;;;;;;;;;;;;;;;5073787;28;1959;-70
2022/11/15 11:34:50;;;;;;;;;;;;;;;;;;5092496;28;836;-70
2022/11/15 11:37:31;;;;;;;;;;;;;;;;;;5073287;28;1377;-70
2022/11/15 11:40:08;;;;;;;;;;;;;;;;;;5091295;28;907;-70
2022/11/15 11:42:57;;;;;;;;;;;;;;;;;;5091149;28;785;-70
2022/11/15 11:45:42;;;;;;;;;;;;;;;;;;5071944;28;1454;-70
2022/11/15 11:48:13;;;;;;;;;;;;;;;;;;5072483;28;1284;-70
2022/11/15 11:50:40;;;;;;;;;;;;;;;;;;5091294;28;1914;-70
2022/11/15 11:53:12;;;;;;;;;;;;;;;;;;5072951;28;1226;-70
2022/11/15 11:55:40;;;;;;;;;;;;;;;;;;5072246;28;1484;-69
2022/11/15 11:58:17;;;;;;;;;;;;;;;;;;5072594;28;1346;-70
2022/11/15 12:00:54;;;;;;;;;;;;;;;;;;5091770;28;872;-70
2022/11/15 12:03:30;;;;;;;;;;;;;;;;;;5091405;28;1015;-69
2022/11/15 12:06:04;;;;;;;;;;;;;;;;;;5091174;28;841;-70
2022/11/15 12:08:35;;;;;;;;;;;;;;;;;;5072736;28;1311;-70
2022/11/15 12:11:06;;;;;;;;;;;;;;;;;;5089917;28;1902;-71
2022/11/15 12:13:36;;;;;;;;;;;;;;;;;;5046134;28;1227;-70
2022/11/15 12:16:01;;;;;;;;;;;;;;;;;;5085430;28;1149;-70
2022/11/15 12:18:28;;;;;;;;;;;;;;;;;;5070123;28;1322;-70
2022/11/15 12:21:06;;;;;;;;;;;;;;;;;;5089372;28;1243;-70
2022/11/15 12:23:35;;;;;;;;;;;;;;;;;;5088389;28;1159;-71
2022/11/15 12:26:04;;;;;;;;;;;;;;;;;;5071225;28;1246;-70
2022/11/15 12:28:40;;;;;;;;;;;;;;;;;;5088916;28;1147;-71
2022/11/15 12:31:11;;;;;;;;;;;;;;;;;;5088967;28;1967;-71
2022/11/15 12:33:41;;;;;;;;;;;;;;;;;;5045524;28;1376;-71
2022/11/15 12:36:11;;;;;;;;;;;;;;;;;;5071131;28;1313;-70
2022/11/15 12:38:49;;;;;;;;;;;;;;;;;;5077937;28;1239;-71
2022/11/15 12:41:17;;;;;;;;;;;;;;;;;;5060455;28;1378;-71
2022/11/15 12:43:43;;;;;;;;;;;;;;;;;;5077635;28;1390;-71
2022/11/15 12:46:27;;;;;;;;;;;;;;;;;;5087535;28;1206;-70
2022/11/15 12:48:54;;;;;;;;;;;;;;;;;;5042662;28;1409;-71
2022/11/15 12:51:20;;;;;;;;;;;;;;;;;;5055522;28;1910;-71
2022/11/15 12:53:46;;;;;;;;;;;;;;;;;;5030537;28;1269;-71
2022/11/15 12:56:11;;;;;;;;;;;;;;;;;;5053392;28;1195;-70
2022/11/15 12:58:46;;;;;;;;;;;;;;;;;;5055951;28;1354;-70
2022/11/15 13:01:34;;;;;;;;;;;;;;;;;;5059789;28;1240;-69
2022/11/15 13:04:17;;;;;;;;;;;;;;;;;;5051882;28;1187;-69
2022/11/15 13:06:44;;;;;;;;;;;;;;;;;;5057489;28;1097;-70
2022/11/15 13:09:28;;;;;;;;;;;;;;;;;;5051557;28;1243;-69
2022/11/15 13:11:54;;;;;;;;;;;;;;;;;;5040567;28;1898;-71
2022/11/15 13:14:39;;;;;;;;;;;;;;;;;;5051282;28;1069;-70
2022/11/15 13:17:16;;;;;;;;;;;;;;;;;;5062185;28;1148;-70
2022/11/15 13:19:43;;;;;;;;;;;;;;;;;;5034928;28;1302;-70
2022/11/15 13:24:56;;;;;;;;;;;;;;;;;;5081174;28;1032;-67
2022/11/15 13:27:21;;;;;;;;;;;;;;;;;;5058807;28;1068;-67
2022/11/15 13:29:46;;;;;;;;;;;;;;;;;;5060218;28;1196;-67
2022/11/15 13:32:13;;;;;;;;;;;;;;;;;;5071836;28;1897;-67
2022/11/15 13:34:43;;;;;;;;;;;;;;;;;;5077145;28;1171;-67
2022/11/15 13:37:29;;;;;;;;;;;;;;;;;;5070984;28;1223;-68
2022/11/15 13:40:10;;;;;;;;;;;;;;;;;;5073169;28;979;-68
2022/11/15 13:42:35;;;;;;;;;;;;;;;;;;5073863;28;829;-68
2022/11/15 13:45:02;;;;;;;;;;;;;;;;;;5073799;28;904;-67
2022/11/15 13:47:28;;;;;;;;;;;;;;;;;;5055135;28;1255;-67
2022/11/15 13:49:56;;;;;;;;;;;;;;;;;;5073466;28;786;-67
2022/11/15 13:52:21;;;;;;;;;;;;;;;;;;5054390;28;1917;-68
2022/11/15 13:54:58;;;;;;;;;;;;;;;;;;5073039;28;888;-67
2022/11/15 13:57:25;;;;;;;;;;;;;;;;;;5072429;28;868;-67
2022/11/15 14:00:02;;;;;;;;;;;;;;;;;;5054880;28;1236;-67
2022/11/15 14:02:31;;;;;;;;;;;;;;;;;;5072516;28;829;-67
2022/11/15 14:04:58;;;;;;;;;;;;;;;;;;5072784;28;896;-67
2022/11/15 14:07:25;;;;;;;;;;;;;;;;;;5053738;28;1203;-67
2022/11/15 14:09:50;;;;;;;;;;;;;;;;;;5073006;28;876;-67
2022/11/15 14:12:24;;;;;;;;;;;;;;;;;;5054237;28;1902;-67
2022/11/15 14:14:50;;;;;;;;;;;;;;;;;;5072704;28;833;-67
2022/11/15 14:17:27;;;;;;;;;;;;;;;;;;5037699;28;1304;-67
2022/11/15 14:19:53;;;;;;;;;;;;;;;;;;5072551;28;903;-67
2022/11/15 14:22:20;;;;;;;;;;;;;;;;;;5053606;28;1200;-67
2022/11/15 14:24:47;;;;;;;;;;;;;;;;;;5072425;28;937;-67
2022/11/15 14:27:16;;;;;;;;;;;;;;;;;;5054440;28;1271;-71
2022/11/15 14:29:41;;;;;;;;;;;;;;;;;;5072777;28;876;-71
2022/11/15 14:32:14;;;;;;;;;;;;;;;;;;5072528;28;1902;-70
2022/11/15 14:34:39;;;;;;;;;;;;;;;;;;5072252;28;920;-70
2022/11/15 14:37:05;;;;;;;;;;;;;;;;;;5053902;28;1318;-70
2022/11/15 14:39:30;;;;;;;;;;;;;;;;;;5071886;28;851;-70
2022/11/15 14:41:55;;;;;;;;;;;;;;;;;;5054502;28;1227;-70
2022/11/15 14:44:21;;;;;;;;;;;;;;;;;;5053638;28;704;-70
2022/11/15 14:46:47;;;;;;;;;;;;;;;;;;5054508;28;1069;-71
2022/11/15 14:49:14;;;;;;;;;;;;;;;;;;5053845;28;896;-70
2022/11/15 14:51:39;;;;;;;;;;;;;;;;;;5053852;28;1910;-70
2022/11/15 14:54:04;;;;;;;;;;;;;;;;;;5072040;28;958;-71
2022/11/15 14:56:30;;;;;;;;;;;;;;;;;;5071642;28;1011;-70
2022/11/15 14:58:55;;;;;;;;;;;;;;;;;;5072153;28;924;-68
2022/11/15 15:01:25;;;;;;;;;;;;;;;;;;5053679;28;837;-71
2022/11/15 15:03:51;;;;;;;;;;;;;;;;;;5053920;28;1220;-70
2022/11/15 15:06:17;;;;;;;;;;;;;;;;;;5053466;28;1231;-71
2022/11/15 15:08:43;;;;;;;;;;;;;;;;;;5053685;28;1211;-71
2022/11/15 15:11:16;;;;;;;;;;;;;;;;;;5054555;28;1894;-70
2022/11/15 15:13:41;;;;;;;;;;;;;;;;;;5072509;28;974;-70
2022/11/15 15:16:06;;;;;;;;;;;;;;;;;;5072526;28;944;-70
2022/11/15 15:18:32;;;;;;;;;;;;;;;;;;5072016;28;896;-70
2022/11/15 15:21:06;;;;;;;;;;;;;;;;;;5037976;28;1364;-70
2022/11/15 15:23:32;;;;;;;;;;;;;;;;;;5053687;28;1315;-70
2022/11/15 15:25:58;;;;;;;;;;;;;;;;;;5071957;28;896;-70
2022/11/15 15:28:23;;;;;;;;;;;;;;;;;;5053202;28;833;-70
2022/11/15 15:30:49;;;;;;;;;;;;;;;;;;5053281;28;1957;-70
2022/11/15 15:33:14;;;;;;;;;;;;;;;;;;5036698;28;1355;-70
2022/11/15 15:35:40;;;;;;;;;;;;;;;;;;5052861;28;1100;-71
2022/11/15 15:38:05;;;;;;;;;;;;;;;;;;5036332;28;1334;-71
2022/11/15 15:40:31;;;;;;;;;;;;;;;;;;5052587;28;1168;-70
2022/11/15 15:42:57;;;;;;;;;;;;;;;;;;5070941;28;810;-70
2022/11/15 15:45:22;;;;;;;;;;;;;;;;;;5052288;28;1306;-70
2022/11/15 15:47:49;;;;;;;;;;;;;;;;;;5036485;28;1310;-71
2022/11/15 15:50:22;;;;;;;;;;;;;;;;;;5053217;28;1183;-70
2022/11/15 15:52:47;;;;;;;;;;;;;;;;;;5053167;28;1957;-71
2022/11/15 15:55:13;;;;;;;;;;;;;;;;;;5071053;28;786;-71
2022/11/15 15:57:38;;;;;;;;;;;;;;;;;;5052867;28;857;-71
2022/11/15 16:00:04;;;;;;;;;;;;;;;;;;5052924;28;1153;-71
2022/11/15 16:02:30;;;;;;;;;;;;;;;;;;5070312;28;912;-70
2022/11/15 16:04:55;;;;;;;;;;;;;;;;;;5071022;28;999;-71
2022/11/15 16:07:23;;;;;;;;;;;;;;;;;;5052449;28;833;-70
2022/11/15 16:10:00;;;;;;;;;;;;;;;;;;5052721;28;1423;-70
2022/11/15 16:12:26;;;;;;;;;;;;;;;;;;5068571;28;1964;-70
2022/11/15 16:14:52;;;;;;;;;;;;;;;;;;5035883;28;1340;-70
2022/11/15 16:17:19;;;;;;;;;;;;;;;;;;5052257;28;1279;-70
2022/11/15 16:19:45;;;;;;;;;;;;;;;;;;5070115;28;908;-68
2022/11/15 16:22:10;;;;;;;;;;;;;;;;;;5035753;28;1078;-67
2022/11/15 16:24:35;;;;;;;;;;;;;;;;;;5069383;28;1014;-67
2022/11/15 16:27:01;;;;;;;;;;;;;;;;;;5070007;28;897;-67
2022/11/15 16:29:26;;;;;;;;;;;;;;;;;;5051409;28;1413;-68
2022/11/15 16:31:51;;;;;;;;;;;;;;;;;;5051977;28;1953;-68
2022/11/15 16:34:17;;;;;;;;;;;;;;;;;;5035912;28;1449;-68
2022/11/15 16:36:42;;;;;;;;;;;;;;;;;;5040296;28;1323;-68
2022/11/15 16:39:10;;;;;;;;;;;;;;;;;;5030571;28;955;-68
2022/11/15 16:41:36;;;;;;;;;;;;;;;;;;5028844;28;1216;-67
2022/11/15 16:44:01;;;;;;;;;;;;;;;;;;5012825;28;1299;-67
2022/11/15 16:46:27;;;;;;;;;;;;;;;;;;5012340;28;1224;-66
2022/11/15 16:48:53;;;;;;;;;;;;;;;;;;5030022;28;829;-67
2022/11/15 16:51:19;;;;;;;;;;;;;;;;;;5030616;28;1960;-67
2022/11/15 16:53:44;;;;;;;;;;;;;;;;;;5030735;28;924;-67
2022/11/15 16:56:17;;;;;;;;;;;;;;;;;;5030377;28;857;-66
2022/11/15 16:58:42;;;;;;;;;;;;;;;;;;5029805;28;897;-66
2022/11/15 17:01:15;;;;;;;;;;;;;;;;;;5029152;28;951;-68
2022/11/15 17:03:40;;;;;;;;;;;;;;;;;;5028425;28;1054;-66
2022/11/15 17:06:07;;;;;;;;;;;;;;;;;;5028632;28;1089;-67
2022/11/15 17:08:32;;;;;;;;;;;;;;;;;;5029501;28;829;-67
2022/11/15 17:10:57;;;;;;;;;;;;;;;;;;5012411;28;1902;-67
2022/11/15 17:13:22;;;;;;;;;;;;;;;;;;5011948;28;1244;-66
2022/11/15 17:15:48;;;;;;;;;;;;;;;;;;5012091;28;1031;-68
2022/11/15 17:18:14;;;;;;;;;;;;;;;;;;5030279;28;852;-67
2022/11/15 17:20:40;;;;;;;;;;;;;;;;;;5027991;28;825;-67
2022/11/15 17:23:11;;;;;;;;;;;;;;;;;;5028402;28;1232;-68
2022/11/15 17:25:36;;;;;;;;;;;;;;;;;;5028154;28;873;-68
2022/11/15 17:28:01;;;;;;;;;;;;;;;;;;5012191;28;1351;-67
2022/11/15 17:30:26;;;;;;;;;;;;;;;;;;5028232;28;1255;-68
2022/11/15 17:32:52;;;;;;;;;;;;;;;;;;5028092;28;1959;-68