Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:47;;;;;;;;;;;5.40;99.90;;;;;;5054988;28;19904;-90
2021/12/05 00:25:20;;;;;;;;;;;5.40;99.90;;;;;;5020574;28;19991;-90
2021/12/05 00:27:55;;;;;;;;;;;5.30;99.90;;;;;;5036616;28;19913;-90
2021/12/05 00:33:05;;;;;;;;;;;5.30;99.90;;;;;;5054787;28;19912;-90
2021/12/05 00:54:27;;;;;;;;;;;5.40;99.90;;;;;;5053131;28;20422;-89
2021/12/05 01:15:32;;;;;;;;;;;5.40;99.90;;;;;;5052697;28;19913;-89
2021/12/05 01:18:03;;;;;;;;;;;5.40;99.90;;;;;;5035469;28;19988;-90
2021/12/05 01:20:34;;;;;;;;;;;5.40;99.90;;;;;;5036065;28;20327;-90
2021/12/05 01:23:29;;;;;;;;;;;5.50;99.90;;;;;;5035814;28;19912;-89
2021/12/05 01:26:05;;;;;;;;;;;5.40;99.90;;;;;;5019447;28;20297;-89
2021/12/05 01:32:08;;;;;;;;;;;5.50;99.90;;;;;;5052034;28;20034;-89
2021/12/05 01:34:24;;;;;;;;;;;5.50;99.90;;;;;;5041355;28;19916;-89
2021/12/05 01:37:17;;;;;;;;;;;5.50;99.90;;;;;;5035631;28;19982;-90
2021/12/05 01:58:15;;;;;;;;;;;5.50;99.90;;;;;;5051687;28;19963;-89
2021/12/05 02:31:59;;;;;;;;;;;5.40;99.90;;;;;;5075584;22;19920;-85
2021/12/05 02:34:13;;;;;;;;;;;5.40;99.90;;;;;;5046463;28;20003;-85
2021/12/05 02:41:52;;;;;;;;;;;5.40;99.90;;;;;;5054324;28;20308;-85
2021/12/05 02:44:21;;;;;;;;;;;5.40;99.90;;;;;;5071333;28;19908;-85
2021/12/05 02:46:50;;;;;;;;;;;5.40;99.90;;;;;;5037966;28;20019;-84
2021/12/05 02:49:16;;;;;;;;;;;5.30;99.90;;;;;;5037342;28;19908;-85
2021/12/05 02:51:52;;;;;;;;;;;5.40;99.90;;;;;;5037728;28;19909;-85
2021/12/05 02:54:19;;;;;;;;;;;5.40;99.90;;;;;;5037839;28;19909;-85
2021/12/05 02:56:49;;;;;;;;;;;5.30;99.90;;;;;;5037677;28;19940;-85
2021/12/05 02:59:22;;;;;;;;;;;5.30;99.90;;;;;;5072743;28;19962;-85
2021/12/05 03:01:55;;;;;;;;;;;5.40;99.90;;;;;;5041785;28;19912;-85
2021/12/05 03:04:24;;;;;;;;;;;5.40;99.90;;;;;;5058594;28;19912;-85
2021/12/05 03:06:52;;;;;;;;;;;5.30;99.90;;;;;;5041664;28;19908;-84
2021/12/05 03:09:20;;;;;;;;;;;5.40;99.90;;;;;;5041450;28;19909;-85
2021/12/05 03:11:47;;;;;;;;;;;5.30;99.90;;;;;;5041519;28;19909;-85
2021/12/05 03:14:12;;;;;;;;;;;5.40;99.90;;;;;;5074754;28;19908;-85
2021/12/05 03:16:39;;;;;;;;;;;5.40;99.90;;;;;;5074689;28;19954;-85
2021/12/05 03:19:09;;;;;;;;;;;5.40;99.90;;;;;;5041328;28;20349;-85
2021/12/05 03:21:36;;;;;;;;;;;5.30;99.90;;;;;;5057710;28;19908;-85
2021/12/05 03:24:02;;;;;;;;;;;5.30;99.90;;;;;;5058075;28;19916;-85
2021/12/05 03:26:30;;;;;;;;;;;5.40;99.90;;;;;;5074650;28;19912;-85
2021/12/05 03:28:57;;;;;;;;;;;5.40;99.90;;;;;;5041081;28;19955;-85
2021/12/05 03:31:24;;;;;;;;;;;5.30;99.90;;;;;;5057657;28;20009;-85
2021/12/05 03:33:51;;;;;;;;;;;5.30;99.90;;;;;;5041226;28;19916;-85
2021/12/05 03:36:18;;;;;;;;;;;5.40;99.90;;;;;;5041224;28;19909;-85
2021/12/05 03:38:44;;;;;;;;;;;5.40;99.90;;;;;;5040668;28;19951;-85
2021/12/05 03:41:12;;;;;;;;;;;5.40;99.90;;;;;;5074213;28;19912;-85
2021/12/05 03:43:40;;;;;;;;;;;5.40;99.90;;;;;;5041473;28;19947;-84
2021/12/05 03:46:08;;;;;;;;;;;5.40;99.90;;;;;;5041976;28;19954;-85
2021/12/05 03:48:38;;;;;;;;;;;5.40;99.90;;;;;;5074744;28;19908;-86
2021/12/05 03:51:08;;;;;;;;;;;5.40;99.90;;;;;;5058809;28;20338;-84
2021/12/05 03:53:34;;;;;;;;;;;5.30;99.90;;;;;;5075699;28;19998;-84
2021/12/05 03:56:04;;;;;;;;;;;5.30;99.90;;;;;;5042567;28;19916;-86
2021/12/05 03:58:30;;;;;;;;;;;5.30;99.90;;;;;;5041667;28;20357;-86
2021/12/05 04:00:57;;;;;;;;;;;5.40;99.90;;;;;;5075128;28;19909;-86
2021/12/05 04:03:25;;;;;;;;;;;5.30;99.90;;;;;;5042000;28;19909;-85
2021/12/05 04:05:53;;;;;;;;;;;5.30;99.90;;;;;;5042167;28;20368;-85
2021/12/05 04:08:21;;;;;;;;;;;5.30;99.90;;;;;;5042717;28;19908;-85
2021/12/05 04:10:50;;;;;;;;;;;5.30;99.90;;;;;;5046677;28;19916;-85
2021/12/05 04:13:16;;;;;;;;;;;5.30;99.90;;;;;;5058547;28;19916;-84
2021/12/05 04:15:45;;;;;;;;;;;5.20;99.90;;;;;;5058436;28;19908;-85
2021/12/05 04:18:11;;;;;;;;;;;5.20;99.90;;;;;;5039777;28;19915;-85
2021/12/05 04:20:36;;;;;;;;;;;5.20;99.90;;;;;;5056629;28;20291;-85
2021/12/05 04:23:03;;;;;;;;;;;5.20;99.90;;;;;;5040349;28;19954;-85
2021/12/05 04:25:33;;;;;;;;;;;5.20;99.90;;;;;;5040219;28;19970;-85
2021/12/05 04:27:59;;;;;;;;;;;5.20;99.90;;;;;;5072908;28;20292;-85
2021/12/05 04:30:26;;;;;;;;;;;5.20;99.90;;;;;;5039849;28;19915;-85
2021/12/05 04:32:54;;;;;;;;;;;5.20;99.90;;;;;;5056638;28;19912;-84
2021/12/05 04:35:20;;;;;;;;;;;5.10;99.90;;;;;;5040045;28;19958;-85
2021/12/05 04:37:46;;;;;;;;;;;5.20;99.90;;;;;;5039438;28;19916;-85
2021/12/05 04:40:12;;;;;;;;;;;5.20;99.90;;;;;;5039935;28;20308;-85
2021/12/05 04:42:38;;;;;;;;;;;5.20;99.90;;;;;;5056425;28;19962;-85
2021/12/05 04:45:05;;;;;;;;;;;5.20;99.90;;;;;;5039665;28;19964;-85
2021/12/05 04:47:31;;;;;;;;;;;5.20;99.90;;;;;;5039215;28;19908;-84
2021/12/05 04:50:00;;;;;;;;;;;5.20;99.90;;;;;;5039902;28;19913;-85
2021/12/05 04:52:25;;;;;;;;;;;5.10;99.90;;;;;;5072906;28;19912;-85
2021/12/05 04:54:51;;;;;;;;;;;5.20;99.90;;;;;;5056100;28;20296;-84
2021/12/05 04:57:19;;;;;;;;;;;5.20;99.90;;;;;;5056382;28;19911;-85
2021/12/05 04:59:49;;;;;;;;;;;5.20;99.90;;;;;;5055436;28;19908;-85
2021/12/05 05:02:15;;;;;;;;;;;5.20;99.90;;;;;;5039281;28;19915;-85
2021/12/05 05:04:49;;;;;;;;;;;5.20;99.90;;;;;;5055800;28;19955;-85
2021/12/05 05:07:24;;;;;;;;;;;5.20;99.90;;;;;;5073876;28;20378;-85
2021/12/05 05:09:52;;;;;;;;;;;5.20;99.90;;;;;;5039018;28;19908;-85
2021/12/05 05:12:17;;;;;;;;;;;5.20;99.90;;;;;;5039157;28;19908;-85
2021/12/05 05:14:43;;;;;;;;;;;5.20;99.90;;;;;;5055819;28;19915;-85
2021/12/05 05:17:09;;;;;;;;;;;5.20;99.90;;;;;;5055868;28;19915;-85
2021/12/05 05:19:40;;;;;;;;;;;5.20;99.90;;;;;;5054882;28;19908;-85
2021/12/05 05:23:00;;;;;;;;;;;5.20;99.90;;;;;;5054858;28;20388;-85
2021/12/05 05:44:15;;;;;;;;;;;5.30;99.90;;;;;;5055170;28;19915;-85
2021/12/05 05:46:26;;;;;;;;;;;5.30;99.90;;;;;;5047016;28;19912;-85
2021/12/05 05:48:59;;;;;;;;;;;5.30;99.90;;;;;;5038192;28;19923;-85
2021/12/05 05:51:25;;;;;;;;;;;5.30;99.90;;;;;;5071666;28;19915;-85
2021/12/05 05:53:51;;;;;;;;;;;5.30;99.90;;;;;;5055098;28;19912;-85
2021/12/05 05:56:21;;;;;;;;;;;5.40;99.90;;;;;;5071630;28;19909;-85
2021/12/05 05:58:51;;;;;;;;;;;5.40;99.90;;;;;;5071036;28;19916;-85
2021/12/05 06:04:01;;;;;;;;;;;5.30;99.90;;;;;;5054928;28;19908;-85
2021/12/05 06:06:28;;;;;;;;;;;5.30;99.90;;;;;;5054828;28;19912;-85
2021/12/05 06:08:53;;;;;;;;;;;5.40;99.90;;;;;;5054335;28;19909;-85
2021/12/05 06:11:19;;;;;;;;;;;5.30;99.90;;;;;;5054740;28;19962;-85
2021/12/05 06:13:45;;;;;;;;;;;5.30;99.90;;;;;;5054807;28;19904;-85
2021/12/05 06:16:12;;;;;;;;;;;5.30;99.90;;;;;;5054890;28;20394;-85
2021/12/05 06:18:39;;;;;;;;;;;5.30;99.90;;;;;;5054442;28;20378;-85
2021/12/05 06:21:04;;;;;;;;;;;5.30;99.90;;;;;;5037903;28;19908;-85
2021/12/05 06:23:30;;;;;;;;;;;5.40;99.90;;;;;;5071302;28;19973;-85
2021/12/05 06:25:56;;;;;;;;;;;5.40;99.90;;;;;;5037910;28;19913;-85
2021/12/05 06:28:32;;;;;;;;;;;5.40;99.90;;;;;;5071987;28;19913;-85
2021/12/05 06:39:26;;;;;;;;;;;5.40;99.90;;;;;;5054081;28;19954;-84
2021/12/05 06:47:24;;;;;;;;;;;5.40;99.90;;;;;;5054476;28;19908;-84
2021/12/05 06:49:50;;;;;;;;;;;5.40;99.90;;;;;;5037313;28;19969;-85
2021/12/05 06:52:16;;;;;;;;;;;5.40;99.90;;;;;;5054480;28;19931;-85
2021/12/05 06:54:42;;;;;;;;;;;5.40;99.90;;;;;;5054418;28;20448;-86
2021/12/05 06:57:08;;;;;;;;;;;5.50;99.90;;;;;;5054822;28;19963;-85
2021/12/05 06:59:34;;;;;;;;;;;5.50;99.90;;;;;;5071535;28;20197;-85
2021/12/05 07:02:00;;;;;;;;;;;5.50;99.90;;;;;;5038151;28;19923;-85
2021/12/05 07:07:04;;;;;;;;;;;5.50;99.90;;;;;;5054855;28;20075;-85
2021/12/05 07:09:30;;;;;;;;;;;5.40;99.90;;;;;;5054875;28;19952;-86
2021/12/05 07:14:44;;;;;;;;;;;5.50;99.90;;;;;;5055593;28;20191;-85
2021/12/05 07:22:18;;;;;;;;;;;5.40;99.90;;;;;;5072013;28;19922;-85
2021/12/05 07:24:49;;;;;;;;;;;5.50;99.90;;;;;;5054250;28;19909;-86
2021/12/05 07:41:02;;;;;;;;;;;5.40;99.90;;;;;;5072116;28;20062;-86
2021/12/05 07:43:28;;;;;;;;;;;5.40;99.90;;;;;;5037633;28;19908;-85
2021/12/05 07:46:04;;;;;;;;;;;5.40;99.90;;;;;;5055959;28;19919;-85
2021/12/05 07:48:33;;;;;;;;;;;5.40;99.90;;;;;;5040957;28;19908;-86
2021/12/05 07:51:09;;;;;;;;;;;5.40;99.90;;;;;;5074238;28;20334;-84
2021/12/05 07:53:59;;;;;;;;;;;5.40;99.90;;;;;;5074635;28;20356;-86
2021/12/05 07:56:38;;;;;;;;;;;5.40;99.90;;;;;;5057961;28;19999;-84
2021/12/05 08:15:27;;;;;;;;;;;5.40;99.90;;;;;;5003414;28;19932;-85
2021/12/05 08:17:55;;;;;;;;;;;5.40;99.90;;;;;;5057359;28;19936;-85
2021/12/05 08:20:29;;;;;;;;;;;5.50;99.90;;;;;;5073989;28;19908;-86
2021/12/05 08:22:55;;;;;;;;;;;5.40;99.90;;;;;;5057715;28;20007;-86
2021/12/05 08:25:24;;;;;;;;;;;5.50;99.90;;;;;;5040794;28;19916;-85
2021/12/05 08:27:56;;;;;;;;;;;5.50;99.90;;;;;;5040834;28;19915;-86
2021/12/05 08:30:29;;;;;;;;;;;5.50;99.90;;;;;;5040406;28;19973;-85
2021/12/05 08:33:29;;;;;;;;;;;5.50;99.90;;;;;;5105828;22;19975;-84
2021/12/05 08:44:43;;;;;;;;;;;5.60;99.90;;;;;;5058148;28;19970;-85
2021/12/05 09:23:05;;;;;;;;;;;5.60;99.90;;;;;;5057441;28;19963;-85
2021/12/05 09:51:10;;;;;;;;;;;5.70;99.90;;;;;;5064805;28;19960;-84
2021/12/05 10:13:27;;;;;;;;;;;5.60;99.90;;;;;;5065944;28;19966;-86
2021/12/05 10:35:19;;;;;;;;;;;5.80;99.90;;;;;;5057504;28;19912;-88
2021/12/05 10:37:56;;;;;;;;;;;5.70;99.90;;;;;;5057850;28;20291;-86
2021/12/05 10:40:33;;;;;;;;;;;5.80;99.90;;;;;;5042107;28;19937;-85
2021/12/05 10:42:59;;;;;;;;;;;5.80;99.90;;;;;;5041452;28;19948;-86
2021/12/05 10:45:36;;;;;;;;;;;5.80;99.90;;;;;;5041298;28;19912;-87
2021/12/05 10:48:06;;;;;;;;;;;5.80;99.90;;;;;;5040792;28;19915;-85
2021/12/05 10:50:37;;;;;;;;;;;5.80;99.90;;;;;;5057525;28;19981;-87
2021/12/05 10:53:22;;;;;;;;;;;5.80;99.90;;;;;;5057374;28;20373;-86
2021/12/05 10:56:14;;;;;;;;;;;5.80;99.90;;;;;;5041117;28;19909;-86
2021/12/05 10:58:39;;;;;;;;;;;5.80;99.90;;;;;;5031905;28;20373;-87
2021/12/05 11:01:07;;;;;;;;;;;5.90;99.90;;;;;;5041140;28;19915;-87
2021/12/05 11:03:33;;;;;;;;;;;5.90;99.90;;;;;;5041177;28;19947;-87
2021/12/05 11:05:59;;;;;;;;;;;6.00;99.90;;;;;;5040955;28;19992;-87
2021/12/05 11:08:32;;;;;;;;;;;6.00;99.90;;;;;;5057176;28;20081;-86
2021/12/05 11:11:06;;;;;;;;;;;6.00;99.90;;;;;;5040917;28;19912;-86
2021/12/05 11:13:31;;;;;;;;;;;6.00;99.90;;;;;;5057584;28;20368;-87
2021/12/05 11:15:57;;;;;;;;;;;6.00;99.90;;;;;;5042921;28;19911;-85
2021/12/05 11:18:42;;;;;;;;;;;6.00;99.90;;;;;;5058848;28;19909;-85
2021/12/05 11:21:23;;;;;;;;;;;6.10;99.90;;;;;;5059359;28;20292;-85
2021/12/05 11:24:04;;;;;;;;;;;6.10;99.90;;;;;;5061628;28;19909;-83
2021/12/05 11:26:30;;;;;;;;;;;6.10;99.90;;;;;;5061159;28;19913;-86
2021/12/05 11:28:56;;;;;;;;;;;6.10;99.90;;;;;;5059562;28;19920;-85
2021/12/05 11:31:26;;;;;;;;;;;6.10;99.90;;;;;;5043471;28;20002;-86
2021/12/05 11:33:56;;;;;;;;;;;6.10;99.90;;;;;;5061191;28;20122;-85
2021/12/05 11:36:23;;;;;;;;;;;6.10;99.90;;;;;;5060524;28;20387;-86
2021/12/05 11:38:49;;;;;;;;;;;6.20;99.90;;;;;;5043864;28;19999;-86
2021/12/05 11:41:20;;;;;;;;;;;6.20;99.90;;;;;;5059264;28;19959;-86
2021/12/05 11:43:49;;;;;;;;;;;6.20;99.90;;;;;;5058835;28;19916;-85
2021/12/05 11:46:19;;;;;;;;;;;6.20;99.90;;;;;;5062311;28;19920;-84
2021/12/05 11:48:54;;;;;;;;;;;6.20;99.90;;;;;;5060206;28;19908;-87
2021/12/05 11:51:20;;;;;;;;;;;6.20;99.90;;;;;;5060484;28;19916;-86
2021/12/05 11:53:58;;;;;;;;;;;6.10;99.90;;;;;;5044344;28;19905;-88
2021/12/05 11:56:29;;;;;;;;;;;6.20;99.90;;;;;;5042105;28;19909;-86
2021/12/05 11:59:03;;;;;;;;;;;6.20;99.90;;;;;;5059194;28;19908;-87
2021/12/05 12:01:46;;;;;;;;;;;6.20;99.90;;;;;;5042346;28;19913;-86
2021/12/05 12:04:13;;;;;;;;;;;6.20;99.90;;;;;;5042915;28;20316;-86
2021/12/05 12:06:39;;;;;;;;;;;6.30;99.90;;;;;;5042177;28;19913;-85
2021/12/05 12:09:05;;;;;;;;;;;6.30;99.90;;;;;;5057916;28;19909;-87
2021/12/05 12:11:32;;;;;;;;;;;6.30;99.90;;;;;;5041756;28;19909;-85
2021/12/05 12:13:58;;;;;;;;;;;6.30;99.90;;;;;;5041974;28;19909;-87
2021/12/05 12:16:23;;;;;;;;;;;6.30;99.90;;;;;;5042442;28;19931;-86
2021/12/05 12:18:50;;;;;;;;;;;6.30;99.90;;;;;;5041718;28;19952;-85
2021/12/05 12:21:26;;;;;;;;;;;6.30;99.90;;;;;;5042138;28;20007;-87
2021/12/05 12:23:53;;;;;;;;;;;6.30;99.90;;;;;;5058793;28;19987;-87
2021/12/05 12:26:19;;;;;;;;;;;6.30;99.90;;;;;;5059231;28;19976;-86
2021/12/05 12:28:44;;;;;;;;;;;6.40;99.90;;;;;;5058434;28;19908;-85
2021/12/05 12:31:12;;;;;;;;;;;6.40;99.90;;;;;;5042270;28;19915;-87
2021/12/05 12:33:43;;;;;;;;;;;6.40;99.90;;;;;;5042549;28;20373;-85
2021/12/05 12:36:09;;;;;;;;;;;6.40;99.90;;;;;;5042892;28;19913;-87
2021/12/05 12:38:43;;;;;;;;;;;6.40;99.90;;;;;;5042100;28;20285;-85
2021/12/05 12:41:12;;;;;;;;;;;6.40;99.90;;;;;;5059135;28;19909;-86
2021/12/05 12:43:38;;;;;;;;;;;6.40;99.90;;;;;;5042790;28;19951;-85
2021/12/05 12:46:24;;;;;;;;;;;6.40;99.90;;;;;;5059655;28;20373;-86
2021/12/05 12:48:51;;;;;;;;;;;6.40;99.90;;;;;;5059906;28;19915;-88
2021/12/05 12:51:29;;;;;;;;;;;6.40;99.90;;;;;;5043362;28;19955;-86
2021/12/05 12:54:01;;;;;;;;;;;6.40;99.90;;;;;;5043080;28;19909;-85
2021/12/05 12:56:28;;;;;;;;;;;6.40;99.90;;;;;;5044053;28;19908;-86
2021/12/05 12:58:59;;;;;;;;;;;6.40;99.90;;;;;;5059563;28;19909;-86
2021/12/05 13:04:31;;;;;;;;;;;6.50;99.90;;;;;;5061407;28;20136;-86
2021/12/05 13:12:53;;;;;;;;;;;6.50;99.90;;;;;;5060311;28;19916;-87
2021/12/05 13:15:20;;;;;;;;;;;6.50;99.90;;;;;;5031588;28;19908;-88
2021/12/05 13:17:48;;;;;;;;;;;6.50;99.90;;;;;;5060103;28;20030;-87
2021/12/05 13:20:15;;;;;;;;;;;6.50;99.90;;;;;;5059894;28;19909;-87
2021/12/05 13:22:59;;;;;;;;;;;6.50;99.90;;;;;;5060425;28;19911;-86
2021/12/05 13:25:25;;;;;;;;;;;6.50;99.90;;;;;;5060908;28;20383;-87
2021/12/05 13:27:51;;;;;;;;;;;6.50;99.90;;;;;;5059830;28;19932;-88
2021/12/05 13:30:27;;;;;;;;;;;6.50;99.90;;;;;;5061027;28;19904;-85
2021/12/05 13:33:13;;;;;;;;;;;6.50;99.90;;;;;;5060048;28;19912;-87
2021/12/05 13:35:40;;;;;;;;;;;6.50;99.90;;;;;;5060914;28;19944;-86
2021/12/05 13:38:06;;;;;;;;;;;6.50;99.90;;;;;;5061196;28;20305;-87
2021/12/05 13:40:33;;;;;;;;;;;6.50;99.90;;;;;;5061027;28;20278;-87
2021/12/05 13:43:06;;;;;;;;;;;6.50;99.90;;;;;;5042935;28;19919;-87
2021/12/05 13:45:40;;;;;;;;;;;6.50;99.90;;;;;;5061375;28;19912;-87
2021/12/05 13:48:13;;;;;;;;;;;6.50;99.90;;;;;;5044167;28;20011;-87
2021/12/05 13:50:49;;;;;;;;;;;6.50;99.90;;;;;;5043246;28;19915;-86
2021/12/05 13:53:17;;;;;;;;;;;6.50;99.90;;;;;;5061874;28;19936;-87
2021/12/05 13:55:53;;;;;;;;;;;6.50;99.90;;;;;;5058960;28;19958;-85
2021/12/05 13:58:24;;;;;;;;;;;6.60;99.90;;;;;;5058299;28;19909;-86
2021/12/05 14:00:54;;;;;;;;;;;6.60;99.90;;;;;;5038525;28;19909;-86
2021/12/05 14:03:37;;;;;;;;;;;6.50;99.90;;;;;;5054666;28;20003;-82
2021/12/05 14:06:03;;;;;;;;;;;6.60;99.90;;;;;;5054410;28;20360;-85
2021/12/05 14:08:29;;;;;;;;;;;6.60;99.90;;;;;;5052671;28;19909;-85
2021/12/05 14:10:55;;;;;;;;;;;6.60;99.90;;;;;;5035836;28;19976;-85
2021/12/05 14:13:21;;;;;;;;;;;6.60;99.90;;;;;;5054589;28;20387;-86
2021/12/05 14:15:55;;;;;;;;;;;6.60;99.90;;;;;;5039052;28;19955;-87
2021/12/05 14:18:20;;;;;;;;;;;6.50;99.90;;;;;;5054397;28;20383;-87
2021/12/05 14:20:46;;;;;;;;;;;6.60;99.90;;;;;;5038600;28;19913;-86
2021/12/05 14:23:19;;;;;;;;;;;6.60;99.90;;;;;;5039490;28;19908;-85
2021/12/05 14:25:47;;;;;;;;;;;6.60;99.90;;;;;;5056026;28;20034;-85
2021/12/05 14:28:13;;;;;;;;;;;6.50;99.90;;;;;;5038515;28;19958;-88
2021/12/05 14:30:38;;;;;;;;;;;6.60;99.90;;;;;;5055950;28;19959;-85
2021/12/05 14:33:05;;;;;;;;;;;6.60;99.90;;;;;;5061475;22;20403;-88
2021/12/05 14:35:33;;;;;;;;;;;6.50;99.90;;;;;;5034758;28;19913;-89
2021/12/05 14:38:02;;;;;;;;;;;6.60;99.90;;;;;;5034253;28;20373;-88
2021/12/05 14:40:31;;;;;;;;;;;6.60;99.90;;;;;;5034433;28;19995;-89
2021/12/05 14:43:04;;;;;;;;;;;6.60;99.90;;;;;;5034615;28;19931;-88
2021/12/05 14:45:31;;;;;;;;;;;6.50;99.90;;;;;;5018379;28;19917;-88
2021/12/05 14:48:02;;;;;;;;;;;6.60;99.90;;;;;;5034556;28;19962;-89
2021/12/05 14:50:30;;;;;;;;;;;6.50;99.90;;;;;;5018831;28;19908;-88
2021/12/05 14:52:56;;;;;;;;;;;6.50;99.90;;;;;;5018370;28;19916;-88
2021/12/05 14:55:24;;;;;;;;;;;6.60;99.90;;;;;;5037746;28;19916;-88
2021/12/05 14:57:52;;;;;;;;;;;6.50;99.90;;;;;;5055876;28;19944;-88
2021/12/05 15:00:24;;;;;;;;;;;6.50;99.90;;;;;;5038573;28;19908;-88
2021/12/05 15:02:59;;;;;;;;;;;6.50;99.90;;;;;;5022113;28;19916;-88
2021/12/05 15:05:24;;;;;;;;;;;6.50;99.90;;;;;;5022048;28;19919;-88
2021/12/05 15:07:58;;;;;;;;;;;6.50;99.90;;;;;;5054515;28;19908;-89
2021/12/05 15:10:24;;;;;;;;;;;6.50;99.90;;;;;;5021857;28;20203;-88
2021/12/05 15:12:52;;;;;;;;;;;6.60;99.90;;;;;;5038345;28;19928;-88
2021/12/05 15:15:17;;;;;;;;;;;6.50;99.90;;;;;;5022301;28;19909;-88
2021/12/05 15:17:43;;;;;;;;;;;6.50;99.90;;;;;;5038429;28;20015;-88
2021/12/05 15:20:16;;;;;;;;;;;6.50;99.90;;;;;;5054811;28;20266;-88
2021/12/05 15:22:43;;;;;;;;;;;6.40;99.90;;;;;;5038563;28;19962;-88
2021/12/05 15:25:11;;;;;;;;;;;6.40;99.90;;;;;;5021944;28;19908;-88
2021/12/05 15:27:37;;;;;;;;;;;6.40;99.90;;;;;;5021284;28;19912;-88
2021/12/05 15:30:11;;;;;;;;;;;6.40;99.90;;;;;;5021450;28;20350;-88
2021/12/05 15:32:36;;;;;;;;;;;6.40;99.90;;;;;;5021402;28;19916;-88
2021/12/05 15:35:08;;;;;;;;;;;6.40;99.90;;;;;;5038213;28;19927;-88
2021/12/05 15:37:33;;;;;;;;;;;6.40;99.90;;;;;;5055204;28;19995;-89
2021/12/05 15:40:00;;;;;;;;;;;6.40;99.90;;;;;;5021408;28;20396;-88
2021/12/05 15:42:28;;;;;;;;;;;6.40;99.90;;;;;;5021166;28;20414;-88
2021/12/05 15:44:55;;;;;;;;;;;6.30;99.90;;;;;;5021220;28;20004;-88
2021/12/05 15:47:22;;;;;;;;;;;6.30;99.90;;;;;;5021194;28;19915;-88
2021/12/05 15:49:53;;;;;;;;;;;6.30;99.90;;;;;;5020595;28;19944;-88
2021/12/05 15:52:27;;;;;;;;;;;6.30;99.90;;;;;;5021188;28;20357;-88
2021/12/05 15:54:55;;;;;;;;;;;6.20;99.90;;;;;;5037554;28;19943;-88
2021/12/05 15:57:29;;;;;;;;;;;6.20;99.90;;;;;;5021046;28;19999;-88
2021/12/05 15:59:56;;;;;;;;;;;6.20;99.90;;;;;;5020852;28;19912;-88
2021/12/05 16:02:22;;;;;;;;;;;6.10;99.90;;;;;;5021293;28;19909;-88
2021/12/05 16:04:48;;;;;;;;;;;6.20;99.90;;;;;;5037623;28;19905;-88
2021/12/05 16:07:15;;;;;;;;;;;6.20;99.90;;;;;;5036588;28;19920;-88
2021/12/05 16:09:42;;;;;;;;;;;6.20;99.90;;;;;;5054479;28;19913;-88
2021/12/05 16:12:11;;;;;;;;;;;6.10;99.90;;;;;;5037516;28;19916;-88
2021/12/05 16:14:38;;;;;;;;;;;6.10;99.90;;;;;;5037280;28;19904;-88
2021/12/05 16:17:20;;;;;;;;;;;6.10;99.90;;;;;;5020719;28;19913;-88
2021/12/05 16:20:06;;;;;;;;;;;6.10;99.90;;;;;;5022212;28;19912;-88
2021/12/05 16:22:31;;;;;;;;;;;6.10;99.90;;;;;;5020945;28;19909;-88
2021/12/05 16:24:57;;;;;;;;;;;6.10;99.90;;;;;;5020496;28;20041;-88
2021/12/05 16:27:23;;;;;;;;;;;6.10;99.90;;;;;;5020252;28;20284;-88
2021/12/05 16:29:48;;;;;;;;;;;6.10;99.90;;;;;;5019891;28;19974;-88
2021/12/05 16:32:14;;;;;;;;;;;6.20;99.90;;;;;;5036827;28;20003;-88
2021/12/05 16:34:46;;;;;;;;;;;6.20;99.90;;;;;;5037014;28;19909;-88
2021/12/05 16:37:12;;;;;;;;;;;6.10;99.90;;;;;;5020327;28;19909;-89
2021/12/05 16:39:40;;;;;;;;;;;6.10;99.90;;;;;;5019746;28;19915;-88
2021/12/05 16:42:07;;;;;;;;;;;6.20;99.90;;;;;;5036671;28;19995;-88
2021/12/05 16:44:34;;;;;;;;;;;6.20;99.90;;;;;;5036899;28;20373;-88
2021/12/05 16:47:08;;;;;;;;;;;6.20;99.90;;;;;;5020464;28;19916;-88
2021/12/05 16:49:35;;;;;;;;;;;6.20;99.90;;;;;;5053232;28;19908;-88
2021/12/05 16:52:07;;;;;;;;;;;6.20;99.90;;;;;;5020398;28;20365;-88
2021/12/05 16:54:35;;;;;;;;;;;6.20;99.90;;;;;;5020149;28;20365;-88
2021/12/05 16:57:12;;;;;;;;;;;6.20;99.90;;;;;;5019833;28;19912;-88
2021/12/05 16:59:40;;;;;;;;;;;6.20;99.90;;;;;;5019069;28;19909;-88
2021/12/05 17:02:06;;;;;;;;;;;6.30;99.90;;;;;;5019788;28;19916;-88
2021/12/05 17:05:07;;;;;;;;;;;6.30;99.90;;;;;;5036203;28;19909;-88
2021/12/05 17:07:36;;;;;;;;;;;6.20;99.90;;;;;;4956243;28;19918;-88
2021/12/05 17:10:06;;;;;;;;;;;6.30;99.90;;;;;;5021177;28;19958;-88
2021/12/05 17:12:32;;;;;;;;;;;6.20;99.90;;;;;;5019548;28;20369;-88
2021/12/05 17:15:10;;;;;;;;;;;6.20;99.90;;;;;;5036019;28;19919;-88
2021/12/05 17:17:36;;;;;;;;;;;6.20;99.90;;;;;;5052119;28;20034;-88
2021/12/05 17:20:20;;;;;;;;;;;6.20;99.90;;;;;;5053583;28;20397;-88
2021/12/05 17:23:06;;;;;;;;;;;6.30;99.90;;;;;;5035663;28;19947;-88
2021/12/05 17:25:36;;;;;;;;;;;6.20;99.90;;;;;;5035950;28;19917;-88
2021/12/05 17:28:03;;;;;;;;;;;6.20;99.90;;;;;;5035173;28;20312;-88
2021/12/05 17:30:29;;;;;;;;;;;6.20;99.90;;;;;;5019293;28;19905;-88
2021/12/05 17:32:56;;;;;;;;;;;6.30;99.90;;;;;;5019502;28;20315;-88
2021/12/05 17:35:24;;;;;;;;;;;6.20;99.90;;;;;;5019152;28;19928;-88
2021/12/05 17:37:51;;;;;;;;;;;6.20;99.90;;;;;;5034962;28;20419;-88
2021/12/05 17:40:17;;;;;;;;;;;6.20;99.90;;;;;;5035711;28;20002;-88
2021/12/05 17:42:43;;;;;;;;;;;6.20;99.90;;;;;;5053298;28;19919;-88
2021/12/05 17:45:10;;;;;;;;;;;6.20;99.90;;;;;;5018996;28;19909;-88
2021/12/05 17:47:36;;;;;;;;;;;6.20;99.90;;;;;;5018578;28;19957;-88
2021/12/05 17:50:05;;;;;;;;;;;6.20;99.90;;;;;;5019090;28;19909;-88
2021/12/05 17:52:32;;;;;;;;;;;6.20;99.90;;;;;;5036207;28;20025;-88
2021/12/05 17:55:06;;;;;;;;;;;6.20;99.90;;;;;;5019313;28;19905;-88
2021/12/05 17:57:48;;;;;;;;;;;6.10;99.90;;;;;;5018854;28;20324;-88
2021/12/05 18:00:33;;;;;;;;;;;6.10;99.90;;;;;;5019275;28;19924;-88
2021/12/05 18:03:00;;;;;;;;;;;6.10;99.90;;;;;;5019114;28;19913;-88
2021/12/05 18:05:32;;;;;;;;;;;6.10;99.90;;;;;;5018929;28;19936;-88
2021/12/05 18:08:01;;;;;;;;;;;6.10;99.90;;;;;;5034964;28;19909;-89
2021/12/05 18:10:28;;;;;;;;;;;6.10;99.90;;;;;;5018860;28;20354;-88
2021/12/05 18:12:58;;;;;;;;;;;6.10;99.90;;;;;;5019224;28;19962;-89
2021/12/05 18:15:28;;;;;;;;;;;6.00;99.90;;;;;;5018898;28;19959;-88
2021/12/05 18:17:55;;;;;;;;;;;6.00;99.90;;;;;;5018168;28;19917;-88
2021/12/05 18:20:25;;;;;;;;;;;6.10;99.90;;;;;;5035322;28;19912;-88
2021/12/05 18:22:58;;;;;;;;;;;6.10;99.90;;;;;;5035053;28;19909;-88
2021/12/05 18:25:24;;;;;;;;;;;6.10;99.90;;;;;;5035265;28;19913;-88
2021/12/05 18:27:52;;;;;;;;;;;6.00;99.90;;;;;;5018512;28;19908;-88
2021/12/05 18:30:21;;;;;;;;;;;6.10;99.90;;;;;;5018453;28;20330;-88
2021/12/05 18:32:48;;;;;;;;;;;6.00;99.90;;;;;;5035131;28;19959;-89
2021/12/05 18:35:14;;;;;;;;;;;6.00;99.90;;;;;;5018843;28;19919;-88
2021/12/05 18:37:41;;;;;;;;;;;6.00;99.90;;;;;;5034741;28;20365;-88
2021/12/05 18:40:08;;;;;;;;;;;6.00;99.90;;;;;;5018793;28;20396;-88
2021/12/05 18:42:34;;;;;;;;;;;6.00;99.90;;;;;;5035310;28;19913;-88
2021/12/05 18:45:03;;;;;;;;;;;6.00;99.90;;;;;;5021210;28;20003;-88
2021/12/05 18:47:29;;;;;;;;;;;6.00;99.90;;;;;;5027398;28;19908;-89
2021/12/05 18:49:56;;;;;;;;;;;6.00;99.90;;;;;;5041771;28;19911;-88
2021/12/05 18:52:23;;;;;;;;;;;6.00;99.90;;;;;;5041430;28;19909;-88
2021/12/05 18:54:49;;;;;;;;;;;6.00;99.90;;;;;;5057917;28;19913;-90
2021/12/05 18:57:20;;;;;;;;;;;6.00;99.90;;;;;;5037115;28;19908;-88
2021/12/05 18:59:56;;;;;;;;;;;6.00;99.90;;;;;;5019364;28;19959;-88
2021/12/05 19:05:09;;;;;;;;;;;6.00;99.90;;;;;;5053390;28;20376;-88
2021/12/05 19:13:11;;;;;;;;;;;5.90;99.90;;;;;;5053804;28;19908;-88
2021/12/05 19:15:36;;;;;;;;;;;5.90;99.90;;;;;;5029234;28;19943;-88
2021/12/05 19:18:02;;;;;;;;;;;5.90;99.90;;;;;;5039778;28;19940;-88
2021/12/05 19:20:28;;;;;;;;;;;6.00;99.90;;;;;;5041814;28;19892;-88
2021/12/05 19:22:54;;;;;;;;;;;5.90;99.90;;;;;;5058587;28;19955;-89
2021/12/05 19:25:22;;;;;;;;;;;6.00;99.90;;;;;;5075816;28;19980;-88
2021/12/05 19:27:49;;;;;;;;;;;6.00;99.90;;;;;;5041918;28;19913;-89
2021/12/05 19:30:25;;;;;;;;;;;6.00;99.90;;;;;;5025549;28;19908;-88
2021/12/05 19:32:51;;;;;;;;;;;5.90;99.90;;;;;;5018907;28;19916;-88
2021/12/05 19:35:17;;;;;;;;;;;5.90;99.90;;;;;;5018397;28;20388;-88
2021/12/05 19:37:43;;;;;;;;;;;5.90;99.90;;;;;;5033963;28;19908;-88
2021/12/05 19:40:11;;;;;;;;;;;5.90;99.90;;;;;;5034304;28;19905;-88
2021/12/05 19:42:36;;;;;;;;;;;5.90;99.90;;;;;;5020884;28;20296;-88
2021/12/05 19:45:03;;;;;;;;;;;6.00;99.90;;;;;;5021741;28;19909;-88
2021/12/05 19:47:29;;;;;;;;;;;5.90;99.90;;;;;;5022340;28;19919;-88
2021/12/05 19:49:55;;;;;;;;;;;6.00;99.90;;;;;;5037809;28;19909;-88
2021/12/05 19:52:21;;;;;;;;;;;5.90;99.90;;;;;;5021340;28;20310;-87
2021/12/05 19:54:47;;;;;;;;;;;5.90;99.90;;;;;;5021381;28;19904;-88
2021/12/05 19:57:13;;;;;;;;;;;5.90;99.90;;;;;;5020964;28;19912;-88
2021/12/05 19:59:39;;;;;;;;;;;5.90;99.90;;;;;;5053538;28;19920;-88
2021/12/05 20:02:04;;;;;;;;;;;5.90;99.90;;;;;;5020887;28;19908;-88
2021/12/05 20:04:30;;;;;;;;;;;5.90;99.90;;;;;;5020858;28;19905;-88
2021/12/05 20:06:56;;;;;;;;;;;5.90;99.90;;;;;;5037756;28;19966;-88