Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:10;;;;;;;15.10;12.77;;;;;;;4.62;63.86;97467.09;8302652;28;20510;-77
2021/01/04 00:06:30;;;;;;;13.50;12.10;;;;;;;4.79;63.63;97470.91;8302205;28;20213;-77
2021/01/04 00:10:37;;;;;;;16.70;13.57;;;;;;;4.52;63.91;97462.28;8302429;28;20609;-77
2021/01/04 00:14:49;;;;;;;16.47;14.60;;;;;;;4.65;64.08;97474.72;8301069;28;20599;-77
2021/01/04 00:18:58;;;;;;;13.83;12.33;;;;;;;4.25;64.26;97480.94;8301973;28;20201;-78
2021/01/04 00:23:07;;;;;;;15.33;12.83;;;;;;;4.44;64.72;97473.59;8302004;28;20629;-78
2021/01/04 00:27:13;;;;;;;15.43;13.00;;;;;;;4.53;64.23;97471.66;8301547;28;20225;-77
2021/01/04 00:31:18;;;;;;;14.27;12.53;;;;;;;4.62;63.94;97474.78;8301176;28;20209;-77
2021/01/04 00:35:22;;;;;;;16.33;14.37;;;;;;;6.10;65.94;97472.81;8300951;28;20208;-77
2021/01/04 00:39:31;;;;;;;17.87;15.97;;;;;;;5.33;62.67;97470.16;8301003;28;20213;-77
2021/01/04 00:43:36;;;;;;;14.50;12.53;;;;;;;5.05;62.67;97471.00;8301809;28;20189;-77
2021/01/04 00:47:46;;;;;;;13.87;12.23;;;;;;;5.06;62.22;97469.25;8301360;28;20538;-77
2021/01/04 00:52:08;;;;;;;13.37;11.97;;;;;;;4.78;63.11;97464.97;8300892;28;20229;-77
2021/01/04 00:56:38;;;;;;;13.37;12.07;;;;;;;4.82;62.79;97470.84;8301010;28;20197;-77
2021/01/04 01:00:47;;;;;;;13.50;12.10;;;;;;;4.56;63.19;97477.53;8300576;28;20682;-77
2021/01/04 01:04:57;;;;;;;13.77;12.37;;;;;;;4.60;63.69;97480.88;8300421;28;20201;-77
2021/01/04 01:08:59;;;;;;;15.00;13.23;;;;;;;4.73;63.43;97478.81;8300881;28;20539;-77
2021/01/04 01:13:10;;;;;;;14.67;13.00;;;;;;;4.61;63.22;97477.44;8300303;28;20683;-77
2021/01/04 01:17:46;;;;;;;14.93;13.00;;;;;;;4.46;63.89;97476.97;8301029;28;20200;-77
2021/01/04 01:21:48;;;;;;;14.27;12.33;;;;;;;4.66;63.33;97478.13;8300123;28;20212;-77
2021/01/04 01:25:57;;;;;;;13.67;12.27;;;;;;;4.74;63.17;97475.34;8299838;28;20221;-77
2021/01/04 01:30:35;;;;;;;26.80;22.37;;;;;;;4.66;63.06;97485.81;8305163;28;20193;-77
2021/01/04 01:34:46;;;;;;;15.30;13.00;;;;;;;4.78;62.94;97487.19;8307018;28;20560;-77
2021/01/04 01:39:13;;;;;;;14.10;12.50;;;;;;;4.86;63.17;97486.09;8301546;28;20197;-77
2021/01/04 01:43:43;;;;;;;14.70;13.07;;;;;;;4.96;63.48;97494.34;8306485;28;20213;-77
2021/01/04 01:47:50;;;;;;;13.83;12.47;;;;;;;4.90;63.72;97489.41;8306596;28;20229;-76
2021/01/04 01:52:08;;;;;;;14.73;13.20;;;;;;;4.86;64.20;97492.97;8306760;28;20255;-77
2021/01/04 01:56:16;;;;;;;13.90;12.50;;;;;;;4.94;64.27;97485.03;8305807;28;20582;-77
2021/01/04 02:00:23;;;;;;;13.83;12.43;;;;;;;4.91;63.81;97498.78;8306423;28;20205;-78
2021/01/04 02:04:35;;;;;;;14.33;12.83;;;;;;;4.90;63.54;97494.53;8307621;28;20237;-78
2021/01/04 02:08:43;;;;;;;13.80;12.37;;;;;;;4.92;63.84;97494.50;8307015;28;20240;-78
2021/01/04 02:12:56;;;;;;;14.97;13.33;;;;;;;5.00;63.61;97511.34;8312366;28;20225;-79
2021/01/04 02:17:18;;;;;;;15.43;13.30;;;;;;;4.99;63.71;97509.69;8313247;28;20558;-79
2021/01/04 02:22:02;;;;;;;13.77;12.37;;;;;;;5.01;63.37;97512.19;8313013;28;20204;-79
2021/01/04 02:26:10;;;;;;;15.10;13.60;;;;;;;4.89;63.60;97508.25;8259315;28;20236;-79
2021/01/04 02:30:13;;;;;;;14.80;13.13;;;;;;;4.90;63.89;97509.94;8315963;28;20193;-79
2021/01/04 02:34:16;;;;;;;14.20;12.70;;;;;;;5.02;63.37;97509.56;8316180;28;20205;-79
2021/01/04 02:38:22;;;;;;;14.63;13.07;;;;;;;4.93;63.79;97514.13;8312282;28;20220;-78
2021/01/04 02:42:26;;;;;;;13.80;12.40;;;;;;;4.96;63.78;97512.31;8307256;28;20496;-78
2021/01/04 02:46:28;;;;;;;15.53;13.77;;;;;;;4.91;63.55;97514.16;8308157;28;20231;-78
2021/01/04 02:50:40;;;;;;;15.27;13.50;;;;;;;4.94;63.65;97515.81;8310848;28;20549;-78
2021/01/04 02:54:47;;;;;;;15.53;13.83;;;;;;;4.75;64.09;97518.06;8318961;28;20212;-78
2021/01/04 02:59:14;;;;;;;14.87;13.27;;;;;;;4.90;63.90;97521.03;8309938;28;20198;-79
2021/01/04 03:03:17;;;;;;;15.80;13.90;;;;;;;4.79;64.22;97533.31;8305287;28;20557;-78
2021/01/04 03:07:24;;;;;;;15.63;13.63;;;;;;;4.96;63.87;97529.44;8305055;28;20224;-78
2021/01/04 03:11:28;;;;;;;14.70;13.10;;;;;;;5.02;63.60;97522.41;8304342;28;20588;-77
2021/01/04 03:15:41;;;;;;;16.90;14.17;;;;;;;4.89;64.27;97528.78;8303704;28;20268;-77
2021/01/04 03:19:44;;;;;;;15.87;14.17;;;;;;;4.90;64.50;97525.34;8303842;28;20201;-78
2021/01/04 03:23:47;;;;;;;17.03;14.53;;;;;;;4.98;64.29;97527.69;8302988;28;20210;-78
2021/01/04 03:27:49;;;;;;;16.13;13.87;;;;;;;4.98;64.35;97525.94;8302667;28;20229;-78
2021/01/04 03:31:52;;;;;;;16.13;14.10;;;;;;;4.98;64.15;97515.69;8303457;28;20216;-78
2021/01/04 03:35:54;;;;;;;15.17;13.67;;;;;;;5.06;63.74;97512.88;8303175;28;20205;-78
2021/01/04 03:39:55;;;;;;;16.50;14.80;;;;;;;4.98;63.81;97507.97;8302461;28;20212;-78
2021/01/04 03:43:57;;;;;;;15.37;13.87;;;;;;;4.97;63.55;97505.44;8302643;28;20208;-78
2021/01/04 03:48:00;;;;;;;16.27;14.37;;;;;;;5.02;63.81;97495.91;8302525;28;20229;-77
2021/01/04 03:52:04;;;;;;;15.13;13.47;;;;;;;5.06;63.62;97500.91;8301631;28;20532;-78
2021/01/04 03:56:06;;;;;;;17.30;15.50;;;;;;;5.02;63.53;97501.88;8302803;28;20200;-78
2021/01/04 04:00:09;;;;;;;16.00;14.27;;;;;;;5.00;63.42;97503.63;8305792;28;20641;-78
2021/01/04 04:04:11;;;;;;;16.83;13.90;;;;;;;4.88;63.43;97504.00;8302208;28;20231;-78
2021/01/04 04:08:13;;;;;;;14.83;13.27;;;;;;;5.04;63.73;97500.09;8301448;28;20264;-78
2021/01/04 04:12:15;;;;;;;15.57;14.07;;;;;;;5.00;63.41;97500.25;8301848;28;20247;-78
2021/01/04 04:16:17;;;;;;;15.40;13.73;;;;;;;5.01;63.74;97510.47;8302134;28;20232;-77
2021/01/04 04:20:22;;;;;;;17.37;14.87;;;;;;;4.97;63.41;97500.31;8301847;28;20201;-78
2021/01/04 04:24:24;;;;;;;16.93;14.73;;;;;;;4.89;63.11;97506.53;8301462;28;20228;-77
2021/01/04 04:28:25;;;;;;;16.80;13.97;;;;;;;4.99;62.70;97509.69;8301745;28;20562;-77
2021/01/04 04:32:27;;;;;;;16.67;14.47;;;;;;;4.86;62.77;97511.75;8302086;28;20523;-77
2021/01/04 04:36:30;;;;;;;24.97;20.50;;;;;;;4.57;63.71;97516.84;8301652;28;20213;-77
2021/01/04 04:40:34;;;;;;;18.10;16.23;;;;;;;4.80;63.26;97506.78;8301476;28;20228;-77
2021/01/04 04:44:38;;;;;;;18.10;15.27;;;;;;;4.62;63.15;97504.75;8300804;28;20208;-78
2021/01/04 04:48:49;;;;;;;16.87;15.07;;;;;;;4.60;63.34;97524.47;8301762;28;20229;-78
2021/01/04 04:53:02;;;;;;;16.43;14.73;;;;;;;4.45;62.84;97521.41;8301188;28;20233;-77
2021/01/04 04:57:13;;;;;;;20.20;15.53;;;;;;;4.57;62.68;97516.84;8300786;28;20252;-77
2021/01/04 05:01:33;;;;;;;17.90;15.67;;;;;;;4.72;63.03;97510.44;8301207;28;20657;-77
2021/01/04 05:05:50;;;;;;;19.00;16.53;;;;;;;4.73;62.56;97507.84;8300949;28;20201;-77
2021/01/04 05:09:56;;;;;;;17.83;15.93;;;;;;;4.65;63.13;97510.63;8300720;28;20218;-77
2021/01/04 05:13:58;;;;;;;17.50;15.70;;;;;;;4.62;63.26;97512.44;8299936;28;20232;-77
2021/01/04 05:18:15;;;;;;;18.73;16.27;;;;;;;4.66;63.77;97517.47;8301144;28;20216;-77
2021/01/04 05:22:37;;;;;;;20.67;15.97;;;;;;;4.75;63.53;97518.91;8300915;28;20185;-78
2021/01/04 05:26:49;;;;;;;20.87;16.37;;;;;;;4.69;63.22;97522.47;8300523;28;20216;-78
2021/01/04 05:31:06;;;;;;;17.57;15.33;;;;;;;4.68;62.27;97533.66;8301418;28;20185;-78
2021/01/04 05:35:09;;;;;;;18.67;15.03;;;;;;;4.68;62.79;97530.22;8299322;28;20196;-78
2021/01/04 05:39:22;;;;;;;17.17;15.10;;;;;;;4.59;62.26;97526.19;8300454;28;20216;-78
2021/01/04 05:43:27;;;;;;;16.17;14.47;;;;;;;4.41;63.11;97526.69;8301214;28;20205;-79
2021/01/04 05:47:35;;;;;;;18.90;15.60;;;;;;;4.36;62.60;97523.38;8303595;28;20554;-78
2021/01/04 05:51:39;;;;;;;16.73;14.60;;;;;;;4.18;62.73;97532.41;8301450;28;20208;-78
2021/01/04 05:55:41;;;;;;;18.10;15.67;;;;;;;4.16;63.68;97526.50;8299921;28;20224;-77
2021/01/04 05:59:48;;;;;;;16.57;14.13;;;;;;;4.19;62.91;97534.06;8299984;28;20212;-78
2021/01/04 06:03:58;;;;;;;16.63;13.70;;;;;;;4.28;63.16;97533.84;8299488;28;20664;-78
2021/01/04 06:08:00;;;;;;;15.37;13.77;;;;;;;4.06;64.38;97538.69;8300480;28;20746;-78
2021/01/04 06:12:05;;;;;;;15.33;13.20;;;;;;;4.35;63.45;97545.63;8299186;28;20221;-77
2021/01/04 06:16:10;;;;;;;15.27;13.03;;;;;;;4.21;63.65;97542.59;8304332;28;20260;-77
2021/01/04 06:20:21;;;;;;;15.20;13.20;;;;;;;4.40;63.06;97550.63;8305161;28;20216;-77
2021/01/04 06:24:25;;;;;;;15.80;12.63;;;;;;;4.53;62.89;97546.84;8305120;28;20190;-77
2021/01/04 06:28:27;;;;;;;15.67;13.87;;;;;;;4.61;62.33;97556.94;8305969;28;20233;-78
2021/01/04 06:32:31;;;;;;;20.67;16.83;;;;;;;4.73;62.30;97559.16;8304199;28;20212;-78
2021/01/04 06:36:36;;;;;;;16.87;14.90;;;;;;;4.68;62.31;97561.84;8304968;28;20197;-78
2021/01/04 06:40:40;;;;;;;16.47;14.13;;;;;;;4.64;62.29;97560.22;8304723;28;20212;-77
2021/01/04 06:44:45;;;;;;;17.10;14.17;;;;;;;4.75;62.11;97556.56;8304397;28;20686;-77
2021/01/04 06:48:53;;;;;;;15.40;13.30;;;;;;;4.81;62.17;97556.38;8304587;28;20224;-77
2021/01/04 06:53:33;;;;;;;15.63;13.93;;;;;;;4.74;61.61;97554.84;8304023;28;20202;-77
2021/01/04 06:58:05;;;;;;;15.63;13.93;;;;;;;4.94;61.65;97549.19;8288881;28;20201;-77
2021/01/04 07:02:25;;;;;;;15.83;13.77;;;;;;;4.92;61.30;97554.34;8304913;28;20633;-77
2021/01/04 07:06:59;;;;;;;17.47;14.80;;;;;;;4.65;61.90;97561.94;8303998;28;20560;-77
2021/01/04 07:11:11;;;;;;;16.63;14.07;;;;;;;4.54;61.64;97558.81;8303806;28;20209;-77
2021/01/04 07:15:19;;;;;;;14.00;12.60;;;;;;;4.37;61.62;97551.56;8303802;28;20269;-77
2021/01/04 07:19:39;;;;;;;14.93;12.57;;;;;;;4.75;61.08;97559.13;8303453;28;20228;-77
2021/01/04 07:23:47;;;;;;;16.00;13.07;;;;;;;4.72;61.25;97566.88;8302589;28;20213;-77
2021/01/04 07:27:51;;;;;;;13.70;12.17;;;;;;;4.75;61.22;97562.53;8303451;28;20217;-77
2021/01/04 07:31:55;;;;;;;16.83;14.57;;;;;;;4.79;60.72;97566.69;8303154;28;20287;-78
2021/01/04 07:36:01;;;;;;;16.63;14.60;;;;;;;4.74;61.00;97557.41;8303277;28;20515;-78
2021/01/04 07:40:28;;;;;;;17.57;14.80;;;;;;;4.63;61.18;97566.25;8302839;28;20225;-77
2021/01/04 07:45:09;;;;;;;17.00;14.33;;;;;;;4.54;61.07;97570.81;8303558;28;20193;-77
2021/01/04 07:49:35;;;;;;;23.87;17.43;;;;;;;4.52;61.81;97562.31;8296928;28;20229;-77
2021/01/04 07:54:02;;;;;;;17.00;14.23;;;;;;;4.75;61.74;97574.50;8302719;28;20530;-77
2021/01/04 07:58:36;;;;;;;14.67;13.00;;;;;;;4.81;61.70;97579.47;8301741;28;20216;-77
2021/01/04 08:03:10;;;;;;;16.70;13.90;;;;;;;4.78;62.54;97580.41;8302206;28;20197;-77
2021/01/04 08:07:47;;;;;;;16.70;14.90;;;;;;;4.87;62.86;97582.72;8301498;28;20236;-77
2021/01/04 08:12:06;;;;;;;21.33;16.57;;;;;;;4.84;63.09;97581.97;8302488;28;20221;-77
2021/01/04 08:16:13;;;;;;;18.27;15.73;;;;;;;4.86;63.41;97586.16;8303007;28;20792;-78
2021/01/04 08:20:15;;;;;;;20.93;16.63;;;;;;;4.84;63.55;97584.53;8302014;28;20539;-78
2021/01/04 08:24:19;;;;;;;19.20;15.93;;;;;;;4.89;63.10;97587.78;8302209;28;20644;-78
2021/01/04 08:28:24;;;;;;;20.50;17.77;;;;;;;4.82;63.08;97596.56;8303161;28;20229;-78
2021/01/04 08:32:31;;;;;;;20.33;18.13;;;;;;;4.75;63.18;97584.78;8303293;28;20205;-78
2021/01/04 08:36:49;;;;;;;19.90;17.60;;;;;;;4.59;63.44;97592.88;8302400;28;20255;-77
2021/01/04 08:40:54;;;;;;;18.97;16.33;;;;;;;4.79;63.29;97600.03;8299209;28;20208;-77
2021/01/04 08:44:59;;;;;;;21.67;18.83;;;;;;;4.83;63.00;97604.19;8300291;28;20198;-78
2021/01/04 08:49:18;;;;;;;20.03;16.90;;;;;;;4.95;62.76;97602.19;8300869;28;20596;-78
2021/01/04 08:53:22;;;;;;;18.93;15.97;;;;;;;4.73;61.90;97604.50;8300046;28;20193;-78
2021/01/04 08:57:36;;;;;;;18.13;16.20;;;;;;;4.88;62.63;97599.78;8299993;28;20228;-78
2021/01/04 09:01:53;;;;;;;18.53;15.63;;;;;;;4.99;62.23;97606.34;8300196;28;20216;-78
2021/01/04 09:05:57;;;;;;;19.57;16.27;;;;;;;5.08;62.39;97600.94;8301212;28;20208;-78
2021/01/04 09:10:02;;;;;;;20.00;17.03;;;;;;;4.85;61.61;97602.41;8300296;28;20267;-78
2021/01/04 09:14:14;;;;;;;17.53;15.30;;;;;;;5.06;61.56;97597.59;8301049;28;20225;-78
2021/01/04 09:18:30;;;;;;;21.93;16.40;;;;;;;5.11;60.97;97600.88;8273910;28;20209;-78
2021/01/04 09:23:04;;;;;;;17.33;14.93;;;;;;;5.09;60.15;97602.66;8275701;28;20216;-78
2021/01/04 09:27:19;;;;;;;23.37;17.97;;;;;;;4.97;58.82;97593.56;8300222;28;20224;-78
2021/01/04 09:31:21;;;;;;;22.37;17.90;;;;;;;4.56;58.34;97602.38;8267488;28;20284;-77
2021/01/04 09:35:24;;;;;;;14.27;12.10;;;;;;;3.95;58.99;97602.19;8266967;28;20201;-77
2021/01/04 09:39:31;;;;;;;17.27;14.23;;;;;;;4.51;59.15;97599.91;8267000;28;20206;-78
2021/01/04 09:43:35;;;;;;;18.77;14.73;;;;;;;4.24;59.65;97596.34;8268634;28;20293;-78
2021/01/04 09:47:40;;;;;;;18.50;15.23;;;;;;;4.03;61.19;97598.53;8297814;28;20221;-79
2021/01/04 09:51:44;;;;;;;16.40;14.20;;;;;;;4.15;59.56;97594.84;8306491;28;20192;-78
2021/01/04 09:55:48;;;;;;;14.07;11.10;;;;;;;4.15;59.34;97605.09;8306602;28;20201;-78
2021/01/04 09:59:51;;;;;;;15.03;12.43;;;;;;;4.15;59.17;97602.53;8305942;28;20208;-77
2021/01/04 10:03:55;;;;;;;17.77;14.70;;;;;;;4.27;59.12;97609.09;8305303;28;20240;-78
2021/01/04 10:07:57;;;;;;;13.13;11.07;;;;;;;4.61;58.73;97606.50;8305872;28;20225;-77
2021/01/04 10:12:02;;;;;;;18.53;14.27;;;;;;;4.07;58.74;97601.88;8305367;28;20217;-77
2021/01/04 10:16:05;;;;;;;15.77;13.40;;;;;;;3.97;58.71;97602.97;8305279;28;20237;-78
2021/01/04 10:20:17;;;;;;;13.03;10.90;;;;;;;4.14;59.40;97615.38;8306052;28;20205;-77
2021/01/04 10:24:21;;;;;;;10.90;9.03;;;;;;;4.49;57.38;97605.09;8305217;28;20190;-78
2021/01/04 10:28:31;;;;;;;12.50;9.63;;;;;;;3.96;57.74;97602.16;8305940;28;20300;-78
2021/01/04 10:32:36;;;;;;;12.03;10.27;;;;;;;3.53;59.70;97606.50;8306688;28;20208;-78
2021/01/04 10:36:39;;;;;;;13.00;10.80;;;;;;;3.87;59.45;97598.06;8306524;28;20201;-78
2021/01/04 10:40:43;;;;;;;16.37;12.67;;;;;;;3.94;59.54;97603.03;8307439;28;20216;-79
2021/01/04 10:44:46;;;;;;;21.00;14.73;;;;;;;3.71;60.54;97600.16;8306961;28;20221;-79
2021/01/04 10:48:59;;;;;;;14.93;12.70;;;;;;;3.78;60.36;97584.63;8304769;28;20248;-77
2021/01/04 10:53:04;;;;;;;14.77;10.97;;;;;;;3.76;60.53;97587.22;8304309;28;20637;-77
2021/01/04 10:57:16;;;;;;;18.90;14.40;;;;;;;3.86;59.73;97578.44;8303476;28;20225;-77
2021/01/04 11:01:20;;;;;;;17.67;10.80;;;;;;;5.43;76.34;97576.84;8305627;28;20569;-78
2021/01/04 11:05:35;;;;;;;11.80;10.57;;;;;;;6.55;57.68;97574.13;8305733;28;20669;-78
2021/01/04 11:09:38;;;;;;;11.43;8.70;;;;;;;7.16;57.58;97569.41;8308067;28;20565;-77
2021/01/04 11:13:40;;;;;;;10.80;9.70;;;;;;;5.92;53.31;97564.22;8303646;28;20233;-77
2021/01/04 11:17:42;;;;;;;12.07;10.63;;;;;;;5.41;55.15;97563.19;8303412;28;20557;-77
2021/01/04 11:21:44;;;;;;;11.10;9.63;;;;;;;5.22;55.97;97560.34;8295815;28;20224;-78
2021/01/04 11:25:46;;;;;;;14.43;12.17;;;;;;;4.93;55.64;97558.63;8308846;28;20205;-78
2021/01/04 11:29:49;;;;;;;15.77;12.70;;;;;;;4.95;56.64;97544.00;8310148;28;20225;-79
2021/01/04 11:33:51;;;;;;;14.13;11.37;;;;;;;4.95;55.83;97541.44;8308978;28;20197;-78
2021/01/04 11:37:53;;;;;;;10.67;9.57;;;;;;;4.85;55.29;97540.00;8307671;28;20244;-77
2021/01/04 11:41:54;;;;;;;12.10;10.33;;;;;;;4.84;56.55;97536.63;8306204;28;20208;-77
2021/01/04 11:45:56;;;;;;;11.70;9.90;;;;;;;4.77;56.29;97529.97;8309755;28;20280;-77
2021/01/04 11:49:59;;;;;;;10.43;9.40;;;;;;;4.90;55.60;97521.03;8305842;28;20249;-77
2021/01/04 11:54:03;;;;;;;12.77;9.87;;;;;;;4.85;55.49;97520.31;8307739;28;20194;-77
2021/01/04 11:58:05;;;;;;;12.20;10.90;;;;;;;4.74;55.77;97522.38;8302388;28;20221;-77
2021/01/04 12:02:07;;;;;;;13.13;11.53;;;;;;;4.86;56.16;97522.00;8291603;28;20197;-77
2021/01/04 12:06:11;;;;;;;15.20;12.63;;;;;;;4.20;57.18;97522.97;8302637;28;20216;-77
2021/01/04 12:10:15;;;;;;;12.40;10.87;;;;;;;4.61;57.06;97533.84;8303620;28;20664;-78
2021/01/04 12:14:17;;;;;;;11.57;10.37;;;;;;;4.85;56.81;97514.34;8301732;28;20572;-78
2021/01/04 12:18:19;;;;;;;12.97;10.40;;;;;;;4.64;55.99;97510.66;8301798;28;20209;-78
2021/01/04 12:22:22;;;;;;;12.67;9.93;;;;;;;4.56;56.94;97495.50;8301469;28;20206;-78
2021/01/04 12:26:25;;;;;;;12.00;10.60;;;;;;;4.88;56.67;97498.88;8301898;28;20251;-77
2021/01/04 12:30:27;;;;;;;12.27;10.47;;;;;;;4.97;57.38;97495.19;8301564;28;20228;-78
2021/01/04 12:34:28;;;;;;;12.17;10.87;;;;;;;4.97;57.59;97483.22;8301258;28;20202;-78
2021/01/04 12:38:31;;;;;;;11.27;9.80;;;;;;;5.10;57.10;97470.84;8301303;28;20217;-77
2021/01/04 12:42:33;;;;;;;15.50;11.43;;;;;;;5.18;58.16;97471.47;8301227;28;20212;-77
2021/01/04 12:46:34;;;;;;;12.73;10.90;;;;;;;5.04;56.28;97468.47;8301645;28;20644;-77
2021/01/04 12:50:38;;;;;;;13.90;11.97;;;;;;;5.01;56.30;97476.28;8300740;28;20232;-78
2021/01/04 12:54:43;;;;;;;15.03;13.40;;;;;;;4.84;56.50;97476.75;8301369;28;20212;-77
2021/01/04 12:58:45;;;;;;;14.30;11.90;;;;;;;4.90;57.63;97476.59;8300376;28;20212;-78
2021/01/04 13:02:51;;;;;;;16.20;13.67;;;;;;;5.17;57.86;97471.50;8310408;28;20205;-78
2021/01/04 13:06:54;;;;;;;14.17;11.47;;;;;;;5.16;57.74;97473.25;8300248;28;20216;-77
2021/01/04 13:10:57;;;;;;;13.50;11.00;;;;;;;5.23;57.73;97477.28;8299397;28;20229;-78
2021/01/04 13:14:59;;;;;;;15.13;11.53;;;;;;;5.08;59.73;97483.75;8300059;28;20716;-78
2021/01/04 13:19:01;;;;;;;14.00;12.10;;;;;;;5.00;59.75;97489.97;8302401;28;20205;-79
2021/01/04 13:23:02;;;;;;;15.10;13.17;;;;;;;4.94;59.69;97488.44;8302262;28;20212;-78
2021/01/04 13:27:06;;;;;;;15.13;12.57;;;;;;;4.91;59.16;97491.06;8312652;28;20204;-77
2021/01/04 13:31:08;;;;;;;17.43;12.87;;;;;;;5.16;58.68;97482.66;8311358;28;20228;-78
2021/01/04 13:35:11;;;;;;;15.53;13.40;;;;;;;5.11;59.40;97482.81;8310584;28;20205;-77
2021/01/04 13:39:12;;;;;;;17.70;13.23;;;;;;;5.17;59.69;97490.31;8312199;28;20205;-78
2021/01/04 13:43:15;;;;;;;16.47;12.93;;;;;;;5.16;60.01;97495.47;8310562;28;20224;-77
2021/01/04 13:47:17;;;;;;;13.70;11.77;;;;;;;5.05;58.16;97491.53;8310639;28;20205;-77
2021/01/04 13:51:19;;;;;;;13.73;12.13;;;;;;;5.15;58.36;97494.66;8311305;28;20208;-77
2021/01/04 13:55:21;;;;;;;15.43;13.33;;;;;;;5.03;58.53;97488.16;8310621;28;20205;-78
2021/01/04 13:59:24;;;;;;;15.47;13.57;;;;;;;5.14;59.13;97487.00;8310304;28;20265;-77
2021/01/04 14:03:26;;;;;;;15.60;13.90;;;;;;;5.13;59.95;97491.28;8310210;28;20209;-77
2021/01/04 14:07:28;;;;;;;17.87;15.03;;;;;;;5.12;59.93;97486.19;8309930;28;20208;-77
2021/01/04 14:11:30;;;;;;;18.23;15.53;;;;;;;5.18;60.30;97486.88;8310003;28;20221;-77
2021/01/04 14:15:35;;;;;;;20.47;16.20;;;;;;;5.28;60.19;97490.00;8310455;28;20646;-77
2021/01/04 14:19:37;;;;;;;44.37;16.10;;;;;;;7.86;78.22;97492.81;8320243;28;20205;-79
2021/01/04 14:23:38;;;;;;;22.53;14.27;;;;;;;8.88;58.43;97479.03;8324364;28;20208;-79
2021/01/04 14:27:40;;;;;;;33.90;29.53;;;;;;;8.05;53.10;97490.31;8315503;28;20232;-77
2021/01/04 14:31:45;;;;;;;27.33;23.73;;;;;;;6.92;56.11;97493.91;8311887;28;20205;-78
2021/01/04 14:35:48;;;;;;;18.60;16.60;;;;;;;6.58;57.36;97494.28;8308124;28;20212;-77
2021/01/04 14:39:49;;;;;;;21.10;18.90;;;;;;;6.28;58.02;97503.91;8304646;28;20205;-77
2021/01/04 14:43:51;;;;;;;20.23;18.07;;;;;;;6.11;58.72;97486.50;8304394;28;20205;-77
2021/01/04 14:47:54;;;;;;;24.23;20.80;;;;;;;5.79;59.83;97489.22;8301834;28;20692;-77
2021/01/04 14:51:56;;;;;;;22.73;17.90;;;;;;;5.78;60.25;97491.84;8304745;28;20193;-77
2021/01/04 14:55:58;;;;;;;22.97;19.80;;;;;;;5.73;60.31;97488.56;8298035;28;20205;-77
2021/01/04 14:59:59;;;;;;;26.10;23.30;;;;;;;5.75;60.17;97484.22;8304147;28;20548;-77
2021/01/04 15:04:02;;;;;;;28.57;23.37;;;;;;;5.69;60.56;97485.25;8303922;28;20236;-77
2021/01/04 15:08:05;;;;;;;24.90;21.27;;;;;;;5.55;61.06;97482.31;8303572;28;20236;-77
2021/01/04 15:12:08;;;;;;;20.47;17.43;;;;;;;5.60;61.33;97476.13;8303406;28;20229;-77
2021/01/04 15:16:09;;;;;;;22.23;18.03;;;;;;;5.53;61.37;97473.81;8303841;28;20232;-77
2021/01/04 15:20:13;;;;;;;24.63;17.80;;;;;;;5.47;61.83;97475.69;8303663;28;20665;-76
2021/01/04 15:24:33;;;;;;;31.63;26.97;;;;;;;5.38;61.83;97475.97;8302860;28;20199;-77
2021/01/04 15:28:35;;;;;;;28.70;24.43;;;;;;;5.42;62.16;97474.16;8303356;28;20225;-77
2021/01/04 15:32:36;;;;;;;25.10;20.40;;;;;;;5.47;61.85;97475.69;8302874;28;20205;-77
2021/01/04 15:36:39;;;;;;;25.10;19.90;;;;;;;5.42;61.91;97467.28;8302408;28;20237;-76
2021/01/04 15:40:41;;;;;;;24.70;20.63;;;;;;;5.46;61.97;97473.16;8303243;28;20208;-77
2021/01/04 15:44:42;;;;;;;31.33;25.97;;;;;;;5.48;61.51;97473.94;8303133;28;20460;-77
2021/01/04 15:48:44;;;;;;;23.60;21.00;;;;;;;5.33;62.33;97469.28;8301810;28;20224;-77
2021/01/04 15:52:47;;;;;;;25.80;22.67;;;;;;;5.29;62.15;97468.53;8301855;28;20212;-77
2021/01/04 15:56:49;;;;;;;24.33;21.70;;;;;;;5.36;62.15;97462.34;8300359;28;20205;-77
2021/01/04 16:00:51;;;;;;;26.57;22.10;;;;;;;5.26;62.44;97469.50;8303580;28;20220;-77
2021/01/04 16:04:54;;;;;;;30.97;24.33;;;;;;;5.29;62.59;97477.13;8302800;28;20197;-76
2021/01/04 16:08:57;;;;;;;31.90;25.90;;;;;;;5.35;62.44;97478.66;8301444;28;20221;-77
2021/01/04 16:12:59;;;;;;;28.43;23.80;;;;;;;5.36;62.80;97482.88;8296096;28;20592;-77
2021/01/04 16:17:02;;;;;;;27.90;24.20;;;;;;;5.30;62.87;97477.94;8300650;28;20200;-77
2021/01/04 16:21:04;;;;;;;28.70;23.43;;;;;;;5.28;63.05;97484.84;8301346;28;20580;-77
2021/01/04 16:25:08;;;;;;;29.07;23.43;;;;;;;5.26;62.65;97474.63;8301134;28;20201;-77
2021/01/04 16:29:10;;;;;;;28.80;23.53;;;;;;;5.29;63.15;97479.69;8301511;28;20237;-77
2021/01/04 16:33:12;;;;;;;28.20;22.83;;;;;;;5.18;63.27;97478.31;8301370;28;20205;-77
2021/01/04 16:37:14;;;;;;;24.20;21.50;;;;;;;5.35;63.24;97477.78;8301566;28;20221;-77
2021/01/04 16:41:18;;;;;;;28.30;23.97;;;;;;;5.39;62.87;97476.84;8302741;28;20224;-77
2021/01/04 16:45:20;;;;;;;29.30;25.70;;;;;;;5.33;63.14;97470.16;8301522;28;20611;-76
2021/01/04 16:49:22;;;;;;;28.97;23.03;;;;;;;5.29;63.03;97479.69;8301323;28;20575;-76
2021/01/04 16:53:24;;;;;;;32.30;26.27;;;;;;;5.40;62.92;97476.75;8299785;28;20592;-76
2021/01/04 16:57:26;;;;;;;28.40;25.23;;;;;;;5.62;62.56;97474.34;8299355;28;20435;-76
2021/01/04 17:01:28;;;;;;;25.00;21.07;;;;;;;5.44;63.05;97480.91;8300293;28;20197;-78
2021/01/04 17:05:30;;;;;;;26.33;22.07;;;;;;;5.38;62.71;97478.53;8300432;28;20201;-77
2021/01/04 17:09:31;;;;;;;26.65;23.75;;;;;;;5.69;62.24;97474.97;8299418;28;20789;-78
2021/01/04 17:13:34;;;;;;;25.93;22.93;;;;;;;5.40;63.29;97476.75;8300020;28;20327;-78
2021/01/04 17:17:36;;;;;;;28.93;22.57;;;;;;;5.37;63.41;97466.59;8300832;28;20636;-77
2021/01/04 17:21:38;;;;;;;27.63;22.87;;;;;;;5.32;63.74;97465.91;8299688;28;20194;-78
2021/01/04 17:25:39;;;;;;;26.23;22.07;;;;;;;5.40;63.42;97469.06;8299468;28;20201;-77
2021/01/04 17:29:42;;;;;;;25.97;22.10;;;;;;;5.30;63.52;97457.41;8300382;28;20240;-77
2021/01/04 17:33:44;;;;;;;27.85;24.85;;;;;;;5.45;63.46;97468.94;8299692;28;20480;-77
2021/01/04 17:37:46;;;;;;;28.67;23.30;;;;;;;5.33;63.56;97477.88;8300360;28;20209;-77
2021/01/04 17:41:51;;;;;;;28.53;24.43;;;;;;;5.27;63.70;97472.88;8300501;28;20205;-77
2021/01/04 17:45:55;;;;;;;28.47;21.90;;;;;;;5.31;63.70;97468.50;8299347;28;20790;-77
2021/01/04 17:49:56;;;;;;;24.90;21.40;;;;;;;5.36;63.50;97466.66;8289364;28;20695;-77
2021/01/04 17:53:58;;;;;;;25.57;20.93;;;;;;;5.19;63.70;97478.25;8299527;28;20208;-78
2021/01/04 17:58:00;;;;;;;24.20;19.80;;;;;;;5.11;63.97;97469.97;8299518;28;20544;-77
2021/01/04 18:02:03;;;;;;;22.90;19.50;;;;;;;5.22;63.75;97467.09;8299249;28;20299;-78
2021/01/04 18:06:06;;;;;;;22.33;18.20;;;;;;;5.27;63.25;97463.47;8295861;28;20204;-78
2021/01/04 18:10:09;;;;;;;23.80;21.30;;;;;;;5.72;61.77;97461.22;8298908;28;20549;-78
2021/01/04 18:14:11;;;;;;;23.63;19.90;;;;;;;5.24;63.60;97460.16;8305056;28;20233;-77
2021/01/04 18:18:14;;;;;;;20.73;18.13;;;;;;;5.73;61.40;97466.31;8303484;28;20481;-78
2021/01/04 18:22:16;;;;;;;21.07;17.67;;;;;;;5.35;62.82;97464.94;8304942;28;20438;-77
2021/01/04 18:26:19;;;;;;;21.10;17.03;;;;;;;5.12;63.38;97460.53;8305455;28;20197;-77
2021/01/04 18:30:24;;;;;;;20.90;15.57;;;;;;;5.01;63.77;97461.72;8304901;28;20228;-77
2021/01/04 18:34:26;;;;;;;17.00;14.97;;;;;;;5.21;62.99;97455.94;8305519;28;20205;-77
2021/01/04 18:38:28;;;;;;;18.67;15.23;;;;;;;5.02;64.16;97460.81;8304113;28;20208;-77
2021/01/04 18:42:33;;;;;;;20.20;15.47;;;;;;;5.05;64.05;97462.47;8299323;28;20241;-77
2021/01/04 18:46:37;;;;;;;19.08;16.75;;;;;;;5.51;62.31;97458.44;8300141;28;20432;-77
2021/01/04 18:50:39;;;;;;;20.40;15.80;;;;;;;5.05;63.87;97455.59;8303818;28;20225;-77
2021/01/04 18:54:41;;;;;;;17.53;14.57;;;;;;;5.12;63.53;97445.13;8304950;28;20220;-78
2021/01/04 18:58:43;;;;;;;16.00;14.30;;;;;;;4.97;64.43;97442.16;8304924;28;20205;-77
2021/01/04 19:02:44;;;;;;;19.87;15.33;;;;;;;4.92;63.90;97445.75;8304426;28;20201;-77
2021/01/04 19:06:47;;;;;;;18.27;14.47;;;;;;;5.07;63.74;97443.56;8304606;28;20206;-78
2021/01/04 19:10:49;;;;;;;17.00;14.13;;;;;;;5.04;63.77;97451.34;8303545;28;20231;-77