Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 06:00:32;;;;;;;25.60;4.28;;;;;;;;;;6065245;23;20017;31
2023/07/09 06:02:57;;;;;;;19.65;3.22;;;;;;;;;;4897841;29;20464;-79
2023/07/09 06:05:23;;;;;;;27.27;4.68;;;;;;;;;;4919105;29;20079;-79
2023/07/09 06:07:48;;;;;;;12.80;3.05;;;;;;;;;;4925143;29;20135;-79
2023/07/09 06:10:16;;;;;;;21.77;3.42;;;;;;;;;;4927956;29;20047;-78
2023/07/09 06:12:41;;;;;;;22.25;3.75;;;;;;;;;;4928506;29;20047;-79
2023/07/09 06:15:07;;;;;;;21.23;4.00;;;;;;;;;;4928275;29;20453;-78
2023/07/09 06:17:33;;;;;;;18.00;3.90;;;;;;;;;;4928204;29;20044;-79
2023/07/09 06:19:59;;;;;;;20.67;3.60;;;;;;;;;;4928215;29;20595;-79
2023/07/09 06:22:24;;;;;;;18.08;3.60;;;;;;;;;;4927582;29;20502;-79
2023/07/09 06:24:50;;;;;;;26.00;3.78;;;;;;;;;;4928514;29;20062;-79
2023/07/09 06:27:15;;;;;;;19.65;4.00;;;;;;;;;;4928970;29;20575;-80
2023/07/09 06:29:41;;;;;;;22.80;3.75;;;;;;;;;;4927964;29;20435;-79
2023/07/09 06:32:06;;;;;;;18.65;3.70;;;;;;;;;;4915960;29;20060;-79
2023/07/09 06:34:32;;;;;;;20.35;3.33;;;;;;;;;;4908753;29;20154;-79
2023/07/09 06:36:57;;;;;;;25.08;3.25;;;;;;;;;;4908883;29;20074;-79
2023/07/09 06:39:23;;;;;;;16.38;3.03;;;;;;;;;;4907935;29;20040;-79
2023/07/09 06:41:48;;;;;;;18.95;3.55;;;;;;;;;;4908027;29;20044;-78
2023/07/09 06:44:14;;;;;;;25.50;4.03;;;;;;;;;;4908125;29;20686;-78
2023/07/09 06:46:39;;;;;;;24.00;4.03;;;;;;;;;;4927612;29;20068;-82
2023/07/09 06:49:07;;;;;;;20.77;3.47;;;;;;;;;;4929794;29;20044;-80
2023/07/09 06:51:33;;;;;;;25.00;3.67;;;;;;;;;;4929544;29;20039;-81
2023/07/09 06:53:58;;;;;;;16.80;3.53;;;;;;;;;;4928544;29;20571;-81
2023/07/09 06:56:24;;;;;;;28.25;3.83;;;;;;;;;;4931017;29;20059;-80
2023/07/09 06:58:49;;;;;;;18.10;3.10;;;;;;;;;;4932976;29;20044;-78
2023/07/09 07:01:15;;;;;;;27.65;3.75;;;;;;;;;;4933860;29;20029;-79
2023/07/09 07:03:41;;;;;;;22.25;3.38;;;;;;;;;;4935018;29;20111;-81
2023/07/09 07:06:06;;;;;;;20.30;3.65;;;;;;;;;;4933722;29;20040;-80
2023/07/09 07:08:33;;;;;;;25.35;3.47;;;;;;;;;;4933113;29;20051;-80
2023/07/09 07:11:03;;;;;;;26.83;3.92;;;;;;;;;;4934726;29;20035;-79
2023/07/09 07:13:30;;;;;;;24.05;3.53;;;;;;;;;;4936427;29;20044;-79
2023/07/09 07:15:56;;;;;;;26.00;3.80;;;;;;;;;;4928868;29;20055;-78
2023/07/09 07:18:21;;;;;;;21.67;4.10;;;;;;;;;;4926856;29;20119;-78
2023/07/09 07:20:47;;;;;;;22.55;3.53;;;;;;;;;;4927734;29;20048;-78
2023/07/09 07:23:12;;;;;;;25.58;4.00;;;;;;;;;;4926357;29;20078;-78
2023/07/09 07:25:38;;;;;;;15.80;3.42;;;;;;;;;;4927436;29;20036;-78
2023/07/09 07:28:03;;;;;;;20.35;3.38;;;;;;;;;;4927426;29;20043;-79
2023/07/09 07:30:29;;;;;;;27.33;3.78;;;;;;;;;;4926715;29;20111;-78
2023/07/09 07:32:54;;;;;;;30.25;3.38;;;;;;;;;;4927024;29;20056;-78
2023/07/09 07:35:19;;;;;;;22.90;3.22;;;;;;;;;;4925723;29;20052;-78
2023/07/09 07:37:45;;;;;;;27.13;3.13;;;;;;;;;;4909522;29;20040;-79
2023/07/09 07:40:11;;;;;;;29.98;3.95;;;;;;;;;;4906776;29;20036;-79
2023/07/09 07:42:36;;;;;;;16.20;3.42;;;;;;;;;;4909086;29;20049;-78
2023/07/09 07:45:03;;;;;;;22.65;3.60;;;;;;;;;;4906749;29;20059;-80
2023/07/09 07:47:29;;;;;;;20.52;3.75;;;;;;;;;;4909404;29;20052;-81
2023/07/09 07:49:56;;;;;;;22.58;3.35;;;;;;;;;;4906707;29;20059;-81
2023/07/09 07:52:22;;;;;;;17.60;3.13;;;;;;;;;;4905574;29;20119;-81
2023/07/09 07:54:47;;;;;;;20.08;3.58;;;;;;;;;;4906551;29;20055;-81
2023/07/09 07:57:13;;;;;;;17.00;3.63;;;;;;;;;;4905591;29;20048;-80
2023/07/09 07:59:39;;;;;;;25.65;3.65;;;;;;;;;;4906733;29;20040;-78
2023/07/09 08:02:06;;;;;;;24.00;4.00;;;;;;;;;;4905669;29;20132;-79
2023/07/09 08:04:32;;;;;;;22.50;3.72;;;;;;;;;;4906716;29;20075;-80
2023/07/09 08:06:58;;;;;;;19.55;2.97;;;;;;;;;;4906005;29;20135;-79
2023/07/09 08:09:24;;;;;;;22.80;3.67;;;;;;;;;;4905522;29;20055;-79
2023/07/09 08:11:50;;;;;;;20.65;3.45;;;;;;;;;;4906176;29;20052;-80
2023/07/09 08:14:15;;;;;;;22.50;3.60;;;;;;;;;;4906519;29;20170;-79
2023/07/09 08:16:41;;;;;;;18.27;3.28;;;;;;;;;;4909887;29;20564;-80
2023/07/09 08:19:06;;;;;;;20.77;3.08;;;;;;;;;;4908383;29;20413;-79
2023/07/09 08:21:32;;;;;;;18.75;3.45;;;;;;;;;;4909282;29;20040;-80
2023/07/09 08:23:57;;;;;;;16.33;3.45;;;;;;;;;;4909592;29;20376;-79
2023/07/09 08:26:24;;;;;;;16.25;3.53;;;;;;;;;;4908419;29;20524;-80
2023/07/09 08:28:50;;;;;;;21.85;3.28;;;;;;;;;;4909446;29;20051;-78
2023/07/09 08:31:16;;;;;;;29.55;4.22;;;;;;;;;;4908342;29;20072;-80
2023/07/09 08:33:41;;;;;;;23.95;3.65;;;;;;;;;;4908892;29;20181;-80
2023/07/09 08:36:06;;;;;;;21.92;3.65;;;;;;;;;;4908687;29;20047;-79
2023/07/09 08:38:33;;;;;;;25.75;3.60;;;;;;;;;;4908857;29;20048;-79
2023/07/09 08:41:12;;;;;;;20.98;3.40;;;;;;;;;;4908595;29;20044;-79
2023/07/09 08:43:49;;;;;;;20.55;3.47;;;;;;;;;;4908502;29;20036;-80
2023/07/09 08:46:36;;;;;;;24.50;3.40;;;;;;;;;;4908689;29;20055;-79
2023/07/09 08:49:04;;;;;;;18.15;2.90;;;;;;;;;;4908788;29;20083;-79
2023/07/09 08:51:38;;;;;;;25.08;4.05;;;;;;;;;;4908699;29;20083;-78
2023/07/09 08:54:09;;;;;;;16.67;3.17;;;;;;;;;;4907170;29;20469;-78
2023/07/09 08:56:34;;;;;;;17.23;3.10;;;;;;;;;;4908490;29;20483;-78
2023/07/09 08:59:02;;;;;;;22.67;3.22;;;;;;;;;;4908074;29;20489;-76
2023/07/09 09:01:43;;;;;;;24.13;3.25;;;;;;;;;;4907698;29;20055;-76
2023/07/09 09:04:29;;;;;;;18.67;2.80;;;;;;;;;;4907644;29;20044;-76
2023/07/09 09:07:35;;;;;;;21.60;3.33;;;;;;;;;;4907824;29;20481;-77
2023/07/09 09:10:03;;;;;;;25.17;3.58;;;;;;;;;;4907491;29;20472;-76
2023/07/09 09:12:50;;;;;;;25.53;3.63;;;;;;;;;;4907005;29;20044;-77
2023/07/09 09:15:18;;;;;;;23.63;3.42;;;;;;;;;;4906970;29;20062;-74
2023/07/09 09:17:44;;;;;;;17.58;2.90;;;;;;;;;;4907718;29;20040;-76
2023/07/09 09:20:21;;;;;;;19.50;3.30;;;;;;;;;;4907020;29;20043;-78
2023/07/09 09:22:56;;;;;;;17.07;2.67;;;;;;;;;;4907999;29;20424;-77
2023/07/09 09:25:29;;;;;;;15.57;2.90;;;;;;;;;;4906685;29;20052;-76
2023/07/09 09:27:54;;;;;;;16.08;3.40;;;;;;;;;;4907971;29;20044;-77
2023/07/09 09:30:23;;;;;;;15.25;2.70;;;;;;;;;;4906746;29;20119;-77
2023/07/09 09:32:56;;;;;;;12.75;2.97;;;;;;;;;;4907198;29;20051;-76
2023/07/09 09:35:49;;;;;;;18.98;2.95;;;;;;;;;;4890037;29;20134;-77
2023/07/09 09:38:21;;;;;;;15.95;2.60;;;;;;;;;;4907282;29;20537;-78
2023/07/09 09:40:47;;;;;;;27.17;3.80;;;;;;;;;;4907487;29;20067;-76
2023/07/09 09:43:20;;;;;;;15.57;2.50;;;;;;;;;;4906712;29;20078;-77
2023/07/09 09:45:48;;;;;;;18.00;2.83;;;;;;;;;;4907401;29;20086;-77
2023/07/09 09:48:28;;;;;;;18.10;3.03;;;;;;;;;;4906751;29;20052;-77
2023/07/09 09:50:58;;;;;;;13.98;2.92;;;;;;;;;;4906815;29;20052;-77
2023/07/09 09:53:24;;;;;;;19.17;2.92;;;;;;;;;;4907341;29;20196;-76
2023/07/09 09:55:54;;;;;;;16.17;2.78;;;;;;;;;;4907048;29;20048;-76
2023/07/09 09:58:20;;;;;;;17.88;3.10;;;;;;;;;;4906027;29;20052;-78
2023/07/09 10:00:55;;;;;;;18.80;2.70;;;;;;;;;;4887293;29;20041;-79
2023/07/09 10:03:21;;;;;;;19.63;2.90;;;;;;;;;;4887893;29;20080;-79
2023/07/09 10:05:56;;;;;;;17.17;2.75;;;;;;;;;;4888566;29;20048;-78
2023/07/09 10:08:50;;;;;;;16.00;2.42;;;;;;;;;;4887617;29;20480;-77
2023/07/09 10:11:26;;;;;;;18.30;2.88;;;;;;;;;;4887814;29;20142;-78
2023/07/09 10:13:58;;;;;;;16.00;2.97;;;;;;;;;;4887731;29;20452;-79
2023/07/09 10:16:38;;;;;;;17.67;2.70;;;;;;;;;;4887498;29;20399;-78
2023/07/09 10:19:09;;;;;;;15.27;2.88;;;;;;;;;;4887547;29;20048;-78
2023/07/09 10:21:46;;;;;;;10.48;2.20;;;;;;;;;;4887612;29;20080;-78
2023/07/09 10:24:30;;;;;;;16.08;2.63;;;;;;;;;;4887525;29;20614;-78
2023/07/09 10:27:11;;;;;;;14.15;2.38;;;;;;;;;;4887507;29;20147;-77
2023/07/09 10:30:07;;;;;;;16.63;2.80;;;;;;;;;;4888458;29;20044;-76
2023/07/09 10:32:50;;;;;;;13.57;2.80;;;;;;;;;;4888620;29;20056;-77
2023/07/09 10:35:28;;;;;;;11.75;2.50;;;;;;;;;;4887903;29;20103;-76
2023/07/09 10:38:08;;;;;;;12.60;2.60;;;;;;;;;;4887711;29;20072;-78
2023/07/09 10:40:41;;;;;;;16.75;2.35;;;;;;;;;;4886946;29;20659;-77
2023/07/09 10:43:13;;;;;;;15.52;2.70;;;;;;;;;;4887789;29;20052;-78
2023/07/09 10:45:47;;;;;;;13.23;2.55;;;;;;;;;;4889109;29;20113;-79
2023/07/09 10:48:19;;;;;;;13.75;2.70;;;;;;;;;;4888119;29;20044;-78
2023/07/09 10:50:52;;;;;;;12.40;2.67;;;;;;;;;;4888694;29;20044;-78
2023/07/09 10:53:29;;;;;;;14.55;2.50;;;;;;;;;;4887861;29;20052;-79
2023/07/09 10:56:00;;;;;;;14.38;2.60;;;;;;;;;;4888498;29;20170;-79
2023/07/09 10:58:37;;;;;;;16.00;2.65;;;;;;;;;;4887447;29;20055;-77
2023/07/09 11:01:03;;;;;;;14.40;2.50;;;;;;;;;;4894689;29;20131;-77
2023/07/09 11:03:50;;;;;;;12.57;2.33;;;;;;;;;;4906889;29;20476;-79
2023/07/09 11:06:24;;;;;;;13.25;2.60;;;;;;;;;;4903620;29;20060;-80
2023/07/09 11:08:52;;;;;;;14.82;2.40;;;;;;;;;;4907349;29;20485;-79
2023/07/09 11:11:45;;;;;;;17.15;2.20;;;;;;;;;;4906993;29;20454;-79
2023/07/09 11:14:24;;;;;;;13.13;2.75;;;;;;;;;;4907354;29;20067;-80
2023/07/09 11:16:49;;;;;;;14.02;2.60;;;;;;;;;;4896515;29;20758;-79
2023/07/09 11:19:18;;;;;;;12.88;2.50;;;;;;;;;;4906773;29;20102;-79
2023/07/09 11:22:00;;;;;;;;;;;;;;;;;;4907499;29;20587;-81
2023/07/09 11:24:35;;;;;;;16.48;2.78;;;;;;;;;;4905347;29;20010;-81
2023/07/09 11:27:01;;;;;;;12.20;2.25;;;;;;;;;;4895235;29;20047;-79
2023/07/09 11:29:27;;;;;;;23.98;3.10;;;;;;;;;;4905737;29;20118;-78
2023/07/09 11:31:52;;;;;;;9.95;2.20;;;;;;;;;;4906413;29;20044;-79
2023/07/09 11:34:19;;;;;;;11.43;2.25;;;;;;;;;;4906388;29;20060;-79
2023/07/09 11:36:58;;;;;;;11.85;2.20;;;;;;;;;;4907582;29;20515;-80
2023/07/09 11:39:42;;;;;;;14.07;2.20;;;;;;;;;;4906502;29;20152;-82
2023/07/09 11:42:29;;;;;;;13.73;2.38;;;;;;;;;;4906221;29;20063;-81
2023/07/09 11:45:00;;;;;;;10.95;2.22;;;;;;;;;;4907343;29;20064;-79
2023/07/09 11:47:33;;;;;;;12.25;2.28;;;;;;;;;;4906496;29;20056;-79
2023/07/09 11:50:11;;;;;;;14.13;2.40;;;;;;;;;;4910088;29;20469;-79
2023/07/09 11:52:51;;;;;;;11.50;2.33;;;;;;;;;;4910751;29;20055;-80
2023/07/09 11:55:25;;;;;;;11.98;2.03;;;;;;;;;;4910159;29;20428;-79
2023/07/09 11:58:02;;;;;;;13.07;2.15;;;;;;;;;;4910883;29;20453;-82
2023/07/09 12:00:36;;;;;;;12.10;2.33;;;;;;;;;;4909585;29;20044;-78
2023/07/09 12:03:02;;;;;;;13.75;2.38;;;;;;;;;;4904758;29;20391;-79
2023/07/09 12:05:29;;;;;;;11.88;2.67;;;;;;;;;;4904909;29;20479;-80
2023/07/09 12:07:57;;;;;;;11.63;2.72;;;;;;;;;;4909088;29;20048;-81
2023/07/09 12:10:26;;;;;;;12.23;2.50;;;;;;;;;;4908851;29;20056;-81
2023/07/09 12:12:56;;;;;;;12.48;2.30;;;;;;;;;;4909785;29;20292;-81
2023/07/09 12:15:27;;;;;;;12.40;2.25;;;;;;;;;;4908714;29;20091;-80
2023/07/09 12:17:56;;;;;;;10.50;2.03;;;;;;;;;;4909936;29;20052;-79
2023/07/09 12:20:21;;;;;;;13.73;2.25;;;;;;;;;;4909283;29;20369;-81
2023/07/09 12:22:47;;;;;;;11.60;2.22;;;;;;;;;;4909620;29;20127;-81
2023/07/09 12:25:22;;;;;;;15.02;2.53;;;;;;;;;;4909245;29;20061;-81
2023/07/09 12:27:47;;;;;;;11.43;2.50;;;;;;;;;;4910463;29;20469;-79
2023/07/09 12:30:13;;;;;;;10.68;2.25;;;;;;;;;;4909835;29;20048;-80
2023/07/09 12:32:47;;;;;;;12.23;2.22;;;;;;;;;;4910058;29;20040;-81
2023/07/09 12:35:15;;;;;;;17.42;3.35;;;;;;;;;;4909832;29;20131;-79
2023/07/09 12:37:42;;;;;;;10.68;2.33;;;;;;;;;;4910358;29;20036;-80
2023/07/09 12:40:16;;;;;;;12.40;2.53;;;;;;;;;;4909666;29;20059;-78
2023/07/09 12:42:42;;;;;;;17.75;4.28;;;;;;;;;;4910131;29;20059;-79
2023/07/09 12:45:19;;;;;;;15.88;2.78;;;;;;;;;;4909718;29;20040;-80
2023/07/09 12:47:46;;;;;;;12.45;2.72;;;;;;;;;;4909726;29;20043;-81
2023/07/09 12:50:33;;;;;;;11.70;2.60;;;;;;;;;;4909682;29;20056;-79
2023/07/09 12:53:12;;;;;;;12.85;2.97;;;;;;;;;;4909757;29;20048;-79
2023/07/09 12:55:40;;;;;;;9.45;2.38;;;;;;;;;;4909287;29;20072;-79
2023/07/09 12:58:11;;;;;;;13.88;2.22;;;;;;;;;;4909802;29;20599;-80
2023/07/09 13:00:36;;;;;;;13.07;4.60;;;;;;;;;;4908345;29;20060;-80
2023/07/09 13:03:02;;;;;;;16.73;5.80;;;;;;;;;;4908964;29;20429;-80
2023/07/09 13:05:27;;;;;;;12.63;2.47;;;;;;;;;;4909136;29;20103;-80
2023/07/09 13:08:01;;;;;;;10.10;2.20;;;;;;;;;;4909318;29;20048;-79
2023/07/09 13:10:29;;;;;;;11.80;2.50;;;;;;;;;;4908292;29;20048;-79
2023/07/09 13:13:00;;;;;;;10.07;2.38;;;;;;;;;;4909512;29;20087;-81
2023/07/09 13:15:27;;;;;;;11.43;2.30;;;;;;;;;;4909165;29;20072;-80
2023/07/09 13:18:03;;;;;;;12.93;2.20;;;;;;;;;;4909862;29;20040;-80
2023/07/09 13:20:31;;;;;;;10.40;2.42;;;;;;;;;;4907376;29;20060;-81
2023/07/09 13:22:58;;;;;;;11.40;2.30;;;;;;;;;;4909564;29;20039;-80
2023/07/09 13:25:24;;;;;;;17.45;2.67;;;;;;;;;;4908963;29;20098;-80
2023/07/09 13:27:49;;;;;;;10.65;2.30;;;;;;;;;;4909541;29;20521;-80
2023/07/09 13:30:15;;;;;;;11.40;2.30;;;;;;;;;;4908777;29;20607;-80
2023/07/09 13:32:40;;;;;;;10.73;1.95;;;;;;;;;;4908762;29;20167;-80
2023/07/09 13:35:18;;;;;;;9.60;2.00;;;;;;;;;;4908405;29;20040;-80
2023/07/09 13:37:45;;;;;;;9.98;2.03;;;;;;;;;;4909371;29;20040;-80
2023/07/09 13:40:13;;;;;;;10.00;2.55;;;;;;;;;;4908490;29;20584;-80
2023/07/09 13:42:41;;;;;;;7.75;1.83;;;;;;;;;;4908567;29;20052;-80
2023/07/09 13:45:17;;;;;;;7.28;1.77;;;;;;;;;;4908775;29;20083;-81
2023/07/09 13:47:42;;;;;;;8.75;2.22;;;;;;;;;;4908831;29;20049;-82
2023/07/09 13:50:08;;;;;;;10.98;2.20;;;;;;;;;;4908806;29;20052;-81
2023/07/09 13:52:34;;;;;;;7.90;2.33;;;;;;;;;;4908697;29;20058;-81
2023/07/09 13:55:00;;;;;;;7.05;1.92;;;;;;;;;;4908252;29;20532;-81
2023/07/09 13:57:25;;;;;;;7.88;1.48;;;;;;;;;;4899299;29;20055;-81
2023/07/09 13:59:51;;;;;;;8.27;1.98;;;;;;;;;;4886452;29;20047;-80
2023/07/09 14:02:32;;;;;;;9.15;1.73;;;;;;;;;;4906852;29;20055;-79
2023/07/09 14:05:04;;;;;;;9.70;2.25;;;;;;;;;;4908075;29;20047;-80
2023/07/09 14:07:35;;;;;;;6.35;2.03;;;;;;;;;;4901287;29;20044;-80
2023/07/09 14:10:07;;;;;;;8.23;1.83;;;;;;;;;;4908999;29;20135;-82
2023/07/09 14:12:36;;;;;;;11.07;1.98;;;;;;;;;;4907845;29;20071;-83
2023/07/09 14:15:10;;;;;;;7.70;1.77;;;;;;;;;;4892075;29;20118;-82
2023/07/09 14:17:35;;;;;;;9.80;2.40;;;;;;;;;;4909053;29;20048;-83
2023/07/09 14:20:01;;;;;;;9.13;1.92;;;;;;;;;;4908945;29;20062;-82
2023/07/09 14:22:34;;;;;;;7.00;1.77;;;;;;;;;;4907648;29;20036;-84
2023/07/09 14:25:01;;;;;;;10.60;1.92;;;;;;;;;;4906260;29;20044;-83
2023/07/09 14:27:27;;;;;;;8.57;1.70;;;;;;;;;;4908512;29;20070;-80
2023/07/09 14:29:53;;;;;;;7.50;1.88;;;;;;;;;;4907914;29;20501;-81
2023/07/09 14:32:30;;;;;;;8.82;2.08;;;;;;;;;;4908246;29;20419;-82
2023/07/09 14:34:55;;;;;;;8.43;2.00;;;;;;;;;;4908666;29;20119;-80
2023/07/09 14:37:21;;;;;;;9.90;2.03;;;;;;;;;;4907937;29;20048;-80
2023/07/09 14:39:46;;;;;;;14.32;2.55;;;;;;;;;;4906242;29;20612;-80
2023/07/09 14:42:13;;;;;;;11.75;2.20;;;;;;;;;;4906916;29;20147;-80
2023/07/09 14:44:40;;;;;;;11.73;2.35;;;;;;;;;;4907777;29;20048;-79
2023/07/09 14:47:18;;;;;;;15.52;2.45;;;;;;;;;;4907584;29;20040;-81
2023/07/09 14:49:43;;;;;;;9.10;1.85;;;;;;;;;;4908073;29;20044;-82
2023/07/09 14:52:19;;;;;;;9.65;1.92;;;;;;;;;;4907433;29;20032;-81
2023/07/09 14:54:47;;;;;;;6.75;1.85;;;;;;;;;;4908370;29;20044;-81
2023/07/09 14:57:24;;;;;;;8.70;1.98;;;;;;;;;;4906835;29;20056;-82
2023/07/09 14:59:49;;;;;;;9.80;1.58;;;;;;;;;;4908352;29;20059;-82
2023/07/09 15:02:36;;;;;;;10.25;2.20;;;;;;;;;;4902699;29;20052;-82
2023/07/09 15:05:20;;;;;;;8.05;1.73;;;;;;;;;;4907802;29;20051;-81
2023/07/09 15:07:46;;;;;;;13.52;2.35;;;;;;;;;;4907655;29;20221;-81
2023/07/09 15:10:17;;;;;;;9.10;1.88;;;;;;;;;;4907562;29;20064;-80
2023/07/09 15:12:43;;;;;;;10.50;1.92;;;;;;;;;;4907845;29;20058;-81
2023/07/09 15:15:17;;;;;;;9.02;2.10;;;;;;;;;;4907570;29;20050;-82
2023/07/09 15:17:43;;;;;;;11.48;2.17;;;;;;;;;;4895528;29;20047;-80
2023/07/09 15:20:22;;;;;;;7.45;1.88;;;;;;;;;;4907518;29;20044;-81
2023/07/09 15:22:49;;;;;;;7.88;2.00;;;;;;;;;;4908275;29;20044;-82
2023/07/09 15:25:18;;;;;;;8.50;1.98;;;;;;;;;;4911404;29;20055;-81
2023/07/09 15:27:44;;;;;;;9.40;2.03;;;;;;;;;;4895391;29;20115;-80
2023/07/09 15:30:24;;;;;;;8.75;2.05;;;;;;;;;;4912716;29;20044;-81
2023/07/09 15:32:50;;;;;;;9.13;1.95;;;;;;;;;;4913474;29;20485;-80
2023/07/09 15:35:17;;;;;;;13.43;2.63;;;;;;;;;;4912224;29;20099;-80
2023/07/09 15:37:44;;;;;;;8.50;1.87;;;;;;;;;;4913385;29;20048;-80
2023/07/09 15:40:21;;;;;;;7.32;1.50;;;;;;;;;;4911248;29;20366;-80
2023/07/09 15:42:53;;;;;;;11.60;2.17;;;;;;;;;;4912763;29;20075;-80
2023/07/09 15:45:19;;;;;;;12.98;2.00;;;;;;;;;;4900241;29;20063;-81
2023/07/09 15:47:46;;;;;;;9.65;2.17;;;;;;;;;;4912295;29;20047;-79
2023/07/09 15:50:19;;;;;;;9.00;1.77;;;;;;;;;;4911042;29;20135;-78
2023/07/09 15:52:45;;;;;;;9.40;1.83;;;;;;;;;;4913198;29;20048;-82
2023/07/09 15:55:20;;;;;;;6.15;1.45;;;;;;;;;;4912351;29;20036;-82
2023/07/09 15:57:46;;;;;;;7.82;1.77;;;;;;;;;;4912735;29;20044;-79
2023/07/09 16:00:27;;;;;;;8.38;1.80;;;;;;;;;;4926429;29;20067;-82
2023/07/09 16:02:55;;;;;;;10.27;2.00;;;;;;;;;;4915709;29;20062;-81
2023/07/09 16:05:25;;;;;;;9.07;2.08;;;;;;;;;;4911761;29;20079;-83
2023/07/09 16:07:52;;;;;;;6.97;1.67;;;;;;;;;;4912821;29;20044;-82
2023/07/09 16:10:19;;;;;;;9.38;1.73;;;;;;;;;;4914271;29;20119;-80
2023/07/09 16:12:52;;;;;;;8.00;2.00;;;;;;;;;;4926373;29;20052;-81
2023/07/09 16:15:20;;;;;;;10.88;2.00;;;;;;;;;;4919455;29;20048;-81
2023/07/09 16:17:47;;;;;;;9.40;1.70;;;;;;;;;;4929620;29;20040;-81
2023/07/09 16:20:15;;;;;;;8.75;2.35;;;;;;;;;;4930981;29;20069;-80
2023/07/09 16:22:43;;;;;;;10.10;1.90;;;;;;;;;;4931642;29;20052;-78
2023/07/09 16:25:16;;;;;;;8.93;1.80;;;;;;;;;;4926785;29;20044;-79
2023/07/09 16:27:43;;;;;;;6.75;1.65;;;;;;;;;;4932701;29;20048;-80
2023/07/09 16:30:17;;;;;;;12.23;2.33;;;;;;;;;;4924031;29;20122;-78
2023/07/09 16:32:43;;;;;;;38.22;3.83;;;;;;;;;;4925242;29;20036;-78
2023/07/09 16:35:13;;;;;;;9.63;2.30;;;;;;;;;;4931664;29;20032;-78
2023/07/09 16:37:38;;;;;;;14.10;2.28;;;;;;;;;;4930328;29;20048;-78
2023/07/09 16:40:05;;;;;;;19.75;3.00;;;;;;;;;;4937157;29;20043;-80
2023/07/09 16:42:31;;;;;;;9.75;1.98;;;;;;;;;;4938039;29;20072;-81
2023/07/09 16:44:56;;;;;;;9.43;2.00;;;;;;;;;;4937678;29;20308;-80
2023/07/09 16:47:22;;;;;;;10.52;2.42;;;;;;;;;;4936587;29;20051;-80
2023/07/09 16:49:48;;;;;;;13.73;2.28;;;;;;;;;;4935889;29;20044;-81
2023/07/09 16:52:16;;;;;;;7.00;1.77;;;;;;;;;;4930619;29;20076;-79
2023/07/09 16:54:41;;;;;;;12.35;2.17;;;;;;;;;;4934853;29;20059;-81
2023/07/09 16:57:19;;;;;;;10.52;2.10;;;;;;;;;;4910513;29;20039;-79
2023/07/09 16:59:45;;;;;;;9.80;2.13;;;;;;;;;;4916072;29;20046;-80
2023/07/09 17:02:30;;;;;;;10.95;2.60;;;;;;;;;;4915657;29;20222;-80
2023/07/09 17:05:06;;;;;;;10.45;2.00;;;;;;;;;;4906919;29;20118;-77
2023/07/09 17:07:33;;;;;;;9.95;1.77;;;;;;;;;;4908614;29;20072;-80
2023/07/09 17:10:00;;;;;;;10.15;1.80;;;;;;;;;;4908553;29;20040;-81
2023/07/09 17:12:26;;;;;;;8.63;2.40;;;;;;;;;;4908343;29;20046;-80
2023/07/09 17:14:52;;;;;;;12.27;2.00;;;;;;;;;;4908759;29;20417;-81
2023/07/09 17:17:20;;;;;;;11.95;2.50;;;;;;;;;;4908112;29;20056;-80
2023/07/09 17:19:47;;;;;;;16.30;2.60;;;;;;;;;;4909101;29;20044;-80
2023/07/09 17:22:32;;;;;;;11.55;2.13;;;;;;;;;;4908471;29;20106;-78
2023/07/09 17:24:58;;;;;;;10.20;1.90;;;;;;;;;;4908832;29;20405;-79
2023/07/09 17:27:23;;;;;;;9.10;2.10;;;;;;;;;;4908536;29;20044;-80
2023/07/09 17:29:48;;;;;;;8.88;2.20;;;;;;;;;;4909258;29;20523;-80
2023/07/09 17:32:15;;;;;;;7.28;1.73;;;;;;;;;;4907439;29;20505;-80
2023/07/09 17:34:41;;;;;;;7.60;2.25;;;;;;;;;;4908552;29;20055;-80
2023/07/09 17:37:15;;;;;;;9.20;1.80;;;;;;;;;;4908120;29;20095;-79
2023/07/09 17:39:42;;;;;;;8.02;2.10;;;;;;;;;;4908273;29;20070;-81
2023/07/09 17:42:15;;;;;;;13.15;2.50;;;;;;;;;;4907993;29;20052;-79
2023/07/09 17:44:40;;;;;;;10.57;2.20;;;;;;;;;;4907430;29;20080;-80
2023/07/09 17:47:14;;;;;;;9.82;2.00;;;;;;;;;;4907270;29;20059;-80
2023/07/09 17:49:40;;;;;;;12.75;2.70;;;;;;;;;;4908117;29;20044;-80
2023/07/09 17:52:14;;;;;;;11.82;2.25;;;;;;;;;;4907540;29;20055;-80
2023/07/09 17:54:40;;;;;;;12.02;2.40;;;;;;;;;;4908635;29;20044;-81
2023/07/09 17:57:05;;;;;;;11.77;2.30;;;;;;;;;;4908019;29;20044;-81
2023/07/09 17:59:36;;;;;;;9.93;2.10;;;;;;;;;;4907546;29;20059;-82
2023/07/09 18:02:12;;;;;;;8.23;2.35;;;;;;;;;;4908005;29;20976;-80
2023/07/09 18:04:37;;;;;;;7.43;1.90;;;;;;;;;;4909791;29;20052;-81
2023/07/09 18:07:15;;;;;;;12.63;2.28;;;;;;;;;;4910291;29;20343;-82
2023/07/09 18:09:41;;;;;;;10.43;2.20;;;;;;;;;;4908930;29;20051;-82
2023/07/09 18:12:11;;;;;;;9.10;1.90;;;;;;;;;;4891283;29;20048;-82
2023/07/09 18:14:40;;;;;;;11.57;2.28;;;;;;;;;;4909103;29;20150;-82
2023/07/09 18:17:17;;;;;;;8.82;2.08;;;;;;;;;;4908569;29;20063;-80
2023/07/09 18:19:43;;;;;;;10.63;1.90;;;;;;;;;;4892124;29;20496;-82
2023/07/09 18:22:15;;;;;;;10.20;2.28;;;;;;;;;;4908311;29;20488;-82
2023/07/09 18:24:42;;;;;;;7.50;2.13;;;;;;;;;;4908783;29;20419;-81
2023/07/09 18:27:21;;;;;;;6.15;1.83;;;;;;;;;;4882396;29;20439;-80
2023/07/09 18:29:50;;;;;;;8.75;2.20;;;;;;;;;;4906709;29;20096;-81
2023/07/09 18:32:20;;;;;;;9.90;2.05;;;;;;;;;;4908157;29;20048;-79
2023/07/09 18:34:46;;;;;;;11.73;2.33;;;;;;;;;;4908762;29;20051;-82
2023/07/09 18:37:14;;;;;;;7.63;1.75;;;;;;;;;;4906915;29;20048;-82
2023/07/09 18:39:39;;;;;;;9.50;2.30;;;;;;;;;;4908465;29;20063;-82
2023/07/09 18:42:13;;;;;;;12.25;2.40;;;;;;;;;;4908094;29;20044;-81
2023/07/09 18:44:39;;;;;;;9.75;2.25;;;;;;;;;;4908327;29;20143;-81
2023/07/09 18:47:11;;;;;;;9.52;1.98;;;;;;;;;;4907875;29;20555;-81
2023/07/09 18:49:37;;;;;;;9.10;2.30;;;;;;;;;;4908168;29;20050;-81
2023/07/09 18:52:08;;;;;;;8.90;2.00;;;;;;;;;;4907497;29;20052;-81
2023/07/09 18:54:34;;;;;;;9.80;1.95;;;;;;;;;;4907921;29;20055;-83
2023/07/09 18:56:59;;;;;;;7.32;2.10;;;;;;;;;;4907983;29;20451;-81
2023/07/09 18:59:25;;;;;;;10.23;2.00;;;;;;;;;;4907111;29;20417;-82
2023/07/09 19:01:50;;;;;;;9.68;2.13;;;;;;;;;;4907692;29;20048;-80
2023/07/09 19:04:24;;;;;;;8.50;2.00;;;;;;;;;;4907419;29;20051;-81
2023/07/09 19:06:49;;;;;;;7.55;1.88;;;;;;;;;;4907763;29;20794;-81
2023/07/09 19:09:23;;;;;;;9.43;2.13;;;;;;;;;;4906770;29;20059;-80
2023/07/09 19:11:49;;;;;;;9.98;2.25;;;;;;;;;;4907577;29;20052;-80
2023/07/09 19:14:19;;;;;;;10.30;2.20;;;;;;;;;;4907602;29;20567;-80
2023/07/09 19:16:50;;;;;;;11.45;2.78;;;;;;;;;;4907683;29;20564;-81
2023/07/09 19:19:19;;;;;;;12.55;2.58;;;;;;;;;;4907102;29;20127;-80
2023/07/09 19:21:46;;;;;;;14.85;2.47;;;;;;;;;;4907537;29;20103;-80
2023/07/09 19:24:27;;;;;;;11.60;2.70;;;;;;;;;;4907059;29;20040;-80
2023/07/09 19:26:53;;;;;;;11.23;2.25;;;;;;;;;;4895325;29;20610;-81
2023/07/09 19:29:21;;;;;;;10.65;2.97;;;;;;;;;;4906600;29;20498;-82
2023/07/09 19:31:50;;;;;;;10.02;2.22;;;;;;;;;;4907136;29;20436;-80
2023/07/09 19:34:20;;;;;;;12.05;2.63;;;;;;;;;;4888011;29;20059;-80
2023/07/09 19:36:48;;;;;;;12.40;2.35;;;;;;;;;;4907616;29;20063;-80
2023/07/09 19:39:23;;;;;;;;;;;;;;;;;;4906530;29;20040;-80
2023/07/09 19:41:48;;;;;;;11.73;2.25;;;;;;;;;;4907389;29;20042;-80
2023/07/09 19:44:14;;;;;;;20.83;2.88;;;;;;;;;;4907175;29;20139;-79
2023/07/09 19:46:40;;;;;;;13.20;2.45;;;;;;;;;;4907010;29;20044;-79
2023/07/09 19:49:10;;;;;;;12.35;2.35;;;;;;;;;;4906231;29;20060;-80
2023/07/09 19:51:36;;;;;;;11.65;2.97;;;;;;;;;;4907404;29;20044;-80
2023/07/09 19:54:02;;;;;;;15.77;2.60;;;;;;;;;;4907048;29;20040;-80
2023/07/09 19:56:27;;;;;;;11.35;2.35;;;;;;;;;;4906577;29;20052;-81
2023/07/09 19:58:53;;;;;;;14.02;2.63;;;;;;;;;;4906761;29;20099;-81
2023/07/09 20:01:18;;;;;;;15.07;2.65;;;;;;;;;;4906064;29;20060;-79
2023/07/09 20:03:44;;;;;;;10.23;2.38;;;;;;;;;;4906186;29;20146;-79
2023/07/09 20:06:11;;;;;;;14.63;2.72;;;;;;;;;;4898271;29;20111;-80
2023/07/09 20:08:36;;;;;;;12.73;2.55;;;;;;;;;;4906089;29;20044;-79
2023/07/09 20:11:03;;;;;;;13.35;2.88;;;;;;;;;;4907846;29;20123;-80
2023/07/09 20:13:33;;;;;;;18.30;2.60;;;;;;;;;;4910001;29;20048;-81
2023/07/09 20:15:58;;;;;;;17.48;2.65;;;;;;;;;;4910181;29;20079;-79
2023/07/09 20:18:24;;;;;;;16.20;3.00;;;;;;;;;;4909719;29;20079;-81
2023/07/09 20:20:53;;;;;;;15.43;2.75;;;;;;;;;;4910268;29;20423;-78
2023/07/09 20:23:19;;;;;;;12.35;2.35;;;;;;;;;;4909133;29;20139;-80
2023/07/09 20:25:48;;;;;;;13.38;2.55;;;;;;;;;;4910251;29;20040;-80
2023/07/09 20:28:18;;;;;;;15.20;2.63;;;;;;;;;;4909544;29;20063;-80
2023/07/09 20:30:45;;;;;;;16.13;2.63;;;;;;;;;;4909771;29;20044;-79
2023/07/09 20:33:11;;;;;;;17.15;3.25;;;;;;;;;;4909116;29;20099;-79
2023/07/09 20:35:37;;;;;;;13.55;2.53;;;;;;;;;;4893045;29;20082;-80
2023/07/09 20:38:12;;;;;;;11.75;2.53;;;;;;;;;;4908980;29;20068;-79
2023/07/09 20:40:37;;;;;;;13.00;2.70;;;;;;;;;;4909427;29;20051;-80
2023/07/09 20:43:03;;;;;;;14.70;3.00;;;;;;;;;;4909581;29;20572;-79
2023/07/09 20:45:32;;;;;;;17.75;3.72;;;;;;;;;;4909916;29;20040;-82
2023/07/09 20:47:58;;;;;;;19.25;3.95;;;;;;;;;;4909969;29;20048;-81